2021,04,20,00,00,00,178.4,,,,,,,,,,,,,,
2021,04,20,00,01,00,173.5,,,,,,,,,,,,,,
2021,04,20,00,02,00,204.1,,,,,,,,,,,,,,
2021,04,20,00,03,00,201.9,,,,,,,,,,,,,,
2021,04,20,00,04,00,205.9,,,,,,,,,,,,,,
2021,04,20,00,05,00,209.2,,,,,,,,,,,,,,
2021,04,20,00,06,00,210.0,,,,,,,,,,,,,,
2021,04,20,00,07,00,203.6,,,,,,,,,,,,,,
2021,04,20,00,08,00,203.9,,,,,,,,,,,,,,
2021,04,20,00,09,00,199.2,,,,,,,,,,,,,,
2021,04,20,00,10,00,198.0,,,,,,,,,,,,,,
2021,04,20,00,11,00,185.7,,,,,,,,,,,,,,
2021,04,20,00,12,00,171.6,,,,,,,,,,,,,,
2021,04,20,00,13,00,163.1,,,,,,,,,,,,,,
2021,04,20,00,14,00,146.6,,,,,,,,,,,,,,
2021,04,20,00,15,00,145.1,,,,,,,,,,,,,,
2021,04,20,00,16,00,158.1,,,,,,,,,,,,,,
2021,04,20,00,17,00,150.5,,,,,,,,,,,,,,
2021,04,20,00,18,00,156.4,,,,,,,,,,,,,,
2021,04,20,00,19,00,179.6,,,,,,,,,,,,,,
2021,04,20,00,20,00,177.9,,,,,,,,,,,,,,
2021,04,20,00,21,00,156.0,,,,,,,,,,,,,,
2021,04,20,00,22,00,139.7,,,,,,,,,,,,,,
2021,04,20,00,23,00,148.9,,,,,,,,,,,,,,
2021,04,20,00,24,00,142.6,,,,,,,,,,,,,,
2021,04,20,00,25,00,130.2,,,,,,,,,,,,,,
2021,04,20,00,26,00,128.6,,,,,,,,,,,,,,
2021,04,20,00,27,00,128.3,,,,,,,,,,,,,,
2021,04,20,00,28,00,147.1,,,,,,,,,,,,,,
2021,04,20,00,29,00,169.7,,,,,,,,,,,,,,
2021,04,20,00,30,00,189.3,,,,,,,,,,,,,,
2021,04,20,00,31,00,182.9,,,,,,,,,,,,,,
2021,04,20,00,32,00,148.0,,,,,,,,,,,,,,
2021,04,20,00,33,00,126.7,,,,,,,,,,,,,,
2021,04,20,00,34,00,195.3,,,,,,,,,,,,,,
2021,04,20,00,35,00,194.2,,,,,,,,,,,,,,
2021,04,20,00,36,00,231.4,,,,,,,,,,,,,,
2021,04,20,00,37,00,221.6,,,,,,,,,,,,,,
2021,04,20,00,38,00,206.3,,,,,,,,,,,,,,
2021,04,20,00,39,00,177.2,,,,,,,,,,,,,,
2021,04,20,00,40,00,182.5,,,,,,,,,,,,,,
2021,04,20,00,41,00,199.8,,,,,,,,,,,,,,
2021,04,20,00,42,00,223.2,,,,,,,,,,,,,,
2021,04,20,00,43,00,238.6,,,,,,,,,,,,,,
2021,04,20,00,44,00,301.7,,,,,,,,,,,,,,
2021,04,20,00,45,00,283.8,,,,,,,,,,,,,,
2021,04,20,00,46,00,259.4,,,,,,,,,,,,,,
2021,04,20,00,47,00,242.0,,,,,,,,,,,,,,
2021,04,20,00,48,00,203.3,,,,,,,,,,,,,,
2021,04,20,00,49,00,178.2,,,,,,,,,,,,,,
2021,04,20,00,50,00,183.7,,,,,,,,,,,,,,
2021,04,20,00,51,00,238.4,,,,,,,,,,,,,,
2021,04,20,00,52,00,281.8,,,,,,,,,,,,,,
2021,04,20,00,53,00,279.3,,,,,,,,,,,,,,
2021,04,20,00,54,00,277.7,,,,,,,,,,,,,,
2021,04,20,00,55,00,301.7,,,,,,,,,,,,,,
2021,04,20,00,56,00,315.9,,,,,,,,,,,,,,
2021,04,20,00,57,00,333.5,,,,,,,,,,,,,,
2021,04,20,00,58,00,357.5,,,,,,,,,,,,,,
2021,04,20,00,59,00,298.9,,,,,,,,,,,,,,
2021,04,20,01,00,00,254.5,,,,,,,,,,,,,,
2021,04,20,01,01,00,266.4,,,,,,,,,,,,,,
2021,04,20,01,02,00,281.3,,,,,,,,,,,,,,
2021,04,20,01,03,00,278.5,,,,,,,,,,,,,,
2021,04,20,01,04,00,269.8,,,,,,,,,,,,,,
2021,04,20,01,05,00,275.6,,,,,,,,,,,,,,
2021,04,20,01,06,00,274.1,,,,,,,,,,,,,,
2021,04,20,01,07,00,293.0,,,,,,,,,,,,,,
2021,04,20,01,08,00,362.7,,,,,,,,,,,,,,
2021,04,20,01,09,00,370.3,,,,,,,,,,,,,,
2021,04,20,01,10,00,401.0,,,,,,,,,,,,,,
2021,04,20,01,11,00,387.3,,,,,,,,,,,,,,
2021,04,20,01,12,00,362.0,,,,,,,,,,,,,,
2021,04,20,01,13,00,329.8,,,,,,,,,,,,,,
2021,04,20,01,14,00,293.2,,,,,,,,,,,,,,
2021,04,20,01,15,00,272.4,,,,,,,,,,,,,,
2021,04,20,01,16,00,257.7,,,,,,,,,,,,,,
2021,04,20,01,17,00,254.4,,,,,,,,,,,,,,
2021,04,20,01,18,00,213.8,,,,,,,,,,,,,,
2021,04,20,01,19,00,216.3,,,,,,,,,,,,,,
2021,04,20,01,20,00,242.8,,,,,,,,,,,,,,
2021,04,20,01,21,00,224.4,,,,,,,,,,,,,,
2021,04,20,01,22,00,224.8,,,,,,,,,,,,,,
2021,04,20,01,23,00,281.6,,,,,,,,,,,,,,
2021,04,20,01,24,00,343.7,,,,,,,,,,,,,,
2021,04,20,01,25,00,369.4,,,,,,,,,,,,,,
2021,04,20,01,26,00,389.7,,,,,,,,,,,,,,
2021,04,20,01,27,00,369.8,,,,,,,,,,,,,,
2021,04,20,01,28,00,337.9,,,,,,,,,,,,,,
2021,04,20,01,29,00,312.4,,,,,,,,,,,,,,
2021,04,20,01,30,00,290.8,,,,,,,,,,,,,,
2021,04,20,01,31,00,282.0,,,,,,,,,,,,,,
2021,04,20,01,32,00,302.1,,,,,,,,,,,,,,
2021,04,20,01,33,00,293.9,,,,,,,,,,,,,,
2021,04,20,01,34,00,275.9,,,,,,,,,,,,,,
2021,04,20,01,35,00,266.0,,,,,,,,,,,,,,
2021,04,20,01,36,00,275.3,,,,,,,,,,,,,,
2021,04,20,01,37,00,305.8,,,,,,,,,,,,,,
2021,04,20,01,38,00,246.7,,,,,,,,,,,,,,
2021,04,20,01,39,00,194.6,,,,,,,,,,,,,,
2021,04,20,01,40,00,252.6,,,,,,,,,,,,,,
2021,04,20,01,41,00,277.1,,,,,,,,,,,,,,
2021,04,20,01,42,00,253.2,,,,,,,,,,,,,,
2021,04,20,01,43,00,201.0,,,,,,,,,,,,,,
2021,04,20,01,44,00,178.5,,,,,,,,,,,,,,
2021,04,20,01,45,00,203.4,,,,,,,,,,,,,,
2021,04,20,01,46,00,209.2,,,,,,,,,,,,,,
2021,04,20,01,47,00,228.3,,,,,,,,,,,,,,
2021,04,20,01,48,00,223.9,,,,,,,,,,,,,,
2021,04,20,01,49,00,209.5,,,,,,,,,,,,,,
2021,04,20,01,50,00,174.0,,,,,,,,,,,,,,
2021,04,20,01,51,00,132.2,,,,,,,,,,,,,,
2021,04,20,01,52,00,193.0,,,,,,,,,,,,,,
2021,04,20,01,53,00,187.0,,,,,,,,,,,,,,
2021,04,20,01,54,00,163.7,,,,,,,,,,,,,,
2021,04,20,01,55,00,139.8,,,,,,,,,,,,,,
2021,04,20,01,56,00,78.9,,,,,,,,,,,,,,
2021,04,20,01,57,00,86.6,,,,,,,,,,,,,,
2021,04,20,01,58,00,27.8,,,,,,,,,,,,,,
2021,04,20,01,59,00,-101.9,,,,,,,,,,,,,,
2021,04,20,02,00,00,118.1,,,,,,,,,,,,,,
2021,04,20,02,01,00,138.8,,,,,,,,,,,,,,
2021,04,20,02,02,00,112.0,,,,,,,,,,,,,,
2021,04,20,02,03,00,133.3,,,,,,,,,,,,,,
2021,04,20,02,04,00,160.6,,,,,,,,,,,,,,
2021,04,20,02,05,00,170.2,,,,,,,,,,,,,,
2021,04,20,02,06,00,150.7,,,,,,,,,,,,,,
2021,04,20,02,07,00,146.0,,,,,,,,,,,,,,
2021,04,20,02,08,00,163.2,,,,,,,,,,,,,,
2021,04,20,02,09,00,221.8,,,,,,,,,,,,,,
2021,04,20,02,10,00,211.7,,,,,,,,,,,,,,
2021,04,20,02,11,00,213.3,,,,,,,,,,,,,,
2021,04,20,02,12,00,199.8,,,,,,,,,,,,,,
2021,04,20,02,13,00,188.7,,,,,,,,,,,,,,
2021,04,20,02,14,00,200.4,,,,,,,,,,,,,,
2021,04,20,02,15,00,,,,,,,,,,,,,,,
2021,04,20,02,16,00,,,,,,,,,,,,,,,
2021,04,20,02,17,00,68.7,,,,,,,,,,,,,,
2021,04,20,02,18,00,-0.1,,,,,,,,,,,,,,
2021,04,20,02,19,00,55.3,,,,,,,,,,,,,,
2021,04,20,02,20,00,91.4,,,,,,,,,,,,,,
2021,04,20,02,21,00,67.5,,,,,,,,,,,,,,
2021,04,20,02,22,00,68.7,,,,,,,,,,,,,,
2021,04,20,02,23,00,31.3,,,,,,,,,,,,,,
2021,04,20,02,24,00,32.1,,,,,,,,,,,,,,
2021,04,20,02,25,00,28.0,,,,,,,,,,,,,,
2021,04,20,02,26,00,25.2,,,,,,,,,,,,,,
2021,04,20,02,27,00,71.2,,,,,,,,,,,,,,
2021,04,20,02,28,00,59.5,,,,,,,,,,,,,,
2021,04,20,02,29,00,67.9,,,,,,,,,,,,,,
2021,04,20,02,30,00,35.9,,,,,,,,,,,,,,
2021,04,20,02,31,00,45.0,,,,,,,,,,,,,,
2021,04,20,02,32,00,78.9,,,,,,,,,,,,,,
2021,04,20,02,33,00,90.6,,,,,,,,,,,,,,
2021,04,20,02,34,00,116.9,,,,,,,,,,,,,,
2021,04,20,02,35,00,132.0,,,,,,,,,,,,,,
2021,04,20,02,36,00,136.7,,,,,,,,,,,,,,
2021,04,20,02,37,00,148.7,,,,,,,,,,,,,,
2021,04,20,02,38,00,145.2,,,,,,,,,,,,,,
2021,04,20,02,39,00,103.9,,,,,,,,,,,,,,
2021,04,20,02,40,00,102.3,,,,,,,,,,,,,,
2021,04,20,02,41,00,161.5,,,,,,,,,,,,,,
2021,04,20,02,42,00,162.2,,,,,,,,,,,,,,
2021,04,20,02,43,00,,,,,,,,,,,,,,,
2021,04,20,02,44,00,,,,,,,,,,,,,,,
2021,04,20,02,45,00,208.2,,,,,,,,,,,,,,
2021,04,20,02,46,00,201.7,,,,,,,,,,,,,,
2021,04,20,02,47,00,179.9,,,,,,,,,,,,,,
2021,04,20,02,48,00,169.2,,,,,,,,,,,,,,
2021,04,20,02,49,00,176.5,,,,,,,,,,,,,,
2021,04,20,02,50,00,208.6,,,,,,,,,,,,,,
2021,04,20,02,51,00,216.7,,,,,,,,,,,,,,
2021,04,20,02,52,00,174.5,,,,,,,,,,,,,,
2021,04,20,02,53,00,177.5,,,,,,,,,,,,,,
2021,04,20,02,54,00,185.7,,,,,,,,,,,,,,
2021,04,20,02,55,00,193.8,,,,,,,,,,,,,,
2021,04,20,02,56,00,189.9,,,,,,,,,,,,,,
2021,04,20,02,57,00,201.3,,,,,,,,,,,,,,
2021,04,20,02,58,00,211.9,,,,,,,,,,,,,,
2021,04,20,02,59,00,184.5,,,,,,,,,,,,,,
2021,04,20,03,00,00,188.4,,,,,,,,,,,,,,
2021,04,20,03,01,00,174.5,,,,,,,,,,,,,,
2021,04,20,03,02,00,116.3,,,,,,,,,,,,,,
2021,04,20,03,03,00,196.1,,,,,,,,,,,,,,
2021,04,20,03,04,00,197.2,,,,,,,,,,,,,,
2021,04,20,03,05,00,209.9,,,,,,,,,,,,,,
2021,04,20,03,06,00,212.9,,,,,,,,,,,,,,
2021,04,20,03,07,00,192.5,,,,,,,,,,,,,,
2021,04,20,03,08,00,175.2,,,,,,,,,,,,,,
2021,04,20,03,09,00,162.8,,,,,,,,,,,,,,
2021,04,20,03,10,00,161.3,,,,,,,,,,,,,,
2021,04,20,03,11,00,168.0,,,,,,,,,,,,,,
2021,04,20,03,12,00,165.7,,,,,,,,,,,,,,
2021,04,20,03,13,00,193.8,,,,,,,,,,,,,,
2021,04,20,03,14,00,214.8,,,,,,,,,,,,,,
2021,04,20,03,15,00,209.2,,,,,,,,,,,,,,
2021,04,20,03,16,00,188.6,,,,,,,,,,,,,,
2021,04,20,03,17,00,178.6,,,,,,,,,,,,,,
2021,04,20,03,18,00,192.1,,,,,,,,,,,,,,
2021,04,20,03,19,00,201.2,,,,,,,,,,,,,,
2021,04,20,03,20,00,207.3,,,,,,,,,,,,,,
2021,04,20,03,21,00,199.2,,,,,,,,,,,,,,
2021,04,20,03,22,00,201.2,,,,,,,,,,,,,,
2021,04,20,03,23,00,198.1,,,,,,,,,,,,,,
2021,04,20,03,24,00,194.4,,,,,,,,,,,,,,
2021,04,20,03,25,00,183.8,,,,,,,,,,,,,,
2021,04,20,03,26,00,114.4,,,,,,,,,,,,,,
2021,04,20,03,27,00,115.1,,,,,,,,,,,,,,
2021,04,20,03,28,00,154.4,,,,,,,,,,,,,,
2021,04,20,03,29,00,145.2,,,,,,,,,,,,,,
2021,04,20,03,30,00,149.2,,,,,,,,,,,,,,
2021,04,20,03,31,00,159.2,,,,,,,,,,,,,,
2021,04,20,03,32,00,141.4,,,,,,,,,,,,,,
2021,04,20,03,33,00,123.8,,,,,,,,,,,,,,
2021,04,20,03,34,00,128.5,,,,,,,,,,,,,,
2021,04,20,03,35,00,117.8,,,,,,,,,,,,,,
2021,04,20,03,36,00,110.7,,,,,,,,,,,,,,
2021,04,20,03,37,00,115.3,,,,,,,,,,,,,,
2021,04,20,03,38,00,113.8,,,,,,,,,,,,,,
2021,04,20,03,39,00,115.4,,,,,,,,,,,,,,
2021,04,20,03,40,00,96.9,,,,,,,,,,,,,,
2021,04,20,03,41,00,76.4,,,,,,,,,,,,,,
2021,04,20,03,42,00,71.4,,,,,,,,,,,,,,
2021,04,20,03,43,00,75.2,,,,,,,,,,,,,,
2021,04,20,03,44,00,63.8,,,,,,,,,,,,,,
2021,04,20,03,45,00,92.0,,,,,,,,,,,,,,
2021,04,20,03,46,00,79.3,,,,,,,,,,,,,,
2021,04,20,03,47,00,84.8,,,,,,,,,,,,,,
2021,04,20,03,48,00,57.4,,,,,,,,,,,,,,
2021,04,20,03,49,00,61.4,,,,,,,,,,,,,,
2021,04,20,03,50,00,78.4,,,,,,,,,,,,,,
2021,04,20,03,51,00,74.0,,,,,,,,,,,,,,
2021,04,20,03,52,00,86.2,,,,,,,,,,,,,,
2021,04,20,03,53,00,72.0,,,,,,,,,,,,,,
2021,04,20,03,54,00,54.0,,,,,,,,,,,,,,
2021,04,20,03,55,00,73.5,,,,,,,,,,,,,,
2021,04,20,03,56,00,86.7,,,,,,,,,,,,,,
2021,04,20,03,57,00,85.9,,,,,,,,,,,,,,
2021,04,20,03,58,00,110.6,,,,,,,,,,,,,,
2021,04,20,03,59,00,132.5,,,,,,,,,,,,,,
2021,04,20,04,00,00,139.1,,,,,,,,,,,,,,
2021,04,20,04,01,00,140.0,,,,,,,,,,,,,,
2021,04,20,04,02,00,156.0,,,,,,,,,,,,,,
2021,04,20,04,03,00,131.1,,,,,,,,,,,,,,
2021,04,20,04,04,00,139.2,,,,,,,,,,,,,,
2021,04,20,04,05,00,142.6,,,,,,,,,,,,,,
2021,04,20,04,06,00,150.6,,,,,,,,,,,,,,
2021,04,20,04,07,00,151.2,,,,,,,,,,,,,,
2021,04,20,04,08,00,142.6,,,,,,,,,,,,,,
2021,04,20,04,09,00,144.4,,,,,,,,,,,,,,
2021,04,20,04,10,00,137.5,,,,,,,,,,,,,,
2021,04,20,04,11,00,122.4,,,,,,,,,,,,,,
2021,04,20,04,12,00,124.2,,,,,,,,,,,,,,
2021,04,20,04,13,00,125.9,,,,,,,,,,,,,,
2021,04,20,04,14,00,137.6,,,,,,,,,,,,,,
2021,04,20,04,15,00,151.9,,,,,,,,,,,,,,
2021,04,20,04,16,00,151.5,,,,,,,,,,,,,,
2021,04,20,04,17,00,140.4,,,,,,,,,,,,,,
2021,04,20,04,18,00,144.6,,,,,,,,,,,,,,
2021,04,20,04,19,00,164.0,,,,,,,,,,,,,,
2021,04,20,04,20,00,201.5,,,,,,,,,,,,,,
2021,04,20,04,21,00,225.9,,,,,,,,,,,,,,
2021,04,20,04,22,00,176.6,,,,,,,,,,,,,,
2021,04,20,04,23,00,138.7,,,,,,,,,,,,,,
2021,04,20,04,24,00,150.7,,,,,,,,,,,,,,
2021,04,20,04,25,00,109.8,,,,,,,,,,,,,,
2021,04,20,04,26,00,92.0,,,,,,,,,,,,,,
2021,04,20,04,27,00,127.1,,,,,,,,,,,,,,
2021,04,20,04,28,00,147.9,,,,,,,,,,,,,,
2021,04,20,04,29,00,161.0,,,,,,,,,,,,,,
2021,04,20,04,30,00,148.4,,,,,,,,,,,,,,
2021,04,20,04,31,00,170.8,,,,,,,,,,,,,,
2021,04,20,04,32,00,170.5,,,,,,,,,,,,,,
2021,04,20,04,33,00,156.1,,,,,,,,,,,,,,
2021,04,20,04,34,00,128.8,,,,,,,,,,,,,,
2021,04,20,04,35,00,122.2,,,,,,,,,,,,,,
2021,04,20,04,36,00,152.4,,,,,,,,,,,,,,
2021,04,20,04,37,00,158.2,,,,,,,,,,,,,,
2021,04,20,04,38,00,150.5,,,,,,,,,,,,,,
2021,04,20,04,39,00,181.4,,,,,,,,,,,,,,
2021,04,20,04,40,00,196.6,,,,,,,,,,,,,,
2021,04,20,04,41,00,152.9,,,,,,,,,,,,,,
2021,04,20,04,42,00,165.5,,,,,,,,,,,,,,
2021,04,20,04,43,00,167.2,,,,,,,,,,,,,,
2021,04,20,04,44,00,168.6,,,,,,,,,,,,,,
2021,04,20,04,45,00,189.2,,,,,,,,,,,,,,
2021,04,20,04,46,00,202.8,,,,,,,,,,,,,,
2021,04,20,04,47,00,207.0,,,,,,,,,,,,,,
2021,04,20,04,48,00,204.7,,,,,,,,,,,,,,
2021,04,20,04,49,00,211.4,,,,,,,,,,,,,,
2021,04,20,04,50,00,209.6,,,,,,,,,,,,,,
2021,04,20,04,51,00,224.8,,,,,,,,,,,,,,
2021,04,20,04,52,00,214.1,,,,,,,,,,,,,,
2021,04,20,04,53,00,225.7,,,,,,,,,,,,,,
2021,04,20,04,54,00,206.7,,,,,,,,,,,,,,
2021,04,20,04,55,00,193.6,,,,,,,,,,,,,,
2021,04,20,04,56,00,202.0,,,,,,,,,,,,,,
2021,04,20,04,57,00,203.8,,,,,,,,,,,,,,
2021,04,20,04,58,00,194.8,,,,,,,,,,,,,,
2021,04,20,04,59,00,182.5,,,,,,,,,,,,,,
2021,04,20,05,00,00,168.3,,,,,,,,,,,,,,
2021,04,20,05,01,00,179.5,,,,,,,,,,,,,,
2021,04,20,05,02,00,228.5,,,,,,,,,,,,,,
2021,04,20,05,03,00,275.0,,,,,,,,,,,,,,
2021,04,20,05,04,00,265.1,,,,,,,,,,,,,,
2021,04,20,05,05,00,257.4,,,,,,,,,,,,,,
2021,04,20,05,06,00,253.0,,,,,,,,,,,,,,
2021,04,20,05,07,00,250.0,,,,,,,,,,,,,,
2021,04,20,05,08,00,256.7,,,,,,,,,,,,,,
2021,04,20,05,09,00,256.8,,,,,,,,,,,,,,
2021,04,20,05,10,00,238.4,,,,,,,,,,,,,,
2021,04,20,05,11,00,235.9,,,,,,,,,,,,,,
2021,04,20,05,12,00,246.9,,,,,,,,,,,,,,
2021,04,20,05,13,00,208.4,,,,,,,,,,,,,,
2021,04,20,05,14,00,249.5,,,,,,,,,,,,,,
2021,04,20,05,15,00,245.3,,,,,,,,,,,,,,
2021,04,20,05,16,00,242.3,,,,,,,,,,,,,,
2021,04,20,05,17,00,254.3,,,,,,,,,,,,,,
2021,04,20,05,18,00,219.4,,,,,,,,,,,,,,
2021,04,20,05,19,00,195.6,,,,,,,,,,,,,,
2021,04,20,05,20,00,195.1,,,,,,,,,,,,,,
2021,04,20,05,21,00,202.4,,,,,,,,,,,,,,
2021,04,20,05,22,00,205.1,,,,,,,,,,,,,,
2021,04,20,05,23,00,189.5,,,,,,,,,,,,,,
2021,04,20,05,24,00,167.4,,,,,,,,,,,,,,
2021,04,20,05,25,00,137.7,,,,,,,,,,,,,,
2021,04,20,05,26,00,140.4,,,,,,,,,,,,,,
2021,04,20,05,27,00,83.4,,,,,,,,,,,,,,
2021,04,20,05,28,00,-32.0,,,,,,,,,,,,,,
2021,04,20,05,29,00,-103.7,,,,,,,,,,,,,,
2021,04,20,05,30,00,-54.8,,,,,,,,,,,,,,
2021,04,20,05,31,00,26.1,,,,,,,,,,,,,,
2021,04,20,05,32,00,112.3,,,,,,,,,,,,,,
2021,04,20,05,33,00,151.2,,,,,,,,,,,,,,
2021,04,20,05,34,00,156.4,,,,,,,,,,,,,,
2021,04,20,05,35,00,192.1,,,,,,,,,,,,,,
2021,04,20,05,36,00,202.3,,,,,,,,,,,,,,
2021,04,20,05,37,00,196.0,,,,,,,,,,,,,,
2021,04,20,05,38,00,194.0,,,,,,,,,,,,,,
2021,04,20,05,39,00,199.9,,,,,,,,,,,,,,
2021,04,20,05,40,00,170.7,,,,,,,,,,,,,,
2021,04,20,05,41,00,145.0,,,,,,,,,,,,,,
2021,04,20,05,42,00,148.1,,,,,,,,,,,,,,
2021,04,20,05,43,00,149.2,,,,,,,,,,,,,,
2021,04,20,05,44,00,115.5,,,,,,,,,,,,,,
2021,04,20,05,45,00,127.2,,,,,,,,,,,,,,
2021,04,20,05,46,00,144.7,,,,,,,,,,,,,,
2021,04,20,05,47,00,153.2,,,,,,,,,,,,,,
2021,04,20,05,48,00,153.1,,,,,,,,,,,,,,
2021,04,20,05,49,00,184.1,,,,,,,,,,,,,,
2021,04,20,05,50,00,183.6,,,,,,,,,,,,,,
2021,04,20,05,51,00,199.0,,,,,,,,,,,,,,
2021,04,20,05,52,00,176.9,,,,,,,,,,,,,,
2021,04,20,05,53,00,172.8,,,,,,,,,,,,,,
2021,04,20,05,54,00,174.1,,,,,,,,,,,,,,
2021,04,20,05,55,00,153.7,,,,,,,,,,,,,,
2021,04,20,05,56,00,160.0,,,,,,,,,,,,,,
2021,04,20,05,57,00,135.1,,,,,,,,,,,,,,
2021,04,20,05,58,00,132.0,,,,,,,,,,,,,,
2021,04,20,05,59,00,132.1,,,,,,,,,,,,,,
2021,04,20,06,00,00,128.8,,,,,,,,,,,,,,
2021,04,20,06,01,00,112.8,,,,,,,,,,,,,,
2021,04,20,06,02,00,91.1,,,,,,,,,,,,,,
2021,04,20,06,03,00,92.4,,,,,,,,,,,,,,
2021,04,20,06,04,00,99.2,,,,,,,,,,,,,,
2021,04,20,06,05,00,99.0,,,,,,,,,,,,,,
2021,04,20,06,06,00,94.7,,,,,,,,,,,,,,
2021,04,20,06,07,00,112.8,,,,,,,,,,,,,,
2021,04,20,06,08,00,118.1,,,,,,,,,,,,,,
2021,04,20,06,09,00,146.4,,,,,,,,,,,,,,
2021,04,20,06,10,00,151.6,,,,,,,,,,,,,,
2021,04,20,06,11,00,141.8,,,,,,,,,,,,,,
2021,04,20,06,12,00,155.8,,,,,,,,,,,,,,
2021,04,20,06,13,00,170.6,,,,,,,,,,,,,,
2021,04,20,06,14,00,151.6,,,,,,,,,,,,,,
2021,04,20,06,15,00,137.3,,,,,,,,,,,,,,
2021,04,20,06,16,00,132.3,,,,,,,,,,,,,,
2021,04,20,06,17,00,167.4,,,,,,,,,,,,,,
2021,04,20,06,18,00,247.6,,,,,,,,,,,,,,
2021,04,20,06,19,00,272.6,,,,,,,,,,,,,,
2021,04,20,06,20,00,268.0,,,,,,,,,,,,,,
2021,04,20,06,21,00,297.8,,,,,,,,,,,,,,
2021,04,20,06,22,00,305.4,,,,,,,,,,,,,,
2021,04,20,06,23,00,287.6,,,,,,,,,,,,,,
2021,04,20,06,24,00,301.3,,,,,,,,,,,,,,
2021,04,20,06,25,00,290.6,,,,,,,,,,,,,,
2021,04,20,06,26,00,312.3,,,,,,,,,,,,,,
2021,04,20,06,27,00,321.7,,,,,,,,,,,,,,
2021,04,20,06,28,00,265.4,,,,,,,,,,,,,,
2021,04,20,06,29,00,232.3,,,,,,,,,,,,,,
2021,04,20,06,30,00,215.5,,,,,,,,,,,,,,
2021,04,20,06,31,00,241.8,,,,,,,,,,,,,,
2021,04,20,06,32,00,246.1,,,,,,,,,,,,,,
2021,04,20,06,33,00,246.9,,,,,,,,,,,,,,
2021,04,20,06,34,00,218.1,,,,,,,,,,,,,,
2021,04,20,06,35,00,231.0,,,,,,,,,,,,,,
2021,04,20,06,36,00,239.2,,,,,,,,,,,,,,
2021,04,20,06,37,00,242.1,,,,,,,,,,,,,,
2021,04,20,06,38,00,303.7,,,,,,,,,,,,,,
2021,04,20,06,39,00,277.7,,,,,,,,,,,,,,
2021,04,20,06,40,00,297.0,,,,,,,,,,,,,,
2021,04,20,06,41,00,309.6,,,,,,,,,,,,,,
2021,04,20,06,42,00,324.4,,,,,,,,,,,,,,
2021,04,20,06,43,00,289.7,,,,,,,,,,,,,,
2021,04,20,06,44,00,218.0,,,,,,,,,,,,,,
2021,04,20,06,45,00,232.6,,,,,,,,,,,,,,
2021,04,20,06,46,00,274.7,,,,,,,,,,,,,,
2021,04,20,06,47,00,259.0,,,,,,,,,,,,,,
2021,04,20,06,48,00,249.2,,,,,,,,,,,,,,
2021,04,20,06,49,00,267.5,,,,,,,,,,,,,,
2021,04,20,06,50,00,250.3,,,,,,,,,,,,,,
2021,04,20,06,51,00,245.1,,,,,,,,,,,,,,
2021,04,20,06,52,00,241.2,,,,,,,,,,,,,,
2021,04,20,06,53,00,241.5,,,,,,,,,,,,,,
2021,04,20,06,54,00,230.9,,,,,,,,,,,,,,
2021,04,20,06,55,00,223.4,,,,,,,,,,,,,,
2021,04,20,06,56,00,207.8,,,,,,,,,,,,,,
2021,04,20,06,57,00,197.9,,,,,,,,,,,,,,
2021,04,20,06,58,00,183.3,,,,,,,,,,,,,,
2021,04,20,06,59,00,184.8,,,,,,,,,,,,,,
2021,04,20,07,00,00,189.7,,,,,,,,,,,,,,
2021,04,20,07,01,00,210.6,,,,,,,,,,,,,,
2021,04,20,07,02,00,214.6,,,,,,,,,,,,,,
2021,04,20,07,03,00,196.0,,,,,,,,,,,,,,
2021,04,20,07,04,00,200.4,,,,,,,,,,,,,,
2021,04,20,07,05,00,216.3,,,,,,,,,,,,,,
2021,04,20,07,06,00,232.9,,,,,,,,,,,,,,
2021,04,20,07,07,00,193.9,,,,,,,,,,,,,,
2021,04,20,07,08,00,183.0,,,,,,,,,,,,,,
2021,04,20,07,09,00,241.5,,,,,,,,,,,,,,
2021,04,20,07,10,00,268.0,,,,,,,,,,,,,,
2021,04,20,07,11,00,225.1,,,,,,,,,,,,,,
2021,04,20,07,12,00,216.4,,,,,,,,,,,,,,
2021,04,20,07,13,00,201.8,,,,,,,,,,,,,,
2021,04,20,07,14,00,162.8,,,,,,,,,,,,,,
2021,04,20,07,15,00,160.9,,,,,,,,,,,,,,
2021,04,20,07,16,00,159.4,,,,,,,,,,,,,,
2021,04,20,07,17,00,185.2,,,,,,,,,,,,,,
2021,04,20,07,18,00,221.6,,,,,,,,,,,,,,
2021,04,20,07,19,00,237.3,,,,,,,,,,,,,,
2021,04,20,07,20,00,230.3,,,,,,,,,,,,,,
2021,04,20,07,21,00,217.1,,,,,,,,,,,,,,
2021,04,20,07,22,00,218.0,,,,,,,,,,,,,,
2021,04,20,07,23,00,223.9,,,,,,,,,,,,,,
2021,04,20,07,24,00,239.6,,,,,,,,,,,,,,
2021,04,20,07,25,00,231.7,,,,,,,,,,,,,,
2021,04,20,07,26,00,264.6,,,,,,,,,,,,,,
2021,04,20,07,27,00,260.8,,,,,,,,,,,,,,
2021,04,20,07,28,00,237.9,,,,,,,,,,,,,,
2021,04,20,07,29,00,243.9,,,,,,,,,,,,,,
2021,04,20,07,30,00,225.8,,,,,,,,,,,,,,
