2020,09,27,00,00,00,475.2,,,,,,,,,,,,,,
2020,09,27,00,01,00,476.8,,,,,,,,,,,,,,
2020,09,27,00,02,00,477.7,,,,,,,,,,,,,,
2020,09,27,00,03,00,449.1,,,,,,,,,,,,,,
2020,09,27,00,04,00,420.1,,,,,,,,,,,,,,
2020,09,27,00,05,00,380.3,,,,,,,,,,,,,,
2020,09,27,00,06,00,309.5,,,,,,,,,,,,,,
2020,09,27,00,07,00,281.1,,,,,,,,,,,,,,
2020,09,27,00,08,00,278.4,,,,,,,,,,,,,,
2020,09,27,00,09,00,258.4,,,,,,,,,,,,,,
2020,09,27,00,10,00,263.0,,,,,,,,,,,,,,
2020,09,27,00,11,00,247.0,,,,,,,,,,,,,,
2020,09,27,00,12,00,224.6,,,,,,,,,,,,,,
2020,09,27,00,13,00,231.3,,,,,,,,,,,,,,
2020,09,27,00,14,00,212.8,,,,,,,,,,,,,,
2020,09,27,00,15,00,182.4,,,,,,,,,,,,,,
2020,09,27,00,16,00,100.6,,,,,,,,,,,,,,
2020,09,27,00,17,00,311.1,,,,,,,,,,,,,,
2020,09,27,00,18,00,381.4,,,,,,,,,,,,,,
2020,09,27,00,19,00,416.2,,,,,,,,,,,,,,
2020,09,27,00,20,00,220.1,,,,,,,,,,,,,,
2020,09,27,00,21,00,-47.9,,,,,,,,,,,,,,
2020,09,27,00,22,00,61.1,,,,,,,,,,,,,,
2020,09,27,00,23,00,257.8,,,,,,,,,,,,,,
2020,09,27,00,24,00,443.5,,,,,,,,,,,,,,
2020,09,27,00,25,00,569.9,,,,,,,,,,,,,,
2020,09,27,00,26,00,604.3,,,,,,,,,,,,,,
2020,09,27,00,27,00,595.4,,,,,,,,,,,,,,
2020,09,27,00,28,00,594.5,,,,,,,,,,,,,,
2020,09,27,00,29,00,475.4,,,,,,,,,,,,,,
2020,09,27,00,30,00,400.7,,,,,,,,,,,,,,
2020,09,27,00,31,00,345.9,,,,,,,,,,,,,,
2020,09,27,00,32,00,323.3,,,,,,,,,,,,,,
2020,09,27,00,33,00,276.4,,,,,,,,,,,,,,
2020,09,27,00,34,00,280.9,,,,,,,,,,,,,,
2020,09,27,00,35,00,250.6,,,,,,,,,,,,,,
2020,09,27,00,36,00,262.6,,,,,,,,,,,,,,
2020,09,27,00,37,00,249.7,,,,,,,,,,,,,,
2020,09,27,00,38,00,212.4,,,,,,,,,,,,,,
2020,09,27,00,39,00,214.8,,,,,,,,,,,,,,
2020,09,27,00,40,00,208.6,,,,,,,,,,,,,,
2020,09,27,00,41,00,203.4,,,,,,,,,,,,,,
2020,09,27,00,42,00,202.4,,,,,,,,,,,,,,
2020,09,27,00,43,00,198.3,,,,,,,,,,,,,,
2020,09,27,00,44,00,180.1,,,,,,,,,,,,,,
2020,09,27,00,45,00,183.6,,,,,,,,,,,,,,
2020,09,27,00,46,00,191.3,,,,,,,,,,,,,,
2020,09,27,00,47,00,185.6,,,,,,,,,,,,,,
2020,09,27,00,48,00,186.0,,,,,,,,,,,,,,
2020,09,27,00,49,00,186.6,,,,,,,,,,,,,,
2020,09,27,00,50,00,181.3,,,,,,,,,,,,,,
2020,09,27,00,51,00,182.1,,,,,,,,,,,,,,
2020,09,27,00,52,00,190.1,,,,,,,,,,,,,,
2020,09,27,00,53,00,192.1,,,,,,,,,,,,,,
2020,09,27,00,54,00,191.0,,,,,,,,,,,,,,
2020,09,27,00,55,00,189.6,,,,,,,,,,,,,,
2020,09,27,00,56,00,189.0,,,,,,,,,,,,,,
2020,09,27,00,57,00,195.6,,,,,,,,,,,,,,
2020,09,27,00,58,00,183.1,,,,,,,,,,,,,,
2020,09,27,00,59,00,183.7,,,,,,,,,,,,,,
2020,09,27,01,00,00,178.8,,,,,,,,,,,,,,
2020,09,27,01,01,00,174.5,,,,,,,,,,,,,,
2020,09,27,01,02,00,164.4,,,,,,,,,,,,,,
2020,09,27,01,03,00,161.0,,,,,,,,,,,,,,
2020,09,27,01,04,00,162.3,,,,,,,,,,,,,,
2020,09,27,01,05,00,145.6,,,,,,,,,,,,,,
2020,09,27,01,06,00,158.2,,,,,,,,,,,,,,
2020,09,27,01,07,00,158.0,,,,,,,,,,,,,,
2020,09,27,01,08,00,166.3,,,,,,,,,,,,,,
2020,09,27,01,09,00,200.2,,,,,,,,,,,,,,
2020,09,27,01,10,00,200.8,,,,,,,,,,,,,,
2020,09,27,01,11,00,195.8,,,,,,,,,,,,,,
2020,09,27,01,12,00,202.4,,,,,,,,,,,,,,
2020,09,27,01,13,00,200.5,,,,,,,,,,,,,,
2020,09,27,01,14,00,196.3,,,,,,,,,,,,,,
2020,09,27,01,15,00,192.6,,,,,,,,,,,,,,
2020,09,27,01,16,00,189.4,,,,,,,,,,,,,,
2020,09,27,01,17,00,190.0,,,,,,,,,,,,,,
2020,09,27,01,18,00,194.4,,,,,,,,,,,,,,
2020,09,27,01,19,00,192.6,,,,,,,,,,,,,,
2020,09,27,01,20,00,198.3,,,,,,,,,,,,,,
2020,09,27,01,21,00,197.1,,,,,,,,,,,,,,
2020,09,27,01,22,00,205.9,,,,,,,,,,,,,,
2020,09,27,01,23,00,209.2,,,,,,,,,,,,,,
2020,09,27,01,24,00,204.0,,,,,,,,,,,,,,
2020,09,27,01,25,00,205.3,,,,,,,,,,,,,,
2020,09,27,01,26,00,215.3,,,,,,,,,,,,,,
2020,09,27,01,27,00,222.1,,,,,,,,,,,,,,
2020,09,27,01,28,00,225.7,,,,,,,,,,,,,,
2020,09,27,01,29,00,227.9,,,,,,,,,,,,,,
2020,09,27,01,30,00,232.3,,,,,,,,,,,,,,
2020,09,27,01,31,00,237.8,,,,,,,,,,,,,,
2020,09,27,01,32,00,238.3,,,,,,,,,,,,,,
2020,09,27,01,33,00,224.6,,,,,,,,,,,,,,
2020,09,27,01,34,00,216.4,,,,,,,,,,,,,,
2020,09,27,01,35,00,199.6,,,,,,,,,,,,,,
2020,09,27,01,36,00,201.1,,,,,,,,,,,,,,
2020,09,27,01,37,00,211.4,,,,,,,,,,,,,,
2020,09,27,01,38,00,186.2,,,,,,,,,,,,,,
2020,09,27,01,39,00,160.8,,,,,,,,,,,,,,
2020,09,27,01,40,00,168.9,,,,,,,,,,,,,,
2020,09,27,01,41,00,190.3,,,,,,,,,,,,,,
2020,09,27,01,42,00,187.0,,,,,,,,,,,,,,
2020,09,27,01,43,00,171.4,,,,,,,,,,,,,,
2020,09,27,01,44,00,173.5,,,,,,,,,,,,,,
2020,09,27,01,45,00,161.0,,,,,,,,,,,,,,
2020,09,27,01,46,00,173.3,,,,,,,,,,,,,,
2020,09,27,01,47,00,158.9,,,,,,,,,,,,,,
2020,09,27,01,48,00,134.6,,,,,,,,,,,,,,
2020,09,27,01,49,00,133.7,,,,,,,,,,,,,,
2020,09,27,01,50,00,107.1,,,,,,,,,,,,,,
2020,09,27,01,51,00,160.1,,,,,,,,,,,,,,
2020,09,27,01,52,00,146.7,,,,,,,,,,,,,,
2020,09,27,01,53,00,125.8,,,,,,,,,,,,,,
2020,09,27,01,54,00,150.2,,,,,,,,,,,,,,
2020,09,27,01,55,00,194.7,,,,,,,,,,,,,,
2020,09,27,01,56,00,205.2,,,,,,,,,,,,,,
2020,09,27,01,57,00,141.4,,,,,,,,,,,,,,
2020,09,27,01,58,00,121.4,,,,,,,,,,,,,,
2020,09,27,01,59,00,129.1,,,,,,,,,,,,,,
2020,09,27,02,00,00,135.2,,,,,,,,,,,,,,
2020,09,27,02,01,00,195.1,,,,,,,,,,,,,,
2020,09,27,02,02,00,218.0,,,,,,,,,,,,,,
2020,09,27,02,03,00,180.2,,,,,,,,,,,,,,
2020,09,27,02,04,00,243.5,,,,,,,,,,,,,,
2020,09,27,02,05,00,177.6,,,,,,,,,,,,,,
2020,09,27,02,06,00,150.6,,,,,,,,,,,,,,
2020,09,27,02,07,00,142.2,,,,,,,,,,,,,,
2020,09,27,02,08,00,139.8,,,,,,,,,,,,,,
2020,09,27,02,09,00,160.3,,,,,,,,,,,,,,
2020,09,27,02,10,00,164.5,,,,,,,,,,,,,,
2020,09,27,02,11,00,99.0,,,,,,,,,,,,,,
2020,09,27,02,12,00,131.1,,,,,,,,,,,,,,
2020,09,27,02,13,00,165.6,,,,,,,,,,,,,,
2020,09,27,02,14,00,185.1,,,,,,,,,,,,,,
2020,09,27,02,15,00,151.6,,,,,,,,,,,,,,
2020,09,27,02,16,00,115.8,,,,,,,,,,,,,,
2020,09,27,02,17,00,165.9,,,,,,,,,,,,,,
2020,09,27,02,18,00,205.3,,,,,,,,,,,,,,
2020,09,27,02,19,00,154.7,,,,,,,,,,,,,,
2020,09,27,02,20,00,165.0,,,,,,,,,,,,,,
2020,09,27,02,21,00,192.6,,,,,,,,,,,,,,
2020,09,27,02,22,00,220.7,,,,,,,,,,,,,,
2020,09,27,02,23,00,152.6,,,,,,,,,,,,,,
2020,09,27,02,24,00,147.1,,,,,,,,,,,,,,
2020,09,27,02,25,00,192.0,,,,,,,,,,,,,,
2020,09,27,02,26,00,232.6,,,,,,,,,,,,,,
2020,09,27,02,27,00,251.8,,,,,,,,,,,,,,
2020,09,27,02,28,00,255.2,,,,,,,,,,,,,,
2020,09,27,02,29,00,285.2,,,,,,,,,,,,,,
2020,09,27,02,30,00,,,,,,,,,,,,,,,
2020,09,27,02,31,00,,,,,,,,,,,,,,,
2020,09,27,02,32,00,270.4,,,,,,,,,,,,,,
2020,09,27,02,33,00,311.5,,,,,,,,,,,,,,
2020,09,27,02,34,00,325.0,,,,,,,,,,,,,,
2020,09,27,02,35,00,342.5,,,,,,,,,,,,,,
2020,09,27,02,36,00,182.9,,,,,,,,,,,,,,
2020,09,27,02,37,00,186.4,,,,,,,,,,,,,,
2020,09,27,02,38,00,197.3,,,,,,,,,,,,,,
2020,09,27,02,39,00,253.1,,,,,,,,,,,,,,
2020,09,27,02,40,00,332.1,,,,,,,,,,,,,,
2020,09,27,02,41,00,306.3,,,,,,,,,,,,,,
2020,09,27,02,42,00,280.1,,,,,,,,,,,,,,
2020,09,27,02,43,00,283.0,,,,,,,,,,,,,,
2020,09,27,02,44,00,277.1,,,,,,,,,,,,,,
2020,09,27,02,45,00,310.6,,,,,,,,,,,,,,
2020,09,27,02,46,00,259.2,,,,,,,,,,,,,,
2020,09,27,02,47,00,277.9,,,,,,,,,,,,,,
2020,09,27,02,48,00,251.6,,,,,,,,,,,,,,
2020,09,27,02,49,00,220.9,,,,,,,,,,,,,,
2020,09,27,02,50,00,182.6,,,,,,,,,,,,,,
2020,09,27,02,51,00,199.4,,,,,,,,,,,,,,
2020,09,27,02,52,00,,,,,,,,,,,,,,,
2020,09,27,02,53,00,,,,,,,,,,,,,,,
2020,09,27,02,54,00,252.9,,,,,,,,,,,,,,
2020,09,27,02,55,00,288.7,,,,,,,,,,,,,,
2020,09,27,02,56,00,342.8,,,,,,,,,,,,,,
2020,09,27,02,57,00,379.1,,,,,,,,,,,,,,
2020,09,27,02,58,00,392.9,,,,,,,,,,,,,,
2020,09,27,02,59,00,414.6,,,,,,,,,,,,,,
2020,09,27,03,00,00,432.0,,,,,,,,,,,,,,
2020,09,27,03,01,00,462.6,,,,,,,,,,,,,,
2020,09,27,03,02,00,478.3,,,,,,,,,,,,,,
2020,09,27,03,03,00,488.5,,,,,,,,,,,,,,
2020,09,27,03,04,00,498.9,,,,,,,,,,,,,,
2020,09,27,03,05,00,473.2,,,,,,,,,,,,,,
2020,09,27,03,06,00,471.2,,,,,,,,,,,,,,
2020,09,27,03,07,00,450.0,,,,,,,,,,,,,,
2020,09,27,03,08,00,446.1,,,,,,,,,,,,,,
2020,09,27,03,09,00,434.9,,,,,,,,,,,,,,
2020,09,27,03,10,00,407.4,,,,,,,,,,,,,,
2020,09,27,03,11,00,392.5,,,,,,,,,,,,,,
2020,09,27,03,12,00,382.5,,,,,,,,,,,,,,
2020,09,27,03,13,00,355.8,,,,,,,,,,,,,,
2020,09,27,03,14,00,326.4,,,,,,,,,,,,,,
2020,09,27,03,15,00,333.7,,,,,,,,,,,,,,
2020,09,27,03,16,00,377.5,,,,,,,,,,,,,,
2020,09,27,03,17,00,407.1,,,,,,,,,,,,,,
2020,09,27,03,18,00,403.1,,,,,,,,,,,,,,
2020,09,27,03,19,00,410.0,,,,,,,,,,,,,,
2020,09,27,03,20,00,397.2,,,,,,,,,,,,,,
2020,09,27,03,21,00,388.2,,,,,,,,,,,,,,
2020,09,27,03,22,00,368.7,,,,,,,,,,,,,,
2020,09,27,03,23,00,314.8,,,,,,,,,,,,,,
2020,09,27,03,24,00,264.7,,,,,,,,,,,,,,
2020,09,27,03,25,00,214.5,,,,,,,,,,,,,,
2020,09,27,03,26,00,199.8,,,,,,,,,,,,,,
2020,09,27,03,27,00,187.2,,,,,,,,,,,,,,
2020,09,27,03,28,00,176.5,,,,,,,,,,,,,,
2020,09,27,03,29,00,174.6,,,,,,,,,,,,,,
2020,09,27,03,30,00,177.9,,,,,,,,,,,,,,
2020,09,27,03,31,00,194.9,,,,,,,,,,,,,,
2020,09,27,03,32,00,203.0,,,,,,,,,,,,,,
2020,09,27,03,33,00,297.9,,,,,,,,,,,,,,
2020,09,27,03,34,00,392.3,,,,,,,,,,,,,,
2020,09,27,03,35,00,399.9,,,,,,,,,,,,,,
2020,09,27,03,36,00,403.7,,,,,,,,,,,,,,
2020,09,27,03,37,00,353.1,,,,,,,,,,,,,,
2020,09,27,03,38,00,314.4,,,,,,,,,,,,,,
2020,09,27,03,39,00,262.6,,,,,,,,,,,,,,
2020,09,27,03,40,00,243.3,,,,,,,,,,,,,,
2020,09,27,03,41,00,233.1,,,,,,,,,,,,,,
2020,09,27,03,42,00,230.4,,,,,,,,,,,,,,
2020,09,27,03,43,00,222.7,,,,,,,,,,,,,,
2020,09,27,03,44,00,181.0,,,,,,,,,,,,,,
2020,09,27,03,45,00,-17.5,,,,,,,,,,,,,,
2020,09,27,03,46,00,-17.0,,,,,,,,,,,,,,
2020,09,27,03,47,00,141.0,,,,,,,,,,,,,,
2020,09,27,03,48,00,158.2,,,,,,,,,,,,,,
2020,09,27,03,49,00,205.0,,,,,,,,,,,,,,
2020,09,27,03,50,00,224.3,,,,,,,,,,,,,,
2020,09,27,03,51,00,192.5,,,,,,,,,,,,,,
2020,09,27,03,52,00,91.9,,,,,,,,,,,,,,
2020,09,27,03,53,00,14.7,,,,,,,,,,,,,,
2020,09,27,03,54,00,-44.1,,,,,,,,,,,,,,
2020,09,27,03,55,00,37.9,,,,,,,,,,,,,,
2020,09,27,03,56,00,95.3,,,,,,,,,,,,,,
2020,09,27,03,57,00,78.3,,,,,,,,,,,,,,
2020,09,27,03,58,00,30.7,,,,,,,,,,,,,,
2020,09,27,03,59,00,-19.3,,,,,,,,,,,,,,
2020,09,27,04,00,00,120.0,,,,,,,,,,,,,,
2020,09,27,04,01,00,102.1,,,,,,,,,,,,,,
2020,09,27,04,02,00,38.1,,,,,,,,,,,,,,
2020,09,27,04,03,00,197.3,,,,,,,,,,,,,,
2020,09,27,04,04,00,306.3,,,,,,,,,,,,,,
2020,09,27,04,05,00,316.8,,,,,,,,,,,,,,
2020,09,27,04,06,00,278.3,,,,,,,,,,,,,,
2020,09,27,04,07,00,270.9,,,,,,,,,,,,,,
2020,09,27,04,08,00,250.9,,,,,,,,,,,,,,
2020,09,27,04,09,00,219.4,,,,,,,,,,,,,,
2020,09,27,04,10,00,179.9,,,,,,,,,,,,,,
2020,09,27,04,11,00,-110.7,,,,,,,,,,,,,,
2020,09,27,04,12,00,-403.5,,,,,,,,,,,,,,
2020,09,27,04,13,00,-255.1,,,,,,,,,,,,,,
2020,09,27,04,14,00,-253.6,,,,,,,,,,,,,,
2020,09,27,04,15,00,-23.6,,,,,,,,,,,,,,
2020,09,27,04,16,00,51.6,,,,,,,,,,,,,,
2020,09,27,04,17,00,72.5,,,,,,,,,,,,,,
2020,09,27,04,18,00,185.6,,,,,,,,,,,,,,
2020,09,27,04,19,00,190.5,,,,,,,,,,,,,,
2020,09,27,04,20,00,107.5,,,,,,,,,,,,,,
2020,09,27,04,21,00,90.7,,,,,,,,,,,,,,
2020,09,27,04,22,00,62.9,,,,,,,,,,,,,,
2020,09,27,04,23,00,70.3,,,,,,,,,,,,,,
2020,09,27,04,24,00,145.9,,,,,,,,,,,,,,
2020,09,27,04,25,00,174.3,,,,,,,,,,,,,,
2020,09,27,04,26,00,161.9,,,,,,,,,,,,,,
2020,09,27,04,27,00,167.3,,,,,,,,,,,,,,
2020,09,27,04,28,00,175.7,,,,,,,,,,,,,,
2020,09,27,04,29,00,238.7,,,,,,,,,,,,,,
2020,09,27,04,30,00,386.1,,,,,,,,,,,,,,
2020,09,27,04,31,00,411.2,,,,,,,,,,,,,,
2020,09,27,04,32,00,445.4,,,,,,,,,,,,,,
2020,09,27,04,33,00,480.6,,,,,,,,,,,,,,
2020,09,27,04,34,00,460.4,,,,,,,,,,,,,,
2020,09,27,04,35,00,437.5,,,,,,,,,,,,,,
2020,09,27,04,36,00,419.2,,,,,,,,,,,,,,
2020,09,27,04,37,00,361.4,,,,,,,,,,,,,,
2020,09,27,04,38,00,280.2,,,,,,,,,,,,,,
2020,09,27,04,39,00,317.8,,,,,,,,,,,,,,
2020,09,27,04,40,00,345.6,,,,,,,,,,,,,,
2020,09,27,04,41,00,346.3,,,,,,,,,,,,,,
2020,09,27,04,42,00,344.4,,,,,,,,,,,,,,
2020,09,27,04,43,00,342.5,,,,,,,,,,,,,,
2020,09,27,04,44,00,337.3,,,,,,,,,,,,,,
2020,09,27,04,45,00,311.3,,,,,,,,,,,,,,
2020,09,27,04,46,00,292.7,,,,,,,,,,,,,,
2020,09,27,04,47,00,287.6,,,,,,,,,,,,,,
2020,09,27,04,48,00,259.6,,,,,,,,,,,,,,
2020,09,27,04,49,00,251.6,,,,,,,,,,,,,,
2020,09,27,04,50,00,256.1,,,,,,,,,,,,,,
2020,09,27,04,51,00,256.8,,,,,,,,,,,,,,
2020,09,27,04,52,00,262.4,,,,,,,,,,,,,,
2020,09,27,04,53,00,272.7,,,,,,,,,,,,,,
2020,09,27,04,54,00,295.4,,,,,,,,,,,,,,
2020,09,27,04,55,00,327.6,,,,,,,,,,,,,,
2020,09,27,04,56,00,369.0,,,,,,,,,,,,,,
2020,09,27,04,57,00,406.4,,,,,,,,,,,,,,
2020,09,27,04,58,00,419.3,,,,,,,,,,,,,,
2020,09,27,04,59,00,439.6,,,,,,,,,,,,,,
2020,09,27,05,00,00,425.7,,,,,,,,,,,,,,
2020,09,27,05,01,00,420.6,,,,,,,,,,,,,,
2020,09,27,05,02,00,431.6,,,,,,,,,,,,,,
2020,09,27,05,03,00,425.8,,,,,,,,,,,,,,
2020,09,27,05,04,00,430.2,,,,,,,,,,,,,,
2020,09,27,05,05,00,444.6,,,,,,,,,,,,,,
2020,09,27,05,06,00,448.0,,,,,,,,,,,,,,
2020,09,27,05,07,00,429.0,,,,,,,,,,,,,,
2020,09,27,05,08,00,410.0,,,,,,,,,,,,,,
2020,09,27,05,09,00,396.1,,,,,,,,,,,,,,
2020,09,27,05,10,00,367.1,,,,,,,,,,,,,,
2020,09,27,05,11,00,358.4,,,,,,,,,,,,,,
2020,09,27,05,12,00,353.9,,,,,,,,,,,,,,
2020,09,27,05,13,00,349.7,,,,,,,,,,,,,,
2020,09,27,05,14,00,352.3,,,,,,,,,,,,,,
2020,09,27,05,15,00,359.7,,,,,,,,,,,,,,
2020,09,27,05,16,00,358.9,,,,,,,,,,,,,,
2020,09,27,05,17,00,358.7,,,,,,,,,,,,,,
2020,09,27,05,18,00,359.7,,,,,,,,,,,,,,
2020,09,27,05,19,00,359.9,,,,,,,,,,,,,,
2020,09,27,05,20,00,347.8,,,,,,,,,,,,,,
2020,09,27,05,21,00,326.0,,,,,,,,,,,,,,
2020,09,27,05,22,00,319.7,,,,,,,,,,,,,,
2020,09,27,05,23,00,320.6,,,,,,,,,,,,,,
2020,09,27,05,24,00,338.4,,,,,,,,,,,,,,
2020,09,27,05,25,00,327.6,,,,,,,,,,,,,,
2020,09,27,05,26,00,324.7,,,,,,,,,,,,,,
2020,09,27,05,27,00,331.3,,,,,,,,,,,,,,
2020,09,27,05,28,00,316.7,,,,,,,,,,,,,,
2020,09,27,05,29,00,317.9,,,,,,,,,,,,,,
2020,09,27,05,30,00,311.1,,,,,,,,,,,,,,
2020,09,27,05,31,00,301.3,,,,,,,,,,,,,,
2020,09,27,05,32,00,295.1,,,,,,,,,,,,,,
2020,09,27,05,33,00,291.9,,,,,,,,,,,,,,
2020,09,27,05,34,00,297.2,,,,,,,,,,,,,,
2020,09,27,05,35,00,284.9,,,,,,,,,,,,,,
2020,09,27,05,36,00,276.8,,,,,,,,,,,,,,
2020,09,27,05,37,00,276.4,,,,,,,,,,,,,,
2020,09,27,05,38,00,277.1,,,,,,,,,,,,,,
2020,09,27,05,39,00,291.4,,,,,,,,,,,,,,
2020,09,27,05,40,00,327.2,,,,,,,,,,,,,,
2020,09,27,05,41,00,344.3,,,,,,,,,,,,,,
2020,09,27,05,42,00,361.0,,,,,,,,,,,,,,
2020,09,27,05,43,00,373.3,,,,,,,,,,,,,,
2020,09,27,05,44,00,372.0,,,,,,,,,,,,,,
2020,09,27,05,45,00,412.4,,,,,,,,,,,,,,
2020,09,27,05,46,00,431.3,,,,,,,,,,,,,,
2020,09,27,05,47,00,427.8,,,,,,,,,,,,,,
2020,09,27,05,48,00,430.3,,,,,,,,,,,,,,
2020,09,27,05,49,00,428.9,,,,,,,,,,,,,,
2020,09,27,05,50,00,447.1,,,,,,,,,,,,,,
2020,09,27,05,51,00,460.7,,,,,,,,,,,,,,
2020,09,27,05,52,00,466.2,,,,,,,,,,,,,,
2020,09,27,05,53,00,463.1,,,,,,,,,,,,,,
2020,09,27,05,54,00,447.9,,,,,,,,,,,,,,
2020,09,27,05,55,00,428.4,,,,,,,,,,,,,,
2020,09,27,05,56,00,436.3,,,,,,,,,,,,,,
2020,09,27,05,57,00,462.8,,,,,,,,,,,,,,
2020,09,27,05,58,00,486.4,,,,,,,,,,,,,,
2020,09,27,05,59,00,501.9,,,,,,,,,,,,,,
2020,09,27,06,00,00,535.9,,,,,,,,,,,,,,
2020,09,27,06,01,00,599.2,,,,,,,,,,,,,,
2020,09,27,06,02,00,651.6,,,,,,,,,,,,,,
2020,09,27,06,03,00,639.6,,,,,,,,,,,,,,
2020,09,27,06,04,00,579.1,,,,,,,,,,,,,,
2020,09,27,06,05,00,559.8,,,,,,,,,,,,,,
2020,09,27,06,06,00,561.7,,,,,,,,,,,,,,
2020,09,27,06,07,00,575.9,,,,,,,,,,,,,,
2020,09,27,06,08,00,552.4,,,,,,,,,,,,,,
2020,09,27,06,09,00,528.4,,,,,,,,,,,,,,
2020,09,27,06,10,00,493.6,,,,,,,,,,,,,,
2020,09,27,06,11,00,465.8,,,,,,,,,,,,,,
2020,09,27,06,12,00,461.1,,,,,,,,,,,,,,
2020,09,27,06,13,00,477.0,,,,,,,,,,,,,,
2020,09,27,06,14,00,498.9,,,,,,,,,,,,,,
2020,09,27,06,15,00,511.4,,,,,,,,,,,,,,
2020,09,27,06,16,00,509.7,,,,,,,,,,,,,,
2020,09,27,06,17,00,520.5,,,,,,,,,,,,,,
2020,09,27,06,18,00,501.5,,,,,,,,,,,,,,
2020,09,27,06,19,00,499.7,,,,,,,,,,,,,,
2020,09,27,06,20,00,419.3,,,,,,,,,,,,,,
2020,09,27,06,21,00,372.4,,,,,,,,,,,,,,
2020,09,27,06,22,00,377.6,,,,,,,,,,,,,,
2020,09,27,06,23,00,403.8,,,,,,,,,,,,,,
2020,09,27,06,24,00,411.9,,,,,,,,,,,,,,
2020,09,27,06,25,00,399.6,,,,,,,,,,,,,,
2020,09,27,06,26,00,369.7,,,,,,,,,,,,,,
2020,09,27,06,27,00,366.4,,,,,,,,,,,,,,
2020,09,27,06,28,00,359.9,,,,,,,,,,,,,,
2020,09,27,06,29,00,329.9,,,,,,,,,,,,,,
2020,09,27,06,30,00,344.5,,,,,,,,,,,,,,
2020,09,27,06,31,00,330.6,,,,,,,,,,,,,,
2020,09,27,06,32,00,312.4,,,,,,,,,,,,,,
2020,09,27,06,33,00,333.7,,,,,,,,,,,,,,
2020,09,27,06,34,00,333.2,,,,,,,,,,,,,,
2020,09,27,06,35,00,336.3,,,,,,,,,,,,,,
2020,09,27,06,36,00,340.7,,,,,,,,,,,,,,
2020,09,27,06,37,00,383.4,,,,,,,,,,,,,,
2020,09,27,06,38,00,414.4,,,,,,,,,,,,,,
2020,09,27,06,39,00,484.5,,,,,,,,,,,,,,
2020,09,27,06,40,00,520.2,,,,,,,,,,,,,,
2020,09,27,06,41,00,496.8,,,,,,,,,,,,,,
2020,09,27,06,42,00,419.8,,,,,,,,,,,,,,
2020,09,27,06,43,00,415.1,,,,,,,,,,,,,,
2020,09,27,06,44,00,455.5,,,,,,,,,,,,,,
2020,09,27,06,45,00,468.3,,,,,,,,,,,,,,
2020,09,27,06,46,00,467.2,,,,,,,,,,,,,,
2020,09,27,06,47,00,417.4,,,,,,,,,,,,,,
2020,09,27,06,48,00,392.8,,,,,,,,,,,,,,
2020,09,27,06,49,00,411.0,,,,,,,,,,,,,,
2020,09,27,06,50,00,430.3,,,,,,,,,,,,,,
2020,09,27,06,51,00,428.6,,,,,,,,,,,,,,
2020,09,27,06,52,00,427.5,,,,,,,,,,,,,,
2020,09,27,06,53,00,431.9,,,,,,,,,,,,,,
2020,09,27,06,54,00,470.4,,,,,,,,,,,,,,
2020,09,27,06,55,00,496.4,,,,,,,,,,,,,,
2020,09,27,06,56,00,546.3,,,,,,,,,,,,,,
2020,09,27,06,57,00,579.9,,,,,,,,,,,,,,
2020,09,27,06,58,00,593.3,,,,,,,,,,,,,,
2020,09,27,06,59,00,573.2,,,,,,,,,,,,,,
2020,09,27,07,00,00,556.3,,,,,,,,,,,,,,
2020,09,27,07,01,00,512.8,,,,,,,,,,,,,,
2020,09,27,07,02,00,492.5,,,,,,,,,,,,,,
2020,09,27,07,03,00,431.2,,,,,,,,,,,,,,
2020,09,27,07,04,00,386.5,,,,,,,,,,,,,,
2020,09,27,07,05,00,395.2,,,,,,,,,,,,,,
2020,09,27,07,06,00,379.2,,,,,,,,,,,,,,
2020,09,27,07,07,00,407.5,,,,,,,,,,,,,,
2020,09,27,07,08,00,406.5,,,,,,,,,,,,,,
2020,09,27,07,09,00,410.7,,,,,,,,,,,,,,
2020,09,27,07,10,00,445.4,,,,,,,,,,,,,,
2020,09,27,07,11,00,502.9,,,,,,,,,,,,,,
2020,09,27,07,12,00,538.9,,,,,,,,,,,,,,
2020,09,27,07,13,00,532.8,,,,,,,,,,,,,,
2020,09,27,07,14,00,538.2,,,,,,,,,,,,,,
2020,09,27,07,15,00,561.6,,,,,,,,,,,,,,
2020,09,27,07,16,00,586.7,,,,,,,,,,,,,,
2020,09,27,07,17,00,617.1,,,,,,,,,,,,,,
2020,09,27,07,18,00,653.6,,,,,,,,,,,,,,
2020,09,27,07,19,00,684.1,,,,,,,,,,,,,,
2020,09,27,07,20,00,675.1,,,,,,,,,,,,,,
2020,09,27,07,21,00,631.8,,,,,,,,,,,,,,
2020,09,27,07,22,00,578.8,,,,,,,,,,,,,,
2020,09,27,07,23,00,540.1,,,,,,,,,,,,,,
2020,09,27,07,24,00,500.7,,,,,,,,,,,,,,
2020,09,27,07,25,00,500.0,,,,,,,,,,,,,,
2020,09,27,07,26,00,521.6,,,,,,,,,,,,,,
2020,09,27,07,27,00,559.2,,,,,,,,,,,,,,
2020,09,27,07,28,00,601.2,,,,,,,,,,,,,,
2020,09,27,07,29,00,624.0,,,,,,,,,,,,,,
2020,09,27,07,30,00,603.4,,,,,,,,,,,,,,
