2020,09,08,00,00,00,244.9,,,,,,,,,,,,,,
2020,09,08,00,01,00,245.5,,,,,,,,,,,,,,
2020,09,08,00,02,00,227.7,,,,,,,,,,,,,,
2020,09,08,00,03,00,221.4,,,,,,,,,,,,,,
2020,09,08,00,04,00,232.6,,,,,,,,,,,,,,
2020,09,08,00,05,00,237.8,,,,,,,,,,,,,,
2020,09,08,00,06,00,245.8,,,,,,,,,,,,,,
2020,09,08,00,07,00,248.5,,,,,,,,,,,,,,
2020,09,08,00,08,00,252.5,,,,,,,,,,,,,,
2020,09,08,00,09,00,232.7,,,,,,,,,,,,,,
2020,09,08,00,10,00,223.6,,,,,,,,,,,,,,
2020,09,08,00,11,00,223.9,,,,,,,,,,,,,,
2020,09,08,00,12,00,223.4,,,,,,,,,,,,,,
2020,09,08,00,13,00,219.7,,,,,,,,,,,,,,
2020,09,08,00,14,00,216.6,,,,,,,,,,,,,,
2020,09,08,00,15,00,217.7,,,,,,,,,,,,,,
2020,09,08,00,16,00,220.5,,,,,,,,,,,,,,
2020,09,08,00,17,00,222.2,,,,,,,,,,,,,,
2020,09,08,00,18,00,223.6,,,,,,,,,,,,,,
2020,09,08,00,19,00,224.0,,,,,,,,,,,,,,
2020,09,08,00,20,00,225.9,,,,,,,,,,,,,,
2020,09,08,00,21,00,224.0,,,,,,,,,,,,,,
2020,09,08,00,22,00,219.6,,,,,,,,,,,,,,
2020,09,08,00,23,00,220.6,,,,,,,,,,,,,,
2020,09,08,00,24,00,218.2,,,,,,,,,,,,,,
2020,09,08,00,25,00,215.1,,,,,,,,,,,,,,
2020,09,08,00,26,00,220.6,,,,,,,,,,,,,,
2020,09,08,00,27,00,215.3,,,,,,,,,,,,,,
2020,09,08,00,28,00,214.6,,,,,,,,,,,,,,
2020,09,08,00,29,00,221.7,,,,,,,,,,,,,,
2020,09,08,00,30,00,222.7,,,,,,,,,,,,,,
2020,09,08,00,31,00,222.3,,,,,,,,,,,,,,
2020,09,08,00,32,00,222.5,,,,,,,,,,,,,,
2020,09,08,00,33,00,217.4,,,,,,,,,,,,,,
2020,09,08,00,34,00,209.5,,,,,,,,,,,,,,
2020,09,08,00,35,00,210.6,,,,,,,,,,,,,,
2020,09,08,00,36,00,218.4,,,,,,,,,,,,,,
2020,09,08,00,37,00,223.2,,,,,,,,,,,,,,
2020,09,08,00,38,00,228.4,,,,,,,,,,,,,,
2020,09,08,00,39,00,234.9,,,,,,,,,,,,,,
2020,09,08,00,40,00,244.5,,,,,,,,,,,,,,
2020,09,08,00,41,00,256.3,,,,,,,,,,,,,,
2020,09,08,00,42,00,239.3,,,,,,,,,,,,,,
2020,09,08,00,43,00,229.5,,,,,,,,,,,,,,
2020,09,08,00,44,00,211.3,,,,,,,,,,,,,,
2020,09,08,00,45,00,215.3,,,,,,,,,,,,,,
2020,09,08,00,46,00,216.1,,,,,,,,,,,,,,
2020,09,08,00,47,00,233.9,,,,,,,,,,,,,,
2020,09,08,00,48,00,242.1,,,,,,,,,,,,,,
2020,09,08,00,49,00,240.7,,,,,,,,,,,,,,
2020,09,08,00,50,00,240.6,,,,,,,,,,,,,,
2020,09,08,00,51,00,251.1,,,,,,,,,,,,,,
2020,09,08,00,52,00,227.8,,,,,,,,,,,,,,
2020,09,08,00,53,00,212.3,,,,,,,,,,,,,,
2020,09,08,00,54,00,203.9,,,,,,,,,,,,,,
2020,09,08,00,55,00,206.9,,,,,,,,,,,,,,
2020,09,08,00,56,00,203.6,,,,,,,,,,,,,,
2020,09,08,00,57,00,203.8,,,,,,,,,,,,,,
2020,09,08,00,58,00,203.9,,,,,,,,,,,,,,
2020,09,08,00,59,00,208.9,,,,,,,,,,,,,,
2020,09,08,01,00,00,204.0,,,,,,,,,,,,,,
2020,09,08,01,01,00,204.2,,,,,,,,,,,,,,
2020,09,08,01,02,00,205.6,,,,,,,,,,,,,,
2020,09,08,01,03,00,214.0,,,,,,,,,,,,,,
2020,09,08,01,04,00,223.5,,,,,,,,,,,,,,
2020,09,08,01,05,00,207.4,,,,,,,,,,,,,,
2020,09,08,01,06,00,202.6,,,,,,,,,,,,,,
2020,09,08,01,07,00,201.9,,,,,,,,,,,,,,
2020,09,08,01,08,00,207.7,,,,,,,,,,,,,,
2020,09,08,01,09,00,240.2,,,,,,,,,,,,,,
2020,09,08,01,10,00,240.0,,,,,,,,,,,,,,
2020,09,08,01,11,00,224.4,,,,,,,,,,,,,,
2020,09,08,01,12,00,225.0,,,,,,,,,,,,,,
2020,09,08,01,13,00,226.2,,,,,,,,,,,,,,
2020,09,08,01,14,00,226.4,,,,,,,,,,,,,,
2020,09,08,01,15,00,224.3,,,,,,,,,,,,,,
2020,09,08,01,16,00,212.9,,,,,,,,,,,,,,
2020,09,08,01,17,00,218.3,,,,,,,,,,,,,,
2020,09,08,01,18,00,241.0,,,,,,,,,,,,,,
2020,09,08,01,19,00,206.7,,,,,,,,,,,,,,
2020,09,08,01,20,00,199.9,,,,,,,,,,,,,,
2020,09,08,01,21,00,199.9,,,,,,,,,,,,,,
2020,09,08,01,22,00,199.3,,,,,,,,,,,,,,
2020,09,08,01,23,00,192.9,,,,,,,,,,,,,,
2020,09,08,01,24,00,194.6,,,,,,,,,,,,,,
2020,09,08,01,25,00,202.6,,,,,,,,,,,,,,
2020,09,08,01,26,00,230.6,,,,,,,,,,,,,,
2020,09,08,01,27,00,205.9,,,,,,,,,,,,,,
2020,09,08,01,28,00,199.4,,,,,,,,,,,,,,
2020,09,08,01,29,00,190.1,,,,,,,,,,,,,,
2020,09,08,01,30,00,181.3,,,,,,,,,,,,,,
2020,09,08,01,31,00,195.0,,,,,,,,,,,,,,
2020,09,08,01,32,00,194.1,,,,,,,,,,,,,,
2020,09,08,01,33,00,188.0,,,,,,,,,,,,,,
2020,09,08,01,34,00,182.4,,,,,,,,,,,,,,
2020,09,08,01,35,00,177.6,,,,,,,,,,,,,,
2020,09,08,01,36,00,178.8,,,,,,,,,,,,,,
2020,09,08,01,37,00,181.9,,,,,,,,,,,,,,
2020,09,08,01,38,00,194.5,,,,,,,,,,,,,,
2020,09,08,01,39,00,217.3,,,,,,,,,,,,,,
2020,09,08,01,40,00,225.5,,,,,,,,,,,,,,
2020,09,08,01,41,00,233.2,,,,,,,,,,,,,,
2020,09,08,01,42,00,237.5,,,,,,,,,,,,,,
2020,09,08,01,43,00,226.9,,,,,,,,,,,,,,
2020,09,08,01,44,00,221.7,,,,,,,,,,,,,,
2020,09,08,01,45,00,198.6,,,,,,,,,,,,,,
2020,09,08,01,46,00,191.4,,,,,,,,,,,,,,
2020,09,08,01,47,00,188.0,,,,,,,,,,,,,,
2020,09,08,01,48,00,182.8,,,,,,,,,,,,,,
2020,09,08,01,49,00,182.2,,,,,,,,,,,,,,
2020,09,08,01,50,00,181.8,,,,,,,,,,,,,,
2020,09,08,01,51,00,187.9,,,,,,,,,,,,,,
2020,09,08,01,52,00,196.8,,,,,,,,,,,,,,
2020,09,08,01,53,00,204.5,,,,,,,,,,,,,,
2020,09,08,01,54,00,189.4,,,,,,,,,,,,,,
2020,09,08,01,55,00,176.9,,,,,,,,,,,,,,
2020,09,08,01,56,00,176.6,,,,,,,,,,,,,,
2020,09,08,01,57,00,176.8,,,,,,,,,,,,,,
2020,09,08,01,58,00,177.5,,,,,,,,,,,,,,
2020,09,08,01,59,00,177.4,,,,,,,,,,,,,,
2020,09,08,02,00,00,177.9,,,,,,,,,,,,,,
2020,09,08,02,01,00,178.1,,,,,,,,,,,,,,
2020,09,08,02,02,00,178.0,,,,,,,,,,,,,,
2020,09,08,02,03,00,180.2,,,,,,,,,,,,,,
2020,09,08,02,04,00,183.6,,,,,,,,,,,,,,
2020,09,08,02,05,00,190.7,,,,,,,,,,,,,,
2020,09,08,02,06,00,196.3,,,,,,,,,,,,,,
2020,09,08,02,07,00,195.6,,,,,,,,,,,,,,
2020,09,08,02,08,00,196.0,,,,,,,,,,,,,,
2020,09,08,02,09,00,195.7,,,,,,,,,,,,,,
2020,09,08,02,10,00,194.6,,,,,,,,,,,,,,
2020,09,08,02,11,00,195.7,,,,,,,,,,,,,,
2020,09,08,02,12,00,193.4,,,,,,,,,,,,,,
2020,09,08,02,13,00,203.2,,,,,,,,,,,,,,
2020,09,08,02,14,00,218.1,,,,,,,,,,,,,,
2020,09,08,02,15,00,229.2,,,,,,,,,,,,,,
2020,09,08,02,16,00,246.0,,,,,,,,,,,,,,
2020,09,08,02,17,00,229.3,,,,,,,,,,,,,,
2020,09,08,02,18,00,221.2,,,,,,,,,,,,,,
2020,09,08,02,19,00,210.3,,,,,,,,,,,,,,
2020,09,08,02,20,00,201.5,,,,,,,,,,,,,,
2020,09,08,02,21,00,194.7,,,,,,,,,,,,,,
2020,09,08,02,22,00,194.1,,,,,,,,,,,,,,
2020,09,08,02,23,00,190.0,,,,,,,,,,,,,,
2020,09,08,02,24,00,188.1,,,,,,,,,,,,,,
2020,09,08,02,25,00,190.9,,,,,,,,,,,,,,
2020,09,08,02,26,00,198.0,,,,,,,,,,,,,,
2020,09,08,02,27,00,193.4,,,,,,,,,,,,,,
2020,09,08,02,28,00,191.9,,,,,,,,,,,,,,
2020,09,08,02,29,00,190.3,,,,,,,,,,,,,,
2020,09,08,02,30,00,187.8,,,,,,,,,,,,,,
2020,09,08,02,31,00,189.9,,,,,,,,,,,,,,
2020,09,08,02,32,00,191.3,,,,,,,,,,,,,,
2020,09,08,02,33,00,188.8,,,,,,,,,,,,,,
2020,09,08,02,34,00,191.2,,,,,,,,,,,,,,
2020,09,08,02,35,00,193.7,,,,,,,,,,,,,,
2020,09,08,02,36,00,192.4,,,,,,,,,,,,,,
2020,09,08,02,37,00,181.8,,,,,,,,,,,,,,
2020,09,08,02,38,00,182.5,,,,,,,,,,,,,,
2020,09,08,02,39,00,180.1,,,,,,,,,,,,,,
2020,09,08,02,40,00,177.6,,,,,,,,,,,,,,
2020,09,08,02,41,00,177.4,,,,,,,,,,,,,,
2020,09,08,02,42,00,177.4,,,,,,,,,,,,,,
2020,09,08,02,43,00,175.3,,,,,,,,,,,,,,
2020,09,08,02,44,00,175.4,,,,,,,,,,,,,,
2020,09,08,02,45,00,178.7,,,,,,,,,,,,,,
2020,09,08,02,46,00,193.2,,,,,,,,,,,,,,
2020,09,08,02,47,00,191.3,,,,,,,,,,,,,,
2020,09,08,02,48,00,190.0,,,,,,,,,,,,,,
2020,09,08,02,49,00,186.9,,,,,,,,,,,,,,
2020,09,08,02,50,00,181.2,,,,,,,,,,,,,,
2020,09,08,02,51,00,174.8,,,,,,,,,,,,,,
2020,09,08,02,52,00,173.4,,,,,,,,,,,,,,
2020,09,08,02,53,00,176.8,,,,,,,,,,,,,,
2020,09,08,02,54,00,183.5,,,,,,,,,,,,,,
2020,09,08,02,55,00,189.6,,,,,,,,,,,,,,
2020,09,08,02,56,00,183.3,,,,,,,,,,,,,,
2020,09,08,02,57,00,177.1,,,,,,,,,,,,,,
2020,09,08,02,58,00,177.3,,,,,,,,,,,,,,
2020,09,08,02,59,00,177.2,,,,,,,,,,,,,,
2020,09,08,03,00,00,177.2,,,,,,,,,,,,,,
2020,09,08,03,01,00,177.2,,,,,,,,,,,,,,
2020,09,08,03,02,00,177.3,,,,,,,,,,,,,,
2020,09,08,03,03,00,176.3,,,,,,,,,,,,,,
2020,09,08,03,04,00,176.7,,,,,,,,,,,,,,
2020,09,08,03,05,00,184.7,,,,,,,,,,,,,,
2020,09,08,03,06,00,191.9,,,,,,,,,,,,,,
2020,09,08,03,07,00,193.7,,,,,,,,,,,,,,
2020,09,08,03,08,00,198.1,,,,,,,,,,,,,,
2020,09,08,03,09,00,205.8,,,,,,,,,,,,,,
2020,09,08,03,10,00,199.6,,,,,,,,,,,,,,
2020,09,08,03,11,00,202.5,,,,,,,,,,,,,,
2020,09,08,03,12,00,200.5,,,,,,,,,,,,,,
2020,09,08,03,13,00,202.5,,,,,,,,,,,,,,
2020,09,08,03,14,00,202.8,,,,,,,,,,,,,,
2020,09,08,03,15,00,196.0,,,,,,,,,,,,,,
2020,09,08,03,16,00,199.7,,,,,,,,,,,,,,
2020,09,08,03,17,00,195.0,,,,,,,,,,,,,,
2020,09,08,03,18,00,188.6,,,,,,,,,,,,,,
2020,09,08,03,19,00,178.9,,,,,,,,,,,,,,
2020,09,08,03,20,00,171.6,,,,,,,,,,,,,,
2020,09,08,03,21,00,170.3,,,,,,,,,,,,,,
2020,09,08,03,22,00,166.0,,,,,,,,,,,,,,
2020,09,08,03,23,00,171.6,,,,,,,,,,,,,,
2020,09,08,03,24,00,172.6,,,,,,,,,,,,,,
2020,09,08,03,25,00,175.7,,,,,,,,,,,,,,
2020,09,08,03,26,00,180.9,,,,,,,,,,,,,,
2020,09,08,03,27,00,183.4,,,,,,,,,,,,,,
2020,09,08,03,28,00,179.7,,,,,,,,,,,,,,
2020,09,08,03,29,00,185.5,,,,,,,,,,,,,,
2020,09,08,03,30,00,196.4,,,,,,,,,,,,,,
2020,09,08,03,31,00,203.2,,,,,,,,,,,,,,
2020,09,08,03,32,00,191.9,,,,,,,,,,,,,,
2020,09,08,03,33,00,187.8,,,,,,,,,,,,,,
2020,09,08,03,34,00,193.3,,,,,,,,,,,,,,
2020,09,08,03,35,00,186.1,,,,,,,,,,,,,,
2020,09,08,03,36,00,184.5,,,,,,,,,,,,,,
2020,09,08,03,37,00,183.7,,,,,,,,,,,,,,
2020,09,08,03,38,00,178.2,,,,,,,,,,,,,,
2020,09,08,03,39,00,176.3,,,,,,,,,,,,,,
2020,09,08,03,40,00,176.8,,,,,,,,,,,,,,
2020,09,08,03,41,00,175.8,,,,,,,,,,,,,,
2020,09,08,03,42,00,174.2,,,,,,,,,,,,,,
2020,09,08,03,43,00,171.4,,,,,,,,,,,,,,
2020,09,08,03,44,00,171.6,,,,,,,,,,,,,,
2020,09,08,03,45,00,177.5,,,,,,,,,,,,,,
2020,09,08,03,46,00,174.7,,,,,,,,,,,,,,
2020,09,08,03,47,00,176.2,,,,,,,,,,,,,,
2020,09,08,03,48,00,173.8,,,,,,,,,,,,,,
2020,09,08,03,49,00,166.4,,,,,,,,,,,,,,
2020,09,08,03,50,00,171.7,,,,,,,,,,,,,,
2020,09,08,03,51,00,176.1,,,,,,,,,,,,,,
2020,09,08,03,52,00,180.1,,,,,,,,,,,,,,
2020,09,08,03,53,00,183.6,,,,,,,,,,,,,,
2020,09,08,03,54,00,179.4,,,,,,,,,,,,,,
2020,09,08,03,55,00,171.9,,,,,,,,,,,,,,
2020,09,08,03,56,00,169.8,,,,,,,,,,,,,,
2020,09,08,03,57,00,166.1,,,,,,,,,,,,,,
2020,09,08,03,58,00,166.0,,,,,,,,,,,,,,
2020,09,08,03,59,00,161.7,,,,,,,,,,,,,,
2020,09,08,04,00,00,161.7,,,,,,,,,,,,,,
2020,09,08,04,01,00,171.3,,,,,,,,,,,,,,
2020,09,08,04,02,00,176.1,,,,,,,,,,,,,,
2020,09,08,04,03,00,169.9,,,,,,,,,,,,,,
2020,09,08,04,04,00,168.7,,,,,,,,,,,,,,
2020,09,08,04,05,00,173.3,,,,,,,,,,,,,,
2020,09,08,04,06,00,176.6,,,,,,,,,,,,,,
2020,09,08,04,07,00,177.3,,,,,,,,,,,,,,
2020,09,08,04,08,00,189.4,,,,,,,,,,,,,,
2020,09,08,04,09,00,162.7,,,,,,,,,,,,,,
2020,09,08,04,10,00,152.4,,,,,,,,,,,,,,
2020,09,08,04,11,00,152.6,,,,,,,,,,,,,,
2020,09,08,04,12,00,152.0,,,,,,,,,,,,,,
2020,09,08,04,13,00,151.4,,,,,,,,,,,,,,
2020,09,08,04,14,00,151.5,,,,,,,,,,,,,,
2020,09,08,04,15,00,158.8,,,,,,,,,,,,,,
2020,09,08,04,16,00,190.1,,,,,,,,,,,,,,
2020,09,08,04,17,00,196.4,,,,,,,,,,,,,,
2020,09,08,04,18,00,183.8,,,,,,,,,,,,,,
2020,09,08,04,19,00,176.9,,,,,,,,,,,,,,
2020,09,08,04,20,00,177.0,,,,,,,,,,,,,,
2020,09,08,04,21,00,180.8,,,,,,,,,,,,,,
2020,09,08,04,22,00,170.8,,,,,,,,,,,,,,
2020,09,08,04,23,00,169.5,,,,,,,,,,,,,,
2020,09,08,04,24,00,170.7,,,,,,,,,,,,,,
2020,09,08,04,25,00,169.6,,,,,,,,,,,,,,
2020,09,08,04,26,00,163.4,,,,,,,,,,,,,,
2020,09,08,04,27,00,159.8,,,,,,,,,,,,,,
2020,09,08,04,28,00,154.1,,,,,,,,,,,,,,
2020,09,08,04,29,00,152.1,,,,,,,,,,,,,,
2020,09,08,04,30,00,152.2,,,,,,,,,,,,,,
2020,09,08,04,31,00,152.4,,,,,,,,,,,,,,
2020,09,08,04,32,00,152.1,,,,,,,,,,,,,,
2020,09,08,04,33,00,153.1,,,,,,,,,,,,,,
2020,09,08,04,34,00,153.2,,,,,,,,,,,,,,
2020,09,08,04,35,00,158.8,,,,,,,,,,,,,,
2020,09,08,04,36,00,165.8,,,,,,,,,,,,,,
2020,09,08,04,37,00,174.1,,,,,,,,,,,,,,
2020,09,08,04,38,00,185.5,,,,,,,,,,,,,,
2020,09,08,04,39,00,209.8,,,,,,,,,,,,,,
2020,09,08,04,40,00,191.9,,,,,,,,,,,,,,
2020,09,08,04,41,00,188.8,,,,,,,,,,,,,,
2020,09,08,04,42,00,208.0,,,,,,,,,,,,,,
2020,09,08,04,43,00,207.4,,,,,,,,,,,,,,
2020,09,08,04,44,00,201.0,,,,,,,,,,,,,,
2020,09,08,04,45,00,202.0,,,,,,,,,,,,,,
2020,09,08,04,46,00,189.4,,,,,,,,,,,,,,
2020,09,08,04,47,00,182.3,,,,,,,,,,,,,,
2020,09,08,04,48,00,185.1,,,,,,,,,,,,,,
2020,09,08,04,49,00,183.5,,,,,,,,,,,,,,
2020,09,08,04,50,00,189.9,,,,,,,,,,,,,,
2020,09,08,04,51,00,185.6,,,,,,,,,,,,,,
2020,09,08,04,52,00,176.8,,,,,,,,,,,,,,
2020,09,08,04,53,00,175.1,,,,,,,,,,,,,,
2020,09,08,04,54,00,174.5,,,,,,,,,,,,,,
2020,09,08,04,55,00,176.4,,,,,,,,,,,,,,
2020,09,08,04,56,00,191.4,,,,,,,,,,,,,,
2020,09,08,04,57,00,177.5,,,,,,,,,,,,,,
2020,09,08,04,58,00,174.9,,,,,,,,,,,,,,
2020,09,08,04,59,00,174.9,,,,,,,,,,,,,,
2020,09,08,05,00,00,171.9,,,,,,,,,,,,,,
2020,09,08,05,01,00,174.0,,,,,,,,,,,,,,
2020,09,08,05,02,00,189.3,,,,,,,,,,,,,,
2020,09,08,05,03,00,180.1,,,,,,,,,,,,,,
2020,09,08,05,04,00,186.0,,,,,,,,,,,,,,
2020,09,08,05,05,00,199.2,,,,,,,,,,,,,,
2020,09,08,05,06,00,213.8,,,,,,,,,,,,,,
2020,09,08,05,07,00,202.2,,,,,,,,,,,,,,
2020,09,08,05,08,00,217.2,,,,,,,,,,,,,,
2020,09,08,05,09,00,216.2,,,,,,,,,,,,,,
2020,09,08,05,10,00,222.0,,,,,,,,,,,,,,
2020,09,08,05,11,00,222.4,,,,,,,,,,,,,,
2020,09,08,05,12,00,211.2,,,,,,,,,,,,,,
2020,09,08,05,13,00,223.0,,,,,,,,,,,,,,
2020,09,08,05,14,00,225.3,,,,,,,,,,,,,,
2020,09,08,05,15,00,283.2,,,,,,,,,,,,,,
2020,09,08,05,16,00,256.5,,,,,,,,,,,,,,
2020,09,08,05,17,00,247.8,,,,,,,,,,,,,,
2020,09,08,05,18,00,251.8,,,,,,,,,,,,,,
2020,09,08,05,19,00,239.1,,,,,,,,,,,,,,
2020,09,08,05,20,00,225.6,,,,,,,,,,,,,,
2020,09,08,05,21,00,244.9,,,,,,,,,,,,,,
2020,09,08,05,22,00,209.8,,,,,,,,,,,,,,
2020,09,08,05,23,00,208.9,,,,,,,,,,,,,,
2020,09,08,05,24,00,215.6,,,,,,,,,,,,,,
2020,09,08,05,25,00,237.4,,,,,,,,,,,,,,
2020,09,08,05,26,00,224.2,,,,,,,,,,,,,,
2020,09,08,05,27,00,228.8,,,,,,,,,,,,,,
2020,09,08,05,28,00,238.6,,,,,,,,,,,,,,
2020,09,08,05,29,00,247.8,,,,,,,,,,,,,,
2020,09,08,05,30,00,233.5,,,,,,,,,,,,,,
2020,09,08,05,31,00,228.8,,,,,,,,,,,,,,
2020,09,08,05,32,00,240.6,,,,,,,,,,,,,,
2020,09,08,05,33,00,256.7,,,,,,,,,,,,,,
2020,09,08,05,34,00,265.0,,,,,,,,,,,,,,
2020,09,08,05,35,00,263.0,,,,,,,,,,,,,,
2020,09,08,05,36,00,269.7,,,,,,,,,,,,,,
2020,09,08,05,37,00,,,,,,,,,,,,,,,
2020,09,08,05,38,00,,,,,,,,,,,,,,,
2020,09,08,05,39,00,,,,,,,,,,,,,,,
2020,09,08,05,40,00,,,,,,,,,,,,,,,
2020,09,08,05,41,00,,,,,,,,,,,,,,,
2020,09,08,05,42,00,,,,,,,,,,,,,,,
2020,09,08,05,43,00,,,,,,,,,,,,,,,
2020,09,08,05,44,00,,,,,,,,,,,,,,,
2020,09,08,05,45,00,,,,,,,,,,,,,,,
2020,09,08,05,46,00,,,,,,,,,,,,,,,
2020,09,08,05,47,00,,,,,,,,,,,,,,,
2020,09,08,05,48,00,,,,,,,,,,,,,,,
2020,09,08,05,49,00,,,,,,,,,,,,,,,
2020,09,08,05,50,00,,,,,,,,,,,,,,,
2020,09,08,05,51,00,,,,,,,,,,,,,,,
2020,09,08,05,52,00,,,,,,,,,,,,,,,
2020,09,08,05,53,00,,,,,,,,,,,,,,,
2020,09,08,05,54,00,,,,,,,,,,,,,,,
2020,09,08,05,55,00,,,,,,,,,,,,,,,
2020,09,08,05,56,00,,,,,,,,,,,,,,,
2020,09,08,05,57,00,,,,,,,,,,,,,,,
2020,09,08,05,58,00,,,,,,,,,,,,,,,
2020,09,08,05,59,00,,,,,,,,,,,,,,,
2020,09,08,06,00,00,,,,,,,,,,,,,,,
2020,09,08,06,01,00,,,,,,,,,,,,,,,
2020,09,08,06,02,00,,,,,,,,,,,,,,,
2020,09,08,06,03,00,,,,,,,,,,,,,,,
2020,09,08,06,04,00,,,,,,,,,,,,,,,
2020,09,08,06,05,00,,,,,,,,,,,,,,,
2020,09,08,06,06,00,,,,,,,,,,,,,,,
2020,09,08,06,07,00,,,,,,,,,,,,,,,
2020,09,08,06,08,00,,,,,,,,,,,,,,,
2020,09,08,06,09,00,,,,,,,,,,,,,,,
2020,09,08,06,10,00,,,,,,,,,,,,,,,
2020,09,08,06,11,00,,,,,,,,,,,,,,,
2020,09,08,06,12,00,,,,,,,,,,,,,,,
2020,09,08,06,13,00,,,,,,,,,,,,,,,
2020,09,08,06,14,00,,,,,,,,,,,,,,,
2020,09,08,06,15,00,,,,,,,,,,,,,,,
2020,09,08,06,16,00,,,,,,,,,,,,,,,
2020,09,08,06,17,00,,,,,,,,,,,,,,,
2020,09,08,06,18,00,,,,,,,,,,,,,,,
2020,09,08,06,19,00,,,,,,,,,,,,,,,
2020,09,08,06,20,00,,,,,,,,,,,,,,,
2020,09,08,06,21,00,,,,,,,,,,,,,,,
2020,09,08,06,22,00,,,,,,,,,,,,,,,
2020,09,08,06,23,00,,,,,,,,,,,,,,,
2020,09,08,06,24,00,,,,,,,,,,,,,,,
2020,09,08,06,25,00,,,,,,,,,,,,,,,
2020,09,08,06,26,00,,,,,,,,,,,,,,,
2020,09,08,06,27,00,,,,,,,,,,,,,,,
2020,09,08,06,28,00,,,,,,,,,,,,,,,
2020,09,08,06,29,00,,,,,,,,,,,,,,,
2020,09,08,06,30,00,,,,,,,,,,,,,,,
2020,09,08,06,31,00,,,,,,,,,,,,,,,
2020,09,08,06,32,00,,,,,,,,,,,,,,,
2020,09,08,06,33,00,,,,,,,,,,,,,,,
2020,09,08,06,34,00,,,,,,,,,,,,,,,
2020,09,08,06,35,00,,,,,,,,,,,,,,,
2020,09,08,06,36,00,,,,,,,,,,,,,,,
2020,09,08,06,37,00,,,,,,,,,,,,,,,
2020,09,08,06,38,00,,,,,,,,,,,,,,,
2020,09,08,06,39,00,,,,,,,,,,,,,,,
2020,09,08,06,40,00,,,,,,,,,,,,,,,
2020,09,08,06,41,00,,,,,,,,,,,,,,,
2020,09,08,06,42,00,,,,,,,,,,,,,,,
2020,09,08,06,43,00,,,,,,,,,,,,,,,
2020,09,08,06,44,00,,,,,,,,,,,,,,,
2020,09,08,06,45,00,,,,,,,,,,,,,,,
2020,09,08,06,46,00,,,,,,,,,,,,,,,
2020,09,08,06,47,00,,,,,,,,,,,,,,,
2020,09,08,06,48,00,,,,,,,,,,,,,,,
2020,09,08,06,49,00,,,,,,,,,,,,,,,
2020,09,08,06,50,00,,,,,,,,,,,,,,,
2020,09,08,06,51,00,,,,,,,,,,,,,,,
2020,09,08,06,52,00,,,,,,,,,,,,,,,
2020,09,08,06,53,00,,,,,,,,,,,,,,,
2020,09,08,06,54,00,,,,,,,,,,,,,,,
2020,09,08,06,55,00,,,,,,,,,,,,,,,
2020,09,08,06,56,00,,,,,,,,,,,,,,,
2020,09,08,06,57,00,,,,,,,,,,,,,,,
2020,09,08,06,58,00,,,,,,,,,,,,,,,
2020,09,08,06,59,00,,,,,,,,,,,,,,,
2020,09,08,07,00,00,,,,,,,,,,,,,,,
2020,09,08,07,01,00,,,,,,,,,,,,,,,
2020,09,08,07,02,00,,,,,,,,,,,,,,,
2020,09,08,07,03,00,,,,,,,,,,,,,,,
2020,09,08,07,04,00,,,,,,,,,,,,,,,
2020,09,08,07,05,00,,,,,,,,,,,,,,,
2020,09,08,07,06,00,,,,,,,,,,,,,,,
2020,09,08,07,07,00,,,,,,,,,,,,,,,
2020,09,08,07,08,00,,,,,,,,,,,,,,,
2020,09,08,07,09,00,,,,,,,,,,,,,,,
2020,09,08,07,10,00,,,,,,,,,,,,,,,
2020,09,08,07,11,00,,,,,,,,,,,,,,,
2020,09,08,07,12,00,,,,,,,,,,,,,,,
2020,09,08,07,13,00,,,,,,,,,,,,,,,
2020,09,08,07,14,00,,,,,,,,,,,,,,,
2020,09,08,07,15,00,,,,,,,,,,,,,,,
2020,09,08,07,16,00,,,,,,,,,,,,,,,
2020,09,08,07,17,00,,,,,,,,,,,,,,,
2020,09,08,07,18,00,,,,,,,,,,,,,,,
2020,09,08,07,19,00,,,,,,,,,,,,,,,
2020,09,08,07,20,00,,,,,,,,,,,,,,,
2020,09,08,07,21,00,,,,,,,,,,,,,,,
2020,09,08,07,22,00,,,,,,,,,,,,,,,
2020,09,08,07,23,00,,,,,,,,,,,,,,,
2020,09,08,07,24,00,,,,,,,,,,,,,,,
2020,09,08,07,25,00,,,,,,,,,,,,,,,
2020,09,08,07,26,00,,,,,,,,,,,,,,,
2020,09,08,07,27,00,,,,,,,,,,,,,,,
2020,09,08,07,28,00,,,,,,,,,,,,,,,
2020,09,08,07,29,00,,,,,,,,,,,,,,,
2020,09,08,07,30,00,,,,,,,,,,,,,,,
2020,09,08,07,31,00,,,,,,,,,,,,,,,
2020,09,08,07,32,00,,,,,,,,,,,,,,,
2020,09,08,07,33,00,,,,,,,,,,,,,,,
2020,09,08,07,34,00,,,,,,,,,,,,,,,
2020,09,08,07,35,00,,,,,,,,,,,,,,,
2020,09,08,07,36,00,,,,,,,,,,,,,,,
2020,09,08,07,37,00,,,,,,,,,,,,,,,
2020,09,08,07,38,00,,,,,,,,,,,,,,,
2020,09,08,07,39,00,,,,,,,,,,,,,,,
2020,09,08,07,40,00,,,,,,,,,,,,,,,
2020,09,08,07,41,00,,,,,,,,,,,,,,,
2020,09,08,07,42,00,,,,,,,,,,,,,,,
