2020,03,16,00,00,00,170.1,,,,,,,,,,,,,,
2020,03,16,00,01,00,,,,,,,,,,,,,,,
2020,03,16,00,02,00,160.0,,,,,,,,,,,,,,
2020,03,16,00,03,00,138.5,,,,,,,,,,,,,,
2020,03,16,00,04,00,148.6,,,,,,,,,,,,,,
2020,03,16,00,05,00,,,,,,,,,,,,,,,
2020,03,16,00,06,00,,,,,,,,,,,,,,,
2020,03,16,00,07,00,142.1,,,,,,,,,,,,,,
2020,03,16,00,08,00,140.9,,,,,,,,,,,,,,
2020,03,16,00,09,00,137.6,,,,,,,,,,,,,,
2020,03,16,00,10,00,145.3,,,,,,,,,,,,,,
2020,03,16,00,11,00,148.2,,,,,,,,,,,,,,
2020,03,16,00,12,00,150.0,,,,,,,,,,,,,,
2020,03,16,00,13,00,145.7,,,,,,,,,,,,,,
2020,03,16,00,14,00,149.2,,,,,,,,,,,,,,
2020,03,16,00,15,00,145.4,,,,,,,,,,,,,,
2020,03,16,00,16,00,138.7,,,,,,,,,,,,,,
2020,03,16,00,17,00,149.2,,,,,,,,,,,,,,
2020,03,16,00,18,00,148.5,,,,,,,,,,,,,,
2020,03,16,00,19,00,153.2,,,,,,,,,,,,,,
2020,03,16,00,20,00,150.6,,,,,,,,,,,,,,
2020,03,16,00,21,00,165.2,,,,,,,,,,,,,,
2020,03,16,00,22,00,166.2,,,,,,,,,,,,,,
2020,03,16,00,23,00,142.8,,,,,,,,,,,,,,
2020,03,16,00,24,00,146.4,,,,,,,,,,,,,,
2020,03,16,00,25,00,143.1,,,,,,,,,,,,,,
2020,03,16,00,26,00,150.3,,,,,,,,,,,,,,
2020,03,16,00,27,00,167.7,,,,,,,,,,,,,,
2020,03,16,00,28,00,170.9,,,,,,,,,,,,,,
2020,03,16,00,29,00,157.0,,,,,,,,,,,,,,
2020,03,16,00,30,00,151.4,,,,,,,,,,,,,,
2020,03,16,00,31,00,160.2,,,,,,,,,,,,,,
2020,03,16,00,32,00,163.0,,,,,,,,,,,,,,
2020,03,16,00,33,00,177.6,,,,,,,,,,,,,,
2020,03,16,00,34,00,158.7,,,,,,,,,,,,,,
2020,03,16,00,35,00,156.2,,,,,,,,,,,,,,
2020,03,16,00,36,00,160.4,,,,,,,,,,,,,,
2020,03,16,00,37,00,160.9,,,,,,,,,,,,,,
2020,03,16,00,38,00,146.0,,,,,,,,,,,,,,
2020,03,16,00,39,00,144.4,,,,,,,,,,,,,,
2020,03,16,00,40,00,171.9,,,,,,,,,,,,,,
2020,03,16,00,41,00,176.2,,,,,,,,,,,,,,
2020,03,16,00,42,00,154.2,,,,,,,,,,,,,,
2020,03,16,00,43,00,151.0,,,,,,,,,,,,,,
2020,03,16,00,44,00,183.1,,,,,,,,,,,,,,
2020,03,16,00,45,00,167.9,,,,,,,,,,,,,,
2020,03,16,00,46,00,150.9,,,,,,,,,,,,,,
2020,03,16,00,47,00,123.8,,,,,,,,,,,,,,
2020,03,16,00,48,00,151.9,,,,,,,,,,,,,,
2020,03,16,00,49,00,152.6,,,,,,,,,,,,,,
2020,03,16,00,50,00,150.2,,,,,,,,,,,,,,
2020,03,16,00,51,00,157.4,,,,,,,,,,,,,,
2020,03,16,00,52,00,161.3,,,,,,,,,,,,,,
2020,03,16,00,53,00,146.3,,,,,,,,,,,,,,
2020,03,16,00,54,00,140.9,,,,,,,,,,,,,,
2020,03,16,00,55,00,147.1,,,,,,,,,,,,,,
2020,03,16,00,56,00,156.3,,,,,,,,,,,,,,
2020,03,16,00,57,00,152.4,,,,,,,,,,,,,,
2020,03,16,00,58,00,148.4,,,,,,,,,,,,,,
2020,03,16,00,59,00,155.3,,,,,,,,,,,,,,
2020,03,16,01,00,00,152.0,,,,,,,,,,,,,,
2020,03,16,01,01,00,167.1,,,,,,,,,,,,,,
2020,03,16,01,02,00,149.6,,,,,,,,,,,,,,
2020,03,16,01,03,00,146.5,,,,,,,,,,,,,,
2020,03,16,01,04,00,152.0,,,,,,,,,,,,,,
2020,03,16,01,05,00,151.5,,,,,,,,,,,,,,
2020,03,16,01,06,00,151.4,,,,,,,,,,,,,,
2020,03,16,01,07,00,162.9,,,,,,,,,,,,,,
2020,03,16,01,08,00,175.4,,,,,,,,,,,,,,
2020,03,16,01,09,00,187.4,,,,,,,,,,,,,,
2020,03,16,01,10,00,207.1,,,,,,,,,,,,,,
2020,03,16,01,11,00,201.9,,,,,,,,,,,,,,
2020,03,16,01,12,00,154.5,,,,,,,,,,,,,,
2020,03,16,01,13,00,153.2,,,,,,,,,,,,,,
2020,03,16,01,14,00,150.0,,,,,,,,,,,,,,
2020,03,16,01,15,00,171.8,,,,,,,,,,,,,,
2020,03,16,01,16,00,146.7,,,,,,,,,,,,,,
2020,03,16,01,17,00,148.3,,,,,,,,,,,,,,
2020,03,16,01,18,00,152.2,,,,,,,,,,,,,,
2020,03,16,01,19,00,175.0,,,,,,,,,,,,,,
2020,03,16,01,20,00,161.9,,,,,,,,,,,,,,
2020,03,16,01,21,00,161.1,,,,,,,,,,,,,,
2020,03,16,01,22,00,181.4,,,,,,,,,,,,,,
2020,03,16,01,23,00,205.2,,,,,,,,,,,,,,
2020,03,16,01,24,00,176.4,,,,,,,,,,,,,,
2020,03,16,01,25,00,160.6,,,,,,,,,,,,,,
2020,03,16,01,26,00,173.6,,,,,,,,,,,,,,
2020,03,16,01,27,00,171.5,,,,,,,,,,,,,,
2020,03,16,01,28,00,191.9,,,,,,,,,,,,,,
2020,03,16,01,29,00,189.4,,,,,,,,,,,,,,
2020,03,16,01,30,00,209.5,,,,,,,,,,,,,,
2020,03,16,01,31,00,188.8,,,,,,,,,,,,,,
2020,03,16,01,32,00,108.2,,,,,,,,,,,,,,
2020,03,16,01,33,00,103.7,,,,,,,,,,,,,,
2020,03,16,01,34,00,99.1,,,,,,,,,,,,,,
2020,03,16,01,35,00,118.3,,,,,,,,,,,,,,
2020,03,16,01,36,00,142.6,,,,,,,,,,,,,,
2020,03,16,01,37,00,132.8,,,,,,,,,,,,,,
2020,03,16,01,38,00,163.7,,,,,,,,,,,,,,
2020,03,16,01,39,00,185.5,,,,,,,,,,,,,,
2020,03,16,01,40,00,168.3,,,,,,,,,,,,,,
2020,03,16,01,41,00,150.8,,,,,,,,,,,,,,
2020,03,16,01,42,00,177.0,,,,,,,,,,,,,,
2020,03,16,01,43,00,186.8,,,,,,,,,,,,,,
2020,03,16,01,44,00,165.6,,,,,,,,,,,,,,
2020,03,16,01,45,00,148.6,,,,,,,,,,,,,,
2020,03,16,01,46,00,140.8,,,,,,,,,,,,,,
2020,03,16,01,47,00,169.4,,,,,,,,,,,,,,
2020,03,16,01,48,00,182.3,,,,,,,,,,,,,,
2020,03,16,01,49,00,179.9,,,,,,,,,,,,,,
2020,03,16,01,50,00,165.1,,,,,,,,,,,,,,
2020,03,16,01,51,00,,,,,,,,,,,,,,,
2020,03,16,01,52,00,,,,,,,,,,,,,,,
2020,03,16,01,53,00,164.9,,,,,,,,,,,,,,
2020,03,16,01,54,00,136.2,,,,,,,,,,,,,,
2020,03,16,01,55,00,148.0,,,,,,,,,,,,,,
2020,03,16,01,56,00,179.3,,,,,,,,,,,,,,
2020,03,16,01,57,00,180.4,,,,,,,,,,,,,,
2020,03,16,01,58,00,177.8,,,,,,,,,,,,,,
2020,03,16,01,59,00,206.5,,,,,,,,,,,,,,
2020,03,16,02,00,00,138.3,,,,,,,,,,,,,,
2020,03,16,02,01,00,125.4,,,,,,,,,,,,,,
2020,03,16,02,02,00,121.9,,,,,,,,,,,,,,
2020,03,16,02,03,00,123.4,,,,,,,,,,,,,,
2020,03,16,02,04,00,142.7,,,,,,,,,,,,,,
2020,03,16,02,05,00,150.2,,,,,,,,,,,,,,
2020,03,16,02,06,00,150.1,,,,,,,,,,,,,,
2020,03,16,02,07,00,164.7,,,,,,,,,,,,,,
2020,03,16,02,08,00,175.3,,,,,,,,,,,,,,
2020,03,16,02,09,00,154.4,,,,,,,,,,,,,,
2020,03,16,02,10,00,201.7,,,,,,,,,,,,,,
2020,03,16,02,11,00,162.1,,,,,,,,,,,,,,
2020,03,16,02,12,00,150.7,,,,,,,,,,,,,,
2020,03,16,02,13,00,163.4,,,,,,,,,,,,,,
2020,03,16,02,14,00,147.2,,,,,,,,,,,,,,
2020,03,16,02,15,00,128.3,,,,,,,,,,,,,,
2020,03,16,02,16,00,124.7,,,,,,,,,,,,,,
2020,03,16,02,17,00,121.9,,,,,,,,,,,,,,
2020,03,16,02,18,00,160.7,,,,,,,,,,,,,,
2020,03,16,02,19,00,162.9,,,,,,,,,,,,,,
2020,03,16,02,20,00,136.7,,,,,,,,,,,,,,
2020,03,16,02,21,00,119.7,,,,,,,,,,,,,,
2020,03,16,02,22,00,117.0,,,,,,,,,,,,,,
2020,03,16,02,23,00,142.4,,,,,,,,,,,,,,
2020,03,16,02,24,00,138.1,,,,,,,,,,,,,,
2020,03,16,02,25,00,138.5,,,,,,,,,,,,,,
2020,03,16,02,26,00,135.1,,,,,,,,,,,,,,
2020,03,16,02,27,00,136.8,,,,,,,,,,,,,,
2020,03,16,02,28,00,139.0,,,,,,,,,,,,,,
2020,03,16,02,29,00,165.4,,,,,,,,,,,,,,
2020,03,16,02,30,00,154.9,,,,,,,,,,,,,,
2020,03,16,02,31,00,179.9,,,,,,,,,,,,,,
2020,03,16,02,32,00,183.6,,,,,,,,,,,,,,
2020,03,16,02,33,00,160.6,,,,,,,,,,,,,,
2020,03,16,02,34,00,143.3,,,,,,,,,,,,,,
2020,03,16,02,35,00,139.1,,,,,,,,,,,,,,
2020,03,16,02,36,00,110.8,,,,,,,,,,,,,,
2020,03,16,02,37,00,101.2,,,,,,,,,,,,,,
2020,03,16,02,38,00,111.4,,,,,,,,,,,,,,
2020,03,16,02,39,00,131.6,,,,,,,,,,,,,,
2020,03,16,02,40,00,113.2,,,,,,,,,,,,,,
2020,03,16,02,41,00,70.4,,,,,,,,,,,,,,
2020,03,16,02,42,00,41.9,,,,,,,,,,,,,,
2020,03,16,02,43,00,72.5,,,,,,,,,,,,,,
2020,03,16,02,44,00,70.6,,,,,,,,,,,,,,
2020,03,16,02,45,00,74.2,,,,,,,,,,,,,,
2020,03,16,02,46,00,80.5,,,,,,,,,,,,,,
2020,03,16,02,47,00,96.4,,,,,,,,,,,,,,
2020,03,16,02,48,00,111.6,,,,,,,,,,,,,,
2020,03,16,02,49,00,133.3,,,,,,,,,,,,,,
2020,03,16,02,50,00,125.2,,,,,,,,,,,,,,
2020,03,16,02,51,00,114.6,,,,,,,,,,,,,,
2020,03,16,02,52,00,94.7,,,,,,,,,,,,,,
2020,03,16,02,53,00,77.3,,,,,,,,,,,,,,
2020,03,16,02,54,00,95.5,,,,,,,,,,,,,,
2020,03,16,02,55,00,48.9,,,,,,,,,,,,,,
2020,03,16,02,56,00,96.5,,,,,,,,,,,,,,
2020,03,16,02,57,00,100.4,,,,,,,,,,,,,,
2020,03,16,02,58,00,97.9,,,,,,,,,,,,,,
2020,03,16,02,59,00,103.4,,,,,,,,,,,,,,
2020,03,16,03,00,00,106.4,,,,,,,,,,,,,,
2020,03,16,03,01,00,83.7,,,,,,,,,,,,,,
2020,03,16,03,02,00,72.3,,,,,,,,,,,,,,
2020,03,16,03,03,00,80.3,,,,,,,,,,,,,,
2020,03,16,03,04,00,107.6,,,,,,,,,,,,,,
2020,03,16,03,05,00,115.7,,,,,,,,,,,,,,
2020,03,16,03,06,00,122.7,,,,,,,,,,,,,,
2020,03,16,03,07,00,128.3,,,,,,,,,,,,,,
2020,03,16,03,08,00,114.7,,,,,,,,,,,,,,
2020,03,16,03,09,00,102.4,,,,,,,,,,,,,,
2020,03,16,03,10,00,126.2,,,,,,,,,,,,,,
2020,03,16,03,11,00,136.2,,,,,,,,,,,,,,
2020,03,16,03,12,00,140.2,,,,,,,,,,,,,,
2020,03,16,03,13,00,149.7,,,,,,,,,,,,,,
2020,03,16,03,14,00,126.4,,,,,,,,,,,,,,
2020,03,16,03,15,00,147.4,,,,,,,,,,,,,,
2020,03,16,03,16,00,170.6,,,,,,,,,,,,,,
2020,03,16,03,17,00,146.2,,,,,,,,,,,,,,
2020,03,16,03,18,00,126.1,,,,,,,,,,,,,,
2020,03,16,03,19,00,136.0,,,,,,,,,,,,,,
2020,03,16,03,20,00,134.1,,,,,,,,,,,,,,
2020,03,16,03,21,00,77.6,,,,,,,,,,,,,,
2020,03,16,03,22,00,108.6,,,,,,,,,,,,,,
2020,03,16,03,23,00,121.0,,,,,,,,,,,,,,
2020,03,16,03,24,00,124.1,,,,,,,,,,,,,,
2020,03,16,03,25,00,107.6,,,,,,,,,,,,,,
2020,03,16,03,26,00,110.9,,,,,,,,,,,,,,
2020,03,16,03,27,00,118.6,,,,,,,,,,,,,,
2020,03,16,03,28,00,124.3,,,,,,,,,,,,,,
2020,03,16,03,29,00,135.2,,,,,,,,,,,,,,
2020,03,16,03,30,00,129.8,,,,,,,,,,,,,,
2020,03,16,03,31,00,125.5,,,,,,,,,,,,,,
2020,03,16,03,32,00,115.9,,,,,,,,,,,,,,
2020,03,16,03,33,00,103.5,,,,,,,,,,,,,,
2020,03,16,03,34,00,118.7,,,,,,,,,,,,,,
2020,03,16,03,35,00,126.7,,,,,,,,,,,,,,
2020,03,16,03,36,00,127.2,,,,,,,,,,,,,,
2020,03,16,03,37,00,128.7,,,,,,,,,,,,,,
2020,03,16,03,38,00,128.4,,,,,,,,,,,,,,
2020,03,16,03,39,00,99.3,,,,,,,,,,,,,,
2020,03,16,03,40,00,60.5,,,,,,,,,,,,,,
2020,03,16,03,41,00,127.0,,,,,,,,,,,,,,
2020,03,16,03,42,00,131.5,,,,,,,,,,,,,,
2020,03,16,03,43,00,122.9,,,,,,,,,,,,,,
2020,03,16,03,44,00,128.5,,,,,,,,,,,,,,
2020,03,16,03,45,00,127.6,,,,,,,,,,,,,,
2020,03,16,03,46,00,131.9,,,,,,,,,,,,,,
2020,03,16,03,47,00,103.3,,,,,,,,,,,,,,
2020,03,16,03,48,00,97.6,,,,,,,,,,,,,,
2020,03,16,03,49,00,110.6,,,,,,,,,,,,,,
2020,03,16,03,50,00,121.2,,,,,,,,,,,,,,
2020,03,16,03,51,00,,,,,,,,,,,,,,,
2020,03,16,03,52,00,,,,,,,,,,,,,,,
2020,03,16,03,53,00,125.9,,,,,,,,,,,,,,
2020,03,16,03,54,00,94.3,,,,,,,,,,,,,,
2020,03,16,03,55,00,110.7,,,,,,,,,,,,,,
2020,03,16,03,56,00,134.7,,,,,,,,,,,,,,
2020,03,16,03,57,00,140.6,,,,,,,,,,,,,,
2020,03,16,03,58,00,138.7,,,,,,,,,,,,,,
2020,03,16,03,59,00,141.9,,,,,,,,,,,,,,
2020,03,16,04,00,00,137.8,,,,,,,,,,,,,,
2020,03,16,04,01,00,140.2,,,,,,,,,,,,,,
2020,03,16,04,02,00,133.1,,,,,,,,,,,,,,
2020,03,16,04,03,00,,,,,,,,,,,,,,,
2020,03,16,04,04,00,,,,,,,,,,,,,,,
2020,03,16,04,05,00,124.3,,,,,,,,,,,,,,
2020,03,16,04,06,00,106.5,,,,,,,,,,,,,,
2020,03,16,04,07,00,119.4,,,,,,,,,,,,,,
2020,03,16,04,08,00,125.9,,,,,,,,,,,,,,
2020,03,16,04,09,00,,,,,,,,,,,,,,,
2020,03,16,04,10,00,,,,,,,,,,,,,,,
2020,03,16,04,11,00,144.4,,,,,,,,,,,,,,
2020,03,16,04,12,00,138.0,,,,,,,,,,,,,,
2020,03,16,04,13,00,150.9,,,,,,,,,,,,,,
2020,03,16,04,14,00,208.8,,,,,,,,,,,,,,
2020,03,16,04,15,00,136.3,,,,,,,,,,,,,,
2020,03,16,04,16,00,128.3,,,,,,,,,,,,,,
2020,03,16,04,17,00,124.1,,,,,,,,,,,,,,
2020,03,16,04,18,00,123.4,,,,,,,,,,,,,,
2020,03,16,04,19,00,121.5,,,,,,,,,,,,,,
2020,03,16,04,20,00,111.8,,,,,,,,,,,,,,
2020,03,16,04,21,00,108.9,,,,,,,,,,,,,,
2020,03,16,04,22,00,119.2,,,,,,,,,,,,,,
2020,03,16,04,23,00,129.9,,,,,,,,,,,,,,
2020,03,16,04,24,00,131.1,,,,,,,,,,,,,,
2020,03,16,04,25,00,134.1,,,,,,,,,,,,,,
2020,03,16,04,26,00,129.0,,,,,,,,,,,,,,
2020,03,16,04,27,00,127.0,,,,,,,,,,,,,,
2020,03,16,04,28,00,127.9,,,,,,,,,,,,,,
2020,03,16,04,29,00,125.5,,,,,,,,,,,,,,
2020,03,16,04,30,00,120.0,,,,,,,,,,,,,,
2020,03,16,04,31,00,94.6,,,,,,,,,,,,,,
2020,03,16,04,32,00,95.7,,,,,,,,,,,,,,
2020,03,16,04,33,00,119.8,,,,,,,,,,,,,,
2020,03,16,04,34,00,111.9,,,,,,,,,,,,,,
2020,03,16,04,35,00,125.3,,,,,,,,,,,,,,
2020,03,16,04,36,00,122.9,,,,,,,,,,,,,,
2020,03,16,04,37,00,111.6,,,,,,,,,,,,,,
2020,03,16,04,38,00,117.3,,,,,,,,,,,,,,
2020,03,16,04,39,00,124.0,,,,,,,,,,,,,,
2020,03,16,04,40,00,126.3,,,,,,,,,,,,,,
2020,03,16,04,41,00,112.6,,,,,,,,,,,,,,
2020,03,16,04,42,00,99.5,,,,,,,,,,,,,,
2020,03,16,04,43,00,88.2,,,,,,,,,,,,,,
2020,03,16,04,44,00,101.9,,,,,,,,,,,,,,
2020,03,16,04,45,00,116.5,,,,,,,,,,,,,,
2020,03,16,04,46,00,125.1,,,,,,,,,,,,,,
2020,03,16,04,47,00,126.7,,,,,,,,,,,,,,
2020,03,16,04,48,00,130.6,,,,,,,,,,,,,,
2020,03,16,04,49,00,131.7,,,,,,,,,,,,,,
2020,03,16,04,50,00,127.0,,,,,,,,,,,,,,
2020,03,16,04,51,00,123.9,,,,,,,,,,,,,,
2020,03,16,04,52,00,102.3,,,,,,,,,,,,,,
2020,03,16,04,53,00,93.8,,,,,,,,,,,,,,
2020,03,16,04,54,00,56.8,,,,,,,,,,,,,,
2020,03,16,04,55,00,102.4,,,,,,,,,,,,,,
2020,03,16,04,56,00,99.9,,,,,,,,,,,,,,
2020,03,16,04,57,00,111.0,,,,,,,,,,,,,,
2020,03,16,04,58,00,121.1,,,,,,,,,,,,,,
2020,03,16,04,59,00,70.3,,,,,,,,,,,,,,
2020,03,16,05,00,00,85.8,,,,,,,,,,,,,,
2020,03,16,05,01,00,123.0,,,,,,,,,,,,,,
2020,03,16,05,02,00,126.8,,,,,,,,,,,,,,
2020,03,16,05,03,00,139.3,,,,,,,,,,,,,,
2020,03,16,05,04,00,135.6,,,,,,,,,,,,,,
2020,03,16,05,05,00,120.9,,,,,,,,,,,,,,
2020,03,16,05,06,00,125.1,,,,,,,,,,,,,,
2020,03,16,05,07,00,117.3,,,,,,,,,,,,,,
2020,03,16,05,08,00,121.6,,,,,,,,,,,,,,
2020,03,16,05,09,00,131.1,,,,,,,,,,,,,,
2020,03,16,05,10,00,147.6,,,,,,,,,,,,,,
2020,03,16,05,11,00,129.1,,,,,,,,,,,,,,
2020,03,16,05,12,00,119.0,,,,,,,,,,,,,,
2020,03,16,05,13,00,135.9,,,,,,,,,,,,,,
2020,03,16,05,14,00,142.9,,,,,,,,,,,,,,
2020,03,16,05,15,00,147.7,,,,,,,,,,,,,,
2020,03,16,05,16,00,145.2,,,,,,,,,,,,,,
2020,03,16,05,17,00,135.9,,,,,,,,,,,,,,
2020,03,16,05,18,00,121.4,,,,,,,,,,,,,,
2020,03,16,05,19,00,111.2,,,,,,,,,,,,,,
2020,03,16,05,20,00,109.2,,,,,,,,,,,,,,
2020,03,16,05,21,00,121.0,,,,,,,,,,,,,,
2020,03,16,05,22,00,105.2,,,,,,,,,,,,,,
2020,03,16,05,23,00,119.8,,,,,,,,,,,,,,
2020,03,16,05,24,00,135.3,,,,,,,,,,,,,,
2020,03,16,05,25,00,123.8,,,,,,,,,,,,,,
2020,03,16,05,26,00,131.1,,,,,,,,,,,,,,
2020,03,16,05,27,00,125.6,,,,,,,,,,,,,,
2020,03,16,05,28,00,138.2,,,,,,,,,,,,,,
2020,03,16,05,29,00,140.2,,,,,,,,,,,,,,
2020,03,16,05,30,00,122.5,,,,,,,,,,,,,,
2020,03,16,05,31,00,127.5,,,,,,,,,,,,,,
2020,03,16,05,32,00,113.8,,,,,,,,,,,,,,
2020,03,16,05,33,00,116.2,,,,,,,,,,,,,,
2020,03,16,05,34,00,136.0,,,,,,,,,,,,,,
2020,03,16,05,35,00,130.1,,,,,,,,,,,,,,
2020,03,16,05,36,00,138.1,,,,,,,,,,,,,,
2020,03,16,05,37,00,127.2,,,,,,,,,,,,,,
2020,03,16,05,38,00,171.0,,,,,,,,,,,,,,
2020,03,16,05,39,00,135.4,,,,,,,,,,,,,,
2020,03,16,05,40,00,142.4,,,,,,,,,,,,,,
2020,03,16,05,41,00,141.2,,,,,,,,,,,,,,
2020,03,16,05,42,00,87.1,,,,,,,,,,,,,,
2020,03,16,05,43,00,88.4,,,,,,,,,,,,,,
2020,03,16,05,44,00,116.8,,,,,,,,,,,,,,
2020,03,16,05,45,00,120.8,,,,,,,,,,,,,,
2020,03,16,05,46,00,126.8,,,,,,,,,,,,,,
2020,03,16,05,47,00,127.9,,,,,,,,,,,,,,
2020,03,16,05,48,00,127.9,,,,,,,,,,,,,,
2020,03,16,05,49,00,54.8,,,,,,,,,,,,,,
2020,03,16,05,50,00,127.9,,,,,,,,,,,,,,
2020,03,16,05,51,00,131.0,,,,,,,,,,,,,,
2020,03,16,05,52,00,127.1,,,,,,,,,,,,,,
2020,03,16,05,53,00,138.3,,,,,,,,,,,,,,
2020,03,16,05,54,00,148.7,,,,,,,,,,,,,,
2020,03,16,05,55,00,227.9,,,,,,,,,,,,,,
2020,03,16,05,56,00,154.4,,,,,,,,,,,,,,
2020,03,16,05,57,00,134.1,,,,,,,,,,,,,,
2020,03,16,05,58,00,140.4,,,,,,,,,,,,,,
2020,03,16,05,59,00,139.2,,,,,,,,,,,,,,
2020,03,16,06,00,00,137.9,,,,,,,,,,,,,,
2020,03,16,06,01,00,134.7,,,,,,,,,,,,,,
2020,03,16,06,02,00,134.7,,,,,,,,,,,,,,
2020,03,16,06,03,00,143.0,,,,,,,,,,,,,,
2020,03,16,06,04,00,145.9,,,,,,,,,,,,,,
2020,03,16,06,05,00,127.0,,,,,,,,,,,,,,
2020,03,16,06,06,00,136.3,,,,,,,,,,,,,,
2020,03,16,06,07,00,148.2,,,,,,,,,,,,,,
2020,03,16,06,08,00,153.4,,,,,,,,,,,,,,
2020,03,16,06,09,00,154.5,,,,,,,,,,,,,,
2020,03,16,06,10,00,170.7,,,,,,,,,,,,,,
2020,03,16,06,11,00,159.4,,,,,,,,,,,,,,
2020,03,16,06,12,00,143.0,,,,,,,,,,,,,,
2020,03,16,06,13,00,147.7,,,,,,,,,,,,,,
2020,03,16,06,14,00,156.9,,,,,,,,,,,,,,
2020,03,16,06,15,00,148.0,,,,,,,,,,,,,,
2020,03,16,06,16,00,151.1,,,,,,,,,,,,,,
2020,03,16,06,17,00,145.9,,,,,,,,,,,,,,
2020,03,16,06,18,00,150.4,,,,,,,,,,,,,,
2020,03,16,06,19,00,150.5,,,,,,,,,,,,,,
2020,03,16,06,20,00,151.7,,,,,,,,,,,,,,
2020,03,16,06,21,00,149.9,,,,,,,,,,,,,,
2020,03,16,06,22,00,167.7,,,,,,,,,,,,,,
2020,03,16,06,23,00,157.8,,,,,,,,,,,,,,
2020,03,16,06,24,00,151.2,,,,,,,,,,,,,,
2020,03,16,06,25,00,146.4,,,,,,,,,,,,,,
2020,03,16,06,26,00,142.9,,,,,,,,,,,,,,
2020,03,16,06,27,00,146.5,,,,,,,,,,,,,,
2020,03,16,06,28,00,153.5,,,,,,,,,,,,,,
2020,03,16,06,29,00,162.7,,,,,,,,,,,,,,
2020,03,16,06,30,00,167.1,,,,,,,,,,,,,,
2020,03,16,06,31,00,150.8,,,,,,,,,,,,,,
2020,03,16,06,32,00,147.5,,,,,,,,,,,,,,
2020,03,16,06,33,00,143.4,,,,,,,,,,,,,,
2020,03,16,06,34,00,148.8,,,,,,,,,,,,,,
2020,03,16,06,35,00,137.6,,,,,,,,,,,,,,
2020,03,16,06,36,00,144.2,,,,,,,,,,,,,,
2020,03,16,06,37,00,145.8,,,,,,,,,,,,,,
2020,03,16,06,38,00,127.4,,,,,,,,,,,,,,
2020,03,16,06,39,00,147.0,,,,,,,,,,,,,,
2020,03,16,06,40,00,153.3,,,,,,,,,,,,,,
2020,03,16,06,41,00,163.5,,,,,,,,,,,,,,
2020,03,16,06,42,00,157.3,,,,,,,,,,,,,,
2020,03,16,06,43,00,151.9,,,,,,,,,,,,,,
2020,03,16,06,44,00,168.9,,,,,,,,,,,,,,
2020,03,16,06,45,00,151.4,,,,,,,,,,,,,,
2020,03,16,06,46,00,142.1,,,,,,,,,,,,,,
2020,03,16,06,47,00,157.4,,,,,,,,,,,,,,
2020,03,16,06,48,00,150.6,,,,,,,,,,,,,,
2020,03,16,06,49,00,168.6,,,,,,,,,,,,,,
2020,03,16,06,50,00,169.5,,,,,,,,,,,,,,
2020,03,16,06,51,00,164.2,,,,,,,,,,,,,,
2020,03,16,06,52,00,154.1,,,,,,,,,,,,,,
2020,03,16,06,53,00,156.2,,,,,,,,,,,,,,
2020,03,16,06,54,00,149.0,,,,,,,,,,,,,,
2020,03,16,06,55,00,150.1,,,,,,,,,,,,,,
2020,03,16,06,56,00,142.9,,,,,,,,,,,,,,
2020,03,16,06,57,00,137.8,,,,,,,,,,,,,,
2020,03,16,06,58,00,144.1,,,,,,,,,,,,,,
2020,03,16,06,59,00,151.7,,,,,,,,,,,,,,
2020,03,16,07,00,00,156.8,,,,,,,,,,,,,,
2020,03,16,07,01,00,152.9,,,,,,,,,,,,,,
2020,03,16,07,02,00,144.2,,,,,,,,,,,,,,
2020,03,16,07,03,00,146.8,,,,,,,,,,,,,,
2020,03,16,07,04,00,151.3,,,,,,,,,,,,,,
2020,03,16,07,05,00,153.6,,,,,,,,,,,,,,
2020,03,16,07,06,00,158.0,,,,,,,,,,,,,,
2020,03,16,07,07,00,150.8,,,,,,,,,,,,,,
2020,03,16,07,08,00,153.0,,,,,,,,,,,,,,
2020,03,16,07,09,00,152.4,,,,,,,,,,,,,,
2020,03,16,07,10,00,168.3,,,,,,,,,,,,,,
2020,03,16,07,11,00,169.8,,,,,,,,,,,,,,
2020,03,16,07,12,00,176.4,,,,,,,,,,,,,,
2020,03,16,07,13,00,174.2,,,,,,,,,,,,,,
2020,03,16,07,14,00,170.6,,,,,,,,,,,,,,
2020,03,16,07,15,00,174.7,,,,,,,,,,,,,,
2020,03,16,07,16,00,164.6,,,,,,,,,,,,,,
2020,03,16,07,17,00,172.1,,,,,,,,,,,,,,
2020,03,16,07,18,00,156.4,,,,,,,,,,,,,,
2020,03,16,07,19,00,156.8,,,,,,,,,,,,,,
2020,03,16,07,20,00,153.3,,,,,,,,,,,,,,
2020,03,16,07,21,00,172.9,,,,,,,,,,,,,,
2020,03,16,07,22,00,169.3,,,,,,,,,,,,,,
2020,03,16,07,23,00,170.2,,,,,,,,,,,,,,
2020,03,16,07,24,00,173.5,,,,,,,,,,,,,,
2020,03,16,07,25,00,170.0,,,,,,,,,,,,,,
2020,03,16,07,26,00,166.2,,,,,,,,,,,,,,
2020,03,16,07,27,00,161.7,,,,,,,,,,,,,,
2020,03,16,07,28,00,174.0,,,,,,,,,,,,,,
2020,03,16,07,29,00,169.2,,,,,,,,,,,,,,
2020,03,16,07,30,00,168.9,,,,,,,,,,,,,,
2020,03,16,07,31,00,174.5,,,,,,,,,,,,,,
