2018,03,23,00,00,00,133.6,,,,,,,,,,,,,,
2018,03,23,00,01,00,,,,,,,,,,,,,,,
2018,03,23,00,02,00,119.6,,,,,,,,,,,,,,
2018,03,23,00,03,00,117.5,,,,,,,,,,,,,,
2018,03,23,00,04,00,122.2,,,,,,,,,,,,,,
2018,03,23,00,05,00,123.8,,,,,,,,,,,,,,
2018,03,23,00,06,00,119.9,,,,,,,,,,,,,,
2018,03,23,00,07,00,113.1,,,,,,,,,,,,,,
2018,03,23,00,08,00,110.7,,,,,,,,,,,,,,
2018,03,23,00,09,00,105.2,,,,,,,,,,,,,,
2018,03,23,00,10,00,105.4,,,,,,,,,,,,,,
2018,03,23,00,11,00,101.7,,,,,,,,,,,,,,
2018,03,23,00,12,00,107.0,,,,,,,,,,,,,,
2018,03,23,00,13,00,110.9,,,,,,,,,,,,,,
2018,03,23,00,14,00,124.7,,,,,,,,,,,,,,
2018,03,23,00,15,00,122.1,,,,,,,,,,,,,,
2018,03,23,00,16,00,123.6,,,,,,,,,,,,,,
2018,03,23,00,17,00,123.6,,,,,,,,,,,,,,
2018,03,23,00,18,00,120.5,,,,,,,,,,,,,,
2018,03,23,00,19,00,122.8,,,,,,,,,,,,,,
2018,03,23,00,20,00,123.4,,,,,,,,,,,,,,
2018,03,23,00,21,00,123.6,,,,,,,,,,,,,,
2018,03,23,00,22,00,140.6,,,,,,,,,,,,,,
2018,03,23,00,23,00,146.6,,,,,,,,,,,,,,
2018,03,23,00,24,00,146.0,,,,,,,,,,,,,,
2018,03,23,00,25,00,133.4,,,,,,,,,,,,,,
2018,03,23,00,26,00,133.9,,,,,,,,,,,,,,
2018,03,23,00,27,00,117.6,,,,,,,,,,,,,,
2018,03,23,00,28,00,113.0,,,,,,,,,,,,,,
2018,03,23,00,29,00,118.2,,,,,,,,,,,,,,
2018,03,23,00,30,00,109.5,,,,,,,,,,,,,,
2018,03,23,00,31,00,106.7,,,,,,,,,,,,,,
2018,03,23,00,32,00,93.4,,,,,,,,,,,,,,
2018,03,23,00,33,00,107.7,,,,,,,,,,,,,,
2018,03,23,00,34,00,96.4,,,,,,,,,,,,,,
2018,03,23,00,35,00,97.7,,,,,,,,,,,,,,
2018,03,23,00,36,00,100.8,,,,,,,,,,,,,,
2018,03,23,00,37,00,105.5,,,,,,,,,,,,,,
2018,03,23,00,38,00,118.6,,,,,,,,,,,,,,
2018,03,23,00,39,00,123.0,,,,,,,,,,,,,,
2018,03,23,00,40,00,122.1,,,,,,,,,,,,,,
2018,03,23,00,41,00,126.3,,,,,,,,,,,,,,
2018,03,23,00,42,00,133.8,,,,,,,,,,,,,,
2018,03,23,00,43,00,140.5,,,,,,,,,,,,,,
2018,03,23,00,44,00,125.9,,,,,,,,,,,,,,
2018,03,23,00,45,00,129.4,,,,,,,,,,,,,,
2018,03,23,00,46,00,139.3,,,,,,,,,,,,,,
2018,03,23,00,47,00,120.1,,,,,,,,,,,,,,
2018,03,23,00,48,00,111.1,,,,,,,,,,,,,,
2018,03,23,00,49,00,103.2,,,,,,,,,,,,,,
2018,03,23,00,50,00,95.7,,,,,,,,,,,,,,
2018,03,23,00,51,00,94.7,,,,,,,,,,,,,,
2018,03,23,00,52,00,98.8,,,,,,,,,,,,,,
2018,03,23,00,53,00,93.9,,,,,,,,,,,,,,
2018,03,23,00,54,00,85.7,,,,,,,,,,,,,,
2018,03,23,00,55,00,112.7,,,,,,,,,,,,,,
2018,03,23,00,56,00,114.1,,,,,,,,,,,,,,
2018,03,23,00,57,00,121.9,,,,,,,,,,,,,,
2018,03,23,00,58,00,116.7,,,,,,,,,,,,,,
2018,03,23,00,59,00,131.2,,,,,,,,,,,,,,
2018,03,23,01,00,00,140.9,,,,,,,,,,,,,,
2018,03,23,01,01,00,118.8,,,,,,,,,,,,,,
2018,03,23,01,02,00,114.9,,,,,,,,,,,,,,
2018,03,23,01,03,00,110.0,,,,,,,,,,,,,,
2018,03,23,01,04,00,117.0,,,,,,,,,,,,,,
2018,03,23,01,05,00,124.1,,,,,,,,,,,,,,
2018,03,23,01,06,00,123.7,,,,,,,,,,,,,,
2018,03,23,01,07,00,115.8,,,,,,,,,,,,,,
2018,03,23,01,08,00,117.7,,,,,,,,,,,,,,
2018,03,23,01,09,00,,,,,,,,,,,,,,,
2018,03,23,01,10,00,,,,,,,,,,,,,,,
2018,03,23,01,11,00,122.6,,,,,,,,,,,,,,
2018,03,23,01,12,00,123.9,,,,,,,,,,,,,,
2018,03,23,01,13,00,125.9,,,,,,,,,,,,,,
2018,03,23,01,14,00,125.7,,,,,,,,,,,,,,
2018,03,23,01,15,00,123.3,,,,,,,,,,,,,,
2018,03,23,01,16,00,120.4,,,,,,,,,,,,,,
2018,03,23,01,17,00,123.3,,,,,,,,,,,,,,
2018,03,23,01,18,00,124.4,,,,,,,,,,,,,,
2018,03,23,01,19,00,127.2,,,,,,,,,,,,,,
2018,03,23,01,20,00,131.1,,,,,,,,,,,,,,
2018,03,23,01,21,00,134.5,,,,,,,,,,,,,,
2018,03,23,01,22,00,141.1,,,,,,,,,,,,,,
2018,03,23,01,23,00,134.2,,,,,,,,,,,,,,
2018,03,23,01,24,00,135.0,,,,,,,,,,,,,,
2018,03,23,01,25,00,141.7,,,,,,,,,,,,,,
2018,03,23,01,26,00,146.9,,,,,,,,,,,,,,
2018,03,23,01,27,00,147.4,,,,,,,,,,,,,,
2018,03,23,01,28,00,146.0,,,,,,,,,,,,,,
2018,03,23,01,29,00,146.5,,,,,,,,,,,,,,
2018,03,23,01,30,00,144.8,,,,,,,,,,,,,,
2018,03,23,01,31,00,140.1,,,,,,,,,,,,,,
2018,03,23,01,32,00,138.9,,,,,,,,,,,,,,
2018,03,23,01,33,00,142.3,,,,,,,,,,,,,,
2018,03,23,01,34,00,164.0,,,,,,,,,,,,,,
2018,03,23,01,35,00,156.6,,,,,,,,,,,,,,
2018,03,23,01,36,00,127.3,,,,,,,,,,,,,,
2018,03,23,01,37,00,112.1,,,,,,,,,,,,,,
2018,03,23,01,38,00,114.8,,,,,,,,,,,,,,
2018,03,23,01,39,00,119.7,,,,,,,,,,,,,,
2018,03,23,01,40,00,115.2,,,,,,,,,,,,,,
2018,03,23,01,41,00,113.6,,,,,,,,,,,,,,
2018,03,23,01,42,00,110.7,,,,,,,,,,,,,,
2018,03,23,01,43,00,108.7,,,,,,,,,,,,,,
2018,03,23,01,44,00,101.3,,,,,,,,,,,,,,
2018,03,23,01,45,00,105.8,,,,,,,,,,,,,,
2018,03,23,01,46,00,116.8,,,,,,,,,,,,,,
2018,03,23,01,47,00,123.5,,,,,,,,,,,,,,
2018,03,23,01,48,00,121.6,,,,,,,,,,,,,,
2018,03,23,01,49,00,117.3,,,,,,,,,,,,,,
2018,03,23,01,50,00,118.1,,,,,,,,,,,,,,
2018,03,23,01,51,00,114.3,,,,,,,,,,,,,,
2018,03,23,01,52,00,115.1,,,,,,,,,,,,,,
2018,03,23,01,53,00,112.1,,,,,,,,,,,,,,
2018,03,23,01,54,00,113.4,,,,,,,,,,,,,,
2018,03,23,01,55,00,112.9,,,,,,,,,,,,,,
2018,03,23,01,56,00,111.8,,,,,,,,,,,,,,
2018,03,23,01,57,00,119.0,,,,,,,,,,,,,,
2018,03,23,01,58,00,110.3,,,,,,,,,,,,,,
2018,03,23,01,59,00,104.8,,,,,,,,,,,,,,
2018,03,23,02,00,00,105.9,,,,,,,,,,,,,,
2018,03,23,02,01,00,116.0,,,,,,,,,,,,,,
2018,03,23,02,02,00,122.5,,,,,,,,,,,,,,
2018,03,23,02,03,00,130.9,,,,,,,,,,,,,,
2018,03,23,02,04,00,137.9,,,,,,,,,,,,,,
2018,03,23,02,05,00,140.0,,,,,,,,,,,,,,
2018,03,23,02,06,00,136.8,,,,,,,,,,,,,,
2018,03,23,02,07,00,131.1,,,,,,,,,,,,,,
2018,03,23,02,08,00,127.3,,,,,,,,,,,,,,
2018,03,23,02,09,00,134.5,,,,,,,,,,,,,,
2018,03,23,02,10,00,139.8,,,,,,,,,,,,,,
2018,03,23,02,11,00,144.9,,,,,,,,,,,,,,
2018,03,23,02,12,00,148.2,,,,,,,,,,,,,,
2018,03,23,02,13,00,153.4,,,,,,,,,,,,,,
2018,03,23,02,14,00,152.1,,,,,,,,,,,,,,
2018,03,23,02,15,00,138.7,,,,,,,,,,,,,,
2018,03,23,02,16,00,144.5,,,,,,,,,,,,,,
2018,03,23,02,17,00,136.5,,,,,,,,,,,,,,
2018,03,23,02,18,00,137.6,,,,,,,,,,,,,,
2018,03,23,02,19,00,123.6,,,,,,,,,,,,,,
2018,03,23,02,20,00,123.0,,,,,,,,,,,,,,
2018,03,23,02,21,00,144.2,,,,,,,,,,,,,,
2018,03,23,02,22,00,143.5,,,,,,,,,,,,,,
2018,03,23,02,23,00,150.9,,,,,,,,,,,,,,
2018,03,23,02,24,00,150.2,,,,,,,,,,,,,,
2018,03,23,02,25,00,143.6,,,,,,,,,,,,,,
2018,03,23,02,26,00,161.4,,,,,,,,,,,,,,
2018,03,23,02,27,00,143.8,,,,,,,,,,,,,,
2018,03,23,02,28,00,134.8,,,,,,,,,,,,,,
2018,03,23,02,29,00,129.0,,,,,,,,,,,,,,
2018,03,23,02,30,00,131.9,,,,,,,,,,,,,,
2018,03,23,02,31,00,145.7,,,,,,,,,,,,,,
2018,03,23,02,32,00,146.5,,,,,,,,,,,,,,
2018,03,23,02,33,00,141.8,,,,,,,,,,,,,,
2018,03,23,02,34,00,152.3,,,,,,,,,,,,,,
2018,03,23,02,35,00,164.7,,,,,,,,,,,,,,
2018,03,23,02,36,00,167.1,,,,,,,,,,,,,,
2018,03,23,02,37,00,170.6,,,,,,,,,,,,,,
2018,03,23,02,38,00,165.6,,,,,,,,,,,,,,
2018,03,23,02,39,00,156.0,,,,,,,,,,,,,,
2018,03,23,02,40,00,125.7,,,,,,,,,,,,,,
2018,03,23,02,41,00,123.1,,,,,,,,,,,,,,
2018,03,23,02,42,00,125.8,,,,,,,,,,,,,,
2018,03,23,02,43,00,118.3,,,,,,,,,,,,,,
2018,03,23,02,44,00,110.0,,,,,,,,,,,,,,
2018,03,23,02,45,00,110.0,,,,,,,,,,,,,,
2018,03,23,02,46,00,111.5,,,,,,,,,,,,,,
2018,03,23,02,47,00,107.4,,,,,,,,,,,,,,
2018,03,23,02,48,00,106.3,,,,,,,,,,,,,,
2018,03,23,02,49,00,102.5,,,,,,,,,,,,,,
2018,03,23,02,50,00,97.5,,,,,,,,,,,,,,
2018,03,23,02,51,00,97.7,,,,,,,,,,,,,,
2018,03,23,02,52,00,96.5,,,,,,,,,,,,,,
2018,03,23,02,53,00,104.8,,,,,,,,,,,,,,
2018,03,23,02,54,00,98.4,,,,,,,,,,,,,,
2018,03,23,02,55,00,94.0,,,,,,,,,,,,,,
2018,03,23,02,56,00,88.7,,,,,,,,,,,,,,
2018,03,23,02,57,00,91.9,,,,,,,,,,,,,,
2018,03,23,02,58,00,95.1,,,,,,,,,,,,,,
2018,03,23,02,59,00,101.7,,,,,,,,,,,,,,
2018,03,23,03,00,00,98.6,,,,,,,,,,,,,,
2018,03,23,03,01,00,109.0,,,,,,,,,,,,,,
2018,03,23,03,02,00,126.7,,,,,,,,,,,,,,
2018,03,23,03,03,00,123.3,,,,,,,,,,,,,,
2018,03,23,03,04,00,,,,,,,,,,,,,,,
2018,03,23,03,05,00,,,,,,,,,,,,,,,
2018,03,23,03,06,00,121.9,,,,,,,,,,,,,,
2018,03,23,03,07,00,113.3,,,,,,,,,,,,,,
2018,03,23,03,08,00,117.1,,,,,,,,,,,,,,
2018,03,23,03,09,00,111.6,,,,,,,,,,,,,,
2018,03,23,03,10,00,113.5,,,,,,,,,,,,,,
2018,03,23,03,11,00,89.6,,,,,,,,,,,,,,
2018,03,23,03,12,00,,,,,,,,,,,,,,,
2018,03,23,03,13,00,,,,,,,,,,,,,,,
2018,03,23,03,14,00,101.4,,,,,,,,,,,,,,
2018,03,23,03,15,00,91.5,,,,,,,,,,,,,,
2018,03,23,03,16,00,96.7,,,,,,,,,,,,,,
2018,03,23,03,17,00,110.3,,,,,,,,,,,,,,
2018,03,23,03,18,00,120.2,,,,,,,,,,,,,,
2018,03,23,03,19,00,121.8,,,,,,,,,,,,,,
2018,03,23,03,20,00,168.0,,,,,,,,,,,,,,
2018,03,23,03,21,00,154.7,,,,,,,,,,,,,,
2018,03,23,03,22,00,132.6,,,,,,,,,,,,,,
2018,03,23,03,23,00,115.1,,,,,,,,,,,,,,
2018,03,23,03,24,00,110.8,,,,,,,,,,,,,,
2018,03,23,03,25,00,112.6,,,,,,,,,,,,,,
2018,03,23,03,26,00,120.5,,,,,,,,,,,,,,
2018,03,23,03,27,00,123.5,,,,,,,,,,,,,,
2018,03,23,03,28,00,122.9,,,,,,,,,,,,,,
2018,03,23,03,29,00,123.5,,,,,,,,,,,,,,
2018,03,23,03,30,00,122.7,,,,,,,,,,,,,,
2018,03,23,03,31,00,122.5,,,,,,,,,,,,,,
2018,03,23,03,32,00,123.8,,,,,,,,,,,,,,
2018,03,23,03,33,00,121.6,,,,,,,,,,,,,,
2018,03,23,03,34,00,108.3,,,,,,,,,,,,,,
2018,03,23,03,35,00,101.1,,,,,,,,,,,,,,
2018,03,23,03,36,00,89.7,,,,,,,,,,,,,,
2018,03,23,03,37,00,89.6,,,,,,,,,,,,,,
2018,03,23,03,38,00,102.3,,,,,,,,,,,,,,
2018,03,23,03,39,00,106.9,,,,,,,,,,,,,,
2018,03,23,03,40,00,113.6,,,,,,,,,,,,,,
2018,03,23,03,41,00,116.8,,,,,,,,,,,,,,
2018,03,23,03,42,00,125.5,,,,,,,,,,,,,,
2018,03,23,03,43,00,150.0,,,,,,,,,,,,,,
2018,03,23,03,44,00,133.1,,,,,,,,,,,,,,
2018,03,23,03,45,00,123.3,,,,,,,,,,,,,,
2018,03,23,03,46,00,125.5,,,,,,,,,,,,,,
2018,03,23,03,47,00,123.5,,,,,,,,,,,,,,
2018,03,23,03,48,00,123.7,,,,,,,,,,,,,,
2018,03,23,03,49,00,125.0,,,,,,,,,,,,,,
2018,03,23,03,50,00,139.4,,,,,,,,,,,,,,
2018,03,23,03,51,00,130.5,,,,,,,,,,,,,,
2018,03,23,03,52,00,136.4,,,,,,,,,,,,,,
2018,03,23,03,53,00,136.1,,,,,,,,,,,,,,
2018,03,23,03,54,00,142.0,,,,,,,,,,,,,,
2018,03,23,03,55,00,133.3,,,,,,,,,,,,,,
2018,03,23,03,56,00,128.7,,,,,,,,,,,,,,
2018,03,23,03,57,00,125.1,,,,,,,,,,,,,,
2018,03,23,03,58,00,124.6,,,,,,,,,,,,,,
2018,03,23,03,59,00,130.6,,,,,,,,,,,,,,
2018,03,23,04,00,00,131.5,,,,,,,,,,,,,,
2018,03,23,04,01,00,124.6,,,,,,,,,,,,,,
2018,03,23,04,02,00,138.1,,,,,,,,,,,,,,
2018,03,23,04,03,00,138.8,,,,,,,,,,,,,,
2018,03,23,04,04,00,141.1,,,,,,,,,,,,,,
2018,03,23,04,05,00,130.0,,,,,,,,,,,,,,
2018,03,23,04,06,00,125.4,,,,,,,,,,,,,,
2018,03,23,04,07,00,124.1,,,,,,,,,,,,,,
2018,03,23,04,08,00,128.5,,,,,,,,,,,,,,
2018,03,23,04,09,00,134.5,,,,,,,,,,,,,,
2018,03,23,04,10,00,131.2,,,,,,,,,,,,,,
2018,03,23,04,11,00,144.0,,,,,,,,,,,,,,
2018,03,23,04,12,00,142.2,,,,,,,,,,,,,,
2018,03,23,04,13,00,142.2,,,,,,,,,,,,,,
2018,03,23,04,14,00,,,,,,,,,,,,,,,
2018,03,23,04,15,00,,,,,,,,,,,,,,,
2018,03,23,04,16,00,155.6,,,,,,,,,,,,,,
2018,03,23,04,17,00,147.8,,,,,,,,,,,,,,
2018,03,23,04,18,00,155.4,,,,,,,,,,,,,,
2018,03,23,04,19,00,152.9,,,,,,,,,,,,,,
2018,03,23,04,20,00,153.4,,,,,,,,,,,,,,
2018,03,23,04,21,00,131.8,,,,,,,,,,,,,,
2018,03,23,04,22,00,121.1,,,,,,,,,,,,,,
2018,03,23,04,23,00,124.1,,,,,,,,,,,,,,
2018,03,23,04,24,00,122.7,,,,,,,,,,,,,,
2018,03,23,04,25,00,123.7,,,,,,,,,,,,,,
2018,03,23,04,26,00,135.1,,,,,,,,,,,,,,
2018,03,23,04,27,00,154.3,,,,,,,,,,,,,,
2018,03,23,04,28,00,152.1,,,,,,,,,,,,,,
2018,03,23,04,29,00,160.2,,,,,,,,,,,,,,
2018,03,23,04,30,00,161.1,,,,,,,,,,,,,,
2018,03,23,04,31,00,164.9,,,,,,,,,,,,,,
2018,03,23,04,32,00,164.4,,,,,,,,,,,,,,
2018,03,23,04,33,00,165.9,,,,,,,,,,,,,,
2018,03,23,04,34,00,160.8,,,,,,,,,,,,,,
2018,03,23,04,35,00,160.4,,,,,,,,,,,,,,
2018,03,23,04,36,00,154.3,,,,,,,,,,,,,,
2018,03,23,04,37,00,145.0,,,,,,,,,,,,,,
2018,03,23,04,38,00,144.0,,,,,,,,,,,,,,
2018,03,23,04,39,00,148.9,,,,,,,,,,,,,,
2018,03,23,04,40,00,160.3,,,,,,,,,,,,,,
2018,03,23,04,41,00,153.4,,,,,,,,,,,,,,
2018,03,23,04,42,00,165.5,,,,,,,,,,,,,,
2018,03,23,04,43,00,165.7,,,,,,,,,,,,,,
2018,03,23,04,44,00,173.8,,,,,,,,,,,,,,
2018,03,23,04,45,00,165.4,,,,,,,,,,,,,,
2018,03,23,04,46,00,154.7,,,,,,,,,,,,,,
2018,03,23,04,47,00,157.2,,,,,,,,,,,,,,
2018,03,23,04,48,00,159.7,,,,,,,,,,,,,,
2018,03,23,04,49,00,161.2,,,,,,,,,,,,,,
2018,03,23,04,50,00,163.8,,,,,,,,,,,,,,
2018,03,23,04,51,00,167.3,,,,,,,,,,,,,,
2018,03,23,04,52,00,171.7,,,,,,,,,,,,,,
2018,03,23,04,53,00,191.1,,,,,,,,,,,,,,
2018,03,23,04,54,00,193.1,,,,,,,,,,,,,,
2018,03,23,04,55,00,190.9,,,,,,,,,,,,,,
2018,03,23,04,56,00,199.2,,,,,,,,,,,,,,
2018,03,23,04,57,00,181.0,,,,,,,,,,,,,,
2018,03,23,04,58,00,174.0,,,,,,,,,,,,,,
2018,03,23,04,59,00,165.7,,,,,,,,,,,,,,
2018,03,23,05,00,00,164.4,,,,,,,,,,,,,,
2018,03,23,05,01,00,174.9,,,,,,,,,,,,,,
2018,03,23,05,02,00,193.4,,,,,,,,,,,,,,
2018,03,23,05,03,00,196.3,,,,,,,,,,,,,,
2018,03,23,05,04,00,231.5,,,,,,,,,,,,,,
2018,03,23,05,05,00,242.9,,,,,,,,,,,,,,
2018,03,23,05,06,00,241.9,,,,,,,,,,,,,,
2018,03,23,05,07,00,224.3,,,,,,,,,,,,,,
2018,03,23,05,08,00,221.0,,,,,,,,,,,,,,
2018,03,23,05,09,00,227.3,,,,,,,,,,,,,,
2018,03,23,05,10,00,196.2,,,,,,,,,,,,,,
2018,03,23,05,11,00,211.5,,,,,,,,,,,,,,
2018,03,23,05,12,00,197.8,,,,,,,,,,,,,,
2018,03,23,05,13,00,196.9,,,,,,,,,,,,,,
2018,03,23,05,14,00,205.1,,,,,,,,,,,,,,
2018,03,23,05,15,00,225.3,,,,,,,,,,,,,,
2018,03,23,05,16,00,234.9,,,,,,,,,,,,,,
2018,03,23,05,17,00,209.5,,,,,,,,,,,,,,
2018,03,23,05,18,00,192.6,,,,,,,,,,,,,,
2018,03,23,05,19,00,200.3,,,,,,,,,,,,,,
2018,03,23,05,20,00,196.9,,,,,,,,,,,,,,
2018,03,23,05,21,00,189.2,,,,,,,,,,,,,,
2018,03,23,05,22,00,179.8,,,,,,,,,,,,,,
2018,03,23,05,23,00,165.0,,,,,,,,,,,,,,
2018,03,23,05,24,00,192.6,,,,,,,,,,,,,,
2018,03,23,05,25,00,200.3,,,,,,,,,,,,,,
2018,03,23,05,26,00,196.3,,,,,,,,,,,,,,
2018,03,23,05,27,00,222.5,,,,,,,,,,,,,,
2018,03,23,05,28,00,189.1,,,,,,,,,,,,,,
2018,03,23,05,29,00,189.7,,,,,,,,,,,,,,
2018,03,23,05,30,00,183.8,,,,,,,,,,,,,,
2018,03,23,05,31,00,173.4,,,,,,,,,,,,,,
2018,03,23,05,32,00,187.0,,,,,,,,,,,,,,
2018,03,23,05,33,00,202.5,,,,,,,,,,,,,,
2018,03,23,05,34,00,163.2,,,,,,,,,,,,,,
2018,03,23,05,35,00,162.9,,,,,,,,,,,,,,
2018,03,23,05,36,00,177.2,,,,,,,,,,,,,,
2018,03,23,05,37,00,164.5,,,,,,,,,,,,,,
2018,03,23,05,38,00,181.7,,,,,,,,,,,,,,
2018,03,23,05,39,00,203.3,,,,,,,,,,,,,,
2018,03,23,05,40,00,208.2,,,,,,,,,,,,,,
2018,03,23,05,41,00,240.2,,,,,,,,,,,,,,
2018,03,23,05,42,00,232.0,,,,,,,,,,,,,,
2018,03,23,05,43,00,207.1,,,,,,,,,,,,,,
2018,03,23,05,44,00,207.0,,,,,,,,,,,,,,
2018,03,23,05,45,00,235.7,,,,,,,,,,,,,,
2018,03,23,05,46,00,211.8,,,,,,,,,,,,,,
2018,03,23,05,47,00,164.9,,,,,,,,,,,,,,
2018,03,23,05,48,00,165.6,,,,,,,,,,,,,,
2018,03,23,05,49,00,171.4,,,,,,,,,,,,,,
2018,03,23,05,50,00,170.9,,,,,,,,,,,,,,
2018,03,23,05,51,00,163.9,,,,,,,,,,,,,,
2018,03,23,05,52,00,155.3,,,,,,,,,,,,,,
2018,03,23,05,53,00,149.0,,,,,,,,,,,,,,
2018,03,23,05,54,00,152.0,,,,,,,,,,,,,,
2018,03,23,05,55,00,155.3,,,,,,,,,,,,,,
2018,03,23,05,56,00,166.4,,,,,,,,,,,,,,
2018,03,23,05,57,00,162.4,,,,,,,,,,,,,,
2018,03,23,05,58,00,164.3,,,,,,,,,,,,,,
2018,03,23,05,59,00,165.3,,,,,,,,,,,,,,
2018,03,23,06,00,00,169.3,,,,,,,,,,,,,,
2018,03,23,06,01,00,188.9,,,,,,,,,,,,,,
2018,03,23,06,02,00,187.7,,,,,,,,,,,,,,
2018,03,23,06,03,00,170.2,,,,,,,,,,,,,,
2018,03,23,06,04,00,170.5,,,,,,,,,,,,,,
2018,03,23,06,05,00,146.5,,,,,,,,,,,,,,
2018,03,23,06,06,00,145.8,,,,,,,,,,,,,,
2018,03,23,06,07,00,143.4,,,,,,,,,,,,,,
2018,03,23,06,08,00,134.7,,,,,,,,,,,,,,
2018,03,23,06,09,00,133.4,,,,,,,,,,,,,,
2018,03,23,06,10,00,124.0,,,,,,,,,,,,,,
2018,03,23,06,11,00,128.1,,,,,,,,,,,,,,
2018,03,23,06,12,00,139.7,,,,,,,,,,,,,,
2018,03,23,06,13,00,141.7,,,,,,,,,,,,,,
2018,03,23,06,14,00,128.8,,,,,,,,,,,,,,
2018,03,23,06,15,00,123.8,,,,,,,,,,,,,,
2018,03,23,06,16,00,123.6,,,,,,,,,,,,,,
2018,03,23,06,17,00,123.2,,,,,,,,,,,,,,
2018,03,23,06,18,00,123.9,,,,,,,,,,,,,,
2018,03,23,06,19,00,124.8,,,,,,,,,,,,,,
2018,03,23,06,20,00,133.9,,,,,,,,,,,,,,
2018,03,23,06,21,00,153.3,,,,,,,,,,,,,,
2018,03,23,06,22,00,156.0,,,,,,,,,,,,,,
2018,03,23,06,23,00,154.5,,,,,,,,,,,,,,
2018,03,23,06,24,00,163.8,,,,,,,,,,,,,,
2018,03,23,06,25,00,172.9,,,,,,,,,,,,,,
2018,03,23,06,26,00,,,,,,,,,,,,,,,
2018,03,23,06,27,00,,,,,,,,,,,,,,,
2018,03,23,06,28,00,166.1,,,,,,,,,,,,,,
2018,03,23,06,29,00,162.1,,,,,,,,,,,,,,
2018,03,23,06,30,00,162.2,,,,,,,,,,,,,,
2018,03,23,06,31,00,161.0,,,,,,,,,,,,,,
2018,03,23,06,32,00,160.4,,,,,,,,,,,,,,
2018,03,23,06,33,00,155.7,,,,,,,,,,,,,,
2018,03,23,06,34,00,153.7,,,,,,,,,,,,,,
2018,03,23,06,35,00,143.8,,,,,,,,,,,,,,
2018,03,23,06,36,00,141.1,,,,,,,,,,,,,,
2018,03,23,06,37,00,128.0,,,,,,,,,,,,,,
2018,03,23,06,38,00,123.3,,,,,,,,,,,,,,
2018,03,23,06,39,00,131.1,,,,,,,,,,,,,,
2018,03,23,06,40,00,125.5,,,,,,,,,,,,,,
2018,03,23,06,41,00,124.4,,,,,,,,,,,,,,
2018,03,23,06,42,00,131.5,,,,,,,,,,,,,,
2018,03,23,06,43,00,117.5,,,,,,,,,,,,,,
2018,03,23,06,44,00,121.3,,,,,,,,,,,,,,
2018,03,23,06,45,00,134.0,,,,,,,,,,,,,,
2018,03,23,06,46,00,149.6,,,,,,,,,,,,,,
2018,03,23,06,47,00,145.9,,,,,,,,,,,,,,
2018,03,23,06,48,00,164.4,,,,,,,,,,,,,,
2018,03,23,06,49,00,163.1,,,,,,,,,,,,,,
2018,03,23,06,50,00,182.1,,,,,,,,,,,,,,
2018,03,23,06,51,00,180.9,,,,,,,,,,,,,,
2018,03,23,06,52,00,200.1,,,,,,,,,,,,,,
2018,03,23,06,53,00,207.1,,,,,,,,,,,,,,
2018,03,23,06,54,00,242.4,,,,,,,,,,,,,,
2018,03,23,06,55,00,219.3,,,,,,,,,,,,,,
2018,03,23,06,56,00,169.4,,,,,,,,,,,,,,
2018,03,23,06,57,00,187.5,,,,,,,,,,,,,,
2018,03,23,06,58,00,151.8,,,,,,,,,,,,,,
2018,03,23,06,59,00,164.8,,,,,,,,,,,,,,
2018,03,23,07,00,00,179.5,,,,,,,,,,,,,,
2018,03,23,07,01,00,204.8,,,,,,,,,,,,,,
2018,03,23,07,02,00,190.6,,,,,,,,,,,,,,
2018,03,23,07,03,00,165.7,,,,,,,,,,,,,,
2018,03,23,07,04,00,143.7,,,,,,,,,,,,,,
2018,03,23,07,05,00,132.3,,,,,,,,,,,,,,
2018,03,23,07,06,00,142.6,,,,,,,,,,,,,,
2018,03,23,07,07,00,136.1,,,,,,,,,,,,,,
2018,03,23,07,08,00,156.5,,,,,,,,,,,,,,
2018,03,23,07,09,00,162.6,,,,,,,,,,,,,,
2018,03,23,07,10,00,158.4,,,,,,,,,,,,,,
2018,03,23,07,11,00,182.9,,,,,,,,,,,,,,
2018,03,23,07,12,00,206.0,,,,,,,,,,,,,,
2018,03,23,07,13,00,221.8,,,,,,,,,,,,,,
2018,03,23,07,14,00,236.8,,,,,,,,,,,,,,
2018,03,23,07,15,00,197.4,,,,,,,,,,,,,,
2018,03,23,07,16,00,180.0,,,,,,,,,,,,,,
2018,03,23,07,17,00,198.4,,,,,,,,,,,,,,
2018,03,23,07,18,00,170.7,,,,,,,,,,,,,,
2018,03,23,07,19,00,169.8,,,,,,,,,,,,,,
2018,03,23,07,20,00,163.0,,,,,,,,,,,,,,
2018,03,23,07,21,00,159.2,,,,,,,,,,,,,,
2018,03,23,07,22,00,186.2,,,,,,,,,,,,,,
2018,03,23,07,23,00,182.9,,,,,,,,,,,,,,
2018,03,23,07,24,00,161.6,,,,,,,,,,,,,,
2018,03,23,07,25,00,164.4,,,,,,,,,,,,,,
2018,03,23,07,26,00,,,,,,,,,,,,,,,
2018,03,23,07,27,00,,,,,,,,,,,,,,,
2018,03,23,07,28,00,,,,,,,,,,,,,,,
2018,03,23,07,29,00,,,,,,,,,,,,,,,
2018,03,23,07,30,00,195.6,,,,,,,,,,,,,,
2018,03,23,07,31,00,200.2,,,,,,,,,,,,,,
2018,03,23,07,32,00,204.7,,,,,,,,,,,,,,
