2021,01,27,00,00,00,190.3,,,,,,,,,,,,,,
2021,01,27,00,01,00,184.8,,,,,,,,,,,,,,
2021,01,27,00,02,00,212.1,,,,,,,,,,,,,,
2021,01,27,00,03,00,194.2,,,,,,,,,,,,,,
2021,01,27,00,04,00,178.2,,,,,,,,,,,,,,
2021,01,27,00,05,00,173.9,,,,,,,,,,,,,,
2021,01,27,00,06,00,180.7,,,,,,,,,,,,,,
2021,01,27,00,07,00,178.9,,,,,,,,,,,,,,
2021,01,27,00,08,00,194.6,,,,,,,,,,,,,,
2021,01,27,00,09,00,197.6,,,,,,,,,,,,,,
2021,01,27,00,10,00,209.3,,,,,,,,,,,,,,
2021,01,27,00,11,00,195.5,,,,,,,,,,,,,,
2021,01,27,00,12,00,176.9,,,,,,,,,,,,,,
2021,01,27,00,13,00,176.2,,,,,,,,,,,,,,
2021,01,27,00,14,00,184.5,,,,,,,,,,,,,,
2021,01,27,00,15,00,200.2,,,,,,,,,,,,,,
2021,01,27,00,16,00,202.9,,,,,,,,,,,,,,
2021,01,27,00,17,00,203.6,,,,,,,,,,,,,,
2021,01,27,00,18,00,200.2,,,,,,,,,,,,,,
2021,01,27,00,19,00,187.3,,,,,,,,,,,,,,
2021,01,27,00,20,00,177.2,,,,,,,,,,,,,,
2021,01,27,00,21,00,187.0,,,,,,,,,,,,,,
2021,01,27,00,22,00,196.1,,,,,,,,,,,,,,
2021,01,27,00,23,00,194.1,,,,,,,,,,,,,,
2021,01,27,00,24,00,206.0,,,,,,,,,,,,,,
2021,01,27,00,25,00,206.6,,,,,,,,,,,,,,
2021,01,27,00,26,00,197.1,,,,,,,,,,,,,,
2021,01,27,00,27,00,193.0,,,,,,,,,,,,,,
2021,01,27,00,28,00,199.3,,,,,,,,,,,,,,
2021,01,27,00,29,00,215.9,,,,,,,,,,,,,,
2021,01,27,00,30,00,227.6,,,,,,,,,,,,,,
2021,01,27,00,31,00,213.4,,,,,,,,,,,,,,
2021,01,27,00,32,00,201.3,,,,,,,,,,,,,,
2021,01,27,00,33,00,194.7,,,,,,,,,,,,,,
2021,01,27,00,34,00,184.2,,,,,,,,,,,,,,
2021,01,27,00,35,00,188.9,,,,,,,,,,,,,,
2021,01,27,00,36,00,198.0,,,,,,,,,,,,,,
2021,01,27,00,37,00,197.0,,,,,,,,,,,,,,
2021,01,27,00,38,00,200.5,,,,,,,,,,,,,,
2021,01,27,00,39,00,198.5,,,,,,,,,,,,,,
2021,01,27,00,40,00,202.9,,,,,,,,,,,,,,
2021,01,27,00,41,00,203.5,,,,,,,,,,,,,,
2021,01,27,00,42,00,205.0,,,,,,,,,,,,,,
2021,01,27,00,43,00,203.5,,,,,,,,,,,,,,
2021,01,27,00,44,00,204.1,,,,,,,,,,,,,,
2021,01,27,00,45,00,191.0,,,,,,,,,,,,,,
2021,01,27,00,46,00,187.9,,,,,,,,,,,,,,
2021,01,27,00,47,00,201.9,,,,,,,,,,,,,,
2021,01,27,00,48,00,210.5,,,,,,,,,,,,,,
2021,01,27,00,49,00,206.6,,,,,,,,,,,,,,
2021,01,27,00,50,00,200.5,,,,,,,,,,,,,,
2021,01,27,00,51,00,188.7,,,,,,,,,,,,,,
2021,01,27,00,52,00,197.3,,,,,,,,,,,,,,
2021,01,27,00,53,00,193.0,,,,,,,,,,,,,,
2021,01,27,00,54,00,168.0,,,,,,,,,,,,,,
2021,01,27,00,55,00,156.2,,,,,,,,,,,,,,
2021,01,27,00,56,00,176.8,,,,,,,,,,,,,,
2021,01,27,00,57,00,204.0,,,,,,,,,,,,,,
2021,01,27,00,58,00,247.8,,,,,,,,,,,,,,
2021,01,27,00,59,00,292.8,,,,,,,,,,,,,,
2021,01,27,01,00,00,284.7,,,,,,,,,,,,,,
2021,01,27,01,01,00,278.6,,,,,,,,,,,,,,
2021,01,27,01,02,00,297.7,,,,,,,,,,,,,,
2021,01,27,01,03,00,329.2,,,,,,,,,,,,,,
2021,01,27,01,04,00,367.6,,,,,,,,,,,,,,
2021,01,27,01,05,00,341.0,,,,,,,,,,,,,,
2021,01,27,01,06,00,297.8,,,,,,,,,,,,,,
2021,01,27,01,07,00,257.2,,,,,,,,,,,,,,
2021,01,27,01,08,00,249.8,,,,,,,,,,,,,,
2021,01,27,01,09,00,240.4,,,,,,,,,,,,,,
2021,01,27,01,10,00,235.0,,,,,,,,,,,,,,
2021,01,27,01,11,00,231.8,,,,,,,,,,,,,,
2021,01,27,01,12,00,226.8,,,,,,,,,,,,,,
2021,01,27,01,13,00,222.0,,,,,,,,,,,,,,
2021,01,27,01,14,00,226.7,,,,,,,,,,,,,,
2021,01,27,01,15,00,230.9,,,,,,,,,,,,,,
2021,01,27,01,16,00,231.5,,,,,,,,,,,,,,
2021,01,27,01,17,00,225.4,,,,,,,,,,,,,,
2021,01,27,01,18,00,226.4,,,,,,,,,,,,,,
2021,01,27,01,19,00,230.0,,,,,,,,,,,,,,
2021,01,27,01,20,00,232.0,,,,,,,,,,,,,,
2021,01,27,01,21,00,244.8,,,,,,,,,,,,,,
2021,01,27,01,22,00,251.8,,,,,,,,,,,,,,
2021,01,27,01,23,00,245.8,,,,,,,,,,,,,,
2021,01,27,01,24,00,251.8,,,,,,,,,,,,,,
2021,01,27,01,25,00,251.6,,,,,,,,,,,,,,
2021,01,27,01,26,00,253.4,,,,,,,,,,,,,,
2021,01,27,01,27,00,264.9,,,,,,,,,,,,,,
2021,01,27,01,28,00,311.2,,,,,,,,,,,,,,
2021,01,27,01,29,00,300.9,,,,,,,,,,,,,,
2021,01,27,01,30,00,299.2,,,,,,,,,,,,,,
2021,01,27,01,31,00,283.1,,,,,,,,,,,,,,
2021,01,27,01,32,00,271.9,,,,,,,,,,,,,,
2021,01,27,01,33,00,265.5,,,,,,,,,,,,,,
2021,01,27,01,34,00,273.3,,,,,,,,,,,,,,
2021,01,27,01,35,00,290.3,,,,,,,,,,,,,,
2021,01,27,01,36,00,347.7,,,,,,,,,,,,,,
2021,01,27,01,37,00,350.7,,,,,,,,,,,,,,
2021,01,27,01,38,00,331.7,,,,,,,,,,,,,,
2021,01,27,01,39,00,286.3,,,,,,,,,,,,,,
2021,01,27,01,40,00,276.3,,,,,,,,,,,,,,
2021,01,27,01,41,00,276.4,,,,,,,,,,,,,,
2021,01,27,01,42,00,276.2,,,,,,,,,,,,,,
2021,01,27,01,43,00,294.3,,,,,,,,,,,,,,
2021,01,27,01,44,00,405.5,,,,,,,,,,,,,,
2021,01,27,01,45,00,386.7,,,,,,,,,,,,,,
2021,01,27,01,46,00,420.4,,,,,,,,,,,,,,
2021,01,27,01,47,00,459.3,,,,,,,,,,,,,,
2021,01,27,01,48,00,372.2,,,,,,,,,,,,,,
2021,01,27,01,49,00,106.4,,,,,,,,,,,,,,
2021,01,27,01,50,00,284.6,,,,,,,,,,,,,,
2021,01,27,01,51,00,357.7,,,,,,,,,,,,,,
2021,01,27,01,52,00,383.8,,,,,,,,,,,,,,
2021,01,27,01,53,00,390.9,,,,,,,,,,,,,,
2021,01,27,01,54,00,329.8,,,,,,,,,,,,,,
2021,01,27,01,55,00,319.2,,,,,,,,,,,,,,
2021,01,27,01,56,00,302.4,,,,,,,,,,,,,,
2021,01,27,01,57,00,290.1,,,,,,,,,,,,,,
2021,01,27,01,58,00,267.4,,,,,,,,,,,,,,
2021,01,27,01,59,00,240.9,,,,,,,,,,,,,,
2021,01,27,02,00,00,234.4,,,,,,,,,,,,,,
2021,01,27,02,01,00,247.9,,,,,,,,,,,,,,
2021,01,27,02,02,00,242.5,,,,,,,,,,,,,,
2021,01,27,02,03,00,243.6,,,,,,,,,,,,,,
2021,01,27,02,04,00,241.2,,,,,,,,,,,,,,
2021,01,27,02,05,00,250.3,,,,,,,,,,,,,,
2021,01,27,02,06,00,252.9,,,,,,,,,,,,,,
2021,01,27,02,07,00,228.4,,,,,,,,,,,,,,
2021,01,27,02,08,00,212.6,,,,,,,,,,,,,,
2021,01,27,02,09,00,213.5,,,,,,,,,,,,,,
2021,01,27,02,10,00,243.1,,,,,,,,,,,,,,
2021,01,27,02,11,00,235.0,,,,,,,,,,,,,,
2021,01,27,02,12,00,258.9,,,,,,,,,,,,,,
2021,01,27,02,13,00,286.1,,,,,,,,,,,,,,
2021,01,27,02,14,00,301.0,,,,,,,,,,,,,,
2021,01,27,02,15,00,302.3,,,,,,,,,,,,,,
2021,01,27,02,16,00,299.3,,,,,,,,,,,,,,
2021,01,27,02,17,00,333.7,,,,,,,,,,,,,,
2021,01,27,02,18,00,367.2,,,,,,,,,,,,,,
2021,01,27,02,19,00,352.7,,,,,,,,,,,,,,
2021,01,27,02,20,00,367.0,,,,,,,,,,,,,,
2021,01,27,02,21,00,357.8,,,,,,,,,,,,,,
2021,01,27,02,22,00,362.1,,,,,,,,,,,,,,
2021,01,27,02,23,00,316.3,,,,,,,,,,,,,,
2021,01,27,02,24,00,311.3,,,,,,,,,,,,,,
2021,01,27,02,25,00,297.6,,,,,,,,,,,,,,
2021,01,27,02,26,00,289.0,,,,,,,,,,,,,,
2021,01,27,02,27,00,267.5,,,,,,,,,,,,,,
2021,01,27,02,28,00,249.6,,,,,,,,,,,,,,
2021,01,27,02,29,00,250.9,,,,,,,,,,,,,,
2021,01,27,02,30,00,256.6,,,,,,,,,,,,,,
2021,01,27,02,31,00,280.6,,,,,,,,,,,,,,
2021,01,27,02,32,00,278.2,,,,,,,,,,,,,,
2021,01,27,02,33,00,294.8,,,,,,,,,,,,,,
2021,01,27,02,34,00,280.3,,,,,,,,,,,,,,
2021,01,27,02,35,00,271.6,,,,,,,,,,,,,,
2021,01,27,02,36,00,258.7,,,,,,,,,,,,,,
2021,01,27,02,37,00,261.6,,,,,,,,,,,,,,
2021,01,27,02,38,00,271.1,,,,,,,,,,,,,,
2021,01,27,02,39,00,268.3,,,,,,,,,,,,,,
2021,01,27,02,40,00,245.0,,,,,,,,,,,,,,
2021,01,27,02,41,00,266.9,,,,,,,,,,,,,,
2021,01,27,02,42,00,277.6,,,,,,,,,,,,,,
2021,01,27,02,43,00,270.5,,,,,,,,,,,,,,
2021,01,27,02,44,00,256.8,,,,,,,,,,,,,,
2021,01,27,02,45,00,247.6,,,,,,,,,,,,,,
2021,01,27,02,46,00,215.5,,,,,,,,,,,,,,
2021,01,27,02,47,00,218.8,,,,,,,,,,,,,,
2021,01,27,02,48,00,257.6,,,,,,,,,,,,,,
2021,01,27,02,49,00,287.9,,,,,,,,,,,,,,
2021,01,27,02,50,00,318.3,,,,,,,,,,,,,,
2021,01,27,02,51,00,260.7,,,,,,,,,,,,,,
2021,01,27,02,52,00,215.3,,,,,,,,,,,,,,
2021,01,27,02,53,00,198.8,,,,,,,,,,,,,,
2021,01,27,02,54,00,199.6,,,,,,,,,,,,,,
2021,01,27,02,55,00,201.4,,,,,,,,,,,,,,
2021,01,27,02,56,00,216.5,,,,,,,,,,,,,,
2021,01,27,02,57,00,209.4,,,,,,,,,,,,,,
2021,01,27,02,58,00,206.4,,,,,,,,,,,,,,
2021,01,27,02,59,00,227.7,,,,,,,,,,,,,,
2021,01,27,03,00,00,247.6,,,,,,,,,,,,,,
2021,01,27,03,01,00,207.8,,,,,,,,,,,,,,
2021,01,27,03,02,00,,,,,,,,,,,,,,,
2021,01,27,03,03,00,,,,,,,,,,,,,,,
2021,01,27,03,04,00,250.4,,,,,,,,,,,,,,
2021,01,27,03,05,00,242.9,,,,,,,,,,,,,,
2021,01,27,03,06,00,256.0,,,,,,,,,,,,,,
2021,01,27,03,07,00,253.6,,,,,,,,,,,,,,
2021,01,27,03,08,00,,,,,,,,,,,,,,,
2021,01,27,03,09,00,,,,,,,,,,,,,,,
2021,01,27,03,10,00,233.4,,,,,,,,,,,,,,
2021,01,27,03,11,00,275.7,,,,,,,,,,,,,,
2021,01,27,03,12,00,253.3,,,,,,,,,,,,,,
2021,01,27,03,13,00,270.9,,,,,,,,,,,,,,
2021,01,27,03,14,00,291.4,,,,,,,,,,,,,,
2021,01,27,03,15,00,291.6,,,,,,,,,,,,,,
2021,01,27,03,16,00,329.7,,,,,,,,,,,,,,
2021,01,27,03,17,00,392.9,,,,,,,,,,,,,,
2021,01,27,03,18,00,367.0,,,,,,,,,,,,,,
2021,01,27,03,19,00,479.9,,,,,,,,,,,,,,
2021,01,27,03,20,00,469.9,,,,,,,,,,,,,,
2021,01,27,03,21,00,524.7,,,,,,,,,,,,,,
2021,01,27,03,22,00,548.1,,,,,,,,,,,,,,
2021,01,27,03,23,00,620.0,,,,,,,,,,,,,,
2021,01,27,03,24,00,491.8,,,,,,,,,,,,,,
2021,01,27,03,25,00,500.6,,,,,,,,,,,,,,
2021,01,27,03,26,00,456.8,,,,,,,,,,,,,,
2021,01,27,03,27,00,509.0,,,,,,,,,,,,,,
2021,01,27,03,28,00,553.6,,,,,,,,,,,,,,
2021,01,27,03,29,00,679.2,,,,,,,,,,,,,,
2021,01,27,03,30,00,842.1,,,,,,,,,,,,,,
2021,01,27,03,31,00,987.6,,,,,,,,,,,,,,
2021,01,27,03,32,00,983.3,,,,,,,,,,,,,,
2021,01,27,03,33,00,957.9,,,,,,,,,,,,,,
2021,01,27,03,34,00,1209.7,,,,,,,,,,,,,,
2021,01,27,03,35,00,1386.4,,,,,,,,,,,,,,
2021,01,27,03,36,00,1358.2,,,,,,,,,,,,,,
2021,01,27,03,37,00,1433.8,,,,,,,,,,,,,,
2021,01,27,03,38,00,1549.6,,,,,,,,,,,,,,
2021,01,27,03,39,00,1496.4,,,,,,,,,,,,,,
2021,01,27,03,40,00,1630.8,,,,,,,,,,,,,,
2021,01,27,03,41,00,1313.3,,,,,,,,,,,,,,
2021,01,27,03,42,00,1055.9,,,,,,,,,,,,,,
2021,01,27,03,43,00,1191.7,,,,,,,,,,,,,,
2021,01,27,03,44,00,1317.0,,,,,,,,,,,,,,
2021,01,27,03,45,00,1391.5,,,,,,,,,,,,,,
2021,01,27,03,46,00,1524.6,,,,,,,,,,,,,,
2021,01,27,03,47,00,1616.3,,,,,,,,,,,,,,
2021,01,27,03,48,00,894.8,,,,,,,,,,,,,,
2021,01,27,03,49,00,679.5,,,,,,,,,,,,,,
2021,01,27,03,50,00,829.2,,,,,,,,,,,,,,
2021,01,27,03,51,00,817.9,,,,,,,,,,,,,,
2021,01,27,03,52,00,561.1,,,,,,,,,,,,,,
2021,01,27,03,53,00,695.0,,,,,,,,,,,,,,
2021,01,27,03,54,00,966.3,,,,,,,,,,,,,,
2021,01,27,03,55,00,994.1,,,,,,,,,,,,,,
2021,01,27,03,56,00,1185.7,,,,,,,,,,,,,,
2021,01,27,03,57,00,690.1,,,,,,,,,,,,,,
2021,01,27,03,58,00,1409.6,,,,,,,,,,,,,,
2021,01,27,03,59,00,1240.9,,,,,,,,,,,,,,
2021,01,27,04,00,00,636.8,,,,,,,,,,,,,,
2021,01,27,04,01,00,1324.3,,,,,,,,,,,,,,
2021,01,27,04,02,00,1341.2,,,,,,,,,,,,,,
2021,01,27,04,03,00,1402.4,,,,,,,,,,,,,,
2021,01,27,04,04,00,1369.9,,,,,,,,,,,,,,
2021,01,27,04,05,00,1079.4,,,,,,,,,,,,,,
2021,01,27,04,06,00,1216.4,,,,,,,,,,,,,,
2021,01,27,04,07,00,1130.3,,,,,,,,,,,,,,
2021,01,27,04,08,00,1122.3,,,,,,,,,,,,,,
2021,01,27,04,09,00,970.4,,,,,,,,,,,,,,
2021,01,27,04,10,00,939.4,,,,,,,,,,,,,,
2021,01,27,04,11,00,741.6,,,,,,,,,,,,,,
2021,01,27,04,12,00,908.1,,,,,,,,,,,,,,
2021,01,27,04,13,00,852.6,,,,,,,,,,,,,,
2021,01,27,04,14,00,985.7,,,,,,,,,,,,,,
2021,01,27,04,15,00,1131.6,,,,,,,,,,,,,,
2021,01,27,04,16,00,778.6,,,,,,,,,,,,,,
2021,01,27,04,17,00,1183.8,,,,,,,,,,,,,,
2021,01,27,04,18,00,1421.5,,,,,,,,,,,,,,
2021,01,27,04,19,00,1776.6,,,,,,,,,,,,,,
2021,01,27,04,20,00,2029.8,,,,,,,,,,,,,,
2021,01,27,04,21,00,1443.7,,,,,,,,,,,,,,
2021,01,27,04,22,00,1577.7,,,,,,,,,,,,,,
2021,01,27,04,23,00,1753.4,,,,,,,,,,,,,,
2021,01,27,04,24,00,1671.4,,,,,,,,,,,,,,
2021,01,27,04,25,00,1894.0,,,,,,,,,,,,,,
2021,01,27,04,26,00,1507.2,,,,,,,,,,,,,,
2021,01,27,04,27,00,166.4,,,,,,,,,,,,,,
2021,01,27,04,28,00,561.5,,,,,,,,,,,,,,
2021,01,27,04,29,00,1726.3,,,,,,,,,,,,,,
2021,01,27,04,30,00,1751.4,,,,,,,,,,,,,,
2021,01,27,04,31,00,1854.0,,,,,,,,,,,,,,
2021,01,27,04,32,00,795.5,,,,,,,,,,,,,,
2021,01,27,04,33,00,916.3,,,,,,,,,,,,,,
2021,01,27,04,34,00,1466.6,,,,,,,,,,,,,,
2021,01,27,04,35,00,1451.1,,,,,,,,,,,,,,
2021,01,27,04,36,00,1404.1,,,,,,,,,,,,,,
2021,01,27,04,37,00,1162.6,,,,,,,,,,,,,,
2021,01,27,04,38,00,1207.8,,,,,,,,,,,,,,
2021,01,27,04,39,00,1254.2,,,,,,,,,,,,,,
2021,01,27,04,40,00,1043.4,,,,,,,,,,,,,,
2021,01,27,04,41,00,802.6,,,,,,,,,,,,,,
2021,01,27,04,42,00,898.2,,,,,,,,,,,,,,
2021,01,27,04,43,00,1070.4,,,,,,,,,,,,,,
2021,01,27,04,44,00,1037.9,,,,,,,,,,,,,,
2021,01,27,04,45,00,1068.8,,,,,,,,,,,,,,
2021,01,27,04,46,00,1201.0,,,,,,,,,,,,,,
2021,01,27,04,47,00,1473.6,,,,,,,,,,,,,,
2021,01,27,04,48,00,1611.1,,,,,,,,,,,,,,
2021,01,27,04,49,00,1465.3,,,,,,,,,,,,,,
2021,01,27,04,50,00,1534.8,,,,,,,,,,,,,,
2021,01,27,04,51,00,1636.5,,,,,,,,,,,,,,
2021,01,27,04,52,00,1330.9,,,,,,,,,,,,,,
2021,01,27,04,53,00,1246.5,,,,,,,,,,,,,,
2021,01,27,04,54,00,1366.3,,,,,,,,,,,,,,
2021,01,27,04,55,00,1221.8,,,,,,,,,,,,,,
2021,01,27,04,56,00,1175.4,,,,,,,,,,,,,,
2021,01,27,04,57,00,1381.1,,,,,,,,,,,,,,
2021,01,27,04,58,00,1508.4,,,,,,,,,,,,,,
2021,01,27,04,59,00,1472.7,,,,,,,,,,,,,,
2021,01,27,05,00,00,1309.9,,,,,,,,,,,,,,
2021,01,27,05,01,00,1316.3,,,,,,,,,,,,,,
2021,01,27,05,02,00,1215.4,,,,,,,,,,,,,,
2021,01,27,05,03,00,1362.0,,,,,,,,,,,,,,
2021,01,27,05,04,00,1257.5,,,,,,,,,,,,,,
2021,01,27,05,05,00,1567.6,,,,,,,,,,,,,,
2021,01,27,05,06,00,1566.0,,,,,,,,,,,,,,
2021,01,27,05,07,00,1715.0,,,,,,,,,,,,,,
2021,01,27,05,08,00,1817.0,,,,,,,,,,,,,,
2021,01,27,05,09,00,1142.3,,,,,,,,,,,,,,
2021,01,27,05,10,00,1569.6,,,,,,,,,,,,,,
2021,01,27,05,11,00,1543.3,,,,,,,,,,,,,,
2021,01,27,05,12,00,1358.2,,,,,,,,,,,,,,
2021,01,27,05,13,00,1531.7,,,,,,,,,,,,,,
2021,01,27,05,14,00,1665.0,,,,,,,,,,,,,,
2021,01,27,05,15,00,1661.6,,,,,,,,,,,,,,
2021,01,27,05,16,00,1779.4,,,,,,,,,,,,,,
2021,01,27,05,17,00,2109.6,,,,,,,,,,,,,,
2021,01,27,05,18,00,2096.9,,,,,,,,,,,,,,
2021,01,27,05,19,00,2066.6,,,,,,,,,,,,,,
2021,01,27,05,20,00,1939.3,,,,,,,,,,,,,,
2021,01,27,05,21,00,1950.8,,,,,,,,,,,,,,
2021,01,27,05,22,00,1958.8,,,,,,,,,,,,,,
2021,01,27,05,23,00,2142.1,,,,,,,,,,,,,,
2021,01,27,05,24,00,2253.1,,,,,,,,,,,,,,
2021,01,27,05,25,00,2372.5,,,,,,,,,,,,,,
2021,01,27,05,26,00,2346.4,,,,,,,,,,,,,,
2021,01,27,05,27,00,1866.7,,,,,,,,,,,,,,
2021,01,27,05,28,00,1587.7,,,,,,,,,,,,,,
2021,01,27,05,29,00,1467.6,,,,,,,,,,,,,,
2021,01,27,05,30,00,1368.4,,,,,,,,,,,,,,
2021,01,27,05,31,00,1411.0,,,,,,,,,,,,,,
2021,01,27,05,32,00,1458.5,,,,,,,,,,,,,,
2021,01,27,05,33,00,1425.3,,,,,,,,,,,,,,
2021,01,27,05,34,00,1395.2,,,,,,,,,,,,,,
2021,01,27,05,35,00,1371.1,,,,,,,,,,,,,,
2021,01,27,05,36,00,1436.7,,,,,,,,,,,,,,
2021,01,27,05,37,00,1564.3,,,,,,,,,,,,,,
2021,01,27,05,38,00,1600.3,,,,,,,,,,,,,,
2021,01,27,05,39,00,1558.6,,,,,,,,,,,,,,
2021,01,27,05,40,00,1517.1,,,,,,,,,,,,,,
2021,01,27,05,41,00,1597.9,,,,,,,,,,,,,,
2021,01,27,05,42,00,1705.8,,,,,,,,,,,,,,
2021,01,27,05,43,00,1730.8,,,,,,,,,,,,,,
2021,01,27,05,44,00,1593.4,,,,,,,,,,,,,,
2021,01,27,05,45,00,1588.9,,,,,,,,,,,,,,
2021,01,27,05,46,00,1711.6,,,,,,,,,,,,,,
2021,01,27,05,47,00,1893.7,,,,,,,,,,,,,,
2021,01,27,05,48,00,2153.1,,,,,,,,,,,,,,
2021,01,27,05,49,00,2512.6,,,,,,,,,,,,,,
2021,01,27,05,50,00,2477.3,,,,,,,,,,,,,,
2021,01,27,05,51,00,2080.0,,,,,,,,,,,,,,
2021,01,27,05,52,00,1959.5,,,,,,,,,,,,,,
2021,01,27,05,53,00,2025.8,,,,,,,,,,,,,,
2021,01,27,05,54,00,2235.5,,,,,,,,,,,,,,
2021,01,27,05,55,00,2218.2,,,,,,,,,,,,,,
2021,01,27,05,56,00,2268.0,,,,,,,,,,,,,,
2021,01,27,05,57,00,2218.0,,,,,,,,,,,,,,
2021,01,27,05,58,00,2127.3,,,,,,,,,,,,,,
2021,01,27,05,59,00,2049.4,,,,,,,,,,,,,,
2021,01,27,06,00,00,1978.3,,,,,,,,,,,,,,
2021,01,27,06,01,00,1897.4,,,,,,,,,,,,,,
2021,01,27,06,02,00,1782.7,,,,,,,,,,,,,,
2021,01,27,06,03,00,1712.5,,,,,,,,,,,,,,
2021,01,27,06,04,00,1820.9,,,,,,,,,,,,,,
2021,01,27,06,05,00,1759.6,,,,,,,,,,,,,,
2021,01,27,06,06,00,1632.6,,,,,,,,,,,,,,
2021,01,27,06,07,00,1579.3,,,,,,,,,,,,,,
2021,01,27,06,08,00,1714.4,,,,,,,,,,,,,,
2021,01,27,06,09,00,2043.0,,,,,,,,,,,,,,
2021,01,27,06,10,00,1940.6,,,,,,,,,,,,,,
2021,01,27,06,11,00,1926.4,,,,,,,,,,,,,,
2021,01,27,06,12,00,1956.0,,,,,,,,,,,,,,
2021,01,27,06,13,00,2008.0,,,,,,,,,,,,,,
2021,01,27,06,14,00,2011.7,,,,,,,,,,,,,,
2021,01,27,06,15,00,2213.2,,,,,,,,,,,,,,
2021,01,27,06,16,00,2292.6,,,,,,,,,,,,,,
2021,01,27,06,17,00,2474.1,,,,,,,,,,,,,,
2021,01,27,06,18,00,2499.7,,,,,,,,,,,,,,
2021,01,27,06,19,00,2438.0,,,,,,,,,,,,,,
2021,01,27,06,20,00,2549.4,,,,,,,,,,,,,,
2021,01,27,06,21,00,2386.8,,,,,,,,,,,,,,
2021,01,27,06,22,00,2436.0,,,,,,,,,,,,,,
2021,01,27,06,23,00,2449.0,,,,,,,,,,,,,,
2021,01,27,06,24,00,2675.6,,,,,,,,,,,,,,
2021,01,27,06,25,00,2688.5,,,,,,,,,,,,,,
2021,01,27,06,26,00,2621.5,,,,,,,,,,,,,,
2021,01,27,06,27,00,2703.3,,,,,,,,,,,,,,
2021,01,27,06,28,00,2417.1,,,,,,,,,,,,,,
2021,01,27,06,29,00,2238.8,,,,,,,,,,,,,,
2021,01,27,06,30,00,2317.9,,,,,,,,,,,,,,
2021,01,27,06,31,00,2141.8,,,,,,,,,,,,,,
2021,01,27,06,32,00,1957.8,,,,,,,,,,,,,,
2021,01,27,06,33,00,1866.3,,,,,,,,,,,,,,
2021,01,27,06,34,00,1863.3,,,,,,,,,,,,,,
2021,01,27,06,35,00,1949.0,,,,,,,,,,,,,,
2021,01,27,06,36,00,2203.1,,,,,,,,,,,,,,
2021,01,27,06,37,00,2402.7,,,,,,,,,,,,,,
2021,01,27,06,38,00,2333.4,,,,,,,,,,,,,,
2021,01,27,06,39,00,2204.6,,,,,,,,,,,,,,
2021,01,27,06,40,00,2121.8,,,,,,,,,,,,,,
2021,01,27,06,41,00,2008.8,,,,,,,,,,,,,,
2021,01,27,06,42,00,1842.5,,,,,,,,,,,,,,
2021,01,27,06,43,00,1791.5,,,,,,,,,,,,,,
2021,01,27,06,44,00,1777.3,,,,,,,,,,,,,,
2021,01,27,06,45,00,1758.0,,,,,,,,,,,,,,
2021,01,27,06,46,00,1812.8,,,,,,,,,,,,,,
2021,01,27,06,47,00,2083.3,,,,,,,,,,,,,,
2021,01,27,06,48,00,2223.0,,,,,,,,,,,,,,
2021,01,27,06,49,00,2231.6,,,,,,,,,,,,,,
2021,01,27,06,50,00,2050.4,,,,,,,,,,,,,,
2021,01,27,06,51,00,1971.7,,,,,,,,,,,,,,
2021,01,27,06,52,00,1991.7,,,,,,,,,,,,,,
2021,01,27,06,53,00,2071.6,,,,,,,,,,,,,,
2021,01,27,06,54,00,2033.5,,,,,,,,,,,,,,
2021,01,27,06,55,00,1937.3,,,,,,,,,,,,,,
2021,01,27,06,56,00,2022.8,,,,,,,,,,,,,,
2021,01,27,06,57,00,2122.0,,,,,,,,,,,,,,
2021,01,27,06,58,00,2052.0,,,,,,,,,,,,,,
2021,01,27,06,59,00,1973.6,,,,,,,,,,,,,,
2021,01,27,07,00,00,1879.9,,,,,,,,,,,,,,
2021,01,27,07,01,00,,,,,,,,,,,,,,,
2021,01,27,07,02,00,,,,,,,,,,,,,,,
2021,01,27,07,03,00,1943.6,,,,,,,,,,,,,,
2021,01,27,07,04,00,1952.4,,,,,,,,,,,,,,
2021,01,27,07,05,00,2116.2,,,,,,,,,,,,,,
2021,01,27,07,06,00,2167.6,,,,,,,,,,,,,,
2021,01,27,07,07,00,2340.0,,,,,,,,,,,,,,
2021,01,27,07,08,00,2240.0,,,,,,,,,,,,,,
2021,01,27,07,09,00,2326.6,,,,,,,,,,,,,,
2021,01,27,07,10,00,2487.2,,,,,,,,,,,,,,
2021,01,27,07,11,00,2486.6,,,,,,,,,,,,,,
2021,01,27,07,12,00,2522.6,,,,,,,,,,,,,,
2021,01,27,07,13,00,2476.5,,,,,,,,,,,,,,
2021,01,27,07,14,00,2090.9,,,,,,,,,,,,,,
2021,01,27,07,15,00,2055.6,,,,,,,,,,,,,,
2021,01,27,07,16,00,2462.0,,,,,,,,,,,,,,
2021,01,27,07,17,00,2635.1,,,,,,,,,,,,,,
2021,01,27,07,18,00,2946.5,,,,,,,,,,,,,,
2021,01,27,07,19,00,3030.2,,,,,,,,,,,,,,
2021,01,27,07,20,00,3034.4,,,,,,,,,,,,,,
2021,01,27,07,21,00,2970.4,,,,,,,,,,,,,,
2021,01,27,07,22,00,2847.7,,,,,,,,,,,,,,
2021,01,27,07,23,00,2559.6,,,,,,,,,,,,,,
2021,01,27,07,24,00,2417.6,,,,,,,,,,,,,,
