2019,06,15,00,00,00,121.5,,,,,,,,,,,,,,
2019,06,15,00,01,00,108.0,,,,,,,,,,,,,,
2019,06,15,00,02,00,115.2,,,,,,,,,,,,,,
2019,06,15,00,03,00,117.0,,,,,,,,,,,,,,
2019,06,15,00,04,00,122.1,,,,,,,,,,,,,,
2019,06,15,00,05,00,118.2,,,,,,,,,,,,,,
2019,06,15,00,06,00,119.8,,,,,,,,,,,,,,
2019,06,15,00,07,00,123.7,,,,,,,,,,,,,,
2019,06,15,00,08,00,123.9,,,,,,,,,,,,,,
2019,06,15,00,09,00,125.1,,,,,,,,,,,,,,
2019,06,15,00,10,00,124.3,,,,,,,,,,,,,,
2019,06,15,00,11,00,124.7,,,,,,,,,,,,,,
2019,06,15,00,12,00,124.1,,,,,,,,,,,,,,
2019,06,15,00,13,00,123.7,,,,,,,,,,,,,,
2019,06,15,00,14,00,123.5,,,,,,,,,,,,,,
2019,06,15,00,15,00,124.2,,,,,,,,,,,,,,
2019,06,15,00,16,00,132.3,,,,,,,,,,,,,,
2019,06,15,00,17,00,135.1,,,,,,,,,,,,,,
2019,06,15,00,18,00,127.7,,,,,,,,,,,,,,
2019,06,15,00,19,00,135.2,,,,,,,,,,,,,,
2019,06,15,00,20,00,128.4,,,,,,,,,,,,,,
2019,06,15,00,21,00,123.3,,,,,,,,,,,,,,
2019,06,15,00,22,00,124.6,,,,,,,,,,,,,,
2019,06,15,00,23,00,124.1,,,,,,,,,,,,,,
2019,06,15,00,24,00,128.9,,,,,,,,,,,,,,
2019,06,15,00,25,00,125.8,,,,,,,,,,,,,,
2019,06,15,00,26,00,118.7,,,,,,,,,,,,,,
2019,06,15,00,27,00,121.8,,,,,,,,,,,,,,
2019,06,15,00,28,00,124.6,,,,,,,,,,,,,,
2019,06,15,00,29,00,124.2,,,,,,,,,,,,,,
2019,06,15,00,30,00,121.3,,,,,,,,,,,,,,
2019,06,15,00,31,00,130.5,,,,,,,,,,,,,,
2019,06,15,00,32,00,127.3,,,,,,,,,,,,,,
2019,06,15,00,33,00,122.5,,,,,,,,,,,,,,
2019,06,15,00,34,00,130.3,,,,,,,,,,,,,,
2019,06,15,00,35,00,131.1,,,,,,,,,,,,,,
2019,06,15,00,36,00,143.9,,,,,,,,,,,,,,
2019,06,15,00,37,00,141.8,,,,,,,,,,,,,,
2019,06,15,00,38,00,144.4,,,,,,,,,,,,,,
2019,06,15,00,39,00,140.7,,,,,,,,,,,,,,
2019,06,15,00,40,00,142.8,,,,,,,,,,,,,,
2019,06,15,00,41,00,137.4,,,,,,,,,,,,,,
2019,06,15,00,42,00,147.2,,,,,,,,,,,,,,
2019,06,15,00,43,00,146.7,,,,,,,,,,,,,,
2019,06,15,00,44,00,124.1,,,,,,,,,,,,,,
2019,06,15,00,45,00,123.2,,,,,,,,,,,,,,
2019,06,15,00,46,00,123.8,,,,,,,,,,,,,,
2019,06,15,00,47,00,155.0,,,,,,,,,,,,,,
2019,06,15,00,48,00,145.1,,,,,,,,,,,,,,
2019,06,15,00,49,00,133.5,,,,,,,,,,,,,,
2019,06,15,00,50,00,139.2,,,,,,,,,,,,,,
2019,06,15,00,51,00,152.5,,,,,,,,,,,,,,
2019,06,15,00,52,00,154.9,,,,,,,,,,,,,,
2019,06,15,00,53,00,164.1,,,,,,,,,,,,,,
2019,06,15,00,54,00,162.8,,,,,,,,,,,,,,
2019,06,15,00,55,00,164.2,,,,,,,,,,,,,,
2019,06,15,00,56,00,158.7,,,,,,,,,,,,,,
2019,06,15,00,57,00,159.8,,,,,,,,,,,,,,
2019,06,15,00,58,00,153.2,,,,,,,,,,,,,,
2019,06,15,00,59,00,160.1,,,,,,,,,,,,,,
2019,06,15,01,00,00,164.2,,,,,,,,,,,,,,
2019,06,15,01,01,00,159.3,,,,,,,,,,,,,,
2019,06,15,01,02,00,163.7,,,,,,,,,,,,,,
2019,06,15,01,03,00,165.7,,,,,,,,,,,,,,
2019,06,15,01,04,00,165.5,,,,,,,,,,,,,,
2019,06,15,01,05,00,166.8,,,,,,,,,,,,,,
2019,06,15,01,06,00,170.3,,,,,,,,,,,,,,
2019,06,15,01,07,00,168.9,,,,,,,,,,,,,,
2019,06,15,01,08,00,168.5,,,,,,,,,,,,,,
2019,06,15,01,09,00,163.6,,,,,,,,,,,,,,
2019,06,15,01,10,00,162.3,,,,,,,,,,,,,,
2019,06,15,01,11,00,166.8,,,,,,,,,,,,,,
2019,06,15,01,12,00,185.0,,,,,,,,,,,,,,
2019,06,15,01,13,00,170.7,,,,,,,,,,,,,,
2019,06,15,01,14,00,166.6,,,,,,,,,,,,,,
2019,06,15,01,15,00,159.6,,,,,,,,,,,,,,
2019,06,15,01,16,00,158.0,,,,,,,,,,,,,,
2019,06,15,01,17,00,155.0,,,,,,,,,,,,,,
2019,06,15,01,18,00,145.1,,,,,,,,,,,,,,
2019,06,15,01,19,00,165.6,,,,,,,,,,,,,,
2019,06,15,01,20,00,164.6,,,,,,,,,,,,,,
2019,06,15,01,21,00,163.2,,,,,,,,,,,,,,
2019,06,15,01,22,00,164.2,,,,,,,,,,,,,,
2019,06,15,01,23,00,161.8,,,,,,,,,,,,,,
2019,06,15,01,24,00,153.1,,,,,,,,,,,,,,
2019,06,15,01,25,00,149.5,,,,,,,,,,,,,,
2019,06,15,01,26,00,150.8,,,,,,,,,,,,,,
2019,06,15,01,27,00,148.7,,,,,,,,,,,,,,
2019,06,15,01,28,00,143.7,,,,,,,,,,,,,,
2019,06,15,01,29,00,146.4,,,,,,,,,,,,,,
2019,06,15,01,30,00,135.8,,,,,,,,,,,,,,
2019,06,15,01,31,00,143.2,,,,,,,,,,,,,,
2019,06,15,01,32,00,145.0,,,,,,,,,,,,,,
2019,06,15,01,33,00,145.0,,,,,,,,,,,,,,
2019,06,15,01,34,00,145.2,,,,,,,,,,,,,,
2019,06,15,01,35,00,146.7,,,,,,,,,,,,,,
2019,06,15,01,36,00,153.5,,,,,,,,,,,,,,
2019,06,15,01,37,00,157.9,,,,,,,,,,,,,,
2019,06,15,01,38,00,152.1,,,,,,,,,,,,,,
2019,06,15,01,39,00,157.1,,,,,,,,,,,,,,
2019,06,15,01,40,00,156.3,,,,,,,,,,,,,,
2019,06,15,01,41,00,148.8,,,,,,,,,,,,,,
2019,06,15,01,42,00,146.2,,,,,,,,,,,,,,
2019,06,15,01,43,00,150.4,,,,,,,,,,,,,,
2019,06,15,01,44,00,139.8,,,,,,,,,,,,,,
2019,06,15,01,45,00,139.2,,,,,,,,,,,,,,
2019,06,15,01,46,00,143.9,,,,,,,,,,,,,,
2019,06,15,01,47,00,152.5,,,,,,,,,,,,,,
2019,06,15,01,48,00,147.6,,,,,,,,,,,,,,
2019,06,15,01,49,00,148.3,,,,,,,,,,,,,,
2019,06,15,01,50,00,142.7,,,,,,,,,,,,,,
2019,06,15,01,51,00,142.9,,,,,,,,,,,,,,
2019,06,15,01,52,00,157.9,,,,,,,,,,,,,,
2019,06,15,01,53,00,163.3,,,,,,,,,,,,,,
2019,06,15,01,54,00,160.3,,,,,,,,,,,,,,
2019,06,15,01,55,00,149.0,,,,,,,,,,,,,,
2019,06,15,01,56,00,150.6,,,,,,,,,,,,,,
2019,06,15,01,57,00,149.3,,,,,,,,,,,,,,
2019,06,15,01,58,00,145.0,,,,,,,,,,,,,,
2019,06,15,01,59,00,147.8,,,,,,,,,,,,,,
2019,06,15,02,00,00,152.1,,,,,,,,,,,,,,
2019,06,15,02,01,00,163.3,,,,,,,,,,,,,,
2019,06,15,02,02,00,151.9,,,,,,,,,,,,,,
2019,06,15,02,03,00,151.0,,,,,,,,,,,,,,
2019,06,15,02,04,00,155.0,,,,,,,,,,,,,,
2019,06,15,02,05,00,160.0,,,,,,,,,,,,,,
2019,06,15,02,06,00,163.9,,,,,,,,,,,,,,
2019,06,15,02,07,00,163.0,,,,,,,,,,,,,,
2019,06,15,02,08,00,167.0,,,,,,,,,,,,,,
2019,06,15,02,09,00,157.8,,,,,,,,,,,,,,
2019,06,15,02,10,00,148.9,,,,,,,,,,,,,,
2019,06,15,02,11,00,151.7,,,,,,,,,,,,,,
2019,06,15,02,12,00,156.4,,,,,,,,,,,,,,
2019,06,15,02,13,00,152.7,,,,,,,,,,,,,,
2019,06,15,02,14,00,148.2,,,,,,,,,,,,,,
2019,06,15,02,15,00,149.3,,,,,,,,,,,,,,
2019,06,15,02,16,00,149.8,,,,,,,,,,,,,,
2019,06,15,02,17,00,150.8,,,,,,,,,,,,,,
2019,06,15,02,18,00,158.6,,,,,,,,,,,,,,
2019,06,15,02,19,00,155.1,,,,,,,,,,,,,,
2019,06,15,02,20,00,155.1,,,,,,,,,,,,,,
2019,06,15,02,21,00,149.6,,,,,,,,,,,,,,
2019,06,15,02,22,00,153.0,,,,,,,,,,,,,,
2019,06,15,02,23,00,149.2,,,,,,,,,,,,,,
2019,06,15,02,24,00,149.6,,,,,,,,,,,,,,
2019,06,15,02,25,00,158.6,,,,,,,,,,,,,,
2019,06,15,02,26,00,165.6,,,,,,,,,,,,,,
2019,06,15,02,27,00,154.0,,,,,,,,,,,,,,
2019,06,15,02,28,00,150.1,,,,,,,,,,,,,,
2019,06,15,02,29,00,146.1,,,,,,,,,,,,,,
2019,06,15,02,30,00,143.3,,,,,,,,,,,,,,
2019,06,15,02,31,00,146.8,,,,,,,,,,,,,,
2019,06,15,02,32,00,149.4,,,,,,,,,,,,,,
2019,06,15,02,33,00,151.9,,,,,,,,,,,,,,
2019,06,15,02,34,00,153.2,,,,,,,,,,,,,,
2019,06,15,02,35,00,154.5,,,,,,,,,,,,,,
2019,06,15,02,36,00,153.6,,,,,,,,,,,,,,
2019,06,15,02,37,00,143.3,,,,,,,,,,,,,,
2019,06,15,02,38,00,130.1,,,,,,,,,,,,,,
2019,06,15,02,39,00,125.6,,,,,,,,,,,,,,
2019,06,15,02,40,00,132.1,,,,,,,,,,,,,,
2019,06,15,02,41,00,126.2,,,,,,,,,,,,,,
2019,06,15,02,42,00,122.0,,,,,,,,,,,,,,
2019,06,15,02,43,00,130.6,,,,,,,,,,,,,,
2019,06,15,02,44,00,146.7,,,,,,,,,,,,,,
2019,06,15,02,45,00,147.1,,,,,,,,,,,,,,
2019,06,15,02,46,00,123.6,,,,,,,,,,,,,,
2019,06,15,02,47,00,122.5,,,,,,,,,,,,,,
2019,06,15,02,48,00,118.9,,,,,,,,,,,,,,
2019,06,15,02,49,00,124.0,,,,,,,,,,,,,,
2019,06,15,02,50,00,126.6,,,,,,,,,,,,,,
2019,06,15,02,51,00,134.2,,,,,,,,,,,,,,
2019,06,15,02,52,00,126.5,,,,,,,,,,,,,,
2019,06,15,02,53,00,124.3,,,,,,,,,,,,,,
2019,06,15,02,54,00,120.5,,,,,,,,,,,,,,
2019,06,15,02,55,00,110.2,,,,,,,,,,,,,,
2019,06,15,02,56,00,107.9,,,,,,,,,,,,,,
2019,06,15,02,57,00,108.3,,,,,,,,,,,,,,
2019,06,15,02,58,00,117.8,,,,,,,,,,,,,,
2019,06,15,02,59,00,132.6,,,,,,,,,,,,,,
2019,06,15,03,00,00,122.1,,,,,,,,,,,,,,
2019,06,15,03,01,00,101.9,,,,,,,,,,,,,,
2019,06,15,03,02,00,118.7,,,,,,,,,,,,,,
2019,06,15,03,03,00,147.9,,,,,,,,,,,,,,
2019,06,15,03,04,00,165.2,,,,,,,,,,,,,,
2019,06,15,03,05,00,163.8,,,,,,,,,,,,,,
2019,06,15,03,06,00,168.2,,,,,,,,,,,,,,
2019,06,15,03,07,00,169.2,,,,,,,,,,,,,,
2019,06,15,03,08,00,169.7,,,,,,,,,,,,,,
2019,06,15,03,09,00,164.0,,,,,,,,,,,,,,
2019,06,15,03,10,00,157.8,,,,,,,,,,,,,,
2019,06,15,03,11,00,162.8,,,,,,,,,,,,,,
2019,06,15,03,12,00,171.2,,,,,,,,,,,,,,
2019,06,15,03,13,00,163.1,,,,,,,,,,,,,,
2019,06,15,03,14,00,162.8,,,,,,,,,,,,,,
2019,06,15,03,15,00,164.8,,,,,,,,,,,,,,
2019,06,15,03,16,00,159.2,,,,,,,,,,,,,,
2019,06,15,03,17,00,159.4,,,,,,,,,,,,,,
2019,06,15,03,18,00,167.0,,,,,,,,,,,,,,
2019,06,15,03,19,00,172.8,,,,,,,,,,,,,,
2019,06,15,03,20,00,168.1,,,,,,,,,,,,,,
2019,06,15,03,21,00,167.5,,,,,,,,,,,,,,
2019,06,15,03,22,00,159.9,,,,,,,,,,,,,,
2019,06,15,03,23,00,169.2,,,,,,,,,,,,,,
2019,06,15,03,24,00,175.2,,,,,,,,,,,,,,
2019,06,15,03,25,00,166.2,,,,,,,,,,,,,,
2019,06,15,03,26,00,166.0,,,,,,,,,,,,,,
2019,06,15,03,27,00,167.1,,,,,,,,,,,,,,
2019,06,15,03,28,00,165.7,,,,,,,,,,,,,,
2019,06,15,03,29,00,168.5,,,,,,,,,,,,,,
2019,06,15,03,30,00,165.8,,,,,,,,,,,,,,
2019,06,15,03,31,00,168.6,,,,,,,,,,,,,,
2019,06,15,03,32,00,174.0,,,,,,,,,,,,,,
2019,06,15,03,33,00,165.9,,,,,,,,,,,,,,
2019,06,15,03,34,00,175.9,,,,,,,,,,,,,,
2019,06,15,03,35,00,191.0,,,,,,,,,,,,,,
2019,06,15,03,36,00,186.1,,,,,,,,,,,,,,
2019,06,15,03,37,00,178.6,,,,,,,,,,,,,,
2019,06,15,03,38,00,167.5,,,,,,,,,,,,,,
2019,06,15,03,39,00,167.3,,,,,,,,,,,,,,
2019,06,15,03,40,00,170.2,,,,,,,,,,,,,,
2019,06,15,03,41,00,163.5,,,,,,,,,,,,,,
2019,06,15,03,42,00,166.3,,,,,,,,,,,,,,
2019,06,15,03,43,00,167.2,,,,,,,,,,,,,,
2019,06,15,03,44,00,172.8,,,,,,,,,,,,,,
2019,06,15,03,45,00,170.8,,,,,,,,,,,,,,
2019,06,15,03,46,00,166.9,,,,,,,,,,,,,,
2019,06,15,03,47,00,166.1,,,,,,,,,,,,,,
2019,06,15,03,48,00,159.0,,,,,,,,,,,,,,
2019,06,15,03,49,00,158.4,,,,,,,,,,,,,,
2019,06,15,03,50,00,156.5,,,,,,,,,,,,,,
2019,06,15,03,51,00,142.6,,,,,,,,,,,,,,
2019,06,15,03,52,00,169.7,,,,,,,,,,,,,,
2019,06,15,03,53,00,181.9,,,,,,,,,,,,,,
2019,06,15,03,54,00,177.5,,,,,,,,,,,,,,
2019,06,15,03,55,00,178.9,,,,,,,,,,,,,,
2019,06,15,03,56,00,184.5,,,,,,,,,,,,,,
2019,06,15,03,57,00,191.7,,,,,,,,,,,,,,
2019,06,15,03,58,00,186.1,,,,,,,,,,,,,,
2019,06,15,03,59,00,177.2,,,,,,,,,,,,,,
2019,06,15,04,00,00,177.1,,,,,,,,,,,,,,
2019,06,15,04,01,00,177.3,,,,,,,,,,,,,,
2019,06,15,04,02,00,176.5,,,,,,,,,,,,,,
2019,06,15,04,03,00,170.2,,,,,,,,,,,,,,
2019,06,15,04,04,00,178.7,,,,,,,,,,,,,,
2019,06,15,04,05,00,189.3,,,,,,,,,,,,,,
2019,06,15,04,06,00,189.5,,,,,,,,,,,,,,
2019,06,15,04,07,00,182.2,,,,,,,,,,,,,,
2019,06,15,04,08,00,180.3,,,,,,,,,,,,,,
2019,06,15,04,09,00,185.4,,,,,,,,,,,,,,
2019,06,15,04,10,00,194.0,,,,,,,,,,,,,,
2019,06,15,04,11,00,196.8,,,,,,,,,,,,,,
2019,06,15,04,12,00,197.0,,,,,,,,,,,,,,
2019,06,15,04,13,00,195.6,,,,,,,,,,,,,,
2019,06,15,04,14,00,203.0,,,,,,,,,,,,,,
2019,06,15,04,15,00,201.6,,,,,,,,,,,,,,
2019,06,15,04,16,00,205.1,,,,,,,,,,,,,,
2019,06,15,04,17,00,208.8,,,,,,,,,,,,,,
2019,06,15,04,18,00,200.4,,,,,,,,,,,,,,
2019,06,15,04,19,00,197.6,,,,,,,,,,,,,,
2019,06,15,04,20,00,200.2,,,,,,,,,,,,,,
2019,06,15,04,21,00,199.7,,,,,,,,,,,,,,
2019,06,15,04,22,00,207.7,,,,,,,,,,,,,,
2019,06,15,04,23,00,204.8,,,,,,,,,,,,,,
2019,06,15,04,24,00,202.2,,,,,,,,,,,,,,
2019,06,15,04,25,00,208.2,,,,,,,,,,,,,,
2019,06,15,04,26,00,214.5,,,,,,,,,,,,,,
2019,06,15,04,27,00,204.1,,,,,,,,,,,,,,
2019,06,15,04,28,00,207.0,,,,,,,,,,,,,,
2019,06,15,04,29,00,208.3,,,,,,,,,,,,,,
2019,06,15,04,30,00,200.8,,,,,,,,,,,,,,
2019,06,15,04,31,00,191.4,,,,,,,,,,,,,,
2019,06,15,04,32,00,187.0,,,,,,,,,,,,,,
2019,06,15,04,33,00,187.2,,,,,,,,,,,,,,
2019,06,15,04,34,00,,,,,,,,,,,,,,,
2019,06,15,04,35,00,,,,,,,,,,,,,,,
2019,06,15,04,36,00,,,,,,,,,,,,,,,
2019,06,15,04,37,00,,,,,,,,,,,,,,,
2019,06,15,04,38,00,,,,,,,,,,,,,,,
2019,06,15,04,39,00,,,,,,,,,,,,,,,
2019,06,15,04,40,00,,,,,,,,,,,,,,,
2019,06,15,04,41,00,,,,,,,,,,,,,,,
2019,06,15,04,42,00,,,,,,,,,,,,,,,
2019,06,15,04,43,00,,,,,,,,,,,,,,,
2019,06,15,04,44,00,,,,,,,,,,,,,,,
2019,06,15,04,45,00,,,,,,,,,,,,,,,
2019,06,15,04,46,00,,,,,,,,,,,,,,,
2019,06,15,04,47,00,,,,,,,,,,,,,,,
2019,06,15,04,48,00,,,,,,,,,,,,,,,
2019,06,15,04,49,00,,,,,,,,,,,,,,,
2019,06,15,04,50,00,,,,,,,,,,,,,,,
2019,06,15,04,51,00,,,,,,,,,,,,,,,
2019,06,15,04,52,00,,,,,,,,,,,,,,,
2019,06,15,04,53,00,,,,,,,,,,,,,,,
2019,06,15,04,54,00,,,,,,,,,,,,,,,
2019,06,15,04,55,00,,,,,,,,,,,,,,,
2019,06,15,04,56,00,,,,,,,,,,,,,,,
2019,06,15,04,57,00,,,,,,,,,,,,,,,
2019,06,15,04,58,00,,,,,,,,,,,,,,,
2019,06,15,04,59,00,,,,,,,,,,,,,,,
2019,06,15,05,00,00,,,,,,,,,,,,,,,
2019,06,15,05,01,00,,,,,,,,,,,,,,,
2019,06,15,05,02,00,,,,,,,,,,,,,,,
2019,06,15,05,03,00,,,,,,,,,,,,,,,
2019,06,15,05,04,00,,,,,,,,,,,,,,,
2019,06,15,05,05,00,,,,,,,,,,,,,,,
2019,06,15,05,06,00,,,,,,,,,,,,,,,
2019,06,15,05,07,00,,,,,,,,,,,,,,,
2019,06,15,05,08,00,198.6,,,,,,,,,,,,,,
2019,06,15,05,09,00,193.6,,,,,,,,,,,,,,
2019,06,15,05,10,00,183.0,,,,,,,,,,,,,,
2019,06,15,05,11,00,202.4,,,,,,,,,,,,,,
2019,06,15,05,12,00,212.5,,,,,,,,,,,,,,
2019,06,15,05,13,00,228.7,,,,,,,,,,,,,,
2019,06,15,05,14,00,222.5,,,,,,,,,,,,,,
2019,06,15,05,15,00,208.2,,,,,,,,,,,,,,
2019,06,15,05,16,00,202.9,,,,,,,,,,,,,,
2019,06,15,05,17,00,205.8,,,,,,,,,,,,,,
2019,06,15,05,18,00,208.2,,,,,,,,,,,,,,
2019,06,15,05,19,00,198.4,,,,,,,,,,,,,,
2019,06,15,05,20,00,196.0,,,,,,,,,,,,,,
2019,06,15,05,21,00,195.4,,,,,,,,,,,,,,
2019,06,15,05,22,00,185.9,,,,,,,,,,,,,,
2019,06,15,05,23,00,165.1,,,,,,,,,,,,,,
2019,06,15,05,24,00,156.7,,,,,,,,,,,,,,
2019,06,15,05,25,00,162.8,,,,,,,,,,,,,,
2019,06,15,05,26,00,167.0,,,,,,,,,,,,,,
2019,06,15,05,27,00,167.7,,,,,,,,,,,,,,
2019,06,15,05,28,00,186.3,,,,,,,,,,,,,,
2019,06,15,05,29,00,173.9,,,,,,,,,,,,,,
2019,06,15,05,30,00,166.3,,,,,,,,,,,,,,
2019,06,15,05,31,00,163.4,,,,,,,,,,,,,,
2019,06,15,05,32,00,163.8,,,,,,,,,,,,,,
2019,06,15,05,33,00,158.8,,,,,,,,,,,,,,
2019,06,15,05,34,00,119.6,,,,,,,,,,,,,,
2019,06,15,05,35,00,94.3,,,,,,,,,,,,,,
2019,06,15,05,36,00,122.5,,,,,,,,,,,,,,
2019,06,15,05,37,00,123.1,,,,,,,,,,,,,,
2019,06,15,05,38,00,85.9,,,,,,,,,,,,,,
2019,06,15,05,39,00,131.8,,,,,,,,,,,,,,
2019,06,15,05,40,00,150.1,,,,,,,,,,,,,,
2019,06,15,05,41,00,162.2,,,,,,,,,,,,,,
2019,06,15,05,42,00,145.4,,,,,,,,,,,,,,
2019,06,15,05,43,00,135.9,,,,,,,,,,,,,,
2019,06,15,05,44,00,122.6,,,,,,,,,,,,,,
2019,06,15,05,45,00,107.0,,,,,,,,,,,,,,
2019,06,15,05,46,00,119.8,,,,,,,,,,,,,,
2019,06,15,05,47,00,145.5,,,,,,,,,,,,,,
2019,06,15,05,48,00,116.3,,,,,,,,,,,,,,
2019,06,15,05,49,00,125.7,,,,,,,,,,,,,,
2019,06,15,05,50,00,91.5,,,,,,,,,,,,,,
2019,06,15,05,51,00,22.5,,,,,,,,,,,,,,
2019,06,15,05,52,00,91.4,,,,,,,,,,,,,,
2019,06,15,05,53,00,126.4,,,,,,,,,,,,,,
2019,06,15,05,54,00,93.3,,,,,,,,,,,,,,
2019,06,15,05,55,00,118.6,,,,,,,,,,,,,,
2019,06,15,05,56,00,94.2,,,,,,,,,,,,,,
2019,06,15,05,57,00,33.0,,,,,,,,,,,,,,
2019,06,15,05,58,00,87.4,,,,,,,,,,,,,,
2019,06,15,05,59,00,,,,,,,,,,,,,,,
2019,06,15,06,00,00,,,,,,,,,,,,,,,
2019,06,15,06,01,00,112.9,,,,,,,,,,,,,,
2019,06,15,06,02,00,156.2,,,,,,,,,,,,,,
2019,06,15,06,03,00,164.4,,,,,,,,,,,,,,
2019,06,15,06,04,00,154.9,,,,,,,,,,,,,,
2019,06,15,06,05,00,157.8,,,,,,,,,,,,,,
2019,06,15,06,06,00,167.6,,,,,,,,,,,,,,
2019,06,15,06,07,00,163.5,,,,,,,,,,,,,,
2019,06,15,06,08,00,162.1,,,,,,,,,,,,,,
2019,06,15,06,09,00,149.6,,,,,,,,,,,,,,
2019,06,15,06,10,00,103.2,,,,,,,,,,,,,,
2019,06,15,06,11,00,137.1,,,,,,,,,,,,,,
2019,06,15,06,12,00,80.4,,,,,,,,,,,,,,
2019,06,15,06,13,00,95.0,,,,,,,,,,,,,,
2019,06,15,06,14,00,131.8,,,,,,,,,,,,,,
2019,06,15,06,15,00,116.5,,,,,,,,,,,,,,
2019,06,15,06,16,00,110.6,,,,,,,,,,,,,,
2019,06,15,06,17,00,111.7,,,,,,,,,,,,,,
2019,06,15,06,18,00,124.2,,,,,,,,,,,,,,
2019,06,15,06,19,00,171.2,,,,,,,,,,,,,,
2019,06,15,06,20,00,167.3,,,,,,,,,,,,,,
2019,06,15,06,21,00,160.4,,,,,,,,,,,,,,
2019,06,15,06,22,00,164.0,,,,,,,,,,,,,,
2019,06,15,06,23,00,161.9,,,,,,,,,,,,,,
2019,06,15,06,24,00,157.7,,,,,,,,,,,,,,
2019,06,15,06,25,00,149.2,,,,,,,,,,,,,,
2019,06,15,06,26,00,115.9,,,,,,,,,,,,,,
2019,06,15,06,27,00,109.2,,,,,,,,,,,,,,
2019,06,15,06,28,00,93.8,,,,,,,,,,,,,,
2019,06,15,06,29,00,59.8,,,,,,,,,,,,,,
2019,06,15,06,30,00,36.6,,,,,,,,,,,,,,
2019,06,15,06,31,00,101.8,,,,,,,,,,,,,,
2019,06,15,06,32,00,78.3,,,,,,,,,,,,,,
2019,06,15,06,33,00,76.1,,,,,,,,,,,,,,
2019,06,15,06,34,00,115.9,,,,,,,,,,,,,,
2019,06,15,06,35,00,130.1,,,,,,,,,,,,,,
2019,06,15,06,36,00,109.9,,,,,,,,,,,,,,
2019,06,15,06,37,00,81.9,,,,,,,,,,,,,,
2019,06,15,06,38,00,148.7,,,,,,,,,,,,,,
2019,06,15,06,39,00,171.5,,,,,,,,,,,,,,
2019,06,15,06,40,00,127.3,,,,,,,,,,,,,,
2019,06,15,06,41,00,111.0,,,,,,,,,,,,,,
2019,06,15,06,42,00,155.9,,,,,,,,,,,,,,
2019,06,15,06,43,00,174.1,,,,,,,,,,,,,,
2019,06,15,06,44,00,110.8,,,,,,,,,,,,,,
2019,06,15,06,45,00,133.4,,,,,,,,,,,,,,
2019,06,15,06,46,00,103.5,,,,,,,,,,,,,,
2019,06,15,06,47,00,142.2,,,,,,,,,,,,,,
2019,06,15,06,48,00,155.3,,,,,,,,,,,,,,
2019,06,15,06,49,00,146.6,,,,,,,,,,,,,,
2019,06,15,06,50,00,121.5,,,,,,,,,,,,,,
2019,06,15,06,51,00,119.0,,,,,,,,,,,,,,
2019,06,15,06,52,00,116.6,,,,,,,,,,,,,,
2019,06,15,06,53,00,133.9,,,,,,,,,,,,,,
2019,06,15,06,54,00,130.6,,,,,,,,,,,,,,
2019,06,15,06,55,00,141.6,,,,,,,,,,,,,,
2019,06,15,06,56,00,113.3,,,,,,,,,,,,,,
2019,06,15,06,57,00,100.3,,,,,,,,,,,,,,
2019,06,15,06,58,00,103.3,,,,,,,,,,,,,,
2019,06,15,06,59,00,146.4,,,,,,,,,,,,,,
2019,06,15,07,00,00,164.8,,,,,,,,,,,,,,
2019,06,15,07,01,00,107.6,,,,,,,,,,,,,,
2019,06,15,07,02,00,184.2,,,,,,,,,,,,,,
2019,06,15,07,03,00,176.0,,,,,,,,,,,,,,
2019,06,15,07,04,00,203.7,,,,,,,,,,,,,,
2019,06,15,07,05,00,167.2,,,,,,,,,,,,,,
2019,06,15,07,06,00,89.0,,,,,,,,,,,,,,
2019,06,15,07,07,00,159.2,,,,,,,,,,,,,,
2019,06,15,07,08,00,196.6,,,,,,,,,,,,,,
2019,06,15,07,09,00,147.9,,,,,,,,,,,,,,
2019,06,15,07,10,00,146.0,,,,,,,,,,,,,,
2019,06,15,07,11,00,115.8,,,,,,,,,,,,,,
2019,06,15,07,12,00,181.9,,,,,,,,,,,,,,
2019,06,15,07,13,00,183.3,,,,,,,,,,,,,,
2019,06,15,07,14,00,187.3,,,,,,,,,,,,,,
2019,06,15,07,15,00,195.4,,,,,,,,,,,,,,
2019,06,15,07,16,00,174.3,,,,,,,,,,,,,,
2019,06,15,07,17,00,177.2,,,,,,,,,,,,,,
2019,06,15,07,18,00,159.6,,,,,,,,,,,,,,
2019,06,15,07,19,00,180.8,,,,,,,,,,,,,,
2019,06,15,07,20,00,199.7,,,,,,,,,,,,,,
2019,06,15,07,21,00,197.3,,,,,,,,,,,,,,
2019,06,15,07,22,00,184.1,,,,,,,,,,,,,,
2019,06,15,07,23,00,207.2,,,,,,,,,,,,,,
2019,06,15,07,24,00,224.2,,,,,,,,,,,,,,
2019,06,15,07,25,00,208.6,,,,,,,,,,,,,,
2019,06,15,07,26,00,210.9,,,,,,,,,,,,,,
2019,06,15,07,27,00,210.8,,,,,,,,,,,,,,
2019,06,15,07,28,00,204.9,,,,,,,,,,,,,,
2019,06,15,07,29,00,210.1,,,,,,,,,,,,,,
2019,06,15,07,30,00,217.3,,,,,,,,,,,,,,
2019,06,15,07,31,00,214.3,,,,,,,,,,,,,,
2019,06,15,07,32,00,212.0,,,,,,,,,,,,,,
2019,06,15,07,33,00,205.6,,,,,,,,,,,,,,
2019,06,15,07,34,00,214.2,,,,,,,,,,,,,,
