2018,06,25,00,00,00,105.5,,,,,,,,,,,,,,
2018,06,25,00,01,00,113.1,,,,,,,,,,,,,,
2018,06,25,00,02,00,122.5,,,,,,,,,,,,,,
2018,06,25,00,03,00,131.5,,,,,,,,,,,,,,
2018,06,25,00,04,00,154.4,,,,,,,,,,,,,,
2018,06,25,00,05,00,157.0,,,,,,,,,,,,,,
2018,06,25,00,06,00,154.4,,,,,,,,,,,,,,
2018,06,25,00,07,00,146.9,,,,,,,,,,,,,,
2018,06,25,00,08,00,134.4,,,,,,,,,,,,,,
2018,06,25,00,09,00,119.3,,,,,,,,,,,,,,
2018,06,25,00,10,00,112.6,,,,,,,,,,,,,,
2018,06,25,00,11,00,106.3,,,,,,,,,,,,,,
2018,06,25,00,12,00,106.5,,,,,,,,,,,,,,
2018,06,25,00,13,00,116.0,,,,,,,,,,,,,,
2018,06,25,00,14,00,123.4,,,,,,,,,,,,,,
2018,06,25,00,15,00,120.5,,,,,,,,,,,,,,
2018,06,25,00,16,00,120.5,,,,,,,,,,,,,,
2018,06,25,00,17,00,121.3,,,,,,,,,,,,,,
2018,06,25,00,18,00,123.4,,,,,,,,,,,,,,
2018,06,25,00,19,00,131.3,,,,,,,,,,,,,,
2018,06,25,00,20,00,136.6,,,,,,,,,,,,,,
2018,06,25,00,21,00,143.1,,,,,,,,,,,,,,
2018,06,25,00,22,00,148.5,,,,,,,,,,,,,,
2018,06,25,00,23,00,157.9,,,,,,,,,,,,,,
2018,06,25,00,24,00,199.3,,,,,,,,,,,,,,
2018,06,25,00,25,00,233.9,,,,,,,,,,,,,,
2018,06,25,00,26,00,249.1,,,,,,,,,,,,,,
2018,06,25,00,27,00,168.6,,,,,,,,,,,,,,
2018,06,25,00,28,00,142.1,,,,,,,,,,,,,,
2018,06,25,00,29,00,126.5,,,,,,,,,,,,,,
2018,06,25,00,30,00,114.7,,,,,,,,,,,,,,
2018,06,25,00,31,00,110.3,,,,,,,,,,,,,,
2018,06,25,00,32,00,114.4,,,,,,,,,,,,,,
2018,06,25,00,33,00,110.7,,,,,,,,,,,,,,
2018,06,25,00,34,00,105.6,,,,,,,,,,,,,,
2018,06,25,00,35,00,105.5,,,,,,,,,,,,,,
2018,06,25,00,36,00,101.1,,,,,,,,,,,,,,
2018,06,25,00,37,00,103.0,,,,,,,,,,,,,,
2018,06,25,00,38,00,101.7,,,,,,,,,,,,,,
2018,06,25,00,39,00,98.2,,,,,,,,,,,,,,
2018,06,25,00,40,00,94.5,,,,,,,,,,,,,,
2018,06,25,00,41,00,89.1,,,,,,,,,,,,,,
2018,06,25,00,42,00,91.5,,,,,,,,,,,,,,
2018,06,25,00,43,00,103.8,,,,,,,,,,,,,,
2018,06,25,00,44,00,99.7,,,,,,,,,,,,,,
2018,06,25,00,45,00,99.6,,,,,,,,,,,,,,
2018,06,25,00,46,00,100.1,,,,,,,,,,,,,,
2018,06,25,00,47,00,102.9,,,,,,,,,,,,,,
2018,06,25,00,48,00,95.9,,,,,,,,,,,,,,
2018,06,25,00,49,00,87.2,,,,,,,,,,,,,,
2018,06,25,00,50,00,97.7,,,,,,,,,,,,,,
2018,06,25,00,51,00,102.8,,,,,,,,,,,,,,
2018,06,25,00,52,00,100.9,,,,,,,,,,,,,,
2018,06,25,00,53,00,102.3,,,,,,,,,,,,,,
2018,06,25,00,54,00,106.5,,,,,,,,,,,,,,
2018,06,25,00,55,00,110.1,,,,,,,,,,,,,,
2018,06,25,00,56,00,106.6,,,,,,,,,,,,,,
2018,06,25,00,57,00,108.5,,,,,,,,,,,,,,
2018,06,25,00,58,00,118.6,,,,,,,,,,,,,,
2018,06,25,00,59,00,140.2,,,,,,,,,,,,,,
2018,06,25,01,00,00,147.4,,,,,,,,,,,,,,
2018,06,25,01,01,00,144.0,,,,,,,,,,,,,,
2018,06,25,01,02,00,151.0,,,,,,,,,,,,,,
2018,06,25,01,03,00,157.9,,,,,,,,,,,,,,
2018,06,25,01,04,00,173.0,,,,,,,,,,,,,,
2018,06,25,01,05,00,196.6,,,,,,,,,,,,,,
2018,06,25,01,06,00,210.1,,,,,,,,,,,,,,
2018,06,25,01,07,00,200.4,,,,,,,,,,,,,,
2018,06,25,01,08,00,156.8,,,,,,,,,,,,,,
2018,06,25,01,09,00,161.6,,,,,,,,,,,,,,
2018,06,25,01,10,00,167.1,,,,,,,,,,,,,,
2018,06,25,01,11,00,170.5,,,,,,,,,,,,,,
2018,06,25,01,12,00,190.9,,,,,,,,,,,,,,
2018,06,25,01,13,00,242.7,,,,,,,,,,,,,,
2018,06,25,01,14,00,291.9,,,,,,,,,,,,,,
2018,06,25,01,15,00,290.8,,,,,,,,,,,,,,
2018,06,25,01,16,00,277.5,,,,,,,,,,,,,,
2018,06,25,01,17,00,231.1,,,,,,,,,,,,,,
2018,06,25,01,18,00,206.2,,,,,,,,,,,,,,
2018,06,25,01,19,00,232.7,,,,,,,,,,,,,,
2018,06,25,01,20,00,239.2,,,,,,,,,,,,,,
2018,06,25,01,21,00,243.6,,,,,,,,,,,,,,
2018,06,25,01,22,00,260.9,,,,,,,,,,,,,,
2018,06,25,01,23,00,265.4,,,,,,,,,,,,,,
2018,06,25,01,24,00,248.4,,,,,,,,,,,,,,
2018,06,25,01,25,00,211.6,,,,,,,,,,,,,,
2018,06,25,01,26,00,178.4,,,,,,,,,,,,,,
2018,06,25,01,27,00,150.0,,,,,,,,,,,,,,
2018,06,25,01,28,00,144.5,,,,,,,,,,,,,,
2018,06,25,01,29,00,119.7,,,,,,,,,,,,,,
2018,06,25,01,30,00,111.9,,,,,,,,,,,,,,
2018,06,25,01,31,00,123.7,,,,,,,,,,,,,,
2018,06,25,01,32,00,143.6,,,,,,,,,,,,,,
2018,06,25,01,33,00,164.9,,,,,,,,,,,,,,
2018,06,25,01,34,00,163.9,,,,,,,,,,,,,,
2018,06,25,01,35,00,171.2,,,,,,,,,,,,,,
2018,06,25,01,36,00,188.7,,,,,,,,,,,,,,
2018,06,25,01,37,00,204.2,,,,,,,,,,,,,,
2018,06,25,01,38,00,215.5,,,,,,,,,,,,,,
2018,06,25,01,39,00,224.0,,,,,,,,,,,,,,
2018,06,25,01,40,00,228.3,,,,,,,,,,,,,,
2018,06,25,01,41,00,230.6,,,,,,,,,,,,,,
2018,06,25,01,42,00,226.9,,,,,,,,,,,,,,
2018,06,25,01,43,00,210.8,,,,,,,,,,,,,,
2018,06,25,01,44,00,207.1,,,,,,,,,,,,,,
2018,06,25,01,45,00,202.5,,,,,,,,,,,,,,
2018,06,25,01,46,00,204.6,,,,,,,,,,,,,,
2018,06,25,01,47,00,202.2,,,,,,,,,,,,,,
2018,06,25,01,48,00,191.9,,,,,,,,,,,,,,
2018,06,25,01,49,00,197.6,,,,,,,,,,,,,,
2018,06,25,01,50,00,206.6,,,,,,,,,,,,,,
2018,06,25,01,51,00,205.4,,,,,,,,,,,,,,
2018,06,25,01,52,00,212.2,,,,,,,,,,,,,,
2018,06,25,01,53,00,217.8,,,,,,,,,,,,,,
2018,06,25,01,54,00,224.8,,,,,,,,,,,,,,
2018,06,25,01,55,00,231.2,,,,,,,,,,,,,,
2018,06,25,01,56,00,212.9,,,,,,,,,,,,,,
2018,06,25,01,57,00,207.0,,,,,,,,,,,,,,
2018,06,25,01,58,00,213.9,,,,,,,,,,,,,,
2018,06,25,01,59,00,214.2,,,,,,,,,,,,,,
2018,06,25,02,00,00,204.1,,,,,,,,,,,,,,
2018,06,25,02,01,00,198.8,,,,,,,,,,,,,,
2018,06,25,02,02,00,232.1,,,,,,,,,,,,,,
2018,06,25,02,03,00,241.3,,,,,,,,,,,,,,
2018,06,25,02,04,00,189.1,,,,,,,,,,,,,,
2018,06,25,02,05,00,152.6,,,,,,,,,,,,,,
2018,06,25,02,06,00,155.1,,,,,,,,,,,,,,
2018,06,25,02,07,00,123.0,,,,,,,,,,,,,,
2018,06,25,02,08,00,116.3,,,,,,,,,,,,,,
2018,06,25,02,09,00,119.1,,,,,,,,,,,,,,
2018,06,25,02,10,00,120.5,,,,,,,,,,,,,,
2018,06,25,02,11,00,124.3,,,,,,,,,,,,,,
2018,06,25,02,12,00,124.1,,,,,,,,,,,,,,
2018,06,25,02,13,00,123.2,,,,,,,,,,,,,,
2018,06,25,02,14,00,137.5,,,,,,,,,,,,,,
2018,06,25,02,15,00,136.0,,,,,,,,,,,,,,
2018,06,25,02,16,00,136.9,,,,,,,,,,,,,,
2018,06,25,02,17,00,144.0,,,,,,,,,,,,,,
2018,06,25,02,18,00,138.9,,,,,,,,,,,,,,
2018,06,25,02,19,00,133.5,,,,,,,,,,,,,,
2018,06,25,02,20,00,144.5,,,,,,,,,,,,,,
2018,06,25,02,21,00,134.9,,,,,,,,,,,,,,
2018,06,25,02,22,00,136.3,,,,,,,,,,,,,,
2018,06,25,02,23,00,134.2,,,,,,,,,,,,,,
2018,06,25,02,24,00,127.7,,,,,,,,,,,,,,
2018,06,25,02,25,00,135.1,,,,,,,,,,,,,,
2018,06,25,02,26,00,150.2,,,,,,,,,,,,,,
2018,06,25,02,27,00,161.1,,,,,,,,,,,,,,
2018,06,25,02,28,00,164.2,,,,,,,,,,,,,,
2018,06,25,02,29,00,162.5,,,,,,,,,,,,,,
2018,06,25,02,30,00,165.8,,,,,,,,,,,,,,
2018,06,25,02,31,00,152.6,,,,,,,,,,,,,,
2018,06,25,02,32,00,134.9,,,,,,,,,,,,,,
2018,06,25,02,33,00,122.8,,,,,,,,,,,,,,
2018,06,25,02,34,00,125.3,,,,,,,,,,,,,,
2018,06,25,02,35,00,120.2,,,,,,,,,,,,,,
2018,06,25,02,36,00,123.1,,,,,,,,,,,,,,
2018,06,25,02,37,00,121.8,,,,,,,,,,,,,,
2018,06,25,02,38,00,122.6,,,,,,,,,,,,,,
2018,06,25,02,39,00,121.7,,,,,,,,,,,,,,
2018,06,25,02,40,00,123.5,,,,,,,,,,,,,,
2018,06,25,02,41,00,122.8,,,,,,,,,,,,,,
2018,06,25,02,42,00,122.8,,,,,,,,,,,,,,
2018,06,25,02,43,00,123.9,,,,,,,,,,,,,,
2018,06,25,02,44,00,130.0,,,,,,,,,,,,,,
2018,06,25,02,45,00,129.8,,,,,,,,,,,,,,
2018,06,25,02,46,00,129.2,,,,,,,,,,,,,,
2018,06,25,02,47,00,132.3,,,,,,,,,,,,,,
2018,06,25,02,48,00,128.5,,,,,,,,,,,,,,
2018,06,25,02,49,00,139.4,,,,,,,,,,,,,,
2018,06,25,02,50,00,134.7,,,,,,,,,,,,,,
2018,06,25,02,51,00,123.1,,,,,,,,,,,,,,
2018,06,25,02,52,00,111.0,,,,,,,,,,,,,,
2018,06,25,02,53,00,94.2,,,,,,,,,,,,,,
2018,06,25,02,54,00,80.1,,,,,,,,,,,,,,
2018,06,25,02,55,00,79.6,,,,,,,,,,,,,,
2018,06,25,02,56,00,77.6,,,,,,,,,,,,,,
2018,06,25,02,57,00,75.8,,,,,,,,,,,,,,
2018,06,25,02,58,00,71.9,,,,,,,,,,,,,,
2018,06,25,02,59,00,73.1,,,,,,,,,,,,,,
2018,06,25,03,00,00,65.5,,,,,,,,,,,,,,
2018,06,25,03,01,00,62.9,,,,,,,,,,,,,,
2018,06,25,03,02,00,57.9,,,,,,,,,,,,,,
2018,06,25,03,03,00,49.9,,,,,,,,,,,,,,
2018,06,25,03,04,00,48.0,,,,,,,,,,,,,,
2018,06,25,03,05,00,46.0,,,,,,,,,,,,,,
2018,06,25,03,06,00,43.9,,,,,,,,,,,,,,
2018,06,25,03,07,00,51.7,,,,,,,,,,,,,,
2018,06,25,03,08,00,58.2,,,,,,,,,,,,,,
2018,06,25,03,09,00,62.7,,,,,,,,,,,,,,
2018,06,25,03,10,00,71.5,,,,,,,,,,,,,,
2018,06,25,03,11,00,79.2,,,,,,,,,,,,,,
2018,06,25,03,12,00,79.3,,,,,,,,,,,,,,
2018,06,25,03,13,00,79.2,,,,,,,,,,,,,,
2018,06,25,03,14,00,81.9,,,,,,,,,,,,,,
2018,06,25,03,15,00,105.3,,,,,,,,,,,,,,
2018,06,25,03,16,00,120.9,,,,,,,,,,,,,,
2018,06,25,03,17,00,130.6,,,,,,,,,,,,,,
2018,06,25,03,18,00,126.9,,,,,,,,,,,,,,
2018,06,25,03,19,00,118.9,,,,,,,,,,,,,,
2018,06,25,03,20,00,108.8,,,,,,,,,,,,,,
2018,06,25,03,21,00,95.0,,,,,,,,,,,,,,
2018,06,25,03,22,00,88.3,,,,,,,,,,,,,,
2018,06,25,03,23,00,89.3,,,,,,,,,,,,,,
2018,06,25,03,24,00,93.5,,,,,,,,,,,,,,
2018,06,25,03,25,00,98.5,,,,,,,,,,,,,,
2018,06,25,03,26,00,104.9,,,,,,,,,,,,,,
2018,06,25,03,27,00,114.6,,,,,,,,,,,,,,
2018,06,25,03,28,00,129.3,,,,,,,,,,,,,,
2018,06,25,03,29,00,189.0,,,,,,,,,,,,,,
2018,06,25,03,30,00,183.9,,,,,,,,,,,,,,
2018,06,25,03,31,00,171.4,,,,,,,,,,,,,,
2018,06,25,03,32,00,146.1,,,,,,,,,,,,,,
2018,06,25,03,33,00,132.6,,,,,,,,,,,,,,
2018,06,25,03,34,00,124.0,,,,,,,,,,,,,,
2018,06,25,03,35,00,124.0,,,,,,,,,,,,,,
2018,06,25,03,36,00,126.4,,,,,,,,,,,,,,
2018,06,25,03,37,00,141.4,,,,,,,,,,,,,,
2018,06,25,03,38,00,142.5,,,,,,,,,,,,,,
2018,06,25,03,39,00,153.8,,,,,,,,,,,,,,
2018,06,25,03,40,00,165.1,,,,,,,,,,,,,,
2018,06,25,03,41,00,185.1,,,,,,,,,,,,,,
2018,06,25,03,42,00,195.9,,,,,,,,,,,,,,
2018,06,25,03,43,00,224.8,,,,,,,,,,,,,,
2018,06,25,03,44,00,271.5,,,,,,,,,,,,,,
2018,06,25,03,45,00,340.7,,,,,,,,,,,,,,
2018,06,25,03,46,00,357.9,,,,,,,,,,,,,,
2018,06,25,03,47,00,323.2,,,,,,,,,,,,,,
2018,06,25,03,48,00,288.3,,,,,,,,,,,,,,
2018,06,25,03,49,00,265.9,,,,,,,,,,,,,,
2018,06,25,03,50,00,245.5,,,,,,,,,,,,,,
2018,06,25,03,51,00,197.8,,,,,,,,,,,,,,
2018,06,25,03,52,00,175.1,,,,,,,,,,,,,,
2018,06,25,03,53,00,223.2,,,,,,,,,,,,,,
2018,06,25,03,54,00,299.8,,,,,,,,,,,,,,
2018,06,25,03,55,00,381.1,,,,,,,,,,,,,,
2018,06,25,03,56,00,410.3,,,,,,,,,,,,,,
2018,06,25,03,57,00,395.4,,,,,,,,,,,,,,
2018,06,25,03,58,00,408.5,,,,,,,,,,,,,,
2018,06,25,03,59,00,393.9,,,,,,,,,,,,,,
2018,06,25,04,00,00,384.6,,,,,,,,,,,,,,
2018,06,25,04,01,00,397.2,,,,,,,,,,,,,,
2018,06,25,04,02,00,437.2,,,,,,,,,,,,,,
2018,06,25,04,03,00,438.1,,,,,,,,,,,,,,
2018,06,25,04,04,00,370.9,,,,,,,,,,,,,,
2018,06,25,04,05,00,334.0,,,,,,,,,,,,,,
2018,06,25,04,06,00,307.6,,,,,,,,,,,,,,
2018,06,25,04,07,00,339.0,,,,,,,,,,,,,,
2018,06,25,04,08,00,316.4,,,,,,,,,,,,,,
2018,06,25,04,09,00,276.5,,,,,,,,,,,,,,
2018,06,25,04,10,00,247.3,,,,,,,,,,,,,,
2018,06,25,04,11,00,282.0,,,,,,,,,,,,,,
2018,06,25,04,12,00,313.5,,,,,,,,,,,,,,
2018,06,25,04,13,00,368.9,,,,,,,,,,,,,,
2018,06,25,04,14,00,412.3,,,,,,,,,,,,,,
2018,06,25,04,15,00,364.6,,,,,,,,,,,,,,
2018,06,25,04,16,00,401.1,,,,,,,,,,,,,,
2018,06,25,04,17,00,385.9,,,,,,,,,,,,,,
2018,06,25,04,18,00,372.7,,,,,,,,,,,,,,
2018,06,25,04,19,00,338.2,,,,,,,,,,,,,,
2018,06,25,04,20,00,322.8,,,,,,,,,,,,,,
2018,06,25,04,21,00,326.0,,,,,,,,,,,,,,
2018,06,25,04,22,00,350.0,,,,,,,,,,,,,,
2018,06,25,04,23,00,431.3,,,,,,,,,,,,,,
2018,06,25,04,24,00,442.3,,,,,,,,,,,,,,
2018,06,25,04,25,00,405.3,,,,,,,,,,,,,,
2018,06,25,04,26,00,448.7,,,,,,,,,,,,,,
2018,06,25,04,27,00,423.4,,,,,,,,,,,,,,
2018,06,25,04,28,00,447.4,,,,,,,,,,,,,,
2018,06,25,04,29,00,472.5,,,,,,,,,,,,,,
2018,06,25,04,30,00,427.0,,,,,,,,,,,,,,
2018,06,25,04,31,00,399.3,,,,,,,,,,,,,,
2018,06,25,04,32,00,458.3,,,,,,,,,,,,,,
2018,06,25,04,33,00,515.0,,,,,,,,,,,,,,
2018,06,25,04,34,00,512.0,,,,,,,,,,,,,,
2018,06,25,04,35,00,536.7,,,,,,,,,,,,,,
2018,06,25,04,36,00,542.1,,,,,,,,,,,,,,
2018,06,25,04,37,00,496.6,,,,,,,,,,,,,,
2018,06,25,04,38,00,517.3,,,,,,,,,,,,,,
2018,06,25,04,39,00,510.9,,,,,,,,,,,,,,
2018,06,25,04,40,00,501.8,,,,,,,,,,,,,,
2018,06,25,04,41,00,491.0,,,,,,,,,,,,,,
2018,06,25,04,42,00,495.4,,,,,,,,,,,,,,
2018,06,25,04,43,00,442.7,,,,,,,,,,,,,,
2018,06,25,04,44,00,419.7,,,,,,,,,,,,,,
2018,06,25,04,45,00,382.2,,,,,,,,,,,,,,
2018,06,25,04,46,00,377.4,,,,,,,,,,,,,,
2018,06,25,04,47,00,395.4,,,,,,,,,,,,,,
2018,06,25,04,48,00,401.7,,,,,,,,,,,,,,
2018,06,25,04,49,00,388.0,,,,,,,,,,,,,,
2018,06,25,04,50,00,386.2,,,,,,,,,,,,,,
2018,06,25,04,51,00,398.9,,,,,,,,,,,,,,
2018,06,25,04,52,00,443.9,,,,,,,,,,,,,,
2018,06,25,04,53,00,448.7,,,,,,,,,,,,,,
2018,06,25,04,54,00,422.0,,,,,,,,,,,,,,
2018,06,25,04,55,00,412.5,,,,,,,,,,,,,,
2018,06,25,04,56,00,409.1,,,,,,,,,,,,,,
2018,06,25,04,57,00,388.5,,,,,,,,,,,,,,
2018,06,25,04,58,00,398.5,,,,,,,,,,,,,,
2018,06,25,04,59,00,381.7,,,,,,,,,,,,,,
2018,06,25,05,00,00,411.9,,,,,,,,,,,,,,
2018,06,25,05,01,00,398.2,,,,,,,,,,,,,,
2018,06,25,05,02,00,379.8,,,,,,,,,,,,,,
2018,06,25,05,03,00,378.6,,,,,,,,,,,,,,
2018,06,25,05,04,00,406.0,,,,,,,,,,,,,,
2018,06,25,05,05,00,385.8,,,,,,,,,,,,,,
2018,06,25,05,06,00,353.6,,,,,,,,,,,,,,
2018,06,25,05,07,00,376.6,,,,,,,,,,,,,,
2018,06,25,05,08,00,371.0,,,,,,,,,,,,,,
2018,06,25,05,09,00,375.5,,,,,,,,,,,,,,
2018,06,25,05,10,00,339.9,,,,,,,,,,,,,,
2018,06,25,05,11,00,340.9,,,,,,,,,,,,,,
2018,06,25,05,12,00,361.4,,,,,,,,,,,,,,
2018,06,25,05,13,00,379.5,,,,,,,,,,,,,,
2018,06,25,05,14,00,376.6,,,,,,,,,,,,,,
2018,06,25,05,15,00,378.9,,,,,,,,,,,,,,
2018,06,25,05,16,00,412.8,,,,,,,,,,,,,,
2018,06,25,05,17,00,410.0,,,,,,,,,,,,,,
2018,06,25,05,18,00,423.2,,,,,,,,,,,,,,
2018,06,25,05,19,00,395.4,,,,,,,,,,,,,,
2018,06,25,05,20,00,389.2,,,,,,,,,,,,,,
2018,06,25,05,21,00,398.3,,,,,,,,,,,,,,
2018,06,25,05,22,00,408.7,,,,,,,,,,,,,,
2018,06,25,05,23,00,423.4,,,,,,,,,,,,,,
2018,06,25,05,24,00,407.6,,,,,,,,,,,,,,
2018,06,25,05,25,00,364.9,,,,,,,,,,,,,,
2018,06,25,05,26,00,345.2,,,,,,,,,,,,,,
2018,06,25,05,27,00,290.6,,,,,,,,,,,,,,
2018,06,25,05,28,00,247.8,,,,,,,,,,,,,,
2018,06,25,05,29,00,238.3,,,,,,,,,,,,,,
2018,06,25,05,30,00,233.9,,,,,,,,,,,,,,
2018,06,25,05,31,00,248.6,,,,,,,,,,,,,,
2018,06,25,05,32,00,250.3,,,,,,,,,,,,,,
2018,06,25,05,33,00,246.0,,,,,,,,,,,,,,
2018,06,25,05,34,00,265.9,,,,,,,,,,,,,,
2018,06,25,05,35,00,292.9,,,,,,,,,,,,,,
2018,06,25,05,36,00,298.4,,,,,,,,,,,,,,
2018,06,25,05,37,00,292.7,,,,,,,,,,,,,,
2018,06,25,05,38,00,294.1,,,,,,,,,,,,,,
2018,06,25,05,39,00,288.4,,,,,,,,,,,,,,
2018,06,25,05,40,00,271.8,,,,,,,,,,,,,,
2018,06,25,05,41,00,256.2,,,,,,,,,,,,,,
2018,06,25,05,42,00,251.9,,,,,,,,,,,,,,
2018,06,25,05,43,00,237.8,,,,,,,,,,,,,,
2018,06,25,05,44,00,197.8,,,,,,,,,,,,,,
2018,06,25,05,45,00,186.5,,,,,,,,,,,,,,
2018,06,25,05,46,00,174.5,,,,,,,,,,,,,,
2018,06,25,05,47,00,,,,,,,,,,,,,,,
2018,06,25,05,48,00,,,,,,,,,,,,,,,
2018,06,25,05,49,00,135.4,,,,,,,,,,,,,,
2018,06,25,05,50,00,131.7,,,,,,,,,,,,,,
2018,06,25,05,51,00,137.4,,,,,,,,,,,,,,
2018,06,25,05,52,00,141.6,,,,,,,,,,,,,,
2018,06,25,05,53,00,109.3,,,,,,,,,,,,,,
2018,06,25,05,54,00,43.1,,,,,,,,,,,,,,
2018,06,25,05,55,00,73.4,,,,,,,,,,,,,,
2018,06,25,05,56,00,137.0,,,,,,,,,,,,,,
2018,06,25,05,57,00,149.4,,,,,,,,,,,,,,
2018,06,25,05,58,00,180.5,,,,,,,,,,,,,,
2018,06,25,05,59,00,205.8,,,,,,,,,,,,,,
2018,06,25,06,00,00,208.0,,,,,,,,,,,,,,
2018,06,25,06,01,00,210.4,,,,,,,,,,,,,,
2018,06,25,06,02,00,221.8,,,,,,,,,,,,,,
2018,06,25,06,03,00,238.4,,,,,,,,,,,,,,
2018,06,25,06,04,00,249.7,,,,,,,,,,,,,,
2018,06,25,06,05,00,257.9,,,,,,,,,,,,,,
2018,06,25,06,06,00,284.7,,,,,,,,,,,,,,
2018,06,25,06,07,00,283.3,,,,,,,,,,,,,,
2018,06,25,06,08,00,256.6,,,,,,,,,,,,,,
2018,06,25,06,09,00,253.8,,,,,,,,,,,,,,
2018,06,25,06,10,00,253.1,,,,,,,,,,,,,,
2018,06,25,06,11,00,232.2,,,,,,,,,,,,,,
2018,06,25,06,12,00,205.5,,,,,,,,,,,,,,
2018,06,25,06,13,00,175.9,,,,,,,,,,,,,,
2018,06,25,06,14,00,139.6,,,,,,,,,,,,,,
2018,06,25,06,15,00,-39.6,,,,,,,,,,,,,,
2018,06,25,06,16,00,-283.1,,,,,,,,,,,,,,
2018,06,25,06,17,00,-647.8,,,,,,,,,,,,,,
2018,06,25,06,18,00,-899.8,,,,,,,,,,,,,,
2018,06,25,06,19,00,-1007.6,,,,,,,,,,,,,,
2018,06,25,06,20,00,-1040.6,,,,,,,,,,,,,,
2018,06,25,06,21,00,-914.0,,,,,,,,,,,,,,
2018,06,25,06,22,00,-767.9,,,,,,,,,,,,,,
2018,06,25,06,23,00,-645.9,,,,,,,,,,,,,,
2018,06,25,06,24,00,-555.0,,,,,,,,,,,,,,
2018,06,25,06,25,00,-491.2,,,,,,,,,,,,,,
2018,06,25,06,26,00,-437.5,,,,,,,,,,,,,,
2018,06,25,06,27,00,-396.2,,,,,,,,,,,,,,
2018,06,25,06,28,00,-361.5,,,,,,,,,,,,,,
2018,06,25,06,29,00,-390.6,,,,,,,,,,,,,,
2018,06,25,06,30,00,-383.3,,,,,,,,,,,,,,
2018,06,25,06,31,00,-319.8,,,,,,,,,,,,,,
2018,06,25,06,32,00,-302.5,,,,,,,,,,,,,,
2018,06,25,06,33,00,-259.2,,,,,,,,,,,,,,
2018,06,25,06,34,00,-164.8,,,,,,,,,,,,,,
2018,06,25,06,35,00,-92.2,,,,,,,,,,,,,,
2018,06,25,06,36,00,-54.5,,,,,,,,,,,,,,
2018,06,25,06,37,00,-21.6,,,,,,,,,,,,,,
2018,06,25,06,38,00,7.9,,,,,,,,,,,,,,
2018,06,25,06,39,00,48.6,,,,,,,,,,,,,,
2018,06,25,06,40,00,74.8,,,,,,,,,,,,,,
2018,06,25,06,41,00,99.0,,,,,,,,,,,,,,
2018,06,25,06,42,00,111.4,,,,,,,,,,,,,,
2018,06,25,06,43,00,116.2,,,,,,,,,,,,,,
2018,06,25,06,44,00,118.7,,,,,,,,,,,,,,
2018,06,25,06,45,00,103.5,,,,,,,,,,,,,,
2018,06,25,06,46,00,99.8,,,,,,,,,,,,,,
2018,06,25,06,47,00,116.2,,,,,,,,,,,,,,
2018,06,25,06,48,00,120.0,,,,,,,,,,,,,,
2018,06,25,06,49,00,123.2,,,,,,,,,,,,,,
2018,06,25,06,50,00,127.9,,,,,,,,,,,,,,
2018,06,25,06,51,00,134.3,,,,,,,,,,,,,,
2018,06,25,06,52,00,97.6,,,,,,,,,,,,,,
2018,06,25,06,53,00,67.6,,,,,,,,,,,,,,
2018,06,25,06,54,00,77.8,,,,,,,,,,,,,,
2018,06,25,06,55,00,68.4,,,,,,,,,,,,,,
2018,06,25,06,56,00,67.1,,,,,,,,,,,,,,
2018,06,25,06,57,00,100.8,,,,,,,,,,,,,,
2018,06,25,06,58,00,73.9,,,,,,,,,,,,,,
2018,06,25,06,59,00,94.5,,,,,,,,,,,,,,
2018,06,25,07,00,00,85.5,,,,,,,,,,,,,,
2018,06,25,07,01,00,81.1,,,,,,,,,,,,,,
2018,06,25,07,02,00,71.5,,,,,,,,,,,,,,
2018,06,25,07,03,00,70.0,,,,,,,,,,,,,,
2018,06,25,07,04,00,87.6,,,,,,,,,,,,,,
2018,06,25,07,05,00,86.9,,,,,,,,,,,,,,
2018,06,25,07,06,00,81.2,,,,,,,,,,,,,,
2018,06,25,07,07,00,80.3,,,,,,,,,,,,,,
2018,06,25,07,08,00,69.4,,,,,,,,,,,,,,
2018,06,25,07,09,00,52.4,,,,,,,,,,,,,,
2018,06,25,07,10,00,37.8,,,,,,,,,,,,,,
2018,06,25,07,11,00,38.0,,,,,,,,,,,,,,
2018,06,25,07,12,00,43.7,,,,,,,,,,,,,,
2018,06,25,07,13,00,57.8,,,,,,,,,,,,,,
2018,06,25,07,14,00,50.7,,,,,,,,,,,,,,
2018,06,25,07,15,00,37.4,,,,,,,,,,,,,,
2018,06,25,07,16,00,36.3,,,,,,,,,,,,,,
2018,06,25,07,17,00,33.2,,,,,,,,,,,,,,
2018,06,25,07,18,00,27.4,,,,,,,,,,,,,,
2018,06,25,07,19,00,6.8,,,,,,,,,,,,,,
2018,06,25,07,20,00,-6.2,,,,,,,,,,,,,,
2018,06,25,07,21,00,-37.5,,,,,,,,,,,,,,
2018,06,25,07,22,00,-84.6,,,,,,,,,,,,,,
2018,06,25,07,23,00,-133.6,,,,,,,,,,,,,,
2018,06,25,07,24,00,-173.5,,,,,,,,,,,,,,
2018,06,25,07,25,00,-217.8,,,,,,,,,,,,,,
2018,06,25,07,26,00,-291.5,,,,,,,,,,,,,,
2018,06,25,07,27,00,-362.7,,,,,,,,,,,,,,
2018,06,25,07,28,00,-447.4,,,,,,,,,,,,,,
2018,06,25,07,29,00,-543.5,,,,,,,,,,,,,,
