2017,11,01,00,00,00,,,,,,,,,,,,,,,
2017,11,01,00,01,00,,,,,,,,,,,,,,,
2017,11,01,00,02,00,240.6,,,,,,,,,,,,,,
2017,11,01,00,03,00,205.1,,,,,,,,,,,,,,
2017,11,01,00,04,00,226.4,,,,,,,,,,,,,,
2017,11,01,00,05,00,210.6,,,,,,,,,,,,,,
2017,11,01,00,06,00,261.7,,,,,,,,,,,,,,
2017,11,01,00,07,00,377.2,,,,,,,,,,,,,,
2017,11,01,00,08,00,334.0,,,,,,,,,,,,,,
2017,11,01,00,09,00,380.6,,,,,,,,,,,,,,
2017,11,01,00,10,00,341.2,,,,,,,,,,,,,,
2017,11,01,00,11,00,310.4,,,,,,,,,,,,,,
2017,11,01,00,12,00,337.7,,,,,,,,,,,,,,
2017,11,01,00,13,00,325.2,,,,,,,,,,,,,,
2017,11,01,00,14,00,283.1,,,,,,,,,,,,,,
2017,11,01,00,15,00,296.1,,,,,,,,,,,,,,
2017,11,01,00,16,00,263.2,,,,,,,,,,,,,,
2017,11,01,00,17,00,265.6,,,,,,,,,,,,,,
2017,11,01,00,18,00,233.7,,,,,,,,,,,,,,
2017,11,01,00,19,00,220.0,,,,,,,,,,,,,,
2017,11,01,00,20,00,224.9,,,,,,,,,,,,,,
2017,11,01,00,21,00,218.8,,,,,,,,,,,,,,
2017,11,01,00,22,00,209.2,,,,,,,,,,,,,,
2017,11,01,00,23,00,186.2,,,,,,,,,,,,,,
2017,11,01,00,24,00,171.7,,,,,,,,,,,,,,
2017,11,01,00,25,00,194.4,,,,,,,,,,,,,,
2017,11,01,00,26,00,192.3,,,,,,,,,,,,,,
2017,11,01,00,27,00,190.6,,,,,,,,,,,,,,
2017,11,01,00,28,00,161.5,,,,,,,,,,,,,,
2017,11,01,00,29,00,151.9,,,,,,,,,,,,,,
2017,11,01,00,30,00,138.5,,,,,,,,,,,,,,
2017,11,01,00,31,00,153.3,,,,,,,,,,,,,,
2017,11,01,00,32,00,195.0,,,,,,,,,,,,,,
2017,11,01,00,33,00,254.1,,,,,,,,,,,,,,
2017,11,01,00,34,00,309.2,,,,,,,,,,,,,,
2017,11,01,00,35,00,271.5,,,,,,,,,,,,,,
2017,11,01,00,36,00,282.9,,,,,,,,,,,,,,
2017,11,01,00,37,00,354.0,,,,,,,,,,,,,,
2017,11,01,00,38,00,364.9,,,,,,,,,,,,,,
2017,11,01,00,39,00,247.1,,,,,,,,,,,,,,
2017,11,01,00,40,00,248.3,,,,,,,,,,,,,,
2017,11,01,00,41,00,254.2,,,,,,,,,,,,,,
2017,11,01,00,42,00,236.4,,,,,,,,,,,,,,
2017,11,01,00,43,00,233.4,,,,,,,,,,,,,,
2017,11,01,00,44,00,232.2,,,,,,,,,,,,,,
2017,11,01,00,45,00,213.0,,,,,,,,,,,,,,
2017,11,01,00,46,00,207.9,,,,,,,,,,,,,,
2017,11,01,00,47,00,190.1,,,,,,,,,,,,,,
2017,11,01,00,48,00,178.8,,,,,,,,,,,,,,
2017,11,01,00,49,00,176.2,,,,,,,,,,,,,,
2017,11,01,00,50,00,173.1,,,,,,,,,,,,,,
2017,11,01,00,51,00,168.0,,,,,,,,,,,,,,
2017,11,01,00,52,00,158.9,,,,,,,,,,,,,,
2017,11,01,00,53,00,180.6,,,,,,,,,,,,,,
2017,11,01,00,54,00,156.0,,,,,,,,,,,,,,
2017,11,01,00,55,00,152.9,,,,,,,,,,,,,,
2017,11,01,00,56,00,143.3,,,,,,,,,,,,,,
2017,11,01,00,57,00,156.3,,,,,,,,,,,,,,
2017,11,01,00,58,00,156.3,,,,,,,,,,,,,,
2017,11,01,00,59,00,133.1,,,,,,,,,,,,,,
2017,11,01,01,00,00,119.7,,,,,,,,,,,,,,
2017,11,01,01,01,00,119.3,,,,,,,,,,,,,,
2017,11,01,01,02,00,109.5,,,,,,,,,,,,,,
2017,11,01,01,03,00,121.7,,,,,,,,,,,,,,
2017,11,01,01,04,00,142.4,,,,,,,,,,,,,,
2017,11,01,01,05,00,152.0,,,,,,,,,,,,,,
2017,11,01,01,06,00,137.9,,,,,,,,,,,,,,
2017,11,01,01,07,00,140.3,,,,,,,,,,,,,,
2017,11,01,01,08,00,124.1,,,,,,,,,,,,,,
2017,11,01,01,09,00,124.9,,,,,,,,,,,,,,
2017,11,01,01,10,00,82.4,,,,,,,,,,,,,,
2017,11,01,01,11,00,94.7,,,,,,,,,,,,,,
2017,11,01,01,12,00,77.6,,,,,,,,,,,,,,
2017,11,01,01,13,00,67.6,,,,,,,,,,,,,,
2017,11,01,01,14,00,67.9,,,,,,,,,,,,,,
2017,11,01,01,15,00,63.1,,,,,,,,,,,,,,
2017,11,01,01,16,00,66.8,,,,,,,,,,,,,,
2017,11,01,01,17,00,87.5,,,,,,,,,,,,,,
2017,11,01,01,18,00,99.3,,,,,,,,,,,,,,
2017,11,01,01,19,00,80.2,,,,,,,,,,,,,,
2017,11,01,01,20,00,89.8,,,,,,,,,,,,,,
2017,11,01,01,21,00,109.5,,,,,,,,,,,,,,
2017,11,01,01,22,00,104.0,,,,,,,,,,,,,,
2017,11,01,01,23,00,112.1,,,,,,,,,,,,,,
2017,11,01,01,24,00,92.4,,,,,,,,,,,,,,
2017,11,01,01,25,00,67.8,,,,,,,,,,,,,,
2017,11,01,01,26,00,54.5,,,,,,,,,,,,,,
2017,11,01,01,27,00,60.6,,,,,,,,,,,,,,
2017,11,01,01,28,00,69.0,,,,,,,,,,,,,,
2017,11,01,01,29,00,104.9,,,,,,,,,,,,,,
2017,11,01,01,30,00,115.6,,,,,,,,,,,,,,
2017,11,01,01,31,00,91.4,,,,,,,,,,,,,,
2017,11,01,01,32,00,67.4,,,,,,,,,,,,,,
2017,11,01,01,33,00,73.2,,,,,,,,,,,,,,
2017,11,01,01,34,00,76.3,,,,,,,,,,,,,,
2017,11,01,01,35,00,75.8,,,,,,,,,,,,,,
2017,11,01,01,36,00,43.6,,,,,,,,,,,,,,
2017,11,01,01,37,00,39.0,,,,,,,,,,,,,,
2017,11,01,01,38,00,53.5,,,,,,,,,,,,,,
2017,11,01,01,39,00,72.3,,,,,,,,,,,,,,
2017,11,01,01,40,00,73.3,,,,,,,,,,,,,,
2017,11,01,01,41,00,72.7,,,,,,,,,,,,,,
2017,11,01,01,42,00,64.2,,,,,,,,,,,,,,
2017,11,01,01,43,00,68.4,,,,,,,,,,,,,,
2017,11,01,01,44,00,72.2,,,,,,,,,,,,,,
2017,11,01,01,45,00,69.4,,,,,,,,,,,,,,
2017,11,01,01,46,00,68.6,,,,,,,,,,,,,,
2017,11,01,01,47,00,73.5,,,,,,,,,,,,,,
2017,11,01,01,48,00,71.0,,,,,,,,,,,,,,
2017,11,01,01,49,00,65.3,,,,,,,,,,,,,,
2017,11,01,01,50,00,74.5,,,,,,,,,,,,,,
2017,11,01,01,51,00,89.9,,,,,,,,,,,,,,
2017,11,01,01,52,00,70.7,,,,,,,,,,,,,,
2017,11,01,01,53,00,66.8,,,,,,,,,,,,,,
2017,11,01,01,54,00,70.1,,,,,,,,,,,,,,
2017,11,01,01,55,00,72.5,,,,,,,,,,,,,,
2017,11,01,01,56,00,65.5,,,,,,,,,,,,,,
2017,11,01,01,57,00,62.8,,,,,,,,,,,,,,
2017,11,01,01,58,00,82.1,,,,,,,,,,,,,,
2017,11,01,01,59,00,99.5,,,,,,,,,,,,,,
2017,11,01,02,00,00,85.5,,,,,,,,,,,,,,
2017,11,01,02,01,00,80.2,,,,,,,,,,,,,,
2017,11,01,02,02,00,63.6,,,,,,,,,,,,,,
2017,11,01,02,03,00,58.6,,,,,,,,,,,,,,
2017,11,01,02,04,00,62.0,,,,,,,,,,,,,,
2017,11,01,02,05,00,68.3,,,,,,,,,,,,,,
2017,11,01,02,06,00,72.7,,,,,,,,,,,,,,
2017,11,01,02,07,00,73.5,,,,,,,,,,,,,,
2017,11,01,02,08,00,69.5,,,,,,,,,,,,,,
2017,11,01,02,09,00,75.8,,,,,,,,,,,,,,
2017,11,01,02,10,00,73.8,,,,,,,,,,,,,,
2017,11,01,02,11,00,84.3,,,,,,,,,,,,,,
2017,11,01,02,12,00,91.6,,,,,,,,,,,,,,
2017,11,01,02,13,00,125.1,,,,,,,,,,,,,,
2017,11,01,02,14,00,144.1,,,,,,,,,,,,,,
2017,11,01,02,15,00,136.9,,,,,,,,,,,,,,
2017,11,01,02,16,00,124.4,,,,,,,,,,,,,,
2017,11,01,02,17,00,135.2,,,,,,,,,,,,,,
2017,11,01,02,18,00,143.0,,,,,,,,,,,,,,
2017,11,01,02,19,00,,,,,,,,,,,,,,,
2017,11,01,02,20,00,,,,,,,,,,,,,,,
2017,11,01,02,21,00,139.3,,,,,,,,,,,,,,
2017,11,01,02,22,00,142.0,,,,,,,,,,,,,,
2017,11,01,02,23,00,164.4,,,,,,,,,,,,,,
2017,11,01,02,24,00,188.5,,,,,,,,,,,,,,
2017,11,01,02,25,00,185.1,,,,,,,,,,,,,,
2017,11,01,02,26,00,189.3,,,,,,,,,,,,,,
2017,11,01,02,27,00,203.6,,,,,,,,,,,,,,
2017,11,01,02,28,00,239.4,,,,,,,,,,,,,,
2017,11,01,02,29,00,220.2,,,,,,,,,,,,,,
2017,11,01,02,30,00,262.8,,,,,,,,,,,,,,
2017,11,01,02,31,00,243.0,,,,,,,,,,,,,,
2017,11,01,02,32,00,271.0,,,,,,,,,,,,,,
2017,11,01,02,33,00,290.5,,,,,,,,,,,,,,
2017,11,01,02,34,00,246.3,,,,,,,,,,,,,,
2017,11,01,02,35,00,207.0,,,,,,,,,,,,,,
2017,11,01,02,36,00,200.6,,,,,,,,,,,,,,
2017,11,01,02,37,00,233.8,,,,,,,,,,,,,,
2017,11,01,02,38,00,207.0,,,,,,,,,,,,,,
2017,11,01,02,39,00,159.0,,,,,,,,,,,,,,
2017,11,01,02,40,00,148.5,,,,,,,,,,,,,,
2017,11,01,02,41,00,175.0,,,,,,,,,,,,,,
2017,11,01,02,42,00,149.4,,,,,,,,,,,,,,
2017,11,01,02,43,00,153.6,,,,,,,,,,,,,,
2017,11,01,02,44,00,149.1,,,,,,,,,,,,,,
2017,11,01,02,45,00,148.0,,,,,,,,,,,,,,
2017,11,01,02,46,00,139.2,,,,,,,,,,,,,,
2017,11,01,02,47,00,125.5,,,,,,,,,,,,,,
2017,11,01,02,48,00,127.2,,,,,,,,,,,,,,
2017,11,01,02,49,00,157.5,,,,,,,,,,,,,,
2017,11,01,02,50,00,149.6,,,,,,,,,,,,,,
2017,11,01,02,51,00,177.9,,,,,,,,,,,,,,
2017,11,01,02,52,00,200.5,,,,,,,,,,,,,,
2017,11,01,02,53,00,217.8,,,,,,,,,,,,,,
2017,11,01,02,54,00,196.8,,,,,,,,,,,,,,
2017,11,01,02,55,00,166.3,,,,,,,,,,,,,,
2017,11,01,02,56,00,165.8,,,,,,,,,,,,,,
2017,11,01,02,57,00,175.8,,,,,,,,,,,,,,
2017,11,01,02,58,00,155.5,,,,,,,,,,,,,,
2017,11,01,02,59,00,135.5,,,,,,,,,,,,,,
2017,11,01,03,00,00,121.6,,,,,,,,,,,,,,
2017,11,01,03,01,00,128.3,,,,,,,,,,,,,,
2017,11,01,03,02,00,123.9,,,,,,,,,,,,,,
2017,11,01,03,03,00,123.0,,,,,,,,,,,,,,
2017,11,01,03,04,00,127.0,,,,,,,,,,,,,,
2017,11,01,03,05,00,150.7,,,,,,,,,,,,,,
2017,11,01,03,06,00,151.8,,,,,,,,,,,,,,
2017,11,01,03,07,00,132.0,,,,,,,,,,,,,,
2017,11,01,03,08,00,159.8,,,,,,,,,,,,,,
2017,11,01,03,09,00,182.6,,,,,,,,,,,,,,
2017,11,01,03,10,00,148.6,,,,,,,,,,,,,,
2017,11,01,03,11,00,171.1,,,,,,,,,,,,,,
2017,11,01,03,12,00,201.5,,,,,,,,,,,,,,
2017,11,01,03,13,00,170.7,,,,,,,,,,,,,,
2017,11,01,03,14,00,195.8,,,,,,,,,,,,,,
2017,11,01,03,15,00,222.0,,,,,,,,,,,,,,
2017,11,01,03,16,00,252.3,,,,,,,,,,,,,,
2017,11,01,03,17,00,250.8,,,,,,,,,,,,,,
2017,11,01,03,18,00,268.0,,,,,,,,,,,,,,
2017,11,01,03,19,00,273.9,,,,,,,,,,,,,,
2017,11,01,03,20,00,215.5,,,,,,,,,,,,,,
2017,11,01,03,21,00,201.9,,,,,,,,,,,,,,
2017,11,01,03,22,00,210.1,,,,,,,,,,,,,,
2017,11,01,03,23,00,211.2,,,,,,,,,,,,,,
2017,11,01,03,24,00,180.8,,,,,,,,,,,,,,
2017,11,01,03,25,00,193.8,,,,,,,,,,,,,,
2017,11,01,03,26,00,212.0,,,,,,,,,,,,,,
2017,11,01,03,27,00,218.3,,,,,,,,,,,,,,
2017,11,01,03,28,00,219.5,,,,,,,,,,,,,,
2017,11,01,03,29,00,190.1,,,,,,,,,,,,,,
2017,11,01,03,30,00,212.9,,,,,,,,,,,,,,
2017,11,01,03,31,00,253.8,,,,,,,,,,,,,,
2017,11,01,03,32,00,244.6,,,,,,,,,,,,,,
2017,11,01,03,33,00,225.7,,,,,,,,,,,,,,
2017,11,01,03,34,00,285.1,,,,,,,,,,,,,,
2017,11,01,03,35,00,353.5,,,,,,,,,,,,,,
2017,11,01,03,36,00,296.4,,,,,,,,,,,,,,
2017,11,01,03,37,00,285.5,,,,,,,,,,,,,,
2017,11,01,03,38,00,336.1,,,,,,,,,,,,,,
2017,11,01,03,39,00,276.7,,,,,,,,,,,,,,
2017,11,01,03,40,00,203.2,,,,,,,,,,,,,,
2017,11,01,03,41,00,202.2,,,,,,,,,,,,,,
2017,11,01,03,42,00,237.8,,,,,,,,,,,,,,
2017,11,01,03,43,00,263.5,,,,,,,,,,,,,,
2017,11,01,03,44,00,243.8,,,,,,,,,,,,,,
2017,11,01,03,45,00,275.1,,,,,,,,,,,,,,
2017,11,01,03,46,00,265.8,,,,,,,,,,,,,,
2017,11,01,03,47,00,245.8,,,,,,,,,,,,,,
2017,11,01,03,48,00,216.8,,,,,,,,,,,,,,
2017,11,01,03,49,00,213.5,,,,,,,,,,,,,,
2017,11,01,03,50,00,161.0,,,,,,,,,,,,,,
2017,11,01,03,51,00,144.4,,,,,,,,,,,,,,
2017,11,01,03,52,00,151.5,,,,,,,,,,,,,,
2017,11,01,03,53,00,160.1,,,,,,,,,,,,,,
2017,11,01,03,54,00,183.7,,,,,,,,,,,,,,
2017,11,01,03,55,00,172.7,,,,,,,,,,,,,,
2017,11,01,03,56,00,161.9,,,,,,,,,,,,,,
2017,11,01,03,57,00,186.7,,,,,,,,,,,,,,
2017,11,01,03,58,00,226.9,,,,,,,,,,,,,,
2017,11,01,03,59,00,188.8,,,,,,,,,,,,,,
2017,11,01,04,00,00,156.1,,,,,,,,,,,,,,
2017,11,01,04,01,00,141.1,,,,,,,,,,,,,,
2017,11,01,04,02,00,165.0,,,,,,,,,,,,,,
2017,11,01,04,03,00,147.7,,,,,,,,,,,,,,
2017,11,01,04,04,00,133.2,,,,,,,,,,,,,,
2017,11,01,04,05,00,165.1,,,,,,,,,,,,,,
2017,11,01,04,06,00,172.6,,,,,,,,,,,,,,
2017,11,01,04,07,00,155.2,,,,,,,,,,,,,,
2017,11,01,04,08,00,152.6,,,,,,,,,,,,,,
2017,11,01,04,09,00,158.0,,,,,,,,,,,,,,
2017,11,01,04,10,00,169.1,,,,,,,,,,,,,,
2017,11,01,04,11,00,172.7,,,,,,,,,,,,,,
2017,11,01,04,12,00,153.9,,,,,,,,,,,,,,
2017,11,01,04,13,00,149.0,,,,,,,,,,,,,,
2017,11,01,04,14,00,161.6,,,,,,,,,,,,,,
2017,11,01,04,15,00,169.8,,,,,,,,,,,,,,
2017,11,01,04,16,00,223.3,,,,,,,,,,,,,,
2017,11,01,04,17,00,209.3,,,,,,,,,,,,,,
2017,11,01,04,18,00,169.1,,,,,,,,,,,,,,
2017,11,01,04,19,00,113.5,,,,,,,,,,,,,,
2017,11,01,04,20,00,117.8,,,,,,,,,,,,,,
2017,11,01,04,21,00,101.4,,,,,,,,,,,,,,
2017,11,01,04,22,00,135.6,,,,,,,,,,,,,,
2017,11,01,04,23,00,138.6,,,,,,,,,,,,,,
2017,11,01,04,24,00,111.2,,,,,,,,,,,,,,
2017,11,01,04,25,00,128.2,,,,,,,,,,,,,,
2017,11,01,04,26,00,111.1,,,,,,,,,,,,,,
2017,11,01,04,27,00,115.7,,,,,,,,,,,,,,
2017,11,01,04,28,00,125.3,,,,,,,,,,,,,,
2017,11,01,04,29,00,123.1,,,,,,,,,,,,,,
2017,11,01,04,30,00,119.7,,,,,,,,,,,,,,
2017,11,01,04,31,00,132.7,,,,,,,,,,,,,,
2017,11,01,04,32,00,126.8,,,,,,,,,,,,,,
2017,11,01,04,33,00,110.4,,,,,,,,,,,,,,
2017,11,01,04,34,00,136.3,,,,,,,,,,,,,,
2017,11,01,04,35,00,143.1,,,,,,,,,,,,,,
2017,11,01,04,36,00,144.4,,,,,,,,,,,,,,
2017,11,01,04,37,00,135.6,,,,,,,,,,,,,,
2017,11,01,04,38,00,122.4,,,,,,,,,,,,,,
2017,11,01,04,39,00,123.7,,,,,,,,,,,,,,
2017,11,01,04,40,00,130.9,,,,,,,,,,,,,,
2017,11,01,04,41,00,90.6,,,,,,,,,,,,,,
2017,11,01,04,42,00,105.0,,,,,,,,,,,,,,
2017,11,01,04,43,00,116.0,,,,,,,,,,,,,,
2017,11,01,04,44,00,92.5,,,,,,,,,,,,,,
2017,11,01,04,45,00,83.5,,,,,,,,,,,,,,
2017,11,01,04,46,00,71.7,,,,,,,,,,,,,,
2017,11,01,04,47,00,49.9,,,,,,,,,,,,,,
2017,11,01,04,48,00,36.5,,,,,,,,,,,,,,
2017,11,01,04,49,00,38.1,,,,,,,,,,,,,,
2017,11,01,04,50,00,41.4,,,,,,,,,,,,,,
2017,11,01,04,51,00,65.5,,,,,,,,,,,,,,
2017,11,01,04,52,00,52.3,,,,,,,,,,,,,,
2017,11,01,04,53,00,76.9,,,,,,,,,,,,,,
2017,11,01,04,54,00,60.4,,,,,,,,,,,,,,
2017,11,01,04,55,00,74.7,,,,,,,,,,,,,,
2017,11,01,04,56,00,145.8,,,,,,,,,,,,,,
2017,11,01,04,57,00,119.2,,,,,,,,,,,,,,
2017,11,01,04,58,00,107.9,,,,,,,,,,,,,,
2017,11,01,04,59,00,115.8,,,,,,,,,,,,,,
2017,11,01,05,00,00,73.7,,,,,,,,,,,,,,
2017,11,01,05,01,00,62.9,,,,,,,,,,,,,,
2017,11,01,05,02,00,69.4,,,,,,,,,,,,,,
2017,11,01,05,03,00,76.4,,,,,,,,,,,,,,
2017,11,01,05,04,00,44.2,,,,,,,,,,,,,,
2017,11,01,05,05,00,46.5,,,,,,,,,,,,,,
2017,11,01,05,06,00,55.7,,,,,,,,,,,,,,
2017,11,01,05,07,00,38.5,,,,,,,,,,,,,,
2017,11,01,05,08,00,39.7,,,,,,,,,,,,,,
2017,11,01,05,09,00,42.9,,,,,,,,,,,,,,
2017,11,01,05,10,00,59.4,,,,,,,,,,,,,,
2017,11,01,05,11,00,45.0,,,,,,,,,,,,,,
2017,11,01,05,12,00,36.1,,,,,,,,,,,,,,
2017,11,01,05,13,00,29.5,,,,,,,,,,,,,,
2017,11,01,05,14,00,19.9,,,,,,,,,,,,,,
2017,11,01,05,15,00,10.4,,,,,,,,,,,,,,
2017,11,01,05,16,00,-4.0,,,,,,,,,,,,,,
2017,11,01,05,17,00,4.1,,,,,,,,,,,,,,
2017,11,01,05,18,00,0.3,,,,,,,,,,,,,,
2017,11,01,05,19,00,-4.7,,,,,,,,,,,,,,
2017,11,01,05,20,00,-4.5,,,,,,,,,,,,,,
2017,11,01,05,21,00,-3.3,,,,,,,,,,,,,,
2017,11,01,05,22,00,-5.4,,,,,,,,,,,,,,
2017,11,01,05,23,00,5.8,,,,,,,,,,,,,,
2017,11,01,05,24,00,25.3,,,,,,,,,,,,,,
2017,11,01,05,25,00,18.4,,,,,,,,,,,,,,
2017,11,01,05,26,00,24.8,,,,,,,,,,,,,,
2017,11,01,05,27,00,30.6,,,,,,,,,,,,,,
2017,11,01,05,28,00,17.7,,,,,,,,,,,,,,
2017,11,01,05,29,00,26.6,,,,,,,,,,,,,,
2017,11,01,05,30,00,29.7,,,,,,,,,,,,,,
2017,11,01,05,31,00,37.9,,,,,,,,,,,,,,
2017,11,01,05,32,00,35.4,,,,,,,,,,,,,,
2017,11,01,05,33,00,33.1,,,,,,,,,,,,,,
2017,11,01,05,34,00,37.3,,,,,,,,,,,,,,
2017,11,01,05,35,00,29.7,,,,,,,,,,,,,,
2017,11,01,05,36,00,31.2,,,,,,,,,,,,,,
2017,11,01,05,37,00,31.2,,,,,,,,,,,,,,
2017,11,01,05,38,00,35.3,,,,,,,,,,,,,,
2017,11,01,05,39,00,34.6,,,,,,,,,,,,,,
2017,11,01,05,40,00,26.5,,,,,,,,,,,,,,
2017,11,01,05,41,00,11.2,,,,,,,,,,,,,,
2017,11,01,05,42,00,6.4,,,,,,,,,,,,,,
2017,11,01,05,43,00,-0.9,,,,,,,,,,,,,,
2017,11,01,05,44,00,27.2,,,,,,,,,,,,,,
2017,11,01,05,45,00,54.9,,,,,,,,,,,,,,
2017,11,01,05,46,00,71.9,,,,,,,,,,,,,,
2017,11,01,05,47,00,35.2,,,,,,,,,,,,,,
2017,11,01,05,48,00,27.8,,,,,,,,,,,,,,
2017,11,01,05,49,00,1.2,,,,,,,,,,,,,,
2017,11,01,05,50,00,33.4,,,,,,,,,,,,,,
2017,11,01,05,51,00,36.8,,,,,,,,,,,,,,
2017,11,01,05,52,00,32.9,,,,,,,,,,,,,,
2017,11,01,05,53,00,12.1,,,,,,,,,,,,,,
2017,11,01,05,54,00,21.7,,,,,,,,,,,,,,
2017,11,01,05,55,00,19.6,,,,,,,,,,,,,,
2017,11,01,05,56,00,36.1,,,,,,,,,,,,,,
2017,11,01,05,57,00,34.8,,,,,,,,,,,,,,
2017,11,01,05,58,00,5.7,,,,,,,,,,,,,,
2017,11,01,05,59,00,6.9,,,,,,,,,,,,,,
2017,11,01,06,00,00,18.6,,,,,,,,,,,,,,
2017,11,01,06,01,00,17.9,,,,,,,,,,,,,,
2017,11,01,06,02,00,34.6,,,,,,,,,,,,,,
2017,11,01,06,03,00,38.3,,,,,,,,,,,,,,
2017,11,01,06,04,00,25.6,,,,,,,,,,,,,,
2017,11,01,06,05,00,29.6,,,,,,,,,,,,,,
2017,11,01,06,06,00,16.5,,,,,,,,,,,,,,
2017,11,01,06,07,00,12.5,,,,,,,,,,,,,,
2017,11,01,06,08,00,20.4,,,,,,,,,,,,,,
2017,11,01,06,09,00,21.9,,,,,,,,,,,,,,
2017,11,01,06,10,00,4.1,,,,,,,,,,,,,,
2017,11,01,06,11,00,15.5,,,,,,,,,,,,,,
2017,11,01,06,12,00,31.7,,,,,,,,,,,,,,
2017,11,01,06,13,00,7.4,,,,,,,,,,,,,,
2017,11,01,06,14,00,-3.9,,,,,,,,,,,,,,
2017,11,01,06,15,00,-4.4,,,,,,,,,,,,,,
2017,11,01,06,16,00,4.2,,,,,,,,,,,,,,
2017,11,01,06,17,00,13.2,,,,,,,,,,,,,,
2017,11,01,06,18,00,36.9,,,,,,,,,,,,,,
2017,11,01,06,19,00,39.6,,,,,,,,,,,,,,
2017,11,01,06,20,00,34.4,,,,,,,,,,,,,,
2017,11,01,06,21,00,37.9,,,,,,,,,,,,,,
2017,11,01,06,22,00,43.0,,,,,,,,,,,,,,
2017,11,01,06,23,00,60.7,,,,,,,,,,,,,,
2017,11,01,06,24,00,42.5,,,,,,,,,,,,,,
2017,11,01,06,25,00,60.1,,,,,,,,,,,,,,
2017,11,01,06,26,00,45.6,,,,,,,,,,,,,,
2017,11,01,06,27,00,5.0,,,,,,,,,,,,,,
2017,11,01,06,28,00,14.5,,,,,,,,,,,,,,
2017,11,01,06,29,00,26.6,,,,,,,,,,,,,,
2017,11,01,06,30,00,29.1,,,,,,,,,,,,,,
2017,11,01,06,31,00,33.6,,,,,,,,,,,,,,
2017,11,01,06,32,00,31.8,,,,,,,,,,,,,,
2017,11,01,06,33,00,35.3,,,,,,,,,,,,,,
2017,11,01,06,34,00,30.4,,,,,,,,,,,,,,
2017,11,01,06,35,00,12.7,,,,,,,,,,,,,,
2017,11,01,06,36,00,-4.8,,,,,,,,,,,,,,
2017,11,01,06,37,00,-3.7,,,,,,,,,,,,,,
2017,11,01,06,38,00,9.0,,,,,,,,,,,,,,
2017,11,01,06,39,00,22.6,,,,,,,,,,,,,,
2017,11,01,06,40,00,36.6,,,,,,,,,,,,,,
2017,11,01,06,41,00,37.7,,,,,,,,,,,,,,
2017,11,01,06,42,00,10.5,,,,,,,,,,,,,,
2017,11,01,06,43,00,-4.1,,,,,,,,,,,,,,
2017,11,01,06,44,00,-5.2,,,,,,,,,,,,,,
2017,11,01,06,45,00,19.4,,,,,,,,,,,,,,
2017,11,01,06,46,00,36.7,,,,,,,,,,,,,,
2017,11,01,06,47,00,53.3,,,,,,,,,,,,,,
2017,11,01,06,48,00,39.2,,,,,,,,,,,,,,
2017,11,01,06,49,00,20.1,,,,,,,,,,,,,,
2017,11,01,06,50,00,4.2,,,,,,,,,,,,,,
2017,11,01,06,51,00,35.2,,,,,,,,,,,,,,
2017,11,01,06,52,00,37.7,,,,,,,,,,,,,,
2017,11,01,06,53,00,36.4,,,,,,,,,,,,,,
2017,11,01,06,54,00,37.9,,,,,,,,,,,,,,
2017,11,01,06,55,00,32.5,,,,,,,,,,,,,,
2017,11,01,06,56,00,29.6,,,,,,,,,,,,,,
2017,11,01,06,57,00,54.1,,,,,,,,,,,,,,
2017,11,01,06,58,00,68.7,,,,,,,,,,,,,,
2017,11,01,06,59,00,53.8,,,,,,,,,,,,,,
2017,11,01,07,00,00,40.9,,,,,,,,,,,,,,
2017,11,01,07,01,00,33.0,,,,,,,,,,,,,,
2017,11,01,07,02,00,46.5,,,,,,,,,,,,,,
2017,11,01,07,03,00,41.2,,,,,,,,,,,,,,
2017,11,01,07,04,00,39.1,,,,,,,,,,,,,,
2017,11,01,07,05,00,42.7,,,,,,,,,,,,,,
2017,11,01,07,06,00,26.7,,,,,,,,,,,,,,
2017,11,01,07,07,00,32.2,,,,,,,,,,,,,,
2017,11,01,07,08,00,35.5,,,,,,,,,,,,,,
2017,11,01,07,09,00,38.3,,,,,,,,,,,,,,
2017,11,01,07,10,00,34.7,,,,,,,,,,,,,,
2017,11,01,07,11,00,31.6,,,,,,,,,,,,,,
2017,11,01,07,12,00,34.8,,,,,,,,,,,,,,
2017,11,01,07,13,00,35.9,,,,,,,,,,,,,,
2017,11,01,07,14,00,33.3,,,,,,,,,,,,,,
2017,11,01,07,15,00,34.3,,,,,,,,,,,,,,
2017,11,01,07,16,00,12.2,,,,,,,,,,,,,,
2017,11,01,07,17,00,-5.4,,,,,,,,,,,,,,
2017,11,01,07,18,00,2.2,,,,,,,,,,,,,,
2017,11,01,07,19,00,25.7,,,,,,,,,,,,,,
2017,11,01,07,20,00,43.1,,,,,,,,,,,,,,
2017,11,01,07,21,00,75.9,,,,,,,,,,,,,,
2017,11,01,07,22,00,72.8,,,,,,,,,,,,,,
2017,11,01,07,23,00,40.1,,,,,,,,,,,,,,
2017,11,01,07,24,00,16.8,,,,,,,,,,,,,,
2017,11,01,07,25,00,19.4,,,,,,,,,,,,,,
2017,11,01,07,26,00,29.4,,,,,,,,,,,,,,
2017,11,01,07,27,00,23.9,,,,,,,,,,,,,,
2017,11,01,07,28,00,19.2,,,,,,,,,,,,,,
2017,11,01,07,29,00,62.0,,,,,,,,,,,,,,
2017,11,01,07,30,00,37.3,,,,,,,,,,,,,,
