2018,05,05,00,00,00,162.6,,,,,,,,,,,,,,
2018,05,05,00,01,00,167.9,,,,,,,,,,,,,,
2018,05,05,00,02,00,154.2,,,,,,,,,,,,,,
2018,05,05,00,03,00,157.5,,,,,,,,,,,,,,
2018,05,05,00,04,00,147.7,,,,,,,,,,,,,,
2018,05,05,00,05,00,160.6,,,,,,,,,,,,,,
2018,05,05,00,06,00,170.3,,,,,,,,,,,,,,
2018,05,05,00,07,00,148.9,,,,,,,,,,,,,,
2018,05,05,00,08,00,142.4,,,,,,,,,,,,,,
2018,05,05,00,09,00,129.7,,,,,,,,,,,,,,
2018,05,05,00,10,00,124.1,,,,,,,,,,,,,,
2018,05,05,00,11,00,125.0,,,,,,,,,,,,,,
2018,05,05,00,12,00,124.2,,,,,,,,,,,,,,
2018,05,05,00,13,00,138.4,,,,,,,,,,,,,,
2018,05,05,00,14,00,163.4,,,,,,,,,,,,,,
2018,05,05,00,15,00,151.8,,,,,,,,,,,,,,
2018,05,05,00,16,00,159.0,,,,,,,,,,,,,,
2018,05,05,00,17,00,148.8,,,,,,,,,,,,,,
2018,05,05,00,18,00,148.1,,,,,,,,,,,,,,
2018,05,05,00,19,00,142.1,,,,,,,,,,,,,,
2018,05,05,00,20,00,134.1,,,,,,,,,,,,,,
2018,05,05,00,21,00,125.2,,,,,,,,,,,,,,
2018,05,05,00,22,00,126.9,,,,,,,,,,,,,,
2018,05,05,00,23,00,124.1,,,,,,,,,,,,,,
2018,05,05,00,24,00,123.9,,,,,,,,,,,,,,
2018,05,05,00,25,00,127.2,,,,,,,,,,,,,,
2018,05,05,00,26,00,148.3,,,,,,,,,,,,,,
2018,05,05,00,27,00,147.6,,,,,,,,,,,,,,
2018,05,05,00,28,00,146.6,,,,,,,,,,,,,,
2018,05,05,00,29,00,128.8,,,,,,,,,,,,,,
2018,05,05,00,30,00,129.0,,,,,,,,,,,,,,
2018,05,05,00,31,00,133.1,,,,,,,,,,,,,,
2018,05,05,00,32,00,150.9,,,,,,,,,,,,,,
2018,05,05,00,33,00,167.9,,,,,,,,,,,,,,
2018,05,05,00,34,00,143.6,,,,,,,,,,,,,,
2018,05,05,00,35,00,123.8,,,,,,,,,,,,,,
2018,05,05,00,36,00,123.6,,,,,,,,,,,,,,
2018,05,05,00,37,00,124.1,,,,,,,,,,,,,,
2018,05,05,00,38,00,124.4,,,,,,,,,,,,,,
2018,05,05,00,39,00,149.6,,,,,,,,,,,,,,
2018,05,05,00,40,00,152.1,,,,,,,,,,,,,,
2018,05,05,00,41,00,152.2,,,,,,,,,,,,,,
2018,05,05,00,42,00,153.6,,,,,,,,,,,,,,
2018,05,05,00,43,00,162.0,,,,,,,,,,,,,,
2018,05,05,00,44,00,154.2,,,,,,,,,,,,,,
2018,05,05,00,45,00,136.7,,,,,,,,,,,,,,
2018,05,05,00,46,00,153.1,,,,,,,,,,,,,,
2018,05,05,00,47,00,160.0,,,,,,,,,,,,,,
2018,05,05,00,48,00,163.0,,,,,,,,,,,,,,
2018,05,05,00,49,00,150.5,,,,,,,,,,,,,,
2018,05,05,00,50,00,141.5,,,,,,,,,,,,,,
2018,05,05,00,51,00,151.8,,,,,,,,,,,,,,
2018,05,05,00,52,00,159.8,,,,,,,,,,,,,,
2018,05,05,00,53,00,148.3,,,,,,,,,,,,,,
2018,05,05,00,54,00,149.8,,,,,,,,,,,,,,
2018,05,05,00,55,00,165.0,,,,,,,,,,,,,,
2018,05,05,00,56,00,165.6,,,,,,,,,,,,,,
2018,05,05,00,57,00,160.1,,,,,,,,,,,,,,
2018,05,05,00,58,00,153.9,,,,,,,,,,,,,,
2018,05,05,00,59,00,155.0,,,,,,,,,,,,,,
2018,05,05,01,00,00,160.1,,,,,,,,,,,,,,
2018,05,05,01,01,00,163.3,,,,,,,,,,,,,,
2018,05,05,01,02,00,161.0,,,,,,,,,,,,,,
2018,05,05,01,03,00,168.0,,,,,,,,,,,,,,
2018,05,05,01,04,00,199.6,,,,,,,,,,,,,,
2018,05,05,01,05,00,182.3,,,,,,,,,,,,,,
2018,05,05,01,06,00,160.9,,,,,,,,,,,,,,
2018,05,05,01,07,00,155.7,,,,,,,,,,,,,,
2018,05,05,01,08,00,141.5,,,,,,,,,,,,,,
2018,05,05,01,09,00,145.0,,,,,,,,,,,,,,
2018,05,05,01,10,00,136.9,,,,,,,,,,,,,,
2018,05,05,01,11,00,140.2,,,,,,,,,,,,,,
2018,05,05,01,12,00,132.7,,,,,,,,,,,,,,
2018,05,05,01,13,00,123.9,,,,,,,,,,,,,,
2018,05,05,01,14,00,124.5,,,,,,,,,,,,,,
2018,05,05,01,15,00,123.3,,,,,,,,,,,,,,
2018,05,05,01,16,00,129.5,,,,,,,,,,,,,,
2018,05,05,01,17,00,133.9,,,,,,,,,,,,,,
2018,05,05,01,18,00,139.5,,,,,,,,,,,,,,
2018,05,05,01,19,00,128.3,,,,,,,,,,,,,,
2018,05,05,01,20,00,140.2,,,,,,,,,,,,,,
2018,05,05,01,21,00,124.0,,,,,,,,,,,,,,
2018,05,05,01,22,00,123.8,,,,,,,,,,,,,,
2018,05,05,01,23,00,121.5,,,,,,,,,,,,,,
2018,05,05,01,24,00,122.6,,,,,,,,,,,,,,
2018,05,05,01,25,00,123.0,,,,,,,,,,,,,,
2018,05,05,01,26,00,125.6,,,,,,,,,,,,,,
2018,05,05,01,27,00,123.3,,,,,,,,,,,,,,
2018,05,05,01,28,00,124.4,,,,,,,,,,,,,,
2018,05,05,01,29,00,123.8,,,,,,,,,,,,,,
2018,05,05,01,30,00,126.2,,,,,,,,,,,,,,
2018,05,05,01,31,00,137.0,,,,,,,,,,,,,,
2018,05,05,01,32,00,131.0,,,,,,,,,,,,,,
2018,05,05,01,33,00,123.4,,,,,,,,,,,,,,
2018,05,05,01,34,00,137.6,,,,,,,,,,,,,,
2018,05,05,01,35,00,133.6,,,,,,,,,,,,,,
2018,05,05,01,36,00,121.3,,,,,,,,,,,,,,
2018,05,05,01,37,00,122.2,,,,,,,,,,,,,,
2018,05,05,01,38,00,118.5,,,,,,,,,,,,,,
2018,05,05,01,39,00,121.3,,,,,,,,,,,,,,
2018,05,05,01,40,00,118.5,,,,,,,,,,,,,,
2018,05,05,01,41,00,118.1,,,,,,,,,,,,,,
2018,05,05,01,42,00,110.3,,,,,,,,,,,,,,
2018,05,05,01,43,00,117.4,,,,,,,,,,,,,,
2018,05,05,01,44,00,125.5,,,,,,,,,,,,,,
2018,05,05,01,45,00,129.9,,,,,,,,,,,,,,
2018,05,05,01,46,00,118.6,,,,,,,,,,,,,,
2018,05,05,01,47,00,123.8,,,,,,,,,,,,,,
2018,05,05,01,48,00,126.8,,,,,,,,,,,,,,
2018,05,05,01,49,00,129.3,,,,,,,,,,,,,,
2018,05,05,01,50,00,145.4,,,,,,,,,,,,,,
2018,05,05,01,51,00,124.5,,,,,,,,,,,,,,
2018,05,05,01,52,00,118.0,,,,,,,,,,,,,,
2018,05,05,01,53,00,96.4,,,,,,,,,,,,,,
2018,05,05,01,54,00,99.3,,,,,,,,,,,,,,
2018,05,05,01,55,00,108.7,,,,,,,,,,,,,,
2018,05,05,01,56,00,113.1,,,,,,,,,,,,,,
2018,05,05,01,57,00,114.5,,,,,,,,,,,,,,
2018,05,05,01,58,00,110.2,,,,,,,,,,,,,,
2018,05,05,01,59,00,106.8,,,,,,,,,,,,,,
2018,05,05,02,00,00,109.4,,,,,,,,,,,,,,
2018,05,05,02,01,00,108.0,,,,,,,,,,,,,,
2018,05,05,02,02,00,106.5,,,,,,,,,,,,,,
2018,05,05,02,03,00,121.7,,,,,,,,,,,,,,
2018,05,05,02,04,00,134.2,,,,,,,,,,,,,,
2018,05,05,02,05,00,135.2,,,,,,,,,,,,,,
2018,05,05,02,06,00,117.2,,,,,,,,,,,,,,
2018,05,05,02,07,00,108.3,,,,,,,,,,,,,,
2018,05,05,02,08,00,110.2,,,,,,,,,,,,,,
2018,05,05,02,09,00,123.4,,,,,,,,,,,,,,
2018,05,05,02,10,00,128.2,,,,,,,,,,,,,,
2018,05,05,02,11,00,121.8,,,,,,,,,,,,,,
2018,05,05,02,12,00,109.2,,,,,,,,,,,,,,
2018,05,05,02,13,00,107.1,,,,,,,,,,,,,,
2018,05,05,02,14,00,91.6,,,,,,,,,,,,,,
2018,05,05,02,15,00,103.1,,,,,,,,,,,,,,
2018,05,05,02,16,00,104.0,,,,,,,,,,,,,,
2018,05,05,02,17,00,111.7,,,,,,,,,,,,,,
2018,05,05,02,18,00,106.5,,,,,,,,,,,,,,
2018,05,05,02,19,00,109.0,,,,,,,,,,,,,,
2018,05,05,02,20,00,116.2,,,,,,,,,,,,,,
2018,05,05,02,21,00,121.3,,,,,,,,,,,,,,
2018,05,05,02,22,00,120.2,,,,,,,,,,,,,,
2018,05,05,02,23,00,134.1,,,,,,,,,,,,,,
2018,05,05,02,24,00,120.5,,,,,,,,,,,,,,
2018,05,05,02,25,00,115.1,,,,,,,,,,,,,,
2018,05,05,02,26,00,114.9,,,,,,,,,,,,,,
2018,05,05,02,27,00,117.3,,,,,,,,,,,,,,
2018,05,05,02,28,00,116.9,,,,,,,,,,,,,,
2018,05,05,02,29,00,117.0,,,,,,,,,,,,,,
2018,05,05,02,30,00,116.5,,,,,,,,,,,,,,
2018,05,05,02,31,00,118.4,,,,,,,,,,,,,,
2018,05,05,02,32,00,120.4,,,,,,,,,,,,,,
2018,05,05,02,33,00,118.7,,,,,,,,,,,,,,
2018,05,05,02,34,00,110.0,,,,,,,,,,,,,,
2018,05,05,02,35,00,111.1,,,,,,,,,,,,,,
2018,05,05,02,36,00,121.6,,,,,,,,,,,,,,
2018,05,05,02,37,00,136.9,,,,,,,,,,,,,,
2018,05,05,02,38,00,152.8,,,,,,,,,,,,,,
2018,05,05,02,39,00,160.1,,,,,,,,,,,,,,
2018,05,05,02,40,00,142.0,,,,,,,,,,,,,,
2018,05,05,02,41,00,170.3,,,,,,,,,,,,,,
2018,05,05,02,42,00,169.7,,,,,,,,,,,,,,
2018,05,05,02,43,00,161.6,,,,,,,,,,,,,,
2018,05,05,02,44,00,163.2,,,,,,,,,,,,,,
2018,05,05,02,45,00,155.9,,,,,,,,,,,,,,
2018,05,05,02,46,00,158.9,,,,,,,,,,,,,,
2018,05,05,02,47,00,176.9,,,,,,,,,,,,,,
2018,05,05,02,48,00,194.9,,,,,,,,,,,,,,
2018,05,05,02,49,00,174.6,,,,,,,,,,,,,,
2018,05,05,02,50,00,199.5,,,,,,,,,,,,,,
2018,05,05,02,51,00,183.5,,,,,,,,,,,,,,
2018,05,05,02,52,00,178.7,,,,,,,,,,,,,,
2018,05,05,02,53,00,180.4,,,,,,,,,,,,,,
2018,05,05,02,54,00,180.8,,,,,,,,,,,,,,
2018,05,05,02,55,00,176.2,,,,,,,,,,,,,,
2018,05,05,02,56,00,163.9,,,,,,,,,,,,,,
2018,05,05,02,57,00,155.2,,,,,,,,,,,,,,
2018,05,05,02,58,00,166.4,,,,,,,,,,,,,,
2018,05,05,02,59,00,182.4,,,,,,,,,,,,,,
2018,05,05,03,00,00,155.9,,,,,,,,,,,,,,
2018,05,05,03,01,00,130.5,,,,,,,,,,,,,,
2018,05,05,03,02,00,124.2,,,,,,,,,,,,,,
2018,05,05,03,03,00,144.3,,,,,,,,,,,,,,
2018,05,05,03,04,00,133.4,,,,,,,,,,,,,,
2018,05,05,03,05,00,133.8,,,,,,,,,,,,,,
2018,05,05,03,06,00,122.1,,,,,,,,,,,,,,
2018,05,05,03,07,00,142.3,,,,,,,,,,,,,,
2018,05,05,03,08,00,161.7,,,,,,,,,,,,,,
2018,05,05,03,09,00,137.0,,,,,,,,,,,,,,
2018,05,05,03,10,00,152.2,,,,,,,,,,,,,,
2018,05,05,03,11,00,158.6,,,,,,,,,,,,,,
2018,05,05,03,12,00,176.4,,,,,,,,,,,,,,
2018,05,05,03,13,00,135.4,,,,,,,,,,,,,,
2018,05,05,03,14,00,136.6,,,,,,,,,,,,,,
2018,05,05,03,15,00,145.8,,,,,,,,,,,,,,
2018,05,05,03,16,00,167.3,,,,,,,,,,,,,,
2018,05,05,03,17,00,160.9,,,,,,,,,,,,,,
2018,05,05,03,18,00,164.8,,,,,,,,,,,,,,
2018,05,05,03,19,00,136.4,,,,,,,,,,,,,,
2018,05,05,03,20,00,121.4,,,,,,,,,,,,,,
2018,05,05,03,21,00,121.5,,,,,,,,,,,,,,
2018,05,05,03,22,00,134.3,,,,,,,,,,,,,,
2018,05,05,03,23,00,166.6,,,,,,,,,,,,,,
2018,05,05,03,24,00,172.9,,,,,,,,,,,,,,
2018,05,05,03,25,00,170.4,,,,,,,,,,,,,,
2018,05,05,03,26,00,162.1,,,,,,,,,,,,,,
2018,05,05,03,27,00,161.0,,,,,,,,,,,,,,
2018,05,05,03,28,00,158.4,,,,,,,,,,,,,,
2018,05,05,03,29,00,186.8,,,,,,,,,,,,,,
2018,05,05,03,30,00,148.2,,,,,,,,,,,,,,
2018,05,05,03,31,00,143.4,,,,,,,,,,,,,,
2018,05,05,03,32,00,147.0,,,,,,,,,,,,,,
2018,05,05,03,33,00,148.0,,,,,,,,,,,,,,
2018,05,05,03,34,00,143.2,,,,,,,,,,,,,,
2018,05,05,03,35,00,154.1,,,,,,,,,,,,,,
2018,05,05,03,36,00,160.2,,,,,,,,,,,,,,
2018,05,05,03,37,00,162.6,,,,,,,,,,,,,,
2018,05,05,03,38,00,160.1,,,,,,,,,,,,,,
2018,05,05,03,39,00,161.9,,,,,,,,,,,,,,
2018,05,05,03,40,00,167.9,,,,,,,,,,,,,,
2018,05,05,03,41,00,176.9,,,,,,,,,,,,,,
2018,05,05,03,42,00,153.8,,,,,,,,,,,,,,
2018,05,05,03,43,00,155.7,,,,,,,,,,,,,,
2018,05,05,03,44,00,149.5,,,,,,,,,,,,,,
2018,05,05,03,45,00,148.4,,,,,,,,,,,,,,
2018,05,05,03,46,00,144.7,,,,,,,,,,,,,,
2018,05,05,03,47,00,150.2,,,,,,,,,,,,,,
2018,05,05,03,48,00,161.9,,,,,,,,,,,,,,
2018,05,05,03,49,00,164.6,,,,,,,,,,,,,,
2018,05,05,03,50,00,165.8,,,,,,,,,,,,,,
2018,05,05,03,51,00,180.6,,,,,,,,,,,,,,
2018,05,05,03,52,00,200.4,,,,,,,,,,,,,,
2018,05,05,03,53,00,200.3,,,,,,,,,,,,,,
2018,05,05,03,54,00,218.3,,,,,,,,,,,,,,
2018,05,05,03,55,00,214.1,,,,,,,,,,,,,,
2018,05,05,03,56,00,188.6,,,,,,,,,,,,,,
2018,05,05,03,57,00,179.0,,,,,,,,,,,,,,
2018,05,05,03,58,00,166.9,,,,,,,,,,,,,,
2018,05,05,03,59,00,166.2,,,,,,,,,,,,,,
2018,05,05,04,00,00,176.4,,,,,,,,,,,,,,
2018,05,05,04,01,00,174.7,,,,,,,,,,,,,,
2018,05,05,04,02,00,176.6,,,,,,,,,,,,,,
2018,05,05,04,03,00,171.5,,,,,,,,,,,,,,
2018,05,05,04,04,00,168.6,,,,,,,,,,,,,,
2018,05,05,04,05,00,165.0,,,,,,,,,,,,,,
2018,05,05,04,06,00,158.9,,,,,,,,,,,,,,
2018,05,05,04,07,00,167.1,,,,,,,,,,,,,,
2018,05,05,04,08,00,171.9,,,,,,,,,,,,,,
2018,05,05,04,09,00,167.7,,,,,,,,,,,,,,
2018,05,05,04,10,00,170.8,,,,,,,,,,,,,,
2018,05,05,04,11,00,180.3,,,,,,,,,,,,,,
2018,05,05,04,12,00,190.9,,,,,,,,,,,,,,
2018,05,05,04,13,00,204.9,,,,,,,,,,,,,,
2018,05,05,04,14,00,200.9,,,,,,,,,,,,,,
2018,05,05,04,15,00,194.9,,,,,,,,,,,,,,
2018,05,05,04,16,00,192.1,,,,,,,,,,,,,,
2018,05,05,04,17,00,190.0,,,,,,,,,,,,,,
2018,05,05,04,18,00,216.7,,,,,,,,,,,,,,
2018,05,05,04,19,00,207.9,,,,,,,,,,,,,,
2018,05,05,04,20,00,189.4,,,,,,,,,,,,,,
2018,05,05,04,21,00,157.7,,,,,,,,,,,,,,
2018,05,05,04,22,00,156.4,,,,,,,,,,,,,,
2018,05,05,04,23,00,203.0,,,,,,,,,,,,,,
2018,05,05,04,24,00,205.8,,,,,,,,,,,,,,
2018,05,05,04,25,00,204.3,,,,,,,,,,,,,,
2018,05,05,04,26,00,202.9,,,,,,,,,,,,,,
2018,05,05,04,27,00,192.6,,,,,,,,,,,,,,
2018,05,05,04,28,00,179.9,,,,,,,,,,,,,,
2018,05,05,04,29,00,179.8,,,,,,,,,,,,,,
2018,05,05,04,30,00,192.9,,,,,,,,,,,,,,
2018,05,05,04,31,00,192.0,,,,,,,,,,,,,,
2018,05,05,04,32,00,204.3,,,,,,,,,,,,,,
2018,05,05,04,33,00,167.2,,,,,,,,,,,,,,
2018,05,05,04,34,00,178.3,,,,,,,,,,,,,,
2018,05,05,04,35,00,189.6,,,,,,,,,,,,,,
2018,05,05,04,36,00,197.2,,,,,,,,,,,,,,
2018,05,05,04,37,00,196.1,,,,,,,,,,,,,,
2018,05,05,04,38,00,203.2,,,,,,,,,,,,,,
2018,05,05,04,39,00,186.3,,,,,,,,,,,,,,
2018,05,05,04,40,00,170.9,,,,,,,,,,,,,,
2018,05,05,04,41,00,172.1,,,,,,,,,,,,,,
2018,05,05,04,42,00,190.7,,,,,,,,,,,,,,
2018,05,05,04,43,00,201.6,,,,,,,,,,,,,,
2018,05,05,04,44,00,186.7,,,,,,,,,,,,,,
2018,05,05,04,45,00,166.4,,,,,,,,,,,,,,
2018,05,05,04,46,00,168.9,,,,,,,,,,,,,,
2018,05,05,04,47,00,171.4,,,,,,,,,,,,,,
2018,05,05,04,48,00,153.7,,,,,,,,,,,,,,
2018,05,05,04,49,00,146.8,,,,,,,,,,,,,,
2018,05,05,04,50,00,149.4,,,,,,,,,,,,,,
2018,05,05,04,51,00,139.8,,,,,,,,,,,,,,
2018,05,05,04,52,00,140.5,,,,,,,,,,,,,,
2018,05,05,04,53,00,156.6,,,,,,,,,,,,,,
2018,05,05,04,54,00,144.1,,,,,,,,,,,,,,
2018,05,05,04,55,00,140.8,,,,,,,,,,,,,,
2018,05,05,04,56,00,135.1,,,,,,,,,,,,,,
2018,05,05,04,57,00,132.5,,,,,,,,,,,,,,
2018,05,05,04,58,00,141.6,,,,,,,,,,,,,,
2018,05,05,04,59,00,150.2,,,,,,,,,,,,,,
2018,05,05,05,00,00,146.5,,,,,,,,,,,,,,
2018,05,05,05,01,00,146.7,,,,,,,,,,,,,,
2018,05,05,05,02,00,162.1,,,,,,,,,,,,,,
2018,05,05,05,03,00,156.7,,,,,,,,,,,,,,
2018,05,05,05,04,00,147.1,,,,,,,,,,,,,,
2018,05,05,05,05,00,142.2,,,,,,,,,,,,,,
2018,05,05,05,06,00,149.0,,,,,,,,,,,,,,
2018,05,05,05,07,00,143.0,,,,,,,,,,,,,,
2018,05,05,05,08,00,149.9,,,,,,,,,,,,,,
2018,05,05,05,09,00,152.9,,,,,,,,,,,,,,
2018,05,05,05,10,00,148.9,,,,,,,,,,,,,,
2018,05,05,05,11,00,148.8,,,,,,,,,,,,,,
2018,05,05,05,12,00,146.4,,,,,,,,,,,,,,
2018,05,05,05,13,00,154.3,,,,,,,,,,,,,,
2018,05,05,05,14,00,155.6,,,,,,,,,,,,,,
2018,05,05,05,15,00,166.5,,,,,,,,,,,,,,
2018,05,05,05,16,00,158.1,,,,,,,,,,,,,,
2018,05,05,05,17,00,148.2,,,,,,,,,,,,,,
2018,05,05,05,18,00,148.2,,,,,,,,,,,,,,
2018,05,05,05,19,00,149.1,,,,,,,,,,,,,,
2018,05,05,05,20,00,143.4,,,,,,,,,,,,,,
2018,05,05,05,21,00,150.2,,,,,,,,,,,,,,
2018,05,05,05,22,00,151.6,,,,,,,,,,,,,,
2018,05,05,05,23,00,151.2,,,,,,,,,,,,,,
2018,05,05,05,24,00,146.0,,,,,,,,,,,,,,
2018,05,05,05,25,00,149.5,,,,,,,,,,,,,,
2018,05,05,05,26,00,151.4,,,,,,,,,,,,,,
2018,05,05,05,27,00,154.3,,,,,,,,,,,,,,
2018,05,05,05,28,00,169.4,,,,,,,,,,,,,,
2018,05,05,05,29,00,195.6,,,,,,,,,,,,,,
2018,05,05,05,30,00,166.9,,,,,,,,,,,,,,
2018,05,05,05,31,00,159.8,,,,,,,,,,,,,,
2018,05,05,05,32,00,175.6,,,,,,,,,,,,,,
2018,05,05,05,33,00,155.8,,,,,,,,,,,,,,
2018,05,05,05,34,00,158.4,,,,,,,,,,,,,,
2018,05,05,05,35,00,188.3,,,,,,,,,,,,,,
2018,05,05,05,36,00,162.1,,,,,,,,,,,,,,
2018,05,05,05,37,00,150.0,,,,,,,,,,,,,,
2018,05,05,05,38,00,151.6,,,,,,,,,,,,,,
2018,05,05,05,39,00,168.6,,,,,,,,,,,,,,
2018,05,05,05,40,00,153.9,,,,,,,,,,,,,,
2018,05,05,05,41,00,162.1,,,,,,,,,,,,,,
2018,05,05,05,42,00,157.7,,,,,,,,,,,,,,
2018,05,05,05,43,00,156.7,,,,,,,,,,,,,,
2018,05,05,05,44,00,178.0,,,,,,,,,,,,,,
2018,05,05,05,45,00,192.4,,,,,,,,,,,,,,
2018,05,05,05,46,00,174.0,,,,,,,,,,,,,,
2018,05,05,05,47,00,175.3,,,,,,,,,,,,,,
2018,05,05,05,48,00,159.1,,,,,,,,,,,,,,
2018,05,05,05,49,00,165.8,,,,,,,,,,,,,,
2018,05,05,05,50,00,177.4,,,,,,,,,,,,,,
2018,05,05,05,51,00,162.7,,,,,,,,,,,,,,
2018,05,05,05,52,00,170.1,,,,,,,,,,,,,,
2018,05,05,05,53,00,173.9,,,,,,,,,,,,,,
2018,05,05,05,54,00,170.6,,,,,,,,,,,,,,
2018,05,05,05,55,00,167.1,,,,,,,,,,,,,,
2018,05,05,05,56,00,164.2,,,,,,,,,,,,,,
2018,05,05,05,57,00,159.7,,,,,,,,,,,,,,
2018,05,05,05,58,00,194.1,,,,,,,,,,,,,,
2018,05,05,05,59,00,167.4,,,,,,,,,,,,,,
2018,05,05,06,00,00,165.5,,,,,,,,,,,,,,
2018,05,05,06,01,00,170.8,,,,,,,,,,,,,,
2018,05,05,06,02,00,165.2,,,,,,,,,,,,,,
2018,05,05,06,03,00,173.1,,,,,,,,,,,,,,
2018,05,05,06,04,00,159.8,,,,,,,,,,,,,,
2018,05,05,06,05,00,166.8,,,,,,,,,,,,,,
2018,05,05,06,06,00,160.7,,,,,,,,,,,,,,
2018,05,05,06,07,00,169.2,,,,,,,,,,,,,,
2018,05,05,06,08,00,166.0,,,,,,,,,,,,,,
2018,05,05,06,09,00,175.5,,,,,,,,,,,,,,
2018,05,05,06,10,00,175.7,,,,,,,,,,,,,,
2018,05,05,06,11,00,176.3,,,,,,,,,,,,,,
2018,05,05,06,12,00,171.0,,,,,,,,,,,,,,
2018,05,05,06,13,00,184.5,,,,,,,,,,,,,,
2018,05,05,06,14,00,167.5,,,,,,,,,,,,,,
2018,05,05,06,15,00,163.8,,,,,,,,,,,,,,
2018,05,05,06,16,00,166.8,,,,,,,,,,,,,,
2018,05,05,06,17,00,164.7,,,,,,,,,,,,,,
2018,05,05,06,18,00,163.4,,,,,,,,,,,,,,
2018,05,05,06,19,00,166.2,,,,,,,,,,,,,,
2018,05,05,06,20,00,184.8,,,,,,,,,,,,,,
2018,05,05,06,21,00,215.3,,,,,,,,,,,,,,
2018,05,05,06,22,00,204.9,,,,,,,,,,,,,,
2018,05,05,06,23,00,187.4,,,,,,,,,,,,,,
2018,05,05,06,24,00,172.0,,,,,,,,,,,,,,
2018,05,05,06,25,00,175.8,,,,,,,,,,,,,,
2018,05,05,06,26,00,172.6,,,,,,,,,,,,,,
2018,05,05,06,27,00,172.4,,,,,,,,,,,,,,
2018,05,05,06,28,00,193.2,,,,,,,,,,,,,,
2018,05,05,06,29,00,214.8,,,,,,,,,,,,,,
2018,05,05,06,30,00,239.7,,,,,,,,,,,,,,
2018,05,05,06,31,00,211.3,,,,,,,,,,,,,,
2018,05,05,06,32,00,193.9,,,,,,,,,,,,,,
2018,05,05,06,33,00,205.9,,,,,,,,,,,,,,
2018,05,05,06,34,00,222.9,,,,,,,,,,,,,,
2018,05,05,06,35,00,207.7,,,,,,,,,,,,,,
2018,05,05,06,36,00,212.1,,,,,,,,,,,,,,
2018,05,05,06,37,00,203.6,,,,,,,,,,,,,,
2018,05,05,06,38,00,196.6,,,,,,,,,,,,,,
2018,05,05,06,39,00,206.7,,,,,,,,,,,,,,
2018,05,05,06,40,00,237.3,,,,,,,,,,,,,,
2018,05,05,06,41,00,235.9,,,,,,,,,,,,,,
2018,05,05,06,42,00,225.8,,,,,,,,,,,,,,
2018,05,05,06,43,00,194.2,,,,,,,,,,,,,,
2018,05,05,06,44,00,216.1,,,,,,,,,,,,,,
2018,05,05,06,45,00,217.0,,,,,,,,,,,,,,
2018,05,05,06,46,00,197.8,,,,,,,,,,,,,,
2018,05,05,06,47,00,225.2,,,,,,,,,,,,,,
2018,05,05,06,48,00,212.9,,,,,,,,,,,,,,
2018,05,05,06,49,00,205.5,,,,,,,,,,,,,,
2018,05,05,06,50,00,236.2,,,,,,,,,,,,,,
2018,05,05,06,51,00,238.0,,,,,,,,,,,,,,
2018,05,05,06,52,00,225.0,,,,,,,,,,,,,,
2018,05,05,06,53,00,212.7,,,,,,,,,,,,,,
2018,05,05,06,54,00,229.9,,,,,,,,,,,,,,
2018,05,05,06,55,00,246.1,,,,,,,,,,,,,,
2018,05,05,06,56,00,226.0,,,,,,,,,,,,,,
2018,05,05,06,57,00,213.5,,,,,,,,,,,,,,
2018,05,05,06,58,00,211.0,,,,,,,,,,,,,,
2018,05,05,06,59,00,206.4,,,,,,,,,,,,,,
2018,05,05,07,00,00,223.9,,,,,,,,,,,,,,
2018,05,05,07,01,00,234.7,,,,,,,,,,,,,,
2018,05,05,07,02,00,243.1,,,,,,,,,,,,,,
2018,05,05,07,03,00,216.8,,,,,,,,,,,,,,
2018,05,05,07,04,00,236.3,,,,,,,,,,,,,,
2018,05,05,07,05,00,239.2,,,,,,,,,,,,,,
2018,05,05,07,06,00,244.7,,,,,,,,,,,,,,
2018,05,05,07,07,00,234.6,,,,,,,,,,,,,,
2018,05,05,07,08,00,233.0,,,,,,,,,,,,,,
2018,05,05,07,09,00,210.9,,,,,,,,,,,,,,
2018,05,05,07,10,00,233.6,,,,,,,,,,,,,,
2018,05,05,07,11,00,253.4,,,,,,,,,,,,,,
2018,05,05,07,12,00,253.1,,,,,,,,,,,,,,
2018,05,05,07,13,00,247.1,,,,,,,,,,,,,,
2018,05,05,07,14,00,227.8,,,,,,,,,,,,,,
2018,05,05,07,15,00,236.4,,,,,,,,,,,,,,
2018,05,05,07,16,00,240.0,,,,,,,,,,,,,,
2018,05,05,07,17,00,250.8,,,,,,,,,,,,,,
2018,05,05,07,18,00,235.9,,,,,,,,,,,,,,
2018,05,05,07,19,00,222.6,,,,,,,,,,,,,,
2018,05,05,07,20,00,211.5,,,,,,,,,,,,,,
2018,05,05,07,21,00,219.7,,,,,,,,,,,,,,
2018,05,05,07,22,00,243.0,,,,,,,,,,,,,,
2018,05,05,07,23,00,239.3,,,,,,,,,,,,,,
2018,05,05,07,24,00,239.1,,,,,,,,,,,,,,
2018,05,05,07,25,00,257.4,,,,,,,,,,,,,,
2018,05,05,07,26,00,252.2,,,,,,,,,,,,,,
2018,05,05,07,27,00,250.6,,,,,,,,,,,,,,
2018,05,05,07,28,00,264.8,,,,,,,,,,,,,,
2018,05,05,07,29,00,258.8,,,,,,,,,,,,,,
2018,05,05,07,30,00,262.7,,,,,,,,,,,,,,
