2020,11,10,00,00,00,131.1,,,,,,,,,,,,,,
2020,11,10,00,01,00,139.2,,,,,,,,,,,,,,
2020,11,10,00,02,00,139.4,,,,,,,,,,,,,,
2020,11,10,00,03,00,140.2,,,,,,,,,,,,,,
2020,11,10,00,04,00,137.8,,,,,,,,,,,,,,
2020,11,10,00,05,00,135.7,,,,,,,,,,,,,,
2020,11,10,00,06,00,135.8,,,,,,,,,,,,,,
2020,11,10,00,07,00,133.6,,,,,,,,,,,,,,
2020,11,10,00,08,00,132.9,,,,,,,,,,,,,,
2020,11,10,00,09,00,128.4,,,,,,,,,,,,,,
2020,11,10,00,10,00,125.8,,,,,,,,,,,,,,
2020,11,10,00,11,00,124.9,,,,,,,,,,,,,,
2020,11,10,00,12,00,124.6,,,,,,,,,,,,,,
2020,11,10,00,13,00,122.9,,,,,,,,,,,,,,
2020,11,10,00,14,00,122.5,,,,,,,,,,,,,,
2020,11,10,00,15,00,119.5,,,,,,,,,,,,,,
2020,11,10,00,16,00,119.7,,,,,,,,,,,,,,
2020,11,10,00,17,00,119.5,,,,,,,,,,,,,,
2020,11,10,00,18,00,118.0,,,,,,,,,,,,,,
2020,11,10,00,19,00,116.8,,,,,,,,,,,,,,
2020,11,10,00,20,00,117.1,,,,,,,,,,,,,,
2020,11,10,00,21,00,118.1,,,,,,,,,,,,,,
2020,11,10,00,22,00,120.0,,,,,,,,,,,,,,
2020,11,10,00,23,00,119.3,,,,,,,,,,,,,,
2020,11,10,00,24,00,119.0,,,,,,,,,,,,,,
2020,11,10,00,25,00,122.6,,,,,,,,,,,,,,
2020,11,10,00,26,00,118.8,,,,,,,,,,,,,,
2020,11,10,00,27,00,117.6,,,,,,,,,,,,,,
2020,11,10,00,28,00,116.5,,,,,,,,,,,,,,
2020,11,10,00,29,00,116.9,,,,,,,,,,,,,,
2020,11,10,00,30,00,116.4,,,,,,,,,,,,,,
2020,11,10,00,31,00,114.7,,,,,,,,,,,,,,
2020,11,10,00,32,00,116.1,,,,,,,,,,,,,,
2020,11,10,00,33,00,115.2,,,,,,,,,,,,,,
2020,11,10,00,34,00,113.3,,,,,,,,,,,,,,
2020,11,10,00,35,00,113.2,,,,,,,,,,,,,,
2020,11,10,00,36,00,110.5,,,,,,,,,,,,,,
2020,11,10,00,37,00,110.3,,,,,,,,,,,,,,
2020,11,10,00,38,00,110.7,,,,,,,,,,,,,,
2020,11,10,00,39,00,108.3,,,,,,,,,,,,,,
2020,11,10,00,40,00,108.8,,,,,,,,,,,,,,
2020,11,10,00,41,00,108.4,,,,,,,,,,,,,,
2020,11,10,00,42,00,107.7,,,,,,,,,,,,,,
2020,11,10,00,43,00,106.8,,,,,,,,,,,,,,
2020,11,10,00,44,00,107.2,,,,,,,,,,,,,,
2020,11,10,00,45,00,107.1,,,,,,,,,,,,,,
2020,11,10,00,46,00,107.0,,,,,,,,,,,,,,
2020,11,10,00,47,00,109.1,,,,,,,,,,,,,,
2020,11,10,00,48,00,111.5,,,,,,,,,,,,,,
2020,11,10,00,49,00,111.0,,,,,,,,,,,,,,
2020,11,10,00,50,00,112.2,,,,,,,,,,,,,,
2020,11,10,00,51,00,113.4,,,,,,,,,,,,,,
2020,11,10,00,52,00,112.5,,,,,,,,,,,,,,
2020,11,10,00,53,00,113.5,,,,,,,,,,,,,,
2020,11,10,00,54,00,111.9,,,,,,,,,,,,,,
2020,11,10,00,55,00,111.1,,,,,,,,,,,,,,
2020,11,10,00,56,00,111.3,,,,,,,,,,,,,,
2020,11,10,00,57,00,110.1,,,,,,,,,,,,,,
2020,11,10,00,58,00,109.0,,,,,,,,,,,,,,
2020,11,10,00,59,00,112.1,,,,,,,,,,,,,,
2020,11,10,01,00,00,112.8,,,,,,,,,,,,,,
2020,11,10,01,01,00,112.2,,,,,,,,,,,,,,
2020,11,10,01,02,00,112.4,,,,,,,,,,,,,,
2020,11,10,01,03,00,112.3,,,,,,,,,,,,,,
2020,11,10,01,04,00,112.1,,,,,,,,,,,,,,
2020,11,10,01,05,00,110.1,,,,,,,,,,,,,,
2020,11,10,01,06,00,106.7,,,,,,,,,,,,,,
2020,11,10,01,07,00,108.3,,,,,,,,,,,,,,
2020,11,10,01,08,00,110.4,,,,,,,,,,,,,,
2020,11,10,01,09,00,110.5,,,,,,,,,,,,,,
2020,11,10,01,10,00,111.7,,,,,,,,,,,,,,
2020,11,10,01,11,00,111.6,,,,,,,,,,,,,,
2020,11,10,01,12,00,110.4,,,,,,,,,,,,,,
2020,11,10,01,13,00,110.8,,,,,,,,,,,,,,
2020,11,10,01,14,00,110.1,,,,,,,,,,,,,,
2020,11,10,01,15,00,112.7,,,,,,,,,,,,,,
2020,11,10,01,16,00,110.9,,,,,,,,,,,,,,
2020,11,10,01,17,00,109.7,,,,,,,,,,,,,,
2020,11,10,01,18,00,110.1,,,,,,,,,,,,,,
2020,11,10,01,19,00,107.8,,,,,,,,,,,,,,
2020,11,10,01,20,00,109.7,,,,,,,,,,,,,,
2020,11,10,01,21,00,111.3,,,,,,,,,,,,,,
2020,11,10,01,22,00,108.2,,,,,,,,,,,,,,
2020,11,10,01,23,00,106.4,,,,,,,,,,,,,,
2020,11,10,01,24,00,104.4,,,,,,,,,,,,,,
2020,11,10,01,25,00,104.6,,,,,,,,,,,,,,
2020,11,10,01,26,00,107.1,,,,,,,,,,,,,,
2020,11,10,01,27,00,104.7,,,,,,,,,,,,,,
2020,11,10,01,28,00,103.5,,,,,,,,,,,,,,
2020,11,10,01,29,00,105.6,,,,,,,,,,,,,,
2020,11,10,01,30,00,105.3,,,,,,,,,,,,,,
2020,11,10,01,31,00,105.4,,,,,,,,,,,,,,
2020,11,10,01,32,00,106.1,,,,,,,,,,,,,,
2020,11,10,01,33,00,107.1,,,,,,,,,,,,,,
2020,11,10,01,34,00,105.3,,,,,,,,,,,,,,
2020,11,10,01,35,00,104.4,,,,,,,,,,,,,,
2020,11,10,01,36,00,103.9,,,,,,,,,,,,,,
2020,11,10,01,37,00,104.3,,,,,,,,,,,,,,
2020,11,10,01,38,00,104.8,,,,,,,,,,,,,,
2020,11,10,01,39,00,105.2,,,,,,,,,,,,,,
2020,11,10,01,40,00,103.0,,,,,,,,,,,,,,
2020,11,10,01,41,00,103.8,,,,,,,,,,,,,,
2020,11,10,01,42,00,105.6,,,,,,,,,,,,,,
2020,11,10,01,43,00,102.0,,,,,,,,,,,,,,
2020,11,10,01,44,00,102.9,,,,,,,,,,,,,,
2020,11,10,01,45,00,102.4,,,,,,,,,,,,,,
2020,11,10,01,46,00,105.0,,,,,,,,,,,,,,
2020,11,10,01,47,00,102.1,,,,,,,,,,,,,,
2020,11,10,01,48,00,100.4,,,,,,,,,,,,,,
2020,11,10,01,49,00,100.7,,,,,,,,,,,,,,
2020,11,10,01,50,00,100.1,,,,,,,,,,,,,,
2020,11,10,01,51,00,100.6,,,,,,,,,,,,,,
2020,11,10,01,52,00,100.5,,,,,,,,,,,,,,
2020,11,10,01,53,00,100.2,,,,,,,,,,,,,,
2020,11,10,01,54,00,99.9,,,,,,,,,,,,,,
2020,11,10,01,55,00,99.8,,,,,,,,,,,,,,
2020,11,10,01,56,00,100.3,,,,,,,,,,,,,,
2020,11,10,01,57,00,100.0,,,,,,,,,,,,,,
2020,11,10,01,58,00,99.6,,,,,,,,,,,,,,
2020,11,10,01,59,00,99.5,,,,,,,,,,,,,,
2020,11,10,02,00,00,99.1,,,,,,,,,,,,,,
2020,11,10,02,01,00,99.5,,,,,,,,,,,,,,
2020,11,10,02,02,00,99.4,,,,,,,,,,,,,,
2020,11,10,02,03,00,98.7,,,,,,,,,,,,,,
2020,11,10,02,04,00,98.5,,,,,,,,,,,,,,
2020,11,10,02,05,00,99.5,,,,,,,,,,,,,,
2020,11,10,02,06,00,99.5,,,,,,,,,,,,,,
2020,11,10,02,07,00,99.1,,,,,,,,,,,,,,
2020,11,10,02,08,00,98.1,,,,,,,,,,,,,,
2020,11,10,02,09,00,98.3,,,,,,,,,,,,,,
2020,11,10,02,10,00,96.3,,,,,,,,,,,,,,
2020,11,10,02,11,00,96.7,,,,,,,,,,,,,,
2020,11,10,02,12,00,96.7,,,,,,,,,,,,,,
2020,11,10,02,13,00,97.2,,,,,,,,,,,,,,
2020,11,10,02,14,00,96.6,,,,,,,,,,,,,,
2020,11,10,02,15,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,16,00,97.9,,,,,,,,,,,,,,
2020,11,10,02,17,00,98.5,,,,,,,,,,,,,,
2020,11,10,02,18,00,97.7,,,,,,,,,,,,,,
2020,11,10,02,19,00,97.3,,,,,,,,,,,,,,
2020,11,10,02,20,00,98.1,,,,,,,,,,,,,,
2020,11,10,02,21,00,97.9,,,,,,,,,,,,,,
2020,11,10,02,22,00,97.8,,,,,,,,,,,,,,
2020,11,10,02,23,00,97.1,,,,,,,,,,,,,,
2020,11,10,02,24,00,97.7,,,,,,,,,,,,,,
2020,11,10,02,25,00,97.3,,,,,,,,,,,,,,
2020,11,10,02,26,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,27,00,96.9,,,,,,,,,,,,,,
2020,11,10,02,28,00,96.5,,,,,,,,,,,,,,
2020,11,10,02,29,00,96.1,,,,,,,,,,,,,,
2020,11,10,02,30,00,95.9,,,,,,,,,,,,,,
2020,11,10,02,31,00,95.5,,,,,,,,,,,,,,
2020,11,10,02,32,00,95.4,,,,,,,,,,,,,,
2020,11,10,02,33,00,95.2,,,,,,,,,,,,,,
2020,11,10,02,34,00,95.1,,,,,,,,,,,,,,
2020,11,10,02,35,00,95.9,,,,,,,,,,,,,,
2020,11,10,02,36,00,97.6,,,,,,,,,,,,,,
2020,11,10,02,37,00,98.6,,,,,,,,,,,,,,
2020,11,10,02,38,00,99.1,,,,,,,,,,,,,,
2020,11,10,02,39,00,100.6,,,,,,,,,,,,,,
2020,11,10,02,40,00,103.8,,,,,,,,,,,,,,
2020,11,10,02,41,00,100.2,,,,,,,,,,,,,,
2020,11,10,02,42,00,99.7,,,,,,,,,,,,,,
2020,11,10,02,43,00,99.0,,,,,,,,,,,,,,
2020,11,10,02,44,00,98.8,,,,,,,,,,,,,,
2020,11,10,02,45,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,46,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,47,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,48,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,49,00,96.8,,,,,,,,,,,,,,
2020,11,10,02,50,00,97.8,,,,,,,,,,,,,,
2020,11,10,02,51,00,97.2,,,,,,,,,,,,,,
2020,11,10,02,52,00,97.4,,,,,,,,,,,,,,
2020,11,10,02,53,00,96.7,,,,,,,,,,,,,,
2020,11,10,02,54,00,96.9,,,,,,,,,,,,,,
2020,11,10,02,55,00,96.1,,,,,,,,,,,,,,
2020,11,10,02,56,00,95.2,,,,,,,,,,,,,,
2020,11,10,02,57,00,96.0,,,,,,,,,,,,,,
2020,11,10,02,58,00,95.7,,,,,,,,,,,,,,
2020,11,10,02,59,00,96.2,,,,,,,,,,,,,,
2020,11,10,03,00,00,95.4,,,,,,,,,,,,,,
2020,11,10,03,01,00,94.0,,,,,,,,,,,,,,
2020,11,10,03,02,00,98.4,,,,,,,,,,,,,,
2020,11,10,03,03,00,98.6,,,,,,,,,,,,,,
2020,11,10,03,04,00,99.4,,,,,,,,,,,,,,
2020,11,10,03,05,00,96.9,,,,,,,,,,,,,,
2020,11,10,03,06,00,95.9,,,,,,,,,,,,,,
2020,11,10,03,07,00,95.4,,,,,,,,,,,,,,
2020,11,10,03,08,00,93.6,,,,,,,,,,,,,,
2020,11,10,03,09,00,95.9,,,,,,,,,,,,,,
2020,11,10,03,10,00,94.8,,,,,,,,,,,,,,
2020,11,10,03,11,00,92.7,,,,,,,,,,,,,,
2020,11,10,03,12,00,94.1,,,,,,,,,,,,,,
2020,11,10,03,13,00,96.5,,,,,,,,,,,,,,
2020,11,10,03,14,00,94.7,,,,,,,,,,,,,,
2020,11,10,03,15,00,94.0,,,,,,,,,,,,,,
2020,11,10,03,16,00,92.9,,,,,,,,,,,,,,
2020,11,10,03,17,00,92.4,,,,,,,,,,,,,,
2020,11,10,03,18,00,93.4,,,,,,,,,,,,,,
2020,11,10,03,19,00,94.9,,,,,,,,,,,,,,
2020,11,10,03,20,00,90.0,,,,,,,,,,,,,,
2020,11,10,03,21,00,89.7,,,,,,,,,,,,,,
2020,11,10,03,22,00,90.7,,,,,,,,,,,,,,
2020,11,10,03,23,00,88.1,,,,,,,,,,,,,,
2020,11,10,03,24,00,88.5,,,,,,,,,,,,,,
2020,11,10,03,25,00,92.1,,,,,,,,,,,,,,
2020,11,10,03,26,00,89.9,,,,,,,,,,,,,,
2020,11,10,03,27,00,88.1,,,,,,,,,,,,,,
2020,11,10,03,28,00,88.0,,,,,,,,,,,,,,
2020,11,10,03,29,00,87.3,,,,,,,,,,,,,,
2020,11,10,03,30,00,87.6,,,,,,,,,,,,,,
2020,11,10,03,31,00,87.9,,,,,,,,,,,,,,
2020,11,10,03,32,00,87.5,,,,,,,,,,,,,,
2020,11,10,03,33,00,87.2,,,,,,,,,,,,,,
2020,11,10,03,34,00,87.8,,,,,,,,,,,,,,
2020,11,10,03,35,00,87.6,,,,,,,,,,,,,,
2020,11,10,03,36,00,87.5,,,,,,,,,,,,,,
2020,11,10,03,37,00,89.5,,,,,,,,,,,,,,
2020,11,10,03,38,00,89.5,,,,,,,,,,,,,,
2020,11,10,03,39,00,91.5,,,,,,,,,,,,,,
2020,11,10,03,40,00,95.4,,,,,,,,,,,,,,
2020,11,10,03,41,00,94.8,,,,,,,,,,,,,,
2020,11,10,03,42,00,91.0,,,,,,,,,,,,,,
2020,11,10,03,43,00,89.6,,,,,,,,,,,,,,
2020,11,10,03,44,00,90.1,,,,,,,,,,,,,,
2020,11,10,03,45,00,90.6,,,,,,,,,,,,,,
2020,11,10,03,46,00,91.6,,,,,,,,,,,,,,
2020,11,10,03,47,00,94.7,,,,,,,,,,,,,,
2020,11,10,03,48,00,94.7,,,,,,,,,,,,,,
2020,11,10,03,49,00,94.1,,,,,,,,,,,,,,
2020,11,10,03,50,00,94.3,,,,,,,,,,,,,,
2020,11,10,03,51,00,95.2,,,,,,,,,,,,,,
2020,11,10,03,52,00,93.0,,,,,,,,,,,,,,
2020,11,10,03,53,00,95.1,,,,,,,,,,,,,,
2020,11,10,03,54,00,96.3,,,,,,,,,,,,,,
2020,11,10,03,55,00,97.1,,,,,,,,,,,,,,
2020,11,10,03,56,00,94.6,,,,,,,,,,,,,,
2020,11,10,03,57,00,91.7,,,,,,,,,,,,,,
2020,11,10,03,58,00,88.9,,,,,,,,,,,,,,
2020,11,10,03,59,00,90.4,,,,,,,,,,,,,,
2020,11,10,04,00,00,88.6,,,,,,,,,,,,,,
2020,11,10,04,01,00,87.9,,,,,,,,,,,,,,
2020,11,10,04,02,00,90.3,,,,,,,,,,,,,,
2020,11,10,04,03,00,91.0,,,,,,,,,,,,,,
2020,11,10,04,04,00,90.3,,,,,,,,,,,,,,
2020,11,10,04,05,00,89.1,,,,,,,,,,,,,,
2020,11,10,04,06,00,88.2,,,,,,,,,,,,,,
2020,11,10,04,07,00,87.6,,,,,,,,,,,,,,
2020,11,10,04,08,00,85.4,,,,,,,,,,,,,,
2020,11,10,04,09,00,84.8,,,,,,,,,,,,,,
2020,11,10,04,10,00,85.8,,,,,,,,,,,,,,
2020,11,10,04,11,00,89.0,,,,,,,,,,,,,,
2020,11,10,04,12,00,89.9,,,,,,,,,,,,,,
2020,11,10,04,13,00,88.9,,,,,,,,,,,,,,
2020,11,10,04,14,00,87.0,,,,,,,,,,,,,,
2020,11,10,04,15,00,86.4,,,,,,,,,,,,,,
2020,11,10,04,16,00,88.6,,,,,,,,,,,,,,
2020,11,10,04,17,00,92.4,,,,,,,,,,,,,,
2020,11,10,04,18,00,94.3,,,,,,,,,,,,,,
2020,11,10,04,19,00,94.6,,,,,,,,,,,,,,
2020,11,10,04,20,00,98.4,,,,,,,,,,,,,,
2020,11,10,04,21,00,97.5,,,,,,,,,,,,,,
2020,11,10,04,22,00,97.8,,,,,,,,,,,,,,
2020,11,10,04,23,00,96.5,,,,,,,,,,,,,,
2020,11,10,04,24,00,93.6,,,,,,,,,,,,,,
2020,11,10,04,25,00,95.6,,,,,,,,,,,,,,
2020,11,10,04,26,00,95.5,,,,,,,,,,,,,,
2020,11,10,04,27,00,94.0,,,,,,,,,,,,,,
2020,11,10,04,28,00,93.6,,,,,,,,,,,,,,
2020,11,10,04,29,00,93.1,,,,,,,,,,,,,,
2020,11,10,04,30,00,93.4,,,,,,,,,,,,,,
2020,11,10,04,31,00,94.8,,,,,,,,,,,,,,
2020,11,10,04,32,00,96.9,,,,,,,,,,,,,,
2020,11,10,04,33,00,100.8,,,,,,,,,,,,,,
2020,11,10,04,34,00,102.1,,,,,,,,,,,,,,
2020,11,10,04,35,00,98.2,,,,,,,,,,,,,,
2020,11,10,04,36,00,93.4,,,,,,,,,,,,,,
2020,11,10,04,37,00,90.6,,,,,,,,,,,,,,
2020,11,10,04,38,00,93.9,,,,,,,,,,,,,,
2020,11,10,04,39,00,99.0,,,,,,,,,,,,,,
2020,11,10,04,40,00,105.2,,,,,,,,,,,,,,
2020,11,10,04,41,00,99.1,,,,,,,,,,,,,,
2020,11,10,04,42,00,98.7,,,,,,,,,,,,,,
2020,11,10,04,43,00,99.8,,,,,,,,,,,,,,
2020,11,10,04,44,00,99.4,,,,,,,,,,,,,,
2020,11,10,04,45,00,99.3,,,,,,,,,,,,,,
2020,11,10,04,46,00,100.3,,,,,,,,,,,,,,
2020,11,10,04,47,00,98.9,,,,,,,,,,,,,,
2020,11,10,04,48,00,97.0,,,,,,,,,,,,,,
2020,11,10,04,49,00,98.2,,,,,,,,,,,,,,
2020,11,10,04,50,00,97.6,,,,,,,,,,,,,,
2020,11,10,04,51,00,100.7,,,,,,,,,,,,,,
2020,11,10,04,52,00,100.5,,,,,,,,,,,,,,
2020,11,10,04,53,00,98.2,,,,,,,,,,,,,,
2020,11,10,04,54,00,97.2,,,,,,,,,,,,,,
2020,11,10,04,55,00,97.4,,,,,,,,,,,,,,
2020,11,10,04,56,00,98.7,,,,,,,,,,,,,,
2020,11,10,04,57,00,99.0,,,,,,,,,,,,,,
2020,11,10,04,58,00,97.6,,,,,,,,,,,,,,
2020,11,10,04,59,00,,,,,,,,,,,,,,,
2020,11,10,05,00,00,,,,,,,,,,,,,,,
2020,11,10,05,01,00,97.4,,,,,,,,,,,,,,
2020,11,10,05,02,00,96.1,,,,,,,,,,,,,,
2020,11,10,05,03,00,95.6,,,,,,,,,,,,,,
2020,11,10,05,04,00,95.5,,,,,,,,,,,,,,
2020,11,10,05,05,00,95.6,,,,,,,,,,,,,,
2020,11,10,05,06,00,95.7,,,,,,,,,,,,,,
2020,11,10,05,07,00,95.7,,,,,,,,,,,,,,
2020,11,10,05,08,00,97.0,,,,,,,,,,,,,,
2020,11,10,05,09,00,97.0,,,,,,,,,,,,,,
2020,11,10,05,10,00,97.2,,,,,,,,,,,,,,
2020,11,10,05,11,00,98.0,,,,,,,,,,,,,,
2020,11,10,05,12,00,97.6,,,,,,,,,,,,,,
2020,11,10,05,13,00,96.9,,,,,,,,,,,,,,
2020,11,10,05,14,00,96.2,,,,,,,,,,,,,,
2020,11,10,05,15,00,95.5,,,,,,,,,,,,,,
2020,11,10,05,16,00,95.0,,,,,,,,,,,,,,
2020,11,10,05,17,00,95.7,,,,,,,,,,,,,,
2020,11,10,05,18,00,96.4,,,,,,,,,,,,,,
2020,11,10,05,19,00,96.9,,,,,,,,,,,,,,
2020,11,10,05,20,00,96.8,,,,,,,,,,,,,,
2020,11,10,05,21,00,96.8,,,,,,,,,,,,,,
2020,11,10,05,22,00,96.7,,,,,,,,,,,,,,
2020,11,10,05,23,00,96.9,,,,,,,,,,,,,,
2020,11,10,05,24,00,97.6,,,,,,,,,,,,,,
2020,11,10,05,25,00,98.1,,,,,,,,,,,,,,
2020,11,10,05,26,00,98.1,,,,,,,,,,,,,,
2020,11,10,05,27,00,96.7,,,,,,,,,,,,,,
2020,11,10,05,28,00,95.9,,,,,,,,,,,,,,
2020,11,10,05,29,00,97.1,,,,,,,,,,,,,,
2020,11,10,05,30,00,97.5,,,,,,,,,,,,,,
2020,11,10,05,31,00,,,,,,,,,,,,,,,
2020,11,10,05,32,00,,,,,,,,,,,,,,,
2020,11,10,05,33,00,,,,,,,,,,,,,,,
2020,11,10,05,34,00,,,,,,,,,,,,,,,
2020,11,10,05,35,00,,,,,,,,,,,,,,,
2020,11,10,05,36,00,,,,,,,,,,,,,,,
2020,11,10,05,37,00,,,,,,,,,,,,,,,
2020,11,10,05,38,00,,,,,,,,,,,,,,,
2020,11,10,05,39,00,,,,,,,,,,,,,,,
2020,11,10,05,40,00,,,,,,,,,,,,,,,
2020,11,10,05,41,00,,,,,,,,,,,,,,,
2020,11,10,05,42,00,,,,,,,,,,,,,,,
2020,11,10,05,43,00,,,,,,,,,,,,,,,
2020,11,10,05,44,00,,,,,,,,,,,,,,,
2020,11,10,05,45,00,,,,,,,,,,,,,,,
2020,11,10,05,46,00,,,,,,,,,,,,,,,
2020,11,10,05,47,00,,,,,,,,,,,,,,,
2020,11,10,05,48,00,,,,,,,,,,,,,,,
2020,11,10,05,49,00,,,,,,,,,,,,,,,
2020,11,10,05,50,00,,,,,,,,,,,,,,,
2020,11,10,05,51,00,,,,,,,,,,,,,,,
2020,11,10,05,52,00,,,,,,,,,,,,,,,
2020,11,10,05,53,00,,,,,,,,,,,,,,,
2020,11,10,05,54,00,,,,,,,,,,,,,,,
2020,11,10,05,55,00,,,,,,,,,,,,,,,
2020,11,10,05,56,00,,,,,,,,,,,,,,,
2020,11,10,05,57,00,,,,,,,,,,,,,,,
2020,11,10,05,58,00,,,,,,,,,,,,,,,
2020,11,10,05,59,00,,,,,,,,,,,,,,,
2020,11,10,06,00,00,,,,,,,,,,,,,,,
2020,11,10,06,01,00,,,,,,,,,,,,,,,
2020,11,10,06,02,00,,,,,,,,,,,,,,,
2020,11,10,06,03,00,,,,,,,,,,,,,,,
2020,11,10,06,04,00,,,,,,,,,,,,,,,
2020,11,10,06,05,00,,,,,,,,,,,,,,,
2020,11,10,06,06,00,,,,,,,,,,,,,,,
2020,11,10,06,07,00,,,,,,,,,,,,,,,
2020,11,10,06,08,00,,,,,,,,,,,,,,,
2020,11,10,06,09,00,,,,,,,,,,,,,,,
2020,11,10,06,10,00,,,,,,,,,,,,,,,
2020,11,10,06,11,00,,,,,,,,,,,,,,,
2020,11,10,06,12,00,,,,,,,,,,,,,,,
2020,11,10,06,13,00,,,,,,,,,,,,,,,
2020,11,10,06,14,00,,,,,,,,,,,,,,,
2020,11,10,06,15,00,,,,,,,,,,,,,,,
2020,11,10,06,16,00,,,,,,,,,,,,,,,
2020,11,10,06,17,00,,,,,,,,,,,,,,,
2020,11,10,06,18,00,,,,,,,,,,,,,,,
2020,11,10,06,19,00,,,,,,,,,,,,,,,
2020,11,10,06,20,00,,,,,,,,,,,,,,,
2020,11,10,06,21,00,,,,,,,,,,,,,,,
2020,11,10,06,22,00,,,,,,,,,,,,,,,
2020,11,10,06,23,00,,,,,,,,,,,,,,,
2020,11,10,06,24,00,,,,,,,,,,,,,,,
2020,11,10,06,25,00,,,,,,,,,,,,,,,
2020,11,10,06,26,00,,,,,,,,,,,,,,,
2020,11,10,06,27,00,,,,,,,,,,,,,,,
2020,11,10,06,28,00,,,,,,,,,,,,,,,
2020,11,10,06,29,00,,,,,,,,,,,,,,,
2020,11,10,06,30,00,,,,,,,,,,,,,,,
2020,11,10,06,31,00,,,,,,,,,,,,,,,
2020,11,10,06,32,00,,,,,,,,,,,,,,,
2020,11,10,06,33,00,,,,,,,,,,,,,,,
2020,11,10,06,34,00,,,,,,,,,,,,,,,
2020,11,10,06,35,00,,,,,,,,,,,,,,,
2020,11,10,06,36,00,,,,,,,,,,,,,,,
2020,11,10,06,37,00,,,,,,,,,,,,,,,
2020,11,10,06,38,00,,,,,,,,,,,,,,,
2020,11,10,06,39,00,,,,,,,,,,,,,,,
2020,11,10,06,40,00,,,,,,,,,,,,,,,
2020,11,10,06,41,00,,,,,,,,,,,,,,,
2020,11,10,06,42,00,,,,,,,,,,,,,,,
2020,11,10,06,43,00,,,,,,,,,,,,,,,
2020,11,10,06,44,00,,,,,,,,,,,,,,,
2020,11,10,06,45,00,,,,,,,,,,,,,,,
2020,11,10,06,46,00,,,,,,,,,,,,,,,
2020,11,10,06,47,00,,,,,,,,,,,,,,,
2020,11,10,06,48,00,,,,,,,,,,,,,,,
2020,11,10,06,49,00,,,,,,,,,,,,,,,
2020,11,10,06,50,00,,,,,,,,,,,,,,,
2020,11,10,06,51,00,,,,,,,,,,,,,,,
2020,11,10,06,52,00,,,,,,,,,,,,,,,
2020,11,10,06,53,00,,,,,,,,,,,,,,,
2020,11,10,06,54,00,,,,,,,,,,,,,,,
2020,11,10,06,55,00,,,,,,,,,,,,,,,
2020,11,10,06,56,00,,,,,,,,,,,,,,,
2020,11,10,06,57,00,,,,,,,,,,,,,,,
2020,11,10,06,58,00,,,,,,,,,,,,,,,
2020,11,10,06,59,00,,,,,,,,,,,,,,,
2020,11,10,07,00,00,,,,,,,,,,,,,,,
2020,11,10,07,01,00,,,,,,,,,,,,,,,
2020,11,10,07,02,00,,,,,,,,,,,,,,,
2020,11,10,07,03,00,,,,,,,,,,,,,,,
2020,11,10,07,04,00,,,,,,,,,,,,,,,
2020,11,10,07,05,00,,,,,,,,,,,,,,,
2020,11,10,07,06,00,,,,,,,,,,,,,,,
2020,11,10,07,07,00,,,,,,,,,,,,,,,
2020,11,10,07,08,00,,,,,,,,,,,,,,,
2020,11,10,07,09,00,,,,,,,,,,,,,,,
2020,11,10,07,10,00,101.1,,,,,,,,,,,,,,
2020,11,10,07,11,00,100.1,,,,,,,,,,,,,,
2020,11,10,07,12,00,99.6,,,,,,,,,,,,,,
2020,11,10,07,13,00,99.7,,,,,,,,,,,,,,
2020,11,10,07,14,00,110.9,,,,,,,,,,,,,,
2020,11,10,07,15,00,104.1,,,,,,,,,,,,,,
2020,11,10,07,16,00,106.0,,,,,,,,,,,,,,
2020,11,10,07,17,00,103.0,,,,,,,,,,,,,,
2020,11,10,07,18,00,119.0,,,,,,,,,,,,,,
2020,11,10,07,19,00,126.1,,,,,,,,,,,,,,
2020,11,10,07,20,00,133.4,,,,,,,,,,,,,,
2020,11,10,07,21,00,147.3,,,,,,,,,,,,,,
2020,11,10,07,22,00,160.8,,,,,,,,,,,,,,
2020,11,10,07,23,00,163.0,,,,,,,,,,,,,,
2020,11,10,07,24,00,152.1,,,,,,,,,,,,,,
2020,11,10,07,25,00,151.8,,,,,,,,,,,,,,
2020,11,10,07,26,00,151.7,,,,,,,,,,,,,,
2020,11,10,07,27,00,154.4,,,,,,,,,,,,,,
2020,11,10,07,28,00,152.1,,,,,,,,,,,,,,
2020,11,10,07,29,00,151.4,,,,,,,,,,,,,,
2020,11,10,07,30,00,150.6,,,,,,,,,,,,,,
2020,11,10,07,31,00,152.3,,,,,,,,,,,,,,
2020,11,10,07,32,00,152.1,,,,,,,,,,,,,,
2020,11,10,07,33,00,162.7,,,,,,,,,,,,,,
2020,11,10,07,34,00,166.5,,,,,,,,,,,,,,
2020,11,10,07,35,00,156.6,,,,,,,,,,,,,,
2020,11,10,07,36,00,152.7,,,,,,,,,,,,,,
2020,11,10,07,37,00,158.9,,,,,,,,,,,,,,
2020,11,10,07,38,00,154.9,,,,,,,,,,,,,,
2020,11,10,07,39,00,172.1,,,,,,,,,,,,,,
2020,11,10,07,40,00,181.2,,,,,,,,,,,,,,
