2017,10,19,00,00,00,117.4,,,,,,,,,,,,,,
2017,10,19,00,01,00,118.5,,,,,,,,,,,,,,
2017,10,19,00,02,00,115.4,,,,,,,,,,,,,,
2017,10,19,00,03,00,117.6,,,,,,,,,,,,,,
2017,10,19,00,04,00,119.5,,,,,,,,,,,,,,
2017,10,19,00,05,00,120.7,,,,,,,,,,,,,,
2017,10,19,00,06,00,121.0,,,,,,,,,,,,,,
2017,10,19,00,07,00,110.7,,,,,,,,,,,,,,
2017,10,19,00,08,00,115.0,,,,,,,,,,,,,,
2017,10,19,00,09,00,99.4,,,,,,,,,,,,,,
2017,10,19,00,10,00,105.6,,,,,,,,,,,,,,
2017,10,19,00,11,00,119.5,,,,,,,,,,,,,,
2017,10,19,00,12,00,134.2,,,,,,,,,,,,,,
2017,10,19,00,13,00,132.2,,,,,,,,,,,,,,
2017,10,19,00,14,00,108.8,,,,,,,,,,,,,,
2017,10,19,00,15,00,120.4,,,,,,,,,,,,,,
2017,10,19,00,16,00,105.1,,,,,,,,,,,,,,
2017,10,19,00,17,00,84.6,,,,,,,,,,,,,,
2017,10,19,00,18,00,90.8,,,,,,,,,,,,,,
2017,10,19,00,19,00,107.4,,,,,,,,,,,,,,
2017,10,19,00,20,00,122.1,,,,,,,,,,,,,,
2017,10,19,00,21,00,122.4,,,,,,,,,,,,,,
2017,10,19,00,22,00,118.8,,,,,,,,,,,,,,
2017,10,19,00,23,00,114.6,,,,,,,,,,,,,,
2017,10,19,00,24,00,103.7,,,,,,,,,,,,,,
2017,10,19,00,25,00,98.8,,,,,,,,,,,,,,
2017,10,19,00,26,00,110.9,,,,,,,,,,,,,,
2017,10,19,00,27,00,109.7,,,,,,,,,,,,,,
2017,10,19,00,28,00,123.0,,,,,,,,,,,,,,
2017,10,19,00,29,00,173.4,,,,,,,,,,,,,,
2017,10,19,00,30,00,120.3,,,,,,,,,,,,,,
2017,10,19,00,31,00,102.8,,,,,,,,,,,,,,
2017,10,19,00,32,00,100.0,,,,,,,,,,,,,,
2017,10,19,00,33,00,104.2,,,,,,,,,,,,,,
2017,10,19,00,34,00,104.5,,,,,,,,,,,,,,
2017,10,19,00,35,00,92.6,,,,,,,,,,,,,,
2017,10,19,00,36,00,91.6,,,,,,,,,,,,,,
2017,10,19,00,37,00,92.4,,,,,,,,,,,,,,
2017,10,19,00,38,00,85.9,,,,,,,,,,,,,,
2017,10,19,00,39,00,81.2,,,,,,,,,,,,,,
2017,10,19,00,40,00,84.5,,,,,,,,,,,,,,
2017,10,19,00,41,00,102.9,,,,,,,,,,,,,,
2017,10,19,00,42,00,107.5,,,,,,,,,,,,,,
2017,10,19,00,43,00,104.7,,,,,,,,,,,,,,
2017,10,19,00,44,00,122.8,,,,,,,,,,,,,,
2017,10,19,00,45,00,111.4,,,,,,,,,,,,,,
2017,10,19,00,46,00,98.6,,,,,,,,,,,,,,
2017,10,19,00,47,00,90.6,,,,,,,,,,,,,,
2017,10,19,00,48,00,84.3,,,,,,,,,,,,,,
2017,10,19,00,49,00,88.4,,,,,,,,,,,,,,
2017,10,19,00,50,00,84.7,,,,,,,,,,,,,,
2017,10,19,00,51,00,86.0,,,,,,,,,,,,,,
2017,10,19,00,52,00,91.0,,,,,,,,,,,,,,
2017,10,19,00,53,00,113.9,,,,,,,,,,,,,,
2017,10,19,00,54,00,135.2,,,,,,,,,,,,,,
2017,10,19,00,55,00,110.3,,,,,,,,,,,,,,
2017,10,19,00,56,00,99.8,,,,,,,,,,,,,,
2017,10,19,00,57,00,103.9,,,,,,,,,,,,,,
2017,10,19,00,58,00,83.0,,,,,,,,,,,,,,
2017,10,19,00,59,00,88.4,,,,,,,,,,,,,,
2017,10,19,01,00,00,82.6,,,,,,,,,,,,,,
2017,10,19,01,01,00,85.2,,,,,,,,,,,,,,
2017,10,19,01,02,00,99.9,,,,,,,,,,,,,,
2017,10,19,01,03,00,86.5,,,,,,,,,,,,,,
2017,10,19,01,04,00,84.8,,,,,,,,,,,,,,
2017,10,19,01,05,00,87.4,,,,,,,,,,,,,,
2017,10,19,01,06,00,100.9,,,,,,,,,,,,,,
2017,10,19,01,07,00,104.7,,,,,,,,,,,,,,
2017,10,19,01,08,00,88.2,,,,,,,,,,,,,,
2017,10,19,01,09,00,82.1,,,,,,,,,,,,,,
2017,10,19,01,10,00,82.4,,,,,,,,,,,,,,
2017,10,19,01,11,00,96.6,,,,,,,,,,,,,,
2017,10,19,01,12,00,100.4,,,,,,,,,,,,,,
2017,10,19,01,13,00,104.8,,,,,,,,,,,,,,
2017,10,19,01,14,00,96.6,,,,,,,,,,,,,,
2017,10,19,01,15,00,81.7,,,,,,,,,,,,,,
2017,10,19,01,16,00,91.3,,,,,,,,,,,,,,
2017,10,19,01,17,00,81.6,,,,,,,,,,,,,,
2017,10,19,01,18,00,91.4,,,,,,,,,,,,,,
2017,10,19,01,19,00,87.3,,,,,,,,,,,,,,
2017,10,19,01,20,00,91.2,,,,,,,,,,,,,,
2017,10,19,01,21,00,101.0,,,,,,,,,,,,,,
2017,10,19,01,22,00,110.2,,,,,,,,,,,,,,
2017,10,19,01,23,00,91.9,,,,,,,,,,,,,,
2017,10,19,01,24,00,80.5,,,,,,,,,,,,,,
2017,10,19,01,25,00,87.8,,,,,,,,,,,,,,
2017,10,19,01,26,00,81.2,,,,,,,,,,,,,,
2017,10,19,01,27,00,99.6,,,,,,,,,,,,,,
2017,10,19,01,28,00,102.9,,,,,,,,,,,,,,
2017,10,19,01,29,00,84.9,,,,,,,,,,,,,,
2017,10,19,01,30,00,99.4,,,,,,,,,,,,,,
2017,10,19,01,31,00,103.4,,,,,,,,,,,,,,
2017,10,19,01,32,00,89.0,,,,,,,,,,,,,,
2017,10,19,01,33,00,97.3,,,,,,,,,,,,,,
2017,10,19,01,34,00,113.9,,,,,,,,,,,,,,
2017,10,19,01,35,00,120.6,,,,,,,,,,,,,,
2017,10,19,01,36,00,111.1,,,,,,,,,,,,,,
2017,10,19,01,37,00,93.9,,,,,,,,,,,,,,
2017,10,19,01,38,00,107.3,,,,,,,,,,,,,,
2017,10,19,01,39,00,109.4,,,,,,,,,,,,,,
2017,10,19,01,40,00,125.0,,,,,,,,,,,,,,
2017,10,19,01,41,00,132.9,,,,,,,,,,,,,,
2017,10,19,01,42,00,121.5,,,,,,,,,,,,,,
2017,10,19,01,43,00,122.3,,,,,,,,,,,,,,
2017,10,19,01,44,00,109.6,,,,,,,,,,,,,,
2017,10,19,01,45,00,128.0,,,,,,,,,,,,,,
2017,10,19,01,46,00,126.3,,,,,,,,,,,,,,
2017,10,19,01,47,00,121.0,,,,,,,,,,,,,,
2017,10,19,01,48,00,120.8,,,,,,,,,,,,,,
2017,10,19,01,49,00,127.1,,,,,,,,,,,,,,
2017,10,19,01,50,00,138.0,,,,,,,,,,,,,,
2017,10,19,01,51,00,122.0,,,,,,,,,,,,,,
2017,10,19,01,52,00,112.4,,,,,,,,,,,,,,
2017,10,19,01,53,00,110.1,,,,,,,,,,,,,,
2017,10,19,01,54,00,107.5,,,,,,,,,,,,,,
2017,10,19,01,55,00,110.8,,,,,,,,,,,,,,
2017,10,19,01,56,00,115.5,,,,,,,,,,,,,,
2017,10,19,01,57,00,109.7,,,,,,,,,,,,,,
2017,10,19,01,58,00,106.6,,,,,,,,,,,,,,
2017,10,19,01,59,00,106.5,,,,,,,,,,,,,,
2017,10,19,02,00,00,106.0,,,,,,,,,,,,,,
2017,10,19,02,01,00,105.6,,,,,,,,,,,,,,
2017,10,19,02,02,00,101.1,,,,,,,,,,,,,,
2017,10,19,02,03,00,94.8,,,,,,,,,,,,,,
2017,10,19,02,04,00,89.4,,,,,,,,,,,,,,
2017,10,19,02,05,00,104.1,,,,,,,,,,,,,,
2017,10,19,02,06,00,112.0,,,,,,,,,,,,,,
2017,10,19,02,07,00,130.3,,,,,,,,,,,,,,
2017,10,19,02,08,00,127.2,,,,,,,,,,,,,,
2017,10,19,02,09,00,110.0,,,,,,,,,,,,,,
2017,10,19,02,10,00,87.0,,,,,,,,,,,,,,
2017,10,19,02,11,00,89.4,,,,,,,,,,,,,,
2017,10,19,02,12,00,101.9,,,,,,,,,,,,,,
2017,10,19,02,13,00,107.1,,,,,,,,,,,,,,
2017,10,19,02,14,00,112.7,,,,,,,,,,,,,,
2017,10,19,02,15,00,105.5,,,,,,,,,,,,,,
2017,10,19,02,16,00,95.6,,,,,,,,,,,,,,
2017,10,19,02,17,00,95.3,,,,,,,,,,,,,,
2017,10,19,02,18,00,88.2,,,,,,,,,,,,,,
2017,10,19,02,19,00,90.8,,,,,,,,,,,,,,
2017,10,19,02,20,00,96.5,,,,,,,,,,,,,,
2017,10,19,02,21,00,100.7,,,,,,,,,,,,,,
2017,10,19,02,22,00,109.9,,,,,,,,,,,,,,
2017,10,19,02,23,00,118.4,,,,,,,,,,,,,,
2017,10,19,02,24,00,107.6,,,,,,,,,,,,,,
2017,10,19,02,25,00,97.9,,,,,,,,,,,,,,
2017,10,19,02,26,00,89.2,,,,,,,,,,,,,,
2017,10,19,02,27,00,80.3,,,,,,,,,,,,,,
2017,10,19,02,28,00,80.5,,,,,,,,,,,,,,
2017,10,19,02,29,00,80.7,,,,,,,,,,,,,,
2017,10,19,02,30,00,80.5,,,,,,,,,,,,,,
2017,10,19,02,31,00,80.9,,,,,,,,,,,,,,
2017,10,19,02,32,00,84.8,,,,,,,,,,,,,,
2017,10,19,02,33,00,95.6,,,,,,,,,,,,,,
2017,10,19,02,34,00,117.3,,,,,,,,,,,,,,
2017,10,19,02,35,00,117.5,,,,,,,,,,,,,,
2017,10,19,02,36,00,94.2,,,,,,,,,,,,,,
2017,10,19,02,37,00,88.7,,,,,,,,,,,,,,
2017,10,19,02,38,00,92.7,,,,,,,,,,,,,,
2017,10,19,02,39,00,99.7,,,,,,,,,,,,,,
2017,10,19,02,40,00,100.4,,,,,,,,,,,,,,
2017,10,19,02,41,00,108.7,,,,,,,,,,,,,,
2017,10,19,02,42,00,117.5,,,,,,,,,,,,,,
2017,10,19,02,43,00,116.5,,,,,,,,,,,,,,
2017,10,19,02,44,00,120.9,,,,,,,,,,,,,,
2017,10,19,02,45,00,117.4,,,,,,,,,,,,,,
2017,10,19,02,46,00,117.7,,,,,,,,,,,,,,
2017,10,19,02,47,00,122.8,,,,,,,,,,,,,,
2017,10,19,02,48,00,126.8,,,,,,,,,,,,,,
2017,10,19,02,49,00,123.0,,,,,,,,,,,,,,
2017,10,19,02,50,00,117.3,,,,,,,,,,,,,,
2017,10,19,02,51,00,109.1,,,,,,,,,,,,,,
2017,10,19,02,52,00,110.7,,,,,,,,,,,,,,
2017,10,19,02,53,00,109.7,,,,,,,,,,,,,,
2017,10,19,02,54,00,113.6,,,,,,,,,,,,,,
2017,10,19,02,55,00,116.0,,,,,,,,,,,,,,
2017,10,19,02,56,00,116.1,,,,,,,,,,,,,,
2017,10,19,02,57,00,111.4,,,,,,,,,,,,,,
2017,10,19,02,58,00,118.5,,,,,,,,,,,,,,
2017,10,19,02,59,00,116.6,,,,,,,,,,,,,,
2017,10,19,03,00,00,107.0,,,,,,,,,,,,,,
2017,10,19,03,01,00,112.9,,,,,,,,,,,,,,
2017,10,19,03,02,00,115.9,,,,,,,,,,,,,,
2017,10,19,03,03,00,110.4,,,,,,,,,,,,,,
2017,10,19,03,04,00,97.9,,,,,,,,,,,,,,
2017,10,19,03,05,00,97.4,,,,,,,,,,,,,,
2017,10,19,03,06,00,96.2,,,,,,,,,,,,,,
2017,10,19,03,07,00,98.1,,,,,,,,,,,,,,
2017,10,19,03,08,00,101.2,,,,,,,,,,,,,,
2017,10,19,03,09,00,101.0,,,,,,,,,,,,,,
2017,10,19,03,10,00,101.9,,,,,,,,,,,,,,
2017,10,19,03,11,00,101.7,,,,,,,,,,,,,,
2017,10,19,03,12,00,111.2,,,,,,,,,,,,,,
2017,10,19,03,13,00,110.6,,,,,,,,,,,,,,
2017,10,19,03,14,00,112.4,,,,,,,,,,,,,,
2017,10,19,03,15,00,111.9,,,,,,,,,,,,,,
2017,10,19,03,16,00,104.1,,,,,,,,,,,,,,
2017,10,19,03,17,00,103.8,,,,,,,,,,,,,,
2017,10,19,03,18,00,103.9,,,,,,,,,,,,,,
2017,10,19,03,19,00,108.2,,,,,,,,,,,,,,
2017,10,19,03,20,00,104.2,,,,,,,,,,,,,,
2017,10,19,03,21,00,106.6,,,,,,,,,,,,,,
2017,10,19,03,22,00,106.6,,,,,,,,,,,,,,
2017,10,19,03,23,00,110.2,,,,,,,,,,,,,,
2017,10,19,03,24,00,84.2,,,,,,,,,,,,,,
2017,10,19,03,25,00,81.7,,,,,,,,,,,,,,
2017,10,19,03,26,00,79.8,,,,,,,,,,,,,,
2017,10,19,03,27,00,80.4,,,,,,,,,,,,,,
2017,10,19,03,28,00,80.9,,,,,,,,,,,,,,
2017,10,19,03,29,00,81.5,,,,,,,,,,,,,,
2017,10,19,03,30,00,87.7,,,,,,,,,,,,,,
2017,10,19,03,31,00,84.3,,,,,,,,,,,,,,
2017,10,19,03,32,00,92.1,,,,,,,,,,,,,,
2017,10,19,03,33,00,85.1,,,,,,,,,,,,,,
2017,10,19,03,34,00,82.0,,,,,,,,,,,,,,
2017,10,19,03,35,00,85.7,,,,,,,,,,,,,,
2017,10,19,03,36,00,89.4,,,,,,,,,,,,,,
2017,10,19,03,37,00,100.8,,,,,,,,,,,,,,
2017,10,19,03,38,00,109.8,,,,,,,,,,,,,,
2017,10,19,03,39,00,106.7,,,,,,,,,,,,,,
2017,10,19,03,40,00,100.4,,,,,,,,,,,,,,
2017,10,19,03,41,00,84.9,,,,,,,,,,,,,,
2017,10,19,03,42,00,83.2,,,,,,,,,,,,,,
2017,10,19,03,43,00,81.2,,,,,,,,,,,,,,
2017,10,19,03,44,00,80.9,,,,,,,,,,,,,,
2017,10,19,03,45,00,87.2,,,,,,,,,,,,,,
2017,10,19,03,46,00,97.8,,,,,,,,,,,,,,
2017,10,19,03,47,00,85.6,,,,,,,,,,,,,,
2017,10,19,03,48,00,81.3,,,,,,,,,,,,,,
2017,10,19,03,49,00,80.8,,,,,,,,,,,,,,
2017,10,19,03,50,00,80.3,,,,,,,,,,,,,,
2017,10,19,03,51,00,80.0,,,,,,,,,,,,,,
2017,10,19,03,52,00,81.1,,,,,,,,,,,,,,
2017,10,19,03,53,00,101.8,,,,,,,,,,,,,,
2017,10,19,03,54,00,110.0,,,,,,,,,,,,,,
2017,10,19,03,55,00,109.1,,,,,,,,,,,,,,
2017,10,19,03,56,00,109.3,,,,,,,,,,,,,,
2017,10,19,03,57,00,105.9,,,,,,,,,,,,,,
2017,10,19,03,58,00,87.9,,,,,,,,,,,,,,
2017,10,19,03,59,00,84.4,,,,,,,,,,,,,,
2017,10,19,04,00,00,79.9,,,,,,,,,,,,,,
2017,10,19,04,01,00,82.0,,,,,,,,,,,,,,
2017,10,19,04,02,00,82.2,,,,,,,,,,,,,,
2017,10,19,04,03,00,84.1,,,,,,,,,,,,,,
2017,10,19,04,04,00,85.9,,,,,,,,,,,,,,
2017,10,19,04,05,00,89.2,,,,,,,,,,,,,,
2017,10,19,04,06,00,113.6,,,,,,,,,,,,,,
2017,10,19,04,07,00,122.1,,,,,,,,,,,,,,
2017,10,19,04,08,00,114.2,,,,,,,,,,,,,,
2017,10,19,04,09,00,89.0,,,,,,,,,,,,,,
2017,10,19,04,10,00,80.8,,,,,,,,,,,,,,
2017,10,19,04,11,00,86.5,,,,,,,,,,,,,,
2017,10,19,04,12,00,103.6,,,,,,,,,,,,,,
2017,10,19,04,13,00,110.3,,,,,,,,,,,,,,
2017,10,19,04,14,00,113.6,,,,,,,,,,,,,,
2017,10,19,04,15,00,110.9,,,,,,,,,,,,,,
2017,10,19,04,16,00,112.6,,,,,,,,,,,,,,
2017,10,19,04,17,00,104.4,,,,,,,,,,,,,,
2017,10,19,04,18,00,105.4,,,,,,,,,,,,,,
2017,10,19,04,19,00,108.7,,,,,,,,,,,,,,
2017,10,19,04,20,00,97.9,,,,,,,,,,,,,,
2017,10,19,04,21,00,83.0,,,,,,,,,,,,,,
2017,10,19,04,22,00,83.1,,,,,,,,,,,,,,
2017,10,19,04,23,00,81.3,,,,,,,,,,,,,,
2017,10,19,04,24,00,82.4,,,,,,,,,,,,,,
2017,10,19,04,25,00,92.1,,,,,,,,,,,,,,
2017,10,19,04,26,00,100.0,,,,,,,,,,,,,,
2017,10,19,04,27,00,94.1,,,,,,,,,,,,,,
2017,10,19,04,28,00,89.8,,,,,,,,,,,,,,
2017,10,19,04,29,00,83.8,,,,,,,,,,,,,,
2017,10,19,04,30,00,85.5,,,,,,,,,,,,,,
2017,10,19,04,31,00,91.0,,,,,,,,,,,,,,
2017,10,19,04,32,00,93.1,,,,,,,,,,,,,,
2017,10,19,04,33,00,86.3,,,,,,,,,,,,,,
2017,10,19,04,34,00,89.4,,,,,,,,,,,,,,
2017,10,19,04,35,00,82.6,,,,,,,,,,,,,,
2017,10,19,04,36,00,84.1,,,,,,,,,,,,,,
2017,10,19,04,37,00,87.6,,,,,,,,,,,,,,
2017,10,19,04,38,00,84.7,,,,,,,,,,,,,,
2017,10,19,04,39,00,87.3,,,,,,,,,,,,,,
2017,10,19,04,40,00,86.3,,,,,,,,,,,,,,
2017,10,19,04,41,00,90.1,,,,,,,,,,,,,,
2017,10,19,04,42,00,92.8,,,,,,,,,,,,,,
2017,10,19,04,43,00,81.1,,,,,,,,,,,,,,
2017,10,19,04,44,00,80.7,,,,,,,,,,,,,,
2017,10,19,04,45,00,81.0,,,,,,,,,,,,,,
2017,10,19,04,46,00,81.5,,,,,,,,,,,,,,
2017,10,19,04,47,00,81.3,,,,,,,,,,,,,,
2017,10,19,04,48,00,80.9,,,,,,,,,,,,,,
2017,10,19,04,49,00,80.9,,,,,,,,,,,,,,
2017,10,19,04,50,00,81.1,,,,,,,,,,,,,,
2017,10,19,04,51,00,81.2,,,,,,,,,,,,,,
2017,10,19,04,52,00,80.9,,,,,,,,,,,,,,
2017,10,19,04,53,00,81.0,,,,,,,,,,,,,,
2017,10,19,04,54,00,81.7,,,,,,,,,,,,,,
2017,10,19,04,55,00,81.0,,,,,,,,,,,,,,
2017,10,19,04,56,00,84.2,,,,,,,,,,,,,,
2017,10,19,04,57,00,85.7,,,,,,,,,,,,,,
2017,10,19,04,58,00,81.7,,,,,,,,,,,,,,
2017,10,19,04,59,00,81.0,,,,,,,,,,,,,,
2017,10,19,05,00,00,85.9,,,,,,,,,,,,,,
2017,10,19,05,01,00,82.6,,,,,,,,,,,,,,
2017,10,19,05,02,00,80.5,,,,,,,,,,,,,,
2017,10,19,05,03,00,80.9,,,,,,,,,,,,,,
2017,10,19,05,04,00,81.1,,,,,,,,,,,,,,
2017,10,19,05,05,00,81.3,,,,,,,,,,,,,,
2017,10,19,05,06,00,87.7,,,,,,,,,,,,,,
2017,10,19,05,07,00,96.3,,,,,,,,,,,,,,
2017,10,19,05,08,00,99.2,,,,,,,,,,,,,,
2017,10,19,05,09,00,89.3,,,,,,,,,,,,,,
2017,10,19,05,10,00,89.4,,,,,,,,,,,,,,
2017,10,19,05,11,00,88.8,,,,,,,,,,,,,,
2017,10,19,05,12,00,88.6,,,,,,,,,,,,,,
2017,10,19,05,13,00,91.4,,,,,,,,,,,,,,
2017,10,19,05,14,00,92.1,,,,,,,,,,,,,,
2017,10,19,05,15,00,87.2,,,,,,,,,,,,,,
2017,10,19,05,16,00,88.2,,,,,,,,,,,,,,
2017,10,19,05,17,00,89.6,,,,,,,,,,,,,,
2017,10,19,05,18,00,88.4,,,,,,,,,,,,,,
2017,10,19,05,19,00,89.6,,,,,,,,,,,,,,
2017,10,19,05,20,00,93.0,,,,,,,,,,,,,,
2017,10,19,05,21,00,94.5,,,,,,,,,,,,,,
2017,10,19,05,22,00,93.1,,,,,,,,,,,,,,
2017,10,19,05,23,00,91.4,,,,,,,,,,,,,,
2017,10,19,05,24,00,92.0,,,,,,,,,,,,,,
2017,10,19,05,25,00,94.4,,,,,,,,,,,,,,
2017,10,19,05,26,00,98.9,,,,,,,,,,,,,,
2017,10,19,05,27,00,107.0,,,,,,,,,,,,,,
2017,10,19,05,28,00,107.4,,,,,,,,,,,,,,
2017,10,19,05,29,00,101.1,,,,,,,,,,,,,,
2017,10,19,05,30,00,96.0,,,,,,,,,,,,,,
2017,10,19,05,31,00,98.6,,,,,,,,,,,,,,
2017,10,19,05,32,00,104.1,,,,,,,,,,,,,,
2017,10,19,05,33,00,98.8,,,,,,,,,,,,,,
2017,10,19,05,34,00,103.2,,,,,,,,,,,,,,
2017,10,19,05,35,00,118.5,,,,,,,,,,,,,,
2017,10,19,05,36,00,114.1,,,,,,,,,,,,,,
2017,10,19,05,37,00,114.4,,,,,,,,,,,,,,
2017,10,19,05,38,00,112.1,,,,,,,,,,,,,,
2017,10,19,05,39,00,116.6,,,,,,,,,,,,,,
2017,10,19,05,40,00,122.2,,,,,,,,,,,,,,
2017,10,19,05,41,00,123.1,,,,,,,,,,,,,,
2017,10,19,05,42,00,121.6,,,,,,,,,,,,,,
2017,10,19,05,43,00,124.1,,,,,,,,,,,,,,
2017,10,19,05,44,00,117.3,,,,,,,,,,,,,,
2017,10,19,05,45,00,118.1,,,,,,,,,,,,,,
2017,10,19,05,46,00,121.0,,,,,,,,,,,,,,
2017,10,19,05,47,00,116.5,,,,,,,,,,,,,,
2017,10,19,05,48,00,113.6,,,,,,,,,,,,,,
2017,10,19,05,49,00,117.9,,,,,,,,,,,,,,
2017,10,19,05,50,00,118.7,,,,,,,,,,,,,,
2017,10,19,05,51,00,120.2,,,,,,,,,,,,,,
2017,10,19,05,52,00,118.6,,,,,,,,,,,,,,
2017,10,19,05,53,00,116.8,,,,,,,,,,,,,,
2017,10,19,05,54,00,118.0,,,,,,,,,,,,,,
2017,10,19,05,55,00,116.8,,,,,,,,,,,,,,
2017,10,19,05,56,00,119.9,,,,,,,,,,,,,,
2017,10,19,05,57,00,122.8,,,,,,,,,,,,,,
2017,10,19,05,58,00,122.7,,,,,,,,,,,,,,
2017,10,19,05,59,00,122.9,,,,,,,,,,,,,,
2017,10,19,06,00,00,121.9,,,,,,,,,,,,,,
2017,10,19,06,01,00,120.7,,,,,,,,,,,,,,
2017,10,19,06,02,00,122.7,,,,,,,,,,,,,,
2017,10,19,06,03,00,123.9,,,,,,,,,,,,,,
2017,10,19,06,04,00,129.3,,,,,,,,,,,,,,
2017,10,19,06,05,00,136.0,,,,,,,,,,,,,,
2017,10,19,06,06,00,140.9,,,,,,,,,,,,,,
2017,10,19,06,07,00,145.1,,,,,,,,,,,,,,
2017,10,19,06,08,00,147.6,,,,,,,,,,,,,,
2017,10,19,06,09,00,168.7,,,,,,,,,,,,,,
2017,10,19,06,10,00,204.3,,,,,,,,,,,,,,
2017,10,19,06,11,00,194.0,,,,,,,,,,,,,,
2017,10,19,06,12,00,207.0,,,,,,,,,,,,,,
2017,10,19,06,13,00,202.8,,,,,,,,,,,,,,
2017,10,19,06,14,00,189.4,,,,,,,,,,,,,,
2017,10,19,06,15,00,233.3,,,,,,,,,,,,,,
2017,10,19,06,16,00,217.7,,,,,,,,,,,,,,
2017,10,19,06,17,00,192.4,,,,,,,,,,,,,,
2017,10,19,06,18,00,200.3,,,,,,,,,,,,,,
2017,10,19,06,19,00,192.7,,,,,,,,,,,,,,
2017,10,19,06,20,00,195.4,,,,,,,,,,,,,,
2017,10,19,06,21,00,205.8,,,,,,,,,,,,,,
2017,10,19,06,22,00,204.0,,,,,,,,,,,,,,
2017,10,19,06,23,00,203.4,,,,,,,,,,,,,,
2017,10,19,06,24,00,192.0,,,,,,,,,,,,,,
2017,10,19,06,25,00,182.9,,,,,,,,,,,,,,
2017,10,19,06,26,00,192.1,,,,,,,,,,,,,,
2017,10,19,06,27,00,180.1,,,,,,,,,,,,,,
2017,10,19,06,28,00,184.4,,,,,,,,,,,,,,
2017,10,19,06,29,00,169.1,,,,,,,,,,,,,,
2017,10,19,06,30,00,176.2,,,,,,,,,,,,,,
2017,10,19,06,31,00,195.0,,,,,,,,,,,,,,
2017,10,19,06,32,00,204.2,,,,,,,,,,,,,,
2017,10,19,06,33,00,195.0,,,,,,,,,,,,,,
2017,10,19,06,34,00,200.7,,,,,,,,,,,,,,
2017,10,19,06,35,00,220.3,,,,,,,,,,,,,,
2017,10,19,06,36,00,213.7,,,,,,,,,,,,,,
2017,10,19,06,37,00,234.9,,,,,,,,,,,,,,
2017,10,19,06,38,00,217.1,,,,,,,,,,,,,,
2017,10,19,06,39,00,188.4,,,,,,,,,,,,,,
2017,10,19,06,40,00,172.6,,,,,,,,,,,,,,
2017,10,19,06,41,00,200.7,,,,,,,,,,,,,,
2017,10,19,06,42,00,216.7,,,,,,,,,,,,,,
2017,10,19,06,43,00,204.8,,,,,,,,,,,,,,
2017,10,19,06,44,00,197.9,,,,,,,,,,,,,,
2017,10,19,06,45,00,195.3,,,,,,,,,,,,,,
2017,10,19,06,46,00,195.8,,,,,,,,,,,,,,
2017,10,19,06,47,00,195.2,,,,,,,,,,,,,,
2017,10,19,06,48,00,179.9,,,,,,,,,,,,,,
2017,10,19,06,49,00,188.0,,,,,,,,,,,,,,
2017,10,19,06,50,00,167.3,,,,,,,,,,,,,,
2017,10,19,06,51,00,166.6,,,,,,,,,,,,,,
2017,10,19,06,52,00,185.7,,,,,,,,,,,,,,
2017,10,19,06,53,00,172.5,,,,,,,,,,,,,,
2017,10,19,06,54,00,186.7,,,,,,,,,,,,,,
2017,10,19,06,55,00,198.1,,,,,,,,,,,,,,
2017,10,19,06,56,00,202.1,,,,,,,,,,,,,,
2017,10,19,06,57,00,194.7,,,,,,,,,,,,,,
2017,10,19,06,58,00,182.8,,,,,,,,,,,,,,
2017,10,19,06,59,00,191.2,,,,,,,,,,,,,,
2017,10,19,07,00,00,169.7,,,,,,,,,,,,,,
2017,10,19,07,01,00,169.8,,,,,,,,,,,,,,
2017,10,19,07,02,00,187.7,,,,,,,,,,,,,,
2017,10,19,07,03,00,195.6,,,,,,,,,,,,,,
2017,10,19,07,04,00,199.0,,,,,,,,,,,,,,
2017,10,19,07,05,00,190.6,,,,,,,,,,,,,,
2017,10,19,07,06,00,208.1,,,,,,,,,,,,,,
2017,10,19,07,07,00,207.7,,,,,,,,,,,,,,
2017,10,19,07,08,00,207.5,,,,,,,,,,,,,,
2017,10,19,07,09,00,205.7,,,,,,,,,,,,,,
2017,10,19,07,10,00,193.3,,,,,,,,,,,,,,
2017,10,19,07,11,00,203.0,,,,,,,,,,,,,,
2017,10,19,07,12,00,220.9,,,,,,,,,,,,,,
2017,10,19,07,13,00,214.5,,,,,,,,,,,,,,
2017,10,19,07,14,00,225.2,,,,,,,,,,,,,,
2017,10,19,07,15,00,194.6,,,,,,,,,,,,,,
2017,10,19,07,16,00,180.5,,,,,,,,,,,,,,
2017,10,19,07,17,00,169.3,,,,,,,,,,,,,,
2017,10,19,07,18,00,199.0,,,,,,,,,,,,,,
2017,10,19,07,19,00,197.6,,,,,,,,,,,,,,
2017,10,19,07,20,00,182.8,,,,,,,,,,,,,,
2017,10,19,07,21,00,176.4,,,,,,,,,,,,,,
2017,10,19,07,22,00,196.6,,,,,,,,,,,,,,
2017,10,19,07,23,00,203.1,,,,,,,,,,,,,,
2017,10,19,07,24,00,176.4,,,,,,,,,,,,,,
2017,10,19,07,25,00,165.8,,,,,,,,,,,,,,
2017,10,19,07,26,00,164.9,,,,,,,,,,,,,,
2017,10,19,07,27,00,172.3,,,,,,,,,,,,,,
2017,10,19,07,28,00,204.2,,,,,,,,,,,,,,
2017,10,19,07,29,00,212.1,,,,,,,,,,,,,,
2017,10,19,07,30,00,195.4,,,,,,,,,,,,,,
