2017,12,22,00,00,00,1598.5,,,,,,,,,,,,,,
2017,12,22,00,01,00,1225.8,,,,,,,,,,,,,,
2017,12,22,00,02,00,1469.0,,,,,,,,,,,,,,
2017,12,22,00,03,00,805.4,,,,,,,,,,,,,,
2017,12,22,00,04,00,874.5,,,,,,,,,,,,,,
2017,12,22,00,05,00,915.6,,,,,,,,,,,,,,
2017,12,22,00,06,00,1002.0,,,,,,,,,,,,,,
2017,12,22,00,07,00,1072.1,,,,,,,,,,,,,,
2017,12,22,00,08,00,809.8,,,,,,,,,,,,,,
2017,12,22,00,09,00,870.4,,,,,,,,,,,,,,
2017,12,22,00,10,00,742.5,,,,,,,,,,,,,,
2017,12,22,00,11,00,595.1,,,,,,,,,,,,,,
2017,12,22,00,12,00,352.1,,,,,,,,,,,,,,
2017,12,22,00,13,00,229.6,,,,,,,,,,,,,,
2017,12,22,00,14,00,694.6,,,,,,,,,,,,,,
2017,12,22,00,15,00,155.8,,,,,,,,,,,,,,
2017,12,22,00,16,00,162.7,,,,,,,,,,,,,,
2017,12,22,00,17,00,241.4,,,,,,,,,,,,,,
2017,12,22,00,18,00,104.0,,,,,,,,,,,,,,
2017,12,22,00,19,00,-32.8,,,,,,,,,,,,,,
2017,12,22,00,20,00,207.5,,,,,,,,,,,,,,
2017,12,22,00,21,00,435.8,,,,,,,,,,,,,,
2017,12,22,00,22,00,332.9,,,,,,,,,,,,,,
2017,12,22,00,23,00,395.7,,,,,,,,,,,,,,
2017,12,22,00,24,00,245.7,,,,,,,,,,,,,,
2017,12,22,00,25,00,-133.6,,,,,,,,,,,,,,
2017,12,22,00,26,00,620.6,,,,,,,,,,,,,,
2017,12,22,00,27,00,832.5,,,,,,,,,,,,,,
2017,12,22,00,28,00,1127.6,,,,,,,,,,,,,,
2017,12,22,00,29,00,822.3,,,,,,,,,,,,,,
2017,12,22,00,30,00,667.7,,,,,,,,,,,,,,
2017,12,22,00,31,00,892.5,,,,,,,,,,,,,,
2017,12,22,00,32,00,454.1,,,,,,,,,,,,,,
2017,12,22,00,33,00,-700.2,,,,,,,,,,,,,,
2017,12,22,00,34,00,111.6,,,,,,,,,,,,,,
2017,12,22,00,35,00,984.1,,,,,,,,,,,,,,
2017,12,22,00,36,00,868.8,,,,,,,,,,,,,,
2017,12,22,00,37,00,-1689.2,,,,,,,,,,,,,,
2017,12,22,00,38,00,-525.4,,,,,,,,,,,,,,
2017,12,22,00,39,00,523.7,,,,,,,,,,,,,,
2017,12,22,00,40,00,86.3,,,,,,,,,,,,,,
2017,12,22,00,41,00,-656.1,,,,,,,,,,,,,,
2017,12,22,00,42,00,-212.5,,,,,,,,,,,,,,
2017,12,22,00,43,00,-121.6,,,,,,,,,,,,,,
2017,12,22,00,44,00,128.9,,,,,,,,,,,,,,
2017,12,22,00,45,00,-79.5,,,,,,,,,,,,,,
2017,12,22,00,46,00,-120.5,,,,,,,,,,,,,,
2017,12,22,00,47,00,-18.6,,,,,,,,,,,,,,
2017,12,22,00,48,00,145.5,,,,,,,,,,,,,,
2017,12,22,00,49,00,210.6,,,,,,,,,,,,,,
2017,12,22,00,50,00,235.2,,,,,,,,,,,,,,
2017,12,22,00,51,00,599.1,,,,,,,,,,,,,,
2017,12,22,00,52,00,465.2,,,,,,,,,,,,,,
2017,12,22,00,53,00,554.9,,,,,,,,,,,,,,
2017,12,22,00,54,00,478.5,,,,,,,,,,,,,,
2017,12,22,00,55,00,297.9,,,,,,,,,,,,,,
2017,12,22,00,56,00,284.4,,,,,,,,,,,,,,
2017,12,22,00,57,00,343.4,,,,,,,,,,,,,,
2017,12,22,00,58,00,315.8,,,,,,,,,,,,,,
2017,12,22,00,59,00,73.0,,,,,,,,,,,,,,
2017,12,22,01,00,00,211.9,,,,,,,,,,,,,,
2017,12,22,01,01,00,81.6,,,,,,,,,,,,,,
2017,12,22,01,02,00,36.0,,,,,,,,,,,,,,
2017,12,22,01,03,00,79.7,,,,,,,,,,,,,,
2017,12,22,01,04,00,102.4,,,,,,,,,,,,,,
2017,12,22,01,05,00,502.1,,,,,,,,,,,,,,
2017,12,22,01,06,00,267.4,,,,,,,,,,,,,,
2017,12,22,01,07,00,-104.1,,,,,,,,,,,,,,
2017,12,22,01,08,00,-342.5,,,,,,,,,,,,,,
2017,12,22,01,09,00,-93.8,,,,,,,,,,,,,,
2017,12,22,01,10,00,47.6,,,,,,,,,,,,,,
2017,12,22,01,11,00,-348.6,,,,,,,,,,,,,,
2017,12,22,01,12,00,-383.5,,,,,,,,,,,,,,
2017,12,22,01,13,00,-51.1,,,,,,,,,,,,,,
2017,12,22,01,14,00,-111.5,,,,,,,,,,,,,,
2017,12,22,01,15,00,-225.0,,,,,,,,,,,,,,
2017,12,22,01,16,00,-723.1,,,,,,,,,,,,,,
2017,12,22,01,17,00,-47.9,,,,,,,,,,,,,,
2017,12,22,01,18,00,-205.9,,,,,,,,,,,,,,
2017,12,22,01,19,00,-46.1,,,,,,,,,,,,,,
2017,12,22,01,20,00,45.9,,,,,,,,,,,,,,
2017,12,22,01,21,00,-13.4,,,,,,,,,,,,,,
2017,12,22,01,22,00,380.9,,,,,,,,,,,,,,
2017,12,22,01,23,00,141.9,,,,,,,,,,,,,,
2017,12,22,01,24,00,159.7,,,,,,,,,,,,,,
2017,12,22,01,25,00,-100.7,,,,,,,,,,,,,,
2017,12,22,01,26,00,62.7,,,,,,,,,,,,,,
2017,12,22,01,27,00,8.3,,,,,,,,,,,,,,
2017,12,22,01,28,00,46.9,,,,,,,,,,,,,,
2017,12,22,01,29,00,45.7,,,,,,,,,,,,,,
2017,12,22,01,30,00,186.5,,,,,,,,,,,,,,
2017,12,22,01,31,00,228.7,,,,,,,,,,,,,,
2017,12,22,01,32,00,264.4,,,,,,,,,,,,,,
2017,12,22,01,33,00,331.1,,,,,,,,,,,,,,
2017,12,22,01,34,00,274.3,,,,,,,,,,,,,,
2017,12,22,01,35,00,-6.8,,,,,,,,,,,,,,
2017,12,22,01,36,00,304.4,,,,,,,,,,,,,,
2017,12,22,01,37,00,193.3,,,,,,,,,,,,,,
2017,12,22,01,38,00,309.8,,,,,,,,,,,,,,
2017,12,22,01,39,00,147.7,,,,,,,,,,,,,,
2017,12,22,01,40,00,167.2,,,,,,,,,,,,,,
2017,12,22,01,41,00,-67.1,,,,,,,,,,,,,,
2017,12,22,01,42,00,163.3,,,,,,,,,,,,,,
2017,12,22,01,43,00,91.5,,,,,,,,,,,,,,
2017,12,22,01,44,00,260.5,,,,,,,,,,,,,,
2017,12,22,01,45,00,386.4,,,,,,,,,,,,,,
2017,12,22,01,46,00,660.9,,,,,,,,,,,,,,
2017,12,22,01,47,00,684.0,,,,,,,,,,,,,,
2017,12,22,01,48,00,615.2,,,,,,,,,,,,,,
2017,12,22,01,49,00,539.3,,,,,,,,,,,,,,
2017,12,22,01,50,00,571.0,,,,,,,,,,,,,,
2017,12,22,01,51,00,373.8,,,,,,,,,,,,,,
2017,12,22,01,52,00,395.8,,,,,,,,,,,,,,
2017,12,22,01,53,00,404.5,,,,,,,,,,,,,,
2017,12,22,01,54,00,458.7,,,,,,,,,,,,,,
2017,12,22,01,55,00,279.1,,,,,,,,,,,,,,
2017,12,22,01,56,00,210.1,,,,,,,,,,,,,,
2017,12,22,01,57,00,118.8,,,,,,,,,,,,,,
2017,12,22,01,58,00,43.5,,,,,,,,,,,,,,
2017,12,22,01,59,00,-55.3,,,,,,,,,,,,,,
2017,12,22,02,00,00,81.8,,,,,,,,,,,,,,
2017,12,22,02,01,00,224.5,,,,,,,,,,,,,,
2017,12,22,02,02,00,200.9,,,,,,,,,,,,,,
2017,12,22,02,03,00,435.7,,,,,,,,,,,,,,
2017,12,22,02,04,00,414.6,,,,,,,,,,,,,,
2017,12,22,02,05,00,242.0,,,,,,,,,,,,,,
2017,12,22,02,06,00,359.0,,,,,,,,,,,,,,
2017,12,22,02,07,00,143.3,,,,,,,,,,,,,,
2017,12,22,02,08,00,370.3,,,,,,,,,,,,,,
2017,12,22,02,09,00,532.5,,,,,,,,,,,,,,
2017,12,22,02,10,00,390.7,,,,,,,,,,,,,,
2017,12,22,02,11,00,174.3,,,,,,,,,,,,,,
2017,12,22,02,12,00,167.5,,,,,,,,,,,,,,
2017,12,22,02,13,00,247.4,,,,,,,,,,,,,,
2017,12,22,02,14,00,250.7,,,,,,,,,,,,,,
2017,12,22,02,15,00,153.0,,,,,,,,,,,,,,
2017,12,22,02,16,00,146.0,,,,,,,,,,,,,,
2017,12,22,02,17,00,72.0,,,,,,,,,,,,,,
2017,12,22,02,18,00,84.3,,,,,,,,,,,,,,
2017,12,22,02,19,00,189.2,,,,,,,,,,,,,,
2017,12,22,02,20,00,-69.4,,,,,,,,,,,,,,
2017,12,22,02,21,00,-58.2,,,,,,,,,,,,,,
2017,12,22,02,22,00,-287.1,,,,,,,,,,,,,,
2017,12,22,02,23,00,-38.7,,,,,,,,,,,,,,
2017,12,22,02,24,00,437.9,,,,,,,,,,,,,,
2017,12,22,02,25,00,320.6,,,,,,,,,,,,,,
2017,12,22,02,26,00,385.4,,,,,,,,,,,,,,
2017,12,22,02,27,00,-283.0,,,,,,,,,,,,,,
2017,12,22,02,28,00,257.0,,,,,,,,,,,,,,
2017,12,22,02,29,00,91.6,,,,,,,,,,,,,,
2017,12,22,02,30,00,-25.5,,,,,,,,,,,,,,
2017,12,22,02,31,00,-198.4,,,,,,,,,,,,,,
2017,12,22,02,32,00,-244.7,,,,,,,,,,,,,,
2017,12,22,02,33,00,-33.4,,,,,,,,,,,,,,
2017,12,22,02,34,00,-110.3,,,,,,,,,,,,,,
2017,12,22,02,35,00,-32.1,,,,,,,,,,,,,,
2017,12,22,02,36,00,-124.8,,,,,,,,,,,,,,
2017,12,22,02,37,00,45.6,,,,,,,,,,,,,,
2017,12,22,02,38,00,60.4,,,,,,,,,,,,,,
2017,12,22,02,39,00,20.0,,,,,,,,,,,,,,
2017,12,22,02,40,00,155.6,,,,,,,,,,,,,,
2017,12,22,02,41,00,71.5,,,,,,,,,,,,,,
2017,12,22,02,42,00,69.2,,,,,,,,,,,,,,
2017,12,22,02,43,00,95.7,,,,,,,,,,,,,,
2017,12,22,02,44,00,56.5,,,,,,,,,,,,,,
2017,12,22,02,45,00,-97.8,,,,,,,,,,,,,,
2017,12,22,02,46,00,-416.7,,,,,,,,,,,,,,
2017,12,22,02,47,00,-370.5,,,,,,,,,,,,,,
2017,12,22,02,48,00,-108.7,,,,,,,,,,,,,,
2017,12,22,02,49,00,-9.3,,,,,,,,,,,,,,
2017,12,22,02,50,00,91.9,,,,,,,,,,,,,,
2017,12,22,02,51,00,56.5,,,,,,,,,,,,,,
2017,12,22,02,52,00,-135.0,,,,,,,,,,,,,,
2017,12,22,02,53,00,-71.1,,,,,,,,,,,,,,
2017,12,22,02,54,00,-246.0,,,,,,,,,,,,,,
2017,12,22,02,55,00,-40.4,,,,,,,,,,,,,,
2017,12,22,02,56,00,46.4,,,,,,,,,,,,,,
2017,12,22,02,57,00,125.5,,,,,,,,,,,,,,
2017,12,22,02,58,00,109.2,,,,,,,,,,,,,,
2017,12,22,02,59,00,-25.1,,,,,,,,,,,,,,
2017,12,22,03,00,00,92.8,,,,,,,,,,,,,,
2017,12,22,03,01,00,162.2,,,,,,,,,,,,,,
2017,12,22,03,02,00,171.6,,,,,,,,,,,,,,
2017,12,22,03,03,00,180.9,,,,,,,,,,,,,,
2017,12,22,03,04,00,213.9,,,,,,,,,,,,,,
2017,12,22,03,05,00,100.6,,,,,,,,,,,,,,
2017,12,22,03,06,00,228.2,,,,,,,,,,,,,,
2017,12,22,03,07,00,253.6,,,,,,,,,,,,,,
2017,12,22,03,08,00,267.3,,,,,,,,,,,,,,
2017,12,22,03,09,00,348.1,,,,,,,,,,,,,,
2017,12,22,03,10,00,463.4,,,,,,,,,,,,,,
2017,12,22,03,11,00,390.2,,,,,,,,,,,,,,
2017,12,22,03,12,00,262.8,,,,,,,,,,,,,,
2017,12,22,03,13,00,304.6,,,,,,,,,,,,,,
2017,12,22,03,14,00,321.5,,,,,,,,,,,,,,
2017,12,22,03,15,00,298.9,,,,,,,,,,,,,,
2017,12,22,03,16,00,317.7,,,,,,,,,,,,,,
2017,12,22,03,17,00,291.0,,,,,,,,,,,,,,
2017,12,22,03,18,00,223.8,,,,,,,,,,,,,,
2017,12,22,03,19,00,266.4,,,,,,,,,,,,,,
2017,12,22,03,20,00,244.5,,,,,,,,,,,,,,
2017,12,22,03,21,00,238.1,,,,,,,,,,,,,,
2017,12,22,03,22,00,234.2,,,,,,,,,,,,,,
2017,12,22,03,23,00,266.7,,,,,,,,,,,,,,
2017,12,22,03,24,00,219.9,,,,,,,,,,,,,,
2017,12,22,03,25,00,167.6,,,,,,,,,,,,,,
2017,12,22,03,26,00,164.0,,,,,,,,,,,,,,
2017,12,22,03,27,00,159.9,,,,,,,,,,,,,,
2017,12,22,03,28,00,167.1,,,,,,,,,,,,,,
2017,12,22,03,29,00,256.2,,,,,,,,,,,,,,
2017,12,22,03,30,00,254.6,,,,,,,,,,,,,,
2017,12,22,03,31,00,167.7,,,,,,,,,,,,,,
2017,12,22,03,32,00,156.0,,,,,,,,,,,,,,
2017,12,22,03,33,00,209.9,,,,,,,,,,,,,,
2017,12,22,03,34,00,223.3,,,,,,,,,,,,,,
2017,12,22,03,35,00,206.7,,,,,,,,,,,,,,
2017,12,22,03,36,00,168.0,,,,,,,,,,,,,,
2017,12,22,03,37,00,160.3,,,,,,,,,,,,,,
2017,12,22,03,38,00,189.8,,,,,,,,,,,,,,
2017,12,22,03,39,00,274.6,,,,,,,,,,,,,,
2017,12,22,03,40,00,309.5,,,,,,,,,,,,,,
2017,12,22,03,41,00,321.9,,,,,,,,,,,,,,
2017,12,22,03,42,00,228.3,,,,,,,,,,,,,,
2017,12,22,03,43,00,223.1,,,,,,,,,,,,,,
2017,12,22,03,44,00,200.1,,,,,,,,,,,,,,
2017,12,22,03,45,00,154.6,,,,,,,,,,,,,,
2017,12,22,03,46,00,118.3,,,,,,,,,,,,,,
2017,12,22,03,47,00,136.4,,,,,,,,,,,,,,
2017,12,22,03,48,00,104.5,,,,,,,,,,,,,,
2017,12,22,03,49,00,111.7,,,,,,,,,,,,,,
2017,12,22,03,50,00,31.9,,,,,,,,,,,,,,
2017,12,22,03,51,00,-27.9,,,,,,,,,,,,,,
2017,12,22,03,52,00,20.5,,,,,,,,,,,,,,
2017,12,22,03,53,00,36.7,,,,,,,,,,,,,,
2017,12,22,03,54,00,13.0,,,,,,,,,,,,,,
2017,12,22,03,55,00,-94.6,,,,,,,,,,,,,,
2017,12,22,03,56,00,-104.4,,,,,,,,,,,,,,
2017,12,22,03,57,00,31.0,,,,,,,,,,,,,,
2017,12,22,03,58,00,49.0,,,,,,,,,,,,,,
2017,12,22,03,59,00,47.7,,,,,,,,,,,,,,
2017,12,22,04,00,00,72.1,,,,,,,,,,,,,,
2017,12,22,04,01,00,86.1,,,,,,,,,,,,,,
2017,12,22,04,02,00,115.7,,,,,,,,,,,,,,
2017,12,22,04,03,00,128.0,,,,,,,,,,,,,,
2017,12,22,04,04,00,129.2,,,,,,,,,,,,,,
2017,12,22,04,05,00,163.3,,,,,,,,,,,,,,
2017,12,22,04,06,00,133.7,,,,,,,,,,,,,,
2017,12,22,04,07,00,155.8,,,,,,,,,,,,,,
2017,12,22,04,08,00,168.8,,,,,,,,,,,,,,
2017,12,22,04,09,00,216.6,,,,,,,,,,,,,,
2017,12,22,04,10,00,295.9,,,,,,,,,,,,,,
2017,12,22,04,11,00,397.0,,,,,,,,,,,,,,
2017,12,22,04,12,00,401.1,,,,,,,,,,,,,,
2017,12,22,04,13,00,295.5,,,,,,,,,,,,,,
2017,12,22,04,14,00,258.7,,,,,,,,,,,,,,
2017,12,22,04,15,00,248.5,,,,,,,,,,,,,,
2017,12,22,04,16,00,235.0,,,,,,,,,,,,,,
2017,12,22,04,17,00,231.7,,,,,,,,,,,,,,
2017,12,22,04,18,00,231.4,,,,,,,,,,,,,,
2017,12,22,04,19,00,183.8,,,,,,,,,,,,,,
2017,12,22,04,20,00,215.2,,,,,,,,,,,,,,
2017,12,22,04,21,00,267.2,,,,,,,,,,,,,,
2017,12,22,04,22,00,293.7,,,,,,,,,,,,,,
2017,12,22,04,23,00,306.0,,,,,,,,,,,,,,
2017,12,22,04,24,00,332.8,,,,,,,,,,,,,,
2017,12,22,04,25,00,413.3,,,,,,,,,,,,,,
2017,12,22,04,26,00,338.1,,,,,,,,,,,,,,
2017,12,22,04,27,00,246.8,,,,,,,,,,,,,,
2017,12,22,04,28,00,259.4,,,,,,,,,,,,,,
2017,12,22,04,29,00,263.7,,,,,,,,,,,,,,
2017,12,22,04,30,00,222.6,,,,,,,,,,,,,,
2017,12,22,04,31,00,99.4,,,,,,,,,,,,,,
2017,12,22,04,32,00,36.3,,,,,,,,,,,,,,
2017,12,22,04,33,00,-21.1,,,,,,,,,,,,,,
2017,12,22,04,34,00,138.2,,,,,,,,,,,,,,
2017,12,22,04,35,00,214.5,,,,,,,,,,,,,,
2017,12,22,04,36,00,206.5,,,,,,,,,,,,,,
2017,12,22,04,37,00,260.3,,,,,,,,,,,,,,
2017,12,22,04,38,00,265.2,,,,,,,,,,,,,,
2017,12,22,04,39,00,241.5,,,,,,,,,,,,,,
2017,12,22,04,40,00,303.1,,,,,,,,,,,,,,
2017,12,22,04,41,00,271.8,,,,,,,,,,,,,,
2017,12,22,04,42,00,333.9,,,,,,,,,,,,,,
2017,12,22,04,43,00,338.5,,,,,,,,,,,,,,
2017,12,22,04,44,00,339.5,,,,,,,,,,,,,,
2017,12,22,04,45,00,327.4,,,,,,,,,,,,,,
2017,12,22,04,46,00,241.9,,,,,,,,,,,,,,
2017,12,22,04,47,00,329.5,,,,,,,,,,,,,,
2017,12,22,04,48,00,358.2,,,,,,,,,,,,,,
2017,12,22,04,49,00,351.2,,,,,,,,,,,,,,
2017,12,22,04,50,00,297.2,,,,,,,,,,,,,,
2017,12,22,04,51,00,280.0,,,,,,,,,,,,,,
2017,12,22,04,52,00,330.9,,,,,,,,,,,,,,
2017,12,22,04,53,00,375.3,,,,,,,,,,,,,,
2017,12,22,04,54,00,401.6,,,,,,,,,,,,,,
2017,12,22,04,55,00,659.7,,,,,,,,,,,,,,
2017,12,22,04,56,00,555.3,,,,,,,,,,,,,,
2017,12,22,04,57,00,382.6,,,,,,,,,,,,,,
2017,12,22,04,58,00,466.7,,,,,,,,,,,,,,
2017,12,22,04,59,00,663.6,,,,,,,,,,,,,,
2017,12,22,05,00,00,640.4,,,,,,,,,,,,,,
2017,12,22,05,01,00,624.1,,,,,,,,,,,,,,
2017,12,22,05,02,00,450.1,,,,,,,,,,,,,,
2017,12,22,05,03,00,527.8,,,,,,,,,,,,,,
2017,12,22,05,04,00,409.1,,,,,,,,,,,,,,
2017,12,22,05,05,00,527.8,,,,,,,,,,,,,,
2017,12,22,05,06,00,647.3,,,,,,,,,,,,,,
2017,12,22,05,07,00,681.8,,,,,,,,,,,,,,
2017,12,22,05,08,00,723.8,,,,,,,,,,,,,,
2017,12,22,05,09,00,955.6,,,,,,,,,,,,,,
2017,12,22,05,10,00,1133.3,,,,,,,,,,,,,,
2017,12,22,05,11,00,1184.6,,,,,,,,,,,,,,
2017,12,22,05,12,00,1183.9,,,,,,,,,,,,,,
2017,12,22,05,13,00,1249.8,,,,,,,,,,,,,,
2017,12,22,05,14,00,1294.2,,,,,,,,,,,,,,
2017,12,22,05,15,00,1077.4,,,,,,,,,,,,,,
2017,12,22,05,16,00,1191.5,,,,,,,,,,,,,,
2017,12,22,05,17,00,1318.8,,,,,,,,,,,,,,
2017,12,22,05,18,00,1453.4,,,,,,,,,,,,,,
2017,12,22,05,19,00,1410.2,,,,,,,,,,,,,,
2017,12,22,05,20,00,1431.2,,,,,,,,,,,,,,
2017,12,22,05,21,00,1312.7,,,,,,,,,,,,,,
2017,12,22,05,22,00,1203.6,,,,,,,,,,,,,,
2017,12,22,05,23,00,1170.9,,,,,,,,,,,,,,
2017,12,22,05,24,00,1272.9,,,,,,,,,,,,,,
2017,12,22,05,25,00,1737.8,,,,,,,,,,,,,,
2017,12,22,05,26,00,1305.0,,,,,,,,,,,,,,
2017,12,22,05,27,00,1214.8,,,,,,,,,,,,,,
2017,12,22,05,28,00,1141.5,,,,,,,,,,,,,,
2017,12,22,05,29,00,1254.0,,,,,,,,,,,,,,
2017,12,22,05,30,00,1199.1,,,,,,,,,,,,,,
2017,12,22,05,31,00,1498.2,,,,,,,,,,,,,,
2017,12,22,05,32,00,1629.3,,,,,,,,,,,,,,
2017,12,22,05,33,00,1772.9,,,,,,,,,,,,,,
2017,12,22,05,34,00,2046.1,,,,,,,,,,,,,,
2017,12,22,05,35,00,3058.1,,,,,,,,,,,,,,
2017,12,22,05,36,00,3571.0,,,,,,,,,,,,,,
2017,12,22,05,37,00,2991.2,,,,,,,,,,,,,,
2017,12,22,05,38,00,2951.6,,,,,,,,,,,,,,
2017,12,22,05,39,00,2812.2,,,,,,,,,,,,,,
2017,12,22,05,40,00,2421.6,,,,,,,,,,,,,,
2017,12,22,05,41,00,2412.7,,,,,,,,,,,,,,
2017,12,22,05,42,00,2100.3,,,,,,,,,,,,,,
2017,12,22,05,43,00,2454.2,,,,,,,,,,,,,,
2017,12,22,05,44,00,2524.7,,,,,,,,,,,,,,
2017,12,22,05,45,00,2347.5,,,,,,,,,,,,,,
2017,12,22,05,46,00,2226.6,,,,,,,,,,,,,,
2017,12,22,05,47,00,2514.1,,,,,,,,,,,,,,
2017,12,22,05,48,00,2483.1,,,,,,,,,,,,,,
2017,12,22,05,49,00,2664.0,,,,,,,,,,,,,,
2017,12,22,05,50,00,2630.5,,,,,,,,,,,,,,
2017,12,22,05,51,00,2799.7,,,,,,,,,,,,,,
2017,12,22,05,52,00,3412.3,,,,,,,,,,,,,,
2017,12,22,05,53,00,2382.0,,,,,,,,,,,,,,
2017,12,22,05,54,00,2379.0,,,,,,,,,,,,,,
2017,12,22,05,55,00,2224.4,,,,,,,,,,,,,,
2017,12,22,05,56,00,2366.8,,,,,,,,,,,,,,
2017,12,22,05,57,00,2355.7,,,,,,,,,,,,,,
2017,12,22,05,58,00,2158.3,,,,,,,,,,,,,,
2017,12,22,05,59,00,1918.1,,,,,,,,,,,,,,
2017,12,22,06,00,00,1905.8,,,,,,,,,,,,,,
2017,12,22,06,01,00,1962.0,,,,,,,,,,,,,,
2017,12,22,06,02,00,2063.5,,,,,,,,,,,,,,
2017,12,22,06,03,00,2000.7,,,,,,,,,,,,,,
2017,12,22,06,04,00,1669.6,,,,,,,,,,,,,,
2017,12,22,06,05,00,1902.7,,,,,,,,,,,,,,
2017,12,22,06,06,00,2580.6,,,,,,,,,,,,,,
2017,12,22,06,07,00,2174.2,,,,,,,,,,,,,,
2017,12,22,06,08,00,2134.9,,,,,,,,,,,,,,
2017,12,22,06,09,00,1578.5,,,,,,,,,,,,,,
2017,12,22,06,10,00,1570.2,,,,,,,,,,,,,,
2017,12,22,06,11,00,1480.2,,,,,,,,,,,,,,
2017,12,22,06,12,00,1453.6,,,,,,,,,,,,,,
2017,12,22,06,13,00,1447.3,,,,,,,,,,,,,,
2017,12,22,06,14,00,1484.7,,,,,,,,,,,,,,
2017,12,22,06,15,00,1959.8,,,,,,,,,,,,,,
2017,12,22,06,16,00,1469.3,,,,,,,,,,,,,,
2017,12,22,06,17,00,1445.0,,,,,,,,,,,,,,
2017,12,22,06,18,00,1503.0,,,,,,,,,,,,,,
2017,12,22,06,19,00,1600.7,,,,,,,,,,,,,,
2017,12,22,06,20,00,1486.0,,,,,,,,,,,,,,
2017,12,22,06,21,00,1705.4,,,,,,,,,,,,,,
2017,12,22,06,22,00,2029.9,,,,,,,,,,,,,,
2017,12,22,06,23,00,1777.2,,,,,,,,,,,,,,
2017,12,22,06,24,00,1825.4,,,,,,,,,,,,,,
2017,12,22,06,25,00,2063.5,,,,,,,,,,,,,,
2017,12,22,06,26,00,2266.1,,,,,,,,,,,,,,
2017,12,22,06,27,00,2027.9,,,,,,,,,,,,,,
2017,12,22,06,28,00,1699.8,,,,,,,,,,,,,,
2017,12,22,06,29,00,1696.0,,,,,,,,,,,,,,
2017,12,22,06,30,00,1748.1,,,,,,,,,,,,,,
2017,12,22,06,31,00,1745.5,,,,,,,,,,,,,,
2017,12,22,06,32,00,1493.1,,,,,,,,,,,,,,
2017,12,22,06,33,00,1214.5,,,,,,,,,,,,,,
2017,12,22,06,34,00,1110.2,,,,,,,,,,,,,,
2017,12,22,06,35,00,963.7,,,,,,,,,,,,,,
2017,12,22,06,36,00,953.2,,,,,,,,,,,,,,
2017,12,22,06,37,00,866.4,,,,,,,,,,,,,,
2017,12,22,06,38,00,913.3,,,,,,,,,,,,,,
2017,12,22,06,39,00,908.4,,,,,,,,,,,,,,
2017,12,22,06,40,00,802.0,,,,,,,,,,,,,,
2017,12,22,06,41,00,655.0,,,,,,,,,,,,,,
2017,12,22,06,42,00,559.3,,,,,,,,,,,,,,
2017,12,22,06,43,00,571.8,,,,,,,,,,,,,,
2017,12,22,06,44,00,570.9,,,,,,,,,,,,,,
2017,12,22,06,45,00,540.7,,,,,,,,,,,,,,
2017,12,22,06,46,00,616.6,,,,,,,,,,,,,,
2017,12,22,06,47,00,750.5,,,,,,,,,,,,,,
2017,12,22,06,48,00,922.2,,,,,,,,,,,,,,
2017,12,22,06,49,00,1176.0,,,,,,,,,,,,,,
2017,12,22,06,50,00,1495.2,,,,,,,,,,,,,,
2017,12,22,06,51,00,1628.4,,,,,,,,,,,,,,
2017,12,22,06,52,00,1609.6,,,,,,,,,,,,,,
2017,12,22,06,53,00,1408.6,,,,,,,,,,,,,,
2017,12,22,06,54,00,1478.7,,,,,,,,,,,,,,
2017,12,22,06,55,00,1479.0,,,,,,,,,,,,,,
2017,12,22,06,56,00,1097.0,,,,,,,,,,,,,,
2017,12,22,06,57,00,960.5,,,,,,,,,,,,,,
2017,12,22,06,58,00,993.6,,,,,,,,,,,,,,
2017,12,22,06,59,00,903.6,,,,,,,,,,,,,,
2017,12,22,07,00,00,746.5,,,,,,,,,,,,,,
2017,12,22,07,01,00,813.9,,,,,,,,,,,,,,
2017,12,22,07,02,00,824.9,,,,,,,,,,,,,,
2017,12,22,07,03,00,946.2,,,,,,,,,,,,,,
2017,12,22,07,04,00,829.7,,,,,,,,,,,,,,
2017,12,22,07,05,00,1008.1,,,,,,,,,,,,,,
2017,12,22,07,06,00,1074.8,,,,,,,,,,,,,,
2017,12,22,07,07,00,1199.0,,,,,,,,,,,,,,
2017,12,22,07,08,00,1780.1,,,,,,,,,,,,,,
2017,12,22,07,09,00,1147.8,,,,,,,,,,,,,,
2017,12,22,07,10,00,1029.0,,,,,,,,,,,,,,
2017,12,22,07,11,00,1049.8,,,,,,,,,,,,,,
2017,12,22,07,12,00,862.5,,,,,,,,,,,,,,
2017,12,22,07,13,00,920.3,,,,,,,,,,,,,,
2017,12,22,07,14,00,864.3,,,,,,,,,,,,,,
2017,12,22,07,15,00,867.7,,,,,,,,,,,,,,
2017,12,22,07,16,00,1073.6,,,,,,,,,,,,,,
2017,12,22,07,17,00,861.6,,,,,,,,,,,,,,
2017,12,22,07,18,00,800.7,,,,,,,,,,,,,,
2017,12,22,07,19,00,802.2,,,,,,,,,,,,,,
2017,12,22,07,20,00,1008.5,,,,,,,,,,,,,,
2017,12,22,07,21,00,1011.4,,,,,,,,,,,,,,
2017,12,22,07,22,00,1076.8,,,,,,,,,,,,,,
2017,12,22,07,23,00,1061.9,,,,,,,,,,,,,,
2017,12,22,07,24,00,1177.0,,,,,,,,,,,,,,
2017,12,22,07,25,00,1280.0,,,,,,,,,,,,,,
