2020,04,18,00,00,00,1137.3,,,,,,,,,,,,,,
2020,04,18,00,01,00,,,,,,,,,,,,,,,
2020,04,18,00,02,00,1061.9,,,,,,,,,,,,,,
2020,04,18,00,03,00,1042.0,,,,,,,,,,,,,,
2020,04,18,00,04,00,996.3,,,,,,,,,,,,,,
2020,04,18,00,05,00,955.9,,,,,,,,,,,,,,
2020,04,18,00,06,00,946.6,,,,,,,,,,,,,,
2020,04,18,00,07,00,913.1,,,,,,,,,,,,,,
2020,04,18,00,08,00,887.4,,,,,,,,,,,,,,
2020,04,18,00,09,00,874.2,,,,,,,,,,,,,,
2020,04,18,00,10,00,899.0,,,,,,,,,,,,,,
2020,04,18,00,11,00,925.9,,,,,,,,,,,,,,
2020,04,18,00,12,00,899.4,,,,,,,,,,,,,,
2020,04,18,00,13,00,953.8,,,,,,,,,,,,,,
2020,04,18,00,14,00,1013.9,,,,,,,,,,,,,,
2020,04,18,00,15,00,949.1,,,,,,,,,,,,,,
2020,04,18,00,16,00,862.6,,,,,,,,,,,,,,
2020,04,18,00,17,00,825.2,,,,,,,,,,,,,,
2020,04,18,00,18,00,751.4,,,,,,,,,,,,,,
2020,04,18,00,19,00,787.1,,,,,,,,,,,,,,
2020,04,18,00,20,00,763.4,,,,,,,,,,,,,,
2020,04,18,00,21,00,830.3,,,,,,,,,,,,,,
2020,04,18,00,22,00,853.1,,,,,,,,,,,,,,
2020,04,18,00,23,00,969.7,,,,,,,,,,,,,,
2020,04,18,00,24,00,1026.1,,,,,,,,,,,,,,
2020,04,18,00,25,00,975.9,,,,,,,,,,,,,,
2020,04,18,00,26,00,1006.8,,,,,,,,,,,,,,
2020,04,18,00,27,00,924.2,,,,,,,,,,,,,,
2020,04,18,00,28,00,955.1,,,,,,,,,,,,,,
2020,04,18,00,29,00,857.7,,,,,,,,,,,,,,
2020,04,18,00,30,00,784.2,,,,,,,,,,,,,,
2020,04,18,00,31,00,889.9,,,,,,,,,,,,,,
2020,04,18,00,32,00,912.0,,,,,,,,,,,,,,
2020,04,18,00,33,00,931.5,,,,,,,,,,,,,,
2020,04,18,00,34,00,798.8,,,,,,,,,,,,,,
2020,04,18,00,35,00,722.2,,,,,,,,,,,,,,
2020,04,18,00,36,00,686.1,,,,,,,,,,,,,,
2020,04,18,00,37,00,654.1,,,,,,,,,,,,,,
2020,04,18,00,38,00,642.5,,,,,,,,,,,,,,
2020,04,18,00,39,00,654.7,,,,,,,,,,,,,,
2020,04,18,00,40,00,667.0,,,,,,,,,,,,,,
2020,04,18,00,41,00,679.9,,,,,,,,,,,,,,
2020,04,18,00,42,00,732.6,,,,,,,,,,,,,,
2020,04,18,00,43,00,803.3,,,,,,,,,,,,,,
2020,04,18,00,44,00,757.0,,,,,,,,,,,,,,
2020,04,18,00,45,00,691.3,,,,,,,,,,,,,,
2020,04,18,00,46,00,683.6,,,,,,,,,,,,,,
2020,04,18,00,47,00,739.0,,,,,,,,,,,,,,
2020,04,18,00,48,00,760.6,,,,,,,,,,,,,,
2020,04,18,00,49,00,801.6,,,,,,,,,,,,,,
2020,04,18,00,50,00,834.8,,,,,,,,,,,,,,
2020,04,18,00,51,00,827.8,,,,,,,,,,,,,,
2020,04,18,00,52,00,765.1,,,,,,,,,,,,,,
2020,04,18,00,53,00,726.9,,,,,,,,,,,,,,
2020,04,18,00,54,00,658.1,,,,,,,,,,,,,,
2020,04,18,00,55,00,627.1,,,,,,,,,,,,,,
2020,04,18,00,56,00,654.5,,,,,,,,,,,,,,
2020,04,18,00,57,00,661.8,,,,,,,,,,,,,,
2020,04,18,00,58,00,656.6,,,,,,,,,,,,,,
2020,04,18,00,59,00,629.9,,,,,,,,,,,,,,
2020,04,18,01,00,00,590.2,,,,,,,,,,,,,,
2020,04,18,01,01,00,606.2,,,,,,,,,,,,,,
2020,04,18,01,02,00,621.9,,,,,,,,,,,,,,
2020,04,18,01,03,00,608.6,,,,,,,,,,,,,,
2020,04,18,01,04,00,566.4,,,,,,,,,,,,,,
2020,04,18,01,05,00,558.4,,,,,,,,,,,,,,
2020,04,18,01,06,00,550.5,,,,,,,,,,,,,,
2020,04,18,01,07,00,522.0,,,,,,,,,,,,,,
2020,04,18,01,08,00,536.7,,,,,,,,,,,,,,
2020,04,18,01,09,00,588.4,,,,,,,,,,,,,,
2020,04,18,01,10,00,626.2,,,,,,,,,,,,,,
2020,04,18,01,11,00,614.3,,,,,,,,,,,,,,
2020,04,18,01,12,00,652.4,,,,,,,,,,,,,,
2020,04,18,01,13,00,653.0,,,,,,,,,,,,,,
2020,04,18,01,14,00,622.2,,,,,,,,,,,,,,
2020,04,18,01,15,00,559.1,,,,,,,,,,,,,,
2020,04,18,01,16,00,548.2,,,,,,,,,,,,,,
2020,04,18,01,17,00,567.9,,,,,,,,,,,,,,
2020,04,18,01,18,00,566.9,,,,,,,,,,,,,,
2020,04,18,01,19,00,592.3,,,,,,,,,,,,,,
2020,04,18,01,20,00,665.4,,,,,,,,,,,,,,
2020,04,18,01,21,00,656.3,,,,,,,,,,,,,,
2020,04,18,01,22,00,640.3,,,,,,,,,,,,,,
2020,04,18,01,23,00,607.6,,,,,,,,,,,,,,
2020,04,18,01,24,00,611.6,,,,,,,,,,,,,,
2020,04,18,01,25,00,622.1,,,,,,,,,,,,,,
2020,04,18,01,26,00,634.9,,,,,,,,,,,,,,
2020,04,18,01,27,00,636.4,,,,,,,,,,,,,,
2020,04,18,01,28,00,679.8,,,,,,,,,,,,,,
2020,04,18,01,29,00,614.4,,,,,,,,,,,,,,
2020,04,18,01,30,00,604.4,,,,,,,,,,,,,,
2020,04,18,01,31,00,652.3,,,,,,,,,,,,,,
2020,04,18,01,32,00,707.4,,,,,,,,,,,,,,
2020,04,18,01,33,00,733.7,,,,,,,,,,,,,,
2020,04,18,01,34,00,672.6,,,,,,,,,,,,,,
2020,04,18,01,35,00,619.3,,,,,,,,,,,,,,
2020,04,18,01,36,00,606.1,,,,,,,,,,,,,,
2020,04,18,01,37,00,616.0,,,,,,,,,,,,,,
2020,04,18,01,38,00,617.3,,,,,,,,,,,,,,
2020,04,18,01,39,00,610.9,,,,,,,,,,,,,,
2020,04,18,01,40,00,647.6,,,,,,,,,,,,,,
2020,04,18,01,41,00,730.2,,,,,,,,,,,,,,
2020,04,18,01,42,00,723.3,,,,,,,,,,,,,,
2020,04,18,01,43,00,727.1,,,,,,,,,,,,,,
2020,04,18,01,44,00,664.0,,,,,,,,,,,,,,
2020,04,18,01,45,00,680.4,,,,,,,,,,,,,,
2020,04,18,01,46,00,675.4,,,,,,,,,,,,,,
2020,04,18,01,47,00,686.5,,,,,,,,,,,,,,
2020,04,18,01,48,00,667.0,,,,,,,,,,,,,,
2020,04,18,01,49,00,659.5,,,,,,,,,,,,,,
2020,04,18,01,50,00,641.1,,,,,,,,,,,,,,
2020,04,18,01,51,00,597.6,,,,,,,,,,,,,,
2020,04,18,01,52,00,617.2,,,,,,,,,,,,,,
2020,04,18,01,53,00,641.5,,,,,,,,,,,,,,
2020,04,18,01,54,00,685.8,,,,,,,,,,,,,,
2020,04,18,01,55,00,669.5,,,,,,,,,,,,,,
2020,04,18,01,56,00,722.0,,,,,,,,,,,,,,
2020,04,18,01,57,00,790.3,,,,,,,,,,,,,,
2020,04,18,01,58,00,812.8,,,,,,,,,,,,,,
2020,04,18,01,59,00,705.5,,,,,,,,,,,,,,
2020,04,18,02,00,00,650.6,,,,,,,,,,,,,,
2020,04,18,02,01,00,708.0,,,,,,,,,,,,,,
2020,04,18,02,02,00,750.7,,,,,,,,,,,,,,
2020,04,18,02,03,00,757.1,,,,,,,,,,,,,,
2020,04,18,02,04,00,689.3,,,,,,,,,,,,,,
2020,04,18,02,05,00,607.7,,,,,,,,,,,,,,
2020,04,18,02,06,00,541.3,,,,,,,,,,,,,,
2020,04,18,02,07,00,632.5,,,,,,,,,,,,,,
2020,04,18,02,08,00,790.9,,,,,,,,,,,,,,
2020,04,18,02,09,00,798.4,,,,,,,,,,,,,,
2020,04,18,02,10,00,870.3,,,,,,,,,,,,,,
2020,04,18,02,11,00,936.2,,,,,,,,,,,,,,
2020,04,18,02,12,00,910.7,,,,,,,,,,,,,,
2020,04,18,02,13,00,898.7,,,,,,,,,,,,,,
2020,04,18,02,14,00,914.7,,,,,,,,,,,,,,
2020,04,18,02,15,00,821.9,,,,,,,,,,,,,,
2020,04,18,02,16,00,766.6,,,,,,,,,,,,,,
2020,04,18,02,17,00,697.2,,,,,,,,,,,,,,
2020,04,18,02,18,00,712.4,,,,,,,,,,,,,,
2020,04,18,02,19,00,658.3,,,,,,,,,,,,,,
2020,04,18,02,20,00,659.6,,,,,,,,,,,,,,
2020,04,18,02,21,00,770.1,,,,,,,,,,,,,,
2020,04,18,02,22,00,667.2,,,,,,,,,,,,,,
2020,04,18,02,23,00,669.3,,,,,,,,,,,,,,
2020,04,18,02,24,00,616.2,,,,,,,,,,,,,,
2020,04,18,02,25,00,531.7,,,,,,,,,,,,,,
2020,04,18,02,26,00,533.4,,,,,,,,,,,,,,
2020,04,18,02,27,00,812.6,,,,,,,,,,,,,,
2020,04,18,02,28,00,849.9,,,,,,,,,,,,,,
2020,04,18,02,29,00,700.6,,,,,,,,,,,,,,
2020,04,18,02,30,00,582.7,,,,,,,,,,,,,,
2020,04,18,02,31,00,621.6,,,,,,,,,,,,,,
2020,04,18,02,32,00,701.4,,,,,,,,,,,,,,
2020,04,18,02,33,00,645.5,,,,,,,,,,,,,,
2020,04,18,02,34,00,549.8,,,,,,,,,,,,,,
2020,04,18,02,35,00,536.3,,,,,,,,,,,,,,
2020,04,18,02,36,00,647.5,,,,,,,,,,,,,,
2020,04,18,02,37,00,757.7,,,,,,,,,,,,,,
2020,04,18,02,38,00,748.7,,,,,,,,,,,,,,
2020,04,18,02,39,00,709.0,,,,,,,,,,,,,,
2020,04,18,02,40,00,717.9,,,,,,,,,,,,,,
2020,04,18,02,41,00,826.1,,,,,,,,,,,,,,
2020,04,18,02,42,00,843.0,,,,,,,,,,,,,,
2020,04,18,02,43,00,803.6,,,,,,,,,,,,,,
2020,04,18,02,44,00,656.5,,,,,,,,,,,,,,
2020,04,18,02,45,00,554.9,,,,,,,,,,,,,,
2020,04,18,02,46,00,516.4,,,,,,,,,,,,,,
2020,04,18,02,47,00,517.9,,,,,,,,,,,,,,
2020,04,18,02,48,00,596.8,,,,,,,,,,,,,,
2020,04,18,02,49,00,622.3,,,,,,,,,,,,,,
2020,04,18,02,50,00,645.8,,,,,,,,,,,,,,
2020,04,18,02,51,00,626.3,,,,,,,,,,,,,,
2020,04,18,02,52,00,639.7,,,,,,,,,,,,,,
2020,04,18,02,53,00,573.6,,,,,,,,,,,,,,
2020,04,18,02,54,00,586.7,,,,,,,,,,,,,,
2020,04,18,02,55,00,640.5,,,,,,,,,,,,,,
2020,04,18,02,56,00,639.9,,,,,,,,,,,,,,
2020,04,18,02,57,00,619.2,,,,,,,,,,,,,,
2020,04,18,02,58,00,590.9,,,,,,,,,,,,,,
2020,04,18,02,59,00,584.3,,,,,,,,,,,,,,
2020,04,18,03,00,00,501.4,,,,,,,,,,,,,,
2020,04,18,03,01,00,619.2,,,,,,,,,,,,,,
2020,04,18,03,02,00,694.8,,,,,,,,,,,,,,
2020,04,18,03,03,00,813.2,,,,,,,,,,,,,,
2020,04,18,03,04,00,722.4,,,,,,,,,,,,,,
2020,04,18,03,05,00,730.5,,,,,,,,,,,,,,
2020,04,18,03,06,00,693.4,,,,,,,,,,,,,,
2020,04,18,03,07,00,661.3,,,,,,,,,,,,,,
2020,04,18,03,08,00,627.1,,,,,,,,,,,,,,
2020,04,18,03,09,00,595.0,,,,,,,,,,,,,,
2020,04,18,03,10,00,584.6,,,,,,,,,,,,,,
2020,04,18,03,11,00,574.8,,,,,,,,,,,,,,
2020,04,18,03,12,00,555.2,,,,,,,,,,,,,,
2020,04,18,03,13,00,576.1,,,,,,,,,,,,,,
2020,04,18,03,14,00,583.5,,,,,,,,,,,,,,
2020,04,18,03,15,00,589.6,,,,,,,,,,,,,,
2020,04,18,03,16,00,582.1,,,,,,,,,,,,,,
2020,04,18,03,17,00,579.4,,,,,,,,,,,,,,
2020,04,18,03,18,00,599.4,,,,,,,,,,,,,,
2020,04,18,03,19,00,608.9,,,,,,,,,,,,,,
2020,04,18,03,20,00,637.4,,,,,,,,,,,,,,
2020,04,18,03,21,00,591.7,,,,,,,,,,,,,,
2020,04,18,03,22,00,565.8,,,,,,,,,,,,,,
2020,04,18,03,23,00,568.8,,,,,,,,,,,,,,
2020,04,18,03,24,00,566.1,,,,,,,,,,,,,,
2020,04,18,03,25,00,545.4,,,,,,,,,,,,,,
2020,04,18,03,26,00,538.9,,,,,,,,,,,,,,
2020,04,18,03,27,00,525.0,,,,,,,,,,,,,,
2020,04,18,03,28,00,530.6,,,,,,,,,,,,,,
2020,04,18,03,29,00,558.1,,,,,,,,,,,,,,
2020,04,18,03,30,00,565.2,,,,,,,,,,,,,,
2020,04,18,03,31,00,546.9,,,,,,,,,,,,,,
2020,04,18,03,32,00,531.3,,,,,,,,,,,,,,
2020,04,18,03,33,00,513.3,,,,,,,,,,,,,,
2020,04,18,03,34,00,510.8,,,,,,,,,,,,,,
2020,04,18,03,35,00,528.3,,,,,,,,,,,,,,
2020,04,18,03,36,00,576.7,,,,,,,,,,,,,,
2020,04,18,03,37,00,533.7,,,,,,,,,,,,,,
2020,04,18,03,38,00,511.9,,,,,,,,,,,,,,
2020,04,18,03,39,00,515.5,,,,,,,,,,,,,,
2020,04,18,03,40,00,514.0,,,,,,,,,,,,,,
2020,04,18,03,41,00,514.6,,,,,,,,,,,,,,
2020,04,18,03,42,00,497.8,,,,,,,,,,,,,,
2020,04,18,03,43,00,503.7,,,,,,,,,,,,,,
2020,04,18,03,44,00,557.2,,,,,,,,,,,,,,
2020,04,18,03,45,00,607.3,,,,,,,,,,,,,,
2020,04,18,03,46,00,600.5,,,,,,,,,,,,,,
2020,04,18,03,47,00,524.1,,,,,,,,,,,,,,
2020,04,18,03,48,00,504.9,,,,,,,,,,,,,,
2020,04,18,03,49,00,510.1,,,,,,,,,,,,,,
2020,04,18,03,50,00,566.0,,,,,,,,,,,,,,
2020,04,18,03,51,00,597.7,,,,,,,,,,,,,,
2020,04,18,03,52,00,631.8,,,,,,,,,,,,,,
2020,04,18,03,53,00,564.9,,,,,,,,,,,,,,
2020,04,18,03,54,00,518.2,,,,,,,,,,,,,,
2020,04,18,03,55,00,557.5,,,,,,,,,,,,,,
2020,04,18,03,56,00,727.3,,,,,,,,,,,,,,
2020,04,18,03,57,00,745.6,,,,,,,,,,,,,,
2020,04,18,03,58,00,608.1,,,,,,,,,,,,,,
2020,04,18,03,59,00,582.5,,,,,,,,,,,,,,
2020,04,18,04,00,00,602.1,,,,,,,,,,,,,,
2020,04,18,04,01,00,628.8,,,,,,,,,,,,,,
2020,04,18,04,02,00,619.2,,,,,,,,,,,,,,
2020,04,18,04,03,00,579.2,,,,,,,,,,,,,,
2020,04,18,04,04,00,611.8,,,,,,,,,,,,,,
2020,04,18,04,05,00,652.9,,,,,,,,,,,,,,
2020,04,18,04,06,00,767.6,,,,,,,,,,,,,,
2020,04,18,04,07,00,693.6,,,,,,,,,,,,,,
2020,04,18,04,08,00,631.7,,,,,,,,,,,,,,
2020,04,18,04,09,00,606.5,,,,,,,,,,,,,,
2020,04,18,04,10,00,612.1,,,,,,,,,,,,,,
2020,04,18,04,11,00,608.9,,,,,,,,,,,,,,
2020,04,18,04,12,00,659.1,,,,,,,,,,,,,,
2020,04,18,04,13,00,703.5,,,,,,,,,,,,,,
2020,04,18,04,14,00,677.5,,,,,,,,,,,,,,
2020,04,18,04,15,00,635.1,,,,,,,,,,,,,,
2020,04,18,04,16,00,594.1,,,,,,,,,,,,,,
2020,04,18,04,17,00,650.8,,,,,,,,,,,,,,
2020,04,18,04,18,00,700.6,,,,,,,,,,,,,,
2020,04,18,04,19,00,662.7,,,,,,,,,,,,,,
2020,04,18,04,20,00,598.9,,,,,,,,,,,,,,
2020,04,18,04,21,00,572.5,,,,,,,,,,,,,,
2020,04,18,04,22,00,572.0,,,,,,,,,,,,,,
2020,04,18,04,23,00,609.0,,,,,,,,,,,,,,
2020,04,18,04,24,00,636.7,,,,,,,,,,,,,,
2020,04,18,04,25,00,609.8,,,,,,,,,,,,,,
2020,04,18,04,26,00,631.8,,,,,,,,,,,,,,
2020,04,18,04,27,00,705.5,,,,,,,,,,,,,,
2020,04,18,04,28,00,753.8,,,,,,,,,,,,,,
2020,04,18,04,29,00,809.3,,,,,,,,,,,,,,
2020,04,18,04,30,00,774.1,,,,,,,,,,,,,,
2020,04,18,04,31,00,646.6,,,,,,,,,,,,,,
2020,04,18,04,32,00,598.9,,,,,,,,,,,,,,
2020,04,18,04,33,00,644.0,,,,,,,,,,,,,,
2020,04,18,04,34,00,606.1,,,,,,,,,,,,,,
2020,04,18,04,35,00,587.1,,,,,,,,,,,,,,
2020,04,18,04,36,00,619.9,,,,,,,,,,,,,,
2020,04,18,04,37,00,640.9,,,,,,,,,,,,,,
2020,04,18,04,38,00,725.7,,,,,,,,,,,,,,
2020,04,18,04,39,00,701.3,,,,,,,,,,,,,,
2020,04,18,04,40,00,687.3,,,,,,,,,,,,,,
2020,04,18,04,41,00,662.9,,,,,,,,,,,,,,
2020,04,18,04,42,00,628.2,,,,,,,,,,,,,,
2020,04,18,04,43,00,684.8,,,,,,,,,,,,,,
2020,04,18,04,44,00,646.5,,,,,,,,,,,,,,
2020,04,18,04,45,00,551.9,,,,,,,,,,,,,,
2020,04,18,04,46,00,540.0,,,,,,,,,,,,,,
2020,04,18,04,47,00,530.3,,,,,,,,,,,,,,
2020,04,18,04,48,00,546.7,,,,,,,,,,,,,,
2020,04,18,04,49,00,598.9,,,,,,,,,,,,,,
2020,04,18,04,50,00,649.6,,,,,,,,,,,,,,
2020,04,18,04,51,00,792.2,,,,,,,,,,,,,,
2020,04,18,04,52,00,737.7,,,,,,,,,,,,,,
2020,04,18,04,53,00,708.9,,,,,,,,,,,,,,
2020,04,18,04,54,00,698.3,,,,,,,,,,,,,,
2020,04,18,04,55,00,741.2,,,,,,,,,,,,,,
2020,04,18,04,56,00,758.1,,,,,,,,,,,,,,
2020,04,18,04,57,00,755.9,,,,,,,,,,,,,,
2020,04,18,04,58,00,797.9,,,,,,,,,,,,,,
2020,04,18,04,59,00,829.9,,,,,,,,,,,,,,
2020,04,18,05,00,00,825.4,,,,,,,,,,,,,,
2020,04,18,05,01,00,747.0,,,,,,,,,,,,,,
2020,04,18,05,02,00,694.9,,,,,,,,,,,,,,
2020,04,18,05,03,00,660.2,,,,,,,,,,,,,,
2020,04,18,05,04,00,616.1,,,,,,,,,,,,,,
2020,04,18,05,05,00,564.1,,,,,,,,,,,,,,
2020,04,18,05,06,00,560.5,,,,,,,,,,,,,,
2020,04,18,05,07,00,631.7,,,,,,,,,,,,,,
2020,04,18,05,08,00,636.1,,,,,,,,,,,,,,
2020,04,18,05,09,00,620.6,,,,,,,,,,,,,,
2020,04,18,05,10,00,563.4,,,,,,,,,,,,,,
2020,04,18,05,11,00,553.3,,,,,,,,,,,,,,
2020,04,18,05,12,00,555.0,,,,,,,,,,,,,,
2020,04,18,05,13,00,540.4,,,,,,,,,,,,,,
2020,04,18,05,14,00,530.0,,,,,,,,,,,,,,
2020,04,18,05,15,00,640.9,,,,,,,,,,,,,,
2020,04,18,05,16,00,706.3,,,,,,,,,,,,,,
2020,04,18,05,17,00,691.5,,,,,,,,,,,,,,
2020,04,18,05,18,00,628.2,,,,,,,,,,,,,,
2020,04,18,05,19,00,613.3,,,,,,,,,,,,,,
2020,04,18,05,20,00,592.6,,,,,,,,,,,,,,
2020,04,18,05,21,00,580.4,,,,,,,,,,,,,,
2020,04,18,05,22,00,568.5,,,,,,,,,,,,,,
2020,04,18,05,23,00,569.4,,,,,,,,,,,,,,
2020,04,18,05,24,00,618.8,,,,,,,,,,,,,,
2020,04,18,05,25,00,611.7,,,,,,,,,,,,,,
2020,04,18,05,26,00,603.5,,,,,,,,,,,,,,
2020,04,18,05,27,00,615.6,,,,,,,,,,,,,,
2020,04,18,05,28,00,592.5,,,,,,,,,,,,,,
2020,04,18,05,29,00,643.5,,,,,,,,,,,,,,
2020,04,18,05,30,00,691.0,,,,,,,,,,,,,,
2020,04,18,05,31,00,706.9,,,,,,,,,,,,,,
2020,04,18,05,32,00,659.0,,,,,,,,,,,,,,
2020,04,18,05,33,00,630.2,,,,,,,,,,,,,,
2020,04,18,05,34,00,638.3,,,,,,,,,,,,,,
2020,04,18,05,35,00,644.1,,,,,,,,,,,,,,
2020,04,18,05,36,00,663.6,,,,,,,,,,,,,,
2020,04,18,05,37,00,610.3,,,,,,,,,,,,,,
2020,04,18,05,38,00,599.9,,,,,,,,,,,,,,
2020,04,18,05,39,00,593.7,,,,,,,,,,,,,,
2020,04,18,05,40,00,569.4,,,,,,,,,,,,,,
2020,04,18,05,41,00,545.8,,,,,,,,,,,,,,
2020,04,18,05,42,00,586.9,,,,,,,,,,,,,,
2020,04,18,05,43,00,654.0,,,,,,,,,,,,,,
2020,04,18,05,44,00,682.0,,,,,,,,,,,,,,
2020,04,18,05,45,00,678.0,,,,,,,,,,,,,,
2020,04,18,05,46,00,688.0,,,,,,,,,,,,,,
2020,04,18,05,47,00,648.0,,,,,,,,,,,,,,
2020,04,18,05,48,00,616.2,,,,,,,,,,,,,,
2020,04,18,05,49,00,704.7,,,,,,,,,,,,,,
2020,04,18,05,50,00,721.3,,,,,,,,,,,,,,
2020,04,18,05,51,00,741.8,,,,,,,,,,,,,,
2020,04,18,05,52,00,791.1,,,,,,,,,,,,,,
2020,04,18,05,53,00,724.6,,,,,,,,,,,,,,
2020,04,18,05,54,00,644.5,,,,,,,,,,,,,,
2020,04,18,05,55,00,623.0,,,,,,,,,,,,,,
2020,04,18,05,56,00,615.6,,,,,,,,,,,,,,
2020,04,18,05,57,00,601.6,,,,,,,,,,,,,,
2020,04,18,05,58,00,628.4,,,,,,,,,,,,,,
2020,04,18,05,59,00,642.1,,,,,,,,,,,,,,
2020,04,18,06,00,00,644.7,,,,,,,,,,,,,,
2020,04,18,06,01,00,,,,,,,,,,,,,,,
2020,04,18,06,02,00,,,,,,,,,,,,,,,
2020,04,18,06,03,00,,,,,,,,,,,,,,,
2020,04,18,06,04,00,,,,,,,,,,,,,,,
2020,04,18,06,05,00,598.5,,,,,,,,,,,,,,
2020,04,18,06,06,00,592.1,,,,,,,,,,,,,,
2020,04,18,06,07,00,573.8,,,,,,,,,,,,,,
2020,04,18,06,08,00,564.1,,,,,,,,,,,,,,
2020,04,18,06,09,00,512.9,,,,,,,,,,,,,,
2020,04,18,06,10,00,507.2,,,,,,,,,,,,,,
2020,04,18,06,11,00,532.6,,,,,,,,,,,,,,
2020,04,18,06,12,00,559.3,,,,,,,,,,,,,,
2020,04,18,06,13,00,625.3,,,,,,,,,,,,,,
2020,04,18,06,14,00,665.2,,,,,,,,,,,,,,
2020,04,18,06,15,00,688.7,,,,,,,,,,,,,,
2020,04,18,06,16,00,666.3,,,,,,,,,,,,,,
2020,04,18,06,17,00,657.5,,,,,,,,,,,,,,
2020,04,18,06,18,00,695.5,,,,,,,,,,,,,,
2020,04,18,06,19,00,722.3,,,,,,,,,,,,,,
2020,04,18,06,20,00,663.6,,,,,,,,,,,,,,
2020,04,18,06,21,00,652.8,,,,,,,,,,,,,,
2020,04,18,06,22,00,577.4,,,,,,,,,,,,,,
2020,04,18,06,23,00,605.3,,,,,,,,,,,,,,
2020,04,18,06,24,00,616.0,,,,,,,,,,,,,,
2020,04,18,06,25,00,586.9,,,,,,,,,,,,,,
2020,04,18,06,26,00,598.1,,,,,,,,,,,,,,
2020,04,18,06,27,00,608.0,,,,,,,,,,,,,,
2020,04,18,06,28,00,592.0,,,,,,,,,,,,,,
2020,04,18,06,29,00,584.9,,,,,,,,,,,,,,
2020,04,18,06,30,00,621.9,,,,,,,,,,,,,,
2020,04,18,06,31,00,641.8,,,,,,,,,,,,,,
2020,04,18,06,32,00,697.2,,,,,,,,,,,,,,
2020,04,18,06,33,00,744.4,,,,,,,,,,,,,,
2020,04,18,06,34,00,749.8,,,,,,,,,,,,,,
2020,04,18,06,35,00,755.1,,,,,,,,,,,,,,
2020,04,18,06,36,00,694.9,,,,,,,,,,,,,,
2020,04,18,06,37,00,693.8,,,,,,,,,,,,,,
2020,04,18,06,38,00,664.3,,,,,,,,,,,,,,
2020,04,18,06,39,00,673.9,,,,,,,,,,,,,,
2020,04,18,06,40,00,678.9,,,,,,,,,,,,,,
2020,04,18,06,41,00,674.6,,,,,,,,,,,,,,
2020,04,18,06,42,00,635.9,,,,,,,,,,,,,,
2020,04,18,06,43,00,667.5,,,,,,,,,,,,,,
2020,04,18,06,44,00,645.0,,,,,,,,,,,,,,
2020,04,18,06,45,00,616.0,,,,,,,,,,,,,,
2020,04,18,06,46,00,602.4,,,,,,,,,,,,,,
2020,04,18,06,47,00,596.2,,,,,,,,,,,,,,
2020,04,18,06,48,00,587.5,,,,,,,,,,,,,,
2020,04,18,06,49,00,595.3,,,,,,,,,,,,,,
2020,04,18,06,50,00,607.9,,,,,,,,,,,,,,
2020,04,18,06,51,00,621.3,,,,,,,,,,,,,,
2020,04,18,06,52,00,616.9,,,,,,,,,,,,,,
2020,04,18,06,53,00,619.0,,,,,,,,,,,,,,
2020,04,18,06,54,00,619.4,,,,,,,,,,,,,,
2020,04,18,06,55,00,608.5,,,,,,,,,,,,,,
2020,04,18,06,56,00,621.2,,,,,,,,,,,,,,
2020,04,18,06,57,00,611.6,,,,,,,,,,,,,,
2020,04,18,06,58,00,583.7,,,,,,,,,,,,,,
2020,04,18,06,59,00,577.8,,,,,,,,,,,,,,
2020,04,18,07,00,00,583.0,,,,,,,,,,,,,,
2020,04,18,07,01,00,586.0,,,,,,,,,,,,,,
2020,04,18,07,02,00,592.9,,,,,,,,,,,,,,
2020,04,18,07,03,00,589.9,,,,,,,,,,,,,,
2020,04,18,07,04,00,596.7,,,,,,,,,,,,,,
2020,04,18,07,05,00,588.5,,,,,,,,,,,,,,
2020,04,18,07,06,00,589.4,,,,,,,,,,,,,,
2020,04,18,07,07,00,595.9,,,,,,,,,,,,,,
2020,04,18,07,08,00,602.6,,,,,,,,,,,,,,
2020,04,18,07,09,00,611.4,,,,,,,,,,,,,,
2020,04,18,07,10,00,615.4,,,,,,,,,,,,,,
2020,04,18,07,11,00,625.5,,,,,,,,,,,,,,
2020,04,18,07,12,00,657.9,,,,,,,,,,,,,,
2020,04,18,07,13,00,665.9,,,,,,,,,,,,,,
2020,04,18,07,14,00,657.8,,,,,,,,,,,,,,
2020,04,18,07,15,00,655.7,,,,,,,,,,,,,,
2020,04,18,07,16,00,,,,,,,,,,,,,,,
2020,04,18,07,17,00,,,,,,,,,,,,,,,
2020,04,18,07,18,00,641.0,,,,,,,,,,,,,,
2020,04,18,07,19,00,635.3,,,,,,,,,,,,,,
2020,04,18,07,20,00,637.1,,,,,,,,,,,,,,
2020,04,18,07,21,00,608.0,,,,,,,,,,,,,,
2020,04,18,07,22,00,,,,,,,,,,,,,,,
2020,04,18,07,23,00,,,,,,,,,,,,,,,
2020,04,18,07,24,00,592.1,,,,,,,,,,,,,,
2020,04,18,07,25,00,589.3,,,,,,,,,,,,,,
2020,04,18,07,26,00,613.3,,,,,,,,,,,,,,
2020,04,18,07,27,00,597.7,,,,,,,,,,,,,,
2020,04,18,07,28,00,610.9,,,,,,,,,,,,,,
2020,04,18,07,29,00,620.4,,,,,,,,,,,,,,
2020,04,18,07,30,00,641.5,,,,,,,,,,,,,,
2020,04,18,07,31,00,650.3,,,,,,,,,,,,,,
