2021,06,02,00,00,00,127.4,,,,,,,,,,,,,,
2021,06,02,00,01,00,126.3,,,,,,,,,,,,,,
2021,06,02,00,02,00,125.0,,,,,,,,,,,,,,
2021,06,02,00,03,00,123.8,,,,,,,,,,,,,,
2021,06,02,00,04,00,126.5,,,,,,,,,,,,,,
2021,06,02,00,05,00,125.4,,,,,,,,,,,,,,
2021,06,02,00,06,00,123.3,,,,,,,,,,,,,,
2021,06,02,00,07,00,126.3,,,,,,,,,,,,,,
2021,06,02,00,08,00,129.9,,,,,,,,,,,,,,
2021,06,02,00,09,00,132.0,,,,,,,,,,,,,,
2021,06,02,00,10,00,136.1,,,,,,,,,,,,,,
2021,06,02,00,11,00,137.5,,,,,,,,,,,,,,
2021,06,02,00,12,00,138.1,,,,,,,,,,,,,,
2021,06,02,00,13,00,137.3,,,,,,,,,,,,,,
2021,06,02,00,14,00,131.7,,,,,,,,,,,,,,
2021,06,02,00,15,00,131.6,,,,,,,,,,,,,,
2021,06,02,00,16,00,124.9,,,,,,,,,,,,,,
2021,06,02,00,17,00,124.5,,,,,,,,,,,,,,
2021,06,02,00,18,00,126.3,,,,,,,,,,,,,,
2021,06,02,00,19,00,121.3,,,,,,,,,,,,,,
2021,06,02,00,20,00,120.5,,,,,,,,,,,,,,
2021,06,02,00,21,00,117.7,,,,,,,,,,,,,,
2021,06,02,00,22,00,115.6,,,,,,,,,,,,,,
2021,06,02,00,23,00,114.7,,,,,,,,,,,,,,
2021,06,02,00,24,00,111.5,,,,,,,,,,,,,,
2021,06,02,00,25,00,112.8,,,,,,,,,,,,,,
2021,06,02,00,26,00,116.7,,,,,,,,,,,,,,
2021,06,02,00,27,00,117.8,,,,,,,,,,,,,,
2021,06,02,00,28,00,122.4,,,,,,,,,,,,,,
2021,06,02,00,29,00,120.9,,,,,,,,,,,,,,
2021,06,02,00,30,00,125.0,,,,,,,,,,,,,,
2021,06,02,00,31,00,131.7,,,,,,,,,,,,,,
2021,06,02,00,32,00,129.0,,,,,,,,,,,,,,
2021,06,02,00,33,00,124.1,,,,,,,,,,,,,,
2021,06,02,00,34,00,123.8,,,,,,,,,,,,,,
2021,06,02,00,35,00,124.6,,,,,,,,,,,,,,
2021,06,02,00,36,00,128.7,,,,,,,,,,,,,,
2021,06,02,00,37,00,129.7,,,,,,,,,,,,,,
2021,06,02,00,38,00,,,,,,,,,,,,,,,
2021,06,02,00,39,00,,,,,,,,,,,,,,,
2021,06,02,00,40,00,,,,,,,,,,,,,,,
2021,06,02,00,41,00,,,,,,,,,,,,,,,
2021,06,02,00,42,00,,,,,,,,,,,,,,,
2021,06,02,00,43,00,,,,,,,,,,,,,,,
2021,06,02,00,44,00,,,,,,,,,,,,,,,
2021,06,02,00,45,00,,,,,,,,,,,,,,,
2021,06,02,00,46,00,,,,,,,,,,,,,,,
2021,06,02,00,47,00,,,,,,,,,,,,,,,
2021,06,02,00,48,00,,,,,,,,,,,,,,,
2021,06,02,00,49,00,,,,,,,,,,,,,,,
2021,06,02,00,50,00,,,,,,,,,,,,,,,
2021,06,02,00,51,00,,,,,,,,,,,,,,,
2021,06,02,00,52,00,,,,,,,,,,,,,,,
2021,06,02,00,53,00,,,,,,,,,,,,,,,
2021,06,02,00,54,00,,,,,,,,,,,,,,,
2021,06,02,00,55,00,,,,,,,,,,,,,,,
2021,06,02,00,56,00,,,,,,,,,,,,,,,
2021,06,02,00,57,00,,,,,,,,,,,,,,,
2021,06,02,00,58,00,,,,,,,,,,,,,,,
2021,06,02,00,59,00,,,,,,,,,,,,,,,
2021,06,02,01,00,00,,,,,,,,,,,,,,,
2021,06,02,01,01,00,,,,,,,,,,,,,,,
2021,06,02,01,02,00,,,,,,,,,,,,,,,
2021,06,02,01,03,00,,,,,,,,,,,,,,,
2021,06,02,01,04,00,,,,,,,,,,,,,,,
2021,06,02,01,05,00,,,,,,,,,,,,,,,
2021,06,02,01,06,00,,,,,,,,,,,,,,,
2021,06,02,01,07,00,,,,,,,,,,,,,,,
2021,06,02,01,08,00,,,,,,,,,,,,,,,
2021,06,02,01,09,00,,,,,,,,,,,,,,,
2021,06,02,01,10,00,,,,,,,,,,,,,,,
2021,06,02,01,11,00,,,,,,,,,,,,,,,
2021,06,02,01,12,00,,,,,,,,,,,,,,,
2021,06,02,01,13,00,,,,,,,,,,,,,,,
2021,06,02,01,14,00,,,,,,,,,,,,,,,
2021,06,02,01,15,00,,,,,,,,,,,,,,,
2021,06,02,01,16,00,,,,,,,,,,,,,,,
2021,06,02,01,17,00,,,,,,,,,,,,,,,
2021,06,02,01,18,00,,,,,,,,,,,,,,,
2021,06,02,01,19,00,,,,,,,,,,,,,,,
2021,06,02,01,20,00,,,,,,,,,,,,,,,
2021,06,02,01,21,00,,,,,,,,,,,,,,,
2021,06,02,01,22,00,,,,,,,,,,,,,,,
2021,06,02,01,23,00,,,,,,,,,,,,,,,
2021,06,02,01,24,00,,,,,,,,,,,,,,,
2021,06,02,01,25,00,,,,,,,,,,,,,,,
2021,06,02,01,26,00,,,,,,,,,,,,,,,
2021,06,02,01,27,00,,,,,,,,,,,,,,,
2021,06,02,01,28,00,,,,,,,,,,,,,,,
2021,06,02,01,29,00,,,,,,,,,,,,,,,
2021,06,02,01,30,00,115.1,,,,,,,,,,,,,,
2021,06,02,01,31,00,115.9,,,,,,,,,,,,,,
2021,06,02,01,32,00,119.1,,,,,,,,,,,,,,
2021,06,02,01,33,00,121.0,,,,,,,,,,,,,,
2021,06,02,01,34,00,123.2,,,,,,,,,,,,,,
2021,06,02,01,35,00,125.2,,,,,,,,,,,,,,
2021,06,02,01,36,00,125.4,,,,,,,,,,,,,,
2021,06,02,01,37,00,124.4,,,,,,,,,,,,,,
2021,06,02,01,38,00,123.6,,,,,,,,,,,,,,
2021,06,02,01,39,00,136.8,,,,,,,,,,,,,,
2021,06,02,01,40,00,129.1,,,,,,,,,,,,,,
2021,06,02,01,41,00,131.2,,,,,,,,,,,,,,
2021,06,02,01,42,00,133.0,,,,,,,,,,,,,,
2021,06,02,01,43,00,140.3,,,,,,,,,,,,,,
2021,06,02,01,44,00,137.0,,,,,,,,,,,,,,
2021,06,02,01,45,00,138.2,,,,,,,,,,,,,,
2021,06,02,01,46,00,136.7,,,,,,,,,,,,,,
2021,06,02,01,47,00,133.0,,,,,,,,,,,,,,
2021,06,02,01,48,00,134.2,,,,,,,,,,,,,,
2021,06,02,01,49,00,138.8,,,,,,,,,,,,,,
2021,06,02,01,50,00,137.0,,,,,,,,,,,,,,
2021,06,02,01,51,00,143.3,,,,,,,,,,,,,,
2021,06,02,01,52,00,137.6,,,,,,,,,,,,,,
2021,06,02,01,53,00,137.4,,,,,,,,,,,,,,
2021,06,02,01,54,00,138.4,,,,,,,,,,,,,,
2021,06,02,01,55,00,137.9,,,,,,,,,,,,,,
2021,06,02,01,56,00,134.6,,,,,,,,,,,,,,
2021,06,02,01,57,00,128.1,,,,,,,,,,,,,,
2021,06,02,01,58,00,124.1,,,,,,,,,,,,,,
2021,06,02,01,59,00,122.2,,,,,,,,,,,,,,
2021,06,02,02,00,00,122.7,,,,,,,,,,,,,,
2021,06,02,02,01,00,122.5,,,,,,,,,,,,,,
2021,06,02,02,02,00,125.1,,,,,,,,,,,,,,
2021,06,02,02,03,00,133.0,,,,,,,,,,,,,,
2021,06,02,02,04,00,128.9,,,,,,,,,,,,,,
2021,06,02,02,05,00,130.9,,,,,,,,,,,,,,
2021,06,02,02,06,00,127.7,,,,,,,,,,,,,,
2021,06,02,02,07,00,126.9,,,,,,,,,,,,,,
2021,06,02,02,08,00,127.2,,,,,,,,,,,,,,
2021,06,02,02,09,00,126.0,,,,,,,,,,,,,,
2021,06,02,02,10,00,124.2,,,,,,,,,,,,,,
2021,06,02,02,11,00,121.0,,,,,,,,,,,,,,
2021,06,02,02,12,00,118.6,,,,,,,,,,,,,,
2021,06,02,02,13,00,123.5,,,,,,,,,,,,,,
2021,06,02,02,14,00,129.2,,,,,,,,,,,,,,
2021,06,02,02,15,00,124.5,,,,,,,,,,,,,,
2021,06,02,02,16,00,124.7,,,,,,,,,,,,,,
2021,06,02,02,17,00,121.2,,,,,,,,,,,,,,
2021,06,02,02,18,00,120.2,,,,,,,,,,,,,,
2021,06,02,02,19,00,117.4,,,,,,,,,,,,,,
2021,06,02,02,20,00,118.4,,,,,,,,,,,,,,
2021,06,02,02,21,00,121.7,,,,,,,,,,,,,,
2021,06,02,02,22,00,117.5,,,,,,,,,,,,,,
2021,06,02,02,23,00,119.2,,,,,,,,,,,,,,
2021,06,02,02,24,00,124.5,,,,,,,,,,,,,,
2021,06,02,02,25,00,128.3,,,,,,,,,,,,,,
2021,06,02,02,26,00,122.4,,,,,,,,,,,,,,
2021,06,02,02,27,00,126.4,,,,,,,,,,,,,,
2021,06,02,02,28,00,124.3,,,,,,,,,,,,,,
2021,06,02,02,29,00,126.1,,,,,,,,,,,,,,
2021,06,02,02,30,00,131.3,,,,,,,,,,,,,,
2021,06,02,02,31,00,135.9,,,,,,,,,,,,,,
2021,06,02,02,32,00,132.7,,,,,,,,,,,,,,
2021,06,02,02,33,00,133.3,,,,,,,,,,,,,,
2021,06,02,02,34,00,132.6,,,,,,,,,,,,,,
2021,06,02,02,35,00,131.9,,,,,,,,,,,,,,
2021,06,02,02,36,00,128.7,,,,,,,,,,,,,,
2021,06,02,02,37,00,142.6,,,,,,,,,,,,,,
2021,06,02,02,38,00,135.5,,,,,,,,,,,,,,
2021,06,02,02,39,00,142.4,,,,,,,,,,,,,,
2021,06,02,02,40,00,136.7,,,,,,,,,,,,,,
2021,06,02,02,41,00,139.4,,,,,,,,,,,,,,
2021,06,02,02,42,00,133.9,,,,,,,,,,,,,,
2021,06,02,02,43,00,134.0,,,,,,,,,,,,,,
2021,06,02,02,44,00,143.0,,,,,,,,,,,,,,
2021,06,02,02,45,00,142.6,,,,,,,,,,,,,,
2021,06,02,02,46,00,126.7,,,,,,,,,,,,,,
2021,06,02,02,47,00,132.8,,,,,,,,,,,,,,
2021,06,02,02,48,00,136.4,,,,,,,,,,,,,,
2021,06,02,02,49,00,146.6,,,,,,,,,,,,,,
2021,06,02,02,50,00,132.2,,,,,,,,,,,,,,
2021,06,02,02,51,00,134.9,,,,,,,,,,,,,,
2021,06,02,02,52,00,139.6,,,,,,,,,,,,,,
2021,06,02,02,53,00,136.8,,,,,,,,,,,,,,
2021,06,02,02,54,00,138.6,,,,,,,,,,,,,,
2021,06,02,02,55,00,131.8,,,,,,,,,,,,,,
2021,06,02,02,56,00,133.1,,,,,,,,,,,,,,
2021,06,02,02,57,00,135.4,,,,,,,,,,,,,,
2021,06,02,02,58,00,135.9,,,,,,,,,,,,,,
2021,06,02,02,59,00,137.2,,,,,,,,,,,,,,
2021,06,02,03,00,00,142.2,,,,,,,,,,,,,,
2021,06,02,03,01,00,143.4,,,,,,,,,,,,,,
2021,06,02,03,02,00,149.9,,,,,,,,,,,,,,
2021,06,02,03,03,00,152.1,,,,,,,,,,,,,,
2021,06,02,03,04,00,150.7,,,,,,,,,,,,,,
2021,06,02,03,05,00,145.6,,,,,,,,,,,,,,
2021,06,02,03,06,00,149.3,,,,,,,,,,,,,,
2021,06,02,03,07,00,142.4,,,,,,,,,,,,,,
2021,06,02,03,08,00,149.5,,,,,,,,,,,,,,
2021,06,02,03,09,00,141.1,,,,,,,,,,,,,,
2021,06,02,03,10,00,142.6,,,,,,,,,,,,,,
2021,06,02,03,11,00,149.1,,,,,,,,,,,,,,
2021,06,02,03,12,00,152.0,,,,,,,,,,,,,,
2021,06,02,03,13,00,150.1,,,,,,,,,,,,,,
2021,06,02,03,14,00,140.2,,,,,,,,,,,,,,
2021,06,02,03,15,00,126.2,,,,,,,,,,,,,,
2021,06,02,03,16,00,133.9,,,,,,,,,,,,,,
2021,06,02,03,17,00,138.9,,,,,,,,,,,,,,
2021,06,02,03,18,00,145.8,,,,,,,,,,,,,,
2021,06,02,03,19,00,145.7,,,,,,,,,,,,,,
2021,06,02,03,20,00,148.8,,,,,,,,,,,,,,
2021,06,02,03,21,00,133.7,,,,,,,,,,,,,,
2021,06,02,03,22,00,150.0,,,,,,,,,,,,,,
2021,06,02,03,23,00,143.8,,,,,,,,,,,,,,
2021,06,02,03,24,00,132.1,,,,,,,,,,,,,,
2021,06,02,03,25,00,123.8,,,,,,,,,,,,,,
2021,06,02,03,26,00,124.9,,,,,,,,,,,,,,
2021,06,02,03,27,00,136.8,,,,,,,,,,,,,,
2021,06,02,03,28,00,142.0,,,,,,,,,,,,,,
2021,06,02,03,29,00,126.1,,,,,,,,,,,,,,
2021,06,02,03,30,00,123.0,,,,,,,,,,,,,,
2021,06,02,03,31,00,134.1,,,,,,,,,,,,,,
2021,06,02,03,32,00,127.4,,,,,,,,,,,,,,
2021,06,02,03,33,00,120.2,,,,,,,,,,,,,,
2021,06,02,03,34,00,116.3,,,,,,,,,,,,,,
2021,06,02,03,35,00,118.1,,,,,,,,,,,,,,
2021,06,02,03,36,00,107.8,,,,,,,,,,,,,,
2021,06,02,03,37,00,113.8,,,,,,,,,,,,,,
2021,06,02,03,38,00,116.7,,,,,,,,,,,,,,
2021,06,02,03,39,00,117.0,,,,,,,,,,,,,,
2021,06,02,03,40,00,122.8,,,,,,,,,,,,,,
2021,06,02,03,41,00,116.8,,,,,,,,,,,,,,
2021,06,02,03,42,00,122.7,,,,,,,,,,,,,,
2021,06,02,03,43,00,113.9,,,,,,,,,,,,,,
2021,06,02,03,44,00,113.1,,,,,,,,,,,,,,
2021,06,02,03,45,00,111.8,,,,,,,,,,,,,,
2021,06,02,03,46,00,113.6,,,,,,,,,,,,,,
2021,06,02,03,47,00,116.7,,,,,,,,,,,,,,
2021,06,02,03,48,00,131.2,,,,,,,,,,,,,,
2021,06,02,03,49,00,126.3,,,,,,,,,,,,,,
2021,06,02,03,50,00,133.9,,,,,,,,,,,,,,
2021,06,02,03,51,00,128.3,,,,,,,,,,,,,,
2021,06,02,03,52,00,120.6,,,,,,,,,,,,,,
2021,06,02,03,53,00,119.8,,,,,,,,,,,,,,
2021,06,02,03,54,00,110.1,,,,,,,,,,,,,,
2021,06,02,03,55,00,114.6,,,,,,,,,,,,,,
2021,06,02,03,56,00,119.0,,,,,,,,,,,,,,
2021,06,02,03,57,00,123.2,,,,,,,,,,,,,,
2021,06,02,03,58,00,118.8,,,,,,,,,,,,,,
2021,06,02,03,59,00,118.6,,,,,,,,,,,,,,
2021,06,02,04,00,00,119.3,,,,,,,,,,,,,,
2021,06,02,04,01,00,128.9,,,,,,,,,,,,,,
2021,06,02,04,02,00,129.9,,,,,,,,,,,,,,
2021,06,02,04,03,00,123.8,,,,,,,,,,,,,,
2021,06,02,04,04,00,123.3,,,,,,,,,,,,,,
2021,06,02,04,05,00,119.4,,,,,,,,,,,,,,
2021,06,02,04,06,00,127.2,,,,,,,,,,,,,,
2021,06,02,04,07,00,149.5,,,,,,,,,,,,,,
2021,06,02,04,08,00,142.4,,,,,,,,,,,,,,
2021,06,02,04,09,00,128.9,,,,,,,,,,,,,,
2021,06,02,04,10,00,125.7,,,,,,,,,,,,,,
2021,06,02,04,11,00,126.5,,,,,,,,,,,,,,
2021,06,02,04,12,00,125.6,,,,,,,,,,,,,,
2021,06,02,04,13,00,126.1,,,,,,,,,,,,,,
2021,06,02,04,14,00,143.8,,,,,,,,,,,,,,
2021,06,02,04,15,00,140.1,,,,,,,,,,,,,,
2021,06,02,04,16,00,132.9,,,,,,,,,,,,,,
2021,06,02,04,17,00,128.7,,,,,,,,,,,,,,
2021,06,02,04,18,00,129.4,,,,,,,,,,,,,,
2021,06,02,04,19,00,126.5,,,,,,,,,,,,,,
2021,06,02,04,20,00,127.9,,,,,,,,,,,,,,
2021,06,02,04,21,00,139.2,,,,,,,,,,,,,,
2021,06,02,04,22,00,139.2,,,,,,,,,,,,,,
2021,06,02,04,23,00,149.4,,,,,,,,,,,,,,
2021,06,02,04,24,00,152.8,,,,,,,,,,,,,,
2021,06,02,04,25,00,153.8,,,,,,,,,,,,,,
2021,06,02,04,26,00,163.7,,,,,,,,,,,,,,
2021,06,02,04,27,00,158.6,,,,,,,,,,,,,,
2021,06,02,04,28,00,146.3,,,,,,,,,,,,,,
2021,06,02,04,29,00,141.6,,,,,,,,,,,,,,
2021,06,02,04,30,00,139.9,,,,,,,,,,,,,,
2021,06,02,04,31,00,140.1,,,,,,,,,,,,,,
2021,06,02,04,32,00,149.4,,,,,,,,,,,,,,
2021,06,02,04,33,00,152.0,,,,,,,,,,,,,,
2021,06,02,04,34,00,151.7,,,,,,,,,,,,,,
2021,06,02,04,35,00,155.2,,,,,,,,,,,,,,
2021,06,02,04,36,00,155.3,,,,,,,,,,,,,,
2021,06,02,04,37,00,151.6,,,,,,,,,,,,,,
2021,06,02,04,38,00,155.7,,,,,,,,,,,,,,
2021,06,02,04,39,00,151.7,,,,,,,,,,,,,,
2021,06,02,04,40,00,159.7,,,,,,,,,,,,,,
2021,06,02,04,41,00,149.6,,,,,,,,,,,,,,
2021,06,02,04,42,00,148.0,,,,,,,,,,,,,,
2021,06,02,04,43,00,159.2,,,,,,,,,,,,,,
2021,06,02,04,44,00,175.6,,,,,,,,,,,,,,
2021,06,02,04,45,00,172.4,,,,,,,,,,,,,,
2021,06,02,04,46,00,170.9,,,,,,,,,,,,,,
2021,06,02,04,47,00,179.3,,,,,,,,,,,,,,
2021,06,02,04,48,00,160.6,,,,,,,,,,,,,,
2021,06,02,04,49,00,151.8,,,,,,,,,,,,,,
2021,06,02,04,50,00,150.5,,,,,,,,,,,,,,
2021,06,02,04,51,00,150.8,,,,,,,,,,,,,,
2021,06,02,04,52,00,154.9,,,,,,,,,,,,,,
2021,06,02,04,53,00,166.5,,,,,,,,,,,,,,
2021,06,02,04,54,00,178.7,,,,,,,,,,,,,,
2021,06,02,04,55,00,152.1,,,,,,,,,,,,,,
2021,06,02,04,56,00,151.6,,,,,,,,,,,,,,
2021,06,02,04,57,00,158.0,,,,,,,,,,,,,,
2021,06,02,04,58,00,166.5,,,,,,,,,,,,,,
2021,06,02,04,59,00,179.8,,,,,,,,,,,,,,
2021,06,02,05,00,00,185.5,,,,,,,,,,,,,,
2021,06,02,05,01,00,162.1,,,,,,,,,,,,,,
2021,06,02,05,02,00,160.5,,,,,,,,,,,,,,
2021,06,02,05,03,00,170.9,,,,,,,,,,,,,,
2021,06,02,05,04,00,156.5,,,,,,,,,,,,,,
2021,06,02,05,05,00,151.1,,,,,,,,,,,,,,
2021,06,02,05,06,00,151.4,,,,,,,,,,,,,,
2021,06,02,05,07,00,152.2,,,,,,,,,,,,,,
2021,06,02,05,08,00,151.4,,,,,,,,,,,,,,
2021,06,02,05,09,00,139.2,,,,,,,,,,,,,,
2021,06,02,05,10,00,138.9,,,,,,,,,,,,,,
2021,06,02,05,11,00,132.0,,,,,,,,,,,,,,
2021,06,02,05,12,00,126.1,,,,,,,,,,,,,,
2021,06,02,05,13,00,131.7,,,,,,,,,,,,,,
2021,06,02,05,14,00,125.9,,,,,,,,,,,,,,
2021,06,02,05,15,00,131.5,,,,,,,,,,,,,,
2021,06,02,05,16,00,144.6,,,,,,,,,,,,,,
2021,06,02,05,17,00,145.4,,,,,,,,,,,,,,
2021,06,02,05,18,00,135.3,,,,,,,,,,,,,,
2021,06,02,05,19,00,131.3,,,,,,,,,,,,,,
2021,06,02,05,20,00,127.2,,,,,,,,,,,,,,
2021,06,02,05,21,00,126.2,,,,,,,,,,,,,,
2021,06,02,05,22,00,130.0,,,,,,,,,,,,,,
2021,06,02,05,23,00,140.4,,,,,,,,,,,,,,
2021,06,02,05,24,00,133.6,,,,,,,,,,,,,,
2021,06,02,05,25,00,136.6,,,,,,,,,,,,,,
2021,06,02,05,26,00,138.2,,,,,,,,,,,,,,
2021,06,02,05,27,00,127.8,,,,,,,,,,,,,,
2021,06,02,05,28,00,124.5,,,,,,,,,,,,,,
2021,06,02,05,29,00,124.4,,,,,,,,,,,,,,
2021,06,02,05,30,00,143.5,,,,,,,,,,,,,,
2021,06,02,05,31,00,134.4,,,,,,,,,,,,,,
2021,06,02,05,32,00,137.0,,,,,,,,,,,,,,
2021,06,02,05,33,00,128.5,,,,,,,,,,,,,,
2021,06,02,05,34,00,132.2,,,,,,,,,,,,,,
2021,06,02,05,35,00,130.1,,,,,,,,,,,,,,
2021,06,02,05,36,00,,,,,,,,,,,,,,,
2021,06,02,05,37,00,,,,,,,,,,,,,,,
2021,06,02,05,38,00,,,,,,,,,,,,,,,
2021,06,02,05,39,00,121.4,,,,,,,,,,,,,,
2021,06,02,05,40,00,116.1,,,,,,,,,,,,,,
2021,06,02,05,41,00,123.5,,,,,,,,,,,,,,
2021,06,02,05,42,00,123.3,,,,,,,,,,,,,,
2021,06,02,05,43,00,131.9,,,,,,,,,,,,,,
2021,06,02,05,44,00,125.6,,,,,,,,,,,,,,
2021,06,02,05,45,00,119.0,,,,,,,,,,,,,,
2021,06,02,05,46,00,115.5,,,,,,,,,,,,,,
2021,06,02,05,47,00,110.5,,,,,,,,,,,,,,
2021,06,02,05,48,00,109.6,,,,,,,,,,,,,,
2021,06,02,05,49,00,113.1,,,,,,,,,,,,,,
2021,06,02,05,50,00,110.2,,,,,,,,,,,,,,
2021,06,02,05,51,00,113.0,,,,,,,,,,,,,,
2021,06,02,05,52,00,111.2,,,,,,,,,,,,,,
2021,06,02,05,53,00,121.3,,,,,,,,,,,,,,
2021,06,02,05,54,00,123.9,,,,,,,,,,,,,,
2021,06,02,05,55,00,114.7,,,,,,,,,,,,,,
2021,06,02,05,56,00,112.7,,,,,,,,,,,,,,
2021,06,02,05,57,00,109.6,,,,,,,,,,,,,,
2021,06,02,05,58,00,109.8,,,,,,,,,,,,,,
2021,06,02,05,59,00,110.8,,,,,,,,,,,,,,
2021,06,02,06,00,00,105.0,,,,,,,,,,,,,,
2021,06,02,06,01,00,109.1,,,,,,,,,,,,,,
2021,06,02,06,02,00,107.7,,,,,,,,,,,,,,
2021,06,02,06,03,00,112.6,,,,,,,,,,,,,,
2021,06,02,06,04,00,116.7,,,,,,,,,,,,,,
2021,06,02,06,05,00,113.2,,,,,,,,,,,,,,
2021,06,02,06,06,00,,,,,,,,,,,,,,,
2021,06,02,06,07,00,,,,,,,,,,,,,,,
2021,06,02,06,08,00,117.1,,,,,,,,,,,,,,
2021,06,02,06,09,00,126.7,,,,,,,,,,,,,,
2021,06,02,06,10,00,133.1,,,,,,,,,,,,,,
2021,06,02,06,11,00,116.5,,,,,,,,,,,,,,
2021,06,02,06,12,00,117.2,,,,,,,,,,,,,,
2021,06,02,06,13,00,122.1,,,,,,,,,,,,,,
2021,06,02,06,14,00,116.4,,,,,,,,,,,,,,
2021,06,02,06,15,00,113.9,,,,,,,,,,,,,,
2021,06,02,06,16,00,121.0,,,,,,,,,,,,,,
2021,06,02,06,17,00,118.5,,,,,,,,,,,,,,
2021,06,02,06,18,00,116.6,,,,,,,,,,,,,,
2021,06,02,06,19,00,121.4,,,,,,,,,,,,,,
2021,06,02,06,20,00,125.3,,,,,,,,,,,,,,
2021,06,02,06,21,00,119.5,,,,,,,,,,,,,,
2021,06,02,06,22,00,122.7,,,,,,,,,,,,,,
2021,06,02,06,23,00,123.4,,,,,,,,,,,,,,
2021,06,02,06,24,00,120.4,,,,,,,,,,,,,,
2021,06,02,06,25,00,118.1,,,,,,,,,,,,,,
2021,06,02,06,26,00,122.3,,,,,,,,,,,,,,
2021,06,02,06,27,00,124.8,,,,,,,,,,,,,,
2021,06,02,06,28,00,108.8,,,,,,,,,,,,,,
2021,06,02,06,29,00,101.0,,,,,,,,,,,,,,
2021,06,02,06,30,00,98.9,,,,,,,,,,,,,,
2021,06,02,06,31,00,97.9,,,,,,,,,,,,,,
2021,06,02,06,32,00,94.8,,,,,,,,,,,,,,
2021,06,02,06,33,00,100.4,,,,,,,,,,,,,,
2021,06,02,06,34,00,122.3,,,,,,,,,,,,,,
2021,06,02,06,35,00,127.5,,,,,,,,,,,,,,
2021,06,02,06,36,00,115.5,,,,,,,,,,,,,,
2021,06,02,06,37,00,104.3,,,,,,,,,,,,,,
2021,06,02,06,38,00,105.9,,,,,,,,,,,,,,
2021,06,02,06,39,00,112.1,,,,,,,,,,,,,,
2021,06,02,06,40,00,111.9,,,,,,,,,,,,,,
2021,06,02,06,41,00,123.6,,,,,,,,,,,,,,
2021,06,02,06,42,00,128.8,,,,,,,,,,,,,,
2021,06,02,06,43,00,132.2,,,,,,,,,,,,,,
2021,06,02,06,44,00,118.7,,,,,,,,,,,,,,
2021,06,02,06,45,00,118.7,,,,,,,,,,,,,,
2021,06,02,06,46,00,115.3,,,,,,,,,,,,,,
2021,06,02,06,47,00,128.0,,,,,,,,,,,,,,
2021,06,02,06,48,00,122.2,,,,,,,,,,,,,,
2021,06,02,06,49,00,114.2,,,,,,,,,,,,,,
2021,06,02,06,50,00,114.6,,,,,,,,,,,,,,
2021,06,02,06,51,00,114.0,,,,,,,,,,,,,,
2021,06,02,06,52,00,122.9,,,,,,,,,,,,,,
2021,06,02,06,53,00,126.0,,,,,,,,,,,,,,
2021,06,02,06,54,00,131.6,,,,,,,,,,,,,,
2021,06,02,06,55,00,130.2,,,,,,,,,,,,,,
2021,06,02,06,56,00,125.2,,,,,,,,,,,,,,
2021,06,02,06,57,00,115.7,,,,,,,,,,,,,,
2021,06,02,06,58,00,117.5,,,,,,,,,,,,,,
2021,06,02,06,59,00,110.4,,,,,,,,,,,,,,
2021,06,02,07,00,00,109.6,,,,,,,,,,,,,,
2021,06,02,07,01,00,109.0,,,,,,,,,,,,,,
2021,06,02,07,02,00,115.9,,,,,,,,,,,,,,
2021,06,02,07,03,00,132.1,,,,,,,,,,,,,,
2021,06,02,07,04,00,134.6,,,,,,,,,,,,,,
2021,06,02,07,05,00,133.1,,,,,,,,,,,,,,
2021,06,02,07,06,00,130.1,,,,,,,,,,,,,,
2021,06,02,07,07,00,147.0,,,,,,,,,,,,,,
2021,06,02,07,08,00,132.8,,,,,,,,,,,,,,
2021,06,02,07,09,00,124.8,,,,,,,,,,,,,,
2021,06,02,07,10,00,130.0,,,,,,,,,,,,,,
2021,06,02,07,11,00,130.8,,,,,,,,,,,,,,
2021,06,02,07,12,00,123.5,,,,,,,,,,,,,,
2021,06,02,07,13,00,132.9,,,,,,,,,,,,,,
2021,06,02,07,14,00,130.2,,,,,,,,,,,,,,
2021,06,02,07,15,00,127.6,,,,,,,,,,,,,,
2021,06,02,07,16,00,121.7,,,,,,,,,,,,,,
2021,06,02,07,17,00,123.6,,,,,,,,,,,,,,
2021,06,02,07,18,00,139.5,,,,,,,,,,,,,,
2021,06,02,07,19,00,137.6,,,,,,,,,,,,,,
2021,06,02,07,20,00,124.0,,,,,,,,,,,,,,
2021,06,02,07,21,00,121.2,,,,,,,,,,,,,,
2021,06,02,07,22,00,119.1,,,,,,,,,,,,,,
2021,06,02,07,23,00,124.4,,,,,,,,,,,,,,
2021,06,02,07,24,00,122.5,,,,,,,,,,,,,,
2021,06,02,07,25,00,113.0,,,,,,,,,,,,,,
2021,06,02,07,26,00,113.3,,,,,,,,,,,,,,
2021,06,02,07,27,00,116.5,,,,,,,,,,,,,,
2021,06,02,07,28,00,121.1,,,,,,,,,,,,,,
2021,06,02,07,29,00,125.6,,,,,,,,,,,,,,
2021,06,02,07,30,00,126.9,,,,,,,,,,,,,,
2021,06,02,07,31,00,121.3,,,,,,,,,,,,,,
2021,06,02,07,32,00,117.7,,,,,,,,,,,,,,
2021,06,02,07,33,00,121.8,,,,,,,,,,,,,,
2021,06,02,07,34,00,121.8,,,,,,,,,,,,,,
2021,06,02,07,35,00,113.5,,,,,,,,,,,,,,
2021,06,02,07,36,00,108.0,,,,,,,,,,,,,,
