2018,07,27,00,00,00,148.1,,,,,,,,,,,,,,
2018,07,27,00,01,00,149.2,,,,,,,,,,,,,,
2018,07,27,00,02,00,137.4,,,,,,,,,,,,,,
2018,07,27,00,03,00,133.4,,,,,,,,,,,,,,
2018,07,27,00,04,00,138.8,,,,,,,,,,,,,,
2018,07,27,00,05,00,142.4,,,,,,,,,,,,,,
2018,07,27,00,06,00,134.7,,,,,,,,,,,,,,
2018,07,27,00,07,00,131.7,,,,,,,,,,,,,,
2018,07,27,00,08,00,151.4,,,,,,,,,,,,,,
2018,07,27,00,09,00,149.5,,,,,,,,,,,,,,
2018,07,27,00,10,00,146.2,,,,,,,,,,,,,,
2018,07,27,00,11,00,140.7,,,,,,,,,,,,,,
2018,07,27,00,12,00,147.6,,,,,,,,,,,,,,
2018,07,27,00,13,00,152.2,,,,,,,,,,,,,,
2018,07,27,00,14,00,151.7,,,,,,,,,,,,,,
2018,07,27,00,15,00,150.0,,,,,,,,,,,,,,
2018,07,27,00,16,00,146.2,,,,,,,,,,,,,,
2018,07,27,00,17,00,152.7,,,,,,,,,,,,,,
2018,07,27,00,18,00,154.2,,,,,,,,,,,,,,
2018,07,27,00,19,00,159.1,,,,,,,,,,,,,,
2018,07,27,00,20,00,152.7,,,,,,,,,,,,,,
2018,07,27,00,21,00,168.3,,,,,,,,,,,,,,
2018,07,27,00,22,00,164.9,,,,,,,,,,,,,,
2018,07,27,00,23,00,163.1,,,,,,,,,,,,,,
2018,07,27,00,24,00,159.6,,,,,,,,,,,,,,
2018,07,27,00,25,00,151.1,,,,,,,,,,,,,,
2018,07,27,00,26,00,160.8,,,,,,,,,,,,,,
2018,07,27,00,27,00,150.4,,,,,,,,,,,,,,
2018,07,27,00,28,00,155.8,,,,,,,,,,,,,,
2018,07,27,00,29,00,154.3,,,,,,,,,,,,,,
2018,07,27,00,30,00,148.2,,,,,,,,,,,,,,
2018,07,27,00,31,00,148.4,,,,,,,,,,,,,,
2018,07,27,00,32,00,153.4,,,,,,,,,,,,,,
2018,07,27,00,33,00,160.6,,,,,,,,,,,,,,
2018,07,27,00,34,00,164.9,,,,,,,,,,,,,,
2018,07,27,00,35,00,166.1,,,,,,,,,,,,,,
2018,07,27,00,36,00,166.6,,,,,,,,,,,,,,
2018,07,27,00,37,00,167.0,,,,,,,,,,,,,,
2018,07,27,00,38,00,166.0,,,,,,,,,,,,,,
2018,07,27,00,39,00,164.2,,,,,,,,,,,,,,
2018,07,27,00,40,00,163.5,,,,,,,,,,,,,,
2018,07,27,00,41,00,165.6,,,,,,,,,,,,,,
2018,07,27,00,42,00,174.2,,,,,,,,,,,,,,
2018,07,27,00,43,00,176.3,,,,,,,,,,,,,,
2018,07,27,00,44,00,171.3,,,,,,,,,,,,,,
2018,07,27,00,45,00,162.1,,,,,,,,,,,,,,
2018,07,27,00,46,00,143.1,,,,,,,,,,,,,,
2018,07,27,00,47,00,139.0,,,,,,,,,,,,,,
2018,07,27,00,48,00,141.5,,,,,,,,,,,,,,
2018,07,27,00,49,00,146.9,,,,,,,,,,,,,,
2018,07,27,00,50,00,147.9,,,,,,,,,,,,,,
2018,07,27,00,51,00,146.0,,,,,,,,,,,,,,
2018,07,27,00,52,00,151.2,,,,,,,,,,,,,,
2018,07,27,00,53,00,135.7,,,,,,,,,,,,,,
2018,07,27,00,54,00,126.0,,,,,,,,,,,,,,
2018,07,27,00,55,00,124.8,,,,,,,,,,,,,,
2018,07,27,00,56,00,123.8,,,,,,,,,,,,,,
2018,07,27,00,57,00,123.1,,,,,,,,,,,,,,
2018,07,27,00,58,00,144.6,,,,,,,,,,,,,,
2018,07,27,00,59,00,160.9,,,,,,,,,,,,,,
2018,07,27,01,00,00,174.0,,,,,,,,,,,,,,
2018,07,27,01,01,00,184.4,,,,,,,,,,,,,,
2018,07,27,01,02,00,219.2,,,,,,,,,,,,,,
2018,07,27,01,03,00,216.6,,,,,,,,,,,,,,
2018,07,27,01,04,00,205.3,,,,,,,,,,,,,,
2018,07,27,01,05,00,190.5,,,,,,,,,,,,,,
2018,07,27,01,06,00,179.7,,,,,,,,,,,,,,
2018,07,27,01,07,00,181.1,,,,,,,,,,,,,,
2018,07,27,01,08,00,166.1,,,,,,,,,,,,,,
2018,07,27,01,09,00,177.2,,,,,,,,,,,,,,
2018,07,27,01,10,00,186.6,,,,,,,,,,,,,,
2018,07,27,01,11,00,185.3,,,,,,,,,,,,,,
2018,07,27,01,12,00,197.3,,,,,,,,,,,,,,
2018,07,27,01,13,00,204.1,,,,,,,,,,,,,,
2018,07,27,01,14,00,203.3,,,,,,,,,,,,,,
2018,07,27,01,15,00,206.3,,,,,,,,,,,,,,
2018,07,27,01,16,00,209.3,,,,,,,,,,,,,,
2018,07,27,01,17,00,218.5,,,,,,,,,,,,,,
2018,07,27,01,18,00,192.6,,,,,,,,,,,,,,
2018,07,27,01,19,00,197.7,,,,,,,,,,,,,,
2018,07,27,01,20,00,201.4,,,,,,,,,,,,,,
2018,07,27,01,21,00,203.1,,,,,,,,,,,,,,
2018,07,27,01,22,00,207.4,,,,,,,,,,,,,,
2018,07,27,01,23,00,203.5,,,,,,,,,,,,,,
2018,07,27,01,24,00,192.7,,,,,,,,,,,,,,
2018,07,27,01,25,00,200.0,,,,,,,,,,,,,,
2018,07,27,01,26,00,183.1,,,,,,,,,,,,,,
2018,07,27,01,27,00,170.3,,,,,,,,,,,,,,
2018,07,27,01,28,00,160.9,,,,,,,,,,,,,,
2018,07,27,01,29,00,160.5,,,,,,,,,,,,,,
2018,07,27,01,30,00,167.0,,,,,,,,,,,,,,
2018,07,27,01,31,00,173.5,,,,,,,,,,,,,,
2018,07,27,01,32,00,171.8,,,,,,,,,,,,,,
2018,07,27,01,33,00,157.1,,,,,,,,,,,,,,
2018,07,27,01,34,00,156.7,,,,,,,,,,,,,,
2018,07,27,01,35,00,149.5,,,,,,,,,,,,,,
2018,07,27,01,36,00,157.4,,,,,,,,,,,,,,
2018,07,27,01,37,00,150.2,,,,,,,,,,,,,,
2018,07,27,01,38,00,146.9,,,,,,,,,,,,,,
2018,07,27,01,39,00,143.1,,,,,,,,,,,,,,
2018,07,27,01,40,00,166.0,,,,,,,,,,,,,,
2018,07,27,01,41,00,190.4,,,,,,,,,,,,,,
2018,07,27,01,42,00,188.8,,,,,,,,,,,,,,
2018,07,27,01,43,00,172.3,,,,,,,,,,,,,,
2018,07,27,01,44,00,166.2,,,,,,,,,,,,,,
2018,07,27,01,45,00,159.8,,,,,,,,,,,,,,
2018,07,27,01,46,00,160.9,,,,,,,,,,,,,,
2018,07,27,01,47,00,148.4,,,,,,,,,,,,,,
2018,07,27,01,48,00,148.6,,,,,,,,,,,,,,
2018,07,27,01,49,00,146.4,,,,,,,,,,,,,,
2018,07,27,01,50,00,146.5,,,,,,,,,,,,,,
2018,07,27,01,51,00,161.5,,,,,,,,,,,,,,
2018,07,27,01,52,00,176.5,,,,,,,,,,,,,,
2018,07,27,01,53,00,195.5,,,,,,,,,,,,,,
2018,07,27,01,54,00,198.6,,,,,,,,,,,,,,
2018,07,27,01,55,00,205.8,,,,,,,,,,,,,,
2018,07,27,01,56,00,210.1,,,,,,,,,,,,,,
2018,07,27,01,57,00,202.8,,,,,,,,,,,,,,
2018,07,27,01,58,00,207.1,,,,,,,,,,,,,,
2018,07,27,01,59,00,207.7,,,,,,,,,,,,,,
2018,07,27,02,00,00,196.8,,,,,,,,,,,,,,
2018,07,27,02,01,00,185.0,,,,,,,,,,,,,,
2018,07,27,02,02,00,199.5,,,,,,,,,,,,,,
2018,07,27,02,03,00,210.7,,,,,,,,,,,,,,
2018,07,27,02,04,00,212.2,,,,,,,,,,,,,,
2018,07,27,02,05,00,180.5,,,,,,,,,,,,,,
2018,07,27,02,06,00,193.1,,,,,,,,,,,,,,
2018,07,27,02,07,00,181.1,,,,,,,,,,,,,,
2018,07,27,02,08,00,169.6,,,,,,,,,,,,,,
2018,07,27,02,09,00,186.3,,,,,,,,,,,,,,
2018,07,27,02,10,00,201.4,,,,,,,,,,,,,,
2018,07,27,02,11,00,198.9,,,,,,,,,,,,,,
2018,07,27,02,12,00,204.0,,,,,,,,,,,,,,
2018,07,27,02,13,00,201.3,,,,,,,,,,,,,,
2018,07,27,02,14,00,196.9,,,,,,,,,,,,,,
2018,07,27,02,15,00,201.9,,,,,,,,,,,,,,
2018,07,27,02,16,00,201.1,,,,,,,,,,,,,,
2018,07,27,02,17,00,229.6,,,,,,,,,,,,,,
2018,07,27,02,18,00,213.4,,,,,,,,,,,,,,
2018,07,27,02,19,00,195.2,,,,,,,,,,,,,,
2018,07,27,02,20,00,204.5,,,,,,,,,,,,,,
2018,07,27,02,21,00,182.9,,,,,,,,,,,,,,
2018,07,27,02,22,00,186.3,,,,,,,,,,,,,,
2018,07,27,02,23,00,208.6,,,,,,,,,,,,,,
2018,07,27,02,24,00,208.7,,,,,,,,,,,,,,
2018,07,27,02,25,00,194.8,,,,,,,,,,,,,,
2018,07,27,02,26,00,193.4,,,,,,,,,,,,,,
2018,07,27,02,27,00,192.2,,,,,,,,,,,,,,
2018,07,27,02,28,00,215.5,,,,,,,,,,,,,,
2018,07,27,02,29,00,236.8,,,,,,,,,,,,,,
2018,07,27,02,30,00,200.1,,,,,,,,,,,,,,
2018,07,27,02,31,00,193.2,,,,,,,,,,,,,,
2018,07,27,02,32,00,197.0,,,,,,,,,,,,,,
2018,07,27,02,33,00,199.8,,,,,,,,,,,,,,
2018,07,27,02,34,00,196.3,,,,,,,,,,,,,,
2018,07,27,02,35,00,180.9,,,,,,,,,,,,,,
2018,07,27,02,36,00,154.1,,,,,,,,,,,,,,
2018,07,27,02,37,00,129.8,,,,,,,,,,,,,,
2018,07,27,02,38,00,99.1,,,,,,,,,,,,,,
2018,07,27,02,39,00,82.0,,,,,,,,,,,,,,
2018,07,27,02,40,00,105.4,,,,,,,,,,,,,,
2018,07,27,02,41,00,120.7,,,,,,,,,,,,,,
2018,07,27,02,42,00,119.8,,,,,,,,,,,,,,
2018,07,27,02,43,00,107.5,,,,,,,,,,,,,,
2018,07,27,02,44,00,121.3,,,,,,,,,,,,,,
2018,07,27,02,45,00,124.9,,,,,,,,,,,,,,
2018,07,27,02,46,00,156.0,,,,,,,,,,,,,,
2018,07,27,02,47,00,180.5,,,,,,,,,,,,,,
2018,07,27,02,48,00,201.4,,,,,,,,,,,,,,
2018,07,27,02,49,00,185.2,,,,,,,,,,,,,,
2018,07,27,02,50,00,172.5,,,,,,,,,,,,,,
2018,07,27,02,51,00,163.3,,,,,,,,,,,,,,
2018,07,27,02,52,00,158.1,,,,,,,,,,,,,,
2018,07,27,02,53,00,155.1,,,,,,,,,,,,,,
2018,07,27,02,54,00,152.1,,,,,,,,,,,,,,
2018,07,27,02,55,00,152.4,,,,,,,,,,,,,,
2018,07,27,02,56,00,137.5,,,,,,,,,,,,,,
2018,07,27,02,57,00,133.4,,,,,,,,,,,,,,
2018,07,27,02,58,00,149.2,,,,,,,,,,,,,,
2018,07,27,02,59,00,195.4,,,,,,,,,,,,,,
2018,07,27,03,00,00,205.8,,,,,,,,,,,,,,
2018,07,27,03,01,00,205.1,,,,,,,,,,,,,,
2018,07,27,03,02,00,188.7,,,,,,,,,,,,,,
2018,07,27,03,03,00,166.7,,,,,,,,,,,,,,
2018,07,27,03,04,00,166.6,,,,,,,,,,,,,,
2018,07,27,03,05,00,155.5,,,,,,,,,,,,,,
2018,07,27,03,06,00,158.8,,,,,,,,,,,,,,
2018,07,27,03,07,00,141.5,,,,,,,,,,,,,,
2018,07,27,03,08,00,127.3,,,,,,,,,,,,,,
2018,07,27,03,09,00,122.6,,,,,,,,,,,,,,
2018,07,27,03,10,00,122.4,,,,,,,,,,,,,,
2018,07,27,03,11,00,113.8,,,,,,,,,,,,,,
2018,07,27,03,12,00,93.1,,,,,,,,,,,,,,
2018,07,27,03,13,00,80.2,,,,,,,,,,,,,,
2018,07,27,03,14,00,84.4,,,,,,,,,,,,,,
2018,07,27,03,15,00,79.8,,,,,,,,,,,,,,
2018,07,27,03,16,00,92.1,,,,,,,,,,,,,,
2018,07,27,03,17,00,110.0,,,,,,,,,,,,,,
2018,07,27,03,18,00,130.5,,,,,,,,,,,,,,
2018,07,27,03,19,00,139.2,,,,,,,,,,,,,,
2018,07,27,03,20,00,148.6,,,,,,,,,,,,,,
2018,07,27,03,21,00,161.2,,,,,,,,,,,,,,
2018,07,27,03,22,00,174.5,,,,,,,,,,,,,,
2018,07,27,03,23,00,187.5,,,,,,,,,,,,,,
2018,07,27,03,24,00,190.3,,,,,,,,,,,,,,
2018,07,27,03,25,00,161.0,,,,,,,,,,,,,,
2018,07,27,03,26,00,153.4,,,,,,,,,,,,,,
2018,07,27,03,27,00,150.7,,,,,,,,,,,,,,
2018,07,27,03,28,00,154.3,,,,,,,,,,,,,,
2018,07,27,03,29,00,163.1,,,,,,,,,,,,,,
2018,07,27,03,30,00,163.3,,,,,,,,,,,,,,
2018,07,27,03,31,00,146.2,,,,,,,,,,,,,,
2018,07,27,03,32,00,137.5,,,,,,,,,,,,,,
2018,07,27,03,33,00,145.5,,,,,,,,,,,,,,
2018,07,27,03,34,00,125.6,,,,,,,,,,,,,,
2018,07,27,03,35,00,121.2,,,,,,,,,,,,,,
2018,07,27,03,36,00,116.2,,,,,,,,,,,,,,
2018,07,27,03,37,00,116.7,,,,,,,,,,,,,,
2018,07,27,03,38,00,123.3,,,,,,,,,,,,,,
2018,07,27,03,39,00,125.1,,,,,,,,,,,,,,
2018,07,27,03,40,00,134.5,,,,,,,,,,,,,,
2018,07,27,03,41,00,147.1,,,,,,,,,,,,,,
2018,07,27,03,42,00,141.4,,,,,,,,,,,,,,
2018,07,27,03,43,00,138.8,,,,,,,,,,,,,,
2018,07,27,03,44,00,126.3,,,,,,,,,,,,,,
2018,07,27,03,45,00,121.4,,,,,,,,,,,,,,
2018,07,27,03,46,00,122.9,,,,,,,,,,,,,,
2018,07,27,03,47,00,122.2,,,,,,,,,,,,,,
2018,07,27,03,48,00,127.3,,,,,,,,,,,,,,
2018,07,27,03,49,00,126.4,,,,,,,,,,,,,,
2018,07,27,03,50,00,123.2,,,,,,,,,,,,,,
2018,07,27,03,51,00,120.7,,,,,,,,,,,,,,
2018,07,27,03,52,00,114.7,,,,,,,,,,,,,,
2018,07,27,03,53,00,108.1,,,,,,,,,,,,,,
2018,07,27,03,54,00,105.7,,,,,,,,,,,,,,
2018,07,27,03,55,00,107.3,,,,,,,,,,,,,,
2018,07,27,03,56,00,102.9,,,,,,,,,,,,,,
2018,07,27,03,57,00,100.5,,,,,,,,,,,,,,
2018,07,27,03,58,00,91.7,,,,,,,,,,,,,,
2018,07,27,03,59,00,82.3,,,,,,,,,,,,,,
2018,07,27,04,00,00,80.3,,,,,,,,,,,,,,
2018,07,27,04,01,00,80.6,,,,,,,,,,,,,,
2018,07,27,04,02,00,80.3,,,,,,,,,,,,,,
2018,07,27,04,03,00,83.5,,,,,,,,,,,,,,
2018,07,27,04,04,00,86.3,,,,,,,,,,,,,,
2018,07,27,04,05,00,97.0,,,,,,,,,,,,,,
2018,07,27,04,06,00,118.6,,,,,,,,,,,,,,
2018,07,27,04,07,00,103.1,,,,,,,,,,,,,,
2018,07,27,04,08,00,105.2,,,,,,,,,,,,,,
2018,07,27,04,09,00,100.9,,,,,,,,,,,,,,
2018,07,27,04,10,00,102.2,,,,,,,,,,,,,,
2018,07,27,04,11,00,101.2,,,,,,,,,,,,,,
2018,07,27,04,12,00,107.3,,,,,,,,,,,,,,
2018,07,27,04,13,00,113.4,,,,,,,,,,,,,,
2018,07,27,04,14,00,120.1,,,,,,,,,,,,,,
2018,07,27,04,15,00,128.3,,,,,,,,,,,,,,
2018,07,27,04,16,00,128.2,,,,,,,,,,,,,,
2018,07,27,04,17,00,123.8,,,,,,,,,,,,,,
2018,07,27,04,18,00,122.6,,,,,,,,,,,,,,
2018,07,27,04,19,00,122.4,,,,,,,,,,,,,,
2018,07,27,04,20,00,124.6,,,,,,,,,,,,,,
2018,07,27,04,21,00,124.3,,,,,,,,,,,,,,
2018,07,27,04,22,00,141.0,,,,,,,,,,,,,,
2018,07,27,04,23,00,145.2,,,,,,,,,,,,,,
2018,07,27,04,24,00,159.1,,,,,,,,,,,,,,
2018,07,27,04,25,00,166.3,,,,,,,,,,,,,,
2018,07,27,04,26,00,164.7,,,,,,,,,,,,,,
2018,07,27,04,27,00,152.6,,,,,,,,,,,,,,
2018,07,27,04,28,00,161.4,,,,,,,,,,,,,,
2018,07,27,04,29,00,151.8,,,,,,,,,,,,,,
2018,07,27,04,30,00,146.6,,,,,,,,,,,,,,
2018,07,27,04,31,00,136.3,,,,,,,,,,,,,,
2018,07,27,04,32,00,139.3,,,,,,,,,,,,,,
2018,07,27,04,33,00,140.8,,,,,,,,,,,,,,
2018,07,27,04,34,00,127.4,,,,,,,,,,,,,,
2018,07,27,04,35,00,127.6,,,,,,,,,,,,,,
2018,07,27,04,36,00,128.7,,,,,,,,,,,,,,
2018,07,27,04,37,00,127.1,,,,,,,,,,,,,,
2018,07,27,04,38,00,125.7,,,,,,,,,,,,,,
2018,07,27,04,39,00,129.0,,,,,,,,,,,,,,
2018,07,27,04,40,00,121.7,,,,,,,,,,,,,,
2018,07,27,04,41,00,124.3,,,,,,,,,,,,,,
2018,07,27,04,42,00,125.0,,,,,,,,,,,,,,
2018,07,27,04,43,00,123.9,,,,,,,,,,,,,,
2018,07,27,04,44,00,121.6,,,,,,,,,,,,,,
2018,07,27,04,45,00,122.9,,,,,,,,,,,,,,
2018,07,27,04,46,00,127.8,,,,,,,,,,,,,,
2018,07,27,04,47,00,134.4,,,,,,,,,,,,,,
2018,07,27,04,48,00,144.3,,,,,,,,,,,,,,
2018,07,27,04,49,00,154.9,,,,,,,,,,,,,,
2018,07,27,04,50,00,141.3,,,,,,,,,,,,,,
2018,07,27,04,51,00,136.4,,,,,,,,,,,,,,
2018,07,27,04,52,00,130.1,,,,,,,,,,,,,,
2018,07,27,04,53,00,133.3,,,,,,,,,,,,,,
2018,07,27,04,54,00,141.8,,,,,,,,,,,,,,
2018,07,27,04,55,00,143.3,,,,,,,,,,,,,,
2018,07,27,04,56,00,134.4,,,,,,,,,,,,,,
2018,07,27,04,57,00,123.9,,,,,,,,,,,,,,
2018,07,27,04,58,00,125.1,,,,,,,,,,,,,,
2018,07,27,04,59,00,134.4,,,,,,,,,,,,,,
2018,07,27,05,00,00,131.8,,,,,,,,,,,,,,
2018,07,27,05,01,00,126.4,,,,,,,,,,,,,,
2018,07,27,05,02,00,124.0,,,,,,,,,,,,,,
2018,07,27,05,03,00,123.1,,,,,,,,,,,,,,
2018,07,27,05,04,00,138.3,,,,,,,,,,,,,,
2018,07,27,05,05,00,149.4,,,,,,,,,,,,,,
2018,07,27,05,06,00,153.1,,,,,,,,,,,,,,
2018,07,27,05,07,00,148.4,,,,,,,,,,,,,,
2018,07,27,05,08,00,121.8,,,,,,,,,,,,,,
2018,07,27,05,09,00,119.9,,,,,,,,,,,,,,
2018,07,27,05,10,00,122.0,,,,,,,,,,,,,,
2018,07,27,05,11,00,124.3,,,,,,,,,,,,,,
2018,07,27,05,12,00,127.6,,,,,,,,,,,,,,
2018,07,27,05,13,00,124.2,,,,,,,,,,,,,,
2018,07,27,05,14,00,123.1,,,,,,,,,,,,,,
2018,07,27,05,15,00,130.5,,,,,,,,,,,,,,
2018,07,27,05,16,00,122.3,,,,,,,,,,,,,,
2018,07,27,05,17,00,123.5,,,,,,,,,,,,,,
2018,07,27,05,18,00,144.9,,,,,,,,,,,,,,
2018,07,27,05,19,00,150.6,,,,,,,,,,,,,,
2018,07,27,05,20,00,155.8,,,,,,,,,,,,,,
2018,07,27,05,21,00,157.1,,,,,,,,,,,,,,
2018,07,27,05,22,00,153.5,,,,,,,,,,,,,,
2018,07,27,05,23,00,159.2,,,,,,,,,,,,,,
2018,07,27,05,24,00,139.7,,,,,,,,,,,,,,
2018,07,27,05,25,00,136.9,,,,,,,,,,,,,,
2018,07,27,05,26,00,146.5,,,,,,,,,,,,,,
2018,07,27,05,27,00,163.8,,,,,,,,,,,,,,
2018,07,27,05,28,00,162.5,,,,,,,,,,,,,,
2018,07,27,05,29,00,155.8,,,,,,,,,,,,,,
2018,07,27,05,30,00,163.8,,,,,,,,,,,,,,
2018,07,27,05,31,00,163.3,,,,,,,,,,,,,,
2018,07,27,05,32,00,147.4,,,,,,,,,,,,,,
2018,07,27,05,33,00,142.4,,,,,,,,,,,,,,
2018,07,27,05,34,00,156.1,,,,,,,,,,,,,,
2018,07,27,05,35,00,158.4,,,,,,,,,,,,,,
2018,07,27,05,36,00,155.0,,,,,,,,,,,,,,
2018,07,27,05,37,00,161.6,,,,,,,,,,,,,,
2018,07,27,05,38,00,166.1,,,,,,,,,,,,,,
2018,07,27,05,39,00,200.8,,,,,,,,,,,,,,
2018,07,27,05,40,00,205.1,,,,,,,,,,,,,,
2018,07,27,05,41,00,208.6,,,,,,,,,,,,,,
2018,07,27,05,42,00,193.1,,,,,,,,,,,,,,
2018,07,27,05,43,00,200.1,,,,,,,,,,,,,,
2018,07,27,05,44,00,207.0,,,,,,,,,,,,,,
2018,07,27,05,45,00,198.1,,,,,,,,,,,,,,
2018,07,27,05,46,00,212.6,,,,,,,,,,,,,,
2018,07,27,05,47,00,211.2,,,,,,,,,,,,,,
2018,07,27,05,48,00,185.2,,,,,,,,,,,,,,
2018,07,27,05,49,00,166.7,,,,,,,,,,,,,,
2018,07,27,05,50,00,169.8,,,,,,,,,,,,,,
2018,07,27,05,51,00,164.6,,,,,,,,,,,,,,
2018,07,27,05,52,00,173.6,,,,,,,,,,,,,,
2018,07,27,05,53,00,169.6,,,,,,,,,,,,,,
2018,07,27,05,54,00,192.4,,,,,,,,,,,,,,
2018,07,27,05,55,00,171.6,,,,,,,,,,,,,,
2018,07,27,05,56,00,175.5,,,,,,,,,,,,,,
2018,07,27,05,57,00,171.5,,,,,,,,,,,,,,
2018,07,27,05,58,00,201.3,,,,,,,,,,,,,,
2018,07,27,05,59,00,191.6,,,,,,,,,,,,,,
2018,07,27,06,00,00,196.2,,,,,,,,,,,,,,
2018,07,27,06,01,00,195.1,,,,,,,,,,,,,,
2018,07,27,06,02,00,184.9,,,,,,,,,,,,,,
2018,07,27,06,03,00,185.1,,,,,,,,,,,,,,
2018,07,27,06,04,00,174.0,,,,,,,,,,,,,,
2018,07,27,06,05,00,168.9,,,,,,,,,,,,,,
2018,07,27,06,06,00,166.9,,,,,,,,,,,,,,
2018,07,27,06,07,00,159.4,,,,,,,,,,,,,,
2018,07,27,06,08,00,155.8,,,,,,,,,,,,,,
2018,07,27,06,09,00,155.0,,,,,,,,,,,,,,
2018,07,27,06,10,00,156.8,,,,,,,,,,,,,,
2018,07,27,06,11,00,164.3,,,,,,,,,,,,,,
2018,07,27,06,12,00,159.3,,,,,,,,,,,,,,
2018,07,27,06,13,00,166.4,,,,,,,,,,,,,,
2018,07,27,06,14,00,173.7,,,,,,,,,,,,,,
2018,07,27,06,15,00,195.4,,,,,,,,,,,,,,
2018,07,27,06,16,00,198.0,,,,,,,,,,,,,,
2018,07,27,06,17,00,197.8,,,,,,,,,,,,,,
2018,07,27,06,18,00,201.0,,,,,,,,,,,,,,
2018,07,27,06,19,00,191.6,,,,,,,,,,,,,,
2018,07,27,06,20,00,191.5,,,,,,,,,,,,,,
2018,07,27,06,21,00,168.9,,,,,,,,,,,,,,
2018,07,27,06,22,00,168.2,,,,,,,,,,,,,,
2018,07,27,06,23,00,174.7,,,,,,,,,,,,,,
2018,07,27,06,24,00,167.3,,,,,,,,,,,,,,
2018,07,27,06,25,00,177.7,,,,,,,,,,,,,,
2018,07,27,06,26,00,170.5,,,,,,,,,,,,,,
2018,07,27,06,27,00,171.5,,,,,,,,,,,,,,
2018,07,27,06,28,00,166.5,,,,,,,,,,,,,,
2018,07,27,06,29,00,153.6,,,,,,,,,,,,,,
2018,07,27,06,30,00,168.4,,,,,,,,,,,,,,
2018,07,27,06,31,00,190.1,,,,,,,,,,,,,,
2018,07,27,06,32,00,195.3,,,,,,,,,,,,,,
2018,07,27,06,33,00,194.8,,,,,,,,,,,,,,
2018,07,27,06,34,00,205.0,,,,,,,,,,,,,,
2018,07,27,06,35,00,198.1,,,,,,,,,,,,,,
2018,07,27,06,36,00,189.5,,,,,,,,,,,,,,
2018,07,27,06,37,00,202.2,,,,,,,,,,,,,,
2018,07,27,06,38,00,195.9,,,,,,,,,,,,,,
2018,07,27,06,39,00,198.8,,,,,,,,,,,,,,
2018,07,27,06,40,00,210.6,,,,,,,,,,,,,,
2018,07,27,06,41,00,211.7,,,,,,,,,,,,,,
2018,07,27,06,42,00,214.0,,,,,,,,,,,,,,
2018,07,27,06,43,00,197.4,,,,,,,,,,,,,,
2018,07,27,06,44,00,192.4,,,,,,,,,,,,,,
2018,07,27,06,45,00,220.6,,,,,,,,,,,,,,
2018,07,27,06,46,00,211.1,,,,,,,,,,,,,,
2018,07,27,06,47,00,214.6,,,,,,,,,,,,,,
2018,07,27,06,48,00,207.9,,,,,,,,,,,,,,
2018,07,27,06,49,00,221.7,,,,,,,,,,,,,,
2018,07,27,06,50,00,235.3,,,,,,,,,,,,,,
2018,07,27,06,51,00,237.1,,,,,,,,,,,,,,
2018,07,27,06,52,00,243.2,,,,,,,,,,,,,,
2018,07,27,06,53,00,231.0,,,,,,,,,,,,,,
2018,07,27,06,54,00,236.8,,,,,,,,,,,,,,
2018,07,27,06,55,00,226.3,,,,,,,,,,,,,,
2018,07,27,06,56,00,235.1,,,,,,,,,,,,,,
2018,07,27,06,57,00,246.6,,,,,,,,,,,,,,
2018,07,27,06,58,00,247.6,,,,,,,,,,,,,,
2018,07,27,06,59,00,254.0,,,,,,,,,,,,,,
2018,07,27,07,00,00,252.2,,,,,,,,,,,,,,
2018,07,27,07,01,00,268.1,,,,,,,,,,,,,,
2018,07,27,07,02,00,262.9,,,,,,,,,,,,,,
2018,07,27,07,03,00,276.0,,,,,,,,,,,,,,
2018,07,27,07,04,00,264.3,,,,,,,,,,,,,,
2018,07,27,07,05,00,285.7,,,,,,,,,,,,,,
2018,07,27,07,06,00,273.9,,,,,,,,,,,,,,
2018,07,27,07,07,00,251.7,,,,,,,,,,,,,,
2018,07,27,07,08,00,249.6,,,,,,,,,,,,,,
2018,07,27,07,09,00,227.2,,,,,,,,,,,,,,
2018,07,27,07,10,00,247.8,,,,,,,,,,,,,,
2018,07,27,07,11,00,245.8,,,,,,,,,,,,,,
2018,07,27,07,12,00,240.6,,,,,,,,,,,,,,
2018,07,27,07,13,00,250.5,,,,,,,,,,,,,,
2018,07,27,07,14,00,251.2,,,,,,,,,,,,,,
2018,07,27,07,15,00,251.4,,,,,,,,,,,,,,
2018,07,27,07,16,00,247.8,,,,,,,,,,,,,,
2018,07,27,07,17,00,228.9,,,,,,,,,,,,,,
2018,07,27,07,18,00,232.1,,,,,,,,,,,,,,
2018,07,27,07,19,00,234.1,,,,,,,,,,,,,,
2018,07,27,07,20,00,245.2,,,,,,,,,,,,,,
2018,07,27,07,21,00,238.3,,,,,,,,,,,,,,
2018,07,27,07,22,00,219.7,,,,,,,,,,,,,,
2018,07,27,07,23,00,206.2,,,,,,,,,,,,,,
2018,07,27,07,24,00,192.7,,,,,,,,,,,,,,
2018,07,27,07,25,00,192.3,,,,,,,,,,,,,,
2018,07,27,07,26,00,202.4,,,,,,,,,,,,,,
2018,07,27,07,27,00,212.4,,,,,,,,,,,,,,
2018,07,27,07,28,00,176.7,,,,,,,,,,,,,,
2018,07,27,07,29,00,191.5,,,,,,,,,,,,,,
2018,07,27,07,30,00,202.9,,,,,,,,,,,,,,
