2020,10,04,00,00,00,268.3,,,,,,,,,,,,,,
2020,10,04,00,01,00,276.1,,,,,,,,,,,,,,
2020,10,04,00,02,00,284.6,,,,,,,,,,,,,,
2020,10,04,00,03,00,291.6,,,,,,,,,,,,,,
2020,10,04,00,04,00,287.1,,,,,,,,,,,,,,
2020,10,04,00,05,00,272.8,,,,,,,,,,,,,,
2020,10,04,00,06,00,291.7,,,,,,,,,,,,,,
2020,10,04,00,07,00,289.4,,,,,,,,,,,,,,
2020,10,04,00,08,00,284.0,,,,,,,,,,,,,,
2020,10,04,00,09,00,285.6,,,,,,,,,,,,,,
2020,10,04,00,10,00,259.6,,,,,,,,,,,,,,
2020,10,04,00,11,00,257.0,,,,,,,,,,,,,,
2020,10,04,00,12,00,250.5,,,,,,,,,,,,,,
2020,10,04,00,13,00,234.6,,,,,,,,,,,,,,
2020,10,04,00,14,00,240.6,,,,,,,,,,,,,,
2020,10,04,00,15,00,237.4,,,,,,,,,,,,,,
2020,10,04,00,16,00,228.8,,,,,,,,,,,,,,
2020,10,04,00,17,00,215.1,,,,,,,,,,,,,,
2020,10,04,00,18,00,219.8,,,,,,,,,,,,,,
2020,10,04,00,19,00,205.6,,,,,,,,,,,,,,
2020,10,04,00,20,00,201.4,,,,,,,,,,,,,,
2020,10,04,00,21,00,207.8,,,,,,,,,,,,,,
2020,10,04,00,22,00,230.8,,,,,,,,,,,,,,
2020,10,04,00,23,00,232.5,,,,,,,,,,,,,,
2020,10,04,00,24,00,242.8,,,,,,,,,,,,,,
2020,10,04,00,25,00,242.2,,,,,,,,,,,,,,
2020,10,04,00,26,00,221.9,,,,,,,,,,,,,,
2020,10,04,00,27,00,232.6,,,,,,,,,,,,,,
2020,10,04,00,28,00,245.8,,,,,,,,,,,,,,
2020,10,04,00,29,00,250.3,,,,,,,,,,,,,,
2020,10,04,00,30,00,250.4,,,,,,,,,,,,,,
2020,10,04,00,31,00,254.8,,,,,,,,,,,,,,
2020,10,04,00,32,00,252.9,,,,,,,,,,,,,,
2020,10,04,00,33,00,265.7,,,,,,,,,,,,,,
2020,10,04,00,34,00,280.2,,,,,,,,,,,,,,
2020,10,04,00,35,00,287.1,,,,,,,,,,,,,,
2020,10,04,00,36,00,269.3,,,,,,,,,,,,,,
2020,10,04,00,37,00,278.8,,,,,,,,,,,,,,
2020,10,04,00,38,00,289.5,,,,,,,,,,,,,,
2020,10,04,00,39,00,273.7,,,,,,,,,,,,,,
2020,10,04,00,40,00,271.9,,,,,,,,,,,,,,
2020,10,04,00,41,00,280.9,,,,,,,,,,,,,,
2020,10,04,00,42,00,281.0,,,,,,,,,,,,,,
2020,10,04,00,43,00,280.3,,,,,,,,,,,,,,
2020,10,04,00,44,00,260.5,,,,,,,,,,,,,,
2020,10,04,00,45,00,279.9,,,,,,,,,,,,,,
2020,10,04,00,46,00,266.4,,,,,,,,,,,,,,
2020,10,04,00,47,00,262.5,,,,,,,,,,,,,,
2020,10,04,00,48,00,270.6,,,,,,,,,,,,,,
2020,10,04,00,49,00,282.5,,,,,,,,,,,,,,
2020,10,04,00,50,00,275.1,,,,,,,,,,,,,,
2020,10,04,00,51,00,253.3,,,,,,,,,,,,,,
2020,10,04,00,52,00,273.0,,,,,,,,,,,,,,
2020,10,04,00,53,00,277.7,,,,,,,,,,,,,,
2020,10,04,00,54,00,260.5,,,,,,,,,,,,,,
2020,10,04,00,55,00,240.5,,,,,,,,,,,,,,
2020,10,04,00,56,00,236.9,,,,,,,,,,,,,,
2020,10,04,00,57,00,231.3,,,,,,,,,,,,,,
2020,10,04,00,58,00,243.8,,,,,,,,,,,,,,
2020,10,04,00,59,00,244.0,,,,,,,,,,,,,,
2020,10,04,01,00,00,229.3,,,,,,,,,,,,,,
2020,10,04,01,01,00,226.2,,,,,,,,,,,,,,
2020,10,04,01,02,00,227.3,,,,,,,,,,,,,,
2020,10,04,01,03,00,230.8,,,,,,,,,,,,,,
2020,10,04,01,04,00,232.2,,,,,,,,,,,,,,
2020,10,04,01,05,00,225.6,,,,,,,,,,,,,,
2020,10,04,01,06,00,229.2,,,,,,,,,,,,,,
2020,10,04,01,07,00,244.0,,,,,,,,,,,,,,
2020,10,04,01,08,00,246.6,,,,,,,,,,,,,,
2020,10,04,01,09,00,235.3,,,,,,,,,,,,,,
2020,10,04,01,10,00,228.4,,,,,,,,,,,,,,
2020,10,04,01,11,00,236.1,,,,,,,,,,,,,,
2020,10,04,01,12,00,239.6,,,,,,,,,,,,,,
2020,10,04,01,13,00,245.3,,,,,,,,,,,,,,
2020,10,04,01,14,00,250.5,,,,,,,,,,,,,,
2020,10,04,01,15,00,254.4,,,,,,,,,,,,,,
2020,10,04,01,16,00,253.0,,,,,,,,,,,,,,
2020,10,04,01,17,00,250.1,,,,,,,,,,,,,,
2020,10,04,01,18,00,233.8,,,,,,,,,,,,,,
2020,10,04,01,19,00,248.5,,,,,,,,,,,,,,
2020,10,04,01,20,00,250.9,,,,,,,,,,,,,,
2020,10,04,01,21,00,226.1,,,,,,,,,,,,,,
2020,10,04,01,22,00,233.9,,,,,,,,,,,,,,
2020,10,04,01,23,00,235.1,,,,,,,,,,,,,,
2020,10,04,01,24,00,229.9,,,,,,,,,,,,,,
2020,10,04,01,25,00,224.1,,,,,,,,,,,,,,
2020,10,04,01,26,00,228.8,,,,,,,,,,,,,,
2020,10,04,01,27,00,231.7,,,,,,,,,,,,,,
2020,10,04,01,28,00,225.2,,,,,,,,,,,,,,
2020,10,04,01,29,00,230.0,,,,,,,,,,,,,,
2020,10,04,01,30,00,239.4,,,,,,,,,,,,,,
2020,10,04,01,31,00,239.8,,,,,,,,,,,,,,
2020,10,04,01,32,00,239.9,,,,,,,,,,,,,,
2020,10,04,01,33,00,250.1,,,,,,,,,,,,,,
2020,10,04,01,34,00,248.2,,,,,,,,,,,,,,
2020,10,04,01,35,00,243.2,,,,,,,,,,,,,,
2020,10,04,01,36,00,240.6,,,,,,,,,,,,,,
2020,10,04,01,37,00,227.6,,,,,,,,,,,,,,
2020,10,04,01,38,00,210.7,,,,,,,,,,,,,,
2020,10,04,01,39,00,213.2,,,,,,,,,,,,,,
2020,10,04,01,40,00,224.5,,,,,,,,,,,,,,
2020,10,04,01,41,00,228.9,,,,,,,,,,,,,,
2020,10,04,01,42,00,233.2,,,,,,,,,,,,,,
2020,10,04,01,43,00,231.3,,,,,,,,,,,,,,
2020,10,04,01,44,00,243.9,,,,,,,,,,,,,,
2020,10,04,01,45,00,240.3,,,,,,,,,,,,,,
2020,10,04,01,46,00,248.3,,,,,,,,,,,,,,
2020,10,04,01,47,00,240.0,,,,,,,,,,,,,,
2020,10,04,01,48,00,233.9,,,,,,,,,,,,,,
2020,10,04,01,49,00,238.9,,,,,,,,,,,,,,
2020,10,04,01,50,00,241.6,,,,,,,,,,,,,,
2020,10,04,01,51,00,240.2,,,,,,,,,,,,,,
2020,10,04,01,52,00,253.0,,,,,,,,,,,,,,
2020,10,04,01,53,00,251.0,,,,,,,,,,,,,,
2020,10,04,01,54,00,231.8,,,,,,,,,,,,,,
2020,10,04,01,55,00,247.2,,,,,,,,,,,,,,
2020,10,04,01,56,00,245.0,,,,,,,,,,,,,,
2020,10,04,01,57,00,251.1,,,,,,,,,,,,,,
2020,10,04,01,58,00,266.2,,,,,,,,,,,,,,
2020,10,04,01,59,00,281.4,,,,,,,,,,,,,,
2020,10,04,02,00,00,289.2,,,,,,,,,,,,,,
2020,10,04,02,01,00,290.4,,,,,,,,,,,,,,
2020,10,04,02,02,00,305.9,,,,,,,,,,,,,,
2020,10,04,02,03,00,308.4,,,,,,,,,,,,,,
2020,10,04,02,04,00,285.1,,,,,,,,,,,,,,
2020,10,04,02,05,00,261.5,,,,,,,,,,,,,,
2020,10,04,02,06,00,261.9,,,,,,,,,,,,,,
2020,10,04,02,07,00,253.0,,,,,,,,,,,,,,
2020,10,04,02,08,00,271.9,,,,,,,,,,,,,,
2020,10,04,02,09,00,278.3,,,,,,,,,,,,,,
2020,10,04,02,10,00,296.4,,,,,,,,,,,,,,
2020,10,04,02,11,00,240.5,,,,,,,,,,,,,,
2020,10,04,02,12,00,240.2,,,,,,,,,,,,,,
2020,10,04,02,13,00,232.1,,,,,,,,,,,,,,
2020,10,04,02,14,00,238.9,,,,,,,,,,,,,,
2020,10,04,02,15,00,245.3,,,,,,,,,,,,,,
2020,10,04,02,16,00,260.7,,,,,,,,,,,,,,
2020,10,04,02,17,00,249.1,,,,,,,,,,,,,,
2020,10,04,02,18,00,236.7,,,,,,,,,,,,,,
2020,10,04,02,19,00,229.3,,,,,,,,,,,,,,
2020,10,04,02,20,00,233.4,,,,,,,,,,,,,,
2020,10,04,02,21,00,242.5,,,,,,,,,,,,,,
2020,10,04,02,22,00,254.0,,,,,,,,,,,,,,
2020,10,04,02,23,00,249.4,,,,,,,,,,,,,,
2020,10,04,02,24,00,256.1,,,,,,,,,,,,,,
2020,10,04,02,25,00,241.4,,,,,,,,,,,,,,
2020,10,04,02,26,00,244.8,,,,,,,,,,,,,,
2020,10,04,02,27,00,243.0,,,,,,,,,,,,,,
2020,10,04,02,28,00,235.1,,,,,,,,,,,,,,
2020,10,04,02,29,00,232.9,,,,,,,,,,,,,,
2020,10,04,02,30,00,223.4,,,,,,,,,,,,,,
2020,10,04,02,31,00,202.3,,,,,,,,,,,,,,
2020,10,04,02,32,00,193.5,,,,,,,,,,,,,,
2020,10,04,02,33,00,214.1,,,,,,,,,,,,,,
2020,10,04,02,34,00,197.9,,,,,,,,,,,,,,
2020,10,04,02,35,00,217.0,,,,,,,,,,,,,,
2020,10,04,02,36,00,220.4,,,,,,,,,,,,,,
2020,10,04,02,37,00,191.0,,,,,,,,,,,,,,
2020,10,04,02,38,00,201.8,,,,,,,,,,,,,,
2020,10,04,02,39,00,202.8,,,,,,,,,,,,,,
2020,10,04,02,40,00,199.4,,,,,,,,,,,,,,
2020,10,04,02,41,00,207.4,,,,,,,,,,,,,,
2020,10,04,02,42,00,226.5,,,,,,,,,,,,,,
2020,10,04,02,43,00,219.8,,,,,,,,,,,,,,
2020,10,04,02,44,00,219.5,,,,,,,,,,,,,,
2020,10,04,02,45,00,220.1,,,,,,,,,,,,,,
2020,10,04,02,46,00,236.7,,,,,,,,,,,,,,
2020,10,04,02,47,00,242.7,,,,,,,,,,,,,,
2020,10,04,02,48,00,257.1,,,,,,,,,,,,,,
2020,10,04,02,49,00,256.4,,,,,,,,,,,,,,
2020,10,04,02,50,00,268.0,,,,,,,,,,,,,,
2020,10,04,02,51,00,270.5,,,,,,,,,,,,,,
2020,10,04,02,52,00,272.5,,,,,,,,,,,,,,
2020,10,04,02,53,00,263.0,,,,,,,,,,,,,,
2020,10,04,02,54,00,267.1,,,,,,,,,,,,,,
2020,10,04,02,55,00,242.2,,,,,,,,,,,,,,
2020,10,04,02,56,00,222.9,,,,,,,,,,,,,,
2020,10,04,02,57,00,229.4,,,,,,,,,,,,,,
2020,10,04,02,58,00,263.2,,,,,,,,,,,,,,
2020,10,04,02,59,00,272.1,,,,,,,,,,,,,,
2020,10,04,03,00,00,247.6,,,,,,,,,,,,,,
2020,10,04,03,01,00,236.5,,,,,,,,,,,,,,
2020,10,04,03,02,00,236.5,,,,,,,,,,,,,,
2020,10,04,03,03,00,232.7,,,,,,,,,,,,,,
2020,10,04,03,04,00,224.0,,,,,,,,,,,,,,
2020,10,04,03,05,00,233.1,,,,,,,,,,,,,,
2020,10,04,03,06,00,235.6,,,,,,,,,,,,,,
2020,10,04,03,07,00,231.6,,,,,,,,,,,,,,
2020,10,04,03,08,00,233.3,,,,,,,,,,,,,,
2020,10,04,03,09,00,233.6,,,,,,,,,,,,,,
2020,10,04,03,10,00,233.7,,,,,,,,,,,,,,
2020,10,04,03,11,00,229.8,,,,,,,,,,,,,,
2020,10,04,03,12,00,233.5,,,,,,,,,,,,,,
2020,10,04,03,13,00,247.1,,,,,,,,,,,,,,
2020,10,04,03,14,00,251.9,,,,,,,,,,,,,,
2020,10,04,03,15,00,244.9,,,,,,,,,,,,,,
2020,10,04,03,16,00,234.4,,,,,,,,,,,,,,
2020,10,04,03,17,00,246.9,,,,,,,,,,,,,,
2020,10,04,03,18,00,256.8,,,,,,,,,,,,,,
2020,10,04,03,19,00,255.0,,,,,,,,,,,,,,
2020,10,04,03,20,00,246.2,,,,,,,,,,,,,,
2020,10,04,03,21,00,244.1,,,,,,,,,,,,,,
2020,10,04,03,22,00,234.9,,,,,,,,,,,,,,
2020,10,04,03,23,00,233.8,,,,,,,,,,,,,,
2020,10,04,03,24,00,232.8,,,,,,,,,,,,,,
2020,10,04,03,25,00,232.5,,,,,,,,,,,,,,
2020,10,04,03,26,00,240.1,,,,,,,,,,,,,,
2020,10,04,03,27,00,235.0,,,,,,,,,,,,,,
2020,10,04,03,28,00,248.2,,,,,,,,,,,,,,
2020,10,04,03,29,00,243.3,,,,,,,,,,,,,,
2020,10,04,03,30,00,255.0,,,,,,,,,,,,,,
2020,10,04,03,31,00,255.6,,,,,,,,,,,,,,
2020,10,04,03,32,00,254.5,,,,,,,,,,,,,,
2020,10,04,03,33,00,253.9,,,,,,,,,,,,,,
2020,10,04,03,34,00,266.8,,,,,,,,,,,,,,
2020,10,04,03,35,00,284.2,,,,,,,,,,,,,,
2020,10,04,03,36,00,320.7,,,,,,,,,,,,,,
2020,10,04,03,37,00,323.8,,,,,,,,,,,,,,
2020,10,04,03,38,00,272.8,,,,,,,,,,,,,,
2020,10,04,03,39,00,297.3,,,,,,,,,,,,,,
2020,10,04,03,40,00,386.7,,,,,,,,,,,,,,
2020,10,04,03,41,00,318.3,,,,,,,,,,,,,,
2020,10,04,03,42,00,286.2,,,,,,,,,,,,,,
2020,10,04,03,43,00,273.4,,,,,,,,,,,,,,
2020,10,04,03,44,00,251.7,,,,,,,,,,,,,,
2020,10,04,03,45,00,213.3,,,,,,,,,,,,,,
2020,10,04,03,46,00,171.1,,,,,,,,,,,,,,
2020,10,04,03,47,00,212.3,,,,,,,,,,,,,,
2020,10,04,03,48,00,166.6,,,,,,,,,,,,,,
2020,10,04,03,49,00,187.9,,,,,,,,,,,,,,
2020,10,04,03,50,00,219.0,,,,,,,,,,,,,,
2020,10,04,03,51,00,156.2,,,,,,,,,,,,,,
2020,10,04,03,52,00,131.9,,,,,,,,,,,,,,
2020,10,04,03,53,00,143.7,,,,,,,,,,,,,,
2020,10,04,03,54,00,166.6,,,,,,,,,,,,,,
2020,10,04,03,55,00,176.2,,,,,,,,,,,,,,
2020,10,04,03,56,00,184.6,,,,,,,,,,,,,,
2020,10,04,03,57,00,170.2,,,,,,,,,,,,,,
2020,10,04,03,58,00,184.9,,,,,,,,,,,,,,
2020,10,04,03,59,00,197.4,,,,,,,,,,,,,,
2020,10,04,04,00,00,194.4,,,,,,,,,,,,,,
2020,10,04,04,01,00,199.2,,,,,,,,,,,,,,
2020,10,04,04,02,00,197.9,,,,,,,,,,,,,,
2020,10,04,04,03,00,223.1,,,,,,,,,,,,,,
2020,10,04,04,04,00,221.9,,,,,,,,,,,,,,
2020,10,04,04,05,00,223.7,,,,,,,,,,,,,,
2020,10,04,04,06,00,233.5,,,,,,,,,,,,,,
2020,10,04,04,07,00,243.3,,,,,,,,,,,,,,
2020,10,04,04,08,00,226.7,,,,,,,,,,,,,,
2020,10,04,04,09,00,218.9,,,,,,,,,,,,,,
2020,10,04,04,10,00,186.6,,,,,,,,,,,,,,
2020,10,04,04,11,00,195.8,,,,,,,,,,,,,,
2020,10,04,04,12,00,201.8,,,,,,,,,,,,,,
2020,10,04,04,13,00,189.1,,,,,,,,,,,,,,
2020,10,04,04,14,00,196.4,,,,,,,,,,,,,,
2020,10,04,04,15,00,203.4,,,,,,,,,,,,,,
2020,10,04,04,16,00,194.5,,,,,,,,,,,,,,
2020,10,04,04,17,00,194.2,,,,,,,,,,,,,,
2020,10,04,04,18,00,191.7,,,,,,,,,,,,,,
2020,10,04,04,19,00,195.6,,,,,,,,,,,,,,
2020,10,04,04,20,00,154.5,,,,,,,,,,,,,,
2020,10,04,04,21,00,172.0,,,,,,,,,,,,,,
2020,10,04,04,22,00,180.7,,,,,,,,,,,,,,
2020,10,04,04,23,00,157.1,,,,,,,,,,,,,,
2020,10,04,04,24,00,140.3,,,,,,,,,,,,,,
2020,10,04,04,25,00,144.0,,,,,,,,,,,,,,
2020,10,04,04,26,00,157.3,,,,,,,,,,,,,,
2020,10,04,04,27,00,153.9,,,,,,,,,,,,,,
2020,10,04,04,28,00,141.9,,,,,,,,,,,,,,
2020,10,04,04,29,00,140.3,,,,,,,,,,,,,,
2020,10,04,04,30,00,137.6,,,,,,,,,,,,,,
2020,10,04,04,31,00,130.7,,,,,,,,,,,,,,
2020,10,04,04,32,00,153.1,,,,,,,,,,,,,,
2020,10,04,04,33,00,121.8,,,,,,,,,,,,,,
2020,10,04,04,34,00,139.7,,,,,,,,,,,,,,
2020,10,04,04,35,00,143.8,,,,,,,,,,,,,,
2020,10,04,04,36,00,142.0,,,,,,,,,,,,,,
2020,10,04,04,37,00,153.0,,,,,,,,,,,,,,
2020,10,04,04,38,00,157.8,,,,,,,,,,,,,,
2020,10,04,04,39,00,162.6,,,,,,,,,,,,,,
2020,10,04,04,40,00,219.0,,,,,,,,,,,,,,
2020,10,04,04,41,00,169.9,,,,,,,,,,,,,,
2020,10,04,04,42,00,58.6,,,,,,,,,,,,,,
2020,10,04,04,43,00,282.7,,,,,,,,,,,,,,
2020,10,04,04,44,00,543.4,,,,,,,,,,,,,,
2020,10,04,04,45,00,967.4,,,,,,,,,,,,,,
2020,10,04,04,46,00,2474.3,,,,,,,,,,,,,,
2020,10,04,04,47,00,2057.0,,,,,,,,,,,,,,
2020,10,04,04,48,00,-268.7,,,,,,,,,,,,,,
2020,10,04,04,49,00,-1023.5,,,,,,,,,,,,,,
2020,10,04,04,50,00,-1309.4,,,,,,,,,,,,,,
2020,10,04,04,51,00,-1351.9,,,,,,,,,,,,,,
2020,10,04,04,52,00,-815.1,,,,,,,,,,,,,,
2020,10,04,04,53,00,-409.8,,,,,,,,,,,,,,
2020,10,04,04,54,00,-171.7,,,,,,,,,,,,,,
2020,10,04,04,55,00,-30.7,,,,,,,,,,,,,,
2020,10,04,04,56,00,22.5,,,,,,,,,,,,,,
2020,10,04,04,57,00,28.9,,,,,,,,,,,,,,
2020,10,04,04,58,00,64.4,,,,,,,,,,,,,,
2020,10,04,04,59,00,73.6,,,,,,,,,,,,,,
2020,10,04,05,00,00,72.6,,,,,,,,,,,,,,
2020,10,04,05,01,00,72.6,,,,,,,,,,,,,,
2020,10,04,05,02,00,82.7,,,,,,,,,,,,,,
2020,10,04,05,03,00,89.6,,,,,,,,,,,,,,
2020,10,04,05,04,00,57.4,,,,,,,,,,,,,,
2020,10,04,05,05,00,-75.9,,,,,,,,,,,,,,
2020,10,04,05,06,00,-367.1,,,,,,,,,,,,,,
2020,10,04,05,07,00,-434.1,,,,,,,,,,,,,,
2020,10,04,05,08,00,-463.0,,,,,,,,,,,,,,
2020,10,04,05,09,00,-504.3,,,,,,,,,,,,,,
2020,10,04,05,10,00,-637.8,,,,,,,,,,,,,,
2020,10,04,05,11,00,-1907.9,,,,,,,,,,,,,,
2020,10,04,05,12,00,-1369.8,,,,,,,,,,,,,,
2020,10,04,05,13,00,-323.8,,,,,,,,,,,,,,
2020,10,04,05,14,00,-550.5,,,,,,,,,,,,,,
2020,10,04,05,15,00,-689.8,,,,,,,,,,,,,,
2020,10,04,05,16,00,-526.4,,,,,,,,,,,,,,
2020,10,04,05,17,00,-347.8,,,,,,,,,,,,,,
2020,10,04,05,18,00,-1009.7,,,,,,,,,,,,,,
2020,10,04,05,19,00,-1014.0,,,,,,,,,,,,,,
2020,10,04,05,20,00,-800.4,,,,,,,,,,,,,,
2020,10,04,05,21,00,-210.3,,,,,,,,,,,,,,
2020,10,04,05,22,00,73.4,,,,,,,,,,,,,,
2020,10,04,05,23,00,199.9,,,,,,,,,,,,,,
2020,10,04,05,24,00,799.2,,,,,,,,,,,,,,
2020,10,04,05,25,00,3677.2,,,,,,,,,,,,,,
2020,10,04,05,26,00,6279.6,,,,,,,,,,,,,,
2020,10,04,05,27,00,4006.9,,,,,,,,,,,,,,
2020,10,04,05,28,00,-10245.2,,,,,,,,,,,,,,
2020,10,04,05,29,00,-11614.2,,,,,,,,,,,,,,
2020,10,04,05,30,00,11064.2,,,,,,,,,,,,,,
2020,10,04,05,31,00,2018.6,,,,,,,,,,,,,,
2020,10,04,05,32,00,-5169.2,,,,,,,,,,,,,,
2020,10,04,05,33,00,4513.7,,,,,,,,,,,,,,
2020,10,04,05,34,00,13539.8,,,,,,,,,,,,,,
2020,10,04,05,35,00,5014.6,,,,,,,,,,,,,,
2020,10,04,05,36,00,-13926.0,,,,,,,,,,,,,,
2020,10,04,05,37,00,-14888.9,,,,,,,,,,,,,,
2020,10,04,05,38,00,-14740.3,,,,,,,,,,,,,,
2020,10,04,05,39,00,-12370.2,,,,,,,,,,,,,,
2020,10,04,05,40,00,-5251.0,,,,,,,,,,,,,,
2020,10,04,05,41,00,460.5,,,,,,,,,,,,,,
2020,10,04,05,42,00,2332.4,,,,,,,,,,,,,,
2020,10,04,05,43,00,1255.0,,,,,,,,,,,,,,
2020,10,04,05,44,00,517.1,,,,,,,,,,,,,,
2020,10,04,05,45,00,199.3,,,,,,,,,,,,,,
2020,10,04,05,46,00,77.9,,,,,,,,,,,,,,
2020,10,04,05,47,00,-97.8,,,,,,,,,,,,,,
2020,10,04,05,48,00,-496.5,,,,,,,,,,,,,,
2020,10,04,05,49,00,-823.2,,,,,,,,,,,,,,
2020,10,04,05,50,00,-839.4,,,,,,,,,,,,,,
2020,10,04,05,51,00,-225.9,,,,,,,,,,,,,,
2020,10,04,05,52,00,89.0,,,,,,,,,,,,,,
2020,10,04,05,53,00,116.6,,,,,,,,,,,,,,
2020,10,04,05,54,00,113.2,,,,,,,,,,,,,,
2020,10,04,05,55,00,225.9,,,,,,,,,,,,,,
2020,10,04,05,56,00,874.5,,,,,,,,,,,,,,
2020,10,04,05,57,00,4543.9,,,,,,,,,,,,,,
2020,10,04,05,58,00,10786.7,,,,,,,,,,,,,,
2020,10,04,05,59,00,12004.8,,,,,,,,,,,,,,
2020,10,04,06,00,00,14429.9,,,,,,,,,,,,,,
2020,10,04,06,01,00,14273.8,,,,,,,,,,,,,,
2020,10,04,06,02,00,14115.1,,,,,,,,,,,,,,
2020,10,04,06,03,00,15229.0,,,,,,,,,,,,,,
2020,10,04,06,04,00,7706.7,,,,,,,,,,,,,,
2020,10,04,06,05,00,12045.6,,,,,,,,,,,,,,
2020,10,04,06,06,00,6307.4,,,,,,,,,,,,,,
2020,10,04,06,07,00,-10303.3,,,,,,,,,,,,,,
2020,10,04,06,08,00,-3294.9,,,,,,,,,,,,,,
2020,10,04,06,09,00,-3811.2,,,,,,,,,,,,,,
2020,10,04,06,10,00,-2333.0,,,,,,,,,,,,,,
2020,10,04,06,11,00,-869.5,,,,,,,,,,,,,,
2020,10,04,06,12,00,-60.7,,,,,,,,,,,,,,
2020,10,04,06,13,00,-362.2,,,,,,,,,,,,,,
2020,10,04,06,14,00,-1899.5,,,,,,,,,,,,,,
2020,10,04,06,15,00,-2695.3,,,,,,,,,,,,,,
2020,10,04,06,16,00,1221.8,,,,,,,,,,,,,,
2020,10,04,06,17,00,-4822.3,,,,,,,,,,,,,,
2020,10,04,06,18,00,-11343.7,,,,,,,,,,,,,,
2020,10,04,06,19,00,2469.5,,,,,,,,,,,,,,
2020,10,04,06,20,00,4045.5,,,,,,,,,,,,,,
2020,10,04,06,21,00,2334.1,,,,,,,,,,,,,,
2020,10,04,06,22,00,2279.0,,,,,,,,,,,,,,
2020,10,04,06,23,00,3811.1,,,,,,,,,,,,,,
2020,10,04,06,24,00,40.9,,,,,,,,,,,,,,
2020,10,04,06,25,00,-4997.0,,,,,,,,,,,,,,
2020,10,04,06,26,00,-5155.7,,,,,,,,,,,,,,
2020,10,04,06,27,00,-6787.9,,,,,,,,,,,,,,
2020,10,04,06,28,00,-7124.5,,,,,,,,,,,,,,
2020,10,04,06,29,00,-4979.6,,,,,,,,,,,,,,
2020,10,04,06,30,00,-3319.5,,,,,,,,,,,,,,
2020,10,04,06,31,00,-3295.3,,,,,,,,,,,,,,
2020,10,04,06,32,00,-4050.4,,,,,,,,,,,,,,
2020,10,04,06,33,00,-4329.1,,,,,,,,,,,,,,
2020,10,04,06,34,00,-2656.5,,,,,,,,,,,,,,
2020,10,04,06,35,00,-2140.4,,,,,,,,,,,,,,
2020,10,04,06,36,00,-2659.0,,,,,,,,,,,,,,
2020,10,04,06,37,00,-3429.3,,,,,,,,,,,,,,
2020,10,04,06,38,00,-3385.4,,,,,,,,,,,,,,
2020,10,04,06,39,00,-3767.5,,,,,,,,,,,,,,
2020,10,04,06,40,00,-4999.2,,,,,,,,,,,,,,
2020,10,04,06,41,00,-7659.0,,,,,,,,,,,,,,
2020,10,04,06,42,00,-8114.3,,,,,,,,,,,,,,
2020,10,04,06,43,00,-7464.9,,,,,,,,,,,,,,
2020,10,04,06,44,00,-5552.2,,,,,,,,,,,,,,
2020,10,04,06,45,00,-4735.6,,,,,,,,,,,,,,
2020,10,04,06,46,00,-6734.1,,,,,,,,,,,,,,
2020,10,04,06,47,00,-3724.0,,,,,,,,,,,,,,
2020,10,04,06,48,00,153.6,,,,,,,,,,,,,,
2020,10,04,06,49,00,1741.7,,,,,,,,,,,,,,
2020,10,04,06,50,00,1400.1,,,,,,,,,,,,,,
2020,10,04,06,51,00,-321.7,,,,,,,,,,,,,,
2020,10,04,06,52,00,1656.3,,,,,,,,,,,,,,
2020,10,04,06,53,00,5174.2,,,,,,,,,,,,,,
2020,10,04,06,54,00,4065.0,,,,,,,,,,,,,,
2020,10,04,06,55,00,2488.1,,,,,,,,,,,,,,
2020,10,04,06,56,00,1205.3,,,,,,,,,,,,,,
2020,10,04,06,57,00,528.9,,,,,,,,,,,,,,
2020,10,04,06,58,00,-405.7,,,,,,,,,,,,,,
2020,10,04,06,59,00,-1476.1,,,,,,,,,,,,,,
2020,10,04,07,00,00,-439.6,,,,,,,,,,,,,,
2020,10,04,07,01,00,-912.1,,,,,,,,,,,,,,
2020,10,04,07,02,00,-695.3,,,,,,,,,,,,,,
2020,10,04,07,03,00,-144.8,,,,,,,,,,,,,,
2020,10,04,07,04,00,218.9,,,,,,,,,,,,,,
2020,10,04,07,05,00,138.7,,,,,,,,,,,,,,
2020,10,04,07,06,00,-983.0,,,,,,,,,,,,,,
2020,10,04,07,07,00,-947.6,,,,,,,,,,,,,,
2020,10,04,07,08,00,-1032.5,,,,,,,,,,,,,,
2020,10,04,07,09,00,-1236.9,,,,,,,,,,,,,,
2020,10,04,07,10,00,-810.5,,,,,,,,,,,,,,
2020,10,04,07,11,00,-876.2,,,,,,,,,,,,,,
2020,10,04,07,12,00,-984.4,,,,,,,,,,,,,,
2020,10,04,07,13,00,-870.8,,,,,,,,,,,,,,
2020,10,04,07,14,00,-631.0,,,,,,,,,,,,,,
2020,10,04,07,15,00,-651.9,,,,,,,,,,,,,,
2020,10,04,07,16,00,-707.6,,,,,,,,,,,,,,
2020,10,04,07,17,00,-663.1,,,,,,,,,,,,,,
2020,10,04,07,18,00,-814.3,,,,,,,,,,,,,,
2020,10,04,07,19,00,-552.6,,,,,,,,,,,,,,
2020,10,04,07,20,00,-270.4,,,,,,,,,,,,,,
2020,10,04,07,21,00,-21.4,,,,,,,,,,,,,,
2020,10,04,07,22,00,3.7,,,,,,,,,,,,,,
2020,10,04,07,23,00,-13.7,,,,,,,,,,,,,,
2020,10,04,07,24,00,-20.7,,,,,,,,,,,,,,
