2019,05,29,00,00,00,123.5,,,,,,,,,,,,,,
2019,05,29,00,01,00,123.1,,,,,,,,,,,,,,
2019,05,29,00,02,00,123.0,,,,,,,,,,,,,,
2019,05,29,00,03,00,123.1,,,,,,,,,,,,,,
2019,05,29,00,04,00,121.1,,,,,,,,,,,,,,
2019,05,29,00,05,00,127.3,,,,,,,,,,,,,,
2019,05,29,00,06,00,121.8,,,,,,,,,,,,,,
2019,05,29,00,07,00,121.9,,,,,,,,,,,,,,
2019,05,29,00,08,00,122.2,,,,,,,,,,,,,,
2019,05,29,00,09,00,123.5,,,,,,,,,,,,,,
2019,05,29,00,10,00,123.0,,,,,,,,,,,,,,
2019,05,29,00,11,00,123.1,,,,,,,,,,,,,,
2019,05,29,00,12,00,133.4,,,,,,,,,,,,,,
2019,05,29,00,13,00,151.1,,,,,,,,,,,,,,
2019,05,29,00,14,00,143.0,,,,,,,,,,,,,,
2019,05,29,00,15,00,148.8,,,,,,,,,,,,,,
2019,05,29,00,16,00,152.7,,,,,,,,,,,,,,
2019,05,29,00,17,00,146.8,,,,,,,,,,,,,,
2019,05,29,00,18,00,150.4,,,,,,,,,,,,,,
2019,05,29,00,19,00,150.3,,,,,,,,,,,,,,
2019,05,29,00,20,00,157.1,,,,,,,,,,,,,,
2019,05,29,00,21,00,157.4,,,,,,,,,,,,,,
2019,05,29,00,22,00,160.3,,,,,,,,,,,,,,
2019,05,29,00,23,00,147.9,,,,,,,,,,,,,,
2019,05,29,00,24,00,139.9,,,,,,,,,,,,,,
2019,05,29,00,25,00,139.7,,,,,,,,,,,,,,
2019,05,29,00,26,00,143.6,,,,,,,,,,,,,,
2019,05,29,00,27,00,128.1,,,,,,,,,,,,,,
2019,05,29,00,28,00,122.0,,,,,,,,,,,,,,
2019,05,29,00,29,00,122.4,,,,,,,,,,,,,,
2019,05,29,00,30,00,122.5,,,,,,,,,,,,,,
2019,05,29,00,31,00,121.4,,,,,,,,,,,,,,
2019,05,29,00,32,00,121.5,,,,,,,,,,,,,,
2019,05,29,00,33,00,122.8,,,,,,,,,,,,,,
2019,05,29,00,34,00,123.6,,,,,,,,,,,,,,
2019,05,29,00,35,00,123.4,,,,,,,,,,,,,,
2019,05,29,00,36,00,122.5,,,,,,,,,,,,,,
2019,05,29,00,37,00,121.7,,,,,,,,,,,,,,
2019,05,29,00,38,00,120.5,,,,,,,,,,,,,,
2019,05,29,00,39,00,120.6,,,,,,,,,,,,,,
2019,05,29,00,40,00,121.4,,,,,,,,,,,,,,
2019,05,29,00,41,00,122.4,,,,,,,,,,,,,,
2019,05,29,00,42,00,124.8,,,,,,,,,,,,,,
2019,05,29,00,43,00,135.8,,,,,,,,,,,,,,
2019,05,29,00,44,00,139.0,,,,,,,,,,,,,,
2019,05,29,00,45,00,135.0,,,,,,,,,,,,,,
2019,05,29,00,46,00,135.0,,,,,,,,,,,,,,
2019,05,29,00,47,00,143.2,,,,,,,,,,,,,,
2019,05,29,00,48,00,148.6,,,,,,,,,,,,,,
2019,05,29,00,49,00,151.7,,,,,,,,,,,,,,
2019,05,29,00,50,00,155.4,,,,,,,,,,,,,,
2019,05,29,00,51,00,161.6,,,,,,,,,,,,,,
2019,05,29,00,52,00,167.2,,,,,,,,,,,,,,
2019,05,29,00,53,00,151.5,,,,,,,,,,,,,,
2019,05,29,00,54,00,140.7,,,,,,,,,,,,,,
2019,05,29,00,55,00,125.3,,,,,,,,,,,,,,
2019,05,29,00,56,00,150.4,,,,,,,,,,,,,,
2019,05,29,00,57,00,146.8,,,,,,,,,,,,,,
2019,05,29,00,58,00,135.6,,,,,,,,,,,,,,
2019,05,29,00,59,00,156.5,,,,,,,,,,,,,,
2019,05,29,01,00,00,179.9,,,,,,,,,,,,,,
2019,05,29,01,01,00,165.8,,,,,,,,,,,,,,
2019,05,29,01,02,00,163.5,,,,,,,,,,,,,,
2019,05,29,01,03,00,165.8,,,,,,,,,,,,,,
2019,05,29,01,04,00,156.9,,,,,,,,,,,,,,
2019,05,29,01,05,00,146.9,,,,,,,,,,,,,,
2019,05,29,01,06,00,124.2,,,,,,,,,,,,,,
2019,05,29,01,07,00,123.0,,,,,,,,,,,,,,
2019,05,29,01,08,00,123.9,,,,,,,,,,,,,,
2019,05,29,01,09,00,125.0,,,,,,,,,,,,,,
2019,05,29,01,10,00,121.1,,,,,,,,,,,,,,
2019,05,29,01,11,00,124.2,,,,,,,,,,,,,,
2019,05,29,01,12,00,123.2,,,,,,,,,,,,,,
2019,05,29,01,13,00,122.2,,,,,,,,,,,,,,
2019,05,29,01,14,00,120.6,,,,,,,,,,,,,,
2019,05,29,01,15,00,122.1,,,,,,,,,,,,,,
2019,05,29,01,16,00,120.0,,,,,,,,,,,,,,
2019,05,29,01,17,00,120.1,,,,,,,,,,,,,,
2019,05,29,01,18,00,118.1,,,,,,,,,,,,,,
2019,05,29,01,19,00,117.4,,,,,,,,,,,,,,
2019,05,29,01,20,00,117.5,,,,,,,,,,,,,,
2019,05,29,01,21,00,113.3,,,,,,,,,,,,,,
2019,05,29,01,22,00,117.9,,,,,,,,,,,,,,
2019,05,29,01,23,00,122.0,,,,,,,,,,,,,,
2019,05,29,01,24,00,120.5,,,,,,,,,,,,,,
2019,05,29,01,25,00,116.7,,,,,,,,,,,,,,
2019,05,29,01,26,00,117.1,,,,,,,,,,,,,,
2019,05,29,01,27,00,119.8,,,,,,,,,,,,,,
2019,05,29,01,28,00,122.4,,,,,,,,,,,,,,
2019,05,29,01,29,00,123.9,,,,,,,,,,,,,,
2019,05,29,01,30,00,123.0,,,,,,,,,,,,,,
2019,05,29,01,31,00,123.4,,,,,,,,,,,,,,
2019,05,29,01,32,00,123.5,,,,,,,,,,,,,,
2019,05,29,01,33,00,123.9,,,,,,,,,,,,,,
2019,05,29,01,34,00,123.1,,,,,,,,,,,,,,
2019,05,29,01,35,00,123.6,,,,,,,,,,,,,,
2019,05,29,01,36,00,128.7,,,,,,,,,,,,,,
2019,05,29,01,37,00,123.7,,,,,,,,,,,,,,
2019,05,29,01,38,00,122.4,,,,,,,,,,,,,,
2019,05,29,01,39,00,124.1,,,,,,,,,,,,,,
2019,05,29,01,40,00,145.0,,,,,,,,,,,,,,
2019,05,29,01,41,00,149.5,,,,,,,,,,,,,,
2019,05,29,01,42,00,161.5,,,,,,,,,,,,,,
2019,05,29,01,43,00,153.2,,,,,,,,,,,,,,
2019,05,29,01,44,00,136.2,,,,,,,,,,,,,,
2019,05,29,01,45,00,156.3,,,,,,,,,,,,,,
2019,05,29,01,46,00,163.9,,,,,,,,,,,,,,
2019,05,29,01,47,00,157.1,,,,,,,,,,,,,,
2019,05,29,01,48,00,130.5,,,,,,,,,,,,,,
2019,05,29,01,49,00,123.2,,,,,,,,,,,,,,
2019,05,29,01,50,00,123.0,,,,,,,,,,,,,,
2019,05,29,01,51,00,123.2,,,,,,,,,,,,,,
2019,05,29,01,52,00,123.3,,,,,,,,,,,,,,
2019,05,29,01,53,00,121.1,,,,,,,,,,,,,,
2019,05,29,01,54,00,120.6,,,,,,,,,,,,,,
2019,05,29,01,55,00,122.2,,,,,,,,,,,,,,
2019,05,29,01,56,00,122.6,,,,,,,,,,,,,,
2019,05,29,01,57,00,119.0,,,,,,,,,,,,,,
2019,05,29,01,58,00,116.0,,,,,,,,,,,,,,
2019,05,29,01,59,00,115.9,,,,,,,,,,,,,,
2019,05,29,02,00,00,113.0,,,,,,,,,,,,,,
2019,05,29,02,01,00,109.5,,,,,,,,,,,,,,
2019,05,29,02,02,00,111.2,,,,,,,,,,,,,,
2019,05,29,02,03,00,111.7,,,,,,,,,,,,,,
2019,05,29,02,04,00,115.0,,,,,,,,,,,,,,
2019,05,29,02,05,00,118.2,,,,,,,,,,,,,,
2019,05,29,02,06,00,122.5,,,,,,,,,,,,,,
2019,05,29,02,07,00,124.6,,,,,,,,,,,,,,
2019,05,29,02,08,00,125.3,,,,,,,,,,,,,,
2019,05,29,02,09,00,122.9,,,,,,,,,,,,,,
2019,05,29,02,10,00,112.2,,,,,,,,,,,,,,
2019,05,29,02,11,00,109.9,,,,,,,,,,,,,,
2019,05,29,02,12,00,111.4,,,,,,,,,,,,,,
2019,05,29,02,13,00,118.9,,,,,,,,,,,,,,
2019,05,29,02,14,00,117.8,,,,,,,,,,,,,,
2019,05,29,02,15,00,116.7,,,,,,,,,,,,,,
2019,05,29,02,16,00,114.8,,,,,,,,,,,,,,
2019,05,29,02,17,00,118.4,,,,,,,,,,,,,,
2019,05,29,02,18,00,122.4,,,,,,,,,,,,,,
2019,05,29,02,19,00,122.4,,,,,,,,,,,,,,
2019,05,29,02,20,00,121.2,,,,,,,,,,,,,,
2019,05,29,02,21,00,114.1,,,,,,,,,,,,,,
2019,05,29,02,22,00,113.0,,,,,,,,,,,,,,
2019,05,29,02,23,00,111.9,,,,,,,,,,,,,,
2019,05,29,02,24,00,111.7,,,,,,,,,,,,,,
2019,05,29,02,25,00,109.4,,,,,,,,,,,,,,
2019,05,29,02,26,00,96.0,,,,,,,,,,,,,,
2019,05,29,02,27,00,88.4,,,,,,,,,,,,,,
2019,05,29,02,28,00,83.3,,,,,,,,,,,,,,
2019,05,29,02,29,00,82.1,,,,,,,,,,,,,,
2019,05,29,02,30,00,82.9,,,,,,,,,,,,,,
2019,05,29,02,31,00,84.6,,,,,,,,,,,,,,
2019,05,29,02,32,00,86.1,,,,,,,,,,,,,,
2019,05,29,02,33,00,88.2,,,,,,,,,,,,,,
2019,05,29,02,34,00,91.8,,,,,,,,,,,,,,
2019,05,29,02,35,00,97.1,,,,,,,,,,,,,,
2019,05,29,02,36,00,89.4,,,,,,,,,,,,,,
2019,05,29,02,37,00,88.0,,,,,,,,,,,,,,
2019,05,29,02,38,00,83.1,,,,,,,,,,,,,,
2019,05,29,02,39,00,83.1,,,,,,,,,,,,,,
2019,05,29,02,40,00,81.6,,,,,,,,,,,,,,
2019,05,29,02,41,00,83.5,,,,,,,,,,,,,,
2019,05,29,02,42,00,87.0,,,,,,,,,,,,,,
2019,05,29,02,43,00,83.9,,,,,,,,,,,,,,
2019,05,29,02,44,00,93.9,,,,,,,,,,,,,,
2019,05,29,02,45,00,89.5,,,,,,,,,,,,,,
2019,05,29,02,46,00,100.3,,,,,,,,,,,,,,
2019,05,29,02,47,00,104.1,,,,,,,,,,,,,,
2019,05,29,02,48,00,109.9,,,,,,,,,,,,,,
2019,05,29,02,49,00,110.3,,,,,,,,,,,,,,
2019,05,29,02,50,00,109.3,,,,,,,,,,,,,,
2019,05,29,02,51,00,101.9,,,,,,,,,,,,,,
2019,05,29,02,52,00,96.6,,,,,,,,,,,,,,
2019,05,29,02,53,00,100.6,,,,,,,,,,,,,,
2019,05,29,02,54,00,94.4,,,,,,,,,,,,,,
2019,05,29,02,55,00,90.6,,,,,,,,,,,,,,
2019,05,29,02,56,00,87.8,,,,,,,,,,,,,,
2019,05,29,02,57,00,89.5,,,,,,,,,,,,,,
2019,05,29,02,58,00,85.7,,,,,,,,,,,,,,
2019,05,29,02,59,00,95.8,,,,,,,,,,,,,,
2019,05,29,03,00,00,105.0,,,,,,,,,,,,,,
2019,05,29,03,01,00,111.4,,,,,,,,,,,,,,
2019,05,29,03,02,00,114.0,,,,,,,,,,,,,,
2019,05,29,03,03,00,107.7,,,,,,,,,,,,,,
2019,05,29,03,04,00,106.4,,,,,,,,,,,,,,
2019,05,29,03,05,00,114.3,,,,,,,,,,,,,,
2019,05,29,03,06,00,119.8,,,,,,,,,,,,,,
2019,05,29,03,07,00,112.0,,,,,,,,,,,,,,
2019,05,29,03,08,00,114.6,,,,,,,,,,,,,,
2019,05,29,03,09,00,113.0,,,,,,,,,,,,,,
2019,05,29,03,10,00,111.9,,,,,,,,,,,,,,
2019,05,29,03,11,00,104.2,,,,,,,,,,,,,,
2019,05,29,03,12,00,102.7,,,,,,,,,,,,,,
2019,05,29,03,13,00,113.3,,,,,,,,,,,,,,
2019,05,29,03,14,00,119.1,,,,,,,,,,,,,,
2019,05,29,03,15,00,113.9,,,,,,,,,,,,,,
2019,05,29,03,16,00,112.5,,,,,,,,,,,,,,
2019,05,29,03,17,00,118.3,,,,,,,,,,,,,,
2019,05,29,03,18,00,108.7,,,,,,,,,,,,,,
2019,05,29,03,19,00,102.6,,,,,,,,,,,,,,
2019,05,29,03,20,00,96.0,,,,,,,,,,,,,,
2019,05,29,03,21,00,94.8,,,,,,,,,,,,,,
2019,05,29,03,22,00,93.4,,,,,,,,,,,,,,
2019,05,29,03,23,00,99.7,,,,,,,,,,,,,,
2019,05,29,03,24,00,100.9,,,,,,,,,,,,,,
2019,05,29,03,25,00,97.0,,,,,,,,,,,,,,
2019,05,29,03,26,00,101.8,,,,,,,,,,,,,,
2019,05,29,03,27,00,92.3,,,,,,,,,,,,,,
2019,05,29,03,28,00,87.9,,,,,,,,,,,,,,
2019,05,29,03,29,00,86.1,,,,,,,,,,,,,,
2019,05,29,03,30,00,84.9,,,,,,,,,,,,,,
2019,05,29,03,31,00,88.5,,,,,,,,,,,,,,
2019,05,29,03,32,00,84.6,,,,,,,,,,,,,,
2019,05,29,03,33,00,83.5,,,,,,,,,,,,,,
2019,05,29,03,34,00,89.1,,,,,,,,,,,,,,
2019,05,29,03,35,00,92.0,,,,,,,,,,,,,,
2019,05,29,03,36,00,89.8,,,,,,,,,,,,,,
2019,05,29,03,37,00,89.1,,,,,,,,,,,,,,
2019,05,29,03,38,00,87.9,,,,,,,,,,,,,,
2019,05,29,03,39,00,93.6,,,,,,,,,,,,,,
2019,05,29,03,40,00,88.6,,,,,,,,,,,,,,
2019,05,29,03,41,00,89.3,,,,,,,,,,,,,,
2019,05,29,03,42,00,85.7,,,,,,,,,,,,,,
2019,05,29,03,43,00,86.7,,,,,,,,,,,,,,
2019,05,29,03,44,00,96.4,,,,,,,,,,,,,,
2019,05,29,03,45,00,99.3,,,,,,,,,,,,,,
2019,05,29,03,46,00,95.2,,,,,,,,,,,,,,
2019,05,29,03,47,00,82.0,,,,,,,,,,,,,,
2019,05,29,03,48,00,89.5,,,,,,,,,,,,,,
2019,05,29,03,49,00,84.6,,,,,,,,,,,,,,
2019,05,29,03,50,00,85.2,,,,,,,,,,,,,,
2019,05,29,03,51,00,99.8,,,,,,,,,,,,,,
2019,05,29,03,52,00,91.9,,,,,,,,,,,,,,
2019,05,29,03,53,00,93.5,,,,,,,,,,,,,,
2019,05,29,03,54,00,87.8,,,,,,,,,,,,,,
2019,05,29,03,55,00,98.2,,,,,,,,,,,,,,
2019,05,29,03,56,00,100.8,,,,,,,,,,,,,,
2019,05,29,03,57,00,100.9,,,,,,,,,,,,,,
2019,05,29,03,58,00,96.5,,,,,,,,,,,,,,
2019,05,29,03,59,00,85.9,,,,,,,,,,,,,,
2019,05,29,04,00,00,92.4,,,,,,,,,,,,,,
2019,05,29,04,01,00,94.4,,,,,,,,,,,,,,
2019,05,29,04,02,00,101.7,,,,,,,,,,,,,,
2019,05,29,04,03,00,100.4,,,,,,,,,,,,,,
2019,05,29,04,04,00,99.8,,,,,,,,,,,,,,
2019,05,29,04,05,00,103.7,,,,,,,,,,,,,,
2019,05,29,04,06,00,110.2,,,,,,,,,,,,,,
2019,05,29,04,07,00,114.9,,,,,,,,,,,,,,
2019,05,29,04,08,00,109.8,,,,,,,,,,,,,,
2019,05,29,04,09,00,106.5,,,,,,,,,,,,,,
2019,05,29,04,10,00,107.2,,,,,,,,,,,,,,
2019,05,29,04,11,00,104.7,,,,,,,,,,,,,,
2019,05,29,04,12,00,104.6,,,,,,,,,,,,,,
2019,05,29,04,13,00,110.3,,,,,,,,,,,,,,
2019,05,29,04,14,00,119.8,,,,,,,,,,,,,,
2019,05,29,04,15,00,122.2,,,,,,,,,,,,,,
2019,05,29,04,16,00,117.8,,,,,,,,,,,,,,
2019,05,29,04,17,00,111.9,,,,,,,,,,,,,,
2019,05,29,04,18,00,110.9,,,,,,,,,,,,,,
2019,05,29,04,19,00,108.0,,,,,,,,,,,,,,
2019,05,29,04,20,00,106.8,,,,,,,,,,,,,,
2019,05,29,04,21,00,107.5,,,,,,,,,,,,,,
2019,05,29,04,22,00,107.5,,,,,,,,,,,,,,
2019,05,29,04,23,00,107.7,,,,,,,,,,,,,,
2019,05,29,04,24,00,110.7,,,,,,,,,,,,,,
2019,05,29,04,25,00,109.8,,,,,,,,,,,,,,
2019,05,29,04,26,00,107.7,,,,,,,,,,,,,,
2019,05,29,04,27,00,105.4,,,,,,,,,,,,,,
2019,05,29,04,28,00,105.8,,,,,,,,,,,,,,
2019,05,29,04,29,00,107.3,,,,,,,,,,,,,,
2019,05,29,04,30,00,112.6,,,,,,,,,,,,,,
2019,05,29,04,31,00,128.6,,,,,,,,,,,,,,
2019,05,29,04,32,00,146.7,,,,,,,,,,,,,,
2019,05,29,04,33,00,162.5,,,,,,,,,,,,,,
2019,05,29,04,34,00,132.0,,,,,,,,,,,,,,
2019,05,29,04,35,00,119.0,,,,,,,,,,,,,,
2019,05,29,04,36,00,116.3,,,,,,,,,,,,,,
2019,05,29,04,37,00,118.3,,,,,,,,,,,,,,
2019,05,29,04,38,00,120.3,,,,,,,,,,,,,,
2019,05,29,04,39,00,116.8,,,,,,,,,,,,,,
2019,05,29,04,40,00,114.9,,,,,,,,,,,,,,
2019,05,29,04,41,00,111.6,,,,,,,,,,,,,,
2019,05,29,04,42,00,108.7,,,,,,,,,,,,,,
2019,05,29,04,43,00,103.1,,,,,,,,,,,,,,
2019,05,29,04,44,00,105.3,,,,,,,,,,,,,,
2019,05,29,04,45,00,107.9,,,,,,,,,,,,,,
2019,05,29,04,46,00,110.2,,,,,,,,,,,,,,
2019,05,29,04,47,00,111.1,,,,,,,,,,,,,,
2019,05,29,04,48,00,112.6,,,,,,,,,,,,,,
2019,05,29,04,49,00,112.8,,,,,,,,,,,,,,
2019,05,29,04,50,00,115.9,,,,,,,,,,,,,,
2019,05,29,04,51,00,115.4,,,,,,,,,,,,,,
2019,05,29,04,52,00,120.4,,,,,,,,,,,,,,
2019,05,29,04,53,00,124.3,,,,,,,,,,,,,,
2019,05,29,04,54,00,137.6,,,,,,,,,,,,,,
2019,05,29,04,55,00,148.5,,,,,,,,,,,,,,
2019,05,29,04,56,00,129.8,,,,,,,,,,,,,,
2019,05,29,04,57,00,125.9,,,,,,,,,,,,,,
2019,05,29,04,58,00,122.3,,,,,,,,,,,,,,
2019,05,29,04,59,00,118.1,,,,,,,,,,,,,,
2019,05,29,05,00,00,121.6,,,,,,,,,,,,,,
2019,05,29,05,01,00,120.9,,,,,,,,,,,,,,
2019,05,29,05,02,00,125.2,,,,,,,,,,,,,,
2019,05,29,05,03,00,147.0,,,,,,,,,,,,,,
2019,05,29,05,04,00,156.5,,,,,,,,,,,,,,
2019,05,29,05,05,00,129.9,,,,,,,,,,,,,,
2019,05,29,05,06,00,119.8,,,,,,,,,,,,,,
2019,05,29,05,07,00,118.5,,,,,,,,,,,,,,
2019,05,29,05,08,00,120.8,,,,,,,,,,,,,,
2019,05,29,05,09,00,127.6,,,,,,,,,,,,,,
2019,05,29,05,10,00,149.6,,,,,,,,,,,,,,
2019,05,29,05,11,00,148.9,,,,,,,,,,,,,,
2019,05,29,05,12,00,149.8,,,,,,,,,,,,,,
2019,05,29,05,13,00,167.6,,,,,,,,,,,,,,
2019,05,29,05,14,00,164.3,,,,,,,,,,,,,,
2019,05,29,05,15,00,162.8,,,,,,,,,,,,,,
2019,05,29,05,16,00,143.4,,,,,,,,,,,,,,
2019,05,29,05,17,00,135.2,,,,,,,,,,,,,,
2019,05,29,05,18,00,143.5,,,,,,,,,,,,,,
2019,05,29,05,19,00,165.0,,,,,,,,,,,,,,
2019,05,29,05,20,00,176.8,,,,,,,,,,,,,,
2019,05,29,05,21,00,185.2,,,,,,,,,,,,,,
2019,05,29,05,22,00,198.4,,,,,,,,,,,,,,
2019,05,29,05,23,00,199.4,,,,,,,,,,,,,,
2019,05,29,05,24,00,198.1,,,,,,,,,,,,,,
2019,05,29,05,25,00,202.9,,,,,,,,,,,,,,
2019,05,29,05,26,00,208.7,,,,,,,,,,,,,,
2019,05,29,05,27,00,209.5,,,,,,,,,,,,,,
2019,05,29,05,28,00,179.8,,,,,,,,,,,,,,
2019,05,29,05,29,00,155.6,,,,,,,,,,,,,,
2019,05,29,05,30,00,155.1,,,,,,,,,,,,,,
2019,05,29,05,31,00,145.0,,,,,,,,,,,,,,
2019,05,29,05,32,00,150.5,,,,,,,,,,,,,,
2019,05,29,05,33,00,155.9,,,,,,,,,,,,,,
2019,05,29,05,34,00,142.3,,,,,,,,,,,,,,
2019,05,29,05,35,00,140.8,,,,,,,,,,,,,,
2019,05,29,05,36,00,171.4,,,,,,,,,,,,,,
2019,05,29,05,37,00,148.4,,,,,,,,,,,,,,
2019,05,29,05,38,00,146.9,,,,,,,,,,,,,,
2019,05,29,05,39,00,163.1,,,,,,,,,,,,,,
2019,05,29,05,40,00,162.6,,,,,,,,,,,,,,
2019,05,29,05,41,00,134.1,,,,,,,,,,,,,,
2019,05,29,05,42,00,144.0,,,,,,,,,,,,,,
2019,05,29,05,43,00,132.7,,,,,,,,,,,,,,
2019,05,29,05,44,00,142.5,,,,,,,,,,,,,,
2019,05,29,05,45,00,135.5,,,,,,,,,,,,,,
2019,05,29,05,46,00,136.2,,,,,,,,,,,,,,
2019,05,29,05,47,00,150.7,,,,,,,,,,,,,,
2019,05,29,05,48,00,155.6,,,,,,,,,,,,,,
2019,05,29,05,49,00,165.5,,,,,,,,,,,,,,
2019,05,29,05,50,00,173.6,,,,,,,,,,,,,,
2019,05,29,05,51,00,187.1,,,,,,,,,,,,,,
2019,05,29,05,52,00,188.5,,,,,,,,,,,,,,
2019,05,29,05,53,00,182.1,,,,,,,,,,,,,,
2019,05,29,05,54,00,177.0,,,,,,,,,,,,,,
2019,05,29,05,55,00,164.5,,,,,,,,,,,,,,
2019,05,29,05,56,00,165.1,,,,,,,,,,,,,,
2019,05,29,05,57,00,192.1,,,,,,,,,,,,,,
2019,05,29,05,58,00,223.8,,,,,,,,,,,,,,
2019,05,29,05,59,00,229.8,,,,,,,,,,,,,,
2019,05,29,06,00,00,202.8,,,,,,,,,,,,,,
2019,05,29,06,01,00,195.4,,,,,,,,,,,,,,
2019,05,29,06,02,00,190.3,,,,,,,,,,,,,,
2019,05,29,06,03,00,186.7,,,,,,,,,,,,,,
2019,05,29,06,04,00,174.4,,,,,,,,,,,,,,
2019,05,29,06,05,00,180.7,,,,,,,,,,,,,,
2019,05,29,06,06,00,168.0,,,,,,,,,,,,,,
2019,05,29,06,07,00,185.9,,,,,,,,,,,,,,
2019,05,29,06,08,00,174.5,,,,,,,,,,,,,,
2019,05,29,06,09,00,178.8,,,,,,,,,,,,,,
2019,05,29,06,10,00,201.2,,,,,,,,,,,,,,
2019,05,29,06,11,00,201.8,,,,,,,,,,,,,,
2019,05,29,06,12,00,184.5,,,,,,,,,,,,,,
2019,05,29,06,13,00,173.6,,,,,,,,,,,,,,
2019,05,29,06,14,00,174.6,,,,,,,,,,,,,,
2019,05,29,06,15,00,200.7,,,,,,,,,,,,,,
2019,05,29,06,16,00,191.9,,,,,,,,,,,,,,
2019,05,29,06,17,00,176.1,,,,,,,,,,,,,,
2019,05,29,06,18,00,212.8,,,,,,,,,,,,,,
2019,05,29,06,19,00,216.1,,,,,,,,,,,,,,
2019,05,29,06,20,00,198.4,,,,,,,,,,,,,,
2019,05,29,06,21,00,197.9,,,,,,,,,,,,,,
2019,05,29,06,22,00,196.2,,,,,,,,,,,,,,
2019,05,29,06,23,00,205.4,,,,,,,,,,,,,,
2019,05,29,06,24,00,204.5,,,,,,,,,,,,,,
2019,05,29,06,25,00,173.8,,,,,,,,,,,,,,
2019,05,29,06,26,00,166.7,,,,,,,,,,,,,,
2019,05,29,06,27,00,158.5,,,,,,,,,,,,,,
2019,05,29,06,28,00,166.2,,,,,,,,,,,,,,
2019,05,29,06,29,00,169.4,,,,,,,,,,,,,,
2019,05,29,06,30,00,171.4,,,,,,,,,,,,,,
2019,05,29,06,31,00,170.0,,,,,,,,,,,,,,
2019,05,29,06,32,00,192.0,,,,,,,,,,,,,,
2019,05,29,06,33,00,197.5,,,,,,,,,,,,,,
2019,05,29,06,34,00,206.2,,,,,,,,,,,,,,
2019,05,29,06,35,00,221.9,,,,,,,,,,,,,,
2019,05,29,06,36,00,206.6,,,,,,,,,,,,,,
2019,05,29,06,37,00,188.4,,,,,,,,,,,,,,
2019,05,29,06,38,00,186.8,,,,,,,,,,,,,,
2019,05,29,06,39,00,171.7,,,,,,,,,,,,,,
2019,05,29,06,40,00,181.8,,,,,,,,,,,,,,
2019,05,29,06,41,00,201.3,,,,,,,,,,,,,,
2019,05,29,06,42,00,186.9,,,,,,,,,,,,,,
2019,05,29,06,43,00,151.8,,,,,,,,,,,,,,
2019,05,29,06,44,00,154.7,,,,,,,,,,,,,,
2019,05,29,06,45,00,156.8,,,,,,,,,,,,,,
2019,05,29,06,46,00,146.3,,,,,,,,,,,,,,
2019,05,29,06,47,00,144.7,,,,,,,,,,,,,,
2019,05,29,06,48,00,165.2,,,,,,,,,,,,,,
2019,05,29,06,49,00,179.5,,,,,,,,,,,,,,
2019,05,29,06,50,00,203.0,,,,,,,,,,,,,,
2019,05,29,06,51,00,197.4,,,,,,,,,,,,,,
2019,05,29,06,52,00,168.7,,,,,,,,,,,,,,
2019,05,29,06,53,00,160.1,,,,,,,,,,,,,,
2019,05,29,06,54,00,178.3,,,,,,,,,,,,,,
2019,05,29,06,55,00,213.8,,,,,,,,,,,,,,
2019,05,29,06,56,00,214.5,,,,,,,,,,,,,,
2019,05,29,06,57,00,215.6,,,,,,,,,,,,,,
2019,05,29,06,58,00,182.9,,,,,,,,,,,,,,
2019,05,29,06,59,00,192.3,,,,,,,,,,,,,,
2019,05,29,07,00,00,200.9,,,,,,,,,,,,,,
2019,05,29,07,01,00,205.3,,,,,,,,,,,,,,
2019,05,29,07,02,00,192.2,,,,,,,,,,,,,,
2019,05,29,07,03,00,196.2,,,,,,,,,,,,,,
2019,05,29,07,04,00,226.2,,,,,,,,,,,,,,
2019,05,29,07,05,00,219.4,,,,,,,,,,,,,,
2019,05,29,07,06,00,184.5,,,,,,,,,,,,,,
2019,05,29,07,07,00,192.3,,,,,,,,,,,,,,
2019,05,29,07,08,00,203.8,,,,,,,,,,,,,,
2019,05,29,07,09,00,209.0,,,,,,,,,,,,,,
2019,05,29,07,10,00,195.8,,,,,,,,,,,,,,
2019,05,29,07,11,00,211.1,,,,,,,,,,,,,,
2019,05,29,07,12,00,208.6,,,,,,,,,,,,,,
2019,05,29,07,13,00,178.7,,,,,,,,,,,,,,
2019,05,29,07,14,00,154.8,,,,,,,,,,,,,,
2019,05,29,07,15,00,141.7,,,,,,,,,,,,,,
2019,05,29,07,16,00,126.3,,,,,,,,,,,,,,
2019,05,29,07,17,00,108.6,,,,,,,,,,,,,,
2019,05,29,07,18,00,37.9,,,,,,,,,,,,,,
2019,05,29,07,19,00,-24.1,,,,,,,,,,,,,,
2019,05,29,07,20,00,-9.4,,,,,,,,,,,,,,
2019,05,29,07,21,00,5.4,,,,,,,,,,,,,,
2019,05,29,07,22,00,-0.9,,,,,,,,,,,,,,
2019,05,29,07,23,00,-8.7,,,,,,,,,,,,,,
2019,05,29,07,24,00,-5.8,,,,,,,,,,,,,,
2019,05,29,07,25,00,7.1,,,,,,,,,,,,,,
2019,05,29,07,26,00,41.3,,,,,,,,,,,,,,
2019,05,29,07,27,00,71.3,,,,,,,,,,,,,,
2019,05,29,07,28,00,82.3,,,,,,,,,,,,,,
2019,05,29,07,29,00,78.4,,,,,,,,,,,,,,
2019,05,29,07,30,00,80.4,,,,,,,,,,,,,,
