2018,03,13,00,00,00,120.4,,,,,,,,,,,,,,
2018,03,13,00,01,00,,,,,,,,,,,,,,,
2018,03,13,00,02,00,122.8,,,,,,,,,,,,,,
2018,03,13,00,03,00,111.0,,,,,,,,,,,,,,
2018,03,13,00,04,00,118.8,,,,,,,,,,,,,,
2018,03,13,00,05,00,144.5,,,,,,,,,,,,,,
2018,03,13,00,06,00,158.7,,,,,,,,,,,,,,
2018,03,13,00,07,00,147.9,,,,,,,,,,,,,,
2018,03,13,00,08,00,134.0,,,,,,,,,,,,,,
2018,03,13,00,09,00,111.9,,,,,,,,,,,,,,
2018,03,13,00,10,00,121.1,,,,,,,,,,,,,,
2018,03,13,00,11,00,115.3,,,,,,,,,,,,,,
2018,03,13,00,12,00,95.2,,,,,,,,,,,,,,
2018,03,13,00,13,00,99.8,,,,,,,,,,,,,,
2018,03,13,00,14,00,139.8,,,,,,,,,,,,,,
2018,03,13,00,15,00,120.5,,,,,,,,,,,,,,
2018,03,13,00,16,00,117.5,,,,,,,,,,,,,,
2018,03,13,00,17,00,110.2,,,,,,,,,,,,,,
2018,03,13,00,18,00,116.0,,,,,,,,,,,,,,
2018,03,13,00,19,00,120.3,,,,,,,,,,,,,,
2018,03,13,00,20,00,132.5,,,,,,,,,,,,,,
2018,03,13,00,21,00,127.8,,,,,,,,,,,,,,
2018,03,13,00,22,00,131.0,,,,,,,,,,,,,,
2018,03,13,00,23,00,,,,,,,,,,,,,,,
2018,03,13,00,24,00,,,,,,,,,,,,,,,
2018,03,13,00,25,00,121.5,,,,,,,,,,,,,,
2018,03,13,00,26,00,121.9,,,,,,,,,,,,,,
2018,03,13,00,27,00,122.7,,,,,,,,,,,,,,
2018,03,13,00,28,00,117.8,,,,,,,,,,,,,,
2018,03,13,00,29,00,116.1,,,,,,,,,,,,,,
2018,03,13,00,30,00,117.8,,,,,,,,,,,,,,
2018,03,13,00,31,00,117.2,,,,,,,,,,,,,,
2018,03,13,00,32,00,122.9,,,,,,,,,,,,,,
2018,03,13,00,33,00,121.2,,,,,,,,,,,,,,
2018,03,13,00,34,00,122.4,,,,,,,,,,,,,,
2018,03,13,00,35,00,123.4,,,,,,,,,,,,,,
2018,03,13,00,36,00,124.2,,,,,,,,,,,,,,
2018,03,13,00,37,00,146.0,,,,,,,,,,,,,,
2018,03,13,00,38,00,153.1,,,,,,,,,,,,,,
2018,03,13,00,39,00,173.8,,,,,,,,,,,,,,
2018,03,13,00,40,00,195.8,,,,,,,,,,,,,,
2018,03,13,00,41,00,178.4,,,,,,,,,,,,,,
2018,03,13,00,42,00,177.1,,,,,,,,,,,,,,
2018,03,13,00,43,00,146.4,,,,,,,,,,,,,,
2018,03,13,00,44,00,125.8,,,,,,,,,,,,,,
2018,03,13,00,45,00,125.9,,,,,,,,,,,,,,
2018,03,13,00,46,00,124.4,,,,,,,,,,,,,,
2018,03,13,00,47,00,127.8,,,,,,,,,,,,,,
2018,03,13,00,48,00,122.8,,,,,,,,,,,,,,
2018,03,13,00,49,00,124.8,,,,,,,,,,,,,,
2018,03,13,00,50,00,136.3,,,,,,,,,,,,,,
2018,03,13,00,51,00,141.0,,,,,,,,,,,,,,
2018,03,13,00,52,00,125.2,,,,,,,,,,,,,,
2018,03,13,00,53,00,125.7,,,,,,,,,,,,,,
2018,03,13,00,54,00,126.6,,,,,,,,,,,,,,
2018,03,13,00,55,00,130.6,,,,,,,,,,,,,,
2018,03,13,00,56,00,121.6,,,,,,,,,,,,,,
2018,03,13,00,57,00,140.7,,,,,,,,,,,,,,
2018,03,13,00,58,00,143.2,,,,,,,,,,,,,,
2018,03,13,00,59,00,130.9,,,,,,,,,,,,,,
2018,03,13,01,00,00,120.5,,,,,,,,,,,,,,
2018,03,13,01,01,00,114.3,,,,,,,,,,,,,,
2018,03,13,01,02,00,110.0,,,,,,,,,,,,,,
2018,03,13,01,03,00,102.0,,,,,,,,,,,,,,
2018,03,13,01,04,00,103.1,,,,,,,,,,,,,,
2018,03,13,01,05,00,140.0,,,,,,,,,,,,,,
2018,03,13,01,06,00,154.3,,,,,,,,,,,,,,
2018,03,13,01,07,00,164.6,,,,,,,,,,,,,,
2018,03,13,01,08,00,150.0,,,,,,,,,,,,,,
2018,03,13,01,09,00,138.2,,,,,,,,,,,,,,
2018,03,13,01,10,00,119.3,,,,,,,,,,,,,,
2018,03,13,01,11,00,111.4,,,,,,,,,,,,,,
2018,03,13,01,12,00,110.7,,,,,,,,,,,,,,
2018,03,13,01,13,00,107.1,,,,,,,,,,,,,,
2018,03,13,01,14,00,112.6,,,,,,,,,,,,,,
2018,03,13,01,15,00,104.2,,,,,,,,,,,,,,
2018,03,13,01,16,00,102.9,,,,,,,,,,,,,,
2018,03,13,01,17,00,108.4,,,,,,,,,,,,,,
2018,03,13,01,18,00,112.1,,,,,,,,,,,,,,
2018,03,13,01,19,00,122.6,,,,,,,,,,,,,,
2018,03,13,01,20,00,128.5,,,,,,,,,,,,,,
2018,03,13,01,21,00,124.1,,,,,,,,,,,,,,
2018,03,13,01,22,00,124.7,,,,,,,,,,,,,,
2018,03,13,01,23,00,136.6,,,,,,,,,,,,,,
2018,03,13,01,24,00,124.0,,,,,,,,,,,,,,
2018,03,13,01,25,00,124.2,,,,,,,,,,,,,,
2018,03,13,01,26,00,127.2,,,,,,,,,,,,,,
2018,03,13,01,27,00,131.3,,,,,,,,,,,,,,
2018,03,13,01,28,00,122.7,,,,,,,,,,,,,,
2018,03,13,01,29,00,139.6,,,,,,,,,,,,,,
2018,03,13,01,30,00,132.7,,,,,,,,,,,,,,
2018,03,13,01,31,00,124.6,,,,,,,,,,,,,,
2018,03,13,01,32,00,124.9,,,,,,,,,,,,,,
2018,03,13,01,33,00,123.5,,,,,,,,,,,,,,
2018,03,13,01,34,00,124.4,,,,,,,,,,,,,,
2018,03,13,01,35,00,145.9,,,,,,,,,,,,,,
2018,03,13,01,36,00,164.0,,,,,,,,,,,,,,
2018,03,13,01,37,00,142.2,,,,,,,,,,,,,,
2018,03,13,01,38,00,131.0,,,,,,,,,,,,,,
2018,03,13,01,39,00,113.8,,,,,,,,,,,,,,
2018,03,13,01,40,00,116.1,,,,,,,,,,,,,,
2018,03,13,01,41,00,117.1,,,,,,,,,,,,,,
2018,03,13,01,42,00,106.6,,,,,,,,,,,,,,
2018,03,13,01,43,00,112.7,,,,,,,,,,,,,,
2018,03,13,01,44,00,115.1,,,,,,,,,,,,,,
2018,03,13,01,45,00,114.0,,,,,,,,,,,,,,
2018,03,13,01,46,00,111.1,,,,,,,,,,,,,,
2018,03,13,01,47,00,110.9,,,,,,,,,,,,,,
2018,03,13,01,48,00,111.9,,,,,,,,,,,,,,
2018,03,13,01,49,00,116.2,,,,,,,,,,,,,,
2018,03,13,01,50,00,112.5,,,,,,,,,,,,,,
2018,03,13,01,51,00,118.1,,,,,,,,,,,,,,
2018,03,13,01,52,00,120.9,,,,,,,,,,,,,,
2018,03,13,01,53,00,119.8,,,,,,,,,,,,,,
2018,03,13,01,54,00,119.9,,,,,,,,,,,,,,
2018,03,13,01,55,00,131.6,,,,,,,,,,,,,,
2018,03,13,01,56,00,162.8,,,,,,,,,,,,,,
2018,03,13,01,57,00,192.1,,,,,,,,,,,,,,
2018,03,13,01,58,00,171.1,,,,,,,,,,,,,,
2018,03,13,01,59,00,170.1,,,,,,,,,,,,,,
2018,03,13,02,00,00,155.3,,,,,,,,,,,,,,
2018,03,13,02,01,00,122.5,,,,,,,,,,,,,,
2018,03,13,02,02,00,119.7,,,,,,,,,,,,,,
2018,03,13,02,03,00,115.4,,,,,,,,,,,,,,
2018,03,13,02,04,00,111.0,,,,,,,,,,,,,,
2018,03,13,02,05,00,109.2,,,,,,,,,,,,,,
2018,03,13,02,06,00,105.5,,,,,,,,,,,,,,
2018,03,13,02,07,00,105.0,,,,,,,,,,,,,,
2018,03,13,02,08,00,109.8,,,,,,,,,,,,,,
2018,03,13,02,09,00,113.7,,,,,,,,,,,,,,
2018,03,13,02,10,00,112.6,,,,,,,,,,,,,,
2018,03,13,02,11,00,113.6,,,,,,,,,,,,,,
2018,03,13,02,12,00,119.6,,,,,,,,,,,,,,
2018,03,13,02,13,00,116.7,,,,,,,,,,,,,,
2018,03,13,02,14,00,115.5,,,,,,,,,,,,,,
2018,03,13,02,15,00,113.9,,,,,,,,,,,,,,
2018,03,13,02,16,00,111.0,,,,,,,,,,,,,,
2018,03,13,02,17,00,110.9,,,,,,,,,,,,,,
2018,03,13,02,18,00,109.8,,,,,,,,,,,,,,
2018,03,13,02,19,00,106.6,,,,,,,,,,,,,,
2018,03,13,02,20,00,98.4,,,,,,,,,,,,,,
2018,03,13,02,21,00,80.8,,,,,,,,,,,,,,
2018,03,13,02,22,00,80.3,,,,,,,,,,,,,,
2018,03,13,02,23,00,80.5,,,,,,,,,,,,,,
2018,03,13,02,24,00,81.6,,,,,,,,,,,,,,
2018,03,13,02,25,00,104.1,,,,,,,,,,,,,,
2018,03,13,02,26,00,100.3,,,,,,,,,,,,,,
2018,03,13,02,27,00,103.6,,,,,,,,,,,,,,
2018,03,13,02,28,00,114.7,,,,,,,,,,,,,,
2018,03,13,02,29,00,95.5,,,,,,,,,,,,,,
2018,03,13,02,30,00,97.4,,,,,,,,,,,,,,
2018,03,13,02,31,00,118.4,,,,,,,,,,,,,,
2018,03,13,02,32,00,128.9,,,,,,,,,,,,,,
2018,03,13,02,33,00,146.8,,,,,,,,,,,,,,
2018,03,13,02,34,00,158.7,,,,,,,,,,,,,,
2018,03,13,02,35,00,180.2,,,,,,,,,,,,,,
2018,03,13,02,36,00,156.9,,,,,,,,,,,,,,
2018,03,13,02,37,00,121.8,,,,,,,,,,,,,,
2018,03,13,02,38,00,113.2,,,,,,,,,,,,,,
2018,03,13,02,39,00,114.8,,,,,,,,,,,,,,
2018,03,13,02,40,00,119.9,,,,,,,,,,,,,,
2018,03,13,02,41,00,126.0,,,,,,,,,,,,,,
2018,03,13,02,42,00,146.3,,,,,,,,,,,,,,
2018,03,13,02,43,00,118.7,,,,,,,,,,,,,,
2018,03,13,02,44,00,114.8,,,,,,,,,,,,,,
2018,03,13,02,45,00,114.9,,,,,,,,,,,,,,
2018,03,13,02,46,00,118.7,,,,,,,,,,,,,,
2018,03,13,02,47,00,146.4,,,,,,,,,,,,,,
2018,03,13,02,48,00,143.5,,,,,,,,,,,,,,
2018,03,13,02,49,00,133.6,,,,,,,,,,,,,,
2018,03,13,02,50,00,150.0,,,,,,,,,,,,,,
2018,03,13,02,51,00,164.8,,,,,,,,,,,,,,
2018,03,13,02,52,00,153.0,,,,,,,,,,,,,,
2018,03,13,02,53,00,116.7,,,,,,,,,,,,,,
2018,03,13,02,54,00,108.0,,,,,,,,,,,,,,
2018,03,13,02,55,00,119.9,,,,,,,,,,,,,,
2018,03,13,02,56,00,125.6,,,,,,,,,,,,,,
2018,03,13,02,57,00,130.7,,,,,,,,,,,,,,
2018,03,13,02,58,00,127.1,,,,,,,,,,,,,,
2018,03,13,02,59,00,120.1,,,,,,,,,,,,,,
2018,03,13,03,00,00,120.4,,,,,,,,,,,,,,
2018,03,13,03,01,00,131.7,,,,,,,,,,,,,,
2018,03,13,03,02,00,138.1,,,,,,,,,,,,,,
2018,03,13,03,03,00,136.2,,,,,,,,,,,,,,
2018,03,13,03,04,00,,,,,,,,,,,,,,,
2018,03,13,03,05,00,,,,,,,,,,,,,,,
2018,03,13,03,06,00,80.6,,,,,,,,,,,,,,
2018,03,13,03,07,00,79.7,,,,,,,,,,,,,,
2018,03,13,03,08,00,81.0,,,,,,,,,,,,,,
2018,03,13,03,09,00,83.4,,,,,,,,,,,,,,
2018,03,13,03,10,00,98.7,,,,,,,,,,,,,,
2018,03,13,03,11,00,112.8,,,,,,,,,,,,,,
2018,03,13,03,12,00,123.1,,,,,,,,,,,,,,
2018,03,13,03,13,00,121.8,,,,,,,,,,,,,,
2018,03,13,03,14,00,117.5,,,,,,,,,,,,,,
2018,03,13,03,15,00,104.4,,,,,,,,,,,,,,
2018,03,13,03,16,00,101.0,,,,,,,,,,,,,,
2018,03,13,03,17,00,103.2,,,,,,,,,,,,,,
2018,03,13,03,18,00,103.9,,,,,,,,,,,,,,
2018,03,13,03,19,00,102.0,,,,,,,,,,,,,,
2018,03,13,03,20,00,109.7,,,,,,,,,,,,,,
2018,03,13,03,21,00,105.4,,,,,,,,,,,,,,
2018,03,13,03,22,00,96.8,,,,,,,,,,,,,,
2018,03,13,03,23,00,95.4,,,,,,,,,,,,,,
2018,03,13,03,24,00,104.7,,,,,,,,,,,,,,
2018,03,13,03,25,00,114.2,,,,,,,,,,,,,,
2018,03,13,03,26,00,115.1,,,,,,,,,,,,,,
2018,03,13,03,27,00,131.5,,,,,,,,,,,,,,
2018,03,13,03,28,00,169.4,,,,,,,,,,,,,,
2018,03,13,03,29,00,133.6,,,,,,,,,,,,,,
2018,03,13,03,30,00,127.9,,,,,,,,,,,,,,
2018,03,13,03,31,00,122.4,,,,,,,,,,,,,,
2018,03,13,03,32,00,118.3,,,,,,,,,,,,,,
2018,03,13,03,33,00,109.1,,,,,,,,,,,,,,
2018,03,13,03,34,00,82.2,,,,,,,,,,,,,,
2018,03,13,03,35,00,71.1,,,,,,,,,,,,,,
2018,03,13,03,36,00,64.5,,,,,,,,,,,,,,
2018,03,13,03,37,00,64.4,,,,,,,,,,,,,,
2018,03,13,03,38,00,71.5,,,,,,,,,,,,,,
2018,03,13,03,39,00,75.8,,,,,,,,,,,,,,
2018,03,13,03,40,00,82.7,,,,,,,,,,,,,,
2018,03,13,03,41,00,108.8,,,,,,,,,,,,,,
2018,03,13,03,42,00,109.1,,,,,,,,,,,,,,
2018,03,13,03,43,00,87.4,,,,,,,,,,,,,,
2018,03,13,03,44,00,81.1,,,,,,,,,,,,,,
2018,03,13,03,45,00,90.3,,,,,,,,,,,,,,
2018,03,13,03,46,00,105.3,,,,,,,,,,,,,,
2018,03,13,03,47,00,83.9,,,,,,,,,,,,,,
2018,03,13,03,48,00,79.7,,,,,,,,,,,,,,
2018,03,13,03,49,00,80.2,,,,,,,,,,,,,,
2018,03,13,03,50,00,80.2,,,,,,,,,,,,,,
2018,03,13,03,51,00,78.3,,,,,,,,,,,,,,
2018,03,13,03,52,00,,,,,,,,,,,,,,,
2018,03,13,03,53,00,,,,,,,,,,,,,,,
2018,03,13,03,54,00,79.5,,,,,,,,,,,,,,
2018,03,13,03,55,00,85.0,,,,,,,,,,,,,,
2018,03,13,03,56,00,98.6,,,,,,,,,,,,,,
2018,03,13,03,57,00,105.6,,,,,,,,,,,,,,
2018,03,13,03,58,00,112.5,,,,,,,,,,,,,,
2018,03,13,03,59,00,122.1,,,,,,,,,,,,,,
2018,03,13,04,00,00,124.4,,,,,,,,,,,,,,
2018,03,13,04,01,00,115.2,,,,,,,,,,,,,,
2018,03,13,04,02,00,108.3,,,,,,,,,,,,,,
2018,03,13,04,03,00,105.3,,,,,,,,,,,,,,
2018,03,13,04,04,00,99.9,,,,,,,,,,,,,,
2018,03,13,04,05,00,87.2,,,,,,,,,,,,,,
2018,03,13,04,06,00,83.7,,,,,,,,,,,,,,
2018,03,13,04,07,00,84.3,,,,,,,,,,,,,,
2018,03,13,04,08,00,80.1,,,,,,,,,,,,,,
2018,03,13,04,09,00,83.3,,,,,,,,,,,,,,
2018,03,13,04,10,00,90.2,,,,,,,,,,,,,,
2018,03,13,04,11,00,100.6,,,,,,,,,,,,,,
2018,03,13,04,12,00,117.1,,,,,,,,,,,,,,
2018,03,13,04,13,00,115.1,,,,,,,,,,,,,,
2018,03,13,04,14,00,106.0,,,,,,,,,,,,,,
2018,03,13,04,15,00,105.7,,,,,,,,,,,,,,
2018,03,13,04,16,00,100.4,,,,,,,,,,,,,,
2018,03,13,04,17,00,89.4,,,,,,,,,,,,,,
2018,03,13,04,18,00,100.4,,,,,,,,,,,,,,
2018,03,13,04,19,00,100.7,,,,,,,,,,,,,,
2018,03,13,04,20,00,110.4,,,,,,,,,,,,,,
2018,03,13,04,21,00,151.8,,,,,,,,,,,,,,
2018,03,13,04,22,00,214.6,,,,,,,,,,,,,,
2018,03,13,04,23,00,224.9,,,,,,,,,,,,,,
2018,03,13,04,24,00,150.6,,,,,,,,,,,,,,
2018,03,13,04,25,00,122.5,,,,,,,,,,,,,,
2018,03,13,04,26,00,119.6,,,,,,,,,,,,,,
2018,03,13,04,27,00,121.8,,,,,,,,,,,,,,
2018,03,13,04,28,00,113.2,,,,,,,,,,,,,,
2018,03,13,04,29,00,116.6,,,,,,,,,,,,,,
2018,03,13,04,30,00,146.2,,,,,,,,,,,,,,
2018,03,13,04,31,00,199.7,,,,,,,,,,,,,,
2018,03,13,04,32,00,159.1,,,,,,,,,,,,,,
2018,03,13,04,33,00,163.9,,,,,,,,,,,,,,
2018,03,13,04,34,00,151.7,,,,,,,,,,,,,,
2018,03,13,04,35,00,135.2,,,,,,,,,,,,,,
2018,03,13,04,36,00,147.4,,,,,,,,,,,,,,
2018,03,13,04,37,00,162.7,,,,,,,,,,,,,,
2018,03,13,04,38,00,154.7,,,,,,,,,,,,,,
2018,03,13,04,39,00,163.0,,,,,,,,,,,,,,
2018,03,13,04,40,00,170.3,,,,,,,,,,,,,,
2018,03,13,04,41,00,166.5,,,,,,,,,,,,,,
2018,03,13,04,42,00,147.7,,,,,,,,,,,,,,
2018,03,13,04,43,00,131.5,,,,,,,,,,,,,,
2018,03,13,04,44,00,114.8,,,,,,,,,,,,,,
2018,03,13,04,45,00,104.2,,,,,,,,,,,,,,
2018,03,13,04,46,00,111.3,,,,,,,,,,,,,,
2018,03,13,04,47,00,131.8,,,,,,,,,,,,,,
2018,03,13,04,48,00,142.6,,,,,,,,,,,,,,
2018,03,13,04,49,00,152.5,,,,,,,,,,,,,,
2018,03,13,04,50,00,163.8,,,,,,,,,,,,,,
2018,03,13,04,51,00,128.7,,,,,,,,,,,,,,
2018,03,13,04,52,00,121.2,,,,,,,,,,,,,,
2018,03,13,04,53,00,133.3,,,,,,,,,,,,,,
2018,03,13,04,54,00,134.6,,,,,,,,,,,,,,
2018,03,13,04,55,00,141.2,,,,,,,,,,,,,,
2018,03,13,04,56,00,137.6,,,,,,,,,,,,,,
2018,03,13,04,57,00,125.0,,,,,,,,,,,,,,
2018,03,13,04,58,00,138.6,,,,,,,,,,,,,,
2018,03,13,04,59,00,158.4,,,,,,,,,,,,,,
2018,03,13,05,00,00,148.3,,,,,,,,,,,,,,
2018,03,13,05,01,00,134.1,,,,,,,,,,,,,,
2018,03,13,05,02,00,,,,,,,,,,,,,,,
2018,03,13,05,03,00,,,,,,,,,,,,,,,
2018,03,13,05,04,00,171.3,,,,,,,,,,,,,,
2018,03,13,05,05,00,202.5,,,,,,,,,,,,,,
2018,03,13,05,06,00,182.5,,,,,,,,,,,,,,
2018,03,13,05,07,00,175.2,,,,,,,,,,,,,,
2018,03,13,05,08,00,159.3,,,,,,,,,,,,,,
2018,03,13,05,09,00,140.0,,,,,,,,,,,,,,
2018,03,13,05,10,00,,,,,,,,,,,,,,,
2018,03,13,05,11,00,,,,,,,,,,,,,,,
2018,03,13,05,12,00,123.4,,,,,,,,,,,,,,
2018,03,13,05,13,00,123.4,,,,,,,,,,,,,,
2018,03,13,05,14,00,131.6,,,,,,,,,,,,,,
2018,03,13,05,15,00,148.9,,,,,,,,,,,,,,
2018,03,13,05,16,00,149.5,,,,,,,,,,,,,,
2018,03,13,05,17,00,150.8,,,,,,,,,,,,,,
2018,03,13,05,18,00,152.0,,,,,,,,,,,,,,
2018,03,13,05,19,00,161.8,,,,,,,,,,,,,,
2018,03,13,05,20,00,156.6,,,,,,,,,,,,,,
2018,03,13,05,21,00,149.5,,,,,,,,,,,,,,
2018,03,13,05,22,00,149.5,,,,,,,,,,,,,,
2018,03,13,05,23,00,155.1,,,,,,,,,,,,,,
2018,03,13,05,24,00,145.2,,,,,,,,,,,,,,
2018,03,13,05,25,00,153.6,,,,,,,,,,,,,,
2018,03,13,05,26,00,147.8,,,,,,,,,,,,,,
2018,03,13,05,27,00,149.4,,,,,,,,,,,,,,
2018,03,13,05,28,00,138.5,,,,,,,,,,,,,,
2018,03,13,05,29,00,152.6,,,,,,,,,,,,,,
2018,03,13,05,30,00,132.6,,,,,,,,,,,,,,
2018,03,13,05,31,00,130.5,,,,,,,,,,,,,,
2018,03,13,05,32,00,118.7,,,,,,,,,,,,,,
2018,03,13,05,33,00,127.6,,,,,,,,,,,,,,
2018,03,13,05,34,00,160.1,,,,,,,,,,,,,,
2018,03,13,05,35,00,159.1,,,,,,,,,,,,,,
2018,03,13,05,36,00,154.1,,,,,,,,,,,,,,
2018,03,13,05,37,00,164.7,,,,,,,,,,,,,,
2018,03,13,05,38,00,181.4,,,,,,,,,,,,,,
2018,03,13,05,39,00,185.5,,,,,,,,,,,,,,
2018,03,13,05,40,00,189.8,,,,,,,,,,,,,,
2018,03,13,05,41,00,186.2,,,,,,,,,,,,,,
2018,03,13,05,42,00,164.8,,,,,,,,,,,,,,
2018,03,13,05,43,00,156.1,,,,,,,,,,,,,,
2018,03,13,05,44,00,156.9,,,,,,,,,,,,,,
2018,03,13,05,45,00,159.3,,,,,,,,,,,,,,
2018,03,13,05,46,00,163.4,,,,,,,,,,,,,,
2018,03,13,05,47,00,163.3,,,,,,,,,,,,,,
2018,03,13,05,48,00,151.4,,,,,,,,,,,,,,
2018,03,13,05,49,00,155.1,,,,,,,,,,,,,,
2018,03,13,05,50,00,115.2,,,,,,,,,,,,,,
2018,03,13,05,51,00,105.4,,,,,,,,,,,,,,
2018,03,13,05,52,00,108.6,,,,,,,,,,,,,,
2018,03,13,05,53,00,106.6,,,,,,,,,,,,,,
2018,03,13,05,54,00,92.1,,,,,,,,,,,,,,
2018,03,13,05,55,00,94.7,,,,,,,,,,,,,,
2018,03,13,05,56,00,90.4,,,,,,,,,,,,,,
2018,03,13,05,57,00,88.9,,,,,,,,,,,,,,
2018,03,13,05,58,00,101.3,,,,,,,,,,,,,,
2018,03,13,05,59,00,104.6,,,,,,,,,,,,,,
2018,03,13,06,00,00,100.7,,,,,,,,,,,,,,
2018,03,13,06,01,00,109.5,,,,,,,,,,,,,,
2018,03,13,06,02,00,110.4,,,,,,,,,,,,,,
2018,03,13,06,03,00,110.1,,,,,,,,,,,,,,
2018,03,13,06,04,00,,,,,,,,,,,,,,,
2018,03,13,06,05,00,,,,,,,,,,,,,,,
2018,03,13,06,06,00,163.9,,,,,,,,,,,,,,
2018,03,13,06,07,00,194.8,,,,,,,,,,,,,,
2018,03,13,06,08,00,172.8,,,,,,,,,,,,,,
2018,03,13,06,09,00,144.1,,,,,,,,,,,,,,
2018,03,13,06,10,00,123.4,,,,,,,,,,,,,,
2018,03,13,06,11,00,118.1,,,,,,,,,,,,,,
2018,03,13,06,12,00,116.7,,,,,,,,,,,,,,
2018,03,13,06,13,00,107.0,,,,,,,,,,,,,,
2018,03,13,06,14,00,95.0,,,,,,,,,,,,,,
2018,03,13,06,15,00,81.5,,,,,,,,,,,,,,
2018,03,13,06,16,00,81.4,,,,,,,,,,,,,,
2018,03,13,06,17,00,80.3,,,,,,,,,,,,,,
2018,03,13,06,18,00,83.4,,,,,,,,,,,,,,
2018,03,13,06,19,00,97.0,,,,,,,,,,,,,,
2018,03,13,06,20,00,101.8,,,,,,,,,,,,,,
2018,03,13,06,21,00,102.9,,,,,,,,,,,,,,
2018,03,13,06,22,00,90.6,,,,,,,,,,,,,,
2018,03,13,06,23,00,103.2,,,,,,,,,,,,,,
2018,03,13,06,24,00,101.2,,,,,,,,,,,,,,
2018,03,13,06,25,00,99.6,,,,,,,,,,,,,,
2018,03,13,06,26,00,85.9,,,,,,,,,,,,,,
2018,03,13,06,27,00,80.9,,,,,,,,,,,,,,
2018,03,13,06,28,00,80.7,,,,,,,,,,,,,,
2018,03,13,06,29,00,80.5,,,,,,,,,,,,,,
2018,03,13,06,30,00,80.2,,,,,,,,,,,,,,
2018,03,13,06,31,00,83.2,,,,,,,,,,,,,,
2018,03,13,06,32,00,85.8,,,,,,,,,,,,,,
2018,03,13,06,33,00,97.7,,,,,,,,,,,,,,
2018,03,13,06,34,00,104.5,,,,,,,,,,,,,,
2018,03,13,06,35,00,94.5,,,,,,,,,,,,,,
2018,03,13,06,36,00,86.1,,,,,,,,,,,,,,
2018,03,13,06,37,00,87.8,,,,,,,,,,,,,,
2018,03,13,06,38,00,98.4,,,,,,,,,,,,,,
2018,03,13,06,39,00,119.7,,,,,,,,,,,,,,
2018,03,13,06,40,00,118.3,,,,,,,,,,,,,,
2018,03,13,06,41,00,109.9,,,,,,,,,,,,,,
2018,03,13,06,42,00,112.5,,,,,,,,,,,,,,
2018,03,13,06,43,00,105.4,,,,,,,,,,,,,,
2018,03,13,06,44,00,100.5,,,,,,,,,,,,,,
2018,03,13,06,45,00,91.2,,,,,,,,,,,,,,
2018,03,13,06,46,00,93.3,,,,,,,,,,,,,,
2018,03,13,06,47,00,89.4,,,,,,,,,,,,,,
2018,03,13,06,48,00,96.3,,,,,,,,,,,,,,
2018,03,13,06,49,00,109.6,,,,,,,,,,,,,,
2018,03,13,06,50,00,110.5,,,,,,,,,,,,,,
2018,03,13,06,51,00,118.3,,,,,,,,,,,,,,
2018,03,13,06,52,00,122.0,,,,,,,,,,,,,,
2018,03,13,06,53,00,120.0,,,,,,,,,,,,,,
2018,03,13,06,54,00,123.8,,,,,,,,,,,,,,
2018,03,13,06,55,00,153.5,,,,,,,,,,,,,,
2018,03,13,06,56,00,150.0,,,,,,,,,,,,,,
2018,03,13,06,57,00,168.3,,,,,,,,,,,,,,
2018,03,13,06,58,00,156.5,,,,,,,,,,,,,,
2018,03,13,06,59,00,122.5,,,,,,,,,,,,,,
2018,03,13,07,00,00,118.2,,,,,,,,,,,,,,
2018,03,13,07,01,00,119.3,,,,,,,,,,,,,,
2018,03,13,07,02,00,124.5,,,,,,,,,,,,,,
2018,03,13,07,03,00,,,,,,,,,,,,,,,
2018,03,13,07,04,00,,,,,,,,,,,,,,,
2018,03,13,07,05,00,137.1,,,,,,,,,,,,,,
2018,03,13,07,06,00,147.3,,,,,,,,,,,,,,
2018,03,13,07,07,00,133.2,,,,,,,,,,,,,,
2018,03,13,07,08,00,118.2,,,,,,,,,,,,,,
2018,03,13,07,09,00,114.7,,,,,,,,,,,,,,
2018,03,13,07,10,00,113.8,,,,,,,,,,,,,,
2018,03,13,07,11,00,115.7,,,,,,,,,,,,,,
2018,03,13,07,12,00,118.6,,,,,,,,,,,,,,
2018,03,13,07,13,00,115.2,,,,,,,,,,,,,,
2018,03,13,07,14,00,113.7,,,,,,,,,,,,,,
2018,03,13,07,15,00,116.1,,,,,,,,,,,,,,
2018,03,13,07,16,00,121.0,,,,,,,,,,,,,,
2018,03,13,07,17,00,131.0,,,,,,,,,,,,,,
2018,03,13,07,18,00,131.2,,,,,,,,,,,,,,
2018,03,13,07,19,00,143.4,,,,,,,,,,,,,,
2018,03,13,07,20,00,161.3,,,,,,,,,,,,,,
2018,03,13,07,21,00,169.9,,,,,,,,,,,,,,
2018,03,13,07,22,00,203.6,,,,,,,,,,,,,,
2018,03,13,07,23,00,188.5,,,,,,,,,,,,,,
2018,03,13,07,24,00,159.3,,,,,,,,,,,,,,
2018,03,13,07,25,00,136.0,,,,,,,,,,,,,,
2018,03,13,07,26,00,141.2,,,,,,,,,,,,,,
2018,03,13,07,27,00,167.7,,,,,,,,,,,,,,
2018,03,13,07,28,00,176.1,,,,,,,,,,,,,,
2018,03,13,07,29,00,146.2,,,,,,,,,,,,,,
2018,03,13,07,30,00,146.3,,,,,,,,,,,,,,
2018,03,13,07,31,00,132.2,,,,,,,,,,,,,,
2018,03,13,07,32,00,126.3,,,,,,,,,,,,,,
