2021,05,30,00,00,00,12.4,,,,,,,,,,,,,,
2021,05,30,00,01,00,36.2,,,,,,,,,,,,,,
2021,05,30,00,02,00,-13.9,,,,,,,,,,,,,,
2021,05,30,00,03,00,-108.3,,,,,,,,,,,,,,
2021,05,30,00,04,00,-250.2,,,,,,,,,,,,,,
2021,05,30,00,05,00,-354.0,,,,,,,,,,,,,,
2021,05,30,00,06,00,-397.3,,,,,,,,,,,,,,
2021,05,30,00,07,00,-471.7,,,,,,,,,,,,,,
2021,05,30,00,08,00,-327.2,,,,,,,,,,,,,,
2021,05,30,00,09,00,-274.7,,,,,,,,,,,,,,
2021,05,30,00,10,00,-268.6,,,,,,,,,,,,,,
2021,05,30,00,11,00,-320.7,,,,,,,,,,,,,,
2021,05,30,00,12,00,-405.5,,,,,,,,,,,,,,
2021,05,30,00,13,00,-495.5,,,,,,,,,,,,,,
2021,05,30,00,14,00,-579.9,,,,,,,,,,,,,,
2021,05,30,00,15,00,-583.0,,,,,,,,,,,,,,
2021,05,30,00,16,00,-524.8,,,,,,,,,,,,,,
2021,05,30,00,17,00,-402.0,,,,,,,,,,,,,,
2021,05,30,00,18,00,-268.1,,,,,,,,,,,,,,
2021,05,30,00,19,00,-240.7,,,,,,,,,,,,,,
2021,05,30,00,20,00,-183.9,,,,,,,,,,,,,,
2021,05,30,00,21,00,-114.6,,,,,,,,,,,,,,
2021,05,30,00,22,00,,,,,,,,,,,,,,,
2021,05,30,00,23,00,,,,,,,,,,,,,,,
2021,05,30,00,24,00,109.4,,,,,,,,,,,,,,
2021,05,30,00,25,00,168.7,,,,,,,,,,,,,,
2021,05,30,00,26,00,233.1,,,,,,,,,,,,,,
2021,05,30,00,27,00,298.0,,,,,,,,,,,,,,
2021,05,30,00,28,00,340.1,,,,,,,,,,,,,,
2021,05,30,00,29,00,387.0,,,,,,,,,,,,,,
2021,05,30,00,30,00,405.2,,,,,,,,,,,,,,
2021,05,30,00,31,00,338.0,,,,,,,,,,,,,,
2021,05,30,00,32,00,305.7,,,,,,,,,,,,,,
2021,05,30,00,33,00,380.9,,,,,,,,,,,,,,
2021,05,30,00,34,00,410.1,,,,,,,,,,,,,,
2021,05,30,00,35,00,431.1,,,,,,,,,,,,,,
2021,05,30,00,36,00,498.3,,,,,,,,,,,,,,
2021,05,30,00,37,00,477.5,,,,,,,,,,,,,,
2021,05,30,00,38,00,442.4,,,,,,,,,,,,,,
2021,05,30,00,39,00,429.9,,,,,,,,,,,,,,
2021,05,30,00,40,00,435.4,,,,,,,,,,,,,,
2021,05,30,00,41,00,406.1,,,,,,,,,,,,,,
2021,05,30,00,42,00,373.5,,,,,,,,,,,,,,
2021,05,30,00,43,00,394.0,,,,,,,,,,,,,,
2021,05,30,00,44,00,385.5,,,,,,,,,,,,,,
2021,05,30,00,45,00,390.3,,,,,,,,,,,,,,
2021,05,30,00,46,00,311.5,,,,,,,,,,,,,,
2021,05,30,00,47,00,350.3,,,,,,,,,,,,,,
2021,05,30,00,48,00,322.0,,,,,,,,,,,,,,
2021,05,30,00,49,00,355.7,,,,,,,,,,,,,,
2021,05,30,00,50,00,392.6,,,,,,,,,,,,,,
2021,05,30,00,51,00,405.3,,,,,,,,,,,,,,
2021,05,30,00,52,00,393.1,,,,,,,,,,,,,,
2021,05,30,00,53,00,376.9,,,,,,,,,,,,,,
2021,05,30,00,54,00,364.2,,,,,,,,,,,,,,
2021,05,30,00,55,00,322.6,,,,,,,,,,,,,,
2021,05,30,00,56,00,308.0,,,,,,,,,,,,,,
2021,05,30,00,57,00,274.2,,,,,,,,,,,,,,
2021,05,30,00,58,00,277.7,,,,,,,,,,,,,,
2021,05,30,00,59,00,278.5,,,,,,,,,,,,,,
2021,05,30,01,00,00,272.2,,,,,,,,,,,,,,
2021,05,30,01,01,00,277.1,,,,,,,,,,,,,,
2021,05,30,01,02,00,310.0,,,,,,,,,,,,,,
2021,05,30,01,03,00,326.7,,,,,,,,,,,,,,
2021,05,30,01,04,00,332.0,,,,,,,,,,,,,,
2021,05,30,01,05,00,323.7,,,,,,,,,,,,,,
2021,05,30,01,06,00,360.0,,,,,,,,,,,,,,
2021,05,30,01,07,00,347.4,,,,,,,,,,,,,,
2021,05,30,01,08,00,283.6,,,,,,,,,,,,,,
2021,05,30,01,09,00,374.7,,,,,,,,,,,,,,
2021,05,30,01,10,00,400.6,,,,,,,,,,,,,,
2021,05,30,01,11,00,345.2,,,,,,,,,,,,,,
2021,05,30,01,12,00,320.4,,,,,,,,,,,,,,
2021,05,30,01,13,00,302.0,,,,,,,,,,,,,,
2021,05,30,01,14,00,281.6,,,,,,,,,,,,,,
2021,05,30,01,15,00,314.1,,,,,,,,,,,,,,
2021,05,30,01,16,00,295.5,,,,,,,,,,,,,,
2021,05,30,01,17,00,272.3,,,,,,,,,,,,,,
2021,05,30,01,18,00,274.4,,,,,,,,,,,,,,
2021,05,30,01,19,00,242.7,,,,,,,,,,,,,,
2021,05,30,01,20,00,203.8,,,,,,,,,,,,,,
2021,05,30,01,21,00,217.8,,,,,,,,,,,,,,
2021,05,30,01,22,00,,,,,,,,,,,,,,,
2021,05,30,01,23,00,,,,,,,,,,,,,,,
2021,05,30,01,24,00,258.8,,,,,,,,,,,,,,
2021,05,30,01,25,00,223.8,,,,,,,,,,,,,,
2021,05,30,01,26,00,254.8,,,,,,,,,,,,,,
2021,05,30,01,27,00,287.0,,,,,,,,,,,,,,
2021,05,30,01,28,00,317.6,,,,,,,,,,,,,,
2021,05,30,01,29,00,333.8,,,,,,,,,,,,,,
2021,05,30,01,30,00,344.4,,,,,,,,,,,,,,
2021,05,30,01,31,00,261.2,,,,,,,,,,,,,,
2021,05,30,01,32,00,226.6,,,,,,,,,,,,,,
2021,05,30,01,33,00,238.3,,,,,,,,,,,,,,
2021,05,30,01,34,00,259.1,,,,,,,,,,,,,,
2021,05,30,01,35,00,237.6,,,,,,,,,,,,,,
2021,05,30,01,36,00,219.0,,,,,,,,,,,,,,
2021,05,30,01,37,00,226.7,,,,,,,,,,,,,,
2021,05,30,01,38,00,244.4,,,,,,,,,,,,,,
2021,05,30,01,39,00,252.7,,,,,,,,,,,,,,
2021,05,30,01,40,00,269.0,,,,,,,,,,,,,,
2021,05,30,01,41,00,245.9,,,,,,,,,,,,,,
2021,05,30,01,42,00,276.1,,,,,,,,,,,,,,
2021,05,30,01,43,00,261.1,,,,,,,,,,,,,,
2021,05,30,01,44,00,223.0,,,,,,,,,,,,,,
2021,05,30,01,45,00,205.2,,,,,,,,,,,,,,
2021,05,30,01,46,00,236.9,,,,,,,,,,,,,,
2021,05,30,01,47,00,217.4,,,,,,,,,,,,,,
2021,05,30,01,48,00,261.1,,,,,,,,,,,,,,
2021,05,30,01,49,00,259.1,,,,,,,,,,,,,,
2021,05,30,01,50,00,260.1,,,,,,,,,,,,,,
2021,05,30,01,51,00,282.6,,,,,,,,,,,,,,
2021,05,30,01,52,00,294.6,,,,,,,,,,,,,,
2021,05,30,01,53,00,270.9,,,,,,,,,,,,,,
2021,05,30,01,54,00,282.5,,,,,,,,,,,,,,
2021,05,30,01,55,00,273.5,,,,,,,,,,,,,,
2021,05,30,01,56,00,280.9,,,,,,,,,,,,,,
2021,05,30,01,57,00,299.9,,,,,,,,,,,,,,
2021,05,30,01,58,00,301.4,,,,,,,,,,,,,,
2021,05,30,01,59,00,384.6,,,,,,,,,,,,,,
2021,05,30,02,00,00,326.7,,,,,,,,,,,,,,
2021,05,30,02,01,00,319.5,,,,,,,,,,,,,,
2021,05,30,02,02,00,295.8,,,,,,,,,,,,,,
2021,05,30,02,03,00,284.7,,,,,,,,,,,,,,
2021,05,30,02,04,00,284.5,,,,,,,,,,,,,,
2021,05,30,02,05,00,264.5,,,,,,,,,,,,,,
2021,05,30,02,06,00,232.0,,,,,,,,,,,,,,
2021,05,30,02,07,00,214.9,,,,,,,,,,,,,,
2021,05,30,02,08,00,224.3,,,,,,,,,,,,,,
2021,05,30,02,09,00,227.9,,,,,,,,,,,,,,
2021,05,30,02,10,00,210.1,,,,,,,,,,,,,,
2021,05,30,02,11,00,203.9,,,,,,,,,,,,,,
2021,05,30,02,12,00,203.7,,,,,,,,,,,,,,
2021,05,30,02,13,00,216.0,,,,,,,,,,,,,,
2021,05,30,02,14,00,224.9,,,,,,,,,,,,,,
2021,05,30,02,15,00,229.3,,,,,,,,,,,,,,
2021,05,30,02,16,00,219.9,,,,,,,,,,,,,,
2021,05,30,02,17,00,226.4,,,,,,,,,,,,,,
2021,05,30,02,18,00,235.8,,,,,,,,,,,,,,
2021,05,30,02,19,00,245.6,,,,,,,,,,,,,,
2021,05,30,02,20,00,281.0,,,,,,,,,,,,,,
2021,05,30,02,21,00,255.7,,,,,,,,,,,,,,
2021,05,30,02,22,00,251.8,,,,,,,,,,,,,,
2021,05,30,02,23,00,243.2,,,,,,,,,,,,,,
2021,05,30,02,24,00,226.8,,,,,,,,,,,,,,
2021,05,30,02,25,00,250.5,,,,,,,,,,,,,,
2021,05,30,02,26,00,266.6,,,,,,,,,,,,,,
2021,05,30,02,27,00,247.3,,,,,,,,,,,,,,
2021,05,30,02,28,00,237.9,,,,,,,,,,,,,,
2021,05,30,02,29,00,246.3,,,,,,,,,,,,,,
2021,05,30,02,30,00,242.2,,,,,,,,,,,,,,
2021,05,30,02,31,00,223.0,,,,,,,,,,,,,,
2021,05,30,02,32,00,212.1,,,,,,,,,,,,,,
2021,05,30,02,33,00,199.0,,,,,,,,,,,,,,
2021,05,30,02,34,00,181.8,,,,,,,,,,,,,,
2021,05,30,02,35,00,176.8,,,,,,,,,,,,,,
2021,05,30,02,36,00,178.6,,,,,,,,,,,,,,
2021,05,30,02,37,00,179.8,,,,,,,,,,,,,,
2021,05,30,02,38,00,182.8,,,,,,,,,,,,,,
2021,05,30,02,39,00,202.9,,,,,,,,,,,,,,
2021,05,30,02,40,00,204.9,,,,,,,,,,,,,,
2021,05,30,02,41,00,216.6,,,,,,,,,,,,,,
2021,05,30,02,42,00,201.7,,,,,,,,,,,,,,
2021,05,30,02,43,00,165.8,,,,,,,,,,,,,,
2021,05,30,02,44,00,198.6,,,,,,,,,,,,,,
2021,05,30,02,45,00,193.3,,,,,,,,,,,,,,
2021,05,30,02,46,00,191.6,,,,,,,,,,,,,,
2021,05,30,02,47,00,191.9,,,,,,,,,,,,,,
2021,05,30,02,48,00,201.5,,,,,,,,,,,,,,
2021,05,30,02,49,00,186.0,,,,,,,,,,,,,,
2021,05,30,02,50,00,199.5,,,,,,,,,,,,,,
2021,05,30,02,51,00,189.7,,,,,,,,,,,,,,
2021,05,30,02,52,00,187.1,,,,,,,,,,,,,,
2021,05,30,02,53,00,176.0,,,,,,,,,,,,,,
2021,05,30,02,54,00,210.5,,,,,,,,,,,,,,
2021,05,30,02,55,00,213.3,,,,,,,,,,,,,,
2021,05,30,02,56,00,183.1,,,,,,,,,,,,,,
2021,05,30,02,57,00,190.2,,,,,,,,,,,,,,
2021,05,30,02,58,00,171.1,,,,,,,,,,,,,,
2021,05,30,02,59,00,179.9,,,,,,,,,,,,,,
2021,05,30,03,00,00,178.5,,,,,,,,,,,,,,
2021,05,30,03,01,00,171.7,,,,,,,,,,,,,,
2021,05,30,03,02,00,154.4,,,,,,,,,,,,,,
2021,05,30,03,03,00,160.7,,,,,,,,,,,,,,
2021,05,30,03,04,00,174.4,,,,,,,,,,,,,,
2021,05,30,03,05,00,191.6,,,,,,,,,,,,,,
2021,05,30,03,06,00,196.2,,,,,,,,,,,,,,
2021,05,30,03,07,00,201.8,,,,,,,,,,,,,,
2021,05,30,03,08,00,192.4,,,,,,,,,,,,,,
2021,05,30,03,09,00,203.9,,,,,,,,,,,,,,
2021,05,30,03,10,00,232.4,,,,,,,,,,,,,,
2021,05,30,03,11,00,236.3,,,,,,,,,,,,,,
2021,05,30,03,12,00,275.3,,,,,,,,,,,,,,
2021,05,30,03,13,00,205.9,,,,,,,,,,,,,,
2021,05,30,03,14,00,191.9,,,,,,,,,,,,,,
2021,05,30,03,15,00,201.6,,,,,,,,,,,,,,
2021,05,30,03,16,00,193.2,,,,,,,,,,,,,,
2021,05,30,03,17,00,192.7,,,,,,,,,,,,,,
2021,05,30,03,18,00,223.8,,,,,,,,,,,,,,
2021,05,30,03,19,00,239.7,,,,,,,,,,,,,,
2021,05,30,03,20,00,231.4,,,,,,,,,,,,,,
2021,05,30,03,21,00,247.5,,,,,,,,,,,,,,
2021,05,30,03,22,00,186.1,,,,,,,,,,,,,,
2021,05,30,03,23,00,178.4,,,,,,,,,,,,,,
2021,05,30,03,24,00,197.5,,,,,,,,,,,,,,
2021,05,30,03,25,00,225.1,,,,,,,,,,,,,,
2021,05,30,03,26,00,219.9,,,,,,,,,,,,,,
2021,05,30,03,27,00,240.8,,,,,,,,,,,,,,
2021,05,30,03,28,00,269.6,,,,,,,,,,,,,,
2021,05,30,03,29,00,270.1,,,,,,,,,,,,,,
2021,05,30,03,30,00,261.6,,,,,,,,,,,,,,
2021,05,30,03,31,00,298.0,,,,,,,,,,,,,,
2021,05,30,03,32,00,317.4,,,,,,,,,,,,,,
2021,05,30,03,33,00,419.1,,,,,,,,,,,,,,
2021,05,30,03,34,00,391.0,,,,,,,,,,,,,,
2021,05,30,03,35,00,342.7,,,,,,,,,,,,,,
2021,05,30,03,36,00,370.6,,,,,,,,,,,,,,
2021,05,30,03,37,00,364.7,,,,,,,,,,,,,,
2021,05,30,03,38,00,348.6,,,,,,,,,,,,,,
2021,05,30,03,39,00,394.0,,,,,,,,,,,,,,
2021,05,30,03,40,00,388.9,,,,,,,,,,,,,,
2021,05,30,03,41,00,420.0,,,,,,,,,,,,,,
2021,05,30,03,42,00,434.2,,,,,,,,,,,,,,
2021,05,30,03,43,00,414.5,,,,,,,,,,,,,,
2021,05,30,03,44,00,411.1,,,,,,,,,,,,,,
2021,05,30,03,45,00,356.5,,,,,,,,,,,,,,
2021,05,30,03,46,00,365.1,,,,,,,,,,,,,,
2021,05,30,03,47,00,355.0,,,,,,,,,,,,,,
2021,05,30,03,48,00,362.0,,,,,,,,,,,,,,
2021,05,30,03,49,00,343.2,,,,,,,,,,,,,,
2021,05,30,03,50,00,307.2,,,,,,,,,,,,,,
2021,05,30,03,51,00,314.5,,,,,,,,,,,,,,
2021,05,30,03,52,00,290.2,,,,,,,,,,,,,,
2021,05,30,03,53,00,260.9,,,,,,,,,,,,,,
2021,05,30,03,54,00,281.1,,,,,,,,,,,,,,
2021,05,30,03,55,00,316.4,,,,,,,,,,,,,,
2021,05,30,03,56,00,335.2,,,,,,,,,,,,,,
2021,05,30,03,57,00,327.2,,,,,,,,,,,,,,
2021,05,30,03,58,00,304.6,,,,,,,,,,,,,,
2021,05,30,03,59,00,319.9,,,,,,,,,,,,,,
2021,05,30,04,00,00,336.5,,,,,,,,,,,,,,
2021,05,30,04,01,00,360.0,,,,,,,,,,,,,,
2021,05,30,04,02,00,390.1,,,,,,,,,,,,,,
2021,05,30,04,03,00,343.6,,,,,,,,,,,,,,
2021,05,30,04,04,00,326.6,,,,,,,,,,,,,,
2021,05,30,04,05,00,357.8,,,,,,,,,,,,,,
2021,05,30,04,06,00,365.0,,,,,,,,,,,,,,
2021,05,30,04,07,00,313.2,,,,,,,,,,,,,,
2021,05,30,04,08,00,335.9,,,,,,,,,,,,,,
2021,05,30,04,09,00,328.1,,,,,,,,,,,,,,
2021,05,30,04,10,00,362.5,,,,,,,,,,,,,,
2021,05,30,04,11,00,390.9,,,,,,,,,,,,,,
2021,05,30,04,12,00,398.0,,,,,,,,,,,,,,
2021,05,30,04,13,00,392.4,,,,,,,,,,,,,,
2021,05,30,04,14,00,387.6,,,,,,,,,,,,,,
2021,05,30,04,15,00,392.1,,,,,,,,,,,,,,
2021,05,30,04,16,00,395.6,,,,,,,,,,,,,,
2021,05,30,04,17,00,413.5,,,,,,,,,,,,,,
2021,05,30,04,18,00,456.7,,,,,,,,,,,,,,
2021,05,30,04,19,00,481.1,,,,,,,,,,,,,,
2021,05,30,04,20,00,563.0,,,,,,,,,,,,,,
2021,05,30,04,21,00,599.6,,,,,,,,,,,,,,
2021,05,30,04,22,00,558.4,,,,,,,,,,,,,,
2021,05,30,04,23,00,597.0,,,,,,,,,,,,,,
2021,05,30,04,24,00,575.5,,,,,,,,,,,,,,
2021,05,30,04,25,00,516.7,,,,,,,,,,,,,,
2021,05,30,04,26,00,440.3,,,,,,,,,,,,,,
2021,05,30,04,27,00,445.9,,,,,,,,,,,,,,
2021,05,30,04,28,00,457.7,,,,,,,,,,,,,,
2021,05,30,04,29,00,454.9,,,,,,,,,,,,,,
2021,05,30,04,30,00,406.6,,,,,,,,,,,,,,
2021,05,30,04,31,00,413.6,,,,,,,,,,,,,,
2021,05,30,04,32,00,430.1,,,,,,,,,,,,,,
2021,05,30,04,33,00,475.7,,,,,,,,,,,,,,
2021,05,30,04,34,00,467.6,,,,,,,,,,,,,,
2021,05,30,04,35,00,402.5,,,,,,,,,,,,,,
2021,05,30,04,36,00,372.4,,,,,,,,,,,,,,
2021,05,30,04,37,00,421.6,,,,,,,,,,,,,,
2021,05,30,04,38,00,417.0,,,,,,,,,,,,,,
2021,05,30,04,39,00,440.8,,,,,,,,,,,,,,
2021,05,30,04,40,00,409.7,,,,,,,,,,,,,,
2021,05,30,04,41,00,398.6,,,,,,,,,,,,,,
2021,05,30,04,42,00,316.7,,,,,,,,,,,,,,
2021,05,30,04,43,00,327.4,,,,,,,,,,,,,,
2021,05,30,04,44,00,345.2,,,,,,,,,,,,,,
2021,05,30,04,45,00,348.0,,,,,,,,,,,,,,
2021,05,30,04,46,00,359.0,,,,,,,,,,,,,,
2021,05,30,04,47,00,375.3,,,,,,,,,,,,,,
2021,05,30,04,48,00,355.8,,,,,,,,,,,,,,
2021,05,30,04,49,00,295.4,,,,,,,,,,,,,,
2021,05,30,04,50,00,274.4,,,,,,,,,,,,,,
2021,05,30,04,51,00,262.4,,,,,,,,,,,,,,
2021,05,30,04,52,00,308.1,,,,,,,,,,,,,,
2021,05,30,04,53,00,265.2,,,,,,,,,,,,,,
2021,05,30,04,54,00,245.6,,,,,,,,,,,,,,
2021,05,30,04,55,00,281.8,,,,,,,,,,,,,,
2021,05,30,04,56,00,294.9,,,,,,,,,,,,,,
2021,05,30,04,57,00,280.2,,,,,,,,,,,,,,
2021,05,30,04,58,00,292.2,,,,,,,,,,,,,,
2021,05,30,04,59,00,311.9,,,,,,,,,,,,,,
2021,05,30,05,00,00,313.6,,,,,,,,,,,,,,
2021,05,30,05,01,00,311.9,,,,,,,,,,,,,,
2021,05,30,05,02,00,316.3,,,,,,,,,,,,,,
2021,05,30,05,03,00,337.2,,,,,,,,,,,,,,
2021,05,30,05,04,00,325.8,,,,,,,,,,,,,,
2021,05,30,05,05,00,362.1,,,,,,,,,,,,,,
2021,05,30,05,06,00,421.7,,,,,,,,,,,,,,
2021,05,30,05,07,00,493.7,,,,,,,,,,,,,,
2021,05,30,05,08,00,459.0,,,,,,,,,,,,,,
2021,05,30,05,09,00,415.2,,,,,,,,,,,,,,
2021,05,30,05,10,00,395.5,,,,,,,,,,,,,,
2021,05,30,05,11,00,346.5,,,,,,,,,,,,,,
2021,05,30,05,12,00,326.9,,,,,,,,,,,,,,
2021,05,30,05,13,00,332.1,,,,,,,,,,,,,,
2021,05,30,05,14,00,151.8,,,,,,,,,,,,,,
2021,05,30,05,15,00,326.5,,,,,,,,,,,,,,
2021,05,30,05,16,00,419.9,,,,,,,,,,,,,,
2021,05,30,05,17,00,425.8,,,,,,,,,,,,,,
2021,05,30,05,18,00,415.3,,,,,,,,,,,,,,
2021,05,30,05,19,00,360.6,,,,,,,,,,,,,,
2021,05,30,05,20,00,358.7,,,,,,,,,,,,,,
2021,05,30,05,21,00,339.6,,,,,,,,,,,,,,
2021,05,30,05,22,00,320.4,,,,,,,,,,,,,,
2021,05,30,05,23,00,343.9,,,,,,,,,,,,,,
2021,05,30,05,24,00,352.8,,,,,,,,,,,,,,
2021,05,30,05,25,00,305.5,,,,,,,,,,,,,,
2021,05,30,05,26,00,296.6,,,,,,,,,,,,,,
2021,05,30,05,27,00,330.6,,,,,,,,,,,,,,
2021,05,30,05,28,00,332.6,,,,,,,,,,,,,,
2021,05,30,05,29,00,355.9,,,,,,,,,,,,,,
2021,05,30,05,30,00,355.9,,,,,,,,,,,,,,
2021,05,30,05,31,00,349.2,,,,,,,,,,,,,,
2021,05,30,05,32,00,335.5,,,,,,,,,,,,,,
2021,05,30,05,33,00,349.1,,,,,,,,,,,,,,
2021,05,30,05,34,00,339.7,,,,,,,,,,,,,,
2021,05,30,05,35,00,303.6,,,,,,,,,,,,,,
2021,05,30,05,36,00,290.4,,,,,,,,,,,,,,
2021,05,30,05,37,00,292.8,,,,,,,,,,,,,,
2021,05,30,05,38,00,292.8,,,,,,,,,,,,,,
2021,05,30,05,39,00,287.4,,,,,,,,,,,,,,
2021,05,30,05,40,00,310.2,,,,,,,,,,,,,,
2021,05,30,05,41,00,324.7,,,,,,,,,,,,,,
2021,05,30,05,42,00,324.4,,,,,,,,,,,,,,
2021,05,30,05,43,00,338.3,,,,,,,,,,,,,,
2021,05,30,05,44,00,410.8,,,,,,,,,,,,,,
2021,05,30,05,45,00,405.1,,,,,,,,,,,,,,
2021,05,30,05,46,00,379.4,,,,,,,,,,,,,,
2021,05,30,05,47,00,404.1,,,,,,,,,,,,,,
2021,05,30,05,48,00,347.2,,,,,,,,,,,,,,
2021,05,30,05,49,00,386.7,,,,,,,,,,,,,,
2021,05,30,05,50,00,347.5,,,,,,,,,,,,,,
2021,05,30,05,51,00,341.9,,,,,,,,,,,,,,
2021,05,30,05,52,00,360.2,,,,,,,,,,,,,,
2021,05,30,05,53,00,381.4,,,,,,,,,,,,,,
2021,05,30,05,54,00,374.4,,,,,,,,,,,,,,
2021,05,30,05,55,00,422.3,,,,,,,,,,,,,,
2021,05,30,05,56,00,391.9,,,,,,,,,,,,,,
2021,05,30,05,57,00,342.5,,,,,,,,,,,,,,
2021,05,30,05,58,00,338.0,,,,,,,,,,,,,,
2021,05,30,05,59,00,333.9,,,,,,,,,,,,,,
2021,05,30,06,00,00,312.4,,,,,,,,,,,,,,
2021,05,30,06,01,00,331.1,,,,,,,,,,,,,,
2021,05,30,06,02,00,350.1,,,,,,,,,,,,,,
2021,05,30,06,03,00,289.4,,,,,,,,,,,,,,
2021,05,30,06,04,00,290.8,,,,,,,,,,,,,,
2021,05,30,06,05,00,321.2,,,,,,,,,,,,,,
2021,05,30,06,06,00,323.6,,,,,,,,,,,,,,
2021,05,30,06,07,00,315.2,,,,,,,,,,,,,,
2021,05,30,06,08,00,321.1,,,,,,,,,,,,,,
2021,05,30,06,09,00,367.3,,,,,,,,,,,,,,
2021,05,30,06,10,00,386.8,,,,,,,,,,,,,,
2021,05,30,06,11,00,389.4,,,,,,,,,,,,,,
2021,05,30,06,12,00,379.3,,,,,,,,,,,,,,
2021,05,30,06,13,00,323.5,,,,,,,,,,,,,,
2021,05,30,06,14,00,327.5,,,,,,,,,,,,,,
2021,05,30,06,15,00,340.1,,,,,,,,,,,,,,
2021,05,30,06,16,00,316.5,,,,,,,,,,,,,,
2021,05,30,06,17,00,390.6,,,,,,,,,,,,,,
2021,05,30,06,18,00,362.1,,,,,,,,,,,,,,
2021,05,30,06,19,00,280.4,,,,,,,,,,,,,,
2021,05,30,06,20,00,255.1,,,,,,,,,,,,,,
2021,05,30,06,21,00,264.4,,,,,,,,,,,,,,
2021,05,30,06,22,00,361.0,,,,,,,,,,,,,,
2021,05,30,06,23,00,297.6,,,,,,,,,,,,,,
2021,05,30,06,24,00,264.4,,,,,,,,,,,,,,
2021,05,30,06,25,00,297.8,,,,,,,,,,,,,,
2021,05,30,06,26,00,304.0,,,,,,,,,,,,,,
2021,05,30,06,27,00,307.7,,,,,,,,,,,,,,
2021,05,30,06,28,00,296.8,,,,,,,,,,,,,,
2021,05,30,06,29,00,253.1,,,,,,,,,,,,,,
2021,05,30,06,30,00,228.1,,,,,,,,,,,,,,
2021,05,30,06,31,00,263.8,,,,,,,,,,,,,,
2021,05,30,06,32,00,270.6,,,,,,,,,,,,,,
2021,05,30,06,33,00,283.4,,,,,,,,,,,,,,
2021,05,30,06,34,00,304.9,,,,,,,,,,,,,,
2021,05,30,06,35,00,286.1,,,,,,,,,,,,,,
2021,05,30,06,36,00,293.3,,,,,,,,,,,,,,
2021,05,30,06,37,00,336.0,,,,,,,,,,,,,,
2021,05,30,06,38,00,263.3,,,,,,,,,,,,,,
2021,05,30,06,39,00,231.2,,,,,,,,,,,,,,
2021,05,30,06,40,00,261.6,,,,,,,,,,,,,,
2021,05,30,06,41,00,272.7,,,,,,,,,,,,,,
2021,05,30,06,42,00,257.2,,,,,,,,,,,,,,
2021,05,30,06,43,00,254.2,,,,,,,,,,,,,,
2021,05,30,06,44,00,269.6,,,,,,,,,,,,,,
2021,05,30,06,45,00,328.1,,,,,,,,,,,,,,
2021,05,30,06,46,00,347.9,,,,,,,,,,,,,,
2021,05,30,06,47,00,331.5,,,,,,,,,,,,,,
2021,05,30,06,48,00,368.6,,,,,,,,,,,,,,
2021,05,30,06,49,00,386.6,,,,,,,,,,,,,,
2021,05,30,06,50,00,404.9,,,,,,,,,,,,,,
2021,05,30,06,51,00,413.9,,,,,,,,,,,,,,
2021,05,30,06,52,00,404.6,,,,,,,,,,,,,,
2021,05,30,06,53,00,384.2,,,,,,,,,,,,,,
2021,05,30,06,54,00,370.2,,,,,,,,,,,,,,
2021,05,30,06,55,00,401.3,,,,,,,,,,,,,,
2021,05,30,06,56,00,448.9,,,,,,,,,,,,,,
2021,05,30,06,57,00,402.3,,,,,,,,,,,,,,
2021,05,30,06,58,00,381.4,,,,,,,,,,,,,,
2021,05,30,06,59,00,383.7,,,,,,,,,,,,,,
2021,05,30,07,00,00,375.2,,,,,,,,,,,,,,
2021,05,30,07,01,00,350.3,,,,,,,,,,,,,,
2021,05,30,07,02,00,361.3,,,,,,,,,,,,,,
2021,05,30,07,03,00,312.0,,,,,,,,,,,,,,
2021,05,30,07,04,00,345.7,,,,,,,,,,,,,,
2021,05,30,07,05,00,338.6,,,,,,,,,,,,,,
2021,05,30,07,06,00,327.2,,,,,,,,,,,,,,
2021,05,30,07,07,00,322.5,,,,,,,,,,,,,,
2021,05,30,07,08,00,329.6,,,,,,,,,,,,,,
2021,05,30,07,09,00,343.0,,,,,,,,,,,,,,
2021,05,30,07,10,00,380.0,,,,,,,,,,,,,,
2021,05,30,07,11,00,399.9,,,,,,,,,,,,,,
2021,05,30,07,12,00,398.0,,,,,,,,,,,,,,
2021,05,30,07,13,00,345.3,,,,,,,,,,,,,,
2021,05,30,07,14,00,335.2,,,,,,,,,,,,,,
2021,05,30,07,15,00,372.0,,,,,,,,,,,,,,
2021,05,30,07,16,00,386.2,,,,,,,,,,,,,,
2021,05,30,07,17,00,429.0,,,,,,,,,,,,,,
2021,05,30,07,18,00,461.3,,,,,,,,,,,,,,
2021,05,30,07,19,00,427.9,,,,,,,,,,,,,,
2021,05,30,07,20,00,445.7,,,,,,,,,,,,,,
2021,05,30,07,21,00,416.9,,,,,,,,,,,,,,
2021,05,30,07,22,00,406.7,,,,,,,,,,,,,,
2021,05,30,07,23,00,416.3,,,,,,,,,,,,,,
2021,05,30,07,24,00,408.5,,,,,,,,,,,,,,
2021,05,30,07,25,00,406.7,,,,,,,,,,,,,,
2021,05,30,07,26,00,386.6,,,,,,,,,,,,,,
2021,05,30,07,27,00,359.8,,,,,,,,,,,,,,
2021,05,30,07,28,00,371.5,,,,,,,,,,,,,,
2021,05,30,07,29,00,369.0,,,,,,,,,,,,,,
2021,05,30,07,30,00,326.0,,,,,,,,,,,,,,
