2019,01,27,00,00,00,195.8,,,,,,,,,,,,,,
2019,01,27,00,01,00,217.4,,,,,,,,,,,,,,
2019,01,27,00,02,00,225.8,,,,,,,,,,,,,,
2019,01,27,00,03,00,232.5,,,,,,,,,,,,,,
2019,01,27,00,04,00,250.3,,,,,,,,,,,,,,
2019,01,27,00,05,00,253.0,,,,,,,,,,,,,,
2019,01,27,00,06,00,246.0,,,,,,,,,,,,,,
2019,01,27,00,07,00,243.5,,,,,,,,,,,,,,
2019,01,27,00,08,00,265.0,,,,,,,,,,,,,,
2019,01,27,00,09,00,266.7,,,,,,,,,,,,,,
2019,01,27,00,10,00,243.3,,,,,,,,,,,,,,
2019,01,27,00,11,00,251.0,,,,,,,,,,,,,,
2019,01,27,00,12,00,285.0,,,,,,,,,,,,,,
2019,01,27,00,13,00,281.2,,,,,,,,,,,,,,
2019,01,27,00,14,00,241.2,,,,,,,,,,,,,,
2019,01,27,00,15,00,227.9,,,,,,,,,,,,,,
2019,01,27,00,16,00,243.1,,,,,,,,,,,,,,
2019,01,27,00,17,00,248.0,,,,,,,,,,,,,,
2019,01,27,00,18,00,272.1,,,,,,,,,,,,,,
2019,01,27,00,19,00,287.3,,,,,,,,,,,,,,
2019,01,27,00,20,00,269.3,,,,,,,,,,,,,,
2019,01,27,00,21,00,254.4,,,,,,,,,,,,,,
2019,01,27,00,22,00,267.0,,,,,,,,,,,,,,
2019,01,27,00,23,00,249.6,,,,,,,,,,,,,,
2019,01,27,00,24,00,321.8,,,,,,,,,,,,,,
2019,01,27,00,25,00,318.6,,,,,,,,,,,,,,
2019,01,27,00,26,00,268.1,,,,,,,,,,,,,,
2019,01,27,00,27,00,237.9,,,,,,,,,,,,,,
2019,01,27,00,28,00,223.2,,,,,,,,,,,,,,
2019,01,27,00,29,00,257.7,,,,,,,,,,,,,,
2019,01,27,00,30,00,236.3,,,,,,,,,,,,,,
2019,01,27,00,31,00,255.1,,,,,,,,,,,,,,
2019,01,27,00,32,00,264.8,,,,,,,,,,,,,,
2019,01,27,00,33,00,272.4,,,,,,,,,,,,,,
2019,01,27,00,34,00,295.3,,,,,,,,,,,,,,
2019,01,27,00,35,00,277.7,,,,,,,,,,,,,,
2019,01,27,00,36,00,308.8,,,,,,,,,,,,,,
2019,01,27,00,37,00,294.6,,,,,,,,,,,,,,
2019,01,27,00,38,00,295.7,,,,,,,,,,,,,,
2019,01,27,00,39,00,263.2,,,,,,,,,,,,,,
2019,01,27,00,40,00,280.9,,,,,,,,,,,,,,
2019,01,27,00,41,00,266.3,,,,,,,,,,,,,,
2019,01,27,00,42,00,241.1,,,,,,,,,,,,,,
2019,01,27,00,43,00,229.8,,,,,,,,,,,,,,
2019,01,27,00,44,00,201.6,,,,,,,,,,,,,,
2019,01,27,00,45,00,157.2,,,,,,,,,,,,,,
2019,01,27,00,46,00,153.2,,,,,,,,,,,,,,
2019,01,27,00,47,00,173.2,,,,,,,,,,,,,,
2019,01,27,00,48,00,219.4,,,,,,,,,,,,,,
2019,01,27,00,49,00,217.1,,,,,,,,,,,,,,
2019,01,27,00,50,00,163.7,,,,,,,,,,,,,,
2019,01,27,00,51,00,163.8,,,,,,,,,,,,,,
2019,01,27,00,52,00,158.6,,,,,,,,,,,,,,
2019,01,27,00,53,00,171.4,,,,,,,,,,,,,,
2019,01,27,00,54,00,223.0,,,,,,,,,,,,,,
2019,01,27,00,55,00,250.9,,,,,,,,,,,,,,
2019,01,27,00,56,00,228.2,,,,,,,,,,,,,,
2019,01,27,00,57,00,171.5,,,,,,,,,,,,,,
2019,01,27,00,58,00,189.9,,,,,,,,,,,,,,
2019,01,27,00,59,00,207.1,,,,,,,,,,,,,,
2019,01,27,01,00,00,240.1,,,,,,,,,,,,,,
2019,01,27,01,01,00,212.5,,,,,,,,,,,,,,
2019,01,27,01,02,00,217.1,,,,,,,,,,,,,,
2019,01,27,01,03,00,219.7,,,,,,,,,,,,,,
2019,01,27,01,04,00,157.5,,,,,,,,,,,,,,
2019,01,27,01,05,00,183.8,,,,,,,,,,,,,,
2019,01,27,01,06,00,232.7,,,,,,,,,,,,,,
2019,01,27,01,07,00,266.1,,,,,,,,,,,,,,
2019,01,27,01,08,00,256.4,,,,,,,,,,,,,,
2019,01,27,01,09,00,216.5,,,,,,,,,,,,,,
2019,01,27,01,10,00,174.6,,,,,,,,,,,,,,
2019,01,27,01,11,00,139.6,,,,,,,,,,,,,,
2019,01,27,01,12,00,153.1,,,,,,,,,,,,,,
2019,01,27,01,13,00,117.0,,,,,,,,,,,,,,
2019,01,27,01,14,00,119.1,,,,,,,,,,,,,,
2019,01,27,01,15,00,141.4,,,,,,,,,,,,,,
2019,01,27,01,16,00,127.1,,,,,,,,,,,,,,
2019,01,27,01,17,00,120.1,,,,,,,,,,,,,,
2019,01,27,01,18,00,122.4,,,,,,,,,,,,,,
2019,01,27,01,19,00,117.9,,,,,,,,,,,,,,
2019,01,27,01,20,00,125.4,,,,,,,,,,,,,,
2019,01,27,01,21,00,115.9,,,,,,,,,,,,,,
2019,01,27,01,22,00,122.8,,,,,,,,,,,,,,
2019,01,27,01,23,00,135.2,,,,,,,,,,,,,,
2019,01,27,01,24,00,124.1,,,,,,,,,,,,,,
2019,01,27,01,25,00,119.1,,,,,,,,,,,,,,
2019,01,27,01,26,00,120.5,,,,,,,,,,,,,,
2019,01,27,01,27,00,155.1,,,,,,,,,,,,,,
2019,01,27,01,28,00,125.9,,,,,,,,,,,,,,
2019,01,27,01,29,00,123.6,,,,,,,,,,,,,,
2019,01,27,01,30,00,112.7,,,,,,,,,,,,,,
2019,01,27,01,31,00,109.2,,,,,,,,,,,,,,
2019,01,27,01,32,00,110.0,,,,,,,,,,,,,,
2019,01,27,01,33,00,106.4,,,,,,,,,,,,,,
2019,01,27,01,34,00,98.0,,,,,,,,,,,,,,
2019,01,27,01,35,00,109.2,,,,,,,,,,,,,,
2019,01,27,01,36,00,85.2,,,,,,,,,,,,,,
2019,01,27,01,37,00,79.6,,,,,,,,,,,,,,
2019,01,27,01,38,00,76.7,,,,,,,,,,,,,,
2019,01,27,01,39,00,69.8,,,,,,,,,,,,,,
2019,01,27,01,40,00,78.5,,,,,,,,,,,,,,
2019,01,27,01,41,00,93.8,,,,,,,,,,,,,,
2019,01,27,01,42,00,104.3,,,,,,,,,,,,,,
2019,01,27,01,43,00,84.6,,,,,,,,,,,,,,
2019,01,27,01,44,00,72.4,,,,,,,,,,,,,,
2019,01,27,01,45,00,77.0,,,,,,,,,,,,,,
2019,01,27,01,46,00,87.2,,,,,,,,,,,,,,
2019,01,27,01,47,00,108.0,,,,,,,,,,,,,,
2019,01,27,01,48,00,136.0,,,,,,,,,,,,,,
2019,01,27,01,49,00,129.5,,,,,,,,,,,,,,
2019,01,27,01,50,00,89.5,,,,,,,,,,,,,,
2019,01,27,01,51,00,106.4,,,,,,,,,,,,,,
2019,01,27,01,52,00,142.0,,,,,,,,,,,,,,
2019,01,27,01,53,00,122.5,,,,,,,,,,,,,,
2019,01,27,01,54,00,84.5,,,,,,,,,,,,,,
2019,01,27,01,55,00,67.6,,,,,,,,,,,,,,
2019,01,27,01,56,00,62.9,,,,,,,,,,,,,,
2019,01,27,01,57,00,71.3,,,,,,,,,,,,,,
2019,01,27,01,58,00,88.6,,,,,,,,,,,,,,
2019,01,27,01,59,00,102.1,,,,,,,,,,,,,,
2019,01,27,02,00,00,112.8,,,,,,,,,,,,,,
2019,01,27,02,01,00,98.7,,,,,,,,,,,,,,
2019,01,27,02,02,00,85.5,,,,,,,,,,,,,,
2019,01,27,02,03,00,88.6,,,,,,,,,,,,,,
2019,01,27,02,04,00,84.9,,,,,,,,,,,,,,
2019,01,27,02,05,00,106.6,,,,,,,,,,,,,,
2019,01,27,02,06,00,101.6,,,,,,,,,,,,,,
2019,01,27,02,07,00,127.6,,,,,,,,,,,,,,
2019,01,27,02,08,00,187.5,,,,,,,,,,,,,,
2019,01,27,02,09,00,152.1,,,,,,,,,,,,,,
2019,01,27,02,10,00,121.4,,,,,,,,,,,,,,
2019,01,27,02,11,00,105.9,,,,,,,,,,,,,,
2019,01,27,02,12,00,94.0,,,,,,,,,,,,,,
2019,01,27,02,13,00,85.7,,,,,,,,,,,,,,
2019,01,27,02,14,00,114.6,,,,,,,,,,,,,,
2019,01,27,02,15,00,139.0,,,,,,,,,,,,,,
2019,01,27,02,16,00,148.2,,,,,,,,,,,,,,
2019,01,27,02,17,00,140.8,,,,,,,,,,,,,,
2019,01,27,02,18,00,118.8,,,,,,,,,,,,,,
2019,01,27,02,19,00,96.3,,,,,,,,,,,,,,
2019,01,27,02,20,00,103.5,,,,,,,,,,,,,,
2019,01,27,02,21,00,111.6,,,,,,,,,,,,,,
2019,01,27,02,22,00,108.8,,,,,,,,,,,,,,
2019,01,27,02,23,00,119.5,,,,,,,,,,,,,,
2019,01,27,02,24,00,128.0,,,,,,,,,,,,,,
2019,01,27,02,25,00,121.0,,,,,,,,,,,,,,
2019,01,27,02,26,00,112.1,,,,,,,,,,,,,,
2019,01,27,02,27,00,107.1,,,,,,,,,,,,,,
2019,01,27,02,28,00,102.0,,,,,,,,,,,,,,
2019,01,27,02,29,00,92.3,,,,,,,,,,,,,,
2019,01,27,02,30,00,80.0,,,,,,,,,,,,,,
2019,01,27,02,31,00,104.2,,,,,,,,,,,,,,
2019,01,27,02,32,00,120.4,,,,,,,,,,,,,,
2019,01,27,02,33,00,100.9,,,,,,,,,,,,,,
2019,01,27,02,34,00,85.0,,,,,,,,,,,,,,
2019,01,27,02,35,00,103.0,,,,,,,,,,,,,,
2019,01,27,02,36,00,183.5,,,,,,,,,,,,,,
2019,01,27,02,37,00,224.2,,,,,,,,,,,,,,
2019,01,27,02,38,00,161.8,,,,,,,,,,,,,,
2019,01,27,02,39,00,141.5,,,,,,,,,,,,,,
2019,01,27,02,40,00,112.5,,,,,,,,,,,,,,
2019,01,27,02,41,00,111.1,,,,,,,,,,,,,,
2019,01,27,02,42,00,118.2,,,,,,,,,,,,,,
2019,01,27,02,43,00,99.5,,,,,,,,,,,,,,
2019,01,27,02,44,00,86.5,,,,,,,,,,,,,,
2019,01,27,02,45,00,89.3,,,,,,,,,,,,,,
2019,01,27,02,46,00,99.0,,,,,,,,,,,,,,
2019,01,27,02,47,00,105.2,,,,,,,,,,,,,,
2019,01,27,02,48,00,109.4,,,,,,,,,,,,,,
2019,01,27,02,49,00,108.6,,,,,,,,,,,,,,
2019,01,27,02,50,00,91.7,,,,,,,,,,,,,,
2019,01,27,02,51,00,91.5,,,,,,,,,,,,,,
2019,01,27,02,52,00,105.1,,,,,,,,,,,,,,
2019,01,27,02,53,00,128.5,,,,,,,,,,,,,,
2019,01,27,02,54,00,121.1,,,,,,,,,,,,,,
2019,01,27,02,55,00,124.9,,,,,,,,,,,,,,
2019,01,27,02,56,00,124.2,,,,,,,,,,,,,,
2019,01,27,02,57,00,109.4,,,,,,,,,,,,,,
2019,01,27,02,58,00,109.7,,,,,,,,,,,,,,
2019,01,27,02,59,00,123.3,,,,,,,,,,,,,,
2019,01,27,03,00,00,138.3,,,,,,,,,,,,,,
2019,01,27,03,01,00,107.7,,,,,,,,,,,,,,
2019,01,27,03,02,00,93.2,,,,,,,,,,,,,,
2019,01,27,03,03,00,85.0,,,,,,,,,,,,,,
2019,01,27,03,04,00,101.6,,,,,,,,,,,,,,
2019,01,27,03,05,00,99.4,,,,,,,,,,,,,,
2019,01,27,03,06,00,117.6,,,,,,,,,,,,,,
2019,01,27,03,07,00,111.1,,,,,,,,,,,,,,
2019,01,27,03,08,00,82.1,,,,,,,,,,,,,,
2019,01,27,03,09,00,78.9,,,,,,,,,,,,,,
2019,01,27,03,10,00,80.6,,,,,,,,,,,,,,
2019,01,27,03,11,00,94.8,,,,,,,,,,,,,,
2019,01,27,03,12,00,110.9,,,,,,,,,,,,,,
2019,01,27,03,13,00,126.0,,,,,,,,,,,,,,
2019,01,27,03,14,00,121.4,,,,,,,,,,,,,,
2019,01,27,03,15,00,86.0,,,,,,,,,,,,,,
2019,01,27,03,16,00,84.1,,,,,,,,,,,,,,
2019,01,27,03,17,00,82.3,,,,,,,,,,,,,,
2019,01,27,03,18,00,79.4,,,,,,,,,,,,,,
2019,01,27,03,19,00,67.2,,,,,,,,,,,,,,
2019,01,27,03,20,00,58.4,,,,,,,,,,,,,,
2019,01,27,03,21,00,64.2,,,,,,,,,,,,,,
2019,01,27,03,22,00,68.6,,,,,,,,,,,,,,
2019,01,27,03,23,00,79.0,,,,,,,,,,,,,,
2019,01,27,03,24,00,80.3,,,,,,,,,,,,,,
2019,01,27,03,25,00,80.5,,,,,,,,,,,,,,
2019,01,27,03,26,00,71.4,,,,,,,,,,,,,,
2019,01,27,03,27,00,68.2,,,,,,,,,,,,,,
2019,01,27,03,28,00,74.9,,,,,,,,,,,,,,
2019,01,27,03,29,00,76.0,,,,,,,,,,,,,,
2019,01,27,03,30,00,64.9,,,,,,,,,,,,,,
2019,01,27,03,31,00,72.1,,,,,,,,,,,,,,
2019,01,27,03,32,00,93.0,,,,,,,,,,,,,,
2019,01,27,03,33,00,117.8,,,,,,,,,,,,,,
2019,01,27,03,34,00,117.7,,,,,,,,,,,,,,
2019,01,27,03,35,00,102.1,,,,,,,,,,,,,,
2019,01,27,03,36,00,78.2,,,,,,,,,,,,,,
2019,01,27,03,37,00,76.6,,,,,,,,,,,,,,
2019,01,27,03,38,00,95.7,,,,,,,,,,,,,,
2019,01,27,03,39,00,95.2,,,,,,,,,,,,,,
2019,01,27,03,40,00,109.0,,,,,,,,,,,,,,
2019,01,27,03,41,00,121.7,,,,,,,,,,,,,,
2019,01,27,03,42,00,122.5,,,,,,,,,,,,,,
2019,01,27,03,43,00,85.5,,,,,,,,,,,,,,
2019,01,27,03,44,00,82.0,,,,,,,,,,,,,,
2019,01,27,03,45,00,80.5,,,,,,,,,,,,,,
2019,01,27,03,46,00,60.0,,,,,,,,,,,,,,
2019,01,27,03,47,00,57.5,,,,,,,,,,,,,,
2019,01,27,03,48,00,82.7,,,,,,,,,,,,,,
2019,01,27,03,49,00,105.3,,,,,,,,,,,,,,
2019,01,27,03,50,00,87.6,,,,,,,,,,,,,,
2019,01,27,03,51,00,77.3,,,,,,,,,,,,,,
2019,01,27,03,52,00,101.5,,,,,,,,,,,,,,
2019,01,27,03,53,00,122.4,,,,,,,,,,,,,,
2019,01,27,03,54,00,120.5,,,,,,,,,,,,,,
2019,01,27,03,55,00,75.6,,,,,,,,,,,,,,
2019,01,27,03,56,00,62.3,,,,,,,,,,,,,,
2019,01,27,03,57,00,104.7,,,,,,,,,,,,,,
2019,01,27,03,58,00,134.7,,,,,,,,,,,,,,
2019,01,27,03,59,00,111.9,,,,,,,,,,,,,,
2019,01,27,04,00,00,73.9,,,,,,,,,,,,,,
2019,01,27,04,01,00,75.0,,,,,,,,,,,,,,
2019,01,27,04,02,00,95.3,,,,,,,,,,,,,,
2019,01,27,04,03,00,90.6,,,,,,,,,,,,,,
2019,01,27,04,04,00,76.5,,,,,,,,,,,,,,
2019,01,27,04,05,00,66.2,,,,,,,,,,,,,,
2019,01,27,04,06,00,52.8,,,,,,,,,,,,,,
2019,01,27,04,07,00,53.1,,,,,,,,,,,,,,
2019,01,27,04,08,00,68.5,,,,,,,,,,,,,,
2019,01,27,04,09,00,73.5,,,,,,,,,,,,,,
2019,01,27,04,10,00,71.2,,,,,,,,,,,,,,
2019,01,27,04,11,00,80.9,,,,,,,,,,,,,,
2019,01,27,04,12,00,106.7,,,,,,,,,,,,,,
2019,01,27,04,13,00,82.4,,,,,,,,,,,,,,
2019,01,27,04,14,00,73.5,,,,,,,,,,,,,,
2019,01,27,04,15,00,96.3,,,,,,,,,,,,,,
2019,01,27,04,16,00,98.4,,,,,,,,,,,,,,
2019,01,27,04,17,00,112.7,,,,,,,,,,,,,,
2019,01,27,04,18,00,95.5,,,,,,,,,,,,,,
2019,01,27,04,19,00,99.7,,,,,,,,,,,,,,
2019,01,27,04,20,00,69.9,,,,,,,,,,,,,,
2019,01,27,04,21,00,92.8,,,,,,,,,,,,,,
2019,01,27,04,22,00,112.2,,,,,,,,,,,,,,
2019,01,27,04,23,00,124.6,,,,,,,,,,,,,,
2019,01,27,04,24,00,135.0,,,,,,,,,,,,,,
2019,01,27,04,25,00,104.5,,,,,,,,,,,,,,
2019,01,27,04,26,00,93.1,,,,,,,,,,,,,,
2019,01,27,04,27,00,78.1,,,,,,,,,,,,,,
2019,01,27,04,28,00,65.4,,,,,,,,,,,,,,
2019,01,27,04,29,00,81.5,,,,,,,,,,,,,,
2019,01,27,04,30,00,120.9,,,,,,,,,,,,,,
2019,01,27,04,31,00,140.6,,,,,,,,,,,,,,
2019,01,27,04,32,00,122.4,,,,,,,,,,,,,,
2019,01,27,04,33,00,151.9,,,,,,,,,,,,,,
2019,01,27,04,34,00,187.9,,,,,,,,,,,,,,
2019,01,27,04,35,00,168.5,,,,,,,,,,,,,,
2019,01,27,04,36,00,135.4,,,,,,,,,,,,,,
2019,01,27,04,37,00,129.3,,,,,,,,,,,,,,
2019,01,27,04,38,00,149.7,,,,,,,,,,,,,,
2019,01,27,04,39,00,193.5,,,,,,,,,,,,,,
2019,01,27,04,40,00,196.2,,,,,,,,,,,,,,
2019,01,27,04,41,00,199.7,,,,,,,,,,,,,,
2019,01,27,04,42,00,220.4,,,,,,,,,,,,,,
2019,01,27,04,43,00,209.6,,,,,,,,,,,,,,
2019,01,27,04,44,00,207.2,,,,,,,,,,,,,,
2019,01,27,04,45,00,278.9,,,,,,,,,,,,,,
2019,01,27,04,46,00,194.1,,,,,,,,,,,,,,
2019,01,27,04,47,00,116.4,,,,,,,,,,,,,,
2019,01,27,04,48,00,105.5,,,,,,,,,,,,,,
2019,01,27,04,49,00,95.2,,,,,,,,,,,,,,
2019,01,27,04,50,00,88.9,,,,,,,,,,,,,,
2019,01,27,04,51,00,85.4,,,,,,,,,,,,,,
2019,01,27,04,52,00,80.0,,,,,,,,,,,,,,
2019,01,27,04,53,00,79.2,,,,,,,,,,,,,,
2019,01,27,04,54,00,72.7,,,,,,,,,,,,,,
2019,01,27,04,55,00,71.4,,,,,,,,,,,,,,
2019,01,27,04,56,00,83.6,,,,,,,,,,,,,,
2019,01,27,04,57,00,85.9,,,,,,,,,,,,,,
2019,01,27,04,58,00,72.1,,,,,,,,,,,,,,
2019,01,27,04,59,00,64.8,,,,,,,,,,,,,,
2019,01,27,05,00,00,64.6,,,,,,,,,,,,,,
2019,01,27,05,01,00,65.9,,,,,,,,,,,,,,
2019,01,27,05,02,00,42.8,,,,,,,,,,,,,,
2019,01,27,05,03,00,39.3,,,,,,,,,,,,,,
2019,01,27,05,04,00,52.8,,,,,,,,,,,,,,
2019,01,27,05,05,00,40.7,,,,,,,,,,,,,,
2019,01,27,05,06,00,39.8,,,,,,,,,,,,,,
2019,01,27,05,07,00,36.0,,,,,,,,,,,,,,
2019,01,27,05,08,00,35.0,,,,,,,,,,,,,,
2019,01,27,05,09,00,38.1,,,,,,,,,,,,,,
2019,01,27,05,10,00,65.9,,,,,,,,,,,,,,
2019,01,27,05,11,00,51.9,,,,,,,,,,,,,,
2019,01,27,05,12,00,55.3,,,,,,,,,,,,,,
2019,01,27,05,13,00,46.6,,,,,,,,,,,,,,
2019,01,27,05,14,00,47.4,,,,,,,,,,,,,,
2019,01,27,05,15,00,40.1,,,,,,,,,,,,,,
2019,01,27,05,16,00,48.5,,,,,,,,,,,,,,
2019,01,27,05,17,00,52.9,,,,,,,,,,,,,,
2019,01,27,05,18,00,39.8,,,,,,,,,,,,,,
2019,01,27,05,19,00,59.4,,,,,,,,,,,,,,
2019,01,27,05,20,00,61.4,,,,,,,,,,,,,,
2019,01,27,05,21,00,52.0,,,,,,,,,,,,,,
2019,01,27,05,22,00,53.7,,,,,,,,,,,,,,
2019,01,27,05,23,00,39.0,,,,,,,,,,,,,,
2019,01,27,05,24,00,45.4,,,,,,,,,,,,,,
2019,01,27,05,25,00,43.7,,,,,,,,,,,,,,
2019,01,27,05,26,00,47.8,,,,,,,,,,,,,,
2019,01,27,05,27,00,41.1,,,,,,,,,,,,,,
2019,01,27,05,28,00,40.6,,,,,,,,,,,,,,
2019,01,27,05,29,00,58.3,,,,,,,,,,,,,,
2019,01,27,05,30,00,57.7,,,,,,,,,,,,,,
2019,01,27,05,31,00,63.7,,,,,,,,,,,,,,
2019,01,27,05,32,00,62.5,,,,,,,,,,,,,,
2019,01,27,05,33,00,70.7,,,,,,,,,,,,,,
2019,01,27,05,34,00,66.4,,,,,,,,,,,,,,
2019,01,27,05,35,00,68.6,,,,,,,,,,,,,,
2019,01,27,05,36,00,46.8,,,,,,,,,,,,,,
2019,01,27,05,37,00,37.1,,,,,,,,,,,,,,
2019,01,27,05,38,00,35.5,,,,,,,,,,,,,,
2019,01,27,05,39,00,31.8,,,,,,,,,,,,,,
2019,01,27,05,40,00,31.0,,,,,,,,,,,,,,
2019,01,27,05,41,00,35.0,,,,,,,,,,,,,,
2019,01,27,05,42,00,30.5,,,,,,,,,,,,,,
2019,01,27,05,43,00,33.5,,,,,,,,,,,,,,
2019,01,27,05,44,00,38.5,,,,,,,,,,,,,,
2019,01,27,05,45,00,65.6,,,,,,,,,,,,,,
2019,01,27,05,46,00,62.2,,,,,,,,,,,,,,
2019,01,27,05,47,00,53.4,,,,,,,,,,,,,,
2019,01,27,05,48,00,43.0,,,,,,,,,,,,,,
2019,01,27,05,49,00,44.1,,,,,,,,,,,,,,
2019,01,27,05,50,00,60.9,,,,,,,,,,,,,,
2019,01,27,05,51,00,59.8,,,,,,,,,,,,,,
2019,01,27,05,52,00,75.6,,,,,,,,,,,,,,
2019,01,27,05,53,00,73.3,,,,,,,,,,,,,,
2019,01,27,05,54,00,58.3,,,,,,,,,,,,,,
2019,01,27,05,55,00,,,,,,,,,,,,,,,
2019,01,27,05,56,00,,,,,,,,,,,,,,,
2019,01,27,05,57,00,,,,,,,,,,,,,,,
2019,01,27,05,58,00,,,,,,,,,,,,,,,
2019,01,27,05,59,00,,,,,,,,,,,,,,,
2019,01,27,06,00,00,,,,,,,,,,,,,,,
2019,01,27,06,01,00,,,,,,,,,,,,,,,
2019,01,27,06,02,00,,,,,,,,,,,,,,,
2019,01,27,06,03,00,,,,,,,,,,,,,,,
2019,01,27,06,04,00,,,,,,,,,,,,,,,
2019,01,27,06,05,00,,,,,,,,,,,,,,,
2019,01,27,06,06,00,,,,,,,,,,,,,,,
2019,01,27,06,07,00,,,,,,,,,,,,,,,
2019,01,27,06,08,00,,,,,,,,,,,,,,,
2019,01,27,06,09,00,,,,,,,,,,,,,,,
2019,01,27,06,10,00,,,,,,,,,,,,,,,
2019,01,27,06,11,00,,,,,,,,,,,,,,,
2019,01,27,06,12,00,,,,,,,,,,,,,,,
2019,01,27,06,13,00,,,,,,,,,,,,,,,
2019,01,27,06,14,00,,,,,,,,,,,,,,,
2019,01,27,06,15,00,,,,,,,,,,,,,,,
2019,01,27,06,16,00,,,,,,,,,,,,,,,
2019,01,27,06,17,00,,,,,,,,,,,,,,,
2019,01,27,06,18,00,,,,,,,,,,,,,,,
2019,01,27,06,19,00,,,,,,,,,,,,,,,
2019,01,27,06,20,00,,,,,,,,,,,,,,,
2019,01,27,06,21,00,,,,,,,,,,,,,,,
2019,01,27,06,22,00,,,,,,,,,,,,,,,
2019,01,27,06,23,00,,,,,,,,,,,,,,,
2019,01,27,06,24,00,,,,,,,,,,,,,,,
2019,01,27,06,25,00,,,,,,,,,,,,,,,
2019,01,27,06,26,00,,,,,,,,,,,,,,,
2019,01,27,06,27,00,,,,,,,,,,,,,,,
2019,01,27,06,28,00,,,,,,,,,,,,,,,
2019,01,27,06,29,00,,,,,,,,,,,,,,,
2019,01,27,06,30,00,,,,,,,,,,,,,,,
2019,01,27,06,31,00,,,,,,,,,,,,,,,
2019,01,27,06,32,00,,,,,,,,,,,,,,,
2019,01,27,06,33,00,,,,,,,,,,,,,,,
2019,01,27,06,34,00,,,,,,,,,,,,,,,
2019,01,27,06,35,00,,,,,,,,,,,,,,,
2019,01,27,06,36,00,,,,,,,,,,,,,,,
2019,01,27,06,37,00,,,,,,,,,,,,,,,
2019,01,27,06,38,00,,,,,,,,,,,,,,,
2019,01,27,06,39,00,,,,,,,,,,,,,,,
2019,01,27,06,40,00,,,,,,,,,,,,,,,
2019,01,27,06,41,00,,,,,,,,,,,,,,,
2019,01,27,06,42,00,,,,,,,,,,,,,,,
2019,01,27,06,43,00,,,,,,,,,,,,,,,
2019,01,27,06,44,00,,,,,,,,,,,,,,,
2019,01,27,06,45,00,,,,,,,,,,,,,,,
2019,01,27,06,46,00,,,,,,,,,,,,,,,
2019,01,27,06,47,00,,,,,,,,,,,,,,,
2019,01,27,06,48,00,,,,,,,,,,,,,,,
2019,01,27,06,49,00,,,,,,,,,,,,,,,
2019,01,27,06,50,00,,,,,,,,,,,,,,,
2019,01,27,06,51,00,,,,,,,,,,,,,,,
2019,01,27,06,52,00,,,,,,,,,,,,,,,
2019,01,27,06,53,00,,,,,,,,,,,,,,,
2019,01,27,06,54,00,,,,,,,,,,,,,,,
2019,01,27,06,55,00,,,,,,,,,,,,,,,
2019,01,27,06,56,00,,,,,,,,,,,,,,,
2019,01,27,06,57,00,,,,,,,,,,,,,,,
2019,01,27,06,58,00,,,,,,,,,,,,,,,
2019,01,27,06,59,00,,,,,,,,,,,,,,,
2019,01,27,07,00,00,,,,,,,,,,,,,,,
2019,01,27,07,01,00,,,,,,,,,,,,,,,
2019,01,27,07,02,00,,,,,,,,,,,,,,,
2019,01,27,07,03,00,,,,,,,,,,,,,,,
2019,01,27,07,04,00,,,,,,,,,,,,,,,
2019,01,27,07,05,00,,,,,,,,,,,,,,,
2019,01,27,07,06,00,,,,,,,,,,,,,,,
2019,01,27,07,07,00,,,,,,,,,,,,,,,
2019,01,27,07,08,00,,,,,,,,,,,,,,,
2019,01,27,07,09,00,,,,,,,,,,,,,,,
2019,01,27,07,10,00,,,,,,,,,,,,,,,
2019,01,27,07,11,00,,,,,,,,,,,,,,,
2019,01,27,07,12,00,,,,,,,,,,,,,,,
2019,01,27,07,13,00,,,,,,,,,,,,,,,
2019,01,27,07,14,00,,,,,,,,,,,,,,,
2019,01,27,07,15,00,,,,,,,,,,,,,,,
2019,01,27,07,16,00,,,,,,,,,,,,,,,
2019,01,27,07,17,00,,,,,,,,,,,,,,,
2019,01,27,07,18,00,,,,,,,,,,,,,,,
2019,01,27,07,19,00,,,,,,,,,,,,,,,
2019,01,27,07,20,00,,,,,,,,,,,,,,,
2019,01,27,07,21,00,,,,,,,,,,,,,,,
2019,01,27,07,22,00,,,,,,,,,,,,,,,
2019,01,27,07,23,00,,,,,,,,,,,,,,,
2019,01,27,07,24,00,,,,,,,,,,,,,,,
2019,01,27,07,25,00,,,,,,,,,,,,,,,
2019,01,27,07,26,00,,,,,,,,,,,,,,,
2019,01,27,07,27,00,,,,,,,,,,,,,,,
2019,01,27,07,28,00,,,,,,,,,,,,,,,
2019,01,27,07,29,00,,,,,,,,,,,,,,,
2019,01,27,07,30,00,,,,,,,,,,,,,,,
2019,01,27,07,31,00,,,,,,,,,,,,,,,
2019,01,27,07,32,00,,,,,,,,,,,,,,,
2019,01,27,07,33,00,,,,,,,,,,,,,,,
2019,01,27,07,34,00,,,,,,,,,,,,,,,
2019,01,27,07,35,00,,,,,,,,,,,,,,,
2019,01,27,07,36,00,,,,,,,,,,,,,,,
2019,01,27,07,37,00,,,,,,,,,,,,,,,
2019,01,27,07,38,00,,,,,,,,,,,,,,,
2019,01,27,07,39,00,,,,,,,,,,,,,,,
2019,01,27,07,40,00,,,,,,,,,,,,,,,
