2020,05,03,00,00,00,187.5,,,,,,,,,,,,,,
2020,05,03,00,01,00,196.9,,,,,,,,,,,,,,
2020,05,03,00,02,00,196.0,,,,,,,,,,,,,,
2020,05,03,00,03,00,195.2,,,,,,,,,,,,,,
2020,05,03,00,04,00,216.1,,,,,,,,,,,,,,
2020,05,03,00,05,00,203.3,,,,,,,,,,,,,,
2020,05,03,00,06,00,199.6,,,,,,,,,,,,,,
2020,05,03,00,07,00,203.0,,,,,,,,,,,,,,
2020,05,03,00,08,00,195.1,,,,,,,,,,,,,,
2020,05,03,00,09,00,183.6,,,,,,,,,,,,,,
2020,05,03,00,10,00,178.7,,,,,,,,,,,,,,
2020,05,03,00,11,00,177.2,,,,,,,,,,,,,,
2020,05,03,00,12,00,178.6,,,,,,,,,,,,,,
2020,05,03,00,13,00,188.7,,,,,,,,,,,,,,
2020,05,03,00,14,00,191.6,,,,,,,,,,,,,,
2020,05,03,00,15,00,188.7,,,,,,,,,,,,,,
2020,05,03,00,16,00,195.0,,,,,,,,,,,,,,
2020,05,03,00,17,00,194.4,,,,,,,,,,,,,,
2020,05,03,00,18,00,191.8,,,,,,,,,,,,,,
2020,05,03,00,19,00,182.9,,,,,,,,,,,,,,
2020,05,03,00,20,00,175.8,,,,,,,,,,,,,,
2020,05,03,00,21,00,170.8,,,,,,,,,,,,,,
2020,05,03,00,22,00,168.2,,,,,,,,,,,,,,
2020,05,03,00,23,00,164.4,,,,,,,,,,,,,,
2020,05,03,00,24,00,153.4,,,,,,,,,,,,,,
2020,05,03,00,25,00,152.4,,,,,,,,,,,,,,
2020,05,03,00,26,00,162.3,,,,,,,,,,,,,,
2020,05,03,00,27,00,166.9,,,,,,,,,,,,,,
2020,05,03,00,28,00,172.1,,,,,,,,,,,,,,
2020,05,03,00,29,00,173.6,,,,,,,,,,,,,,
2020,05,03,00,30,00,175.4,,,,,,,,,,,,,,
2020,05,03,00,31,00,176.0,,,,,,,,,,,,,,
2020,05,03,00,32,00,177.5,,,,,,,,,,,,,,
2020,05,03,00,33,00,176.8,,,,,,,,,,,,,,
2020,05,03,00,34,00,166.5,,,,,,,,,,,,,,
2020,05,03,00,35,00,169.4,,,,,,,,,,,,,,
2020,05,03,00,36,00,158.8,,,,,,,,,,,,,,
2020,05,03,00,37,00,154.7,,,,,,,,,,,,,,
2020,05,03,00,38,00,152.3,,,,,,,,,,,,,,
2020,05,03,00,39,00,158.6,,,,,,,,,,,,,,
2020,05,03,00,40,00,147.5,,,,,,,,,,,,,,
2020,05,03,00,41,00,145.7,,,,,,,,,,,,,,
2020,05,03,00,42,00,148.3,,,,,,,,,,,,,,
2020,05,03,00,43,00,151.2,,,,,,,,,,,,,,
2020,05,03,00,44,00,154.1,,,,,,,,,,,,,,
2020,05,03,00,45,00,162.5,,,,,,,,,,,,,,
2020,05,03,00,46,00,152.0,,,,,,,,,,,,,,
2020,05,03,00,47,00,151.2,,,,,,,,,,,,,,
2020,05,03,00,48,00,149.6,,,,,,,,,,,,,,
2020,05,03,00,49,00,146.2,,,,,,,,,,,,,,
2020,05,03,00,50,00,142.9,,,,,,,,,,,,,,
2020,05,03,00,51,00,145.3,,,,,,,,,,,,,,
2020,05,03,00,52,00,147.4,,,,,,,,,,,,,,
2020,05,03,00,53,00,147.9,,,,,,,,,,,,,,
2020,05,03,00,54,00,150.1,,,,,,,,,,,,,,
2020,05,03,00,55,00,151.7,,,,,,,,,,,,,,
2020,05,03,00,56,00,151.7,,,,,,,,,,,,,,
2020,05,03,00,57,00,151.8,,,,,,,,,,,,,,
2020,05,03,00,58,00,151.3,,,,,,,,,,,,,,
2020,05,03,00,59,00,150.5,,,,,,,,,,,,,,
2020,05,03,01,00,00,150.7,,,,,,,,,,,,,,
2020,05,03,01,01,00,161.7,,,,,,,,,,,,,,
2020,05,03,01,02,00,157.9,,,,,,,,,,,,,,
2020,05,03,01,03,00,152.9,,,,,,,,,,,,,,
2020,05,03,01,04,00,159.8,,,,,,,,,,,,,,
2020,05,03,01,05,00,165.1,,,,,,,,,,,,,,
2020,05,03,01,06,00,169.9,,,,,,,,,,,,,,
2020,05,03,01,07,00,173.2,,,,,,,,,,,,,,
2020,05,03,01,08,00,175.1,,,,,,,,,,,,,,
2020,05,03,01,09,00,174.6,,,,,,,,,,,,,,
2020,05,03,01,10,00,171.3,,,,,,,,,,,,,,
2020,05,03,01,11,00,171.3,,,,,,,,,,,,,,
2020,05,03,01,12,00,172.1,,,,,,,,,,,,,,
2020,05,03,01,13,00,170.7,,,,,,,,,,,,,,
2020,05,03,01,14,00,169.9,,,,,,,,,,,,,,
2020,05,03,01,15,00,168.3,,,,,,,,,,,,,,
2020,05,03,01,16,00,167.7,,,,,,,,,,,,,,
2020,05,03,01,17,00,168.1,,,,,,,,,,,,,,
2020,05,03,01,18,00,168.6,,,,,,,,,,,,,,
2020,05,03,01,19,00,165.4,,,,,,,,,,,,,,
2020,05,03,01,20,00,160.4,,,,,,,,,,,,,,
2020,05,03,01,21,00,160.4,,,,,,,,,,,,,,
2020,05,03,01,22,00,165.3,,,,,,,,,,,,,,
2020,05,03,01,23,00,167.3,,,,,,,,,,,,,,
2020,05,03,01,24,00,162.7,,,,,,,,,,,,,,
2020,05,03,01,25,00,152.2,,,,,,,,,,,,,,
2020,05,03,01,26,00,152.3,,,,,,,,,,,,,,
2020,05,03,01,27,00,152.5,,,,,,,,,,,,,,
2020,05,03,01,28,00,154.4,,,,,,,,,,,,,,
2020,05,03,01,29,00,152.2,,,,,,,,,,,,,,
2020,05,03,01,30,00,152.1,,,,,,,,,,,,,,
2020,05,03,01,31,00,152.1,,,,,,,,,,,,,,
2020,05,03,01,32,00,152.1,,,,,,,,,,,,,,
2020,05,03,01,33,00,152.3,,,,,,,,,,,,,,
2020,05,03,01,34,00,164.1,,,,,,,,,,,,,,
2020,05,03,01,35,00,171.8,,,,,,,,,,,,,,
2020,05,03,01,36,00,171.1,,,,,,,,,,,,,,
2020,05,03,01,37,00,160.7,,,,,,,,,,,,,,
2020,05,03,01,38,00,152.1,,,,,,,,,,,,,,
2020,05,03,01,39,00,154.6,,,,,,,,,,,,,,
2020,05,03,01,40,00,151.7,,,,,,,,,,,,,,
2020,05,03,01,41,00,149.2,,,,,,,,,,,,,,
2020,05,03,01,42,00,148.7,,,,,,,,,,,,,,
2020,05,03,01,43,00,143.3,,,,,,,,,,,,,,
2020,05,03,01,44,00,141.3,,,,,,,,,,,,,,
2020,05,03,01,45,00,141.7,,,,,,,,,,,,,,
2020,05,03,01,46,00,139.8,,,,,,,,,,,,,,
2020,05,03,01,47,00,137.4,,,,,,,,,,,,,,
2020,05,03,01,48,00,138.3,,,,,,,,,,,,,,
2020,05,03,01,49,00,143.0,,,,,,,,,,,,,,
2020,05,03,01,50,00,148.0,,,,,,,,,,,,,,
2020,05,03,01,51,00,148.1,,,,,,,,,,,,,,
2020,05,03,01,52,00,151.8,,,,,,,,,,,,,,
2020,05,03,01,53,00,151.6,,,,,,,,,,,,,,
2020,05,03,01,54,00,147.0,,,,,,,,,,,,,,
2020,05,03,01,55,00,147.0,,,,,,,,,,,,,,
2020,05,03,01,56,00,149.9,,,,,,,,,,,,,,
2020,05,03,01,57,00,160.9,,,,,,,,,,,,,,
2020,05,03,01,58,00,178.9,,,,,,,,,,,,,,
2020,05,03,01,59,00,178.8,,,,,,,,,,,,,,
2020,05,03,02,00,00,160.2,,,,,,,,,,,,,,
2020,05,03,02,01,00,152.0,,,,,,,,,,,,,,
2020,05,03,02,02,00,151.4,,,,,,,,,,,,,,
2020,05,03,02,03,00,151.2,,,,,,,,,,,,,,
2020,05,03,02,04,00,149.0,,,,,,,,,,,,,,
2020,05,03,02,05,00,146.7,,,,,,,,,,,,,,
2020,05,03,02,06,00,149.2,,,,,,,,,,,,,,
2020,05,03,02,07,00,150.3,,,,,,,,,,,,,,
2020,05,03,02,08,00,152.3,,,,,,,,,,,,,,
2020,05,03,02,09,00,141.4,,,,,,,,,,,,,,
2020,05,03,02,10,00,131.6,,,,,,,,,,,,,,
2020,05,03,02,11,00,134.5,,,,,,,,,,,,,,
2020,05,03,02,12,00,136.3,,,,,,,,,,,,,,
2020,05,03,02,13,00,139.1,,,,,,,,,,,,,,
2020,05,03,02,14,00,142.6,,,,,,,,,,,,,,
2020,05,03,02,15,00,145.1,,,,,,,,,,,,,,
2020,05,03,02,16,00,146.5,,,,,,,,,,,,,,
2020,05,03,02,17,00,147.3,,,,,,,,,,,,,,
2020,05,03,02,18,00,147.4,,,,,,,,,,,,,,
2020,05,03,02,19,00,141.8,,,,,,,,,,,,,,
2020,05,03,02,20,00,138.5,,,,,,,,,,,,,,
2020,05,03,02,21,00,140.2,,,,,,,,,,,,,,
2020,05,03,02,22,00,136.5,,,,,,,,,,,,,,
2020,05,03,02,23,00,137.5,,,,,,,,,,,,,,
2020,05,03,02,24,00,138.7,,,,,,,,,,,,,,
2020,05,03,02,25,00,148.2,,,,,,,,,,,,,,
2020,05,03,02,26,00,154.2,,,,,,,,,,,,,,
2020,05,03,02,27,00,163.0,,,,,,,,,,,,,,
2020,05,03,02,28,00,152.4,,,,,,,,,,,,,,
2020,05,03,02,29,00,151.5,,,,,,,,,,,,,,
2020,05,03,02,30,00,145.7,,,,,,,,,,,,,,
2020,05,03,02,31,00,153.6,,,,,,,,,,,,,,
2020,05,03,02,32,00,158.1,,,,,,,,,,,,,,
2020,05,03,02,33,00,157.2,,,,,,,,,,,,,,
2020,05,03,02,34,00,150.1,,,,,,,,,,,,,,
2020,05,03,02,35,00,152.1,,,,,,,,,,,,,,
2020,05,03,02,36,00,152.0,,,,,,,,,,,,,,
2020,05,03,02,37,00,149.0,,,,,,,,,,,,,,
2020,05,03,02,38,00,150.9,,,,,,,,,,,,,,
2020,05,03,02,39,00,176.8,,,,,,,,,,,,,,
2020,05,03,02,40,00,202.0,,,,,,,,,,,,,,
2020,05,03,02,41,00,189.7,,,,,,,,,,,,,,
2020,05,03,02,42,00,151.1,,,,,,,,,,,,,,
2020,05,03,02,43,00,151.8,,,,,,,,,,,,,,
2020,05,03,02,44,00,145.3,,,,,,,,,,,,,,
2020,05,03,02,45,00,145.1,,,,,,,,,,,,,,
2020,05,03,02,46,00,144.2,,,,,,,,,,,,,,
2020,05,03,02,47,00,145.4,,,,,,,,,,,,,,
2020,05,03,02,48,00,148.1,,,,,,,,,,,,,,
2020,05,03,02,49,00,145.4,,,,,,,,,,,,,,
2020,05,03,02,50,00,148.1,,,,,,,,,,,,,,
2020,05,03,02,51,00,156.5,,,,,,,,,,,,,,
2020,05,03,02,52,00,152.1,,,,,,,,,,,,,,
2020,05,03,02,53,00,152.0,,,,,,,,,,,,,,
2020,05,03,02,54,00,150.5,,,,,,,,,,,,,,
2020,05,03,02,55,00,152.2,,,,,,,,,,,,,,
2020,05,03,02,56,00,159.6,,,,,,,,,,,,,,
2020,05,03,02,57,00,171.1,,,,,,,,,,,,,,
2020,05,03,02,58,00,169.2,,,,,,,,,,,,,,
2020,05,03,02,59,00,152.8,,,,,,,,,,,,,,
2020,05,03,03,00,00,152.1,,,,,,,,,,,,,,
2020,05,03,03,01,00,153.3,,,,,,,,,,,,,,
2020,05,03,03,02,00,152.5,,,,,,,,,,,,,,
2020,05,03,03,03,00,152.3,,,,,,,,,,,,,,
2020,05,03,03,04,00,152.1,,,,,,,,,,,,,,
2020,05,03,03,05,00,164.0,,,,,,,,,,,,,,
2020,05,03,03,06,00,166.0,,,,,,,,,,,,,,
2020,05,03,03,07,00,167.0,,,,,,,,,,,,,,
2020,05,03,03,08,00,169.3,,,,,,,,,,,,,,
2020,05,03,03,09,00,171.3,,,,,,,,,,,,,,
2020,05,03,03,10,00,173.0,,,,,,,,,,,,,,
2020,05,03,03,11,00,194.4,,,,,,,,,,,,,,
2020,05,03,03,12,00,199.3,,,,,,,,,,,,,,
2020,05,03,03,13,00,189.8,,,,,,,,,,,,,,
2020,05,03,03,14,00,181.0,,,,,,,,,,,,,,
2020,05,03,03,15,00,183.4,,,,,,,,,,,,,,
2020,05,03,03,16,00,163.8,,,,,,,,,,,,,,
2020,05,03,03,17,00,150.6,,,,,,,,,,,,,,
2020,05,03,03,18,00,150.5,,,,,,,,,,,,,,
2020,05,03,03,19,00,149.5,,,,,,,,,,,,,,
2020,05,03,03,20,00,151.3,,,,,,,,,,,,,,
2020,05,03,03,21,00,158.3,,,,,,,,,,,,,,
2020,05,03,03,22,00,184.3,,,,,,,,,,,,,,
2020,05,03,03,23,00,,,,,,,,,,,,,,,
2020,05,03,03,24,00,,,,,,,,,,,,,,,
2020,05,03,03,25,00,186.2,,,,,,,,,,,,,,
2020,05,03,03,26,00,171.3,,,,,,,,,,,,,,
2020,05,03,03,27,00,171.4,,,,,,,,,,,,,,
2020,05,03,03,28,00,175.1,,,,,,,,,,,,,,
2020,05,03,03,29,00,174.5,,,,,,,,,,,,,,
2020,05,03,03,30,00,174.0,,,,,,,,,,,,,,
2020,05,03,03,31,00,176.2,,,,,,,,,,,,,,
2020,05,03,03,32,00,175.9,,,,,,,,,,,,,,
2020,05,03,03,33,00,177.8,,,,,,,,,,,,,,
2020,05,03,03,34,00,186.1,,,,,,,,,,,,,,
2020,05,03,03,35,00,183.2,,,,,,,,,,,,,,
2020,05,03,03,36,00,169.6,,,,,,,,,,,,,,
2020,05,03,03,37,00,170.4,,,,,,,,,,,,,,
2020,05,03,03,38,00,178.9,,,,,,,,,,,,,,
2020,05,03,03,39,00,176.3,,,,,,,,,,,,,,
2020,05,03,03,40,00,168.8,,,,,,,,,,,,,,
2020,05,03,03,41,00,168.1,,,,,,,,,,,,,,
2020,05,03,03,42,00,170.2,,,,,,,,,,,,,,
2020,05,03,03,43,00,172.2,,,,,,,,,,,,,,
2020,05,03,03,44,00,173.7,,,,,,,,,,,,,,
2020,05,03,03,45,00,147.3,,,,,,,,,,,,,,
2020,05,03,03,46,00,138.8,,,,,,,,,,,,,,
2020,05,03,03,47,00,141.2,,,,,,,,,,,,,,
2020,05,03,03,48,00,141.3,,,,,,,,,,,,,,
2020,05,03,03,49,00,136.8,,,,,,,,,,,,,,
2020,05,03,03,50,00,137.4,,,,,,,,,,,,,,
2020,05,03,03,51,00,148.7,,,,,,,,,,,,,,
2020,05,03,03,52,00,146.8,,,,,,,,,,,,,,
2020,05,03,03,53,00,157.1,,,,,,,,,,,,,,
2020,05,03,03,54,00,172.5,,,,,,,,,,,,,,
2020,05,03,03,55,00,148.4,,,,,,,,,,,,,,
2020,05,03,03,56,00,148.6,,,,,,,,,,,,,,
2020,05,03,03,57,00,148.2,,,,,,,,,,,,,,
2020,05,03,03,58,00,149.0,,,,,,,,,,,,,,
2020,05,03,03,59,00,157.1,,,,,,,,,,,,,,
2020,05,03,04,00,00,169.5,,,,,,,,,,,,,,
2020,05,03,04,01,00,157.3,,,,,,,,,,,,,,
2020,05,03,04,02,00,156.8,,,,,,,,,,,,,,
2020,05,03,04,03,00,151.4,,,,,,,,,,,,,,
2020,05,03,04,04,00,151.2,,,,,,,,,,,,,,
2020,05,03,04,05,00,161.2,,,,,,,,,,,,,,
2020,05,03,04,06,00,152.1,,,,,,,,,,,,,,
2020,05,03,04,07,00,162.8,,,,,,,,,,,,,,
2020,05,03,04,08,00,173.6,,,,,,,,,,,,,,
2020,05,03,04,09,00,213.1,,,,,,,,,,,,,,
2020,05,03,04,10,00,226.3,,,,,,,,,,,,,,
2020,05,03,04,11,00,189.7,,,,,,,,,,,,,,
2020,05,03,04,12,00,183.2,,,,,,,,,,,,,,
2020,05,03,04,13,00,175.7,,,,,,,,,,,,,,
2020,05,03,04,14,00,183.0,,,,,,,,,,,,,,
2020,05,03,04,15,00,168.2,,,,,,,,,,,,,,
2020,05,03,04,16,00,174.6,,,,,,,,,,,,,,
2020,05,03,04,17,00,203.3,,,,,,,,,,,,,,
2020,05,03,04,18,00,192.6,,,,,,,,,,,,,,
2020,05,03,04,19,00,245.8,,,,,,,,,,,,,,
2020,05,03,04,20,00,266.1,,,,,,,,,,,,,,
2020,05,03,04,21,00,251.9,,,,,,,,,,,,,,
2020,05,03,04,22,00,215.6,,,,,,,,,,,,,,
2020,05,03,04,23,00,203.3,,,,,,,,,,,,,,
2020,05,03,04,24,00,213.6,,,,,,,,,,,,,,
2020,05,03,04,25,00,226.7,,,,,,,,,,,,,,
2020,05,03,04,26,00,232.8,,,,,,,,,,,,,,
2020,05,03,04,27,00,240.7,,,,,,,,,,,,,,
2020,05,03,04,28,00,236.9,,,,,,,,,,,,,,
2020,05,03,04,29,00,243.1,,,,,,,,,,,,,,
2020,05,03,04,30,00,245.5,,,,,,,,,,,,,,
2020,05,03,04,31,00,230.3,,,,,,,,,,,,,,
2020,05,03,04,32,00,239.5,,,,,,,,,,,,,,
2020,05,03,04,33,00,261.5,,,,,,,,,,,,,,
2020,05,03,04,34,00,297.0,,,,,,,,,,,,,,
2020,05,03,04,35,00,283.8,,,,,,,,,,,,,,
2020,05,03,04,36,00,275.8,,,,,,,,,,,,,,
2020,05,03,04,37,00,261.2,,,,,,,,,,,,,,
2020,05,03,04,38,00,277.7,,,,,,,,,,,,,,
2020,05,03,04,39,00,257.3,,,,,,,,,,,,,,
2020,05,03,04,40,00,240.4,,,,,,,,,,,,,,
2020,05,03,04,41,00,216.3,,,,,,,,,,,,,,
2020,05,03,04,42,00,201.5,,,,,,,,,,,,,,
2020,05,03,04,43,00,198.2,,,,,,,,,,,,,,
2020,05,03,04,44,00,194.7,,,,,,,,,,,,,,
2020,05,03,04,45,00,190.6,,,,,,,,,,,,,,
2020,05,03,04,46,00,195.1,,,,,,,,,,,,,,
2020,05,03,04,47,00,199.5,,,,,,,,,,,,,,
2020,05,03,04,48,00,214.3,,,,,,,,,,,,,,
2020,05,03,04,49,00,270.2,,,,,,,,,,,,,,
2020,05,03,04,50,00,304.3,,,,,,,,,,,,,,
2020,05,03,04,51,00,284.6,,,,,,,,,,,,,,
2020,05,03,04,52,00,254.1,,,,,,,,,,,,,,
2020,05,03,04,53,00,235.2,,,,,,,,,,,,,,
2020,05,03,04,54,00,263.0,,,,,,,,,,,,,,
2020,05,03,04,55,00,284.3,,,,,,,,,,,,,,
2020,05,03,04,56,00,300.8,,,,,,,,,,,,,,
2020,05,03,04,57,00,293.6,,,,,,,,,,,,,,
2020,05,03,04,58,00,300.7,,,,,,,,,,,,,,
2020,05,03,04,59,00,298.7,,,,,,,,,,,,,,
2020,05,03,05,00,00,302.4,,,,,,,,,,,,,,
2020,05,03,05,01,00,313.6,,,,,,,,,,,,,,
2020,05,03,05,02,00,328.8,,,,,,,,,,,,,,
2020,05,03,05,03,00,328.0,,,,,,,,,,,,,,
2020,05,03,05,04,00,332.1,,,,,,,,,,,,,,
2020,05,03,05,05,00,,,,,,,,,,,,,,,
2020,05,03,05,06,00,,,,,,,,,,,,,,,
2020,05,03,05,07,00,309.5,,,,,,,,,,,,,,
2020,05,03,05,08,00,309.3,,,,,,,,,,,,,,
2020,05,03,05,09,00,319.4,,,,,,,,,,,,,,
2020,05,03,05,10,00,332.7,,,,,,,,,,,,,,
2020,05,03,05,11,00,355.1,,,,,,,,,,,,,,
2020,05,03,05,12,00,336.8,,,,,,,,,,,,,,
2020,05,03,05,13,00,296.9,,,,,,,,,,,,,,
2020,05,03,05,14,00,299.0,,,,,,,,,,,,,,
2020,05,03,05,15,00,262.2,,,,,,,,,,,,,,
2020,05,03,05,16,00,226.8,,,,,,,,,,,,,,
2020,05,03,05,17,00,252.0,,,,,,,,,,,,,,
2020,05,03,05,18,00,255.8,,,,,,,,,,,,,,
2020,05,03,05,19,00,249.4,,,,,,,,,,,,,,
2020,05,03,05,20,00,265.7,,,,,,,,,,,,,,
2020,05,03,05,21,00,284.4,,,,,,,,,,,,,,
2020,05,03,05,22,00,301.9,,,,,,,,,,,,,,
2020,05,03,05,23,00,303.8,,,,,,,,,,,,,,
2020,05,03,05,24,00,287.7,,,,,,,,,,,,,,
2020,05,03,05,25,00,289.4,,,,,,,,,,,,,,
2020,05,03,05,26,00,300.1,,,,,,,,,,,,,,
2020,05,03,05,27,00,320.3,,,,,,,,,,,,,,
2020,05,03,05,28,00,309.8,,,,,,,,,,,,,,
2020,05,03,05,29,00,323.4,,,,,,,,,,,,,,
2020,05,03,05,30,00,321.0,,,,,,,,,,,,,,
2020,05,03,05,31,00,307.6,,,,,,,,,,,,,,
2020,05,03,05,32,00,288.0,,,,,,,,,,,,,,
2020,05,03,05,33,00,291.0,,,,,,,,,,,,,,
2020,05,03,05,34,00,304.2,,,,,,,,,,,,,,
2020,05,03,05,35,00,293.0,,,,,,,,,,,,,,
2020,05,03,05,36,00,307.7,,,,,,,,,,,,,,
2020,05,03,05,37,00,302.2,,,,,,,,,,,,,,
2020,05,03,05,38,00,283.2,,,,,,,,,,,,,,
2020,05,03,05,39,00,299.8,,,,,,,,,,,,,,
2020,05,03,05,40,00,321.8,,,,,,,,,,,,,,
2020,05,03,05,41,00,336.0,,,,,,,,,,,,,,
2020,05,03,05,42,00,331.8,,,,,,,,,,,,,,
2020,05,03,05,43,00,333.3,,,,,,,,,,,,,,
2020,05,03,05,44,00,344.4,,,,,,,,,,,,,,
2020,05,03,05,45,00,361.4,,,,,,,,,,,,,,
2020,05,03,05,46,00,346.4,,,,,,,,,,,,,,
2020,05,03,05,47,00,349.5,,,,,,,,,,,,,,
2020,05,03,05,48,00,345.7,,,,,,,,,,,,,,
2020,05,03,05,49,00,367.5,,,,,,,,,,,,,,
2020,05,03,05,50,00,387.9,,,,,,,,,,,,,,
2020,05,03,05,51,00,370.2,,,,,,,,,,,,,,
2020,05,03,05,52,00,354.4,,,,,,,,,,,,,,
2020,05,03,05,53,00,360.1,,,,,,,,,,,,,,
2020,05,03,05,54,00,401.7,,,,,,,,,,,,,,
2020,05,03,05,55,00,418.0,,,,,,,,,,,,,,
2020,05,03,05,56,00,407.3,,,,,,,,,,,,,,
2020,05,03,05,57,00,379.6,,,,,,,,,,,,,,
2020,05,03,05,58,00,370.1,,,,,,,,,,,,,,
2020,05,03,05,59,00,342.4,,,,,,,,,,,,,,
2020,05,03,06,00,00,349.5,,,,,,,,,,,,,,
2020,05,03,06,01,00,377.0,,,,,,,,,,,,,,
2020,05,03,06,02,00,402.9,,,,,,,,,,,,,,
2020,05,03,06,03,00,384.5,,,,,,,,,,,,,,
2020,05,03,06,04,00,374.1,,,,,,,,,,,,,,
2020,05,03,06,05,00,387.6,,,,,,,,,,,,,,
2020,05,03,06,06,00,372.1,,,,,,,,,,,,,,
2020,05,03,06,07,00,354.3,,,,,,,,,,,,,,
2020,05,03,06,08,00,358.5,,,,,,,,,,,,,,
2020,05,03,06,09,00,377.4,,,,,,,,,,,,,,
2020,05,03,06,10,00,340.8,,,,,,,,,,,,,,
2020,05,03,06,11,00,366.3,,,,,,,,,,,,,,
2020,05,03,06,12,00,359.5,,,,,,,,,,,,,,
2020,05,03,06,13,00,387.1,,,,,,,,,,,,,,
2020,05,03,06,14,00,394.6,,,,,,,,,,,,,,
2020,05,03,06,15,00,362.7,,,,,,,,,,,,,,
2020,05,03,06,16,00,321.7,,,,,,,,,,,,,,
2020,05,03,06,17,00,302.9,,,,,,,,,,,,,,
2020,05,03,06,18,00,307.0,,,,,,,,,,,,,,
2020,05,03,06,19,00,288.3,,,,,,,,,,,,,,
2020,05,03,06,20,00,246.2,,,,,,,,,,,,,,
2020,05,03,06,21,00,251.2,,,,,,,,,,,,,,
2020,05,03,06,22,00,264.4,,,,,,,,,,,,,,
2020,05,03,06,23,00,276.2,,,,,,,,,,,,,,
2020,05,03,06,24,00,298.3,,,,,,,,,,,,,,
2020,05,03,06,25,00,289.7,,,,,,,,,,,,,,
2020,05,03,06,26,00,278.5,,,,,,,,,,,,,,
2020,05,03,06,27,00,301.4,,,,,,,,,,,,,,
2020,05,03,06,28,00,306.5,,,,,,,,,,,,,,
2020,05,03,06,29,00,300.7,,,,,,,,,,,,,,
2020,05,03,06,30,00,306.0,,,,,,,,,,,,,,
2020,05,03,06,31,00,295.7,,,,,,,,,,,,,,
2020,05,03,06,32,00,285.3,,,,,,,,,,,,,,
2020,05,03,06,33,00,269.0,,,,,,,,,,,,,,
2020,05,03,06,34,00,252.1,,,,,,,,,,,,,,
2020,05,03,06,35,00,235.9,,,,,,,,,,,,,,
2020,05,03,06,36,00,241.5,,,,,,,,,,,,,,
2020,05,03,06,37,00,258.0,,,,,,,,,,,,,,
2020,05,03,06,38,00,254.6,,,,,,,,,,,,,,
2020,05,03,06,39,00,249.8,,,,,,,,,,,,,,
2020,05,03,06,40,00,247.9,,,,,,,,,,,,,,
2020,05,03,06,41,00,254.7,,,,,,,,,,,,,,
2020,05,03,06,42,00,244.2,,,,,,,,,,,,,,
2020,05,03,06,43,00,226.0,,,,,,,,,,,,,,
2020,05,03,06,44,00,251.1,,,,,,,,,,,,,,
2020,05,03,06,45,00,236.3,,,,,,,,,,,,,,
2020,05,03,06,46,00,204.3,,,,,,,,,,,,,,
2020,05,03,06,47,00,178.1,,,,,,,,,,,,,,
2020,05,03,06,48,00,153.0,,,,,,,,,,,,,,
2020,05,03,06,49,00,146.0,,,,,,,,,,,,,,
2020,05,03,06,50,00,142.2,,,,,,,,,,,,,,
2020,05,03,06,51,00,123.5,,,,,,,,,,,,,,
2020,05,03,06,52,00,122.8,,,,,,,,,,,,,,
2020,05,03,06,53,00,117.0,,,,,,,,,,,,,,
2020,05,03,06,54,00,101.9,,,,,,,,,,,,,,
2020,05,03,06,55,00,80.3,,,,,,,,,,,,,,
2020,05,03,06,56,00,64.8,,,,,,,,,,,,,,
2020,05,03,06,57,00,61.8,,,,,,,,,,,,,,
2020,05,03,06,58,00,65.1,,,,,,,,,,,,,,
2020,05,03,06,59,00,70.5,,,,,,,,,,,,,,
2020,05,03,07,00,00,69.4,,,,,,,,,,,,,,
2020,05,03,07,01,00,51.1,,,,,,,,,,,,,,
2020,05,03,07,02,00,24.7,,,,,,,,,,,,,,
2020,05,03,07,03,00,4.0,,,,,,,,,,,,,,
2020,05,03,07,04,00,-13.3,,,,,,,,,,,,,,
2020,05,03,07,05,00,-32.3,,,,,,,,,,,,,,
2020,05,03,07,06,00,-67.8,,,,,,,,,,,,,,
2020,05,03,07,07,00,-76.0,,,,,,,,,,,,,,
2020,05,03,07,08,00,-22.5,,,,,,,,,,,,,,
2020,05,03,07,09,00,-25.8,,,,,,,,,,,,,,
2020,05,03,07,10,00,-41.1,,,,,,,,,,,,,,
2020,05,03,07,11,00,-20.1,,,,,,,,,,,,,,
2020,05,03,07,12,00,15.1,,,,,,,,,,,,,,
2020,05,03,07,13,00,36.3,,,,,,,,,,,,,,
2020,05,03,07,14,00,40.7,,,,,,,,,,,,,,
2020,05,03,07,15,00,54.3,,,,,,,,,,,,,,
2020,05,03,07,16,00,70.1,,,,,,,,,,,,,,
2020,05,03,07,17,00,82.9,,,,,,,,,,,,,,
2020,05,03,07,18,00,93.4,,,,,,,,,,,,,,
2020,05,03,07,19,00,100.6,,,,,,,,,,,,,,
2020,05,03,07,20,00,107.3,,,,,,,,,,,,,,
2020,05,03,07,21,00,128.3,,,,,,,,,,,,,,
2020,05,03,07,22,00,144.7,,,,,,,,,,,,,,
2020,05,03,07,23,00,156.8,,,,,,,,,,,,,,
2020,05,03,07,24,00,171.2,,,,,,,,,,,,,,
2020,05,03,07,25,00,177.3,,,,,,,,,,,,,,
2020,05,03,07,26,00,178.6,,,,,,,,,,,,,,
2020,05,03,07,27,00,207.3,,,,,,,,,,,,,,
2020,05,03,07,28,00,231.2,,,,,,,,,,,,,,
2020,05,03,07,29,00,228.2,,,,,,,,,,,,,,
2020,05,03,07,30,00,226.8,,,,,,,,,,,,,,
