2020,02,27,00,00,00,411.0,,,,,,,,,,,,,,
2020,02,27,00,01,00,458.8,,,,,,,,,,,,,,
2020,02,27,00,02,00,513.1,,,,,,,,,,,,,,
2020,02,27,00,03,00,535.1,,,,,,,,,,,,,,
2020,02,27,00,04,00,572.1,,,,,,,,,,,,,,
2020,02,27,00,05,00,620.8,,,,,,,,,,,,,,
2020,02,27,00,06,00,744.9,,,,,,,,,,,,,,
2020,02,27,00,07,00,819.2,,,,,,,,,,,,,,
2020,02,27,00,08,00,859.8,,,,,,,,,,,,,,
2020,02,27,00,09,00,884.8,,,,,,,,,,,,,,
2020,02,27,00,10,00,917.2,,,,,,,,,,,,,,
2020,02,27,00,11,00,912.4,,,,,,,,,,,,,,
2020,02,27,00,12,00,772.5,,,,,,,,,,,,,,
2020,02,27,00,13,00,767.0,,,,,,,,,,,,,,
2020,02,27,00,14,00,816.3,,,,,,,,,,,,,,
2020,02,27,00,15,00,890.7,,,,,,,,,,,,,,
2020,02,27,00,16,00,943.3,,,,,,,,,,,,,,
2020,02,27,00,17,00,1001.1,,,,,,,,,,,,,,
2020,02,27,00,18,00,883.6,,,,,,,,,,,,,,
2020,02,27,00,19,00,653.7,,,,,,,,,,,,,,
2020,02,27,00,20,00,613.1,,,,,,,,,,,,,,
2020,02,27,00,21,00,586.5,,,,,,,,,,,,,,
2020,02,27,00,22,00,518.3,,,,,,,,,,,,,,
2020,02,27,00,23,00,524.1,,,,,,,,,,,,,,
2020,02,27,00,24,00,516.6,,,,,,,,,,,,,,
2020,02,27,00,25,00,518.3,,,,,,,,,,,,,,
2020,02,27,00,26,00,570.4,,,,,,,,,,,,,,
2020,02,27,00,27,00,642.5,,,,,,,,,,,,,,
2020,02,27,00,28,00,596.7,,,,,,,,,,,,,,
2020,02,27,00,29,00,602.6,,,,,,,,,,,,,,
2020,02,27,00,30,00,586.7,,,,,,,,,,,,,,
2020,02,27,00,31,00,523.0,,,,,,,,,,,,,,
2020,02,27,00,32,00,474.6,,,,,,,,,,,,,,
2020,02,27,00,33,00,453.0,,,,,,,,,,,,,,
2020,02,27,00,34,00,467.9,,,,,,,,,,,,,,
2020,02,27,00,35,00,481.5,,,,,,,,,,,,,,
2020,02,27,00,36,00,492.9,,,,,,,,,,,,,,
2020,02,27,00,37,00,517.0,,,,,,,,,,,,,,
2020,02,27,00,38,00,535.1,,,,,,,,,,,,,,
2020,02,27,00,39,00,551.2,,,,,,,,,,,,,,
2020,02,27,00,40,00,510.2,,,,,,,,,,,,,,
2020,02,27,00,41,00,536.1,,,,,,,,,,,,,,
2020,02,27,00,42,00,552.2,,,,,,,,,,,,,,
2020,02,27,00,43,00,557.4,,,,,,,,,,,,,,
2020,02,27,00,44,00,539.3,,,,,,,,,,,,,,
2020,02,27,00,45,00,452.7,,,,,,,,,,,,,,
2020,02,27,00,46,00,418.8,,,,,,,,,,,,,,
2020,02,27,00,47,00,485.4,,,,,,,,,,,,,,
2020,02,27,00,48,00,574.6,,,,,,,,,,,,,,
2020,02,27,00,49,00,681.5,,,,,,,,,,,,,,
2020,02,27,00,50,00,712.4,,,,,,,,,,,,,,
2020,02,27,00,51,00,621.2,,,,,,,,,,,,,,
2020,02,27,00,52,00,511.1,,,,,,,,,,,,,,
2020,02,27,00,53,00,520.2,,,,,,,,,,,,,,
2020,02,27,00,54,00,553.6,,,,,,,,,,,,,,
2020,02,27,00,55,00,537.8,,,,,,,,,,,,,,
2020,02,27,00,56,00,533.1,,,,,,,,,,,,,,
2020,02,27,00,57,00,536.7,,,,,,,,,,,,,,
2020,02,27,00,58,00,525.1,,,,,,,,,,,,,,
2020,02,27,00,59,00,563.2,,,,,,,,,,,,,,
2020,02,27,01,00,00,698.7,,,,,,,,,,,,,,
2020,02,27,01,01,00,610.7,,,,,,,,,,,,,,
2020,02,27,01,02,00,491.0,,,,,,,,,,,,,,
2020,02,27,01,03,00,468.2,,,,,,,,,,,,,,
2020,02,27,01,04,00,492.4,,,,,,,,,,,,,,
2020,02,27,01,05,00,466.0,,,,,,,,,,,,,,
2020,02,27,01,06,00,396.5,,,,,,,,,,,,,,
2020,02,27,01,07,00,387.7,,,,,,,,,,,,,,
2020,02,27,01,08,00,437.9,,,,,,,,,,,,,,
2020,02,27,01,09,00,441.1,,,,,,,,,,,,,,
2020,02,27,01,10,00,411.4,,,,,,,,,,,,,,
2020,02,27,01,11,00,383.5,,,,,,,,,,,,,,
2020,02,27,01,12,00,370.9,,,,,,,,,,,,,,
2020,02,27,01,13,00,376.4,,,,,,,,,,,,,,
2020,02,27,01,14,00,409.4,,,,,,,,,,,,,,
2020,02,27,01,15,00,450.9,,,,,,,,,,,,,,
2020,02,27,01,16,00,452.1,,,,,,,,,,,,,,
2020,02,27,01,17,00,401.4,,,,,,,,,,,,,,
2020,02,27,01,18,00,374.7,,,,,,,,,,,,,,
2020,02,27,01,19,00,348.4,,,,,,,,,,,,,,
2020,02,27,01,20,00,324.7,,,,,,,,,,,,,,
2020,02,27,01,21,00,294.6,,,,,,,,,,,,,,
2020,02,27,01,22,00,267.4,,,,,,,,,,,,,,
2020,02,27,01,23,00,244.4,,,,,,,,,,,,,,
2020,02,27,01,24,00,220.3,,,,,,,,,,,,,,
2020,02,27,01,25,00,237.9,,,,,,,,,,,,,,
2020,02,27,01,26,00,218.8,,,,,,,,,,,,,,
2020,02,27,01,27,00,251.0,,,,,,,,,,,,,,
2020,02,27,01,28,00,260.5,,,,,,,,,,,,,,
2020,02,27,01,29,00,263.0,,,,,,,,,,,,,,
2020,02,27,01,30,00,255.3,,,,,,,,,,,,,,
2020,02,27,01,31,00,257.1,,,,,,,,,,,,,,
2020,02,27,01,32,00,269.1,,,,,,,,,,,,,,
2020,02,27,01,33,00,277.3,,,,,,,,,,,,,,
2020,02,27,01,34,00,277.7,,,,,,,,,,,,,,
2020,02,27,01,35,00,263.6,,,,,,,,,,,,,,
2020,02,27,01,36,00,242.0,,,,,,,,,,,,,,
2020,02,27,01,37,00,243.7,,,,,,,,,,,,,,
2020,02,27,01,38,00,265.3,,,,,,,,,,,,,,
2020,02,27,01,39,00,277.5,,,,,,,,,,,,,,
2020,02,27,01,40,00,286.9,,,,,,,,,,,,,,
2020,02,27,01,41,00,276.0,,,,,,,,,,,,,,
2020,02,27,01,42,00,253.8,,,,,,,,,,,,,,
2020,02,27,01,43,00,250.8,,,,,,,,,,,,,,
2020,02,27,01,44,00,248.5,,,,,,,,,,,,,,
2020,02,27,01,45,00,273.8,,,,,,,,,,,,,,
2020,02,27,01,46,00,282.2,,,,,,,,,,,,,,
2020,02,27,01,47,00,300.0,,,,,,,,,,,,,,
2020,02,27,01,48,00,364.3,,,,,,,,,,,,,,
2020,02,27,01,49,00,427.8,,,,,,,,,,,,,,
2020,02,27,01,50,00,475.7,,,,,,,,,,,,,,
2020,02,27,01,51,00,475.2,,,,,,,,,,,,,,
2020,02,27,01,52,00,519.0,,,,,,,,,,,,,,
2020,02,27,01,53,00,589.2,,,,,,,,,,,,,,
2020,02,27,01,54,00,175.2,,,,,,,,,,,,,,
2020,02,27,01,55,00,-202.7,,,,,,,,,,,,,,
2020,02,27,01,56,00,-171.2,,,,,,,,,,,,,,
2020,02,27,01,57,00,-164.1,,,,,,,,,,,,,,
2020,02,27,01,58,00,-674.9,,,,,,,,,,,,,,
2020,02,27,01,59,00,-252.5,,,,,,,,,,,,,,
2020,02,27,02,00,00,298.8,,,,,,,,,,,,,,
2020,02,27,02,01,00,435.8,,,,,,,,,,,,,,
2020,02,27,02,02,00,271.6,,,,,,,,,,,,,,
2020,02,27,02,03,00,-204.8,,,,,,,,,,,,,,
2020,02,27,02,04,00,-421.7,,,,,,,,,,,,,,
2020,02,27,02,05,00,-210.0,,,,,,,,,,,,,,
2020,02,27,02,06,00,-696.0,,,,,,,,,,,,,,
2020,02,27,02,07,00,-1003.7,,,,,,,,,,,,,,
2020,02,27,02,08,00,-921.8,,,,,,,,,,,,,,
2020,02,27,02,09,00,-143.9,,,,,,,,,,,,,,
2020,02,27,02,10,00,73.0,,,,,,,,,,,,,,
2020,02,27,02,11,00,8.2,,,,,,,,,,,,,,
2020,02,27,02,12,00,-609.4,,,,,,,,,,,,,,
2020,02,27,02,13,00,-496.7,,,,,,,,,,,,,,
2020,02,27,02,14,00,-184.4,,,,,,,,,,,,,,
2020,02,27,02,15,00,-407.6,,,,,,,,,,,,,,
2020,02,27,02,16,00,-142.0,,,,,,,,,,,,,,
2020,02,27,02,17,00,-313.7,,,,,,,,,,,,,,
2020,02,27,02,18,00,-975.7,,,,,,,,,,,,,,
2020,02,27,02,19,00,-1399.0,,,,,,,,,,,,,,
2020,02,27,02,20,00,-2271.8,,,,,,,,,,,,,,
2020,02,27,02,21,00,-1486.4,,,,,,,,,,,,,,
2020,02,27,02,22,00,-1747.9,,,,,,,,,,,,,,
2020,02,27,02,23,00,-2543.7,,,,,,,,,,,,,,
2020,02,27,02,24,00,-2826.2,,,,,,,,,,,,,,
2020,02,27,02,25,00,-2378.1,,,,,,,,,,,,,,
2020,02,27,02,26,00,-2279.3,,,,,,,,,,,,,,
2020,02,27,02,27,00,-2730.1,,,,,,,,,,,,,,
2020,02,27,02,28,00,-955.7,,,,,,,,,,,,,,
2020,02,27,02,29,00,-904.9,,,,,,,,,,,,,,
2020,02,27,02,30,00,-2862.6,,,,,,,,,,,,,,
2020,02,27,02,31,00,-2317.2,,,,,,,,,,,,,,
2020,02,27,02,32,00,-2101.8,,,,,,,,,,,,,,
2020,02,27,02,33,00,-1792.1,,,,,,,,,,,,,,
2020,02,27,02,34,00,-3592.0,,,,,,,,,,,,,,
2020,02,27,02,35,00,-3129.1,,,,,,,,,,,,,,
2020,02,27,02,36,00,-2428.1,,,,,,,,,,,,,,
2020,02,27,02,37,00,-2949.7,,,,,,,,,,,,,,
2020,02,27,02,38,00,-2099.2,,,,,,,,,,,,,,
2020,02,27,02,39,00,-2837.9,,,,,,,,,,,,,,
2020,02,27,02,40,00,-2896.0,,,,,,,,,,,,,,
2020,02,27,02,41,00,-3670.3,,,,,,,,,,,,,,
2020,02,27,02,42,00,-2433.5,,,,,,,,,,,,,,
2020,02,27,02,43,00,-1131.0,,,,,,,,,,,,,,
2020,02,27,02,44,00,-2169.3,,,,,,,,,,,,,,
2020,02,27,02,45,00,-2163.1,,,,,,,,,,,,,,
2020,02,27,02,46,00,-2680.0,,,,,,,,,,,,,,
2020,02,27,02,47,00,411.6,,,,,,,,,,,,,,
2020,02,27,02,48,00,-1641.5,,,,,,,,,,,,,,
2020,02,27,02,49,00,-1698.0,,,,,,,,,,,,,,
2020,02,27,02,50,00,-1624.0,,,,,,,,,,,,,,
2020,02,27,02,51,00,-1251.3,,,,,,,,,,,,,,
2020,02,27,02,52,00,-226.1,,,,,,,,,,,,,,
2020,02,27,02,53,00,-898.3,,,,,,,,,,,,,,
2020,02,27,02,54,00,-1206.4,,,,,,,,,,,,,,
2020,02,27,02,55,00,-1104.5,,,,,,,,,,,,,,
2020,02,27,02,56,00,-1400.0,,,,,,,,,,,,,,
2020,02,27,02,57,00,-1173.4,,,,,,,,,,,,,,
2020,02,27,02,58,00,-1916.4,,,,,,,,,,,,,,
2020,02,27,02,59,00,1039.4,,,,,,,,,,,,,,
2020,02,27,03,00,00,-116.1,,,,,,,,,,,,,,
2020,02,27,03,01,00,634.1,,,,,,,,,,,,,,
2020,02,27,03,02,00,-153.5,,,,,,,,,,,,,,
2020,02,27,03,03,00,-807.0,,,,,,,,,,,,,,
2020,02,27,03,04,00,-743.7,,,,,,,,,,,,,,
2020,02,27,03,05,00,-1130.9,,,,,,,,,,,,,,
2020,02,27,03,06,00,-819.7,,,,,,,,,,,,,,
2020,02,27,03,07,00,-2460.2,,,,,,,,,,,,,,
2020,02,27,03,08,00,-549.0,,,,,,,,,,,,,,
2020,02,27,03,09,00,-251.3,,,,,,,,,,,,,,
2020,02,27,03,10,00,-607.9,,,,,,,,,,,,,,
2020,02,27,03,11,00,-990.1,,,,,,,,,,,,,,
2020,02,27,03,12,00,-1334.0,,,,,,,,,,,,,,
2020,02,27,03,13,00,-2545.2,,,,,,,,,,,,,,
2020,02,27,03,14,00,-1011.5,,,,,,,,,,,,,,
2020,02,27,03,15,00,-2134.1,,,,,,,,,,,,,,
2020,02,27,03,16,00,-1684.2,,,,,,,,,,,,,,
2020,02,27,03,17,00,-1172.0,,,,,,,,,,,,,,
2020,02,27,03,18,00,-2062.0,,,,,,,,,,,,,,
2020,02,27,03,19,00,-1381.3,,,,,,,,,,,,,,
2020,02,27,03,20,00,-2171.1,,,,,,,,,,,,,,
2020,02,27,03,21,00,-1347.1,,,,,,,,,,,,,,
2020,02,27,03,22,00,-1691.7,,,,,,,,,,,,,,
2020,02,27,03,23,00,-2447.2,,,,,,,,,,,,,,
2020,02,27,03,24,00,-2373.8,,,,,,,,,,,,,,
2020,02,27,03,25,00,-4075.1,,,,,,,,,,,,,,
2020,02,27,03,26,00,-5882.5,,,,,,,,,,,,,,
2020,02,27,03,27,00,-7489.9,,,,,,,,,,,,,,
2020,02,27,03,28,00,-4624.5,,,,,,,,,,,,,,
2020,02,27,03,29,00,-2315.0,,,,,,,,,,,,,,
2020,02,27,03,30,00,-2498.1,,,,,,,,,,,,,,
2020,02,27,03,31,00,-1819.1,,,,,,,,,,,,,,
2020,02,27,03,32,00,-1988.2,,,,,,,,,,,,,,
2020,02,27,03,33,00,-1528.4,,,,,,,,,,,,,,
2020,02,27,03,34,00,-1947.2,,,,,,,,,,,,,,
2020,02,27,03,35,00,-1807.5,,,,,,,,,,,,,,
2020,02,27,03,36,00,-1766.1,,,,,,,,,,,,,,
2020,02,27,03,37,00,-373.4,,,,,,,,,,,,,,
2020,02,27,03,38,00,-1122.2,,,,,,,,,,,,,,
2020,02,27,03,39,00,-662.6,,,,,,,,,,,,,,
2020,02,27,03,40,00,-1054.3,,,,,,,,,,,,,,
2020,02,27,03,41,00,-1245.5,,,,,,,,,,,,,,
2020,02,27,03,42,00,-996.0,,,,,,,,,,,,,,
2020,02,27,03,43,00,-1232.4,,,,,,,,,,,,,,
2020,02,27,03,44,00,378.9,,,,,,,,,,,,,,
2020,02,27,03,45,00,-958.3,,,,,,,,,,,,,,
2020,02,27,03,46,00,-768.5,,,,,,,,,,,,,,
2020,02,27,03,47,00,-767.3,,,,,,,,,,,,,,
2020,02,27,03,48,00,-1000.4,,,,,,,,,,,,,,
2020,02,27,03,49,00,-746.1,,,,,,,,,,,,,,
2020,02,27,03,50,00,-1077.6,,,,,,,,,,,,,,
2020,02,27,03,51,00,-1688.6,,,,,,,,,,,,,,
2020,02,27,03,52,00,-1145.1,,,,,,,,,,,,,,
2020,02,27,03,53,00,-928.3,,,,,,,,,,,,,,
2020,02,27,03,54,00,-908.4,,,,,,,,,,,,,,
2020,02,27,03,55,00,43.4,,,,,,,,,,,,,,
2020,02,27,03,56,00,-1031.8,,,,,,,,,,,,,,
2020,02,27,03,57,00,-396.4,,,,,,,,,,,,,,
2020,02,27,03,58,00,-647.9,,,,,,,,,,,,,,
2020,02,27,03,59,00,-2763.2,,,,,,,,,,,,,,
2020,02,27,04,00,00,-2162.9,,,,,,,,,,,,,,
2020,02,27,04,01,00,13.1,,,,,,,,,,,,,,
2020,02,27,04,02,00,-992.0,,,,,,,,,,,,,,
2020,02,27,04,03,00,-1538.5,,,,,,,,,,,,,,
2020,02,27,04,04,00,-1565.5,,,,,,,,,,,,,,
2020,02,27,04,05,00,-496.6,,,,,,,,,,,,,,
2020,02,27,04,06,00,-828.8,,,,,,,,,,,,,,
2020,02,27,04,07,00,-1674.3,,,,,,,,,,,,,,
2020,02,27,04,08,00,-1285.3,,,,,,,,,,,,,,
2020,02,27,04,09,00,-2010.8,,,,,,,,,,,,,,
2020,02,27,04,10,00,-764.1,,,,,,,,,,,,,,
2020,02,27,04,11,00,-999.3,,,,,,,,,,,,,,
2020,02,27,04,12,00,-1644.9,,,,,,,,,,,,,,
2020,02,27,04,13,00,-1669.4,,,,,,,,,,,,,,
2020,02,27,04,14,00,-1033.9,,,,,,,,,,,,,,
2020,02,27,04,15,00,258.4,,,,,,,,,,,,,,
2020,02,27,04,16,00,-388.6,,,,,,,,,,,,,,
2020,02,27,04,17,00,-744.8,,,,,,,,,,,,,,
2020,02,27,04,18,00,-1722.1,,,,,,,,,,,,,,
2020,02,27,04,19,00,-1107.9,,,,,,,,,,,,,,
2020,02,27,04,20,00,-1396.3,,,,,,,,,,,,,,
2020,02,27,04,21,00,-1598.7,,,,,,,,,,,,,,
2020,02,27,04,22,00,-1107.0,,,,,,,,,,,,,,
2020,02,27,04,23,00,-1099.1,,,,,,,,,,,,,,
2020,02,27,04,24,00,-1226.8,,,,,,,,,,,,,,
2020,02,27,04,25,00,-1419.7,,,,,,,,,,,,,,
2020,02,27,04,26,00,-99.2,,,,,,,,,,,,,,
2020,02,27,04,27,00,-1371.5,,,,,,,,,,,,,,
2020,02,27,04,28,00,-1426.6,,,,,,,,,,,,,,
2020,02,27,04,29,00,-1248.2,,,,,,,,,,,,,,
2020,02,27,04,30,00,-1392.5,,,,,,,,,,,,,,
2020,02,27,04,31,00,-2091.5,,,,,,,,,,,,,,
2020,02,27,04,32,00,-1932.7,,,,,,,,,,,,,,
2020,02,27,04,33,00,-652.9,,,,,,,,,,,,,,
2020,02,27,04,34,00,-175.3,,,,,,,,,,,,,,
2020,02,27,04,35,00,43.0,,,,,,,,,,,,,,
2020,02,27,04,36,00,-1812.5,,,,,,,,,,,,,,
2020,02,27,04,37,00,-1344.7,,,,,,,,,,,,,,
2020,02,27,04,38,00,-956.2,,,,,,,,,,,,,,
2020,02,27,04,39,00,-766.3,,,,,,,,,,,,,,
2020,02,27,04,40,00,-262.9,,,,,,,,,,,,,,
2020,02,27,04,41,00,-92.3,,,,,,,,,,,,,,
2020,02,27,04,42,00,-972.7,,,,,,,,,,,,,,
2020,02,27,04,43,00,154.5,,,,,,,,,,,,,,
2020,02,27,04,44,00,-1088.4,,,,,,,,,,,,,,
2020,02,27,04,45,00,-598.7,,,,,,,,,,,,,,
2020,02,27,04,46,00,-1423.2,,,,,,,,,,,,,,
2020,02,27,04,47,00,-27.6,,,,,,,,,,,,,,
2020,02,27,04,48,00,-232.8,,,,,,,,,,,,,,
2020,02,27,04,49,00,-119.2,,,,,,,,,,,,,,
2020,02,27,04,50,00,-642.3,,,,,,,,,,,,,,
2020,02,27,04,51,00,673.4,,,,,,,,,,,,,,
2020,02,27,04,52,00,675.8,,,,,,,,,,,,,,
2020,02,27,04,53,00,382.6,,,,,,,,,,,,,,
2020,02,27,04,54,00,563.2,,,,,,,,,,,,,,
2020,02,27,04,55,00,145.1,,,,,,,,,,,,,,
2020,02,27,04,56,00,-453.0,,,,,,,,,,,,,,
2020,02,27,04,57,00,123.4,,,,,,,,,,,,,,
2020,02,27,04,58,00,-106.6,,,,,,,,,,,,,,
2020,02,27,04,59,00,-601.5,,,,,,,,,,,,,,
2020,02,27,05,00,00,-208.6,,,,,,,,,,,,,,
2020,02,27,05,01,00,247.7,,,,,,,,,,,,,,
2020,02,27,05,02,00,-4.6,,,,,,,,,,,,,,
2020,02,27,05,03,00,-862.3,,,,,,,,,,,,,,
2020,02,27,05,04,00,-391.8,,,,,,,,,,,,,,
2020,02,27,05,05,00,-307.2,,,,,,,,,,,,,,
2020,02,27,05,06,00,-548.9,,,,,,,,,,,,,,
2020,02,27,05,07,00,886.5,,,,,,,,,,,,,,
2020,02,27,05,08,00,-704.2,,,,,,,,,,,,,,
2020,02,27,05,09,00,-1036.8,,,,,,,,,,,,,,
2020,02,27,05,10,00,-1841.1,,,,,,,,,,,,,,
2020,02,27,05,11,00,-1322.5,,,,,,,,,,,,,,
2020,02,27,05,12,00,-478.1,,,,,,,,,,,,,,
2020,02,27,05,13,00,-1223.0,,,,,,,,,,,,,,
2020,02,27,05,14,00,-368.2,,,,,,,,,,,,,,
2020,02,27,05,15,00,-247.6,,,,,,,,,,,,,,
2020,02,27,05,16,00,-1068.9,,,,,,,,,,,,,,
2020,02,27,05,17,00,-938.5,,,,,,,,,,,,,,
2020,02,27,05,18,00,-474.5,,,,,,,,,,,,,,
2020,02,27,05,19,00,-671.3,,,,,,,,,,,,,,
2020,02,27,05,20,00,-1780.3,,,,,,,,,,,,,,
2020,02,27,05,21,00,-626.3,,,,,,,,,,,,,,
2020,02,27,05,22,00,-1909.4,,,,,,,,,,,,,,
2020,02,27,05,23,00,-455.1,,,,,,,,,,,,,,
2020,02,27,05,24,00,-1277.6,,,,,,,,,,,,,,
2020,02,27,05,25,00,1209.9,,,,,,,,,,,,,,
2020,02,27,05,26,00,2374.8,,,,,,,,,,,,,,
2020,02,27,05,27,00,-4.9,,,,,,,,,,,,,,
2020,02,27,05,28,00,-460.6,,,,,,,,,,,,,,
2020,02,27,05,29,00,884.5,,,,,,,,,,,,,,
2020,02,27,05,30,00,-1216.3,,,,,,,,,,,,,,
2020,02,27,05,31,00,-635.8,,,,,,,,,,,,,,
2020,02,27,05,32,00,-223.6,,,,,,,,,,,,,,
2020,02,27,05,33,00,-744.9,,,,,,,,,,,,,,
2020,02,27,05,34,00,200.1,,,,,,,,,,,,,,
2020,02,27,05,35,00,-15.1,,,,,,,,,,,,,,
2020,02,27,05,36,00,281.1,,,,,,,,,,,,,,
2020,02,27,05,37,00,-158.4,,,,,,,,,,,,,,
2020,02,27,05,38,00,-443.1,,,,,,,,,,,,,,
2020,02,27,05,39,00,-600.1,,,,,,,,,,,,,,
2020,02,27,05,40,00,-272.3,,,,,,,,,,,,,,
2020,02,27,05,41,00,64.3,,,,,,,,,,,,,,
2020,02,27,05,42,00,30.9,,,,,,,,,,,,,,
2020,02,27,05,43,00,-321.1,,,,,,,,,,,,,,
2020,02,27,05,44,00,,,,,,,,,,,,,,,
2020,02,27,05,45,00,,,,,,,,,,,,,,,
2020,02,27,05,46,00,,,,,,,,,,,,,,,
2020,02,27,05,47,00,,,,,,,,,,,,,,,
2020,02,27,05,48,00,,,,,,,,,,,,,,,
2020,02,27,05,49,00,,,,,,,,,,,,,,,
2020,02,27,05,50,00,,,,,,,,,,,,,,,
2020,02,27,05,51,00,,,,,,,,,,,,,,,
2020,02,27,05,52,00,,,,,,,,,,,,,,,
2020,02,27,05,53,00,,,,,,,,,,,,,,,
2020,02,27,05,54,00,,,,,,,,,,,,,,,
2020,02,27,05,55,00,,,,,,,,,,,,,,,
2020,02,27,05,56,00,,,,,,,,,,,,,,,
2020,02,27,05,57,00,,,,,,,,,,,,,,,
2020,02,27,05,58,00,,,,,,,,,,,,,,,
2020,02,27,05,59,00,,,,,,,,,,,,,,,
2020,02,27,06,00,00,,,,,,,,,,,,,,,
2020,02,27,06,01,00,,,,,,,,,,,,,,,
2020,02,27,06,02,00,,,,,,,,,,,,,,,
2020,02,27,06,03,00,,,,,,,,,,,,,,,
2020,02,27,06,04,00,,,,,,,,,,,,,,,
2020,02,27,06,05,00,,,,,,,,,,,,,,,
2020,02,27,06,06,00,,,,,,,,,,,,,,,
2020,02,27,06,07,00,,,,,,,,,,,,,,,
2020,02,27,06,08,00,,,,,,,,,,,,,,,
2020,02,27,06,09,00,,,,,,,,,,,,,,,
2020,02,27,06,10,00,,,,,,,,,,,,,,,
2020,02,27,06,11,00,,,,,,,,,,,,,,,
2020,02,27,06,12,00,,,,,,,,,,,,,,,
2020,02,27,06,13,00,,,,,,,,,,,,,,,
2020,02,27,06,14,00,,,,,,,,,,,,,,,
2020,02,27,06,15,00,,,,,,,,,,,,,,,
2020,02,27,06,16,00,,,,,,,,,,,,,,,
2020,02,27,06,17,00,,,,,,,,,,,,,,,
2020,02,27,06,18,00,,,,,,,,,,,,,,,
2020,02,27,06,19,00,,,,,,,,,,,,,,,
2020,02,27,06,20,00,,,,,,,,,,,,,,,
2020,02,27,06,21,00,,,,,,,,,,,,,,,
2020,02,27,06,22,00,,,,,,,,,,,,,,,
2020,02,27,06,23,00,,,,,,,,,,,,,,,
2020,02,27,06,24,00,,,,,,,,,,,,,,,
2020,02,27,06,25,00,,,,,,,,,,,,,,,
2020,02,27,06,26,00,,,,,,,,,,,,,,,
2020,02,27,06,27,00,,,,,,,,,,,,,,,
2020,02,27,06,28,00,,,,,,,,,,,,,,,
2020,02,27,06,29,00,,,,,,,,,,,,,,,
2020,02,27,06,30,00,,,,,,,,,,,,,,,
2020,02,27,06,31,00,,,,,,,,,,,,,,,
2020,02,27,06,32,00,,,,,,,,,,,,,,,
2020,02,27,06,33,00,,,,,,,,,,,,,,,
2020,02,27,06,34,00,,,,,,,,,,,,,,,
2020,02,27,06,35,00,,,,,,,,,,,,,,,
2020,02,27,06,36,00,,,,,,,,,,,,,,,
2020,02,27,06,37,00,,,,,,,,,,,,,,,
2020,02,27,06,38,00,,,,,,,,,,,,,,,
2020,02,27,06,39,00,,,,,,,,,,,,,,,
2020,02,27,06,40,00,,,,,,,,,,,,,,,
2020,02,27,06,41,00,,,,,,,,,,,,,,,
2020,02,27,06,42,00,,,,,,,,,,,,,,,
2020,02,27,06,43,00,,,,,,,,,,,,,,,
2020,02,27,06,44,00,,,,,,,,,,,,,,,
2020,02,27,06,45,00,,,,,,,,,,,,,,,
2020,02,27,06,46,00,,,,,,,,,,,,,,,
2020,02,27,06,47,00,,,,,,,,,,,,,,,
2020,02,27,06,48,00,,,,,,,,,,,,,,,
2020,02,27,06,49,00,,,,,,,,,,,,,,,
2020,02,27,06,50,00,,,,,,,,,,,,,,,
2020,02,27,06,51,00,,,,,,,,,,,,,,,
2020,02,27,06,52,00,,,,,,,,,,,,,,,
2020,02,27,06,53,00,,,,,,,,,,,,,,,
2020,02,27,06,54,00,,,,,,,,,,,,,,,
2020,02,27,06,55,00,,,,,,,,,,,,,,,
2020,02,27,06,56,00,,,,,,,,,,,,,,,
2020,02,27,06,57,00,,,,,,,,,,,,,,,
2020,02,27,06,58,00,,,,,,,,,,,,,,,
2020,02,27,06,59,00,,,,,,,,,,,,,,,
2020,02,27,07,00,00,,,,,,,,,,,,,,,
2020,02,27,07,01,00,,,,,,,,,,,,,,,
2020,02,27,07,02,00,,,,,,,,,,,,,,,
2020,02,27,07,03,00,,,,,,,,,,,,,,,
2020,02,27,07,04,00,,,,,,,,,,,,,,,
2020,02,27,07,05,00,,,,,,,,,,,,,,,
2020,02,27,07,06,00,,,,,,,,,,,,,,,
2020,02,27,07,07,00,,,,,,,,,,,,,,,
2020,02,27,07,08,00,,,,,,,,,,,,,,,
2020,02,27,07,09,00,,,,,,,,,,,,,,,
2020,02,27,07,10,00,,,,,,,,,,,,,,,
2020,02,27,07,11,00,,,,,,,,,,,,,,,
2020,02,27,07,12,00,,,,,,,,,,,,,,,
2020,02,27,07,13,00,,,,,,,,,,,,,,,
2020,02,27,07,14,00,,,,,,,,,,,,,,,
2020,02,27,07,15,00,,,,,,,,,,,,,,,
2020,02,27,07,16,00,,,,,,,,,,,,,,,
2020,02,27,07,17,00,,,,,,,,,,,,,,,
2020,02,27,07,18,00,,,,,,,,,,,,,,,
2020,02,27,07,19,00,,,,,,,,,,,,,,,
2020,02,27,07,20,00,,,,,,,,,,,,,,,
2020,02,27,07,21,00,,,,,,,,,,,,,,,
2020,02,27,07,22,00,,,,,,,,,,,,,,,
2020,02,27,07,23,00,,,,,,,,,,,,,,,
2020,02,27,07,24,00,,,,,,,,,,,,,,,
2020,02,27,07,25,00,,,,,,,,,,,,,,,
2020,02,27,07,26,00,,,,,,,,,,,,,,,
2020,02,27,07,27,00,,,,,,,,,,,,,,,
2020,02,27,07,28,00,,,,,,,,,,,,,,,
2020,02,27,07,29,00,,,,,,,,,,,,,,,
2020,02,27,07,30,00,,,,,,,,,,,,,,,
