2018,10,03,00,00,00,506.8,,,,,,,,,,,,,,
2018,10,03,00,01,00,516.3,,,,,,,,,,,,,,
2018,10,03,00,02,00,521.8,,,,,,,,,,,,,,
2018,10,03,00,03,00,614.6,,,,,,,,,,,,,,
2018,10,03,00,04,00,719.1,,,,,,,,,,,,,,
2018,10,03,00,05,00,696.3,,,,,,,,,,,,,,
2018,10,03,00,06,00,608.7,,,,,,,,,,,,,,
2018,10,03,00,07,00,613.7,,,,,,,,,,,,,,
2018,10,03,00,08,00,799.9,,,,,,,,,,,,,,
2018,10,03,00,09,00,772.1,,,,,,,,,,,,,,
2018,10,03,00,10,00,700.8,,,,,,,,,,,,,,
2018,10,03,00,11,00,597.1,,,,,,,,,,,,,,
2018,10,03,00,12,00,600.5,,,,,,,,,,,,,,
2018,10,03,00,13,00,585.7,,,,,,,,,,,,,,
2018,10,03,00,14,00,657.8,,,,,,,,,,,,,,
2018,10,03,00,15,00,601.1,,,,,,,,,,,,,,
2018,10,03,00,16,00,572.4,,,,,,,,,,,,,,
2018,10,03,00,17,00,583.2,,,,,,,,,,,,,,
2018,10,03,00,18,00,592.1,,,,,,,,,,,,,,
2018,10,03,00,19,00,672.8,,,,,,,,,,,,,,
2018,10,03,00,20,00,724.6,,,,,,,,,,,,,,
2018,10,03,00,21,00,614.2,,,,,,,,,,,,,,
2018,10,03,00,22,00,505.8,,,,,,,,,,,,,,
2018,10,03,00,23,00,546.6,,,,,,,,,,,,,,
2018,10,03,00,24,00,522.4,,,,,,,,,,,,,,
2018,10,03,00,25,00,430.2,,,,,,,,,,,,,,
2018,10,03,00,26,00,409.7,,,,,,,,,,,,,,
2018,10,03,00,27,00,526.3,,,,,,,,,,,,,,
2018,10,03,00,28,00,567.8,,,,,,,,,,,,,,
2018,10,03,00,29,00,614.0,,,,,,,,,,,,,,
2018,10,03,00,30,00,595.4,,,,,,,,,,,,,,
2018,10,03,00,31,00,540.4,,,,,,,,,,,,,,
2018,10,03,00,32,00,443.7,,,,,,,,,,,,,,
2018,10,03,00,33,00,444.7,,,,,,,,,,,,,,
2018,10,03,00,34,00,461.3,,,,,,,,,,,,,,
2018,10,03,00,35,00,428.6,,,,,,,,,,,,,,
2018,10,03,00,36,00,472.9,,,,,,,,,,,,,,
2018,10,03,00,37,00,464.5,,,,,,,,,,,,,,
2018,10,03,00,38,00,426.5,,,,,,,,,,,,,,
2018,10,03,00,39,00,424.5,,,,,,,,,,,,,,
2018,10,03,00,40,00,378.6,,,,,,,,,,,,,,
2018,10,03,00,41,00,387.3,,,,,,,,,,,,,,
2018,10,03,00,42,00,409.6,,,,,,,,,,,,,,
2018,10,03,00,43,00,462.4,,,,,,,,,,,,,,
2018,10,03,00,44,00,520.2,,,,,,,,,,,,,,
2018,10,03,00,45,00,530.1,,,,,,,,,,,,,,
2018,10,03,00,46,00,422.8,,,,,,,,,,,,,,
2018,10,03,00,47,00,422.7,,,,,,,,,,,,,,
2018,10,03,00,48,00,345.9,,,,,,,,,,,,,,
2018,10,03,00,49,00,339.4,,,,,,,,,,,,,,
2018,10,03,00,50,00,348.8,,,,,,,,,,,,,,
2018,10,03,00,51,00,385.6,,,,,,,,,,,,,,
2018,10,03,00,52,00,446.7,,,,,,,,,,,,,,
2018,10,03,00,53,00,397.5,,,,,,,,,,,,,,
2018,10,03,00,54,00,320.9,,,,,,,,,,,,,,
2018,10,03,00,55,00,306.9,,,,,,,,,,,,,,
2018,10,03,00,56,00,303.7,,,,,,,,,,,,,,
2018,10,03,00,57,00,291.6,,,,,,,,,,,,,,
2018,10,03,00,58,00,310.7,,,,,,,,,,,,,,
2018,10,03,00,59,00,258.2,,,,,,,,,,,,,,
2018,10,03,01,00,00,225.0,,,,,,,,,,,,,,
2018,10,03,01,01,00,216.9,,,,,,,,,,,,,,
2018,10,03,01,02,00,199.0,,,,,,,,,,,,,,
2018,10,03,01,03,00,232.0,,,,,,,,,,,,,,
2018,10,03,01,04,00,228.2,,,,,,,,,,,,,,
2018,10,03,01,05,00,229.7,,,,,,,,,,,,,,
2018,10,03,01,06,00,229.3,,,,,,,,,,,,,,
2018,10,03,01,07,00,230.7,,,,,,,,,,,,,,
2018,10,03,01,08,00,262.7,,,,,,,,,,,,,,
2018,10,03,01,09,00,313.4,,,,,,,,,,,,,,
2018,10,03,01,10,00,241.7,,,,,,,,,,,,,,
2018,10,03,01,11,00,204.9,,,,,,,,,,,,,,
2018,10,03,01,12,00,243.8,,,,,,,,,,,,,,
2018,10,03,01,13,00,225.2,,,,,,,,,,,,,,
2018,10,03,01,14,00,203.6,,,,,,,,,,,,,,
2018,10,03,01,15,00,168.7,,,,,,,,,,,,,,
2018,10,03,01,16,00,150.8,,,,,,,,,,,,,,
2018,10,03,01,17,00,136.5,,,,,,,,,,,,,,
2018,10,03,01,18,00,129.5,,,,,,,,,,,,,,
2018,10,03,01,19,00,136.0,,,,,,,,,,,,,,
2018,10,03,01,20,00,123.4,,,,,,,,,,,,,,
2018,10,03,01,21,00,105.7,,,,,,,,,,,,,,
2018,10,03,01,22,00,84.8,,,,,,,,,,,,,,
2018,10,03,01,23,00,81.4,,,,,,,,,,,,,,
2018,10,03,01,24,00,97.4,,,,,,,,,,,,,,
2018,10,03,01,25,00,107.8,,,,,,,,,,,,,,
2018,10,03,01,26,00,99.9,,,,,,,,,,,,,,
2018,10,03,01,27,00,91.0,,,,,,,,,,,,,,
2018,10,03,01,28,00,80.0,,,,,,,,,,,,,,
2018,10,03,01,29,00,75.5,,,,,,,,,,,,,,
2018,10,03,01,30,00,79.1,,,,,,,,,,,,,,
2018,10,03,01,31,00,83.3,,,,,,,,,,,,,,
2018,10,03,01,32,00,84.1,,,,,,,,,,,,,,
2018,10,03,01,33,00,91.7,,,,,,,,,,,,,,
2018,10,03,01,34,00,106.1,,,,,,,,,,,,,,
2018,10,03,01,35,00,102.1,,,,,,,,,,,,,,
2018,10,03,01,36,00,132.6,,,,,,,,,,,,,,
2018,10,03,01,37,00,107.4,,,,,,,,,,,,,,
2018,10,03,01,38,00,-34.9,,,,,,,,,,,,,,
2018,10,03,01,39,00,-151.0,,,,,,,,,,,,,,
2018,10,03,01,40,00,-158.4,,,,,,,,,,,,,,
2018,10,03,01,41,00,-117.6,,,,,,,,,,,,,,
2018,10,03,01,42,00,-23.2,,,,,,,,,,,,,,
2018,10,03,01,43,00,52.8,,,,,,,,,,,,,,
2018,10,03,01,44,00,71.0,,,,,,,,,,,,,,
2018,10,03,01,45,00,84.8,,,,,,,,,,,,,,
2018,10,03,01,46,00,102.9,,,,,,,,,,,,,,
2018,10,03,01,47,00,107.6,,,,,,,,,,,,,,
2018,10,03,01,48,00,104.3,,,,,,,,,,,,,,
2018,10,03,01,49,00,103.1,,,,,,,,,,,,,,
2018,10,03,01,50,00,95.4,,,,,,,,,,,,,,
2018,10,03,01,51,00,88.7,,,,,,,,,,,,,,
2018,10,03,01,52,00,82.2,,,,,,,,,,,,,,
2018,10,03,01,53,00,78.7,,,,,,,,,,,,,,
2018,10,03,01,54,00,69.1,,,,,,,,,,,,,,
2018,10,03,01,55,00,60.9,,,,,,,,,,,,,,
2018,10,03,01,56,00,58.9,,,,,,,,,,,,,,
2018,10,03,01,57,00,67.0,,,,,,,,,,,,,,
2018,10,03,01,58,00,80.4,,,,,,,,,,,,,,
2018,10,03,01,59,00,98.7,,,,,,,,,,,,,,
2018,10,03,02,00,00,114.8,,,,,,,,,,,,,,
2018,10,03,02,01,00,120.3,,,,,,,,,,,,,,
2018,10,03,02,02,00,119.7,,,,,,,,,,,,,,
2018,10,03,02,03,00,123.2,,,,,,,,,,,,,,
2018,10,03,02,04,00,106.8,,,,,,,,,,,,,,
2018,10,03,02,05,00,81.2,,,,,,,,,,,,,,
2018,10,03,02,06,00,75.2,,,,,,,,,,,,,,
2018,10,03,02,07,00,65.3,,,,,,,,,,,,,,
2018,10,03,02,08,00,56.2,,,,,,,,,,,,,,
2018,10,03,02,09,00,40.2,,,,,,,,,,,,,,
2018,10,03,02,10,00,42.3,,,,,,,,,,,,,,
2018,10,03,02,11,00,38.4,,,,,,,,,,,,,,
2018,10,03,02,12,00,34.1,,,,,,,,,,,,,,
2018,10,03,02,13,00,24.8,,,,,,,,,,,,,,
2018,10,03,02,14,00,25.6,,,,,,,,,,,,,,
2018,10,03,02,15,00,35.6,,,,,,,,,,,,,,
2018,10,03,02,16,00,40.4,,,,,,,,,,,,,,
2018,10,03,02,17,00,63.0,,,,,,,,,,,,,,
2018,10,03,02,18,00,62.7,,,,,,,,,,,,,,
2018,10,03,02,19,00,61.0,,,,,,,,,,,,,,
2018,10,03,02,20,00,52.6,,,,,,,,,,,,,,
2018,10,03,02,21,00,54.1,,,,,,,,,,,,,,
2018,10,03,02,22,00,47.4,,,,,,,,,,,,,,
2018,10,03,02,23,00,141.9,,,,,,,,,,,,,,
2018,10,03,02,24,00,384.9,,,,,,,,,,,,,,
2018,10,03,02,25,00,380.5,,,,,,,,,,,,,,
2018,10,03,02,26,00,-186.0,,,,,,,,,,,,,,
2018,10,03,02,27,00,-761.1,,,,,,,,,,,,,,
2018,10,03,02,28,00,-1260.3,,,,,,,,,,,,,,
2018,10,03,02,29,00,-1786.8,,,,,,,,,,,,,,
2018,10,03,02,30,00,-2011.3,,,,,,,,,,,,,,
2018,10,03,02,31,00,-1583.0,,,,,,,,,,,,,,
2018,10,03,02,32,00,-831.0,,,,,,,,,,,,,,
2018,10,03,02,33,00,-367.5,,,,,,,,,,,,,,
2018,10,03,02,34,00,-69.3,,,,,,,,,,,,,,
2018,10,03,02,35,00,133.3,,,,,,,,,,,,,,
2018,10,03,02,36,00,240.5,,,,,,,,,,,,,,
2018,10,03,02,37,00,265.6,,,,,,,,,,,,,,
2018,10,03,02,38,00,263.3,,,,,,,,,,,,,,
2018,10,03,02,39,00,283.6,,,,,,,,,,,,,,
2018,10,03,02,40,00,336.9,,,,,,,,,,,,,,
2018,10,03,02,41,00,314.7,,,,,,,,,,,,,,
2018,10,03,02,42,00,130.7,,,,,,,,,,,,,,
2018,10,03,02,43,00,,,,,,,,,,,,,,,
2018,10,03,02,44,00,,,,,,,,,,,,,,,
2018,10,03,02,45,00,,,,,,,,,,,,,,,
2018,10,03,02,46,00,,,,,,,,,,,,,,,
2018,10,03,02,47,00,,,,,,,,,,,,,,,
2018,10,03,02,48,00,,,,,,,,,,,,,,,
2018,10,03,02,49,00,,,,,,,,,,,,,,,
2018,10,03,02,50,00,,,,,,,,,,,,,,,
2018,10,03,02,51,00,,,,,,,,,,,,,,,
2018,10,03,02,52,00,,,,,,,,,,,,,,,
2018,10,03,02,53,00,,,,,,,,,,,,,,,
2018,10,03,02,54,00,,,,,,,,,,,,,,,
2018,10,03,02,55,00,,,,,,,,,,,,,,,
2018,10,03,02,56,00,,,,,,,,,,,,,,,
2018,10,03,02,57,00,,,,,,,,,,,,,,,
2018,10,03,02,58,00,,,,,,,,,,,,,,,
2018,10,03,02,59,00,,,,,,,,,,,,,,,
2018,10,03,03,00,00,,,,,,,,,,,,,,,
2018,10,03,03,01,00,,,,,,,,,,,,,,,
2018,10,03,03,02,00,,,,,,,,,,,,,,,
2018,10,03,03,03,00,,,,,,,,,,,,,,,
2018,10,03,03,04,00,,,,,,,,,,,,,,,
2018,10,03,03,05,00,,,,,,,,,,,,,,,
2018,10,03,03,06,00,,,,,,,,,,,,,,,
2018,10,03,03,07,00,,,,,,,,,,,,,,,
2018,10,03,03,08,00,,,,,,,,,,,,,,,
2018,10,03,03,09,00,,,,,,,,,,,,,,,
2018,10,03,03,10,00,,,,,,,,,,,,,,,
2018,10,03,03,11,00,,,,,,,,,,,,,,,
2018,10,03,03,12,00,,,,,,,,,,,,,,,
2018,10,03,03,13,00,,,,,,,,,,,,,,,
2018,10,03,03,14,00,,,,,,,,,,,,,,,
2018,10,03,03,15,00,,,,,,,,,,,,,,,
2018,10,03,03,16,00,,,,,,,,,,,,,,,
2018,10,03,03,17,00,,,,,,,,,,,,,,,
2018,10,03,03,18,00,,,,,,,,,,,,,,,
2018,10,03,03,19,00,,,,,,,,,,,,,,,
2018,10,03,03,20,00,,,,,,,,,,,,,,,
2018,10,03,03,21,00,,,,,,,,,,,,,,,
2018,10,03,03,22,00,,,,,,,,,,,,,,,
2018,10,03,03,23,00,,,,,,,,,,,,,,,
2018,10,03,03,24,00,,,,,,,,,,,,,,,
2018,10,03,03,25,00,,,,,,,,,,,,,,,
2018,10,03,03,26,00,,,,,,,,,,,,,,,
2018,10,03,03,27,00,,,,,,,,,,,,,,,
2018,10,03,03,28,00,,,,,,,,,,,,,,,
2018,10,03,03,29,00,,,,,,,,,,,,,,,
2018,10,03,03,30,00,-2182.8,,,,,,,,,,,,,,
2018,10,03,03,31,00,-2129.3,,,,,,,,,,,,,,
2018,10,03,03,32,00,-2076.3,,,,,,,,,,,,,,
2018,10,03,03,33,00,-1454.6,,,,,,,,,,,,,,
2018,10,03,03,34,00,-991.8,,,,,,,,,,,,,,
2018,10,03,03,35,00,-983.9,,,,,,,,,,,,,,
2018,10,03,03,36,00,-1017.6,,,,,,,,,,,,,,
2018,10,03,03,37,00,-904.0,,,,,,,,,,,,,,
2018,10,03,03,38,00,-924.3,,,,,,,,,,,,,,
2018,10,03,03,39,00,-843.9,,,,,,,,,,,,,,
2018,10,03,03,40,00,-819.2,,,,,,,,,,,,,,
2018,10,03,03,41,00,-587.3,,,,,,,,,,,,,,
2018,10,03,03,42,00,-488.3,,,,,,,,,,,,,,
2018,10,03,03,43,00,-467.1,,,,,,,,,,,,,,
2018,10,03,03,44,00,-636.5,,,,,,,,,,,,,,
2018,10,03,03,45,00,-937.4,,,,,,,,,,,,,,
2018,10,03,03,46,00,-1077.5,,,,,,,,,,,,,,
2018,10,03,03,47,00,-1073.5,,,,,,,,,,,,,,
2018,10,03,03,48,00,-802.5,,,,,,,,,,,,,,
2018,10,03,03,49,00,-559.7,,,,,,,,,,,,,,
2018,10,03,03,50,00,-564.7,,,,,,,,,,,,,,
2018,10,03,03,51,00,-389.7,,,,,,,,,,,,,,
2018,10,03,03,52,00,46.7,,,,,,,,,,,,,,
2018,10,03,03,53,00,312.8,,,,,,,,,,,,,,
2018,10,03,03,54,00,265.1,,,,,,,,,,,,,,
2018,10,03,03,55,00,209.8,,,,,,,,,,,,,,
2018,10,03,03,56,00,121.9,,,,,,,,,,,,,,
2018,10,03,03,57,00,160.6,,,,,,,,,,,,,,
2018,10,03,03,58,00,249.3,,,,,,,,,,,,,,
2018,10,03,03,59,00,292.2,,,,,,,,,,,,,,
2018,10,03,04,00,00,388.3,,,,,,,,,,,,,,
2018,10,03,04,01,00,317.2,,,,,,,,,,,,,,
2018,10,03,04,02,00,254.9,,,,,,,,,,,,,,
2018,10,03,04,03,00,256.9,,,,,,,,,,,,,,
2018,10,03,04,04,00,210.5,,,,,,,,,,,,,,
2018,10,03,04,05,00,205.5,,,,,,,,,,,,,,
2018,10,03,04,06,00,206.1,,,,,,,,,,,,,,
2018,10,03,04,07,00,205.3,,,,,,,,,,,,,,
2018,10,03,04,08,00,229.6,,,,,,,,,,,,,,
2018,10,03,04,09,00,264.1,,,,,,,,,,,,,,
2018,10,03,04,10,00,234.0,,,,,,,,,,,,,,
2018,10,03,04,11,00,228.1,,,,,,,,,,,,,,
2018,10,03,04,12,00,216.7,,,,,,,,,,,,,,
2018,10,03,04,13,00,244.7,,,,,,,,,,,,,,
2018,10,03,04,14,00,247.3,,,,,,,,,,,,,,
2018,10,03,04,15,00,215.2,,,,,,,,,,,,,,
2018,10,03,04,16,00,181.8,,,,,,,,,,,,,,
2018,10,03,04,17,00,189.5,,,,,,,,,,,,,,
2018,10,03,04,18,00,180.7,,,,,,,,,,,,,,
2018,10,03,04,19,00,196.6,,,,,,,,,,,,,,
2018,10,03,04,20,00,224.6,,,,,,,,,,,,,,
2018,10,03,04,21,00,187.6,,,,,,,,,,,,,,
2018,10,03,04,22,00,182.5,,,,,,,,,,,,,,
2018,10,03,04,23,00,235.0,,,,,,,,,,,,,,
2018,10,03,04,24,00,206.0,,,,,,,,,,,,,,
2018,10,03,04,25,00,233.7,,,,,,,,,,,,,,
2018,10,03,04,26,00,251.6,,,,,,,,,,,,,,
2018,10,03,04,27,00,265.0,,,,,,,,,,,,,,
2018,10,03,04,28,00,262.9,,,,,,,,,,,,,,
2018,10,03,04,29,00,254.1,,,,,,,,,,,,,,
2018,10,03,04,30,00,283.2,,,,,,,,,,,,,,
2018,10,03,04,31,00,315.1,,,,,,,,,,,,,,
2018,10,03,04,32,00,391.9,,,,,,,,,,,,,,
2018,10,03,04,33,00,363.8,,,,,,,,,,,,,,
2018,10,03,04,34,00,365.9,,,,,,,,,,,,,,
2018,10,03,04,35,00,397.1,,,,,,,,,,,,,,
2018,10,03,04,36,00,439.1,,,,,,,,,,,,,,
2018,10,03,04,37,00,497.6,,,,,,,,,,,,,,
2018,10,03,04,38,00,581.7,,,,,,,,,,,,,,
2018,10,03,04,39,00,686.6,,,,,,,,,,,,,,
2018,10,03,04,40,00,812.9,,,,,,,,,,,,,,
2018,10,03,04,41,00,1017.0,,,,,,,,,,,,,,
2018,10,03,04,42,00,1238.0,,,,,,,,,,,,,,
2018,10,03,04,43,00,1057.2,,,,,,,,,,,,,,
2018,10,03,04,44,00,544.3,,,,,,,,,,,,,,
2018,10,03,04,45,00,-225.7,,,,,,,,,,,,,,
2018,10,03,04,46,00,-590.3,,,,,,,,,,,,,,
2018,10,03,04,47,00,-548.0,,,,,,,,,,,,,,
2018,10,03,04,48,00,-337.5,,,,,,,,,,,,,,
2018,10,03,04,49,00,-156.7,,,,,,,,,,,,,,
2018,10,03,04,50,00,18.8,,,,,,,,,,,,,,
2018,10,03,04,51,00,167.0,,,,,,,,,,,,,,
2018,10,03,04,52,00,245.7,,,,,,,,,,,,,,
2018,10,03,04,53,00,227.4,,,,,,,,,,,,,,
2018,10,03,04,54,00,222.5,,,,,,,,,,,,,,
2018,10,03,04,55,00,217.0,,,,,,,,,,,,,,
2018,10,03,04,56,00,209.5,,,,,,,,,,,,,,
2018,10,03,04,57,00,225.8,,,,,,,,,,,,,,
2018,10,03,04,58,00,248.2,,,,,,,,,,,,,,
2018,10,03,04,59,00,247.6,,,,,,,,,,,,,,
2018,10,03,05,00,00,279.4,,,,,,,,,,,,,,
2018,10,03,05,01,00,301.2,,,,,,,,,,,,,,
2018,10,03,05,02,00,208.4,,,,,,,,,,,,,,
2018,10,03,05,03,00,-17.2,,,,,,,,,,,,,,
2018,10,03,05,04,00,-228.1,,,,,,,,,,,,,,
2018,10,03,05,05,00,-315.4,,,,,,,,,,,,,,
2018,10,03,05,06,00,-404.1,,,,,,,,,,,,,,
2018,10,03,05,07,00,-509.0,,,,,,,,,,,,,,
2018,10,03,05,08,00,-570.0,,,,,,,,,,,,,,
2018,10,03,05,09,00,-560.1,,,,,,,,,,,,,,
2018,10,03,05,10,00,-496.4,,,,,,,,,,,,,,
2018,10,03,05,11,00,-458.1,,,,,,,,,,,,,,
2018,10,03,05,12,00,-491.7,,,,,,,,,,,,,,
2018,10,03,05,13,00,-454.5,,,,,,,,,,,,,,
2018,10,03,05,14,00,-438.7,,,,,,,,,,,,,,
2018,10,03,05,15,00,-406.6,,,,,,,,,,,,,,
2018,10,03,05,16,00,-324.7,,,,,,,,,,,,,,
2018,10,03,05,17,00,-228.0,,,,,,,,,,,,,,
2018,10,03,05,18,00,-194.2,,,,,,,,,,,,,,
2018,10,03,05,19,00,-199.2,,,,,,,,,,,,,,
2018,10,03,05,20,00,-185.8,,,,,,,,,,,,,,
2018,10,03,05,21,00,-203.7,,,,,,,,,,,,,,
2018,10,03,05,22,00,-202.7,,,,,,,,,,,,,,
2018,10,03,05,23,00,-121.8,,,,,,,,,,,,,,
2018,10,03,05,24,00,-44.6,,,,,,,,,,,,,,
2018,10,03,05,25,00,-35.2,,,,,,,,,,,,,,
2018,10,03,05,26,00,-13.8,,,,,,,,,,,,,,
2018,10,03,05,27,00,-2.4,,,,,,,,,,,,,,
2018,10,03,05,28,00,32.1,,,,,,,,,,,,,,
2018,10,03,05,29,00,49.4,,,,,,,,,,,,,,
2018,10,03,05,30,00,66.6,,,,,,,,,,,,,,
2018,10,03,05,31,00,83.7,,,,,,,,,,,,,,
2018,10,03,05,32,00,128.0,,,,,,,,,,,,,,
2018,10,03,05,33,00,213.7,,,,,,,,,,,,,,
2018,10,03,05,34,00,248.0,,,,,,,,,,,,,,
2018,10,03,05,35,00,238.5,,,,,,,,,,,,,,
2018,10,03,05,36,00,220.7,,,,,,,,,,,,,,
2018,10,03,05,37,00,220.2,,,,,,,,,,,,,,
2018,10,03,05,38,00,173.0,,,,,,,,,,,,,,
2018,10,03,05,39,00,114.9,,,,,,,,,,,,,,
2018,10,03,05,40,00,83.4,,,,,,,,,,,,,,
2018,10,03,05,41,00,-4.7,,,,,,,,,,,,,,
2018,10,03,05,42,00,-31.3,,,,,,,,,,,,,,
2018,10,03,05,43,00,-8.5,,,,,,,,,,,,,,
2018,10,03,05,44,00,-5.6,,,,,,,,,,,,,,
2018,10,03,05,45,00,5.4,,,,,,,,,,,,,,
2018,10,03,05,46,00,35.1,,,,,,,,,,,,,,
2018,10,03,05,47,00,29.0,,,,,,,,,,,,,,
2018,10,03,05,48,00,4.2,,,,,,,,,,,,,,
2018,10,03,05,49,00,1.7,,,,,,,,,,,,,,
2018,10,03,05,50,00,9.8,,,,,,,,,,,,,,
2018,10,03,05,51,00,37.7,,,,,,,,,,,,,,
2018,10,03,05,52,00,82.6,,,,,,,,,,,,,,
2018,10,03,05,53,00,111.4,,,,,,,,,,,,,,
2018,10,03,05,54,00,107.7,,,,,,,,,,,,,,
2018,10,03,05,55,00,91.2,,,,,,,,,,,,,,
2018,10,03,05,56,00,95.6,,,,,,,,,,,,,,
2018,10,03,05,57,00,112.1,,,,,,,,,,,,,,
2018,10,03,05,58,00,157.5,,,,,,,,,,,,,,
2018,10,03,05,59,00,172.9,,,,,,,,,,,,,,
2018,10,03,06,00,00,182.3,,,,,,,,,,,,,,
2018,10,03,06,01,00,177.8,,,,,,,,,,,,,,
2018,10,03,06,02,00,158.9,,,,,,,,,,,,,,
2018,10,03,06,03,00,136.0,,,,,,,,,,,,,,
2018,10,03,06,04,00,131.4,,,,,,,,,,,,,,
2018,10,03,06,05,00,132.9,,,,,,,,,,,,,,
2018,10,03,06,06,00,149.4,,,,,,,,,,,,,,
2018,10,03,06,07,00,166.5,,,,,,,,,,,,,,
2018,10,03,06,08,00,192.9,,,,,,,,,,,,,,
2018,10,03,06,09,00,207.5,,,,,,,,,,,,,,
2018,10,03,06,10,00,239.0,,,,,,,,,,,,,,
2018,10,03,06,11,00,281.4,,,,,,,,,,,,,,
2018,10,03,06,12,00,330.7,,,,,,,,,,,,,,
2018,10,03,06,13,00,360.1,,,,,,,,,,,,,,
2018,10,03,06,14,00,379.2,,,,,,,,,,,,,,
2018,10,03,06,15,00,385.8,,,,,,,,,,,,,,
2018,10,03,06,16,00,413.4,,,,,,,,,,,,,,
2018,10,03,06,17,00,425.3,,,,,,,,,,,,,,
2018,10,03,06,18,00,423.5,,,,,,,,,,,,,,
2018,10,03,06,19,00,375.7,,,,,,,,,,,,,,
2018,10,03,06,20,00,328.2,,,,,,,,,,,,,,
2018,10,03,06,21,00,312.6,,,,,,,,,,,,,,
2018,10,03,06,22,00,301.3,,,,,,,,,,,,,,
2018,10,03,06,23,00,255.1,,,,,,,,,,,,,,
2018,10,03,06,24,00,222.3,,,,,,,,,,,,,,
2018,10,03,06,25,00,213.7,,,,,,,,,,,,,,
2018,10,03,06,26,00,193.9,,,,,,,,,,,,,,
2018,10,03,06,27,00,180.2,,,,,,,,,,,,,,
2018,10,03,06,28,00,131.6,,,,,,,,,,,,,,
2018,10,03,06,29,00,91.6,,,,,,,,,,,,,,
2018,10,03,06,30,00,77.8,,,,,,,,,,,,,,
2018,10,03,06,31,00,82.2,,,,,,,,,,,,,,
2018,10,03,06,32,00,118.7,,,,,,,,,,,,,,
2018,10,03,06,33,00,161.9,,,,,,,,,,,,,,
2018,10,03,06,34,00,146.4,,,,,,,,,,,,,,
2018,10,03,06,35,00,195.4,,,,,,,,,,,,,,
2018,10,03,06,36,00,221.1,,,,,,,,,,,,,,
2018,10,03,06,37,00,237.1,,,,,,,,,,,,,,
2018,10,03,06,38,00,289.5,,,,,,,,,,,,,,
2018,10,03,06,39,00,307.4,,,,,,,,,,,,,,
2018,10,03,06,40,00,360.5,,,,,,,,,,,,,,
2018,10,03,06,41,00,390.5,,,,,,,,,,,,,,
2018,10,03,06,42,00,375.5,,,,,,,,,,,,,,
2018,10,03,06,43,00,347.1,,,,,,,,,,,,,,
2018,10,03,06,44,00,368.9,,,,,,,,,,,,,,
2018,10,03,06,45,00,372.1,,,,,,,,,,,,,,
2018,10,03,06,46,00,342.0,,,,,,,,,,,,,,
2018,10,03,06,47,00,337.7,,,,,,,,,,,,,,
2018,10,03,06,48,00,359.2,,,,,,,,,,,,,,
2018,10,03,06,49,00,368.3,,,,,,,,,,,,,,
2018,10,03,06,50,00,345.1,,,,,,,,,,,,,,
2018,10,03,06,51,00,406.1,,,,,,,,,,,,,,
2018,10,03,06,52,00,488.2,,,,,,,,,,,,,,
2018,10,03,06,53,00,499.2,,,,,,,,,,,,,,
2018,10,03,06,54,00,438.5,,,,,,,,,,,,,,
2018,10,03,06,55,00,433.0,,,,,,,,,,,,,,
2018,10,03,06,56,00,405.4,,,,,,,,,,,,,,
2018,10,03,06,57,00,381.2,,,,,,,,,,,,,,
2018,10,03,06,58,00,437.1,,,,,,,,,,,,,,
2018,10,03,06,59,00,444.6,,,,,,,,,,,,,,
2018,10,03,07,00,00,387.3,,,,,,,,,,,,,,
2018,10,03,07,01,00,325.8,,,,,,,,,,,,,,
2018,10,03,07,02,00,330.9,,,,,,,,,,,,,,
2018,10,03,07,03,00,350.7,,,,,,,,,,,,,,
2018,10,03,07,04,00,391.5,,,,,,,,,,,,,,
2018,10,03,07,05,00,421.3,,,,,,,,,,,,,,
2018,10,03,07,06,00,457.8,,,,,,,,,,,,,,
2018,10,03,07,07,00,534.2,,,,,,,,,,,,,,
2018,10,03,07,08,00,557.3,,,,,,,,,,,,,,
2018,10,03,07,09,00,561.4,,,,,,,,,,,,,,
2018,10,03,07,10,00,563.7,,,,,,,,,,,,,,
2018,10,03,07,11,00,588.5,,,,,,,,,,,,,,
2018,10,03,07,12,00,586.6,,,,,,,,,,,,,,
2018,10,03,07,13,00,475.6,,,,,,,,,,,,,,
2018,10,03,07,14,00,456.4,,,,,,,,,,,,,,
2018,10,03,07,15,00,453.5,,,,,,,,,,,,,,
2018,10,03,07,16,00,515.3,,,,,,,,,,,,,,
2018,10,03,07,17,00,551.6,,,,,,,,,,,,,,
2018,10,03,07,18,00,545.1,,,,,,,,,,,,,,
2018,10,03,07,19,00,536.0,,,,,,,,,,,,,,
2018,10,03,07,20,00,543.9,,,,,,,,,,,,,,
2018,10,03,07,21,00,548.4,,,,,,,,,,,,,,
2018,10,03,07,22,00,537.1,,,,,,,,,,,,,,
2018,10,03,07,23,00,508.8,,,,,,,,,,,,,,
2018,10,03,07,24,00,522.0,,,,,,,,,,,,,,
2018,10,03,07,25,00,536.5,,,,,,,,,,,,,,
2018,10,03,07,26,00,557.5,,,,,,,,,,,,,,
2018,10,03,07,27,00,545.2,,,,,,,,,,,,,,
2018,10,03,07,28,00,499.5,,,,,,,,,,,,,,
2018,10,03,07,29,00,520.2,,,,,,,,,,,,,,
2018,10,03,07,30,00,559.2,,,,,,,,,,,,,,
2018,10,03,07,31,00,728.3,,,,,,,,,,,,,,
2018,10,03,07,32,00,896.1,,,,,,,,,,,,,,
