2018,02,14,00,00,00,288.9,,,,,,,,,,,,,,
2018,02,14,00,01,00,,,,,,,,,,,,,,,
2018,02,14,00,02,00,320.4,,,,,,,,,,,,,,
2018,02,14,00,03,00,293.5,,,,,,,,,,,,,,
2018,02,14,00,04,00,308.3,,,,,,,,,,,,,,
2018,02,14,00,05,00,348.0,,,,,,,,,,,,,,
2018,02,14,00,06,00,335.1,,,,,,,,,,,,,,
2018,02,14,00,07,00,324.1,,,,,,,,,,,,,,
2018,02,14,00,08,00,284.8,,,,,,,,,,,,,,
2018,02,14,00,09,00,335.4,,,,,,,,,,,,,,
2018,02,14,00,10,00,329.1,,,,,,,,,,,,,,
2018,02,14,00,11,00,287.5,,,,,,,,,,,,,,
2018,02,14,00,12,00,309.3,,,,,,,,,,,,,,
2018,02,14,00,13,00,272.5,,,,,,,,,,,,,,
2018,02,14,00,14,00,298.0,,,,,,,,,,,,,,
2018,02,14,00,15,00,317.1,,,,,,,,,,,,,,
2018,02,14,00,16,00,323.0,,,,,,,,,,,,,,
2018,02,14,00,17,00,330.4,,,,,,,,,,,,,,
2018,02,14,00,18,00,321.1,,,,,,,,,,,,,,
2018,02,14,00,19,00,323.1,,,,,,,,,,,,,,
2018,02,14,00,20,00,315.7,,,,,,,,,,,,,,
2018,02,14,00,21,00,323.8,,,,,,,,,,,,,,
2018,02,14,00,22,00,275.0,,,,,,,,,,,,,,
2018,02,14,00,23,00,250.0,,,,,,,,,,,,,,
2018,02,14,00,24,00,254.5,,,,,,,,,,,,,,
2018,02,14,00,25,00,245.2,,,,,,,,,,,,,,
2018,02,14,00,26,00,268.8,,,,,,,,,,,,,,
2018,02,14,00,27,00,298.3,,,,,,,,,,,,,,
2018,02,14,00,28,00,279.5,,,,,,,,,,,,,,
2018,02,14,00,29,00,252.2,,,,,,,,,,,,,,
2018,02,14,00,30,00,253.9,,,,,,,,,,,,,,
2018,02,14,00,31,00,249.0,,,,,,,,,,,,,,
2018,02,14,00,32,00,243.5,,,,,,,,,,,,,,
2018,02,14,00,33,00,269.1,,,,,,,,,,,,,,
2018,02,14,00,34,00,253.2,,,,,,,,,,,,,,
2018,02,14,00,35,00,259.0,,,,,,,,,,,,,,
2018,02,14,00,36,00,241.5,,,,,,,,,,,,,,
2018,02,14,00,37,00,217.4,,,,,,,,,,,,,,
2018,02,14,00,38,00,202.9,,,,,,,,,,,,,,
2018,02,14,00,39,00,202.0,,,,,,,,,,,,,,
2018,02,14,00,40,00,200.9,,,,,,,,,,,,,,
2018,02,14,00,41,00,186.8,,,,,,,,,,,,,,
2018,02,14,00,42,00,189.1,,,,,,,,,,,,,,
2018,02,14,00,43,00,166.6,,,,,,,,,,,,,,
2018,02,14,00,44,00,142.8,,,,,,,,,,,,,,
2018,02,14,00,45,00,144.3,,,,,,,,,,,,,,
2018,02,14,00,46,00,160.0,,,,,,,,,,,,,,
2018,02,14,00,47,00,182.6,,,,,,,,,,,,,,
2018,02,14,00,48,00,208.0,,,,,,,,,,,,,,
2018,02,14,00,49,00,201.9,,,,,,,,,,,,,,
2018,02,14,00,50,00,269.8,,,,,,,,,,,,,,
2018,02,14,00,51,00,298.4,,,,,,,,,,,,,,
2018,02,14,00,52,00,218.9,,,,,,,,,,,,,,
2018,02,14,00,53,00,,,,,,,,,,,,,,,
2018,02,14,00,54,00,,,,,,,,,,,,,,,
2018,02,14,00,55,00,204.0,,,,,,,,,,,,,,
2018,02,14,00,56,00,196.6,,,,,,,,,,,,,,
2018,02,14,00,57,00,177.7,,,,,,,,,,,,,,
2018,02,14,00,58,00,156.1,,,,,,,,,,,,,,
2018,02,14,00,59,00,157.8,,,,,,,,,,,,,,
2018,02,14,01,00,00,196.1,,,,,,,,,,,,,,
2018,02,14,01,01,00,180.3,,,,,,,,,,,,,,
2018,02,14,01,02,00,224.9,,,,,,,,,,,,,,
2018,02,14,01,03,00,266.1,,,,,,,,,,,,,,
2018,02,14,01,04,00,286.5,,,,,,,,,,,,,,
2018,02,14,01,05,00,197.2,,,,,,,,,,,,,,
2018,02,14,01,06,00,164.9,,,,,,,,,,,,,,
2018,02,14,01,07,00,153.6,,,,,,,,,,,,,,
2018,02,14,01,08,00,162.1,,,,,,,,,,,,,,
2018,02,14,01,09,00,147.7,,,,,,,,,,,,,,
2018,02,14,01,10,00,134.7,,,,,,,,,,,,,,
2018,02,14,01,11,00,108.2,,,,,,,,,,,,,,
2018,02,14,01,12,00,118.8,,,,,,,,,,,,,,
2018,02,14,01,13,00,109.2,,,,,,,,,,,,,,
2018,02,14,01,14,00,129.6,,,,,,,,,,,,,,
2018,02,14,01,15,00,170.1,,,,,,,,,,,,,,
2018,02,14,01,16,00,169.9,,,,,,,,,,,,,,
2018,02,14,01,17,00,160.8,,,,,,,,,,,,,,
2018,02,14,01,18,00,157.9,,,,,,,,,,,,,,
2018,02,14,01,19,00,145.6,,,,,,,,,,,,,,
2018,02,14,01,20,00,129.1,,,,,,,,,,,,,,
2018,02,14,01,21,00,135.3,,,,,,,,,,,,,,
2018,02,14,01,22,00,156.6,,,,,,,,,,,,,,
2018,02,14,01,23,00,130.7,,,,,,,,,,,,,,
2018,02,14,01,24,00,198.0,,,,,,,,,,,,,,
2018,02,14,01,25,00,178.2,,,,,,,,,,,,,,
2018,02,14,01,26,00,151.7,,,,,,,,,,,,,,
2018,02,14,01,27,00,141.1,,,,,,,,,,,,,,
2018,02,14,01,28,00,166.7,,,,,,,,,,,,,,
2018,02,14,01,29,00,157.8,,,,,,,,,,,,,,
2018,02,14,01,30,00,149.8,,,,,,,,,,,,,,
2018,02,14,01,31,00,167.3,,,,,,,,,,,,,,
2018,02,14,01,32,00,172.4,,,,,,,,,,,,,,
2018,02,14,01,33,00,173.2,,,,,,,,,,,,,,
2018,02,14,01,34,00,159.6,,,,,,,,,,,,,,
2018,02,14,01,35,00,148.8,,,,,,,,,,,,,,
2018,02,14,01,36,00,120.1,,,,,,,,,,,,,,
2018,02,14,01,37,00,117.9,,,,,,,,,,,,,,
2018,02,14,01,38,00,138.9,,,,,,,,,,,,,,
2018,02,14,01,39,00,161.3,,,,,,,,,,,,,,
2018,02,14,01,40,00,130.6,,,,,,,,,,,,,,
2018,02,14,01,41,00,162.1,,,,,,,,,,,,,,
2018,02,14,01,42,00,149.5,,,,,,,,,,,,,,
2018,02,14,01,43,00,117.8,,,,,,,,,,,,,,
2018,02,14,01,44,00,109.8,,,,,,,,,,,,,,
2018,02,14,01,45,00,96.6,,,,,,,,,,,,,,
2018,02,14,01,46,00,105.5,,,,,,,,,,,,,,
2018,02,14,01,47,00,109.3,,,,,,,,,,,,,,
2018,02,14,01,48,00,94.9,,,,,,,,,,,,,,
2018,02,14,01,49,00,133.8,,,,,,,,,,,,,,
2018,02,14,01,50,00,129.5,,,,,,,,,,,,,,
2018,02,14,01,51,00,92.7,,,,,,,,,,,,,,
2018,02,14,01,52,00,95.3,,,,,,,,,,,,,,
2018,02,14,01,53,00,132.7,,,,,,,,,,,,,,
2018,02,14,01,54,00,123.0,,,,,,,,,,,,,,
2018,02,14,01,55,00,160.3,,,,,,,,,,,,,,
2018,02,14,01,56,00,105.6,,,,,,,,,,,,,,
2018,02,14,01,57,00,126.0,,,,,,,,,,,,,,
2018,02,14,01,58,00,120.6,,,,,,,,,,,,,,
2018,02,14,01,59,00,,,,,,,,,,,,,,,
2018,02,14,02,00,00,,,,,,,,,,,,,,,
2018,02,14,02,01,00,189.3,,,,,,,,,,,,,,
2018,02,14,02,02,00,182.8,,,,,,,,,,,,,,
2018,02,14,02,03,00,135.1,,,,,,,,,,,,,,
2018,02,14,02,04,00,171.5,,,,,,,,,,,,,,
2018,02,14,02,05,00,190.5,,,,,,,,,,,,,,
2018,02,14,02,06,00,162.2,,,,,,,,,,,,,,
2018,02,14,02,07,00,174.3,,,,,,,,,,,,,,
2018,02,14,02,08,00,245.9,,,,,,,,,,,,,,
2018,02,14,02,09,00,209.0,,,,,,,,,,,,,,
2018,02,14,02,10,00,223.8,,,,,,,,,,,,,,
2018,02,14,02,11,00,,,,,,,,,,,,,,,
2018,02,14,02,12,00,,,,,,,,,,,,,,,
2018,02,14,02,13,00,152.3,,,,,,,,,,,,,,
2018,02,14,02,14,00,132.2,,,,,,,,,,,,,,
2018,02,14,02,15,00,126.6,,,,,,,,,,,,,,
2018,02,14,02,16,00,133.7,,,,,,,,,,,,,,
2018,02,14,02,17,00,136.7,,,,,,,,,,,,,,
2018,02,14,02,18,00,128.2,,,,,,,,,,,,,,
2018,02,14,02,19,00,159.7,,,,,,,,,,,,,,
2018,02,14,02,20,00,176.6,,,,,,,,,,,,,,
2018,02,14,02,21,00,220.8,,,,,,,,,,,,,,
2018,02,14,02,22,00,210.9,,,,,,,,,,,,,,
2018,02,14,02,23,00,251.0,,,,,,,,,,,,,,
2018,02,14,02,24,00,232.1,,,,,,,,,,,,,,
2018,02,14,02,25,00,275.4,,,,,,,,,,,,,,
2018,02,14,02,26,00,231.1,,,,,,,,,,,,,,
2018,02,14,02,27,00,217.3,,,,,,,,,,,,,,
2018,02,14,02,28,00,257.1,,,,,,,,,,,,,,
2018,02,14,02,29,00,228.4,,,,,,,,,,,,,,
2018,02,14,02,30,00,181.5,,,,,,,,,,,,,,
2018,02,14,02,31,00,181.1,,,,,,,,,,,,,,
2018,02,14,02,32,00,238.1,,,,,,,,,,,,,,
2018,02,14,02,33,00,164.4,,,,,,,,,,,,,,
2018,02,14,02,34,00,161.6,,,,,,,,,,,,,,
2018,02,14,02,35,00,137.7,,,,,,,,,,,,,,
2018,02,14,02,36,00,126.2,,,,,,,,,,,,,,
2018,02,14,02,37,00,111.6,,,,,,,,,,,,,,
2018,02,14,02,38,00,90.2,,,,,,,,,,,,,,
2018,02,14,02,39,00,84.5,,,,,,,,,,,,,,
2018,02,14,02,40,00,101.0,,,,,,,,,,,,,,
2018,02,14,02,41,00,135.9,,,,,,,,,,,,,,
2018,02,14,02,42,00,116.6,,,,,,,,,,,,,,
2018,02,14,02,43,00,93.1,,,,,,,,,,,,,,
2018,02,14,02,44,00,172.4,,,,,,,,,,,,,,
2018,02,14,02,45,00,131.0,,,,,,,,,,,,,,
2018,02,14,02,46,00,183.9,,,,,,,,,,,,,,
2018,02,14,02,47,00,121.5,,,,,,,,,,,,,,
2018,02,14,02,48,00,59.4,,,,,,,,,,,,,,
2018,02,14,02,49,00,123.2,,,,,,,,,,,,,,
2018,02,14,02,50,00,144.3,,,,,,,,,,,,,,
2018,02,14,02,51,00,119.7,,,,,,,,,,,,,,
2018,02,14,02,52,00,127.9,,,,,,,,,,,,,,
2018,02,14,02,53,00,137.2,,,,,,,,,,,,,,
2018,02,14,02,54,00,136.2,,,,,,,,,,,,,,
2018,02,14,02,55,00,162.4,,,,,,,,,,,,,,
2018,02,14,02,56,00,169.3,,,,,,,,,,,,,,
2018,02,14,02,57,00,137.1,,,,,,,,,,,,,,
2018,02,14,02,58,00,185.4,,,,,,,,,,,,,,
2018,02,14,02,59,00,122.6,,,,,,,,,,,,,,
2018,02,14,03,00,00,84.9,,,,,,,,,,,,,,
2018,02,14,03,01,00,132.7,,,,,,,,,,,,,,
2018,02,14,03,02,00,139.8,,,,,,,,,,,,,,
2018,02,14,03,03,00,226.6,,,,,,,,,,,,,,
2018,02,14,03,04,00,258.1,,,,,,,,,,,,,,
2018,02,14,03,05,00,174.8,,,,,,,,,,,,,,
2018,02,14,03,06,00,170.2,,,,,,,,,,,,,,
2018,02,14,03,07,00,182.2,,,,,,,,,,,,,,
2018,02,14,03,08,00,138.5,,,,,,,,,,,,,,
2018,02,14,03,09,00,111.5,,,,,,,,,,,,,,
2018,02,14,03,10,00,114.2,,,,,,,,,,,,,,
2018,02,14,03,11,00,130.1,,,,,,,,,,,,,,
2018,02,14,03,12,00,196.1,,,,,,,,,,,,,,
2018,02,14,03,13,00,206.7,,,,,,,,,,,,,,
2018,02,14,03,14,00,188.4,,,,,,,,,,,,,,
2018,02,14,03,15,00,246.7,,,,,,,,,,,,,,
2018,02,14,03,16,00,247.3,,,,,,,,,,,,,,
2018,02,14,03,17,00,244.7,,,,,,,,,,,,,,
2018,02,14,03,18,00,226.7,,,,,,,,,,,,,,
2018,02,14,03,19,00,193.3,,,,,,,,,,,,,,
2018,02,14,03,20,00,221.2,,,,,,,,,,,,,,
2018,02,14,03,21,00,219.1,,,,,,,,,,,,,,
2018,02,14,03,22,00,231.3,,,,,,,,,,,,,,
2018,02,14,03,23,00,251.0,,,,,,,,,,,,,,
2018,02,14,03,24,00,286.2,,,,,,,,,,,,,,
2018,02,14,03,25,00,332.1,,,,,,,,,,,,,,
2018,02,14,03,26,00,289.8,,,,,,,,,,,,,,
2018,02,14,03,27,00,268.9,,,,,,,,,,,,,,
2018,02,14,03,28,00,285.5,,,,,,,,,,,,,,
2018,02,14,03,29,00,285.3,,,,,,,,,,,,,,
2018,02,14,03,30,00,324.6,,,,,,,,,,,,,,
2018,02,14,03,31,00,326.6,,,,,,,,,,,,,,
2018,02,14,03,32,00,292.0,,,,,,,,,,,,,,
2018,02,14,03,33,00,270.6,,,,,,,,,,,,,,
2018,02,14,03,34,00,272.6,,,,,,,,,,,,,,
2018,02,14,03,35,00,294.3,,,,,,,,,,,,,,
2018,02,14,03,36,00,333.1,,,,,,,,,,,,,,
2018,02,14,03,37,00,357.9,,,,,,,,,,,,,,
2018,02,14,03,38,00,369.5,,,,,,,,,,,,,,
2018,02,14,03,39,00,336.0,,,,,,,,,,,,,,
2018,02,14,03,40,00,333.7,,,,,,,,,,,,,,
2018,02,14,03,41,00,362.7,,,,,,,,,,,,,,
2018,02,14,03,42,00,413.1,,,,,,,,,,,,,,
2018,02,14,03,43,00,425.1,,,,,,,,,,,,,,
2018,02,14,03,44,00,441.6,,,,,,,,,,,,,,
2018,02,14,03,45,00,497.5,,,,,,,,,,,,,,
2018,02,14,03,46,00,466.0,,,,,,,,,,,,,,
2018,02,14,03,47,00,488.7,,,,,,,,,,,,,,
2018,02,14,03,48,00,512.5,,,,,,,,,,,,,,
2018,02,14,03,49,00,465.9,,,,,,,,,,,,,,
2018,02,14,03,50,00,352.2,,,,,,,,,,,,,,
2018,02,14,03,51,00,358.4,,,,,,,,,,,,,,
2018,02,14,03,52,00,251.1,,,,,,,,,,,,,,
2018,02,14,03,53,00,257.6,,,,,,,,,,,,,,
2018,02,14,03,54,00,279.4,,,,,,,,,,,,,,
2018,02,14,03,55,00,310.2,,,,,,,,,,,,,,
2018,02,14,03,56,00,318.3,,,,,,,,,,,,,,
2018,02,14,03,57,00,308.7,,,,,,,,,,,,,,
2018,02,14,03,58,00,286.8,,,,,,,,,,,,,,
2018,02,14,03,59,00,283.8,,,,,,,,,,,,,,
2018,02,14,04,00,00,308.8,,,,,,,,,,,,,,
2018,02,14,04,01,00,315.0,,,,,,,,,,,,,,
2018,02,14,04,02,00,302.1,,,,,,,,,,,,,,
2018,02,14,04,03,00,318.8,,,,,,,,,,,,,,
2018,02,14,04,04,00,314.5,,,,,,,,,,,,,,
2018,02,14,04,05,00,320.7,,,,,,,,,,,,,,
2018,02,14,04,06,00,256.3,,,,,,,,,,,,,,
2018,02,14,04,07,00,250.9,,,,,,,,,,,,,,
2018,02,14,04,08,00,276.3,,,,,,,,,,,,,,
2018,02,14,04,09,00,266.9,,,,,,,,,,,,,,
2018,02,14,04,10,00,243.7,,,,,,,,,,,,,,
2018,02,14,04,11,00,245.1,,,,,,,,,,,,,,
2018,02,14,04,12,00,252.8,,,,,,,,,,,,,,
2018,02,14,04,13,00,292.6,,,,,,,,,,,,,,
2018,02,14,04,14,00,286.6,,,,,,,,,,,,,,
2018,02,14,04,15,00,243.5,,,,,,,,,,,,,,
2018,02,14,04,16,00,266.4,,,,,,,,,,,,,,
2018,02,14,04,17,00,230.5,,,,,,,,,,,,,,
2018,02,14,04,18,00,232.8,,,,,,,,,,,,,,
2018,02,14,04,19,00,255.6,,,,,,,,,,,,,,
2018,02,14,04,20,00,264.3,,,,,,,,,,,,,,
2018,02,14,04,21,00,270.6,,,,,,,,,,,,,,
2018,02,14,04,22,00,262.7,,,,,,,,,,,,,,
2018,02,14,04,23,00,284.7,,,,,,,,,,,,,,
2018,02,14,04,24,00,299.7,,,,,,,,,,,,,,
2018,02,14,04,25,00,261.2,,,,,,,,,,,,,,
2018,02,14,04,26,00,249.6,,,,,,,,,,,,,,
2018,02,14,04,27,00,211.0,,,,,,,,,,,,,,
2018,02,14,04,28,00,209.6,,,,,,,,,,,,,,
2018,02,14,04,29,00,205.7,,,,,,,,,,,,,,
2018,02,14,04,30,00,205.2,,,,,,,,,,,,,,
2018,02,14,04,31,00,197.7,,,,,,,,,,,,,,
2018,02,14,04,32,00,225.9,,,,,,,,,,,,,,
2018,02,14,04,33,00,230.4,,,,,,,,,,,,,,
2018,02,14,04,34,00,215.7,,,,,,,,,,,,,,
2018,02,14,04,35,00,205.6,,,,,,,,,,,,,,
2018,02,14,04,36,00,204.4,,,,,,,,,,,,,,
2018,02,14,04,37,00,182.9,,,,,,,,,,,,,,
2018,02,14,04,38,00,174.5,,,,,,,,,,,,,,
2018,02,14,04,39,00,187.5,,,,,,,,,,,,,,
2018,02,14,04,40,00,206.3,,,,,,,,,,,,,,
2018,02,14,04,41,00,193.5,,,,,,,,,,,,,,
2018,02,14,04,42,00,204.8,,,,,,,,,,,,,,
2018,02,14,04,43,00,200.8,,,,,,,,,,,,,,
2018,02,14,04,44,00,182.9,,,,,,,,,,,,,,
2018,02,14,04,45,00,175.5,,,,,,,,,,,,,,
2018,02,14,04,46,00,182.9,,,,,,,,,,,,,,
2018,02,14,04,47,00,173.0,,,,,,,,,,,,,,
2018,02,14,04,48,00,162.4,,,,,,,,,,,,,,
2018,02,14,04,49,00,153.2,,,,,,,,,,,,,,
2018,02,14,04,50,00,153.2,,,,,,,,,,,,,,
2018,02,14,04,51,00,128.0,,,,,,,,,,,,,,
2018,02,14,04,52,00,122.3,,,,,,,,,,,,,,
2018,02,14,04,53,00,141.9,,,,,,,,,,,,,,
2018,02,14,04,54,00,149.6,,,,,,,,,,,,,,
2018,02,14,04,55,00,136.4,,,,,,,,,,,,,,
2018,02,14,04,56,00,131.1,,,,,,,,,,,,,,
2018,02,14,04,57,00,133.0,,,,,,,,,,,,,,
2018,02,14,04,58,00,137.6,,,,,,,,,,,,,,
2018,02,14,04,59,00,156.2,,,,,,,,,,,,,,
2018,02,14,05,00,00,137.3,,,,,,,,,,,,,,
2018,02,14,05,01,00,143.3,,,,,,,,,,,,,,
2018,02,14,05,02,00,147.4,,,,,,,,,,,,,,
2018,02,14,05,03,00,110.0,,,,,,,,,,,,,,
2018,02,14,05,04,00,137.4,,,,,,,,,,,,,,
2018,02,14,05,05,00,175.6,,,,,,,,,,,,,,
2018,02,14,05,06,00,169.4,,,,,,,,,,,,,,
2018,02,14,05,07,00,183.3,,,,,,,,,,,,,,
2018,02,14,05,08,00,183.2,,,,,,,,,,,,,,
2018,02,14,05,09,00,212.5,,,,,,,,,,,,,,
2018,02,14,05,10,00,214.4,,,,,,,,,,,,,,
2018,02,14,05,11,00,226.1,,,,,,,,,,,,,,
2018,02,14,05,12,00,154.6,,,,,,,,,,,,,,
2018,02,14,05,13,00,142.3,,,,,,,,,,,,,,
2018,02,14,05,14,00,175.0,,,,,,,,,,,,,,
2018,02,14,05,15,00,148.0,,,,,,,,,,,,,,
2018,02,14,05,16,00,178.5,,,,,,,,,,,,,,
2018,02,14,05,17,00,219.9,,,,,,,,,,,,,,
2018,02,14,05,18,00,222.0,,,,,,,,,,,,,,
2018,02,14,05,19,00,214.3,,,,,,,,,,,,,,
2018,02,14,05,20,00,152.3,,,,,,,,,,,,,,
2018,02,14,05,21,00,220.2,,,,,,,,,,,,,,
2018,02,14,05,22,00,237.7,,,,,,,,,,,,,,
2018,02,14,05,23,00,197.6,,,,,,,,,,,,,,
2018,02,14,05,24,00,179.0,,,,,,,,,,,,,,
2018,02,14,05,25,00,193.1,,,,,,,,,,,,,,
2018,02,14,05,26,00,217.6,,,,,,,,,,,,,,
2018,02,14,05,27,00,266.7,,,,,,,,,,,,,,
2018,02,14,05,28,00,283.9,,,,,,,,,,,,,,
2018,02,14,05,29,00,302.9,,,,,,,,,,,,,,
2018,02,14,05,30,00,391.4,,,,,,,,,,,,,,
2018,02,14,05,31,00,328.6,,,,,,,,,,,,,,
2018,02,14,05,32,00,258.3,,,,,,,,,,,,,,
2018,02,14,05,33,00,242.9,,,,,,,,,,,,,,
2018,02,14,05,34,00,194.2,,,,,,,,,,,,,,
2018,02,14,05,35,00,227.6,,,,,,,,,,,,,,
2018,02,14,05,36,00,318.2,,,,,,,,,,,,,,
2018,02,14,05,37,00,356.4,,,,,,,,,,,,,,
2018,02,14,05,38,00,351.3,,,,,,,,,,,,,,
2018,02,14,05,39,00,416.1,,,,,,,,,,,,,,
2018,02,14,05,40,00,287.3,,,,,,,,,,,,,,
2018,02,14,05,41,00,297.0,,,,,,,,,,,,,,
2018,02,14,05,42,00,154.8,,,,,,,,,,,,,,
2018,02,14,05,43,00,164.8,,,,,,,,,,,,,,
2018,02,14,05,44,00,224.9,,,,,,,,,,,,,,
2018,02,14,05,45,00,312.2,,,,,,,,,,,,,,
2018,02,14,05,46,00,338.2,,,,,,,,,,,,,,
2018,02,14,05,47,00,329.5,,,,,,,,,,,,,,
2018,02,14,05,48,00,331.6,,,,,,,,,,,,,,
2018,02,14,05,49,00,295.6,,,,,,,,,,,,,,
2018,02,14,05,50,00,271.8,,,,,,,,,,,,,,
2018,02,14,05,51,00,277.1,,,,,,,,,,,,,,
2018,02,14,05,52,00,257.1,,,,,,,,,,,,,,
2018,02,14,05,53,00,243.6,,,,,,,,,,,,,,
2018,02,14,05,54,00,293.0,,,,,,,,,,,,,,
2018,02,14,05,55,00,261.6,,,,,,,,,,,,,,
2018,02,14,05,56,00,273.1,,,,,,,,,,,,,,
2018,02,14,05,57,00,255.0,,,,,,,,,,,,,,
2018,02,14,05,58,00,321.8,,,,,,,,,,,,,,
2018,02,14,05,59,00,267.8,,,,,,,,,,,,,,
2018,02,14,06,00,00,201.7,,,,,,,,,,,,,,
2018,02,14,06,01,00,221.4,,,,,,,,,,,,,,
2018,02,14,06,02,00,319.4,,,,,,,,,,,,,,
2018,02,14,06,03,00,249.7,,,,,,,,,,,,,,
2018,02,14,06,04,00,247.3,,,,,,,,,,,,,,
2018,02,14,06,05,00,278.5,,,,,,,,,,,,,,
2018,02,14,06,06,00,387.6,,,,,,,,,,,,,,
2018,02,14,06,07,00,423.0,,,,,,,,,,,,,,
2018,02,14,06,08,00,409.8,,,,,,,,,,,,,,
2018,02,14,06,09,00,492.7,,,,,,,,,,,,,,
2018,02,14,06,10,00,457.8,,,,,,,,,,,,,,
2018,02,14,06,11,00,264.3,,,,,,,,,,,,,,
2018,02,14,06,12,00,238.2,,,,,,,,,,,,,,
2018,02,14,06,13,00,339.3,,,,,,,,,,,,,,
2018,02,14,06,14,00,469.2,,,,,,,,,,,,,,
2018,02,14,06,15,00,464.7,,,,,,,,,,,,,,
2018,02,14,06,16,00,439.9,,,,,,,,,,,,,,
2018,02,14,06,17,00,417.1,,,,,,,,,,,,,,
2018,02,14,06,18,00,447.2,,,,,,,,,,,,,,
2018,02,14,06,19,00,450.9,,,,,,,,,,,,,,
2018,02,14,06,20,00,388.0,,,,,,,,,,,,,,
2018,02,14,06,21,00,400.3,,,,,,,,,,,,,,
2018,02,14,06,22,00,473.0,,,,,,,,,,,,,,
2018,02,14,06,23,00,557.3,,,,,,,,,,,,,,
2018,02,14,06,24,00,526.3,,,,,,,,,,,,,,
2018,02,14,06,25,00,465.8,,,,,,,,,,,,,,
2018,02,14,06,26,00,480.7,,,,,,,,,,,,,,
2018,02,14,06,27,00,460.3,,,,,,,,,,,,,,
2018,02,14,06,28,00,425.6,,,,,,,,,,,,,,
2018,02,14,06,29,00,401.0,,,,,,,,,,,,,,
2018,02,14,06,30,00,475.1,,,,,,,,,,,,,,
2018,02,14,06,31,00,466.5,,,,,,,,,,,,,,
2018,02,14,06,32,00,455.4,,,,,,,,,,,,,,
2018,02,14,06,33,00,476.4,,,,,,,,,,,,,,
2018,02,14,06,34,00,539.4,,,,,,,,,,,,,,
2018,02,14,06,35,00,478.3,,,,,,,,,,,,,,
2018,02,14,06,36,00,384.7,,,,,,,,,,,,,,
2018,02,14,06,37,00,364.8,,,,,,,,,,,,,,
2018,02,14,06,38,00,363.6,,,,,,,,,,,,,,
2018,02,14,06,39,00,360.6,,,,,,,,,,,,,,
2018,02,14,06,40,00,424.2,,,,,,,,,,,,,,
2018,02,14,06,41,00,463.8,,,,,,,,,,,,,,
2018,02,14,06,42,00,400.8,,,,,,,,,,,,,,
2018,02,14,06,43,00,322.0,,,,,,,,,,,,,,
2018,02,14,06,44,00,329.7,,,,,,,,,,,,,,
2018,02,14,06,45,00,345.2,,,,,,,,,,,,,,
2018,02,14,06,46,00,279.2,,,,,,,,,,,,,,
2018,02,14,06,47,00,413.5,,,,,,,,,,,,,,
2018,02,14,06,48,00,359.5,,,,,,,,,,,,,,
2018,02,14,06,49,00,411.4,,,,,,,,,,,,,,
2018,02,14,06,50,00,335.1,,,,,,,,,,,,,,
2018,02,14,06,51,00,344.2,,,,,,,,,,,,,,
2018,02,14,06,52,00,317.9,,,,,,,,,,,,,,
2018,02,14,06,53,00,281.5,,,,,,,,,,,,,,
2018,02,14,06,54,00,279.2,,,,,,,,,,,,,,
2018,02,14,06,55,00,302.9,,,,,,,,,,,,,,
2018,02,14,06,56,00,365.2,,,,,,,,,,,,,,
2018,02,14,06,57,00,294.0,,,,,,,,,,,,,,
2018,02,14,06,58,00,331.5,,,,,,,,,,,,,,
2018,02,14,06,59,00,354.5,,,,,,,,,,,,,,
2018,02,14,07,00,00,304.1,,,,,,,,,,,,,,
2018,02,14,07,01,00,310.9,,,,,,,,,,,,,,
2018,02,14,07,02,00,377.3,,,,,,,,,,,,,,
2018,02,14,07,03,00,263.9,,,,,,,,,,,,,,
2018,02,14,07,04,00,285.0,,,,,,,,,,,,,,
2018,02,14,07,05,00,284.6,,,,,,,,,,,,,,
2018,02,14,07,06,00,398.7,,,,,,,,,,,,,,
2018,02,14,07,07,00,430.8,,,,,,,,,,,,,,
2018,02,14,07,08,00,443.0,,,,,,,,,,,,,,
2018,02,14,07,09,00,411.0,,,,,,,,,,,,,,
2018,02,14,07,10,00,419.5,,,,,,,,,,,,,,
2018,02,14,07,11,00,426.4,,,,,,,,,,,,,,
2018,02,14,07,12,00,450.2,,,,,,,,,,,,,,
2018,02,14,07,13,00,473.8,,,,,,,,,,,,,,
2018,02,14,07,14,00,406.7,,,,,,,,,,,,,,
2018,02,14,07,15,00,356.6,,,,,,,,,,,,,,
2018,02,14,07,16,00,387.2,,,,,,,,,,,,,,
2018,02,14,07,17,00,324.0,,,,,,,,,,,,,,
2018,02,14,07,18,00,320.0,,,,,,,,,,,,,,
2018,02,14,07,19,00,294.9,,,,,,,,,,,,,,
2018,02,14,07,20,00,384.5,,,,,,,,,,,,,,
2018,02,14,07,21,00,341.8,,,,,,,,,,,,,,
2018,02,14,07,22,00,321.8,,,,,,,,,,,,,,
2018,02,14,07,23,00,287.5,,,,,,,,,,,,,,
2018,02,14,07,24,00,282.7,,,,,,,,,,,,,,
2018,02,14,07,25,00,199.8,,,,,,,,,,,,,,
2018,02,14,07,26,00,235.7,,,,,,,,,,,,,,
2018,02,14,07,27,00,192.7,,,,,,,,,,,,,,
2018,02,14,07,28,00,255.4,,,,,,,,,,,,,,
2018,02,14,07,29,00,318.1,,,,,,,,,,,,,,
2018,02,14,07,30,00,265.0,,,,,,,,,,,,,,
2018,02,14,07,31,00,347.5,,,,,,,,,,,,,,
