2017,10,28,00,00,00,875.3,,,,,,,,,,,,,,
2017,10,28,00,01,00,1347.5,,,,,,,,,,,,,,
2017,10,28,00,02,00,1862.5,,,,,,,,,,,,,,
2017,10,28,00,03,00,1645.5,,,,,,,,,,,,,,
2017,10,28,00,04,00,929.4,,,,,,,,,,,,,,
2017,10,28,00,05,00,1003.4,,,,,,,,,,,,,,
2017,10,28,00,06,00,1329.0,,,,,,,,,,,,,,
2017,10,28,00,07,00,1612.7,,,,,,,,,,,,,,
2017,10,28,00,08,00,2279.0,,,,,,,,,,,,,,
2017,10,28,00,09,00,2519.2,,,,,,,,,,,,,,
2017,10,28,00,10,00,2329.9,,,,,,,,,,,,,,
2017,10,28,00,11,00,2066.9,,,,,,,,,,,,,,
2017,10,28,00,12,00,2155.7,,,,,,,,,,,,,,
2017,10,28,00,13,00,2107.9,,,,,,,,,,,,,,
2017,10,28,00,14,00,1626.5,,,,,,,,,,,,,,
2017,10,28,00,15,00,985.3,,,,,,,,,,,,,,
2017,10,28,00,16,00,953.7,,,,,,,,,,,,,,
2017,10,28,00,17,00,1062.2,,,,,,,,,,,,,,
2017,10,28,00,18,00,1321.1,,,,,,,,,,,,,,
2017,10,28,00,19,00,1026.1,,,,,,,,,,,,,,
2017,10,28,00,20,00,399.8,,,,,,,,,,,,,,
2017,10,28,00,21,00,107.1,,,,,,,,,,,,,,
2017,10,28,00,22,00,-282.7,,,,,,,,,,,,,,
2017,10,28,00,23,00,-1459.7,,,,,,,,,,,,,,
2017,10,28,00,24,00,-3625.7,,,,,,,,,,,,,,
2017,10,28,00,25,00,-4797.2,,,,,,,,,,,,,,
2017,10,28,00,26,00,-6326.7,,,,,,,,,,,,,,
2017,10,28,00,27,00,-8443.6,,,,,,,,,,,,,,
2017,10,28,00,28,00,-8769.8,,,,,,,,,,,,,,
2017,10,28,00,29,00,-8181.0,,,,,,,,,,,,,,
2017,10,28,00,30,00,-7273.0,,,,,,,,,,,,,,
2017,10,28,00,31,00,-6458.5,,,,,,,,,,,,,,
2017,10,28,00,32,00,-6037.2,,,,,,,,,,,,,,
2017,10,28,00,33,00,-5671.7,,,,,,,,,,,,,,
2017,10,28,00,34,00,-5366.8,,,,,,,,,,,,,,
2017,10,28,00,35,00,-4172.2,,,,,,,,,,,,,,
2017,10,28,00,36,00,-3583.1,,,,,,,,,,,,,,
2017,10,28,00,37,00,-1825.9,,,,,,,,,,,,,,
2017,10,28,00,38,00,1178.0,,,,,,,,,,,,,,
2017,10,28,00,39,00,3225.9,,,,,,,,,,,,,,
2017,10,28,00,40,00,5691.9,,,,,,,,,,,,,,
2017,10,28,00,41,00,7426.3,,,,,,,,,,,,,,
2017,10,28,00,42,00,7982.9,,,,,,,,,,,,,,
2017,10,28,00,43,00,8169.6,,,,,,,,,,,,,,
2017,10,28,00,44,00,8119.7,,,,,,,,,,,,,,
2017,10,28,00,45,00,8182.9,,,,,,,,,,,,,,
2017,10,28,00,46,00,7042.8,,,,,,,,,,,,,,
2017,10,28,00,47,00,6820.1,,,,,,,,,,,,,,
2017,10,28,00,48,00,7366.6,,,,,,,,,,,,,,
2017,10,28,00,49,00,9288.1,,,,,,,,,,,,,,
2017,10,28,00,50,00,10162.3,,,,,,,,,,,,,,
2017,10,28,00,51,00,9988.7,,,,,,,,,,,,,,
2017,10,28,00,52,00,9786.1,,,,,,,,,,,,,,
2017,10,28,00,53,00,9058.7,,,,,,,,,,,,,,
2017,10,28,00,54,00,8847.9,,,,,,,,,,,,,,
2017,10,28,00,55,00,9813.8,,,,,,,,,,,,,,
2017,10,28,00,56,00,9907.0,,,,,,,,,,,,,,
2017,10,28,00,57,00,8645.5,,,,,,,,,,,,,,
2017,10,28,00,58,00,8633.0,,,,,,,,,,,,,,
2017,10,28,00,59,00,8211.5,,,,,,,,,,,,,,
2017,10,28,01,00,00,7564.3,,,,,,,,,,,,,,
2017,10,28,01,01,00,7483.9,,,,,,,,,,,,,,
2017,10,28,01,02,00,6356.0,,,,,,,,,,,,,,
2017,10,28,01,03,00,6008.3,,,,,,,,,,,,,,
2017,10,28,01,04,00,6202.7,,,,,,,,,,,,,,
2017,10,28,01,05,00,7332.3,,,,,,,,,,,,,,
2017,10,28,01,06,00,8148.1,,,,,,,,,,,,,,
2017,10,28,01,07,00,7901.2,,,,,,,,,,,,,,
2017,10,28,01,08,00,7525.8,,,,,,,,,,,,,,
2017,10,28,01,09,00,7314.9,,,,,,,,,,,,,,
2017,10,28,01,10,00,8077.4,,,,,,,,,,,,,,
2017,10,28,01,11,00,7670.5,,,,,,,,,,,,,,
2017,10,28,01,12,00,6219.4,,,,,,,,,,,,,,
2017,10,28,01,13,00,5531.3,,,,,,,,,,,,,,
2017,10,28,01,14,00,5241.0,,,,,,,,,,,,,,
2017,10,28,01,15,00,5015.8,,,,,,,,,,,,,,
2017,10,28,01,16,00,5297.5,,,,,,,,,,,,,,
2017,10,28,01,17,00,5615.3,,,,,,,,,,,,,,
2017,10,28,01,18,00,5692.8,,,,,,,,,,,,,,
2017,10,28,01,19,00,5575.8,,,,,,,,,,,,,,
2017,10,28,01,20,00,5851.4,,,,,,,,,,,,,,
2017,10,28,01,21,00,6311.8,,,,,,,,,,,,,,
2017,10,28,01,22,00,6802.1,,,,,,,,,,,,,,
2017,10,28,01,23,00,6329.7,,,,,,,,,,,,,,
2017,10,28,01,24,00,5413.3,,,,,,,,,,,,,,
2017,10,28,01,25,00,5195.2,,,,,,,,,,,,,,
2017,10,28,01,26,00,5225.3,,,,,,,,,,,,,,
2017,10,28,01,27,00,5722.4,,,,,,,,,,,,,,
2017,10,28,01,28,00,6126.8,,,,,,,,,,,,,,
2017,10,28,01,29,00,5390.9,,,,,,,,,,,,,,
2017,10,28,01,30,00,5323.6,,,,,,,,,,,,,,
2017,10,28,01,31,00,5466.2,,,,,,,,,,,,,,
2017,10,28,01,32,00,4811.9,,,,,,,,,,,,,,
2017,10,28,01,33,00,4464.2,,,,,,,,,,,,,,
2017,10,28,01,34,00,4272.0,,,,,,,,,,,,,,
2017,10,28,01,35,00,4136.7,,,,,,,,,,,,,,
2017,10,28,01,36,00,4767.8,,,,,,,,,,,,,,
2017,10,28,01,37,00,5200.8,,,,,,,,,,,,,,
2017,10,28,01,38,00,5495.2,,,,,,,,,,,,,,
2017,10,28,01,39,00,5421.1,,,,,,,,,,,,,,
2017,10,28,01,40,00,5498.5,,,,,,,,,,,,,,
2017,10,28,01,41,00,5237.8,,,,,,,,,,,,,,
2017,10,28,01,42,00,5164.9,,,,,,,,,,,,,,
2017,10,28,01,43,00,4867.7,,,,,,,,,,,,,,
2017,10,28,01,44,00,5202.7,,,,,,,,,,,,,,
2017,10,28,01,45,00,5794.4,,,,,,,,,,,,,,
2017,10,28,01,46,00,5613.8,,,,,,,,,,,,,,
2017,10,28,01,47,00,5424.5,,,,,,,,,,,,,,
2017,10,28,01,48,00,5764.0,,,,,,,,,,,,,,
2017,10,28,01,49,00,6145.0,,,,,,,,,,,,,,
2017,10,28,01,50,00,6245.9,,,,,,,,,,,,,,
2017,10,28,01,51,00,6458.8,,,,,,,,,,,,,,
2017,10,28,01,52,00,6090.5,,,,,,,,,,,,,,
2017,10,28,01,53,00,5791.3,,,,,,,,,,,,,,
2017,10,28,01,54,00,5597.8,,,,,,,,,,,,,,
2017,10,28,01,55,00,5882.9,,,,,,,,,,,,,,
2017,10,28,01,56,00,6301.1,,,,,,,,,,,,,,
2017,10,28,01,57,00,6612.0,,,,,,,,,,,,,,
2017,10,28,01,58,00,6706.1,,,,,,,,,,,,,,
2017,10,28,01,59,00,6600.3,,,,,,,,,,,,,,
2017,10,28,02,00,00,5855.7,,,,,,,,,,,,,,
2017,10,28,02,01,00,6096.3,,,,,,,,,,,,,,
2017,10,28,02,02,00,6274.9,,,,,,,,,,,,,,
2017,10,28,02,03,00,6152.0,,,,,,,,,,,,,,
2017,10,28,02,04,00,6379.3,,,,,,,,,,,,,,
2017,10,28,02,05,00,6564.8,,,,,,,,,,,,,,
2017,10,28,02,06,00,5855.8,,,,,,,,,,,,,,
2017,10,28,02,07,00,5085.7,,,,,,,,,,,,,,
2017,10,28,02,08,00,4400.5,,,,,,,,,,,,,,
2017,10,28,02,09,00,3202.8,,,,,,,,,,,,,,
2017,10,28,02,10,00,1425.4,,,,,,,,,,,,,,
2017,10,28,02,11,00,346.8,,,,,,,,,,,,,,
2017,10,28,02,12,00,319.0,,,,,,,,,,,,,,
2017,10,28,02,13,00,643.7,,,,,,,,,,,,,,
2017,10,28,02,14,00,1386.8,,,,,,,,,,,,,,
2017,10,28,02,15,00,2492.9,,,,,,,,,,,,,,
2017,10,28,02,16,00,3318.0,,,,,,,,,,,,,,
2017,10,28,02,17,00,4071.6,,,,,,,,,,,,,,
2017,10,28,02,18,00,4321.8,,,,,,,,,,,,,,
2017,10,28,02,19,00,3591.2,,,,,,,,,,,,,,
2017,10,28,02,20,00,4220.3,,,,,,,,,,,,,,
2017,10,28,02,21,00,4749.4,,,,,,,,,,,,,,
2017,10,28,02,22,00,4825.6,,,,,,,,,,,,,,
2017,10,28,02,23,00,5292.9,,,,,,,,,,,,,,
2017,10,28,02,24,00,4861.4,,,,,,,,,,,,,,
2017,10,28,02,25,00,5146.6,,,,,,,,,,,,,,
2017,10,28,02,26,00,4809.7,,,,,,,,,,,,,,
2017,10,28,02,27,00,3897.1,,,,,,,,,,,,,,
2017,10,28,02,28,00,2789.8,,,,,,,,,,,,,,
2017,10,28,02,29,00,3644.8,,,,,,,,,,,,,,
2017,10,28,02,30,00,4443.9,,,,,,,,,,,,,,
2017,10,28,02,31,00,4709.0,,,,,,,,,,,,,,
2017,10,28,02,32,00,4235.2,,,,,,,,,,,,,,
2017,10,28,02,33,00,3485.9,,,,,,,,,,,,,,
2017,10,28,02,34,00,4431.1,,,,,,,,,,,,,,
2017,10,28,02,35,00,5189.7,,,,,,,,,,,,,,
2017,10,28,02,36,00,4277.8,,,,,,,,,,,,,,
2017,10,28,02,37,00,3307.6,,,,,,,,,,,,,,
2017,10,28,02,38,00,3936.2,,,,,,,,,,,,,,
2017,10,28,02,39,00,4997.6,,,,,,,,,,,,,,
2017,10,28,02,40,00,6454.2,,,,,,,,,,,,,,
2017,10,28,02,41,00,5104.2,,,,,,,,,,,,,,
2017,10,28,02,42,00,4527.6,,,,,,,,,,,,,,
2017,10,28,02,43,00,5825.9,,,,,,,,,,,,,,
2017,10,28,02,44,00,4987.0,,,,,,,,,,,,,,
2017,10,28,02,45,00,5257.9,,,,,,,,,,,,,,
2017,10,28,02,46,00,4838.7,,,,,,,,,,,,,,
2017,10,28,02,47,00,4867.0,,,,,,,,,,,,,,
2017,10,28,02,48,00,4756.5,,,,,,,,,,,,,,
2017,10,28,02,49,00,3919.0,,,,,,,,,,,,,,
2017,10,28,02,50,00,5132.8,,,,,,,,,,,,,,
2017,10,28,02,51,00,4711.5,,,,,,,,,,,,,,
2017,10,28,02,52,00,4171.6,,,,,,,,,,,,,,
2017,10,28,02,53,00,5581.1,,,,,,,,,,,,,,
2017,10,28,02,54,00,5259.5,,,,,,,,,,,,,,
2017,10,28,02,55,00,5360.8,,,,,,,,,,,,,,
2017,10,28,02,56,00,5483.9,,,,,,,,,,,,,,
2017,10,28,02,57,00,5270.2,,,,,,,,,,,,,,
2017,10,28,02,58,00,4582.7,,,,,,,,,,,,,,
2017,10,28,02,59,00,4333.2,,,,,,,,,,,,,,
2017,10,28,03,00,00,4596.1,,,,,,,,,,,,,,
2017,10,28,03,01,00,4555.3,,,,,,,,,,,,,,
2017,10,28,03,02,00,4516.4,,,,,,,,,,,,,,
2017,10,28,03,03,00,5597.8,,,,,,,,,,,,,,
2017,10,28,03,04,00,5558.0,,,,,,,,,,,,,,
2017,10,28,03,05,00,5128.0,,,,,,,,,,,,,,
2017,10,28,03,06,00,5463.3,,,,,,,,,,,,,,
2017,10,28,03,07,00,5733.0,,,,,,,,,,,,,,
2017,10,28,03,08,00,5851.5,,,,,,,,,,,,,,
2017,10,28,03,09,00,4821.6,,,,,,,,,,,,,,
2017,10,28,03,10,00,4951.1,,,,,,,,,,,,,,
2017,10,28,03,11,00,4723.4,,,,,,,,,,,,,,
2017,10,28,03,12,00,4469.7,,,,,,,,,,,,,,
2017,10,28,03,13,00,4470.6,,,,,,,,,,,,,,
2017,10,28,03,14,00,5144.0,,,,,,,,,,,,,,
2017,10,28,03,15,00,5657.1,,,,,,,,,,,,,,
2017,10,28,03,16,00,4960.6,,,,,,,,,,,,,,
2017,10,28,03,17,00,5006.0,,,,,,,,,,,,,,
2017,10,28,03,18,00,4551.3,,,,,,,,,,,,,,
2017,10,28,03,19,00,4749.9,,,,,,,,,,,,,,
2017,10,28,03,20,00,5720.8,,,,,,,,,,,,,,
2017,10,28,03,21,00,5432.8,,,,,,,,,,,,,,
2017,10,28,03,22,00,6150.9,,,,,,,,,,,,,,
2017,10,28,03,23,00,5825.6,,,,,,,,,,,,,,
2017,10,28,03,24,00,5645.9,,,,,,,,,,,,,,
2017,10,28,03,25,00,5027.0,,,,,,,,,,,,,,
2017,10,28,03,26,00,5158.5,,,,,,,,,,,,,,
2017,10,28,03,27,00,4915.0,,,,,,,,,,,,,,
2017,10,28,03,28,00,5325.5,,,,,,,,,,,,,,
2017,10,28,03,29,00,5101.9,,,,,,,,,,,,,,
2017,10,28,03,30,00,4591.9,,,,,,,,,,,,,,
2017,10,28,03,31,00,4554.9,,,,,,,,,,,,,,
2017,10,28,03,32,00,5026.6,,,,,,,,,,,,,,
2017,10,28,03,33,00,5116.5,,,,,,,,,,,,,,
2017,10,28,03,34,00,4808.3,,,,,,,,,,,,,,
2017,10,28,03,35,00,4958.7,,,,,,,,,,,,,,
2017,10,28,03,36,00,5032.0,,,,,,,,,,,,,,
2017,10,28,03,37,00,4875.5,,,,,,,,,,,,,,
2017,10,28,03,38,00,4952.2,,,,,,,,,,,,,,
2017,10,28,03,39,00,4632.8,,,,,,,,,,,,,,
2017,10,28,03,40,00,4534.5,,,,,,,,,,,,,,
2017,10,28,03,41,00,4648.7,,,,,,,,,,,,,,
2017,10,28,03,42,00,4520.9,,,,,,,,,,,,,,
2017,10,28,03,43,00,4397.6,,,,,,,,,,,,,,
2017,10,28,03,44,00,4440.1,,,,,,,,,,,,,,
2017,10,28,03,45,00,4529.7,,,,,,,,,,,,,,
2017,10,28,03,46,00,4374.0,,,,,,,,,,,,,,
2017,10,28,03,47,00,3970.3,,,,,,,,,,,,,,
2017,10,28,03,48,00,3690.0,,,,,,,,,,,,,,
2017,10,28,03,49,00,3497.7,,,,,,,,,,,,,,
2017,10,28,03,50,00,3258.5,,,,,,,,,,,,,,
2017,10,28,03,51,00,3244.0,,,,,,,,,,,,,,
2017,10,28,03,52,00,3304.1,,,,,,,,,,,,,,
2017,10,28,03,53,00,3462.8,,,,,,,,,,,,,,
2017,10,28,03,54,00,3759.6,,,,,,,,,,,,,,
2017,10,28,03,55,00,3362.5,,,,,,,,,,,,,,
2017,10,28,03,56,00,2907.1,,,,,,,,,,,,,,
2017,10,28,03,57,00,2956.9,,,,,,,,,,,,,,
2017,10,28,03,58,00,2964.9,,,,,,,,,,,,,,
2017,10,28,03,59,00,2881.4,,,,,,,,,,,,,,
2017,10,28,04,00,00,2445.0,,,,,,,,,,,,,,
2017,10,28,04,01,00,2332.9,,,,,,,,,,,,,,
2017,10,28,04,02,00,2331.3,,,,,,,,,,,,,,
2017,10,28,04,03,00,2693.3,,,,,,,,,,,,,,
2017,10,28,04,04,00,2436.2,,,,,,,,,,,,,,
2017,10,28,04,05,00,2359.9,,,,,,,,,,,,,,
2017,10,28,04,06,00,2409.9,,,,,,,,,,,,,,
2017,10,28,04,07,00,2491.6,,,,,,,,,,,,,,
2017,10,28,04,08,00,2356.2,,,,,,,,,,,,,,
2017,10,28,04,09,00,2699.4,,,,,,,,,,,,,,
2017,10,28,04,10,00,2641.3,,,,,,,,,,,,,,
2017,10,28,04,11,00,2339.9,,,,,,,,,,,,,,
2017,10,28,04,12,00,2121.3,,,,,,,,,,,,,,
2017,10,28,04,13,00,2283.9,,,,,,,,,,,,,,
2017,10,28,04,14,00,2152.2,,,,,,,,,,,,,,
2017,10,28,04,15,00,2122.3,,,,,,,,,,,,,,
2017,10,28,04,16,00,2325.0,,,,,,,,,,,,,,
2017,10,28,04,17,00,2585.5,,,,,,,,,,,,,,
2017,10,28,04,18,00,2975.9,,,,,,,,,,,,,,
2017,10,28,04,19,00,3589.4,,,,,,,,,,,,,,
2017,10,28,04,20,00,2957.7,,,,,,,,,,,,,,
2017,10,28,04,21,00,2667.5,,,,,,,,,,,,,,
2017,10,28,04,22,00,3115.0,,,,,,,,,,,,,,
2017,10,28,04,23,00,3521.9,,,,,,,,,,,,,,
2017,10,28,04,24,00,3473.2,,,,,,,,,,,,,,
2017,10,28,04,25,00,2862.9,,,,,,,,,,,,,,
2017,10,28,04,26,00,2963.3,,,,,,,,,,,,,,
2017,10,28,04,27,00,2902.9,,,,,,,,,,,,,,
2017,10,28,04,28,00,2945.8,,,,,,,,,,,,,,
2017,10,28,04,29,00,3082.9,,,,,,,,,,,,,,
2017,10,28,04,30,00,2999.4,,,,,,,,,,,,,,
2017,10,28,04,31,00,2809.1,,,,,,,,,,,,,,
2017,10,28,04,32,00,2592.6,,,,,,,,,,,,,,
2017,10,28,04,33,00,2876.7,,,,,,,,,,,,,,
2017,10,28,04,34,00,3121.7,,,,,,,,,,,,,,
2017,10,28,04,35,00,2923.5,,,,,,,,,,,,,,
2017,10,28,04,36,00,2886.0,,,,,,,,,,,,,,
2017,10,28,04,37,00,2450.9,,,,,,,,,,,,,,
2017,10,28,04,38,00,2459.2,,,,,,,,,,,,,,
2017,10,28,04,39,00,2888.1,,,,,,,,,,,,,,
2017,10,28,04,40,00,3208.2,,,,,,,,,,,,,,
2017,10,28,04,41,00,2783.3,,,,,,,,,,,,,,
2017,10,28,04,42,00,3059.3,,,,,,,,,,,,,,
2017,10,28,04,43,00,2443.0,,,,,,,,,,,,,,
2017,10,28,04,44,00,2935.4,,,,,,,,,,,,,,
2017,10,28,04,45,00,3069.8,,,,,,,,,,,,,,
2017,10,28,04,46,00,2971.5,,,,,,,,,,,,,,
2017,10,28,04,47,00,2942.3,,,,,,,,,,,,,,
2017,10,28,04,48,00,2950.1,,,,,,,,,,,,,,
2017,10,28,04,49,00,2768.3,,,,,,,,,,,,,,
2017,10,28,04,50,00,3022.2,,,,,,,,,,,,,,
2017,10,28,04,51,00,3434.2,,,,,,,,,,,,,,
2017,10,28,04,52,00,3261.5,,,,,,,,,,,,,,
2017,10,28,04,53,00,3040.2,,,,,,,,,,,,,,
2017,10,28,04,54,00,3231.5,,,,,,,,,,,,,,
2017,10,28,04,55,00,3181.2,,,,,,,,,,,,,,
2017,10,28,04,56,00,3126.7,,,,,,,,,,,,,,
2017,10,28,04,57,00,3043.3,,,,,,,,,,,,,,
2017,10,28,04,58,00,2628.6,,,,,,,,,,,,,,
2017,10,28,04,59,00,2732.3,,,,,,,,,,,,,,
2017,10,28,05,00,00,2858.3,,,,,,,,,,,,,,
2017,10,28,05,01,00,2721.0,,,,,,,,,,,,,,
2017,10,28,05,02,00,2537.8,,,,,,,,,,,,,,
2017,10,28,05,03,00,2494.8,,,,,,,,,,,,,,
2017,10,28,05,04,00,2239.6,,,,,,,,,,,,,,
2017,10,28,05,05,00,2339.3,,,,,,,,,,,,,,
2017,10,28,05,06,00,2749.2,,,,,,,,,,,,,,
2017,10,28,05,07,00,2698.1,,,,,,,,,,,,,,
2017,10,28,05,08,00,2919.3,,,,,,,,,,,,,,
2017,10,28,05,09,00,3058.7,,,,,,,,,,,,,,
2017,10,28,05,10,00,3389.1,,,,,,,,,,,,,,
2017,10,28,05,11,00,3520.5,,,,,,,,,,,,,,
2017,10,28,05,12,00,3724.3,,,,,,,,,,,,,,
2017,10,28,05,13,00,3396.3,,,,,,,,,,,,,,
2017,10,28,05,14,00,3506.9,,,,,,,,,,,,,,
2017,10,28,05,15,00,3644.6,,,,,,,,,,,,,,
2017,10,28,05,16,00,3695.9,,,,,,,,,,,,,,
2017,10,28,05,17,00,3546.6,,,,,,,,,,,,,,
2017,10,28,05,18,00,4072.3,,,,,,,,,,,,,,
2017,10,28,05,19,00,3758.7,,,,,,,,,,,,,,
2017,10,28,05,20,00,3775.5,,,,,,,,,,,,,,
2017,10,28,05,21,00,3889.2,,,,,,,,,,,,,,
2017,10,28,05,22,00,4003.8,,,,,,,,,,,,,,
2017,10,28,05,23,00,4495.7,,,,,,,,,,,,,,
2017,10,28,05,24,00,4200.8,,,,,,,,,,,,,,
2017,10,28,05,25,00,3807.9,,,,,,,,,,,,,,
2017,10,28,05,26,00,2953.3,,,,,,,,,,,,,,
2017,10,28,05,27,00,2958.9,,,,,,,,,,,,,,
2017,10,28,05,28,00,2685.6,,,,,,,,,,,,,,
2017,10,28,05,29,00,3241.1,,,,,,,,,,,,,,
2017,10,28,05,30,00,4075.6,,,,,,,,,,,,,,
2017,10,28,05,31,00,3916.5,,,,,,,,,,,,,,
2017,10,28,05,32,00,3816.6,,,,,,,,,,,,,,
2017,10,28,05,33,00,3608.0,,,,,,,,,,,,,,
2017,10,28,05,34,00,3618.6,,,,,,,,,,,,,,
2017,10,28,05,35,00,3945.5,,,,,,,,,,,,,,
2017,10,28,05,36,00,4105.4,,,,,,,,,,,,,,
2017,10,28,05,37,00,3238.8,,,,,,,,,,,,,,
2017,10,28,05,38,00,3145.6,,,,,,,,,,,,,,
2017,10,28,05,39,00,3320.6,,,,,,,,,,,,,,
2017,10,28,05,40,00,3352.7,,,,,,,,,,,,,,
2017,10,28,05,41,00,3181.6,,,,,,,,,,,,,,
2017,10,28,05,42,00,3412.8,,,,,,,,,,,,,,
2017,10,28,05,43,00,3388.1,,,,,,,,,,,,,,
2017,10,28,05,44,00,3458.4,,,,,,,,,,,,,,
2017,10,28,05,45,00,3241.2,,,,,,,,,,,,,,
2017,10,28,05,46,00,3828.7,,,,,,,,,,,,,,
2017,10,28,05,47,00,3548.3,,,,,,,,,,,,,,
2017,10,28,05,48,00,3246.9,,,,,,,,,,,,,,
2017,10,28,05,49,00,3596.0,,,,,,,,,,,,,,
2017,10,28,05,50,00,3159.0,,,,,,,,,,,,,,
2017,10,28,05,51,00,3315.2,,,,,,,,,,,,,,
2017,10,28,05,52,00,3476.7,,,,,,,,,,,,,,
2017,10,28,05,53,00,3287.9,,,,,,,,,,,,,,
2017,10,28,05,54,00,3391.6,,,,,,,,,,,,,,
2017,10,28,05,55,00,3139.1,,,,,,,,,,,,,,
2017,10,28,05,56,00,3713.1,,,,,,,,,,,,,,
2017,10,28,05,57,00,3907.6,,,,,,,,,,,,,,
2017,10,28,05,58,00,3590.4,,,,,,,,,,,,,,
2017,10,28,05,59,00,3314.1,,,,,,,,,,,,,,
2017,10,28,06,00,00,3590.6,,,,,,,,,,,,,,
2017,10,28,06,01,00,4217.2,,,,,,,,,,,,,,
2017,10,28,06,02,00,3863.7,,,,,,,,,,,,,,
2017,10,28,06,03,00,3840.9,,,,,,,,,,,,,,
2017,10,28,06,04,00,3590.0,,,,,,,,,,,,,,
2017,10,28,06,05,00,3790.8,,,,,,,,,,,,,,
2017,10,28,06,06,00,3871.3,,,,,,,,,,,,,,
2017,10,28,06,07,00,4329.0,,,,,,,,,,,,,,
2017,10,28,06,08,00,4300.3,,,,,,,,,,,,,,
2017,10,28,06,09,00,4031.2,,,,,,,,,,,,,,
2017,10,28,06,10,00,4044.8,,,,,,,,,,,,,,
2017,10,28,06,11,00,4475.1,,,,,,,,,,,,,,
2017,10,28,06,12,00,4761.3,,,,,,,,,,,,,,
2017,10,28,06,13,00,4186.0,,,,,,,,,,,,,,
2017,10,28,06,14,00,4067.7,,,,,,,,,,,,,,
2017,10,28,06,15,00,3542.2,,,,,,,,,,,,,,
2017,10,28,06,16,00,4218.2,,,,,,,,,,,,,,
2017,10,28,06,17,00,4122.8,,,,,,,,,,,,,,
2017,10,28,06,18,00,4276.7,,,,,,,,,,,,,,
2017,10,28,06,19,00,4314.8,,,,,,,,,,,,,,
2017,10,28,06,20,00,3839.8,,,,,,,,,,,,,,
2017,10,28,06,21,00,3504.6,,,,,,,,,,,,,,
2017,10,28,06,22,00,3546.9,,,,,,,,,,,,,,
2017,10,28,06,23,00,4260.0,,,,,,,,,,,,,,
2017,10,28,06,24,00,4483.0,,,,,,,,,,,,,,
2017,10,28,06,25,00,4558.5,,,,,,,,,,,,,,
2017,10,28,06,26,00,4242.6,,,,,,,,,,,,,,
2017,10,28,06,27,00,4411.2,,,,,,,,,,,,,,
2017,10,28,06,28,00,4674.4,,,,,,,,,,,,,,
2017,10,28,06,29,00,4839.0,,,,,,,,,,,,,,
2017,10,28,06,30,00,4547.6,,,,,,,,,,,,,,
2017,10,28,06,31,00,4304.9,,,,,,,,,,,,,,
2017,10,28,06,32,00,4048.3,,,,,,,,,,,,,,
2017,10,28,06,33,00,3841.4,,,,,,,,,,,,,,
2017,10,28,06,34,00,3974.9,,,,,,,,,,,,,,
2017,10,28,06,35,00,3441.3,,,,,,,,,,,,,,
2017,10,28,06,36,00,3163.1,,,,,,,,,,,,,,
2017,10,28,06,37,00,3358.3,,,,,,,,,,,,,,
2017,10,28,06,38,00,3494.7,,,,,,,,,,,,,,
2017,10,28,06,39,00,3595.2,,,,,,,,,,,,,,
2017,10,28,06,40,00,3298.6,,,,,,,,,,,,,,
2017,10,28,06,41,00,3075.0,,,,,,,,,,,,,,
2017,10,28,06,42,00,3041.1,,,,,,,,,,,,,,
2017,10,28,06,43,00,2960.3,,,,,,,,,,,,,,
2017,10,28,06,44,00,2671.2,,,,,,,,,,,,,,
2017,10,28,06,45,00,2929.6,,,,,,,,,,,,,,
2017,10,28,06,46,00,2867.6,,,,,,,,,,,,,,
2017,10,28,06,47,00,2816.8,,,,,,,,,,,,,,
2017,10,28,06,48,00,2839.2,,,,,,,,,,,,,,
2017,10,28,06,49,00,2664.3,,,,,,,,,,,,,,
2017,10,28,06,50,00,2263.4,,,,,,,,,,,,,,
2017,10,28,06,51,00,1748.8,,,,,,,,,,,,,,
2017,10,28,06,52,00,1324.7,,,,,,,,,,,,,,
2017,10,28,06,53,00,1475.0,,,,,,,,,,,,,,
2017,10,28,06,54,00,1409.4,,,,,,,,,,,,,,
2017,10,28,06,55,00,1487.8,,,,,,,,,,,,,,
2017,10,28,06,56,00,1405.8,,,,,,,,,,,,,,
2017,10,28,06,57,00,1580.7,,,,,,,,,,,,,,
2017,10,28,06,58,00,1501.2,,,,,,,,,,,,,,
2017,10,28,06,59,00,1466.5,,,,,,,,,,,,,,
2017,10,28,07,00,00,1410.7,,,,,,,,,,,,,,
2017,10,28,07,01,00,1177.0,,,,,,,,,,,,,,
2017,10,28,07,02,00,993.3,,,,,,,,,,,,,,
2017,10,28,07,03,00,466.0,,,,,,,,,,,,,,
2017,10,28,07,04,00,-775.1,,,,,,,,,,,,,,
2017,10,28,07,05,00,-199.0,,,,,,,,,,,,,,
2017,10,28,07,06,00,208.2,,,,,,,,,,,,,,
2017,10,28,07,07,00,-169.9,,,,,,,,,,,,,,
2017,10,28,07,08,00,-111.8,,,,,,,,,,,,,,
2017,10,28,07,09,00,180.7,,,,,,,,,,,,,,
2017,10,28,07,10,00,165.7,,,,,,,,,,,,,,
2017,10,28,07,11,00,472.6,,,,,,,,,,,,,,
2017,10,28,07,12,00,399.2,,,,,,,,,,,,,,
2017,10,28,07,13,00,-26.9,,,,,,,,,,,,,,
2017,10,28,07,14,00,-269.3,,,,,,,,,,,,,,
2017,10,28,07,15,00,-575.2,,,,,,,,,,,,,,
2017,10,28,07,16,00,-1731.3,,,,,,,,,,,,,,
