2020,05,25,00,00,00,200.3,,,,,,,,,,,,,,
2020,05,25,00,01,00,225.6,,,,,,,,,,,,,,
2020,05,25,00,02,00,246.9,,,,,,,,,,,,,,
2020,05,25,00,03,00,252.6,,,,,,,,,,,,,,
2020,05,25,00,04,00,250.6,,,,,,,,,,,,,,
2020,05,25,00,05,00,279.2,,,,,,,,,,,,,,
2020,05,25,00,06,00,295.8,,,,,,,,,,,,,,
2020,05,25,00,07,00,297.9,,,,,,,,,,,,,,
2020,05,25,00,08,00,308.7,,,,,,,,,,,,,,
2020,05,25,00,09,00,338.1,,,,,,,,,,,,,,
2020,05,25,00,10,00,322.1,,,,,,,,,,,,,,
2020,05,25,00,11,00,343.8,,,,,,,,,,,,,,
2020,05,25,00,12,00,320.7,,,,,,,,,,,,,,
2020,05,25,00,13,00,308.5,,,,,,,,,,,,,,
2020,05,25,00,14,00,297.3,,,,,,,,,,,,,,
2020,05,25,00,15,00,290.1,,,,,,,,,,,,,,
2020,05,25,00,16,00,289.7,,,,,,,,,,,,,,
2020,05,25,00,17,00,290.5,,,,,,,,,,,,,,
2020,05,25,00,18,00,304.8,,,,,,,,,,,,,,
2020,05,25,00,19,00,,,,,,,,,,,,,,,
2020,05,25,00,20,00,,,,,,,,,,,,,,,
2020,05,25,00,21,00,331.8,,,,,,,,,,,,,,
2020,05,25,00,22,00,350.7,,,,,,,,,,,,,,
2020,05,25,00,23,00,350.6,,,,,,,,,,,,,,
2020,05,25,00,24,00,328.4,,,,,,,,,,,,,,
2020,05,25,00,25,00,307.2,,,,,,,,,,,,,,
2020,05,25,00,26,00,293.3,,,,,,,,,,,,,,
2020,05,25,00,27,00,331.6,,,,,,,,,,,,,,
2020,05,25,00,28,00,261.3,,,,,,,,,,,,,,
2020,05,25,00,29,00,251.6,,,,,,,,,,,,,,
2020,05,25,00,30,00,254.0,,,,,,,,,,,,,,
2020,05,25,00,31,00,249.3,,,,,,,,,,,,,,
2020,05,25,00,32,00,252.9,,,,,,,,,,,,,,
2020,05,25,00,33,00,249.6,,,,,,,,,,,,,,
2020,05,25,00,34,00,249.2,,,,,,,,,,,,,,
2020,05,25,00,35,00,229.3,,,,,,,,,,,,,,
2020,05,25,00,36,00,225.8,,,,,,,,,,,,,,
2020,05,25,00,37,00,234.8,,,,,,,,,,,,,,
2020,05,25,00,38,00,255.4,,,,,,,,,,,,,,
2020,05,25,00,39,00,262.9,,,,,,,,,,,,,,
2020,05,25,00,40,00,258.9,,,,,,,,,,,,,,
2020,05,25,00,41,00,272.0,,,,,,,,,,,,,,
2020,05,25,00,42,00,253.1,,,,,,,,,,,,,,
2020,05,25,00,43,00,255.1,,,,,,,,,,,,,,
2020,05,25,00,44,00,222.3,,,,,,,,,,,,,,
2020,05,25,00,45,00,221.6,,,,,,,,,,,,,,
2020,05,25,00,46,00,218.6,,,,,,,,,,,,,,
2020,05,25,00,47,00,200.1,,,,,,,,,,,,,,
2020,05,25,00,48,00,197.8,,,,,,,,,,,,,,
2020,05,25,00,49,00,197.9,,,,,,,,,,,,,,
2020,05,25,00,50,00,199.3,,,,,,,,,,,,,,
2020,05,25,00,51,00,184.9,,,,,,,,,,,,,,
2020,05,25,00,52,00,176.7,,,,,,,,,,,,,,
2020,05,25,00,53,00,168.2,,,,,,,,,,,,,,
2020,05,25,00,54,00,164.8,,,,,,,,,,,,,,
2020,05,25,00,55,00,171.9,,,,,,,,,,,,,,
2020,05,25,00,56,00,171.5,,,,,,,,,,,,,,
2020,05,25,00,57,00,171.1,,,,,,,,,,,,,,
2020,05,25,00,58,00,181.9,,,,,,,,,,,,,,
2020,05,25,00,59,00,203.7,,,,,,,,,,,,,,
2020,05,25,01,00,00,218.9,,,,,,,,,,,,,,
2020,05,25,01,01,00,220.6,,,,,,,,,,,,,,
2020,05,25,01,02,00,203.6,,,,,,,,,,,,,,
2020,05,25,01,03,00,202.8,,,,,,,,,,,,,,
2020,05,25,01,04,00,203.8,,,,,,,,,,,,,,
2020,05,25,01,05,00,196.4,,,,,,,,,,,,,,
2020,05,25,01,06,00,210.4,,,,,,,,,,,,,,
2020,05,25,01,07,00,224.3,,,,,,,,,,,,,,
2020,05,25,01,08,00,196.7,,,,,,,,,,,,,,
2020,05,25,01,09,00,182.2,,,,,,,,,,,,,,
2020,05,25,01,10,00,177.8,,,,,,,,,,,,,,
2020,05,25,01,11,00,175.7,,,,,,,,,,,,,,
2020,05,25,01,12,00,176.0,,,,,,,,,,,,,,
2020,05,25,01,13,00,173.9,,,,,,,,,,,,,,
2020,05,25,01,14,00,169.1,,,,,,,,,,,,,,
2020,05,25,01,15,00,169.5,,,,,,,,,,,,,,
2020,05,25,01,16,00,151.6,,,,,,,,,,,,,,
2020,05,25,01,17,00,164.6,,,,,,,,,,,,,,
2020,05,25,01,18,00,190.8,,,,,,,,,,,,,,
2020,05,25,01,19,00,180.1,,,,,,,,,,,,,,
2020,05,25,01,20,00,179.9,,,,,,,,,,,,,,
2020,05,25,01,21,00,182.4,,,,,,,,,,,,,,
2020,05,25,01,22,00,184.4,,,,,,,,,,,,,,
2020,05,25,01,23,00,185.7,,,,,,,,,,,,,,
2020,05,25,01,24,00,201.5,,,,,,,,,,,,,,
2020,05,25,01,25,00,193.6,,,,,,,,,,,,,,
2020,05,25,01,26,00,176.7,,,,,,,,,,,,,,
2020,05,25,01,27,00,170.8,,,,,,,,,,,,,,
2020,05,25,01,28,00,177.1,,,,,,,,,,,,,,
2020,05,25,01,29,00,154.3,,,,,,,,,,,,,,
2020,05,25,01,30,00,168.6,,,,,,,,,,,,,,
2020,05,25,01,31,00,172.8,,,,,,,,,,,,,,
2020,05,25,01,32,00,165.2,,,,,,,,,,,,,,
2020,05,25,01,33,00,159.6,,,,,,,,,,,,,,
2020,05,25,01,34,00,160.5,,,,,,,,,,,,,,
2020,05,25,01,35,00,179.8,,,,,,,,,,,,,,
2020,05,25,01,36,00,201.8,,,,,,,,,,,,,,
2020,05,25,01,37,00,222.0,,,,,,,,,,,,,,
2020,05,25,01,38,00,245.5,,,,,,,,,,,,,,
2020,05,25,01,39,00,230.3,,,,,,,,,,,,,,
2020,05,25,01,40,00,242.8,,,,,,,,,,,,,,
2020,05,25,01,41,00,207.1,,,,,,,,,,,,,,
2020,05,25,01,42,00,196.4,,,,,,,,,,,,,,
2020,05,25,01,43,00,198.2,,,,,,,,,,,,,,
2020,05,25,01,44,00,232.6,,,,,,,,,,,,,,
2020,05,25,01,45,00,221.5,,,,,,,,,,,,,,
2020,05,25,01,46,00,254.6,,,,,,,,,,,,,,
2020,05,25,01,47,00,269.4,,,,,,,,,,,,,,
2020,05,25,01,48,00,308.6,,,,,,,,,,,,,,
2020,05,25,01,49,00,302.9,,,,,,,,,,,,,,
2020,05,25,01,50,00,268.6,,,,,,,,,,,,,,
2020,05,25,01,51,00,241.8,,,,,,,,,,,,,,
2020,05,25,01,52,00,258.8,,,,,,,,,,,,,,
2020,05,25,01,53,00,257.5,,,,,,,,,,,,,,
2020,05,25,01,54,00,254.1,,,,,,,,,,,,,,
2020,05,25,01,55,00,243.9,,,,,,,,,,,,,,
2020,05,25,01,56,00,232.9,,,,,,,,,,,,,,
2020,05,25,01,57,00,259.5,,,,,,,,,,,,,,
2020,05,25,01,58,00,231.7,,,,,,,,,,,,,,
2020,05,25,01,59,00,191.0,,,,,,,,,,,,,,
2020,05,25,02,00,00,184.8,,,,,,,,,,,,,,
2020,05,25,02,01,00,153.3,,,,,,,,,,,,,,
2020,05,25,02,02,00,185.0,,,,,,,,,,,,,,
2020,05,25,02,03,00,214.3,,,,,,,,,,,,,,
2020,05,25,02,04,00,203.7,,,,,,,,,,,,,,
2020,05,25,02,05,00,211.0,,,,,,,,,,,,,,
2020,05,25,02,06,00,251.1,,,,,,,,,,,,,,
2020,05,25,02,07,00,244.4,,,,,,,,,,,,,,
2020,05,25,02,08,00,222.3,,,,,,,,,,,,,,
2020,05,25,02,09,00,200.0,,,,,,,,,,,,,,
2020,05,25,02,10,00,183.8,,,,,,,,,,,,,,
2020,05,25,02,11,00,249.2,,,,,,,,,,,,,,
2020,05,25,02,12,00,274.3,,,,,,,,,,,,,,
2020,05,25,02,13,00,265.3,,,,,,,,,,,,,,
2020,05,25,02,14,00,255.7,,,,,,,,,,,,,,
2020,05,25,02,15,00,225.2,,,,,,,,,,,,,,
2020,05,25,02,16,00,194.0,,,,,,,,,,,,,,
2020,05,25,02,17,00,197.0,,,,,,,,,,,,,,
2020,05,25,02,18,00,202.3,,,,,,,,,,,,,,
2020,05,25,02,19,00,204.2,,,,,,,,,,,,,,
2020,05,25,02,20,00,204.7,,,,,,,,,,,,,,
2020,05,25,02,21,00,208.4,,,,,,,,,,,,,,
2020,05,25,02,22,00,241.5,,,,,,,,,,,,,,
2020,05,25,02,23,00,248.0,,,,,,,,,,,,,,
2020,05,25,02,24,00,252.4,,,,,,,,,,,,,,
2020,05,25,02,25,00,244.5,,,,,,,,,,,,,,
2020,05,25,02,26,00,241.9,,,,,,,,,,,,,,
2020,05,25,02,27,00,249.4,,,,,,,,,,,,,,
2020,05,25,02,28,00,212.0,,,,,,,,,,,,,,
2020,05,25,02,29,00,224.0,,,,,,,,,,,,,,
2020,05,25,02,30,00,234.3,,,,,,,,,,,,,,
2020,05,25,02,31,00,254.1,,,,,,,,,,,,,,
2020,05,25,02,32,00,280.4,,,,,,,,,,,,,,
2020,05,25,02,33,00,271.0,,,,,,,,,,,,,,
2020,05,25,02,34,00,259.0,,,,,,,,,,,,,,
2020,05,25,02,35,00,171.3,,,,,,,,,,,,,,
2020,05,25,02,36,00,182.4,,,,,,,,,,,,,,
2020,05,25,02,37,00,187.9,,,,,,,,,,,,,,
2020,05,25,02,38,00,180.0,,,,,,,,,,,,,,
2020,05,25,02,39,00,172.4,,,,,,,,,,,,,,
2020,05,25,02,40,00,170.1,,,,,,,,,,,,,,
2020,05,25,02,41,00,185.3,,,,,,,,,,,,,,
2020,05,25,02,42,00,230.9,,,,,,,,,,,,,,
2020,05,25,02,43,00,249.2,,,,,,,,,,,,,,
2020,05,25,02,44,00,233.4,,,,,,,,,,,,,,
2020,05,25,02,45,00,212.2,,,,,,,,,,,,,,
2020,05,25,02,46,00,182.2,,,,,,,,,,,,,,
2020,05,25,02,47,00,178.3,,,,,,,,,,,,,,
2020,05,25,02,48,00,174.7,,,,,,,,,,,,,,
2020,05,25,02,49,00,154.4,,,,,,,,,,,,,,
2020,05,25,02,50,00,129.9,,,,,,,,,,,,,,
2020,05,25,02,51,00,132.8,,,,,,,,,,,,,,
2020,05,25,02,52,00,140.0,,,,,,,,,,,,,,
2020,05,25,02,53,00,120.9,,,,,,,,,,,,,,
2020,05,25,02,54,00,141.6,,,,,,,,,,,,,,
2020,05,25,02,55,00,147.5,,,,,,,,,,,,,,
2020,05,25,02,56,00,142.5,,,,,,,,,,,,,,
2020,05,25,02,57,00,107.8,,,,,,,,,,,,,,
2020,05,25,02,58,00,115.0,,,,,,,,,,,,,,
2020,05,25,02,59,00,93.0,,,,,,,,,,,,,,
2020,05,25,03,00,00,80.3,,,,,,,,,,,,,,
2020,05,25,03,01,00,93.7,,,,,,,,,,,,,,
2020,05,25,03,02,00,115.6,,,,,,,,,,,,,,
2020,05,25,03,03,00,128.0,,,,,,,,,,,,,,
2020,05,25,03,04,00,149.2,,,,,,,,,,,,,,
2020,05,25,03,05,00,180.7,,,,,,,,,,,,,,
2020,05,25,03,06,00,229.9,,,,,,,,,,,,,,
2020,05,25,03,07,00,196.1,,,,,,,,,,,,,,
2020,05,25,03,08,00,206.2,,,,,,,,,,,,,,
2020,05,25,03,09,00,203.1,,,,,,,,,,,,,,
2020,05,25,03,10,00,174.6,,,,,,,,,,,,,,
2020,05,25,03,11,00,44.2,,,,,,,,,,,,,,
2020,05,25,03,12,00,163.1,,,,,,,,,,,,,,
2020,05,25,03,13,00,202.3,,,,,,,,,,,,,,
2020,05,25,03,14,00,205.3,,,,,,,,,,,,,,
2020,05,25,03,15,00,197.1,,,,,,,,,,,,,,
2020,05,25,03,16,00,193.8,,,,,,,,,,,,,,
2020,05,25,03,17,00,185.3,,,,,,,,,,,,,,
2020,05,25,03,18,00,199.4,,,,,,,,,,,,,,
2020,05,25,03,19,00,,,,,,,,,,,,,,,
2020,05,25,03,20,00,,,,,,,,,,,,,,,
2020,05,25,03,21,00,125.7,,,,,,,,,,,,,,
2020,05,25,03,22,00,110.6,,,,,,,,,,,,,,
2020,05,25,03,23,00,128.5,,,,,,,,,,,,,,
2020,05,25,03,24,00,132.0,,,,,,,,,,,,,,
2020,05,25,03,25,00,120.7,,,,,,,,,,,,,,
2020,05,25,03,26,00,134.1,,,,,,,,,,,,,,
2020,05,25,03,27,00,167.5,,,,,,,,,,,,,,
2020,05,25,03,28,00,196.4,,,,,,,,,,,,,,
2020,05,25,03,29,00,209.2,,,,,,,,,,,,,,
2020,05,25,03,30,00,203.6,,,,,,,,,,,,,,
2020,05,25,03,31,00,206.1,,,,,,,,,,,,,,
2020,05,25,03,32,00,197.0,,,,,,,,,,,,,,
2020,05,25,03,33,00,189.5,,,,,,,,,,,,,,
2020,05,25,03,34,00,220.6,,,,,,,,,,,,,,
2020,05,25,03,35,00,275.9,,,,,,,,,,,,,,
2020,05,25,03,36,00,283.2,,,,,,,,,,,,,,
2020,05,25,03,37,00,270.2,,,,,,,,,,,,,,
2020,05,25,03,38,00,266.4,,,,,,,,,,,,,,
2020,05,25,03,39,00,241.3,,,,,,,,,,,,,,
2020,05,25,03,40,00,256.9,,,,,,,,,,,,,,
2020,05,25,03,41,00,242.7,,,,,,,,,,,,,,
2020,05,25,03,42,00,279.0,,,,,,,,,,,,,,
2020,05,25,03,43,00,287.3,,,,,,,,,,,,,,
2020,05,25,03,44,00,298.8,,,,,,,,,,,,,,
2020,05,25,03,45,00,276.0,,,,,,,,,,,,,,
2020,05,25,03,46,00,262.8,,,,,,,,,,,,,,
2020,05,25,03,47,00,251.3,,,,,,,,,,,,,,
2020,05,25,03,48,00,256.2,,,,,,,,,,,,,,
2020,05,25,03,49,00,247.8,,,,,,,,,,,,,,
2020,05,25,03,50,00,260.4,,,,,,,,,,,,,,
2020,05,25,03,51,00,264.5,,,,,,,,,,,,,,
2020,05,25,03,52,00,269.8,,,,,,,,,,,,,,
2020,05,25,03,53,00,264.2,,,,,,,,,,,,,,
2020,05,25,03,54,00,302.3,,,,,,,,,,,,,,
2020,05,25,03,55,00,332.3,,,,,,,,,,,,,,
2020,05,25,03,56,00,290.7,,,,,,,,,,,,,,
2020,05,25,03,57,00,249.2,,,,,,,,,,,,,,
2020,05,25,03,58,00,218.5,,,,,,,,,,,,,,
2020,05,25,03,59,00,203.4,,,,,,,,,,,,,,
2020,05,25,04,00,00,204.0,,,,,,,,,,,,,,
2020,05,25,04,01,00,202.4,,,,,,,,,,,,,,
2020,05,25,04,02,00,205.4,,,,,,,,,,,,,,
2020,05,25,04,03,00,204.8,,,,,,,,,,,,,,
2020,05,25,04,04,00,205.0,,,,,,,,,,,,,,
2020,05,25,04,05,00,198.6,,,,,,,,,,,,,,
2020,05,25,04,06,00,185.2,,,,,,,,,,,,,,
2020,05,25,04,07,00,184.4,,,,,,,,,,,,,,
2020,05,25,04,08,00,201.5,,,,,,,,,,,,,,
2020,05,25,04,09,00,196.7,,,,,,,,,,,,,,
2020,05,25,04,10,00,179.2,,,,,,,,,,,,,,
2020,05,25,04,11,00,171.1,,,,,,,,,,,,,,
2020,05,25,04,12,00,172.0,,,,,,,,,,,,,,
2020,05,25,04,13,00,149.4,,,,,,,,,,,,,,
2020,05,25,04,14,00,146.6,,,,,,,,,,,,,,
2020,05,25,04,15,00,135.6,,,,,,,,,,,,,,
2020,05,25,04,16,00,148.6,,,,,,,,,,,,,,
2020,05,25,04,17,00,129.1,,,,,,,,,,,,,,
2020,05,25,04,18,00,96.2,,,,,,,,,,,,,,
2020,05,25,04,19,00,41.0,,,,,,,,,,,,,,
2020,05,25,04,20,00,66.2,,,,,,,,,,,,,,
2020,05,25,04,21,00,114.0,,,,,,,,,,,,,,
2020,05,25,04,22,00,,,,,,,,,,,,,,,
2020,05,25,04,23,00,,,,,,,,,,,,,,,
2020,05,25,04,24,00,152.1,,,,,,,,,,,,,,
2020,05,25,04,25,00,154.3,,,,,,,,,,,,,,
2020,05,25,04,26,00,167.3,,,,,,,,,,,,,,
2020,05,25,04,27,00,170.9,,,,,,,,,,,,,,
2020,05,25,04,28,00,165.6,,,,,,,,,,,,,,
2020,05,25,04,29,00,155.9,,,,,,,,,,,,,,
2020,05,25,04,30,00,174.3,,,,,,,,,,,,,,
2020,05,25,04,31,00,154.1,,,,,,,,,,,,,,
2020,05,25,04,32,00,151.5,,,,,,,,,,,,,,
2020,05,25,04,33,00,139.5,,,,,,,,,,,,,,
2020,05,25,04,34,00,134.8,,,,,,,,,,,,,,
2020,05,25,04,35,00,145.0,,,,,,,,,,,,,,
2020,05,25,04,36,00,159.7,,,,,,,,,,,,,,
2020,05,25,04,37,00,178.3,,,,,,,,,,,,,,
2020,05,25,04,38,00,200.1,,,,,,,,,,,,,,
2020,05,25,04,39,00,187.9,,,,,,,,,,,,,,
2020,05,25,04,40,00,180.1,,,,,,,,,,,,,,
2020,05,25,04,41,00,178.2,,,,,,,,,,,,,,
2020,05,25,04,42,00,202.3,,,,,,,,,,,,,,
2020,05,25,04,43,00,195.9,,,,,,,,,,,,,,
2020,05,25,04,44,00,200.2,,,,,,,,,,,,,,
2020,05,25,04,45,00,227.2,,,,,,,,,,,,,,
2020,05,25,04,46,00,239.4,,,,,,,,,,,,,,
2020,05,25,04,47,00,231.0,,,,,,,,,,,,,,
2020,05,25,04,48,00,224.6,,,,,,,,,,,,,,
2020,05,25,04,49,00,214.1,,,,,,,,,,,,,,
2020,05,25,04,50,00,196.2,,,,,,,,,,,,,,
2020,05,25,04,51,00,198.7,,,,,,,,,,,,,,
2020,05,25,04,52,00,184.5,,,,,,,,,,,,,,
2020,05,25,04,53,00,166.3,,,,,,,,,,,,,,
2020,05,25,04,54,00,190.8,,,,,,,,,,,,,,
2020,05,25,04,55,00,203.8,,,,,,,,,,,,,,
2020,05,25,04,56,00,203.9,,,,,,,,,,,,,,
2020,05,25,04,57,00,194.5,,,,,,,,,,,,,,
2020,05,25,04,58,00,193.1,,,,,,,,,,,,,,
2020,05,25,04,59,00,203.8,,,,,,,,,,,,,,
2020,05,25,05,00,00,203.4,,,,,,,,,,,,,,
2020,05,25,05,01,00,190.1,,,,,,,,,,,,,,
2020,05,25,05,02,00,180.4,,,,,,,,,,,,,,
2020,05,25,05,03,00,159.0,,,,,,,,,,,,,,
2020,05,25,05,04,00,146.8,,,,,,,,,,,,,,
2020,05,25,05,05,00,121.1,,,,,,,,,,,,,,
2020,05,25,05,06,00,118.8,,,,,,,,,,,,,,
2020,05,25,05,07,00,126.4,,,,,,,,,,,,,,
2020,05,25,05,08,00,121.0,,,,,,,,,,,,,,
2020,05,25,05,09,00,151.0,,,,,,,,,,,,,,
2020,05,25,05,10,00,160.2,,,,,,,,,,,,,,
2020,05,25,05,11,00,183.3,,,,,,,,,,,,,,
2020,05,25,05,12,00,189.0,,,,,,,,,,,,,,
2020,05,25,05,13,00,228.8,,,,,,,,,,,,,,
2020,05,25,05,14,00,214.4,,,,,,,,,,,,,,
2020,05,25,05,15,00,216.0,,,,,,,,,,,,,,
2020,05,25,05,16,00,211.4,,,,,,,,,,,,,,
2020,05,25,05,17,00,181.4,,,,,,,,,,,,,,
2020,05,25,05,18,00,177.5,,,,,,,,,,,,,,
2020,05,25,05,19,00,184.7,,,,,,,,,,,,,,
2020,05,25,05,20,00,176.6,,,,,,,,,,,,,,
2020,05,25,05,21,00,,,,,,,,,,,,,,,
2020,05,25,05,22,00,,,,,,,,,,,,,,,
2020,05,25,05,23,00,88.0,,,,,,,,,,,,,,
2020,05,25,05,24,00,54.1,,,,,,,,,,,,,,
2020,05,25,05,25,00,12.3,,,,,,,,,,,,,,
2020,05,25,05,26,00,-32.0,,,,,,,,,,,,,,
2020,05,25,05,27,00,-78.1,,,,,,,,,,,,,,
2020,05,25,05,28,00,-114.4,,,,,,,,,,,,,,
2020,05,25,05,29,00,-129.2,,,,,,,,,,,,,,
2020,05,25,05,30,00,-247.9,,,,,,,,,,,,,,
2020,05,25,05,31,00,-762.1,,,,,,,,,,,,,,
2020,05,25,05,32,00,-2264.4,,,,,,,,,,,,,,
2020,05,25,05,33,00,-5280.7,,,,,,,,,,,,,,
2020,05,25,05,34,00,-8239.0,,,,,,,,,,,,,,
2020,05,25,05,35,00,-8286.2,,,,,,,,,,,,,,
2020,05,25,05,36,00,-6739.3,,,,,,,,,,,,,,
2020,05,25,05,37,00,-5545.6,,,,,,,,,,,,,,
2020,05,25,05,38,00,-4799.0,,,,,,,,,,,,,,
2020,05,25,05,39,00,-4275.9,,,,,,,,,,,,,,
2020,05,25,05,40,00,-3781.7,,,,,,,,,,,,,,
2020,05,25,05,41,00,-3320.0,,,,,,,,,,,,,,
2020,05,25,05,42,00,-2796.7,,,,,,,,,,,,,,
2020,05,25,05,43,00,-2361.6,,,,,,,,,,,,,,
2020,05,25,05,44,00,-1747.4,,,,,,,,,,,,,,
2020,05,25,05,45,00,-1329.1,,,,,,,,,,,,,,
2020,05,25,05,46,00,-1245.3,,,,,,,,,,,,,,
2020,05,25,05,47,00,-1083.1,,,,,,,,,,,,,,
2020,05,25,05,48,00,-991.7,,,,,,,,,,,,,,
2020,05,25,05,49,00,-943.4,,,,,,,,,,,,,,
2020,05,25,05,50,00,-934.1,,,,,,,,,,,,,,
2020,05,25,05,51,00,-775.3,,,,,,,,,,,,,,
2020,05,25,05,52,00,-594.4,,,,,,,,,,,,,,
2020,05,25,05,53,00,-555.0,,,,,,,,,,,,,,
2020,05,25,05,54,00,-570.1,,,,,,,,,,,,,,
2020,05,25,05,55,00,-572.1,,,,,,,,,,,,,,
2020,05,25,05,56,00,-493.1,,,,,,,,,,,,,,
2020,05,25,05,57,00,-394.5,,,,,,,,,,,,,,
2020,05,25,05,58,00,-299.8,,,,,,,,,,,,,,
2020,05,25,05,59,00,-216.9,,,,,,,,,,,,,,
2020,05,25,06,00,00,-157.8,,,,,,,,,,,,,,
2020,05,25,06,01,00,-98.0,,,,,,,,,,,,,,
2020,05,25,06,02,00,-68.6,,,,,,,,,,,,,,
2020,05,25,06,03,00,-22.2,,,,,,,,,,,,,,
2020,05,25,06,04,00,27.3,,,,,,,,,,,,,,
2020,05,25,06,05,00,69.7,,,,,,,,,,,,,,
2020,05,25,06,06,00,91.8,,,,,,,,,,,,,,
2020,05,25,06,07,00,96.5,,,,,,,,,,,,,,
2020,05,25,06,08,00,101.2,,,,,,,,,,,,,,
2020,05,25,06,09,00,124.2,,,,,,,,,,,,,,
2020,05,25,06,10,00,147.3,,,,,,,,,,,,,,
2020,05,25,06,11,00,155.5,,,,,,,,,,,,,,
2020,05,25,06,12,00,165.7,,,,,,,,,,,,,,
2020,05,25,06,13,00,154.7,,,,,,,,,,,,,,
2020,05,25,06,14,00,160.5,,,,,,,,,,,,,,
2020,05,25,06,15,00,172.4,,,,,,,,,,,,,,
2020,05,25,06,16,00,185.7,,,,,,,,,,,,,,
2020,05,25,06,17,00,187.2,,,,,,,,,,,,,,
2020,05,25,06,18,00,162.1,,,,,,,,,,,,,,
2020,05,25,06,19,00,86.5,,,,,,,,,,,,,,
2020,05,25,06,20,00,,,,,,,,,,,,,,,
2020,05,25,06,21,00,,,,,,,,,,,,,,,
2020,05,25,06,22,00,,,,,,,,,,,,,,,
2020,05,25,06,23,00,-158.1,,,,,,,,,,,,,,
2020,05,25,06,24,00,-144.3,,,,,,,,,,,,,,
2020,05,25,06,25,00,-111.7,,,,,,,,,,,,,,
2020,05,25,06,26,00,-68.2,,,,,,,,,,,,,,
2020,05,25,06,27,00,-55.8,,,,,,,,,,,,,,
2020,05,25,06,28,00,-61.1,,,,,,,,,,,,,,
2020,05,25,06,29,00,-76.6,,,,,,,,,,,,,,
2020,05,25,06,30,00,-81.0,,,,,,,,,,,,,,
2020,05,25,06,31,00,-69.1,,,,,,,,,,,,,,
2020,05,25,06,32,00,-52.2,,,,,,,,,,,,,,
2020,05,25,06,33,00,-34.7,,,,,,,,,,,,,,
2020,05,25,06,34,00,-28.0,,,,,,,,,,,,,,
2020,05,25,06,35,00,-14.1,,,,,,,,,,,,,,
2020,05,25,06,36,00,-2.0,,,,,,,,,,,,,,
2020,05,25,06,37,00,28.4,,,,,,,,,,,,,,
2020,05,25,06,38,00,54.4,,,,,,,,,,,,,,
2020,05,25,06,39,00,81.5,,,,,,,,,,,,,,
2020,05,25,06,40,00,96.5,,,,,,,,,,,,,,
2020,05,25,06,41,00,104.7,,,,,,,,,,,,,,
2020,05,25,06,42,00,131.6,,,,,,,,,,,,,,
2020,05,25,06,43,00,119.6,,,,,,,,,,,,,,
2020,05,25,06,44,00,106.7,,,,,,,,,,,,,,
2020,05,25,06,45,00,92.3,,,,,,,,,,,,,,
2020,05,25,06,46,00,80.2,,,,,,,,,,,,,,
2020,05,25,06,47,00,62.5,,,,,,,,,,,,,,
2020,05,25,06,48,00,29.2,,,,,,,,,,,,,,
2020,05,25,06,49,00,-3.1,,,,,,,,,,,,,,
2020,05,25,06,50,00,-3.1,,,,,,,,,,,,,,
2020,05,25,06,51,00,-3.1,,,,,,,,,,,,,,
2020,05,25,06,52,00,-35.9,,,,,,,,,,,,,,
2020,05,25,06,53,00,-156.0,,,,,,,,,,,,,,
2020,05,25,06,54,00,-354.2,,,,,,,,,,,,,,
2020,05,25,06,55,00,-581.4,,,,,,,,,,,,,,
2020,05,25,06,56,00,-753.8,,,,,,,,,,,,,,
2020,05,25,06,57,00,-931.3,,,,,,,,,,,,,,
2020,05,25,06,58,00,-1086.4,,,,,,,,,,,,,,
2020,05,25,06,59,00,-1221.7,,,,,,,,,,,,,,
2020,05,25,07,00,00,-1294.6,,,,,,,,,,,,,,
2020,05,25,07,01,00,-1388.3,,,,,,,,,,,,,,
2020,05,25,07,02,00,-1395.4,,,,,,,,,,,,,,
2020,05,25,07,03,00,-1217.5,,,,,,,,,,,,,,
2020,05,25,07,04,00,-1397.4,,,,,,,,,,,,,,
2020,05,25,07,05,00,-1722.1,,,,,,,,,,,,,,
2020,05,25,07,06,00,-2072.1,,,,,,,,,,,,,,
2020,05,25,07,07,00,-2565.4,,,,,,,,,,,,,,
2020,05,25,07,08,00,-2887.5,,,,,,,,,,,,,,
2020,05,25,07,09,00,-3010.7,,,,,,,,,,,,,,
2020,05,25,07,10,00,-3280.5,,,,,,,,,,,,,,
2020,05,25,07,11,00,-3688.9,,,,,,,,,,,,,,
2020,05,25,07,12,00,-3695.6,,,,,,,,,,,,,,
2020,05,25,07,13,00,-3521.3,,,,,,,,,,,,,,
2020,05,25,07,14,00,-3130.5,,,,,,,,,,,,,,
2020,05,25,07,15,00,-2924.2,,,,,,,,,,,,,,
2020,05,25,07,16,00,-2652.2,,,,,,,,,,,,,,
2020,05,25,07,17,00,-2927.3,,,,,,,,,,,,,,
2020,05,25,07,18,00,-3204.8,,,,,,,,,,,,,,
2020,05,25,07,19,00,-3234.9,,,,,,,,,,,,,,
2020,05,25,07,20,00,-3756.3,,,,,,,,,,,,,,
2020,05,25,07,21,00,-4307.5,,,,,,,,,,,,,,
2020,05,25,07,22,00,-4595.5,,,,,,,,,,,,,,
2020,05,25,07,23,00,-4386.4,,,,,,,,,,,,,,
2020,05,25,07,24,00,-4305.1,,,,,,,,,,,,,,
2020,05,25,07,25,00,-3672.2,,,,,,,,,,,,,,
2020,05,25,07,26,00,-2870.2,,,,,,,,,,,,,,
2020,05,25,07,27,00,-2530.0,,,,,,,,,,,,,,
