2020,04,07,00,00,00,235.6,,,,,,,,,,,,,,
2020,04,07,00,01,00,245.9,,,,,,,,,,,,,,
2020,04,07,00,02,00,241.8,,,,,,,,,,,,,,
2020,04,07,00,03,00,234.9,,,,,,,,,,,,,,
2020,04,07,00,04,00,232.7,,,,,,,,,,,,,,
2020,04,07,00,05,00,220.2,,,,,,,,,,,,,,
2020,04,07,00,06,00,216.3,,,,,,,,,,,,,,
2020,04,07,00,07,00,221.7,,,,,,,,,,,,,,
2020,04,07,00,08,00,212.7,,,,,,,,,,,,,,
2020,04,07,00,09,00,221.0,,,,,,,,,,,,,,
2020,04,07,00,10,00,243.6,,,,,,,,,,,,,,
2020,04,07,00,11,00,262.0,,,,,,,,,,,,,,
2020,04,07,00,12,00,269.0,,,,,,,,,,,,,,
2020,04,07,00,13,00,264.9,,,,,,,,,,,,,,
2020,04,07,00,14,00,270.0,,,,,,,,,,,,,,
2020,04,07,00,15,00,270.8,,,,,,,,,,,,,,
2020,04,07,00,16,00,257.0,,,,,,,,,,,,,,
2020,04,07,00,17,00,244.0,,,,,,,,,,,,,,
2020,04,07,00,18,00,240.9,,,,,,,,,,,,,,
2020,04,07,00,19,00,245.1,,,,,,,,,,,,,,
2020,04,07,00,20,00,237.7,,,,,,,,,,,,,,
2020,04,07,00,21,00,226.8,,,,,,,,,,,,,,
2020,04,07,00,22,00,220.1,,,,,,,,,,,,,,
2020,04,07,00,23,00,232.8,,,,,,,,,,,,,,
2020,04,07,00,24,00,240.8,,,,,,,,,,,,,,
2020,04,07,00,25,00,237.7,,,,,,,,,,,,,,
2020,04,07,00,26,00,235.2,,,,,,,,,,,,,,
2020,04,07,00,27,00,229.1,,,,,,,,,,,,,,
2020,04,07,00,28,00,247.5,,,,,,,,,,,,,,
2020,04,07,00,29,00,258.9,,,,,,,,,,,,,,
2020,04,07,00,30,00,242.4,,,,,,,,,,,,,,
2020,04,07,00,31,00,225.2,,,,,,,,,,,,,,
2020,04,07,00,32,00,203.8,,,,,,,,,,,,,,
2020,04,07,00,33,00,217.0,,,,,,,,,,,,,,
2020,04,07,00,34,00,220.7,,,,,,,,,,,,,,
2020,04,07,00,35,00,223.5,,,,,,,,,,,,,,
2020,04,07,00,36,00,223.0,,,,,,,,,,,,,,
2020,04,07,00,37,00,234.5,,,,,,,,,,,,,,
2020,04,07,00,38,00,,,,,,,,,,,,,,,
2020,04,07,00,39,00,,,,,,,,,,,,,,,
2020,04,07,00,40,00,191.2,,,,,,,,,,,,,,
2020,04,07,00,41,00,177.3,,,,,,,,,,,,,,
2020,04,07,00,42,00,176.9,,,,,,,,,,,,,,
2020,04,07,00,43,00,181.0,,,,,,,,,,,,,,
2020,04,07,00,44,00,177.3,,,,,,,,,,,,,,
2020,04,07,00,45,00,187.6,,,,,,,,,,,,,,
2020,04,07,00,46,00,202.1,,,,,,,,,,,,,,
2020,04,07,00,47,00,193.6,,,,,,,,,,,,,,
2020,04,07,00,48,00,175.7,,,,,,,,,,,,,,
2020,04,07,00,49,00,175.9,,,,,,,,,,,,,,
2020,04,07,00,50,00,175.6,,,,,,,,,,,,,,
2020,04,07,00,51,00,177.8,,,,,,,,,,,,,,
2020,04,07,00,52,00,195.6,,,,,,,,,,,,,,
2020,04,07,00,53,00,229.0,,,,,,,,,,,,,,
2020,04,07,00,54,00,247.5,,,,,,,,,,,,,,
2020,04,07,00,55,00,234.3,,,,,,,,,,,,,,
2020,04,07,00,56,00,217.0,,,,,,,,,,,,,,
2020,04,07,00,57,00,213.0,,,,,,,,,,,,,,
2020,04,07,00,58,00,195.6,,,,,,,,,,,,,,
2020,04,07,00,59,00,198.2,,,,,,,,,,,,,,
2020,04,07,01,00,00,203.5,,,,,,,,,,,,,,
2020,04,07,01,01,00,205.3,,,,,,,,,,,,,,
2020,04,07,01,02,00,195.9,,,,,,,,,,,,,,
2020,04,07,01,03,00,177.6,,,,,,,,,,,,,,
2020,04,07,01,04,00,172.4,,,,,,,,,,,,,,
2020,04,07,01,05,00,170.9,,,,,,,,,,,,,,
2020,04,07,01,06,00,172.7,,,,,,,,,,,,,,
2020,04,07,01,07,00,176.5,,,,,,,,,,,,,,
2020,04,07,01,08,00,185.5,,,,,,,,,,,,,,
2020,04,07,01,09,00,202.3,,,,,,,,,,,,,,
2020,04,07,01,10,00,206.6,,,,,,,,,,,,,,
2020,04,07,01,11,00,228.0,,,,,,,,,,,,,,
2020,04,07,01,12,00,234.2,,,,,,,,,,,,,,
2020,04,07,01,13,00,230.2,,,,,,,,,,,,,,
2020,04,07,01,14,00,249.4,,,,,,,,,,,,,,
2020,04,07,01,15,00,233.2,,,,,,,,,,,,,,
2020,04,07,01,16,00,232.5,,,,,,,,,,,,,,
2020,04,07,01,17,00,230.3,,,,,,,,,,,,,,
2020,04,07,01,18,00,224.5,,,,,,,,,,,,,,
2020,04,07,01,19,00,215.4,,,,,,,,,,,,,,
2020,04,07,01,20,00,202.4,,,,,,,,,,,,,,
2020,04,07,01,21,00,195.0,,,,,,,,,,,,,,
2020,04,07,01,22,00,190.3,,,,,,,,,,,,,,
2020,04,07,01,23,00,185.0,,,,,,,,,,,,,,
2020,04,07,01,24,00,176.5,,,,,,,,,,,,,,
2020,04,07,01,25,00,175.1,,,,,,,,,,,,,,
2020,04,07,01,26,00,173.1,,,,,,,,,,,,,,
2020,04,07,01,27,00,173.4,,,,,,,,,,,,,,
2020,04,07,01,28,00,171.8,,,,,,,,,,,,,,
2020,04,07,01,29,00,173.1,,,,,,,,,,,,,,
2020,04,07,01,30,00,171.8,,,,,,,,,,,,,,
2020,04,07,01,31,00,176.8,,,,,,,,,,,,,,
2020,04,07,01,32,00,176.3,,,,,,,,,,,,,,
2020,04,07,01,33,00,174.7,,,,,,,,,,,,,,
2020,04,07,01,34,00,177.1,,,,,,,,,,,,,,
2020,04,07,01,35,00,177.3,,,,,,,,,,,,,,
2020,04,07,01,36,00,176.1,,,,,,,,,,,,,,
2020,04,07,01,37,00,177.5,,,,,,,,,,,,,,
2020,04,07,01,38,00,175.9,,,,,,,,,,,,,,
2020,04,07,01,39,00,183.3,,,,,,,,,,,,,,
2020,04,07,01,40,00,178.7,,,,,,,,,,,,,,
2020,04,07,01,41,00,178.7,,,,,,,,,,,,,,
2020,04,07,01,42,00,176.6,,,,,,,,,,,,,,
2020,04,07,01,43,00,177.2,,,,,,,,,,,,,,
2020,04,07,01,44,00,179.4,,,,,,,,,,,,,,
2020,04,07,01,45,00,188.1,,,,,,,,,,,,,,
2020,04,07,01,46,00,207.4,,,,,,,,,,,,,,
2020,04,07,01,47,00,209.9,,,,,,,,,,,,,,
2020,04,07,01,48,00,209.1,,,,,,,,,,,,,,
2020,04,07,01,49,00,204.7,,,,,,,,,,,,,,
2020,04,07,01,50,00,198.5,,,,,,,,,,,,,,
2020,04,07,01,51,00,197.9,,,,,,,,,,,,,,
2020,04,07,01,52,00,197.4,,,,,,,,,,,,,,
2020,04,07,01,53,00,202.0,,,,,,,,,,,,,,
2020,04,07,01,54,00,208.2,,,,,,,,,,,,,,
2020,04,07,01,55,00,215.5,,,,,,,,,,,,,,
2020,04,07,01,56,00,222.4,,,,,,,,,,,,,,
2020,04,07,01,57,00,228.2,,,,,,,,,,,,,,
2020,04,07,01,58,00,229.9,,,,,,,,,,,,,,
2020,04,07,01,59,00,229.8,,,,,,,,,,,,,,
2020,04,07,02,00,00,227.5,,,,,,,,,,,,,,
2020,04,07,02,01,00,230.1,,,,,,,,,,,,,,
2020,04,07,02,02,00,221.3,,,,,,,,,,,,,,
2020,04,07,02,03,00,224.5,,,,,,,,,,,,,,
2020,04,07,02,04,00,210.6,,,,,,,,,,,,,,
2020,04,07,02,05,00,206.6,,,,,,,,,,,,,,
2020,04,07,02,06,00,205.4,,,,,,,,,,,,,,
2020,04,07,02,07,00,203.4,,,,,,,,,,,,,,
2020,04,07,02,08,00,202.8,,,,,,,,,,,,,,
2020,04,07,02,09,00,200.5,,,,,,,,,,,,,,
2020,04,07,02,10,00,199.1,,,,,,,,,,,,,,
2020,04,07,02,11,00,199.9,,,,,,,,,,,,,,
2020,04,07,02,12,00,202.1,,,,,,,,,,,,,,
2020,04,07,02,13,00,203.9,,,,,,,,,,,,,,
2020,04,07,02,14,00,209.2,,,,,,,,,,,,,,
2020,04,07,02,15,00,223.7,,,,,,,,,,,,,,
2020,04,07,02,16,00,232.4,,,,,,,,,,,,,,
2020,04,07,02,17,00,237.0,,,,,,,,,,,,,,
2020,04,07,02,18,00,240.2,,,,,,,,,,,,,,
2020,04,07,02,19,00,246.2,,,,,,,,,,,,,,
2020,04,07,02,20,00,242.0,,,,,,,,,,,,,,
2020,04,07,02,21,00,247.2,,,,,,,,,,,,,,
2020,04,07,02,22,00,248.0,,,,,,,,,,,,,,
2020,04,07,02,23,00,264.2,,,,,,,,,,,,,,
2020,04,07,02,24,00,285.6,,,,,,,,,,,,,,
2020,04,07,02,25,00,274.8,,,,,,,,,,,,,,
2020,04,07,02,26,00,257.4,,,,,,,,,,,,,,
2020,04,07,02,27,00,257.3,,,,,,,,,,,,,,
2020,04,07,02,28,00,263.6,,,,,,,,,,,,,,
2020,04,07,02,29,00,238.7,,,,,,,,,,,,,,
2020,04,07,02,30,00,225.3,,,,,,,,,,,,,,
2020,04,07,02,31,00,233.5,,,,,,,,,,,,,,
2020,04,07,02,32,00,233.9,,,,,,,,,,,,,,
2020,04,07,02,33,00,231.0,,,,,,,,,,,,,,
2020,04,07,02,34,00,238.1,,,,,,,,,,,,,,
2020,04,07,02,35,00,249.2,,,,,,,,,,,,,,
2020,04,07,02,36,00,239.8,,,,,,,,,,,,,,
2020,04,07,02,37,00,246.5,,,,,,,,,,,,,,
2020,04,07,02,38,00,241.2,,,,,,,,,,,,,,
2020,04,07,02,39,00,232.7,,,,,,,,,,,,,,
2020,04,07,02,40,00,247.0,,,,,,,,,,,,,,
2020,04,07,02,41,00,240.8,,,,,,,,,,,,,,
2020,04,07,02,42,00,250.4,,,,,,,,,,,,,,
2020,04,07,02,43,00,271.9,,,,,,,,,,,,,,
2020,04,07,02,44,00,264.1,,,,,,,,,,,,,,
2020,04,07,02,45,00,258.1,,,,,,,,,,,,,,
2020,04,07,02,46,00,255.3,,,,,,,,,,,,,,
2020,04,07,02,47,00,270.0,,,,,,,,,,,,,,
2020,04,07,02,48,00,255.8,,,,,,,,,,,,,,
2020,04,07,02,49,00,268.7,,,,,,,,,,,,,,
2020,04,07,02,50,00,273.8,,,,,,,,,,,,,,
2020,04,07,02,51,00,267.0,,,,,,,,,,,,,,
2020,04,07,02,52,00,264.5,,,,,,,,,,,,,,
2020,04,07,02,53,00,268.0,,,,,,,,,,,,,,
2020,04,07,02,54,00,287.5,,,,,,,,,,,,,,
2020,04,07,02,55,00,271.4,,,,,,,,,,,,,,
2020,04,07,02,56,00,249.0,,,,,,,,,,,,,,
2020,04,07,02,57,00,248.3,,,,,,,,,,,,,,
2020,04,07,02,58,00,243.7,,,,,,,,,,,,,,
2020,04,07,02,59,00,249.1,,,,,,,,,,,,,,
2020,04,07,03,00,00,252.8,,,,,,,,,,,,,,
2020,04,07,03,01,00,240.3,,,,,,,,,,,,,,
2020,04,07,03,02,00,237.0,,,,,,,,,,,,,,
2020,04,07,03,03,00,233.8,,,,,,,,,,,,,,
2020,04,07,03,04,00,231.8,,,,,,,,,,,,,,
2020,04,07,03,05,00,231.9,,,,,,,,,,,,,,
2020,04,07,03,06,00,231.3,,,,,,,,,,,,,,
2020,04,07,03,07,00,228.6,,,,,,,,,,,,,,
2020,04,07,03,08,00,227.6,,,,,,,,,,,,,,
2020,04,07,03,09,00,215.7,,,,,,,,,,,,,,
2020,04,07,03,10,00,210.6,,,,,,,,,,,,,,
2020,04,07,03,11,00,205.3,,,,,,,,,,,,,,
2020,04,07,03,12,00,204.2,,,,,,,,,,,,,,
2020,04,07,03,13,00,203.8,,,,,,,,,,,,,,
2020,04,07,03,14,00,203.8,,,,,,,,,,,,,,
2020,04,07,03,15,00,203.6,,,,,,,,,,,,,,
2020,04,07,03,16,00,203.9,,,,,,,,,,,,,,
2020,04,07,03,17,00,211.0,,,,,,,,,,,,,,
2020,04,07,03,18,00,208.4,,,,,,,,,,,,,,
2020,04,07,03,19,00,227.3,,,,,,,,,,,,,,
2020,04,07,03,20,00,240.9,,,,,,,,,,,,,,
2020,04,07,03,21,00,243.4,,,,,,,,,,,,,,
2020,04,07,03,22,00,231.4,,,,,,,,,,,,,,
2020,04,07,03,23,00,235.6,,,,,,,,,,,,,,
2020,04,07,03,24,00,226.7,,,,,,,,,,,,,,
2020,04,07,03,25,00,237.2,,,,,,,,,,,,,,
2020,04,07,03,26,00,247.9,,,,,,,,,,,,,,
2020,04,07,03,27,00,261.8,,,,,,,,,,,,,,
2020,04,07,03,28,00,248.2,,,,,,,,,,,,,,
2020,04,07,03,29,00,228.5,,,,,,,,,,,,,,
2020,04,07,03,30,00,236.2,,,,,,,,,,,,,,
2020,04,07,03,31,00,224.7,,,,,,,,,,,,,,
2020,04,07,03,32,00,237.1,,,,,,,,,,,,,,
2020,04,07,03,33,00,225.9,,,,,,,,,,,,,,
2020,04,07,03,34,00,216.4,,,,,,,,,,,,,,
2020,04,07,03,35,00,224.0,,,,,,,,,,,,,,
2020,04,07,03,36,00,226.2,,,,,,,,,,,,,,
2020,04,07,03,37,00,214.4,,,,,,,,,,,,,,
2020,04,07,03,38,00,211.3,,,,,,,,,,,,,,
2020,04,07,03,39,00,204.8,,,,,,,,,,,,,,
2020,04,07,03,40,00,201.7,,,,,,,,,,,,,,
2020,04,07,03,41,00,202.2,,,,,,,,,,,,,,
2020,04,07,03,42,00,201.8,,,,,,,,,,,,,,
2020,04,07,03,43,00,204.2,,,,,,,,,,,,,,
2020,04,07,03,44,00,203.9,,,,,,,,,,,,,,
2020,04,07,03,45,00,203.4,,,,,,,,,,,,,,
2020,04,07,03,46,00,201.7,,,,,,,,,,,,,,
2020,04,07,03,47,00,201.4,,,,,,,,,,,,,,
2020,04,07,03,48,00,197.7,,,,,,,,,,,,,,
2020,04,07,03,49,00,200.5,,,,,,,,,,,,,,
2020,04,07,03,50,00,202.6,,,,,,,,,,,,,,
2020,04,07,03,51,00,202.7,,,,,,,,,,,,,,
2020,04,07,03,52,00,202.9,,,,,,,,,,,,,,
2020,04,07,03,53,00,201.2,,,,,,,,,,,,,,
2020,04,07,03,54,00,202.1,,,,,,,,,,,,,,
2020,04,07,03,55,00,203.7,,,,,,,,,,,,,,
2020,04,07,03,56,00,203.9,,,,,,,,,,,,,,
2020,04,07,03,57,00,203.4,,,,,,,,,,,,,,
2020,04,07,03,58,00,202.5,,,,,,,,,,,,,,
2020,04,07,03,59,00,198.9,,,,,,,,,,,,,,
2020,04,07,04,00,00,200.6,,,,,,,,,,,,,,
2020,04,07,04,01,00,201.6,,,,,,,,,,,,,,
2020,04,07,04,02,00,199.3,,,,,,,,,,,,,,
2020,04,07,04,03,00,194.4,,,,,,,,,,,,,,
2020,04,07,04,04,00,196.7,,,,,,,,,,,,,,
2020,04,07,04,05,00,192.7,,,,,,,,,,,,,,
2020,04,07,04,06,00,190.0,,,,,,,,,,,,,,
2020,04,07,04,07,00,189.5,,,,,,,,,,,,,,
2020,04,07,04,08,00,176.9,,,,,,,,,,,,,,
2020,04,07,04,09,00,179.6,,,,,,,,,,,,,,
2020,04,07,04,10,00,177.1,,,,,,,,,,,,,,
2020,04,07,04,11,00,183.6,,,,,,,,,,,,,,
2020,04,07,04,12,00,193.8,,,,,,,,,,,,,,
2020,04,07,04,13,00,190.6,,,,,,,,,,,,,,
2020,04,07,04,14,00,190.9,,,,,,,,,,,,,,
2020,04,07,04,15,00,199.4,,,,,,,,,,,,,,
2020,04,07,04,16,00,196.2,,,,,,,,,,,,,,
2020,04,07,04,17,00,190.3,,,,,,,,,,,,,,
2020,04,07,04,18,00,191.1,,,,,,,,,,,,,,
2020,04,07,04,19,00,189.8,,,,,,,,,,,,,,
2020,04,07,04,20,00,192.0,,,,,,,,,,,,,,
2020,04,07,04,21,00,192.1,,,,,,,,,,,,,,
2020,04,07,04,22,00,192.1,,,,,,,,,,,,,,
2020,04,07,04,23,00,188.6,,,,,,,,,,,,,,
2020,04,07,04,24,00,189.1,,,,,,,,,,,,,,
2020,04,07,04,25,00,193.3,,,,,,,,,,,,,,
2020,04,07,04,26,00,200.1,,,,,,,,,,,,,,
2020,04,07,04,27,00,199.1,,,,,,,,,,,,,,
2020,04,07,04,28,00,194.1,,,,,,,,,,,,,,
2020,04,07,04,29,00,196.3,,,,,,,,,,,,,,
2020,04,07,04,30,00,201.4,,,,,,,,,,,,,,
2020,04,07,04,31,00,199.2,,,,,,,,,,,,,,
2020,04,07,04,32,00,191.6,,,,,,,,,,,,,,
2020,04,07,04,33,00,190.6,,,,,,,,,,,,,,
2020,04,07,04,34,00,200.9,,,,,,,,,,,,,,
2020,04,07,04,35,00,204.4,,,,,,,,,,,,,,
2020,04,07,04,36,00,211.8,,,,,,,,,,,,,,
2020,04,07,04,37,00,202.6,,,,,,,,,,,,,,
2020,04,07,04,38,00,201.6,,,,,,,,,,,,,,
2020,04,07,04,39,00,200.7,,,,,,,,,,,,,,
2020,04,07,04,40,00,199.2,,,,,,,,,,,,,,
2020,04,07,04,41,00,228.7,,,,,,,,,,,,,,
2020,04,07,04,42,00,236.5,,,,,,,,,,,,,,
2020,04,07,04,43,00,241.4,,,,,,,,,,,,,,
2020,04,07,04,44,00,235.2,,,,,,,,,,,,,,
2020,04,07,04,45,00,213.1,,,,,,,,,,,,,,
2020,04,07,04,46,00,200.7,,,,,,,,,,,,,,
2020,04,07,04,47,00,202.1,,,,,,,,,,,,,,
2020,04,07,04,48,00,204.1,,,,,,,,,,,,,,
2020,04,07,04,49,00,207.4,,,,,,,,,,,,,,
2020,04,07,04,50,00,209.1,,,,,,,,,,,,,,
2020,04,07,04,51,00,204.7,,,,,,,,,,,,,,
2020,04,07,04,52,00,212.0,,,,,,,,,,,,,,
2020,04,07,04,53,00,239.0,,,,,,,,,,,,,,
2020,04,07,04,54,00,252.9,,,,,,,,,,,,,,
2020,04,07,04,55,00,265.4,,,,,,,,,,,,,,
2020,04,07,04,56,00,247.7,,,,,,,,,,,,,,
2020,04,07,04,57,00,262.5,,,,,,,,,,,,,,
2020,04,07,04,58,00,267.7,,,,,,,,,,,,,,
2020,04,07,04,59,00,267.2,,,,,,,,,,,,,,
2020,04,07,05,00,00,251.5,,,,,,,,,,,,,,
2020,04,07,05,01,00,264.5,,,,,,,,,,,,,,
2020,04,07,05,02,00,296.9,,,,,,,,,,,,,,
2020,04,07,05,03,00,291.3,,,,,,,,,,,,,,
2020,04,07,05,04,00,282.6,,,,,,,,,,,,,,
2020,04,07,05,05,00,276.4,,,,,,,,,,,,,,
2020,04,07,05,06,00,303.4,,,,,,,,,,,,,,
2020,04,07,05,07,00,322.6,,,,,,,,,,,,,,
2020,04,07,05,08,00,305.4,,,,,,,,,,,,,,
2020,04,07,05,09,00,281.1,,,,,,,,,,,,,,
2020,04,07,05,10,00,275.3,,,,,,,,,,,,,,
2020,04,07,05,11,00,286.2,,,,,,,,,,,,,,
2020,04,07,05,12,00,269.3,,,,,,,,,,,,,,
2020,04,07,05,13,00,254.0,,,,,,,,,,,,,,
2020,04,07,05,14,00,245.3,,,,,,,,,,,,,,
2020,04,07,05,15,00,248.8,,,,,,,,,,,,,,
2020,04,07,05,16,00,251.9,,,,,,,,,,,,,,
2020,04,07,05,17,00,273.9,,,,,,,,,,,,,,
2020,04,07,05,18,00,275.4,,,,,,,,,,,,,,
2020,04,07,05,19,00,296.8,,,,,,,,,,,,,,
2020,04,07,05,20,00,321.7,,,,,,,,,,,,,,
2020,04,07,05,21,00,325.2,,,,,,,,,,,,,,
2020,04,07,05,22,00,305.4,,,,,,,,,,,,,,
2020,04,07,05,23,00,302.1,,,,,,,,,,,,,,
2020,04,07,05,24,00,319.0,,,,,,,,,,,,,,
2020,04,07,05,25,00,327.4,,,,,,,,,,,,,,
2020,04,07,05,26,00,327.1,,,,,,,,,,,,,,
2020,04,07,05,27,00,334.2,,,,,,,,,,,,,,
2020,04,07,05,28,00,344.9,,,,,,,,,,,,,,
2020,04,07,05,29,00,331.1,,,,,,,,,,,,,,
2020,04,07,05,30,00,326.6,,,,,,,,,,,,,,
2020,04,07,05,31,00,345.6,,,,,,,,,,,,,,
2020,04,07,05,32,00,377.6,,,,,,,,,,,,,,
2020,04,07,05,33,00,377.2,,,,,,,,,,,,,,
2020,04,07,05,34,00,347.4,,,,,,,,,,,,,,
2020,04,07,05,35,00,319.2,,,,,,,,,,,,,,
2020,04,07,05,36,00,327.1,,,,,,,,,,,,,,
2020,04,07,05,37,00,333.3,,,,,,,,,,,,,,
2020,04,07,05,38,00,342.8,,,,,,,,,,,,,,
2020,04,07,05,39,00,337.0,,,,,,,,,,,,,,
2020,04,07,05,40,00,334.4,,,,,,,,,,,,,,
2020,04,07,05,41,00,307.0,,,,,,,,,,,,,,
2020,04,07,05,42,00,305.9,,,,,,,,,,,,,,
2020,04,07,05,43,00,299.1,,,,,,,,,,,,,,
2020,04,07,05,44,00,283.6,,,,,,,,,,,,,,
2020,04,07,05,45,00,278.8,,,,,,,,,,,,,,
2020,04,07,05,46,00,279.1,,,,,,,,,,,,,,
2020,04,07,05,47,00,279.6,,,,,,,,,,,,,,
2020,04,07,05,48,00,283.2,,,,,,,,,,,,,,
2020,04,07,05,49,00,294.0,,,,,,,,,,,,,,
2020,04,07,05,50,00,303.1,,,,,,,,,,,,,,
2020,04,07,05,51,00,297.8,,,,,,,,,,,,,,
2020,04,07,05,52,00,305.2,,,,,,,,,,,,,,
2020,04,07,05,53,00,316.3,,,,,,,,,,,,,,
2020,04,07,05,54,00,327.1,,,,,,,,,,,,,,
2020,04,07,05,55,00,350.8,,,,,,,,,,,,,,
2020,04,07,05,56,00,375.0,,,,,,,,,,,,,,
2020,04,07,05,57,00,359.9,,,,,,,,,,,,,,
2020,04,07,05,58,00,353.2,,,,,,,,,,,,,,
2020,04,07,05,59,00,330.8,,,,,,,,,,,,,,
2020,04,07,06,00,00,307.4,,,,,,,,,,,,,,
2020,04,07,06,01,00,300.1,,,,,,,,,,,,,,
2020,04,07,06,02,00,297.1,,,,,,,,,,,,,,
2020,04,07,06,03,00,297.6,,,,,,,,,,,,,,
2020,04,07,06,04,00,303.7,,,,,,,,,,,,,,
2020,04,07,06,05,00,302.4,,,,,,,,,,,,,,
2020,04,07,06,06,00,325.1,,,,,,,,,,,,,,
2020,04,07,06,07,00,408.5,,,,,,,,,,,,,,
2020,04,07,06,08,00,441.9,,,,,,,,,,,,,,
2020,04,07,06,09,00,417.5,,,,,,,,,,,,,,
2020,04,07,06,10,00,409.3,,,,,,,,,,,,,,
2020,04,07,06,11,00,384.1,,,,,,,,,,,,,,
2020,04,07,06,12,00,374.7,,,,,,,,,,,,,,
2020,04,07,06,13,00,383.4,,,,,,,,,,,,,,
2020,04,07,06,14,00,423.6,,,,,,,,,,,,,,
2020,04,07,06,15,00,422.8,,,,,,,,,,,,,,
2020,04,07,06,16,00,421.3,,,,,,,,,,,,,,
2020,04,07,06,17,00,412.0,,,,,,,,,,,,,,
2020,04,07,06,18,00,421.7,,,,,,,,,,,,,,
2020,04,07,06,19,00,452.3,,,,,,,,,,,,,,
2020,04,07,06,20,00,483.8,,,,,,,,,,,,,,
2020,04,07,06,21,00,479.8,,,,,,,,,,,,,,
2020,04,07,06,22,00,453.5,,,,,,,,,,,,,,
2020,04,07,06,23,00,461.8,,,,,,,,,,,,,,
2020,04,07,06,24,00,458.6,,,,,,,,,,,,,,
2020,04,07,06,25,00,455.2,,,,,,,,,,,,,,
2020,04,07,06,26,00,459.7,,,,,,,,,,,,,,
2020,04,07,06,27,00,447.3,,,,,,,,,,,,,,
2020,04,07,06,28,00,414.1,,,,,,,,,,,,,,
2020,04,07,06,29,00,392.8,,,,,,,,,,,,,,
2020,04,07,06,30,00,382.4,,,,,,,,,,,,,,
2020,04,07,06,31,00,405.6,,,,,,,,,,,,,,
2020,04,07,06,32,00,421.1,,,,,,,,,,,,,,
2020,04,07,06,33,00,,,,,,,,,,,,,,,
2020,04,07,06,34,00,,,,,,,,,,,,,,,
2020,04,07,06,35,00,374.3,,,,,,,,,,,,,,
2020,04,07,06,36,00,384.8,,,,,,,,,,,,,,
2020,04,07,06,37,00,394.5,,,,,,,,,,,,,,
2020,04,07,06,38,00,393.1,,,,,,,,,,,,,,
2020,04,07,06,39,00,393.9,,,,,,,,,,,,,,
2020,04,07,06,40,00,392.3,,,,,,,,,,,,,,
2020,04,07,06,41,00,393.4,,,,,,,,,,,,,,
2020,04,07,06,42,00,386.2,,,,,,,,,,,,,,
2020,04,07,06,43,00,369.5,,,,,,,,,,,,,,
2020,04,07,06,44,00,363.6,,,,,,,,,,,,,,
2020,04,07,06,45,00,360.1,,,,,,,,,,,,,,
2020,04,07,06,46,00,367.2,,,,,,,,,,,,,,
2020,04,07,06,47,00,380.5,,,,,,,,,,,,,,
2020,04,07,06,48,00,392.2,,,,,,,,,,,,,,
2020,04,07,06,49,00,404.4,,,,,,,,,,,,,,
2020,04,07,06,50,00,417.1,,,,,,,,,,,,,,
2020,04,07,06,51,00,426.8,,,,,,,,,,,,,,
2020,04,07,06,52,00,428.9,,,,,,,,,,,,,,
2020,04,07,06,53,00,447.4,,,,,,,,,,,,,,
2020,04,07,06,54,00,488.1,,,,,,,,,,,,,,
2020,04,07,06,55,00,475.1,,,,,,,,,,,,,,
2020,04,07,06,56,00,458.7,,,,,,,,,,,,,,
2020,04,07,06,57,00,471.3,,,,,,,,,,,,,,
2020,04,07,06,58,00,515.5,,,,,,,,,,,,,,
2020,04,07,06,59,00,577.6,,,,,,,,,,,,,,
2020,04,07,07,00,00,552.7,,,,,,,,,,,,,,
2020,04,07,07,01,00,524.4,,,,,,,,,,,,,,
2020,04,07,07,02,00,550.7,,,,,,,,,,,,,,
2020,04,07,07,03,00,555.1,,,,,,,,,,,,,,
2020,04,07,07,04,00,531.9,,,,,,,,,,,,,,
2020,04,07,07,05,00,514.2,,,,,,,,,,,,,,
2020,04,07,07,06,00,517.9,,,,,,,,,,,,,,
2020,04,07,07,07,00,496.0,,,,,,,,,,,,,,
2020,04,07,07,08,00,496.5,,,,,,,,,,,,,,
2020,04,07,07,09,00,528.3,,,,,,,,,,,,,,
2020,04,07,07,10,00,558.2,,,,,,,,,,,,,,
2020,04,07,07,11,00,518.8,,,,,,,,,,,,,,
2020,04,07,07,12,00,512.7,,,,,,,,,,,,,,
2020,04,07,07,13,00,549.7,,,,,,,,,,,,,,
2020,04,07,07,14,00,504.5,,,,,,,,,,,,,,
2020,04,07,07,15,00,438.1,,,,,,,,,,,,,,
2020,04,07,07,16,00,432.4,,,,,,,,,,,,,,
2020,04,07,07,17,00,438.9,,,,,,,,,,,,,,
2020,04,07,07,18,00,453.7,,,,,,,,,,,,,,
2020,04,07,07,19,00,519.9,,,,,,,,,,,,,,
2020,04,07,07,20,00,505.8,,,,,,,,,,,,,,
2020,04,07,07,21,00,499.5,,,,,,,,,,,,,,
2020,04,07,07,22,00,521.7,,,,,,,,,,,,,,
2020,04,07,07,23,00,514.8,,,,,,,,,,,,,,
2020,04,07,07,24,00,464.2,,,,,,,,,,,,,,
2020,04,07,07,25,00,453.4,,,,,,,,,,,,,,
2020,04,07,07,26,00,465.7,,,,,,,,,,,,,,
2020,04,07,07,27,00,486.9,,,,,,,,,,,,,,
2020,04,07,07,28,00,472.1,,,,,,,,,,,,,,
2020,04,07,07,29,00,518.7,,,,,,,,,,,,,,
2020,04,07,07,30,00,542.9,,,,,,,,,,,,,,
2020,04,07,07,31,00,,,,,,,,,,,,,,,
