2020,02,20,00,00,00,9676.6,,,,,,,,,,,,,,
2020,02,20,00,01,00,12843.8,,,,,,,,,,,,,,
2020,02,20,00,02,00,,,,,,,,,,,,,,,
2020,02,20,00,03,00,,,,,,,,,,,,,,,
2020,02,20,00,04,00,,,,,,,,,,,,,,,
2020,02,20,00,05,00,8519.0,,,,,,,,,,,,,,
2020,02,20,00,06,00,9317.7,,,,,,,,,,,,,,
2020,02,20,00,07,00,9737.6,,,,,,,,,,,,,,
2020,02,20,00,08,00,17047.8,,,,,,,,,,,,,,
2020,02,20,00,09,00,18526.6,,,,,,,,,,,,,,
2020,02,20,00,10,00,10982.7,,,,,,,,,,,,,,
2020,02,20,00,11,00,8678.0,,,,,,,,,,,,,,
2020,02,20,00,12,00,7478.9,,,,,,,,,,,,,,
2020,02,20,00,13,00,7698.3,,,,,,,,,,,,,,
2020,02,20,00,14,00,13653.2,,,,,,,,,,,,,,
2020,02,20,00,15,00,11622.1,,,,,,,,,,,,,,
2020,02,20,00,16,00,7325.2,,,,,,,,,,,,,,
2020,02,20,00,17,00,7364.9,,,,,,,,,,,,,,
2020,02,20,00,18,00,12565.0,,,,,,,,,,,,,,
2020,02,20,00,19,00,13188.3,,,,,,,,,,,,,,
2020,02,20,00,20,00,9466.1,,,,,,,,,,,,,,
2020,02,20,00,21,00,6834.9,,,,,,,,,,,,,,
2020,02,20,00,22,00,5905.1,,,,,,,,,,,,,,
2020,02,20,00,23,00,4386.8,,,,,,,,,,,,,,
2020,02,20,00,24,00,3760.2,,,,,,,,,,,,,,
2020,02,20,00,25,00,4688.7,,,,,,,,,,,,,,
2020,02,20,00,26,00,8898.1,,,,,,,,,,,,,,
2020,02,20,00,27,00,6108.7,,,,,,,,,,,,,,
2020,02,20,00,28,00,13964.7,,,,,,,,,,,,,,
2020,02,20,00,29,00,12847.0,,,,,,,,,,,,,,
2020,02,20,00,30,00,15340.6,,,,,,,,,,,,,,
2020,02,20,00,31,00,10306.3,,,,,,,,,,,,,,
2020,02,20,00,32,00,7721.9,,,,,,,,,,,,,,
2020,02,20,00,33,00,10077.2,,,,,,,,,,,,,,
2020,02,20,00,34,00,11693.9,,,,,,,,,,,,,,
2020,02,20,00,35,00,10073.0,,,,,,,,,,,,,,
2020,02,20,00,36,00,11200.7,,,,,,,,,,,,,,
2020,02,20,00,37,00,12169.8,,,,,,,,,,,,,,
2020,02,20,00,38,00,10066.4,,,,,,,,,,,,,,
2020,02,20,00,39,00,9647.5,,,,,,,,,,,,,,
2020,02,20,00,40,00,16291.7,,,,,,,,,,,,,,
2020,02,20,00,41,00,8463.6,,,,,,,,,,,,,,
2020,02,20,00,42,00,5676.6,,,,,,,,,,,,,,
2020,02,20,00,43,00,6666.6,,,,,,,,,,,,,,
2020,02,20,00,44,00,8261.1,,,,,,,,,,,,,,
2020,02,20,00,45,00,7467.8,,,,,,,,,,,,,,
2020,02,20,00,46,00,6265.0,,,,,,,,,,,,,,
2020,02,20,00,47,00,11133.4,,,,,,,,,,,,,,
2020,02,20,00,48,00,5055.8,,,,,,,,,,,,,,
2020,02,20,00,49,00,4374.5,,,,,,,,,,,,,,
2020,02,20,00,50,00,4463.1,,,,,,,,,,,,,,
2020,02,20,00,51,00,5584.9,,,,,,,,,,,,,,
2020,02,20,00,52,00,7980.3,,,,,,,,,,,,,,
2020,02,20,00,53,00,7732.0,,,,,,,,,,,,,,
2020,02,20,00,54,00,8047.0,,,,,,,,,,,,,,
2020,02,20,00,55,00,9377.4,,,,,,,,,,,,,,
2020,02,20,00,56,00,8304.2,,,,,,,,,,,,,,
2020,02,20,00,57,00,6747.5,,,,,,,,,,,,,,
2020,02,20,00,58,00,10671.1,,,,,,,,,,,,,,
2020,02,20,00,59,00,8287.5,,,,,,,,,,,,,,
2020,02,20,01,00,00,8102.3,,,,,,,,,,,,,,
2020,02,20,01,01,00,13594.3,,,,,,,,,,,,,,
2020,02,20,01,02,00,10793.4,,,,,,,,,,,,,,
2020,02,20,01,03,00,6884.5,,,,,,,,,,,,,,
2020,02,20,01,04,00,5523.9,,,,,,,,,,,,,,
2020,02,20,01,05,00,8440.2,,,,,,,,,,,,,,
2020,02,20,01,06,00,6747.8,,,,,,,,,,,,,,
2020,02,20,01,07,00,6472.6,,,,,,,,,,,,,,
2020,02,20,01,08,00,5460.5,,,,,,,,,,,,,,
2020,02,20,01,09,00,7921.9,,,,,,,,,,,,,,
2020,02,20,01,10,00,8507.1,,,,,,,,,,,,,,
2020,02,20,01,11,00,8475.0,,,,,,,,,,,,,,
2020,02,20,01,12,00,7243.1,,,,,,,,,,,,,,
2020,02,20,01,13,00,7925.9,,,,,,,,,,,,,,
2020,02,20,01,14,00,10936.6,,,,,,,,,,,,,,
2020,02,20,01,15,00,8690.1,,,,,,,,,,,,,,
2020,02,20,01,16,00,9187.7,,,,,,,,,,,,,,
2020,02,20,01,17,00,10060.3,,,,,,,,,,,,,,
2020,02,20,01,18,00,8626.6,,,,,,,,,,,,,,
2020,02,20,01,19,00,13183.0,,,,,,,,,,,,,,
2020,02,20,01,20,00,9563.5,,,,,,,,,,,,,,
2020,02,20,01,21,00,10550.2,,,,,,,,,,,,,,
2020,02,20,01,22,00,9267.1,,,,,,,,,,,,,,
2020,02,20,01,23,00,8211.0,,,,,,,,,,,,,,
2020,02,20,01,24,00,9994.2,,,,,,,,,,,,,,
2020,02,20,01,25,00,11301.6,,,,,,,,,,,,,,
2020,02,20,01,26,00,7678.4,,,,,,,,,,,,,,
2020,02,20,01,27,00,8461.9,,,,,,,,,,,,,,
2020,02,20,01,28,00,8756.0,,,,,,,,,,,,,,
2020,02,20,01,29,00,12445.6,,,,,,,,,,,,,,
2020,02,20,01,30,00,7735.3,,,,,,,,,,,,,,
2020,02,20,01,31,00,8102.5,,,,,,,,,,,,,,
2020,02,20,01,32,00,9840.1,,,,,,,,,,,,,,
2020,02,20,01,33,00,8477.6,,,,,,,,,,,,,,
2020,02,20,01,34,00,5961.4,,,,,,,,,,,,,,
2020,02,20,01,35,00,11204.5,,,,,,,,,,,,,,
2020,02,20,01,36,00,7840.0,,,,,,,,,,,,,,
2020,02,20,01,37,00,6346.8,,,,,,,,,,,,,,
2020,02,20,01,38,00,7533.2,,,,,,,,,,,,,,
2020,02,20,01,39,00,9576.6,,,,,,,,,,,,,,
2020,02,20,01,40,00,6215.0,,,,,,,,,,,,,,
2020,02,20,01,41,00,7177.0,,,,,,,,,,,,,,
2020,02,20,01,42,00,7774.8,,,,,,,,,,,,,,
2020,02,20,01,43,00,8120.1,,,,,,,,,,,,,,
2020,02,20,01,44,00,9629.4,,,,,,,,,,,,,,
2020,02,20,01,45,00,6330.5,,,,,,,,,,,,,,
2020,02,20,01,46,00,6289.1,,,,,,,,,,,,,,
2020,02,20,01,47,00,6421.8,,,,,,,,,,,,,,
2020,02,20,01,48,00,6563.2,,,,,,,,,,,,,,
2020,02,20,01,49,00,5831.4,,,,,,,,,,,,,,
2020,02,20,01,50,00,7778.3,,,,,,,,,,,,,,
2020,02,20,01,51,00,,,,,,,,,,,,,,,
2020,02,20,01,52,00,,,,,,,,,,,,,,,
2020,02,20,01,53,00,4888.3,,,,,,,,,,,,,,
2020,02,20,01,54,00,5364.9,,,,,,,,,,,,,,
2020,02,20,01,55,00,5363.4,,,,,,,,,,,,,,
2020,02,20,01,56,00,8505.5,,,,,,,,,,,,,,
2020,02,20,01,57,00,7476.4,,,,,,,,,,,,,,
2020,02,20,01,58,00,6406.4,,,,,,,,,,,,,,
2020,02,20,01,59,00,6150.1,,,,,,,,,,,,,,
2020,02,20,02,00,00,5761.1,,,,,,,,,,,,,,
2020,02,20,02,01,00,6002.7,,,,,,,,,,,,,,
2020,02,20,02,02,00,5672.8,,,,,,,,,,,,,,
2020,02,20,02,03,00,,,,,,,,,,,,,,,
2020,02,20,02,04,00,,,,,,,,,,,,,,,
2020,02,20,02,05,00,7639.7,,,,,,,,,,,,,,
2020,02,20,02,06,00,5185.5,,,,,,,,,,,,,,
2020,02,20,02,07,00,5770.4,,,,,,,,,,,,,,
2020,02,20,02,08,00,7833.7,,,,,,,,,,,,,,
2020,02,20,02,09,00,7076.1,,,,,,,,,,,,,,
2020,02,20,02,10,00,7023.9,,,,,,,,,,,,,,
2020,02,20,02,11,00,9454.9,,,,,,,,,,,,,,
2020,02,20,02,12,00,9788.7,,,,,,,,,,,,,,
2020,02,20,02,13,00,6423.7,,,,,,,,,,,,,,
2020,02,20,02,14,00,6813.7,,,,,,,,,,,,,,
2020,02,20,02,15,00,7091.6,,,,,,,,,,,,,,
2020,02,20,02,16,00,4765.6,,,,,,,,,,,,,,
2020,02,20,02,17,00,6103.7,,,,,,,,,,,,,,
2020,02,20,02,18,00,5664.8,,,,,,,,,,,,,,
2020,02,20,02,19,00,4347.5,,,,,,,,,,,,,,
2020,02,20,02,20,00,5147.5,,,,,,,,,,,,,,
2020,02,20,02,21,00,3769.7,,,,,,,,,,,,,,
2020,02,20,02,22,00,6574.2,,,,,,,,,,,,,,
2020,02,20,02,23,00,3839.6,,,,,,,,,,,,,,
2020,02,20,02,24,00,3780.4,,,,,,,,,,,,,,
2020,02,20,02,25,00,6589.7,,,,,,,,,,,,,,
2020,02,20,02,26,00,4884.0,,,,,,,,,,,,,,
2020,02,20,02,27,00,6129.0,,,,,,,,,,,,,,
2020,02,20,02,28,00,6719.2,,,,,,,,,,,,,,
2020,02,20,02,29,00,6339.8,,,,,,,,,,,,,,
2020,02,20,02,30,00,5256.1,,,,,,,,,,,,,,
2020,02,20,02,31,00,3876.1,,,,,,,,,,,,,,
2020,02,20,02,32,00,4506.1,,,,,,,,,,,,,,
2020,02,20,02,33,00,5384.9,,,,,,,,,,,,,,
2020,02,20,02,34,00,4258.5,,,,,,,,,,,,,,
2020,02,20,02,35,00,7289.6,,,,,,,,,,,,,,
2020,02,20,02,36,00,8490.0,,,,,,,,,,,,,,
2020,02,20,02,37,00,8345.6,,,,,,,,,,,,,,
2020,02,20,02,38,00,4501.8,,,,,,,,,,,,,,
2020,02,20,02,39,00,8238.9,,,,,,,,,,,,,,
2020,02,20,02,40,00,7053.0,,,,,,,,,,,,,,
2020,02,20,02,41,00,8297.2,,,,,,,,,,,,,,
2020,02,20,02,42,00,6033.6,,,,,,,,,,,,,,
2020,02,20,02,43,00,5119.0,,,,,,,,,,,,,,
2020,02,20,02,44,00,8485.3,,,,,,,,,,,,,,
2020,02,20,02,45,00,7973.0,,,,,,,,,,,,,,
2020,02,20,02,46,00,3906.9,,,,,,,,,,,,,,
2020,02,20,02,47,00,11888.5,,,,,,,,,,,,,,
2020,02,20,02,48,00,8838.2,,,,,,,,,,,,,,
2020,02,20,02,49,00,7474.5,,,,,,,,,,,,,,
2020,02,20,02,50,00,13416.6,,,,,,,,,,,,,,
2020,02,20,02,51,00,7006.4,,,,,,,,,,,,,,
2020,02,20,02,52,00,10265.9,,,,,,,,,,,,,,
2020,02,20,02,53,00,7549.5,,,,,,,,,,,,,,
2020,02,20,02,54,00,5429.0,,,,,,,,,,,,,,
2020,02,20,02,55,00,8615.3,,,,,,,,,,,,,,
2020,02,20,02,56,00,9294.4,,,,,,,,,,,,,,
2020,02,20,02,57,00,7033.6,,,,,,,,,,,,,,
2020,02,20,02,58,00,7165.3,,,,,,,,,,,,,,
2020,02,20,02,59,00,4370.5,,,,,,,,,,,,,,
2020,02,20,03,00,00,4472.3,,,,,,,,,,,,,,
2020,02,20,03,01,00,6825.5,,,,,,,,,,,,,,
2020,02,20,03,02,00,5507.5,,,,,,,,,,,,,,
2020,02,20,03,03,00,5135.1,,,,,,,,,,,,,,
2020,02,20,03,04,00,4739.4,,,,,,,,,,,,,,
2020,02,20,03,05,00,6263.8,,,,,,,,,,,,,,
2020,02,20,03,06,00,6069.6,,,,,,,,,,,,,,
2020,02,20,03,07,00,4172.2,,,,,,,,,,,,,,
2020,02,20,03,08,00,3680.9,,,,,,,,,,,,,,
2020,02,20,03,09,00,5144.6,,,,,,,,,,,,,,
2020,02,20,03,10,00,4935.3,,,,,,,,,,,,,,
2020,02,20,03,11,00,3375.8,,,,,,,,,,,,,,
2020,02,20,03,12,00,4829.0,,,,,,,,,,,,,,
2020,02,20,03,13,00,3475.3,,,,,,,,,,,,,,
2020,02,20,03,14,00,3390.3,,,,,,,,,,,,,,
2020,02,20,03,15,00,5300.7,,,,,,,,,,,,,,
2020,02,20,03,16,00,4716.2,,,,,,,,,,,,,,
2020,02,20,03,17,00,5080.5,,,,,,,,,,,,,,
2020,02,20,03,18,00,5421.3,,,,,,,,,,,,,,
2020,02,20,03,19,00,7942.4,,,,,,,,,,,,,,
2020,02,20,03,20,00,5218.4,,,,,,,,,,,,,,
2020,02,20,03,21,00,6274.7,,,,,,,,,,,,,,
2020,02,20,03,22,00,6632.1,,,,,,,,,,,,,,
2020,02,20,03,23,00,5782.7,,,,,,,,,,,,,,
2020,02,20,03,24,00,5996.5,,,,,,,,,,,,,,
2020,02,20,03,25,00,5089.0,,,,,,,,,,,,,,
2020,02,20,03,26,00,5481.5,,,,,,,,,,,,,,
2020,02,20,03,27,00,3876.4,,,,,,,,,,,,,,
2020,02,20,03,28,00,3134.5,,,,,,,,,,,,,,
2020,02,20,03,29,00,4193.8,,,,,,,,,,,,,,
2020,02,20,03,30,00,2931.9,,,,,,,,,,,,,,
2020,02,20,03,31,00,3818.9,,,,,,,,,,,,,,
2020,02,20,03,32,00,4359.4,,,,,,,,,,,,,,
2020,02,20,03,33,00,2645.4,,,,,,,,,,,,,,
2020,02,20,03,34,00,3161.0,,,,,,,,,,,,,,
2020,02,20,03,35,00,3759.8,,,,,,,,,,,,,,
2020,02,20,03,36,00,3482.4,,,,,,,,,,,,,,
2020,02,20,03,37,00,4792.4,,,,,,,,,,,,,,
2020,02,20,03,38,00,6807.9,,,,,,,,,,,,,,
2020,02,20,03,39,00,8117.6,,,,,,,,,,,,,,
2020,02,20,03,40,00,5407.9,,,,,,,,,,,,,,
2020,02,20,03,41,00,3972.9,,,,,,,,,,,,,,
2020,02,20,03,42,00,5829.6,,,,,,,,,,,,,,
2020,02,20,03,43,00,5775.2,,,,,,,,,,,,,,
2020,02,20,03,44,00,6302.7,,,,,,,,,,,,,,
2020,02,20,03,45,00,5104.8,,,,,,,,,,,,,,
2020,02,20,03,46,00,6358.9,,,,,,,,,,,,,,
2020,02,20,03,47,00,4646.5,,,,,,,,,,,,,,
2020,02,20,03,48,00,6826.1,,,,,,,,,,,,,,
2020,02,20,03,49,00,3930.0,,,,,,,,,,,,,,
2020,02,20,03,50,00,4166.5,,,,,,,,,,,,,,
2020,02,20,03,51,00,4546.5,,,,,,,,,,,,,,
2020,02,20,03,52,00,3835.0,,,,,,,,,,,,,,
2020,02,20,03,53,00,5447.7,,,,,,,,,,,,,,
2020,02,20,03,54,00,4589.3,,,,,,,,,,,,,,
2020,02,20,03,55,00,3555.6,,,,,,,,,,,,,,
2020,02,20,03,56,00,3807.7,,,,,,,,,,,,,,
2020,02,20,03,57,00,4181.1,,,,,,,,,,,,,,
2020,02,20,03,58,00,4215.1,,,,,,,,,,,,,,
2020,02,20,03,59,00,4324.8,,,,,,,,,,,,,,
2020,02,20,04,00,00,5552.5,,,,,,,,,,,,,,
2020,02,20,04,01,00,5503.6,,,,,,,,,,,,,,
2020,02,20,04,02,00,4585.1,,,,,,,,,,,,,,
2020,02,20,04,03,00,6004.4,,,,,,,,,,,,,,
2020,02,20,04,04,00,7477.2,,,,,,,,,,,,,,
2020,02,20,04,05,00,6748.0,,,,,,,,,,,,,,
2020,02,20,04,06,00,5029.4,,,,,,,,,,,,,,
2020,02,20,04,07,00,7332.1,,,,,,,,,,,,,,
2020,02,20,04,08,00,6567.2,,,,,,,,,,,,,,
2020,02,20,04,09,00,5077.3,,,,,,,,,,,,,,
2020,02,20,04,10,00,8878.5,,,,,,,,,,,,,,
2020,02,20,04,11,00,6416.2,,,,,,,,,,,,,,
2020,02,20,04,12,00,6725.7,,,,,,,,,,,,,,
2020,02,20,04,13,00,4423.8,,,,,,,,,,,,,,
2020,02,20,04,14,00,8797.9,,,,,,,,,,,,,,
2020,02,20,04,15,00,4726.4,,,,,,,,,,,,,,
2020,02,20,04,16,00,6558.2,,,,,,,,,,,,,,
2020,02,20,04,17,00,3596.8,,,,,,,,,,,,,,
2020,02,20,04,18,00,4464.2,,,,,,,,,,,,,,
2020,02,20,04,19,00,6637.3,,,,,,,,,,,,,,
2020,02,20,04,20,00,4678.6,,,,,,,,,,,,,,
2020,02,20,04,21,00,5520.9,,,,,,,,,,,,,,
2020,02,20,04,22,00,7432.2,,,,,,,,,,,,,,
2020,02,20,04,23,00,5830.3,,,,,,,,,,,,,,
2020,02,20,04,24,00,5605.9,,,,,,,,,,,,,,
2020,02,20,04,25,00,6892.5,,,,,,,,,,,,,,
2020,02,20,04,26,00,3972.1,,,,,,,,,,,,,,
2020,02,20,04,27,00,4305.4,,,,,,,,,,,,,,
2020,02,20,04,28,00,3815.0,,,,,,,,,,,,,,
2020,02,20,04,29,00,3573.7,,,,,,,,,,,,,,
2020,02,20,04,30,00,3618.4,,,,,,,,,,,,,,
2020,02,20,04,31,00,3502.1,,,,,,,,,,,,,,
2020,02,20,04,32,00,5545.0,,,,,,,,,,,,,,
2020,02,20,04,33,00,4759.8,,,,,,,,,,,,,,
2020,02,20,04,34,00,5698.0,,,,,,,,,,,,,,
2020,02,20,04,35,00,4905.9,,,,,,,,,,,,,,
2020,02,20,04,36,00,4327.9,,,,,,,,,,,,,,
2020,02,20,04,37,00,2847.0,,,,,,,,,,,,,,
2020,02,20,04,38,00,3906.0,,,,,,,,,,,,,,
2020,02,20,04,39,00,3771.5,,,,,,,,,,,,,,
2020,02,20,04,40,00,2893.8,,,,,,,,,,,,,,
2020,02,20,04,41,00,3069.1,,,,,,,,,,,,,,
2020,02,20,04,42,00,3348.1,,,,,,,,,,,,,,
2020,02,20,04,43,00,3536.8,,,,,,,,,,,,,,
2020,02,20,04,44,00,4037.7,,,,,,,,,,,,,,
2020,02,20,04,45,00,3968.9,,,,,,,,,,,,,,
2020,02,20,04,46,00,3898.5,,,,,,,,,,,,,,
2020,02,20,04,47,00,4536.3,,,,,,,,,,,,,,
2020,02,20,04,48,00,3583.3,,,,,,,,,,,,,,
2020,02,20,04,49,00,4128.1,,,,,,,,,,,,,,
2020,02,20,04,50,00,3356.8,,,,,,,,,,,,,,
2020,02,20,04,51,00,3181.0,,,,,,,,,,,,,,
2020,02,20,04,52,00,3610.8,,,,,,,,,,,,,,
2020,02,20,04,53,00,3071.9,,,,,,,,,,,,,,
2020,02,20,04,54,00,3526.3,,,,,,,,,,,,,,
2020,02,20,04,55,00,5049.9,,,,,,,,,,,,,,
2020,02,20,04,56,00,3804.2,,,,,,,,,,,,,,
2020,02,20,04,57,00,4256.2,,,,,,,,,,,,,,
2020,02,20,04,58,00,4932.5,,,,,,,,,,,,,,
2020,02,20,04,59,00,3849.2,,,,,,,,,,,,,,
2020,02,20,05,00,00,3934.3,,,,,,,,,,,,,,
2020,02,20,05,01,00,5239.8,,,,,,,,,,,,,,
2020,02,20,05,02,00,3608.4,,,,,,,,,,,,,,
2020,02,20,05,03,00,4301.4,,,,,,,,,,,,,,
2020,02,20,05,04,00,3780.4,,,,,,,,,,,,,,
2020,02,20,05,05,00,4231.5,,,,,,,,,,,,,,
2020,02,20,05,06,00,3214.3,,,,,,,,,,,,,,
2020,02,20,05,07,00,4195.4,,,,,,,,,,,,,,
2020,02,20,05,08,00,2800.5,,,,,,,,,,,,,,
2020,02,20,05,09,00,4340.6,,,,,,,,,,,,,,
2020,02,20,05,10,00,3241.5,,,,,,,,,,,,,,
2020,02,20,05,11,00,2884.1,,,,,,,,,,,,,,
2020,02,20,05,12,00,3646.5,,,,,,,,,,,,,,
2020,02,20,05,13,00,3211.9,,,,,,,,,,,,,,
2020,02,20,05,14,00,2995.2,,,,,,,,,,,,,,
2020,02,20,05,15,00,2183.8,,,,,,,,,,,,,,
2020,02,20,05,16,00,2852.3,,,,,,,,,,,,,,
2020,02,20,05,17,00,2954.0,,,,,,,,,,,,,,
2020,02,20,05,18,00,3119.8,,,,,,,,,,,,,,
2020,02,20,05,19,00,2446.6,,,,,,,,,,,,,,
2020,02,20,05,20,00,3205.8,,,,,,,,,,,,,,
2020,02,20,05,21,00,3020.3,,,,,,,,,,,,,,
2020,02,20,05,22,00,3107.1,,,,,,,,,,,,,,
2020,02,20,05,23,00,2699.2,,,,,,,,,,,,,,
2020,02,20,05,24,00,3159.0,,,,,,,,,,,,,,
2020,02,20,05,25,00,2967.4,,,,,,,,,,,,,,
2020,02,20,05,26,00,2551.1,,,,,,,,,,,,,,
2020,02,20,05,27,00,2968.9,,,,,,,,,,,,,,
2020,02,20,05,28,00,3093.5,,,,,,,,,,,,,,
2020,02,20,05,29,00,3027.9,,,,,,,,,,,,,,
2020,02,20,05,30,00,3368.0,,,,,,,,,,,,,,
2020,02,20,05,31,00,2769.1,,,,,,,,,,,,,,
2020,02,20,05,32,00,2037.8,,,,,,,,,,,,,,
2020,02,20,05,33,00,2301.3,,,,,,,,,,,,,,
2020,02,20,05,34,00,2122.7,,,,,,,,,,,,,,
2020,02,20,05,35,00,2552.8,,,,,,,,,,,,,,
2020,02,20,05,36,00,3436.5,,,,,,,,,,,,,,
2020,02,20,05,37,00,2949.3,,,,,,,,,,,,,,
2020,02,20,05,38,00,2685.0,,,,,,,,,,,,,,
2020,02,20,05,39,00,1893.0,,,,,,,,,,,,,,
2020,02,20,05,40,00,2061.0,,,,,,,,,,,,,,
2020,02,20,05,41,00,3170.3,,,,,,,,,,,,,,
2020,02,20,05,42,00,3202.7,,,,,,,,,,,,,,
2020,02,20,05,43,00,3042.6,,,,,,,,,,,,,,
2020,02,20,05,44,00,4144.6,,,,,,,,,,,,,,
2020,02,20,05,45,00,3470.0,,,,,,,,,,,,,,
2020,02,20,05,46,00,3639.1,,,,,,,,,,,,,,
2020,02,20,05,47,00,3720.8,,,,,,,,,,,,,,
2020,02,20,05,48,00,3344.0,,,,,,,,,,,,,,
2020,02,20,05,49,00,3337.6,,,,,,,,,,,,,,
2020,02,20,05,50,00,3589.4,,,,,,,,,,,,,,
2020,02,20,05,51,00,4059.3,,,,,,,,,,,,,,
2020,02,20,05,52,00,3755.4,,,,,,,,,,,,,,
2020,02,20,05,53,00,3496.8,,,,,,,,,,,,,,
2020,02,20,05,54,00,4129.5,,,,,,,,,,,,,,
2020,02,20,05,55,00,3029.9,,,,,,,,,,,,,,
2020,02,20,05,56,00,2877.1,,,,,,,,,,,,,,
2020,02,20,05,57,00,3071.2,,,,,,,,,,,,,,
2020,02,20,05,58,00,3227.5,,,,,,,,,,,,,,
2020,02,20,05,59,00,3496.0,,,,,,,,,,,,,,
2020,02,20,06,00,00,3235.9,,,,,,,,,,,,,,
2020,02,20,06,01,00,4138.9,,,,,,,,,,,,,,
2020,02,20,06,02,00,3573.0,,,,,,,,,,,,,,
2020,02,20,06,03,00,3525.0,,,,,,,,,,,,,,
2020,02,20,06,04,00,3562.2,,,,,,,,,,,,,,
2020,02,20,06,05,00,3454.0,,,,,,,,,,,,,,
2020,02,20,06,06,00,3243.5,,,,,,,,,,,,,,
2020,02,20,06,07,00,4533.8,,,,,,,,,,,,,,
2020,02,20,06,08,00,3322.2,,,,,,,,,,,,,,
2020,02,20,06,09,00,3122.4,,,,,,,,,,,,,,
2020,02,20,06,10,00,3001.7,,,,,,,,,,,,,,
2020,02,20,06,11,00,3304.9,,,,,,,,,,,,,,
2020,02,20,06,12,00,3019.7,,,,,,,,,,,,,,
2020,02,20,06,13,00,2786.4,,,,,,,,,,,,,,
2020,02,20,06,14,00,2762.9,,,,,,,,,,,,,,
2020,02,20,06,15,00,3070.9,,,,,,,,,,,,,,
2020,02,20,06,16,00,3134.2,,,,,,,,,,,,,,
2020,02,20,06,17,00,2762.9,,,,,,,,,,,,,,
2020,02,20,06,18,00,2015.8,,,,,,,,,,,,,,
2020,02,20,06,19,00,2202.1,,,,,,,,,,,,,,
2020,02,20,06,20,00,3976.0,,,,,,,,,,,,,,
2020,02,20,06,21,00,2597.0,,,,,,,,,,,,,,
2020,02,20,06,22,00,2672.5,,,,,,,,,,,,,,
2020,02,20,06,23,00,2693.8,,,,,,,,,,,,,,
2020,02,20,06,24,00,3162.0,,,,,,,,,,,,,,
2020,02,20,06,25,00,3398.5,,,,,,,,,,,,,,
2020,02,20,06,26,00,3247.2,,,,,,,,,,,,,,
2020,02,20,06,27,00,2631.9,,,,,,,,,,,,,,
2020,02,20,06,28,00,2137.7,,,,,,,,,,,,,,
2020,02,20,06,29,00,2597.0,,,,,,,,,,,,,,
2020,02,20,06,30,00,4809.0,,,,,,,,,,,,,,
2020,02,20,06,31,00,4647.6,,,,,,,,,,,,,,
2020,02,20,06,32,00,3343.5,,,,,,,,,,,,,,
2020,02,20,06,33,00,3336.0,,,,,,,,,,,,,,
2020,02,20,06,34,00,3062.7,,,,,,,,,,,,,,
2020,02,20,06,35,00,3480.5,,,,,,,,,,,,,,
2020,02,20,06,36,00,4096.7,,,,,,,,,,,,,,
2020,02,20,06,37,00,3858.9,,,,,,,,,,,,,,
2020,02,20,06,38,00,3582.1,,,,,,,,,,,,,,
2020,02,20,06,39,00,2410.4,,,,,,,,,,,,,,
2020,02,20,06,40,00,3005.8,,,,,,,,,,,,,,
2020,02,20,06,41,00,2678.2,,,,,,,,,,,,,,
2020,02,20,06,42,00,852.5,,,,,,,,,,,,,,
2020,02,20,06,43,00,2250.4,,,,,,,,,,,,,,
2020,02,20,06,44,00,3212.0,,,,,,,,,,,,,,
2020,02,20,06,45,00,3187.0,,,,,,,,,,,,,,
2020,02,20,06,46,00,2951.1,,,,,,,,,,,,,,
2020,02,20,06,47,00,3235.8,,,,,,,,,,,,,,
2020,02,20,06,48,00,3797.5,,,,,,,,,,,,,,
2020,02,20,06,49,00,4205.7,,,,,,,,,,,,,,
2020,02,20,06,50,00,3825.8,,,,,,,,,,,,,,
2020,02,20,06,51,00,3460.8,,,,,,,,,,,,,,
2020,02,20,06,52,00,4176.3,,,,,,,,,,,,,,
2020,02,20,06,53,00,4745.4,,,,,,,,,,,,,,
2020,02,20,06,54,00,4572.5,,,,,,,,,,,,,,
2020,02,20,06,55,00,4113.0,,,,,,,,,,,,,,
2020,02,20,06,56,00,3212.3,,,,,,,,,,,,,,
2020,02,20,06,57,00,2910.4,,,,,,,,,,,,,,
2020,02,20,06,58,00,3232.1,,,,,,,,,,,,,,
2020,02,20,06,59,00,3721.0,,,,,,,,,,,,,,
2020,02,20,07,00,00,3783.9,,,,,,,,,,,,,,
2020,02,20,07,01,00,3249.4,,,,,,,,,,,,,,
2020,02,20,07,02,00,3972.9,,,,,,,,,,,,,,
2020,02,20,07,03,00,4529.5,,,,,,,,,,,,,,
2020,02,20,07,04,00,4974.1,,,,,,,,,,,,,,
2020,02,20,07,05,00,4183.4,,,,,,,,,,,,,,
2020,02,20,07,06,00,4848.2,,,,,,,,,,,,,,
2020,02,20,07,07,00,4439.6,,,,,,,,,,,,,,
2020,02,20,07,08,00,4293.8,,,,,,,,,,,,,,
2020,02,20,07,09,00,4349.1,,,,,,,,,,,,,,
2020,02,20,07,10,00,4567.8,,,,,,,,,,,,,,
2020,02,20,07,11,00,5244.7,,,,,,,,,,,,,,
2020,02,20,07,12,00,4894.1,,,,,,,,,,,,,,
2020,02,20,07,13,00,4388.7,,,,,,,,,,,,,,
2020,02,20,07,14,00,4680.6,,,,,,,,,,,,,,
2020,02,20,07,15,00,5146.2,,,,,,,,,,,,,,
2020,02,20,07,16,00,5425.4,,,,,,,,,,,,,,
2020,02,20,07,17,00,5110.9,,,,,,,,,,,,,,
