2017,10,23,00,00,00,-251.7,,,,,,,,,,,,,,
2017,10,23,00,01,00,-321.3,,,,,,,,,,,,,,
2017,10,23,00,02,00,,,,,,,,,,,,,,,
2017,10,23,00,03,00,,,,,,,,,,,,,,,
2017,10,23,00,04,00,,,,,,,,,,,,,,,
2017,10,23,00,05,00,,,,,,,,,,,,,,,
2017,10,23,00,06,00,,,,,,,,,,,,,,,
2017,10,23,00,07,00,,,,,,,,,,,,,,,
2017,10,23,00,08,00,,,,,,,,,,,,,,,
2017,10,23,00,09,00,,,,,,,,,,,,,,,
2017,10,23,00,10,00,,,,,,,,,,,,,,,
2017,10,23,00,11,00,,,,,,,,,,,,,,,
2017,10,23,00,12,00,,,,,,,,,,,,,,,
2017,10,23,00,13,00,,,,,,,,,,,,,,,
2017,10,23,00,14,00,,,,,,,,,,,,,,,
2017,10,23,00,15,00,,,,,,,,,,,,,,,
2017,10,23,00,16,00,-119.0,,,,,,,,,,,,,,
2017,10,23,00,17,00,-102.4,,,,,,,,,,,,,,
2017,10,23,00,18,00,-92.4,,,,,,,,,,,,,,
2017,10,23,00,19,00,-74.6,,,,,,,,,,,,,,
2017,10,23,00,20,00,-55.7,,,,,,,,,,,,,,
2017,10,23,00,21,00,-48.4,,,,,,,,,,,,,,
2017,10,23,00,22,00,-45.9,,,,,,,,,,,,,,
2017,10,23,00,23,00,-34.1,,,,,,,,,,,,,,
2017,10,23,00,24,00,-27.4,,,,,,,,,,,,,,
2017,10,23,00,25,00,-19.6,,,,,,,,,,,,,,
2017,10,23,00,26,00,-7.8,,,,,,,,,,,,,,
2017,10,23,00,27,00,-10.4,,,,,,,,,,,,,,
2017,10,23,00,28,00,-6.8,,,,,,,,,,,,,,
2017,10,23,00,29,00,-11.2,,,,,,,,,,,,,,
2017,10,23,00,30,00,-9.6,,,,,,,,,,,,,,
2017,10,23,00,31,00,-15.1,,,,,,,,,,,,,,
2017,10,23,00,32,00,-17.9,,,,,,,,,,,,,,
2017,10,23,00,33,00,-24.8,,,,,,,,,,,,,,
2017,10,23,00,34,00,-15.3,,,,,,,,,,,,,,
2017,10,23,00,35,00,-10.0,,,,,,,,,,,,,,
2017,10,23,00,36,00,-24.8,,,,,,,,,,,,,,
2017,10,23,00,37,00,-10.3,,,,,,,,,,,,,,
2017,10,23,00,38,00,-11.3,,,,,,,,,,,,,,
2017,10,23,00,39,00,-13.0,,,,,,,,,,,,,,
2017,10,23,00,40,00,-25.3,,,,,,,,,,,,,,
2017,10,23,00,41,00,-21.1,,,,,,,,,,,,,,
2017,10,23,00,42,00,-23.0,,,,,,,,,,,,,,
2017,10,23,00,43,00,-41.3,,,,,,,,,,,,,,
2017,10,23,00,44,00,-55.3,,,,,,,,,,,,,,
2017,10,23,00,45,00,-52.9,,,,,,,,,,,,,,
2017,10,23,00,46,00,-53.6,,,,,,,,,,,,,,
2017,10,23,00,47,00,-52.5,,,,,,,,,,,,,,
2017,10,23,00,48,00,-72.2,,,,,,,,,,,,,,
2017,10,23,00,49,00,-86.8,,,,,,,,,,,,,,
2017,10,23,00,50,00,-99.9,,,,,,,,,,,,,,
2017,10,23,00,51,00,-133.2,,,,,,,,,,,,,,
2017,10,23,00,52,00,-165.6,,,,,,,,,,,,,,
2017,10,23,00,53,00,-153.5,,,,,,,,,,,,,,
2017,10,23,00,54,00,-128.9,,,,,,,,,,,,,,
2017,10,23,00,55,00,-121.4,,,,,,,,,,,,,,
2017,10,23,00,56,00,-156.7,,,,,,,,,,,,,,
2017,10,23,00,57,00,-146.4,,,,,,,,,,,,,,
2017,10,23,00,58,00,-162.8,,,,,,,,,,,,,,
2017,10,23,00,59,00,-151.3,,,,,,,,,,,,,,
2017,10,23,01,00,00,-156.3,,,,,,,,,,,,,,
2017,10,23,01,01,00,-169.6,,,,,,,,,,,,,,
2017,10,23,01,02,00,-165.4,,,,,,,,,,,,,,
2017,10,23,01,03,00,-181.8,,,,,,,,,,,,,,
2017,10,23,01,04,00,-213.9,,,,,,,,,,,,,,
2017,10,23,01,05,00,-237.4,,,,,,,,,,,,,,
2017,10,23,01,06,00,-233.1,,,,,,,,,,,,,,
2017,10,23,01,07,00,-280.3,,,,,,,,,,,,,,
2017,10,23,01,08,00,-306.6,,,,,,,,,,,,,,
2017,10,23,01,09,00,-289.8,,,,,,,,,,,,,,
2017,10,23,01,10,00,-284.7,,,,,,,,,,,,,,
2017,10,23,01,11,00,-309.6,,,,,,,,,,,,,,
2017,10,23,01,12,00,-307.1,,,,,,,,,,,,,,
2017,10,23,01,13,00,-283.0,,,,,,,,,,,,,,
2017,10,23,01,14,00,-287.7,,,,,,,,,,,,,,
2017,10,23,01,15,00,-300.3,,,,,,,,,,,,,,
2017,10,23,01,16,00,-328.1,,,,,,,,,,,,,,
2017,10,23,01,17,00,-328.8,,,,,,,,,,,,,,
2017,10,23,01,18,00,-279.6,,,,,,,,,,,,,,
2017,10,23,01,19,00,-265.1,,,,,,,,,,,,,,
2017,10,23,01,20,00,-236.8,,,,,,,,,,,,,,
2017,10,23,01,21,00,-198.8,,,,,,,,,,,,,,
2017,10,23,01,22,00,-137.2,,,,,,,,,,,,,,
2017,10,23,01,23,00,-115.9,,,,,,,,,,,,,,
2017,10,23,01,24,00,-96.7,,,,,,,,,,,,,,
2017,10,23,01,25,00,,,,,,,,,,,,,,,
2017,10,23,01,26,00,,,,,,,,,,,,,,,
2017,10,23,01,27,00,45.5,,,,,,,,,,,,,,
2017,10,23,01,28,00,95.6,,,,,,,,,,,,,,
2017,10,23,01,29,00,162.5,,,,,,,,,,,,,,
2017,10,23,01,30,00,202.4,,,,,,,,,,,,,,
2017,10,23,01,31,00,197.0,,,,,,,,,,,,,,
2017,10,23,01,32,00,200.2,,,,,,,,,,,,,,
2017,10,23,01,33,00,207.6,,,,,,,,,,,,,,
2017,10,23,01,34,00,229.1,,,,,,,,,,,,,,
2017,10,23,01,35,00,264.2,,,,,,,,,,,,,,
2017,10,23,01,36,00,242.0,,,,,,,,,,,,,,
2017,10,23,01,37,00,255.2,,,,,,,,,,,,,,
2017,10,23,01,38,00,233.6,,,,,,,,,,,,,,
2017,10,23,01,39,00,252.9,,,,,,,,,,,,,,
2017,10,23,01,40,00,224.8,,,,,,,,,,,,,,
2017,10,23,01,41,00,190.9,,,,,,,,,,,,,,
2017,10,23,01,42,00,217.1,,,,,,,,,,,,,,
2017,10,23,01,43,00,247.5,,,,,,,,,,,,,,
2017,10,23,01,44,00,270.8,,,,,,,,,,,,,,
2017,10,23,01,45,00,256.8,,,,,,,,,,,,,,
2017,10,23,01,46,00,255.7,,,,,,,,,,,,,,
2017,10,23,01,47,00,202.3,,,,,,,,,,,,,,
2017,10,23,01,48,00,222.5,,,,,,,,,,,,,,
2017,10,23,01,49,00,234.9,,,,,,,,,,,,,,
2017,10,23,01,50,00,266.5,,,,,,,,,,,,,,
2017,10,23,01,51,00,281.3,,,,,,,,,,,,,,
2017,10,23,01,52,00,225.8,,,,,,,,,,,,,,
2017,10,23,01,53,00,175.3,,,,,,,,,,,,,,
2017,10,23,01,54,00,186.9,,,,,,,,,,,,,,
2017,10,23,01,55,00,219.1,,,,,,,,,,,,,,
2017,10,23,01,56,00,185.1,,,,,,,,,,,,,,
2017,10,23,01,57,00,201.7,,,,,,,,,,,,,,
2017,10,23,01,58,00,218.9,,,,,,,,,,,,,,
2017,10,23,01,59,00,224.6,,,,,,,,,,,,,,
2017,10,23,02,00,00,249.8,,,,,,,,,,,,,,
2017,10,23,02,01,00,262.9,,,,,,,,,,,,,,
2017,10,23,02,02,00,264.3,,,,,,,,,,,,,,
2017,10,23,02,03,00,259.5,,,,,,,,,,,,,,
2017,10,23,02,04,00,241.2,,,,,,,,,,,,,,
2017,10,23,02,05,00,215.9,,,,,,,,,,,,,,
2017,10,23,02,06,00,182.6,,,,,,,,,,,,,,
2017,10,23,02,07,00,174.3,,,,,,,,,,,,,,
2017,10,23,02,08,00,161.4,,,,,,,,,,,,,,
2017,10,23,02,09,00,132.0,,,,,,,,,,,,,,
2017,10,23,02,10,00,128.9,,,,,,,,,,,,,,
2017,10,23,02,11,00,123.2,,,,,,,,,,,,,,
2017,10,23,02,12,00,141.0,,,,,,,,,,,,,,
2017,10,23,02,13,00,121.5,,,,,,,,,,,,,,
2017,10,23,02,14,00,107.0,,,,,,,,,,,,,,
2017,10,23,02,15,00,120.6,,,,,,,,,,,,,,
2017,10,23,02,16,00,132.0,,,,,,,,,,,,,,
2017,10,23,02,17,00,163.1,,,,,,,,,,,,,,
2017,10,23,02,18,00,,,,,,,,,,,,,,,
2017,10,23,02,19,00,,,,,,,,,,,,,,,
2017,10,23,02,20,00,136.0,,,,,,,,,,,,,,
2017,10,23,02,21,00,119.8,,,,,,,,,,,,,,
2017,10,23,02,22,00,119.2,,,,,,,,,,,,,,
2017,10,23,02,23,00,135.2,,,,,,,,,,,,,,
2017,10,23,02,24,00,149.3,,,,,,,,,,,,,,
2017,10,23,02,25,00,142.2,,,,,,,,,,,,,,
2017,10,23,02,26,00,129.7,,,,,,,,,,,,,,
2017,10,23,02,27,00,128.7,,,,,,,,,,,,,,
2017,10,23,02,28,00,125.2,,,,,,,,,,,,,,
2017,10,23,02,29,00,101.0,,,,,,,,,,,,,,
2017,10,23,02,30,00,82.2,,,,,,,,,,,,,,
2017,10,23,02,31,00,78.6,,,,,,,,,,,,,,
2017,10,23,02,32,00,83.4,,,,,,,,,,,,,,
2017,10,23,02,33,00,99.2,,,,,,,,,,,,,,
2017,10,23,02,34,00,101.3,,,,,,,,,,,,,,
2017,10,23,02,35,00,121.6,,,,,,,,,,,,,,
2017,10,23,02,36,00,130.5,,,,,,,,,,,,,,
2017,10,23,02,37,00,149.6,,,,,,,,,,,,,,
2017,10,23,02,38,00,175.0,,,,,,,,,,,,,,
2017,10,23,02,39,00,158.5,,,,,,,,,,,,,,
2017,10,23,02,40,00,111.5,,,,,,,,,,,,,,
2017,10,23,02,41,00,84.5,,,,,,,,,,,,,,
2017,10,23,02,42,00,95.0,,,,,,,,,,,,,,
2017,10,23,02,43,00,85.8,,,,,,,,,,,,,,
2017,10,23,02,44,00,94.7,,,,,,,,,,,,,,
2017,10,23,02,45,00,108.5,,,,,,,,,,,,,,
2017,10,23,02,46,00,149.4,,,,,,,,,,,,,,
2017,10,23,02,47,00,163.0,,,,,,,,,,,,,,
2017,10,23,02,48,00,125.3,,,,,,,,,,,,,,
2017,10,23,02,49,00,96.5,,,,,,,,,,,,,,
2017,10,23,02,50,00,78.9,,,,,,,,,,,,,,
2017,10,23,02,51,00,163.7,,,,,,,,,,,,,,
2017,10,23,02,52,00,216.0,,,,,,,,,,,,,,
2017,10,23,02,53,00,198.4,,,,,,,,,,,,,,
2017,10,23,02,54,00,164.9,,,,,,,,,,,,,,
2017,10,23,02,55,00,166.3,,,,,,,,,,,,,,
2017,10,23,02,56,00,204.0,,,,,,,,,,,,,,
2017,10,23,02,57,00,246.0,,,,,,,,,,,,,,
2017,10,23,02,58,00,277.9,,,,,,,,,,,,,,
2017,10,23,02,59,00,253.1,,,,,,,,,,,,,,
2017,10,23,03,00,00,287.3,,,,,,,,,,,,,,
2017,10,23,03,01,00,267.1,,,,,,,,,,,,,,
2017,10,23,03,02,00,254.9,,,,,,,,,,,,,,
2017,10,23,03,03,00,287.8,,,,,,,,,,,,,,
2017,10,23,03,04,00,314.5,,,,,,,,,,,,,,
2017,10,23,03,05,00,236.1,,,,,,,,,,,,,,
2017,10,23,03,06,00,202.4,,,,,,,,,,,,,,
2017,10,23,03,07,00,239.8,,,,,,,,,,,,,,
2017,10,23,03,08,00,258.1,,,,,,,,,,,,,,
2017,10,23,03,09,00,251.7,,,,,,,,,,,,,,
2017,10,23,03,10,00,,,,,,,,,,,,,,,
2017,10,23,03,11,00,,,,,,,,,,,,,,,
2017,10,23,03,12,00,236.6,,,,,,,,,,,,,,
2017,10,23,03,13,00,263.4,,,,,,,,,,,,,,
2017,10,23,03,14,00,264.2,,,,,,,,,,,,,,
2017,10,23,03,15,00,275.2,,,,,,,,,,,,,,
2017,10,23,03,16,00,203.8,,,,,,,,,,,,,,
2017,10,23,03,17,00,258.3,,,,,,,,,,,,,,
2017,10,23,03,18,00,246.4,,,,,,,,,,,,,,
2017,10,23,03,19,00,222.6,,,,,,,,,,,,,,
2017,10,23,03,20,00,255.1,,,,,,,,,,,,,,
2017,10,23,03,21,00,322.9,,,,,,,,,,,,,,
2017,10,23,03,22,00,335.6,,,,,,,,,,,,,,
2017,10,23,03,23,00,379.1,,,,,,,,,,,,,,
2017,10,23,03,24,00,455.5,,,,,,,,,,,,,,
2017,10,23,03,25,00,449.4,,,,,,,,,,,,,,
2017,10,23,03,26,00,498.7,,,,,,,,,,,,,,
2017,10,23,03,27,00,450.7,,,,,,,,,,,,,,
2017,10,23,03,28,00,326.3,,,,,,,,,,,,,,
2017,10,23,03,29,00,316.9,,,,,,,,,,,,,,
2017,10,23,03,30,00,387.1,,,,,,,,,,,,,,
2017,10,23,03,31,00,430.6,,,,,,,,,,,,,,
2017,10,23,03,32,00,427.2,,,,,,,,,,,,,,
2017,10,23,03,33,00,378.6,,,,,,,,,,,,,,
2017,10,23,03,34,00,342.9,,,,,,,,,,,,,,
2017,10,23,03,35,00,332.0,,,,,,,,,,,,,,
2017,10,23,03,36,00,438.4,,,,,,,,,,,,,,
2017,10,23,03,37,00,556.6,,,,,,,,,,,,,,
2017,10,23,03,38,00,791.8,,,,,,,,,,,,,,
2017,10,23,03,39,00,689.4,,,,,,,,,,,,,,
2017,10,23,03,40,00,703.0,,,,,,,,,,,,,,
2017,10,23,03,41,00,691.5,,,,,,,,,,,,,,
2017,10,23,03,42,00,650.9,,,,,,,,,,,,,,
2017,10,23,03,43,00,741.6,,,,,,,,,,,,,,
2017,10,23,03,44,00,649.1,,,,,,,,,,,,,,
2017,10,23,03,45,00,457.1,,,,,,,,,,,,,,
2017,10,23,03,46,00,505.2,,,,,,,,,,,,,,
2017,10,23,03,47,00,499.1,,,,,,,,,,,,,,
2017,10,23,03,48,00,596.4,,,,,,,,,,,,,,
2017,10,23,03,49,00,632.7,,,,,,,,,,,,,,
2017,10,23,03,50,00,449.8,,,,,,,,,,,,,,
2017,10,23,03,51,00,421.3,,,,,,,,,,,,,,
2017,10,23,03,52,00,358.6,,,,,,,,,,,,,,
2017,10,23,03,53,00,265.1,,,,,,,,,,,,,,
2017,10,23,03,54,00,306.5,,,,,,,,,,,,,,
2017,10,23,03,55,00,339.2,,,,,,,,,,,,,,
2017,10,23,03,56,00,300.9,,,,,,,,,,,,,,
2017,10,23,03,57,00,312.1,,,,,,,,,,,,,,
2017,10,23,03,58,00,323.2,,,,,,,,,,,,,,
2017,10,23,03,59,00,338.5,,,,,,,,,,,,,,
2017,10,23,04,00,00,323.4,,,,,,,,,,,,,,
2017,10,23,04,01,00,276.9,,,,,,,,,,,,,,
2017,10,23,04,02,00,260.4,,,,,,,,,,,,,,
2017,10,23,04,03,00,253.5,,,,,,,,,,,,,,
2017,10,23,04,04,00,178.2,,,,,,,,,,,,,,
2017,10,23,04,05,00,207.5,,,,,,,,,,,,,,
2017,10,23,04,06,00,224.5,,,,,,,,,,,,,,
2017,10,23,04,07,00,126.4,,,,,,,,,,,,,,
2017,10,23,04,08,00,188.4,,,,,,,,,,,,,,
2017,10,23,04,09,00,244.4,,,,,,,,,,,,,,
2017,10,23,04,10,00,221.3,,,,,,,,,,,,,,
2017,10,23,04,11,00,152.8,,,,,,,,,,,,,,
2017,10,23,04,12,00,152.8,,,,,,,,,,,,,,
2017,10,23,04,13,00,178.6,,,,,,,,,,,,,,
2017,10,23,04,14,00,175.4,,,,,,,,,,,,,,
2017,10,23,04,15,00,159.5,,,,,,,,,,,,,,
2017,10,23,04,16,00,159.3,,,,,,,,,,,,,,
2017,10,23,04,17,00,168.9,,,,,,,,,,,,,,
2017,10,23,04,18,00,225.9,,,,,,,,,,,,,,
2017,10,23,04,19,00,187.0,,,,,,,,,,,,,,
2017,10,23,04,20,00,203.1,,,,,,,,,,,,,,
2017,10,23,04,21,00,232.7,,,,,,,,,,,,,,
2017,10,23,04,22,00,188.8,,,,,,,,,,,,,,
2017,10,23,04,23,00,162.1,,,,,,,,,,,,,,
2017,10,23,04,24,00,182.2,,,,,,,,,,,,,,
2017,10,23,04,25,00,209.7,,,,,,,,,,,,,,
2017,10,23,04,26,00,239.4,,,,,,,,,,,,,,
2017,10,23,04,27,00,235.9,,,,,,,,,,,,,,
2017,10,23,04,28,00,227.5,,,,,,,,,,,,,,
2017,10,23,04,29,00,227.8,,,,,,,,,,,,,,
2017,10,23,04,30,00,204.8,,,,,,,,,,,,,,
2017,10,23,04,31,00,225.9,,,,,,,,,,,,,,
2017,10,23,04,32,00,237.0,,,,,,,,,,,,,,
2017,10,23,04,33,00,333.7,,,,,,,,,,,,,,
2017,10,23,04,34,00,373.3,,,,,,,,,,,,,,
2017,10,23,04,35,00,225.1,,,,,,,,,,,,,,
2017,10,23,04,36,00,232.6,,,,,,,,,,,,,,
2017,10,23,04,37,00,252.5,,,,,,,,,,,,,,
2017,10,23,04,38,00,231.3,,,,,,,,,,,,,,
2017,10,23,04,39,00,285.1,,,,,,,,,,,,,,
2017,10,23,04,40,00,321.8,,,,,,,,,,,,,,
2017,10,23,04,41,00,272.6,,,,,,,,,,,,,,
2017,10,23,04,42,00,303.6,,,,,,,,,,,,,,
2017,10,23,04,43,00,520.2,,,,,,,,,,,,,,
2017,10,23,04,44,00,468.5,,,,,,,,,,,,,,
2017,10,23,04,45,00,292.4,,,,,,,,,,,,,,
2017,10,23,04,46,00,293.4,,,,,,,,,,,,,,
2017,10,23,04,47,00,294.6,,,,,,,,,,,,,,
2017,10,23,04,48,00,271.8,,,,,,,,,,,,,,
2017,10,23,04,49,00,328.9,,,,,,,,,,,,,,
2017,10,23,04,50,00,333.8,,,,,,,,,,,,,,
2017,10,23,04,51,00,300.8,,,,,,,,,,,,,,
2017,10,23,04,52,00,380.7,,,,,,,,,,,,,,
2017,10,23,04,53,00,426.6,,,,,,,,,,,,,,
2017,10,23,04,54,00,378.0,,,,,,,,,,,,,,
2017,10,23,04,55,00,559.7,,,,,,,,,,,,,,
2017,10,23,04,56,00,395.0,,,,,,,,,,,,,,
2017,10,23,04,57,00,322.0,,,,,,,,,,,,,,
2017,10,23,04,58,00,361.2,,,,,,,,,,,,,,
2017,10,23,04,59,00,405.2,,,,,,,,,,,,,,
2017,10,23,05,00,00,443.4,,,,,,,,,,,,,,
2017,10,23,05,01,00,445.5,,,,,,,,,,,,,,
2017,10,23,05,02,00,367.0,,,,,,,,,,,,,,
2017,10,23,05,03,00,439.8,,,,,,,,,,,,,,
2017,10,23,05,04,00,733.0,,,,,,,,,,,,,,
2017,10,23,05,05,00,566.5,,,,,,,,,,,,,,
2017,10,23,05,06,00,551.3,,,,,,,,,,,,,,
2017,10,23,05,07,00,577.0,,,,,,,,,,,,,,
2017,10,23,05,08,00,635.7,,,,,,,,,,,,,,
2017,10,23,05,09,00,825.8,,,,,,,,,,,,,,
2017,10,23,05,10,00,793.7,,,,,,,,,,,,,,
2017,10,23,05,11,00,811.3,,,,,,,,,,,,,,
2017,10,23,05,12,00,919.6,,,,,,,,,,,,,,
2017,10,23,05,13,00,922.2,,,,,,,,,,,,,,
2017,10,23,05,14,00,857.2,,,,,,,,,,,,,,
2017,10,23,05,15,00,921.0,,,,,,,,,,,,,,
2017,10,23,05,16,00,1290.9,,,,,,,,,,,,,,
2017,10,23,05,17,00,1063.9,,,,,,,,,,,,,,
2017,10,23,05,18,00,1354.2,,,,,,,,,,,,,,
2017,10,23,05,19,00,1598.3,,,,,,,,,,,,,,
2017,10,23,05,20,00,1785.6,,,,,,,,,,,,,,
2017,10,23,05,21,00,1781.5,,,,,,,,,,,,,,
2017,10,23,05,22,00,1727.5,,,,,,,,,,,,,,
2017,10,23,05,23,00,1405.6,,,,,,,,,,,,,,
2017,10,23,05,24,00,1652.8,,,,,,,,,,,,,,
2017,10,23,05,25,00,1952.2,,,,,,,,,,,,,,
2017,10,23,05,26,00,1786.9,,,,,,,,,,,,,,
2017,10,23,05,27,00,1417.0,,,,,,,,,,,,,,
2017,10,23,05,28,00,1378.7,,,,,,,,,,,,,,
2017,10,23,05,29,00,1468.5,,,,,,,,,,,,,,
2017,10,23,05,30,00,1589.9,,,,,,,,,,,,,,
2017,10,23,05,31,00,1404.9,,,,,,,,,,,,,,
2017,10,23,05,32,00,1626.1,,,,,,,,,,,,,,
2017,10,23,05,33,00,1880.2,,,,,,,,,,,,,,
2017,10,23,05,34,00,2192.6,,,,,,,,,,,,,,
2017,10,23,05,35,00,1968.4,,,,,,,,,,,,,,
2017,10,23,05,36,00,1710.9,,,,,,,,,,,,,,
2017,10,23,05,37,00,1958.0,,,,,,,,,,,,,,
2017,10,23,05,38,00,1878.9,,,,,,,,,,,,,,
2017,10,23,05,39,00,1700.4,,,,,,,,,,,,,,
2017,10,23,05,40,00,1934.6,,,,,,,,,,,,,,
2017,10,23,05,41,00,2214.1,,,,,,,,,,,,,,
2017,10,23,05,42,00,2021.2,,,,,,,,,,,,,,
2017,10,23,05,43,00,1761.0,,,,,,,,,,,,,,
2017,10,23,05,44,00,1724.0,,,,,,,,,,,,,,
2017,10,23,05,45,00,1751.1,,,,,,,,,,,,,,
2017,10,23,05,46,00,1697.2,,,,,,,,,,,,,,
2017,10,23,05,47,00,1841.0,,,,,,,,,,,,,,
2017,10,23,05,48,00,1825.5,,,,,,,,,,,,,,
2017,10,23,05,49,00,2028.6,,,,,,,,,,,,,,
2017,10,23,05,50,00,1558.7,,,,,,,,,,,,,,
2017,10,23,05,51,00,1415.3,,,,,,,,,,,,,,
2017,10,23,05,52,00,1489.4,,,,,,,,,,,,,,
2017,10,23,05,53,00,2022.3,,,,,,,,,,,,,,
2017,10,23,05,54,00,2429.3,,,,,,,,,,,,,,
2017,10,23,05,55,00,2060.0,,,,,,,,,,,,,,
2017,10,23,05,56,00,2232.6,,,,,,,,,,,,,,
2017,10,23,05,57,00,1791.7,,,,,,,,,,,,,,
2017,10,23,05,58,00,1769.9,,,,,,,,,,,,,,
2017,10,23,05,59,00,1818.0,,,,,,,,,,,,,,
2017,10,23,06,00,00,2760.8,,,,,,,,,,,,,,
2017,10,23,06,01,00,2734.1,,,,,,,,,,,,,,
2017,10,23,06,02,00,2121.2,,,,,,,,,,,,,,
2017,10,23,06,03,00,1711.0,,,,,,,,,,,,,,
2017,10,23,06,04,00,2160.7,,,,,,,,,,,,,,
2017,10,23,06,05,00,2378.9,,,,,,,,,,,,,,
2017,10,23,06,06,00,1718.3,,,,,,,,,,,,,,
2017,10,23,06,07,00,1114.3,,,,,,,,,,,,,,
2017,10,23,06,08,00,1256.1,,,,,,,,,,,,,,
2017,10,23,06,09,00,1386.5,,,,,,,,,,,,,,
2017,10,23,06,10,00,1274.7,,,,,,,,,,,,,,
2017,10,23,06,11,00,1441.1,,,,,,,,,,,,,,
2017,10,23,06,12,00,1188.6,,,,,,,,,,,,,,
2017,10,23,06,13,00,1405.9,,,,,,,,,,,,,,
2017,10,23,06,14,00,1717.9,,,,,,,,,,,,,,
2017,10,23,06,15,00,1235.1,,,,,,,,,,,,,,
2017,10,23,06,16,00,1535.6,,,,,,,,,,,,,,
2017,10,23,06,17,00,1684.3,,,,,,,,,,,,,,
2017,10,23,06,18,00,1703.5,,,,,,,,,,,,,,
2017,10,23,06,19,00,1815.2,,,,,,,,,,,,,,
2017,10,23,06,20,00,1736.1,,,,,,,,,,,,,,
2017,10,23,06,21,00,1911.1,,,,,,,,,,,,,,
2017,10,23,06,22,00,2240.8,,,,,,,,,,,,,,
2017,10,23,06,23,00,1728.3,,,,,,,,,,,,,,
2017,10,23,06,24,00,1438.4,,,,,,,,,,,,,,
2017,10,23,06,25,00,1617.3,,,,,,,,,,,,,,
2017,10,23,06,26,00,1680.1,,,,,,,,,,,,,,
2017,10,23,06,27,00,1687.6,,,,,,,,,,,,,,
2017,10,23,06,28,00,1793.2,,,,,,,,,,,,,,
2017,10,23,06,29,00,1666.6,,,,,,,,,,,,,,
2017,10,23,06,30,00,1396.9,,,,,,,,,,,,,,
2017,10,23,06,31,00,1809.6,,,,,,,,,,,,,,
2017,10,23,06,32,00,1907.5,,,,,,,,,,,,,,
2017,10,23,06,33,00,2101.9,,,,,,,,,,,,,,
2017,10,23,06,34,00,2252.8,,,,,,,,,,,,,,
2017,10,23,06,35,00,2749.2,,,,,,,,,,,,,,
2017,10,23,06,36,00,2487.4,,,,,,,,,,,,,,
2017,10,23,06,37,00,2563.5,,,,,,,,,,,,,,
2017,10,23,06,38,00,2473.2,,,,,,,,,,,,,,
2017,10,23,06,39,00,2608.0,,,,,,,,,,,,,,
2017,10,23,06,40,00,2314.3,,,,,,,,,,,,,,
2017,10,23,06,41,00,1839.0,,,,,,,,,,,,,,
2017,10,23,06,42,00,1925.0,,,,,,,,,,,,,,
2017,10,23,06,43,00,2399.1,,,,,,,,,,,,,,
2017,10,23,06,44,00,2409.7,,,,,,,,,,,,,,
2017,10,23,06,45,00,2908.7,,,,,,,,,,,,,,
2017,10,23,06,46,00,2985.6,,,,,,,,,,,,,,
2017,10,23,06,47,00,2203.0,,,,,,,,,,,,,,
2017,10,23,06,48,00,1912.5,,,,,,,,,,,,,,
2017,10,23,06,49,00,1905.4,,,,,,,,,,,,,,
2017,10,23,06,50,00,1932.8,,,,,,,,,,,,,,
2017,10,23,06,51,00,2051.0,,,,,,,,,,,,,,
2017,10,23,06,52,00,1964.1,,,,,,,,,,,,,,
2017,10,23,06,53,00,2118.1,,,,,,,,,,,,,,
2017,10,23,06,54,00,1988.7,,,,,,,,,,,,,,
2017,10,23,06,55,00,1851.9,,,,,,,,,,,,,,
2017,10,23,06,56,00,2760.9,,,,,,,,,,,,,,
2017,10,23,06,57,00,2453.5,,,,,,,,,,,,,,
2017,10,23,06,58,00,2875.5,,,,,,,,,,,,,,
2017,10,23,06,59,00,3865.2,,,,,,,,,,,,,,
2017,10,23,07,00,00,3213.2,,,,,,,,,,,,,,
2017,10,23,07,01,00,2969.1,,,,,,,,,,,,,,
2017,10,23,07,02,00,2740.4,,,,,,,,,,,,,,
2017,10,23,07,03,00,1926.1,,,,,,,,,,,,,,
2017,10,23,07,04,00,2017.4,,,,,,,,,,,,,,
2017,10,23,07,05,00,2484.8,,,,,,,,,,,,,,
2017,10,23,07,06,00,3653.3,,,,,,,,,,,,,,
2017,10,23,07,07,00,2847.2,,,,,,,,,,,,,,
2017,10,23,07,08,00,2143.5,,,,,,,,,,,,,,
2017,10,23,07,09,00,1999.8,,,,,,,,,,,,,,
2017,10,23,07,10,00,2110.6,,,,,,,,,,,,,,
2017,10,23,07,11,00,1994.0,,,,,,,,,,,,,,
2017,10,23,07,12,00,2078.0,,,,,,,,,,,,,,
2017,10,23,07,13,00,1753.1,,,,,,,,,,,,,,
2017,10,23,07,14,00,1712.4,,,,,,,,,,,,,,
2017,10,23,07,15,00,2105.8,,,,,,,,,,,,,,
2017,10,23,07,16,00,2145.8,,,,,,,,,,,,,,
2017,10,23,07,17,00,1808.2,,,,,,,,,,,,,,
2017,10,23,07,18,00,2424.6,,,,,,,,,,,,,,
2017,10,23,07,19,00,2754.9,,,,,,,,,,,,,,
2017,10,23,07,20,00,1716.2,,,,,,,,,,,,,,
2017,10,23,07,21,00,1749.4,,,,,,,,,,,,,,
2017,10,23,07,22,00,1862.2,,,,,,,,,,,,,,
2017,10,23,07,23,00,2193.9,,,,,,,,,,,,,,
2017,10,23,07,24,00,2095.3,,,,,,,,,,,,,,
2017,10,23,07,25,00,1881.9,,,,,,,,,,,,,,
2017,10,23,07,26,00,2039.6,,,,,,,,,,,,,,
