2020,04,26,00,00,00,350.6,,,,,,,,,,,,,,
2020,04,26,00,01,00,,,,,,,,,,,,,,,
2020,04,26,00,02,00,345.1,,,,,,,,,,,,,,
2020,04,26,00,03,00,359.5,,,,,,,,,,,,,,
2020,04,26,00,04,00,372.3,,,,,,,,,,,,,,
2020,04,26,00,05,00,346.2,,,,,,,,,,,,,,
2020,04,26,00,06,00,403.5,,,,,,,,,,,,,,
2020,04,26,00,07,00,396.3,,,,,,,,,,,,,,
2020,04,26,00,08,00,381.3,,,,,,,,,,,,,,
2020,04,26,00,09,00,366.0,,,,,,,,,,,,,,
2020,04,26,00,10,00,377.3,,,,,,,,,,,,,,
2020,04,26,00,11,00,375.1,,,,,,,,,,,,,,
2020,04,26,00,12,00,371.6,,,,,,,,,,,,,,
2020,04,26,00,13,00,372.9,,,,,,,,,,,,,,
2020,04,26,00,14,00,379.2,,,,,,,,,,,,,,
2020,04,26,00,15,00,392.8,,,,,,,,,,,,,,
2020,04,26,00,16,00,384.2,,,,,,,,,,,,,,
2020,04,26,00,17,00,373.1,,,,,,,,,,,,,,
2020,04,26,00,18,00,362.9,,,,,,,,,,,,,,
2020,04,26,00,19,00,,,,,,,,,,,,,,,
2020,04,26,00,20,00,,,,,,,,,,,,,,,
2020,04,26,00,21,00,359.4,,,,,,,,,,,,,,
2020,04,26,00,22,00,371.7,,,,,,,,,,,,,,
2020,04,26,00,23,00,375.8,,,,,,,,,,,,,,
2020,04,26,00,24,00,364.4,,,,,,,,,,,,,,
2020,04,26,00,25,00,353.5,,,,,,,,,,,,,,
2020,04,26,00,26,00,352.3,,,,,,,,,,,,,,
2020,04,26,00,27,00,356.6,,,,,,,,,,,,,,
2020,04,26,00,28,00,348.8,,,,,,,,,,,,,,
2020,04,26,00,29,00,335.2,,,,,,,,,,,,,,
2020,04,26,00,30,00,336.3,,,,,,,,,,,,,,
2020,04,26,00,31,00,326.1,,,,,,,,,,,,,,
2020,04,26,00,32,00,320.4,,,,,,,,,,,,,,
2020,04,26,00,33,00,318.3,,,,,,,,,,,,,,
2020,04,26,00,34,00,321.6,,,,,,,,,,,,,,
2020,04,26,00,35,00,330.1,,,,,,,,,,,,,,
2020,04,26,00,36,00,340.8,,,,,,,,,,,,,,
2020,04,26,00,37,00,351.3,,,,,,,,,,,,,,
2020,04,26,00,38,00,357.7,,,,,,,,,,,,,,
2020,04,26,00,39,00,359.9,,,,,,,,,,,,,,
2020,04,26,00,40,00,357.8,,,,,,,,,,,,,,
2020,04,26,00,41,00,335.8,,,,,,,,,,,,,,
2020,04,26,00,42,00,337.2,,,,,,,,,,,,,,
2020,04,26,00,43,00,370.3,,,,,,,,,,,,,,
2020,04,26,00,44,00,393.6,,,,,,,,,,,,,,
2020,04,26,00,45,00,390.9,,,,,,,,,,,,,,
2020,04,26,00,46,00,383.1,,,,,,,,,,,,,,
2020,04,26,00,47,00,328.9,,,,,,,,,,,,,,
2020,04,26,00,48,00,313.5,,,,,,,,,,,,,,
2020,04,26,00,49,00,298.1,,,,,,,,,,,,,,
2020,04,26,00,50,00,287.3,,,,,,,,,,,,,,
2020,04,26,00,51,00,281.4,,,,,,,,,,,,,,
2020,04,26,00,52,00,282.0,,,,,,,,,,,,,,
2020,04,26,00,53,00,285.7,,,,,,,,,,,,,,
2020,04,26,00,54,00,295.6,,,,,,,,,,,,,,
2020,04,26,00,55,00,295.6,,,,,,,,,,,,,,
2020,04,26,00,56,00,294.9,,,,,,,,,,,,,,
2020,04,26,00,57,00,284.4,,,,,,,,,,,,,,
2020,04,26,00,58,00,266.9,,,,,,,,,,,,,,
2020,04,26,00,59,00,262.8,,,,,,,,,,,,,,
2020,04,26,01,00,00,276.6,,,,,,,,,,,,,,
2020,04,26,01,01,00,282.0,,,,,,,,,,,,,,
2020,04,26,01,02,00,291.9,,,,,,,,,,,,,,
2020,04,26,01,03,00,294.9,,,,,,,,,,,,,,
2020,04,26,01,04,00,289.9,,,,,,,,,,,,,,
2020,04,26,01,05,00,300.9,,,,,,,,,,,,,,
2020,04,26,01,06,00,322.4,,,,,,,,,,,,,,
2020,04,26,01,07,00,300.3,,,,,,,,,,,,,,
2020,04,26,01,08,00,296.9,,,,,,,,,,,,,,
2020,04,26,01,09,00,312.1,,,,,,,,,,,,,,
2020,04,26,01,10,00,294.8,,,,,,,,,,,,,,
2020,04,26,01,11,00,293.9,,,,,,,,,,,,,,
2020,04,26,01,12,00,299.7,,,,,,,,,,,,,,
2020,04,26,01,13,00,299.9,,,,,,,,,,,,,,
2020,04,26,01,14,00,287.5,,,,,,,,,,,,,,
2020,04,26,01,15,00,280.3,,,,,,,,,,,,,,
2020,04,26,01,16,00,280.4,,,,,,,,,,,,,,
2020,04,26,01,17,00,284.9,,,,,,,,,,,,,,
2020,04,26,01,18,00,298.7,,,,,,,,,,,,,,
2020,04,26,01,19,00,292.1,,,,,,,,,,,,,,
2020,04,26,01,20,00,291.2,,,,,,,,,,,,,,
2020,04,26,01,21,00,291.2,,,,,,,,,,,,,,
2020,04,26,01,22,00,295.1,,,,,,,,,,,,,,
2020,04,26,01,23,00,292.6,,,,,,,,,,,,,,
2020,04,26,01,24,00,300.3,,,,,,,,,,,,,,
2020,04,26,01,25,00,286.4,,,,,,,,,,,,,,
2020,04,26,01,26,00,274.0,,,,,,,,,,,,,,
2020,04,26,01,27,00,279.2,,,,,,,,,,,,,,
2020,04,26,01,28,00,284.2,,,,,,,,,,,,,,
2020,04,26,01,29,00,282.8,,,,,,,,,,,,,,
2020,04,26,01,30,00,293.2,,,,,,,,,,,,,,
2020,04,26,01,31,00,281.7,,,,,,,,,,,,,,
2020,04,26,01,32,00,278.2,,,,,,,,,,,,,,
2020,04,26,01,33,00,258.4,,,,,,,,,,,,,,
2020,04,26,01,34,00,250.5,,,,,,,,,,,,,,
2020,04,26,01,35,00,254.7,,,,,,,,,,,,,,
2020,04,26,01,36,00,259.3,,,,,,,,,,,,,,
2020,04,26,01,37,00,259.1,,,,,,,,,,,,,,
2020,04,26,01,38,00,262.0,,,,,,,,,,,,,,
2020,04,26,01,39,00,271.0,,,,,,,,,,,,,,
2020,04,26,01,40,00,272.6,,,,,,,,,,,,,,
2020,04,26,01,41,00,267.5,,,,,,,,,,,,,,
2020,04,26,01,42,00,259.2,,,,,,,,,,,,,,
2020,04,26,01,43,00,263.7,,,,,,,,,,,,,,
2020,04,26,01,44,00,265.2,,,,,,,,,,,,,,
2020,04,26,01,45,00,267.1,,,,,,,,,,,,,,
2020,04,26,01,46,00,268.3,,,,,,,,,,,,,,
2020,04,26,01,47,00,260.1,,,,,,,,,,,,,,
2020,04,26,01,48,00,258.1,,,,,,,,,,,,,,
2020,04,26,01,49,00,256.4,,,,,,,,,,,,,,
2020,04,26,01,50,00,253.2,,,,,,,,,,,,,,
2020,04,26,01,51,00,263.0,,,,,,,,,,,,,,
2020,04,26,01,52,00,276.0,,,,,,,,,,,,,,
2020,04,26,01,53,00,265.8,,,,,,,,,,,,,,
2020,04,26,01,54,00,263.6,,,,,,,,,,,,,,
2020,04,26,01,55,00,273.7,,,,,,,,,,,,,,
2020,04,26,01,56,00,273.3,,,,,,,,,,,,,,
2020,04,26,01,57,00,273.3,,,,,,,,,,,,,,
2020,04,26,01,58,00,258.6,,,,,,,,,,,,,,
2020,04,26,01,59,00,249.8,,,,,,,,,,,,,,
2020,04,26,02,00,00,238.6,,,,,,,,,,,,,,
2020,04,26,02,01,00,239.4,,,,,,,,,,,,,,
2020,04,26,02,02,00,248.6,,,,,,,,,,,,,,
2020,04,26,02,03,00,252.4,,,,,,,,,,,,,,
2020,04,26,02,04,00,247.2,,,,,,,,,,,,,,
2020,04,26,02,05,00,249.1,,,,,,,,,,,,,,
2020,04,26,02,06,00,256.1,,,,,,,,,,,,,,
2020,04,26,02,07,00,269.9,,,,,,,,,,,,,,
2020,04,26,02,08,00,263.2,,,,,,,,,,,,,,
2020,04,26,02,09,00,255.6,,,,,,,,,,,,,,
2020,04,26,02,10,00,256.2,,,,,,,,,,,,,,
2020,04,26,02,11,00,254.6,,,,,,,,,,,,,,
2020,04,26,02,12,00,253.7,,,,,,,,,,,,,,
2020,04,26,02,13,00,252.9,,,,,,,,,,,,,,
2020,04,26,02,14,00,256.2,,,,,,,,,,,,,,
2020,04,26,02,15,00,272.8,,,,,,,,,,,,,,
2020,04,26,02,16,00,290.9,,,,,,,,,,,,,,
2020,04,26,02,17,00,300.3,,,,,,,,,,,,,,
2020,04,26,02,18,00,300.4,,,,,,,,,,,,,,
2020,04,26,02,19,00,325.1,,,,,,,,,,,,,,
2020,04,26,02,20,00,348.2,,,,,,,,,,,,,,
2020,04,26,02,21,00,348.1,,,,,,,,,,,,,,
2020,04,26,02,22,00,341.8,,,,,,,,,,,,,,
2020,04,26,02,23,00,311.4,,,,,,,,,,,,,,
2020,04,26,02,24,00,282.3,,,,,,,,,,,,,,
2020,04,26,02,25,00,280.6,,,,,,,,,,,,,,
2020,04,26,02,26,00,277.8,,,,,,,,,,,,,,
2020,04,26,02,27,00,271.4,,,,,,,,,,,,,,
2020,04,26,02,28,00,255.7,,,,,,,,,,,,,,
2020,04,26,02,29,00,238.8,,,,,,,,,,,,,,
2020,04,26,02,30,00,237.4,,,,,,,,,,,,,,
2020,04,26,02,31,00,246.1,,,,,,,,,,,,,,
2020,04,26,02,32,00,239.9,,,,,,,,,,,,,,
2020,04,26,02,33,00,248.3,,,,,,,,,,,,,,
2020,04,26,02,34,00,250.9,,,,,,,,,,,,,,
2020,04,26,02,35,00,246.4,,,,,,,,,,,,,,
2020,04,26,02,36,00,242.4,,,,,,,,,,,,,,
2020,04,26,02,37,00,247.6,,,,,,,,,,,,,,
2020,04,26,02,38,00,249.1,,,,,,,,,,,,,,
2020,04,26,02,39,00,232.9,,,,,,,,,,,,,,
2020,04,26,02,40,00,245.4,,,,,,,,,,,,,,
2020,04,26,02,41,00,253.9,,,,,,,,,,,,,,
2020,04,26,02,42,00,253.3,,,,,,,,,,,,,,
2020,04,26,02,43,00,251.4,,,,,,,,,,,,,,
2020,04,26,02,44,00,241.0,,,,,,,,,,,,,,
2020,04,26,02,45,00,238.2,,,,,,,,,,,,,,
2020,04,26,02,46,00,241.4,,,,,,,,,,,,,,
2020,04,26,02,47,00,239.8,,,,,,,,,,,,,,
2020,04,26,02,48,00,235.5,,,,,,,,,,,,,,
2020,04,26,02,49,00,234.8,,,,,,,,,,,,,,
2020,04,26,02,50,00,224.4,,,,,,,,,,,,,,
2020,04,26,02,51,00,222.3,,,,,,,,,,,,,,
2020,04,26,02,52,00,215.1,,,,,,,,,,,,,,
2020,04,26,02,53,00,222.8,,,,,,,,,,,,,,
2020,04,26,02,54,00,206.6,,,,,,,,,,,,,,
2020,04,26,02,55,00,225.8,,,,,,,,,,,,,,
2020,04,26,02,56,00,223.8,,,,,,,,,,,,,,
2020,04,26,02,57,00,226.9,,,,,,,,,,,,,,
2020,04,26,02,58,00,230.2,,,,,,,,,,,,,,
2020,04,26,02,59,00,215.2,,,,,,,,,,,,,,
2020,04,26,03,00,00,206.4,,,,,,,,,,,,,,
2020,04,26,03,01,00,201.1,,,,,,,,,,,,,,
2020,04,26,03,02,00,196.2,,,,,,,,,,,,,,
2020,04,26,03,03,00,192.4,,,,,,,,,,,,,,
2020,04,26,03,04,00,181.3,,,,,,,,,,,,,,
2020,04,26,03,05,00,181.1,,,,,,,,,,,,,,
2020,04,26,03,06,00,181.3,,,,,,,,,,,,,,
2020,04,26,03,07,00,187.8,,,,,,,,,,,,,,
2020,04,26,03,08,00,194.7,,,,,,,,,,,,,,
2020,04,26,03,09,00,198.6,,,,,,,,,,,,,,
2020,04,26,03,10,00,203.0,,,,,,,,,,,,,,
2020,04,26,03,11,00,203.3,,,,,,,,,,,,,,
2020,04,26,03,12,00,203.8,,,,,,,,,,,,,,
2020,04,26,03,13,00,204.3,,,,,,,,,,,,,,
2020,04,26,03,14,00,211.7,,,,,,,,,,,,,,
2020,04,26,03,15,00,205.0,,,,,,,,,,,,,,
2020,04,26,03,16,00,202.6,,,,,,,,,,,,,,
2020,04,26,03,17,00,200.9,,,,,,,,,,,,,,
2020,04,26,03,18,00,201.1,,,,,,,,,,,,,,
2020,04,26,03,19,00,199.4,,,,,,,,,,,,,,
2020,04,26,03,20,00,200.2,,,,,,,,,,,,,,
2020,04,26,03,21,00,197.3,,,,,,,,,,,,,,
2020,04,26,03,22,00,196.0,,,,,,,,,,,,,,
2020,04,26,03,23,00,202.2,,,,,,,,,,,,,,
2020,04,26,03,24,00,203.9,,,,,,,,,,,,,,
2020,04,26,03,25,00,204.2,,,,,,,,,,,,,,
2020,04,26,03,26,00,203.9,,,,,,,,,,,,,,
2020,04,26,03,27,00,204.0,,,,,,,,,,,,,,
2020,04,26,03,28,00,205.0,,,,,,,,,,,,,,
2020,04,26,03,29,00,208.9,,,,,,,,,,,,,,
2020,04,26,03,30,00,217.3,,,,,,,,,,,,,,
2020,04,26,03,31,00,220.2,,,,,,,,,,,,,,
2020,04,26,03,32,00,219.9,,,,,,,,,,,,,,
2020,04,26,03,33,00,224.3,,,,,,,,,,,,,,
2020,04,26,03,34,00,232.2,,,,,,,,,,,,,,
2020,04,26,03,35,00,233.4,,,,,,,,,,,,,,
2020,04,26,03,36,00,221.4,,,,,,,,,,,,,,
2020,04,26,03,37,00,216.8,,,,,,,,,,,,,,
2020,04,26,03,38,00,208.8,,,,,,,,,,,,,,
2020,04,26,03,39,00,199.8,,,,,,,,,,,,,,
2020,04,26,03,40,00,200.9,,,,,,,,,,,,,,
2020,04,26,03,41,00,203.6,,,,,,,,,,,,,,
2020,04,26,03,42,00,217.2,,,,,,,,,,,,,,
2020,04,26,03,43,00,227.1,,,,,,,,,,,,,,
2020,04,26,03,44,00,212.7,,,,,,,,,,,,,,
2020,04,26,03,45,00,206.5,,,,,,,,,,,,,,
2020,04,26,03,46,00,209.8,,,,,,,,,,,,,,
2020,04,26,03,47,00,219.4,,,,,,,,,,,,,,
2020,04,26,03,48,00,234.9,,,,,,,,,,,,,,
2020,04,26,03,49,00,241.3,,,,,,,,,,,,,,
2020,04,26,03,50,00,256.2,,,,,,,,,,,,,,
2020,04,26,03,51,00,261.6,,,,,,,,,,,,,,
2020,04,26,03,52,00,250.2,,,,,,,,,,,,,,
2020,04,26,03,53,00,242.6,,,,,,,,,,,,,,
2020,04,26,03,54,00,241.5,,,,,,,,,,,,,,
2020,04,26,03,55,00,244.5,,,,,,,,,,,,,,
2020,04,26,03,56,00,260.8,,,,,,,,,,,,,,
2020,04,26,03,57,00,280.0,,,,,,,,,,,,,,
2020,04,26,03,58,00,303.0,,,,,,,,,,,,,,
2020,04,26,03,59,00,295.7,,,,,,,,,,,,,,
2020,04,26,04,00,00,274.2,,,,,,,,,,,,,,
2020,04,26,04,01,00,262.5,,,,,,,,,,,,,,
2020,04,26,04,02,00,273.8,,,,,,,,,,,,,,
2020,04,26,04,03,00,262.5,,,,,,,,,,,,,,
2020,04,26,04,04,00,261.4,,,,,,,,,,,,,,
2020,04,26,04,05,00,276.1,,,,,,,,,,,,,,
2020,04,26,04,06,00,279.3,,,,,,,,,,,,,,
2020,04,26,04,07,00,289.6,,,,,,,,,,,,,,
2020,04,26,04,08,00,304.0,,,,,,,,,,,,,,
2020,04,26,04,09,00,304.9,,,,,,,,,,,,,,
2020,04,26,04,10,00,321.1,,,,,,,,,,,,,,
2020,04,26,04,11,00,358.8,,,,,,,,,,,,,,
2020,04,26,04,12,00,328.1,,,,,,,,,,,,,,
2020,04,26,04,13,00,280.2,,,,,,,,,,,,,,
2020,04,26,04,14,00,266.9,,,,,,,,,,,,,,
2020,04,26,04,15,00,264.4,,,,,,,,,,,,,,
2020,04,26,04,16,00,269.5,,,,,,,,,,,,,,
2020,04,26,04,17,00,,,,,,,,,,,,,,,
2020,04,26,04,18,00,,,,,,,,,,,,,,,
2020,04,26,04,19,00,274.5,,,,,,,,,,,,,,
2020,04,26,04,20,00,286.1,,,,,,,,,,,,,,
2020,04,26,04,21,00,304.7,,,,,,,,,,,,,,
2020,04,26,04,22,00,310.4,,,,,,,,,,,,,,
2020,04,26,04,23,00,324.0,,,,,,,,,,,,,,
2020,04,26,04,24,00,283.2,,,,,,,,,,,,,,
2020,04,26,04,25,00,265.2,,,,,,,,,,,,,,
2020,04,26,04,26,00,237.8,,,,,,,,,,,,,,
2020,04,26,04,27,00,241.1,,,,,,,,,,,,,,
2020,04,26,04,28,00,249.5,,,,,,,,,,,,,,
2020,04,26,04,29,00,243.4,,,,,,,,,,,,,,
2020,04,26,04,30,00,253.5,,,,,,,,,,,,,,
2020,04,26,04,31,00,266.8,,,,,,,,,,,,,,
2020,04,26,04,32,00,278.2,,,,,,,,,,,,,,
2020,04,26,04,33,00,299.4,,,,,,,,,,,,,,
2020,04,26,04,34,00,310.1,,,,,,,,,,,,,,
2020,04,26,04,35,00,293.9,,,,,,,,,,,,,,
2020,04,26,04,36,00,304.8,,,,,,,,,,,,,,
2020,04,26,04,37,00,293.3,,,,,,,,,,,,,,
2020,04,26,04,38,00,284.9,,,,,,,,,,,,,,
2020,04,26,04,39,00,270.8,,,,,,,,,,,,,,
2020,04,26,04,40,00,253.6,,,,,,,,,,,,,,
2020,04,26,04,41,00,255.4,,,,,,,,,,,,,,
2020,04,26,04,42,00,290.8,,,,,,,,,,,,,,
2020,04,26,04,43,00,315.3,,,,,,,,,,,,,,
2020,04,26,04,44,00,322.5,,,,,,,,,,,,,,
2020,04,26,04,45,00,315.1,,,,,,,,,,,,,,
2020,04,26,04,46,00,288.2,,,,,,,,,,,,,,
2020,04,26,04,47,00,311.2,,,,,,,,,,,,,,
2020,04,26,04,48,00,330.9,,,,,,,,,,,,,,
2020,04,26,04,49,00,312.2,,,,,,,,,,,,,,
2020,04,26,04,50,00,294.6,,,,,,,,,,,,,,
2020,04,26,04,51,00,291.1,,,,,,,,,,,,,,
2020,04,26,04,52,00,305.7,,,,,,,,,,,,,,
2020,04,26,04,53,00,297.7,,,,,,,,,,,,,,
2020,04,26,04,54,00,271.4,,,,,,,,,,,,,,
2020,04,26,04,55,00,260.8,,,,,,,,,,,,,,
2020,04,26,04,56,00,268.1,,,,,,,,,,,,,,
2020,04,26,04,57,00,249.4,,,,,,,,,,,,,,
2020,04,26,04,58,00,247.3,,,,,,,,,,,,,,
2020,04,26,04,59,00,244.2,,,,,,,,,,,,,,
2020,04,26,05,00,00,266.9,,,,,,,,,,,,,,
2020,04,26,05,01,00,333.2,,,,,,,,,,,,,,
2020,04,26,05,02,00,298.7,,,,,,,,,,,,,,
2020,04,26,05,03,00,307.1,,,,,,,,,,,,,,
2020,04,26,05,04,00,284.8,,,,,,,,,,,,,,
2020,04,26,05,05,00,272.8,,,,,,,,,,,,,,
2020,04,26,05,06,00,280.9,,,,,,,,,,,,,,
2020,04,26,05,07,00,254.1,,,,,,,,,,,,,,
2020,04,26,05,08,00,245.1,,,,,,,,,,,,,,
2020,04,26,05,09,00,204.2,,,,,,,,,,,,,,
2020,04,26,05,10,00,206.2,,,,,,,,,,,,,,
2020,04,26,05,11,00,207.2,,,,,,,,,,,,,,
2020,04,26,05,12,00,186.5,,,,,,,,,,,,,,
2020,04,26,05,13,00,163.8,,,,,,,,,,,,,,
2020,04,26,05,14,00,159.6,,,,,,,,,,,,,,
2020,04,26,05,15,00,153.0,,,,,,,,,,,,,,
2020,04,26,05,16,00,168.2,,,,,,,,,,,,,,
2020,04,26,05,17,00,194.6,,,,,,,,,,,,,,
2020,04,26,05,18,00,203.4,,,,,,,,,,,,,,
2020,04,26,05,19,00,180.2,,,,,,,,,,,,,,
2020,04,26,05,20,00,169.6,,,,,,,,,,,,,,
2020,04,26,05,21,00,178.2,,,,,,,,,,,,,,
2020,04,26,05,22,00,195.5,,,,,,,,,,,,,,
2020,04,26,05,23,00,176.4,,,,,,,,,,,,,,
2020,04,26,05,24,00,158.7,,,,,,,,,,,,,,
2020,04,26,05,25,00,154.6,,,,,,,,,,,,,,
2020,04,26,05,26,00,166.7,,,,,,,,,,,,,,
2020,04,26,05,27,00,175.9,,,,,,,,,,,,,,
2020,04,26,05,28,00,191.1,,,,,,,,,,,,,,
2020,04,26,05,29,00,206.5,,,,,,,,,,,,,,
2020,04,26,05,30,00,217.6,,,,,,,,,,,,,,
2020,04,26,05,31,00,246.1,,,,,,,,,,,,,,
2020,04,26,05,32,00,278.2,,,,,,,,,,,,,,
2020,04,26,05,33,00,317.2,,,,,,,,,,,,,,
2020,04,26,05,34,00,308.9,,,,,,,,,,,,,,
2020,04,26,05,35,00,290.2,,,,,,,,,,,,,,
2020,04,26,05,36,00,311.6,,,,,,,,,,,,,,
2020,04,26,05,37,00,324.8,,,,,,,,,,,,,,
2020,04,26,05,38,00,345.1,,,,,,,,,,,,,,
2020,04,26,05,39,00,375.2,,,,,,,,,,,,,,
2020,04,26,05,40,00,385.2,,,,,,,,,,,,,,
2020,04,26,05,41,00,411.6,,,,,,,,,,,,,,
2020,04,26,05,42,00,472.2,,,,,,,,,,,,,,
2020,04,26,05,43,00,526.4,,,,,,,,,,,,,,
2020,04,26,05,44,00,555.5,,,,,,,,,,,,,,
2020,04,26,05,45,00,538.3,,,,,,,,,,,,,,
2020,04,26,05,46,00,525.9,,,,,,,,,,,,,,
2020,04,26,05,47,00,550.9,,,,,,,,,,,,,,
2020,04,26,05,48,00,584.7,,,,,,,,,,,,,,
2020,04,26,05,49,00,649.0,,,,,,,,,,,,,,
2020,04,26,05,50,00,647.1,,,,,,,,,,,,,,
2020,04,26,05,51,00,678.9,,,,,,,,,,,,,,
2020,04,26,05,52,00,702.9,,,,,,,,,,,,,,
2020,04,26,05,53,00,690.3,,,,,,,,,,,,,,
2020,04,26,05,54,00,701.7,,,,,,,,,,,,,,
2020,04,26,05,55,00,699.0,,,,,,,,,,,,,,
2020,04,26,05,56,00,616.7,,,,,,,,,,,,,,
2020,04,26,05,57,00,587.8,,,,,,,,,,,,,,
2020,04,26,05,58,00,557.0,,,,,,,,,,,,,,
2020,04,26,05,59,00,557.3,,,,,,,,,,,,,,
2020,04,26,06,00,00,564.6,,,,,,,,,,,,,,
2020,04,26,06,01,00,608.0,,,,,,,,,,,,,,
2020,04,26,06,02,00,653.9,,,,,,,,,,,,,,
2020,04,26,06,03,00,601.4,,,,,,,,,,,,,,
2020,04,26,06,04,00,651.3,,,,,,,,,,,,,,
2020,04,26,06,05,00,739.0,,,,,,,,,,,,,,
2020,04,26,06,06,00,770.0,,,,,,,,,,,,,,
2020,04,26,06,07,00,754.7,,,,,,,,,,,,,,
2020,04,26,06,08,00,739.9,,,,,,,,,,,,,,
2020,04,26,06,09,00,743.2,,,,,,,,,,,,,,
2020,04,26,06,10,00,638.7,,,,,,,,,,,,,,
2020,04,26,06,11,00,596.9,,,,,,,,,,,,,,
2020,04,26,06,12,00,737.5,,,,,,,,,,,,,,
2020,04,26,06,13,00,662.2,,,,,,,,,,,,,,
2020,04,26,06,14,00,607.5,,,,,,,,,,,,,,
2020,04,26,06,15,00,599.7,,,,,,,,,,,,,,
2020,04,26,06,16,00,634.6,,,,,,,,,,,,,,
2020,04,26,06,17,00,737.8,,,,,,,,,,,,,,
2020,04,26,06,18,00,656.3,,,,,,,,,,,,,,
2020,04,26,06,19,00,568.5,,,,,,,,,,,,,,
2020,04,26,06,20,00,612.5,,,,,,,,,,,,,,
2020,04,26,06,21,00,544.8,,,,,,,,,,,,,,
2020,04,26,06,22,00,558.9,,,,,,,,,,,,,,
2020,04,26,06,23,00,524.8,,,,,,,,,,,,,,
2020,04,26,06,24,00,521.1,,,,,,,,,,,,,,
2020,04,26,06,25,00,476.7,,,,,,,,,,,,,,
2020,04,26,06,26,00,433.7,,,,,,,,,,,,,,
2020,04,26,06,27,00,442.4,,,,,,,,,,,,,,
2020,04,26,06,28,00,485.2,,,,,,,,,,,,,,
2020,04,26,06,29,00,442.2,,,,,,,,,,,,,,
2020,04,26,06,30,00,453.7,,,,,,,,,,,,,,
2020,04,26,06,31,00,418.5,,,,,,,,,,,,,,
2020,04,26,06,32,00,337.5,,,,,,,,,,,,,,
2020,04,26,06,33,00,391.7,,,,,,,,,,,,,,
2020,04,26,06,34,00,449.3,,,,,,,,,,,,,,
2020,04,26,06,35,00,406.3,,,,,,,,,,,,,,
2020,04,26,06,36,00,273.5,,,,,,,,,,,,,,
2020,04,26,06,37,00,331.2,,,,,,,,,,,,,,
2020,04,26,06,38,00,378.3,,,,,,,,,,,,,,
2020,04,26,06,39,00,288.5,,,,,,,,,,,,,,
2020,04,26,06,40,00,342.8,,,,,,,,,,,,,,
2020,04,26,06,41,00,407.9,,,,,,,,,,,,,,
2020,04,26,06,42,00,444.5,,,,,,,,,,,,,,
2020,04,26,06,43,00,452.8,,,,,,,,,,,,,,
2020,04,26,06,44,00,365.9,,,,,,,,,,,,,,
2020,04,26,06,45,00,424.3,,,,,,,,,,,,,,
2020,04,26,06,46,00,434.6,,,,,,,,,,,,,,
2020,04,26,06,47,00,416.4,,,,,,,,,,,,,,
2020,04,26,06,48,00,425.5,,,,,,,,,,,,,,
2020,04,26,06,49,00,513.3,,,,,,,,,,,,,,
2020,04,26,06,50,00,478.7,,,,,,,,,,,,,,
2020,04,26,06,51,00,434.0,,,,,,,,,,,,,,
2020,04,26,06,52,00,405.4,,,,,,,,,,,,,,
2020,04,26,06,53,00,403.0,,,,,,,,,,,,,,
2020,04,26,06,54,00,406.8,,,,,,,,,,,,,,
2020,04,26,06,55,00,420.9,,,,,,,,,,,,,,
2020,04,26,06,56,00,442.8,,,,,,,,,,,,,,
2020,04,26,06,57,00,438.2,,,,,,,,,,,,,,
2020,04,26,06,58,00,422.7,,,,,,,,,,,,,,
2020,04,26,06,59,00,402.5,,,,,,,,,,,,,,
2020,04,26,07,00,00,396.2,,,,,,,,,,,,,,
2020,04,26,07,01,00,345.7,,,,,,,,,,,,,,
2020,04,26,07,02,00,260.8,,,,,,,,,,,,,,
2020,04,26,07,03,00,280.8,,,,,,,,,,,,,,
2020,04,26,07,04,00,319.1,,,,,,,,,,,,,,
2020,04,26,07,05,00,304.0,,,,,,,,,,,,,,
2020,04,26,07,06,00,305.8,,,,,,,,,,,,,,
2020,04,26,07,07,00,345.2,,,,,,,,,,,,,,
2020,04,26,07,08,00,342.3,,,,,,,,,,,,,,
2020,04,26,07,09,00,410.1,,,,,,,,,,,,,,
2020,04,26,07,10,00,415.5,,,,,,,,,,,,,,
2020,04,26,07,11,00,358.7,,,,,,,,,,,,,,
2020,04,26,07,12,00,356.4,,,,,,,,,,,,,,
2020,04,26,07,13,00,388.6,,,,,,,,,,,,,,
2020,04,26,07,14,00,412.8,,,,,,,,,,,,,,
2020,04,26,07,15,00,409.8,,,,,,,,,,,,,,
2020,04,26,07,16,00,381.8,,,,,,,,,,,,,,
2020,04,26,07,17,00,450.7,,,,,,,,,,,,,,
2020,04,26,07,18,00,516.2,,,,,,,,,,,,,,
2020,04,26,07,19,00,488.5,,,,,,,,,,,,,,
2020,04,26,07,20,00,462.7,,,,,,,,,,,,,,
2020,04,26,07,21,00,430.1,,,,,,,,,,,,,,
2020,04,26,07,22,00,441.4,,,,,,,,,,,,,,
2020,04,26,07,23,00,473.4,,,,,,,,,,,,,,
2020,04,26,07,24,00,440.6,,,,,,,,,,,,,,
2020,04,26,07,25,00,,,,,,,,,,,,,,,
2020,04,26,07,26,00,,,,,,,,,,,,,,,
2020,04,26,07,27,00,470.3,,,,,,,,,,,,,,
2020,04,26,07,28,00,533.7,,,,,,,,,,,,,,
2020,04,26,07,29,00,456.9,,,,,,,,,,,,,,
2020,04,26,07,30,00,358.4,,,,,,,,,,,,,,
2020,04,26,07,31,00,352.5,,,,,,,,,,,,,,
