2017,06,09,00,00,00,276.0,,,,,,,,,,,,,,
2017,06,09,00,01,00,277.6,,,,,,,,,,,,,,
2017,06,09,00,02,00,282.1,,,,,,,,,,,,,,
2017,06,09,00,03,00,283.9,,,,,,,,,,,,,,
2017,06,09,00,04,00,288.1,,,,,,,,,,,,,,
2017,06,09,00,05,00,290.2,,,,,,,,,,,,,,
2017,06,09,00,06,00,289.2,,,,,,,,,,,,,,
2017,06,09,00,07,00,283.0,,,,,,,,,,,,,,
2017,06,09,00,08,00,281.7,,,,,,,,,,,,,,
2017,06,09,00,09,00,280.8,,,,,,,,,,,,,,
2017,06,09,00,10,00,282.6,,,,,,,,,,,,,,
2017,06,09,00,11,00,286.3,,,,,,,,,,,,,,
2017,06,09,00,12,00,283.9,,,,,,,,,,,,,,
2017,06,09,00,13,00,274.8,,,,,,,,,,,,,,
2017,06,09,00,14,00,266.3,,,,,,,,,,,,,,
2017,06,09,00,15,00,278.5,,,,,,,,,,,,,,
2017,06,09,00,16,00,292.2,,,,,,,,,,,,,,
2017,06,09,00,17,00,285.4,,,,,,,,,,,,,,
2017,06,09,00,18,00,257.8,,,,,,,,,,,,,,
2017,06,09,00,19,00,253.5,,,,,,,,,,,,,,
2017,06,09,00,20,00,252.8,,,,,,,,,,,,,,
2017,06,09,00,21,00,253.4,,,,,,,,,,,,,,
2017,06,09,00,22,00,252.6,,,,,,,,,,,,,,
2017,06,09,00,23,00,253.6,,,,,,,,,,,,,,
2017,06,09,00,24,00,272.2,,,,,,,,,,,,,,
2017,06,09,00,25,00,267.3,,,,,,,,,,,,,,
2017,06,09,00,26,00,274.3,,,,,,,,,,,,,,
2017,06,09,00,27,00,269.4,,,,,,,,,,,,,,
2017,06,09,00,28,00,275.8,,,,,,,,,,,,,,
2017,06,09,00,29,00,269.6,,,,,,,,,,,,,,
2017,06,09,00,30,00,253.5,,,,,,,,,,,,,,
2017,06,09,00,31,00,253.5,,,,,,,,,,,,,,
2017,06,09,00,32,00,253.5,,,,,,,,,,,,,,
2017,06,09,00,33,00,254.2,,,,,,,,,,,,,,
2017,06,09,00,34,00,262.6,,,,,,,,,,,,,,
2017,06,09,00,35,00,269.2,,,,,,,,,,,,,,
2017,06,09,00,36,00,268.0,,,,,,,,,,,,,,
2017,06,09,00,37,00,266.1,,,,,,,,,,,,,,
2017,06,09,00,38,00,263.6,,,,,,,,,,,,,,
2017,06,09,00,39,00,266.8,,,,,,,,,,,,,,
2017,06,09,00,40,00,277.8,,,,,,,,,,,,,,
2017,06,09,00,41,00,269.6,,,,,,,,,,,,,,
2017,06,09,00,42,00,257.6,,,,,,,,,,,,,,
2017,06,09,00,43,00,253.5,,,,,,,,,,,,,,
2017,06,09,00,44,00,253.1,,,,,,,,,,,,,,
2017,06,09,00,45,00,251.9,,,,,,,,,,,,,,
2017,06,09,00,46,00,251.0,,,,,,,,,,,,,,
2017,06,09,00,47,00,250.4,,,,,,,,,,,,,,
2017,06,09,00,48,00,247.8,,,,,,,,,,,,,,
2017,06,09,00,49,00,250.1,,,,,,,,,,,,,,
2017,06,09,00,50,00,250.3,,,,,,,,,,,,,,
2017,06,09,00,51,00,249.6,,,,,,,,,,,,,,
2017,06,09,00,52,00,243.6,,,,,,,,,,,,,,
2017,06,09,00,53,00,238.7,,,,,,,,,,,,,,
2017,06,09,00,54,00,236.0,,,,,,,,,,,,,,
2017,06,09,00,55,00,238.1,,,,,,,,,,,,,,
2017,06,09,00,56,00,236.3,,,,,,,,,,,,,,
2017,06,09,00,57,00,237.2,,,,,,,,,,,,,,
2017,06,09,00,58,00,234.8,,,,,,,,,,,,,,
2017,06,09,00,59,00,236.3,,,,,,,,,,,,,,
2017,06,09,01,00,00,232.8,,,,,,,,,,,,,,
2017,06,09,01,01,00,235.9,,,,,,,,,,,,,,
2017,06,09,01,02,00,237.6,,,,,,,,,,,,,,
2017,06,09,01,03,00,235.9,,,,,,,,,,,,,,
2017,06,09,01,04,00,239.0,,,,,,,,,,,,,,
2017,06,09,01,05,00,240.5,,,,,,,,,,,,,,
2017,06,09,01,06,00,236.4,,,,,,,,,,,,,,
2017,06,09,01,07,00,231.1,,,,,,,,,,,,,,
2017,06,09,01,08,00,232.2,,,,,,,,,,,,,,
2017,06,09,01,09,00,236.0,,,,,,,,,,,,,,
2017,06,09,01,10,00,241.4,,,,,,,,,,,,,,
2017,06,09,01,11,00,244.1,,,,,,,,,,,,,,
2017,06,09,01,12,00,244.4,,,,,,,,,,,,,,
2017,06,09,01,13,00,238.3,,,,,,,,,,,,,,
2017,06,09,01,14,00,226.5,,,,,,,,,,,,,,
2017,06,09,01,15,00,222.9,,,,,,,,,,,,,,
2017,06,09,01,16,00,223.6,,,,,,,,,,,,,,
2017,06,09,01,17,00,222.0,,,,,,,,,,,,,,
2017,06,09,01,18,00,230.9,,,,,,,,,,,,,,
2017,06,09,01,19,00,226.4,,,,,,,,,,,,,,
2017,06,09,01,20,00,236.6,,,,,,,,,,,,,,
2017,06,09,01,21,00,245.6,,,,,,,,,,,,,,
2017,06,09,01,22,00,243.9,,,,,,,,,,,,,,
2017,06,09,01,23,00,240.1,,,,,,,,,,,,,,
2017,06,09,01,24,00,241.9,,,,,,,,,,,,,,
2017,06,09,01,25,00,244.2,,,,,,,,,,,,,,
2017,06,09,01,26,00,242.4,,,,,,,,,,,,,,
2017,06,09,01,27,00,242.7,,,,,,,,,,,,,,
2017,06,09,01,28,00,241.3,,,,,,,,,,,,,,
2017,06,09,01,29,00,240.8,,,,,,,,,,,,,,
2017,06,09,01,30,00,240.3,,,,,,,,,,,,,,
2017,06,09,01,31,00,238.2,,,,,,,,,,,,,,
2017,06,09,01,32,00,238.7,,,,,,,,,,,,,,
2017,06,09,01,33,00,232.6,,,,,,,,,,,,,,
2017,06,09,01,34,00,233.1,,,,,,,,,,,,,,
2017,06,09,01,35,00,237.5,,,,,,,,,,,,,,
2017,06,09,01,36,00,242.7,,,,,,,,,,,,,,
2017,06,09,01,37,00,245.6,,,,,,,,,,,,,,
2017,06,09,01,38,00,247.7,,,,,,,,,,,,,,
2017,06,09,01,39,00,249.3,,,,,,,,,,,,,,
2017,06,09,01,40,00,249.5,,,,,,,,,,,,,,
2017,06,09,01,41,00,247.3,,,,,,,,,,,,,,
2017,06,09,01,42,00,244.5,,,,,,,,,,,,,,
2017,06,09,01,43,00,241.9,,,,,,,,,,,,,,
2017,06,09,01,44,00,243.4,,,,,,,,,,,,,,
2017,06,09,01,45,00,246.7,,,,,,,,,,,,,,
2017,06,09,01,46,00,245.1,,,,,,,,,,,,,,
2017,06,09,01,47,00,240.2,,,,,,,,,,,,,,
2017,06,09,01,48,00,237.4,,,,,,,,,,,,,,
2017,06,09,01,49,00,234.4,,,,,,,,,,,,,,
2017,06,09,01,50,00,231.3,,,,,,,,,,,,,,
2017,06,09,01,51,00,225.3,,,,,,,,,,,,,,
2017,06,09,01,52,00,217.0,,,,,,,,,,,,,,
2017,06,09,01,53,00,215.9,,,,,,,,,,,,,,
2017,06,09,01,54,00,215.4,,,,,,,,,,,,,,
2017,06,09,01,55,00,214.4,,,,,,,,,,,,,,
2017,06,09,01,56,00,217.6,,,,,,,,,,,,,,
2017,06,09,01,57,00,221.1,,,,,,,,,,,,,,
2017,06,09,01,58,00,212.5,,,,,,,,,,,,,,
2017,06,09,01,59,00,214.5,,,,,,,,,,,,,,
2017,06,09,02,00,00,212.4,,,,,,,,,,,,,,
2017,06,09,02,01,00,213.7,,,,,,,,,,,,,,
2017,06,09,02,02,00,201.7,,,,,,,,,,,,,,
2017,06,09,02,03,00,202.2,,,,,,,,,,,,,,
2017,06,09,02,04,00,207.1,,,,,,,,,,,,,,
2017,06,09,02,05,00,209.7,,,,,,,,,,,,,,
2017,06,09,02,06,00,212.6,,,,,,,,,,,,,,
2017,06,09,02,07,00,216.8,,,,,,,,,,,,,,
2017,06,09,02,08,00,217.9,,,,,,,,,,,,,,
2017,06,09,02,09,00,222.8,,,,,,,,,,,,,,
2017,06,09,02,10,00,219.9,,,,,,,,,,,,,,
2017,06,09,02,11,00,214.9,,,,,,,,,,,,,,
2017,06,09,02,12,00,211.8,,,,,,,,,,,,,,
2017,06,09,02,13,00,208.8,,,,,,,,,,,,,,
2017,06,09,02,14,00,206.7,,,,,,,,,,,,,,
2017,06,09,02,15,00,202.3,,,,,,,,,,,,,,
2017,06,09,02,16,00,197.2,,,,,,,,,,,,,,
2017,06,09,02,17,00,192.5,,,,,,,,,,,,,,
2017,06,09,02,18,00,187.4,,,,,,,,,,,,,,
2017,06,09,02,19,00,189.4,,,,,,,,,,,,,,
2017,06,09,02,20,00,192.6,,,,,,,,,,,,,,
2017,06,09,02,21,00,189.3,,,,,,,,,,,,,,
2017,06,09,02,22,00,195.7,,,,,,,,,,,,,,
2017,06,09,02,23,00,200.1,,,,,,,,,,,,,,
2017,06,09,02,24,00,199.7,,,,,,,,,,,,,,
2017,06,09,02,25,00,195.0,,,,,,,,,,,,,,
2017,06,09,02,26,00,193.7,,,,,,,,,,,,,,
2017,06,09,02,27,00,182.9,,,,,,,,,,,,,,
2017,06,09,02,28,00,185.9,,,,,,,,,,,,,,
2017,06,09,02,29,00,185.6,,,,,,,,,,,,,,
2017,06,09,02,30,00,182.5,,,,,,,,,,,,,,
2017,06,09,02,31,00,183.0,,,,,,,,,,,,,,
2017,06,09,02,32,00,187.8,,,,,,,,,,,,,,
2017,06,09,02,33,00,190.4,,,,,,,,,,,,,,
2017,06,09,02,34,00,192.3,,,,,,,,,,,,,,
2017,06,09,02,35,00,191.7,,,,,,,,,,,,,,
2017,06,09,02,36,00,191.7,,,,,,,,,,,,,,
2017,06,09,02,37,00,190.1,,,,,,,,,,,,,,
2017,06,09,02,38,00,193.3,,,,,,,,,,,,,,
2017,06,09,02,39,00,192.6,,,,,,,,,,,,,,
2017,06,09,02,40,00,189.7,,,,,,,,,,,,,,
2017,06,09,02,41,00,190.1,,,,,,,,,,,,,,
2017,06,09,02,42,00,189.8,,,,,,,,,,,,,,
2017,06,09,02,43,00,181.7,,,,,,,,,,,,,,
2017,06,09,02,44,00,179.4,,,,,,,,,,,,,,
2017,06,09,02,45,00,181.4,,,,,,,,,,,,,,
2017,06,09,02,46,00,187.2,,,,,,,,,,,,,,
2017,06,09,02,47,00,192.5,,,,,,,,,,,,,,
2017,06,09,02,48,00,198.0,,,,,,,,,,,,,,
2017,06,09,02,49,00,201.3,,,,,,,,,,,,,,
2017,06,09,02,50,00,203.3,,,,,,,,,,,,,,
2017,06,09,02,51,00,198.7,,,,,,,,,,,,,,
2017,06,09,02,52,00,195.5,,,,,,,,,,,,,,
2017,06,09,02,53,00,194.4,,,,,,,,,,,,,,
2017,06,09,02,54,00,189.1,,,,,,,,,,,,,,
2017,06,09,02,55,00,190.7,,,,,,,,,,,,,,
2017,06,09,02,56,00,192.7,,,,,,,,,,,,,,
2017,06,09,02,57,00,190.7,,,,,,,,,,,,,,
2017,06,09,02,58,00,189.8,,,,,,,,,,,,,,
2017,06,09,02,59,00,188.7,,,,,,,,,,,,,,
2017,06,09,03,00,00,193.5,,,,,,,,,,,,,,
2017,06,09,03,01,00,195.9,,,,,,,,,,,,,,
2017,06,09,03,02,00,194.5,,,,,,,,,,,,,,
2017,06,09,03,03,00,193.7,,,,,,,,,,,,,,
2017,06,09,03,04,00,192.6,,,,,,,,,,,,,,
2017,06,09,03,05,00,192.7,,,,,,,,,,,,,,
2017,06,09,03,06,00,191.3,,,,,,,,,,,,,,
2017,06,09,03,07,00,189.0,,,,,,,,,,,,,,
2017,06,09,03,08,00,185.2,,,,,,,,,,,,,,
2017,06,09,03,09,00,183.5,,,,,,,,,,,,,,
2017,06,09,03,10,00,187.2,,,,,,,,,,,,,,
2017,06,09,03,11,00,185.9,,,,,,,,,,,,,,
2017,06,09,03,12,00,190.5,,,,,,,,,,,,,,
2017,06,09,03,13,00,195.4,,,,,,,,,,,,,,
2017,06,09,03,14,00,197.1,,,,,,,,,,,,,,
2017,06,09,03,15,00,199.2,,,,,,,,,,,,,,
2017,06,09,03,16,00,201.2,,,,,,,,,,,,,,
2017,06,09,03,17,00,203.9,,,,,,,,,,,,,,
2017,06,09,03,18,00,205.4,,,,,,,,,,,,,,
2017,06,09,03,19,00,207.4,,,,,,,,,,,,,,
2017,06,09,03,20,00,205.6,,,,,,,,,,,,,,
2017,06,09,03,21,00,207.2,,,,,,,,,,,,,,
2017,06,09,03,22,00,210.6,,,,,,,,,,,,,,
2017,06,09,03,23,00,215.2,,,,,,,,,,,,,,
2017,06,09,03,24,00,214.8,,,,,,,,,,,,,,
2017,06,09,03,25,00,209.1,,,,,,,,,,,,,,
2017,06,09,03,26,00,209.3,,,,,,,,,,,,,,
2017,06,09,03,27,00,210.7,,,,,,,,,,,,,,
2017,06,09,03,28,00,207.2,,,,,,,,,,,,,,
2017,06,09,03,29,00,208.7,,,,,,,,,,,,,,
2017,06,09,03,30,00,209.7,,,,,,,,,,,,,,
2017,06,09,03,31,00,211.2,,,,,,,,,,,,,,
2017,06,09,03,32,00,206.9,,,,,,,,,,,,,,
2017,06,09,03,33,00,205.6,,,,,,,,,,,,,,
2017,06,09,03,34,00,203.2,,,,,,,,,,,,,,
2017,06,09,03,35,00,202.5,,,,,,,,,,,,,,
2017,06,09,03,36,00,205.8,,,,,,,,,,,,,,
2017,06,09,03,37,00,207.9,,,,,,,,,,,,,,
2017,06,09,03,38,00,207.2,,,,,,,,,,,,,,
2017,06,09,03,39,00,205.9,,,,,,,,,,,,,,
2017,06,09,03,40,00,204.2,,,,,,,,,,,,,,
2017,06,09,03,41,00,199.0,,,,,,,,,,,,,,
2017,06,09,03,42,00,199.6,,,,,,,,,,,,,,
2017,06,09,03,43,00,202.7,,,,,,,,,,,,,,
2017,06,09,03,44,00,200.0,,,,,,,,,,,,,,
2017,06,09,03,45,00,192.0,,,,,,,,,,,,,,
2017,06,09,03,46,00,189.3,,,,,,,,,,,,,,
2017,06,09,03,47,00,188.5,,,,,,,,,,,,,,
2017,06,09,03,48,00,176.8,,,,,,,,,,,,,,
2017,06,09,03,49,00,176.0,,,,,,,,,,,,,,
2017,06,09,03,50,00,164.3,,,,,,,,,,,,,,
2017,06,09,03,51,00,147.6,,,,,,,,,,,,,,
2017,06,09,03,52,00,180.7,,,,,,,,,,,,,,
2017,06,09,03,53,00,202.1,,,,,,,,,,,,,,
2017,06,09,03,54,00,205.1,,,,,,,,,,,,,,
2017,06,09,03,55,00,207.5,,,,,,,,,,,,,,
2017,06,09,03,56,00,208.9,,,,,,,,,,,,,,
2017,06,09,03,57,00,209.5,,,,,,,,,,,,,,
2017,06,09,03,58,00,202.6,,,,,,,,,,,,,,
2017,06,09,03,59,00,190.4,,,,,,,,,,,,,,
2017,06,09,04,00,00,173.4,,,,,,,,,,,,,,
2017,06,09,04,01,00,169.7,,,,,,,,,,,,,,
2017,06,09,04,02,00,190.9,,,,,,,,,,,,,,
2017,06,09,04,03,00,188.2,,,,,,,,,,,,,,
2017,06,09,04,04,00,175.6,,,,,,,,,,,,,,
2017,06,09,04,05,00,186.7,,,,,,,,,,,,,,
2017,06,09,04,06,00,168.1,,,,,,,,,,,,,,
2017,06,09,04,07,00,167.6,,,,,,,,,,,,,,
2017,06,09,04,08,00,182.8,,,,,,,,,,,,,,
2017,06,09,04,09,00,192.1,,,,,,,,,,,,,,
2017,06,09,04,10,00,196.1,,,,,,,,,,,,,,
2017,06,09,04,11,00,203.5,,,,,,,,,,,,,,
2017,06,09,04,12,00,207.8,,,,,,,,,,,,,,
2017,06,09,04,13,00,211.9,,,,,,,,,,,,,,
2017,06,09,04,14,00,210.3,,,,,,,,,,,,,,
2017,06,09,04,15,00,216.0,,,,,,,,,,,,,,
2017,06,09,04,16,00,227.1,,,,,,,,,,,,,,
2017,06,09,04,17,00,240.7,,,,,,,,,,,,,,
2017,06,09,04,18,00,242.7,,,,,,,,,,,,,,
2017,06,09,04,19,00,245.2,,,,,,,,,,,,,,
2017,06,09,04,20,00,237.3,,,,,,,,,,,,,,
2017,06,09,04,21,00,241.1,,,,,,,,,,,,,,
2017,06,09,04,22,00,247.4,,,,,,,,,,,,,,
2017,06,09,04,23,00,226.8,,,,,,,,,,,,,,
2017,06,09,04,24,00,232.2,,,,,,,,,,,,,,
2017,06,09,04,25,00,228.6,,,,,,,,,,,,,,
2017,06,09,04,26,00,230.6,,,,,,,,,,,,,,
2017,06,09,04,27,00,231.8,,,,,,,,,,,,,,
2017,06,09,04,28,00,219.5,,,,,,,,,,,,,,
2017,06,09,04,29,00,207.4,,,,,,,,,,,,,,
2017,06,09,04,30,00,196.6,,,,,,,,,,,,,,
2017,06,09,04,31,00,206.7,,,,,,,,,,,,,,
2017,06,09,04,32,00,226.8,,,,,,,,,,,,,,
2017,06,09,04,33,00,209.8,,,,,,,,,,,,,,
2017,06,09,04,34,00,225.9,,,,,,,,,,,,,,
2017,06,09,04,35,00,231.1,,,,,,,,,,,,,,
2017,06,09,04,36,00,230.5,,,,,,,,,,,,,,
2017,06,09,04,37,00,233.4,,,,,,,,,,,,,,
2017,06,09,04,38,00,228.8,,,,,,,,,,,,,,
2017,06,09,04,39,00,227.1,,,,,,,,,,,,,,
2017,06,09,04,40,00,236.3,,,,,,,,,,,,,,
2017,06,09,04,41,00,216.0,,,,,,,,,,,,,,
2017,06,09,04,42,00,221.2,,,,,,,,,,,,,,
2017,06,09,04,43,00,228.1,,,,,,,,,,,,,,
2017,06,09,04,44,00,233.4,,,,,,,,,,,,,,
2017,06,09,04,45,00,237.1,,,,,,,,,,,,,,
2017,06,09,04,46,00,246.9,,,,,,,,,,,,,,
2017,06,09,04,47,00,249.3,,,,,,,,,,,,,,
2017,06,09,04,48,00,241.9,,,,,,,,,,,,,,
2017,06,09,04,49,00,240.2,,,,,,,,,,,,,,
2017,06,09,04,50,00,233.2,,,,,,,,,,,,,,
2017,06,09,04,51,00,231.1,,,,,,,,,,,,,,
2017,06,09,04,52,00,242.2,,,,,,,,,,,,,,
2017,06,09,04,53,00,246.6,,,,,,,,,,,,,,
2017,06,09,04,54,00,238.5,,,,,,,,,,,,,,
2017,06,09,04,55,00,253.5,,,,,,,,,,,,,,
2017,06,09,04,56,00,247.4,,,,,,,,,,,,,,
2017,06,09,04,57,00,237.8,,,,,,,,,,,,,,
2017,06,09,04,58,00,250.2,,,,,,,,,,,,,,
2017,06,09,04,59,00,259.4,,,,,,,,,,,,,,
2017,06,09,05,00,00,253.2,,,,,,,,,,,,,,
2017,06,09,05,01,00,249.5,,,,,,,,,,,,,,
2017,06,09,05,02,00,250.6,,,,,,,,,,,,,,
2017,06,09,05,03,00,247.2,,,,,,,,,,,,,,
2017,06,09,05,04,00,244.8,,,,,,,,,,,,,,
2017,06,09,05,05,00,252.1,,,,,,,,,,,,,,
2017,06,09,05,06,00,253.8,,,,,,,,,,,,,,
2017,06,09,05,07,00,249.7,,,,,,,,,,,,,,
2017,06,09,05,08,00,250.8,,,,,,,,,,,,,,
2017,06,09,05,09,00,253.5,,,,,,,,,,,,,,
2017,06,09,05,10,00,253.8,,,,,,,,,,,,,,
2017,06,09,05,11,00,254.2,,,,,,,,,,,,,,
2017,06,09,05,12,00,269.6,,,,,,,,,,,,,,
2017,06,09,05,13,00,264.4,,,,,,,,,,,,,,
2017,06,09,05,14,00,257.0,,,,,,,,,,,,,,
2017,06,09,05,15,00,275.1,,,,,,,,,,,,,,
2017,06,09,05,16,00,280.8,,,,,,,,,,,,,,
2017,06,09,05,17,00,275.7,,,,,,,,,,,,,,
2017,06,09,05,18,00,274.5,,,,,,,,,,,,,,
2017,06,09,05,19,00,275.6,,,,,,,,,,,,,,
2017,06,09,05,20,00,284.8,,,,,,,,,,,,,,
2017,06,09,05,21,00,289.7,,,,,,,,,,,,,,
2017,06,09,05,22,00,250.5,,,,,,,,,,,,,,
2017,06,09,05,23,00,234.8,,,,,,,,,,,,,,
2017,06,09,05,24,00,230.7,,,,,,,,,,,,,,
2017,06,09,05,25,00,247.9,,,,,,,,,,,,,,
2017,06,09,05,26,00,240.6,,,,,,,,,,,,,,
2017,06,09,05,27,00,251.6,,,,,,,,,,,,,,
2017,06,09,05,28,00,253.2,,,,,,,,,,,,,,
2017,06,09,05,29,00,253.5,,,,,,,,,,,,,,
2017,06,09,05,30,00,253.4,,,,,,,,,,,,,,
2017,06,09,05,31,00,253.1,,,,,,,,,,,,,,
2017,06,09,05,32,00,253.6,,,,,,,,,,,,,,
2017,06,09,05,33,00,252.8,,,,,,,,,,,,,,
2017,06,09,05,34,00,252.9,,,,,,,,,,,,,,
2017,06,09,05,35,00,252.3,,,,,,,,,,,,,,
2017,06,09,05,36,00,250.8,,,,,,,,,,,,,,
2017,06,09,05,37,00,247.5,,,,,,,,,,,,,,
2017,06,09,05,38,00,247.9,,,,,,,,,,,,,,
2017,06,09,05,39,00,237.8,,,,,,,,,,,,,,
2017,06,09,05,40,00,233.4,,,,,,,,,,,,,,
2017,06,09,05,41,00,240.2,,,,,,,,,,,,,,
2017,06,09,05,42,00,252.2,,,,,,,,,,,,,,
2017,06,09,05,43,00,253.4,,,,,,,,,,,,,,
2017,06,09,05,44,00,253.2,,,,,,,,,,,,,,
2017,06,09,05,45,00,252.9,,,,,,,,,,,,,,
2017,06,09,05,46,00,253.0,,,,,,,,,,,,,,
2017,06,09,05,47,00,253.5,,,,,,,,,,,,,,
2017,06,09,05,48,00,250.2,,,,,,,,,,,,,,
2017,06,09,05,49,00,247.6,,,,,,,,,,,,,,
2017,06,09,05,50,00,235.5,,,,,,,,,,,,,,
2017,06,09,05,51,00,231.1,,,,,,,,,,,,,,
2017,06,09,05,52,00,233.2,,,,,,,,,,,,,,
2017,06,09,05,53,00,227.2,,,,,,,,,,,,,,
2017,06,09,05,54,00,222.5,,,,,,,,,,,,,,
2017,06,09,05,55,00,220.1,,,,,,,,,,,,,,
2017,06,09,05,56,00,212.6,,,,,,,,,,,,,,
2017,06,09,05,57,00,214.9,,,,,,,,,,,,,,
2017,06,09,05,58,00,211.3,,,,,,,,,,,,,,
2017,06,09,05,59,00,217.9,,,,,,,,,,,,,,
2017,06,09,06,00,00,210.6,,,,,,,,,,,,,,
2017,06,09,06,01,00,210.7,,,,,,,,,,,,,,
2017,06,09,06,02,00,209.8,,,,,,,,,,,,,,
2017,06,09,06,03,00,207.1,,,,,,,,,,,,,,
2017,06,09,06,04,00,206.2,,,,,,,,,,,,,,
2017,06,09,06,05,00,206.2,,,,,,,,,,,,,,
2017,06,09,06,06,00,203.5,,,,,,,,,,,,,,
2017,06,09,06,07,00,209.0,,,,,,,,,,,,,,
2017,06,09,06,08,00,205.1,,,,,,,,,,,,,,
2017,06,09,06,09,00,208.9,,,,,,,,,,,,,,
2017,06,09,06,10,00,197.9,,,,,,,,,,,,,,
2017,06,09,06,11,00,201.6,,,,,,,,,,,,,,
2017,06,09,06,12,00,208.5,,,,,,,,,,,,,,
2017,06,09,06,13,00,201.7,,,,,,,,,,,,,,
2017,06,09,06,14,00,204.3,,,,,,,,,,,,,,
2017,06,09,06,15,00,204.5,,,,,,,,,,,,,,
2017,06,09,06,16,00,193.0,,,,,,,,,,,,,,
2017,06,09,06,17,00,190.2,,,,,,,,,,,,,,
2017,06,09,06,18,00,193.1,,,,,,,,,,,,,,
2017,06,09,06,19,00,200.8,,,,,,,,,,,,,,
2017,06,09,06,20,00,205.5,,,,,,,,,,,,,,
2017,06,09,06,21,00,214.8,,,,,,,,,,,,,,
2017,06,09,06,22,00,210.1,,,,,,,,,,,,,,
2017,06,09,06,23,00,218.9,,,,,,,,,,,,,,
2017,06,09,06,24,00,210.1,,,,,,,,,,,,,,
2017,06,09,06,25,00,229.3,,,,,,,,,,,,,,
2017,06,09,06,26,00,222.1,,,,,,,,,,,,,,
2017,06,09,06,27,00,205.9,,,,,,,,,,,,,,
2017,06,09,06,28,00,199.9,,,,,,,,,,,,,,
2017,06,09,06,29,00,200.2,,,,,,,,,,,,,,
2017,06,09,06,30,00,176.0,,,,,,,,,,,,,,
2017,06,09,06,31,00,204.9,,,,,,,,,,,,,,
2017,06,09,06,32,00,208.4,,,,,,,,,,,,,,
2017,06,09,06,33,00,204.5,,,,,,,,,,,,,,
2017,06,09,06,34,00,205.3,,,,,,,,,,,,,,
2017,06,09,06,35,00,207.0,,,,,,,,,,,,,,
2017,06,09,06,36,00,215.2,,,,,,,,,,,,,,
2017,06,09,06,37,00,216.9,,,,,,,,,,,,,,
2017,06,09,06,38,00,196.2,,,,,,,,,,,,,,
2017,06,09,06,39,00,198.1,,,,,,,,,,,,,,
2017,06,09,06,40,00,204.0,,,,,,,,,,,,,,
2017,06,09,06,41,00,201.8,,,,,,,,,,,,,,
2017,06,09,06,42,00,204.8,,,,,,,,,,,,,,
2017,06,09,06,43,00,189.1,,,,,,,,,,,,,,
2017,06,09,06,44,00,215.0,,,,,,,,,,,,,,
2017,06,09,06,45,00,217.2,,,,,,,,,,,,,,
2017,06,09,06,46,00,210.6,,,,,,,,,,,,,,
2017,06,09,06,47,00,204.9,,,,,,,,,,,,,,
2017,06,09,06,48,00,,,,,,,,,,,,,,,
2017,06,09,06,49,00,,,,,,,,,,,,,,,
2017,06,09,06,50,00,,,,,,,,,,,,,,,
2017,06,09,06,51,00,,,,,,,,,,,,,,,
2017,06,09,06,52,00,223.7,,,,,,,,,,,,,,
2017,06,09,06,53,00,221.6,,,,,,,,,,,,,,
2017,06,09,06,54,00,223.5,,,,,,,,,,,,,,
2017,06,09,06,55,00,213.3,,,,,,,,,,,,,,
2017,06,09,06,56,00,225.2,,,,,,,,,,,,,,
2017,06,09,06,57,00,217.6,,,,,,,,,,,,,,
2017,06,09,06,58,00,199.1,,,,,,,,,,,,,,
2017,06,09,06,59,00,176.3,,,,,,,,,,,,,,
2017,06,09,07,00,00,203.5,,,,,,,,,,,,,,
2017,06,09,07,01,00,208.7,,,,,,,,,,,,,,
2017,06,09,07,02,00,212.2,,,,,,,,,,,,,,
2017,06,09,07,03,00,214.2,,,,,,,,,,,,,,
2017,06,09,07,04,00,234.0,,,,,,,,,,,,,,
2017,06,09,07,05,00,228.8,,,,,,,,,,,,,,
2017,06,09,07,06,00,228.3,,,,,,,,,,,,,,
2017,06,09,07,07,00,227.5,,,,,,,,,,,,,,
2017,06,09,07,08,00,231.1,,,,,,,,,,,,,,
2017,06,09,07,09,00,236.0,,,,,,,,,,,,,,
2017,06,09,07,10,00,242.8,,,,,,,,,,,,,,
2017,06,09,07,11,00,248.7,,,,,,,,,,,,,,
2017,06,09,07,12,00,244.1,,,,,,,,,,,,,,
2017,06,09,07,13,00,224.8,,,,,,,,,,,,,,
2017,06,09,07,14,00,211.5,,,,,,,,,,,,,,
2017,06,09,07,15,00,228.7,,,,,,,,,,,,,,
2017,06,09,07,16,00,241.0,,,,,,,,,,,,,,
2017,06,09,07,17,00,236.7,,,,,,,,,,,,,,
2017,06,09,07,18,00,245.2,,,,,,,,,,,,,,
2017,06,09,07,19,00,234.1,,,,,,,,,,,,,,
2017,06,09,07,20,00,236.5,,,,,,,,,,,,,,
2017,06,09,07,21,00,238.1,,,,,,,,,,,,,,
2017,06,09,07,22,00,219.1,,,,,,,,,,,,,,
2017,06,09,07,23,00,233.8,,,,,,,,,,,,,,
2017,06,09,07,24,00,234.0,,,,,,,,,,,,,,
2017,06,09,07,25,00,236.3,,,,,,,,,,,,,,
2017,06,09,07,26,00,230.1,,,,,,,,,,,,,,
2017,06,09,07,27,00,232.7,,,,,,,,,,,,,,
2017,06,09,07,28,00,232.3,,,,,,,,,,,,,,
2017,06,09,07,29,00,217.7,,,,,,,,,,,,,,
2017,06,09,07,30,00,218.8,,,,,,,,,,,,,,
2017,06,09,07,31,00,203.3,,,,,,,,,,,,,,
