2020,01,26,00,00,00,165.4,,,,,,,,,,,,,,
2020,01,26,00,01,00,,,,,,,,,,,,,,,
2020,01,26,00,02,00,153.3,,,,,,,,,,,,,,
2020,01,26,00,03,00,155.3,,,,,,,,,,,,,,
2020,01,26,00,04,00,156.3,,,,,,,,,,,,,,
2020,01,26,00,05,00,151.6,,,,,,,,,,,,,,
2020,01,26,00,06,00,151.6,,,,,,,,,,,,,,
2020,01,26,00,07,00,158.3,,,,,,,,,,,,,,
2020,01,26,00,08,00,156.0,,,,,,,,,,,,,,
2020,01,26,00,09,00,152.1,,,,,,,,,,,,,,
2020,01,26,00,10,00,151.9,,,,,,,,,,,,,,
2020,01,26,00,11,00,155.6,,,,,,,,,,,,,,
2020,01,26,00,12,00,161.6,,,,,,,,,,,,,,
2020,01,26,00,13,00,196.7,,,,,,,,,,,,,,
2020,01,26,00,14,00,169.0,,,,,,,,,,,,,,
2020,01,26,00,15,00,152.9,,,,,,,,,,,,,,
2020,01,26,00,16,00,153.4,,,,,,,,,,,,,,
2020,01,26,00,17,00,,,,,,,,,,,,,,,
2020,01,26,00,18,00,,,,,,,,,,,,,,,
2020,01,26,00,19,00,156.6,,,,,,,,,,,,,,
2020,01,26,00,20,00,158.6,,,,,,,,,,,,,,
2020,01,26,00,21,00,195.7,,,,,,,,,,,,,,
2020,01,26,00,22,00,177.8,,,,,,,,,,,,,,
2020,01,26,00,23,00,166.7,,,,,,,,,,,,,,
2020,01,26,00,24,00,151.7,,,,,,,,,,,,,,
2020,01,26,00,25,00,151.3,,,,,,,,,,,,,,
2020,01,26,00,26,00,152.0,,,,,,,,,,,,,,
2020,01,26,00,27,00,157.0,,,,,,,,,,,,,,
2020,01,26,00,28,00,168.3,,,,,,,,,,,,,,
2020,01,26,00,29,00,156.0,,,,,,,,,,,,,,
2020,01,26,00,30,00,166.8,,,,,,,,,,,,,,
2020,01,26,00,31,00,174.1,,,,,,,,,,,,,,
2020,01,26,00,32,00,174.3,,,,,,,,,,,,,,
2020,01,26,00,33,00,171.4,,,,,,,,,,,,,,
2020,01,26,00,34,00,200.6,,,,,,,,,,,,,,
2020,01,26,00,35,00,207.3,,,,,,,,,,,,,,
2020,01,26,00,36,00,200.5,,,,,,,,,,,,,,
2020,01,26,00,37,00,206.7,,,,,,,,,,,,,,
2020,01,26,00,38,00,231.6,,,,,,,,,,,,,,
2020,01,26,00,39,00,249.2,,,,,,,,,,,,,,
2020,01,26,00,40,00,279.4,,,,,,,,,,,,,,
2020,01,26,00,41,00,218.5,,,,,,,,,,,,,,
2020,01,26,00,42,00,176.2,,,,,,,,,,,,,,
2020,01,26,00,43,00,173.8,,,,,,,,,,,,,,
2020,01,26,00,44,00,175.0,,,,,,,,,,,,,,
2020,01,26,00,45,00,230.2,,,,,,,,,,,,,,
2020,01,26,00,46,00,200.7,,,,,,,,,,,,,,
2020,01,26,00,47,00,197.4,,,,,,,,,,,,,,
2020,01,26,00,48,00,197.0,,,,,,,,,,,,,,
2020,01,26,00,49,00,166.0,,,,,,,,,,,,,,
2020,01,26,00,50,00,175.8,,,,,,,,,,,,,,
2020,01,26,00,51,00,206.3,,,,,,,,,,,,,,
2020,01,26,00,52,00,214.6,,,,,,,,,,,,,,
2020,01,26,00,53,00,211.5,,,,,,,,,,,,,,
2020,01,26,00,54,00,227.3,,,,,,,,,,,,,,
2020,01,26,00,55,00,194.1,,,,,,,,,,,,,,
2020,01,26,00,56,00,163.4,,,,,,,,,,,,,,
2020,01,26,00,57,00,154.6,,,,,,,,,,,,,,
2020,01,26,00,58,00,172.6,,,,,,,,,,,,,,
2020,01,26,00,59,00,163.0,,,,,,,,,,,,,,
2020,01,26,01,00,00,194.5,,,,,,,,,,,,,,
2020,01,26,01,01,00,233.4,,,,,,,,,,,,,,
2020,01,26,01,02,00,254.8,,,,,,,,,,,,,,
2020,01,26,01,03,00,295.9,,,,,,,,,,,,,,
2020,01,26,01,04,00,203.8,,,,,,,,,,,,,,
2020,01,26,01,05,00,177.4,,,,,,,,,,,,,,
2020,01,26,01,06,00,157.0,,,,,,,,,,,,,,
2020,01,26,01,07,00,151.9,,,,,,,,,,,,,,
2020,01,26,01,08,00,153.4,,,,,,,,,,,,,,
2020,01,26,01,09,00,154.8,,,,,,,,,,,,,,
2020,01,26,01,10,00,152.2,,,,,,,,,,,,,,
2020,01,26,01,11,00,152.0,,,,,,,,,,,,,,
2020,01,26,01,12,00,152.0,,,,,,,,,,,,,,
2020,01,26,01,13,00,157.3,,,,,,,,,,,,,,
2020,01,26,01,14,00,150.6,,,,,,,,,,,,,,
2020,01,26,01,15,00,148.8,,,,,,,,,,,,,,
2020,01,26,01,16,00,151.6,,,,,,,,,,,,,,
2020,01,26,01,17,00,171.9,,,,,,,,,,,,,,
2020,01,26,01,18,00,196.4,,,,,,,,,,,,,,
2020,01,26,01,19,00,181.4,,,,,,,,,,,,,,
2020,01,26,01,20,00,152.7,,,,,,,,,,,,,,
2020,01,26,01,21,00,149.7,,,,,,,,,,,,,,
2020,01,26,01,22,00,146.5,,,,,,,,,,,,,,
2020,01,26,01,23,00,156.4,,,,,,,,,,,,,,
2020,01,26,01,24,00,152.7,,,,,,,,,,,,,,
2020,01,26,01,25,00,160.0,,,,,,,,,,,,,,
2020,01,26,01,26,00,161.1,,,,,,,,,,,,,,
2020,01,26,01,27,00,150.8,,,,,,,,,,,,,,
2020,01,26,01,28,00,145.6,,,,,,,,,,,,,,
2020,01,26,01,29,00,147.9,,,,,,,,,,,,,,
2020,01,26,01,30,00,152.2,,,,,,,,,,,,,,
2020,01,26,01,31,00,149.8,,,,,,,,,,,,,,
2020,01,26,01,32,00,144.8,,,,,,,,,,,,,,
2020,01,26,01,33,00,140.4,,,,,,,,,,,,,,
2020,01,26,01,34,00,140.5,,,,,,,,,,,,,,
2020,01,26,01,35,00,146.2,,,,,,,,,,,,,,
2020,01,26,01,36,00,150.5,,,,,,,,,,,,,,
2020,01,26,01,37,00,169.3,,,,,,,,,,,,,,
2020,01,26,01,38,00,156.4,,,,,,,,,,,,,,
2020,01,26,01,39,00,170.9,,,,,,,,,,,,,,
2020,01,26,01,40,00,151.6,,,,,,,,,,,,,,
2020,01,26,01,41,00,147.1,,,,,,,,,,,,,,
2020,01,26,01,42,00,157.2,,,,,,,,,,,,,,
2020,01,26,01,43,00,147.6,,,,,,,,,,,,,,
2020,01,26,01,44,00,141.4,,,,,,,,,,,,,,
2020,01,26,01,45,00,135.6,,,,,,,,,,,,,,
2020,01,26,01,46,00,134.6,,,,,,,,,,,,,,
2020,01,26,01,47,00,136.9,,,,,,,,,,,,,,
2020,01,26,01,48,00,134.7,,,,,,,,,,,,,,
2020,01,26,01,49,00,138.5,,,,,,,,,,,,,,
2020,01,26,01,50,00,139.4,,,,,,,,,,,,,,
2020,01,26,01,51,00,133.3,,,,,,,,,,,,,,
2020,01,26,01,52,00,134.5,,,,,,,,,,,,,,
2020,01,26,01,53,00,136.3,,,,,,,,,,,,,,
2020,01,26,01,54,00,137.9,,,,,,,,,,,,,,
2020,01,26,01,55,00,142.5,,,,,,,,,,,,,,
2020,01,26,01,56,00,141.9,,,,,,,,,,,,,,
2020,01,26,01,57,00,142.2,,,,,,,,,,,,,,
2020,01,26,01,58,00,140.2,,,,,,,,,,,,,,
2020,01,26,01,59,00,140.4,,,,,,,,,,,,,,
2020,01,26,02,00,00,141.8,,,,,,,,,,,,,,
2020,01,26,02,01,00,143.2,,,,,,,,,,,,,,
2020,01,26,02,02,00,138.8,,,,,,,,,,,,,,
2020,01,26,02,03,00,140.1,,,,,,,,,,,,,,
2020,01,26,02,04,00,142.4,,,,,,,,,,,,,,
2020,01,26,02,05,00,149.2,,,,,,,,,,,,,,
2020,01,26,02,06,00,149.8,,,,,,,,,,,,,,
2020,01,26,02,07,00,138.3,,,,,,,,,,,,,,
2020,01,26,02,08,00,144.3,,,,,,,,,,,,,,
2020,01,26,02,09,00,146.7,,,,,,,,,,,,,,
2020,01,26,02,10,00,143.2,,,,,,,,,,,,,,
2020,01,26,02,11,00,150.7,,,,,,,,,,,,,,
2020,01,26,02,12,00,143.1,,,,,,,,,,,,,,
2020,01,26,02,13,00,135.7,,,,,,,,,,,,,,
2020,01,26,02,14,00,139.5,,,,,,,,,,,,,,
2020,01,26,02,15,00,137.3,,,,,,,,,,,,,,
2020,01,26,02,16,00,137.3,,,,,,,,,,,,,,
2020,01,26,02,17,00,135.8,,,,,,,,,,,,,,
2020,01,26,02,18,00,137.3,,,,,,,,,,,,,,
2020,01,26,02,19,00,138.9,,,,,,,,,,,,,,
2020,01,26,02,20,00,153.5,,,,,,,,,,,,,,
2020,01,26,02,21,00,150.3,,,,,,,,,,,,,,
2020,01,26,02,22,00,148.1,,,,,,,,,,,,,,
2020,01,26,02,23,00,142.6,,,,,,,,,,,,,,
2020,01,26,02,24,00,144.5,,,,,,,,,,,,,,
2020,01,26,02,25,00,145.6,,,,,,,,,,,,,,
2020,01,26,02,26,00,142.1,,,,,,,,,,,,,,
2020,01,26,02,27,00,144.9,,,,,,,,,,,,,,
2020,01,26,02,28,00,150.6,,,,,,,,,,,,,,
2020,01,26,02,29,00,151.2,,,,,,,,,,,,,,
2020,01,26,02,30,00,138.2,,,,,,,,,,,,,,
2020,01,26,02,31,00,139.2,,,,,,,,,,,,,,
2020,01,26,02,32,00,137.2,,,,,,,,,,,,,,
2020,01,26,02,33,00,136.4,,,,,,,,,,,,,,
2020,01,26,02,34,00,139.0,,,,,,,,,,,,,,
2020,01,26,02,35,00,136.5,,,,,,,,,,,,,,
2020,01,26,02,36,00,132.1,,,,,,,,,,,,,,
2020,01,26,02,37,00,126.8,,,,,,,,,,,,,,
2020,01,26,02,38,00,134.3,,,,,,,,,,,,,,
2020,01,26,02,39,00,149.0,,,,,,,,,,,,,,
2020,01,26,02,40,00,143.6,,,,,,,,,,,,,,
2020,01,26,02,41,00,140.5,,,,,,,,,,,,,,
2020,01,26,02,42,00,133.3,,,,,,,,,,,,,,
2020,01,26,02,43,00,129.5,,,,,,,,,,,,,,
2020,01,26,02,44,00,131.3,,,,,,,,,,,,,,
2020,01,26,02,45,00,144.6,,,,,,,,,,,,,,
2020,01,26,02,46,00,150.1,,,,,,,,,,,,,,
2020,01,26,02,47,00,153.7,,,,,,,,,,,,,,
2020,01,26,02,48,00,143.5,,,,,,,,,,,,,,
2020,01,26,02,49,00,138.8,,,,,,,,,,,,,,
2020,01,26,02,50,00,148.2,,,,,,,,,,,,,,
2020,01,26,02,51,00,135.8,,,,,,,,,,,,,,
2020,01,26,02,52,00,133.1,,,,,,,,,,,,,,
2020,01,26,02,53,00,143.9,,,,,,,,,,,,,,
2020,01,26,02,54,00,147.8,,,,,,,,,,,,,,
2020,01,26,02,55,00,144.2,,,,,,,,,,,,,,
2020,01,26,02,56,00,131.4,,,,,,,,,,,,,,
2020,01,26,02,57,00,126.7,,,,,,,,,,,,,,
2020,01,26,02,58,00,133.3,,,,,,,,,,,,,,
2020,01,26,02,59,00,144.2,,,,,,,,,,,,,,
2020,01,26,03,00,00,151.5,,,,,,,,,,,,,,
2020,01,26,03,01,00,148.9,,,,,,,,,,,,,,
2020,01,26,03,02,00,147.5,,,,,,,,,,,,,,
2020,01,26,03,03,00,142.3,,,,,,,,,,,,,,
2020,01,26,03,04,00,149.4,,,,,,,,,,,,,,
2020,01,26,03,05,00,147.3,,,,,,,,,,,,,,
2020,01,26,03,06,00,173.1,,,,,,,,,,,,,,
2020,01,26,03,07,00,158.2,,,,,,,,,,,,,,
2020,01,26,03,08,00,151.0,,,,,,,,,,,,,,
2020,01,26,03,09,00,149.1,,,,,,,,,,,,,,
2020,01,26,03,10,00,138.2,,,,,,,,,,,,,,
2020,01,26,03,11,00,126.5,,,,,,,,,,,,,,
2020,01,26,03,12,00,125.8,,,,,,,,,,,,,,
2020,01,26,03,13,00,126.4,,,,,,,,,,,,,,
2020,01,26,03,14,00,135.1,,,,,,,,,,,,,,
2020,01,26,03,15,00,147.4,,,,,,,,,,,,,,
2020,01,26,03,16,00,152.8,,,,,,,,,,,,,,
2020,01,26,03,17,00,158.0,,,,,,,,,,,,,,
2020,01,26,03,18,00,150.6,,,,,,,,,,,,,,
2020,01,26,03,19,00,144.6,,,,,,,,,,,,,,
2020,01,26,03,20,00,146.3,,,,,,,,,,,,,,
2020,01,26,03,21,00,145.5,,,,,,,,,,,,,,
2020,01,26,03,22,00,149.5,,,,,,,,,,,,,,
2020,01,26,03,23,00,151.6,,,,,,,,,,,,,,
2020,01,26,03,24,00,149.1,,,,,,,,,,,,,,
2020,01,26,03,25,00,133.1,,,,,,,,,,,,,,
2020,01,26,03,26,00,129.6,,,,,,,,,,,,,,
2020,01,26,03,27,00,132.8,,,,,,,,,,,,,,
2020,01,26,03,28,00,130.8,,,,,,,,,,,,,,
2020,01,26,03,29,00,132.3,,,,,,,,,,,,,,
2020,01,26,03,30,00,136.4,,,,,,,,,,,,,,
2020,01,26,03,31,00,133.6,,,,,,,,,,,,,,
2020,01,26,03,32,00,134.6,,,,,,,,,,,,,,
2020,01,26,03,33,00,129.6,,,,,,,,,,,,,,
2020,01,26,03,34,00,125.9,,,,,,,,,,,,,,
2020,01,26,03,35,00,126.9,,,,,,,,,,,,,,
2020,01,26,03,36,00,135.8,,,,,,,,,,,,,,
2020,01,26,03,37,00,140.9,,,,,,,,,,,,,,
2020,01,26,03,38,00,143.0,,,,,,,,,,,,,,
2020,01,26,03,39,00,134.7,,,,,,,,,,,,,,
2020,01,26,03,40,00,126.9,,,,,,,,,,,,,,
2020,01,26,03,41,00,128.0,,,,,,,,,,,,,,
2020,01,26,03,42,00,133.1,,,,,,,,,,,,,,
2020,01,26,03,43,00,133.6,,,,,,,,,,,,,,
2020,01,26,03,44,00,126.2,,,,,,,,,,,,,,
2020,01,26,03,45,00,123.2,,,,,,,,,,,,,,
2020,01,26,03,46,00,124.4,,,,,,,,,,,,,,
2020,01,26,03,47,00,125.5,,,,,,,,,,,,,,
2020,01,26,03,48,00,131.0,,,,,,,,,,,,,,
2020,01,26,03,49,00,145.9,,,,,,,,,,,,,,
2020,01,26,03,50,00,152.1,,,,,,,,,,,,,,
2020,01,26,03,51,00,158.8,,,,,,,,,,,,,,
2020,01,26,03,52,00,156.1,,,,,,,,,,,,,,
2020,01,26,03,53,00,140.4,,,,,,,,,,,,,,
2020,01,26,03,54,00,134.3,,,,,,,,,,,,,,
2020,01,26,03,55,00,135.6,,,,,,,,,,,,,,
2020,01,26,03,56,00,142.1,,,,,,,,,,,,,,
2020,01,26,03,57,00,137.8,,,,,,,,,,,,,,
2020,01,26,03,58,00,131.8,,,,,,,,,,,,,,
2020,01,26,03,59,00,133.6,,,,,,,,,,,,,,
2020,01,26,04,00,00,129.0,,,,,,,,,,,,,,
2020,01,26,04,01,00,131.8,,,,,,,,,,,,,,
2020,01,26,04,02,00,135.5,,,,,,,,,,,,,,
2020,01,26,04,03,00,127.6,,,,,,,,,,,,,,
2020,01,26,04,04,00,127.2,,,,,,,,,,,,,,
2020,01,26,04,05,00,125.3,,,,,,,,,,,,,,
2020,01,26,04,06,00,124.4,,,,,,,,,,,,,,
2020,01,26,04,07,00,122.1,,,,,,,,,,,,,,
2020,01,26,04,08,00,122.7,,,,,,,,,,,,,,
2020,01,26,04,09,00,124.0,,,,,,,,,,,,,,
2020,01,26,04,10,00,127.6,,,,,,,,,,,,,,
2020,01,26,04,11,00,140.3,,,,,,,,,,,,,,
2020,01,26,04,12,00,143.6,,,,,,,,,,,,,,
2020,01,26,04,13,00,146.9,,,,,,,,,,,,,,
2020,01,26,04,14,00,141.8,,,,,,,,,,,,,,
2020,01,26,04,15,00,137.2,,,,,,,,,,,,,,
2020,01,26,04,16,00,141.5,,,,,,,,,,,,,,
2020,01,26,04,17,00,131.0,,,,,,,,,,,,,,
2020,01,26,04,18,00,,,,,,,,,,,,,,,
2020,01,26,04,19,00,,,,,,,,,,,,,,,
2020,01,26,04,20,00,127.6,,,,,,,,,,,,,,
2020,01,26,04,21,00,126.4,,,,,,,,,,,,,,
2020,01,26,04,22,00,126.3,,,,,,,,,,,,,,
2020,01,26,04,23,00,126.4,,,,,,,,,,,,,,
2020,01,26,04,24,00,129.6,,,,,,,,,,,,,,
2020,01,26,04,25,00,131.6,,,,,,,,,,,,,,
2020,01,26,04,26,00,134.8,,,,,,,,,,,,,,
2020,01,26,04,27,00,130.0,,,,,,,,,,,,,,
2020,01,26,04,28,00,126.1,,,,,,,,,,,,,,
2020,01,26,04,29,00,129.0,,,,,,,,,,,,,,
2020,01,26,04,30,00,133.8,,,,,,,,,,,,,,
2020,01,26,04,31,00,126.2,,,,,,,,,,,,,,
2020,01,26,04,32,00,,,,,,,,,,,,,,,
2020,01,26,04,33,00,,,,,,,,,,,,,,,
2020,01,26,04,34,00,125.2,,,,,,,,,,,,,,
2020,01,26,04,35,00,128.2,,,,,,,,,,,,,,
2020,01,26,04,36,00,127.5,,,,,,,,,,,,,,
2020,01,26,04,37,00,132.5,,,,,,,,,,,,,,
2020,01,26,04,38,00,129.2,,,,,,,,,,,,,,
2020,01,26,04,39,00,128.1,,,,,,,,,,,,,,
2020,01,26,04,40,00,127.7,,,,,,,,,,,,,,
2020,01,26,04,41,00,125.6,,,,,,,,,,,,,,
2020,01,26,04,42,00,125.9,,,,,,,,,,,,,,
2020,01,26,04,43,00,125.9,,,,,,,,,,,,,,
2020,01,26,04,44,00,125.4,,,,,,,,,,,,,,
2020,01,26,04,45,00,126.7,,,,,,,,,,,,,,
2020,01,26,04,46,00,129.7,,,,,,,,,,,,,,
2020,01,26,04,47,00,132.3,,,,,,,,,,,,,,
2020,01,26,04,48,00,131.4,,,,,,,,,,,,,,
2020,01,26,04,49,00,131.3,,,,,,,,,,,,,,
2020,01,26,04,50,00,131.5,,,,,,,,,,,,,,
2020,01,26,04,51,00,127.2,,,,,,,,,,,,,,
2020,01,26,04,52,00,126.7,,,,,,,,,,,,,,
2020,01,26,04,53,00,125.6,,,,,,,,,,,,,,
2020,01,26,04,54,00,126.1,,,,,,,,,,,,,,
2020,01,26,04,55,00,126.5,,,,,,,,,,,,,,
2020,01,26,04,56,00,131.0,,,,,,,,,,,,,,
2020,01,26,04,57,00,145.1,,,,,,,,,,,,,,
2020,01,26,04,58,00,147.7,,,,,,,,,,,,,,
2020,01,26,04,59,00,146.1,,,,,,,,,,,,,,
2020,01,26,05,00,00,148.2,,,,,,,,,,,,,,
2020,01,26,05,01,00,150.0,,,,,,,,,,,,,,
2020,01,26,05,02,00,151.3,,,,,,,,,,,,,,
2020,01,26,05,03,00,151.1,,,,,,,,,,,,,,
2020,01,26,05,04,00,145.7,,,,,,,,,,,,,,
2020,01,26,05,05,00,138.4,,,,,,,,,,,,,,
2020,01,26,05,06,00,144.5,,,,,,,,,,,,,,
2020,01,26,05,07,00,129.1,,,,,,,,,,,,,,
2020,01,26,05,08,00,126.4,,,,,,,,,,,,,,
2020,01,26,05,09,00,125.8,,,,,,,,,,,,,,
2020,01,26,05,10,00,125.1,,,,,,,,,,,,,,
2020,01,26,05,11,00,124.5,,,,,,,,,,,,,,
2020,01,26,05,12,00,124.6,,,,,,,,,,,,,,
2020,01,26,05,13,00,124.2,,,,,,,,,,,,,,
2020,01,26,05,14,00,124.9,,,,,,,,,,,,,,
2020,01,26,05,15,00,125.9,,,,,,,,,,,,,,
2020,01,26,05,16,00,129.9,,,,,,,,,,,,,,
2020,01,26,05,17,00,141.4,,,,,,,,,,,,,,
2020,01,26,05,18,00,143.1,,,,,,,,,,,,,,
2020,01,26,05,19,00,148.4,,,,,,,,,,,,,,
2020,01,26,05,20,00,140.6,,,,,,,,,,,,,,
2020,01,26,05,21,00,132.6,,,,,,,,,,,,,,
2020,01,26,05,22,00,126.6,,,,,,,,,,,,,,
2020,01,26,05,23,00,126.5,,,,,,,,,,,,,,
2020,01,26,05,24,00,127.0,,,,,,,,,,,,,,
2020,01,26,05,25,00,130.3,,,,,,,,,,,,,,
2020,01,26,05,26,00,144.4,,,,,,,,,,,,,,
2020,01,26,05,27,00,146.1,,,,,,,,,,,,,,
2020,01,26,05,28,00,141.9,,,,,,,,,,,,,,
2020,01,26,05,29,00,140.9,,,,,,,,,,,,,,
2020,01,26,05,30,00,143.1,,,,,,,,,,,,,,
2020,01,26,05,31,00,142.7,,,,,,,,,,,,,,
2020,01,26,05,32,00,144.0,,,,,,,,,,,,,,
2020,01,26,05,33,00,142.8,,,,,,,,,,,,,,
2020,01,26,05,34,00,140.3,,,,,,,,,,,,,,
2020,01,26,05,35,00,144.2,,,,,,,,,,,,,,
2020,01,26,05,36,00,144.3,,,,,,,,,,,,,,
2020,01,26,05,37,00,142.0,,,,,,,,,,,,,,
2020,01,26,05,38,00,138.0,,,,,,,,,,,,,,
2020,01,26,05,39,00,141.0,,,,,,,,,,,,,,
2020,01,26,05,40,00,138.4,,,,,,,,,,,,,,
2020,01,26,05,41,00,134.4,,,,,,,,,,,,,,
2020,01,26,05,42,00,135.3,,,,,,,,,,,,,,
2020,01,26,05,43,00,132.0,,,,,,,,,,,,,,
2020,01,26,05,44,00,135.4,,,,,,,,,,,,,,
2020,01,26,05,45,00,137.4,,,,,,,,,,,,,,
2020,01,26,05,46,00,140.2,,,,,,,,,,,,,,
2020,01,26,05,47,00,140.5,,,,,,,,,,,,,,
2020,01,26,05,48,00,142.9,,,,,,,,,,,,,,
2020,01,26,05,49,00,136.8,,,,,,,,,,,,,,
2020,01,26,05,50,00,134.9,,,,,,,,,,,,,,
2020,01,26,05,51,00,139.2,,,,,,,,,,,,,,
2020,01,26,05,52,00,132.3,,,,,,,,,,,,,,
2020,01,26,05,53,00,138.3,,,,,,,,,,,,,,
2020,01,26,05,54,00,142.2,,,,,,,,,,,,,,
2020,01,26,05,55,00,135.6,,,,,,,,,,,,,,
2020,01,26,05,56,00,136.5,,,,,,,,,,,,,,
2020,01,26,05,57,00,134.9,,,,,,,,,,,,,,
2020,01,26,05,58,00,128.9,,,,,,,,,,,,,,
2020,01,26,05,59,00,127.3,,,,,,,,,,,,,,
2020,01,26,06,00,00,127.8,,,,,,,,,,,,,,
2020,01,26,06,01,00,136.3,,,,,,,,,,,,,,
2020,01,26,06,02,00,147.6,,,,,,,,,,,,,,
2020,01,26,06,03,00,152.2,,,,,,,,,,,,,,
2020,01,26,06,04,00,148.6,,,,,,,,,,,,,,
2020,01,26,06,05,00,156.1,,,,,,,,,,,,,,
2020,01,26,06,06,00,152.1,,,,,,,,,,,,,,
2020,01,26,06,07,00,168.5,,,,,,,,,,,,,,
2020,01,26,06,08,00,168.3,,,,,,,,,,,,,,
2020,01,26,06,09,00,145.6,,,,,,,,,,,,,,
2020,01,26,06,10,00,136.9,,,,,,,,,,,,,,
2020,01,26,06,11,00,137.1,,,,,,,,,,,,,,
2020,01,26,06,12,00,145.6,,,,,,,,,,,,,,
2020,01,26,06,13,00,142.6,,,,,,,,,,,,,,
2020,01,26,06,14,00,135.5,,,,,,,,,,,,,,
2020,01,26,06,15,00,134.9,,,,,,,,,,,,,,
2020,01,26,06,16,00,136.0,,,,,,,,,,,,,,
2020,01,26,06,17,00,139.4,,,,,,,,,,,,,,
2020,01,26,06,18,00,146.0,,,,,,,,,,,,,,
2020,01,26,06,19,00,146.9,,,,,,,,,,,,,,
2020,01,26,06,20,00,138.7,,,,,,,,,,,,,,
2020,01,26,06,21,00,129.0,,,,,,,,,,,,,,
2020,01,26,06,22,00,127.9,,,,,,,,,,,,,,
2020,01,26,06,23,00,132.7,,,,,,,,,,,,,,
2020,01,26,06,24,00,132.3,,,,,,,,,,,,,,
2020,01,26,06,25,00,132.4,,,,,,,,,,,,,,
2020,01,26,06,26,00,134.1,,,,,,,,,,,,,,
2020,01,26,06,27,00,134.9,,,,,,,,,,,,,,
2020,01,26,06,28,00,135.3,,,,,,,,,,,,,,
2020,01,26,06,29,00,133.8,,,,,,,,,,,,,,
2020,01,26,06,30,00,138.8,,,,,,,,,,,,,,
2020,01,26,06,31,00,138.5,,,,,,,,,,,,,,
2020,01,26,06,32,00,142.7,,,,,,,,,,,,,,
2020,01,26,06,33,00,145.7,,,,,,,,,,,,,,
2020,01,26,06,34,00,140.4,,,,,,,,,,,,,,
2020,01,26,06,35,00,135.9,,,,,,,,,,,,,,
2020,01,26,06,36,00,131.1,,,,,,,,,,,,,,
2020,01,26,06,37,00,128.9,,,,,,,,,,,,,,
2020,01,26,06,38,00,131.6,,,,,,,,,,,,,,
2020,01,26,06,39,00,127.5,,,,,,,,,,,,,,
2020,01,26,06,40,00,125.6,,,,,,,,,,,,,,
2020,01,26,06,41,00,127.2,,,,,,,,,,,,,,
2020,01,26,06,42,00,135.5,,,,,,,,,,,,,,
2020,01,26,06,43,00,157.9,,,,,,,,,,,,,,
2020,01,26,06,44,00,188.5,,,,,,,,,,,,,,
2020,01,26,06,45,00,164.3,,,,,,,,,,,,,,
2020,01,26,06,46,00,151.5,,,,,,,,,,,,,,
2020,01,26,06,47,00,144.5,,,,,,,,,,,,,,
2020,01,26,06,48,00,135.0,,,,,,,,,,,,,,
2020,01,26,06,49,00,135.2,,,,,,,,,,,,,,
2020,01,26,06,50,00,137.3,,,,,,,,,,,,,,
2020,01,26,06,51,00,150.8,,,,,,,,,,,,,,
2020,01,26,06,52,00,151.1,,,,,,,,,,,,,,
2020,01,26,06,53,00,143.3,,,,,,,,,,,,,,
2020,01,26,06,54,00,137.9,,,,,,,,,,,,,,
2020,01,26,06,55,00,137.2,,,,,,,,,,,,,,
2020,01,26,06,56,00,134.0,,,,,,,,,,,,,,
2020,01,26,06,57,00,127.8,,,,,,,,,,,,,,
2020,01,26,06,58,00,125.7,,,,,,,,,,,,,,
2020,01,26,06,59,00,128.7,,,,,,,,,,,,,,
2020,01,26,07,00,00,134.8,,,,,,,,,,,,,,
2020,01,26,07,01,00,137.4,,,,,,,,,,,,,,
2020,01,26,07,02,00,137.8,,,,,,,,,,,,,,
2020,01,26,07,03,00,144.6,,,,,,,,,,,,,,
2020,01,26,07,04,00,152.7,,,,,,,,,,,,,,
2020,01,26,07,05,00,174.0,,,,,,,,,,,,,,
2020,01,26,07,06,00,175.5,,,,,,,,,,,,,,
2020,01,26,07,07,00,151.2,,,,,,,,,,,,,,
2020,01,26,07,08,00,141.1,,,,,,,,,,,,,,
2020,01,26,07,09,00,140.4,,,,,,,,,,,,,,
2020,01,26,07,10,00,129.5,,,,,,,,,,,,,,
2020,01,26,07,11,00,131.9,,,,,,,,,,,,,,
2020,01,26,07,12,00,144.7,,,,,,,,,,,,,,
2020,01,26,07,13,00,160.0,,,,,,,,,,,,,,
2020,01,26,07,14,00,151.0,,,,,,,,,,,,,,
2020,01,26,07,15,00,148.7,,,,,,,,,,,,,,
2020,01,26,07,16,00,144.0,,,,,,,,,,,,,,
2020,01,26,07,17,00,141.4,,,,,,,,,,,,,,
2020,01,26,07,18,00,146.0,,,,,,,,,,,,,,
2020,01,26,07,19,00,160.2,,,,,,,,,,,,,,
2020,01,26,07,20,00,175.7,,,,,,,,,,,,,,
2020,01,26,07,21,00,198.7,,,,,,,,,,,,,,
2020,01,26,07,22,00,210.3,,,,,,,,,,,,,,
2020,01,26,07,23,00,220.5,,,,,,,,,,,,,,
2020,01,26,07,24,00,237.0,,,,,,,,,,,,,,
2020,01,26,07,25,00,233.5,,,,,,,,,,,,,,
2020,01,26,07,26,00,200.4,,,,,,,,,,,,,,
2020,01,26,07,27,00,175.4,,,,,,,,,,,,,,
2020,01,26,07,28,00,154.8,,,,,,,,,,,,,,
2020,01,26,07,29,00,152.9,,,,,,,,,,,,,,
2020,01,26,07,30,00,152.7,,,,,,,,,,,,,,
2020,01,26,07,31,00,151.3,,,,,,,,,,,,,,
