2020,06,12,00,00,00,183.4,,,,,,,,,,,,,,
2020,06,12,00,01,00,176.5,,,,,,,,,,,,,,
2020,06,12,00,02,00,178.6,,,,,,,,,,,,,,
2020,06,12,00,03,00,179.5,,,,,,,,,,,,,,
2020,06,12,00,04,00,184.0,,,,,,,,,,,,,,
2020,06,12,00,05,00,178.7,,,,,,,,,,,,,,
2020,06,12,00,06,00,173.6,,,,,,,,,,,,,,
2020,06,12,00,07,00,165.6,,,,,,,,,,,,,,
2020,06,12,00,08,00,163.4,,,,,,,,,,,,,,
2020,06,12,00,09,00,154.5,,,,,,,,,,,,,,
2020,06,12,00,10,00,152.6,,,,,,,,,,,,,,
2020,06,12,00,11,00,156.1,,,,,,,,,,,,,,
2020,06,12,00,12,00,158.6,,,,,,,,,,,,,,
2020,06,12,00,13,00,165.8,,,,,,,,,,,,,,
2020,06,12,00,14,00,159.7,,,,,,,,,,,,,,
2020,06,12,00,15,00,164.4,,,,,,,,,,,,,,
2020,06,12,00,16,00,156.2,,,,,,,,,,,,,,
2020,06,12,00,17,00,159.7,,,,,,,,,,,,,,
2020,06,12,00,18,00,160.8,,,,,,,,,,,,,,
2020,06,12,00,19,00,155.0,,,,,,,,,,,,,,
2020,06,12,00,20,00,138.6,,,,,,,,,,,,,,
2020,06,12,00,21,00,122.4,,,,,,,,,,,,,,
2020,06,12,00,22,00,126.0,,,,,,,,,,,,,,
2020,06,12,00,23,00,143.1,,,,,,,,,,,,,,
2020,06,12,00,24,00,150.7,,,,,,,,,,,,,,
2020,06,12,00,25,00,157.3,,,,,,,,,,,,,,
2020,06,12,00,26,00,190.0,,,,,,,,,,,,,,
2020,06,12,00,27,00,168.6,,,,,,,,,,,,,,
2020,06,12,00,28,00,175.1,,,,,,,,,,,,,,
2020,06,12,00,29,00,190.7,,,,,,,,,,,,,,
2020,06,12,00,30,00,193.1,,,,,,,,,,,,,,
2020,06,12,00,31,00,161.5,,,,,,,,,,,,,,
2020,06,12,00,32,00,158.1,,,,,,,,,,,,,,
2020,06,12,00,33,00,156.1,,,,,,,,,,,,,,
2020,06,12,00,34,00,151.6,,,,,,,,,,,,,,
2020,06,12,00,35,00,151.5,,,,,,,,,,,,,,
2020,06,12,00,36,00,147.7,,,,,,,,,,,,,,
2020,06,12,00,37,00,131.4,,,,,,,,,,,,,,
2020,06,12,00,38,00,111.6,,,,,,,,,,,,,,
2020,06,12,00,39,00,99.0,,,,,,,,,,,,,,
2020,06,12,00,40,00,96.9,,,,,,,,,,,,,,
2020,06,12,00,41,00,99.2,,,,,,,,,,,,,,
2020,06,12,00,42,00,99.6,,,,,,,,,,,,,,
2020,06,12,00,43,00,111.3,,,,,,,,,,,,,,
2020,06,12,00,44,00,126.4,,,,,,,,,,,,,,
2020,06,12,00,45,00,137.4,,,,,,,,,,,,,,
2020,06,12,00,46,00,138.4,,,,,,,,,,,,,,
2020,06,12,00,47,00,141.0,,,,,,,,,,,,,,
2020,06,12,00,48,00,131.2,,,,,,,,,,,,,,
2020,06,12,00,49,00,131.7,,,,,,,,,,,,,,
2020,06,12,00,50,00,131.4,,,,,,,,,,,,,,
2020,06,12,00,51,00,141.3,,,,,,,,,,,,,,
2020,06,12,00,52,00,130.4,,,,,,,,,,,,,,
2020,06,12,00,53,00,133.7,,,,,,,,,,,,,,
2020,06,12,00,54,00,128.1,,,,,,,,,,,,,,
2020,06,12,00,55,00,132.7,,,,,,,,,,,,,,
2020,06,12,00,56,00,128.4,,,,,,,,,,,,,,
2020,06,12,00,57,00,129.8,,,,,,,,,,,,,,
2020,06,12,00,58,00,139.1,,,,,,,,,,,,,,
2020,06,12,00,59,00,150.9,,,,,,,,,,,,,,
2020,06,12,01,00,00,152.2,,,,,,,,,,,,,,
2020,06,12,01,01,00,168.8,,,,,,,,,,,,,,
2020,06,12,01,02,00,178.0,,,,,,,,,,,,,,
2020,06,12,01,03,00,175.2,,,,,,,,,,,,,,
2020,06,12,01,04,00,184.2,,,,,,,,,,,,,,
2020,06,12,01,05,00,166.2,,,,,,,,,,,,,,
2020,06,12,01,06,00,164.9,,,,,,,,,,,,,,
2020,06,12,01,07,00,167.5,,,,,,,,,,,,,,
2020,06,12,01,08,00,167.0,,,,,,,,,,,,,,
2020,06,12,01,09,00,164.3,,,,,,,,,,,,,,
2020,06,12,01,10,00,164.9,,,,,,,,,,,,,,
2020,06,12,01,11,00,152.6,,,,,,,,,,,,,,
2020,06,12,01,12,00,151.5,,,,,,,,,,,,,,
2020,06,12,01,13,00,149.0,,,,,,,,,,,,,,
2020,06,12,01,14,00,151.5,,,,,,,,,,,,,,
2020,06,12,01,15,00,152.2,,,,,,,,,,,,,,
2020,06,12,01,16,00,168.8,,,,,,,,,,,,,,
2020,06,12,01,17,00,160.2,,,,,,,,,,,,,,
2020,06,12,01,18,00,169.6,,,,,,,,,,,,,,
2020,06,12,01,19,00,176.1,,,,,,,,,,,,,,
2020,06,12,01,20,00,156.0,,,,,,,,,,,,,,
2020,06,12,01,21,00,155.6,,,,,,,,,,,,,,
2020,06,12,01,22,00,,,,,,,,,,,,,,,
2020,06,12,01,23,00,,,,,,,,,,,,,,,
2020,06,12,01,24,00,150.9,,,,,,,,,,,,,,
2020,06,12,01,25,00,150.9,,,,,,,,,,,,,,
2020,06,12,01,26,00,155.2,,,,,,,,,,,,,,
2020,06,12,01,27,00,167.9,,,,,,,,,,,,,,
2020,06,12,01,28,00,170.4,,,,,,,,,,,,,,
2020,06,12,01,29,00,171.9,,,,,,,,,,,,,,
2020,06,12,01,30,00,167.3,,,,,,,,,,,,,,
2020,06,12,01,31,00,166.8,,,,,,,,,,,,,,
2020,06,12,01,32,00,157.8,,,,,,,,,,,,,,
2020,06,12,01,33,00,151.6,,,,,,,,,,,,,,
2020,06,12,01,34,00,151.8,,,,,,,,,,,,,,
2020,06,12,01,35,00,161.5,,,,,,,,,,,,,,
2020,06,12,01,36,00,160.9,,,,,,,,,,,,,,
2020,06,12,01,37,00,162.2,,,,,,,,,,,,,,
2020,06,12,01,38,00,152.9,,,,,,,,,,,,,,
2020,06,12,01,39,00,148.0,,,,,,,,,,,,,,
2020,06,12,01,40,00,141.7,,,,,,,,,,,,,,
2020,06,12,01,41,00,147.7,,,,,,,,,,,,,,
2020,06,12,01,42,00,146.3,,,,,,,,,,,,,,
2020,06,12,01,43,00,147.8,,,,,,,,,,,,,,
2020,06,12,01,44,00,141.0,,,,,,,,,,,,,,
2020,06,12,01,45,00,131.4,,,,,,,,,,,,,,
2020,06,12,01,46,00,129.2,,,,,,,,,,,,,,
2020,06,12,01,47,00,125.0,,,,,,,,,,,,,,
2020,06,12,01,48,00,123.3,,,,,,,,,,,,,,
2020,06,12,01,49,00,125.4,,,,,,,,,,,,,,
2020,06,12,01,50,00,120.7,,,,,,,,,,,,,,
2020,06,12,01,51,00,127.0,,,,,,,,,,,,,,
2020,06,12,01,52,00,116.9,,,,,,,,,,,,,,
2020,06,12,01,53,00,113.6,,,,,,,,,,,,,,
2020,06,12,01,54,00,112.9,,,,,,,,,,,,,,
2020,06,12,01,55,00,106.4,,,,,,,,,,,,,,
2020,06,12,01,56,00,106.6,,,,,,,,,,,,,,
2020,06,12,01,57,00,111.5,,,,,,,,,,,,,,
2020,06,12,01,58,00,118.9,,,,,,,,,,,,,,
2020,06,12,01,59,00,133.8,,,,,,,,,,,,,,
2020,06,12,02,00,00,120.0,,,,,,,,,,,,,,
2020,06,12,02,01,00,118.6,,,,,,,,,,,,,,
2020,06,12,02,02,00,128.1,,,,,,,,,,,,,,
2020,06,12,02,03,00,141.8,,,,,,,,,,,,,,
2020,06,12,02,04,00,120.0,,,,,,,,,,,,,,
2020,06,12,02,05,00,122.9,,,,,,,,,,,,,,
2020,06,12,02,06,00,122.7,,,,,,,,,,,,,,
2020,06,12,02,07,00,122.6,,,,,,,,,,,,,,
2020,06,12,02,08,00,128.3,,,,,,,,,,,,,,
2020,06,12,02,09,00,133.8,,,,,,,,,,,,,,
2020,06,12,02,10,00,135.7,,,,,,,,,,,,,,
2020,06,12,02,11,00,137.2,,,,,,,,,,,,,,
2020,06,12,02,12,00,141.2,,,,,,,,,,,,,,
2020,06,12,02,13,00,138.1,,,,,,,,,,,,,,
2020,06,12,02,14,00,138.3,,,,,,,,,,,,,,
2020,06,12,02,15,00,140.5,,,,,,,,,,,,,,
2020,06,12,02,16,00,150.4,,,,,,,,,,,,,,
2020,06,12,02,17,00,150.5,,,,,,,,,,,,,,
2020,06,12,02,18,00,148.8,,,,,,,,,,,,,,
2020,06,12,02,19,00,151.3,,,,,,,,,,,,,,
2020,06,12,02,20,00,151.5,,,,,,,,,,,,,,
2020,06,12,02,21,00,151.8,,,,,,,,,,,,,,
2020,06,12,02,22,00,151.1,,,,,,,,,,,,,,
2020,06,12,02,23,00,151.4,,,,,,,,,,,,,,
2020,06,12,02,24,00,152.5,,,,,,,,,,,,,,
2020,06,12,02,25,00,151.9,,,,,,,,,,,,,,
2020,06,12,02,26,00,151.7,,,,,,,,,,,,,,
2020,06,12,02,27,00,153.8,,,,,,,,,,,,,,
2020,06,12,02,28,00,152.7,,,,,,,,,,,,,,
2020,06,12,02,29,00,153.9,,,,,,,,,,,,,,
2020,06,12,02,30,00,163.8,,,,,,,,,,,,,,
2020,06,12,02,31,00,171.7,,,,,,,,,,,,,,
2020,06,12,02,32,00,169.5,,,,,,,,,,,,,,
2020,06,12,02,33,00,161.1,,,,,,,,,,,,,,
2020,06,12,02,34,00,156.5,,,,,,,,,,,,,,
2020,06,12,02,35,00,156.3,,,,,,,,,,,,,,
2020,06,12,02,36,00,163.8,,,,,,,,,,,,,,
2020,06,12,02,37,00,168.6,,,,,,,,,,,,,,
2020,06,12,02,38,00,149.8,,,,,,,,,,,,,,
2020,06,12,02,39,00,144.8,,,,,,,,,,,,,,
2020,06,12,02,40,00,149.3,,,,,,,,,,,,,,
2020,06,12,02,41,00,148.4,,,,,,,,,,,,,,
2020,06,12,02,42,00,151.0,,,,,,,,,,,,,,
2020,06,12,02,43,00,150.7,,,,,,,,,,,,,,
2020,06,12,02,44,00,150.6,,,,,,,,,,,,,,
2020,06,12,02,45,00,161.9,,,,,,,,,,,,,,
2020,06,12,02,46,00,138.8,,,,,,,,,,,,,,
2020,06,12,02,47,00,131.7,,,,,,,,,,,,,,
2020,06,12,02,48,00,138.4,,,,,,,,,,,,,,
2020,06,12,02,49,00,137.5,,,,,,,,,,,,,,
2020,06,12,02,50,00,142.6,,,,,,,,,,,,,,
2020,06,12,02,51,00,139.9,,,,,,,,,,,,,,
2020,06,12,02,52,00,133.5,,,,,,,,,,,,,,
2020,06,12,02,53,00,125.5,,,,,,,,,,,,,,
2020,06,12,02,54,00,134.6,,,,,,,,,,,,,,
2020,06,12,02,55,00,135.7,,,,,,,,,,,,,,
2020,06,12,02,56,00,125.9,,,,,,,,,,,,,,
2020,06,12,02,57,00,129.4,,,,,,,,,,,,,,
2020,06,12,02,58,00,118.9,,,,,,,,,,,,,,
2020,06,12,02,59,00,117.3,,,,,,,,,,,,,,
2020,06,12,03,00,00,116.1,,,,,,,,,,,,,,
2020,06,12,03,01,00,108.3,,,,,,,,,,,,,,
2020,06,12,03,02,00,102.1,,,,,,,,,,,,,,
2020,06,12,03,03,00,96.9,,,,,,,,,,,,,,
2020,06,12,03,04,00,95.5,,,,,,,,,,,,,,
2020,06,12,03,05,00,98.7,,,,,,,,,,,,,,
2020,06,12,03,06,00,100.2,,,,,,,,,,,,,,
2020,06,12,03,07,00,104.2,,,,,,,,,,,,,,
2020,06,12,03,08,00,106.0,,,,,,,,,,,,,,
2020,06,12,03,09,00,109.5,,,,,,,,,,,,,,
2020,06,12,03,10,00,116.2,,,,,,,,,,,,,,
2020,06,12,03,11,00,113.6,,,,,,,,,,,,,,
2020,06,12,03,12,00,117.5,,,,,,,,,,,,,,
2020,06,12,03,13,00,108.3,,,,,,,,,,,,,,
2020,06,12,03,14,00,113.2,,,,,,,,,,,,,,
2020,06,12,03,15,00,127.4,,,,,,,,,,,,,,
2020,06,12,03,16,00,125.3,,,,,,,,,,,,,,
2020,06,12,03,17,00,125.6,,,,,,,,,,,,,,
2020,06,12,03,18,00,125.4,,,,,,,,,,,,,,
2020,06,12,03,19,00,129.6,,,,,,,,,,,,,,
2020,06,12,03,20,00,128.7,,,,,,,,,,,,,,
2020,06,12,03,21,00,135.1,,,,,,,,,,,,,,
2020,06,12,03,22,00,133.8,,,,,,,,,,,,,,
2020,06,12,03,23,00,128.4,,,,,,,,,,,,,,
2020,06,12,03,24,00,130.7,,,,,,,,,,,,,,
2020,06,12,03,25,00,134.6,,,,,,,,,,,,,,
2020,06,12,03,26,00,124.9,,,,,,,,,,,,,,
2020,06,12,03,27,00,122.8,,,,,,,,,,,,,,
2020,06,12,03,28,00,115.7,,,,,,,,,,,,,,
2020,06,12,03,29,00,105.5,,,,,,,,,,,,,,
2020,06,12,03,30,00,96.1,,,,,,,,,,,,,,
2020,06,12,03,31,00,101.1,,,,,,,,,,,,,,
2020,06,12,03,32,00,109.4,,,,,,,,,,,,,,
2020,06,12,03,33,00,101.4,,,,,,,,,,,,,,
2020,06,12,03,34,00,101.0,,,,,,,,,,,,,,
2020,06,12,03,35,00,103.3,,,,,,,,,,,,,,
2020,06,12,03,36,00,95.8,,,,,,,,,,,,,,
2020,06,12,03,37,00,94.5,,,,,,,,,,,,,,
2020,06,12,03,38,00,93.1,,,,,,,,,,,,,,
2020,06,12,03,39,00,89.5,,,,,,,,,,,,,,
2020,06,12,03,40,00,95.8,,,,,,,,,,,,,,
2020,06,12,03,41,00,93.7,,,,,,,,,,,,,,
2020,06,12,03,42,00,87.1,,,,,,,,,,,,,,
2020,06,12,03,43,00,100.9,,,,,,,,,,,,,,
2020,06,12,03,44,00,91.0,,,,,,,,,,,,,,
2020,06,12,03,45,00,85.2,,,,,,,,,,,,,,
2020,06,12,03,46,00,73.9,,,,,,,,,,,,,,
2020,06,12,03,47,00,76.6,,,,,,,,,,,,,,
2020,06,12,03,48,00,,,,,,,,,,,,,,,
2020,06,12,03,49,00,,,,,,,,,,,,,,,
2020,06,12,03,50,00,74.4,,,,,,,,,,,,,,
2020,06,12,03,51,00,81.8,,,,,,,,,,,,,,
2020,06,12,03,52,00,78.1,,,,,,,,,,,,,,
2020,06,12,03,53,00,85.9,,,,,,,,,,,,,,
2020,06,12,03,54,00,84.9,,,,,,,,,,,,,,
2020,06,12,03,55,00,92.4,,,,,,,,,,,,,,
2020,06,12,03,56,00,83.7,,,,,,,,,,,,,,
2020,06,12,03,57,00,78.1,,,,,,,,,,,,,,
2020,06,12,03,58,00,73.4,,,,,,,,,,,,,,
2020,06,12,03,59,00,70.1,,,,,,,,,,,,,,
2020,06,12,04,00,00,65.2,,,,,,,,,,,,,,
2020,06,12,04,01,00,59.1,,,,,,,,,,,,,,
2020,06,12,04,02,00,55.2,,,,,,,,,,,,,,
2020,06,12,04,03,00,50.3,,,,,,,,,,,,,,
2020,06,12,04,04,00,56.2,,,,,,,,,,,,,,
2020,06,12,04,05,00,57.9,,,,,,,,,,,,,,
2020,06,12,04,06,00,59.9,,,,,,,,,,,,,,
2020,06,12,04,07,00,62.6,,,,,,,,,,,,,,
2020,06,12,04,08,00,65.8,,,,,,,,,,,,,,
2020,06,12,04,09,00,71.0,,,,,,,,,,,,,,
2020,06,12,04,10,00,74.5,,,,,,,,,,,,,,
2020,06,12,04,11,00,74.8,,,,,,,,,,,,,,
2020,06,12,04,12,00,84.1,,,,,,,,,,,,,,
2020,06,12,04,13,00,88.0,,,,,,,,,,,,,,
2020,06,12,04,14,00,87.5,,,,,,,,,,,,,,
2020,06,12,04,15,00,98.2,,,,,,,,,,,,,,
2020,06,12,04,16,00,95.3,,,,,,,,,,,,,,
2020,06,12,04,17,00,95.6,,,,,,,,,,,,,,
2020,06,12,04,18,00,105.2,,,,,,,,,,,,,,
2020,06,12,04,19,00,124.5,,,,,,,,,,,,,,
2020,06,12,04,20,00,148.1,,,,,,,,,,,,,,
2020,06,12,04,21,00,155.8,,,,,,,,,,,,,,
2020,06,12,04,22,00,154.3,,,,,,,,,,,,,,
2020,06,12,04,23,00,162.0,,,,,,,,,,,,,,
2020,06,12,04,24,00,195.6,,,,,,,,,,,,,,
2020,06,12,04,25,00,195.1,,,,,,,,,,,,,,
2020,06,12,04,26,00,194.2,,,,,,,,,,,,,,
2020,06,12,04,27,00,198.3,,,,,,,,,,,,,,
2020,06,12,04,28,00,208.8,,,,,,,,,,,,,,
2020,06,12,04,29,00,242.4,,,,,,,,,,,,,,
2020,06,12,04,30,00,297.9,,,,,,,,,,,,,,
2020,06,12,04,31,00,323.9,,,,,,,,,,,,,,
2020,06,12,04,32,00,309.6,,,,,,,,,,,,,,
2020,06,12,04,33,00,292.2,,,,,,,,,,,,,,
2020,06,12,04,34,00,241.4,,,,,,,,,,,,,,
2020,06,12,04,35,00,232.9,,,,,,,,,,,,,,
2020,06,12,04,36,00,236.2,,,,,,,,,,,,,,
2020,06,12,04,37,00,260.3,,,,,,,,,,,,,,
2020,06,12,04,38,00,279.0,,,,,,,,,,,,,,
2020,06,12,04,39,00,285.9,,,,,,,,,,,,,,
2020,06,12,04,40,00,290.9,,,,,,,,,,,,,,
2020,06,12,04,41,00,304.0,,,,,,,,,,,,,,
2020,06,12,04,42,00,353.2,,,,,,,,,,,,,,
2020,06,12,04,43,00,353.6,,,,,,,,,,,,,,
2020,06,12,04,44,00,266.1,,,,,,,,,,,,,,
2020,06,12,04,45,00,206.1,,,,,,,,,,,,,,
2020,06,12,04,46,00,199.3,,,,,,,,,,,,,,
2020,06,12,04,47,00,200.4,,,,,,,,,,,,,,
2020,06,12,04,48,00,191.1,,,,,,,,,,,,,,
2020,06,12,04,49,00,164.8,,,,,,,,,,,,,,
2020,06,12,04,50,00,157.3,,,,,,,,,,,,,,
2020,06,12,04,51,00,149.9,,,,,,,,,,,,,,
2020,06,12,04,52,00,141.7,,,,,,,,,,,,,,
2020,06,12,04,53,00,120.0,,,,,,,,,,,,,,
2020,06,12,04,54,00,98.7,,,,,,,,,,,,,,
2020,06,12,04,55,00,89.7,,,,,,,,,,,,,,
2020,06,12,04,56,00,93.3,,,,,,,,,,,,,,
2020,06,12,04,57,00,79.8,,,,,,,,,,,,,,
2020,06,12,04,58,00,74.2,,,,,,,,,,,,,,
2020,06,12,04,59,00,76.1,,,,,,,,,,,,,,
2020,06,12,05,00,00,87.0,,,,,,,,,,,,,,
2020,06,12,05,01,00,88.1,,,,,,,,,,,,,,
2020,06,12,05,02,00,86.6,,,,,,,,,,,,,,
2020,06,12,05,03,00,84.5,,,,,,,,,,,,,,
2020,06,12,05,04,00,75.3,,,,,,,,,,,,,,
2020,06,12,05,05,00,60.0,,,,,,,,,,,,,,
2020,06,12,05,06,00,38.8,,,,,,,,,,,,,,
2020,06,12,05,07,00,6.4,,,,,,,,,,,,,,
2020,06,12,05,08,00,-17.7,,,,,,,,,,,,,,
2020,06,12,05,09,00,-45.1,,,,,,,,,,,,,,
2020,06,12,05,10,00,-79.6,,,,,,,,,,,,,,
2020,06,12,05,11,00,-115.9,,,,,,,,,,,,,,
2020,06,12,05,12,00,-156.8,,,,,,,,,,,,,,
2020,06,12,05,13,00,-126.1,,,,,,,,,,,,,,
2020,06,12,05,14,00,-107.3,,,,,,,,,,,,,,
2020,06,12,05,15,00,-137.2,,,,,,,,,,,,,,
2020,06,12,05,16,00,-93.2,,,,,,,,,,,,,,
2020,06,12,05,17,00,-115.9,,,,,,,,,,,,,,
2020,06,12,05,18,00,-142.0,,,,,,,,,,,,,,
2020,06,12,05,19,00,-203.9,,,,,,,,,,,,,,
2020,06,12,05,20,00,-204.7,,,,,,,,,,,,,,
2020,06,12,05,21,00,-171.8,,,,,,,,,,,,,,
2020,06,12,05,22,00,9.5,,,,,,,,,,,,,,
2020,06,12,05,23,00,587.8,,,,,,,,,,,,,,
2020,06,12,05,24,00,1559.8,,,,,,,,,,,,,,
2020,06,12,05,25,00,2252.1,,,,,,,,,,,,,,
2020,06,12,05,26,00,2159.7,,,,,,,,,,,,,,
2020,06,12,05,27,00,1737.0,,,,,,,,,,,,,,
2020,06,12,05,28,00,1035.1,,,,,,,,,,,,,,
2020,06,12,05,29,00,131.8,,,,,,,,,,,,,,
2020,06,12,05,30,00,457.6,,,,,,,,,,,,,,
2020,06,12,05,31,00,818.0,,,,,,,,,,,,,,
2020,06,12,05,32,00,1127.7,,,,,,,,,,,,,,
2020,06,12,05,33,00,147.0,,,,,,,,,,,,,,
2020,06,12,05,34,00,-276.4,,,,,,,,,,,,,,
2020,06,12,05,35,00,-273.9,,,,,,,,,,,,,,
2020,06,12,05,36,00,-342.8,,,,,,,,,,,,,,
2020,06,12,05,37,00,-505.8,,,,,,,,,,,,,,
2020,06,12,05,38,00,-490.0,,,,,,,,,,,,,,
2020,06,12,05,39,00,-377.1,,,,,,,,,,,,,,
2020,06,12,05,40,00,-224.3,,,,,,,,,,,,,,
2020,06,12,05,41,00,-126.0,,,,,,,,,,,,,,
2020,06,12,05,42,00,-37.1,,,,,,,,,,,,,,
2020,06,12,05,43,00,,,,,,,,,,,,,,,
2020,06,12,05,44,00,,,,,,,,,,,,,,,
2020,06,12,05,45,00,76.5,,,,,,,,,,,,,,
2020,06,12,05,46,00,77.2,,,,,,,,,,,,,,
2020,06,12,05,47,00,73.8,,,,,,,,,,,,,,
2020,06,12,05,48,00,69.7,,,,,,,,,,,,,,
2020,06,12,05,49,00,68.9,,,,,,,,,,,,,,
2020,06,12,05,50,00,68.8,,,,,,,,,,,,,,
2020,06,12,05,51,00,83.2,,,,,,,,,,,,,,
2020,06,12,05,52,00,108.6,,,,,,,,,,,,,,
2020,06,12,05,53,00,120.4,,,,,,,,,,,,,,
2020,06,12,05,54,00,120.7,,,,,,,,,,,,,,
2020,06,12,05,55,00,127.5,,,,,,,,,,,,,,
2020,06,12,05,56,00,114.5,,,,,,,,,,,,,,
2020,06,12,05,57,00,79.6,,,,,,,,,,,,,,
2020,06,12,05,58,00,47.6,,,,,,,,,,,,,,
2020,06,12,05,59,00,14.1,,,,,,,,,,,,,,
2020,06,12,06,00,00,-12.6,,,,,,,,,,,,,,
2020,06,12,06,01,00,-47.7,,,,,,,,,,,,,,
2020,06,12,06,02,00,-77.8,,,,,,,,,,,,,,
2020,06,12,06,03,00,-84.7,,,,,,,,,,,,,,
2020,06,12,06,04,00,-84.6,,,,,,,,,,,,,,
2020,06,12,06,05,00,-43.6,,,,,,,,,,,,,,
2020,06,12,06,06,00,40.7,,,,,,,,,,,,,,
2020,06,12,06,07,00,78.9,,,,,,,,,,,,,,
2020,06,12,06,08,00,87.3,,,,,,,,,,,,,,
2020,06,12,06,09,00,83.3,,,,,,,,,,,,,,
2020,06,12,06,10,00,79.9,,,,,,,,,,,,,,
2020,06,12,06,11,00,84.8,,,,,,,,,,,,,,
2020,06,12,06,12,00,87.9,,,,,,,,,,,,,,
2020,06,12,06,13,00,93.4,,,,,,,,,,,,,,
2020,06,12,06,14,00,99.2,,,,,,,,,,,,,,
2020,06,12,06,15,00,106.9,,,,,,,,,,,,,,
2020,06,12,06,16,00,115.2,,,,,,,,,,,,,,
2020,06,12,06,17,00,136.0,,,,,,,,,,,,,,
2020,06,12,06,18,00,154.1,,,,,,,,,,,,,,
2020,06,12,06,19,00,172.1,,,,,,,,,,,,,,
2020,06,12,06,20,00,179.4,,,,,,,,,,,,,,
2020,06,12,06,21,00,198.2,,,,,,,,,,,,,,
2020,06,12,06,22,00,203.5,,,,,,,,,,,,,,
2020,06,12,06,23,00,203.5,,,,,,,,,,,,,,
2020,06,12,06,24,00,203.7,,,,,,,,,,,,,,
2020,06,12,06,25,00,194.5,,,,,,,,,,,,,,
2020,06,12,06,26,00,183.2,,,,,,,,,,,,,,
2020,06,12,06,27,00,166.0,,,,,,,,,,,,,,
2020,06,12,06,28,00,143.0,,,,,,,,,,,,,,
2020,06,12,06,29,00,132.5,,,,,,,,,,,,,,
2020,06,12,06,30,00,133.5,,,,,,,,,,,,,,
2020,06,12,06,31,00,124.1,,,,,,,,,,,,,,
2020,06,12,06,32,00,100.4,,,,,,,,,,,,,,
2020,06,12,06,33,00,83.3,,,,,,,,,,,,,,
2020,06,12,06,34,00,82.5,,,,,,,,,,,,,,
2020,06,12,06,35,00,98.5,,,,,,,,,,,,,,
2020,06,12,06,36,00,110.8,,,,,,,,,,,,,,
2020,06,12,06,37,00,105.7,,,,,,,,,,,,,,
2020,06,12,06,38,00,102.9,,,,,,,,,,,,,,
2020,06,12,06,39,00,93.5,,,,,,,,,,,,,,
2020,06,12,06,40,00,94.1,,,,,,,,,,,,,,
2020,06,12,06,41,00,83.8,,,,,,,,,,,,,,
2020,06,12,06,42,00,76.1,,,,,,,,,,,,,,
2020,06,12,06,43,00,90.4,,,,,,,,,,,,,,
2020,06,12,06,44,00,99.9,,,,,,,,,,,,,,
2020,06,12,06,45,00,104.1,,,,,,,,,,,,,,
2020,06,12,06,46,00,103.0,,,,,,,,,,,,,,
2020,06,12,06,47,00,89.4,,,,,,,,,,,,,,
2020,06,12,06,48,00,104.1,,,,,,,,,,,,,,
2020,06,12,06,49,00,145.2,,,,,,,,,,,,,,
2020,06,12,06,50,00,213.1,,,,,,,,,,,,,,
2020,06,12,06,51,00,263.3,,,,,,,,,,,,,,
2020,06,12,06,52,00,290.7,,,,,,,,,,,,,,
2020,06,12,06,53,00,289.5,,,,,,,,,,,,,,
2020,06,12,06,54,00,285.2,,,,,,,,,,,,,,
2020,06,12,06,55,00,287.0,,,,,,,,,,,,,,
2020,06,12,06,56,00,281.5,,,,,,,,,,,,,,
2020,06,12,06,57,00,263.2,,,,,,,,,,,,,,
2020,06,12,06,58,00,245.6,,,,,,,,,,,,,,
2020,06,12,06,59,00,220.9,,,,,,,,,,,,,,
2020,06,12,07,00,00,205.8,,,,,,,,,,,,,,
2020,06,12,07,01,00,192.4,,,,,,,,,,,,,,
2020,06,12,07,02,00,200.5,,,,,,,,,,,,,,
2020,06,12,07,03,00,200.5,,,,,,,,,,,,,,
2020,06,12,07,04,00,189.4,,,,,,,,,,,,,,
2020,06,12,07,05,00,172.4,,,,,,,,,,,,,,
2020,06,12,07,06,00,154.1,,,,,,,,,,,,,,
2020,06,12,07,07,00,148.8,,,,,,,,,,,,,,
2020,06,12,07,08,00,151.0,,,,,,,,,,,,,,
2020,06,12,07,09,00,151.6,,,,,,,,,,,,,,
2020,06,12,07,10,00,161.6,,,,,,,,,,,,,,
2020,06,12,07,11,00,176.8,,,,,,,,,,,,,,
2020,06,12,07,12,00,170.4,,,,,,,,,,,,,,
2020,06,12,07,13,00,152.2,,,,,,,,,,,,,,
2020,06,12,07,14,00,138.2,,,,,,,,,,,,,,
2020,06,12,07,15,00,134.0,,,,,,,,,,,,,,
2020,06,12,07,16,00,126.5,,,,,,,,,,,,,,
2020,06,12,07,17,00,105.7,,,,,,,,,,,,,,
2020,06,12,07,18,00,105.4,,,,,,,,,,,,,,
2020,06,12,07,19,00,87.9,,,,,,,,,,,,,,
2020,06,12,07,20,00,74.0,,,,,,,,,,,,,,
2020,06,12,07,21,00,73.2,,,,,,,,,,,,,,
2020,06,12,07,22,00,75.3,,,,,,,,,,,,,,
2020,06,12,07,23,00,94.0,,,,,,,,,,,,,,
2020,06,12,07,24,00,93.8,,,,,,,,,,,,,,
2020,06,12,07,25,00,70.5,,,,,,,,,,,,,,
2020,06,12,07,26,00,54.9,,,,,,,,,,,,,,
2020,06,12,07,27,00,48.4,,,,,,,,,,,,,,
2020,06,12,07,28,00,62.7,,,,,,,,,,,,,,
2020,06,12,07,29,00,76.2,,,,,,,,,,,,,,
2020,06,12,07,30,00,80.1,,,,,,,,,,,,,,
