2021,01,23,00,00,00,76.7,,,,,,,,,,,,,,
2021,01,23,00,01,00,295.7,,,,,,,,,,,,,,
2021,01,23,00,02,00,215.7,,,,,,,,,,,,,,
2021,01,23,00,03,00,241.2,,,,,,,,,,,,,,
2021,01,23,00,04,00,78.4,,,,,,,,,,,,,,
2021,01,23,00,05,00,-1.4,,,,,,,,,,,,,,
2021,01,23,00,06,00,299.8,,,,,,,,,,,,,,
2021,01,23,00,07,00,224.5,,,,,,,,,,,,,,
2021,01,23,00,08,00,574.4,,,,,,,,,,,,,,
2021,01,23,00,09,00,483.6,,,,,,,,,,,,,,
2021,01,23,00,10,00,476.2,,,,,,,,,,,,,,
2021,01,23,00,11,00,410.0,,,,,,,,,,,,,,
2021,01,23,00,12,00,378.4,,,,,,,,,,,,,,
2021,01,23,00,13,00,-84.2,,,,,,,,,,,,,,
2021,01,23,00,14,00,29.6,,,,,,,,,,,,,,
2021,01,23,00,15,00,88.6,,,,,,,,,,,,,,
2021,01,23,00,16,00,720.5,,,,,,,,,,,,,,
2021,01,23,00,17,00,264.7,,,,,,,,,,,,,,
2021,01,23,00,18,00,79.7,,,,,,,,,,,,,,
2021,01,23,00,19,00,-41.9,,,,,,,,,,,,,,
2021,01,23,00,20,00,-30.7,,,,,,,,,,,,,,
2021,01,23,00,21,00,296.1,,,,,,,,,,,,,,
2021,01,23,00,22,00,255.1,,,,,,,,,,,,,,
2021,01,23,00,23,00,312.0,,,,,,,,,,,,,,
2021,01,23,00,24,00,126.6,,,,,,,,,,,,,,
2021,01,23,00,25,00,111.0,,,,,,,,,,,,,,
2021,01,23,00,26,00,186.6,,,,,,,,,,,,,,
2021,01,23,00,27,00,181.6,,,,,,,,,,,,,,
2021,01,23,00,28,00,536.9,,,,,,,,,,,,,,
2021,01,23,00,29,00,410.1,,,,,,,,,,,,,,
2021,01,23,00,30,00,210.0,,,,,,,,,,,,,,
2021,01,23,00,31,00,522.3,,,,,,,,,,,,,,
2021,01,23,00,32,00,-1155.2,,,,,,,,,,,,,,
2021,01,23,00,33,00,-3754.9,,,,,,,,,,,,,,
2021,01,23,00,34,00,-1785.0,,,,,,,,,,,,,,
2021,01,23,00,35,00,-436.9,,,,,,,,,,,,,,
2021,01,23,00,36,00,57.4,,,,,,,,,,,,,,
2021,01,23,00,37,00,554.2,,,,,,,,,,,,,,
2021,01,23,00,38,00,-987.6,,,,,,,,,,,,,,
2021,01,23,00,39,00,-1073.8,,,,,,,,,,,,,,
2021,01,23,00,40,00,-245.5,,,,,,,,,,,,,,
2021,01,23,00,41,00,75.2,,,,,,,,,,,,,,
2021,01,23,00,42,00,-310.0,,,,,,,,,,,,,,
2021,01,23,00,43,00,-533.8,,,,,,,,,,,,,,
2021,01,23,00,44,00,-218.4,,,,,,,,,,,,,,
2021,01,23,00,45,00,-535.2,,,,,,,,,,,,,,
2021,01,23,00,46,00,-310.6,,,,,,,,,,,,,,
2021,01,23,00,47,00,106.9,,,,,,,,,,,,,,
2021,01,23,00,48,00,-309.6,,,,,,,,,,,,,,
2021,01,23,00,49,00,-403.1,,,,,,,,,,,,,,
2021,01,23,00,50,00,-290.3,,,,,,,,,,,,,,
2021,01,23,00,51,00,-95.8,,,,,,,,,,,,,,
2021,01,23,00,52,00,-2.8,,,,,,,,,,,,,,
2021,01,23,00,53,00,174.1,,,,,,,,,,,,,,
2021,01,23,00,54,00,-529.3,,,,,,,,,,,,,,
2021,01,23,00,55,00,-528.4,,,,,,,,,,,,,,
2021,01,23,00,56,00,-902.5,,,,,,,,,,,,,,
2021,01,23,00,57,00,-281.1,,,,,,,,,,,,,,
2021,01,23,00,58,00,-812.8,,,,,,,,,,,,,,
2021,01,23,00,59,00,-869.3,,,,,,,,,,,,,,
2021,01,23,01,00,00,-680.3,,,,,,,,,,,,,,
2021,01,23,01,01,00,-634.2,,,,,,,,,,,,,,
2021,01,23,01,02,00,-949.5,,,,,,,,,,,,,,
2021,01,23,01,03,00,-1457.6,,,,,,,,,,,,,,
2021,01,23,01,04,00,-1061.0,,,,,,,,,,,,,,
2021,01,23,01,05,00,-549.1,,,,,,,,,,,,,,
2021,01,23,01,06,00,-460.1,,,,,,,,,,,,,,
2021,01,23,01,07,00,-924.5,,,,,,,,,,,,,,
2021,01,23,01,08,00,-1227.6,,,,,,,,,,,,,,
2021,01,23,01,09,00,-1237.0,,,,,,,,,,,,,,
2021,01,23,01,10,00,-1192.8,,,,,,,,,,,,,,
2021,01,23,01,11,00,-736.7,,,,,,,,,,,,,,
2021,01,23,01,12,00,-856.5,,,,,,,,,,,,,,
2021,01,23,01,13,00,-622.6,,,,,,,,,,,,,,
2021,01,23,01,14,00,-788.2,,,,,,,,,,,,,,
2021,01,23,01,15,00,-761.1,,,,,,,,,,,,,,
2021,01,23,01,16,00,-719.9,,,,,,,,,,,,,,
2021,01,23,01,17,00,-830.7,,,,,,,,,,,,,,
2021,01,23,01,18,00,-532.6,,,,,,,,,,,,,,
2021,01,23,01,19,00,-544.9,,,,,,,,,,,,,,
2021,01,23,01,20,00,-898.2,,,,,,,,,,,,,,
2021,01,23,01,21,00,-291.9,,,,,,,,,,,,,,
2021,01,23,01,22,00,-95.7,,,,,,,,,,,,,,
2021,01,23,01,23,00,-726.6,,,,,,,,,,,,,,
2021,01,23,01,24,00,-384.1,,,,,,,,,,,,,,
2021,01,23,01,25,00,371.0,,,,,,,,,,,,,,
2021,01,23,01,26,00,173.8,,,,,,,,,,,,,,
2021,01,23,01,27,00,198.1,,,,,,,,,,,,,,
2021,01,23,01,28,00,370.7,,,,,,,,,,,,,,
2021,01,23,01,29,00,499.1,,,,,,,,,,,,,,
2021,01,23,01,30,00,423.3,,,,,,,,,,,,,,
2021,01,23,01,31,00,98.5,,,,,,,,,,,,,,
2021,01,23,01,32,00,231.4,,,,,,,,,,,,,,
2021,01,23,01,33,00,369.6,,,,,,,,,,,,,,
2021,01,23,01,34,00,425.0,,,,,,,,,,,,,,
2021,01,23,01,35,00,75.1,,,,,,,,,,,,,,
2021,01,23,01,36,00,-137.0,,,,,,,,,,,,,,
2021,01,23,01,37,00,208.1,,,,,,,,,,,,,,
2021,01,23,01,38,00,198.4,,,,,,,,,,,,,,
2021,01,23,01,39,00,-69.4,,,,,,,,,,,,,,
2021,01,23,01,40,00,-37.6,,,,,,,,,,,,,,
2021,01,23,01,41,00,-155.6,,,,,,,,,,,,,,
2021,01,23,01,42,00,-114.1,,,,,,,,,,,,,,
2021,01,23,01,43,00,-231.8,,,,,,,,,,,,,,
2021,01,23,01,44,00,-168.4,,,,,,,,,,,,,,
2021,01,23,01,45,00,-232.5,,,,,,,,,,,,,,
2021,01,23,01,46,00,-131.2,,,,,,,,,,,,,,
2021,01,23,01,47,00,-36.3,,,,,,,,,,,,,,
2021,01,23,01,48,00,153.3,,,,,,,,,,,,,,
2021,01,23,01,49,00,602.9,,,,,,,,,,,,,,
2021,01,23,01,50,00,301.8,,,,,,,,,,,,,,
2021,01,23,01,51,00,675.6,,,,,,,,,,,,,,
2021,01,23,01,52,00,350.0,,,,,,,,,,,,,,
2021,01,23,01,53,00,500.1,,,,,,,,,,,,,,
2021,01,23,01,54,00,556.3,,,,,,,,,,,,,,
2021,01,23,01,55,00,553.8,,,,,,,,,,,,,,
2021,01,23,01,56,00,574.3,,,,,,,,,,,,,,
2021,01,23,01,57,00,566.3,,,,,,,,,,,,,,
2021,01,23,01,58,00,601.3,,,,,,,,,,,,,,
2021,01,23,01,59,00,410.9,,,,,,,,,,,,,,
2021,01,23,02,00,00,549.7,,,,,,,,,,,,,,
2021,01,23,02,01,00,475.0,,,,,,,,,,,,,,
2021,01,23,02,02,00,-115.6,,,,,,,,,,,,,,
2021,01,23,02,03,00,-2900.8,,,,,,,,,,,,,,
2021,01,23,02,04,00,-2073.8,,,,,,,,,,,,,,
2021,01,23,02,05,00,-889.2,,,,,,,,,,,,,,
2021,01,23,02,06,00,-187.2,,,,,,,,,,,,,,
2021,01,23,02,07,00,-653.4,,,,,,,,,,,,,,
2021,01,23,02,08,00,-270.6,,,,,,,,,,,,,,
2021,01,23,02,09,00,195.3,,,,,,,,,,,,,,
2021,01,23,02,10,00,529.4,,,,,,,,,,,,,,
2021,01,23,02,11,00,717.9,,,,,,,,,,,,,,
2021,01,23,02,12,00,686.7,,,,,,,,,,,,,,
2021,01,23,02,13,00,282.0,,,,,,,,,,,,,,
2021,01,23,02,14,00,244.0,,,,,,,,,,,,,,
2021,01,23,02,15,00,796.8,,,,,,,,,,,,,,
2021,01,23,02,16,00,1355.0,,,,,,,,,,,,,,
2021,01,23,02,17,00,987.0,,,,,,,,,,,,,,
2021,01,23,02,18,00,633.1,,,,,,,,,,,,,,
2021,01,23,02,19,00,1167.9,,,,,,,,,,,,,,
2021,01,23,02,20,00,1122.3,,,,,,,,,,,,,,
2021,01,23,02,21,00,579.9,,,,,,,,,,,,,,
2021,01,23,02,22,00,657.5,,,,,,,,,,,,,,
2021,01,23,02,23,00,1129.0,,,,,,,,,,,,,,
2021,01,23,02,24,00,736.2,,,,,,,,,,,,,,
2021,01,23,02,25,00,1205.6,,,,,,,,,,,,,,
2021,01,23,02,26,00,1181.2,,,,,,,,,,,,,,
2021,01,23,02,27,00,805.7,,,,,,,,,,,,,,
2021,01,23,02,28,00,980.7,,,,,,,,,,,,,,
2021,01,23,02,29,00,1044.4,,,,,,,,,,,,,,
2021,01,23,02,30,00,1257.3,,,,,,,,,,,,,,
2021,01,23,02,31,00,791.9,,,,,,,,,,,,,,
2021,01,23,02,32,00,1535.0,,,,,,,,,,,,,,
2021,01,23,02,33,00,2655.7,,,,,,,,,,,,,,
2021,01,23,02,34,00,731.8,,,,,,,,,,,,,,
2021,01,23,02,35,00,627.4,,,,,,,,,,,,,,
2021,01,23,02,36,00,1203.9,,,,,,,,,,,,,,
2021,01,23,02,37,00,402.5,,,,,,,,,,,,,,
2021,01,23,02,38,00,134.4,,,,,,,,,,,,,,
2021,01,23,02,39,00,635.5,,,,,,,,,,,,,,
2021,01,23,02,40,00,657.5,,,,,,,,,,,,,,
2021,01,23,02,41,00,810.8,,,,,,,,,,,,,,
2021,01,23,02,42,00,454.9,,,,,,,,,,,,,,
2021,01,23,02,43,00,41.5,,,,,,,,,,,,,,
2021,01,23,02,44,00,309.0,,,,,,,,,,,,,,
2021,01,23,02,45,00,588.4,,,,,,,,,,,,,,
2021,01,23,02,46,00,605.3,,,,,,,,,,,,,,
2021,01,23,02,47,00,973.8,,,,,,,,,,,,,,
2021,01,23,02,48,00,824.2,,,,,,,,,,,,,,
2021,01,23,02,49,00,657.9,,,,,,,,,,,,,,
2021,01,23,02,50,00,318.3,,,,,,,,,,,,,,
2021,01,23,02,51,00,410.7,,,,,,,,,,,,,,
2021,01,23,02,52,00,308.6,,,,,,,,,,,,,,
2021,01,23,02,53,00,316.3,,,,,,,,,,,,,,
2021,01,23,02,54,00,573.1,,,,,,,,,,,,,,
2021,01,23,02,55,00,407.6,,,,,,,,,,,,,,
2021,01,23,02,56,00,131.2,,,,,,,,,,,,,,
2021,01,23,02,57,00,207.4,,,,,,,,,,,,,,
2021,01,23,02,58,00,906.0,,,,,,,,,,,,,,
2021,01,23,02,59,00,884.4,,,,,,,,,,,,,,
2021,01,23,03,00,00,451.0,,,,,,,,,,,,,,
2021,01,23,03,01,00,474.4,,,,,,,,,,,,,,
2021,01,23,03,02,00,609.8,,,,,,,,,,,,,,
2021,01,23,03,03,00,666.1,,,,,,,,,,,,,,
2021,01,23,03,04,00,302.9,,,,,,,,,,,,,,
2021,01,23,03,05,00,564.5,,,,,,,,,,,,,,
2021,01,23,03,06,00,325.1,,,,,,,,,,,,,,
2021,01,23,03,07,00,-48.0,,,,,,,,,,,,,,
2021,01,23,03,08,00,-60.7,,,,,,,,,,,,,,
2021,01,23,03,09,00,-19.1,,,,,,,,,,,,,,
2021,01,23,03,10,00,-116.7,,,,,,,,,,,,,,
2021,01,23,03,11,00,-194.0,,,,,,,,,,,,,,
2021,01,23,03,12,00,-66.9,,,,,,,,,,,,,,
2021,01,23,03,13,00,-34.3,,,,,,,,,,,,,,
2021,01,23,03,14,00,10.8,,,,,,,,,,,,,,
2021,01,23,03,15,00,-46.5,,,,,,,,,,,,,,
2021,01,23,03,16,00,221.2,,,,,,,,,,,,,,
2021,01,23,03,17,00,680.2,,,,,,,,,,,,,,
2021,01,23,03,18,00,-326.0,,,,,,,,,,,,,,
2021,01,23,03,19,00,-422.6,,,,,,,,,,,,,,
2021,01,23,03,20,00,-46.0,,,,,,,,,,,,,,
2021,01,23,03,21,00,215.4,,,,,,,,,,,,,,
2021,01,23,03,22,00,30.2,,,,,,,,,,,,,,
2021,01,23,03,23,00,-183.2,,,,,,,,,,,,,,
2021,01,23,03,24,00,-81.8,,,,,,,,,,,,,,
2021,01,23,03,25,00,-69.0,,,,,,,,,,,,,,
2021,01,23,03,26,00,-174.5,,,,,,,,,,,,,,
2021,01,23,03,27,00,-170.1,,,,,,,,,,,,,,
2021,01,23,03,28,00,39.6,,,,,,,,,,,,,,
2021,01,23,03,29,00,-340.5,,,,,,,,,,,,,,
2021,01,23,03,30,00,16.8,,,,,,,,,,,,,,
2021,01,23,03,31,00,-52.7,,,,,,,,,,,,,,
2021,01,23,03,32,00,195.7,,,,,,,,,,,,,,
2021,01,23,03,33,00,-53.5,,,,,,,,,,,,,,
2021,01,23,03,34,00,75.4,,,,,,,,,,,,,,
2021,01,23,03,35,00,164.6,,,,,,,,,,,,,,
2021,01,23,03,36,00,372.4,,,,,,,,,,,,,,
2021,01,23,03,37,00,339.0,,,,,,,,,,,,,,
2021,01,23,03,38,00,686.1,,,,,,,,,,,,,,
2021,01,23,03,39,00,499.0,,,,,,,,,,,,,,
2021,01,23,03,40,00,770.0,,,,,,,,,,,,,,
2021,01,23,03,41,00,274.0,,,,,,,,,,,,,,
2021,01,23,03,42,00,1689.1,,,,,,,,,,,,,,
2021,01,23,03,43,00,1860.5,,,,,,,,,,,,,,
2021,01,23,03,44,00,199.8,,,,,,,,,,,,,,
2021,01,23,03,45,00,-362.1,,,,,,,,,,,,,,
2021,01,23,03,46,00,-159.1,,,,,,,,,,,,,,
2021,01,23,03,47,00,-344.3,,,,,,,,,,,,,,
2021,01,23,03,48,00,-450.3,,,,,,,,,,,,,,
2021,01,23,03,49,00,-605.0,,,,,,,,,,,,,,
2021,01,23,03,50,00,-203.2,,,,,,,,,,,,,,
2021,01,23,03,51,00,-52.1,,,,,,,,,,,,,,
2021,01,23,03,52,00,-65.5,,,,,,,,,,,,,,
2021,01,23,03,53,00,-587.9,,,,,,,,,,,,,,
2021,01,23,03,54,00,-425.4,,,,,,,,,,,,,,
2021,01,23,03,55,00,-361.3,,,,,,,,,,,,,,
2021,01,23,03,56,00,-303.3,,,,,,,,,,,,,,
2021,01,23,03,57,00,-356.9,,,,,,,,,,,,,,
2021,01,23,03,58,00,-216.9,,,,,,,,,,,,,,
2021,01,23,03,59,00,-73.4,,,,,,,,,,,,,,
2021,01,23,04,00,00,-386.8,,,,,,,,,,,,,,
2021,01,23,04,01,00,-622.3,,,,,,,,,,,,,,
2021,01,23,04,02,00,-258.1,,,,,,,,,,,,,,
2021,01,23,04,03,00,599.1,,,,,,,,,,,,,,
2021,01,23,04,04,00,-475.9,,,,,,,,,,,,,,
2021,01,23,04,05,00,-146.2,,,,,,,,,,,,,,
2021,01,23,04,06,00,-311.6,,,,,,,,,,,,,,
2021,01,23,04,07,00,-195.1,,,,,,,,,,,,,,
2021,01,23,04,08,00,100.3,,,,,,,,,,,,,,
2021,01,23,04,09,00,-116.6,,,,,,,,,,,,,,
2021,01,23,04,10,00,-91.8,,,,,,,,,,,,,,
2021,01,23,04,11,00,610.8,,,,,,,,,,,,,,
2021,01,23,04,12,00,-670.7,,,,,,,,,,,,,,
2021,01,23,04,13,00,-1503.2,,,,,,,,,,,,,,
2021,01,23,04,14,00,-1258.2,,,,,,,,,,,,,,
2021,01,23,04,15,00,-1098.2,,,,,,,,,,,,,,
2021,01,23,04,16,00,-949.1,,,,,,,,,,,,,,
2021,01,23,04,17,00,-1067.7,,,,,,,,,,,,,,
2021,01,23,04,18,00,-1324.4,,,,,,,,,,,,,,
2021,01,23,04,19,00,-1001.4,,,,,,,,,,,,,,
2021,01,23,04,20,00,-1117.3,,,,,,,,,,,,,,
2021,01,23,04,21,00,-1430.6,,,,,,,,,,,,,,
2021,01,23,04,22,00,-1713.3,,,,,,,,,,,,,,
2021,01,23,04,23,00,-1769.0,,,,,,,,,,,,,,
2021,01,23,04,24,00,-1697.4,,,,,,,,,,,,,,
2021,01,23,04,25,00,-1717.8,,,,,,,,,,,,,,
2021,01,23,04,26,00,-1596.5,,,,,,,,,,,,,,
2021,01,23,04,27,00,-1209.5,,,,,,,,,,,,,,
2021,01,23,04,28,00,-1051.0,,,,,,,,,,,,,,
2021,01,23,04,29,00,-1017.9,,,,,,,,,,,,,,
2021,01,23,04,30,00,-864.4,,,,,,,,,,,,,,
2021,01,23,04,31,00,-945.9,,,,,,,,,,,,,,
2021,01,23,04,32,00,-1114.6,,,,,,,,,,,,,,
2021,01,23,04,33,00,-1297.0,,,,,,,,,,,,,,
2021,01,23,04,34,00,-1605.4,,,,,,,,,,,,,,
2021,01,23,04,35,00,-1156.3,,,,,,,,,,,,,,
2021,01,23,04,36,00,-1325.0,,,,,,,,,,,,,,
2021,01,23,04,37,00,-1451.1,,,,,,,,,,,,,,
2021,01,23,04,38,00,-1395.0,,,,,,,,,,,,,,
2021,01,23,04,39,00,-1468.3,,,,,,,,,,,,,,
2021,01,23,04,40,00,-717.8,,,,,,,,,,,,,,
2021,01,23,04,41,00,-1127.4,,,,,,,,,,,,,,
2021,01,23,04,42,00,-1045.0,,,,,,,,,,,,,,
2021,01,23,04,43,00,-1143.6,,,,,,,,,,,,,,
2021,01,23,04,44,00,-1017.0,,,,,,,,,,,,,,
2021,01,23,04,45,00,-1366.7,,,,,,,,,,,,,,
2021,01,23,04,46,00,-1220.3,,,,,,,,,,,,,,
2021,01,23,04,47,00,-1028.2,,,,,,,,,,,,,,
2021,01,23,04,48,00,-856.1,,,,,,,,,,,,,,
2021,01,23,04,49,00,-1365.5,,,,,,,,,,,,,,
2021,01,23,04,50,00,-731.5,,,,,,,,,,,,,,
2021,01,23,04,51,00,-1039.2,,,,,,,,,,,,,,
2021,01,23,04,52,00,-1274.2,,,,,,,,,,,,,,
2021,01,23,04,53,00,-1069.4,,,,,,,,,,,,,,
2021,01,23,04,54,00,-976.3,,,,,,,,,,,,,,
2021,01,23,04,55,00,-902.6,,,,,,,,,,,,,,
2021,01,23,04,56,00,-968.3,,,,,,,,,,,,,,
2021,01,23,04,57,00,-852.2,,,,,,,,,,,,,,
2021,01,23,04,58,00,-1030.2,,,,,,,,,,,,,,
2021,01,23,04,59,00,-989.9,,,,,,,,,,,,,,
2021,01,23,05,00,00,-819.3,,,,,,,,,,,,,,
2021,01,23,05,01,00,-969.8,,,,,,,,,,,,,,
2021,01,23,05,02,00,-709.7,,,,,,,,,,,,,,
2021,01,23,05,03,00,-782.9,,,,,,,,,,,,,,
2021,01,23,05,04,00,-536.8,,,,,,,,,,,,,,
2021,01,23,05,05,00,-731.4,,,,,,,,,,,,,,
2021,01,23,05,06,00,-766.5,,,,,,,,,,,,,,
2021,01,23,05,07,00,-642.0,,,,,,,,,,,,,,
2021,01,23,05,08,00,-459.9,,,,,,,,,,,,,,
2021,01,23,05,09,00,-555.5,,,,,,,,,,,,,,
2021,01,23,05,10,00,-572.5,,,,,,,,,,,,,,
2021,01,23,05,11,00,-810.6,,,,,,,,,,,,,,
2021,01,23,05,12,00,-760.6,,,,,,,,,,,,,,
2021,01,23,05,13,00,-610.6,,,,,,,,,,,,,,
2021,01,23,05,14,00,-519.2,,,,,,,,,,,,,,
2021,01,23,05,15,00,-605.7,,,,,,,,,,,,,,
2021,01,23,05,16,00,-634.8,,,,,,,,,,,,,,
2021,01,23,05,17,00,-695.3,,,,,,,,,,,,,,
2021,01,23,05,18,00,-690.9,,,,,,,,,,,,,,
2021,01,23,05,19,00,-812.7,,,,,,,,,,,,,,
2021,01,23,05,20,00,-691.7,,,,,,,,,,,,,,
2021,01,23,05,21,00,-619.1,,,,,,,,,,,,,,
2021,01,23,05,22,00,-778.0,,,,,,,,,,,,,,
2021,01,23,05,23,00,-779.7,,,,,,,,,,,,,,
2021,01,23,05,24,00,-549.2,,,,,,,,,,,,,,
2021,01,23,05,25,00,-544.2,,,,,,,,,,,,,,
2021,01,23,05,26,00,-368.6,,,,,,,,,,,,,,
2021,01,23,05,27,00,-323.8,,,,,,,,,,,,,,
2021,01,23,05,28,00,-236.8,,,,,,,,,,,,,,
2021,01,23,05,29,00,-240.6,,,,,,,,,,,,,,
2021,01,23,05,30,00,-352.5,,,,,,,,,,,,,,
2021,01,23,05,31,00,-301.0,,,,,,,,,,,,,,
2021,01,23,05,32,00,-359.4,,,,,,,,,,,,,,
2021,01,23,05,33,00,-294.2,,,,,,,,,,,,,,
2021,01,23,05,34,00,-276.4,,,,,,,,,,,,,,
2021,01,23,05,35,00,-422.6,,,,,,,,,,,,,,
2021,01,23,05,36,00,-387.8,,,,,,,,,,,,,,
2021,01,23,05,37,00,-326.8,,,,,,,,,,,,,,
2021,01,23,05,38,00,-217.0,,,,,,,,,,,,,,
2021,01,23,05,39,00,-273.2,,,,,,,,,,,,,,
2021,01,23,05,40,00,-140.5,,,,,,,,,,,,,,
2021,01,23,05,41,00,-338.8,,,,,,,,,,,,,,
2021,01,23,05,42,00,-205.8,,,,,,,,,,,,,,
2021,01,23,05,43,00,-332.3,,,,,,,,,,,,,,
2021,01,23,05,44,00,-257.5,,,,,,,,,,,,,,
2021,01,23,05,45,00,-377.3,,,,,,,,,,,,,,
2021,01,23,05,46,00,-492.6,,,,,,,,,,,,,,
2021,01,23,05,47,00,-373.1,,,,,,,,,,,,,,
2021,01,23,05,48,00,-407.5,,,,,,,,,,,,,,
2021,01,23,05,49,00,-342.5,,,,,,,,,,,,,,
2021,01,23,05,50,00,-264.9,,,,,,,,,,,,,,
2021,01,23,05,51,00,-333.1,,,,,,,,,,,,,,
2021,01,23,05,52,00,34.6,,,,,,,,,,,,,,
2021,01,23,05,53,00,-255.7,,,,,,,,,,,,,,
2021,01,23,05,54,00,-318.5,,,,,,,,,,,,,,
2021,01,23,05,55,00,-232.6,,,,,,,,,,,,,,
2021,01,23,05,56,00,-174.5,,,,,,,,,,,,,,
2021,01,23,05,57,00,-174.1,,,,,,,,,,,,,,
2021,01,23,05,58,00,-164.2,,,,,,,,,,,,,,
2021,01,23,05,59,00,-281.4,,,,,,,,,,,,,,
2021,01,23,06,00,00,-391.8,,,,,,,,,,,,,,
2021,01,23,06,01,00,-303.8,,,,,,,,,,,,,,
2021,01,23,06,02,00,-362.5,,,,,,,,,,,,,,
2021,01,23,06,03,00,-419.8,,,,,,,,,,,,,,
2021,01,23,06,04,00,-542.6,,,,,,,,,,,,,,
2021,01,23,06,05,00,-543.5,,,,,,,,,,,,,,
2021,01,23,06,06,00,-549.1,,,,,,,,,,,,,,
2021,01,23,06,07,00,-309.0,,,,,,,,,,,,,,
2021,01,23,06,08,00,-350.9,,,,,,,,,,,,,,
2021,01,23,06,09,00,-550.1,,,,,,,,,,,,,,
2021,01,23,06,10,00,-715.4,,,,,,,,,,,,,,
2021,01,23,06,11,00,-596.1,,,,,,,,,,,,,,
2021,01,23,06,12,00,-640.0,,,,,,,,,,,,,,
2021,01,23,06,13,00,-464.0,,,,,,,,,,,,,,
2021,01,23,06,14,00,-411.0,,,,,,,,,,,,,,
2021,01,23,06,15,00,-569.5,,,,,,,,,,,,,,
2021,01,23,06,16,00,-431.9,,,,,,,,,,,,,,
2021,01,23,06,17,00,-323.2,,,,,,,,,,,,,,
2021,01,23,06,18,00,-534.6,,,,,,,,,,,,,,
2021,01,23,06,19,00,-568.4,,,,,,,,,,,,,,
2021,01,23,06,20,00,-440.1,,,,,,,,,,,,,,
2021,01,23,06,21,00,-438.3,,,,,,,,,,,,,,
2021,01,23,06,22,00,-436.0,,,,,,,,,,,,,,
2021,01,23,06,23,00,-483.8,,,,,,,,,,,,,,
2021,01,23,06,24,00,-435.2,,,,,,,,,,,,,,
2021,01,23,06,25,00,-316.1,,,,,,,,,,,,,,
2021,01,23,06,26,00,-537.0,,,,,,,,,,,,,,
2021,01,23,06,27,00,-541.9,,,,,,,,,,,,,,
2021,01,23,06,28,00,-547.4,,,,,,,,,,,,,,
2021,01,23,06,29,00,-387.2,,,,,,,,,,,,,,
2021,01,23,06,30,00,-209.0,,,,,,,,,,,,,,
2021,01,23,06,31,00,-294.9,,,,,,,,,,,,,,
2021,01,23,06,32,00,-307.6,,,,,,,,,,,,,,
2021,01,23,06,33,00,-229.7,,,,,,,,,,,,,,
2021,01,23,06,34,00,-325.2,,,,,,,,,,,,,,
2021,01,23,06,35,00,-560.3,,,,,,,,,,,,,,
2021,01,23,06,36,00,-438.4,,,,,,,,,,,,,,
2021,01,23,06,37,00,-796.2,,,,,,,,,,,,,,
2021,01,23,06,38,00,-809.7,,,,,,,,,,,,,,
2021,01,23,06,39,00,-893.9,,,,,,,,,,,,,,
2021,01,23,06,40,00,-726.8,,,,,,,,,,,,,,
2021,01,23,06,41,00,-665.6,,,,,,,,,,,,,,
2021,01,23,06,42,00,-647.0,,,,,,,,,,,,,,
2021,01,23,06,43,00,-556.0,,,,,,,,,,,,,,
2021,01,23,06,44,00,-572.5,,,,,,,,,,,,,,
2021,01,23,06,45,00,-829.5,,,,,,,,,,,,,,
2021,01,23,06,46,00,-981.9,,,,,,,,,,,,,,
2021,01,23,06,47,00,-825.5,,,,,,,,,,,,,,
2021,01,23,06,48,00,-909.7,,,,,,,,,,,,,,
2021,01,23,06,49,00,-610.2,,,,,,,,,,,,,,
2021,01,23,06,50,00,-700.9,,,,,,,,,,,,,,
2021,01,23,06,51,00,-834.7,,,,,,,,,,,,,,
2021,01,23,06,52,00,-926.7,,,,,,,,,,,,,,
2021,01,23,06,53,00,-1031.7,,,,,,,,,,,,,,
2021,01,23,06,54,00,-890.2,,,,,,,,,,,,,,
2021,01,23,06,55,00,-735.6,,,,,,,,,,,,,,
2021,01,23,06,56,00,-958.9,,,,,,,,,,,,,,
2021,01,23,06,57,00,-685.7,,,,,,,,,,,,,,
2021,01,23,06,58,00,-572.1,,,,,,,,,,,,,,
2021,01,23,06,59,00,-716.2,,,,,,,,,,,,,,
2021,01,23,07,00,00,-705.0,,,,,,,,,,,,,,
2021,01,23,07,01,00,-672.9,,,,,,,,,,,,,,
2021,01,23,07,02,00,-759.6,,,,,,,,,,,,,,
2021,01,23,07,03,00,-834.7,,,,,,,,,,,,,,
2021,01,23,07,04,00,-552.8,,,,,,,,,,,,,,
2021,01,23,07,05,00,-634.9,,,,,,,,,,,,,,
2021,01,23,07,06,00,-504.8,,,,,,,,,,,,,,
2021,01,23,07,07,00,-391.6,,,,,,,,,,,,,,
2021,01,23,07,08,00,-516.6,,,,,,,,,,,,,,
2021,01,23,07,09,00,-569.6,,,,,,,,,,,,,,
2021,01,23,07,10,00,-626.4,,,,,,,,,,,,,,
2021,01,23,07,11,00,-494.1,,,,,,,,,,,,,,
2021,01,23,07,12,00,-598.4,,,,,,,,,,,,,,
2021,01,23,07,13,00,-748.9,,,,,,,,,,,,,,
2021,01,23,07,14,00,-356.6,,,,,,,,,,,,,,
2021,01,23,07,15,00,-529.8,,,,,,,,,,,,,,
2021,01,23,07,16,00,-729.5,,,,,,,,,,,,,,
2021,01,23,07,17,00,-873.4,,,,,,,,,,,,,,
2021,01,23,07,18,00,-879.8,,,,,,,,,,,,,,
2021,01,23,07,19,00,-662.1,,,,,,,,,,,,,,
