2021,05,26,00,00,00,195.3,,,,,,,,,,,,,,
2021,05,26,00,01,00,225.1,,,,,,,,,,,,,,
2021,05,26,00,02,00,204.6,,,,,,,,,,,,,,
2021,05,26,00,03,00,187.2,,,,,,,,,,,,,,
2021,05,26,00,04,00,180.8,,,,,,,,,,,,,,
2021,05,26,00,05,00,145.9,,,,,,,,,,,,,,
2021,05,26,00,06,00,129.5,,,,,,,,,,,,,,
2021,05,26,00,07,00,128.2,,,,,,,,,,,,,,
2021,05,26,00,08,00,125.1,,,,,,,,,,,,,,
2021,05,26,00,09,00,124.4,,,,,,,,,,,,,,
2021,05,26,00,10,00,122.4,,,,,,,,,,,,,,
2021,05,26,00,11,00,119.1,,,,,,,,,,,,,,
2021,05,26,00,12,00,125.7,,,,,,,,,,,,,,
2021,05,26,00,13,00,165.8,,,,,,,,,,,,,,
2021,05,26,00,14,00,166.1,,,,,,,,,,,,,,
2021,05,26,00,15,00,135.3,,,,,,,,,,,,,,
2021,05,26,00,16,00,117.2,,,,,,,,,,,,,,
2021,05,26,00,17,00,118.4,,,,,,,,,,,,,,
2021,05,26,00,18,00,120.8,,,,,,,,,,,,,,
2021,05,26,00,19,00,124.8,,,,,,,,,,,,,,
2021,05,26,00,20,00,128.0,,,,,,,,,,,,,,
2021,05,26,00,21,00,128.0,,,,,,,,,,,,,,
2021,05,26,00,22,00,124.0,,,,,,,,,,,,,,
2021,05,26,00,23,00,127.0,,,,,,,,,,,,,,
2021,05,26,00,24,00,138.5,,,,,,,,,,,,,,
2021,05,26,00,25,00,158.3,,,,,,,,,,,,,,
2021,05,26,00,26,00,131.1,,,,,,,,,,,,,,
2021,05,26,00,27,00,125.1,,,,,,,,,,,,,,
2021,05,26,00,28,00,131.6,,,,,,,,,,,,,,
2021,05,26,00,29,00,131.5,,,,,,,,,,,,,,
2021,05,26,00,30,00,130.0,,,,,,,,,,,,,,
2021,05,26,00,31,00,147.4,,,,,,,,,,,,,,
2021,05,26,00,32,00,158.6,,,,,,,,,,,,,,
2021,05,26,00,33,00,137.5,,,,,,,,,,,,,,
2021,05,26,00,34,00,120.5,,,,,,,,,,,,,,
2021,05,26,00,35,00,117.6,,,,,,,,,,,,,,
2021,05,26,00,36,00,124.9,,,,,,,,,,,,,,
2021,05,26,00,37,00,129.6,,,,,,,,,,,,,,
2021,05,26,00,38,00,131.7,,,,,,,,,,,,,,
2021,05,26,00,39,00,114.2,,,,,,,,,,,,,,
2021,05,26,00,40,00,133.6,,,,,,,,,,,,,,
2021,05,26,00,41,00,144.8,,,,,,,,,,,,,,
2021,05,26,00,42,00,145.7,,,,,,,,,,,,,,
2021,05,26,00,43,00,125.7,,,,,,,,,,,,,,
2021,05,26,00,44,00,101.4,,,,,,,,,,,,,,
2021,05,26,00,45,00,97.0,,,,,,,,,,,,,,
2021,05,26,00,46,00,110.8,,,,,,,,,,,,,,
2021,05,26,00,47,00,112.3,,,,,,,,,,,,,,
2021,05,26,00,48,00,116.6,,,,,,,,,,,,,,
2021,05,26,00,49,00,118.9,,,,,,,,,,,,,,
2021,05,26,00,50,00,118.6,,,,,,,,,,,,,,
2021,05,26,00,51,00,122.5,,,,,,,,,,,,,,
2021,05,26,00,52,00,119.8,,,,,,,,,,,,,,
2021,05,26,00,53,00,116.3,,,,,,,,,,,,,,
2021,05,26,00,54,00,126.1,,,,,,,,,,,,,,
2021,05,26,00,55,00,130.3,,,,,,,,,,,,,,
2021,05,26,00,56,00,132.0,,,,,,,,,,,,,,
2021,05,26,00,57,00,143.5,,,,,,,,,,,,,,
2021,05,26,00,58,00,125.9,,,,,,,,,,,,,,
2021,05,26,00,59,00,117.9,,,,,,,,,,,,,,
2021,05,26,01,00,00,116.0,,,,,,,,,,,,,,
2021,05,26,01,01,00,122.8,,,,,,,,,,,,,,
2021,05,26,01,02,00,138.1,,,,,,,,,,,,,,
2021,05,26,01,03,00,119.6,,,,,,,,,,,,,,
2021,05,26,01,04,00,125.2,,,,,,,,,,,,,,
2021,05,26,01,05,00,130.4,,,,,,,,,,,,,,
2021,05,26,01,06,00,125.2,,,,,,,,,,,,,,
2021,05,26,01,07,00,141.3,,,,,,,,,,,,,,
2021,05,26,01,08,00,127.6,,,,,,,,,,,,,,
2021,05,26,01,09,00,124.9,,,,,,,,,,,,,,
2021,05,26,01,10,00,114.7,,,,,,,,,,,,,,
2021,05,26,01,11,00,133.9,,,,,,,,,,,,,,
2021,05,26,01,12,00,137.7,,,,,,,,,,,,,,
2021,05,26,01,13,00,144.4,,,,,,,,,,,,,,
2021,05,26,01,14,00,143.3,,,,,,,,,,,,,,
2021,05,26,01,15,00,135.0,,,,,,,,,,,,,,
2021,05,26,01,16,00,147.2,,,,,,,,,,,,,,
2021,05,26,01,17,00,161.8,,,,,,,,,,,,,,
2021,05,26,01,18,00,155.9,,,,,,,,,,,,,,
2021,05,26,01,19,00,134.1,,,,,,,,,,,,,,
2021,05,26,01,20,00,127.0,,,,,,,,,,,,,,
2021,05,26,01,21,00,144.9,,,,,,,,,,,,,,
2021,05,26,01,22,00,122.5,,,,,,,,,,,,,,
2021,05,26,01,23,00,113.6,,,,,,,,,,,,,,
2021,05,26,01,24,00,111.8,,,,,,,,,,,,,,
2021,05,26,01,25,00,107.6,,,,,,,,,,,,,,
2021,05,26,01,26,00,103.8,,,,,,,,,,,,,,
2021,05,26,01,27,00,121.9,,,,,,,,,,,,,,
2021,05,26,01,28,00,111.3,,,,,,,,,,,,,,
2021,05,26,01,29,00,105.3,,,,,,,,,,,,,,
2021,05,26,01,30,00,99.7,,,,,,,,,,,,,,
2021,05,26,01,31,00,101.7,,,,,,,,,,,,,,
2021,05,26,01,32,00,106.9,,,,,,,,,,,,,,
2021,05,26,01,33,00,106.1,,,,,,,,,,,,,,
2021,05,26,01,34,00,112.3,,,,,,,,,,,,,,
2021,05,26,01,35,00,113.9,,,,,,,,,,,,,,
2021,05,26,01,36,00,105.2,,,,,,,,,,,,,,
2021,05,26,01,37,00,116.7,,,,,,,,,,,,,,
2021,05,26,01,38,00,122.0,,,,,,,,,,,,,,
2021,05,26,01,39,00,118.5,,,,,,,,,,,,,,
2021,05,26,01,40,00,137.1,,,,,,,,,,,,,,
2021,05,26,01,41,00,105.2,,,,,,,,,,,,,,
2021,05,26,01,42,00,112.6,,,,,,,,,,,,,,
2021,05,26,01,43,00,111.9,,,,,,,,,,,,,,
2021,05,26,01,44,00,118.9,,,,,,,,,,,,,,
2021,05,26,01,45,00,115.1,,,,,,,,,,,,,,
2021,05,26,01,46,00,112.1,,,,,,,,,,,,,,
2021,05,26,01,47,00,118.5,,,,,,,,,,,,,,
2021,05,26,01,48,00,119.6,,,,,,,,,,,,,,
2021,05,26,01,49,00,112.4,,,,,,,,,,,,,,
2021,05,26,01,50,00,103.5,,,,,,,,,,,,,,
2021,05,26,01,51,00,109.0,,,,,,,,,,,,,,
2021,05,26,01,52,00,112.7,,,,,,,,,,,,,,
2021,05,26,01,53,00,117.8,,,,,,,,,,,,,,
2021,05,26,01,54,00,121.0,,,,,,,,,,,,,,
2021,05,26,01,55,00,119.8,,,,,,,,,,,,,,
2021,05,26,01,56,00,125.1,,,,,,,,,,,,,,
2021,05,26,01,57,00,118.5,,,,,,,,,,,,,,
2021,05,26,01,58,00,115.0,,,,,,,,,,,,,,
2021,05,26,01,59,00,114.7,,,,,,,,,,,,,,
2021,05,26,02,00,00,102.9,,,,,,,,,,,,,,
2021,05,26,02,01,00,101.6,,,,,,,,,,,,,,
2021,05,26,02,02,00,99.4,,,,,,,,,,,,,,
2021,05,26,02,03,00,76.5,,,,,,,,,,,,,,
2021,05,26,02,04,00,112.8,,,,,,,,,,,,,,
2021,05,26,02,05,00,117.8,,,,,,,,,,,,,,
2021,05,26,02,06,00,121.5,,,,,,,,,,,,,,
2021,05,26,02,07,00,128.2,,,,,,,,,,,,,,
2021,05,26,02,08,00,120.0,,,,,,,,,,,,,,
2021,05,26,02,09,00,73.7,,,,,,,,,,,,,,
2021,05,26,02,10,00,95.7,,,,,,,,,,,,,,
2021,05,26,02,11,00,106.2,,,,,,,,,,,,,,
2021,05,26,02,12,00,110.1,,,,,,,,,,,,,,
2021,05,26,02,13,00,111.1,,,,,,,,,,,,,,
2021,05,26,02,14,00,112.0,,,,,,,,,,,,,,
2021,05,26,02,15,00,117.0,,,,,,,,,,,,,,
2021,05,26,02,16,00,121.9,,,,,,,,,,,,,,
2021,05,26,02,17,00,111.6,,,,,,,,,,,,,,
2021,05,26,02,18,00,106.1,,,,,,,,,,,,,,
2021,05,26,02,19,00,103.6,,,,,,,,,,,,,,
2021,05,26,02,20,00,117.6,,,,,,,,,,,,,,
2021,05,26,02,21,00,106.5,,,,,,,,,,,,,,
2021,05,26,02,22,00,109.8,,,,,,,,,,,,,,
2021,05,26,02,23,00,110.2,,,,,,,,,,,,,,
2021,05,26,02,24,00,101.3,,,,,,,,,,,,,,
2021,05,26,02,25,00,101.3,,,,,,,,,,,,,,
2021,05,26,02,26,00,102.8,,,,,,,,,,,,,,
2021,05,26,02,27,00,103.7,,,,,,,,,,,,,,
2021,05,26,02,28,00,118.3,,,,,,,,,,,,,,
2021,05,26,02,29,00,137.8,,,,,,,,,,,,,,
2021,05,26,02,30,00,153.2,,,,,,,,,,,,,,
2021,05,26,02,31,00,141.1,,,,,,,,,,,,,,
2021,05,26,02,32,00,128.8,,,,,,,,,,,,,,
2021,05,26,02,33,00,119.1,,,,,,,,,,,,,,
2021,05,26,02,34,00,125.4,,,,,,,,,,,,,,
2021,05,26,02,35,00,140.9,,,,,,,,,,,,,,
2021,05,26,02,36,00,153.5,,,,,,,,,,,,,,
2021,05,26,02,37,00,154.4,,,,,,,,,,,,,,
2021,05,26,02,38,00,153.6,,,,,,,,,,,,,,
2021,05,26,02,39,00,138.2,,,,,,,,,,,,,,
2021,05,26,02,40,00,118.4,,,,,,,,,,,,,,
2021,05,26,02,41,00,121.8,,,,,,,,,,,,,,
2021,05,26,02,42,00,124.0,,,,,,,,,,,,,,
2021,05,26,02,43,00,117.8,,,,,,,,,,,,,,
2021,05,26,02,44,00,112.2,,,,,,,,,,,,,,
2021,05,26,02,45,00,118.5,,,,,,,,,,,,,,
2021,05,26,02,46,00,109.1,,,,,,,,,,,,,,
2021,05,26,02,47,00,104.9,,,,,,,,,,,,,,
2021,05,26,02,48,00,103.9,,,,,,,,,,,,,,
2021,05,26,02,49,00,108.1,,,,,,,,,,,,,,
2021,05,26,02,50,00,108.4,,,,,,,,,,,,,,
2021,05,26,02,51,00,122.8,,,,,,,,,,,,,,
2021,05,26,02,52,00,128.2,,,,,,,,,,,,,,
2021,05,26,02,53,00,116.6,,,,,,,,,,,,,,
2021,05,26,02,54,00,106.8,,,,,,,,,,,,,,
2021,05,26,02,55,00,116.5,,,,,,,,,,,,,,
2021,05,26,02,56,00,121.2,,,,,,,,,,,,,,
2021,05,26,02,57,00,119.0,,,,,,,,,,,,,,
2021,05,26,02,58,00,120.0,,,,,,,,,,,,,,
2021,05,26,02,59,00,119.7,,,,,,,,,,,,,,
2021,05,26,03,00,00,117.7,,,,,,,,,,,,,,
2021,05,26,03,01,00,118.1,,,,,,,,,,,,,,
2021,05,26,03,02,00,113.3,,,,,,,,,,,,,,
2021,05,26,03,03,00,119.2,,,,,,,,,,,,,,
2021,05,26,03,04,00,123.8,,,,,,,,,,,,,,
2021,05,26,03,05,00,116.4,,,,,,,,,,,,,,
2021,05,26,03,06,00,114.2,,,,,,,,,,,,,,
2021,05,26,03,07,00,115.4,,,,,,,,,,,,,,
2021,05,26,03,08,00,112.4,,,,,,,,,,,,,,
2021,05,26,03,09,00,104.0,,,,,,,,,,,,,,
2021,05,26,03,10,00,113.3,,,,,,,,,,,,,,
2021,05,26,03,11,00,102.1,,,,,,,,,,,,,,
2021,05,26,03,12,00,96.4,,,,,,,,,,,,,,
2021,05,26,03,13,00,100.6,,,,,,,,,,,,,,
2021,05,26,03,14,00,96.6,,,,,,,,,,,,,,
2021,05,26,03,15,00,92.5,,,,,,,,,,,,,,
2021,05,26,03,16,00,93.9,,,,,,,,,,,,,,
2021,05,26,03,17,00,106.0,,,,,,,,,,,,,,
2021,05,26,03,18,00,108.8,,,,,,,,,,,,,,
2021,05,26,03,19,00,100.6,,,,,,,,,,,,,,
2021,05,26,03,20,00,98.6,,,,,,,,,,,,,,
2021,05,26,03,21,00,98.8,,,,,,,,,,,,,,
2021,05,26,03,22,00,116.1,,,,,,,,,,,,,,
2021,05,26,03,23,00,128.0,,,,,,,,,,,,,,
2021,05,26,03,24,00,127.0,,,,,,,,,,,,,,
2021,05,26,03,25,00,122.3,,,,,,,,,,,,,,
2021,05,26,03,26,00,115.0,,,,,,,,,,,,,,
2021,05,26,03,27,00,114.3,,,,,,,,,,,,,,
2021,05,26,03,28,00,117.5,,,,,,,,,,,,,,
2021,05,26,03,29,00,129.7,,,,,,,,,,,,,,
2021,05,26,03,30,00,127.0,,,,,,,,,,,,,,
2021,05,26,03,31,00,143.9,,,,,,,,,,,,,,
2021,05,26,03,32,00,157.9,,,,,,,,,,,,,,
2021,05,26,03,33,00,164.5,,,,,,,,,,,,,,
2021,05,26,03,34,00,163.1,,,,,,,,,,,,,,
2021,05,26,03,35,00,144.1,,,,,,,,,,,,,,
2021,05,26,03,36,00,135.3,,,,,,,,,,,,,,
2021,05,26,03,37,00,147.1,,,,,,,,,,,,,,
2021,05,26,03,38,00,127.4,,,,,,,,,,,,,,
2021,05,26,03,39,00,130.4,,,,,,,,,,,,,,
2021,05,26,03,40,00,119.9,,,,,,,,,,,,,,
2021,05,26,03,41,00,107.4,,,,,,,,,,,,,,
2021,05,26,03,42,00,110.1,,,,,,,,,,,,,,
2021,05,26,03,43,00,134.3,,,,,,,,,,,,,,
2021,05,26,03,44,00,169.8,,,,,,,,,,,,,,
2021,05,26,03,45,00,144.0,,,,,,,,,,,,,,
2021,05,26,03,46,00,116.0,,,,,,,,,,,,,,
2021,05,26,03,47,00,109.7,,,,,,,,,,,,,,
2021,05,26,03,48,00,107.0,,,,,,,,,,,,,,
2021,05,26,03,49,00,108.5,,,,,,,,,,,,,,
2021,05,26,03,50,00,117.0,,,,,,,,,,,,,,
2021,05,26,03,51,00,130.8,,,,,,,,,,,,,,
2021,05,26,03,52,00,162.7,,,,,,,,,,,,,,
2021,05,26,03,53,00,190.4,,,,,,,,,,,,,,
2021,05,26,03,54,00,134.9,,,,,,,,,,,,,,
2021,05,26,03,55,00,119.1,,,,,,,,,,,,,,
2021,05,26,03,56,00,104.8,,,,,,,,,,,,,,
2021,05,26,03,57,00,103.3,,,,,,,,,,,,,,
2021,05,26,03,58,00,135.6,,,,,,,,,,,,,,
2021,05,26,03,59,00,155.8,,,,,,,,,,,,,,
2021,05,26,04,00,00,167.3,,,,,,,,,,,,,,
2021,05,26,04,01,00,147.2,,,,,,,,,,,,,,
2021,05,26,04,02,00,151.7,,,,,,,,,,,,,,
2021,05,26,04,03,00,123.7,,,,,,,,,,,,,,
2021,05,26,04,04,00,116.9,,,,,,,,,,,,,,
2021,05,26,04,05,00,124.0,,,,,,,,,,,,,,
2021,05,26,04,06,00,142.0,,,,,,,,,,,,,,
2021,05,26,04,07,00,172.0,,,,,,,,,,,,,,
2021,05,26,04,08,00,181.1,,,,,,,,,,,,,,
2021,05,26,04,09,00,156.1,,,,,,,,,,,,,,
2021,05,26,04,10,00,117.2,,,,,,,,,,,,,,
2021,05,26,04,11,00,110.7,,,,,,,,,,,,,,
2021,05,26,04,12,00,115.3,,,,,,,,,,,,,,
2021,05,26,04,13,00,110.8,,,,,,,,,,,,,,
2021,05,26,04,14,00,97.9,,,,,,,,,,,,,,
2021,05,26,04,15,00,65.4,,,,,,,,,,,,,,
2021,05,26,04,16,00,68.2,,,,,,,,,,,,,,
2021,05,26,04,17,00,98.1,,,,,,,,,,,,,,
2021,05,26,04,18,00,102.6,,,,,,,,,,,,,,
2021,05,26,04,19,00,100.5,,,,,,,,,,,,,,
2021,05,26,04,20,00,104.7,,,,,,,,,,,,,,
2021,05,26,04,21,00,114.8,,,,,,,,,,,,,,
2021,05,26,04,22,00,109.0,,,,,,,,,,,,,,
2021,05,26,04,23,00,106.9,,,,,,,,,,,,,,
2021,05,26,04,24,00,127.3,,,,,,,,,,,,,,
2021,05,26,04,25,00,151.6,,,,,,,,,,,,,,
2021,05,26,04,26,00,151.6,,,,,,,,,,,,,,
2021,05,26,04,27,00,152.3,,,,,,,,,,,,,,
2021,05,26,04,28,00,155.2,,,,,,,,,,,,,,
2021,05,26,04,29,00,163.2,,,,,,,,,,,,,,
2021,05,26,04,30,00,181.6,,,,,,,,,,,,,,
2021,05,26,04,31,00,208.5,,,,,,,,,,,,,,
2021,05,26,04,32,00,199.5,,,,,,,,,,,,,,
2021,05,26,04,33,00,177.4,,,,,,,,,,,,,,
2021,05,26,04,34,00,161.0,,,,,,,,,,,,,,
2021,05,26,04,35,00,152.6,,,,,,,,,,,,,,
2021,05,26,04,36,00,163.5,,,,,,,,,,,,,,
2021,05,26,04,37,00,168.6,,,,,,,,,,,,,,
2021,05,26,04,38,00,161.1,,,,,,,,,,,,,,
2021,05,26,04,39,00,156.6,,,,,,,,,,,,,,
2021,05,26,04,40,00,161.4,,,,,,,,,,,,,,
2021,05,26,04,41,00,154.8,,,,,,,,,,,,,,
2021,05,26,04,42,00,156.2,,,,,,,,,,,,,,
2021,05,26,04,43,00,155.7,,,,,,,,,,,,,,
2021,05,26,04,44,00,143.9,,,,,,,,,,,,,,
2021,05,26,04,45,00,140.9,,,,,,,,,,,,,,
2021,05,26,04,46,00,143.6,,,,,,,,,,,,,,
2021,05,26,04,47,00,146.7,,,,,,,,,,,,,,
2021,05,26,04,48,00,132.4,,,,,,,,,,,,,,
2021,05,26,04,49,00,134.8,,,,,,,,,,,,,,
2021,05,26,04,50,00,147.6,,,,,,,,,,,,,,
2021,05,26,04,51,00,152.3,,,,,,,,,,,,,,
2021,05,26,04,52,00,156.1,,,,,,,,,,,,,,
2021,05,26,04,53,00,170.4,,,,,,,,,,,,,,
2021,05,26,04,54,00,175.0,,,,,,,,,,,,,,
2021,05,26,04,55,00,193.5,,,,,,,,,,,,,,
2021,05,26,04,56,00,180.2,,,,,,,,,,,,,,
2021,05,26,04,57,00,158.6,,,,,,,,,,,,,,
2021,05,26,04,58,00,162.4,,,,,,,,,,,,,,
2021,05,26,04,59,00,144.9,,,,,,,,,,,,,,
2021,05,26,05,00,00,138.9,,,,,,,,,,,,,,
2021,05,26,05,01,00,135.6,,,,,,,,,,,,,,
2021,05,26,05,02,00,124.9,,,,,,,,,,,,,,
2021,05,26,05,03,00,121.1,,,,,,,,,,,,,,
2021,05,26,05,04,00,130.2,,,,,,,,,,,,,,
2021,05,26,05,05,00,135.6,,,,,,,,,,,,,,
2021,05,26,05,06,00,144.6,,,,,,,,,,,,,,
2021,05,26,05,07,00,155.1,,,,,,,,,,,,,,
2021,05,26,05,08,00,157.7,,,,,,,,,,,,,,
2021,05,26,05,09,00,156.9,,,,,,,,,,,,,,
2021,05,26,05,10,00,149.3,,,,,,,,,,,,,,
2021,05,26,05,11,00,170.7,,,,,,,,,,,,,,
2021,05,26,05,12,00,171.0,,,,,,,,,,,,,,
2021,05,26,05,13,00,166.7,,,,,,,,,,,,,,
2021,05,26,05,14,00,175.2,,,,,,,,,,,,,,
2021,05,26,05,15,00,182.1,,,,,,,,,,,,,,
2021,05,26,05,16,00,181.0,,,,,,,,,,,,,,
2021,05,26,05,17,00,157.3,,,,,,,,,,,,,,
2021,05,26,05,18,00,154.9,,,,,,,,,,,,,,
2021,05,26,05,19,00,151.9,,,,,,,,,,,,,,
2021,05,26,05,20,00,157.1,,,,,,,,,,,,,,
2021,05,26,05,21,00,172.1,,,,,,,,,,,,,,
2021,05,26,05,22,00,193.9,,,,,,,,,,,,,,
2021,05,26,05,23,00,188.5,,,,,,,,,,,,,,
2021,05,26,05,24,00,196.9,,,,,,,,,,,,,,
2021,05,26,05,25,00,204.7,,,,,,,,,,,,,,
2021,05,26,05,26,00,220.4,,,,,,,,,,,,,,
2021,05,26,05,27,00,209.1,,,,,,,,,,,,,,
2021,05,26,05,28,00,150.1,,,,,,,,,,,,,,
2021,05,26,05,29,00,94.8,,,,,,,,,,,,,,
2021,05,26,05,30,00,134.0,,,,,,,,,,,,,,
2021,05,26,05,31,00,163.1,,,,,,,,,,,,,,
2021,05,26,05,32,00,183.6,,,,,,,,,,,,,,
2021,05,26,05,33,00,168.7,,,,,,,,,,,,,,
2021,05,26,05,34,00,114.7,,,,,,,,,,,,,,
2021,05,26,05,35,00,115.9,,,,,,,,,,,,,,
2021,05,26,05,36,00,134.5,,,,,,,,,,,,,,
2021,05,26,05,37,00,170.8,,,,,,,,,,,,,,
2021,05,26,05,38,00,161.2,,,,,,,,,,,,,,
2021,05,26,05,39,00,171.5,,,,,,,,,,,,,,
2021,05,26,05,40,00,169.2,,,,,,,,,,,,,,
2021,05,26,05,41,00,142.5,,,,,,,,,,,,,,
2021,05,26,05,42,00,154.1,,,,,,,,,,,,,,
2021,05,26,05,43,00,202.1,,,,,,,,,,,,,,
2021,05,26,05,44,00,208.5,,,,,,,,,,,,,,
2021,05,26,05,45,00,212.3,,,,,,,,,,,,,,
2021,05,26,05,46,00,222.8,,,,,,,,,,,,,,
2021,05,26,05,47,00,243.0,,,,,,,,,,,,,,
2021,05,26,05,48,00,242.9,,,,,,,,,,,,,,
2021,05,26,05,49,00,227.8,,,,,,,,,,,,,,
2021,05,26,05,50,00,205.7,,,,,,,,,,,,,,
2021,05,26,05,51,00,197.8,,,,,,,,,,,,,,
2021,05,26,05,52,00,190.2,,,,,,,,,,,,,,
2021,05,26,05,53,00,194.2,,,,,,,,,,,,,,
2021,05,26,05,54,00,203.4,,,,,,,,,,,,,,
2021,05,26,05,55,00,199.3,,,,,,,,,,,,,,
2021,05,26,05,56,00,198.2,,,,,,,,,,,,,,
2021,05,26,05,57,00,199.2,,,,,,,,,,,,,,
2021,05,26,05,58,00,197.6,,,,,,,,,,,,,,
2021,05,26,05,59,00,192.7,,,,,,,,,,,,,,
2021,05,26,06,00,00,171.5,,,,,,,,,,,,,,
2021,05,26,06,01,00,160.5,,,,,,,,,,,,,,
2021,05,26,06,02,00,144.5,,,,,,,,,,,,,,
2021,05,26,06,03,00,148.7,,,,,,,,,,,,,,
2021,05,26,06,04,00,164.4,,,,,,,,,,,,,,
2021,05,26,06,05,00,178.4,,,,,,,,,,,,,,
2021,05,26,06,06,00,208.7,,,,,,,,,,,,,,
2021,05,26,06,07,00,210.9,,,,,,,,,,,,,,
2021,05,26,06,08,00,198.4,,,,,,,,,,,,,,
2021,05,26,06,09,00,201.0,,,,,,,,,,,,,,
2021,05,26,06,10,00,234.8,,,,,,,,,,,,,,
2021,05,26,06,11,00,237.3,,,,,,,,,,,,,,
2021,05,26,06,12,00,208.7,,,,,,,,,,,,,,
2021,05,26,06,13,00,193.2,,,,,,,,,,,,,,
2021,05,26,06,14,00,201.3,,,,,,,,,,,,,,
2021,05,26,06,15,00,210.0,,,,,,,,,,,,,,
2021,05,26,06,16,00,231.7,,,,,,,,,,,,,,
2021,05,26,06,17,00,204.2,,,,,,,,,,,,,,
2021,05,26,06,18,00,197.2,,,,,,,,,,,,,,
2021,05,26,06,19,00,205.8,,,,,,,,,,,,,,
2021,05,26,06,20,00,214.8,,,,,,,,,,,,,,
2021,05,26,06,21,00,249.6,,,,,,,,,,,,,,
2021,05,26,06,22,00,232.5,,,,,,,,,,,,,,
2021,05,26,06,23,00,232.7,,,,,,,,,,,,,,
2021,05,26,06,24,00,236.4,,,,,,,,,,,,,,
2021,05,26,06,25,00,237.0,,,,,,,,,,,,,,
2021,05,26,06,26,00,261.1,,,,,,,,,,,,,,
2021,05,26,06,27,00,248.9,,,,,,,,,,,,,,
2021,05,26,06,28,00,246.2,,,,,,,,,,,,,,
2021,05,26,06,29,00,266.0,,,,,,,,,,,,,,
2021,05,26,06,30,00,257.2,,,,,,,,,,,,,,
2021,05,26,06,31,00,243.0,,,,,,,,,,,,,,
2021,05,26,06,32,00,246.1,,,,,,,,,,,,,,
2021,05,26,06,33,00,224.3,,,,,,,,,,,,,,
2021,05,26,06,34,00,232.5,,,,,,,,,,,,,,
2021,05,26,06,35,00,267.1,,,,,,,,,,,,,,
2021,05,26,06,36,00,249.7,,,,,,,,,,,,,,
2021,05,26,06,37,00,211.1,,,,,,,,,,,,,,
2021,05,26,06,38,00,172.0,,,,,,,,,,,,,,
2021,05,26,06,39,00,159.6,,,,,,,,,,,,,,
2021,05,26,06,40,00,172.6,,,,,,,,,,,,,,
2021,05,26,06,41,00,189.0,,,,,,,,,,,,,,
2021,05,26,06,42,00,217.7,,,,,,,,,,,,,,
2021,05,26,06,43,00,221.2,,,,,,,,,,,,,,
2021,05,26,06,44,00,220.2,,,,,,,,,,,,,,
2021,05,26,06,45,00,212.5,,,,,,,,,,,,,,
2021,05,26,06,46,00,227.6,,,,,,,,,,,,,,
2021,05,26,06,47,00,228.6,,,,,,,,,,,,,,
2021,05,26,06,48,00,241.1,,,,,,,,,,,,,,
2021,05,26,06,49,00,258.9,,,,,,,,,,,,,,
2021,05,26,06,50,00,279.7,,,,,,,,,,,,,,
2021,05,26,06,51,00,289.6,,,,,,,,,,,,,,
2021,05,26,06,52,00,272.0,,,,,,,,,,,,,,
2021,05,26,06,53,00,255.3,,,,,,,,,,,,,,
2021,05,26,06,54,00,246.5,,,,,,,,,,,,,,
2021,05,26,06,55,00,233.0,,,,,,,,,,,,,,
2021,05,26,06,56,00,220.5,,,,,,,,,,,,,,
2021,05,26,06,57,00,218.4,,,,,,,,,,,,,,
2021,05,26,06,58,00,184.5,,,,,,,,,,,,,,
2021,05,26,06,59,00,182.3,,,,,,,,,,,,,,
2021,05,26,07,00,00,203.9,,,,,,,,,,,,,,
2021,05,26,07,01,00,224.5,,,,,,,,,,,,,,
2021,05,26,07,02,00,248.4,,,,,,,,,,,,,,
2021,05,26,07,03,00,292.3,,,,,,,,,,,,,,
2021,05,26,07,04,00,300.0,,,,,,,,,,,,,,
2021,05,26,07,05,00,261.0,,,,,,,,,,,,,,
2021,05,26,07,06,00,229.7,,,,,,,,,,,,,,
2021,05,26,07,07,00,242.0,,,,,,,,,,,,,,
2021,05,26,07,08,00,273.5,,,,,,,,,,,,,,
2021,05,26,07,09,00,287.9,,,,,,,,,,,,,,
2021,05,26,07,10,00,311.5,,,,,,,,,,,,,,
2021,05,26,07,11,00,355.3,,,,,,,,,,,,,,
2021,05,26,07,12,00,376.4,,,,,,,,,,,,,,
2021,05,26,07,13,00,358.3,,,,,,,,,,,,,,
2021,05,26,07,14,00,333.9,,,,,,,,,,,,,,
2021,05,26,07,15,00,328.1,,,,,,,,,,,,,,
2021,05,26,07,16,00,286.8,,,,,,,,,,,,,,
2021,05,26,07,17,00,230.7,,,,,,,,,,,,,,
2021,05,26,07,18,00,184.5,,,,,,,,,,,,,,
2021,05,26,07,19,00,160.0,,,,,,,,,,,,,,
2021,05,26,07,20,00,184.6,,,,,,,,,,,,,,
2021,05,26,07,21,00,216.3,,,,,,,,,,,,,,
2021,05,26,07,22,00,225.3,,,,,,,,,,,,,,
2021,05,26,07,23,00,229.6,,,,,,,,,,,,,,
2021,05,26,07,24,00,204.8,,,,,,,,,,,,,,
2021,05,26,07,25,00,176.9,,,,,,,,,,,,,,
2021,05,26,07,26,00,179.5,,,,,,,,,,,,,,
2021,05,26,07,27,00,191.3,,,,,,,,,,,,,,
2021,05,26,07,28,00,202.4,,,,,,,,,,,,,,
2021,05,26,07,29,00,202.4,,,,,,,,,,,,,,
2021,05,26,07,30,00,168.8,,,,,,,,,,,,,,
