2018,03,20,00,00,00,117.0,,,,,,,,,,,,,,
2018,03,20,00,01,00,,,,,,,,,,,,,,,
2018,03,20,00,02,00,110.3,,,,,,,,,,,,,,
2018,03,20,00,03,00,108.1,,,,,,,,,,,,,,
2018,03,20,00,04,00,109.3,,,,,,,,,,,,,,
2018,03,20,00,05,00,118.6,,,,,,,,,,,,,,
2018,03,20,00,06,00,125.7,,,,,,,,,,,,,,
2018,03,20,00,07,00,142.2,,,,,,,,,,,,,,
2018,03,20,00,08,00,133.9,,,,,,,,,,,,,,
2018,03,20,00,09,00,133.9,,,,,,,,,,,,,,
2018,03,20,00,10,00,125.4,,,,,,,,,,,,,,
2018,03,20,00,11,00,124.1,,,,,,,,,,,,,,
2018,03,20,00,12,00,118.4,,,,,,,,,,,,,,
2018,03,20,00,13,00,114.3,,,,,,,,,,,,,,
2018,03,20,00,14,00,122.3,,,,,,,,,,,,,,
2018,03,20,00,15,00,120.5,,,,,,,,,,,,,,
2018,03,20,00,16,00,138.1,,,,,,,,,,,,,,
2018,03,20,00,17,00,121.6,,,,,,,,,,,,,,
2018,03,20,00,18,00,119.9,,,,,,,,,,,,,,
2018,03,20,00,19,00,117.4,,,,,,,,,,,,,,
2018,03,20,00,20,00,118.6,,,,,,,,,,,,,,
2018,03,20,00,21,00,110.0,,,,,,,,,,,,,,
2018,03,20,00,22,00,99.2,,,,,,,,,,,,,,
2018,03,20,00,23,00,97.2,,,,,,,,,,,,,,
2018,03,20,00,24,00,106.3,,,,,,,,,,,,,,
2018,03,20,00,25,00,106.8,,,,,,,,,,,,,,
2018,03,20,00,26,00,114.7,,,,,,,,,,,,,,
2018,03,20,00,27,00,113.3,,,,,,,,,,,,,,
2018,03,20,00,28,00,121.4,,,,,,,,,,,,,,
2018,03,20,00,29,00,117.7,,,,,,,,,,,,,,
2018,03,20,00,30,00,116.6,,,,,,,,,,,,,,
2018,03,20,00,31,00,117.9,,,,,,,,,,,,,,
2018,03,20,00,32,00,116.5,,,,,,,,,,,,,,
2018,03,20,00,33,00,107.0,,,,,,,,,,,,,,
2018,03,20,00,34,00,96.0,,,,,,,,,,,,,,
2018,03,20,00,35,00,87.8,,,,,,,,,,,,,,
2018,03,20,00,36,00,89.8,,,,,,,,,,,,,,
2018,03,20,00,37,00,94.4,,,,,,,,,,,,,,
2018,03,20,00,38,00,110.3,,,,,,,,,,,,,,
2018,03,20,00,39,00,102.3,,,,,,,,,,,,,,
2018,03,20,00,40,00,88.6,,,,,,,,,,,,,,
2018,03,20,00,41,00,85.2,,,,,,,,,,,,,,
2018,03,20,00,42,00,93.7,,,,,,,,,,,,,,
2018,03,20,00,43,00,92.9,,,,,,,,,,,,,,
2018,03,20,00,44,00,91.4,,,,,,,,,,,,,,
2018,03,20,00,45,00,98.2,,,,,,,,,,,,,,
2018,03,20,00,46,00,99.0,,,,,,,,,,,,,,
2018,03,20,00,47,00,102.0,,,,,,,,,,,,,,
2018,03,20,00,48,00,132.3,,,,,,,,,,,,,,
2018,03,20,00,49,00,,,,,,,,,,,,,,,
2018,03,20,00,50,00,,,,,,,,,,,,,,,
2018,03,20,00,51,00,106.9,,,,,,,,,,,,,,
2018,03,20,00,52,00,109.5,,,,,,,,,,,,,,
2018,03,20,00,53,00,102.9,,,,,,,,,,,,,,
2018,03,20,00,54,00,98.6,,,,,,,,,,,,,,
2018,03,20,00,55,00,99.6,,,,,,,,,,,,,,
2018,03,20,00,56,00,93.5,,,,,,,,,,,,,,
2018,03,20,00,57,00,86.7,,,,,,,,,,,,,,
2018,03,20,00,58,00,98.7,,,,,,,,,,,,,,
2018,03,20,00,59,00,103.1,,,,,,,,,,,,,,
2018,03,20,01,00,00,106.1,,,,,,,,,,,,,,
2018,03,20,01,01,00,107.1,,,,,,,,,,,,,,
2018,03,20,01,02,00,111.9,,,,,,,,,,,,,,
2018,03,20,01,03,00,116.3,,,,,,,,,,,,,,
2018,03,20,01,04,00,104.0,,,,,,,,,,,,,,
2018,03,20,01,05,00,99.4,,,,,,,,,,,,,,
2018,03,20,01,06,00,102.2,,,,,,,,,,,,,,
2018,03,20,01,07,00,115.9,,,,,,,,,,,,,,
2018,03,20,01,08,00,121.6,,,,,,,,,,,,,,
2018,03,20,01,09,00,110.0,,,,,,,,,,,,,,
2018,03,20,01,10,00,108.8,,,,,,,,,,,,,,
2018,03,20,01,11,00,110.0,,,,,,,,,,,,,,
2018,03,20,01,12,00,110.5,,,,,,,,,,,,,,
2018,03,20,01,13,00,110.0,,,,,,,,,,,,,,
2018,03,20,01,14,00,119.6,,,,,,,,,,,,,,
2018,03,20,01,15,00,161.8,,,,,,,,,,,,,,
2018,03,20,01,16,00,170.1,,,,,,,,,,,,,,
2018,03,20,01,17,00,122.1,,,,,,,,,,,,,,
2018,03,20,01,18,00,110.1,,,,,,,,,,,,,,
2018,03,20,01,19,00,109.3,,,,,,,,,,,,,,
2018,03,20,01,20,00,114.7,,,,,,,,,,,,,,
2018,03,20,01,21,00,115.4,,,,,,,,,,,,,,
2018,03,20,01,22,00,125.6,,,,,,,,,,,,,,
2018,03,20,01,23,00,132.2,,,,,,,,,,,,,,
2018,03,20,01,24,00,122.3,,,,,,,,,,,,,,
2018,03,20,01,25,00,111.3,,,,,,,,,,,,,,
2018,03,20,01,26,00,106.0,,,,,,,,,,,,,,
2018,03,20,01,27,00,113.4,,,,,,,,,,,,,,
2018,03,20,01,28,00,134.7,,,,,,,,,,,,,,
2018,03,20,01,29,00,188.1,,,,,,,,,,,,,,
2018,03,20,01,30,00,151.9,,,,,,,,,,,,,,
2018,03,20,01,31,00,148.2,,,,,,,,,,,,,,
2018,03,20,01,32,00,129.6,,,,,,,,,,,,,,
2018,03,20,01,33,00,120.1,,,,,,,,,,,,,,
2018,03,20,01,34,00,,,,,,,,,,,,,,,
2018,03,20,01,35,00,,,,,,,,,,,,,,,
2018,03,20,01,36,00,112.6,,,,,,,,,,,,,,
2018,03,20,01,37,00,107.5,,,,,,,,,,,,,,
2018,03,20,01,38,00,119.7,,,,,,,,,,,,,,
2018,03,20,01,39,00,122.8,,,,,,,,,,,,,,
2018,03,20,01,40,00,127.1,,,,,,,,,,,,,,
2018,03,20,01,41,00,116.8,,,,,,,,,,,,,,
2018,03,20,01,42,00,115.1,,,,,,,,,,,,,,
2018,03,20,01,43,00,116.9,,,,,,,,,,,,,,
2018,03,20,01,44,00,107.0,,,,,,,,,,,,,,
2018,03,20,01,45,00,102.7,,,,,,,,,,,,,,
2018,03,20,01,46,00,101.8,,,,,,,,,,,,,,
2018,03,20,01,47,00,98.6,,,,,,,,,,,,,,
2018,03,20,01,48,00,96.7,,,,,,,,,,,,,,
2018,03,20,01,49,00,102.5,,,,,,,,,,,,,,
2018,03,20,01,50,00,100.8,,,,,,,,,,,,,,
2018,03,20,01,51,00,100.6,,,,,,,,,,,,,,
2018,03,20,01,52,00,99.7,,,,,,,,,,,,,,
2018,03,20,01,53,00,101.7,,,,,,,,,,,,,,
2018,03,20,01,54,00,96.8,,,,,,,,,,,,,,
2018,03,20,01,55,00,90.4,,,,,,,,,,,,,,
2018,03,20,01,56,00,95.3,,,,,,,,,,,,,,
2018,03,20,01,57,00,89.6,,,,,,,,,,,,,,
2018,03,20,01,58,00,85.7,,,,,,,,,,,,,,
2018,03,20,01,59,00,86.3,,,,,,,,,,,,,,
2018,03,20,02,00,00,84.0,,,,,,,,,,,,,,
2018,03,20,02,01,00,81.6,,,,,,,,,,,,,,
2018,03,20,02,02,00,80.8,,,,,,,,,,,,,,
2018,03,20,02,03,00,80.6,,,,,,,,,,,,,,
2018,03,20,02,04,00,80.8,,,,,,,,,,,,,,
2018,03,20,02,05,00,80.8,,,,,,,,,,,,,,
2018,03,20,02,06,00,81.4,,,,,,,,,,,,,,
2018,03,20,02,07,00,84.6,,,,,,,,,,,,,,
2018,03,20,02,08,00,80.5,,,,,,,,,,,,,,
2018,03,20,02,09,00,78.1,,,,,,,,,,,,,,
2018,03,20,02,10,00,74.6,,,,,,,,,,,,,,
2018,03,20,02,11,00,77.1,,,,,,,,,,,,,,
2018,03,20,02,12,00,68.7,,,,,,,,,,,,,,
2018,03,20,02,13,00,73.4,,,,,,,,,,,,,,
2018,03,20,02,14,00,68.6,,,,,,,,,,,,,,
2018,03,20,02,15,00,64.5,,,,,,,,,,,,,,
2018,03,20,02,16,00,60.5,,,,,,,,,,,,,,
2018,03,20,02,17,00,59.6,,,,,,,,,,,,,,
2018,03,20,02,18,00,61.5,,,,,,,,,,,,,,
2018,03,20,02,19,00,65.4,,,,,,,,,,,,,,
2018,03,20,02,20,00,70.6,,,,,,,,,,,,,,
2018,03,20,02,21,00,77.6,,,,,,,,,,,,,,
2018,03,20,02,22,00,79.3,,,,,,,,,,,,,,
2018,03,20,02,23,00,78.5,,,,,,,,,,,,,,
2018,03,20,02,24,00,77.8,,,,,,,,,,,,,,
2018,03,20,02,25,00,77.9,,,,,,,,,,,,,,
2018,03,20,02,26,00,76.8,,,,,,,,,,,,,,
2018,03,20,02,27,00,78.5,,,,,,,,,,,,,,
2018,03,20,02,28,00,77.0,,,,,,,,,,,,,,
2018,03,20,02,29,00,82.6,,,,,,,,,,,,,,
2018,03,20,02,30,00,82.5,,,,,,,,,,,,,,
2018,03,20,02,31,00,77.6,,,,,,,,,,,,,,
2018,03,20,02,32,00,76.2,,,,,,,,,,,,,,
2018,03,20,02,33,00,72.2,,,,,,,,,,,,,,
2018,03,20,02,34,00,70.4,,,,,,,,,,,,,,
2018,03,20,02,35,00,65.7,,,,,,,,,,,,,,
2018,03,20,02,36,00,,,,,,,,,,,,,,,
2018,03,20,02,37,00,,,,,,,,,,,,,,,
2018,03,20,02,38,00,61.0,,,,,,,,,,,,,,
2018,03,20,02,39,00,53.3,,,,,,,,,,,,,,
2018,03,20,02,40,00,52.9,,,,,,,,,,,,,,
2018,03,20,02,41,00,41.4,,,,,,,,,,,,,,
2018,03,20,02,42,00,40.7,,,,,,,,,,,,,,
2018,03,20,02,43,00,38.9,,,,,,,,,,,,,,
2018,03,20,02,44,00,37.8,,,,,,,,,,,,,,
2018,03,20,02,45,00,37.1,,,,,,,,,,,,,,
2018,03,20,02,46,00,36.1,,,,,,,,,,,,,,
2018,03,20,02,47,00,33.1,,,,,,,,,,,,,,
2018,03,20,02,48,00,22.4,,,,,,,,,,,,,,
2018,03,20,02,49,00,-1.4,,,,,,,,,,,,,,
2018,03,20,02,50,00,-5.4,,,,,,,,,,,,,,
2018,03,20,02,51,00,-5.4,,,,,,,,,,,,,,
2018,03,20,02,52,00,-5.4,,,,,,,,,,,,,,
2018,03,20,02,53,00,-5.4,,,,,,,,,,,,,,
2018,03,20,02,54,00,-5.4,,,,,,,,,,,,,,
2018,03,20,02,55,00,-1.4,,,,,,,,,,,,,,
2018,03,20,02,56,00,22.2,,,,,,,,,,,,,,
2018,03,20,02,57,00,35.1,,,,,,,,,,,,,,
2018,03,20,02,58,00,38.9,,,,,,,,,,,,,,
2018,03,20,02,59,00,51.9,,,,,,,,,,,,,,
2018,03,20,03,00,00,57.8,,,,,,,,,,,,,,
2018,03,20,03,01,00,68.1,,,,,,,,,,,,,,
2018,03,20,03,02,00,71.7,,,,,,,,,,,,,,
2018,03,20,03,03,00,75.6,,,,,,,,,,,,,,
2018,03,20,03,04,00,77.5,,,,,,,,,,,,,,
2018,03,20,03,05,00,78.7,,,,,,,,,,,,,,
2018,03,20,03,06,00,77.8,,,,,,,,,,,,,,
2018,03,20,03,07,00,73.8,,,,,,,,,,,,,,
2018,03,20,03,08,00,72.7,,,,,,,,,,,,,,
2018,03,20,03,09,00,77.5,,,,,,,,,,,,,,
2018,03,20,03,10,00,85.6,,,,,,,,,,,,,,
2018,03,20,03,11,00,116.6,,,,,,,,,,,,,,
2018,03,20,03,12,00,111.9,,,,,,,,,,,,,,
2018,03,20,03,13,00,103.7,,,,,,,,,,,,,,
2018,03,20,03,14,00,89.9,,,,,,,,,,,,,,
2018,03,20,03,15,00,74.3,,,,,,,,,,,,,,
2018,03,20,03,16,00,74.6,,,,,,,,,,,,,,
2018,03,20,03,17,00,80.2,,,,,,,,,,,,,,
2018,03,20,03,18,00,75.2,,,,,,,,,,,,,,
2018,03,20,03,19,00,75.7,,,,,,,,,,,,,,
2018,03,20,03,20,00,69.4,,,,,,,,,,,,,,
2018,03,20,03,21,00,64.7,,,,,,,,,,,,,,
2018,03,20,03,22,00,65.0,,,,,,,,,,,,,,
2018,03,20,03,23,00,69.4,,,,,,,,,,,,,,
2018,03,20,03,24,00,75.7,,,,,,,,,,,,,,
2018,03,20,03,25,00,80.0,,,,,,,,,,,,,,
2018,03,20,03,26,00,80.4,,,,,,,,,,,,,,
2018,03,20,03,27,00,85.5,,,,,,,,,,,,,,
2018,03,20,03,28,00,122.1,,,,,,,,,,,,,,
2018,03,20,03,29,00,143.4,,,,,,,,,,,,,,
2018,03,20,03,30,00,118.7,,,,,,,,,,,,,,
2018,03,20,03,31,00,113.6,,,,,,,,,,,,,,
2018,03,20,03,32,00,115.5,,,,,,,,,,,,,,
2018,03,20,03,33,00,99.3,,,,,,,,,,,,,,
2018,03,20,03,34,00,86.4,,,,,,,,,,,,,,
2018,03,20,03,35,00,,,,,,,,,,,,,,,
2018,03,20,03,36,00,,,,,,,,,,,,,,,
2018,03,20,03,37,00,83.9,,,,,,,,,,,,,,
2018,03,20,03,38,00,81.0,,,,,,,,,,,,,,
2018,03,20,03,39,00,78.5,,,,,,,,,,,,,,
2018,03,20,03,40,00,80.5,,,,,,,,,,,,,,
2018,03,20,03,41,00,78.0,,,,,,,,,,,,,,
2018,03,20,03,42,00,78.3,,,,,,,,,,,,,,
2018,03,20,03,43,00,79.0,,,,,,,,,,,,,,
2018,03,20,03,44,00,79.6,,,,,,,,,,,,,,
2018,03,20,03,45,00,80.2,,,,,,,,,,,,,,
2018,03,20,03,46,00,79.9,,,,,,,,,,,,,,
2018,03,20,03,47,00,80.0,,,,,,,,,,,,,,
2018,03,20,03,48,00,78.9,,,,,,,,,,,,,,
2018,03,20,03,49,00,79.5,,,,,,,,,,,,,,
2018,03,20,03,50,00,79.3,,,,,,,,,,,,,,
2018,03,20,03,51,00,79.0,,,,,,,,,,,,,,
2018,03,20,03,52,00,79.3,,,,,,,,,,,,,,
2018,03,20,03,53,00,71.0,,,,,,,,,,,,,,
2018,03,20,03,54,00,61.8,,,,,,,,,,,,,,
2018,03,20,03,55,00,51.7,,,,,,,,,,,,,,
2018,03,20,03,56,00,39.6,,,,,,,,,,,,,,
2018,03,20,03,57,00,40.4,,,,,,,,,,,,,,
2018,03,20,03,58,00,38.8,,,,,,,,,,,,,,
2018,03,20,03,59,00,49.1,,,,,,,,,,,,,,
2018,03,20,04,00,00,52.6,,,,,,,,,,,,,,
2018,03,20,04,01,00,90.4,,,,,,,,,,,,,,
2018,03,20,04,02,00,88.5,,,,,,,,,,,,,,
2018,03,20,04,03,00,65.8,,,,,,,,,,,,,,
2018,03,20,04,04,00,62.3,,,,,,,,,,,,,,
2018,03,20,04,05,00,53.6,,,,,,,,,,,,,,
2018,03,20,04,06,00,55.5,,,,,,,,,,,,,,
2018,03,20,04,07,00,55.8,,,,,,,,,,,,,,
2018,03,20,04,08,00,59.4,,,,,,,,,,,,,,
2018,03,20,04,09,00,64.1,,,,,,,,,,,,,,
2018,03,20,04,10,00,56.5,,,,,,,,,,,,,,
2018,03,20,04,11,00,51.7,,,,,,,,,,,,,,
2018,03,20,04,12,00,42.9,,,,,,,,,,,,,,
2018,03,20,04,13,00,38.1,,,,,,,,,,,,,,
2018,03,20,04,14,00,37.5,,,,,,,,,,,,,,
2018,03,20,04,15,00,37.1,,,,,,,,,,,,,,
2018,03,20,04,16,00,37.1,,,,,,,,,,,,,,
2018,03,20,04,17,00,39.4,,,,,,,,,,,,,,
2018,03,20,04,18,00,35.6,,,,,,,,,,,,,,
2018,03,20,04,19,00,33.2,,,,,,,,,,,,,,
2018,03,20,04,20,00,34.7,,,,,,,,,,,,,,
2018,03,20,04,21,00,35.6,,,,,,,,,,,,,,
2018,03,20,04,22,00,34.5,,,,,,,,,,,,,,
2018,03,20,04,23,00,35.8,,,,,,,,,,,,,,
2018,03,20,04,24,00,34.9,,,,,,,,,,,,,,
2018,03,20,04,25,00,33.7,,,,,,,,,,,,,,
2018,03,20,04,26,00,27.3,,,,,,,,,,,,,,
2018,03,20,04,27,00,15.1,,,,,,,,,,,,,,
2018,03,20,04,28,00,19.3,,,,,,,,,,,,,,
2018,03,20,04,29,00,30.6,,,,,,,,,,,,,,
2018,03,20,04,30,00,26.7,,,,,,,,,,,,,,
2018,03,20,04,31,00,32.8,,,,,,,,,,,,,,
2018,03,20,04,32,00,28.8,,,,,,,,,,,,,,
2018,03,20,04,33,00,26.3,,,,,,,,,,,,,,
2018,03,20,04,34,00,26.6,,,,,,,,,,,,,,
2018,03,20,04,35,00,29.1,,,,,,,,,,,,,,
2018,03,20,04,36,00,34.8,,,,,,,,,,,,,,
2018,03,20,04,37,00,37.8,,,,,,,,,,,,,,
2018,03,20,04,38,00,37.3,,,,,,,,,,,,,,
2018,03,20,04,39,00,37.3,,,,,,,,,,,,,,
2018,03,20,04,40,00,38.0,,,,,,,,,,,,,,
2018,03,20,04,41,00,39.0,,,,,,,,,,,,,,
2018,03,20,04,42,00,37.7,,,,,,,,,,,,,,
2018,03,20,04,43,00,37.7,,,,,,,,,,,,,,
2018,03,20,04,44,00,38.7,,,,,,,,,,,,,,
2018,03,20,04,45,00,52.0,,,,,,,,,,,,,,
2018,03,20,04,46,00,38.4,,,,,,,,,,,,,,
2018,03,20,04,47,00,37.3,,,,,,,,,,,,,,
2018,03,20,04,48,00,37.2,,,,,,,,,,,,,,
2018,03,20,04,49,00,38.8,,,,,,,,,,,,,,
2018,03,20,04,50,00,59.1,,,,,,,,,,,,,,
2018,03,20,04,51,00,78.1,,,,,,,,,,,,,,
2018,03,20,04,52,00,104.6,,,,,,,,,,,,,,
2018,03,20,04,53,00,98.2,,,,,,,,,,,,,,
2018,03,20,04,54,00,72.7,,,,,,,,,,,,,,
2018,03,20,04,55,00,67.6,,,,,,,,,,,,,,
2018,03,20,04,56,00,62.7,,,,,,,,,,,,,,
2018,03,20,04,57,00,59.0,,,,,,,,,,,,,,
2018,03,20,04,58,00,70.6,,,,,,,,,,,,,,
2018,03,20,04,59,00,80.4,,,,,,,,,,,,,,
2018,03,20,05,00,00,75.0,,,,,,,,,,,,,,
2018,03,20,05,01,00,61.7,,,,,,,,,,,,,,
2018,03,20,05,02,00,67.5,,,,,,,,,,,,,,
2018,03,20,05,03,00,73.0,,,,,,,,,,,,,,
2018,03,20,05,04,00,75.7,,,,,,,,,,,,,,
2018,03,20,05,05,00,76.6,,,,,,,,,,,,,,
2018,03,20,05,06,00,98.0,,,,,,,,,,,,,,
2018,03,20,05,07,00,138.4,,,,,,,,,,,,,,
2018,03,20,05,08,00,98.0,,,,,,,,,,,,,,
2018,03,20,05,09,00,67.0,,,,,,,,,,,,,,
2018,03,20,05,10,00,53.2,,,,,,,,,,,,,,
2018,03,20,05,11,00,39.3,,,,,,,,,,,,,,
2018,03,20,05,12,00,41.5,,,,,,,,,,,,,,
2018,03,20,05,13,00,37.8,,,,,,,,,,,,,,
2018,03,20,05,14,00,46.8,,,,,,,,,,,,,,
2018,03,20,05,15,00,52.8,,,,,,,,,,,,,,
2018,03,20,05,16,00,57.4,,,,,,,,,,,,,,
2018,03,20,05,17,00,61.8,,,,,,,,,,,,,,
2018,03,20,05,18,00,58.8,,,,,,,,,,,,,,
2018,03,20,05,19,00,61.9,,,,,,,,,,,,,,
2018,03,20,05,20,00,65.3,,,,,,,,,,,,,,
2018,03,20,05,21,00,67.2,,,,,,,,,,,,,,
2018,03,20,05,22,00,74.8,,,,,,,,,,,,,,
2018,03,20,05,23,00,74.4,,,,,,,,,,,,,,
2018,03,20,05,24,00,80.9,,,,,,,,,,,,,,
2018,03,20,05,25,00,84.7,,,,,,,,,,,,,,
2018,03,20,05,26,00,71.6,,,,,,,,,,,,,,
2018,03,20,05,27,00,55.0,,,,,,,,,,,,,,
2018,03,20,05,28,00,42.7,,,,,,,,,,,,,,
2018,03,20,05,29,00,41.5,,,,,,,,,,,,,,
2018,03,20,05,30,00,44.7,,,,,,,,,,,,,,
2018,03,20,05,31,00,62.3,,,,,,,,,,,,,,
2018,03,20,05,32,00,58.8,,,,,,,,,,,,,,
2018,03,20,05,33,00,41.0,,,,,,,,,,,,,,
2018,03,20,05,34,00,35.1,,,,,,,,,,,,,,
2018,03,20,05,35,00,30.8,,,,,,,,,,,,,,
2018,03,20,05,36,00,1.2,,,,,,,,,,,,,,
2018,03,20,05,37,00,-5.4,,,,,,,,,,,,,,
2018,03,20,05,38,00,-5.4,,,,,,,,,,,,,,
2018,03,20,05,39,00,24.9,,,,,,,,,,,,,,
2018,03,20,05,40,00,5.5,,,,,,,,,,,,,,
2018,03,20,05,41,00,-0.2,,,,,,,,,,,,,,
2018,03,20,05,42,00,9.5,,,,,,,,,,,,,,
2018,03,20,05,43,00,28.3,,,,,,,,,,,,,,
2018,03,20,05,44,00,34.8,,,,,,,,,,,,,,
2018,03,20,05,45,00,43.8,,,,,,,,,,,,,,
2018,03,20,05,46,00,59.9,,,,,,,,,,,,,,
2018,03,20,05,47,00,76.3,,,,,,,,,,,,,,
2018,03,20,05,48,00,100.2,,,,,,,,,,,,,,
2018,03,20,05,49,00,108.8,,,,,,,,,,,,,,
2018,03,20,05,50,00,95.3,,,,,,,,,,,,,,
2018,03,20,05,51,00,91.6,,,,,,,,,,,,,,
2018,03,20,05,52,00,109.1,,,,,,,,,,,,,,
2018,03,20,05,53,00,119.1,,,,,,,,,,,,,,
2018,03,20,05,54,00,137.3,,,,,,,,,,,,,,
2018,03,20,05,55,00,144.9,,,,,,,,,,,,,,
2018,03,20,05,56,00,146.5,,,,,,,,,,,,,,
2018,03,20,05,57,00,130.4,,,,,,,,,,,,,,
2018,03,20,05,58,00,120.6,,,,,,,,,,,,,,
2018,03,20,05,59,00,113.1,,,,,,,,,,,,,,
2018,03,20,06,00,00,113.5,,,,,,,,,,,,,,
2018,03,20,06,01,00,115.0,,,,,,,,,,,,,,
2018,03,20,06,02,00,112.8,,,,,,,,,,,,,,
2018,03,20,06,03,00,115.2,,,,,,,,,,,,,,
2018,03,20,06,04,00,131.5,,,,,,,,,,,,,,
2018,03,20,06,05,00,149.3,,,,,,,,,,,,,,
2018,03,20,06,06,00,159.3,,,,,,,,,,,,,,
2018,03,20,06,07,00,163.9,,,,,,,,,,,,,,
2018,03,20,06,08,00,165.0,,,,,,,,,,,,,,
2018,03,20,06,09,00,165.5,,,,,,,,,,,,,,
2018,03,20,06,10,00,170.7,,,,,,,,,,,,,,
2018,03,20,06,11,00,188.5,,,,,,,,,,,,,,
2018,03,20,06,12,00,174.4,,,,,,,,,,,,,,
2018,03,20,06,13,00,160.5,,,,,,,,,,,,,,
2018,03,20,06,14,00,134.9,,,,,,,,,,,,,,
2018,03,20,06,15,00,121.7,,,,,,,,,,,,,,
2018,03,20,06,16,00,114.8,,,,,,,,,,,,,,
2018,03,20,06,17,00,112.0,,,,,,,,,,,,,,
2018,03,20,06,18,00,112.2,,,,,,,,,,,,,,
2018,03,20,06,19,00,116.1,,,,,,,,,,,,,,
2018,03,20,06,20,00,118.2,,,,,,,,,,,,,,
2018,03,20,06,21,00,124.3,,,,,,,,,,,,,,
2018,03,20,06,22,00,129.6,,,,,,,,,,,,,,
2018,03,20,06,23,00,126.0,,,,,,,,,,,,,,
2018,03,20,06,24,00,121.0,,,,,,,,,,,,,,
2018,03,20,06,25,00,140.1,,,,,,,,,,,,,,
2018,03,20,06,26,00,153.3,,,,,,,,,,,,,,
2018,03,20,06,27,00,133.1,,,,,,,,,,,,,,
2018,03,20,06,28,00,108.3,,,,,,,,,,,,,,
2018,03,20,06,29,00,107.4,,,,,,,,,,,,,,
2018,03,20,06,30,00,118.1,,,,,,,,,,,,,,
2018,03,20,06,31,00,118.5,,,,,,,,,,,,,,
2018,03,20,06,32,00,122.4,,,,,,,,,,,,,,
2018,03,20,06,33,00,119.8,,,,,,,,,,,,,,
2018,03,20,06,34,00,120.3,,,,,,,,,,,,,,
2018,03,20,06,35,00,131.2,,,,,,,,,,,,,,
2018,03,20,06,36,00,160.2,,,,,,,,,,,,,,
2018,03,20,06,37,00,178.3,,,,,,,,,,,,,,
2018,03,20,06,38,00,166.5,,,,,,,,,,,,,,
2018,03,20,06,39,00,165.8,,,,,,,,,,,,,,
2018,03,20,06,40,00,172.2,,,,,,,,,,,,,,
2018,03,20,06,41,00,170.1,,,,,,,,,,,,,,
2018,03,20,06,42,00,161.4,,,,,,,,,,,,,,
2018,03,20,06,43,00,154.9,,,,,,,,,,,,,,
2018,03,20,06,44,00,158.5,,,,,,,,,,,,,,
2018,03,20,06,45,00,179.7,,,,,,,,,,,,,,
2018,03,20,06,46,00,241.0,,,,,,,,,,,,,,
2018,03,20,06,47,00,244.3,,,,,,,,,,,,,,
2018,03,20,06,48,00,213.9,,,,,,,,,,,,,,
2018,03,20,06,49,00,193.4,,,,,,,,,,,,,,
2018,03,20,06,50,00,160.4,,,,,,,,,,,,,,
2018,03,20,06,51,00,155.9,,,,,,,,,,,,,,
2018,03,20,06,52,00,163.6,,,,,,,,,,,,,,
2018,03,20,06,53,00,158.7,,,,,,,,,,,,,,
2018,03,20,06,54,00,166.5,,,,,,,,,,,,,,
2018,03,20,06,55,00,178.8,,,,,,,,,,,,,,
2018,03,20,06,56,00,187.8,,,,,,,,,,,,,,
2018,03,20,06,57,00,187.5,,,,,,,,,,,,,,
2018,03,20,06,58,00,199.6,,,,,,,,,,,,,,
2018,03,20,06,59,00,198.1,,,,,,,,,,,,,,
2018,03,20,07,00,00,198.2,,,,,,,,,,,,,,
2018,03,20,07,01,00,206.3,,,,,,,,,,,,,,
2018,03,20,07,02,00,207.7,,,,,,,,,,,,,,
2018,03,20,07,03,00,214.1,,,,,,,,,,,,,,
2018,03,20,07,04,00,216.6,,,,,,,,,,,,,,
2018,03,20,07,05,00,312.4,,,,,,,,,,,,,,
2018,03,20,07,06,00,319.9,,,,,,,,,,,,,,
2018,03,20,07,07,00,262.7,,,,,,,,,,,,,,
2018,03,20,07,08,00,255.3,,,,,,,,,,,,,,
2018,03,20,07,09,00,227.8,,,,,,,,,,,,,,
2018,03,20,07,10,00,171.3,,,,,,,,,,,,,,
2018,03,20,07,11,00,165.7,,,,,,,,,,,,,,
2018,03,20,07,12,00,166.1,,,,,,,,,,,,,,
2018,03,20,07,13,00,173.3,,,,,,,,,,,,,,
2018,03,20,07,14,00,179.0,,,,,,,,,,,,,,
2018,03,20,07,15,00,193.7,,,,,,,,,,,,,,
2018,03,20,07,16,00,191.6,,,,,,,,,,,,,,
2018,03,20,07,17,00,184.3,,,,,,,,,,,,,,
2018,03,20,07,18,00,194.6,,,,,,,,,,,,,,
2018,03,20,07,19,00,230.1,,,,,,,,,,,,,,
2018,03,20,07,20,00,266.7,,,,,,,,,,,,,,
2018,03,20,07,21,00,296.6,,,,,,,,,,,,,,
2018,03,20,07,22,00,330.4,,,,,,,,,,,,,,
2018,03,20,07,23,00,316.3,,,,,,,,,,,,,,
2018,03,20,07,24,00,256.2,,,,,,,,,,,,,,
2018,03,20,07,25,00,218.7,,,,,,,,,,,,,,
2018,03,20,07,26,00,170.0,,,,,,,,,,,,,,
2018,03,20,07,27,00,194.6,,,,,,,,,,,,,,
2018,03,20,07,28,00,242.2,,,,,,,,,,,,,,
2018,03,20,07,29,00,275.2,,,,,,,,,,,,,,
2018,03,20,07,30,00,289.7,,,,,,,,,,,,,,
2018,03,20,07,31,00,225.9,,,,,,,,,,,,,,
