2020,11,27,00,00,00,146.8,,,,,,,,,,,,,,
2020,11,27,00,01,00,148.1,,,,,,,,,,,,,,
2020,11,27,00,02,00,148.6,,,,,,,,,,,,,,
2020,11,27,00,03,00,145.3,,,,,,,,,,,,,,
2020,11,27,00,04,00,139.9,,,,,,,,,,,,,,
2020,11,27,00,05,00,142.2,,,,,,,,,,,,,,
2020,11,27,00,06,00,146.9,,,,,,,,,,,,,,
2020,11,27,00,07,00,146.5,,,,,,,,,,,,,,
2020,11,27,00,08,00,144.6,,,,,,,,,,,,,,
2020,11,27,00,09,00,143.1,,,,,,,,,,,,,,
2020,11,27,00,10,00,145.7,,,,,,,,,,,,,,
2020,11,27,00,11,00,143.1,,,,,,,,,,,,,,
2020,11,27,00,12,00,138.5,,,,,,,,,,,,,,
2020,11,27,00,13,00,137.9,,,,,,,,,,,,,,
2020,11,27,00,14,00,139.8,,,,,,,,,,,,,,
2020,11,27,00,15,00,145.9,,,,,,,,,,,,,,
2020,11,27,00,16,00,148.4,,,,,,,,,,,,,,
2020,11,27,00,17,00,147.2,,,,,,,,,,,,,,
2020,11,27,00,18,00,145.8,,,,,,,,,,,,,,
2020,11,27,00,19,00,142.3,,,,,,,,,,,,,,
2020,11,27,00,20,00,143.5,,,,,,,,,,,,,,
2020,11,27,00,21,00,145.3,,,,,,,,,,,,,,
2020,11,27,00,22,00,147.2,,,,,,,,,,,,,,
2020,11,27,00,23,00,142.2,,,,,,,,,,,,,,
2020,11,27,00,24,00,139.7,,,,,,,,,,,,,,
2020,11,27,00,25,00,139.4,,,,,,,,,,,,,,
2020,11,27,00,26,00,138.0,,,,,,,,,,,,,,
2020,11,27,00,27,00,137.5,,,,,,,,,,,,,,
2020,11,27,00,28,00,138.1,,,,,,,,,,,,,,
2020,11,27,00,29,00,142.0,,,,,,,,,,,,,,
2020,11,27,00,30,00,145.3,,,,,,,,,,,,,,
2020,11,27,00,31,00,144.3,,,,,,,,,,,,,,
2020,11,27,00,32,00,142.7,,,,,,,,,,,,,,
2020,11,27,00,33,00,143.6,,,,,,,,,,,,,,
2020,11,27,00,34,00,142.9,,,,,,,,,,,,,,
2020,11,27,00,35,00,139.2,,,,,,,,,,,,,,
2020,11,27,00,36,00,138.9,,,,,,,,,,,,,,
2020,11,27,00,37,00,139.4,,,,,,,,,,,,,,
2020,11,27,00,38,00,137.9,,,,,,,,,,,,,,
2020,11,27,00,39,00,139.5,,,,,,,,,,,,,,
2020,11,27,00,40,00,144.1,,,,,,,,,,,,,,
2020,11,27,00,41,00,152.1,,,,,,,,,,,,,,
2020,11,27,00,42,00,147.5,,,,,,,,,,,,,,
2020,11,27,00,43,00,150.5,,,,,,,,,,,,,,
2020,11,27,00,44,00,152.6,,,,,,,,,,,,,,
2020,11,27,00,45,00,150.5,,,,,,,,,,,,,,
2020,11,27,00,46,00,145.0,,,,,,,,,,,,,,
2020,11,27,00,47,00,139.9,,,,,,,,,,,,,,
2020,11,27,00,48,00,139.7,,,,,,,,,,,,,,
2020,11,27,00,49,00,138.5,,,,,,,,,,,,,,
2020,11,27,00,50,00,138.3,,,,,,,,,,,,,,
2020,11,27,00,51,00,148.9,,,,,,,,,,,,,,
2020,11,27,00,52,00,145.2,,,,,,,,,,,,,,
2020,11,27,00,53,00,137.7,,,,,,,,,,,,,,
2020,11,27,00,54,00,138.5,,,,,,,,,,,,,,
2020,11,27,00,55,00,139.1,,,,,,,,,,,,,,
2020,11,27,00,56,00,141.3,,,,,,,,,,,,,,
2020,11,27,00,57,00,148.0,,,,,,,,,,,,,,
2020,11,27,00,58,00,170.4,,,,,,,,,,,,,,
2020,11,27,00,59,00,167.0,,,,,,,,,,,,,,
2020,11,27,01,00,00,154.1,,,,,,,,,,,,,,
2020,11,27,01,01,00,145.1,,,,,,,,,,,,,,
2020,11,27,01,02,00,142.2,,,,,,,,,,,,,,
2020,11,27,01,03,00,145.2,,,,,,,,,,,,,,
2020,11,27,01,04,00,143.4,,,,,,,,,,,,,,
2020,11,27,01,05,00,141.8,,,,,,,,,,,,,,
2020,11,27,01,06,00,144.0,,,,,,,,,,,,,,
2020,11,27,01,07,00,143.7,,,,,,,,,,,,,,
2020,11,27,01,08,00,136.3,,,,,,,,,,,,,,
2020,11,27,01,09,00,137.4,,,,,,,,,,,,,,
2020,11,27,01,10,00,140.7,,,,,,,,,,,,,,
2020,11,27,01,11,00,148.6,,,,,,,,,,,,,,
2020,11,27,01,12,00,159.3,,,,,,,,,,,,,,
2020,11,27,01,13,00,150.8,,,,,,,,,,,,,,
2020,11,27,01,14,00,140.9,,,,,,,,,,,,,,
2020,11,27,01,15,00,148.5,,,,,,,,,,,,,,
2020,11,27,01,16,00,151.3,,,,,,,,,,,,,,
2020,11,27,01,17,00,161.3,,,,,,,,,,,,,,
2020,11,27,01,18,00,150.0,,,,,,,,,,,,,,
2020,11,27,01,19,00,146.6,,,,,,,,,,,,,,
2020,11,27,01,20,00,149.9,,,,,,,,,,,,,,
2020,11,27,01,21,00,148.7,,,,,,,,,,,,,,
2020,11,27,01,22,00,149.3,,,,,,,,,,,,,,
2020,11,27,01,23,00,147.7,,,,,,,,,,,,,,
2020,11,27,01,24,00,147.8,,,,,,,,,,,,,,
2020,11,27,01,25,00,143.1,,,,,,,,,,,,,,
2020,11,27,01,26,00,144.9,,,,,,,,,,,,,,
2020,11,27,01,27,00,145.2,,,,,,,,,,,,,,
2020,11,27,01,28,00,145.7,,,,,,,,,,,,,,
2020,11,27,01,29,00,146.3,,,,,,,,,,,,,,
2020,11,27,01,30,00,146.8,,,,,,,,,,,,,,
2020,11,27,01,31,00,138.5,,,,,,,,,,,,,,
2020,11,27,01,32,00,136.8,,,,,,,,,,,,,,
2020,11,27,01,33,00,137.7,,,,,,,,,,,,,,
2020,11,27,01,34,00,139.0,,,,,,,,,,,,,,
2020,11,27,01,35,00,139.6,,,,,,,,,,,,,,
2020,11,27,01,36,00,135.5,,,,,,,,,,,,,,
2020,11,27,01,37,00,136.0,,,,,,,,,,,,,,
2020,11,27,01,38,00,136.5,,,,,,,,,,,,,,
2020,11,27,01,39,00,138.1,,,,,,,,,,,,,,
2020,11,27,01,40,00,142.1,,,,,,,,,,,,,,
2020,11,27,01,41,00,138.5,,,,,,,,,,,,,,
2020,11,27,01,42,00,136.6,,,,,,,,,,,,,,
2020,11,27,01,43,00,137.1,,,,,,,,,,,,,,
2020,11,27,01,44,00,134.1,,,,,,,,,,,,,,
2020,11,27,01,45,00,130.1,,,,,,,,,,,,,,
2020,11,27,01,46,00,134.6,,,,,,,,,,,,,,
2020,11,27,01,47,00,142.3,,,,,,,,,,,,,,
2020,11,27,01,48,00,147.2,,,,,,,,,,,,,,
2020,11,27,01,49,00,149.4,,,,,,,,,,,,,,
2020,11,27,01,50,00,147.9,,,,,,,,,,,,,,
2020,11,27,01,51,00,139.0,,,,,,,,,,,,,,
2020,11,27,01,52,00,140.8,,,,,,,,,,,,,,
2020,11,27,01,53,00,141.0,,,,,,,,,,,,,,
2020,11,27,01,54,00,134.5,,,,,,,,,,,,,,
2020,11,27,01,55,00,140.9,,,,,,,,,,,,,,
2020,11,27,01,56,00,144.9,,,,,,,,,,,,,,
2020,11,27,01,57,00,150.6,,,,,,,,,,,,,,
2020,11,27,01,58,00,154.3,,,,,,,,,,,,,,
2020,11,27,01,59,00,148.1,,,,,,,,,,,,,,
2020,11,27,02,00,00,144.5,,,,,,,,,,,,,,
2020,11,27,02,01,00,143.2,,,,,,,,,,,,,,
2020,11,27,02,02,00,139.8,,,,,,,,,,,,,,
2020,11,27,02,03,00,137.9,,,,,,,,,,,,,,
2020,11,27,02,04,00,141.5,,,,,,,,,,,,,,
2020,11,27,02,05,00,148.7,,,,,,,,,,,,,,
2020,11,27,02,06,00,156.3,,,,,,,,,,,,,,
2020,11,27,02,07,00,143.8,,,,,,,,,,,,,,
2020,11,27,02,08,00,145.8,,,,,,,,,,,,,,
2020,11,27,02,09,00,140.7,,,,,,,,,,,,,,
2020,11,27,02,10,00,143.4,,,,,,,,,,,,,,
2020,11,27,02,11,00,143.4,,,,,,,,,,,,,,
2020,11,27,02,12,00,143.2,,,,,,,,,,,,,,
2020,11,27,02,13,00,145.9,,,,,,,,,,,,,,
2020,11,27,02,14,00,155.4,,,,,,,,,,,,,,
2020,11,27,02,15,00,151.6,,,,,,,,,,,,,,
2020,11,27,02,16,00,150.3,,,,,,,,,,,,,,
2020,11,27,02,17,00,153.9,,,,,,,,,,,,,,
2020,11,27,02,18,00,172.3,,,,,,,,,,,,,,
2020,11,27,02,19,00,167.4,,,,,,,,,,,,,,
2020,11,27,02,20,00,155.5,,,,,,,,,,,,,,
2020,11,27,02,21,00,166.5,,,,,,,,,,,,,,
2020,11,27,02,22,00,160.1,,,,,,,,,,,,,,
2020,11,27,02,23,00,151.5,,,,,,,,,,,,,,
2020,11,27,02,24,00,150.8,,,,,,,,,,,,,,
2020,11,27,02,25,00,146.3,,,,,,,,,,,,,,
2020,11,27,02,26,00,150.6,,,,,,,,,,,,,,
2020,11,27,02,27,00,150.7,,,,,,,,,,,,,,
2020,11,27,02,28,00,164.5,,,,,,,,,,,,,,
2020,11,27,02,29,00,175.2,,,,,,,,,,,,,,
2020,11,27,02,30,00,152.0,,,,,,,,,,,,,,
2020,11,27,02,31,00,148.5,,,,,,,,,,,,,,
2020,11,27,02,32,00,144.1,,,,,,,,,,,,,,
2020,11,27,02,33,00,148.5,,,,,,,,,,,,,,
2020,11,27,02,34,00,152.3,,,,,,,,,,,,,,
2020,11,27,02,35,00,156.1,,,,,,,,,,,,,,
2020,11,27,02,36,00,152.0,,,,,,,,,,,,,,
2020,11,27,02,37,00,171.2,,,,,,,,,,,,,,
2020,11,27,02,38,00,152.9,,,,,,,,,,,,,,
2020,11,27,02,39,00,150.7,,,,,,,,,,,,,,
2020,11,27,02,40,00,144.0,,,,,,,,,,,,,,
2020,11,27,02,41,00,136.9,,,,,,,,,,,,,,
2020,11,27,02,42,00,142.5,,,,,,,,,,,,,,
2020,11,27,02,43,00,149.0,,,,,,,,,,,,,,
2020,11,27,02,44,00,160.6,,,,,,,,,,,,,,
2020,11,27,02,45,00,162.6,,,,,,,,,,,,,,
2020,11,27,02,46,00,147.7,,,,,,,,,,,,,,
2020,11,27,02,47,00,139.4,,,,,,,,,,,,,,
2020,11,27,02,48,00,140.7,,,,,,,,,,,,,,
2020,11,27,02,49,00,140.6,,,,,,,,,,,,,,
2020,11,27,02,50,00,146.5,,,,,,,,,,,,,,
2020,11,27,02,51,00,153.0,,,,,,,,,,,,,,
2020,11,27,02,52,00,151.5,,,,,,,,,,,,,,
2020,11,27,02,53,00,148.6,,,,,,,,,,,,,,
2020,11,27,02,54,00,152.6,,,,,,,,,,,,,,
2020,11,27,02,55,00,166.6,,,,,,,,,,,,,,
2020,11,27,02,56,00,148.8,,,,,,,,,,,,,,
2020,11,27,02,57,00,140.7,,,,,,,,,,,,,,
2020,11,27,02,58,00,147.7,,,,,,,,,,,,,,
2020,11,27,02,59,00,152.1,,,,,,,,,,,,,,
2020,11,27,03,00,00,151.9,,,,,,,,,,,,,,
2020,11,27,03,01,00,151.2,,,,,,,,,,,,,,
2020,11,27,03,02,00,155.6,,,,,,,,,,,,,,
2020,11,27,03,03,00,172.6,,,,,,,,,,,,,,
2020,11,27,03,04,00,155.1,,,,,,,,,,,,,,
2020,11,27,03,05,00,146.5,,,,,,,,,,,,,,
2020,11,27,03,06,00,136.5,,,,,,,,,,,,,,
2020,11,27,03,07,00,134.7,,,,,,,,,,,,,,
2020,11,27,03,08,00,143.0,,,,,,,,,,,,,,
2020,11,27,03,09,00,149.5,,,,,,,,,,,,,,
2020,11,27,03,10,00,152.1,,,,,,,,,,,,,,
2020,11,27,03,11,00,156.8,,,,,,,,,,,,,,
2020,11,27,03,12,00,172.5,,,,,,,,,,,,,,
2020,11,27,03,13,00,162.5,,,,,,,,,,,,,,
2020,11,27,03,14,00,148.3,,,,,,,,,,,,,,
2020,11,27,03,15,00,148.1,,,,,,,,,,,,,,
2020,11,27,03,16,00,150.7,,,,,,,,,,,,,,
2020,11,27,03,17,00,154.7,,,,,,,,,,,,,,
2020,11,27,03,18,00,164.1,,,,,,,,,,,,,,
2020,11,27,03,19,00,152.5,,,,,,,,,,,,,,
2020,11,27,03,20,00,158.4,,,,,,,,,,,,,,
2020,11,27,03,21,00,149.1,,,,,,,,,,,,,,
2020,11,27,03,22,00,145.3,,,,,,,,,,,,,,
2020,11,27,03,23,00,150.8,,,,,,,,,,,,,,
2020,11,27,03,24,00,146.4,,,,,,,,,,,,,,
2020,11,27,03,25,00,148.2,,,,,,,,,,,,,,
2020,11,27,03,26,00,139.3,,,,,,,,,,,,,,
2020,11,27,03,27,00,138.7,,,,,,,,,,,,,,
2020,11,27,03,28,00,149.7,,,,,,,,,,,,,,
2020,11,27,03,29,00,151.3,,,,,,,,,,,,,,
2020,11,27,03,30,00,142.6,,,,,,,,,,,,,,
2020,11,27,03,31,00,139.9,,,,,,,,,,,,,,
2020,11,27,03,32,00,139.1,,,,,,,,,,,,,,
2020,11,27,03,33,00,140.3,,,,,,,,,,,,,,
2020,11,27,03,34,00,127.8,,,,,,,,,,,,,,
2020,11,27,03,35,00,126.8,,,,,,,,,,,,,,
2020,11,27,03,36,00,124.2,,,,,,,,,,,,,,
2020,11,27,03,37,00,124.8,,,,,,,,,,,,,,
2020,11,27,03,38,00,126.2,,,,,,,,,,,,,,
2020,11,27,03,39,00,126.3,,,,,,,,,,,,,,
2020,11,27,03,40,00,129.0,,,,,,,,,,,,,,
2020,11,27,03,41,00,131.1,,,,,,,,,,,,,,
2020,11,27,03,42,00,128.0,,,,,,,,,,,,,,
2020,11,27,03,43,00,126.5,,,,,,,,,,,,,,
2020,11,27,03,44,00,128.5,,,,,,,,,,,,,,
2020,11,27,03,45,00,126.5,,,,,,,,,,,,,,
2020,11,27,03,46,00,125.8,,,,,,,,,,,,,,
2020,11,27,03,47,00,126.0,,,,,,,,,,,,,,
2020,11,27,03,48,00,129.2,,,,,,,,,,,,,,
2020,11,27,03,49,00,131.3,,,,,,,,,,,,,,
2020,11,27,03,50,00,134.7,,,,,,,,,,,,,,
2020,11,27,03,51,00,149.8,,,,,,,,,,,,,,
2020,11,27,03,52,00,146.9,,,,,,,,,,,,,,
2020,11,27,03,53,00,139.3,,,,,,,,,,,,,,
2020,11,27,03,54,00,132.4,,,,,,,,,,,,,,
2020,11,27,03,55,00,127.8,,,,,,,,,,,,,,
2020,11,27,03,56,00,135.8,,,,,,,,,,,,,,
2020,11,27,03,57,00,140.2,,,,,,,,,,,,,,
2020,11,27,03,58,00,135.3,,,,,,,,,,,,,,
2020,11,27,03,59,00,130.5,,,,,,,,,,,,,,
2020,11,27,04,00,00,130.6,,,,,,,,,,,,,,
2020,11,27,04,01,00,127.7,,,,,,,,,,,,,,
2020,11,27,04,02,00,129.2,,,,,,,,,,,,,,
2020,11,27,04,03,00,128.1,,,,,,,,,,,,,,
2020,11,27,04,04,00,129.1,,,,,,,,,,,,,,
2020,11,27,04,05,00,127.4,,,,,,,,,,,,,,
2020,11,27,04,06,00,129.6,,,,,,,,,,,,,,
2020,11,27,04,07,00,131.5,,,,,,,,,,,,,,
2020,11,27,04,08,00,129.2,,,,,,,,,,,,,,
2020,11,27,04,09,00,130.6,,,,,,,,,,,,,,
2020,11,27,04,10,00,131.2,,,,,,,,,,,,,,
2020,11,27,04,11,00,128.0,,,,,,,,,,,,,,
2020,11,27,04,12,00,128.4,,,,,,,,,,,,,,
2020,11,27,04,13,00,128.0,,,,,,,,,,,,,,
2020,11,27,04,14,00,127.2,,,,,,,,,,,,,,
2020,11,27,04,15,00,127.6,,,,,,,,,,,,,,
2020,11,27,04,16,00,132.2,,,,,,,,,,,,,,
2020,11,27,04,17,00,134.5,,,,,,,,,,,,,,
2020,11,27,04,18,00,136.0,,,,,,,,,,,,,,
2020,11,27,04,19,00,134.5,,,,,,,,,,,,,,
2020,11,27,04,20,00,134.1,,,,,,,,,,,,,,
2020,11,27,04,21,00,136.8,,,,,,,,,,,,,,
2020,11,27,04,22,00,139.2,,,,,,,,,,,,,,
2020,11,27,04,23,00,139.7,,,,,,,,,,,,,,
2020,11,27,04,24,00,137.1,,,,,,,,,,,,,,
2020,11,27,04,25,00,137.0,,,,,,,,,,,,,,
2020,11,27,04,26,00,137.0,,,,,,,,,,,,,,
2020,11,27,04,27,00,137.2,,,,,,,,,,,,,,
2020,11,27,04,28,00,137.5,,,,,,,,,,,,,,
2020,11,27,04,29,00,135.6,,,,,,,,,,,,,,
2020,11,27,04,30,00,138.8,,,,,,,,,,,,,,
2020,11,27,04,31,00,140.9,,,,,,,,,,,,,,
2020,11,27,04,32,00,145.7,,,,,,,,,,,,,,
2020,11,27,04,33,00,139.8,,,,,,,,,,,,,,
2020,11,27,04,34,00,136.5,,,,,,,,,,,,,,
2020,11,27,04,35,00,144.9,,,,,,,,,,,,,,
2020,11,27,04,36,00,144.4,,,,,,,,,,,,,,
2020,11,27,04,37,00,137.4,,,,,,,,,,,,,,
2020,11,27,04,38,00,136.8,,,,,,,,,,,,,,
2020,11,27,04,39,00,137.3,,,,,,,,,,,,,,
2020,11,27,04,40,00,137.2,,,,,,,,,,,,,,
2020,11,27,04,41,00,137.8,,,,,,,,,,,,,,
2020,11,27,04,42,00,140.6,,,,,,,,,,,,,,
2020,11,27,04,43,00,132.5,,,,,,,,,,,,,,
2020,11,27,04,44,00,132.7,,,,,,,,,,,,,,
2020,11,27,04,45,00,134.0,,,,,,,,,,,,,,
2020,11,27,04,46,00,136.5,,,,,,,,,,,,,,
2020,11,27,04,47,00,137.1,,,,,,,,,,,,,,
2020,11,27,04,48,00,143.8,,,,,,,,,,,,,,
2020,11,27,04,49,00,147.0,,,,,,,,,,,,,,
2020,11,27,04,50,00,139.3,,,,,,,,,,,,,,
2020,11,27,04,51,00,138.5,,,,,,,,,,,,,,
2020,11,27,04,52,00,138.8,,,,,,,,,,,,,,
2020,11,27,04,53,00,141.7,,,,,,,,,,,,,,
2020,11,27,04,54,00,139.7,,,,,,,,,,,,,,
2020,11,27,04,55,00,152.8,,,,,,,,,,,,,,
2020,11,27,04,56,00,155.7,,,,,,,,,,,,,,
2020,11,27,04,57,00,146.2,,,,,,,,,,,,,,
2020,11,27,04,58,00,132.6,,,,,,,,,,,,,,
2020,11,27,04,59,00,129.8,,,,,,,,,,,,,,
2020,11,27,05,00,00,128.6,,,,,,,,,,,,,,
2020,11,27,05,01,00,129.4,,,,,,,,,,,,,,
2020,11,27,05,02,00,132.5,,,,,,,,,,,,,,
2020,11,27,05,03,00,132.8,,,,,,,,,,,,,,
2020,11,27,05,04,00,131.2,,,,,,,,,,,,,,
2020,11,27,05,05,00,129.2,,,,,,,,,,,,,,
2020,11,27,05,06,00,129.8,,,,,,,,,,,,,,
2020,11,27,05,07,00,131.8,,,,,,,,,,,,,,
2020,11,27,05,08,00,133.0,,,,,,,,,,,,,,
2020,11,27,05,09,00,131.0,,,,,,,,,,,,,,
2020,11,27,05,10,00,133.4,,,,,,,,,,,,,,
2020,11,27,05,11,00,137.0,,,,,,,,,,,,,,
2020,11,27,05,12,00,134.3,,,,,,,,,,,,,,
2020,11,27,05,13,00,138.7,,,,,,,,,,,,,,
2020,11,27,05,14,00,137.0,,,,,,,,,,,,,,
2020,11,27,05,15,00,133.9,,,,,,,,,,,,,,
2020,11,27,05,16,00,140.4,,,,,,,,,,,,,,
2020,11,27,05,17,00,133.8,,,,,,,,,,,,,,
2020,11,27,05,18,00,133.8,,,,,,,,,,,,,,
2020,11,27,05,19,00,138.0,,,,,,,,,,,,,,
2020,11,27,05,20,00,131.4,,,,,,,,,,,,,,
2020,11,27,05,21,00,134.0,,,,,,,,,,,,,,
2020,11,27,05,22,00,143.3,,,,,,,,,,,,,,
2020,11,27,05,23,00,139.4,,,,,,,,,,,,,,
2020,11,27,05,24,00,137.1,,,,,,,,,,,,,,
2020,11,27,05,25,00,137.7,,,,,,,,,,,,,,
2020,11,27,05,26,00,138.7,,,,,,,,,,,,,,
2020,11,27,05,27,00,138.7,,,,,,,,,,,,,,
2020,11,27,05,28,00,137.5,,,,,,,,,,,,,,
2020,11,27,05,29,00,140.5,,,,,,,,,,,,,,
2020,11,27,05,30,00,152.6,,,,,,,,,,,,,,
2020,11,27,05,31,00,157.0,,,,,,,,,,,,,,
2020,11,27,05,32,00,151.2,,,,,,,,,,,,,,
2020,11,27,05,33,00,149.4,,,,,,,,,,,,,,
2020,11,27,05,34,00,141.2,,,,,,,,,,,,,,
2020,11,27,05,35,00,140.3,,,,,,,,,,,,,,
2020,11,27,05,36,00,142.5,,,,,,,,,,,,,,
2020,11,27,05,37,00,142.6,,,,,,,,,,,,,,
2020,11,27,05,38,00,144.4,,,,,,,,,,,,,,
2020,11,27,05,39,00,145.4,,,,,,,,,,,,,,
2020,11,27,05,40,00,147.5,,,,,,,,,,,,,,
2020,11,27,05,41,00,144.0,,,,,,,,,,,,,,
2020,11,27,05,42,00,140.7,,,,,,,,,,,,,,
2020,11,27,05,43,00,140.8,,,,,,,,,,,,,,
2020,11,27,05,44,00,141.2,,,,,,,,,,,,,,
2020,11,27,05,45,00,142.1,,,,,,,,,,,,,,
2020,11,27,05,46,00,143.0,,,,,,,,,,,,,,
2020,11,27,05,47,00,143.0,,,,,,,,,,,,,,
2020,11,27,05,48,00,142.4,,,,,,,,,,,,,,
2020,11,27,05,49,00,142.1,,,,,,,,,,,,,,
2020,11,27,05,50,00,141.0,,,,,,,,,,,,,,
2020,11,27,05,51,00,140.0,,,,,,,,,,,,,,
2020,11,27,05,52,00,140.3,,,,,,,,,,,,,,
2020,11,27,05,53,00,147.5,,,,,,,,,,,,,,
2020,11,27,05,54,00,146.9,,,,,,,,,,,,,,
2020,11,27,05,55,00,147.9,,,,,,,,,,,,,,
2020,11,27,05,56,00,152.2,,,,,,,,,,,,,,
2020,11,27,05,57,00,150.4,,,,,,,,,,,,,,
2020,11,27,05,58,00,153.1,,,,,,,,,,,,,,
2020,11,27,05,59,00,158.3,,,,,,,,,,,,,,
2020,11,27,06,00,00,158.3,,,,,,,,,,,,,,
2020,11,27,06,01,00,150.5,,,,,,,,,,,,,,
2020,11,27,06,02,00,147.9,,,,,,,,,,,,,,
2020,11,27,06,03,00,144.2,,,,,,,,,,,,,,
2020,11,27,06,04,00,140.8,,,,,,,,,,,,,,
2020,11,27,06,05,00,140.8,,,,,,,,,,,,,,
2020,11,27,06,06,00,143.6,,,,,,,,,,,,,,
2020,11,27,06,07,00,147.2,,,,,,,,,,,,,,
2020,11,27,06,08,00,148.4,,,,,,,,,,,,,,
2020,11,27,06,09,00,146.0,,,,,,,,,,,,,,
2020,11,27,06,10,00,144.6,,,,,,,,,,,,,,
2020,11,27,06,11,00,144.6,,,,,,,,,,,,,,
2020,11,27,06,12,00,143.6,,,,,,,,,,,,,,
2020,11,27,06,13,00,143.3,,,,,,,,,,,,,,
2020,11,27,06,14,00,141.8,,,,,,,,,,,,,,
2020,11,27,06,15,00,143.9,,,,,,,,,,,,,,
2020,11,27,06,16,00,145.6,,,,,,,,,,,,,,
2020,11,27,06,17,00,144.7,,,,,,,,,,,,,,
2020,11,27,06,18,00,141.7,,,,,,,,,,,,,,
2020,11,27,06,19,00,138.1,,,,,,,,,,,,,,
2020,11,27,06,20,00,135.8,,,,,,,,,,,,,,
2020,11,27,06,21,00,137.7,,,,,,,,,,,,,,
2020,11,27,06,22,00,140.5,,,,,,,,,,,,,,
2020,11,27,06,23,00,142.2,,,,,,,,,,,,,,
2020,11,27,06,24,00,142.7,,,,,,,,,,,,,,
2020,11,27,06,25,00,145.1,,,,,,,,,,,,,,
2020,11,27,06,26,00,138.3,,,,,,,,,,,,,,
2020,11,27,06,27,00,135.4,,,,,,,,,,,,,,
2020,11,27,06,28,00,136.9,,,,,,,,,,,,,,
2020,11,27,06,29,00,132.8,,,,,,,,,,,,,,
2020,11,27,06,30,00,130.9,,,,,,,,,,,,,,
2020,11,27,06,31,00,134.5,,,,,,,,,,,,,,
2020,11,27,06,32,00,132.4,,,,,,,,,,,,,,
2020,11,27,06,33,00,135.9,,,,,,,,,,,,,,
2020,11,27,06,34,00,138.1,,,,,,,,,,,,,,
2020,11,27,06,35,00,137.8,,,,,,,,,,,,,,
2020,11,27,06,36,00,139.3,,,,,,,,,,,,,,
2020,11,27,06,37,00,146.3,,,,,,,,,,,,,,
2020,11,27,06,38,00,148.5,,,,,,,,,,,,,,
2020,11,27,06,39,00,151.0,,,,,,,,,,,,,,
2020,11,27,06,40,00,159.4,,,,,,,,,,,,,,
2020,11,27,06,41,00,188.4,,,,,,,,,,,,,,
2020,11,27,06,42,00,163.7,,,,,,,,,,,,,,
2020,11,27,06,43,00,153.1,,,,,,,,,,,,,,
2020,11,27,06,44,00,155.0,,,,,,,,,,,,,,
2020,11,27,06,45,00,144.6,,,,,,,,,,,,,,
2020,11,27,06,46,00,148.0,,,,,,,,,,,,,,
2020,11,27,06,47,00,,,,,,,,,,,,,,,
2020,11,27,06,48,00,,,,,,,,,,,,,,,
2020,11,27,06,49,00,,,,,,,,,,,,,,,
2020,11,27,06,50,00,,,,,,,,,,,,,,,
2020,11,27,06,51,00,,,,,,,,,,,,,,,
2020,11,27,06,52,00,,,,,,,,,,,,,,,
2020,11,27,06,53,00,,,,,,,,,,,,,,,
2020,11,27,06,54,00,,,,,,,,,,,,,,,
2020,11,27,06,55,00,,,,,,,,,,,,,,,
2020,11,27,06,56,00,,,,,,,,,,,,,,,
2020,11,27,06,57,00,,,,,,,,,,,,,,,
2020,11,27,06,58,00,,,,,,,,,,,,,,,
2020,11,27,06,59,00,,,,,,,,,,,,,,,
2020,11,27,07,00,00,,,,,,,,,,,,,,,
2020,11,27,07,01,00,,,,,,,,,,,,,,,
2020,11,27,07,02,00,,,,,,,,,,,,,,,
2020,11,27,07,03,00,,,,,,,,,,,,,,,
2020,11,27,07,04,00,,,,,,,,,,,,,,,
2020,11,27,07,05,00,,,,,,,,,,,,,,,
2020,11,27,07,06,00,,,,,,,,,,,,,,,
2020,11,27,07,07,00,,,,,,,,,,,,,,,
2020,11,27,07,08,00,,,,,,,,,,,,,,,
2020,11,27,07,09,00,,,,,,,,,,,,,,,
2020,11,27,07,10,00,,,,,,,,,,,,,,,
2020,11,27,07,11,00,,,,,,,,,,,,,,,
2020,11,27,07,12,00,,,,,,,,,,,,,,,
2020,11,27,07,13,00,,,,,,,,,,,,,,,
2020,11,27,07,14,00,,,,,,,,,,,,,,,
2020,11,27,07,15,00,,,,,,,,,,,,,,,
2020,11,27,07,16,00,,,,,,,,,,,,,,,
2020,11,27,07,17,00,,,,,,,,,,,,,,,
2020,11,27,07,18,00,,,,,,,,,,,,,,,
2020,11,27,07,19,00,,,,,,,,,,,,,,,
2020,11,27,07,20,00,,,,,,,,,,,,,,,
2020,11,27,07,21,00,,,,,,,,,,,,,,,
2020,11,27,07,22,00,,,,,,,,,,,,,,,
2020,11,27,07,23,00,,,,,,,,,,,,,,,
2020,11,27,07,24,00,,,,,,,,,,,,,,,
2020,11,27,07,25,00,,,,,,,,,,,,,,,
2020,11,27,07,26,00,,,,,,,,,,,,,,,
2020,11,27,07,27,00,,,,,,,,,,,,,,,
2020,11,27,07,28,00,,,,,,,,,,,,,,,
2020,11,27,07,29,00,,,,,,,,,,,,,,,
2020,11,27,07,30,00,,,,,,,,,,,,,,,
2020,11,27,07,31,00,,,,,,,,,,,,,,,
2020,11,27,07,32,00,,,,,,,,,,,,,,,
2020,11,27,07,33,00,,,,,,,,,,,,,,,
2020,11,27,07,34,00,,,,,,,,,,,,,,,
2020,11,27,07,35,00,,,,,,,,,,,,,,,
