2020,09,07,00,00,00,-176.3,,,,,,,,,,,,,,
2020,09,07,00,01,00,,,,,,,,,,,,,,,
2020,09,07,00,02,00,90.8,,,,,,,,,,,,,,
2020,09,07,00,03,00,212.4,,,,,,,,,,,,,,
2020,09,07,00,04,00,237.8,,,,,,,,,,,,,,
2020,09,07,00,05,00,419.4,,,,,,,,,,,,,,
2020,09,07,00,06,00,351.2,,,,,,,,,,,,,,
2020,09,07,00,07,00,358.0,,,,,,,,,,,,,,
2020,09,07,00,08,00,346.7,,,,,,,,,,,,,,
2020,09,07,00,09,00,355.0,,,,,,,,,,,,,,
2020,09,07,00,10,00,239.0,,,,,,,,,,,,,,
2020,09,07,00,11,00,177.6,,,,,,,,,,,,,,
2020,09,07,00,12,00,276.8,,,,,,,,,,,,,,
2020,09,07,00,13,00,307.2,,,,,,,,,,,,,,
2020,09,07,00,14,00,356.3,,,,,,,,,,,,,,
2020,09,07,00,15,00,311.3,,,,,,,,,,,,,,
2020,09,07,00,16,00,266.3,,,,,,,,,,,,,,
2020,09,07,00,17,00,315.7,,,,,,,,,,,,,,
2020,09,07,00,18,00,343.6,,,,,,,,,,,,,,
2020,09,07,00,19,00,333.6,,,,,,,,,,,,,,
2020,09,07,00,20,00,327.5,,,,,,,,,,,,,,
2020,09,07,00,21,00,346.1,,,,,,,,,,,,,,
2020,09,07,00,22,00,356.8,,,,,,,,,,,,,,
2020,09,07,00,23,00,316.9,,,,,,,,,,,,,,
2020,09,07,00,24,00,272.2,,,,,,,,,,,,,,
2020,09,07,00,25,00,249.8,,,,,,,,,,,,,,
2020,09,07,00,26,00,273.8,,,,,,,,,,,,,,
2020,09,07,00,27,00,256.9,,,,,,,,,,,,,,
2020,09,07,00,28,00,310.7,,,,,,,,,,,,,,
2020,09,07,00,29,00,292.5,,,,,,,,,,,,,,
2020,09,07,00,30,00,279.5,,,,,,,,,,,,,,
2020,09,07,00,31,00,281.5,,,,,,,,,,,,,,
2020,09,07,00,32,00,295.0,,,,,,,,,,,,,,
2020,09,07,00,33,00,292.1,,,,,,,,,,,,,,
2020,09,07,00,34,00,337.7,,,,,,,,,,,,,,
2020,09,07,00,35,00,339.8,,,,,,,,,,,,,,
2020,09,07,00,36,00,325.4,,,,,,,,,,,,,,
2020,09,07,00,37,00,344.5,,,,,,,,,,,,,,
2020,09,07,00,38,00,341.0,,,,,,,,,,,,,,
2020,09,07,00,39,00,329.8,,,,,,,,,,,,,,
2020,09,07,00,40,00,336.0,,,,,,,,,,,,,,
2020,09,07,00,41,00,354.3,,,,,,,,,,,,,,
2020,09,07,00,42,00,380.1,,,,,,,,,,,,,,
2020,09,07,00,43,00,389.0,,,,,,,,,,,,,,
2020,09,07,00,44,00,402.6,,,,,,,,,,,,,,
2020,09,07,00,45,00,486.7,,,,,,,,,,,,,,
2020,09,07,00,46,00,499.8,,,,,,,,,,,,,,
2020,09,07,00,47,00,509.5,,,,,,,,,,,,,,
2020,09,07,00,48,00,521.4,,,,,,,,,,,,,,
2020,09,07,00,49,00,501.2,,,,,,,,,,,,,,
2020,09,07,00,50,00,507.1,,,,,,,,,,,,,,
2020,09,07,00,51,00,514.0,,,,,,,,,,,,,,
2020,09,07,00,52,00,524.9,,,,,,,,,,,,,,
2020,09,07,00,53,00,532.7,,,,,,,,,,,,,,
2020,09,07,00,54,00,537.4,,,,,,,,,,,,,,
2020,09,07,00,55,00,565.7,,,,,,,,,,,,,,
2020,09,07,00,56,00,581.6,,,,,,,,,,,,,,
2020,09,07,00,57,00,557.0,,,,,,,,,,,,,,
2020,09,07,00,58,00,537.8,,,,,,,,,,,,,,
2020,09,07,00,59,00,557.3,,,,,,,,,,,,,,
2020,09,07,01,00,00,601.3,,,,,,,,,,,,,,
2020,09,07,01,01,00,646.2,,,,,,,,,,,,,,
2020,09,07,01,02,00,664.6,,,,,,,,,,,,,,
2020,09,07,01,03,00,653.5,,,,,,,,,,,,,,
2020,09,07,01,04,00,643.5,,,,,,,,,,,,,,
2020,09,07,01,05,00,634.5,,,,,,,,,,,,,,
2020,09,07,01,06,00,618.0,,,,,,,,,,,,,,
2020,09,07,01,07,00,591.4,,,,,,,,,,,,,,
2020,09,07,01,08,00,571.4,,,,,,,,,,,,,,
2020,09,07,01,09,00,555.1,,,,,,,,,,,,,,
2020,09,07,01,10,00,550.5,,,,,,,,,,,,,,
2020,09,07,01,11,00,556.2,,,,,,,,,,,,,,
2020,09,07,01,12,00,586.1,,,,,,,,,,,,,,
2020,09,07,01,13,00,581.2,,,,,,,,,,,,,,
2020,09,07,01,14,00,571.4,,,,,,,,,,,,,,
2020,09,07,01,15,00,564.6,,,,,,,,,,,,,,
2020,09,07,01,16,00,562.4,,,,,,,,,,,,,,
2020,09,07,01,17,00,573.2,,,,,,,,,,,,,,
2020,09,07,01,18,00,595.9,,,,,,,,,,,,,,
2020,09,07,01,19,00,613.4,,,,,,,,,,,,,,
2020,09,07,01,20,00,600.0,,,,,,,,,,,,,,
2020,09,07,01,21,00,597.7,,,,,,,,,,,,,,
2020,09,07,01,22,00,581.4,,,,,,,,,,,,,,
2020,09,07,01,23,00,598.5,,,,,,,,,,,,,,
2020,09,07,01,24,00,637.9,,,,,,,,,,,,,,
2020,09,07,01,25,00,672.7,,,,,,,,,,,,,,
2020,09,07,01,26,00,657.3,,,,,,,,,,,,,,
2020,09,07,01,27,00,609.3,,,,,,,,,,,,,,
2020,09,07,01,28,00,582.3,,,,,,,,,,,,,,
2020,09,07,01,29,00,586.7,,,,,,,,,,,,,,
2020,09,07,01,30,00,597.8,,,,,,,,,,,,,,
2020,09,07,01,31,00,621.7,,,,,,,,,,,,,,
2020,09,07,01,32,00,643.8,,,,,,,,,,,,,,
2020,09,07,01,33,00,653.0,,,,,,,,,,,,,,
2020,09,07,01,34,00,645.3,,,,,,,,,,,,,,
2020,09,07,01,35,00,612.5,,,,,,,,,,,,,,
2020,09,07,01,36,00,592.1,,,,,,,,,,,,,,
2020,09,07,01,37,00,568.7,,,,,,,,,,,,,,
2020,09,07,01,38,00,553.3,,,,,,,,,,,,,,
2020,09,07,01,39,00,555.6,,,,,,,,,,,,,,
2020,09,07,01,40,00,636.7,,,,,,,,,,,,,,
2020,09,07,01,41,00,666.0,,,,,,,,,,,,,,
2020,09,07,01,42,00,653.8,,,,,,,,,,,,,,
2020,09,07,01,43,00,604.1,,,,,,,,,,,,,,
2020,09,07,01,44,00,575.7,,,,,,,,,,,,,,
2020,09,07,01,45,00,486.6,,,,,,,,,,,,,,
2020,09,07,01,46,00,454.3,,,,,,,,,,,,,,
2020,09,07,01,47,00,454.5,,,,,,,,,,,,,,
2020,09,07,01,48,00,461.5,,,,,,,,,,,,,,
2020,09,07,01,49,00,443.4,,,,,,,,,,,,,,
2020,09,07,01,50,00,425.8,,,,,,,,,,,,,,
2020,09,07,01,51,00,468.3,,,,,,,,,,,,,,
2020,09,07,01,52,00,438.2,,,,,,,,,,,,,,
2020,09,07,01,53,00,610.5,,,,,,,,,,,,,,
2020,09,07,01,54,00,460.8,,,,,,,,,,,,,,
2020,09,07,01,55,00,396.3,,,,,,,,,,,,,,
2020,09,07,01,56,00,368.0,,,,,,,,,,,,,,
2020,09,07,01,57,00,481.1,,,,,,,,,,,,,,
2020,09,07,01,58,00,542.4,,,,,,,,,,,,,,
2020,09,07,01,59,00,557.7,,,,,,,,,,,,,,
2020,09,07,02,00,00,514.7,,,,,,,,,,,,,,
2020,09,07,02,01,00,507.7,,,,,,,,,,,,,,
2020,09,07,02,02,00,411.6,,,,,,,,,,,,,,
2020,09,07,02,03,00,318.3,,,,,,,,,,,,,,
2020,09,07,02,04,00,231.6,,,,,,,,,,,,,,
2020,09,07,02,05,00,161.8,,,,,,,,,,,,,,
2020,09,07,02,06,00,18.6,,,,,,,,,,,,,,
2020,09,07,02,07,00,-167.1,,,,,,,,,,,,,,
2020,09,07,02,08,00,-372.4,,,,,,,,,,,,,,
2020,09,07,02,09,00,-632.9,,,,,,,,,,,,,,
2020,09,07,02,10,00,-1007.1,,,,,,,,,,,,,,
2020,09,07,02,11,00,-1527.2,,,,,,,,,,,,,,
2020,09,07,02,12,00,-2225.0,,,,,,,,,,,,,,
2020,09,07,02,13,00,-3357.0,,,,,,,,,,,,,,
2020,09,07,02,14,00,-5168.6,,,,,,,,,,,,,,
2020,09,07,02,15,00,-7252.3,,,,,,,,,,,,,,
2020,09,07,02,16,00,-9673.3,,,,,,,,,,,,,,
2020,09,07,02,17,00,-12215.4,,,,,,,,,,,,,,
2020,09,07,02,18,00,-12902.2,,,,,,,,,,,,,,
2020,09,07,02,19,00,-13146.2,,,,,,,,,,,,,,
2020,09,07,02,20,00,-13901.0,,,,,,,,,,,,,,
2020,09,07,02,21,00,-13108.2,,,,,,,,,,,,,,
2020,09,07,02,22,00,-7300.8,,,,,,,,,,,,,,
2020,09,07,02,23,00,4542.0,,,,,,,,,,,,,,
2020,09,07,02,24,00,15289.0,,,,,,,,,,,,,,
2020,09,07,02,25,00,14626.4,,,,,,,,,,,,,,
2020,09,07,02,26,00,8538.1,,,,,,,,,,,,,,
2020,09,07,02,27,00,-2204.7,,,,,,,,,,,,,,
2020,09,07,02,28,00,-13481.5,,,,,,,,,,,,,,
2020,09,07,02,29,00,-19066.2,,,,,,,,,,,,,,
2020,09,07,02,30,00,-20854.3,,,,,,,,,,,,,,
2020,09,07,02,31,00,-9734.1,,,,,,,,,,,,,,
2020,09,07,02,32,00,-11119.1,,,,,,,,,,,,,,
2020,09,07,02,33,00,-15519.9,,,,,,,,,,,,,,
2020,09,07,02,34,00,-15741.5,,,,,,,,,,,,,,
2020,09,07,02,35,00,-14717.9,,,,,,,,,,,,,,
2020,09,07,02,36,00,-14339.3,,,,,,,,,,,,,,
2020,09,07,02,37,00,-16959.9,,,,,,,,,,,,,,
2020,09,07,02,38,00,-21291.6,,,,,,,,,,,,,,
2020,09,07,02,39,00,-23520.4,,,,,,,,,,,,,,
2020,09,07,02,40,00,-25094.2,,,,,,,,,,,,,,
2020,09,07,02,41,00,-25455.6,,,,,,,,,,,,,,
2020,09,07,02,42,00,-25352.3,,,,,,,,,,,,,,
2020,09,07,02,43,00,-25051.3,,,,,,,,,,,,,,
2020,09,07,02,44,00,-25217.0,,,,,,,,,,,,,,
2020,09,07,02,45,00,-25442.9,,,,,,,,,,,,,,
2020,09,07,02,46,00,-13079.1,,,,,,,,,,,,,,
2020,09,07,02,47,00,-19562.0,,,,,,,,,,,,,,
2020,09,07,02,48,00,-25346.0,,,,,,,,,,,,,,
2020,09,07,02,49,00,-25368.3,,,,,,,,,,,,,,
2020,09,07,02,50,00,-25240.3,,,,,,,,,,,,,,
2020,09,07,02,51,00,-23013.0,,,,,,,,,,,,,,
2020,09,07,02,52,00,-6500.3,,,,,,,,,,,,,,
2020,09,07,02,53,00,6603.1,,,,,,,,,,,,,,
2020,09,07,02,54,00,-8136.8,,,,,,,,,,,,,,
2020,09,07,02,55,00,-22462.9,,,,,,,,,,,,,,
2020,09,07,02,56,00,-25162.1,,,,,,,,,,,,,,
2020,09,07,02,57,00,-25451.8,,,,,,,,,,,,,,
2020,09,07,02,58,00,-24281.5,,,,,,,,,,,,,,
2020,09,07,02,59,00,-24954.4,,,,,,,,,,,,,,
2020,09,07,03,00,00,-25272.0,,,,,,,,,,,,,,
2020,09,07,03,01,00,-25430.5,,,,,,,,,,,,,,
2020,09,07,03,02,00,-25432.6,,,,,,,,,,,,,,
2020,09,07,03,03,00,-16010.9,,,,,,,,,,,,,,
2020,09,07,03,04,00,14127.9,,,,,,,,,,,,,,
2020,09,07,03,05,00,20340.8,,,,,,,,,,,,,,
2020,09,07,03,06,00,15034.1,,,,,,,,,,,,,,
2020,09,07,03,07,00,10853.3,,,,,,,,,,,,,,
2020,09,07,03,08,00,615.5,,,,,,,,,,,,,,
2020,09,07,03,09,00,-11746.6,,,,,,,,,,,,,,
2020,09,07,03,10,00,-3660.3,,,,,,,,,,,,,,
2020,09,07,03,11,00,15902.4,,,,,,,,,,,,,,
2020,09,07,03,12,00,19778.6,,,,,,,,,,,,,,
2020,09,07,03,13,00,20747.6,,,,,,,,,,,,,,
2020,09,07,03,14,00,22331.2,,,,,,,,,,,,,,
2020,09,07,03,15,00,24699.6,,,,,,,,,,,,,,
2020,09,07,03,16,00,24683.0,,,,,,,,,,,,,,
2020,09,07,03,17,00,17242.5,,,,,,,,,,,,,,
2020,09,07,03,18,00,4316.5,,,,,,,,,,,,,,
2020,09,07,03,19,00,-5228.4,,,,,,,,,,,,,,
2020,09,07,03,20,00,-16117.1,,,,,,,,,,,,,,
2020,09,07,03,21,00,-16139.9,,,,,,,,,,,,,,
2020,09,07,03,22,00,-11084.1,,,,,,,,,,,,,,
2020,09,07,03,23,00,-13025.0,,,,,,,,,,,,,,
2020,09,07,03,24,00,-14939.2,,,,,,,,,,,,,,
2020,09,07,03,25,00,-15150.8,,,,,,,,,,,,,,
2020,09,07,03,26,00,-14887.9,,,,,,,,,,,,,,
2020,09,07,03,27,00,-15328.5,,,,,,,,,,,,,,
2020,09,07,03,28,00,-16519.2,,,,,,,,,,,,,,
2020,09,07,03,29,00,-17483.1,,,,,,,,,,,,,,
2020,09,07,03,30,00,-17783.8,,,,,,,,,,,,,,
2020,09,07,03,31,00,-17355.9,,,,,,,,,,,,,,
2020,09,07,03,32,00,-15281.0,,,,,,,,,,,,,,
2020,09,07,03,33,00,-16089.1,,,,,,,,,,,,,,
2020,09,07,03,34,00,-18034.7,,,,,,,,,,,,,,
2020,09,07,03,35,00,-18522.7,,,,,,,,,,,,,,
2020,09,07,03,36,00,-17911.2,,,,,,,,,,,,,,
2020,09,07,03,37,00,-13232.8,,,,,,,,,,,,,,
2020,09,07,03,38,00,-3979.2,,,,,,,,,,,,,,
2020,09,07,03,39,00,3761.9,,,,,,,,,,,,,,
2020,09,07,03,40,00,8719.7,,,,,,,,,,,,,,
2020,09,07,03,41,00,8555.8,,,,,,,,,,,,,,
2020,09,07,03,42,00,6966.3,,,,,,,,,,,,,,
2020,09,07,03,43,00,5848.4,,,,,,,,,,,,,,
2020,09,07,03,44,00,5596.1,,,,,,,,,,,,,,
2020,09,07,03,45,00,5022.4,,,,,,,,,,,,,,
2020,09,07,03,46,00,3307.7,,,,,,,,,,,,,,
2020,09,07,03,47,00,955.4,,,,,,,,,,,,,,
2020,09,07,03,48,00,-2302.2,,,,,,,,,,,,,,
2020,09,07,03,49,00,-5474.6,,,,,,,,,,,,,,
2020,09,07,03,50,00,-7592.9,,,,,,,,,,,,,,
2020,09,07,03,51,00,-8895.6,,,,,,,,,,,,,,
2020,09,07,03,52,00,-8693.6,,,,,,,,,,,,,,
2020,09,07,03,53,00,-8123.3,,,,,,,,,,,,,,
2020,09,07,03,54,00,-7301.2,,,,,,,,,,,,,,
2020,09,07,03,55,00,-7091.1,,,,,,,,,,,,,,
2020,09,07,03,56,00,-6849.9,,,,,,,,,,,,,,
2020,09,07,03,57,00,-1496.8,,,,,,,,,,,,,,
2020,09,07,03,58,00,4021.4,,,,,,,,,,,,,,
2020,09,07,03,59,00,10904.1,,,,,,,,,,,,,,
2020,09,07,04,00,00,15141.5,,,,,,,,,,,,,,
2020,09,07,04,01,00,15397.7,,,,,,,,,,,,,,
2020,09,07,04,02,00,12978.3,,,,,,,,,,,,,,
2020,09,07,04,03,00,9081.3,,,,,,,,,,,,,,
2020,09,07,04,04,00,8773.0,,,,,,,,,,,,,,
2020,09,07,04,05,00,14964.5,,,,,,,,,,,,,,
2020,09,07,04,06,00,8157.2,,,,,,,,,,,,,,
2020,09,07,04,07,00,10091.8,,,,,,,,,,,,,,
2020,09,07,04,08,00,13044.9,,,,,,,,,,,,,,
2020,09,07,04,09,00,9752.3,,,,,,,,,,,,,,
2020,09,07,04,10,00,7713.1,,,,,,,,,,,,,,
2020,09,07,04,11,00,7754.7,,,,,,,,,,,,,,
2020,09,07,04,12,00,4638.0,,,,,,,,,,,,,,
2020,09,07,04,13,00,-8966.6,,,,,,,,,,,,,,
2020,09,07,04,14,00,-18261.3,,,,,,,,,,,,,,
2020,09,07,04,15,00,-19192.8,,,,,,,,,,,,,,
2020,09,07,04,16,00,-19559.5,,,,,,,,,,,,,,
2020,09,07,04,17,00,-19876.1,,,,,,,,,,,,,,
2020,09,07,04,18,00,-21399.0,,,,,,,,,,,,,,
2020,09,07,04,19,00,-15831.5,,,,,,,,,,,,,,
2020,09,07,04,20,00,2933.7,,,,,,,,,,,,,,
2020,09,07,04,21,00,14437.7,,,,,,,,,,,,,,
2020,09,07,04,22,00,18952.4,,,,,,,,,,,,,,
2020,09,07,04,23,00,18456.1,,,,,,,,,,,,,,
2020,09,07,04,24,00,16203.2,,,,,,,,,,,,,,
2020,09,07,04,25,00,14515.3,,,,,,,,,,,,,,
2020,09,07,04,26,00,8261.9,,,,,,,,,,,,,,
2020,09,07,04,27,00,-3468.2,,,,,,,,,,,,,,
2020,09,07,04,28,00,-14090.5,,,,,,,,,,,,,,
2020,09,07,04,29,00,-17180.3,,,,,,,,,,,,,,
2020,09,07,04,30,00,-16580.0,,,,,,,,,,,,,,
2020,09,07,04,31,00,-11884.8,,,,,,,,,,,,,,
2020,09,07,04,32,00,-3061.1,,,,,,,,,,,,,,
2020,09,07,04,33,00,8416.9,,,,,,,,,,,,,,
2020,09,07,04,34,00,13660.4,,,,,,,,,,,,,,
2020,09,07,04,35,00,14390.7,,,,,,,,,,,,,,
2020,09,07,04,36,00,12325.4,,,,,,,,,,,,,,
2020,09,07,04,37,00,7473.0,,,,,,,,,,,,,,
2020,09,07,04,38,00,7330.9,,,,,,,,,,,,,,
2020,09,07,04,39,00,13774.5,,,,,,,,,,,,,,
2020,09,07,04,40,00,17463.9,,,,,,,,,,,,,,
2020,09,07,04,41,00,19647.9,,,,,,,,,,,,,,
2020,09,07,04,42,00,14602.9,,,,,,,,,,,,,,
2020,09,07,04,43,00,476.7,,,,,,,,,,,,,,
2020,09,07,04,44,00,-10967.9,,,,,,,,,,,,,,
2020,09,07,04,45,00,-10293.2,,,,,,,,,,,,,,
2020,09,07,04,46,00,-5844.8,,,,,,,,,,,,,,
2020,09,07,04,47,00,-2075.7,,,,,,,,,,,,,,
2020,09,07,04,48,00,278.3,,,,,,,,,,,,,,
2020,09,07,04,49,00,1554.3,,,,,,,,,,,,,,
2020,09,07,04,50,00,1480.1,,,,,,,,,,,,,,
2020,09,07,04,51,00,1556.7,,,,,,,,,,,,,,
2020,09,07,04,52,00,1698.2,,,,,,,,,,,,,,
2020,09,07,04,53,00,1861.0,,,,,,,,,,,,,,
2020,09,07,04,54,00,1888.2,,,,,,,,,,,,,,
2020,09,07,04,55,00,1826.6,,,,,,,,,,,,,,
2020,09,07,04,56,00,1731.8,,,,,,,,,,,,,,
2020,09,07,04,57,00,1462.0,,,,,,,,,,,,,,
2020,09,07,04,58,00,973.1,,,,,,,,,,,,,,
2020,09,07,04,59,00,484.5,,,,,,,,,,,,,,
2020,09,07,05,00,00,95.6,,,,,,,,,,,,,,
2020,09,07,05,01,00,-76.1,,,,,,,,,,,,,,
2020,09,07,05,02,00,-261.7,,,,,,,,,,,,,,
2020,09,07,05,03,00,-320.7,,,,,,,,,,,,,,
2020,09,07,05,04,00,-270.7,,,,,,,,,,,,,,
2020,09,07,05,05,00,-149.8,,,,,,,,,,,,,,
2020,09,07,05,06,00,-75.7,,,,,,,,,,,,,,
2020,09,07,05,07,00,-74.1,,,,,,,,,,,,,,
2020,09,07,05,08,00,-96.3,,,,,,,,,,,,,,
2020,09,07,05,09,00,-147.3,,,,,,,,,,,,,,
2020,09,07,05,10,00,-249.9,,,,,,,,,,,,,,
2020,09,07,05,11,00,-353.3,,,,,,,,,,,,,,
2020,09,07,05,12,00,-344.5,,,,,,,,,,,,,,
2020,09,07,05,13,00,-108.2,,,,,,,,,,,,,,
2020,09,07,05,14,00,126.2,,,,,,,,,,,,,,
2020,09,07,05,15,00,157.7,,,,,,,,,,,,,,
2020,09,07,05,16,00,122.5,,,,,,,,,,,,,,
2020,09,07,05,17,00,108.2,,,,,,,,,,,,,,
2020,09,07,05,18,00,28.8,,,,,,,,,,,,,,
2020,09,07,05,19,00,-5.9,,,,,,,,,,,,,,
2020,09,07,05,20,00,-20.5,,,,,,,,,,,,,,
2020,09,07,05,21,00,-28.3,,,,,,,,,,,,,,
2020,09,07,05,22,00,-18.1,,,,,,,,,,,,,,
2020,09,07,05,23,00,-10.2,,,,,,,,,,,,,,
2020,09,07,05,24,00,-7.2,,,,,,,,,,,,,,
2020,09,07,05,25,00,-6.5,,,,,,,,,,,,,,
2020,09,07,05,26,00,-11.5,,,,,,,,,,,,,,
2020,09,07,05,27,00,-35.1,,,,,,,,,,,,,,
2020,09,07,05,28,00,-90.7,,,,,,,,,,,,,,
2020,09,07,05,29,00,-170.9,,,,,,,,,,,,,,
2020,09,07,05,30,00,-253.8,,,,,,,,,,,,,,
2020,09,07,05,31,00,-244.8,,,,,,,,,,,,,,
2020,09,07,05,32,00,-160.1,,,,,,,,,,,,,,
2020,09,07,05,33,00,-103.1,,,,,,,,,,,,,,
2020,09,07,05,34,00,-84.5,,,,,,,,,,,,,,
2020,09,07,05,35,00,-113.8,,,,,,,,,,,,,,
2020,09,07,05,36,00,-260.5,,,,,,,,,,,,,,
2020,09,07,05,37,00,-368.6,,,,,,,,,,,,,,
2020,09,07,05,38,00,-262.4,,,,,,,,,,,,,,
2020,09,07,05,39,00,-55.7,,,,,,,,,,,,,,
2020,09,07,05,40,00,186.4,,,,,,,,,,,,,,
2020,09,07,05,41,00,482.4,,,,,,,,,,,,,,
2020,09,07,05,42,00,842.6,,,,,,,,,,,,,,
2020,09,07,05,43,00,1028.3,,,,,,,,,,,,,,
2020,09,07,05,44,00,883.6,,,,,,,,,,,,,,
2020,09,07,05,45,00,665.8,,,,,,,,,,,,,,
2020,09,07,05,46,00,474.6,,,,,,,,,,,,,,
2020,09,07,05,47,00,297.1,,,,,,,,,,,,,,
2020,09,07,05,48,00,233.7,,,,,,,,,,,,,,
2020,09,07,05,49,00,176.2,,,,,,,,,,,,,,
2020,09,07,05,50,00,119.9,,,,,,,,,,,,,,
2020,09,07,05,51,00,98.9,,,,,,,,,,,,,,
2020,09,07,05,52,00,88.3,,,,,,,,,,,,,,
2020,09,07,05,53,00,75.1,,,,,,,,,,,,,,
2020,09,07,05,54,00,83.0,,,,,,,,,,,,,,
2020,09,07,05,55,00,72.7,,,,,,,,,,,,,,
2020,09,07,05,56,00,64.7,,,,,,,,,,,,,,
2020,09,07,05,57,00,63.1,,,,,,,,,,,,,,
2020,09,07,05,58,00,63.2,,,,,,,,,,,,,,
2020,09,07,05,59,00,83.2,,,,,,,,,,,,,,
2020,09,07,06,00,00,92.8,,,,,,,,,,,,,,
2020,09,07,06,01,00,80.8,,,,,,,,,,,,,,
2020,09,07,06,02,00,59.1,,,,,,,,,,,,,,
2020,09,07,06,03,00,43.2,,,,,,,,,,,,,,
2020,09,07,06,04,00,31.7,,,,,,,,,,,,,,
2020,09,07,06,05,00,16.8,,,,,,,,,,,,,,
2020,09,07,06,06,00,-3.9,,,,,,,,,,,,,,
2020,09,07,06,07,00,-19.1,,,,,,,,,,,,,,
2020,09,07,06,08,00,-33.3,,,,,,,,,,,,,,
2020,09,07,06,09,00,-48.4,,,,,,,,,,,,,,
2020,09,07,06,10,00,-70.3,,,,,,,,,,,,,,
2020,09,07,06,11,00,-124.0,,,,,,,,,,,,,,
2020,09,07,06,12,00,-174.5,,,,,,,,,,,,,,
2020,09,07,06,13,00,-169.1,,,,,,,,,,,,,,
2020,09,07,06,14,00,-137.5,,,,,,,,,,,,,,
2020,09,07,06,15,00,-91.2,,,,,,,,,,,,,,
2020,09,07,06,16,00,-10.8,,,,,,,,,,,,,,
2020,09,07,06,17,00,83.7,,,,,,,,,,,,,,
2020,09,07,06,18,00,98.3,,,,,,,,,,,,,,
2020,09,07,06,19,00,-24.1,,,,,,,,,,,,,,
2020,09,07,06,20,00,-172.7,,,,,,,,,,,,,,
2020,09,07,06,21,00,-209.6,,,,,,,,,,,,,,
2020,09,07,06,22,00,-154.3,,,,,,,,,,,,,,
2020,09,07,06,23,00,312.0,,,,,,,,,,,,,,
2020,09,07,06,24,00,1654.0,,,,,,,,,,,,,,
2020,09,07,06,25,00,3799.8,,,,,,,,,,,,,,
2020,09,07,06,26,00,5605.0,,,,,,,,,,,,,,
2020,09,07,06,27,00,5939.9,,,,,,,,,,,,,,
2020,09,07,06,28,00,4084.9,,,,,,,,,,,,,,
2020,09,07,06,29,00,1139.4,,,,,,,,,,,,,,
2020,09,07,06,30,00,-1044.9,,,,,,,,,,,,,,
2020,09,07,06,31,00,-197.8,,,,,,,,,,,,,,
2020,09,07,06,32,00,105.2,,,,,,,,,,,,,,
2020,09,07,06,33,00,609.4,,,,,,,,,,,,,,
2020,09,07,06,34,00,1374.0,,,,,,,,,,,,,,
2020,09,07,06,35,00,1919.0,,,,,,,,,,,,,,
2020,09,07,06,36,00,1812.8,,,,,,,,,,,,,,
2020,09,07,06,37,00,814.0,,,,,,,,,,,,,,
2020,09,07,06,38,00,938.3,,,,,,,,,,,,,,
2020,09,07,06,39,00,4152.8,,,,,,,,,,,,,,
2020,09,07,06,40,00,10665.3,,,,,,,,,,,,,,
2020,09,07,06,41,00,16068.4,,,,,,,,,,,,,,
2020,09,07,06,42,00,15894.1,,,,,,,,,,,,,,
2020,09,07,06,43,00,13269.8,,,,,,,,,,,,,,
2020,09,07,06,44,00,9783.4,,,,,,,,,,,,,,
2020,09,07,06,45,00,5525.3,,,,,,,,,,,,,,
2020,09,07,06,46,00,2511.9,,,,,,,,,,,,,,
2020,09,07,06,47,00,1133.6,,,,,,,,,,,,,,
2020,09,07,06,48,00,399.3,,,,,,,,,,,,,,
2020,09,07,06,49,00,-336.7,,,,,,,,,,,,,,
2020,09,07,06,50,00,-1201.4,,,,,,,,,,,,,,
2020,09,07,06,51,00,-2512.3,,,,,,,,,,,,,,
2020,09,07,06,52,00,-4449.7,,,,,,,,,,,,,,
2020,09,07,06,53,00,-5728.1,,,,,,,,,,,,,,
2020,09,07,06,54,00,-6366.9,,,,,,,,,,,,,,
2020,09,07,06,55,00,-6891.8,,,,,,,,,,,,,,
2020,09,07,06,56,00,-5892.1,,,,,,,,,,,,,,
2020,09,07,06,57,00,-4782.1,,,,,,,,,,,,,,
2020,09,07,06,58,00,-4596.1,,,,,,,,,,,,,,
2020,09,07,06,59,00,-4451.1,,,,,,,,,,,,,,
2020,09,07,07,00,00,-4074.7,,,,,,,,,,,,,,
2020,09,07,07,01,00,-3506.3,,,,,,,,,,,,,,
2020,09,07,07,02,00,-3168.8,,,,,,,,,,,,,,
2020,09,07,07,03,00,-3118.0,,,,,,,,,,,,,,
2020,09,07,07,04,00,-2905.8,,,,,,,,,,,,,,
2020,09,07,07,05,00,-2534.0,,,,,,,,,,,,,,
2020,09,07,07,06,00,-2102.7,,,,,,,,,,,,,,
2020,09,07,07,07,00,-1704.1,,,,,,,,,,,,,,
2020,09,07,07,08,00,-1400.9,,,,,,,,,,,,,,
2020,09,07,07,09,00,-1155.3,,,,,,,,,,,,,,
2020,09,07,07,10,00,-614.0,,,,,,,,,,,,,,
2020,09,07,07,11,00,-196.6,,,,,,,,,,,,,,
2020,09,07,07,12,00,68.3,,,,,,,,,,,,,,
2020,09,07,07,13,00,180.0,,,,,,,,,,,,,,
2020,09,07,07,14,00,152.0,,,,,,,,,,,,,,
2020,09,07,07,15,00,102.4,,,,,,,,,,,,,,
2020,09,07,07,16,00,45.8,,,,,,,,,,,,,,
2020,09,07,07,17,00,2.4,,,,,,,,,,,,,,
2020,09,07,07,18,00,-10.7,,,,,,,,,,,,,,
