2019,06,02,00,00,00,236.2,,,,,,,,,,,,,,
2019,06,02,00,01,00,,,,,,,,,,,,,,,
2019,06,02,00,02,00,265.2,,,,,,,,,,,,,,
2019,06,02,00,03,00,298.9,,,,,,,,,,,,,,
2019,06,02,00,04,00,296.2,,,,,,,,,,,,,,
2019,06,02,00,05,00,250.8,,,,,,,,,,,,,,
2019,06,02,00,06,00,248.5,,,,,,,,,,,,,,
2019,06,02,00,07,00,236.7,,,,,,,,,,,,,,
2019,06,02,00,08,00,273.0,,,,,,,,,,,,,,
2019,06,02,00,09,00,319.4,,,,,,,,,,,,,,
2019,06,02,00,10,00,337.6,,,,,,,,,,,,,,
2019,06,02,00,11,00,306.2,,,,,,,,,,,,,,
2019,06,02,00,12,00,290.2,,,,,,,,,,,,,,
2019,06,02,00,13,00,294.2,,,,,,,,,,,,,,
2019,06,02,00,14,00,281.6,,,,,,,,,,,,,,
2019,06,02,00,15,00,291.9,,,,,,,,,,,,,,
2019,06,02,00,16,00,344.6,,,,,,,,,,,,,,
2019,06,02,00,17,00,324.3,,,,,,,,,,,,,,
2019,06,02,00,18,00,324.7,,,,,,,,,,,,,,
2019,06,02,00,19,00,293.6,,,,,,,,,,,,,,
2019,06,02,00,20,00,327.3,,,,,,,,,,,,,,
2019,06,02,00,21,00,310.8,,,,,,,,,,,,,,
2019,06,02,00,22,00,315.1,,,,,,,,,,,,,,
2019,06,02,00,23,00,343.5,,,,,,,,,,,,,,
2019,06,02,00,24,00,331.1,,,,,,,,,,,,,,
2019,06,02,00,25,00,338.7,,,,,,,,,,,,,,
2019,06,02,00,26,00,341.8,,,,,,,,,,,,,,
2019,06,02,00,27,00,351.2,,,,,,,,,,,,,,
2019,06,02,00,28,00,304.2,,,,,,,,,,,,,,
2019,06,02,00,29,00,285.5,,,,,,,,,,,,,,
2019,06,02,00,30,00,272.9,,,,,,,,,,,,,,
2019,06,02,00,31,00,265.1,,,,,,,,,,,,,,
2019,06,02,00,32,00,288.2,,,,,,,,,,,,,,
2019,06,02,00,33,00,298.0,,,,,,,,,,,,,,
2019,06,02,00,34,00,268.4,,,,,,,,,,,,,,
2019,06,02,00,35,00,273.9,,,,,,,,,,,,,,
2019,06,02,00,36,00,240.9,,,,,,,,,,,,,,
2019,06,02,00,37,00,216.2,,,,,,,,,,,,,,
2019,06,02,00,38,00,205.9,,,,,,,,,,,,,,
2019,06,02,00,39,00,194.1,,,,,,,,,,,,,,
2019,06,02,00,40,00,197.1,,,,,,,,,,,,,,
2019,06,02,00,41,00,190.2,,,,,,,,,,,,,,
2019,06,02,00,42,00,182.2,,,,,,,,,,,,,,
2019,06,02,00,43,00,178.3,,,,,,,,,,,,,,
2019,06,02,00,44,00,173.0,,,,,,,,,,,,,,
2019,06,02,00,45,00,191.1,,,,,,,,,,,,,,
2019,06,02,00,46,00,190.7,,,,,,,,,,,,,,
2019,06,02,00,47,00,182.4,,,,,,,,,,,,,,
2019,06,02,00,48,00,190.4,,,,,,,,,,,,,,
2019,06,02,00,49,00,194.8,,,,,,,,,,,,,,
2019,06,02,00,50,00,194.3,,,,,,,,,,,,,,
2019,06,02,00,51,00,193.1,,,,,,,,,,,,,,
2019,06,02,00,52,00,204.9,,,,,,,,,,,,,,
2019,06,02,00,53,00,206.2,,,,,,,,,,,,,,
2019,06,02,00,54,00,206.7,,,,,,,,,,,,,,
2019,06,02,00,55,00,204.9,,,,,,,,,,,,,,
2019,06,02,00,56,00,202.7,,,,,,,,,,,,,,
2019,06,02,00,57,00,202.6,,,,,,,,,,,,,,
2019,06,02,00,58,00,211.1,,,,,,,,,,,,,,
2019,06,02,00,59,00,219.1,,,,,,,,,,,,,,
2019,06,02,01,00,00,243.2,,,,,,,,,,,,,,
2019,06,02,01,01,00,253.4,,,,,,,,,,,,,,
2019,06,02,01,02,00,247.5,,,,,,,,,,,,,,
2019,06,02,01,03,00,252.2,,,,,,,,,,,,,,
2019,06,02,01,04,00,294.3,,,,,,,,,,,,,,
2019,06,02,01,05,00,271.9,,,,,,,,,,,,,,
2019,06,02,01,06,00,253.2,,,,,,,,,,,,,,
2019,06,02,01,07,00,280.8,,,,,,,,,,,,,,
2019,06,02,01,08,00,300.3,,,,,,,,,,,,,,
2019,06,02,01,09,00,295.4,,,,,,,,,,,,,,
2019,06,02,01,10,00,305.6,,,,,,,,,,,,,,
2019,06,02,01,11,00,291.1,,,,,,,,,,,,,,
2019,06,02,01,12,00,310.0,,,,,,,,,,,,,,
2019,06,02,01,13,00,292.9,,,,,,,,,,,,,,
2019,06,02,01,14,00,292.5,,,,,,,,,,,,,,
2019,06,02,01,15,00,309.0,,,,,,,,,,,,,,
2019,06,02,01,16,00,307.5,,,,,,,,,,,,,,
2019,06,02,01,17,00,268.8,,,,,,,,,,,,,,
2019,06,02,01,18,00,262.4,,,,,,,,,,,,,,
2019,06,02,01,19,00,282.6,,,,,,,,,,,,,,
2019,06,02,01,20,00,255.1,,,,,,,,,,,,,,
2019,06,02,01,21,00,289.8,,,,,,,,,,,,,,
2019,06,02,01,22,00,335.0,,,,,,,,,,,,,,
2019,06,02,01,23,00,342.5,,,,,,,,,,,,,,
2019,06,02,01,24,00,335.3,,,,,,,,,,,,,,
2019,06,02,01,25,00,331.7,,,,,,,,,,,,,,
2019,06,02,01,26,00,295.8,,,,,,,,,,,,,,
2019,06,02,01,27,00,224.6,,,,,,,,,,,,,,
2019,06,02,01,28,00,211.4,,,,,,,,,,,,,,
2019,06,02,01,29,00,238.1,,,,,,,,,,,,,,
2019,06,02,01,30,00,253.2,,,,,,,,,,,,,,
2019,06,02,01,31,00,247.6,,,,,,,,,,,,,,
2019,06,02,01,32,00,246.8,,,,,,,,,,,,,,
2019,06,02,01,33,00,278.7,,,,,,,,,,,,,,
2019,06,02,01,34,00,277.8,,,,,,,,,,,,,,
2019,06,02,01,35,00,263.9,,,,,,,,,,,,,,
2019,06,02,01,36,00,260.6,,,,,,,,,,,,,,
2019,06,02,01,37,00,255.2,,,,,,,,,,,,,,
2019,06,02,01,38,00,264.2,,,,,,,,,,,,,,
2019,06,02,01,39,00,284.2,,,,,,,,,,,,,,
2019,06,02,01,40,00,254.7,,,,,,,,,,,,,,
2019,06,02,01,41,00,242.6,,,,,,,,,,,,,,
2019,06,02,01,42,00,209.0,,,,,,,,,,,,,,
2019,06,02,01,43,00,236.7,,,,,,,,,,,,,,
2019,06,02,01,44,00,252.9,,,,,,,,,,,,,,
2019,06,02,01,45,00,276.5,,,,,,,,,,,,,,
2019,06,02,01,46,00,254.3,,,,,,,,,,,,,,
2019,06,02,01,47,00,236.9,,,,,,,,,,,,,,
2019,06,02,01,48,00,226.1,,,,,,,,,,,,,,
2019,06,02,01,49,00,232.2,,,,,,,,,,,,,,
2019,06,02,01,50,00,221.2,,,,,,,,,,,,,,
2019,06,02,01,51,00,221.3,,,,,,,,,,,,,,
2019,06,02,01,52,00,209.2,,,,,,,,,,,,,,
2019,06,02,01,53,00,219.4,,,,,,,,,,,,,,
2019,06,02,01,54,00,223.6,,,,,,,,,,,,,,
2019,06,02,01,55,00,230.2,,,,,,,,,,,,,,
2019,06,02,01,56,00,226.0,,,,,,,,,,,,,,
2019,06,02,01,57,00,235.1,,,,,,,,,,,,,,
2019,06,02,01,58,00,217.4,,,,,,,,,,,,,,
2019,06,02,01,59,00,213.3,,,,,,,,,,,,,,
2019,06,02,02,00,00,203.2,,,,,,,,,,,,,,
2019,06,02,02,01,00,209.6,,,,,,,,,,,,,,
2019,06,02,02,02,00,208.7,,,,,,,,,,,,,,
2019,06,02,02,03,00,191.8,,,,,,,,,,,,,,
2019,06,02,02,04,00,191.6,,,,,,,,,,,,,,
2019,06,02,02,05,00,191.2,,,,,,,,,,,,,,
2019,06,02,02,06,00,188.1,,,,,,,,,,,,,,
2019,06,02,02,07,00,200.9,,,,,,,,,,,,,,
2019,06,02,02,08,00,201.0,,,,,,,,,,,,,,
2019,06,02,02,09,00,191.3,,,,,,,,,,,,,,
2019,06,02,02,10,00,195.6,,,,,,,,,,,,,,
2019,06,02,02,11,00,197.3,,,,,,,,,,,,,,
2019,06,02,02,12,00,187.2,,,,,,,,,,,,,,
2019,06,02,02,13,00,187.0,,,,,,,,,,,,,,
2019,06,02,02,14,00,188.8,,,,,,,,,,,,,,
2019,06,02,02,15,00,196.9,,,,,,,,,,,,,,
2019,06,02,02,16,00,198.1,,,,,,,,,,,,,,
2019,06,02,02,17,00,198.3,,,,,,,,,,,,,,
2019,06,02,02,18,00,192.3,,,,,,,,,,,,,,
2019,06,02,02,19,00,185.6,,,,,,,,,,,,,,
2019,06,02,02,20,00,178.9,,,,,,,,,,,,,,
2019,06,02,02,21,00,181.7,,,,,,,,,,,,,,
2019,06,02,02,22,00,186.1,,,,,,,,,,,,,,
2019,06,02,02,23,00,183.5,,,,,,,,,,,,,,
2019,06,02,02,24,00,167.5,,,,,,,,,,,,,,
2019,06,02,02,25,00,168.0,,,,,,,,,,,,,,
2019,06,02,02,26,00,169.1,,,,,,,,,,,,,,
2019,06,02,02,27,00,180.5,,,,,,,,,,,,,,
2019,06,02,02,28,00,181.9,,,,,,,,,,,,,,
2019,06,02,02,29,00,170.0,,,,,,,,,,,,,,
2019,06,02,02,30,00,168.6,,,,,,,,,,,,,,
2019,06,02,02,31,00,177.7,,,,,,,,,,,,,,
2019,06,02,02,32,00,170.7,,,,,,,,,,,,,,
2019,06,02,02,33,00,168.6,,,,,,,,,,,,,,
2019,06,02,02,34,00,180.8,,,,,,,,,,,,,,
2019,06,02,02,35,00,169.8,,,,,,,,,,,,,,
2019,06,02,02,36,00,168.2,,,,,,,,,,,,,,
2019,06,02,02,37,00,182.1,,,,,,,,,,,,,,
2019,06,02,02,38,00,169.2,,,,,,,,,,,,,,
2019,06,02,02,39,00,173.7,,,,,,,,,,,,,,
2019,06,02,02,40,00,183.0,,,,,,,,,,,,,,
2019,06,02,02,41,00,172.3,,,,,,,,,,,,,,
2019,06,02,02,42,00,159.8,,,,,,,,,,,,,,
2019,06,02,02,43,00,145.0,,,,,,,,,,,,,,
2019,06,02,02,44,00,151.1,,,,,,,,,,,,,,
2019,06,02,02,45,00,174.2,,,,,,,,,,,,,,
2019,06,02,02,46,00,166.6,,,,,,,,,,,,,,
2019,06,02,02,47,00,170.1,,,,,,,,,,,,,,
2019,06,02,02,48,00,170.8,,,,,,,,,,,,,,
2019,06,02,02,49,00,204.6,,,,,,,,,,,,,,
2019,06,02,02,50,00,150.9,,,,,,,,,,,,,,
2019,06,02,02,51,00,117.3,,,,,,,,,,,,,,
2019,06,02,02,52,00,135.0,,,,,,,,,,,,,,
2019,06,02,02,53,00,164.0,,,,,,,,,,,,,,
2019,06,02,02,54,00,166.3,,,,,,,,,,,,,,
2019,06,02,02,55,00,166.3,,,,,,,,,,,,,,
2019,06,02,02,56,00,168.4,,,,,,,,,,,,,,
2019,06,02,02,57,00,164.1,,,,,,,,,,,,,,
2019,06,02,02,58,00,138.7,,,,,,,,,,,,,,
2019,06,02,02,59,00,169.4,,,,,,,,,,,,,,
2019,06,02,03,00,00,193.8,,,,,,,,,,,,,,
2019,06,02,03,01,00,215.4,,,,,,,,,,,,,,
2019,06,02,03,02,00,240.8,,,,,,,,,,,,,,
2019,06,02,03,03,00,216.4,,,,,,,,,,,,,,
2019,06,02,03,04,00,233.6,,,,,,,,,,,,,,
2019,06,02,03,05,00,213.8,,,,,,,,,,,,,,
2019,06,02,03,06,00,203.6,,,,,,,,,,,,,,
2019,06,02,03,07,00,168.7,,,,,,,,,,,,,,
2019,06,02,03,08,00,162.6,,,,,,,,,,,,,,
2019,06,02,03,09,00,145.8,,,,,,,,,,,,,,
2019,06,02,03,10,00,144.9,,,,,,,,,,,,,,
2019,06,02,03,11,00,136.8,,,,,,,,,,,,,,
2019,06,02,03,12,00,102.6,,,,,,,,,,,,,,
2019,06,02,03,13,00,78.2,,,,,,,,,,,,,,
2019,06,02,03,14,00,85.9,,,,,,,,,,,,,,
2019,06,02,03,15,00,102.1,,,,,,,,,,,,,,
2019,06,02,03,16,00,111.6,,,,,,,,,,,,,,
2019,06,02,03,17,00,97.1,,,,,,,,,,,,,,
2019,06,02,03,18,00,127.9,,,,,,,,,,,,,,
2019,06,02,03,19,00,164.7,,,,,,,,,,,,,,
2019,06,02,03,20,00,166.2,,,,,,,,,,,,,,
2019,06,02,03,21,00,124.8,,,,,,,,,,,,,,
2019,06,02,03,22,00,86.3,,,,,,,,,,,,,,
2019,06,02,03,23,00,90.4,,,,,,,,,,,,,,
2019,06,02,03,24,00,125.2,,,,,,,,,,,,,,
2019,06,02,03,25,00,128.3,,,,,,,,,,,,,,
2019,06,02,03,26,00,135.6,,,,,,,,,,,,,,
2019,06,02,03,27,00,196.0,,,,,,,,,,,,,,
2019,06,02,03,28,00,216.8,,,,,,,,,,,,,,
2019,06,02,03,29,00,189.0,,,,,,,,,,,,,,
2019,06,02,03,30,00,179.7,,,,,,,,,,,,,,
2019,06,02,03,31,00,200.2,,,,,,,,,,,,,,
2019,06,02,03,32,00,179.4,,,,,,,,,,,,,,
2019,06,02,03,33,00,162.8,,,,,,,,,,,,,,
2019,06,02,03,34,00,154.8,,,,,,,,,,,,,,
2019,06,02,03,35,00,161.7,,,,,,,,,,,,,,
2019,06,02,03,36,00,150.0,,,,,,,,,,,,,,
2019,06,02,03,37,00,150.9,,,,,,,,,,,,,,
2019,06,02,03,38,00,120.4,,,,,,,,,,,,,,
2019,06,02,03,39,00,118.5,,,,,,,,,,,,,,
2019,06,02,03,40,00,123.3,,,,,,,,,,,,,,
2019,06,02,03,41,00,145.8,,,,,,,,,,,,,,
2019,06,02,03,42,00,175.4,,,,,,,,,,,,,,
2019,06,02,03,43,00,189.9,,,,,,,,,,,,,,
2019,06,02,03,44,00,211.5,,,,,,,,,,,,,,
2019,06,02,03,45,00,214.7,,,,,,,,,,,,,,
2019,06,02,03,46,00,203.3,,,,,,,,,,,,,,
2019,06,02,03,47,00,157.3,,,,,,,,,,,,,,
2019,06,02,03,48,00,139.0,,,,,,,,,,,,,,
2019,06,02,03,49,00,126.8,,,,,,,,,,,,,,
2019,06,02,03,50,00,149.3,,,,,,,,,,,,,,
2019,06,02,03,51,00,180.3,,,,,,,,,,,,,,
2019,06,02,03,52,00,225.6,,,,,,,,,,,,,,
2019,06,02,03,53,00,244.4,,,,,,,,,,,,,,
2019,06,02,03,54,00,235.8,,,,,,,,,,,,,,
2019,06,02,03,55,00,203.5,,,,,,,,,,,,,,
2019,06,02,03,56,00,197.4,,,,,,,,,,,,,,
2019,06,02,03,57,00,223.5,,,,,,,,,,,,,,
2019,06,02,03,58,00,241.2,,,,,,,,,,,,,,
2019,06,02,03,59,00,231.6,,,,,,,,,,,,,,
2019,06,02,04,00,00,217.0,,,,,,,,,,,,,,
2019,06,02,04,01,00,256.8,,,,,,,,,,,,,,
2019,06,02,04,02,00,319.4,,,,,,,,,,,,,,
2019,06,02,04,03,00,342.8,,,,,,,,,,,,,,
2019,06,02,04,04,00,341.9,,,,,,,,,,,,,,
2019,06,02,04,05,00,302.1,,,,,,,,,,,,,,
2019,06,02,04,06,00,296.7,,,,,,,,,,,,,,
2019,06,02,04,07,00,287.3,,,,,,,,,,,,,,
2019,06,02,04,08,00,298.2,,,,,,,,,,,,,,
2019,06,02,04,09,00,309.3,,,,,,,,,,,,,,
2019,06,02,04,10,00,307.4,,,,,,,,,,,,,,
2019,06,02,04,11,00,271.9,,,,,,,,,,,,,,
2019,06,02,04,12,00,250.4,,,,,,,,,,,,,,
2019,06,02,04,13,00,244.1,,,,,,,,,,,,,,
2019,06,02,04,14,00,243.5,,,,,,,,,,,,,,
2019,06,02,04,15,00,232.8,,,,,,,,,,,,,,
2019,06,02,04,16,00,252.0,,,,,,,,,,,,,,
2019,06,02,04,17,00,253.0,,,,,,,,,,,,,,
2019,06,02,04,18,00,238.0,,,,,,,,,,,,,,
2019,06,02,04,19,00,208.4,,,,,,,,,,,,,,
2019,06,02,04,20,00,189.2,,,,,,,,,,,,,,
2019,06,02,04,21,00,208.4,,,,,,,,,,,,,,
2019,06,02,04,22,00,244.9,,,,,,,,,,,,,,
2019,06,02,04,23,00,260.3,,,,,,,,,,,,,,
2019,06,02,04,24,00,284.7,,,,,,,,,,,,,,
2019,06,02,04,25,00,311.1,,,,,,,,,,,,,,
2019,06,02,04,26,00,272.1,,,,,,,,,,,,,,
2019,06,02,04,27,00,253.6,,,,,,,,,,,,,,
2019,06,02,04,28,00,291.3,,,,,,,,,,,,,,
2019,06,02,04,29,00,310.2,,,,,,,,,,,,,,
2019,06,02,04,30,00,295.6,,,,,,,,,,,,,,
2019,06,02,04,31,00,267.3,,,,,,,,,,,,,,
2019,06,02,04,32,00,238.6,,,,,,,,,,,,,,
2019,06,02,04,33,00,210.4,,,,,,,,,,,,,,
2019,06,02,04,34,00,236.8,,,,,,,,,,,,,,
2019,06,02,04,35,00,267.4,,,,,,,,,,,,,,
2019,06,02,04,36,00,257.5,,,,,,,,,,,,,,
2019,06,02,04,37,00,268.7,,,,,,,,,,,,,,
2019,06,02,04,38,00,296.1,,,,,,,,,,,,,,
2019,06,02,04,39,00,288.7,,,,,,,,,,,,,,
2019,06,02,04,40,00,265.1,,,,,,,,,,,,,,
2019,06,02,04,41,00,227.2,,,,,,,,,,,,,,
2019,06,02,04,42,00,231.1,,,,,,,,,,,,,,
2019,06,02,04,43,00,236.9,,,,,,,,,,,,,,
2019,06,02,04,44,00,222.6,,,,,,,,,,,,,,
2019,06,02,04,45,00,206.4,,,,,,,,,,,,,,
2019,06,02,04,46,00,232.6,,,,,,,,,,,,,,
2019,06,02,04,47,00,241.5,,,,,,,,,,,,,,
2019,06,02,04,48,00,253.5,,,,,,,,,,,,,,
2019,06,02,04,49,00,284.8,,,,,,,,,,,,,,
2019,06,02,04,50,00,295.1,,,,,,,,,,,,,,
2019,06,02,04,51,00,281.1,,,,,,,,,,,,,,
2019,06,02,04,52,00,244.8,,,,,,,,,,,,,,
2019,06,02,04,53,00,217.4,,,,,,,,,,,,,,
2019,06,02,04,54,00,209.1,,,,,,,,,,,,,,
2019,06,02,04,55,00,257.4,,,,,,,,,,,,,,
2019,06,02,04,56,00,274.3,,,,,,,,,,,,,,
2019,06,02,04,57,00,266.8,,,,,,,,,,,,,,
2019,06,02,04,58,00,281.8,,,,,,,,,,,,,,
2019,06,02,04,59,00,267.9,,,,,,,,,,,,,,
2019,06,02,05,00,00,251.7,,,,,,,,,,,,,,
2019,06,02,05,01,00,228.0,,,,,,,,,,,,,,
2019,06,02,05,02,00,213.9,,,,,,,,,,,,,,
2019,06,02,05,03,00,242.7,,,,,,,,,,,,,,
2019,06,02,05,04,00,252.1,,,,,,,,,,,,,,
2019,06,02,05,05,00,259.6,,,,,,,,,,,,,,
2019,06,02,05,06,00,254.3,,,,,,,,,,,,,,
2019,06,02,05,07,00,243.1,,,,,,,,,,,,,,
2019,06,02,05,08,00,249.6,,,,,,,,,,,,,,
2019,06,02,05,09,00,269.3,,,,,,,,,,,,,,
2019,06,02,05,10,00,287.1,,,,,,,,,,,,,,
2019,06,02,05,11,00,290.8,,,,,,,,,,,,,,
2019,06,02,05,12,00,293.0,,,,,,,,,,,,,,
2019,06,02,05,13,00,260.0,,,,,,,,,,,,,,
2019,06,02,05,14,00,253.4,,,,,,,,,,,,,,
2019,06,02,05,15,00,277.3,,,,,,,,,,,,,,
2019,06,02,05,16,00,285.0,,,,,,,,,,,,,,
2019,06,02,05,17,00,285.3,,,,,,,,,,,,,,
2019,06,02,05,18,00,325.0,,,,,,,,,,,,,,
2019,06,02,05,19,00,335.1,,,,,,,,,,,,,,
2019,06,02,05,20,00,324.0,,,,,,,,,,,,,,
2019,06,02,05,21,00,290.9,,,,,,,,,,,,,,
2019,06,02,05,22,00,314.5,,,,,,,,,,,,,,
2019,06,02,05,23,00,338.7,,,,,,,,,,,,,,
2019,06,02,05,24,00,353.5,,,,,,,,,,,,,,
2019,06,02,05,25,00,307.3,,,,,,,,,,,,,,
2019,06,02,05,26,00,311.5,,,,,,,,,,,,,,
2019,06,02,05,27,00,346.6,,,,,,,,,,,,,,
2019,06,02,05,28,00,391.6,,,,,,,,,,,,,,
2019,06,02,05,29,00,373.0,,,,,,,,,,,,,,
2019,06,02,05,30,00,391.3,,,,,,,,,,,,,,
2019,06,02,05,31,00,392.1,,,,,,,,,,,,,,
2019,06,02,05,32,00,329.1,,,,,,,,,,,,,,
2019,06,02,05,33,00,327.4,,,,,,,,,,,,,,
2019,06,02,05,34,00,326.0,,,,,,,,,,,,,,
2019,06,02,05,35,00,330.6,,,,,,,,,,,,,,
2019,06,02,05,36,00,333.9,,,,,,,,,,,,,,
2019,06,02,05,37,00,291.4,,,,,,,,,,,,,,
2019,06,02,05,38,00,284.4,,,,,,,,,,,,,,
2019,06,02,05,39,00,340.0,,,,,,,,,,,,,,
2019,06,02,05,40,00,344.7,,,,,,,,,,,,,,
2019,06,02,05,41,00,390.5,,,,,,,,,,,,,,
2019,06,02,05,42,00,362.1,,,,,,,,,,,,,,
2019,06,02,05,43,00,406.9,,,,,,,,,,,,,,
2019,06,02,05,44,00,434.0,,,,,,,,,,,,,,
2019,06,02,05,45,00,422.7,,,,,,,,,,,,,,
2019,06,02,05,46,00,380.6,,,,,,,,,,,,,,
2019,06,02,05,47,00,348.5,,,,,,,,,,,,,,
2019,06,02,05,48,00,380.7,,,,,,,,,,,,,,
2019,06,02,05,49,00,415.8,,,,,,,,,,,,,,
2019,06,02,05,50,00,348.6,,,,,,,,,,,,,,
2019,06,02,05,51,00,360.5,,,,,,,,,,,,,,
2019,06,02,05,52,00,373.5,,,,,,,,,,,,,,
2019,06,02,05,53,00,395.3,,,,,,,,,,,,,,
2019,06,02,05,54,00,436.7,,,,,,,,,,,,,,
2019,06,02,05,55,00,352.0,,,,,,,,,,,,,,
2019,06,02,05,56,00,320.8,,,,,,,,,,,,,,
2019,06,02,05,57,00,334.7,,,,,,,,,,,,,,
2019,06,02,05,58,00,298.5,,,,,,,,,,,,,,
2019,06,02,05,59,00,303.8,,,,,,,,,,,,,,
2019,06,02,06,00,00,298.0,,,,,,,,,,,,,,
2019,06,02,06,01,00,319.2,,,,,,,,,,,,,,
2019,06,02,06,02,00,362.9,,,,,,,,,,,,,,
2019,06,02,06,03,00,355.1,,,,,,,,,,,,,,
2019,06,02,06,04,00,304.7,,,,,,,,,,,,,,
2019,06,02,06,05,00,305.2,,,,,,,,,,,,,,
2019,06,02,06,06,00,283.2,,,,,,,,,,,,,,
2019,06,02,06,07,00,299.6,,,,,,,,,,,,,,
2019,06,02,06,08,00,320.3,,,,,,,,,,,,,,
2019,06,02,06,09,00,335.4,,,,,,,,,,,,,,
2019,06,02,06,10,00,336.8,,,,,,,,,,,,,,
2019,06,02,06,11,00,339.3,,,,,,,,,,,,,,
2019,06,02,06,12,00,359.0,,,,,,,,,,,,,,
2019,06,02,06,13,00,346.0,,,,,,,,,,,,,,
2019,06,02,06,14,00,340.3,,,,,,,,,,,,,,
2019,06,02,06,15,00,338.7,,,,,,,,,,,,,,
2019,06,02,06,16,00,339.7,,,,,,,,,,,,,,
2019,06,02,06,17,00,358.2,,,,,,,,,,,,,,
2019,06,02,06,18,00,342.6,,,,,,,,,,,,,,
2019,06,02,06,19,00,344.0,,,,,,,,,,,,,,
2019,06,02,06,20,00,322.6,,,,,,,,,,,,,,
2019,06,02,06,21,00,320.4,,,,,,,,,,,,,,
2019,06,02,06,22,00,328.9,,,,,,,,,,,,,,
2019,06,02,06,23,00,300.6,,,,,,,,,,,,,,
2019,06,02,06,24,00,310.9,,,,,,,,,,,,,,
2019,06,02,06,25,00,331.6,,,,,,,,,,,,,,
2019,06,02,06,26,00,313.0,,,,,,,,,,,,,,
2019,06,02,06,27,00,315.2,,,,,,,,,,,,,,
2019,06,02,06,28,00,291.8,,,,,,,,,,,,,,
2019,06,02,06,29,00,282.8,,,,,,,,,,,,,,
2019,06,02,06,30,00,254.6,,,,,,,,,,,,,,
2019,06,02,06,31,00,248.6,,,,,,,,,,,,,,
2019,06,02,06,32,00,254.0,,,,,,,,,,,,,,
2019,06,02,06,33,00,275.6,,,,,,,,,,,,,,
2019,06,02,06,34,00,286.7,,,,,,,,,,,,,,
2019,06,02,06,35,00,254.8,,,,,,,,,,,,,,
2019,06,02,06,36,00,279.2,,,,,,,,,,,,,,
2019,06,02,06,37,00,296.4,,,,,,,,,,,,,,
2019,06,02,06,38,00,327.9,,,,,,,,,,,,,,
2019,06,02,06,39,00,346.0,,,,,,,,,,,,,,
2019,06,02,06,40,00,327.5,,,,,,,,,,,,,,
2019,06,02,06,41,00,349.9,,,,,,,,,,,,,,
2019,06,02,06,42,00,372.9,,,,,,,,,,,,,,
2019,06,02,06,43,00,325.2,,,,,,,,,,,,,,
2019,06,02,06,44,00,312.7,,,,,,,,,,,,,,
2019,06,02,06,45,00,267.5,,,,,,,,,,,,,,
2019,06,02,06,46,00,281.2,,,,,,,,,,,,,,
2019,06,02,06,47,00,272.9,,,,,,,,,,,,,,
2019,06,02,06,48,00,282.2,,,,,,,,,,,,,,
2019,06,02,06,49,00,316.4,,,,,,,,,,,,,,
2019,06,02,06,50,00,325.7,,,,,,,,,,,,,,
2019,06,02,06,51,00,,,,,,,,,,,,,,,
2019,06,02,06,52,00,,,,,,,,,,,,,,,
2019,06,02,06,53,00,302.8,,,,,,,,,,,,,,
2019,06,02,06,54,00,281.5,,,,,,,,,,,,,,
2019,06,02,06,55,00,263.1,,,,,,,,,,,,,,
2019,06,02,06,56,00,274.3,,,,,,,,,,,,,,
2019,06,02,06,57,00,281.0,,,,,,,,,,,,,,
2019,06,02,06,58,00,286.1,,,,,,,,,,,,,,
2019,06,02,06,59,00,270.9,,,,,,,,,,,,,,
2019,06,02,07,00,00,254.9,,,,,,,,,,,,,,
2019,06,02,07,01,00,287.1,,,,,,,,,,,,,,
2019,06,02,07,02,00,277.0,,,,,,,,,,,,,,
2019,06,02,07,03,00,254.6,,,,,,,,,,,,,,
2019,06,02,07,04,00,257.1,,,,,,,,,,,,,,
2019,06,02,07,05,00,292.5,,,,,,,,,,,,,,
2019,06,02,07,06,00,297.5,,,,,,,,,,,,,,
2019,06,02,07,07,00,289.9,,,,,,,,,,,,,,
2019,06,02,07,08,00,258.1,,,,,,,,,,,,,,
2019,06,02,07,09,00,264.5,,,,,,,,,,,,,,
2019,06,02,07,10,00,275.2,,,,,,,,,,,,,,
2019,06,02,07,11,00,290.1,,,,,,,,,,,,,,
2019,06,02,07,12,00,286.1,,,,,,,,,,,,,,
2019,06,02,07,13,00,308.0,,,,,,,,,,,,,,
2019,06,02,07,14,00,306.5,,,,,,,,,,,,,,
2019,06,02,07,15,00,306.0,,,,,,,,,,,,,,
2019,06,02,07,16,00,332.1,,,,,,,,,,,,,,
2019,06,02,07,17,00,354.0,,,,,,,,,,,,,,
2019,06,02,07,18,00,325.6,,,,,,,,,,,,,,
2019,06,02,07,19,00,301.1,,,,,,,,,,,,,,
2019,06,02,07,20,00,261.0,,,,,,,,,,,,,,
2019,06,02,07,21,00,260.3,,,,,,,,,,,,,,
2019,06,02,07,22,00,250.5,,,,,,,,,,,,,,
2019,06,02,07,23,00,251.3,,,,,,,,,,,,,,
2019,06,02,07,24,00,254.3,,,,,,,,,,,,,,
2019,06,02,07,25,00,273.0,,,,,,,,,,,,,,
2019,06,02,07,26,00,290.6,,,,,,,,,,,,,,
2019,06,02,07,27,00,298.5,,,,,,,,,,,,,,
2019,06,02,07,28,00,297.6,,,,,,,,,,,,,,
2019,06,02,07,29,00,289.0,,,,,,,,,,,,,,
2019,06,02,07,30,00,286.2,,,,,,,,,,,,,,
