2020,02,14,00,00,00,10764.1,,,,,,,,,,,,,,
2020,02,14,00,01,00,,,,,,,,,,,,,,,
2020,02,14,00,02,00,7789.8,,,,,,,,,,,,,,
2020,02,14,00,03,00,9154.6,,,,,,,,,,,,,,
2020,02,14,00,04,00,7453.7,,,,,,,,,,,,,,
2020,02,14,00,05,00,11976.1,,,,,,,,,,,,,,
2020,02,14,00,06,00,8291.0,,,,,,,,,,,,,,
2020,02,14,00,07,00,9079.2,,,,,,,,,,,,,,
2020,02,14,00,08,00,10610.1,,,,,,,,,,,,,,
2020,02,14,00,09,00,6153.7,,,,,,,,,,,,,,
2020,02,14,00,10,00,7592.1,,,,,,,,,,,,,,
2020,02,14,00,11,00,6996.5,,,,,,,,,,,,,,
2020,02,14,00,12,00,9880.5,,,,,,,,,,,,,,
2020,02,14,00,13,00,8281.8,,,,,,,,,,,,,,
2020,02,14,00,14,00,7986.7,,,,,,,,,,,,,,
2020,02,14,00,15,00,8164.5,,,,,,,,,,,,,,
2020,02,14,00,16,00,6336.3,,,,,,,,,,,,,,
2020,02,14,00,17,00,5406.7,,,,,,,,,,,,,,
2020,02,14,00,18,00,5994.8,,,,,,,,,,,,,,
2020,02,14,00,19,00,5089.5,,,,,,,,,,,,,,
2020,02,14,00,20,00,5681.8,,,,,,,,,,,,,,
2020,02,14,00,21,00,6525.8,,,,,,,,,,,,,,
2020,02,14,00,22,00,4021.4,,,,,,,,,,,,,,
2020,02,14,00,23,00,3925.1,,,,,,,,,,,,,,
2020,02,14,00,24,00,6146.1,,,,,,,,,,,,,,
2020,02,14,00,25,00,5316.4,,,,,,,,,,,,,,
2020,02,14,00,26,00,5255.8,,,,,,,,,,,,,,
2020,02,14,00,27,00,4655.9,,,,,,,,,,,,,,
2020,02,14,00,28,00,6524.2,,,,,,,,,,,,,,
2020,02,14,00,29,00,8455.4,,,,,,,,,,,,,,
2020,02,14,00,30,00,5583.5,,,,,,,,,,,,,,
2020,02,14,00,31,00,5484.1,,,,,,,,,,,,,,
2020,02,14,00,32,00,3415.0,,,,,,,,,,,,,,
2020,02,14,00,33,00,3135.4,,,,,,,,,,,,,,
2020,02,14,00,34,00,4365.9,,,,,,,,,,,,,,
2020,02,14,00,35,00,4060.8,,,,,,,,,,,,,,
2020,02,14,00,36,00,6556.5,,,,,,,,,,,,,,
2020,02,14,00,37,00,5519.5,,,,,,,,,,,,,,
2020,02,14,00,38,00,6520.2,,,,,,,,,,,,,,
2020,02,14,00,39,00,5537.2,,,,,,,,,,,,,,
2020,02,14,00,40,00,7300.1,,,,,,,,,,,,,,
2020,02,14,00,41,00,6179.1,,,,,,,,,,,,,,
2020,02,14,00,42,00,6747.7,,,,,,,,,,,,,,
2020,02,14,00,43,00,7513.6,,,,,,,,,,,,,,
2020,02,14,00,44,00,7711.7,,,,,,,,,,,,,,
2020,02,14,00,45,00,8111.2,,,,,,,,,,,,,,
2020,02,14,00,46,00,,,,,,,,,,,,,,,
2020,02,14,00,47,00,,,,,,,,,,,,,,,
2020,02,14,00,48,00,7676.6,,,,,,,,,,,,,,
2020,02,14,00,49,00,6687.6,,,,,,,,,,,,,,
2020,02,14,00,50,00,5714.4,,,,,,,,,,,,,,
2020,02,14,00,51,00,4927.2,,,,,,,,,,,,,,
2020,02,14,00,52,00,5528.2,,,,,,,,,,,,,,
2020,02,14,00,53,00,5834.2,,,,,,,,,,,,,,
2020,02,14,00,54,00,5299.8,,,,,,,,,,,,,,
2020,02,14,00,55,00,5714.7,,,,,,,,,,,,,,
2020,02,14,00,56,00,6159.1,,,,,,,,,,,,,,
2020,02,14,00,57,00,7718.8,,,,,,,,,,,,,,
2020,02,14,00,58,00,9551.4,,,,,,,,,,,,,,
2020,02,14,00,59,00,7898.3,,,,,,,,,,,,,,
2020,02,14,01,00,00,6535.5,,,,,,,,,,,,,,
2020,02,14,01,01,00,7527.5,,,,,,,,,,,,,,
2020,02,14,01,02,00,7531.1,,,,,,,,,,,,,,
2020,02,14,01,03,00,5740.5,,,,,,,,,,,,,,
2020,02,14,01,04,00,6153.2,,,,,,,,,,,,,,
2020,02,14,01,05,00,6514.6,,,,,,,,,,,,,,
2020,02,14,01,06,00,6427.5,,,,,,,,,,,,,,
2020,02,14,01,07,00,6182.3,,,,,,,,,,,,,,
2020,02,14,01,08,00,7436.2,,,,,,,,,,,,,,
2020,02,14,01,09,00,7160.5,,,,,,,,,,,,,,
2020,02,14,01,10,00,6279.1,,,,,,,,,,,,,,
2020,02,14,01,11,00,6048.2,,,,,,,,,,,,,,
2020,02,14,01,12,00,6494.3,,,,,,,,,,,,,,
2020,02,14,01,13,00,6317.1,,,,,,,,,,,,,,
2020,02,14,01,14,00,7552.9,,,,,,,,,,,,,,
2020,02,14,01,15,00,8656.0,,,,,,,,,,,,,,
2020,02,14,01,16,00,8876.6,,,,,,,,,,,,,,
2020,02,14,01,17,00,7114.3,,,,,,,,,,,,,,
2020,02,14,01,18,00,5781.7,,,,,,,,,,,,,,
2020,02,14,01,19,00,6106.4,,,,,,,,,,,,,,
2020,02,14,01,20,00,5265.2,,,,,,,,,,,,,,
2020,02,14,01,21,00,5157.0,,,,,,,,,,,,,,
2020,02,14,01,22,00,4744.8,,,,,,,,,,,,,,
2020,02,14,01,23,00,4216.8,,,,,,,,,,,,,,
2020,02,14,01,24,00,4238.2,,,,,,,,,,,,,,
2020,02,14,01,25,00,4290.5,,,,,,,,,,,,,,
2020,02,14,01,26,00,4442.5,,,,,,,,,,,,,,
2020,02,14,01,27,00,4026.5,,,,,,,,,,,,,,
2020,02,14,01,28,00,4056.0,,,,,,,,,,,,,,
2020,02,14,01,29,00,3627.9,,,,,,,,,,,,,,
2020,02,14,01,30,00,3073.8,,,,,,,,,,,,,,
2020,02,14,01,31,00,2656.4,,,,,,,,,,,,,,
2020,02,14,01,32,00,2724.1,,,,,,,,,,,,,,
2020,02,14,01,33,00,3179.0,,,,,,,,,,,,,,
2020,02,14,01,34,00,3574.2,,,,,,,,,,,,,,
2020,02,14,01,35,00,2900.6,,,,,,,,,,,,,,
2020,02,14,01,36,00,3407.3,,,,,,,,,,,,,,
2020,02,14,01,37,00,3269.8,,,,,,,,,,,,,,
2020,02,14,01,38,00,2999.4,,,,,,,,,,,,,,
2020,02,14,01,39,00,3617.4,,,,,,,,,,,,,,
2020,02,14,01,40,00,3762.2,,,,,,,,,,,,,,
2020,02,14,01,41,00,3685.4,,,,,,,,,,,,,,
2020,02,14,01,42,00,3798.5,,,,,,,,,,,,,,
2020,02,14,01,43,00,3721.0,,,,,,,,,,,,,,
2020,02,14,01,44,00,4120.1,,,,,,,,,,,,,,
2020,02,14,01,45,00,4680.8,,,,,,,,,,,,,,
2020,02,14,01,46,00,3793.0,,,,,,,,,,,,,,
2020,02,14,01,47,00,4286.9,,,,,,,,,,,,,,
2020,02,14,01,48,00,4475.3,,,,,,,,,,,,,,
2020,02,14,01,49,00,4270.7,,,,,,,,,,,,,,
2020,02,14,01,50,00,4639.5,,,,,,,,,,,,,,
2020,02,14,01,51,00,3182.5,,,,,,,,,,,,,,
2020,02,14,01,52,00,2767.7,,,,,,,,,,,,,,
2020,02,14,01,53,00,3516.6,,,,,,,,,,,,,,
2020,02,14,01,54,00,4178.2,,,,,,,,,,,,,,
2020,02,14,01,55,00,4131.2,,,,,,,,,,,,,,
2020,02,14,01,56,00,4074.1,,,,,,,,,,,,,,
2020,02,14,01,57,00,3660.4,,,,,,,,,,,,,,
2020,02,14,01,58,00,3860.8,,,,,,,,,,,,,,
2020,02,14,01,59,00,4401.5,,,,,,,,,,,,,,
2020,02,14,02,00,00,4407.3,,,,,,,,,,,,,,
2020,02,14,02,01,00,4042.8,,,,,,,,,,,,,,
2020,02,14,02,02,00,4455.3,,,,,,,,,,,,,,
2020,02,14,02,03,00,4480.8,,,,,,,,,,,,,,
2020,02,14,02,04,00,4195.7,,,,,,,,,,,,,,
2020,02,14,02,05,00,4287.6,,,,,,,,,,,,,,
2020,02,14,02,06,00,3927.9,,,,,,,,,,,,,,
2020,02,14,02,07,00,3813.1,,,,,,,,,,,,,,
2020,02,14,02,08,00,3665.2,,,,,,,,,,,,,,
2020,02,14,02,09,00,3600.4,,,,,,,,,,,,,,
2020,02,14,02,10,00,3048.6,,,,,,,,,,,,,,
2020,02,14,02,11,00,2855.1,,,,,,,,,,,,,,
2020,02,14,02,12,00,2928.5,,,,,,,,,,,,,,
2020,02,14,02,13,00,2891.6,,,,,,,,,,,,,,
2020,02,14,02,14,00,2682.7,,,,,,,,,,,,,,
2020,02,14,02,15,00,2823.5,,,,,,,,,,,,,,
2020,02,14,02,16,00,2731.7,,,,,,,,,,,,,,
2020,02,14,02,17,00,2812.7,,,,,,,,,,,,,,
2020,02,14,02,18,00,2574.2,,,,,,,,,,,,,,
2020,02,14,02,19,00,2650.8,,,,,,,,,,,,,,
2020,02,14,02,20,00,2410.5,,,,,,,,,,,,,,
2020,02,14,02,21,00,2374.5,,,,,,,,,,,,,,
2020,02,14,02,22,00,2589.9,,,,,,,,,,,,,,
2020,02,14,02,23,00,2507.6,,,,,,,,,,,,,,
2020,02,14,02,24,00,2435.1,,,,,,,,,,,,,,
2020,02,14,02,25,00,2076.6,,,,,,,,,,,,,,
2020,02,14,02,26,00,1720.7,,,,,,,,,,,,,,
2020,02,14,02,27,00,1245.9,,,,,,,,,,,,,,
2020,02,14,02,28,00,1036.5,,,,,,,,,,,,,,
2020,02,14,02,29,00,914.3,,,,,,,,,,,,,,
2020,02,14,02,30,00,718.7,,,,,,,,,,,,,,
2020,02,14,02,31,00,696.3,,,,,,,,,,,,,,
2020,02,14,02,32,00,649.9,,,,,,,,,,,,,,
2020,02,14,02,33,00,486.5,,,,,,,,,,,,,,
2020,02,14,02,34,00,391.0,,,,,,,,,,,,,,
2020,02,14,02,35,00,328.0,,,,,,,,,,,,,,
2020,02,14,02,36,00,322.2,,,,,,,,,,,,,,
2020,02,14,02,37,00,392.6,,,,,,,,,,,,,,
2020,02,14,02,38,00,374.1,,,,,,,,,,,,,,
2020,02,14,02,39,00,358.9,,,,,,,,,,,,,,
2020,02,14,02,40,00,350.0,,,,,,,,,,,,,,
2020,02,14,02,41,00,355.6,,,,,,,,,,,,,,
2020,02,14,02,42,00,428.9,,,,,,,,,,,,,,
2020,02,14,02,43,00,374.5,,,,,,,,,,,,,,
2020,02,14,02,44,00,400.2,,,,,,,,,,,,,,
2020,02,14,02,45,00,426.1,,,,,,,,,,,,,,
2020,02,14,02,46,00,438.3,,,,,,,,,,,,,,
2020,02,14,02,47,00,525.4,,,,,,,,,,,,,,
2020,02,14,02,48,00,386.8,,,,,,,,,,,,,,
2020,02,14,02,49,00,382.8,,,,,,,,,,,,,,
2020,02,14,02,50,00,406.4,,,,,,,,,,,,,,
2020,02,14,02,51,00,419.8,,,,,,,,,,,,,,
2020,02,14,02,52,00,352.8,,,,,,,,,,,,,,
2020,02,14,02,53,00,319.8,,,,,,,,,,,,,,
2020,02,14,02,54,00,304.4,,,,,,,,,,,,,,
2020,02,14,02,55,00,252.9,,,,,,,,,,,,,,
2020,02,14,02,56,00,258.0,,,,,,,,,,,,,,
2020,02,14,02,57,00,257.2,,,,,,,,,,,,,,
2020,02,14,02,58,00,294.5,,,,,,,,,,,,,,
2020,02,14,02,59,00,299.1,,,,,,,,,,,,,,
2020,02,14,03,00,00,325.7,,,,,,,,,,,,,,
2020,02,14,03,01,00,323.5,,,,,,,,,,,,,,
2020,02,14,03,02,00,286.3,,,,,,,,,,,,,,
2020,02,14,03,03,00,223.4,,,,,,,,,,,,,,
2020,02,14,03,04,00,250.1,,,,,,,,,,,,,,
2020,02,14,03,05,00,231.1,,,,,,,,,,,,,,
2020,02,14,03,06,00,199.3,,,,,,,,,,,,,,
2020,02,14,03,07,00,200.6,,,,,,,,,,,,,,
2020,02,14,03,08,00,192.0,,,,,,,,,,,,,,
2020,02,14,03,09,00,173.0,,,,,,,,,,,,,,
2020,02,14,03,10,00,194.8,,,,,,,,,,,,,,
2020,02,14,03,11,00,200.9,,,,,,,,,,,,,,
2020,02,14,03,12,00,212.3,,,,,,,,,,,,,,
2020,02,14,03,13,00,241.8,,,,,,,,,,,,,,
2020,02,14,03,14,00,276.3,,,,,,,,,,,,,,
2020,02,14,03,15,00,299.7,,,,,,,,,,,,,,
2020,02,14,03,16,00,338.2,,,,,,,,,,,,,,
2020,02,14,03,17,00,327.6,,,,,,,,,,,,,,
2020,02,14,03,18,00,324.1,,,,,,,,,,,,,,
2020,02,14,03,19,00,321.8,,,,,,,,,,,,,,
2020,02,14,03,20,00,315.8,,,,,,,,,,,,,,
2020,02,14,03,21,00,310.5,,,,,,,,,,,,,,
2020,02,14,03,22,00,315.4,,,,,,,,,,,,,,
2020,02,14,03,23,00,341.4,,,,,,,,,,,,,,
2020,02,14,03,24,00,375.3,,,,,,,,,,,,,,
2020,02,14,03,25,00,379.2,,,,,,,,,,,,,,
2020,02,14,03,26,00,342.8,,,,,,,,,,,,,,
2020,02,14,03,27,00,321.1,,,,,,,,,,,,,,
2020,02,14,03,28,00,310.2,,,,,,,,,,,,,,
2020,02,14,03,29,00,314.4,,,,,,,,,,,,,,
2020,02,14,03,30,00,304.1,,,,,,,,,,,,,,
2020,02,14,03,31,00,296.7,,,,,,,,,,,,,,
2020,02,14,03,32,00,295.1,,,,,,,,,,,,,,
2020,02,14,03,33,00,311.4,,,,,,,,,,,,,,
2020,02,14,03,34,00,337.6,,,,,,,,,,,,,,
2020,02,14,03,35,00,376.6,,,,,,,,,,,,,,
2020,02,14,03,36,00,411.6,,,,,,,,,,,,,,
2020,02,14,03,37,00,411.8,,,,,,,,,,,,,,
2020,02,14,03,38,00,374.4,,,,,,,,,,,,,,
2020,02,14,03,39,00,368.8,,,,,,,,,,,,,,
2020,02,14,03,40,00,383.2,,,,,,,,,,,,,,
2020,02,14,03,41,00,419.8,,,,,,,,,,,,,,
2020,02,14,03,42,00,365.8,,,,,,,,,,,,,,
2020,02,14,03,43,00,297.3,,,,,,,,,,,,,,
2020,02,14,03,44,00,304.4,,,,,,,,,,,,,,
2020,02,14,03,45,00,272.0,,,,,,,,,,,,,,
2020,02,14,03,46,00,262.0,,,,,,,,,,,,,,
2020,02,14,03,47,00,290.6,,,,,,,,,,,,,,
2020,02,14,03,48,00,268.1,,,,,,,,,,,,,,
2020,02,14,03,49,00,318.6,,,,,,,,,,,,,,
2020,02,14,03,50,00,274.1,,,,,,,,,,,,,,
2020,02,14,03,51,00,270.9,,,,,,,,,,,,,,
2020,02,14,03,52,00,264.5,,,,,,,,,,,,,,
2020,02,14,03,53,00,316.6,,,,,,,,,,,,,,
2020,02,14,03,54,00,433.8,,,,,,,,,,,,,,
2020,02,14,03,55,00,381.9,,,,,,,,,,,,,,
2020,02,14,03,56,00,295.3,,,,,,,,,,,,,,
2020,02,14,03,57,00,274.9,,,,,,,,,,,,,,
2020,02,14,03,58,00,263.8,,,,,,,,,,,,,,
2020,02,14,03,59,00,249.9,,,,,,,,,,,,,,
2020,02,14,04,00,00,240.3,,,,,,,,,,,,,,
2020,02,14,04,01,00,230.1,,,,,,,,,,,,,,
2020,02,14,04,02,00,229.1,,,,,,,,,,,,,,
2020,02,14,04,03,00,236.8,,,,,,,,,,,,,,
2020,02,14,04,04,00,233.5,,,,,,,,,,,,,,
2020,02,14,04,05,00,220.2,,,,,,,,,,,,,,
2020,02,14,04,06,00,228.2,,,,,,,,,,,,,,
2020,02,14,04,07,00,247.7,,,,,,,,,,,,,,
2020,02,14,04,08,00,284.1,,,,,,,,,,,,,,
2020,02,14,04,09,00,303.3,,,,,,,,,,,,,,
2020,02,14,04,10,00,330.3,,,,,,,,,,,,,,
2020,02,14,04,11,00,348.1,,,,,,,,,,,,,,
2020,02,14,04,12,00,350.3,,,,,,,,,,,,,,
2020,02,14,04,13,00,272.7,,,,,,,,,,,,,,
2020,02,14,04,14,00,229.0,,,,,,,,,,,,,,
2020,02,14,04,15,00,218.2,,,,,,,,,,,,,,
2020,02,14,04,16,00,239.3,,,,,,,,,,,,,,
2020,02,14,04,17,00,258.9,,,,,,,,,,,,,,
2020,02,14,04,18,00,249.7,,,,,,,,,,,,,,
2020,02,14,04,19,00,255.8,,,,,,,,,,,,,,
2020,02,14,04,20,00,249.4,,,,,,,,,,,,,,
2020,02,14,04,21,00,230.9,,,,,,,,,,,,,,
2020,02,14,04,22,00,220.4,,,,,,,,,,,,,,
2020,02,14,04,23,00,205.8,,,,,,,,,,,,,,
2020,02,14,04,24,00,222.8,,,,,,,,,,,,,,
2020,02,14,04,25,00,231.1,,,,,,,,,,,,,,
2020,02,14,04,26,00,208.6,,,,,,,,,,,,,,
2020,02,14,04,27,00,220.6,,,,,,,,,,,,,,
2020,02,14,04,28,00,216.5,,,,,,,,,,,,,,
2020,02,14,04,29,00,204.7,,,,,,,,,,,,,,
2020,02,14,04,30,00,218.9,,,,,,,,,,,,,,
2020,02,14,04,31,00,246.9,,,,,,,,,,,,,,
2020,02,14,04,32,00,285.5,,,,,,,,,,,,,,
2020,02,14,04,33,00,306.5,,,,,,,,,,,,,,
2020,02,14,04,34,00,284.8,,,,,,,,,,,,,,
2020,02,14,04,35,00,270.7,,,,,,,,,,,,,,
2020,02,14,04,36,00,266.6,,,,,,,,,,,,,,
2020,02,14,04,37,00,278.8,,,,,,,,,,,,,,
2020,02,14,04,38,00,273.8,,,,,,,,,,,,,,
2020,02,14,04,39,00,272.6,,,,,,,,,,,,,,
2020,02,14,04,40,00,270.1,,,,,,,,,,,,,,
2020,02,14,04,41,00,260.6,,,,,,,,,,,,,,
2020,02,14,04,42,00,283.2,,,,,,,,,,,,,,
2020,02,14,04,43,00,305.1,,,,,,,,,,,,,,
2020,02,14,04,44,00,283.5,,,,,,,,,,,,,,
2020,02,14,04,45,00,259.1,,,,,,,,,,,,,,
2020,02,14,04,46,00,237.8,,,,,,,,,,,,,,
2020,02,14,04,47,00,262.6,,,,,,,,,,,,,,
2020,02,14,04,48,00,275.1,,,,,,,,,,,,,,
2020,02,14,04,49,00,267.9,,,,,,,,,,,,,,
2020,02,14,04,50,00,303.7,,,,,,,,,,,,,,
2020,02,14,04,51,00,463.1,,,,,,,,,,,,,,
2020,02,14,04,52,00,432.4,,,,,,,,,,,,,,
2020,02,14,04,53,00,347.5,,,,,,,,,,,,,,
2020,02,14,04,54,00,330.5,,,,,,,,,,,,,,
2020,02,14,04,55,00,329.2,,,,,,,,,,,,,,
2020,02,14,04,56,00,302.7,,,,,,,,,,,,,,
2020,02,14,04,57,00,280.3,,,,,,,,,,,,,,
2020,02,14,04,58,00,259.5,,,,,,,,,,,,,,
2020,02,14,04,59,00,232.0,,,,,,,,,,,,,,
2020,02,14,05,00,00,232.9,,,,,,,,,,,,,,
2020,02,14,05,01,00,264.2,,,,,,,,,,,,,,
2020,02,14,05,02,00,260.3,,,,,,,,,,,,,,
2020,02,14,05,03,00,251.6,,,,,,,,,,,,,,
2020,02,14,05,04,00,253.4,,,,,,,,,,,,,,
2020,02,14,05,05,00,263.1,,,,,,,,,,,,,,
2020,02,14,05,06,00,271.2,,,,,,,,,,,,,,
2020,02,14,05,07,00,287.3,,,,,,,,,,,,,,
2020,02,14,05,08,00,314.2,,,,,,,,,,,,,,
2020,02,14,05,09,00,328.1,,,,,,,,,,,,,,
2020,02,14,05,10,00,304.4,,,,,,,,,,,,,,
2020,02,14,05,11,00,284.3,,,,,,,,,,,,,,
2020,02,14,05,12,00,282.8,,,,,,,,,,,,,,
2020,02,14,05,13,00,278.4,,,,,,,,,,,,,,
2020,02,14,05,14,00,278.1,,,,,,,,,,,,,,
2020,02,14,05,15,00,281.5,,,,,,,,,,,,,,
2020,02,14,05,16,00,299.4,,,,,,,,,,,,,,
2020,02,14,05,17,00,298.0,,,,,,,,,,,,,,
2020,02,14,05,18,00,306.3,,,,,,,,,,,,,,
2020,02,14,05,19,00,305.4,,,,,,,,,,,,,,
2020,02,14,05,20,00,321.2,,,,,,,,,,,,,,
2020,02,14,05,21,00,348.8,,,,,,,,,,,,,,
2020,02,14,05,22,00,325.3,,,,,,,,,,,,,,
2020,02,14,05,23,00,334.3,,,,,,,,,,,,,,
2020,02,14,05,24,00,344.7,,,,,,,,,,,,,,
2020,02,14,05,25,00,347.2,,,,,,,,,,,,,,
2020,02,14,05,26,00,364.3,,,,,,,,,,,,,,
2020,02,14,05,27,00,374.9,,,,,,,,,,,,,,
2020,02,14,05,28,00,378.9,,,,,,,,,,,,,,
2020,02,14,05,29,00,393.0,,,,,,,,,,,,,,
2020,02,14,05,30,00,406.6,,,,,,,,,,,,,,
2020,02,14,05,31,00,412.3,,,,,,,,,,,,,,
2020,02,14,05,32,00,414.1,,,,,,,,,,,,,,
2020,02,14,05,33,00,405.8,,,,,,,,,,,,,,
2020,02,14,05,34,00,410.4,,,,,,,,,,,,,,
2020,02,14,05,35,00,424.9,,,,,,,,,,,,,,
2020,02,14,05,36,00,457.5,,,,,,,,,,,,,,
2020,02,14,05,37,00,537.3,,,,,,,,,,,,,,
2020,02,14,05,38,00,,,,,,,,,,,,,,,
2020,02,14,05,39,00,,,,,,,,,,,,,,,
2020,02,14,05,40,00,436.2,,,,,,,,,,,,,,
2020,02,14,05,41,00,395.1,,,,,,,,,,,,,,
2020,02,14,05,42,00,379.1,,,,,,,,,,,,,,
2020,02,14,05,43,00,350.0,,,,,,,,,,,,,,
2020,02,14,05,44,00,340.2,,,,,,,,,,,,,,
2020,02,14,05,45,00,343.8,,,,,,,,,,,,,,
2020,02,14,05,46,00,355.1,,,,,,,,,,,,,,
2020,02,14,05,47,00,349.6,,,,,,,,,,,,,,
2020,02,14,05,48,00,382.8,,,,,,,,,,,,,,
2020,02,14,05,49,00,360.8,,,,,,,,,,,,,,
2020,02,14,05,50,00,353.3,,,,,,,,,,,,,,
2020,02,14,05,51,00,347.1,,,,,,,,,,,,,,
2020,02,14,05,52,00,334.5,,,,,,,,,,,,,,
2020,02,14,05,53,00,356.1,,,,,,,,,,,,,,
2020,02,14,05,54,00,374.7,,,,,,,,,,,,,,
2020,02,14,05,55,00,399.1,,,,,,,,,,,,,,
2020,02,14,05,56,00,456.1,,,,,,,,,,,,,,
2020,02,14,05,57,00,468.1,,,,,,,,,,,,,,
2020,02,14,05,58,00,454.5,,,,,,,,,,,,,,
2020,02,14,05,59,00,463.3,,,,,,,,,,,,,,
2020,02,14,06,00,00,478.8,,,,,,,,,,,,,,
2020,02,14,06,01,00,471.4,,,,,,,,,,,,,,
2020,02,14,06,02,00,462.5,,,,,,,,,,,,,,
2020,02,14,06,03,00,469.9,,,,,,,,,,,,,,
2020,02,14,06,04,00,479.5,,,,,,,,,,,,,,
2020,02,14,06,05,00,485.9,,,,,,,,,,,,,,
2020,02,14,06,06,00,491.1,,,,,,,,,,,,,,
2020,02,14,06,07,00,506.7,,,,,,,,,,,,,,
2020,02,14,06,08,00,518.6,,,,,,,,,,,,,,
2020,02,14,06,09,00,492.6,,,,,,,,,,,,,,
2020,02,14,06,10,00,509.2,,,,,,,,,,,,,,
2020,02,14,06,11,00,543.2,,,,,,,,,,,,,,
2020,02,14,06,12,00,565.4,,,,,,,,,,,,,,
2020,02,14,06,13,00,506.6,,,,,,,,,,,,,,
2020,02,14,06,14,00,455.6,,,,,,,,,,,,,,
2020,02,14,06,15,00,476.6,,,,,,,,,,,,,,
2020,02,14,06,16,00,457.5,,,,,,,,,,,,,,
2020,02,14,06,17,00,466.8,,,,,,,,,,,,,,
2020,02,14,06,18,00,481.0,,,,,,,,,,,,,,
2020,02,14,06,19,00,501.8,,,,,,,,,,,,,,
2020,02,14,06,20,00,505.7,,,,,,,,,,,,,,
2020,02,14,06,21,00,548.4,,,,,,,,,,,,,,
2020,02,14,06,22,00,556.5,,,,,,,,,,,,,,
2020,02,14,06,23,00,538.7,,,,,,,,,,,,,,
2020,02,14,06,24,00,529.2,,,,,,,,,,,,,,
2020,02,14,06,25,00,577.9,,,,,,,,,,,,,,
2020,02,14,06,26,00,606.7,,,,,,,,,,,,,,
2020,02,14,06,27,00,526.8,,,,,,,,,,,,,,
2020,02,14,06,28,00,462.7,,,,,,,,,,,,,,
2020,02,14,06,29,00,477.7,,,,,,,,,,,,,,
2020,02,14,06,30,00,505.5,,,,,,,,,,,,,,
2020,02,14,06,31,00,623.5,,,,,,,,,,,,,,
2020,02,14,06,32,00,674.5,,,,,,,,,,,,,,
2020,02,14,06,33,00,598.5,,,,,,,,,,,,,,
2020,02,14,06,34,00,515.1,,,,,,,,,,,,,,
2020,02,14,06,35,00,474.6,,,,,,,,,,,,,,
2020,02,14,06,36,00,448.4,,,,,,,,,,,,,,
2020,02,14,06,37,00,457.2,,,,,,,,,,,,,,
2020,02,14,06,38,00,565.7,,,,,,,,,,,,,,
2020,02,14,06,39,00,520.5,,,,,,,,,,,,,,
2020,02,14,06,40,00,432.5,,,,,,,,,,,,,,
2020,02,14,06,41,00,419.5,,,,,,,,,,,,,,
2020,02,14,06,42,00,418.5,,,,,,,,,,,,,,
2020,02,14,06,43,00,414.4,,,,,,,,,,,,,,
2020,02,14,06,44,00,435.9,,,,,,,,,,,,,,
2020,02,14,06,45,00,494.3,,,,,,,,,,,,,,
2020,02,14,06,46,00,831.7,,,,,,,,,,,,,,
2020,02,14,06,47,00,1000.3,,,,,,,,,,,,,,
2020,02,14,06,48,00,1089.2,,,,,,,,,,,,,,
2020,02,14,06,49,00,1280.4,,,,,,,,,,,,,,
2020,02,14,06,50,00,1230.4,,,,,,,,,,,,,,
2020,02,14,06,51,00,1137.0,,,,,,,,,,,,,,
2020,02,14,06,52,00,1052.6,,,,,,,,,,,,,,
2020,02,14,06,53,00,921.6,,,,,,,,,,,,,,
2020,02,14,06,54,00,774.6,,,,,,,,,,,,,,
2020,02,14,06,55,00,729.2,,,,,,,,,,,,,,
2020,02,14,06,56,00,806.0,,,,,,,,,,,,,,
2020,02,14,06,57,00,824.9,,,,,,,,,,,,,,
2020,02,14,06,58,00,745.5,,,,,,,,,,,,,,
2020,02,14,06,59,00,776.7,,,,,,,,,,,,,,
2020,02,14,07,00,00,760.4,,,,,,,,,,,,,,
2020,02,14,07,01,00,688.9,,,,,,,,,,,,,,
2020,02,14,07,02,00,640.5,,,,,,,,,,,,,,
2020,02,14,07,03,00,556.9,,,,,,,,,,,,,,
2020,02,14,07,04,00,527.0,,,,,,,,,,,,,,
2020,02,14,07,05,00,460.6,,,,,,,,,,,,,,
2020,02,14,07,06,00,470.3,,,,,,,,,,,,,,
2020,02,14,07,07,00,454.7,,,,,,,,,,,,,,
2020,02,14,07,08,00,447.0,,,,,,,,,,,,,,
2020,02,14,07,09,00,458.7,,,,,,,,,,,,,,
2020,02,14,07,10,00,468.6,,,,,,,,,,,,,,
2020,02,14,07,11,00,419.6,,,,,,,,,,,,,,
2020,02,14,07,12,00,413.8,,,,,,,,,,,,,,
2020,02,14,07,13,00,,,,,,,,,,,,,,,
2020,02,14,07,14,00,,,,,,,,,,,,,,,
2020,02,14,07,15,00,486.1,,,,,,,,,,,,,,
2020,02,14,07,16,00,592.3,,,,,,,,,,,,,,
2020,02,14,07,17,00,,,,,,,,,,,,,,,
2020,02,14,07,18,00,,,,,,,,,,,,,,,
2020,02,14,07,19,00,540.8,,,,,,,,,,,,,,
2020,02,14,07,20,00,507.7,,,,,,,,,,,,,,
2020,02,14,07,21,00,448.3,,,,,,,,,,,,,,
2020,02,14,07,22,00,446.1,,,,,,,,,,,,,,
2020,02,14,07,23,00,471.5,,,,,,,,,,,,,,
2020,02,14,07,24,00,580.2,,,,,,,,,,,,,,
2020,02,14,07,25,00,654.2,,,,,,,,,,,,,,
2020,02,14,07,26,00,657.2,,,,,,,,,,,,,,
