2018,01,01,00,00,00,,,,,,,,,,,,,,,
2018,01,01,00,01,00,97.9,,,,,,,,,,,,,,
2018,01,01,00,02,00,75.0,,,,,,,,,,,,,,
2018,01,01,00,03,00,71.7,,,,,,,,,,,,,,
2018,01,01,00,04,00,49.8,,,,,,,,,,,,,,
2018,01,01,00,05,00,66.2,,,,,,,,,,,,,,
2018,01,01,00,06,00,65.7,,,,,,,,,,,,,,
2018,01,01,00,07,00,71.8,,,,,,,,,,,,,,
2018,01,01,00,08,00,68.4,,,,,,,,,,,,,,
2018,01,01,00,09,00,52.4,,,,,,,,,,,,,,
2018,01,01,00,10,00,29.0,,,,,,,,,,,,,,
2018,01,01,00,11,00,40.8,,,,,,,,,,,,,,
2018,01,01,00,12,00,23.5,,,,,,,,,,,,,,
2018,01,01,00,13,00,73.8,,,,,,,,,,,,,,
2018,01,01,00,14,00,64.7,,,,,,,,,,,,,,
2018,01,01,00,15,00,81.6,,,,,,,,,,,,,,
2018,01,01,00,16,00,86.0,,,,,,,,,,,,,,
2018,01,01,00,17,00,98.0,,,,,,,,,,,,,,
2018,01,01,00,18,00,107.3,,,,,,,,,,,,,,
2018,01,01,00,19,00,118.4,,,,,,,,,,,,,,
2018,01,01,00,20,00,121.4,,,,,,,,,,,,,,
2018,01,01,00,21,00,124.4,,,,,,,,,,,,,,
2018,01,01,00,22,00,167.8,,,,,,,,,,,,,,
2018,01,01,00,23,00,162.9,,,,,,,,,,,,,,
2018,01,01,00,24,00,124.5,,,,,,,,,,,,,,
2018,01,01,00,25,00,113.6,,,,,,,,,,,,,,
2018,01,01,00,26,00,114.3,,,,,,,,,,,,,,
2018,01,01,00,27,00,107.4,,,,,,,,,,,,,,
2018,01,01,00,28,00,135.9,,,,,,,,,,,,,,
2018,01,01,00,29,00,136.3,,,,,,,,,,,,,,
2018,01,01,00,30,00,96.2,,,,,,,,,,,,,,
2018,01,01,00,31,00,84.5,,,,,,,,,,,,,,
2018,01,01,00,32,00,81.2,,,,,,,,,,,,,,
2018,01,01,00,33,00,61.4,,,,,,,,,,,,,,
2018,01,01,00,34,00,73.9,,,,,,,,,,,,,,
2018,01,01,00,35,00,90.4,,,,,,,,,,,,,,
2018,01,01,00,36,00,79.3,,,,,,,,,,,,,,
2018,01,01,00,37,00,73.4,,,,,,,,,,,,,,
2018,01,01,00,38,00,89.8,,,,,,,,,,,,,,
2018,01,01,00,39,00,109.9,,,,,,,,,,,,,,
2018,01,01,00,40,00,109.2,,,,,,,,,,,,,,
2018,01,01,00,41,00,119.7,,,,,,,,,,,,,,
2018,01,01,00,42,00,107.3,,,,,,,,,,,,,,
2018,01,01,00,43,00,107.0,,,,,,,,,,,,,,
2018,01,01,00,44,00,112.8,,,,,,,,,,,,,,
2018,01,01,00,45,00,107.8,,,,,,,,,,,,,,
2018,01,01,00,46,00,109.8,,,,,,,,,,,,,,
2018,01,01,00,47,00,109.8,,,,,,,,,,,,,,
2018,01,01,00,48,00,106.7,,,,,,,,,,,,,,
2018,01,01,00,49,00,113.8,,,,,,,,,,,,,,
2018,01,01,00,50,00,109.4,,,,,,,,,,,,,,
2018,01,01,00,51,00,100.8,,,,,,,,,,,,,,
2018,01,01,00,52,00,81.4,,,,,,,,,,,,,,
2018,01,01,00,53,00,83.2,,,,,,,,,,,,,,
2018,01,01,00,54,00,84.1,,,,,,,,,,,,,,
2018,01,01,00,55,00,79.7,,,,,,,,,,,,,,
2018,01,01,00,56,00,83.8,,,,,,,,,,,,,,
2018,01,01,00,57,00,80.6,,,,,,,,,,,,,,
2018,01,01,00,58,00,65.8,,,,,,,,,,,,,,
2018,01,01,00,59,00,71.0,,,,,,,,,,,,,,
2018,01,01,01,00,00,91.5,,,,,,,,,,,,,,
2018,01,01,01,01,00,85.7,,,,,,,,,,,,,,
2018,01,01,01,02,00,78.8,,,,,,,,,,,,,,
2018,01,01,01,03,00,-8.2,,,,,,,,,,,,,,
2018,01,01,01,04,00,25.4,,,,,,,,,,,,,,
2018,01,01,01,05,00,6.9,,,,,,,,,,,,,,
2018,01,01,01,06,00,-36.1,,,,,,,,,,,,,,
2018,01,01,01,07,00,19.4,,,,,,,,,,,,,,
2018,01,01,01,08,00,44.2,,,,,,,,,,,,,,
2018,01,01,01,09,00,60.5,,,,,,,,,,,,,,
2018,01,01,01,10,00,69.6,,,,,,,,,,,,,,
2018,01,01,01,11,00,64.4,,,,,,,,,,,,,,
2018,01,01,01,12,00,79.8,,,,,,,,,,,,,,
2018,01,01,01,13,00,79.7,,,,,,,,,,,,,,
2018,01,01,01,14,00,-99.0,,,,,,,,,,,,,,
2018,01,01,01,15,00,-69.7,,,,,,,,,,,,,,
2018,01,01,01,16,00,-3.9,,,,,,,,,,,,,,
2018,01,01,01,17,00,0.4,,,,,,,,,,,,,,
2018,01,01,01,18,00,33.1,,,,,,,,,,,,,,
2018,01,01,01,19,00,-13.5,,,,,,,,,,,,,,
2018,01,01,01,20,00,-127.5,,,,,,,,,,,,,,
2018,01,01,01,21,00,-111.4,,,,,,,,,,,,,,
2018,01,01,01,22,00,64.1,,,,,,,,,,,,,,
2018,01,01,01,23,00,72.8,,,,,,,,,,,,,,
2018,01,01,01,24,00,58.8,,,,,,,,,,,,,,
2018,01,01,01,25,00,49.9,,,,,,,,,,,,,,
2018,01,01,01,26,00,78.3,,,,,,,,,,,,,,
2018,01,01,01,27,00,55.3,,,,,,,,,,,,,,
2018,01,01,01,28,00,67.1,,,,,,,,,,,,,,
2018,01,01,01,29,00,62.5,,,,,,,,,,,,,,
2018,01,01,01,30,00,51.0,,,,,,,,,,,,,,
2018,01,01,01,31,00,53.3,,,,,,,,,,,,,,
2018,01,01,01,32,00,43.0,,,,,,,,,,,,,,
2018,01,01,01,33,00,-39.8,,,,,,,,,,,,,,
2018,01,01,01,34,00,18.8,,,,,,,,,,,,,,
2018,01,01,01,35,00,-5.2,,,,,,,,,,,,,,
2018,01,01,01,36,00,8.1,,,,,,,,,,,,,,
2018,01,01,01,37,00,21.8,,,,,,,,,,,,,,
2018,01,01,01,38,00,-1.2,,,,,,,,,,,,,,
2018,01,01,01,39,00,-25.4,,,,,,,,,,,,,,
2018,01,01,01,40,00,34.8,,,,,,,,,,,,,,
2018,01,01,01,41,00,37.8,,,,,,,,,,,,,,
2018,01,01,01,42,00,60.4,,,,,,,,,,,,,,
2018,01,01,01,43,00,72.1,,,,,,,,,,,,,,
2018,01,01,01,44,00,72.1,,,,,,,,,,,,,,
2018,01,01,01,45,00,61.4,,,,,,,,,,,,,,
2018,01,01,01,46,00,-4.5,,,,,,,,,,,,,,
2018,01,01,01,47,00,-22.2,,,,,,,,,,,,,,
2018,01,01,01,48,00,50.3,,,,,,,,,,,,,,
2018,01,01,01,49,00,47.9,,,,,,,,,,,,,,
2018,01,01,01,50,00,40.2,,,,,,,,,,,,,,
2018,01,01,01,51,00,31.9,,,,,,,,,,,,,,
2018,01,01,01,52,00,39.2,,,,,,,,,,,,,,
2018,01,01,01,53,00,9.6,,,,,,,,,,,,,,
2018,01,01,01,54,00,-25.1,,,,,,,,,,,,,,
2018,01,01,01,55,00,50.1,,,,,,,,,,,,,,
2018,01,01,01,56,00,51.9,,,,,,,,,,,,,,
2018,01,01,01,57,00,60.7,,,,,,,,,,,,,,
2018,01,01,01,58,00,60.7,,,,,,,,,,,,,,
2018,01,01,01,59,00,37.1,,,,,,,,,,,,,,
2018,01,01,02,00,00,41.4,,,,,,,,,,,,,,
2018,01,01,02,01,00,43.6,,,,,,,,,,,,,,
2018,01,01,02,02,00,37.6,,,,,,,,,,,,,,
2018,01,01,02,03,00,-32.5,,,,,,,,,,,,,,
2018,01,01,02,04,00,1.4,,,,,,,,,,,,,,
2018,01,01,02,05,00,55.0,,,,,,,,,,,,,,
2018,01,01,02,06,00,46.1,,,,,,,,,,,,,,
2018,01,01,02,07,00,47.9,,,,,,,,,,,,,,
2018,01,01,02,08,00,54.0,,,,,,,,,,,,,,
2018,01,01,02,09,00,61.9,,,,,,,,,,,,,,
2018,01,01,02,10,00,68.5,,,,,,,,,,,,,,
2018,01,01,02,11,00,33.3,,,,,,,,,,,,,,
2018,01,01,02,12,00,37.5,,,,,,,,,,,,,,
2018,01,01,02,13,00,49.3,,,,,,,,,,,,,,
2018,01,01,02,14,00,41.5,,,,,,,,,,,,,,
2018,01,01,02,15,00,64.0,,,,,,,,,,,,,,
2018,01,01,02,16,00,97.3,,,,,,,,,,,,,,
2018,01,01,02,17,00,95.2,,,,,,,,,,,,,,
2018,01,01,02,18,00,73.4,,,,,,,,,,,,,,
2018,01,01,02,19,00,101.6,,,,,,,,,,,,,,
2018,01,01,02,20,00,84.0,,,,,,,,,,,,,,
2018,01,01,02,21,00,80.3,,,,,,,,,,,,,,
2018,01,01,02,22,00,87.7,,,,,,,,,,,,,,
2018,01,01,02,23,00,108.4,,,,,,,,,,,,,,
2018,01,01,02,24,00,89.1,,,,,,,,,,,,,,
2018,01,01,02,25,00,94.3,,,,,,,,,,,,,,
2018,01,01,02,26,00,87.8,,,,,,,,,,,,,,
2018,01,01,02,27,00,90.0,,,,,,,,,,,,,,
2018,01,01,02,28,00,83.5,,,,,,,,,,,,,,
2018,01,01,02,29,00,83.1,,,,,,,,,,,,,,
2018,01,01,02,30,00,93.8,,,,,,,,,,,,,,
2018,01,01,02,31,00,100.5,,,,,,,,,,,,,,
2018,01,01,02,32,00,88.7,,,,,,,,,,,,,,
2018,01,01,02,33,00,105.0,,,,,,,,,,,,,,
2018,01,01,02,34,00,102.5,,,,,,,,,,,,,,
2018,01,01,02,35,00,111.4,,,,,,,,,,,,,,
2018,01,01,02,36,00,87.7,,,,,,,,,,,,,,
2018,01,01,02,37,00,81.6,,,,,,,,,,,,,,
2018,01,01,02,38,00,83.9,,,,,,,,,,,,,,
2018,01,01,02,39,00,86.3,,,,,,,,,,,,,,
2018,01,01,02,40,00,92.4,,,,,,,,,,,,,,
2018,01,01,02,41,00,90.6,,,,,,,,,,,,,,
2018,01,01,02,42,00,104.4,,,,,,,,,,,,,,
2018,01,01,02,43,00,86.0,,,,,,,,,,,,,,
2018,01,01,02,44,00,58.5,,,,,,,,,,,,,,
2018,01,01,02,45,00,24.0,,,,,,,,,,,,,,
2018,01,01,02,46,00,41.0,,,,,,,,,,,,,,
2018,01,01,02,47,00,78.5,,,,,,,,,,,,,,
2018,01,01,02,48,00,92.5,,,,,,,,,,,,,,
2018,01,01,02,49,00,91.4,,,,,,,,,,,,,,
2018,01,01,02,50,00,81.8,,,,,,,,,,,,,,
2018,01,01,02,51,00,100.5,,,,,,,,,,,,,,
2018,01,01,02,52,00,103.1,,,,,,,,,,,,,,
2018,01,01,02,53,00,120.3,,,,,,,,,,,,,,
2018,01,01,02,54,00,119.5,,,,,,,,,,,,,,
2018,01,01,02,55,00,109.0,,,,,,,,,,,,,,
2018,01,01,02,56,00,102.4,,,,,,,,,,,,,,
2018,01,01,02,57,00,105.3,,,,,,,,,,,,,,
2018,01,01,02,58,00,113.7,,,,,,,,,,,,,,
2018,01,01,02,59,00,95.4,,,,,,,,,,,,,,
2018,01,01,03,00,00,96.8,,,,,,,,,,,,,,
2018,01,01,03,01,00,99.8,,,,,,,,,,,,,,
2018,01,01,03,02,00,98.6,,,,,,,,,,,,,,
2018,01,01,03,03,00,99.3,,,,,,,,,,,,,,
2018,01,01,03,04,00,99.4,,,,,,,,,,,,,,
2018,01,01,03,05,00,114.1,,,,,,,,,,,,,,
2018,01,01,03,06,00,120.9,,,,,,,,,,,,,,
2018,01,01,03,07,00,119.7,,,,,,,,,,,,,,
2018,01,01,03,08,00,122.7,,,,,,,,,,,,,,
2018,01,01,03,09,00,116.1,,,,,,,,,,,,,,
2018,01,01,03,10,00,104.2,,,,,,,,,,,,,,
2018,01,01,03,11,00,106.5,,,,,,,,,,,,,,
2018,01,01,03,12,00,124.1,,,,,,,,,,,,,,
2018,01,01,03,13,00,130.6,,,,,,,,,,,,,,
2018,01,01,03,14,00,140.0,,,,,,,,,,,,,,
2018,01,01,03,15,00,102.2,,,,,,,,,,,,,,
2018,01,01,03,16,00,109.3,,,,,,,,,,,,,,
2018,01,01,03,17,00,105.7,,,,,,,,,,,,,,
2018,01,01,03,18,00,108.8,,,,,,,,,,,,,,
2018,01,01,03,19,00,102.7,,,,,,,,,,,,,,
2018,01,01,03,20,00,107.1,,,,,,,,,,,,,,
2018,01,01,03,21,00,113.4,,,,,,,,,,,,,,
2018,01,01,03,22,00,116.7,,,,,,,,,,,,,,
2018,01,01,03,23,00,117.7,,,,,,,,,,,,,,
2018,01,01,03,24,00,105.9,,,,,,,,,,,,,,
2018,01,01,03,25,00,108.2,,,,,,,,,,,,,,
2018,01,01,03,26,00,121.9,,,,,,,,,,,,,,
2018,01,01,03,27,00,121.8,,,,,,,,,,,,,,
2018,01,01,03,28,00,117.4,,,,,,,,,,,,,,
2018,01,01,03,29,00,119.4,,,,,,,,,,,,,,
2018,01,01,03,30,00,107.3,,,,,,,,,,,,,,
2018,01,01,03,31,00,96.9,,,,,,,,,,,,,,
2018,01,01,03,32,00,112.5,,,,,,,,,,,,,,
2018,01,01,03,33,00,139.4,,,,,,,,,,,,,,
2018,01,01,03,34,00,133.3,,,,,,,,,,,,,,
2018,01,01,03,35,00,117.4,,,,,,,,,,,,,,
2018,01,01,03,36,00,115.9,,,,,,,,,,,,,,
2018,01,01,03,37,00,114.7,,,,,,,,,,,,,,
2018,01,01,03,38,00,115.6,,,,,,,,,,,,,,
2018,01,01,03,39,00,114.6,,,,,,,,,,,,,,
2018,01,01,03,40,00,116.2,,,,,,,,,,,,,,
2018,01,01,03,41,00,113.8,,,,,,,,,,,,,,
2018,01,01,03,42,00,115.5,,,,,,,,,,,,,,
2018,01,01,03,43,00,122.0,,,,,,,,,,,,,,
2018,01,01,03,44,00,149.5,,,,,,,,,,,,,,
2018,01,01,03,45,00,182.4,,,,,,,,,,,,,,
2018,01,01,03,46,00,187.4,,,,,,,,,,,,,,
2018,01,01,03,47,00,137.6,,,,,,,,,,,,,,
2018,01,01,03,48,00,129.4,,,,,,,,,,,,,,
2018,01,01,03,49,00,148.6,,,,,,,,,,,,,,
2018,01,01,03,50,00,128.3,,,,,,,,,,,,,,
2018,01,01,03,51,00,128.4,,,,,,,,,,,,,,
2018,01,01,03,52,00,114.6,,,,,,,,,,,,,,
2018,01,01,03,53,00,114.1,,,,,,,,,,,,,,
2018,01,01,03,54,00,127.6,,,,,,,,,,,,,,
2018,01,01,03,55,00,184.0,,,,,,,,,,,,,,
2018,01,01,03,56,00,172.8,,,,,,,,,,,,,,
2018,01,01,03,57,00,137.0,,,,,,,,,,,,,,
2018,01,01,03,58,00,137.3,,,,,,,,,,,,,,
2018,01,01,03,59,00,132.2,,,,,,,,,,,,,,
2018,01,01,04,00,00,124.0,,,,,,,,,,,,,,
2018,01,01,04,01,00,115.4,,,,,,,,,,,,,,
2018,01,01,04,02,00,107.6,,,,,,,,,,,,,,
2018,01,01,04,03,00,106.6,,,,,,,,,,,,,,
2018,01,01,04,04,00,126.0,,,,,,,,,,,,,,
2018,01,01,04,05,00,170.5,,,,,,,,,,,,,,
2018,01,01,04,06,00,158.5,,,,,,,,,,,,,,
2018,01,01,04,07,00,119.4,,,,,,,,,,,,,,
2018,01,01,04,08,00,128.4,,,,,,,,,,,,,,
2018,01,01,04,09,00,158.6,,,,,,,,,,,,,,
2018,01,01,04,10,00,131.5,,,,,,,,,,,,,,
2018,01,01,04,11,00,114.9,,,,,,,,,,,,,,
2018,01,01,04,12,00,122.2,,,,,,,,,,,,,,
2018,01,01,04,13,00,118.6,,,,,,,,,,,,,,
2018,01,01,04,14,00,123.4,,,,,,,,,,,,,,
2018,01,01,04,15,00,126.3,,,,,,,,,,,,,,
2018,01,01,04,16,00,157.3,,,,,,,,,,,,,,
2018,01,01,04,17,00,170.8,,,,,,,,,,,,,,
2018,01,01,04,18,00,153.3,,,,,,,,,,,,,,
2018,01,01,04,19,00,123.1,,,,,,,,,,,,,,
2018,01,01,04,20,00,109.9,,,,,,,,,,,,,,
2018,01,01,04,21,00,111.1,,,,,,,,,,,,,,
2018,01,01,04,22,00,118.8,,,,,,,,,,,,,,
2018,01,01,04,23,00,119.5,,,,,,,,,,,,,,
2018,01,01,04,24,00,121.6,,,,,,,,,,,,,,
2018,01,01,04,25,00,122.4,,,,,,,,,,,,,,
2018,01,01,04,26,00,113.0,,,,,,,,,,,,,,
2018,01,01,04,27,00,109.4,,,,,,,,,,,,,,
2018,01,01,04,28,00,106.6,,,,,,,,,,,,,,
2018,01,01,04,29,00,111.2,,,,,,,,,,,,,,
2018,01,01,04,30,00,110.3,,,,,,,,,,,,,,
2018,01,01,04,31,00,135.6,,,,,,,,,,,,,,
2018,01,01,04,32,00,157.9,,,,,,,,,,,,,,
2018,01,01,04,33,00,139.5,,,,,,,,,,,,,,
2018,01,01,04,34,00,118.8,,,,,,,,,,,,,,
2018,01,01,04,35,00,114.3,,,,,,,,,,,,,,
2018,01,01,04,36,00,105.7,,,,,,,,,,,,,,
2018,01,01,04,37,00,97.6,,,,,,,,,,,,,,
2018,01,01,04,38,00,103.1,,,,,,,,,,,,,,
2018,01,01,04,39,00,113.8,,,,,,,,,,,,,,
2018,01,01,04,40,00,117.7,,,,,,,,,,,,,,
2018,01,01,04,41,00,120.3,,,,,,,,,,,,,,
2018,01,01,04,42,00,116.6,,,,,,,,,,,,,,
2018,01,01,04,43,00,134.9,,,,,,,,,,,,,,
2018,01,01,04,44,00,144.5,,,,,,,,,,,,,,
2018,01,01,04,45,00,163.2,,,,,,,,,,,,,,
2018,01,01,04,46,00,165.2,,,,,,,,,,,,,,
2018,01,01,04,47,00,152.7,,,,,,,,,,,,,,
2018,01,01,04,48,00,129.1,,,,,,,,,,,,,,
2018,01,01,04,49,00,124.0,,,,,,,,,,,,,,
2018,01,01,04,50,00,129.1,,,,,,,,,,,,,,
2018,01,01,04,51,00,153.3,,,,,,,,,,,,,,
2018,01,01,04,52,00,157.5,,,,,,,,,,,,,,
2018,01,01,04,53,00,157.9,,,,,,,,,,,,,,
2018,01,01,04,54,00,131.4,,,,,,,,,,,,,,
2018,01,01,04,55,00,123.9,,,,,,,,,,,,,,
2018,01,01,04,56,00,123.3,,,,,,,,,,,,,,
2018,01,01,04,57,00,123.5,,,,,,,,,,,,,,
2018,01,01,04,58,00,155.2,,,,,,,,,,,,,,
2018,01,01,04,59,00,168.0,,,,,,,,,,,,,,
2018,01,01,05,00,00,164.8,,,,,,,,,,,,,,
2018,01,01,05,01,00,185.3,,,,,,,,,,,,,,
2018,01,01,05,02,00,136.9,,,,,,,,,,,,,,
2018,01,01,05,03,00,154.7,,,,,,,,,,,,,,
2018,01,01,05,04,00,151.5,,,,,,,,,,,,,,
2018,01,01,05,05,00,147.8,,,,,,,,,,,,,,
2018,01,01,05,06,00,169.6,,,,,,,,,,,,,,
2018,01,01,05,07,00,156.0,,,,,,,,,,,,,,
2018,01,01,05,08,00,185.7,,,,,,,,,,,,,,
2018,01,01,05,09,00,158.3,,,,,,,,,,,,,,
2018,01,01,05,10,00,161.6,,,,,,,,,,,,,,
2018,01,01,05,11,00,162.9,,,,,,,,,,,,,,
2018,01,01,05,12,00,200.8,,,,,,,,,,,,,,
2018,01,01,05,13,00,194.1,,,,,,,,,,,,,,
2018,01,01,05,14,00,215.2,,,,,,,,,,,,,,
2018,01,01,05,15,00,226.7,,,,,,,,,,,,,,
2018,01,01,05,16,00,166.2,,,,,,,,,,,,,,
2018,01,01,05,17,00,169.1,,,,,,,,,,,,,,
2018,01,01,05,18,00,156.8,,,,,,,,,,,,,,
2018,01,01,05,19,00,149.5,,,,,,,,,,,,,,
2018,01,01,05,20,00,148.2,,,,,,,,,,,,,,
2018,01,01,05,21,00,153.1,,,,,,,,,,,,,,
2018,01,01,05,22,00,128.2,,,,,,,,,,,,,,
2018,01,01,05,23,00,147.3,,,,,,,,,,,,,,
2018,01,01,05,24,00,157.3,,,,,,,,,,,,,,
2018,01,01,05,25,00,148.4,,,,,,,,,,,,,,
2018,01,01,05,26,00,162.5,,,,,,,,,,,,,,
2018,01,01,05,27,00,167.9,,,,,,,,,,,,,,
2018,01,01,05,28,00,150.0,,,,,,,,,,,,,,
2018,01,01,05,29,00,146.8,,,,,,,,,,,,,,
2018,01,01,05,30,00,136.5,,,,,,,,,,,,,,
2018,01,01,05,31,00,155.7,,,,,,,,,,,,,,
2018,01,01,05,32,00,126.7,,,,,,,,,,,,,,
2018,01,01,05,33,00,122.2,,,,,,,,,,,,,,
2018,01,01,05,34,00,132.8,,,,,,,,,,,,,,
2018,01,01,05,35,00,136.6,,,,,,,,,,,,,,
2018,01,01,05,36,00,151.6,,,,,,,,,,,,,,
2018,01,01,05,37,00,137.1,,,,,,,,,,,,,,
2018,01,01,05,38,00,130.4,,,,,,,,,,,,,,
2018,01,01,05,39,00,132.5,,,,,,,,,,,,,,
2018,01,01,05,40,00,121.6,,,,,,,,,,,,,,
2018,01,01,05,41,00,124.2,,,,,,,,,,,,,,
2018,01,01,05,42,00,127.5,,,,,,,,,,,,,,
2018,01,01,05,43,00,131.8,,,,,,,,,,,,,,
2018,01,01,05,44,00,123.3,,,,,,,,,,,,,,
2018,01,01,05,45,00,123.5,,,,,,,,,,,,,,
2018,01,01,05,46,00,144.0,,,,,,,,,,,,,,
2018,01,01,05,47,00,136.2,,,,,,,,,,,,,,
2018,01,01,05,48,00,135.5,,,,,,,,,,,,,,
2018,01,01,05,49,00,129.5,,,,,,,,,,,,,,
2018,01,01,05,50,00,131.6,,,,,,,,,,,,,,
2018,01,01,05,51,00,127.3,,,,,,,,,,,,,,
2018,01,01,05,52,00,126.4,,,,,,,,,,,,,,
2018,01,01,05,53,00,124.8,,,,,,,,,,,,,,
2018,01,01,05,54,00,123.5,,,,,,,,,,,,,,
2018,01,01,05,55,00,122.4,,,,,,,,,,,,,,
2018,01,01,05,56,00,125.2,,,,,,,,,,,,,,
2018,01,01,05,57,00,126.8,,,,,,,,,,,,,,
2018,01,01,05,58,00,125.0,,,,,,,,,,,,,,
2018,01,01,05,59,00,120.5,,,,,,,,,,,,,,
2018,01,01,06,00,00,117.5,,,,,,,,,,,,,,
2018,01,01,06,01,00,129.0,,,,,,,,,,,,,,
2018,01,01,06,02,00,117.2,,,,,,,,,,,,,,
2018,01,01,06,03,00,127.6,,,,,,,,,,,,,,
2018,01,01,06,04,00,121.2,,,,,,,,,,,,,,
2018,01,01,06,05,00,121.4,,,,,,,,,,,,,,
2018,01,01,06,06,00,115.1,,,,,,,,,,,,,,
2018,01,01,06,07,00,119.6,,,,,,,,,,,,,,
2018,01,01,06,08,00,121.2,,,,,,,,,,,,,,
2018,01,01,06,09,00,125.5,,,,,,,,,,,,,,
2018,01,01,06,10,00,117.9,,,,,,,,,,,,,,
2018,01,01,06,11,00,118.9,,,,,,,,,,,,,,
2018,01,01,06,12,00,117.7,,,,,,,,,,,,,,
2018,01,01,06,13,00,122.5,,,,,,,,,,,,,,
2018,01,01,06,14,00,139.7,,,,,,,,,,,,,,
2018,01,01,06,15,00,126.6,,,,,,,,,,,,,,
2018,01,01,06,16,00,122.9,,,,,,,,,,,,,,
2018,01,01,06,17,00,126.5,,,,,,,,,,,,,,
2018,01,01,06,18,00,134.7,,,,,,,,,,,,,,
2018,01,01,06,19,00,131.2,,,,,,,,,,,,,,
2018,01,01,06,20,00,130.3,,,,,,,,,,,,,,
2018,01,01,06,21,00,134.4,,,,,,,,,,,,,,
2018,01,01,06,22,00,123.7,,,,,,,,,,,,,,
2018,01,01,06,23,00,122.3,,,,,,,,,,,,,,
2018,01,01,06,24,00,123.3,,,,,,,,,,,,,,
2018,01,01,06,25,00,124.0,,,,,,,,,,,,,,
2018,01,01,06,26,00,136.5,,,,,,,,,,,,,,
2018,01,01,06,27,00,150.9,,,,,,,,,,,,,,
2018,01,01,06,28,00,134.4,,,,,,,,,,,,,,
2018,01,01,06,29,00,122.8,,,,,,,,,,,,,,
2018,01,01,06,30,00,142.9,,,,,,,,,,,,,,
2018,01,01,06,31,00,141.8,,,,,,,,,,,,,,
2018,01,01,06,32,00,123.8,,,,,,,,,,,,,,
2018,01,01,06,33,00,126.4,,,,,,,,,,,,,,
2018,01,01,06,34,00,137.7,,,,,,,,,,,,,,
2018,01,01,06,35,00,163.5,,,,,,,,,,,,,,
2018,01,01,06,36,00,128.8,,,,,,,,,,,,,,
2018,01,01,06,37,00,128.7,,,,,,,,,,,,,,
2018,01,01,06,38,00,146.5,,,,,,,,,,,,,,
2018,01,01,06,39,00,140.1,,,,,,,,,,,,,,
2018,01,01,06,40,00,130.6,,,,,,,,,,,,,,
2018,01,01,06,41,00,123.9,,,,,,,,,,,,,,
2018,01,01,06,42,00,126.0,,,,,,,,,,,,,,
2018,01,01,06,43,00,129.8,,,,,,,,,,,,,,
2018,01,01,06,44,00,120.0,,,,,,,,,,,,,,
2018,01,01,06,45,00,115.8,,,,,,,,,,,,,,
2018,01,01,06,46,00,122.0,,,,,,,,,,,,,,
2018,01,01,06,47,00,121.4,,,,,,,,,,,,,,
2018,01,01,06,48,00,120.3,,,,,,,,,,,,,,
2018,01,01,06,49,00,119.2,,,,,,,,,,,,,,
2018,01,01,06,50,00,120.4,,,,,,,,,,,,,,
2018,01,01,06,51,00,124.0,,,,,,,,,,,,,,
2018,01,01,06,52,00,116.9,,,,,,,,,,,,,,
2018,01,01,06,53,00,116.7,,,,,,,,,,,,,,
2018,01,01,06,54,00,117.4,,,,,,,,,,,,,,
2018,01,01,06,55,00,127.0,,,,,,,,,,,,,,
2018,01,01,06,56,00,127.4,,,,,,,,,,,,,,
2018,01,01,06,57,00,121.5,,,,,,,,,,,,,,
2018,01,01,06,58,00,124.7,,,,,,,,,,,,,,
2018,01,01,06,59,00,122.4,,,,,,,,,,,,,,
2018,01,01,07,00,00,125.2,,,,,,,,,,,,,,
2018,01,01,07,01,00,146.4,,,,,,,,,,,,,,
2018,01,01,07,02,00,125.8,,,,,,,,,,,,,,
2018,01,01,07,03,00,127.7,,,,,,,,,,,,,,
2018,01,01,07,04,00,131.0,,,,,,,,,,,,,,
2018,01,01,07,05,00,153.5,,,,,,,,,,,,,,
2018,01,01,07,06,00,151.2,,,,,,,,,,,,,,
2018,01,01,07,07,00,151.6,,,,,,,,,,,,,,
2018,01,01,07,08,00,134.2,,,,,,,,,,,,,,
2018,01,01,07,09,00,125.7,,,,,,,,,,,,,,
2018,01,01,07,10,00,132.4,,,,,,,,,,,,,,
2018,01,01,07,11,00,159.2,,,,,,,,,,,,,,
2018,01,01,07,12,00,161.0,,,,,,,,,,,,,,
2018,01,01,07,13,00,159.4,,,,,,,,,,,,,,
2018,01,01,07,14,00,129.9,,,,,,,,,,,,,,
2018,01,01,07,15,00,148.7,,,,,,,,,,,,,,
2018,01,01,07,16,00,140.2,,,,,,,,,,,,,,
2018,01,01,07,17,00,122.6,,,,,,,,,,,,,,
2018,01,01,07,18,00,126.7,,,,,,,,,,,,,,
2018,01,01,07,19,00,117.9,,,,,,,,,,,,,,
2018,01,01,07,20,00,136.2,,,,,,,,,,,,,,
2018,01,01,07,21,00,153.6,,,,,,,,,,,,,,
2018,01,01,07,22,00,131.3,,,,,,,,,,,,,,
2018,01,01,07,23,00,131.2,,,,,,,,,,,,,,
2018,01,01,07,24,00,127.9,,,,,,,,,,,,,,
2018,01,01,07,25,00,127.6,,,,,,,,,,,,,,
2018,01,01,07,26,00,151.9,,,,,,,,,,,,,,
2018,01,01,07,27,00,164.7,,,,,,,,,,,,,,
2018,01,01,07,28,00,155.3,,,,,,,,,,,,,,
2018,01,01,07,29,00,141.2,,,,,,,,,,,,,,
2018,01,01,07,30,00,122.7,,,,,,,,,,,,,,
