2017,12,09,00,00,00,3898.7,,,,,,,,,,,,,,
2017,12,09,00,01,00,3381.9,,,,,,,,,,,,,,
2017,12,09,00,02,00,3517.6,,,,,,,,,,,,,,
2017,12,09,00,03,00,3206.3,,,,,,,,,,,,,,
2017,12,09,00,04,00,2906.8,,,,,,,,,,,,,,
2017,12,09,00,05,00,2767.0,,,,,,,,,,,,,,
2017,12,09,00,06,00,2341.5,,,,,,,,,,,,,,
2017,12,09,00,07,00,3295.1,,,,,,,,,,,,,,
2017,12,09,00,08,00,4014.1,,,,,,,,,,,,,,
2017,12,09,00,09,00,4513.8,,,,,,,,,,,,,,
2017,12,09,00,10,00,3791.3,,,,,,,,,,,,,,
2017,12,09,00,11,00,4205.5,,,,,,,,,,,,,,
2017,12,09,00,12,00,4342.6,,,,,,,,,,,,,,
2017,12,09,00,13,00,4775.1,,,,,,,,,,,,,,
2017,12,09,00,14,00,5460.5,,,,,,,,,,,,,,
2017,12,09,00,15,00,5600.7,,,,,,,,,,,,,,
2017,12,09,00,16,00,3129.1,,,,,,,,,,,,,,
2017,12,09,00,17,00,3182.7,,,,,,,,,,,,,,
2017,12,09,00,18,00,3604.1,,,,,,,,,,,,,,
2017,12,09,00,19,00,3058.1,,,,,,,,,,,,,,
2017,12,09,00,20,00,3560.6,,,,,,,,,,,,,,
2017,12,09,00,21,00,4645.3,,,,,,,,,,,,,,
2017,12,09,00,22,00,4342.0,,,,,,,,,,,,,,
2017,12,09,00,23,00,3436.8,,,,,,,,,,,,,,
2017,12,09,00,24,00,4170.2,,,,,,,,,,,,,,
2017,12,09,00,25,00,3984.8,,,,,,,,,,,,,,
2017,12,09,00,26,00,4112.9,,,,,,,,,,,,,,
2017,12,09,00,27,00,4342.0,,,,,,,,,,,,,,
2017,12,09,00,28,00,4704.5,,,,,,,,,,,,,,
2017,12,09,00,29,00,4554.4,,,,,,,,,,,,,,
2017,12,09,00,30,00,4563.6,,,,,,,,,,,,,,
2017,12,09,00,31,00,5301.1,,,,,,,,,,,,,,
2017,12,09,00,32,00,4502.6,,,,,,,,,,,,,,
2017,12,09,00,33,00,3507.6,,,,,,,,,,,,,,
2017,12,09,00,34,00,4516.8,,,,,,,,,,,,,,
2017,12,09,00,35,00,5290.8,,,,,,,,,,,,,,
2017,12,09,00,36,00,4839.6,,,,,,,,,,,,,,
2017,12,09,00,37,00,4450.2,,,,,,,,,,,,,,
2017,12,09,00,38,00,4684.7,,,,,,,,,,,,,,
2017,12,09,00,39,00,4598.1,,,,,,,,,,,,,,
2017,12,09,00,40,00,4596.4,,,,,,,,,,,,,,
2017,12,09,00,41,00,4788.6,,,,,,,,,,,,,,
2017,12,09,00,42,00,4637.0,,,,,,,,,,,,,,
2017,12,09,00,43,00,4486.3,,,,,,,,,,,,,,
2017,12,09,00,44,00,4427.8,,,,,,,,,,,,,,
2017,12,09,00,45,00,4277.8,,,,,,,,,,,,,,
2017,12,09,00,46,00,4133.2,,,,,,,,,,,,,,
2017,12,09,00,47,00,3935.8,,,,,,,,,,,,,,
2017,12,09,00,48,00,3792.2,,,,,,,,,,,,,,
2017,12,09,00,49,00,3745.2,,,,,,,,,,,,,,
2017,12,09,00,50,00,3644.0,,,,,,,,,,,,,,
2017,12,09,00,51,00,3576.5,,,,,,,,,,,,,,
2017,12,09,00,52,00,3586.8,,,,,,,,,,,,,,
2017,12,09,00,53,00,3592.5,,,,,,,,,,,,,,
2017,12,09,00,54,00,3396.6,,,,,,,,,,,,,,
2017,12,09,00,55,00,3220.2,,,,,,,,,,,,,,
2017,12,09,00,56,00,3036.2,,,,,,,,,,,,,,
2017,12,09,00,57,00,2768.1,,,,,,,,,,,,,,
2017,12,09,00,58,00,2532.9,,,,,,,,,,,,,,
2017,12,09,00,59,00,2341.4,,,,,,,,,,,,,,
2017,12,09,01,00,00,2128.6,,,,,,,,,,,,,,
2017,12,09,01,01,00,2017.4,,,,,,,,,,,,,,
2017,12,09,01,02,00,2270.6,,,,,,,,,,,,,,
2017,12,09,01,03,00,2365.1,,,,,,,,,,,,,,
2017,12,09,01,04,00,2122.0,,,,,,,,,,,,,,
2017,12,09,01,05,00,1991.9,,,,,,,,,,,,,,
2017,12,09,01,06,00,1913.0,,,,,,,,,,,,,,
2017,12,09,01,07,00,1838.1,,,,,,,,,,,,,,
2017,12,09,01,08,00,1802.5,,,,,,,,,,,,,,
2017,12,09,01,09,00,1800.7,,,,,,,,,,,,,,
2017,12,09,01,10,00,1778.1,,,,,,,,,,,,,,
2017,12,09,01,11,00,1713.9,,,,,,,,,,,,,,
2017,12,09,01,12,00,1648.5,,,,,,,,,,,,,,
2017,12,09,01,13,00,1624.0,,,,,,,,,,,,,,
2017,12,09,01,14,00,1616.0,,,,,,,,,,,,,,
2017,12,09,01,15,00,1603.6,,,,,,,,,,,,,,
2017,12,09,01,16,00,1588.8,,,,,,,,,,,,,,
2017,12,09,01,17,00,1563.4,,,,,,,,,,,,,,
2017,12,09,01,18,00,1573.4,,,,,,,,,,,,,,
2017,12,09,01,19,00,1613.4,,,,,,,,,,,,,,
2017,12,09,01,20,00,1629.5,,,,,,,,,,,,,,
2017,12,09,01,21,00,1685.3,,,,,,,,,,,,,,
2017,12,09,01,22,00,1671.8,,,,,,,,,,,,,,
2017,12,09,01,23,00,1588.0,,,,,,,,,,,,,,
2017,12,09,01,24,00,1494.7,,,,,,,,,,,,,,
2017,12,09,01,25,00,1389.0,,,,,,,,,,,,,,
2017,12,09,01,26,00,1348.5,,,,,,,,,,,,,,
2017,12,09,01,27,00,1386.6,,,,,,,,,,,,,,
2017,12,09,01,28,00,1409.8,,,,,,,,,,,,,,
2017,12,09,01,29,00,1316.5,,,,,,,,,,,,,,
2017,12,09,01,30,00,1273.9,,,,,,,,,,,,,,
2017,12,09,01,31,00,1260.9,,,,,,,,,,,,,,
2017,12,09,01,32,00,541.7,,,,,,,,,,,,,,
2017,12,09,01,33,00,530.8,,,,,,,,,,,,,,
2017,12,09,01,34,00,1023.2,,,,,,,,,,,,,,
2017,12,09,01,35,00,1081.6,,,,,,,,,,,,,,
2017,12,09,01,36,00,970.5,,,,,,,,,,,,,,
2017,12,09,01,37,00,906.9,,,,,,,,,,,,,,
2017,12,09,01,38,00,793.8,,,,,,,,,,,,,,
2017,12,09,01,39,00,1266.5,,,,,,,,,,,,,,
2017,12,09,01,40,00,1127.3,,,,,,,,,,,,,,
2017,12,09,01,41,00,847.2,,,,,,,,,,,,,,
2017,12,09,01,42,00,892.3,,,,,,,,,,,,,,
2017,12,09,01,43,00,854.4,,,,,,,,,,,,,,
2017,12,09,01,44,00,772.6,,,,,,,,,,,,,,
2017,12,09,01,45,00,778.9,,,,,,,,,,,,,,
2017,12,09,01,46,00,753.4,,,,,,,,,,,,,,
2017,12,09,01,47,00,815.2,,,,,,,,,,,,,,
2017,12,09,01,48,00,962.1,,,,,,,,,,,,,,
2017,12,09,01,49,00,1012.6,,,,,,,,,,,,,,
2017,12,09,01,50,00,893.8,,,,,,,,,,,,,,
2017,12,09,01,51,00,727.5,,,,,,,,,,,,,,
2017,12,09,01,52,00,668.9,,,,,,,,,,,,,,
2017,12,09,01,53,00,739.7,,,,,,,,,,,,,,
2017,12,09,01,54,00,377.5,,,,,,,,,,,,,,
2017,12,09,01,55,00,911.4,,,,,,,,,,,,,,
2017,12,09,01,56,00,1016.2,,,,,,,,,,,,,,
2017,12,09,01,57,00,1084.0,,,,,,,,,,,,,,
2017,12,09,01,58,00,1090.8,,,,,,,,,,,,,,
2017,12,09,01,59,00,1251.2,,,,,,,,,,,,,,
2017,12,09,02,00,00,1359.2,,,,,,,,,,,,,,
2017,12,09,02,01,00,1278.7,,,,,,,,,,,,,,
2017,12,09,02,02,00,1253.3,,,,,,,,,,,,,,
2017,12,09,02,03,00,1140.9,,,,,,,,,,,,,,
2017,12,09,02,04,00,1043.0,,,,,,,,,,,,,,
2017,12,09,02,05,00,892.3,,,,,,,,,,,,,,
2017,12,09,02,06,00,757.1,,,,,,,,,,,,,,
2017,12,09,02,07,00,718.5,,,,,,,,,,,,,,
2017,12,09,02,08,00,646.5,,,,,,,,,,,,,,
2017,12,09,02,09,00,618.5,,,,,,,,,,,,,,
2017,12,09,02,10,00,613.9,,,,,,,,,,,,,,
2017,12,09,02,11,00,633.4,,,,,,,,,,,,,,
2017,12,09,02,12,00,668.3,,,,,,,,,,,,,,
2017,12,09,02,13,00,643.5,,,,,,,,,,,,,,
2017,12,09,02,14,00,677.9,,,,,,,,,,,,,,
2017,12,09,02,15,00,622.0,,,,,,,,,,,,,,
2017,12,09,02,16,00,498.7,,,,,,,,,,,,,,
2017,12,09,02,17,00,412.3,,,,,,,,,,,,,,
2017,12,09,02,18,00,406.4,,,,,,,,,,,,,,
2017,12,09,02,19,00,388.6,,,,,,,,,,,,,,
2017,12,09,02,20,00,392.5,,,,,,,,,,,,,,
2017,12,09,02,21,00,368.4,,,,,,,,,,,,,,
2017,12,09,02,22,00,303.3,,,,,,,,,,,,,,
2017,12,09,02,23,00,284.2,,,,,,,,,,,,,,
2017,12,09,02,24,00,297.9,,,,,,,,,,,,,,
2017,12,09,02,25,00,329.4,,,,,,,,,,,,,,
2017,12,09,02,26,00,358.4,,,,,,,,,,,,,,
2017,12,09,02,27,00,317.4,,,,,,,,,,,,,,
2017,12,09,02,28,00,265.3,,,,,,,,,,,,,,
2017,12,09,02,29,00,251.9,,,,,,,,,,,,,,
2017,12,09,02,30,00,253.6,,,,,,,,,,,,,,
2017,12,09,02,31,00,293.5,,,,,,,,,,,,,,
2017,12,09,02,32,00,310.5,,,,,,,,,,,,,,
2017,12,09,02,33,00,355.1,,,,,,,,,,,,,,
2017,12,09,02,34,00,234.1,,,,,,,,,,,,,,
2017,12,09,02,35,00,204.9,,,,,,,,,,,,,,
2017,12,09,02,36,00,227.5,,,,,,,,,,,,,,
2017,12,09,02,37,00,284.8,,,,,,,,,,,,,,
2017,12,09,02,38,00,338.3,,,,,,,,,,,,,,
2017,12,09,02,39,00,122.9,,,,,,,,,,,,,,
2017,12,09,02,40,00,272.0,,,,,,,,,,,,,,
2017,12,09,02,41,00,308.6,,,,,,,,,,,,,,
2017,12,09,02,42,00,505.8,,,,,,,,,,,,,,
2017,12,09,02,43,00,455.8,,,,,,,,,,,,,,
2017,12,09,02,44,00,347.0,,,,,,,,,,,,,,
2017,12,09,02,45,00,357.0,,,,,,,,,,,,,,
2017,12,09,02,46,00,420.8,,,,,,,,,,,,,,
2017,12,09,02,47,00,509.2,,,,,,,,,,,,,,
2017,12,09,02,48,00,547.1,,,,,,,,,,,,,,
2017,12,09,02,49,00,573.7,,,,,,,,,,,,,,
2017,12,09,02,50,00,641.4,,,,,,,,,,,,,,
2017,12,09,02,51,00,420.2,,,,,,,,,,,,,,
2017,12,09,02,52,00,375.1,,,,,,,,,,,,,,
2017,12,09,02,53,00,361.4,,,,,,,,,,,,,,
2017,12,09,02,54,00,223.1,,,,,,,,,,,,,,
2017,12,09,02,55,00,176.9,,,,,,,,,,,,,,
2017,12,09,02,56,00,147.7,,,,,,,,,,,,,,
2017,12,09,02,57,00,165.0,,,,,,,,,,,,,,
2017,12,09,02,58,00,202.3,,,,,,,,,,,,,,
2017,12,09,02,59,00,313.3,,,,,,,,,,,,,,
2017,12,09,03,00,00,311.9,,,,,,,,,,,,,,
2017,12,09,03,01,00,245.6,,,,,,,,,,,,,,
2017,12,09,03,02,00,129.9,,,,,,,,,,,,,,
2017,12,09,03,03,00,156.4,,,,,,,,,,,,,,
2017,12,09,03,04,00,226.5,,,,,,,,,,,,,,
2017,12,09,03,05,00,249.9,,,,,,,,,,,,,,
2017,12,09,03,06,00,242.0,,,,,,,,,,,,,,
2017,12,09,03,07,00,235.8,,,,,,,,,,,,,,
2017,12,09,03,08,00,259.0,,,,,,,,,,,,,,
2017,12,09,03,09,00,246.4,,,,,,,,,,,,,,
2017,12,09,03,10,00,198.2,,,,,,,,,,,,,,
2017,12,09,03,11,00,232.4,,,,,,,,,,,,,,
2017,12,09,03,12,00,184.0,,,,,,,,,,,,,,
2017,12,09,03,13,00,220.3,,,,,,,,,,,,,,
2017,12,09,03,14,00,230.7,,,,,,,,,,,,,,
2017,12,09,03,15,00,179.9,,,,,,,,,,,,,,
2017,12,09,03,16,00,165.5,,,,,,,,,,,,,,
2017,12,09,03,17,00,167.3,,,,,,,,,,,,,,
2017,12,09,03,18,00,174.3,,,,,,,,,,,,,,
2017,12,09,03,19,00,170.2,,,,,,,,,,,,,,
2017,12,09,03,20,00,162.9,,,,,,,,,,,,,,
2017,12,09,03,21,00,150.2,,,,,,,,,,,,,,
2017,12,09,03,22,00,146.0,,,,,,,,,,,,,,
2017,12,09,03,23,00,163.7,,,,,,,,,,,,,,
2017,12,09,03,24,00,178.1,,,,,,,,,,,,,,
2017,12,09,03,25,00,186.3,,,,,,,,,,,,,,
2017,12,09,03,26,00,201.1,,,,,,,,,,,,,,
2017,12,09,03,27,00,163.6,,,,,,,,,,,,,,
2017,12,09,03,28,00,232.9,,,,,,,,,,,,,,
2017,12,09,03,29,00,242.0,,,,,,,,,,,,,,
2017,12,09,03,30,00,225.6,,,,,,,,,,,,,,
2017,12,09,03,31,00,248.0,,,,,,,,,,,,,,
2017,12,09,03,32,00,252.7,,,,,,,,,,,,,,
2017,12,09,03,33,00,215.6,,,,,,,,,,,,,,
2017,12,09,03,34,00,367.7,,,,,,,,,,,,,,
2017,12,09,03,35,00,443.3,,,,,,,,,,,,,,
2017,12,09,03,36,00,320.2,,,,,,,,,,,,,,
2017,12,09,03,37,00,251.5,,,,,,,,,,,,,,
2017,12,09,03,38,00,179.5,,,,,,,,,,,,,,
2017,12,09,03,39,00,98.5,,,,,,,,,,,,,,
2017,12,09,03,40,00,355.6,,,,,,,,,,,,,,
2017,12,09,03,41,00,481.2,,,,,,,,,,,,,,
2017,12,09,03,42,00,786.9,,,,,,,,,,,,,,
2017,12,09,03,43,00,1026.4,,,,,,,,,,,,,,
2017,12,09,03,44,00,697.4,,,,,,,,,,,,,,
2017,12,09,03,45,00,958.0,,,,,,,,,,,,,,
2017,12,09,03,46,00,1005.7,,,,,,,,,,,,,,
2017,12,09,03,47,00,1104.0,,,,,,,,,,,,,,
2017,12,09,03,48,00,1047.9,,,,,,,,,,,,,,
2017,12,09,03,49,00,841.5,,,,,,,,,,,,,,
2017,12,09,03,50,00,543.5,,,,,,,,,,,,,,
2017,12,09,03,51,00,733.2,,,,,,,,,,,,,,
2017,12,09,03,52,00,761.2,,,,,,,,,,,,,,
2017,12,09,03,53,00,591.8,,,,,,,,,,,,,,
2017,12,09,03,54,00,537.7,,,,,,,,,,,,,,
2017,12,09,03,55,00,495.0,,,,,,,,,,,,,,
2017,12,09,03,56,00,517.6,,,,,,,,,,,,,,
2017,12,09,03,57,00,429.1,,,,,,,,,,,,,,
2017,12,09,03,58,00,322.4,,,,,,,,,,,,,,
2017,12,09,03,59,00,484.2,,,,,,,,,,,,,,
2017,12,09,04,00,00,686.0,,,,,,,,,,,,,,
2017,12,09,04,01,00,668.9,,,,,,,,,,,,,,
2017,12,09,04,02,00,597.9,,,,,,,,,,,,,,
2017,12,09,04,03,00,553.0,,,,,,,,,,,,,,
2017,12,09,04,04,00,394.8,,,,,,,,,,,,,,
2017,12,09,04,05,00,323.2,,,,,,,,,,,,,,
2017,12,09,04,06,00,262.5,,,,,,,,,,,,,,
2017,12,09,04,07,00,217.7,,,,,,,,,,,,,,
2017,12,09,04,08,00,195.4,,,,,,,,,,,,,,
2017,12,09,04,09,00,179.1,,,,,,,,,,,,,,
2017,12,09,04,10,00,180.2,,,,,,,,,,,,,,
2017,12,09,04,11,00,176.3,,,,,,,,,,,,,,
2017,12,09,04,12,00,157.5,,,,,,,,,,,,,,
2017,12,09,04,13,00,126.2,,,,,,,,,,,,,,
2017,12,09,04,14,00,110.2,,,,,,,,,,,,,,
2017,12,09,04,15,00,91.8,,,,,,,,,,,,,,
2017,12,09,04,16,00,83.9,,,,,,,,,,,,,,
2017,12,09,04,17,00,85.5,,,,,,,,,,,,,,
2017,12,09,04,18,00,103.5,,,,,,,,,,,,,,
2017,12,09,04,19,00,114.2,,,,,,,,,,,,,,
2017,12,09,04,20,00,125.3,,,,,,,,,,,,,,
2017,12,09,04,21,00,133.3,,,,,,,,,,,,,,
2017,12,09,04,22,00,151.0,,,,,,,,,,,,,,
2017,12,09,04,23,00,176.8,,,,,,,,,,,,,,
2017,12,09,04,24,00,208.7,,,,,,,,,,,,,,
2017,12,09,04,25,00,249.9,,,,,,,,,,,,,,
2017,12,09,04,26,00,314.4,,,,,,,,,,,,,,
2017,12,09,04,27,00,388.1,,,,,,,,,,,,,,
2017,12,09,04,28,00,367.5,,,,,,,,,,,,,,
2017,12,09,04,29,00,389.9,,,,,,,,,,,,,,
2017,12,09,04,30,00,422.0,,,,,,,,,,,,,,
2017,12,09,04,31,00,431.9,,,,,,,,,,,,,,
2017,12,09,04,32,00,425.5,,,,,,,,,,,,,,
2017,12,09,04,33,00,407.3,,,,,,,,,,,,,,
2017,12,09,04,34,00,325.0,,,,,,,,,,,,,,
2017,12,09,04,35,00,316.8,,,,,,,,,,,,,,
2017,12,09,04,36,00,313.8,,,,,,,,,,,,,,
2017,12,09,04,37,00,280.0,,,,,,,,,,,,,,
2017,12,09,04,38,00,259.2,,,,,,,,,,,,,,
2017,12,09,04,39,00,265.9,,,,,,,,,,,,,,
2017,12,09,04,40,00,265.9,,,,,,,,,,,,,,
2017,12,09,04,41,00,272.1,,,,,,,,,,,,,,
2017,12,09,04,42,00,260.8,,,,,,,,,,,,,,
2017,12,09,04,43,00,273.6,,,,,,,,,,,,,,
2017,12,09,04,44,00,281.3,,,,,,,,,,,,,,
2017,12,09,04,45,00,283.4,,,,,,,,,,,,,,
2017,12,09,04,46,00,291.3,,,,,,,,,,,,,,
2017,12,09,04,47,00,302.6,,,,,,,,,,,,,,
2017,12,09,04,48,00,327.5,,,,,,,,,,,,,,
2017,12,09,04,49,00,343.1,,,,,,,,,,,,,,
2017,12,09,04,50,00,380.5,,,,,,,,,,,,,,
2017,12,09,04,51,00,493.7,,,,,,,,,,,,,,
2017,12,09,04,52,00,487.2,,,,,,,,,,,,,,
2017,12,09,04,53,00,461.1,,,,,,,,,,,,,,
2017,12,09,04,54,00,443.9,,,,,,,,,,,,,,
2017,12,09,04,55,00,451.3,,,,,,,,,,,,,,
2017,12,09,04,56,00,440.1,,,,,,,,,,,,,,
2017,12,09,04,57,00,428.6,,,,,,,,,,,,,,
2017,12,09,04,58,00,449.5,,,,,,,,,,,,,,
2017,12,09,04,59,00,480.5,,,,,,,,,,,,,,
2017,12,09,05,00,00,513.5,,,,,,,,,,,,,,
2017,12,09,05,01,00,519.3,,,,,,,,,,,,,,
2017,12,09,05,02,00,501.8,,,,,,,,,,,,,,
2017,12,09,05,03,00,460.4,,,,,,,,,,,,,,
2017,12,09,05,04,00,425.3,,,,,,,,,,,,,,
2017,12,09,05,05,00,375.6,,,,,,,,,,,,,,
2017,12,09,05,06,00,321.2,,,,,,,,,,,,,,
2017,12,09,05,07,00,314.6,,,,,,,,,,,,,,
2017,12,09,05,08,00,243.3,,,,,,,,,,,,,,
2017,12,09,05,09,00,204.4,,,,,,,,,,,,,,
2017,12,09,05,10,00,210.5,,,,,,,,,,,,,,
2017,12,09,05,11,00,225.5,,,,,,,,,,,,,,
2017,12,09,05,12,00,250.6,,,,,,,,,,,,,,
2017,12,09,05,13,00,271.0,,,,,,,,,,,,,,
2017,12,09,05,14,00,313.8,,,,,,,,,,,,,,
2017,12,09,05,15,00,329.3,,,,,,,,,,,,,,
2017,12,09,05,16,00,330.0,,,,,,,,,,,,,,
2017,12,09,05,17,00,323.1,,,,,,,,,,,,,,
2017,12,09,05,18,00,319.9,,,,,,,,,,,,,,
2017,12,09,05,19,00,293.4,,,,,,,,,,,,,,
2017,12,09,05,20,00,291.0,,,,,,,,,,,,,,
2017,12,09,05,21,00,284.6,,,,,,,,,,,,,,
2017,12,09,05,22,00,280.3,,,,,,,,,,,,,,
2017,12,09,05,23,00,293.2,,,,,,,,,,,,,,
2017,12,09,05,24,00,297.0,,,,,,,,,,,,,,
2017,12,09,05,25,00,296.2,,,,,,,,,,,,,,
2017,12,09,05,26,00,291.8,,,,,,,,,,,,,,
2017,12,09,05,27,00,280.6,,,,,,,,,,,,,,
2017,12,09,05,28,00,267.3,,,,,,,,,,,,,,
2017,12,09,05,29,00,253.9,,,,,,,,,,,,,,
2017,12,09,05,30,00,254.1,,,,,,,,,,,,,,
2017,12,09,05,31,00,247.6,,,,,,,,,,,,,,
2017,12,09,05,32,00,239.8,,,,,,,,,,,,,,
2017,12,09,05,33,00,245.4,,,,,,,,,,,,,,
2017,12,09,05,34,00,247.5,,,,,,,,,,,,,,
2017,12,09,05,35,00,271.4,,,,,,,,,,,,,,
2017,12,09,05,36,00,325.6,,,,,,,,,,,,,,
2017,12,09,05,37,00,336.3,,,,,,,,,,,,,,
2017,12,09,05,38,00,338.5,,,,,,,,,,,,,,
2017,12,09,05,39,00,338.6,,,,,,,,,,,,,,
2017,12,09,05,40,00,339.8,,,,,,,,,,,,,,
2017,12,09,05,41,00,338.9,,,,,,,,,,,,,,
2017,12,09,05,42,00,327.0,,,,,,,,,,,,,,
2017,12,09,05,43,00,294.6,,,,,,,,,,,,,,
2017,12,09,05,44,00,256.7,,,,,,,,,,,,,,
2017,12,09,05,45,00,248.8,,,,,,,,,,,,,,
2017,12,09,05,46,00,234.6,,,,,,,,,,,,,,
2017,12,09,05,47,00,211.5,,,,,,,,,,,,,,
2017,12,09,05,48,00,189.4,,,,,,,,,,,,,,
2017,12,09,05,49,00,164.3,,,,,,,,,,,,,,
2017,12,09,05,50,00,146.1,,,,,,,,,,,,,,
2017,12,09,05,51,00,140.5,,,,,,,,,,,,,,
2017,12,09,05,52,00,144.6,,,,,,,,,,,,,,
2017,12,09,05,53,00,149.0,,,,,,,,,,,,,,
2017,12,09,05,54,00,151.5,,,,,,,,,,,,,,
2017,12,09,05,55,00,154.2,,,,,,,,,,,,,,
2017,12,09,05,56,00,153.5,,,,,,,,,,,,,,
2017,12,09,05,57,00,160.0,,,,,,,,,,,,,,
2017,12,09,05,58,00,165.5,,,,,,,,,,,,,,
2017,12,09,05,59,00,162.7,,,,,,,,,,,,,,
2017,12,09,06,00,00,162.0,,,,,,,,,,,,,,
2017,12,09,06,01,00,156.6,,,,,,,,,,,,,,
2017,12,09,06,02,00,158.2,,,,,,,,,,,,,,
2017,12,09,06,03,00,161.8,,,,,,,,,,,,,,
2017,12,09,06,04,00,170.2,,,,,,,,,,,,,,
2017,12,09,06,05,00,187.8,,,,,,,,,,,,,,
2017,12,09,06,06,00,179.9,,,,,,,,,,,,,,
2017,12,09,06,07,00,166.2,,,,,,,,,,,,,,
2017,12,09,06,08,00,158.6,,,,,,,,,,,,,,
2017,12,09,06,09,00,136.2,,,,,,,,,,,,,,
2017,12,09,06,10,00,119.9,,,,,,,,,,,,,,
2017,12,09,06,11,00,117.1,,,,,,,,,,,,,,
2017,12,09,06,12,00,116.3,,,,,,,,,,,,,,
2017,12,09,06,13,00,117.5,,,,,,,,,,,,,,
2017,12,09,06,14,00,117.5,,,,,,,,,,,,,,
2017,12,09,06,15,00,121.2,,,,,,,,,,,,,,
2017,12,09,06,16,00,117.3,,,,,,,,,,,,,,
2017,12,09,06,17,00,114.7,,,,,,,,,,,,,,
2017,12,09,06,18,00,117.0,,,,,,,,,,,,,,
2017,12,09,06,19,00,122.9,,,,,,,,,,,,,,
2017,12,09,06,20,00,126.6,,,,,,,,,,,,,,
2017,12,09,06,21,00,141.7,,,,,,,,,,,,,,
2017,12,09,06,22,00,148.8,,,,,,,,,,,,,,
2017,12,09,06,23,00,148.2,,,,,,,,,,,,,,
2017,12,09,06,24,00,158.9,,,,,,,,,,,,,,
2017,12,09,06,25,00,164.5,,,,,,,,,,,,,,
2017,12,09,06,26,00,155.4,,,,,,,,,,,,,,
2017,12,09,06,27,00,127.8,,,,,,,,,,,,,,
2017,12,09,06,28,00,101.0,,,,,,,,,,,,,,
2017,12,09,06,29,00,110.4,,,,,,,,,,,,,,
2017,12,09,06,30,00,150.8,,,,,,,,,,,,,,
2017,12,09,06,31,00,179.2,,,,,,,,,,,,,,
2017,12,09,06,32,00,195.3,,,,,,,,,,,,,,
2017,12,09,06,33,00,205.8,,,,,,,,,,,,,,
2017,12,09,06,34,00,205.5,,,,,,,,,,,,,,
2017,12,09,06,35,00,214.9,,,,,,,,,,,,,,
2017,12,09,06,36,00,220.5,,,,,,,,,,,,,,
2017,12,09,06,37,00,246.2,,,,,,,,,,,,,,
2017,12,09,06,38,00,292.2,,,,,,,,,,,,,,
2017,12,09,06,39,00,304.3,,,,,,,,,,,,,,
2017,12,09,06,40,00,314.9,,,,,,,,,,,,,,
2017,12,09,06,41,00,329.1,,,,,,,,,,,,,,
2017,12,09,06,42,00,335.9,,,,,,,,,,,,,,
2017,12,09,06,43,00,347.4,,,,,,,,,,,,,,
2017,12,09,06,44,00,395.1,,,,,,,,,,,,,,
2017,12,09,06,45,00,430.2,,,,,,,,,,,,,,
2017,12,09,06,46,00,442.0,,,,,,,,,,,,,,
2017,12,09,06,47,00,440.8,,,,,,,,,,,,,,
2017,12,09,06,48,00,436.0,,,,,,,,,,,,,,
2017,12,09,06,49,00,425.7,,,,,,,,,,,,,,
2017,12,09,06,50,00,442.4,,,,,,,,,,,,,,
2017,12,09,06,51,00,458.7,,,,,,,,,,,,,,
2017,12,09,06,52,00,473.8,,,,,,,,,,,,,,
2017,12,09,06,53,00,500.2,,,,,,,,,,,,,,
2017,12,09,06,54,00,506.2,,,,,,,,,,,,,,
2017,12,09,06,55,00,509.4,,,,,,,,,,,,,,
2017,12,09,06,56,00,530.7,,,,,,,,,,,,,,
2017,12,09,06,57,00,561.6,,,,,,,,,,,,,,
2017,12,09,06,58,00,601.6,,,,,,,,,,,,,,
2017,12,09,06,59,00,666.0,,,,,,,,,,,,,,
2017,12,09,07,00,00,680.2,,,,,,,,,,,,,,
2017,12,09,07,01,00,679.4,,,,,,,,,,,,,,
2017,12,09,07,02,00,683.2,,,,,,,,,,,,,,
2017,12,09,07,03,00,684.4,,,,,,,,,,,,,,
2017,12,09,07,04,00,682.5,,,,,,,,,,,,,,
2017,12,09,07,05,00,690.4,,,,,,,,,,,,,,
2017,12,09,07,06,00,719.6,,,,,,,,,,,,,,
2017,12,09,07,07,00,741.9,,,,,,,,,,,,,,
2017,12,09,07,08,00,755.8,,,,,,,,,,,,,,
2017,12,09,07,09,00,763.3,,,,,,,,,,,,,,
2017,12,09,07,10,00,803.0,,,,,,,,,,,,,,
2017,12,09,07,11,00,873.9,,,,,,,,,,,,,,
2017,12,09,07,12,00,929.1,,,,,,,,,,,,,,
2017,12,09,07,13,00,987.9,,,,,,,,,,,,,,
2017,12,09,07,14,00,871.3,,,,,,,,,,,,,,
2017,12,09,07,15,00,684.6,,,,,,,,,,,,,,
2017,12,09,07,16,00,597.9,,,,,,,,,,,,,,
2017,12,09,07,17,00,581.0,,,,,,,,,,,,,,
2017,12,09,07,18,00,555.7,,,,,,,,,,,,,,
2017,12,09,07,19,00,572.8,,,,,,,,,,,,,,
2017,12,09,07,20,00,578.1,,,,,,,,,,,,,,
2017,12,09,07,21,00,609.1,,,,,,,,,,,,,,
2017,12,09,07,22,00,644.8,,,,,,,,,,,,,,
2017,12,09,07,23,00,643.5,,,,,,,,,,,,,,
2017,12,09,07,24,00,582.9,,,,,,,,,,,,,,
2017,12,09,07,25,00,509.1,,,,,,,,,,,,,,
2017,12,09,07,26,00,448.8,,,,,,,,,,,,,,
2017,12,09,07,27,00,471.1,,,,,,,,,,,,,,
