2018,06,24,00,00,00,122.1,,,,,,,,,,,,,,
2018,06,24,00,01,00,140.1,,,,,,,,,,,,,,
2018,06,24,00,02,00,93.2,,,,,,,,,,,,,,
2018,06,24,00,03,00,11.4,,,,,,,,,,,,,,
2018,06,24,00,04,00,-57.8,,,,,,,,,,,,,,
2018,06,24,00,05,00,-100.2,,,,,,,,,,,,,,
2018,06,24,00,06,00,-81.3,,,,,,,,,,,,,,
2018,06,24,00,07,00,-71.9,,,,,,,,,,,,,,
2018,06,24,00,08,00,-68.3,,,,,,,,,,,,,,
2018,06,24,00,09,00,-69.8,,,,,,,,,,,,,,
2018,06,24,00,10,00,-79.2,,,,,,,,,,,,,,
2018,06,24,00,11,00,-99.1,,,,,,,,,,,,,,
2018,06,24,00,12,00,,,,,,,,,,,,,,,
2018,06,24,00,13,00,,,,,,,,,,,,,,,
2018,06,24,00,14,00,-110.0,,,,,,,,,,,,,,
2018,06,24,00,15,00,-160.5,,,,,,,,,,,,,,
2018,06,24,00,16,00,-217.2,,,,,,,,,,,,,,
2018,06,24,00,17,00,-253.5,,,,,,,,,,,,,,
2018,06,24,00,18,00,-365.8,,,,,,,,,,,,,,
2018,06,24,00,19,00,-450.5,,,,,,,,,,,,,,
2018,06,24,00,20,00,-379.4,,,,,,,,,,,,,,
2018,06,24,00,21,00,-317.9,,,,,,,,,,,,,,
2018,06,24,00,22,00,-311.5,,,,,,,,,,,,,,
2018,06,24,00,23,00,-363.9,,,,,,,,,,,,,,
2018,06,24,00,24,00,-420.9,,,,,,,,,,,,,,
2018,06,24,00,25,00,-421.9,,,,,,,,,,,,,,
2018,06,24,00,26,00,,,,,,,,,,,,,,,
2018,06,24,00,27,00,,,,,,,,,,,,,,,
2018,06,24,00,28,00,,,,,,,,,,,,,,,
2018,06,24,00,29,00,-301.3,,,,,,,,,,,,,,
2018,06,24,00,30,00,-279.4,,,,,,,,,,,,,,
2018,06,24,00,31,00,-230.8,,,,,,,,,,,,,,
2018,06,24,00,32,00,-187.7,,,,,,,,,,,,,,
2018,06,24,00,33,00,-168.8,,,,,,,,,,,,,,
2018,06,24,00,34,00,-106.6,,,,,,,,,,,,,,
2018,06,24,00,35,00,-83.6,,,,,,,,,,,,,,
2018,06,24,00,36,00,-59.9,,,,,,,,,,,,,,
2018,06,24,00,37,00,-31.7,,,,,,,,,,,,,,
2018,06,24,00,38,00,68.9,,,,,,,,,,,,,,
2018,06,24,00,39,00,150.9,,,,,,,,,,,,,,
2018,06,24,00,40,00,207.1,,,,,,,,,,,,,,
2018,06,24,00,41,00,280.5,,,,,,,,,,,,,,
2018,06,24,00,42,00,311.2,,,,,,,,,,,,,,
2018,06,24,00,43,00,250.8,,,,,,,,,,,,,,
2018,06,24,00,44,00,245.8,,,,,,,,,,,,,,
2018,06,24,00,45,00,257.5,,,,,,,,,,,,,,
2018,06,24,00,46,00,284.0,,,,,,,,,,,,,,
2018,06,24,00,47,00,289.0,,,,,,,,,,,,,,
2018,06,24,00,48,00,228.7,,,,,,,,,,,,,,
2018,06,24,00,49,00,190.1,,,,,,,,,,,,,,
2018,06,24,00,50,00,182.0,,,,,,,,,,,,,,
2018,06,24,00,51,00,236.0,,,,,,,,,,,,,,
2018,06,24,00,52,00,310.3,,,,,,,,,,,,,,
2018,06,24,00,53,00,340.0,,,,,,,,,,,,,,
2018,06,24,00,54,00,289.7,,,,,,,,,,,,,,
2018,06,24,00,55,00,291.8,,,,,,,,,,,,,,
2018,06,24,00,56,00,254.2,,,,,,,,,,,,,,
2018,06,24,00,57,00,251.9,,,,,,,,,,,,,,
2018,06,24,00,58,00,235.9,,,,,,,,,,,,,,
2018,06,24,00,59,00,237.4,,,,,,,,,,,,,,
2018,06,24,01,00,00,256.0,,,,,,,,,,,,,,
2018,06,24,01,01,00,185.6,,,,,,,,,,,,,,
2018,06,24,01,02,00,145.8,,,,,,,,,,,,,,
2018,06,24,01,03,00,135.9,,,,,,,,,,,,,,
2018,06,24,01,04,00,102.1,,,,,,,,,,,,,,
2018,06,24,01,05,00,89.0,,,,,,,,,,,,,,
2018,06,24,01,06,00,90.2,,,,,,,,,,,,,,
2018,06,24,01,07,00,108.8,,,,,,,,,,,,,,
2018,06,24,01,08,00,117.6,,,,,,,,,,,,,,
2018,06,24,01,09,00,121.6,,,,,,,,,,,,,,
2018,06,24,01,10,00,109.5,,,,,,,,,,,,,,
2018,06,24,01,11,00,79.5,,,,,,,,,,,,,,
2018,06,24,01,12,00,66.8,,,,,,,,,,,,,,
2018,06,24,01,13,00,82.9,,,,,,,,,,,,,,
2018,06,24,01,14,00,110.5,,,,,,,,,,,,,,
2018,06,24,01,15,00,156.7,,,,,,,,,,,,,,
2018,06,24,01,16,00,154.5,,,,,,,,,,,,,,
2018,06,24,01,17,00,137.2,,,,,,,,,,,,,,
2018,06,24,01,18,00,102.3,,,,,,,,,,,,,,
2018,06,24,01,19,00,74.5,,,,,,,,,,,,,,
2018,06,24,01,20,00,67.1,,,,,,,,,,,,,,
2018,06,24,01,21,00,44.1,,,,,,,,,,,,,,
2018,06,24,01,22,00,21.3,,,,,,,,,,,,,,
2018,06,24,01,23,00,-34.5,,,,,,,,,,,,,,
2018,06,24,01,24,00,-129.9,,,,,,,,,,,,,,
2018,06,24,01,25,00,-159.4,,,,,,,,,,,,,,
2018,06,24,01,26,00,-117.3,,,,,,,,,,,,,,
2018,06,24,01,27,00,-52.2,,,,,,,,,,,,,,
2018,06,24,01,28,00,-8.2,,,,,,,,,,,,,,
2018,06,24,01,29,00,29.4,,,,,,,,,,,,,,
2018,06,24,01,30,00,80.2,,,,,,,,,,,,,,
2018,06,24,01,31,00,166.6,,,,,,,,,,,,,,
2018,06,24,01,32,00,291.7,,,,,,,,,,,,,,
2018,06,24,01,33,00,446.4,,,,,,,,,,,,,,
2018,06,24,01,34,00,525.6,,,,,,,,,,,,,,
2018,06,24,01,35,00,659.7,,,,,,,,,,,,,,
2018,06,24,01,36,00,785.1,,,,,,,,,,,,,,
2018,06,24,01,37,00,817.7,,,,,,,,,,,,,,
2018,06,24,01,38,00,604.8,,,,,,,,,,,,,,
2018,06,24,01,39,00,440.4,,,,,,,,,,,,,,
2018,06,24,01,40,00,271.9,,,,,,,,,,,,,,
2018,06,24,01,41,00,-47.7,,,,,,,,,,,,,,
2018,06,24,01,42,00,-240.1,,,,,,,,,,,,,,
2018,06,24,01,43,00,-394.9,,,,,,,,,,,,,,
2018,06,24,01,44,00,-515.2,,,,,,,,,,,,,,
2018,06,24,01,45,00,-506.2,,,,,,,,,,,,,,
2018,06,24,01,46,00,-518.2,,,,,,,,,,,,,,
2018,06,24,01,47,00,-433.2,,,,,,,,,,,,,,
2018,06,24,01,48,00,-440.3,,,,,,,,,,,,,,
2018,06,24,01,49,00,-422.0,,,,,,,,,,,,,,
2018,06,24,01,50,00,-455.9,,,,,,,,,,,,,,
2018,06,24,01,51,00,-473.0,,,,,,,,,,,,,,
2018,06,24,01,52,00,-497.6,,,,,,,,,,,,,,
2018,06,24,01,53,00,-534.2,,,,,,,,,,,,,,
2018,06,24,01,54,00,-543.4,,,,,,,,,,,,,,
2018,06,24,01,55,00,-437.6,,,,,,,,,,,,,,
2018,06,24,01,56,00,-324.3,,,,,,,,,,,,,,
2018,06,24,01,57,00,-285.0,,,,,,,,,,,,,,
2018,06,24,01,58,00,-465.1,,,,,,,,,,,,,,
2018,06,24,01,59,00,-776.8,,,,,,,,,,,,,,
2018,06,24,02,00,00,-889.1,,,,,,,,,,,,,,
2018,06,24,02,01,00,-736.6,,,,,,,,,,,,,,
2018,06,24,02,02,00,-424.7,,,,,,,,,,,,,,
2018,06,24,02,03,00,-211.3,,,,,,,,,,,,,,
2018,06,24,02,04,00,-56.6,,,,,,,,,,,,,,
2018,06,24,02,05,00,-54.3,,,,,,,,,,,,,,
2018,06,24,02,06,00,-296.5,,,,,,,,,,,,,,
2018,06,24,02,07,00,-400.7,,,,,,,,,,,,,,
2018,06,24,02,08,00,-393.0,,,,,,,,,,,,,,
2018,06,24,02,09,00,-479.0,,,,,,,,,,,,,,
2018,06,24,02,10,00,-579.5,,,,,,,,,,,,,,
2018,06,24,02,11,00,-542.7,,,,,,,,,,,,,,
2018,06,24,02,12,00,-556.6,,,,,,,,,,,,,,
2018,06,24,02,13,00,-601.4,,,,,,,,,,,,,,
2018,06,24,02,14,00,-757.2,,,,,,,,,,,,,,
2018,06,24,02,15,00,-792.0,,,,,,,,,,,,,,
2018,06,24,02,16,00,-713.5,,,,,,,,,,,,,,
2018,06,24,02,17,00,-496.5,,,,,,,,,,,,,,
2018,06,24,02,18,00,-345.0,,,,,,,,,,,,,,
2018,06,24,02,19,00,-253.2,,,,,,,,,,,,,,
2018,06,24,02,20,00,-233.5,,,,,,,,,,,,,,
2018,06,24,02,21,00,-334.6,,,,,,,,,,,,,,
2018,06,24,02,22,00,-418.5,,,,,,,,,,,,,,
2018,06,24,02,23,00,-467.1,,,,,,,,,,,,,,
2018,06,24,02,24,00,-589.8,,,,,,,,,,,,,,
2018,06,24,02,25,00,-588.9,,,,,,,,,,,,,,
2018,06,24,02,26,00,-680.7,,,,,,,,,,,,,,
2018,06,24,02,27,00,-568.8,,,,,,,,,,,,,,
2018,06,24,02,28,00,-326.8,,,,,,,,,,,,,,
2018,06,24,02,29,00,-232.0,,,,,,,,,,,,,,
2018,06,24,02,30,00,-165.9,,,,,,,,,,,,,,
2018,06,24,02,31,00,-63.9,,,,,,,,,,,,,,
2018,06,24,02,32,00,27.7,,,,,,,,,,,,,,
2018,06,24,02,33,00,85.8,,,,,,,,,,,,,,
2018,06,24,02,34,00,118.4,,,,,,,,,,,,,,
2018,06,24,02,35,00,145.3,,,,,,,,,,,,,,
2018,06,24,02,36,00,110.6,,,,,,,,,,,,,,
2018,06,24,02,37,00,118.7,,,,,,,,,,,,,,
2018,06,24,02,38,00,181.9,,,,,,,,,,,,,,
2018,06,24,02,39,00,234.5,,,,,,,,,,,,,,
2018,06,24,02,40,00,235.3,,,,,,,,,,,,,,
2018,06,24,02,41,00,196.1,,,,,,,,,,,,,,
2018,06,24,02,42,00,205.8,,,,,,,,,,,,,,
2018,06,24,02,43,00,251.5,,,,,,,,,,,,,,
2018,06,24,02,44,00,251.2,,,,,,,,,,,,,,
2018,06,24,02,45,00,321.1,,,,,,,,,,,,,,
2018,06,24,02,46,00,259.8,,,,,,,,,,,,,,
2018,06,24,02,47,00,236.1,,,,,,,,,,,,,,
2018,06,24,02,48,00,257.1,,,,,,,,,,,,,,
2018,06,24,02,49,00,242.9,,,,,,,,,,,,,,
2018,06,24,02,50,00,244.7,,,,,,,,,,,,,,
2018,06,24,02,51,00,284.6,,,,,,,,,,,,,,
2018,06,24,02,52,00,304.3,,,,,,,,,,,,,,
2018,06,24,02,53,00,337.3,,,,,,,,,,,,,,
2018,06,24,02,54,00,425.3,,,,,,,,,,,,,,
2018,06,24,02,55,00,445.9,,,,,,,,,,,,,,
2018,06,24,02,56,00,354.9,,,,,,,,,,,,,,
2018,06,24,02,57,00,346.5,,,,,,,,,,,,,,
2018,06,24,02,58,00,347.1,,,,,,,,,,,,,,
2018,06,24,02,59,00,331.6,,,,,,,,,,,,,,
2018,06,24,03,00,00,303.7,,,,,,,,,,,,,,
2018,06,24,03,01,00,292.7,,,,,,,,,,,,,,
2018,06,24,03,02,00,291.2,,,,,,,,,,,,,,
2018,06,24,03,03,00,314.3,,,,,,,,,,,,,,
2018,06,24,03,04,00,297.5,,,,,,,,,,,,,,
2018,06,24,03,05,00,309.3,,,,,,,,,,,,,,
2018,06,24,03,06,00,325.2,,,,,,,,,,,,,,
2018,06,24,03,07,00,324.4,,,,,,,,,,,,,,
2018,06,24,03,08,00,306.2,,,,,,,,,,,,,,
2018,06,24,03,09,00,290.6,,,,,,,,,,,,,,
2018,06,24,03,10,00,257.1,,,,,,,,,,,,,,
2018,06,24,03,11,00,269.0,,,,,,,,,,,,,,
2018,06,24,03,12,00,308.3,,,,,,,,,,,,,,
2018,06,24,03,13,00,316.3,,,,,,,,,,,,,,
2018,06,24,03,14,00,339.0,,,,,,,,,,,,,,
2018,06,24,03,15,00,418.9,,,,,,,,,,,,,,
2018,06,24,03,16,00,409.5,,,,,,,,,,,,,,
2018,06,24,03,17,00,347.2,,,,,,,,,,,,,,
2018,06,24,03,18,00,293.3,,,,,,,,,,,,,,
2018,06,24,03,19,00,283.2,,,,,,,,,,,,,,
2018,06,24,03,20,00,294.1,,,,,,,,,,,,,,
2018,06,24,03,21,00,312.5,,,,,,,,,,,,,,
2018,06,24,03,22,00,313.7,,,,,,,,,,,,,,
2018,06,24,03,23,00,279.1,,,,,,,,,,,,,,
2018,06,24,03,24,00,275.7,,,,,,,,,,,,,,
2018,06,24,03,25,00,308.3,,,,,,,,,,,,,,
2018,06,24,03,26,00,367.1,,,,,,,,,,,,,,
2018,06,24,03,27,00,301.5,,,,,,,,,,,,,,
2018,06,24,03,28,00,261.2,,,,,,,,,,,,,,
2018,06,24,03,29,00,259.8,,,,,,,,,,,,,,
2018,06,24,03,30,00,227.0,,,,,,,,,,,,,,
2018,06,24,03,31,00,214.7,,,,,,,,,,,,,,
2018,06,24,03,32,00,299.5,,,,,,,,,,,,,,
2018,06,24,03,33,00,268.2,,,,,,,,,,,,,,
2018,06,24,03,34,00,253.1,,,,,,,,,,,,,,
2018,06,24,03,35,00,232.3,,,,,,,,,,,,,,
2018,06,24,03,36,00,221.6,,,,,,,,,,,,,,
2018,06,24,03,37,00,217.4,,,,,,,,,,,,,,
2018,06,24,03,38,00,207.1,,,,,,,,,,,,,,
2018,06,24,03,39,00,207.7,,,,,,,,,,,,,,
2018,06,24,03,40,00,202.7,,,,,,,,,,,,,,
2018,06,24,03,41,00,203.3,,,,,,,,,,,,,,
2018,06,24,03,42,00,254.0,,,,,,,,,,,,,,
2018,06,24,03,43,00,261.5,,,,,,,,,,,,,,
2018,06,24,03,44,00,244.8,,,,,,,,,,,,,,
2018,06,24,03,45,00,220.0,,,,,,,,,,,,,,
2018,06,24,03,46,00,209.7,,,,,,,,,,,,,,
2018,06,24,03,47,00,227.1,,,,,,,,,,,,,,
2018,06,24,03,48,00,225.2,,,,,,,,,,,,,,
2018,06,24,03,49,00,251.1,,,,,,,,,,,,,,
2018,06,24,03,50,00,261.8,,,,,,,,,,,,,,
2018,06,24,03,51,00,263.9,,,,,,,,,,,,,,
2018,06,24,03,52,00,253.1,,,,,,,,,,,,,,
2018,06,24,03,53,00,251.5,,,,,,,,,,,,,,
2018,06,24,03,54,00,222.0,,,,,,,,,,,,,,
2018,06,24,03,55,00,186.3,,,,,,,,,,,,,,
2018,06,24,03,56,00,152.4,,,,,,,,,,,,,,
2018,06,24,03,57,00,142.5,,,,,,,,,,,,,,
2018,06,24,03,58,00,135.1,,,,,,,,,,,,,,
2018,06,24,03,59,00,155.2,,,,,,,,,,,,,,
2018,06,24,04,00,00,182.3,,,,,,,,,,,,,,
2018,06,24,04,01,00,188.9,,,,,,,,,,,,,,
2018,06,24,04,02,00,192.1,,,,,,,,,,,,,,
2018,06,24,04,03,00,185.7,,,,,,,,,,,,,,
2018,06,24,04,04,00,149.9,,,,,,,,,,,,,,
2018,06,24,04,05,00,156.3,,,,,,,,,,,,,,
2018,06,24,04,06,00,163.1,,,,,,,,,,,,,,
2018,06,24,04,07,00,178.8,,,,,,,,,,,,,,
2018,06,24,04,08,00,171.5,,,,,,,,,,,,,,
2018,06,24,04,09,00,175.1,,,,,,,,,,,,,,
2018,06,24,04,10,00,200.1,,,,,,,,,,,,,,
2018,06,24,04,11,00,194.3,,,,,,,,,,,,,,
2018,06,24,04,12,00,157.9,,,,,,,,,,,,,,
2018,06,24,04,13,00,149.9,,,,,,,,,,,,,,
2018,06,24,04,14,00,152.9,,,,,,,,,,,,,,
2018,06,24,04,15,00,149.1,,,,,,,,,,,,,,
2018,06,24,04,16,00,153.3,,,,,,,,,,,,,,
2018,06,24,04,17,00,134.8,,,,,,,,,,,,,,
2018,06,24,04,18,00,120.5,,,,,,,,,,,,,,
2018,06,24,04,19,00,114.5,,,,,,,,,,,,,,
2018,06,24,04,20,00,111.6,,,,,,,,,,,,,,
2018,06,24,04,21,00,108.4,,,,,,,,,,,,,,
2018,06,24,04,22,00,103.3,,,,,,,,,,,,,,
2018,06,24,04,23,00,113.2,,,,,,,,,,,,,,
2018,06,24,04,24,00,123.0,,,,,,,,,,,,,,
2018,06,24,04,25,00,120.5,,,,,,,,,,,,,,
2018,06,24,04,26,00,114.4,,,,,,,,,,,,,,
2018,06,24,04,27,00,119.0,,,,,,,,,,,,,,
2018,06,24,04,28,00,122.8,,,,,,,,,,,,,,
2018,06,24,04,29,00,122.8,,,,,,,,,,,,,,
2018,06,24,04,30,00,155.9,,,,,,,,,,,,,,
2018,06,24,04,31,00,170.4,,,,,,,,,,,,,,
2018,06,24,04,32,00,138.6,,,,,,,,,,,,,,
2018,06,24,04,33,00,135.0,,,,,,,,,,,,,,
2018,06,24,04,34,00,138.0,,,,,,,,,,,,,,
2018,06,24,04,35,00,135.5,,,,,,,,,,,,,,
2018,06,24,04,36,00,144.7,,,,,,,,,,,,,,
2018,06,24,04,37,00,126.7,,,,,,,,,,,,,,
2018,06,24,04,38,00,127.7,,,,,,,,,,,,,,
2018,06,24,04,39,00,123.6,,,,,,,,,,,,,,
2018,06,24,04,40,00,113.9,,,,,,,,,,,,,,
2018,06,24,04,41,00,112.0,,,,,,,,,,,,,,
2018,06,24,04,42,00,116.2,,,,,,,,,,,,,,
2018,06,24,04,43,00,117.2,,,,,,,,,,,,,,
2018,06,24,04,44,00,118.6,,,,,,,,,,,,,,
2018,06,24,04,45,00,116.8,,,,,,,,,,,,,,
2018,06,24,04,46,00,116.1,,,,,,,,,,,,,,
2018,06,24,04,47,00,124.2,,,,,,,,,,,,,,
2018,06,24,04,48,00,,,,,,,,,,,,,,,
2018,06,24,04,49,00,,,,,,,,,,,,,,,
2018,06,24,04,50,00,,,,,,,,,,,,,,,
2018,06,24,04,51,00,,,,,,,,,,,,,,,
2018,06,24,04,52,00,,,,,,,,,,,,,,,
2018,06,24,04,53,00,,,,,,,,,,,,,,,
2018,06,24,04,54,00,,,,,,,,,,,,,,,
2018,06,24,04,55,00,,,,,,,,,,,,,,,
2018,06,24,04,56,00,,,,,,,,,,,,,,,
2018,06,24,04,57,00,,,,,,,,,,,,,,,
2018,06,24,04,58,00,,,,,,,,,,,,,,,
2018,06,24,04,59,00,,,,,,,,,,,,,,,
2018,06,24,05,00,00,,,,,,,,,,,,,,,
2018,06,24,05,01,00,,,,,,,,,,,,,,,
2018,06,24,05,02,00,,,,,,,,,,,,,,,
2018,06,24,05,03,00,,,,,,,,,,,,,,,
2018,06,24,05,04,00,,,,,,,,,,,,,,,
2018,06,24,05,05,00,,,,,,,,,,,,,,,
2018,06,24,05,06,00,,,,,,,,,,,,,,,
2018,06,24,05,07,00,,,,,,,,,,,,,,,
2018,06,24,05,08,00,,,,,,,,,,,,,,,
2018,06,24,05,09,00,,,,,,,,,,,,,,,
2018,06,24,05,10,00,,,,,,,,,,,,,,,
2018,06,24,05,11,00,,,,,,,,,,,,,,,
2018,06,24,05,12,00,,,,,,,,,,,,,,,
2018,06,24,05,13,00,,,,,,,,,,,,,,,
2018,06,24,05,14,00,,,,,,,,,,,,,,,
2018,06,24,05,15,00,,,,,,,,,,,,,,,
2018,06,24,05,16,00,,,,,,,,,,,,,,,
2018,06,24,05,17,00,,,,,,,,,,,,,,,
2018,06,24,05,18,00,,,,,,,,,,,,,,,
2018,06,24,05,19,00,,,,,,,,,,,,,,,
2018,06,24,05,20,00,,,,,,,,,,,,,,,
2018,06,24,05,21,00,,,,,,,,,,,,,,,
2018,06,24,05,22,00,,,,,,,,,,,,,,,
2018,06,24,05,23,00,,,,,,,,,,,,,,,
2018,06,24,05,24,00,,,,,,,,,,,,,,,
2018,06,24,05,25,00,,,,,,,,,,,,,,,
2018,06,24,05,26,00,,,,,,,,,,,,,,,
2018,06,24,05,27,00,,,,,,,,,,,,,,,
2018,06,24,05,28,00,,,,,,,,,,,,,,,
2018,06,24,05,29,00,,,,,,,,,,,,,,,
2018,06,24,05,30,00,,,,,,,,,,,,,,,
2018,06,24,05,31,00,,,,,,,,,,,,,,,
2018,06,24,05,32,00,,,,,,,,,,,,,,,
2018,06,24,05,33,00,,,,,,,,,,,,,,,
2018,06,24,05,34,00,,,,,,,,,,,,,,,
2018,06,24,05,35,00,,,,,,,,,,,,,,,
2018,06,24,05,36,00,,,,,,,,,,,,,,,
2018,06,24,05,37,00,,,,,,,,,,,,,,,
2018,06,24,05,38,00,,,,,,,,,,,,,,,
2018,06,24,05,39,00,,,,,,,,,,,,,,,
2018,06,24,05,40,00,,,,,,,,,,,,,,,
2018,06,24,05,41,00,,,,,,,,,,,,,,,
2018,06,24,05,42,00,113.5,,,,,,,,,,,,,,
2018,06,24,05,43,00,,,,,,,,,,,,,,,
2018,06,24,05,44,00,,,,,,,,,,,,,,,
2018,06,24,05,45,00,,,,,,,,,,,,,,,
2018,06,24,05,46,00,,,,,,,,,,,,,,,
2018,06,24,05,47,00,123.0,,,,,,,,,,,,,,
2018,06,24,05,48,00,125.0,,,,,,,,,,,,,,
2018,06,24,05,49,00,131.6,,,,,,,,,,,,,,
2018,06,24,05,50,00,148.9,,,,,,,,,,,,,,
2018,06,24,05,51,00,165.3,,,,,,,,,,,,,,
2018,06,24,05,52,00,199.3,,,,,,,,,,,,,,
2018,06,24,05,53,00,255.8,,,,,,,,,,,,,,
2018,06,24,05,54,00,316.7,,,,,,,,,,,,,,
2018,06,24,05,55,00,312.8,,,,,,,,,,,,,,
2018,06,24,05,56,00,316.5,,,,,,,,,,,,,,
2018,06,24,05,57,00,292.6,,,,,,,,,,,,,,
2018,06,24,05,58,00,306.8,,,,,,,,,,,,,,
2018,06,24,05,59,00,271.6,,,,,,,,,,,,,,
2018,06,24,06,00,00,261.5,,,,,,,,,,,,,,
2018,06,24,06,01,00,281.9,,,,,,,,,,,,,,
2018,06,24,06,02,00,263.0,,,,,,,,,,,,,,
2018,06,24,06,03,00,266.0,,,,,,,,,,,,,,
2018,06,24,06,04,00,278.7,,,,,,,,,,,,,,
2018,06,24,06,05,00,278.5,,,,,,,,,,,,,,
2018,06,24,06,06,00,294.7,,,,,,,,,,,,,,
2018,06,24,06,07,00,304.1,,,,,,,,,,,,,,
2018,06,24,06,08,00,296.0,,,,,,,,,,,,,,
2018,06,24,06,09,00,291.7,,,,,,,,,,,,,,
2018,06,24,06,10,00,295.7,,,,,,,,,,,,,,
2018,06,24,06,11,00,305.9,,,,,,,,,,,,,,
2018,06,24,06,12,00,323.7,,,,,,,,,,,,,,
2018,06,24,06,13,00,340.4,,,,,,,,,,,,,,
2018,06,24,06,14,00,371.2,,,,,,,,,,,,,,
2018,06,24,06,15,00,407.8,,,,,,,,,,,,,,
2018,06,24,06,16,00,411.5,,,,,,,,,,,,,,
2018,06,24,06,17,00,407.5,,,,,,,,,,,,,,
2018,06,24,06,18,00,391.1,,,,,,,,,,,,,,
2018,06,24,06,19,00,422.8,,,,,,,,,,,,,,
2018,06,24,06,20,00,450.6,,,,,,,,,,,,,,
2018,06,24,06,21,00,430.3,,,,,,,,,,,,,,
2018,06,24,06,22,00,398.9,,,,,,,,,,,,,,
2018,06,24,06,23,00,340.4,,,,,,,,,,,,,,
2018,06,24,06,24,00,328.3,,,,,,,,,,,,,,
2018,06,24,06,25,00,400.6,,,,,,,,,,,,,,
2018,06,24,06,26,00,421.4,,,,,,,,,,,,,,
2018,06,24,06,27,00,419.8,,,,,,,,,,,,,,
2018,06,24,06,28,00,454.6,,,,,,,,,,,,,,
2018,06,24,06,29,00,481.2,,,,,,,,,,,,,,
2018,06,24,06,30,00,487.0,,,,,,,,,,,,,,
2018,06,24,06,31,00,442.2,,,,,,,,,,,,,,
2018,06,24,06,32,00,445.2,,,,,,,,,,,,,,
2018,06,24,06,33,00,451.1,,,,,,,,,,,,,,
2018,06,24,06,34,00,431.7,,,,,,,,,,,,,,
2018,06,24,06,35,00,431.6,,,,,,,,,,,,,,
2018,06,24,06,36,00,413.9,,,,,,,,,,,,,,
2018,06,24,06,37,00,423.6,,,,,,,,,,,,,,
2018,06,24,06,38,00,460.0,,,,,,,,,,,,,,
2018,06,24,06,39,00,483.8,,,,,,,,,,,,,,
2018,06,24,06,40,00,504.6,,,,,,,,,,,,,,
2018,06,24,06,41,00,517.7,,,,,,,,,,,,,,
2018,06,24,06,42,00,518.1,,,,,,,,,,,,,,
2018,06,24,06,43,00,491.6,,,,,,,,,,,,,,
2018,06,24,06,44,00,460.3,,,,,,,,,,,,,,
2018,06,24,06,45,00,466.9,,,,,,,,,,,,,,
2018,06,24,06,46,00,468.7,,,,,,,,,,,,,,
2018,06,24,06,47,00,461.5,,,,,,,,,,,,,,
2018,06,24,06,48,00,450.4,,,,,,,,,,,,,,
2018,06,24,06,49,00,424.6,,,,,,,,,,,,,,
2018,06,24,06,50,00,412.5,,,,,,,,,,,,,,
2018,06,24,06,51,00,414.0,,,,,,,,,,,,,,
2018,06,24,06,52,00,417.3,,,,,,,,,,,,,,
2018,06,24,06,53,00,422.7,,,,,,,,,,,,,,
2018,06,24,06,54,00,435.3,,,,,,,,,,,,,,
2018,06,24,06,55,00,446.3,,,,,,,,,,,,,,
2018,06,24,06,56,00,417.3,,,,,,,,,,,,,,
2018,06,24,06,57,00,415.8,,,,,,,,,,,,,,
2018,06,24,06,58,00,407.0,,,,,,,,,,,,,,
2018,06,24,06,59,00,388.0,,,,,,,,,,,,,,
2018,06,24,07,00,00,343.2,,,,,,,,,,,,,,
2018,06,24,07,01,00,261.7,,,,,,,,,,,,,,
2018,06,24,07,02,00,263.3,,,,,,,,,,,,,,
2018,06,24,07,03,00,300.8,,,,,,,,,,,,,,
2018,06,24,07,04,00,339.0,,,,,,,,,,,,,,
2018,06,24,07,05,00,336.9,,,,,,,,,,,,,,
2018,06,24,07,06,00,333.5,,,,,,,,,,,,,,
2018,06,24,07,07,00,339.3,,,,,,,,,,,,,,
2018,06,24,07,08,00,371.1,,,,,,,,,,,,,,
2018,06,24,07,09,00,376.9,,,,,,,,,,,,,,
2018,06,24,07,10,00,344.8,,,,,,,,,,,,,,
2018,06,24,07,11,00,331.5,,,,,,,,,,,,,,
2018,06,24,07,12,00,326.8,,,,,,,,,,,,,,
2018,06,24,07,13,00,327.3,,,,,,,,,,,,,,
2018,06,24,07,14,00,337.9,,,,,,,,,,,,,,
2018,06,24,07,15,00,311.7,,,,,,,,,,,,,,
2018,06,24,07,16,00,323.3,,,,,,,,,,,,,,
2018,06,24,07,17,00,331.8,,,,,,,,,,,,,,
2018,06,24,07,18,00,335.5,,,,,,,,,,,,,,
2018,06,24,07,19,00,335.8,,,,,,,,,,,,,,
2018,06,24,07,20,00,336.0,,,,,,,,,,,,,,
2018,06,24,07,21,00,285.6,,,,,,,,,,,,,,
2018,06,24,07,22,00,318.7,,,,,,,,,,,,,,
2018,06,24,07,23,00,269.1,,,,,,,,,,,,,,
2018,06,24,07,24,00,339.9,,,,,,,,,,,,,,
2018,06,24,07,25,00,408.6,,,,,,,,,,,,,,
2018,06,24,07,26,00,417.8,,,,,,,,,,,,,,
2018,06,24,07,27,00,451.8,,,,,,,,,,,,,,
2018,06,24,07,28,00,481.9,,,,,,,,,,,,,,
2018,06,24,07,29,00,469.1,,,,,,,,,,,,,,
2018,06,24,07,30,00,439.6,,,,,,,,,,,,,,
2018,06,24,07,31,00,394.8,,,,,,,,,,,,,,
2018,06,24,07,32,00,344.3,,,,,,,,,,,,,,
2018,06,24,07,33,00,339.8,,,,,,,,,,,,,,
