2021,01,07,00,00,00,377.3,,,,,,,,,,,,,,
2021,01,07,00,01,00,,,,,,,,,,,,,,,
2021,01,07,00,02,00,322.8,,,,,,,,,,,,,,
2021,01,07,00,03,00,376.4,,,,,,,,,,,,,,
2021,01,07,00,04,00,299.1,,,,,,,,,,,,,,
2021,01,07,00,05,00,277.7,,,,,,,,,,,,,,
2021,01,07,00,06,00,286.7,,,,,,,,,,,,,,
2021,01,07,00,07,00,293.6,,,,,,,,,,,,,,
2021,01,07,00,08,00,328.3,,,,,,,,,,,,,,
2021,01,07,00,09,00,303.0,,,,,,,,,,,,,,
2021,01,07,00,10,00,309.2,,,,,,,,,,,,,,
2021,01,07,00,11,00,345.2,,,,,,,,,,,,,,
2021,01,07,00,12,00,405.1,,,,,,,,,,,,,,
2021,01,07,00,13,00,407.3,,,,,,,,,,,,,,
2021,01,07,00,14,00,449.8,,,,,,,,,,,,,,
2021,01,07,00,15,00,406.3,,,,,,,,,,,,,,
2021,01,07,00,16,00,,,,,,,,,,,,,,,
2021,01,07,00,17,00,,,,,,,,,,,,,,,
2021,01,07,00,18,00,464.5,,,,,,,,,,,,,,
2021,01,07,00,19,00,444.3,,,,,,,,,,,,,,
2021,01,07,00,20,00,558.3,,,,,,,,,,,,,,
2021,01,07,00,21,00,760.8,,,,,,,,,,,,,,
2021,01,07,00,22,00,620.5,,,,,,,,,,,,,,
2021,01,07,00,23,00,545.4,,,,,,,,,,,,,,
2021,01,07,00,24,00,,,,,,,,,,,,,,,
2021,01,07,00,25,00,,,,,,,,,,,,,,,
2021,01,07,00,26,00,590.8,,,,,,,,,,,,,,
2021,01,07,00,27,00,579.1,,,,,,,,,,,,,,
2021,01,07,00,28,00,502.0,,,,,,,,,,,,,,
2021,01,07,00,29,00,422.2,,,,,,,,,,,,,,
2021,01,07,00,30,00,433.5,,,,,,,,,,,,,,
2021,01,07,00,31,00,500.8,,,,,,,,,,,,,,
2021,01,07,00,32,00,518.9,,,,,,,,,,,,,,
2021,01,07,00,33,00,525.3,,,,,,,,,,,,,,
2021,01,07,00,34,00,467.7,,,,,,,,,,,,,,
2021,01,07,00,35,00,395.0,,,,,,,,,,,,,,
2021,01,07,00,36,00,425.5,,,,,,,,,,,,,,
2021,01,07,00,37,00,397.5,,,,,,,,,,,,,,
2021,01,07,00,38,00,418.4,,,,,,,,,,,,,,
2021,01,07,00,39,00,416.5,,,,,,,,,,,,,,
2021,01,07,00,40,00,379.6,,,,,,,,,,,,,,
2021,01,07,00,41,00,431.1,,,,,,,,,,,,,,
2021,01,07,00,42,00,352.9,,,,,,,,,,,,,,
2021,01,07,00,43,00,334.5,,,,,,,,,,,,,,
2021,01,07,00,44,00,366.5,,,,,,,,,,,,,,
2021,01,07,00,45,00,436.4,,,,,,,,,,,,,,
2021,01,07,00,46,00,414.7,,,,,,,,,,,,,,
2021,01,07,00,47,00,403.6,,,,,,,,,,,,,,
2021,01,07,00,48,00,381.2,,,,,,,,,,,,,,
2021,01,07,00,49,00,411.4,,,,,,,,,,,,,,
2021,01,07,00,50,00,322.2,,,,,,,,,,,,,,
2021,01,07,00,51,00,288.5,,,,,,,,,,,,,,
2021,01,07,00,52,00,293.0,,,,,,,,,,,,,,
2021,01,07,00,53,00,285.3,,,,,,,,,,,,,,
2021,01,07,00,54,00,348.2,,,,,,,,,,,,,,
2021,01,07,00,55,00,255.1,,,,,,,,,,,,,,
2021,01,07,00,56,00,241.3,,,,,,,,,,,,,,
2021,01,07,00,57,00,374.7,,,,,,,,,,,,,,
2021,01,07,00,58,00,445.6,,,,,,,,,,,,,,
2021,01,07,00,59,00,487.1,,,,,,,,,,,,,,
2021,01,07,01,00,00,575.7,,,,,,,,,,,,,,
2021,01,07,01,01,00,555.6,,,,,,,,,,,,,,
2021,01,07,01,02,00,513.3,,,,,,,,,,,,,,
2021,01,07,01,03,00,454.7,,,,,,,,,,,,,,
2021,01,07,01,04,00,393.9,,,,,,,,,,,,,,
2021,01,07,01,05,00,284.8,,,,,,,,,,,,,,
2021,01,07,01,06,00,378.9,,,,,,,,,,,,,,
2021,01,07,01,07,00,502.0,,,,,,,,,,,,,,
2021,01,07,01,08,00,611.4,,,,,,,,,,,,,,
2021,01,07,01,09,00,740.0,,,,,,,,,,,,,,
2021,01,07,01,10,00,870.3,,,,,,,,,,,,,,
2021,01,07,01,11,00,981.0,,,,,,,,,,,,,,
2021,01,07,01,12,00,1073.0,,,,,,,,,,,,,,
2021,01,07,01,13,00,1346.7,,,,,,,,,,,,,,
2021,01,07,01,14,00,1575.3,,,,,,,,,,,,,,
2021,01,07,01,15,00,1576.4,,,,,,,,,,,,,,
2021,01,07,01,16,00,1242.1,,,,,,,,,,,,,,
2021,01,07,01,17,00,1107.5,,,,,,,,,,,,,,
2021,01,07,01,18,00,1006.6,,,,,,,,,,,,,,
2021,01,07,01,19,00,1228.9,,,,,,,,,,,,,,
2021,01,07,01,20,00,986.1,,,,,,,,,,,,,,
2021,01,07,01,21,00,1023.2,,,,,,,,,,,,,,
2021,01,07,01,22,00,826.6,,,,,,,,,,,,,,
2021,01,07,01,23,00,778.9,,,,,,,,,,,,,,
2021,01,07,01,24,00,1034.4,,,,,,,,,,,,,,
2021,01,07,01,25,00,1154.4,,,,,,,,,,,,,,
2021,01,07,01,26,00,735.4,,,,,,,,,,,,,,
2021,01,07,01,27,00,697.3,,,,,,,,,,,,,,
2021,01,07,01,28,00,1031.1,,,,,,,,,,,,,,
2021,01,07,01,29,00,1078.8,,,,,,,,,,,,,,
2021,01,07,01,30,00,1139.3,,,,,,,,,,,,,,
2021,01,07,01,31,00,1208.7,,,,,,,,,,,,,,
2021,01,07,01,32,00,784.1,,,,,,,,,,,,,,
2021,01,07,01,33,00,921.6,,,,,,,,,,,,,,
2021,01,07,01,34,00,1583.6,,,,,,,,,,,,,,
2021,01,07,01,35,00,2696.6,,,,,,,,,,,,,,
2021,01,07,01,36,00,3485.1,,,,,,,,,,,,,,
2021,01,07,01,37,00,4656.0,,,,,,,,,,,,,,
2021,01,07,01,38,00,6428.9,,,,,,,,,,,,,,
2021,01,07,01,39,00,9183.1,,,,,,,,,,,,,,
2021,01,07,01,40,00,12297.2,,,,,,,,,,,,,,
2021,01,07,01,41,00,12490.1,,,,,,,,,,,,,,
2021,01,07,01,42,00,14075.8,,,,,,,,,,,,,,
2021,01,07,01,43,00,14501.3,,,,,,,,,,,,,,
2021,01,07,01,44,00,13167.4,,,,,,,,,,,,,,
2021,01,07,01,45,00,13165.4,,,,,,,,,,,,,,
2021,01,07,01,46,00,10674.7,,,,,,,,,,,,,,
2021,01,07,01,47,00,8208.3,,,,,,,,,,,,,,
2021,01,07,01,48,00,8268.4,,,,,,,,,,,,,,
2021,01,07,01,49,00,7587.6,,,,,,,,,,,,,,
2021,01,07,01,50,00,6392.1,,,,,,,,,,,,,,
2021,01,07,01,51,00,5324.9,,,,,,,,,,,,,,
2021,01,07,01,52,00,3830.3,,,,,,,,,,,,,,
2021,01,07,01,53,00,2685.4,,,,,,,,,,,,,,
2021,01,07,01,54,00,2688.1,,,,,,,,,,,,,,
2021,01,07,01,55,00,2045.0,,,,,,,,,,,,,,
2021,01,07,01,56,00,1552.0,,,,,,,,,,,,,,
2021,01,07,01,57,00,1187.6,,,,,,,,,,,,,,
2021,01,07,01,58,00,1329.4,,,,,,,,,,,,,,
2021,01,07,01,59,00,1208.6,,,,,,,,,,,,,,
2021,01,07,02,00,00,1317.2,,,,,,,,,,,,,,
2021,01,07,02,01,00,1556.5,,,,,,,,,,,,,,
2021,01,07,02,02,00,1756.3,,,,,,,,,,,,,,
2021,01,07,02,03,00,1142.5,,,,,,,,,,,,,,
2021,01,07,02,04,00,1012.6,,,,,,,,,,,,,,
2021,01,07,02,05,00,1055.4,,,,,,,,,,,,,,
2021,01,07,02,06,00,975.5,,,,,,,,,,,,,,
2021,01,07,02,07,00,1085.7,,,,,,,,,,,,,,
2021,01,07,02,08,00,1279.7,,,,,,,,,,,,,,
2021,01,07,02,09,00,1432.2,,,,,,,,,,,,,,
2021,01,07,02,10,00,1277.5,,,,,,,,,,,,,,
2021,01,07,02,11,00,1236.1,,,,,,,,,,,,,,
2021,01,07,02,12,00,1355.0,,,,,,,,,,,,,,
2021,01,07,02,13,00,1478.0,,,,,,,,,,,,,,
2021,01,07,02,14,00,1585.9,,,,,,,,,,,,,,
2021,01,07,02,15,00,1747.8,,,,,,,,,,,,,,
2021,01,07,02,16,00,2051.4,,,,,,,,,,,,,,
2021,01,07,02,17,00,1895.6,,,,,,,,,,,,,,
2021,01,07,02,18,00,1794.5,,,,,,,,,,,,,,
2021,01,07,02,19,00,1616.6,,,,,,,,,,,,,,
2021,01,07,02,20,00,1699.8,,,,,,,,,,,,,,
2021,01,07,02,21,00,2902.2,,,,,,,,,,,,,,
2021,01,07,02,22,00,2916.3,,,,,,,,,,,,,,
2021,01,07,02,23,00,2306.5,,,,,,,,,,,,,,
2021,01,07,02,24,00,2073.9,,,,,,,,,,,,,,
2021,01,07,02,25,00,1653.7,,,,,,,,,,,,,,
2021,01,07,02,26,00,1787.7,,,,,,,,,,,,,,
2021,01,07,02,27,00,1547.8,,,,,,,,,,,,,,
2021,01,07,02,28,00,1249.2,,,,,,,,,,,,,,
2021,01,07,02,29,00,1300.0,,,,,,,,,,,,,,
2021,01,07,02,30,00,1191.7,,,,,,,,,,,,,,
2021,01,07,02,31,00,1123.1,,,,,,,,,,,,,,
2021,01,07,02,32,00,1198.8,,,,,,,,,,,,,,
2021,01,07,02,33,00,1180.9,,,,,,,,,,,,,,
2021,01,07,02,34,00,1138.8,,,,,,,,,,,,,,
2021,01,07,02,35,00,1126.2,,,,,,,,,,,,,,
2021,01,07,02,36,00,1054.5,,,,,,,,,,,,,,
2021,01,07,02,37,00,906.2,,,,,,,,,,,,,,
2021,01,07,02,38,00,674.3,,,,,,,,,,,,,,
2021,01,07,02,39,00,622.5,,,,,,,,,,,,,,
2021,01,07,02,40,00,588.2,,,,,,,,,,,,,,
2021,01,07,02,41,00,656.4,,,,,,,,,,,,,,
2021,01,07,02,42,00,603.9,,,,,,,,,,,,,,
2021,01,07,02,43,00,590.1,,,,,,,,,,,,,,
2021,01,07,02,44,00,546.0,,,,,,,,,,,,,,
2021,01,07,02,45,00,,,,,,,,,,,,,,,
2021,01,07,02,46,00,,,,,,,,,,,,,,,
2021,01,07,02,47,00,467.1,,,,,,,,,,,,,,
2021,01,07,02,48,00,535.0,,,,,,,,,,,,,,
2021,01,07,02,49,00,521.4,,,,,,,,,,,,,,
2021,01,07,02,50,00,460.9,,,,,,,,,,,,,,
2021,01,07,02,51,00,375.1,,,,,,,,,,,,,,
2021,01,07,02,52,00,385.7,,,,,,,,,,,,,,
2021,01,07,02,53,00,403.2,,,,,,,,,,,,,,
2021,01,07,02,54,00,415.0,,,,,,,,,,,,,,
2021,01,07,02,55,00,445.2,,,,,,,,,,,,,,
2021,01,07,02,56,00,452.2,,,,,,,,,,,,,,
2021,01,07,02,57,00,433.1,,,,,,,,,,,,,,
2021,01,07,02,58,00,422.0,,,,,,,,,,,,,,
2021,01,07,02,59,00,419.3,,,,,,,,,,,,,,
2021,01,07,03,00,00,353.3,,,,,,,,,,,,,,
2021,01,07,03,01,00,333.0,,,,,,,,,,,,,,
2021,01,07,03,02,00,366.9,,,,,,,,,,,,,,
2021,01,07,03,03,00,382.0,,,,,,,,,,,,,,
2021,01,07,03,04,00,344.3,,,,,,,,,,,,,,
2021,01,07,03,05,00,332.9,,,,,,,,,,,,,,
2021,01,07,03,06,00,327.0,,,,,,,,,,,,,,
2021,01,07,03,07,00,293.2,,,,,,,,,,,,,,
2021,01,07,03,08,00,280.5,,,,,,,,,,,,,,
2021,01,07,03,09,00,259.5,,,,,,,,,,,,,,
2021,01,07,03,10,00,222.1,,,,,,,,,,,,,,
2021,01,07,03,11,00,203.9,,,,,,,,,,,,,,
2021,01,07,03,12,00,203.9,,,,,,,,,,,,,,
2021,01,07,03,13,00,203.3,,,,,,,,,,,,,,
2021,01,07,03,14,00,202.6,,,,,,,,,,,,,,
2021,01,07,03,15,00,203.1,,,,,,,,,,,,,,
2021,01,07,03,16,00,210.7,,,,,,,,,,,,,,
2021,01,07,03,17,00,210.7,,,,,,,,,,,,,,
2021,01,07,03,18,00,209.1,,,,,,,,,,,,,,
2021,01,07,03,19,00,206.5,,,,,,,,,,,,,,
2021,01,07,03,20,00,235.5,,,,,,,,,,,,,,
2021,01,07,03,21,00,243.0,,,,,,,,,,,,,,
2021,01,07,03,22,00,245.3,,,,,,,,,,,,,,
2021,01,07,03,23,00,273.0,,,,,,,,,,,,,,
2021,01,07,03,24,00,266.1,,,,,,,,,,,,,,
2021,01,07,03,25,00,236.2,,,,,,,,,,,,,,
2021,01,07,03,26,00,211.7,,,,,,,,,,,,,,
2021,01,07,03,27,00,180.6,,,,,,,,,,,,,,
2021,01,07,03,28,00,188.2,,,,,,,,,,,,,,
2021,01,07,03,29,00,178.0,,,,,,,,,,,,,,
2021,01,07,03,30,00,187.0,,,,,,,,,,,,,,
2021,01,07,03,31,00,194.9,,,,,,,,,,,,,,
2021,01,07,03,32,00,204.6,,,,,,,,,,,,,,
2021,01,07,03,33,00,200.6,,,,,,,,,,,,,,
2021,01,07,03,34,00,226.2,,,,,,,,,,,,,,
2021,01,07,03,35,00,209.6,,,,,,,,,,,,,,
2021,01,07,03,36,00,198.8,,,,,,,,,,,,,,
2021,01,07,03,37,00,200.4,,,,,,,,,,,,,,
2021,01,07,03,38,00,198.5,,,,,,,,,,,,,,
2021,01,07,03,39,00,201.9,,,,,,,,,,,,,,
2021,01,07,03,40,00,207.1,,,,,,,,,,,,,,
2021,01,07,03,41,00,192.1,,,,,,,,,,,,,,
2021,01,07,03,42,00,198.6,,,,,,,,,,,,,,
2021,01,07,03,43,00,219.5,,,,,,,,,,,,,,
2021,01,07,03,44,00,209.6,,,,,,,,,,,,,,
2021,01,07,03,45,00,197.3,,,,,,,,,,,,,,
2021,01,07,03,46,00,194.9,,,,,,,,,,,,,,
2021,01,07,03,47,00,183.8,,,,,,,,,,,,,,
2021,01,07,03,48,00,185.7,,,,,,,,,,,,,,
2021,01,07,03,49,00,200.8,,,,,,,,,,,,,,
2021,01,07,03,50,00,202.2,,,,,,,,,,,,,,
2021,01,07,03,51,00,197.4,,,,,,,,,,,,,,
2021,01,07,03,52,00,204.4,,,,,,,,,,,,,,
2021,01,07,03,53,00,204.0,,,,,,,,,,,,,,
2021,01,07,03,54,00,,,,,,,,,,,,,,,
2021,01,07,03,55,00,,,,,,,,,,,,,,,
2021,01,07,03,56,00,,,,,,,,,,,,,,,
2021,01,07,03,57,00,,,,,,,,,,,,,,,
2021,01,07,03,58,00,,,,,,,,,,,,,,,
2021,01,07,03,59,00,,,,,,,,,,,,,,,
2021,01,07,04,00,00,,,,,,,,,,,,,,,
2021,01,07,04,01,00,,,,,,,,,,,,,,,
2021,01,07,04,02,00,,,,,,,,,,,,,,,
2021,01,07,04,03,00,,,,,,,,,,,,,,,
2021,01,07,04,04,00,,,,,,,,,,,,,,,
2021,01,07,04,05,00,,,,,,,,,,,,,,,
2021,01,07,04,06,00,,,,,,,,,,,,,,,
2021,01,07,04,07,00,,,,,,,,,,,,,,,
2021,01,07,04,08,00,,,,,,,,,,,,,,,
2021,01,07,04,09,00,,,,,,,,,,,,,,,
2021,01,07,04,10,00,,,,,,,,,,,,,,,
2021,01,07,04,11,00,,,,,,,,,,,,,,,
2021,01,07,04,12,00,,,,,,,,,,,,,,,
2021,01,07,04,13,00,,,,,,,,,,,,,,,
2021,01,07,04,14,00,,,,,,,,,,,,,,,
2021,01,07,04,15,00,,,,,,,,,,,,,,,
2021,01,07,04,16,00,,,,,,,,,,,,,,,
2021,01,07,04,17,00,,,,,,,,,,,,,,,
2021,01,07,04,18,00,,,,,,,,,,,,,,,
2021,01,07,04,19,00,,,,,,,,,,,,,,,
2021,01,07,04,20,00,,,,,,,,,,,,,,,
2021,01,07,04,21,00,,,,,,,,,,,,,,,
2021,01,07,04,22,00,,,,,,,,,,,,,,,
2021,01,07,04,23,00,,,,,,,,,,,,,,,
2021,01,07,04,24,00,,,,,,,,,,,,,,,
2021,01,07,04,25,00,,,,,,,,,,,,,,,
2021,01,07,04,26,00,,,,,,,,,,,,,,,
2021,01,07,04,27,00,,,,,,,,,,,,,,,
2021,01,07,04,28,00,,,,,,,,,,,,,,,
2021,01,07,04,29,00,,,,,,,,,,,,,,,
2021,01,07,04,30,00,,,,,,,,,,,,,,,
2021,01,07,04,31,00,,,,,,,,,,,,,,,
2021,01,07,04,32,00,,,,,,,,,,,,,,,
2021,01,07,04,33,00,,,,,,,,,,,,,,,
2021,01,07,04,34,00,,,,,,,,,,,,,,,
2021,01,07,04,35,00,,,,,,,,,,,,,,,
2021,01,07,04,36,00,,,,,,,,,,,,,,,
2021,01,07,04,37,00,,,,,,,,,,,,,,,
2021,01,07,04,38,00,,,,,,,,,,,,,,,
2021,01,07,04,39,00,,,,,,,,,,,,,,,
2021,01,07,04,40,00,,,,,,,,,,,,,,,
2021,01,07,04,41,00,,,,,,,,,,,,,,,
2021,01,07,04,42,00,,,,,,,,,,,,,,,
2021,01,07,04,43,00,,,,,,,,,,,,,,,
2021,01,07,04,44,00,,,,,,,,,,,,,,,
2021,01,07,04,45,00,,,,,,,,,,,,,,,
2021,01,07,04,46,00,,,,,,,,,,,,,,,
2021,01,07,04,47,00,,,,,,,,,,,,,,,
2021,01,07,04,48,00,,,,,,,,,,,,,,,
2021,01,07,04,49,00,,,,,,,,,,,,,,,
2021,01,07,04,50,00,,,,,,,,,,,,,,,
2021,01,07,04,51,00,,,,,,,,,,,,,,,
2021,01,07,04,52,00,,,,,,,,,,,,,,,
2021,01,07,04,53,00,,,,,,,,,,,,,,,
2021,01,07,04,54,00,,,,,,,,,,,,,,,
2021,01,07,04,55,00,,,,,,,,,,,,,,,
2021,01,07,04,56,00,,,,,,,,,,,,,,,
2021,01,07,04,57,00,,,,,,,,,,,,,,,
2021,01,07,04,58,00,,,,,,,,,,,,,,,
2021,01,07,04,59,00,,,,,,,,,,,,,,,
2021,01,07,05,00,00,,,,,,,,,,,,,,,
2021,01,07,05,01,00,,,,,,,,,,,,,,,
2021,01,07,05,02,00,,,,,,,,,,,,,,,
2021,01,07,05,03,00,,,,,,,,,,,,,,,
2021,01,07,05,04,00,,,,,,,,,,,,,,,
2021,01,07,05,05,00,,,,,,,,,,,,,,,
2021,01,07,05,06,00,,,,,,,,,,,,,,,
2021,01,07,05,07,00,,,,,,,,,,,,,,,
2021,01,07,05,08,00,,,,,,,,,,,,,,,
2021,01,07,05,09,00,,,,,,,,,,,,,,,
2021,01,07,05,10,00,,,,,,,,,,,,,,,
2021,01,07,05,11,00,,,,,,,,,,,,,,,
2021,01,07,05,12,00,,,,,,,,,,,,,,,
2021,01,07,05,13,00,,,,,,,,,,,,,,,
2021,01,07,05,14,00,,,,,,,,,,,,,,,
2021,01,07,05,15,00,,,,,,,,,,,,,,,
2021,01,07,05,16,00,,,,,,,,,,,,,,,
2021,01,07,05,17,00,,,,,,,,,,,,,,,
2021,01,07,05,18,00,,,,,,,,,,,,,,,
2021,01,07,05,19,00,,,,,,,,,,,,,,,
2021,01,07,05,20,00,,,,,,,,,,,,,,,
2021,01,07,05,21,00,,,,,,,,,,,,,,,
2021,01,07,05,22,00,,,,,,,,,,,,,,,
2021,01,07,05,23,00,,,,,,,,,,,,,,,
2021,01,07,05,24,00,,,,,,,,,,,,,,,
2021,01,07,05,25,00,,,,,,,,,,,,,,,
2021,01,07,05,26,00,,,,,,,,,,,,,,,
2021,01,07,05,27,00,,,,,,,,,,,,,,,
2021,01,07,05,28,00,,,,,,,,,,,,,,,
2021,01,07,05,29,00,,,,,,,,,,,,,,,
2021,01,07,05,30,00,,,,,,,,,,,,,,,
2021,01,07,05,31,00,,,,,,,,,,,,,,,
2021,01,07,05,32,00,,,,,,,,,,,,,,,
2021,01,07,05,33,00,,,,,,,,,,,,,,,
2021,01,07,05,34,00,,,,,,,,,,,,,,,
2021,01,07,05,35,00,,,,,,,,,,,,,,,
2021,01,07,05,36,00,,,,,,,,,,,,,,,
2021,01,07,05,37,00,,,,,,,,,,,,,,,
2021,01,07,05,38,00,,,,,,,,,,,,,,,
2021,01,07,05,39,00,,,,,,,,,,,,,,,
2021,01,07,05,40,00,,,,,,,,,,,,,,,
2021,01,07,05,41,00,,,,,,,,,,,,,,,
2021,01,07,05,42,00,,,,,,,,,,,,,,,
2021,01,07,05,43,00,,,,,,,,,,,,,,,
2021,01,07,05,44,00,,,,,,,,,,,,,,,
2021,01,07,05,45,00,,,,,,,,,,,,,,,
2021,01,07,05,46,00,,,,,,,,,,,,,,,
2021,01,07,05,47,00,,,,,,,,,,,,,,,
2021,01,07,05,48,00,,,,,,,,,,,,,,,
2021,01,07,05,49,00,,,,,,,,,,,,,,,
2021,01,07,05,50,00,,,,,,,,,,,,,,,
2021,01,07,05,51,00,,,,,,,,,,,,,,,
2021,01,07,05,52,00,,,,,,,,,,,,,,,
2021,01,07,05,53,00,,,,,,,,,,,,,,,
2021,01,07,05,54,00,,,,,,,,,,,,,,,
2021,01,07,05,55,00,,,,,,,,,,,,,,,
2021,01,07,05,56,00,,,,,,,,,,,,,,,
2021,01,07,05,57,00,,,,,,,,,,,,,,,
2021,01,07,05,58,00,,,,,,,,,,,,,,,
2021,01,07,05,59,00,,,,,,,,,,,,,,,
2021,01,07,06,00,00,,,,,,,,,,,,,,,
2021,01,07,06,01,00,,,,,,,,,,,,,,,
2021,01,07,06,02,00,,,,,,,,,,,,,,,
2021,01,07,06,03,00,,,,,,,,,,,,,,,
2021,01,07,06,04,00,,,,,,,,,,,,,,,
2021,01,07,06,05,00,,,,,,,,,,,,,,,
2021,01,07,06,06,00,,,,,,,,,,,,,,,
2021,01,07,06,07,00,,,,,,,,,,,,,,,
2021,01,07,06,08,00,,,,,,,,,,,,,,,
2021,01,07,06,09,00,,,,,,,,,,,,,,,
2021,01,07,06,10,00,,,,,,,,,,,,,,,
2021,01,07,06,11,00,,,,,,,,,,,,,,,
2021,01,07,06,12,00,,,,,,,,,,,,,,,
2021,01,07,06,13,00,,,,,,,,,,,,,,,
2021,01,07,06,14,00,,,,,,,,,,,,,,,
2021,01,07,06,15,00,,,,,,,,,,,,,,,
2021,01,07,06,16,00,,,,,,,,,,,,,,,
2021,01,07,06,17,00,,,,,,,,,,,,,,,
2021,01,07,06,18,00,,,,,,,,,,,,,,,
2021,01,07,06,19,00,,,,,,,,,,,,,,,
2021,01,07,06,20,00,,,,,,,,,,,,,,,
2021,01,07,06,21,00,,,,,,,,,,,,,,,
2021,01,07,06,22,00,,,,,,,,,,,,,,,
2021,01,07,06,23,00,,,,,,,,,,,,,,,
2021,01,07,06,24,00,,,,,,,,,,,,,,,
2021,01,07,06,25,00,,,,,,,,,,,,,,,
2021,01,07,06,26,00,,,,,,,,,,,,,,,
2021,01,07,06,27,00,,,,,,,,,,,,,,,
2021,01,07,06,28,00,,,,,,,,,,,,,,,
2021,01,07,06,29,00,,,,,,,,,,,,,,,
2021,01,07,06,30,00,,,,,,,,,,,,,,,
2021,01,07,06,31,00,,,,,,,,,,,,,,,
2021,01,07,06,32,00,,,,,,,,,,,,,,,
2021,01,07,06,33,00,,,,,,,,,,,,,,,
2021,01,07,06,34,00,,,,,,,,,,,,,,,
2021,01,07,06,35,00,,,,,,,,,,,,,,,
2021,01,07,06,36,00,,,,,,,,,,,,,,,
2021,01,07,06,37,00,,,,,,,,,,,,,,,
2021,01,07,06,38,00,,,,,,,,,,,,,,,
2021,01,07,06,39,00,,,,,,,,,,,,,,,
2021,01,07,06,40,00,,,,,,,,,,,,,,,
2021,01,07,06,41,00,,,,,,,,,,,,,,,
2021,01,07,06,42,00,,,,,,,,,,,,,,,
2021,01,07,06,43,00,,,,,,,,,,,,,,,
2021,01,07,06,44,00,,,,,,,,,,,,,,,
2021,01,07,06,45,00,,,,,,,,,,,,,,,
2021,01,07,06,46,00,,,,,,,,,,,,,,,
2021,01,07,06,47,00,,,,,,,,,,,,,,,
2021,01,07,06,48,00,,,,,,,,,,,,,,,
2021,01,07,06,49,00,,,,,,,,,,,,,,,
2021,01,07,06,50,00,,,,,,,,,,,,,,,
2021,01,07,06,51,00,,,,,,,,,,,,,,,
2021,01,07,06,52,00,,,,,,,,,,,,,,,
2021,01,07,06,53,00,,,,,,,,,,,,,,,
2021,01,07,06,54,00,,,,,,,,,,,,,,,
2021,01,07,06,55,00,,,,,,,,,,,,,,,
2021,01,07,06,56,00,,,,,,,,,,,,,,,
2021,01,07,06,57,00,,,,,,,,,,,,,,,
2021,01,07,06,58,00,,,,,,,,,,,,,,,
2021,01,07,06,59,00,,,,,,,,,,,,,,,
2021,01,07,07,00,00,,,,,,,,,,,,,,,
2021,01,07,07,01,00,,,,,,,,,,,,,,,
2021,01,07,07,02,00,,,,,,,,,,,,,,,
2021,01,07,07,03,00,,,,,,,,,,,,,,,
2021,01,07,07,04,00,,,,,,,,,,,,,,,
2021,01,07,07,05,00,,,,,,,,,,,,,,,
2021,01,07,07,06,00,,,,,,,,,,,,,,,
2021,01,07,07,07,00,,,,,,,,,,,,,,,
2021,01,07,07,08,00,,,,,,,,,,,,,,,
2021,01,07,07,09,00,,,,,,,,,,,,,,,
2021,01,07,07,10,00,,,,,,,,,,,,,,,
2021,01,07,07,11,00,,,,,,,,,,,,,,,
2021,01,07,07,12,00,,,,,,,,,,,,,,,
2021,01,07,07,13,00,,,,,,,,,,,,,,,
2021,01,07,07,14,00,,,,,,,,,,,,,,,
2021,01,07,07,15,00,,,,,,,,,,,,,,,
2021,01,07,07,16,00,,,,,,,,,,,,,,,
2021,01,07,07,17,00,,,,,,,,,,,,,,,
2021,01,07,07,18,00,,,,,,,,,,,,,,,
2021,01,07,07,19,00,,,,,,,,,,,,,,,
2021,01,07,07,20,00,,,,,,,,,,,,,,,
2021,01,07,07,21,00,,,,,,,,,,,,,,,
2021,01,07,07,22,00,,,,,,,,,,,,,,,
2021,01,07,07,23,00,,,,,,,,,,,,,,,
2021,01,07,07,24,00,,,,,,,,,,,,,,,
2021,01,07,07,25,00,,,,,,,,,,,,,,,
2021,01,07,07,26,00,,,,,,,,,,,,,,,
2021,01,07,07,27,00,,,,,,,,,,,,,,,
2021,01,07,07,28,00,,,,,,,,,,,,,,,
2021,01,07,07,29,00,,,,,,,,,,,,,,,
2021,01,07,07,30,00,,,,,,,,,,,,,,,
2021,01,07,07,31,00,,,,,,,,,,,,,,,
2021,01,07,07,32,00,,,,,,,,,,,,,,,
2021,01,07,07,33,00,,,,,,,,,,,,,,,
2021,01,07,07,34,00,,,,,,,,,,,,,,,
2021,01,07,07,35,00,,,,,,,,,,,,,,,
2021,01,07,07,36,00,,,,,,,,,,,,,,,
2021,01,07,07,37,00,,,,,,,,,,,,,,,
2021,01,07,07,38,00,,,,,,,,,,,,,,,
2021,01,07,07,39,00,,,,,,,,,,,,,,,
2021,01,07,07,40,00,,,,,,,,,,,,,,,
2021,01,07,07,41,00,,,,,,,,,,,,,,,
2021,01,07,07,42,00,,,,,,,,,,,,,,,
2021,01,07,07,43,00,,,,,,,,,,,,,,,
2021,01,07,07,44,00,,,,,,,,,,,,,,,
2021,01,07,07,45,00,,,,,,,,,,,,,,,
2021,01,07,07,46,00,,,,,,,,,,,,,,,
2021,01,07,07,47,00,,,,,,,,,,,,,,,
2021,01,07,07,48,00,,,,,,,,,,,,,,,
2021,01,07,07,49,00,,,,,,,,,,,,,,,
2021,01,07,07,50,00,,,,,,,,,,,,,,,
2021,01,07,07,51,00,,,,,,,,,,,,,,,
