2019,08,14,00,00,00,1.1,,,,,,,,,,,,,,
2019,08,14,00,01,00,89.9,,,,,,,,,,,,,,
2019,08,14,00,02,00,9.4,,,,,,,,,,,,,,
2019,08,14,00,03,00,-26.9,,,,,,,,,,,,,,
2019,08,14,00,04,00,-76.5,,,,,,,,,,,,,,
2019,08,14,00,05,00,-151.8,,,,,,,,,,,,,,
2019,08,14,00,06,00,-323.2,,,,,,,,,,,,,,
2019,08,14,00,07,00,-595.0,,,,,,,,,,,,,,
2019,08,14,00,08,00,-884.6,,,,,,,,,,,,,,
2019,08,14,00,09,00,-1403.0,,,,,,,,,,,,,,
2019,08,14,00,10,00,-2177.2,,,,,,,,,,,,,,
2019,08,14,00,11,00,-3071.6,,,,,,,,,,,,,,
2019,08,14,00,12,00,-4260.6,,,,,,,,,,,,,,
2019,08,14,00,13,00,-5164.4,,,,,,,,,,,,,,
2019,08,14,00,14,00,-5955.1,,,,,,,,,,,,,,
2019,08,14,00,15,00,-6445.8,,,,,,,,,,,,,,
2019,08,14,00,16,00,-6704.3,,,,,,,,,,,,,,
2019,08,14,00,17,00,-7053.0,,,,,,,,,,,,,,
2019,08,14,00,18,00,-7768.4,,,,,,,,,,,,,,
2019,08,14,00,19,00,-8892.9,,,,,,,,,,,,,,
2019,08,14,00,20,00,-10117.5,,,,,,,,,,,,,,
2019,08,14,00,21,00,-10930.1,,,,,,,,,,,,,,
2019,08,14,00,22,00,-11283.7,,,,,,,,,,,,,,
2019,08,14,00,23,00,-10959.7,,,,,,,,,,,,,,
2019,08,14,00,24,00,-8335.2,,,,,,,,,,,,,,
2019,08,14,00,25,00,-6512.1,,,,,,,,,,,,,,
2019,08,14,00,26,00,-2782.0,,,,,,,,,,,,,,
2019,08,14,00,27,00,3402.8,,,,,,,,,,,,,,
2019,08,14,00,28,00,10471.2,,,,,,,,,,,,,,
2019,08,14,00,29,00,11655.5,,,,,,,,,,,,,,
2019,08,14,00,30,00,11218.0,,,,,,,,,,,,,,
2019,08,14,00,31,00,7039.4,,,,,,,,,,,,,,
2019,08,14,00,32,00,-2848.1,,,,,,,,,,,,,,
2019,08,14,00,33,00,-11475.7,,,,,,,,,,,,,,
2019,08,14,00,34,00,-14281.9,,,,,,,,,,,,,,
2019,08,14,00,35,00,-14998.8,,,,,,,,,,,,,,
2019,08,14,00,36,00,-15298.1,,,,,,,,,,,,,,
2019,08,14,00,37,00,-15659.7,,,,,,,,,,,,,,
2019,08,14,00,38,00,-15792.0,,,,,,,,,,,,,,
2019,08,14,00,39,00,-16056.4,,,,,,,,,,,,,,
2019,08,14,00,40,00,-15112.9,,,,,,,,,,,,,,
2019,08,14,00,41,00,-14573.3,,,,,,,,,,,,,,
2019,08,14,00,42,00,-12904.3,,,,,,,,,,,,,,
2019,08,14,00,43,00,-13540.5,,,,,,,,,,,,,,
2019,08,14,00,44,00,-12636.0,,,,,,,,,,,,,,
2019,08,14,00,45,00,-13440.4,,,,,,,,,,,,,,
2019,08,14,00,46,00,-13881.7,,,,,,,,,,,,,,
2019,08,14,00,47,00,-13685.9,,,,,,,,,,,,,,
2019,08,14,00,48,00,-12615.2,,,,,,,,,,,,,,
2019,08,14,00,49,00,-9612.5,,,,,,,,,,,,,,
2019,08,14,00,50,00,-13296.8,,,,,,,,,,,,,,
2019,08,14,00,51,00,-6168.8,,,,,,,,,,,,,,
2019,08,14,00,52,00,-1159.7,,,,,,,,,,,,,,
2019,08,14,00,53,00,-716.4,,,,,,,,,,,,,,
2019,08,14,00,54,00,5585.9,,,,,,,,,,,,,,
2019,08,14,00,55,00,8520.3,,,,,,,,,,,,,,
2019,08,14,00,56,00,9811.1,,,,,,,,,,,,,,
2019,08,14,00,57,00,9111.3,,,,,,,,,,,,,,
2019,08,14,00,58,00,7701.7,,,,,,,,,,,,,,
2019,08,14,00,59,00,4895.0,,,,,,,,,,,,,,
2019,08,14,01,00,00,1331.4,,,,,,,,,,,,,,
2019,08,14,01,01,00,-374.8,,,,,,,,,,,,,,
2019,08,14,01,02,00,2413.3,,,,,,,,,,,,,,
2019,08,14,01,03,00,1131.5,,,,,,,,,,,,,,
2019,08,14,01,04,00,-3748.2,,,,,,,,,,,,,,
2019,08,14,01,05,00,-6671.2,,,,,,,,,,,,,,
2019,08,14,01,06,00,-9401.8,,,,,,,,,,,,,,
2019,08,14,01,07,00,-7246.7,,,,,,,,,,,,,,
2019,08,14,01,08,00,-6035.8,,,,,,,,,,,,,,
2019,08,14,01,09,00,-5180.9,,,,,,,,,,,,,,
2019,08,14,01,10,00,-3868.4,,,,,,,,,,,,,,
2019,08,14,01,11,00,-2911.7,,,,,,,,,,,,,,
2019,08,14,01,12,00,314.4,,,,,,,,,,,,,,
2019,08,14,01,13,00,5682.5,,,,,,,,,,,,,,
2019,08,14,01,14,00,9428.9,,,,,,,,,,,,,,
2019,08,14,01,15,00,12203.3,,,,,,,,,,,,,,
2019,08,14,01,16,00,13060.6,,,,,,,,,,,,,,
2019,08,14,01,17,00,13408.6,,,,,,,,,,,,,,
2019,08,14,01,18,00,12517.4,,,,,,,,,,,,,,
2019,08,14,01,19,00,10116.1,,,,,,,,,,,,,,
2019,08,14,01,20,00,6902.0,,,,,,,,,,,,,,
2019,08,14,01,21,00,6100.2,,,,,,,,,,,,,,
2019,08,14,01,22,00,-1643.9,,,,,,,,,,,,,,
2019,08,14,01,23,00,-11048.8,,,,,,,,,,,,,,
2019,08,14,01,24,00,-12122.8,,,,,,,,,,,,,,
2019,08,14,01,25,00,-9040.7,,,,,,,,,,,,,,
2019,08,14,01,26,00,-5778.2,,,,,,,,,,,,,,
2019,08,14,01,27,00,-5756.0,,,,,,,,,,,,,,
2019,08,14,01,28,00,-9682.5,,,,,,,,,,,,,,
2019,08,14,01,29,00,-13739.0,,,,,,,,,,,,,,
2019,08,14,01,30,00,-14742.7,,,,,,,,,,,,,,
2019,08,14,01,31,00,-14821.7,,,,,,,,,,,,,,
2019,08,14,01,32,00,-12033.3,,,,,,,,,,,,,,
2019,08,14,01,33,00,-5807.8,,,,,,,,,,,,,,
2019,08,14,01,34,00,-3705.7,,,,,,,,,,,,,,
2019,08,14,01,35,00,-2841.2,,,,,,,,,,,,,,
2019,08,14,01,36,00,60.6,,,,,,,,,,,,,,
2019,08,14,01,37,00,6819.4,,,,,,,,,,,,,,
2019,08,14,01,38,00,12384.1,,,,,,,,,,,,,,
2019,08,14,01,39,00,14261.5,,,,,,,,,,,,,,
2019,08,14,01,40,00,12575.8,,,,,,,,,,,,,,
2019,08,14,01,41,00,3493.1,,,,,,,,,,,,,,
2019,08,14,01,42,00,-4103.4,,,,,,,,,,,,,,
2019,08,14,01,43,00,-5400.6,,,,,,,,,,,,,,
2019,08,14,01,44,00,-6106.1,,,,,,,,,,,,,,
2019,08,14,01,45,00,-8421.8,,,,,,,,,,,,,,
2019,08,14,01,46,00,-10674.4,,,,,,,,,,,,,,
2019,08,14,01,47,00,-11401.1,,,,,,,,,,,,,,
2019,08,14,01,48,00,-9911.8,,,,,,,,,,,,,,
2019,08,14,01,49,00,-6983.4,,,,,,,,,,,,,,
2019,08,14,01,50,00,-4100.9,,,,,,,,,,,,,,
2019,08,14,01,51,00,-2345.7,,,,,,,,,,,,,,
2019,08,14,01,52,00,-1441.0,,,,,,,,,,,,,,
2019,08,14,01,53,00,-856.0,,,,,,,,,,,,,,
2019,08,14,01,54,00,-529.2,,,,,,,,,,,,,,
2019,08,14,01,55,00,-334.5,,,,,,,,,,,,,,
2019,08,14,01,56,00,-273.5,,,,,,,,,,,,,,
2019,08,14,01,57,00,-212.4,,,,,,,,,,,,,,
2019,08,14,01,58,00,-122.4,,,,,,,,,,,,,,
2019,08,14,01,59,00,-82.2,,,,,,,,,,,,,,
2019,08,14,02,00,00,-61.2,,,,,,,,,,,,,,
2019,08,14,02,01,00,-59.9,,,,,,,,,,,,,,
2019,08,14,02,02,00,-50.1,,,,,,,,,,,,,,
2019,08,14,02,03,00,-31.1,,,,,,,,,,,,,,
2019,08,14,02,04,00,-11.7,,,,,,,,,,,,,,
2019,08,14,02,05,00,-5.7,,,,,,,,,,,,,,
2019,08,14,02,06,00,-5.4,,,,,,,,,,,,,,
2019,08,14,02,07,00,-5.4,,,,,,,,,,,,,,
2019,08,14,02,08,00,-6.5,,,,,,,,,,,,,,
2019,08,14,02,09,00,-19.2,,,,,,,,,,,,,,
2019,08,14,02,10,00,-26.4,,,,,,,,,,,,,,
2019,08,14,02,11,00,-27.6,,,,,,,,,,,,,,
2019,08,14,02,12,00,-38.3,,,,,,,,,,,,,,
2019,08,14,02,13,00,-49.7,,,,,,,,,,,,,,
2019,08,14,02,14,00,-57.8,,,,,,,,,,,,,,
2019,08,14,02,15,00,-87.4,,,,,,,,,,,,,,
2019,08,14,02,16,00,-91.2,,,,,,,,,,,,,,
2019,08,14,02,17,00,-79.9,,,,,,,,,,,,,,
2019,08,14,02,18,00,-52.2,,,,,,,,,,,,,,
2019,08,14,02,19,00,8.4,,,,,,,,,,,,,,
2019,08,14,02,20,00,88.7,,,,,,,,,,,,,,
2019,08,14,02,21,00,93.3,,,,,,,,,,,,,,
2019,08,14,02,22,00,-119.4,,,,,,,,,,,,,,
2019,08,14,02,23,00,-167.4,,,,,,,,,,,,,,
2019,08,14,02,24,00,-28.5,,,,,,,,,,,,,,
2019,08,14,02,25,00,28.5,,,,,,,,,,,,,,
2019,08,14,02,26,00,-7.6,,,,,,,,,,,,,,
2019,08,14,02,27,00,-106.9,,,,,,,,,,,,,,
2019,08,14,02,28,00,-174.8,,,,,,,,,,,,,,
2019,08,14,02,29,00,-148.8,,,,,,,,,,,,,,
2019,08,14,02,30,00,-238.0,,,,,,,,,,,,,,
2019,08,14,02,31,00,-70.4,,,,,,,,,,,,,,
2019,08,14,02,32,00,-15.0,,,,,,,,,,,,,,
2019,08,14,02,33,00,-170.4,,,,,,,,,,,,,,
2019,08,14,02,34,00,-834.8,,,,,,,,,,,,,,
2019,08,14,02,35,00,-1469.9,,,,,,,,,,,,,,
2019,08,14,02,36,00,-1878.7,,,,,,,,,,,,,,
2019,08,14,02,37,00,-2106.8,,,,,,,,,,,,,,
2019,08,14,02,38,00,-2791.5,,,,,,,,,,,,,,
2019,08,14,02,39,00,-3666.3,,,,,,,,,,,,,,
2019,08,14,02,40,00,-3324.1,,,,,,,,,,,,,,
2019,08,14,02,41,00,-1631.8,,,,,,,,,,,,,,
2019,08,14,02,42,00,-41.5,,,,,,,,,,,,,,
2019,08,14,02,43,00,1550.6,,,,,,,,,,,,,,
2019,08,14,02,44,00,2076.1,,,,,,,,,,,,,,
2019,08,14,02,45,00,2072.8,,,,,,,,,,,,,,
2019,08,14,02,46,00,2294.8,,,,,,,,,,,,,,
2019,08,14,02,47,00,2863.0,,,,,,,,,,,,,,
2019,08,14,02,48,00,2570.7,,,,,,,,,,,,,,
2019,08,14,02,49,00,1518.1,,,,,,,,,,,,,,
2019,08,14,02,50,00,-1014.1,,,,,,,,,,,,,,
2019,08,14,02,51,00,-4146.5,,,,,,,,,,,,,,
2019,08,14,02,52,00,-7275.9,,,,,,,,,,,,,,
2019,08,14,02,53,00,-9150.6,,,,,,,,,,,,,,
2019,08,14,02,54,00,-8755.5,,,,,,,,,,,,,,
2019,08,14,02,55,00,-6169.9,,,,,,,,,,,,,,
2019,08,14,02,56,00,-5453.5,,,,,,,,,,,,,,
2019,08,14,02,57,00,-7058.4,,,,,,,,,,,,,,
2019,08,14,02,58,00,-10117.8,,,,,,,,,,,,,,
2019,08,14,02,59,00,-11078.8,,,,,,,,,,,,,,
2019,08,14,03,00,00,-10271.4,,,,,,,,,,,,,,
2019,08,14,03,01,00,-9695.0,,,,,,,,,,,,,,
2019,08,14,03,02,00,-6632.6,,,,,,,,,,,,,,
2019,08,14,03,03,00,-1695.5,,,,,,,,,,,,,,
2019,08,14,03,04,00,812.0,,,,,,,,,,,,,,
2019,08,14,03,05,00,2188.5,,,,,,,,,,,,,,
2019,08,14,03,06,00,3131.0,,,,,,,,,,,,,,
2019,08,14,03,07,00,5102.1,,,,,,,,,,,,,,
2019,08,14,03,08,00,5860.2,,,,,,,,,,,,,,
2019,08,14,03,09,00,749.9,,,,,,,,,,,,,,
2019,08,14,03,10,00,-2119.9,,,,,,,,,,,,,,
2019,08,14,03,11,00,-1499.7,,,,,,,,,,,,,,
2019,08,14,03,12,00,347.6,,,,,,,,,,,,,,
2019,08,14,03,13,00,4350.3,,,,,,,,,,,,,,
2019,08,14,03,14,00,11418.9,,,,,,,,,,,,,,
2019,08,14,03,15,00,14027.8,,,,,,,,,,,,,,
2019,08,14,03,16,00,16734.7,,,,,,,,,,,,,,
2019,08,14,03,17,00,17842.1,,,,,,,,,,,,,,
2019,08,14,03,18,00,17203.5,,,,,,,,,,,,,,
2019,08,14,03,19,00,15321.8,,,,,,,,,,,,,,
2019,08,14,03,20,00,11668.6,,,,,,,,,,,,,,
2019,08,14,03,21,00,4989.3,,,,,,,,,,,,,,
2019,08,14,03,22,00,-9357.3,,,,,,,,,,,,,,
2019,08,14,03,23,00,-14723.7,,,,,,,,,,,,,,
2019,08,14,03,24,00,-14074.7,,,,,,,,,,,,,,
2019,08,14,03,25,00,-12720.2,,,,,,,,,,,,,,
2019,08,14,03,26,00,-11679.0,,,,,,,,,,,,,,
2019,08,14,03,27,00,-12234.7,,,,,,,,,,,,,,
2019,08,14,03,28,00,-9107.8,,,,,,,,,,,,,,
2019,08,14,03,29,00,-3041.4,,,,,,,,,,,,,,
2019,08,14,03,30,00,2787.1,,,,,,,,,,,,,,
2019,08,14,03,31,00,5590.8,,,,,,,,,,,,,,
2019,08,14,03,32,00,7571.2,,,,,,,,,,,,,,
2019,08,14,03,33,00,7220.6,,,,,,,,,,,,,,
2019,08,14,03,34,00,4011.2,,,,,,,,,,,,,,
2019,08,14,03,35,00,4033.4,,,,,,,,,,,,,,
2019,08,14,03,36,00,4108.0,,,,,,,,,,,,,,
2019,08,14,03,37,00,3789.6,,,,,,,,,,,,,,
2019,08,14,03,38,00,2040.9,,,,,,,,,,,,,,
2019,08,14,03,39,00,974.0,,,,,,,,,,,,,,
2019,08,14,03,40,00,1297.0,,,,,,,,,,,,,,
2019,08,14,03,41,00,930.5,,,,,,,,,,,,,,
2019,08,14,03,42,00,792.8,,,,,,,,,,,,,,
2019,08,14,03,43,00,542.4,,,,,,,,,,,,,,
2019,08,14,03,44,00,655.7,,,,,,,,,,,,,,
2019,08,14,03,45,00,654.9,,,,,,,,,,,,,,
2019,08,14,03,46,00,630.0,,,,,,,,,,,,,,
2019,08,14,03,47,00,603.3,,,,,,,,,,,,,,
2019,08,14,03,48,00,734.9,,,,,,,,,,,,,,
2019,08,14,03,49,00,644.8,,,,,,,,,,,,,,
2019,08,14,03,50,00,508.3,,,,,,,,,,,,,,
2019,08,14,03,51,00,372.2,,,,,,,,,,,,,,
2019,08,14,03,52,00,160.2,,,,,,,,,,,,,,
2019,08,14,03,53,00,-147.8,,,,,,,,,,,,,,
2019,08,14,03,54,00,-129.3,,,,,,,,,,,,,,
2019,08,14,03,55,00,-264.2,,,,,,,,,,,,,,
2019,08,14,03,56,00,-404.1,,,,,,,,,,,,,,
2019,08,14,03,57,00,-440.6,,,,,,,,,,,,,,
2019,08,14,03,58,00,-610.8,,,,,,,,,,,,,,
2019,08,14,03,59,00,-674.2,,,,,,,,,,,,,,
2019,08,14,04,00,00,-668.3,,,,,,,,,,,,,,
2019,08,14,04,01,00,-620.6,,,,,,,,,,,,,,
2019,08,14,04,02,00,-608.0,,,,,,,,,,,,,,
2019,08,14,04,03,00,-416.3,,,,,,,,,,,,,,
2019,08,14,04,04,00,-325.2,,,,,,,,,,,,,,
2019,08,14,04,05,00,-277.5,,,,,,,,,,,,,,
2019,08,14,04,06,00,-269.2,,,,,,,,,,,,,,
2019,08,14,04,07,00,-298.4,,,,,,,,,,,,,,
2019,08,14,04,08,00,-289.1,,,,,,,,,,,,,,
2019,08,14,04,09,00,-272.6,,,,,,,,,,,,,,
2019,08,14,04,10,00,-230.5,,,,,,,,,,,,,,
2019,08,14,04,11,00,-201.3,,,,,,,,,,,,,,
2019,08,14,04,12,00,-226.3,,,,,,,,,,,,,,
2019,08,14,04,13,00,-201.4,,,,,,,,,,,,,,
2019,08,14,04,14,00,-300.4,,,,,,,,,,,,,,
2019,08,14,04,15,00,-324.1,,,,,,,,,,,,,,
2019,08,14,04,16,00,-246.8,,,,,,,,,,,,,,
2019,08,14,04,17,00,-180.4,,,,,,,,,,,,,,
2019,08,14,04,18,00,-98.1,,,,,,,,,,,,,,
2019,08,14,04,19,00,66.1,,,,,,,,,,,,,,
2019,08,14,04,20,00,274.3,,,,,,,,,,,,,,
2019,08,14,04,21,00,497.9,,,,,,,,,,,,,,
2019,08,14,04,22,00,518.0,,,,,,,,,,,,,,
2019,08,14,04,23,00,147.9,,,,,,,,,,,,,,
2019,08,14,04,24,00,98.0,,,,,,,,,,,,,,
2019,08,14,04,25,00,86.9,,,,,,,,,,,,,,
2019,08,14,04,26,00,-254.0,,,,,,,,,,,,,,
2019,08,14,04,27,00,-685.3,,,,,,,,,,,,,,
2019,08,14,04,28,00,-793.0,,,,,,,,,,,,,,
2019,08,14,04,29,00,-848.9,,,,,,,,,,,,,,
2019,08,14,04,30,00,-882.2,,,,,,,,,,,,,,
2019,08,14,04,31,00,-920.9,,,,,,,,,,,,,,
2019,08,14,04,32,00,-1108.2,,,,,,,,,,,,,,
2019,08,14,04,33,00,-1451.5,,,,,,,,,,,,,,
2019,08,14,04,34,00,-1642.0,,,,,,,,,,,,,,
2019,08,14,04,35,00,-1666.7,,,,,,,,,,,,,,
2019,08,14,04,36,00,-1675.5,,,,,,,,,,,,,,
2019,08,14,04,37,00,-1761.6,,,,,,,,,,,,,,
2019,08,14,04,38,00,-1915.2,,,,,,,,,,,,,,
2019,08,14,04,39,00,-1723.1,,,,,,,,,,,,,,
2019,08,14,04,40,00,-1862.5,,,,,,,,,,,,,,
2019,08,14,04,41,00,-2151.7,,,,,,,,,,,,,,
2019,08,14,04,42,00,-2534.6,,,,,,,,,,,,,,
2019,08,14,04,43,00,-3056.7,,,,,,,,,,,,,,
2019,08,14,04,44,00,-3738.8,,,,,,,,,,,,,,
2019,08,14,04,45,00,-3257.7,,,,,,,,,,,,,,
2019,08,14,04,46,00,-3166.7,,,,,,,,,,,,,,
2019,08,14,04,47,00,-3385.9,,,,,,,,,,,,,,
2019,08,14,04,48,00,-3668.4,,,,,,,,,,,,,,
2019,08,14,04,49,00,-3884.2,,,,,,,,,,,,,,
2019,08,14,04,50,00,-4000.4,,,,,,,,,,,,,,
2019,08,14,04,51,00,-3624.6,,,,,,,,,,,,,,
2019,08,14,04,52,00,-3801.1,,,,,,,,,,,,,,
2019,08,14,04,53,00,-3336.1,,,,,,,,,,,,,,
2019,08,14,04,54,00,-2584.2,,,,,,,,,,,,,,
2019,08,14,04,55,00,-2367.6,,,,,,,,,,,,,,
2019,08,14,04,56,00,-2178.1,,,,,,,,,,,,,,
2019,08,14,04,57,00,-2288.8,,,,,,,,,,,,,,
2019,08,14,04,58,00,-2361.3,,,,,,,,,,,,,,
2019,08,14,04,59,00,-2050.9,,,,,,,,,,,,,,
2019,08,14,05,00,00,-1850.3,,,,,,,,,,,,,,
2019,08,14,05,01,00,-1816.3,,,,,,,,,,,,,,
2019,08,14,05,02,00,-1640.1,,,,,,,,,,,,,,
2019,08,14,05,03,00,-1333.3,,,,,,,,,,,,,,
2019,08,14,05,04,00,-1218.2,,,,,,,,,,,,,,
2019,08,14,05,05,00,-1087.2,,,,,,,,,,,,,,
2019,08,14,05,06,00,-971.4,,,,,,,,,,,,,,
2019,08,14,05,07,00,-943.2,,,,,,,,,,,,,,
2019,08,14,05,08,00,-820.4,,,,,,,,,,,,,,
2019,08,14,05,09,00,-538.0,,,,,,,,,,,,,,
2019,08,14,05,10,00,-384.0,,,,,,,,,,,,,,
2019,08,14,05,11,00,-355.3,,,,,,,,,,,,,,
2019,08,14,05,12,00,-334.1,,,,,,,,,,,,,,
2019,08,14,05,13,00,-141.2,,,,,,,,,,,,,,
2019,08,14,05,14,00,-148.3,,,,,,,,,,,,,,
2019,08,14,05,15,00,-253.1,,,,,,,,,,,,,,
2019,08,14,05,16,00,-152.4,,,,,,,,,,,,,,
2019,08,14,05,17,00,-106.7,,,,,,,,,,,,,,
2019,08,14,05,18,00,-145.7,,,,,,,,,,,,,,
2019,08,14,05,19,00,-175.6,,,,,,,,,,,,,,
2019,08,14,05,20,00,-263.7,,,,,,,,,,,,,,
2019,08,14,05,21,00,-305.6,,,,,,,,,,,,,,
2019,08,14,05,22,00,-300.2,,,,,,,,,,,,,,
2019,08,14,05,23,00,-103.7,,,,,,,,,,,,,,
2019,08,14,05,24,00,-8.7,,,,,,,,,,,,,,
2019,08,14,05,25,00,50.7,,,,,,,,,,,,,,
2019,08,14,05,26,00,96.5,,,,,,,,,,,,,,
2019,08,14,05,27,00,80.0,,,,,,,,,,,,,,
2019,08,14,05,28,00,83.5,,,,,,,,,,,,,,
2019,08,14,05,29,00,110.8,,,,,,,,,,,,,,
2019,08,14,05,30,00,167.1,,,,,,,,,,,,,,
2019,08,14,05,31,00,181.3,,,,,,,,,,,,,,
2019,08,14,05,32,00,155.1,,,,,,,,,,,,,,
2019,08,14,05,33,00,88.9,,,,,,,,,,,,,,
2019,08,14,05,34,00,18.6,,,,,,,,,,,,,,
2019,08,14,05,35,00,-53.6,,,,,,,,,,,,,,
2019,08,14,05,36,00,-49.0,,,,,,,,,,,,,,
2019,08,14,05,37,00,120.4,,,,,,,,,,,,,,
2019,08,14,05,38,00,59.9,,,,,,,,,,,,,,
2019,08,14,05,39,00,82.0,,,,,,,,,,,,,,
2019,08,14,05,40,00,102.5,,,,,,,,,,,,,,
2019,08,14,05,41,00,-27.1,,,,,,,,,,,,,,
2019,08,14,05,42,00,-243.6,,,,,,,,,,,,,,
2019,08,14,05,43,00,-454.9,,,,,,,,,,,,,,
2019,08,14,05,44,00,-514.5,,,,,,,,,,,,,,
2019,08,14,05,45,00,-649.0,,,,,,,,,,,,,,
2019,08,14,05,46,00,-1271.5,,,,,,,,,,,,,,
2019,08,14,05,47,00,-3463.2,,,,,,,,,,,,,,
2019,08,14,05,48,00,-8580.1,,,,,,,,,,,,,,
2019,08,14,05,49,00,-12981.3,,,,,,,,,,,,,,
2019,08,14,05,50,00,-13401.4,,,,,,,,,,,,,,
2019,08,14,05,51,00,-11551.7,,,,,,,,,,,,,,
2019,08,14,05,52,00,-7464.6,,,,,,,,,,,,,,
2019,08,14,05,53,00,-1539.2,,,,,,,,,,,,,,
2019,08,14,05,54,00,4550.9,,,,,,,,,,,,,,
2019,08,14,05,55,00,6231.0,,,,,,,,,,,,,,
2019,08,14,05,56,00,3475.5,,,,,,,,,,,,,,
2019,08,14,05,57,00,-829.9,,,,,,,,,,,,,,
2019,08,14,05,58,00,-3141.2,,,,,,,,,,,,,,
2019,08,14,05,59,00,-3742.9,,,,,,,,,,,,,,
2019,08,14,06,00,00,-4193.9,,,,,,,,,,,,,,
2019,08,14,06,01,00,-4610.3,,,,,,,,,,,,,,
2019,08,14,06,02,00,-4461.1,,,,,,,,,,,,,,
2019,08,14,06,03,00,-3432.5,,,,,,,,,,,,,,
2019,08,14,06,04,00,-2345.3,,,,,,,,,,,,,,
2019,08,14,06,05,00,-1694.6,,,,,,,,,,,,,,
2019,08,14,06,06,00,-1131.1,,,,,,,,,,,,,,
2019,08,14,06,07,00,-774.9,,,,,,,,,,,,,,
2019,08,14,06,08,00,-308.4,,,,,,,,,,,,,,
2019,08,14,06,09,00,-182.1,,,,,,,,,,,,,,
2019,08,14,06,10,00,-107.8,,,,,,,,,,,,,,
2019,08,14,06,11,00,8.6,,,,,,,,,,,,,,
2019,08,14,06,12,00,109.3,,,,,,,,,,,,,,
2019,08,14,06,13,00,73.7,,,,,,,,,,,,,,
2019,08,14,06,14,00,91.9,,,,,,,,,,,,,,
2019,08,14,06,15,00,111.5,,,,,,,,,,,,,,
2019,08,14,06,16,00,69.9,,,,,,,,,,,,,,
2019,08,14,06,17,00,30.9,,,,,,,,,,,,,,
2019,08,14,06,18,00,-4.6,,,,,,,,,,,,,,
2019,08,14,06,19,00,16.5,,,,,,,,,,,,,,
2019,08,14,06,20,00,44.9,,,,,,,,,,,,,,
2019,08,14,06,21,00,71.5,,,,,,,,,,,,,,
2019,08,14,06,22,00,47.2,,,,,,,,,,,,,,
2019,08,14,06,23,00,59.8,,,,,,,,,,,,,,
2019,08,14,06,24,00,74.4,,,,,,,,,,,,,,
2019,08,14,06,25,00,77.5,,,,,,,,,,,,,,
2019,08,14,06,26,00,89.8,,,,,,,,,,,,,,
2019,08,14,06,27,00,84.1,,,,,,,,,,,,,,
2019,08,14,06,28,00,86.9,,,,,,,,,,,,,,
2019,08,14,06,29,00,100.4,,,,,,,,,,,,,,
2019,08,14,06,30,00,105.5,,,,,,,,,,,,,,
2019,08,14,06,31,00,93.3,,,,,,,,,,,,,,
2019,08,14,06,32,00,100.6,,,,,,,,,,,,,,
2019,08,14,06,33,00,107.9,,,,,,,,,,,,,,
2019,08,14,06,34,00,106.7,,,,,,,,,,,,,,
2019,08,14,06,35,00,90.6,,,,,,,,,,,,,,
2019,08,14,06,36,00,103.4,,,,,,,,,,,,,,
2019,08,14,06,37,00,112.4,,,,,,,,,,,,,,
2019,08,14,06,38,00,112.3,,,,,,,,,,,,,,
2019,08,14,06,39,00,108.6,,,,,,,,,,,,,,
2019,08,14,06,40,00,93.8,,,,,,,,,,,,,,
2019,08,14,06,41,00,79.9,,,,,,,,,,,,,,
2019,08,14,06,42,00,76.3,,,,,,,,,,,,,,
2019,08,14,06,43,00,75.7,,,,,,,,,,,,,,
2019,08,14,06,44,00,67.3,,,,,,,,,,,,,,
2019,08,14,06,45,00,64.9,,,,,,,,,,,,,,
2019,08,14,06,46,00,70.6,,,,,,,,,,,,,,
2019,08,14,06,47,00,74.1,,,,,,,,,,,,,,
2019,08,14,06,48,00,74.7,,,,,,,,,,,,,,
2019,08,14,06,49,00,81.3,,,,,,,,,,,,,,
2019,08,14,06,50,00,84.1,,,,,,,,,,,,,,
2019,08,14,06,51,00,78.8,,,,,,,,,,,,,,
2019,08,14,06,52,00,85.6,,,,,,,,,,,,,,
2019,08,14,06,53,00,97.1,,,,,,,,,,,,,,
2019,08,14,06,54,00,117.6,,,,,,,,,,,,,,
2019,08,14,06,55,00,116.7,,,,,,,,,,,,,,
2019,08,14,06,56,00,116.8,,,,,,,,,,,,,,
2019,08,14,06,57,00,116.9,,,,,,,,,,,,,,
2019,08,14,06,58,00,105.2,,,,,,,,,,,,,,
2019,08,14,06,59,00,98.2,,,,,,,,,,,,,,
2019,08,14,07,00,00,114.8,,,,,,,,,,,,,,
2019,08,14,07,01,00,125.0,,,,,,,,,,,,,,
2019,08,14,07,02,00,148.5,,,,,,,,,,,,,,
2019,08,14,07,03,00,192.6,,,,,,,,,,,,,,
2019,08,14,07,04,00,209.6,,,,,,,,,,,,,,
2019,08,14,07,05,00,188.3,,,,,,,,,,,,,,
2019,08,14,07,06,00,190.6,,,,,,,,,,,,,,
2019,08,14,07,07,00,206.2,,,,,,,,,,,,,,
2019,08,14,07,08,00,178.4,,,,,,,,,,,,,,
2019,08,14,07,09,00,143.8,,,,,,,,,,,,,,
2019,08,14,07,10,00,106.8,,,,,,,,,,,,,,
2019,08,14,07,11,00,66.2,,,,,,,,,,,,,,
2019,08,14,07,12,00,98.1,,,,,,,,,,,,,,
2019,08,14,07,13,00,112.2,,,,,,,,,,,,,,
2019,08,14,07,14,00,129.8,,,,,,,,,,,,,,
2019,08,14,07,15,00,157.7,,,,,,,,,,,,,,
