2019,09,01,00,00,00,185.2,,,,,,,,,,,,,,
2019,09,01,00,01,00,170.8,,,,,,,,,,,,,,
2019,09,01,00,02,00,170.4,,,,,,,,,,,,,,
2019,09,01,00,03,00,166.2,,,,,,,,,,,,,,
2019,09,01,00,04,00,156.9,,,,,,,,,,,,,,
2019,09,01,00,05,00,154.9,,,,,,,,,,,,,,
2019,09,01,00,06,00,164.2,,,,,,,,,,,,,,
2019,09,01,00,07,00,166.6,,,,,,,,,,,,,,
2019,09,01,00,08,00,164.9,,,,,,,,,,,,,,
2019,09,01,00,09,00,164.5,,,,,,,,,,,,,,
2019,09,01,00,10,00,160.4,,,,,,,,,,,,,,
2019,09,01,00,11,00,164.1,,,,,,,,,,,,,,
2019,09,01,00,12,00,174.3,,,,,,,,,,,,,,
2019,09,01,00,13,00,175.6,,,,,,,,,,,,,,
2019,09,01,00,14,00,170.7,,,,,,,,,,,,,,
2019,09,01,00,15,00,162.5,,,,,,,,,,,,,,
2019,09,01,00,16,00,165.8,,,,,,,,,,,,,,
2019,09,01,00,17,00,168.6,,,,,,,,,,,,,,
2019,09,01,00,18,00,163.6,,,,,,,,,,,,,,
2019,09,01,00,19,00,158.2,,,,,,,,,,,,,,
2019,09,01,00,20,00,162.1,,,,,,,,,,,,,,
2019,09,01,00,21,00,166.2,,,,,,,,,,,,,,
2019,09,01,00,22,00,167.4,,,,,,,,,,,,,,
2019,09,01,00,23,00,165.5,,,,,,,,,,,,,,
2019,09,01,00,24,00,159.3,,,,,,,,,,,,,,
2019,09,01,00,25,00,142.3,,,,,,,,,,,,,,
2019,09,01,00,26,00,162.3,,,,,,,,,,,,,,
2019,09,01,00,27,00,163.0,,,,,,,,,,,,,,
2019,09,01,00,28,00,163.9,,,,,,,,,,,,,,
2019,09,01,00,29,00,159.6,,,,,,,,,,,,,,
2019,09,01,00,30,00,155.6,,,,,,,,,,,,,,
2019,09,01,00,31,00,151.4,,,,,,,,,,,,,,
2019,09,01,00,32,00,172.1,,,,,,,,,,,,,,
2019,09,01,00,33,00,179.2,,,,,,,,,,,,,,
2019,09,01,00,34,00,183.2,,,,,,,,,,,,,,
2019,09,01,00,35,00,150.5,,,,,,,,,,,,,,
2019,09,01,00,36,00,166.5,,,,,,,,,,,,,,
2019,09,01,00,37,00,167.6,,,,,,,,,,,,,,
2019,09,01,00,38,00,164.5,,,,,,,,,,,,,,
2019,09,01,00,39,00,165.6,,,,,,,,,,,,,,
2019,09,01,00,40,00,164.0,,,,,,,,,,,,,,
2019,09,01,00,41,00,168.5,,,,,,,,,,,,,,
2019,09,01,00,42,00,156.4,,,,,,,,,,,,,,
2019,09,01,00,43,00,164.9,,,,,,,,,,,,,,
2019,09,01,00,44,00,163.4,,,,,,,,,,,,,,
2019,09,01,00,45,00,164.8,,,,,,,,,,,,,,
2019,09,01,00,46,00,166.1,,,,,,,,,,,,,,
2019,09,01,00,47,00,178.4,,,,,,,,,,,,,,
2019,09,01,00,48,00,166.2,,,,,,,,,,,,,,
2019,09,01,00,49,00,167.4,,,,,,,,,,,,,,
2019,09,01,00,50,00,181.2,,,,,,,,,,,,,,
2019,09,01,00,51,00,188.1,,,,,,,,,,,,,,
2019,09,01,00,52,00,183.1,,,,,,,,,,,,,,
2019,09,01,00,53,00,158.3,,,,,,,,,,,,,,
2019,09,01,00,54,00,154.8,,,,,,,,,,,,,,
2019,09,01,00,55,00,182.5,,,,,,,,,,,,,,
2019,09,01,00,56,00,144.8,,,,,,,,,,,,,,
2019,09,01,00,57,00,149.8,,,,,,,,,,,,,,
2019,09,01,00,58,00,147.7,,,,,,,,,,,,,,
2019,09,01,00,59,00,153.0,,,,,,,,,,,,,,
2019,09,01,01,00,00,152.4,,,,,,,,,,,,,,
2019,09,01,01,01,00,146.1,,,,,,,,,,,,,,
2019,09,01,01,02,00,150.3,,,,,,,,,,,,,,
2019,09,01,01,03,00,143.0,,,,,,,,,,,,,,
2019,09,01,01,04,00,142.3,,,,,,,,,,,,,,
2019,09,01,01,05,00,122.1,,,,,,,,,,,,,,
2019,09,01,01,06,00,121.1,,,,,,,,,,,,,,
2019,09,01,01,07,00,118.3,,,,,,,,,,,,,,
2019,09,01,01,08,00,118.3,,,,,,,,,,,,,,
2019,09,01,01,09,00,117.9,,,,,,,,,,,,,,
2019,09,01,01,10,00,113.1,,,,,,,,,,,,,,
2019,09,01,01,11,00,119.9,,,,,,,,,,,,,,
2019,09,01,01,12,00,120.1,,,,,,,,,,,,,,
2019,09,01,01,13,00,121.0,,,,,,,,,,,,,,
2019,09,01,01,14,00,122.0,,,,,,,,,,,,,,
2019,09,01,01,15,00,122.0,,,,,,,,,,,,,,
2019,09,01,01,16,00,122.3,,,,,,,,,,,,,,
2019,09,01,01,17,00,119.8,,,,,,,,,,,,,,
2019,09,01,01,18,00,121.3,,,,,,,,,,,,,,
2019,09,01,01,19,00,123.8,,,,,,,,,,,,,,
2019,09,01,01,20,00,123.4,,,,,,,,,,,,,,
2019,09,01,01,21,00,128.0,,,,,,,,,,,,,,
2019,09,01,01,22,00,,,,,,,,,,,,,,,
2019,09,01,01,23,00,,,,,,,,,,,,,,,
2019,09,01,01,24,00,129.3,,,,,,,,,,,,,,
2019,09,01,01,25,00,132.5,,,,,,,,,,,,,,
2019,09,01,01,26,00,131.1,,,,,,,,,,,,,,
2019,09,01,01,27,00,127.1,,,,,,,,,,,,,,
2019,09,01,01,28,00,122.6,,,,,,,,,,,,,,
2019,09,01,01,29,00,127.9,,,,,,,,,,,,,,
2019,09,01,01,30,00,133.4,,,,,,,,,,,,,,
2019,09,01,01,31,00,145.6,,,,,,,,,,,,,,
2019,09,01,01,32,00,134.6,,,,,,,,,,,,,,
2019,09,01,01,33,00,130.1,,,,,,,,,,,,,,
2019,09,01,01,34,00,119.7,,,,,,,,,,,,,,
2019,09,01,01,35,00,128.1,,,,,,,,,,,,,,
2019,09,01,01,36,00,136.3,,,,,,,,,,,,,,
2019,09,01,01,37,00,128.4,,,,,,,,,,,,,,
2019,09,01,01,38,00,123.4,,,,,,,,,,,,,,
2019,09,01,01,39,00,123.0,,,,,,,,,,,,,,
2019,09,01,01,40,00,123.7,,,,,,,,,,,,,,
2019,09,01,01,41,00,131.6,,,,,,,,,,,,,,
2019,09,01,01,42,00,129.0,,,,,,,,,,,,,,
2019,09,01,01,43,00,123.0,,,,,,,,,,,,,,
2019,09,01,01,44,00,125.9,,,,,,,,,,,,,,
2019,09,01,01,45,00,123.5,,,,,,,,,,,,,,
2019,09,01,01,46,00,116.2,,,,,,,,,,,,,,
2019,09,01,01,47,00,117.8,,,,,,,,,,,,,,
2019,09,01,01,48,00,114.8,,,,,,,,,,,,,,
2019,09,01,01,49,00,107.6,,,,,,,,,,,,,,
2019,09,01,01,50,00,121.0,,,,,,,,,,,,,,
2019,09,01,01,51,00,132.4,,,,,,,,,,,,,,
2019,09,01,01,52,00,125.3,,,,,,,,,,,,,,
2019,09,01,01,53,00,123.1,,,,,,,,,,,,,,
2019,09,01,01,54,00,122.2,,,,,,,,,,,,,,
2019,09,01,01,55,00,,,,,,,,,,,,,,,
2019,09,01,01,56,00,,,,,,,,,,,,,,,
2019,09,01,01,57,00,107.4,,,,,,,,,,,,,,
2019,09,01,01,58,00,107.5,,,,,,,,,,,,,,
2019,09,01,01,59,00,104.9,,,,,,,,,,,,,,
2019,09,01,02,00,00,107.4,,,,,,,,,,,,,,
2019,09,01,02,01,00,106.3,,,,,,,,,,,,,,
2019,09,01,02,02,00,102.9,,,,,,,,,,,,,,
2019,09,01,02,03,00,101.7,,,,,,,,,,,,,,
2019,09,01,02,04,00,106.0,,,,,,,,,,,,,,
2019,09,01,02,05,00,110.0,,,,,,,,,,,,,,
2019,09,01,02,06,00,115.6,,,,,,,,,,,,,,
2019,09,01,02,07,00,102.3,,,,,,,,,,,,,,
2019,09,01,02,08,00,104.0,,,,,,,,,,,,,,
2019,09,01,02,09,00,110.3,,,,,,,,,,,,,,
2019,09,01,02,10,00,115.3,,,,,,,,,,,,,,
2019,09,01,02,11,00,111.5,,,,,,,,,,,,,,
2019,09,01,02,12,00,108.4,,,,,,,,,,,,,,
2019,09,01,02,13,00,112.4,,,,,,,,,,,,,,
2019,09,01,02,14,00,118.2,,,,,,,,,,,,,,
2019,09,01,02,15,00,122.4,,,,,,,,,,,,,,
2019,09,01,02,16,00,122.0,,,,,,,,,,,,,,
2019,09,01,02,17,00,122.5,,,,,,,,,,,,,,
2019,09,01,02,18,00,128.0,,,,,,,,,,,,,,
2019,09,01,02,19,00,,,,,,,,,,,,,,,
2019,09,01,02,20,00,,,,,,,,,,,,,,,
2019,09,01,02,21,00,122.3,,,,,,,,,,,,,,
2019,09,01,02,22,00,116.9,,,,,,,,,,,,,,
2019,09,01,02,23,00,111.8,,,,,,,,,,,,,,
2019,09,01,02,24,00,120.0,,,,,,,,,,,,,,
2019,09,01,02,25,00,116.3,,,,,,,,,,,,,,
2019,09,01,02,26,00,118.5,,,,,,,,,,,,,,
2019,09,01,02,27,00,123.6,,,,,,,,,,,,,,
2019,09,01,02,28,00,123.1,,,,,,,,,,,,,,
2019,09,01,02,29,00,122.5,,,,,,,,,,,,,,
2019,09,01,02,30,00,118.3,,,,,,,,,,,,,,
2019,09,01,02,31,00,117.8,,,,,,,,,,,,,,
2019,09,01,02,32,00,108.1,,,,,,,,,,,,,,
2019,09,01,02,33,00,112.5,,,,,,,,,,,,,,
2019,09,01,02,34,00,113.0,,,,,,,,,,,,,,
2019,09,01,02,35,00,121.4,,,,,,,,,,,,,,
2019,09,01,02,36,00,113.2,,,,,,,,,,,,,,
2019,09,01,02,37,00,111.0,,,,,,,,,,,,,,
2019,09,01,02,38,00,106.1,,,,,,,,,,,,,,
2019,09,01,02,39,00,99.3,,,,,,,,,,,,,,
2019,09,01,02,40,00,106.5,,,,,,,,,,,,,,
2019,09,01,02,41,00,98.0,,,,,,,,,,,,,,
2019,09,01,02,42,00,103.4,,,,,,,,,,,,,,
2019,09,01,02,43,00,109.2,,,,,,,,,,,,,,
2019,09,01,02,44,00,116.2,,,,,,,,,,,,,,
2019,09,01,02,45,00,115.3,,,,,,,,,,,,,,
2019,09,01,02,46,00,120.5,,,,,,,,,,,,,,
2019,09,01,02,47,00,122.8,,,,,,,,,,,,,,
2019,09,01,02,48,00,125.2,,,,,,,,,,,,,,
2019,09,01,02,49,00,124.9,,,,,,,,,,,,,,
2019,09,01,02,50,00,119.6,,,,,,,,,,,,,,
2019,09,01,02,51,00,112.9,,,,,,,,,,,,,,
2019,09,01,02,52,00,109.5,,,,,,,,,,,,,,
2019,09,01,02,53,00,109.2,,,,,,,,,,,,,,
2019,09,01,02,54,00,106.3,,,,,,,,,,,,,,
2019,09,01,02,55,00,109.4,,,,,,,,,,,,,,
2019,09,01,02,56,00,108.6,,,,,,,,,,,,,,
2019,09,01,02,57,00,110.8,,,,,,,,,,,,,,
2019,09,01,02,58,00,105.0,,,,,,,,,,,,,,
2019,09,01,02,59,00,102.1,,,,,,,,,,,,,,
2019,09,01,03,00,00,98.4,,,,,,,,,,,,,,
2019,09,01,03,01,00,96.6,,,,,,,,,,,,,,
2019,09,01,03,02,00,88.6,,,,,,,,,,,,,,
2019,09,01,03,03,00,88.2,,,,,,,,,,,,,,
2019,09,01,03,04,00,86.9,,,,,,,,,,,,,,
2019,09,01,03,05,00,88.9,,,,,,,,,,,,,,
2019,09,01,03,06,00,92.6,,,,,,,,,,,,,,
2019,09,01,03,07,00,93.2,,,,,,,,,,,,,,
2019,09,01,03,08,00,92.7,,,,,,,,,,,,,,
2019,09,01,03,09,00,96.1,,,,,,,,,,,,,,
2019,09,01,03,10,00,103.7,,,,,,,,,,,,,,
2019,09,01,03,11,00,96.0,,,,,,,,,,,,,,
2019,09,01,03,12,00,101.7,,,,,,,,,,,,,,
2019,09,01,03,13,00,114.9,,,,,,,,,,,,,,
2019,09,01,03,14,00,116.0,,,,,,,,,,,,,,
2019,09,01,03,15,00,105.9,,,,,,,,,,,,,,
2019,09,01,03,16,00,107.9,,,,,,,,,,,,,,
2019,09,01,03,17,00,115.3,,,,,,,,,,,,,,
2019,09,01,03,18,00,112.8,,,,,,,,,,,,,,
2019,09,01,03,19,00,108.4,,,,,,,,,,,,,,
2019,09,01,03,20,00,114.8,,,,,,,,,,,,,,
2019,09,01,03,21,00,116.6,,,,,,,,,,,,,,
2019,09,01,03,22,00,118.8,,,,,,,,,,,,,,
2019,09,01,03,23,00,112.6,,,,,,,,,,,,,,
2019,09,01,03,24,00,107.6,,,,,,,,,,,,,,
2019,09,01,03,25,00,109.2,,,,,,,,,,,,,,
2019,09,01,03,26,00,108.3,,,,,,,,,,,,,,
2019,09,01,03,27,00,105.7,,,,,,,,,,,,,,
2019,09,01,03,28,00,106.5,,,,,,,,,,,,,,
2019,09,01,03,29,00,106.6,,,,,,,,,,,,,,
2019,09,01,03,30,00,116.6,,,,,,,,,,,,,,
2019,09,01,03,31,00,116.4,,,,,,,,,,,,,,
2019,09,01,03,32,00,111.6,,,,,,,,,,,,,,
2019,09,01,03,33,00,111.1,,,,,,,,,,,,,,
2019,09,01,03,34,00,108.3,,,,,,,,,,,,,,
2019,09,01,03,35,00,112.9,,,,,,,,,,,,,,
2019,09,01,03,36,00,114.0,,,,,,,,,,,,,,
2019,09,01,03,37,00,116.2,,,,,,,,,,,,,,
2019,09,01,03,38,00,116.7,,,,,,,,,,,,,,
2019,09,01,03,39,00,121.0,,,,,,,,,,,,,,
2019,09,01,03,40,00,115.8,,,,,,,,,,,,,,
2019,09,01,03,41,00,117.0,,,,,,,,,,,,,,
2019,09,01,03,42,00,119.2,,,,,,,,,,,,,,
2019,09,01,03,43,00,121.2,,,,,,,,,,,,,,
2019,09,01,03,44,00,130.3,,,,,,,,,,,,,,
2019,09,01,03,45,00,138.5,,,,,,,,,,,,,,
2019,09,01,03,46,00,125.2,,,,,,,,,,,,,,
2019,09,01,03,47,00,120.1,,,,,,,,,,,,,,
2019,09,01,03,48,00,114.2,,,,,,,,,,,,,,
2019,09,01,03,49,00,112.7,,,,,,,,,,,,,,
2019,09,01,03,50,00,119.1,,,,,,,,,,,,,,
2019,09,01,03,51,00,123.7,,,,,,,,,,,,,,
2019,09,01,03,52,00,123.4,,,,,,,,,,,,,,
2019,09,01,03,53,00,123.1,,,,,,,,,,,,,,
2019,09,01,03,54,00,123.4,,,,,,,,,,,,,,
2019,09,01,03,55,00,123.6,,,,,,,,,,,,,,
2019,09,01,03,56,00,119.1,,,,,,,,,,,,,,
2019,09,01,03,57,00,115.3,,,,,,,,,,,,,,
2019,09,01,03,58,00,120.8,,,,,,,,,,,,,,
2019,09,01,03,59,00,122.6,,,,,,,,,,,,,,
2019,09,01,04,00,00,123.7,,,,,,,,,,,,,,
2019,09,01,04,01,00,126.3,,,,,,,,,,,,,,
2019,09,01,04,02,00,128.1,,,,,,,,,,,,,,
2019,09,01,04,03,00,141.3,,,,,,,,,,,,,,
2019,09,01,04,04,00,135.1,,,,,,,,,,,,,,
2019,09,01,04,05,00,134.7,,,,,,,,,,,,,,
2019,09,01,04,06,00,141.4,,,,,,,,,,,,,,
2019,09,01,04,07,00,143.7,,,,,,,,,,,,,,
2019,09,01,04,08,00,150.7,,,,,,,,,,,,,,
2019,09,01,04,09,00,,,,,,,,,,,,,,,
2019,09,01,04,10,00,,,,,,,,,,,,,,,
2019,09,01,04,11,00,149.2,,,,,,,,,,,,,,
2019,09,01,04,12,00,147.0,,,,,,,,,,,,,,
2019,09,01,04,13,00,152.0,,,,,,,,,,,,,,
2019,09,01,04,14,00,153.3,,,,,,,,,,,,,,
2019,09,01,04,15,00,152.3,,,,,,,,,,,,,,
2019,09,01,04,16,00,149.3,,,,,,,,,,,,,,
2019,09,01,04,17,00,149.8,,,,,,,,,,,,,,
2019,09,01,04,18,00,148.9,,,,,,,,,,,,,,
2019,09,01,04,19,00,150.4,,,,,,,,,,,,,,
2019,09,01,04,20,00,147.3,,,,,,,,,,,,,,
2019,09,01,04,21,00,144.6,,,,,,,,,,,,,,
2019,09,01,04,22,00,141.8,,,,,,,,,,,,,,
2019,09,01,04,23,00,141.3,,,,,,,,,,,,,,
2019,09,01,04,24,00,138.2,,,,,,,,,,,,,,
2019,09,01,04,25,00,145.3,,,,,,,,,,,,,,
2019,09,01,04,26,00,152.4,,,,,,,,,,,,,,
2019,09,01,04,27,00,154.1,,,,,,,,,,,,,,
2019,09,01,04,28,00,150.8,,,,,,,,,,,,,,
2019,09,01,04,29,00,142.7,,,,,,,,,,,,,,
2019,09,01,04,30,00,155.5,,,,,,,,,,,,,,
2019,09,01,04,31,00,160.1,,,,,,,,,,,,,,
2019,09,01,04,32,00,140.1,,,,,,,,,,,,,,
2019,09,01,04,33,00,150.9,,,,,,,,,,,,,,
2019,09,01,04,34,00,149.5,,,,,,,,,,,,,,
2019,09,01,04,35,00,141.1,,,,,,,,,,,,,,
2019,09,01,04,36,00,142.9,,,,,,,,,,,,,,
2019,09,01,04,37,00,148.9,,,,,,,,,,,,,,
2019,09,01,04,38,00,152.7,,,,,,,,,,,,,,
2019,09,01,04,39,00,152.3,,,,,,,,,,,,,,
2019,09,01,04,40,00,162.1,,,,,,,,,,,,,,
2019,09,01,04,41,00,163.7,,,,,,,,,,,,,,
2019,09,01,04,42,00,160.0,,,,,,,,,,,,,,
2019,09,01,04,43,00,150.7,,,,,,,,,,,,,,
2019,09,01,04,44,00,151.1,,,,,,,,,,,,,,
2019,09,01,04,45,00,149.8,,,,,,,,,,,,,,
2019,09,01,04,46,00,127.1,,,,,,,,,,,,,,
2019,09,01,04,47,00,124.9,,,,,,,,,,,,,,
2019,09,01,04,48,00,132.9,,,,,,,,,,,,,,
2019,09,01,04,49,00,145.3,,,,,,,,,,,,,,
2019,09,01,04,50,00,132.4,,,,,,,,,,,,,,
2019,09,01,04,51,00,139.9,,,,,,,,,,,,,,
2019,09,01,04,52,00,140.2,,,,,,,,,,,,,,
2019,09,01,04,53,00,130.6,,,,,,,,,,,,,,
2019,09,01,04,54,00,138.8,,,,,,,,,,,,,,
2019,09,01,04,55,00,165.8,,,,,,,,,,,,,,
2019,09,01,04,56,00,198.1,,,,,,,,,,,,,,
2019,09,01,04,57,00,165.6,,,,,,,,,,,,,,
2019,09,01,04,58,00,164.1,,,,,,,,,,,,,,
2019,09,01,04,59,00,165.3,,,,,,,,,,,,,,
2019,09,01,05,00,00,183.8,,,,,,,,,,,,,,
2019,09,01,05,01,00,187.3,,,,,,,,,,,,,,
2019,09,01,05,02,00,175.0,,,,,,,,,,,,,,
2019,09,01,05,03,00,188.7,,,,,,,,,,,,,,
2019,09,01,05,04,00,199.6,,,,,,,,,,,,,,
2019,09,01,05,05,00,192.8,,,,,,,,,,,,,,
2019,09,01,05,06,00,200.3,,,,,,,,,,,,,,
2019,09,01,05,07,00,212.3,,,,,,,,,,,,,,
2019,09,01,05,08,00,244.7,,,,,,,,,,,,,,
2019,09,01,05,09,00,252.0,,,,,,,,,,,,,,
2019,09,01,05,10,00,232.4,,,,,,,,,,,,,,
2019,09,01,05,11,00,215.3,,,,,,,,,,,,,,
2019,09,01,05,12,00,208.8,,,,,,,,,,,,,,
2019,09,01,05,13,00,196.0,,,,,,,,,,,,,,
2019,09,01,05,14,00,190.5,,,,,,,,,,,,,,
2019,09,01,05,15,00,191.0,,,,,,,,,,,,,,
2019,09,01,05,16,00,188.2,,,,,,,,,,,,,,
2019,09,01,05,17,00,172.7,,,,,,,,,,,,,,
2019,09,01,05,18,00,167.1,,,,,,,,,,,,,,
2019,09,01,05,19,00,166.5,,,,,,,,,,,,,,
2019,09,01,05,20,00,182.3,,,,,,,,,,,,,,
2019,09,01,05,21,00,188.8,,,,,,,,,,,,,,
2019,09,01,05,22,00,191.5,,,,,,,,,,,,,,
2019,09,01,05,23,00,193.8,,,,,,,,,,,,,,
2019,09,01,05,24,00,201.7,,,,,,,,,,,,,,
2019,09,01,05,25,00,202.2,,,,,,,,,,,,,,
2019,09,01,05,26,00,207.4,,,,,,,,,,,,,,
2019,09,01,05,27,00,217.1,,,,,,,,,,,,,,
2019,09,01,05,28,00,209.6,,,,,,,,,,,,,,
2019,09,01,05,29,00,210.2,,,,,,,,,,,,,,
2019,09,01,05,30,00,210.8,,,,,,,,,,,,,,
2019,09,01,05,31,00,209.8,,,,,,,,,,,,,,
2019,09,01,05,32,00,211.2,,,,,,,,,,,,,,
2019,09,01,05,33,00,203.3,,,,,,,,,,,,,,
2019,09,01,05,34,00,205.2,,,,,,,,,,,,,,
2019,09,01,05,35,00,208.5,,,,,,,,,,,,,,
2019,09,01,05,36,00,203.6,,,,,,,,,,,,,,
2019,09,01,05,37,00,205.3,,,,,,,,,,,,,,
2019,09,01,05,38,00,203.7,,,,,,,,,,,,,,
2019,09,01,05,39,00,215.9,,,,,,,,,,,,,,
2019,09,01,05,40,00,235.0,,,,,,,,,,,,,,
2019,09,01,05,41,00,249.2,,,,,,,,,,,,,,
2019,09,01,05,42,00,247.1,,,,,,,,,,,,,,
2019,09,01,05,43,00,230.5,,,,,,,,,,,,,,
2019,09,01,05,44,00,224.2,,,,,,,,,,,,,,
2019,09,01,05,45,00,232.4,,,,,,,,,,,,,,
2019,09,01,05,46,00,243.6,,,,,,,,,,,,,,
2019,09,01,05,47,00,252.8,,,,,,,,,,,,,,
2019,09,01,05,48,00,250.7,,,,,,,,,,,,,,
2019,09,01,05,49,00,246.9,,,,,,,,,,,,,,
2019,09,01,05,50,00,237.1,,,,,,,,,,,,,,
2019,09,01,05,51,00,242.5,,,,,,,,,,,,,,
2019,09,01,05,52,00,231.3,,,,,,,,,,,,,,
2019,09,01,05,53,00,246.8,,,,,,,,,,,,,,
2019,09,01,05,54,00,231.6,,,,,,,,,,,,,,
2019,09,01,05,55,00,236.1,,,,,,,,,,,,,,
2019,09,01,05,56,00,245.6,,,,,,,,,,,,,,
2019,09,01,05,57,00,244.1,,,,,,,,,,,,,,
2019,09,01,05,58,00,246.8,,,,,,,,,,,,,,
2019,09,01,05,59,00,235.3,,,,,,,,,,,,,,
2019,09,01,06,00,00,249.3,,,,,,,,,,,,,,
2019,09,01,06,01,00,286.4,,,,,,,,,,,,,,
2019,09,01,06,02,00,247.7,,,,,,,,,,,,,,
2019,09,01,06,03,00,243.1,,,,,,,,,,,,,,
2019,09,01,06,04,00,253.5,,,,,,,,,,,,,,
2019,09,01,06,05,00,264.8,,,,,,,,,,,,,,
2019,09,01,06,06,00,251.1,,,,,,,,,,,,,,
2019,09,01,06,07,00,247.5,,,,,,,,,,,,,,
2019,09,01,06,08,00,290.7,,,,,,,,,,,,,,
2019,09,01,06,09,00,276.1,,,,,,,,,,,,,,
2019,09,01,06,10,00,266.6,,,,,,,,,,,,,,
2019,09,01,06,11,00,216.8,,,,,,,,,,,,,,
2019,09,01,06,12,00,215.2,,,,,,,,,,,,,,
2019,09,01,06,13,00,211.1,,,,,,,,,,,,,,
2019,09,01,06,14,00,207.9,,,,,,,,,,,,,,
2019,09,01,06,15,00,222.5,,,,,,,,,,,,,,
2019,09,01,06,16,00,217.1,,,,,,,,,,,,,,
2019,09,01,06,17,00,217.3,,,,,,,,,,,,,,
2019,09,01,06,18,00,241.3,,,,,,,,,,,,,,
2019,09,01,06,19,00,245.7,,,,,,,,,,,,,,
2019,09,01,06,20,00,232.1,,,,,,,,,,,,,,
2019,09,01,06,21,00,233.4,,,,,,,,,,,,,,
2019,09,01,06,22,00,213.9,,,,,,,,,,,,,,
2019,09,01,06,23,00,217.6,,,,,,,,,,,,,,
2019,09,01,06,24,00,268.8,,,,,,,,,,,,,,
2019,09,01,06,25,00,265.9,,,,,,,,,,,,,,
2019,09,01,06,26,00,250.9,,,,,,,,,,,,,,
2019,09,01,06,27,00,257.9,,,,,,,,,,,,,,
2019,09,01,06,28,00,250.0,,,,,,,,,,,,,,
2019,09,01,06,29,00,229.8,,,,,,,,,,,,,,
2019,09,01,06,30,00,262.5,,,,,,,,,,,,,,
2019,09,01,06,31,00,267.3,,,,,,,,,,,,,,
2019,09,01,06,32,00,255.5,,,,,,,,,,,,,,
2019,09,01,06,33,00,238.4,,,,,,,,,,,,,,
2019,09,01,06,34,00,239.5,,,,,,,,,,,,,,
2019,09,01,06,35,00,254.1,,,,,,,,,,,,,,
2019,09,01,06,36,00,245.3,,,,,,,,,,,,,,
2019,09,01,06,37,00,244.7,,,,,,,,,,,,,,
2019,09,01,06,38,00,263.6,,,,,,,,,,,,,,
2019,09,01,06,39,00,249.7,,,,,,,,,,,,,,
2019,09,01,06,40,00,243.8,,,,,,,,,,,,,,
2019,09,01,06,41,00,210.2,,,,,,,,,,,,,,
2019,09,01,06,42,00,181.2,,,,,,,,,,,,,,
2019,09,01,06,43,00,187.3,,,,,,,,,,,,,,
2019,09,01,06,44,00,197.6,,,,,,,,,,,,,,
2019,09,01,06,45,00,217.1,,,,,,,,,,,,,,
2019,09,01,06,46,00,234.1,,,,,,,,,,,,,,
2019,09,01,06,47,00,245.3,,,,,,,,,,,,,,
2019,09,01,06,48,00,251.3,,,,,,,,,,,,,,
2019,09,01,06,49,00,259.2,,,,,,,,,,,,,,
2019,09,01,06,50,00,,,,,,,,,,,,,,,
2019,09,01,06,51,00,,,,,,,,,,,,,,,
2019,09,01,06,52,00,232.0,,,,,,,,,,,,,,
2019,09,01,06,53,00,240.3,,,,,,,,,,,,,,
2019,09,01,06,54,00,252.0,,,,,,,,,,,,,,
2019,09,01,06,55,00,257.9,,,,,,,,,,,,,,
2019,09,01,06,56,00,257.8,,,,,,,,,,,,,,
2019,09,01,06,57,00,210.3,,,,,,,,,,,,,,
2019,09,01,06,58,00,207.7,,,,,,,,,,,,,,
2019,09,01,06,59,00,204.1,,,,,,,,,,,,,,
2019,09,01,07,00,00,190.8,,,,,,,,,,,,,,
2019,09,01,07,01,00,193.0,,,,,,,,,,,,,,
2019,09,01,07,02,00,180.7,,,,,,,,,,,,,,
2019,09,01,07,03,00,201.2,,,,,,,,,,,,,,
2019,09,01,07,04,00,226.6,,,,,,,,,,,,,,
2019,09,01,07,05,00,213.3,,,,,,,,,,,,,,
2019,09,01,07,06,00,206.7,,,,,,,,,,,,,,
2019,09,01,07,07,00,247.2,,,,,,,,,,,,,,
2019,09,01,07,08,00,227.3,,,,,,,,,,,,,,
2019,09,01,07,09,00,222.8,,,,,,,,,,,,,,
2019,09,01,07,10,00,233.1,,,,,,,,,,,,,,
2019,09,01,07,11,00,216.3,,,,,,,,,,,,,,
2019,09,01,07,12,00,222.9,,,,,,,,,,,,,,
2019,09,01,07,13,00,236.1,,,,,,,,,,,,,,
2019,09,01,07,14,00,225.8,,,,,,,,,,,,,,
2019,09,01,07,15,00,224.2,,,,,,,,,,,,,,
2019,09,01,07,16,00,219.6,,,,,,,,,,,,,,
2019,09,01,07,17,00,237.6,,,,,,,,,,,,,,
2019,09,01,07,18,00,225.3,,,,,,,,,,,,,,
2019,09,01,07,19,00,210.9,,,,,,,,,,,,,,
2019,09,01,07,20,00,224.8,,,,,,,,,,,,,,
2019,09,01,07,21,00,,,,,,,,,,,,,,,
2019,09,01,07,22,00,,,,,,,,,,,,,,,
2019,09,01,07,23,00,230.5,,,,,,,,,,,,,,
2019,09,01,07,24,00,237.0,,,,,,,,,,,,,,
2019,09,01,07,25,00,265.7,,,,,,,,,,,,,,
2019,09,01,07,26,00,245.1,,,,,,,,,,,,,,
2019,09,01,07,27,00,168.6,,,,,,,,,,,,,,
2019,09,01,07,28,00,223.7,,,,,,,,,,,,,,
2019,09,01,07,29,00,256.3,,,,,,,,,,,,,,
2019,09,01,07,30,00,249.1,,,,,,,,,,,,,,
2019,09,01,07,31,00,271.4,,,,,,,,,,,,,,
