2017,09,01,00,00,00,170.9,,,,,,,,,,,,,,
2017,09,01,00,01,00,,,,,,,,,,,,,,,
2017,09,01,00,02,00,176.0,,,,,,,,,,,,,,
2017,09,01,00,03,00,174.7,,,,,,,,,,,,,,
2017,09,01,00,04,00,172.8,,,,,,,,,,,,,,
2017,09,01,00,05,00,179.0,,,,,,,,,,,,,,
2017,09,01,00,06,00,179.8,,,,,,,,,,,,,,
2017,09,01,00,07,00,178.1,,,,,,,,,,,,,,
2017,09,01,00,08,00,185.3,,,,,,,,,,,,,,
2017,09,01,00,09,00,175.7,,,,,,,,,,,,,,
2017,09,01,00,10,00,183.9,,,,,,,,,,,,,,
2017,09,01,00,11,00,181.5,,,,,,,,,,,,,,
2017,09,01,00,12,00,170.2,,,,,,,,,,,,,,
2017,09,01,00,13,00,188.7,,,,,,,,,,,,,,
2017,09,01,00,14,00,188.5,,,,,,,,,,,,,,
2017,09,01,00,15,00,194.9,,,,,,,,,,,,,,
2017,09,01,00,16,00,201.3,,,,,,,,,,,,,,
2017,09,01,00,17,00,196.6,,,,,,,,,,,,,,
2017,09,01,00,18,00,191.2,,,,,,,,,,,,,,
2017,09,01,00,19,00,191.9,,,,,,,,,,,,,,
2017,09,01,00,20,00,190.2,,,,,,,,,,,,,,
2017,09,01,00,21,00,188.5,,,,,,,,,,,,,,
2017,09,01,00,22,00,174.6,,,,,,,,,,,,,,
2017,09,01,00,23,00,171.9,,,,,,,,,,,,,,
2017,09,01,00,24,00,166.0,,,,,,,,,,,,,,
2017,09,01,00,25,00,174.5,,,,,,,,,,,,,,
2017,09,01,00,26,00,179.2,,,,,,,,,,,,,,
2017,09,01,00,27,00,191.9,,,,,,,,,,,,,,
2017,09,01,00,28,00,191.9,,,,,,,,,,,,,,
2017,09,01,00,29,00,183.3,,,,,,,,,,,,,,
2017,09,01,00,30,00,174.5,,,,,,,,,,,,,,
2017,09,01,00,31,00,157.3,,,,,,,,,,,,,,
2017,09,01,00,32,00,153.5,,,,,,,,,,,,,,
2017,09,01,00,33,00,152.7,,,,,,,,,,,,,,
2017,09,01,00,34,00,152.0,,,,,,,,,,,,,,
2017,09,01,00,35,00,153.7,,,,,,,,,,,,,,
2017,09,01,00,36,00,148.0,,,,,,,,,,,,,,
2017,09,01,00,37,00,141.1,,,,,,,,,,,,,,
2017,09,01,00,38,00,143.1,,,,,,,,,,,,,,
2017,09,01,00,39,00,135.7,,,,,,,,,,,,,,
2017,09,01,00,40,00,142.4,,,,,,,,,,,,,,
2017,09,01,00,41,00,146.8,,,,,,,,,,,,,,
2017,09,01,00,42,00,152.7,,,,,,,,,,,,,,
2017,09,01,00,43,00,144.2,,,,,,,,,,,,,,
2017,09,01,00,44,00,129.8,,,,,,,,,,,,,,
2017,09,01,00,45,00,136.4,,,,,,,,,,,,,,
2017,09,01,00,46,00,135.0,,,,,,,,,,,,,,
2017,09,01,00,47,00,134.0,,,,,,,,,,,,,,
2017,09,01,00,48,00,132.4,,,,,,,,,,,,,,
2017,09,01,00,49,00,145.7,,,,,,,,,,,,,,
2017,09,01,00,50,00,148.7,,,,,,,,,,,,,,
2017,09,01,00,51,00,141.8,,,,,,,,,,,,,,
2017,09,01,00,52,00,143.5,,,,,,,,,,,,,,
2017,09,01,00,53,00,143.3,,,,,,,,,,,,,,
2017,09,01,00,54,00,139.7,,,,,,,,,,,,,,
2017,09,01,00,55,00,138.0,,,,,,,,,,,,,,
2017,09,01,00,56,00,137.5,,,,,,,,,,,,,,
2017,09,01,00,57,00,139.5,,,,,,,,,,,,,,
2017,09,01,00,58,00,138.7,,,,,,,,,,,,,,
2017,09,01,00,59,00,146.8,,,,,,,,,,,,,,
2017,09,01,01,00,00,145.4,,,,,,,,,,,,,,
2017,09,01,01,01,00,145.1,,,,,,,,,,,,,,
2017,09,01,01,02,00,141.0,,,,,,,,,,,,,,
2017,09,01,01,03,00,145.3,,,,,,,,,,,,,,
2017,09,01,01,04,00,139.6,,,,,,,,,,,,,,
2017,09,01,01,05,00,138.9,,,,,,,,,,,,,,
2017,09,01,01,06,00,143.7,,,,,,,,,,,,,,
2017,09,01,01,07,00,146.5,,,,,,,,,,,,,,
2017,09,01,01,08,00,159.6,,,,,,,,,,,,,,
2017,09,01,01,09,00,143.4,,,,,,,,,,,,,,
2017,09,01,01,10,00,144.7,,,,,,,,,,,,,,
2017,09,01,01,11,00,142.9,,,,,,,,,,,,,,
2017,09,01,01,12,00,132.4,,,,,,,,,,,,,,
2017,09,01,01,13,00,132.9,,,,,,,,,,,,,,
2017,09,01,01,14,00,129.4,,,,,,,,,,,,,,
2017,09,01,01,15,00,133.1,,,,,,,,,,,,,,
2017,09,01,01,16,00,138.3,,,,,,,,,,,,,,
2017,09,01,01,17,00,141.0,,,,,,,,,,,,,,
2017,09,01,01,18,00,142.5,,,,,,,,,,,,,,
2017,09,01,01,19,00,144.1,,,,,,,,,,,,,,
2017,09,01,01,20,00,144.4,,,,,,,,,,,,,,
2017,09,01,01,21,00,140.5,,,,,,,,,,,,,,
2017,09,01,01,22,00,140.5,,,,,,,,,,,,,,
2017,09,01,01,23,00,141.4,,,,,,,,,,,,,,
2017,09,01,01,24,00,143.1,,,,,,,,,,,,,,
2017,09,01,01,25,00,140.0,,,,,,,,,,,,,,
2017,09,01,01,26,00,132.9,,,,,,,,,,,,,,
2017,09,01,01,27,00,141.6,,,,,,,,,,,,,,
2017,09,01,01,28,00,151.0,,,,,,,,,,,,,,
2017,09,01,01,29,00,135.3,,,,,,,,,,,,,,
2017,09,01,01,30,00,124.7,,,,,,,,,,,,,,
2017,09,01,01,31,00,126.6,,,,,,,,,,,,,,
2017,09,01,01,32,00,134.5,,,,,,,,,,,,,,
2017,09,01,01,33,00,135.1,,,,,,,,,,,,,,
2017,09,01,01,34,00,135.5,,,,,,,,,,,,,,
2017,09,01,01,35,00,126.4,,,,,,,,,,,,,,
2017,09,01,01,36,00,125.6,,,,,,,,,,,,,,
2017,09,01,01,37,00,135.1,,,,,,,,,,,,,,
2017,09,01,01,38,00,126.3,,,,,,,,,,,,,,
2017,09,01,01,39,00,124.3,,,,,,,,,,,,,,
2017,09,01,01,40,00,125.7,,,,,,,,,,,,,,
2017,09,01,01,41,00,131.9,,,,,,,,,,,,,,
2017,09,01,01,42,00,143.2,,,,,,,,,,,,,,
2017,09,01,01,43,00,163.6,,,,,,,,,,,,,,
2017,09,01,01,44,00,163.9,,,,,,,,,,,,,,
2017,09,01,01,45,00,165.0,,,,,,,,,,,,,,
2017,09,01,01,46,00,166.0,,,,,,,,,,,,,,
2017,09,01,01,47,00,160.5,,,,,,,,,,,,,,
2017,09,01,01,48,00,149.0,,,,,,,,,,,,,,
2017,09,01,01,49,00,148.2,,,,,,,,,,,,,,
2017,09,01,01,50,00,151.9,,,,,,,,,,,,,,
2017,09,01,01,51,00,157.9,,,,,,,,,,,,,,
2017,09,01,01,52,00,135.6,,,,,,,,,,,,,,
2017,09,01,01,53,00,132.9,,,,,,,,,,,,,,
2017,09,01,01,54,00,128.7,,,,,,,,,,,,,,
2017,09,01,01,55,00,126.5,,,,,,,,,,,,,,
2017,09,01,01,56,00,128.8,,,,,,,,,,,,,,
2017,09,01,01,57,00,136.9,,,,,,,,,,,,,,
2017,09,01,01,58,00,130.8,,,,,,,,,,,,,,
2017,09,01,01,59,00,126.6,,,,,,,,,,,,,,
2017,09,01,02,00,00,127.7,,,,,,,,,,,,,,
2017,09,01,02,01,00,134.7,,,,,,,,,,,,,,
2017,09,01,02,02,00,135.8,,,,,,,,,,,,,,
2017,09,01,02,03,00,136.2,,,,,,,,,,,,,,
2017,09,01,02,04,00,129.0,,,,,,,,,,,,,,
2017,09,01,02,05,00,123.3,,,,,,,,,,,,,,
2017,09,01,02,06,00,122.7,,,,,,,,,,,,,,
2017,09,01,02,07,00,123.1,,,,,,,,,,,,,,
2017,09,01,02,08,00,123.3,,,,,,,,,,,,,,
2017,09,01,02,09,00,123.2,,,,,,,,,,,,,,
2017,09,01,02,10,00,123.3,,,,,,,,,,,,,,
2017,09,01,02,11,00,123.8,,,,,,,,,,,,,,
2017,09,01,02,12,00,123.2,,,,,,,,,,,,,,
2017,09,01,02,13,00,123.2,,,,,,,,,,,,,,
2017,09,01,02,14,00,122.6,,,,,,,,,,,,,,
2017,09,01,02,15,00,122.3,,,,,,,,,,,,,,
2017,09,01,02,16,00,123.0,,,,,,,,,,,,,,
2017,09,01,02,17,00,121.6,,,,,,,,,,,,,,
2017,09,01,02,18,00,122.0,,,,,,,,,,,,,,
2017,09,01,02,19,00,119.4,,,,,,,,,,,,,,
2017,09,01,02,20,00,118.7,,,,,,,,,,,,,,
2017,09,01,02,21,00,120.0,,,,,,,,,,,,,,
2017,09,01,02,22,00,115.1,,,,,,,,,,,,,,
2017,09,01,02,23,00,118.2,,,,,,,,,,,,,,
2017,09,01,02,24,00,116.8,,,,,,,,,,,,,,
2017,09,01,02,25,00,118.2,,,,,,,,,,,,,,
2017,09,01,02,26,00,115.8,,,,,,,,,,,,,,
2017,09,01,02,27,00,117.1,,,,,,,,,,,,,,
2017,09,01,02,28,00,117.7,,,,,,,,,,,,,,
2017,09,01,02,29,00,119.8,,,,,,,,,,,,,,
2017,09,01,02,30,00,122.9,,,,,,,,,,,,,,
2017,09,01,02,31,00,122.7,,,,,,,,,,,,,,
2017,09,01,02,32,00,123.1,,,,,,,,,,,,,,
2017,09,01,02,33,00,121.2,,,,,,,,,,,,,,
2017,09,01,02,34,00,119.4,,,,,,,,,,,,,,
2017,09,01,02,35,00,120.8,,,,,,,,,,,,,,
2017,09,01,02,36,00,121.5,,,,,,,,,,,,,,
2017,09,01,02,37,00,121.9,,,,,,,,,,,,,,
2017,09,01,02,38,00,122.4,,,,,,,,,,,,,,
2017,09,01,02,39,00,126.6,,,,,,,,,,,,,,
2017,09,01,02,40,00,125.6,,,,,,,,,,,,,,
2017,09,01,02,41,00,133.6,,,,,,,,,,,,,,
2017,09,01,02,42,00,146.5,,,,,,,,,,,,,,
2017,09,01,02,43,00,153.8,,,,,,,,,,,,,,
2017,09,01,02,44,00,149.5,,,,,,,,,,,,,,
2017,09,01,02,45,00,153.6,,,,,,,,,,,,,,
2017,09,01,02,46,00,151.0,,,,,,,,,,,,,,
2017,09,01,02,47,00,150.0,,,,,,,,,,,,,,
2017,09,01,02,48,00,149.1,,,,,,,,,,,,,,
2017,09,01,02,49,00,157.3,,,,,,,,,,,,,,
2017,09,01,02,50,00,164.1,,,,,,,,,,,,,,
2017,09,01,02,51,00,163.4,,,,,,,,,,,,,,
2017,09,01,02,52,00,163.9,,,,,,,,,,,,,,
2017,09,01,02,53,00,162.7,,,,,,,,,,,,,,
2017,09,01,02,54,00,140.4,,,,,,,,,,,,,,
2017,09,01,02,55,00,134.2,,,,,,,,,,,,,,
2017,09,01,02,56,00,134.8,,,,,,,,,,,,,,
2017,09,01,02,57,00,129.6,,,,,,,,,,,,,,
2017,09,01,02,58,00,126.1,,,,,,,,,,,,,,
2017,09,01,02,59,00,129.8,,,,,,,,,,,,,,
2017,09,01,03,00,00,126.2,,,,,,,,,,,,,,
2017,09,01,03,01,00,126.3,,,,,,,,,,,,,,
2017,09,01,03,02,00,126.5,,,,,,,,,,,,,,
2017,09,01,03,03,00,127.6,,,,,,,,,,,,,,
2017,09,01,03,04,00,130.2,,,,,,,,,,,,,,
2017,09,01,03,05,00,135.6,,,,,,,,,,,,,,
2017,09,01,03,06,00,126.5,,,,,,,,,,,,,,
2017,09,01,03,07,00,123.6,,,,,,,,,,,,,,
2017,09,01,03,08,00,123.0,,,,,,,,,,,,,,
2017,09,01,03,09,00,123.1,,,,,,,,,,,,,,
2017,09,01,03,10,00,127.7,,,,,,,,,,,,,,
2017,09,01,03,11,00,128.8,,,,,,,,,,,,,,
2017,09,01,03,12,00,123.7,,,,,,,,,,,,,,
2017,09,01,03,13,00,114.5,,,,,,,,,,,,,,
2017,09,01,03,14,00,118.4,,,,,,,,,,,,,,
2017,09,01,03,15,00,119.2,,,,,,,,,,,,,,
2017,09,01,03,16,00,121.8,,,,,,,,,,,,,,
2017,09,01,03,17,00,124.1,,,,,,,,,,,,,,
2017,09,01,03,18,00,129.7,,,,,,,,,,,,,,
2017,09,01,03,19,00,129.6,,,,,,,,,,,,,,
2017,09,01,03,20,00,138.0,,,,,,,,,,,,,,
2017,09,01,03,21,00,140.8,,,,,,,,,,,,,,
2017,09,01,03,22,00,141.1,,,,,,,,,,,,,,
2017,09,01,03,23,00,140.5,,,,,,,,,,,,,,
2017,09,01,03,24,00,141.4,,,,,,,,,,,,,,
2017,09,01,03,25,00,145.1,,,,,,,,,,,,,,
2017,09,01,03,26,00,150.5,,,,,,,,,,,,,,
2017,09,01,03,27,00,147.1,,,,,,,,,,,,,,
2017,09,01,03,28,00,152.1,,,,,,,,,,,,,,
2017,09,01,03,29,00,159.3,,,,,,,,,,,,,,
2017,09,01,03,30,00,159.9,,,,,,,,,,,,,,
2017,09,01,03,31,00,158.7,,,,,,,,,,,,,,
2017,09,01,03,32,00,153.3,,,,,,,,,,,,,,
2017,09,01,03,33,00,154.9,,,,,,,,,,,,,,
2017,09,01,03,34,00,148.9,,,,,,,,,,,,,,
2017,09,01,03,35,00,150.4,,,,,,,,,,,,,,
2017,09,01,03,36,00,146.7,,,,,,,,,,,,,,
2017,09,01,03,37,00,140.1,,,,,,,,,,,,,,
2017,09,01,03,38,00,140.8,,,,,,,,,,,,,,
2017,09,01,03,39,00,145.2,,,,,,,,,,,,,,
2017,09,01,03,40,00,143.5,,,,,,,,,,,,,,
2017,09,01,03,41,00,142.7,,,,,,,,,,,,,,
2017,09,01,03,42,00,137.9,,,,,,,,,,,,,,
2017,09,01,03,43,00,133.5,,,,,,,,,,,,,,
2017,09,01,03,44,00,129.8,,,,,,,,,,,,,,
2017,09,01,03,45,00,142.4,,,,,,,,,,,,,,
2017,09,01,03,46,00,154.8,,,,,,,,,,,,,,
2017,09,01,03,47,00,144.4,,,,,,,,,,,,,,
2017,09,01,03,48,00,146.5,,,,,,,,,,,,,,
2017,09,01,03,49,00,143.9,,,,,,,,,,,,,,
2017,09,01,03,50,00,147.1,,,,,,,,,,,,,,
2017,09,01,03,51,00,149.5,,,,,,,,,,,,,,
2017,09,01,03,52,00,149.8,,,,,,,,,,,,,,
2017,09,01,03,53,00,147.7,,,,,,,,,,,,,,
2017,09,01,03,54,00,148.6,,,,,,,,,,,,,,
2017,09,01,03,55,00,147.5,,,,,,,,,,,,,,
2017,09,01,03,56,00,149.2,,,,,,,,,,,,,,
2017,09,01,03,57,00,148.7,,,,,,,,,,,,,,
2017,09,01,03,58,00,149.6,,,,,,,,,,,,,,
2017,09,01,03,59,00,148.7,,,,,,,,,,,,,,
2017,09,01,04,00,00,143.3,,,,,,,,,,,,,,
2017,09,01,04,01,00,140.8,,,,,,,,,,,,,,
2017,09,01,04,02,00,134.7,,,,,,,,,,,,,,
2017,09,01,04,03,00,128.0,,,,,,,,,,,,,,
2017,09,01,04,04,00,129.2,,,,,,,,,,,,,,
2017,09,01,04,05,00,136.9,,,,,,,,,,,,,,
2017,09,01,04,06,00,145.1,,,,,,,,,,,,,,
2017,09,01,04,07,00,144.8,,,,,,,,,,,,,,
2017,09,01,04,08,00,142.2,,,,,,,,,,,,,,
2017,09,01,04,09,00,137.5,,,,,,,,,,,,,,
2017,09,01,04,10,00,140.3,,,,,,,,,,,,,,
2017,09,01,04,11,00,140.9,,,,,,,,,,,,,,
2017,09,01,04,12,00,135.5,,,,,,,,,,,,,,
2017,09,01,04,13,00,136.5,,,,,,,,,,,,,,
2017,09,01,04,14,00,138.5,,,,,,,,,,,,,,
2017,09,01,04,15,00,140.6,,,,,,,,,,,,,,
2017,09,01,04,16,00,142.6,,,,,,,,,,,,,,
2017,09,01,04,17,00,146.1,,,,,,,,,,,,,,
2017,09,01,04,18,00,145.4,,,,,,,,,,,,,,
2017,09,01,04,19,00,142.9,,,,,,,,,,,,,,
2017,09,01,04,20,00,146.7,,,,,,,,,,,,,,
2017,09,01,04,21,00,138.6,,,,,,,,,,,,,,
2017,09,01,04,22,00,138.7,,,,,,,,,,,,,,
2017,09,01,04,23,00,134.0,,,,,,,,,,,,,,
2017,09,01,04,24,00,132.3,,,,,,,,,,,,,,
2017,09,01,04,25,00,132.4,,,,,,,,,,,,,,
2017,09,01,04,26,00,131.7,,,,,,,,,,,,,,
2017,09,01,04,27,00,125.4,,,,,,,,,,,,,,
2017,09,01,04,28,00,123.3,,,,,,,,,,,,,,
2017,09,01,04,29,00,123.5,,,,,,,,,,,,,,
2017,09,01,04,30,00,124.3,,,,,,,,,,,,,,
2017,09,01,04,31,00,124.2,,,,,,,,,,,,,,
2017,09,01,04,32,00,127.9,,,,,,,,,,,,,,
2017,09,01,04,33,00,137.1,,,,,,,,,,,,,,
2017,09,01,04,34,00,146.5,,,,,,,,,,,,,,
2017,09,01,04,35,00,146.4,,,,,,,,,,,,,,
2017,09,01,04,36,00,151.7,,,,,,,,,,,,,,
2017,09,01,04,37,00,147.2,,,,,,,,,,,,,,
2017,09,01,04,38,00,149.7,,,,,,,,,,,,,,
2017,09,01,04,39,00,161.3,,,,,,,,,,,,,,
2017,09,01,04,40,00,158.9,,,,,,,,,,,,,,
2017,09,01,04,41,00,164.8,,,,,,,,,,,,,,
2017,09,01,04,42,00,169.8,,,,,,,,,,,,,,
2017,09,01,04,43,00,192.7,,,,,,,,,,,,,,
2017,09,01,04,44,00,199.8,,,,,,,,,,,,,,
2017,09,01,04,45,00,201.5,,,,,,,,,,,,,,
2017,09,01,04,46,00,199.1,,,,,,,,,,,,,,
2017,09,01,04,47,00,209.7,,,,,,,,,,,,,,
2017,09,01,04,48,00,208.3,,,,,,,,,,,,,,
2017,09,01,04,49,00,226.7,,,,,,,,,,,,,,
2017,09,01,04,50,00,215.1,,,,,,,,,,,,,,
2017,09,01,04,51,00,224.0,,,,,,,,,,,,,,
2017,09,01,04,52,00,231.6,,,,,,,,,,,,,,
2017,09,01,04,53,00,242.7,,,,,,,,,,,,,,
2017,09,01,04,54,00,226.1,,,,,,,,,,,,,,
2017,09,01,04,55,00,215.7,,,,,,,,,,,,,,
2017,09,01,04,56,00,208.4,,,,,,,,,,,,,,
2017,09,01,04,57,00,202.0,,,,,,,,,,,,,,
2017,09,01,04,58,00,210.8,,,,,,,,,,,,,,
2017,09,01,04,59,00,236.9,,,,,,,,,,,,,,
2017,09,01,05,00,00,231.9,,,,,,,,,,,,,,
2017,09,01,05,01,00,253.5,,,,,,,,,,,,,,
2017,09,01,05,02,00,250.9,,,,,,,,,,,,,,
2017,09,01,05,03,00,253.2,,,,,,,,,,,,,,
2017,09,01,05,04,00,241.6,,,,,,,,,,,,,,
2017,09,01,05,05,00,241.1,,,,,,,,,,,,,,
2017,09,01,05,06,00,265.8,,,,,,,,,,,,,,
2017,09,01,05,07,00,251.9,,,,,,,,,,,,,,
2017,09,01,05,08,00,278.0,,,,,,,,,,,,,,
2017,09,01,05,09,00,253.3,,,,,,,,,,,,,,
2017,09,01,05,10,00,252.3,,,,,,,,,,,,,,
2017,09,01,05,11,00,258.4,,,,,,,,,,,,,,
2017,09,01,05,12,00,290.6,,,,,,,,,,,,,,
2017,09,01,05,13,00,294.6,,,,,,,,,,,,,,
2017,09,01,05,14,00,287.7,,,,,,,,,,,,,,
2017,09,01,05,15,00,288.8,,,,,,,,,,,,,,
2017,09,01,05,16,00,268.4,,,,,,,,,,,,,,
2017,09,01,05,17,00,253.2,,,,,,,,,,,,,,
2017,09,01,05,18,00,270.2,,,,,,,,,,,,,,
2017,09,01,05,19,00,257.4,,,,,,,,,,,,,,
2017,09,01,05,20,00,248.4,,,,,,,,,,,,,,
2017,09,01,05,21,00,262.7,,,,,,,,,,,,,,
2017,09,01,05,22,00,255.4,,,,,,,,,,,,,,
2017,09,01,05,23,00,268.2,,,,,,,,,,,,,,
2017,09,01,05,24,00,278.9,,,,,,,,,,,,,,
2017,09,01,05,25,00,251.7,,,,,,,,,,,,,,
2017,09,01,05,26,00,243.0,,,,,,,,,,,,,,
2017,09,01,05,27,00,249.2,,,,,,,,,,,,,,
2017,09,01,05,28,00,266.8,,,,,,,,,,,,,,
2017,09,01,05,29,00,291.8,,,,,,,,,,,,,,
2017,09,01,05,30,00,271.0,,,,,,,,,,,,,,
2017,09,01,05,31,00,280.3,,,,,,,,,,,,,,
2017,09,01,05,32,00,264.3,,,,,,,,,,,,,,
2017,09,01,05,33,00,253.2,,,,,,,,,,,,,,
2017,09,01,05,34,00,253.7,,,,,,,,,,,,,,
2017,09,01,05,35,00,255.0,,,,,,,,,,,,,,
2017,09,01,05,36,00,268.1,,,,,,,,,,,,,,
2017,09,01,05,37,00,259.2,,,,,,,,,,,,,,
2017,09,01,05,38,00,249.0,,,,,,,,,,,,,,
2017,09,01,05,39,00,247.0,,,,,,,,,,,,,,
2017,09,01,05,40,00,249.9,,,,,,,,,,,,,,
2017,09,01,05,41,00,275.2,,,,,,,,,,,,,,
2017,09,01,05,42,00,270.7,,,,,,,,,,,,,,
2017,09,01,05,43,00,252.8,,,,,,,,,,,,,,
2017,09,01,05,44,00,241.7,,,,,,,,,,,,,,
2017,09,01,05,45,00,255.1,,,,,,,,,,,,,,
2017,09,01,05,46,00,261.1,,,,,,,,,,,,,,
2017,09,01,05,47,00,285.4,,,,,,,,,,,,,,
2017,09,01,05,48,00,253.8,,,,,,,,,,,,,,
2017,09,01,05,49,00,253.2,,,,,,,,,,,,,,
2017,09,01,05,50,00,253.0,,,,,,,,,,,,,,
2017,09,01,05,51,00,250.9,,,,,,,,,,,,,,
2017,09,01,05,52,00,264.6,,,,,,,,,,,,,,
2017,09,01,05,53,00,254.3,,,,,,,,,,,,,,
2017,09,01,05,54,00,270.2,,,,,,,,,,,,,,
2017,09,01,05,55,00,251.3,,,,,,,,,,,,,,
2017,09,01,05,56,00,253.8,,,,,,,,,,,,,,
2017,09,01,05,57,00,254.8,,,,,,,,,,,,,,
2017,09,01,05,58,00,252.5,,,,,,,,,,,,,,
2017,09,01,05,59,00,262.1,,,,,,,,,,,,,,
2017,09,01,06,00,00,277.8,,,,,,,,,,,,,,
2017,09,01,06,01,00,270.5,,,,,,,,,,,,,,
2017,09,01,06,02,00,299.5,,,,,,,,,,,,,,
2017,09,01,06,03,00,290.1,,,,,,,,,,,,,,
2017,09,01,06,04,00,287.1,,,,,,,,,,,,,,
2017,09,01,06,05,00,327.8,,,,,,,,,,,,,,
2017,09,01,06,06,00,310.8,,,,,,,,,,,,,,
2017,09,01,06,07,00,298.1,,,,,,,,,,,,,,
2017,09,01,06,08,00,295.5,,,,,,,,,,,,,,
2017,09,01,06,09,00,293.0,,,,,,,,,,,,,,
2017,09,01,06,10,00,278.4,,,,,,,,,,,,,,
2017,09,01,06,11,00,271.1,,,,,,,,,,,,,,
2017,09,01,06,12,00,283.8,,,,,,,,,,,,,,
2017,09,01,06,13,00,283.4,,,,,,,,,,,,,,
2017,09,01,06,14,00,291.1,,,,,,,,,,,,,,
2017,09,01,06,15,00,303.4,,,,,,,,,,,,,,
2017,09,01,06,16,00,321.6,,,,,,,,,,,,,,
2017,09,01,06,17,00,325.1,,,,,,,,,,,,,,
2017,09,01,06,18,00,324.0,,,,,,,,,,,,,,
2017,09,01,06,19,00,299.0,,,,,,,,,,,,,,
2017,09,01,06,20,00,309.0,,,,,,,,,,,,,,
2017,09,01,06,21,00,289.2,,,,,,,,,,,,,,
2017,09,01,06,22,00,292.9,,,,,,,,,,,,,,
2017,09,01,06,23,00,311.9,,,,,,,,,,,,,,
2017,09,01,06,24,00,311.1,,,,,,,,,,,,,,
2017,09,01,06,25,00,302.7,,,,,,,,,,,,,,
2017,09,01,06,26,00,306.5,,,,,,,,,,,,,,
2017,09,01,06,27,00,297.5,,,,,,,,,,,,,,
2017,09,01,06,28,00,297.1,,,,,,,,,,,,,,
2017,09,01,06,29,00,313.8,,,,,,,,,,,,,,
2017,09,01,06,30,00,299.1,,,,,,,,,,,,,,
2017,09,01,06,31,00,324.0,,,,,,,,,,,,,,
2017,09,01,06,32,00,323.5,,,,,,,,,,,,,,
2017,09,01,06,33,00,323.5,,,,,,,,,,,,,,
2017,09,01,06,34,00,326.3,,,,,,,,,,,,,,
2017,09,01,06,35,00,362.4,,,,,,,,,,,,,,
2017,09,01,06,36,00,362.7,,,,,,,,,,,,,,
2017,09,01,06,37,00,336.2,,,,,,,,,,,,,,
2017,09,01,06,38,00,342.9,,,,,,,,,,,,,,
2017,09,01,06,39,00,341.8,,,,,,,,,,,,,,
2017,09,01,06,40,00,321.6,,,,,,,,,,,,,,
2017,09,01,06,41,00,339.4,,,,,,,,,,,,,,
2017,09,01,06,42,00,331.4,,,,,,,,,,,,,,
2017,09,01,06,43,00,337.5,,,,,,,,,,,,,,
2017,09,01,06,44,00,332.7,,,,,,,,,,,,,,
2017,09,01,06,45,00,313.1,,,,,,,,,,,,,,
2017,09,01,06,46,00,315.2,,,,,,,,,,,,,,
2017,09,01,06,47,00,321.1,,,,,,,,,,,,,,
2017,09,01,06,48,00,332.6,,,,,,,,,,,,,,
2017,09,01,06,49,00,343.0,,,,,,,,,,,,,,
2017,09,01,06,50,00,332.5,,,,,,,,,,,,,,
2017,09,01,06,51,00,335.6,,,,,,,,,,,,,,
2017,09,01,06,52,00,329.3,,,,,,,,,,,,,,
2017,09,01,06,53,00,335.3,,,,,,,,,,,,,,
2017,09,01,06,54,00,325.1,,,,,,,,,,,,,,
2017,09,01,06,55,00,312.9,,,,,,,,,,,,,,
2017,09,01,06,56,00,300.1,,,,,,,,,,,,,,
2017,09,01,06,57,00,313.2,,,,,,,,,,,,,,
2017,09,01,06,58,00,311.7,,,,,,,,,,,,,,
2017,09,01,06,59,00,332.6,,,,,,,,,,,,,,
2017,09,01,07,00,00,337.3,,,,,,,,,,,,,,
2017,09,01,07,01,00,352.3,,,,,,,,,,,,,,
2017,09,01,07,02,00,382.7,,,,,,,,,,,,,,
2017,09,01,07,03,00,356.4,,,,,,,,,,,,,,
2017,09,01,07,04,00,342.4,,,,,,,,,,,,,,
2017,09,01,07,05,00,376.6,,,,,,,,,,,,,,
2017,09,01,07,06,00,368.7,,,,,,,,,,,,,,
2017,09,01,07,07,00,365.6,,,,,,,,,,,,,,
2017,09,01,07,08,00,385.9,,,,,,,,,,,,,,
2017,09,01,07,09,00,396.4,,,,,,,,,,,,,,
2017,09,01,07,10,00,382.2,,,,,,,,,,,,,,
2017,09,01,07,11,00,381.9,,,,,,,,,,,,,,
2017,09,01,07,12,00,382.2,,,,,,,,,,,,,,
2017,09,01,07,13,00,395.4,,,,,,,,,,,,,,
2017,09,01,07,14,00,388.7,,,,,,,,,,,,,,
2017,09,01,07,15,00,355.8,,,,,,,,,,,,,,
2017,09,01,07,16,00,340.2,,,,,,,,,,,,,,
2017,09,01,07,17,00,378.1,,,,,,,,,,,,,,
2017,09,01,07,18,00,405.3,,,,,,,,,,,,,,
2017,09,01,07,19,00,391.2,,,,,,,,,,,,,,
2017,09,01,07,20,00,365.6,,,,,,,,,,,,,,
2017,09,01,07,21,00,390.1,,,,,,,,,,,,,,
2017,09,01,07,22,00,416.8,,,,,,,,,,,,,,
2017,09,01,07,23,00,392.5,,,,,,,,,,,,,,
2017,09,01,07,24,00,371.1,,,,,,,,,,,,,,
2017,09,01,07,25,00,384.2,,,,,,,,,,,,,,
2017,09,01,07,26,00,411.8,,,,,,,,,,,,,,
2017,09,01,07,27,00,365.2,,,,,,,,,,,,,,
2017,09,01,07,28,00,394.6,,,,,,,,,,,,,,
2017,09,01,07,29,00,421.7,,,,,,,,,,,,,,
2017,09,01,07,30,00,396.6,,,,,,,,,,,,,,
