2021,04,14,00,00,00,2487.3,,,,,,,,,,,,,,
2021,04,14,00,01,00,,,,,,,,,,,,,,,
2021,04,14,00,02,00,4642.0,,,,,,,,,,,,,,
2021,04,14,00,03,00,4321.3,,,,,,,,,,,,,,
2021,04,14,00,04,00,2755.5,,,,,,,,,,,,,,
2021,04,14,00,05,00,3249.6,,,,,,,,,,,,,,
2021,04,14,00,06,00,2045.2,,,,,,,,,,,,,,
2021,04,14,00,07,00,3542.1,,,,,,,,,,,,,,
2021,04,14,00,08,00,3583.9,,,,,,,,,,,,,,
2021,04,14,00,09,00,4018.9,,,,,,,,,,,,,,
2021,04,14,00,10,00,4090.5,,,,,,,,,,,,,,
2021,04,14,00,11,00,3800.7,,,,,,,,,,,,,,
2021,04,14,00,12,00,3413.4,,,,,,,,,,,,,,
2021,04,14,00,13,00,4322.2,,,,,,,,,,,,,,
2021,04,14,00,14,00,5250.9,,,,,,,,,,,,,,
2021,04,14,00,15,00,3555.6,,,,,,,,,,,,,,
2021,04,14,00,16,00,3531.8,,,,,,,,,,,,,,
2021,04,14,00,17,00,4451.3,,,,,,,,,,,,,,
2021,04,14,00,18,00,5904.1,,,,,,,,,,,,,,
2021,04,14,00,19,00,2789.4,,,,,,,,,,,,,,
2021,04,14,00,20,00,2013.2,,,,,,,,,,,,,,
2021,04,14,00,21,00,2984.7,,,,,,,,,,,,,,
2021,04,14,00,22,00,4257.1,,,,,,,,,,,,,,
2021,04,14,00,23,00,4060.6,,,,,,,,,,,,,,
2021,04,14,00,24,00,2316.5,,,,,,,,,,,,,,
2021,04,14,00,25,00,3054.4,,,,,,,,,,,,,,
2021,04,14,00,26,00,4403.5,,,,,,,,,,,,,,
2021,04,14,00,27,00,3879.0,,,,,,,,,,,,,,
2021,04,14,00,28,00,3353.1,,,,,,,,,,,,,,
2021,04,14,00,29,00,3154.1,,,,,,,,,,,,,,
2021,04,14,00,30,00,6112.7,,,,,,,,,,,,,,
2021,04,14,00,31,00,3568.5,,,,,,,,,,,,,,
2021,04,14,00,32,00,3475.7,,,,,,,,,,,,,,
2021,04,14,00,33,00,4183.3,,,,,,,,,,,,,,
2021,04,14,00,34,00,4117.1,,,,,,,,,,,,,,
2021,04,14,00,35,00,3387.3,,,,,,,,,,,,,,
2021,04,14,00,36,00,3885.3,,,,,,,,,,,,,,
2021,04,14,00,37,00,4151.7,,,,,,,,,,,,,,
2021,04,14,00,38,00,4311.5,,,,,,,,,,,,,,
2021,04,14,00,39,00,4452.4,,,,,,,,,,,,,,
2021,04,14,00,40,00,4075.3,,,,,,,,,,,,,,
2021,04,14,00,41,00,2061.9,,,,,,,,,,,,,,
2021,04,14,00,42,00,3806.5,,,,,,,,,,,,,,
2021,04,14,00,43,00,3423.7,,,,,,,,,,,,,,
2021,04,14,00,44,00,3271.9,,,,,,,,,,,,,,
2021,04,14,00,45,00,4907.4,,,,,,,,,,,,,,
2021,04,14,00,46,00,3213.5,,,,,,,,,,,,,,
2021,04,14,00,47,00,3840.8,,,,,,,,,,,,,,
2021,04,14,00,48,00,3634.2,,,,,,,,,,,,,,
2021,04,14,00,49,00,4807.1,,,,,,,,,,,,,,
2021,04,14,00,50,00,2098.2,,,,,,,,,,,,,,
2021,04,14,00,51,00,3710.7,,,,,,,,,,,,,,
2021,04,14,00,52,00,2865.0,,,,,,,,,,,,,,
2021,04,14,00,53,00,2632.7,,,,,,,,,,,,,,
2021,04,14,00,54,00,3108.5,,,,,,,,,,,,,,
2021,04,14,00,55,00,3798.6,,,,,,,,,,,,,,
2021,04,14,00,56,00,4044.9,,,,,,,,,,,,,,
2021,04,14,00,57,00,3087.2,,,,,,,,,,,,,,
2021,04,14,00,58,00,2892.0,,,,,,,,,,,,,,
2021,04,14,00,59,00,3591.7,,,,,,,,,,,,,,
2021,04,14,01,00,00,4050.4,,,,,,,,,,,,,,
2021,04,14,01,01,00,4632.7,,,,,,,,,,,,,,
2021,04,14,01,02,00,3915.1,,,,,,,,,,,,,,
2021,04,14,01,03,00,4532.0,,,,,,,,,,,,,,
2021,04,14,01,04,00,3508.1,,,,,,,,,,,,,,
2021,04,14,01,05,00,3496.6,,,,,,,,,,,,,,
2021,04,14,01,06,00,3550.2,,,,,,,,,,,,,,
2021,04,14,01,07,00,3926.6,,,,,,,,,,,,,,
2021,04,14,01,08,00,3074.3,,,,,,,,,,,,,,
2021,04,14,01,09,00,3858.6,,,,,,,,,,,,,,
2021,04,14,01,10,00,3714.2,,,,,,,,,,,,,,
2021,04,14,01,11,00,4109.3,,,,,,,,,,,,,,
2021,04,14,01,12,00,3634.8,,,,,,,,,,,,,,
2021,04,14,01,13,00,4127.2,,,,,,,,,,,,,,
2021,04,14,01,14,00,2693.3,,,,,,,,,,,,,,
2021,04,14,01,15,00,3025.1,,,,,,,,,,,,,,
2021,04,14,01,16,00,1589.7,,,,,,,,,,,,,,
2021,04,14,01,17,00,2313.5,,,,,,,,,,,,,,
2021,04,14,01,18,00,1994.9,,,,,,,,,,,,,,
2021,04,14,01,19,00,1791.6,,,,,,,,,,,,,,
2021,04,14,01,20,00,1352.0,,,,,,,,,,,,,,
2021,04,14,01,21,00,1846.5,,,,,,,,,,,,,,
2021,04,14,01,22,00,2044.8,,,,,,,,,,,,,,
2021,04,14,01,23,00,2128.4,,,,,,,,,,,,,,
2021,04,14,01,24,00,1907.5,,,,,,,,,,,,,,
2021,04,14,01,25,00,1468.0,,,,,,,,,,,,,,
2021,04,14,01,26,00,1492.4,,,,,,,,,,,,,,
2021,04,14,01,27,00,2247.2,,,,,,,,,,,,,,
2021,04,14,01,28,00,1976.1,,,,,,,,,,,,,,
2021,04,14,01,29,00,1962.1,,,,,,,,,,,,,,
2021,04,14,01,30,00,1680.3,,,,,,,,,,,,,,
2021,04,14,01,31,00,2228.3,,,,,,,,,,,,,,
2021,04,14,01,32,00,1450.0,,,,,,,,,,,,,,
2021,04,14,01,33,00,1953.0,,,,,,,,,,,,,,
2021,04,14,01,34,00,2541.9,,,,,,,,,,,,,,
2021,04,14,01,35,00,2009.4,,,,,,,,,,,,,,
2021,04,14,01,36,00,1912.9,,,,,,,,,,,,,,
2021,04,14,01,37,00,1734.0,,,,,,,,,,,,,,
2021,04,14,01,38,00,2330.5,,,,,,,,,,,,,,
2021,04,14,01,39,00,2800.1,,,,,,,,,,,,,,
2021,04,14,01,40,00,2482.0,,,,,,,,,,,,,,
2021,04,14,01,41,00,1994.9,,,,,,,,,,,,,,
2021,04,14,01,42,00,3226.4,,,,,,,,,,,,,,
2021,04,14,01,43,00,2938.5,,,,,,,,,,,,,,
2021,04,14,01,44,00,1921.3,,,,,,,,,,,,,,
2021,04,14,01,45,00,2191.9,,,,,,,,,,,,,,
2021,04,14,01,46,00,2852.2,,,,,,,,,,,,,,
2021,04,14,01,47,00,3512.3,,,,,,,,,,,,,,
2021,04,14,01,48,00,2022.7,,,,,,,,,,,,,,
2021,04,14,01,49,00,2806.5,,,,,,,,,,,,,,
2021,04,14,01,50,00,3388.0,,,,,,,,,,,,,,
2021,04,14,01,51,00,4196.0,,,,,,,,,,,,,,
2021,04,14,01,52,00,3450.6,,,,,,,,,,,,,,
2021,04,14,01,53,00,3664.0,,,,,,,,,,,,,,
2021,04,14,01,54,00,3343.2,,,,,,,,,,,,,,
2021,04,14,01,55,00,3914.1,,,,,,,,,,,,,,
2021,04,14,01,56,00,4073.2,,,,,,,,,,,,,,
2021,04,14,01,57,00,2664.7,,,,,,,,,,,,,,
2021,04,14,01,58,00,3202.8,,,,,,,,,,,,,,
2021,04,14,01,59,00,3247.8,,,,,,,,,,,,,,
2021,04,14,02,00,00,2739.4,,,,,,,,,,,,,,
2021,04,14,02,01,00,2897.0,,,,,,,,,,,,,,
2021,04,14,02,02,00,3463.5,,,,,,,,,,,,,,
2021,04,14,02,03,00,2821.1,,,,,,,,,,,,,,
2021,04,14,02,04,00,2656.2,,,,,,,,,,,,,,
2021,04,14,02,05,00,3116.4,,,,,,,,,,,,,,
2021,04,14,02,06,00,4167.1,,,,,,,,,,,,,,
2021,04,14,02,07,00,2593.9,,,,,,,,,,,,,,
2021,04,14,02,08,00,2714.1,,,,,,,,,,,,,,
2021,04,14,02,09,00,2900.4,,,,,,,,,,,,,,
2021,04,14,02,10,00,2747.1,,,,,,,,,,,,,,
2021,04,14,02,11,00,2659.4,,,,,,,,,,,,,,
2021,04,14,02,12,00,2086.0,,,,,,,,,,,,,,
2021,04,14,02,13,00,3152.2,,,,,,,,,,,,,,
2021,04,14,02,14,00,,,,,,,,,,,,,,,
2021,04,14,02,15,00,,,,,,,,,,,,,,,
2021,04,14,02,16,00,1785.2,,,,,,,,,,,,,,
2021,04,14,02,17,00,4056.8,,,,,,,,,,,,,,
2021,04,14,02,18,00,3203.3,,,,,,,,,,,,,,
2021,04,14,02,19,00,3634.5,,,,,,,,,,,,,,
2021,04,14,02,20,00,3327.6,,,,,,,,,,,,,,
2021,04,14,02,21,00,1672.4,,,,,,,,,,,,,,
2021,04,14,02,22,00,2453.4,,,,,,,,,,,,,,
2021,04,14,02,23,00,3083.8,,,,,,,,,,,,,,
2021,04,14,02,24,00,3051.6,,,,,,,,,,,,,,
2021,04,14,02,25,00,3170.9,,,,,,,,,,,,,,
2021,04,14,02,26,00,3287.9,,,,,,,,,,,,,,
2021,04,14,02,27,00,5270.5,,,,,,,,,,,,,,
2021,04,14,02,28,00,2885.6,,,,,,,,,,,,,,
2021,04,14,02,29,00,2977.0,,,,,,,,,,,,,,
2021,04,14,02,30,00,4659.0,,,,,,,,,,,,,,
2021,04,14,02,31,00,2885.6,,,,,,,,,,,,,,
2021,04,14,02,32,00,2748.1,,,,,,,,,,,,,,
2021,04,14,02,33,00,2134.5,,,,,,,,,,,,,,
2021,04,14,02,34,00,1825.5,,,,,,,,,,,,,,
2021,04,14,02,35,00,4416.5,,,,,,,,,,,,,,
2021,04,14,02,36,00,6873.0,,,,,,,,,,,,,,
2021,04,14,02,37,00,3293.8,,,,,,,,,,,,,,
2021,04,14,02,38,00,3323.1,,,,,,,,,,,,,,
2021,04,14,02,39,00,3340.8,,,,,,,,,,,,,,
2021,04,14,02,40,00,4966.4,,,,,,,,,,,,,,
2021,04,14,02,41,00,3527.1,,,,,,,,,,,,,,
2021,04,14,02,42,00,1786.2,,,,,,,,,,,,,,
2021,04,14,02,43,00,1825.4,,,,,,,,,,,,,,
2021,04,14,02,44,00,2913.7,,,,,,,,,,,,,,
2021,04,14,02,45,00,4801.8,,,,,,,,,,,,,,
2021,04,14,02,46,00,2596.2,,,,,,,,,,,,,,
2021,04,14,02,47,00,4017.7,,,,,,,,,,,,,,
2021,04,14,02,48,00,4995.5,,,,,,,,,,,,,,
2021,04,14,02,49,00,1132.5,,,,,,,,,,,,,,
2021,04,14,02,50,00,5032.6,,,,,,,,,,,,,,
2021,04,14,02,51,00,6351.5,,,,,,,,,,,,,,
2021,04,14,02,52,00,2595.7,,,,,,,,,,,,,,
2021,04,14,02,53,00,1689.2,,,,,,,,,,,,,,
2021,04,14,02,54,00,3385.1,,,,,,,,,,,,,,
2021,04,14,02,55,00,5024.1,,,,,,,,,,,,,,
2021,04,14,02,56,00,2786.1,,,,,,,,,,,,,,
2021,04,14,02,57,00,4250.4,,,,,,,,,,,,,,
2021,04,14,02,58,00,5730.2,,,,,,,,,,,,,,
2021,04,14,02,59,00,4014.7,,,,,,,,,,,,,,
2021,04,14,03,00,00,2451.4,,,,,,,,,,,,,,
2021,04,14,03,01,00,4836.8,,,,,,,,,,,,,,
2021,04,14,03,02,00,3025.9,,,,,,,,,,,,,,
2021,04,14,03,03,00,,,,,,,,,,,,,,,
2021,04,14,03,04,00,,,,,,,,,,,,,,,
2021,04,14,03,05,00,3726.4,,,,,,,,,,,,,,
2021,04,14,03,06,00,6897.5,,,,,,,,,,,,,,
2021,04,14,03,07,00,3660.1,,,,,,,,,,,,,,
2021,04,14,03,08,00,1366.9,,,,,,,,,,,,,,
2021,04,14,03,09,00,5520.6,,,,,,,,,,,,,,
2021,04,14,03,10,00,5196.5,,,,,,,,,,,,,,
2021,04,14,03,11,00,3942.5,,,,,,,,,,,,,,
2021,04,14,03,12,00,2961.2,,,,,,,,,,,,,,
2021,04,14,03,13,00,3107.1,,,,,,,,,,,,,,
2021,04,14,03,14,00,5046.3,,,,,,,,,,,,,,
2021,04,14,03,15,00,3641.1,,,,,,,,,,,,,,
2021,04,14,03,16,00,3411.4,,,,,,,,,,,,,,
2021,04,14,03,17,00,3372.3,,,,,,,,,,,,,,
2021,04,14,03,18,00,3618.1,,,,,,,,,,,,,,
2021,04,14,03,19,00,4032.8,,,,,,,,,,,,,,
2021,04,14,03,20,00,3528.1,,,,,,,,,,,,,,
2021,04,14,03,21,00,2012.5,,,,,,,,,,,,,,
2021,04,14,03,22,00,5888.4,,,,,,,,,,,,,,
2021,04,14,03,23,00,5016.2,,,,,,,,,,,,,,
2021,04,14,03,24,00,3002.4,,,,,,,,,,,,,,
2021,04,14,03,25,00,4935.5,,,,,,,,,,,,,,
2021,04,14,03,26,00,,,,,,,,,,,,,,,
2021,04,14,03,27,00,,,,,,,,,,,,,,,
2021,04,14,03,28,00,4946.0,,,,,,,,,,,,,,
2021,04,14,03,29,00,6833.1,,,,,,,,,,,,,,
2021,04,14,03,30,00,3788.8,,,,,,,,,,,,,,
2021,04,14,03,31,00,6113.5,,,,,,,,,,,,,,
2021,04,14,03,32,00,3833.3,,,,,,,,,,,,,,
2021,04,14,03,33,00,4244.9,,,,,,,,,,,,,,
2021,04,14,03,34,00,4792.0,,,,,,,,,,,,,,
2021,04,14,03,35,00,4195.3,,,,,,,,,,,,,,
2021,04,14,03,36,00,4418.7,,,,,,,,,,,,,,
2021,04,14,03,37,00,5577.6,,,,,,,,,,,,,,
2021,04,14,03,38,00,4000.9,,,,,,,,,,,,,,
2021,04,14,03,39,00,4429.2,,,,,,,,,,,,,,
2021,04,14,03,40,00,5814.9,,,,,,,,,,,,,,
2021,04,14,03,41,00,3491.3,,,,,,,,,,,,,,
2021,04,14,03,42,00,6095.8,,,,,,,,,,,,,,
2021,04,14,03,43,00,4691.9,,,,,,,,,,,,,,
2021,04,14,03,44,00,5002.9,,,,,,,,,,,,,,
2021,04,14,03,45,00,5438.3,,,,,,,,,,,,,,
2021,04,14,03,46,00,3079.2,,,,,,,,,,,,,,
2021,04,14,03,47,00,4646.5,,,,,,,,,,,,,,
2021,04,14,03,48,00,5652.0,,,,,,,,,,,,,,
2021,04,14,03,49,00,3903.5,,,,,,,,,,,,,,
2021,04,14,03,50,00,5612.4,,,,,,,,,,,,,,
2021,04,14,03,51,00,6708.9,,,,,,,,,,,,,,
2021,04,14,03,52,00,6043.4,,,,,,,,,,,,,,
2021,04,14,03,53,00,3338.8,,,,,,,,,,,,,,
2021,04,14,03,54,00,3359.6,,,,,,,,,,,,,,
2021,04,14,03,55,00,4499.0,,,,,,,,,,,,,,
2021,04,14,03,56,00,3195.8,,,,,,,,,,,,,,
2021,04,14,03,57,00,4194.5,,,,,,,,,,,,,,
2021,04,14,03,58,00,6134.9,,,,,,,,,,,,,,
2021,04,14,03,59,00,5282.3,,,,,,,,,,,,,,
2021,04,14,04,00,00,3074.5,,,,,,,,,,,,,,
2021,04,14,04,01,00,6660.5,,,,,,,,,,,,,,
2021,04,14,04,02,00,9404.3,,,,,,,,,,,,,,
2021,04,14,04,03,00,5944.3,,,,,,,,,,,,,,
2021,04,14,04,04,00,4624.6,,,,,,,,,,,,,,
2021,04,14,04,05,00,8101.4,,,,,,,,,,,,,,
2021,04,14,04,06,00,6137.3,,,,,,,,,,,,,,
2021,04,14,04,07,00,3004.9,,,,,,,,,,,,,,
2021,04,14,04,08,00,5169.6,,,,,,,,,,,,,,
2021,04,14,04,09,00,6192.5,,,,,,,,,,,,,,
2021,04,14,04,10,00,6969.3,,,,,,,,,,,,,,
2021,04,14,04,11,00,,,,,,,,,,,,,,,
2021,04,14,04,12,00,,,,,,,,,,,,,,,
2021,04,14,04,13,00,5475.4,,,,,,,,,,,,,,
2021,04,14,04,14,00,6401.4,,,,,,,,,,,,,,
2021,04,14,04,15,00,6734.4,,,,,,,,,,,,,,
2021,04,14,04,16,00,6864.4,,,,,,,,,,,,,,
2021,04,14,04,17,00,7048.7,,,,,,,,,,,,,,
2021,04,14,04,18,00,10428.7,,,,,,,,,,,,,,
2021,04,14,04,19,00,4237.2,,,,,,,,,,,,,,
2021,04,14,04,20,00,7678.1,,,,,,,,,,,,,,
2021,04,14,04,21,00,6284.4,,,,,,,,,,,,,,
2021,04,14,04,22,00,6171.3,,,,,,,,,,,,,,
2021,04,14,04,23,00,7861.1,,,,,,,,,,,,,,
2021,04,14,04,24,00,6246.7,,,,,,,,,,,,,,
2021,04,14,04,25,00,7150.5,,,,,,,,,,,,,,
2021,04,14,04,26,00,6089.6,,,,,,,,,,,,,,
2021,04,14,04,27,00,7322.8,,,,,,,,,,,,,,
2021,04,14,04,28,00,6527.8,,,,,,,,,,,,,,
2021,04,14,04,29,00,8375.5,,,,,,,,,,,,,,
2021,04,14,04,30,00,7160.2,,,,,,,,,,,,,,
2021,04,14,04,31,00,5969.8,,,,,,,,,,,,,,
2021,04,14,04,32,00,4421.7,,,,,,,,,,,,,,
2021,04,14,04,33,00,5744.5,,,,,,,,,,,,,,
2021,04,14,04,34,00,8030.6,,,,,,,,,,,,,,
2021,04,14,04,35,00,7818.1,,,,,,,,,,,,,,
2021,04,14,04,36,00,5239.9,,,,,,,,,,,,,,
2021,04,14,04,37,00,5830.0,,,,,,,,,,,,,,
2021,04,14,04,38,00,4582.2,,,,,,,,,,,,,,
2021,04,14,04,39,00,6014.7,,,,,,,,,,,,,,
2021,04,14,04,40,00,6493.0,,,,,,,,,,,,,,
2021,04,14,04,41,00,4348.5,,,,,,,,,,,,,,
2021,04,14,04,42,00,7007.1,,,,,,,,,,,,,,
2021,04,14,04,43,00,10101.8,,,,,,,,,,,,,,
2021,04,14,04,44,00,7738.1,,,,,,,,,,,,,,
2021,04,14,04,45,00,7402.5,,,,,,,,,,,,,,
2021,04,14,04,46,00,9740.0,,,,,,,,,,,,,,
2021,04,14,04,47,00,7859.9,,,,,,,,,,,,,,
2021,04,14,04,48,00,5821.6,,,,,,,,,,,,,,
2021,04,14,04,49,00,9330.9,,,,,,,,,,,,,,
2021,04,14,04,50,00,7236.5,,,,,,,,,,,,,,
2021,04,14,04,51,00,3716.1,,,,,,,,,,,,,,
2021,04,14,04,52,00,5195.6,,,,,,,,,,,,,,
2021,04,14,04,53,00,5948.1,,,,,,,,,,,,,,
2021,04,14,04,54,00,4216.7,,,,,,,,,,,,,,
2021,04,14,04,55,00,5026.4,,,,,,,,,,,,,,
2021,04,14,04,56,00,7716.3,,,,,,,,,,,,,,
2021,04,14,04,57,00,5186.6,,,,,,,,,,,,,,
2021,04,14,04,58,00,4245.0,,,,,,,,,,,,,,
2021,04,14,04,59,00,8301.0,,,,,,,,,,,,,,
2021,04,14,05,00,00,6281.8,,,,,,,,,,,,,,
2021,04,14,05,01,00,5310.1,,,,,,,,,,,,,,
2021,04,14,05,02,00,5650.5,,,,,,,,,,,,,,
2021,04,14,05,03,00,4961.0,,,,,,,,,,,,,,
2021,04,14,05,04,00,4839.7,,,,,,,,,,,,,,
2021,04,14,05,05,00,5456.6,,,,,,,,,,,,,,
2021,04,14,05,06,00,3978.5,,,,,,,,,,,,,,
2021,04,14,05,07,00,5915.8,,,,,,,,,,,,,,
2021,04,14,05,08,00,6526.1,,,,,,,,,,,,,,
2021,04,14,05,09,00,3528.1,,,,,,,,,,,,,,
2021,04,14,05,10,00,4267.2,,,,,,,,,,,,,,
2021,04,14,05,11,00,6376.4,,,,,,,,,,,,,,
2021,04,14,05,12,00,5799.1,,,,,,,,,,,,,,
2021,04,14,05,13,00,4274.6,,,,,,,,,,,,,,
2021,04,14,05,14,00,3189.3,,,,,,,,,,,,,,
2021,04,14,05,15,00,5787.7,,,,,,,,,,,,,,
2021,04,14,05,16,00,7501.7,,,,,,,,,,,,,,
2021,04,14,05,17,00,3718.4,,,,,,,,,,,,,,
2021,04,14,05,18,00,3644.5,,,,,,,,,,,,,,
2021,04,14,05,19,00,5499.6,,,,,,,,,,,,,,
2021,04,14,05,20,00,5295.7,,,,,,,,,,,,,,
2021,04,14,05,21,00,4348.6,,,,,,,,,,,,,,
2021,04,14,05,22,00,2958.0,,,,,,,,,,,,,,
2021,04,14,05,23,00,3833.3,,,,,,,,,,,,,,
2021,04,14,05,24,00,6682.8,,,,,,,,,,,,,,
2021,04,14,05,25,00,3938.6,,,,,,,,,,,,,,
2021,04,14,05,26,00,2719.0,,,,,,,,,,,,,,
2021,04,14,05,27,00,3064.4,,,,,,,,,,,,,,
2021,04,14,05,28,00,3282.5,,,,,,,,,,,,,,
2021,04,14,05,29,00,8155.1,,,,,,,,,,,,,,
2021,04,14,05,30,00,4617.3,,,,,,,,,,,,,,
2021,04,14,05,31,00,3224.6,,,,,,,,,,,,,,
2021,04,14,05,32,00,2782.9,,,,,,,,,,,,,,
2021,04,14,05,33,00,3537.5,,,,,,,,,,,,,,
2021,04,14,05,34,00,4136.5,,,,,,,,,,,,,,
2021,04,14,05,35,00,2594.9,,,,,,,,,,,,,,
2021,04,14,05,36,00,5225.6,,,,,,,,,,,,,,
2021,04,14,05,37,00,7092.6,,,,,,,,,,,,,,
2021,04,14,05,38,00,2545.3,,,,,,,,,,,,,,
2021,04,14,05,39,00,4168.7,,,,,,,,,,,,,,
2021,04,14,05,40,00,7342.7,,,,,,,,,,,,,,
2021,04,14,05,41,00,3491.9,,,,,,,,,,,,,,
2021,04,14,05,42,00,4021.7,,,,,,,,,,,,,,
2021,04,14,05,43,00,5132.9,,,,,,,,,,,,,,
2021,04,14,05,44,00,6024.7,,,,,,,,,,,,,,
2021,04,14,05,45,00,4001.7,,,,,,,,,,,,,,
2021,04,14,05,46,00,4055.3,,,,,,,,,,,,,,
2021,04,14,05,47,00,5285.3,,,,,,,,,,,,,,
2021,04,14,05,48,00,5493.3,,,,,,,,,,,,,,
2021,04,14,05,49,00,2841.6,,,,,,,,,,,,,,
2021,04,14,05,50,00,3697.9,,,,,,,,,,,,,,
2021,04,14,05,51,00,5760.5,,,,,,,,,,,,,,
2021,04,14,05,52,00,3956.6,,,,,,,,,,,,,,
2021,04,14,05,53,00,5686.7,,,,,,,,,,,,,,
2021,04,14,05,54,00,6554.3,,,,,,,,,,,,,,
2021,04,14,05,55,00,3430.2,,,,,,,,,,,,,,
2021,04,14,05,56,00,4454.0,,,,,,,,,,,,,,
2021,04,14,05,57,00,5267.1,,,,,,,,,,,,,,
2021,04,14,05,58,00,6573.8,,,,,,,,,,,,,,
2021,04,14,05,59,00,5522.8,,,,,,,,,,,,,,
2021,04,14,06,00,00,4351.2,,,,,,,,,,,,,,
2021,04,14,06,01,00,6699.3,,,,,,,,,,,,,,
2021,04,14,06,02,00,7109.3,,,,,,,,,,,,,,
2021,04,14,06,03,00,4802.8,,,,,,,,,,,,,,
2021,04,14,06,04,00,10542.7,,,,,,,,,,,,,,
2021,04,14,06,05,00,6446.1,,,,,,,,,,,,,,
2021,04,14,06,06,00,5654.4,,,,,,,,,,,,,,
2021,04,14,06,07,00,8263.3,,,,,,,,,,,,,,
2021,04,14,06,08,00,3963.2,,,,,,,,,,,,,,
2021,04,14,06,09,00,6154.1,,,,,,,,,,,,,,
2021,04,14,06,10,00,7948.9,,,,,,,,,,,,,,
2021,04,14,06,11,00,5448.5,,,,,,,,,,,,,,
2021,04,14,06,12,00,8466.2,,,,,,,,,,,,,,
2021,04,14,06,13,00,8168.2,,,,,,,,,,,,,,
2021,04,14,06,14,00,7135.1,,,,,,,,,,,,,,
2021,04,14,06,15,00,9029.5,,,,,,,,,,,,,,
2021,04,14,06,16,00,5426.3,,,,,,,,,,,,,,
2021,04,14,06,17,00,8645.6,,,,,,,,,,,,,,
2021,04,14,06,18,00,11449.7,,,,,,,,,,,,,,
2021,04,14,06,19,00,8355.2,,,,,,,,,,,,,,
2021,04,14,06,20,00,8207.5,,,,,,,,,,,,,,
2021,04,14,06,21,00,7999.8,,,,,,,,,,,,,,
2021,04,14,06,22,00,4679.0,,,,,,,,,,,,,,
2021,04,14,06,23,00,3387.1,,,,,,,,,,,,,,
2021,04,14,06,24,00,5318.1,,,,,,,,,,,,,,
2021,04,14,06,25,00,9209.7,,,,,,,,,,,,,,
2021,04,14,06,26,00,5768.0,,,,,,,,,,,,,,
2021,04,14,06,27,00,8648.8,,,,,,,,,,,,,,
2021,04,14,06,28,00,7479.1,,,,,,,,,,,,,,
2021,04,14,06,29,00,4991.7,,,,,,,,,,,,,,
2021,04,14,06,30,00,8827.1,,,,,,,,,,,,,,
2021,04,14,06,31,00,4586.2,,,,,,,,,,,,,,
2021,04,14,06,32,00,8202.4,,,,,,,,,,,,,,
2021,04,14,06,33,00,9313.4,,,,,,,,,,,,,,
2021,04,14,06,34,00,5769.9,,,,,,,,,,,,,,
2021,04,14,06,35,00,9036.0,,,,,,,,,,,,,,
2021,04,14,06,36,00,7010.1,,,,,,,,,,,,,,
2021,04,14,06,37,00,7577.9,,,,,,,,,,,,,,
2021,04,14,06,38,00,12553.8,,,,,,,,,,,,,,
2021,04,14,06,39,00,6812.8,,,,,,,,,,,,,,
2021,04,14,06,40,00,8430.6,,,,,,,,,,,,,,
2021,04,14,06,41,00,8937.5,,,,,,,,,,,,,,
2021,04,14,06,42,00,5513.7,,,,,,,,,,,,,,
2021,04,14,06,43,00,6898.3,,,,,,,,,,,,,,
2021,04,14,06,44,00,10574.0,,,,,,,,,,,,,,
2021,04,14,06,45,00,7781.2,,,,,,,,,,,,,,
2021,04,14,06,46,00,6791.2,,,,,,,,,,,,,,
2021,04,14,06,47,00,7911.5,,,,,,,,,,,,,,
2021,04,14,06,48,00,9025.3,,,,,,,,,,,,,,
2021,04,14,06,49,00,5936.0,,,,,,,,,,,,,,
2021,04,14,06,50,00,9122.6,,,,,,,,,,,,,,
2021,04,14,06,51,00,6411.1,,,,,,,,,,,,,,
2021,04,14,06,52,00,9295.7,,,,,,,,,,,,,,
2021,04,14,06,53,00,7722.1,,,,,,,,,,,,,,
2021,04,14,06,54,00,6317.7,,,,,,,,,,,,,,
2021,04,14,06,55,00,6670.5,,,,,,,,,,,,,,
2021,04,14,06,56,00,6498.4,,,,,,,,,,,,,,
2021,04,14,06,57,00,6358.5,,,,,,,,,,,,,,
2021,04,14,06,58,00,6731.9,,,,,,,,,,,,,,
2021,04,14,06,59,00,6671.8,,,,,,,,,,,,,,
2021,04,14,07,00,00,7636.0,,,,,,,,,,,,,,
2021,04,14,07,01,00,6415.9,,,,,,,,,,,,,,
2021,04,14,07,02,00,7766.7,,,,,,,,,,,,,,
2021,04,14,07,03,00,5455.3,,,,,,,,,,,,,,
2021,04,14,07,04,00,6028.6,,,,,,,,,,,,,,
2021,04,14,07,05,00,6455.9,,,,,,,,,,,,,,
2021,04,14,07,06,00,7096.2,,,,,,,,,,,,,,
2021,04,14,07,07,00,7823.2,,,,,,,,,,,,,,
2021,04,14,07,08,00,7213.8,,,,,,,,,,,,,,
2021,04,14,07,09,00,6114.3,,,,,,,,,,,,,,
2021,04,14,07,10,00,6903.9,,,,,,,,,,,,,,
2021,04,14,07,11,00,7162.8,,,,,,,,,,,,,,
2021,04,14,07,12,00,3348.7,,,,,,,,,,,,,,
2021,04,14,07,13,00,7649.3,,,,,,,,,,,,,,
2021,04,14,07,14,00,6936.9,,,,,,,,,,,,,,
2021,04,14,07,15,00,6625.0,,,,,,,,,,,,,,
2021,04,14,07,16,00,4770.4,,,,,,,,,,,,,,
2021,04,14,07,17,00,5797.3,,,,,,,,,,,,,,
