2017,06,07,00,00,00,-755.8,,,,,,,,,,,,,,
2017,06,07,00,01,00,-245.6,,,,,,,,,,,,,,
2017,06,07,00,02,00,507.7,,,,,,,,,,,,,,
2017,06,07,00,03,00,1060.4,,,,,,,,,,,,,,
2017,06,07,00,04,00,1675.2,,,,,,,,,,,,,,
2017,06,07,00,05,00,2872.7,,,,,,,,,,,,,,
2017,06,07,00,06,00,4378.4,,,,,,,,,,,,,,
2017,06,07,00,07,00,6082.8,,,,,,,,,,,,,,
2017,06,07,00,08,00,8315.8,,,,,,,,,,,,,,
2017,06,07,00,09,00,8949.6,,,,,,,,,,,,,,
2017,06,07,00,10,00,5197.0,,,,,,,,,,,,,,
2017,06,07,00,11,00,1517.6,,,,,,,,,,,,,,
2017,06,07,00,12,00,233.9,,,,,,,,,,,,,,
2017,06,07,00,13,00,175.4,,,,,,,,,,,,,,
2017,06,07,00,14,00,291.8,,,,,,,,,,,,,,
2017,06,07,00,15,00,261.1,,,,,,,,,,,,,,
2017,06,07,00,16,00,197.8,,,,,,,,,,,,,,
2017,06,07,00,17,00,163.4,,,,,,,,,,,,,,
2017,06,07,00,18,00,168.3,,,,,,,,,,,,,,
2017,06,07,00,19,00,137.6,,,,,,,,,,,,,,
2017,06,07,00,20,00,91.9,,,,,,,,,,,,,,
2017,06,07,00,21,00,79.2,,,,,,,,,,,,,,
2017,06,07,00,22,00,97.5,,,,,,,,,,,,,,
2017,06,07,00,23,00,72.9,,,,,,,,,,,,,,
2017,06,07,00,24,00,20.5,,,,,,,,,,,,,,
2017,06,07,00,25,00,58.1,,,,,,,,,,,,,,
2017,06,07,00,26,00,66.6,,,,,,,,,,,,,,
2017,06,07,00,27,00,65.0,,,,,,,,,,,,,,
2017,06,07,00,28,00,-3.5,,,,,,,,,,,,,,
2017,06,07,00,29,00,-60.1,,,,,,,,,,,,,,
2017,06,07,00,30,00,-77.1,,,,,,,,,,,,,,
2017,06,07,00,31,00,-52.7,,,,,,,,,,,,,,
2017,06,07,00,32,00,-86.8,,,,,,,,,,,,,,
2017,06,07,00,33,00,-66.2,,,,,,,,,,,,,,
2017,06,07,00,34,00,-47.0,,,,,,,,,,,,,,
2017,06,07,00,35,00,-51.0,,,,,,,,,,,,,,
2017,06,07,00,36,00,-69.7,,,,,,,,,,,,,,
2017,06,07,00,37,00,-83.7,,,,,,,,,,,,,,
2017,06,07,00,38,00,-49.9,,,,,,,,,,,,,,
2017,06,07,00,39,00,-20.1,,,,,,,,,,,,,,
2017,06,07,00,40,00,-5.8,,,,,,,,,,,,,,
2017,06,07,00,41,00,-15.0,,,,,,,,,,,,,,
2017,06,07,00,42,00,-4.5,,,,,,,,,,,,,,
2017,06,07,00,43,00,50.3,,,,,,,,,,,,,,
2017,06,07,00,44,00,37.8,,,,,,,,,,,,,,
2017,06,07,00,45,00,-3.2,,,,,,,,,,,,,,
2017,06,07,00,46,00,-24.6,,,,,,,,,,,,,,
2017,06,07,00,47,00,-43.0,,,,,,,,,,,,,,
2017,06,07,00,48,00,-18.9,,,,,,,,,,,,,,
2017,06,07,00,49,00,-5.5,,,,,,,,,,,,,,
2017,06,07,00,50,00,-5.4,,,,,,,,,,,,,,
2017,06,07,00,51,00,-5.4,,,,,,,,,,,,,,
2017,06,07,00,52,00,-4.8,,,,,,,,,,,,,,
2017,06,07,00,53,00,41.0,,,,,,,,,,,,,,
2017,06,07,00,54,00,77.5,,,,,,,,,,,,,,
2017,06,07,00,55,00,79.8,,,,,,,,,,,,,,
2017,06,07,00,56,00,74.1,,,,,,,,,,,,,,
2017,06,07,00,57,00,65.9,,,,,,,,,,,,,,
2017,06,07,00,58,00,81.2,,,,,,,,,,,,,,
2017,06,07,00,59,00,108.8,,,,,,,,,,,,,,
2017,06,07,01,00,00,116.7,,,,,,,,,,,,,,
2017,06,07,01,01,00,103.1,,,,,,,,,,,,,,
2017,06,07,01,02,00,89.8,,,,,,,,,,,,,,
2017,06,07,01,03,00,89.0,,,,,,,,,,,,,,
2017,06,07,01,04,00,97.2,,,,,,,,,,,,,,
2017,06,07,01,05,00,105.6,,,,,,,,,,,,,,
2017,06,07,01,06,00,107.4,,,,,,,,,,,,,,
2017,06,07,01,07,00,120.1,,,,,,,,,,,,,,
2017,06,07,01,08,00,114.2,,,,,,,,,,,,,,
2017,06,07,01,09,00,109.0,,,,,,,,,,,,,,
2017,06,07,01,10,00,110.7,,,,,,,,,,,,,,
2017,06,07,01,11,00,117.6,,,,,,,,,,,,,,
2017,06,07,01,12,00,118.2,,,,,,,,,,,,,,
2017,06,07,01,13,00,92.2,,,,,,,,,,,,,,
2017,06,07,01,14,00,80.8,,,,,,,,,,,,,,
2017,06,07,01,15,00,111.8,,,,,,,,,,,,,,
2017,06,07,01,16,00,118.6,,,,,,,,,,,,,,
2017,06,07,01,17,00,94.4,,,,,,,,,,,,,,
2017,06,07,01,18,00,80.2,,,,,,,,,,,,,,
2017,06,07,01,19,00,69.2,,,,,,,,,,,,,,
2017,06,07,01,20,00,66.4,,,,,,,,,,,,,,
2017,06,07,01,21,00,65.3,,,,,,,,,,,,,,
2017,06,07,01,22,00,58.9,,,,,,,,,,,,,,
2017,06,07,01,23,00,40.5,,,,,,,,,,,,,,
2017,06,07,01,24,00,39.0,,,,,,,,,,,,,,
2017,06,07,01,25,00,59.5,,,,,,,,,,,,,,
2017,06,07,01,26,00,68.8,,,,,,,,,,,,,,
2017,06,07,01,27,00,68.8,,,,,,,,,,,,,,
2017,06,07,01,28,00,69.0,,,,,,,,,,,,,,
2017,06,07,01,29,00,59.3,,,,,,,,,,,,,,
2017,06,07,01,30,00,54.8,,,,,,,,,,,,,,
2017,06,07,01,31,00,58.8,,,,,,,,,,,,,,
2017,06,07,01,32,00,61.9,,,,,,,,,,,,,,
2017,06,07,01,33,00,58.2,,,,,,,,,,,,,,
2017,06,07,01,34,00,51.2,,,,,,,,,,,,,,
2017,06,07,01,35,00,49.7,,,,,,,,,,,,,,
2017,06,07,01,36,00,67.8,,,,,,,,,,,,,,
2017,06,07,01,37,00,79.8,,,,,,,,,,,,,,
2017,06,07,01,38,00,81.1,,,,,,,,,,,,,,
2017,06,07,01,39,00,81.9,,,,,,,,,,,,,,
2017,06,07,01,40,00,80.0,,,,,,,,,,,,,,
2017,06,07,01,41,00,79.5,,,,,,,,,,,,,,
2017,06,07,01,42,00,81.0,,,,,,,,,,,,,,
2017,06,07,01,43,00,80.7,,,,,,,,,,,,,,
2017,06,07,01,44,00,80.8,,,,,,,,,,,,,,
2017,06,07,01,45,00,90.4,,,,,,,,,,,,,,
2017,06,07,01,46,00,105.7,,,,,,,,,,,,,,
2017,06,07,01,47,00,111.7,,,,,,,,,,,,,,
2017,06,07,01,48,00,123.2,,,,,,,,,,,,,,
2017,06,07,01,49,00,123.4,,,,,,,,,,,,,,
2017,06,07,01,50,00,95.5,,,,,,,,,,,,,,
2017,06,07,01,51,00,120.6,,,,,,,,,,,,,,
2017,06,07,01,52,00,164.9,,,,,,,,,,,,,,
2017,06,07,01,53,00,190.6,,,,,,,,,,,,,,
2017,06,07,01,54,00,194.4,,,,,,,,,,,,,,
2017,06,07,01,55,00,193.6,,,,,,,,,,,,,,
2017,06,07,01,56,00,161.7,,,,,,,,,,,,,,
2017,06,07,01,57,00,123.5,,,,,,,,,,,,,,
2017,06,07,01,58,00,113.4,,,,,,,,,,,,,,
2017,06,07,01,59,00,108.2,,,,,,,,,,,,,,
2017,06,07,02,00,00,122.2,,,,,,,,,,,,,,
2017,06,07,02,01,00,139.6,,,,,,,,,,,,,,
2017,06,07,02,02,00,168.7,,,,,,,,,,,,,,
2017,06,07,02,03,00,189.7,,,,,,,,,,,,,,
2017,06,07,02,04,00,215.5,,,,,,,,,,,,,,
2017,06,07,02,05,00,218.4,,,,,,,,,,,,,,
2017,06,07,02,06,00,221.8,,,,,,,,,,,,,,
2017,06,07,02,07,00,226.5,,,,,,,,,,,,,,
2017,06,07,02,08,00,239.6,,,,,,,,,,,,,,
2017,06,07,02,09,00,233.0,,,,,,,,,,,,,,
2017,06,07,02,10,00,245.3,,,,,,,,,,,,,,
2017,06,07,02,11,00,234.0,,,,,,,,,,,,,,
2017,06,07,02,12,00,248.0,,,,,,,,,,,,,,
2017,06,07,02,13,00,250.7,,,,,,,,,,,,,,
2017,06,07,02,14,00,247.1,,,,,,,,,,,,,,
2017,06,07,02,15,00,245.3,,,,,,,,,,,,,,
2017,06,07,02,16,00,238.4,,,,,,,,,,,,,,
2017,06,07,02,17,00,232.5,,,,,,,,,,,,,,
2017,06,07,02,18,00,214.3,,,,,,,,,,,,,,
2017,06,07,02,19,00,196.7,,,,,,,,,,,,,,
2017,06,07,02,20,00,189.7,,,,,,,,,,,,,,
2017,06,07,02,21,00,170.2,,,,,,,,,,,,,,
2017,06,07,02,22,00,135.5,,,,,,,,,,,,,,
2017,06,07,02,23,00,192.3,,,,,,,,,,,,,,
2017,06,07,02,24,00,228.5,,,,,,,,,,,,,,
2017,06,07,02,25,00,254.0,,,,,,,,,,,,,,
2017,06,07,02,26,00,314.8,,,,,,,,,,,,,,
2017,06,07,02,27,00,367.0,,,,,,,,,,,,,,
2017,06,07,02,28,00,352.4,,,,,,,,,,,,,,
2017,06,07,02,29,00,304.2,,,,,,,,,,,,,,
2017,06,07,02,30,00,255.1,,,,,,,,,,,,,,
2017,06,07,02,31,00,213.7,,,,,,,,,,,,,,
2017,06,07,02,32,00,187.5,,,,,,,,,,,,,,
2017,06,07,02,33,00,168.1,,,,,,,,,,,,,,
2017,06,07,02,34,00,174.4,,,,,,,,,,,,,,
2017,06,07,02,35,00,189.9,,,,,,,,,,,,,,
2017,06,07,02,36,00,176.4,,,,,,,,,,,,,,
2017,06,07,02,37,00,199.9,,,,,,,,,,,,,,
2017,06,07,02,38,00,215.7,,,,,,,,,,,,,,
2017,06,07,02,39,00,201.8,,,,,,,,,,,,,,
2017,06,07,02,40,00,175.7,,,,,,,,,,,,,,
2017,06,07,02,41,00,152.1,,,,,,,,,,,,,,
2017,06,07,02,42,00,117.5,,,,,,,,,,,,,,
2017,06,07,02,43,00,78.1,,,,,,,,,,,,,,
2017,06,07,02,44,00,62.4,,,,,,,,,,,,,,
2017,06,07,02,45,00,13.9,,,,,,,,,,,,,,
2017,06,07,02,46,00,6.0,,,,,,,,,,,,,,
2017,06,07,02,47,00,64.9,,,,,,,,,,,,,,
2017,06,07,02,48,00,80.9,,,,,,,,,,,,,,
2017,06,07,02,49,00,80.4,,,,,,,,,,,,,,
2017,06,07,02,50,00,79.7,,,,,,,,,,,,,,
2017,06,07,02,51,00,75.2,,,,,,,,,,,,,,
2017,06,07,02,52,00,68.3,,,,,,,,,,,,,,
2017,06,07,02,53,00,71.6,,,,,,,,,,,,,,
2017,06,07,02,54,00,72.3,,,,,,,,,,,,,,
2017,06,07,02,55,00,75.7,,,,,,,,,,,,,,
2017,06,07,02,56,00,79.0,,,,,,,,,,,,,,
2017,06,07,02,57,00,74.3,,,,,,,,,,,,,,
2017,06,07,02,58,00,64.4,,,,,,,,,,,,,,
2017,06,07,02,59,00,70.9,,,,,,,,,,,,,,
2017,06,07,03,00,00,99.5,,,,,,,,,,,,,,
2017,06,07,03,01,00,112.6,,,,,,,,,,,,,,
2017,06,07,03,02,00,87.2,,,,,,,,,,,,,,
2017,06,07,03,03,00,71.4,,,,,,,,,,,,,,
2017,06,07,03,04,00,75.7,,,,,,,,,,,,,,
2017,06,07,03,05,00,86.6,,,,,,,,,,,,,,
2017,06,07,03,06,00,81.0,,,,,,,,,,,,,,
2017,06,07,03,07,00,39.6,,,,,,,,,,,,,,
2017,06,07,03,08,00,-2.9,,,,,,,,,,,,,,
2017,06,07,03,09,00,-5.4,,,,,,,,,,,,,,
2017,06,07,03,10,00,34.2,,,,,,,,,,,,,,
2017,06,07,03,11,00,102.1,,,,,,,,,,,,,,
2017,06,07,03,12,00,71.9,,,,,,,,,,,,,,
2017,06,07,03,13,00,-36.5,,,,,,,,,,,,,,
2017,06,07,03,14,00,-24.0,,,,,,,,,,,,,,
2017,06,07,03,15,00,56.0,,,,,,,,,,,,,,
2017,06,07,03,16,00,39.4,,,,,,,,,,,,,,
2017,06,07,03,17,00,85.4,,,,,,,,,,,,,,
2017,06,07,03,18,00,130.3,,,,,,,,,,,,,,
2017,06,07,03,19,00,185.1,,,,,,,,,,,,,,
2017,06,07,03,20,00,234.8,,,,,,,,,,,,,,
2017,06,07,03,21,00,251.2,,,,,,,,,,,,,,
2017,06,07,03,22,00,257.4,,,,,,,,,,,,,,
2017,06,07,03,23,00,238.2,,,,,,,,,,,,,,
2017,06,07,03,24,00,191.0,,,,,,,,,,,,,,
2017,06,07,03,25,00,143.4,,,,,,,,,,,,,,
2017,06,07,03,26,00,124.5,,,,,,,,,,,,,,
2017,06,07,03,27,00,171.3,,,,,,,,,,,,,,
2017,06,07,03,28,00,211.0,,,,,,,,,,,,,,
2017,06,07,03,29,00,203.0,,,,,,,,,,,,,,
2017,06,07,03,30,00,210.1,,,,,,,,,,,,,,
2017,06,07,03,31,00,203.4,,,,,,,,,,,,,,
2017,06,07,03,32,00,187.4,,,,,,,,,,,,,,
2017,06,07,03,33,00,202.4,,,,,,,,,,,,,,
2017,06,07,03,34,00,187.3,,,,,,,,,,,,,,
2017,06,07,03,35,00,167.6,,,,,,,,,,,,,,
2017,06,07,03,36,00,165.9,,,,,,,,,,,,,,
2017,06,07,03,37,00,171.7,,,,,,,,,,,,,,
2017,06,07,03,38,00,173.6,,,,,,,,,,,,,,
2017,06,07,03,39,00,153.4,,,,,,,,,,,,,,
2017,06,07,03,40,00,154.7,,,,,,,,,,,,,,
2017,06,07,03,41,00,201.2,,,,,,,,,,,,,,
2017,06,07,03,42,00,164.1,,,,,,,,,,,,,,
2017,06,07,03,43,00,167.5,,,,,,,,,,,,,,
2017,06,07,03,44,00,207.9,,,,,,,,,,,,,,
2017,06,07,03,45,00,207.1,,,,,,,,,,,,,,
2017,06,07,03,46,00,177.9,,,,,,,,,,,,,,
2017,06,07,03,47,00,164.2,,,,,,,,,,,,,,
2017,06,07,03,48,00,118.6,,,,,,,,,,,,,,
2017,06,07,03,49,00,82.2,,,,,,,,,,,,,,
2017,06,07,03,50,00,102.9,,,,,,,,,,,,,,
2017,06,07,03,51,00,104.7,,,,,,,,,,,,,,
2017,06,07,03,52,00,144.2,,,,,,,,,,,,,,
2017,06,07,03,53,00,7.3,,,,,,,,,,,,,,
2017,06,07,03,54,00,57.9,,,,,,,,,,,,,,
2017,06,07,03,55,00,242.5,,,,,,,,,,,,,,
2017,06,07,03,56,00,282.2,,,,,,,,,,,,,,
2017,06,07,03,57,00,284.4,,,,,,,,,,,,,,
2017,06,07,03,58,00,286.2,,,,,,,,,,,,,,
2017,06,07,03,59,00,261.8,,,,,,,,,,,,,,
2017,06,07,04,00,00,247.7,,,,,,,,,,,,,,
2017,06,07,04,01,00,216.0,,,,,,,,,,,,,,
2017,06,07,04,02,00,180.9,,,,,,,,,,,,,,
2017,06,07,04,03,00,164.6,,,,,,,,,,,,,,
2017,06,07,04,04,00,139.6,,,,,,,,,,,,,,
2017,06,07,04,05,00,130.1,,,,,,,,,,,,,,
2017,06,07,04,06,00,115.6,,,,,,,,,,,,,,
2017,06,07,04,07,00,-91.7,,,,,,,,,,,,,,
2017,06,07,04,08,00,5.3,,,,,,,,,,,,,,
2017,06,07,04,09,00,98.9,,,,,,,,,,,,,,
2017,06,07,04,10,00,28.1,,,,,,,,,,,,,,
2017,06,07,04,11,00,142.2,,,,,,,,,,,,,,
2017,06,07,04,12,00,144.3,,,,,,,,,,,,,,
2017,06,07,04,13,00,87.6,,,,,,,,,,,,,,
2017,06,07,04,14,00,135.5,,,,,,,,,,,,,,
2017,06,07,04,15,00,147.8,,,,,,,,,,,,,,
2017,06,07,04,16,00,71.2,,,,,,,,,,,,,,
2017,06,07,04,17,00,-35.8,,,,,,,,,,,,,,
2017,06,07,04,18,00,11.6,,,,,,,,,,,,,,
2017,06,07,04,19,00,78.9,,,,,,,,,,,,,,
2017,06,07,04,20,00,63.5,,,,,,,,,,,,,,
2017,06,07,04,21,00,59.5,,,,,,,,,,,,,,
2017,06,07,04,22,00,233.1,,,,,,,,,,,,,,
2017,06,07,04,23,00,210.3,,,,,,,,,,,,,,
2017,06,07,04,24,00,216.9,,,,,,,,,,,,,,
2017,06,07,04,25,00,80.0,,,,,,,,,,,,,,
2017,06,07,04,26,00,202.9,,,,,,,,,,,,,,
2017,06,07,04,27,00,258.0,,,,,,,,,,,,,,
2017,06,07,04,28,00,266.1,,,,,,,,,,,,,,
2017,06,07,04,29,00,246.8,,,,,,,,,,,,,,
2017,06,07,04,30,00,230.2,,,,,,,,,,,,,,
2017,06,07,04,31,00,226.7,,,,,,,,,,,,,,
2017,06,07,04,32,00,194.8,,,,,,,,,,,,,,
2017,06,07,04,33,00,174.3,,,,,,,,,,,,,,
2017,06,07,04,34,00,186.0,,,,,,,,,,,,,,
2017,06,07,04,35,00,172.5,,,,,,,,,,,,,,
2017,06,07,04,36,00,159.9,,,,,,,,,,,,,,
2017,06,07,04,37,00,113.9,,,,,,,,,,,,,,
2017,06,07,04,38,00,-14.7,,,,,,,,,,,,,,
2017,06,07,04,39,00,-37.9,,,,,,,,,,,,,,
2017,06,07,04,40,00,41.4,,,,,,,,,,,,,,
2017,06,07,04,41,00,88.1,,,,,,,,,,,,,,
2017,06,07,04,42,00,113.5,,,,,,,,,,,,,,
2017,06,07,04,43,00,178.2,,,,,,,,,,,,,,
2017,06,07,04,44,00,210.9,,,,,,,,,,,,,,
2017,06,07,04,45,00,241.6,,,,,,,,,,,,,,
2017,06,07,04,46,00,225.8,,,,,,,,,,,,,,
2017,06,07,04,47,00,174.9,,,,,,,,,,,,,,
2017,06,07,04,48,00,54.7,,,,,,,,,,,,,,
2017,06,07,04,49,00,49.3,,,,,,,,,,,,,,
2017,06,07,04,50,00,151.0,,,,,,,,,,,,,,
2017,06,07,04,51,00,160.6,,,,,,,,,,,,,,
2017,06,07,04,52,00,149.5,,,,,,,,,,,,,,
2017,06,07,04,53,00,163.7,,,,,,,,,,,,,,
2017,06,07,04,54,00,185.1,,,,,,,,,,,,,,
2017,06,07,04,55,00,172.6,,,,,,,,,,,,,,
2017,06,07,04,56,00,164.2,,,,,,,,,,,,,,
2017,06,07,04,57,00,166.7,,,,,,,,,,,,,,
2017,06,07,04,58,00,168.5,,,,,,,,,,,,,,
2017,06,07,04,59,00,170.5,,,,,,,,,,,,,,
2017,06,07,05,00,00,146.9,,,,,,,,,,,,,,
2017,06,07,05,01,00,138.8,,,,,,,,,,,,,,
2017,06,07,05,02,00,149.1,,,,,,,,,,,,,,
2017,06,07,05,03,00,156.9,,,,,,,,,,,,,,
2017,06,07,05,04,00,160.8,,,,,,,,,,,,,,
2017,06,07,05,05,00,145.4,,,,,,,,,,,,,,
2017,06,07,05,06,00,123.5,,,,,,,,,,,,,,
2017,06,07,05,07,00,107.0,,,,,,,,,,,,,,
2017,06,07,05,08,00,103.4,,,,,,,,,,,,,,
2017,06,07,05,09,00,111.2,,,,,,,,,,,,,,
2017,06,07,05,10,00,77.9,,,,,,,,,,,,,,
2017,06,07,05,11,00,15.9,,,,,,,,,,,,,,
2017,06,07,05,12,00,-68.6,,,,,,,,,,,,,,
2017,06,07,05,13,00,139.2,,,,,,,,,,,,,,
2017,06,07,05,14,00,250.5,,,,,,,,,,,,,,
2017,06,07,05,15,00,254.0,,,,,,,,,,,,,,
2017,06,07,05,16,00,268.4,,,,,,,,,,,,,,
2017,06,07,05,17,00,228.1,,,,,,,,,,,,,,
2017,06,07,05,18,00,-11.1,,,,,,,,,,,,,,
2017,06,07,05,19,00,0.0,,,,,,,,,,,,,,
2017,06,07,05,20,00,118.7,,,,,,,,,,,,,,
2017,06,07,05,21,00,129.4,,,,,,,,,,,,,,
2017,06,07,05,22,00,122.7,,,,,,,,,,,,,,
2017,06,07,05,23,00,84.5,,,,,,,,,,,,,,
2017,06,07,05,24,00,0.6,,,,,,,,,,,,,,
2017,06,07,05,25,00,69.5,,,,,,,,,,,,,,
2017,06,07,05,26,00,162.1,,,,,,,,,,,,,,
2017,06,07,05,27,00,191.4,,,,,,,,,,,,,,
2017,06,07,05,28,00,181.0,,,,,,,,,,,,,,
2017,06,07,05,29,00,157.7,,,,,,,,,,,,,,
2017,06,07,05,30,00,116.0,,,,,,,,,,,,,,
2017,06,07,05,31,00,102.0,,,,,,,,,,,,,,
2017,06,07,05,32,00,102.7,,,,,,,,,,,,,,
2017,06,07,05,33,00,115.3,,,,,,,,,,,,,,
2017,06,07,05,34,00,118.1,,,,,,,,,,,,,,
2017,06,07,05,35,00,141.8,,,,,,,,,,,,,,
2017,06,07,05,36,00,194.9,,,,,,,,,,,,,,
2017,06,07,05,37,00,224.0,,,,,,,,,,,,,,
2017,06,07,05,38,00,230.1,,,,,,,,,,,,,,
2017,06,07,05,39,00,203.0,,,,,,,,,,,,,,
2017,06,07,05,40,00,159.7,,,,,,,,,,,,,,
2017,06,07,05,41,00,127.6,,,,,,,,,,,,,,
2017,06,07,05,42,00,126.4,,,,,,,,,,,,,,
2017,06,07,05,43,00,123.6,,,,,,,,,,,,,,
2017,06,07,05,44,00,126.2,,,,,,,,,,,,,,
2017,06,07,05,45,00,124.2,,,,,,,,,,,,,,
2017,06,07,05,46,00,126.0,,,,,,,,,,,,,,
2017,06,07,05,47,00,115.5,,,,,,,,,,,,,,
2017,06,07,05,48,00,87.6,,,,,,,,,,,,,,
2017,06,07,05,49,00,68.9,,,,,,,,,,,,,,
2017,06,07,05,50,00,86.7,,,,,,,,,,,,,,
2017,06,07,05,51,00,112.3,,,,,,,,,,,,,,
2017,06,07,05,52,00,115.5,,,,,,,,,,,,,,
2017,06,07,05,53,00,119.9,,,,,,,,,,,,,,
2017,06,07,05,54,00,144.7,,,,,,,,,,,,,,
2017,06,07,05,55,00,165.4,,,,,,,,,,,,,,
2017,06,07,05,56,00,122.7,,,,,,,,,,,,,,
2017,06,07,05,57,00,97.9,,,,,,,,,,,,,,
2017,06,07,05,58,00,107.7,,,,,,,,,,,,,,
2017,06,07,05,59,00,114.8,,,,,,,,,,,,,,
2017,06,07,06,00,00,108.2,,,,,,,,,,,,,,
2017,06,07,06,01,00,104.6,,,,,,,,,,,,,,
2017,06,07,06,02,00,97.1,,,,,,,,,,,,,,
2017,06,07,06,03,00,99.1,,,,,,,,,,,,,,
2017,06,07,06,04,00,107.7,,,,,,,,,,,,,,
2017,06,07,06,05,00,155.3,,,,,,,,,,,,,,
2017,06,07,06,06,00,236.8,,,,,,,,,,,,,,
2017,06,07,06,07,00,274.3,,,,,,,,,,,,,,
2017,06,07,06,08,00,261.4,,,,,,,,,,,,,,
2017,06,07,06,09,00,214.2,,,,,,,,,,,,,,
2017,06,07,06,10,00,170.8,,,,,,,,,,,,,,
2017,06,07,06,11,00,123.3,,,,,,,,,,,,,,
2017,06,07,06,12,00,62.6,,,,,,,,,,,,,,
2017,06,07,06,13,00,2.7,,,,,,,,,,,,,,
2017,06,07,06,14,00,21.4,,,,,,,,,,,,,,
2017,06,07,06,15,00,-4.4,,,,,,,,,,,,,,
2017,06,07,06,16,00,-5.4,,,,,,,,,,,,,,
2017,06,07,06,17,00,13.9,,,,,,,,,,,,,,
2017,06,07,06,18,00,37.0,,,,,,,,,,,,,,
2017,06,07,06,19,00,61.6,,,,,,,,,,,,,,
2017,06,07,06,20,00,78.2,,,,,,,,,,,,,,
2017,06,07,06,21,00,76.5,,,,,,,,,,,,,,
2017,06,07,06,22,00,62.0,,,,,,,,,,,,,,
2017,06,07,06,23,00,75.7,,,,,,,,,,,,,,
2017,06,07,06,24,00,94.9,,,,,,,,,,,,,,
2017,06,07,06,25,00,87.8,,,,,,,,,,,,,,
2017,06,07,06,26,00,76.3,,,,,,,,,,,,,,
2017,06,07,06,27,00,61.8,,,,,,,,,,,,,,
2017,06,07,06,28,00,67.8,,,,,,,,,,,,,,
2017,06,07,06,29,00,105.5,,,,,,,,,,,,,,
2017,06,07,06,30,00,146.4,,,,,,,,,,,,,,
2017,06,07,06,31,00,166.0,,,,,,,,,,,,,,
2017,06,07,06,32,00,200.5,,,,,,,,,,,,,,
2017,06,07,06,33,00,208.7,,,,,,,,,,,,,,
2017,06,07,06,34,00,170.2,,,,,,,,,,,,,,
2017,06,07,06,35,00,122.3,,,,,,,,,,,,,,
2017,06,07,06,36,00,144.2,,,,,,,,,,,,,,
2017,06,07,06,37,00,170.1,,,,,,,,,,,,,,
2017,06,07,06,38,00,188.5,,,,,,,,,,,,,,
2017,06,07,06,39,00,173.6,,,,,,,,,,,,,,
2017,06,07,06,40,00,137.2,,,,,,,,,,,,,,
2017,06,07,06,41,00,166.7,,,,,,,,,,,,,,
2017,06,07,06,42,00,268.7,,,,,,,,,,,,,,
2017,06,07,06,43,00,353.3,,,,,,,,,,,,,,
2017,06,07,06,44,00,371.9,,,,,,,,,,,,,,
2017,06,07,06,45,00,322.8,,,,,,,,,,,,,,
2017,06,07,06,46,00,317.1,,,,,,,,,,,,,,
2017,06,07,06,47,00,325.6,,,,,,,,,,,,,,
2017,06,07,06,48,00,333.2,,,,,,,,,,,,,,
2017,06,07,06,49,00,320.3,,,,,,,,,,,,,,
2017,06,07,06,50,00,280.9,,,,,,,,,,,,,,
2017,06,07,06,51,00,260.7,,,,,,,,,,,,,,
2017,06,07,06,52,00,325.9,,,,,,,,,,,,,,
2017,06,07,06,53,00,293.8,,,,,,,,,,,,,,
2017,06,07,06,54,00,244.5,,,,,,,,,,,,,,
2017,06,07,06,55,00,292.0,,,,,,,,,,,,,,
2017,06,07,06,56,00,342.1,,,,,,,,,,,,,,
2017,06,07,06,57,00,386.6,,,,,,,,,,,,,,
2017,06,07,06,58,00,384.4,,,,,,,,,,,,,,
2017,06,07,06,59,00,334.7,,,,,,,,,,,,,,
2017,06,07,07,00,00,289.1,,,,,,,,,,,,,,
2017,06,07,07,01,00,245.2,,,,,,,,,,,,,,
2017,06,07,07,02,00,146.7,,,,,,,,,,,,,,
2017,06,07,07,03,00,42.4,,,,,,,,,,,,,,
2017,06,07,07,04,00,195.9,,,,,,,,,,,,,,
2017,06,07,07,05,00,278.7,,,,,,,,,,,,,,
2017,06,07,07,06,00,300.6,,,,,,,,,,,,,,
2017,06,07,07,07,00,255.3,,,,,,,,,,,,,,
2017,06,07,07,08,00,239.4,,,,,,,,,,,,,,
2017,06,07,07,09,00,177.6,,,,,,,,,,,,,,
2017,06,07,07,10,00,224.1,,,,,,,,,,,,,,
2017,06,07,07,11,00,290.0,,,,,,,,,,,,,,
2017,06,07,07,12,00,264.7,,,,,,,,,,,,,,
2017,06,07,07,13,00,230.4,,,,,,,,,,,,,,
2017,06,07,07,14,00,177.9,,,,,,,,,,,,,,
2017,06,07,07,15,00,199.6,,,,,,,,,,,,,,
2017,06,07,07,16,00,196.6,,,,,,,,,,,,,,
2017,06,07,07,17,00,241.5,,,,,,,,,,,,,,
2017,06,07,07,18,00,244.0,,,,,,,,,,,,,,
2017,06,07,07,19,00,276.7,,,,,,,,,,,,,,
2017,06,07,07,20,00,294.5,,,,,,,,,,,,,,
2017,06,07,07,21,00,263.3,,,,,,,,,,,,,,
2017,06,07,07,22,00,240.7,,,,,,,,,,,,,,
2017,06,07,07,23,00,228.6,,,,,,,,,,,,,,
2017,06,07,07,24,00,223.8,,,,,,,,,,,,,,
2017,06,07,07,25,00,256.8,,,,,,,,,,,,,,
2017,06,07,07,26,00,255.7,,,,,,,,,,,,,,
2017,06,07,07,27,00,283.5,,,,,,,,,,,,,,
2017,06,07,07,28,00,279.8,,,,,,,,,,,,,,
2017,06,07,07,29,00,272.7,,,,,,,,,,,,,,
