2020,08,08,00,00,00,265.4,,,,,,,,,,,,,,
2020,08,08,00,01,00,259.1,,,,,,,,,,,,,,
2020,08,08,00,02,00,253.6,,,,,,,,,,,,,,
2020,08,08,00,03,00,245.8,,,,,,,,,,,,,,
2020,08,08,00,04,00,257.4,,,,,,,,,,,,,,
2020,08,08,00,05,00,258.1,,,,,,,,,,,,,,
2020,08,08,00,06,00,254.4,,,,,,,,,,,,,,
2020,08,08,00,07,00,244.7,,,,,,,,,,,,,,
2020,08,08,00,08,00,245.1,,,,,,,,,,,,,,
2020,08,08,00,09,00,251.4,,,,,,,,,,,,,,
2020,08,08,00,10,00,250.9,,,,,,,,,,,,,,
2020,08,08,00,11,00,240.8,,,,,,,,,,,,,,
2020,08,08,00,12,00,239.5,,,,,,,,,,,,,,
2020,08,08,00,13,00,243.6,,,,,,,,,,,,,,
2020,08,08,00,14,00,240.6,,,,,,,,,,,,,,
2020,08,08,00,15,00,239.9,,,,,,,,,,,,,,
2020,08,08,00,16,00,247.5,,,,,,,,,,,,,,
2020,08,08,00,17,00,240.9,,,,,,,,,,,,,,
2020,08,08,00,18,00,248.5,,,,,,,,,,,,,,
2020,08,08,00,19,00,245.1,,,,,,,,,,,,,,
2020,08,08,00,20,00,247.2,,,,,,,,,,,,,,
2020,08,08,00,21,00,252.3,,,,,,,,,,,,,,
2020,08,08,00,22,00,248.5,,,,,,,,,,,,,,
2020,08,08,00,23,00,243.5,,,,,,,,,,,,,,
2020,08,08,00,24,00,246.0,,,,,,,,,,,,,,
2020,08,08,00,25,00,231.3,,,,,,,,,,,,,,
2020,08,08,00,26,00,229.2,,,,,,,,,,,,,,
2020,08,08,00,27,00,227.8,,,,,,,,,,,,,,
2020,08,08,00,28,00,225.8,,,,,,,,,,,,,,
2020,08,08,00,29,00,228.7,,,,,,,,,,,,,,
2020,08,08,00,30,00,231.9,,,,,,,,,,,,,,
2020,08,08,00,31,00,233.6,,,,,,,,,,,,,,
2020,08,08,00,32,00,234.4,,,,,,,,,,,,,,
2020,08,08,00,33,00,233.6,,,,,,,,,,,,,,
2020,08,08,00,34,00,235.3,,,,,,,,,,,,,,
2020,08,08,00,35,00,234.0,,,,,,,,,,,,,,
2020,08,08,00,36,00,228.5,,,,,,,,,,,,,,
2020,08,08,00,37,00,229.8,,,,,,,,,,,,,,
2020,08,08,00,38,00,244.4,,,,,,,,,,,,,,
2020,08,08,00,39,00,252.9,,,,,,,,,,,,,,
2020,08,08,00,40,00,253.2,,,,,,,,,,,,,,
2020,08,08,00,41,00,249.7,,,,,,,,,,,,,,
2020,08,08,00,42,00,249.0,,,,,,,,,,,,,,
2020,08,08,00,43,00,243.1,,,,,,,,,,,,,,
2020,08,08,00,44,00,246.0,,,,,,,,,,,,,,
2020,08,08,00,45,00,247.9,,,,,,,,,,,,,,
2020,08,08,00,46,00,246.3,,,,,,,,,,,,,,
2020,08,08,00,47,00,248.5,,,,,,,,,,,,,,
2020,08,08,00,48,00,247.8,,,,,,,,,,,,,,
2020,08,08,00,49,00,249.9,,,,,,,,,,,,,,
2020,08,08,00,50,00,249.9,,,,,,,,,,,,,,
2020,08,08,00,51,00,252.9,,,,,,,,,,,,,,
2020,08,08,00,52,00,254.6,,,,,,,,,,,,,,
2020,08,08,00,53,00,255.1,,,,,,,,,,,,,,
2020,08,08,00,54,00,253.8,,,,,,,,,,,,,,
2020,08,08,00,55,00,250.8,,,,,,,,,,,,,,
2020,08,08,00,56,00,250.9,,,,,,,,,,,,,,
2020,08,08,00,57,00,247.4,,,,,,,,,,,,,,
2020,08,08,00,58,00,246.7,,,,,,,,,,,,,,
2020,08,08,00,59,00,254.2,,,,,,,,,,,,,,
2020,08,08,01,00,00,254.4,,,,,,,,,,,,,,
2020,08,08,01,01,00,254.5,,,,,,,,,,,,,,
2020,08,08,01,02,00,255.9,,,,,,,,,,,,,,
2020,08,08,01,03,00,255.9,,,,,,,,,,,,,,
2020,08,08,01,04,00,266.3,,,,,,,,,,,,,,
2020,08,08,01,05,00,261.3,,,,,,,,,,,,,,
2020,08,08,01,06,00,263.3,,,,,,,,,,,,,,
2020,08,08,01,07,00,269.2,,,,,,,,,,,,,,
2020,08,08,01,08,00,273.6,,,,,,,,,,,,,,
2020,08,08,01,09,00,268.8,,,,,,,,,,,,,,
2020,08,08,01,10,00,266.1,,,,,,,,,,,,,,
2020,08,08,01,11,00,257.2,,,,,,,,,,,,,,
2020,08,08,01,12,00,252.3,,,,,,,,,,,,,,
2020,08,08,01,13,00,263.9,,,,,,,,,,,,,,
2020,08,08,01,14,00,272.6,,,,,,,,,,,,,,
2020,08,08,01,15,00,272.9,,,,,,,,,,,,,,
2020,08,08,01,16,00,272.2,,,,,,,,,,,,,,
2020,08,08,01,17,00,274.3,,,,,,,,,,,,,,
2020,08,08,01,18,00,275.0,,,,,,,,,,,,,,
2020,08,08,01,19,00,272.8,,,,,,,,,,,,,,
2020,08,08,01,20,00,272.7,,,,,,,,,,,,,,
2020,08,08,01,21,00,274.6,,,,,,,,,,,,,,
2020,08,08,01,22,00,277.5,,,,,,,,,,,,,,
2020,08,08,01,23,00,277.0,,,,,,,,,,,,,,
2020,08,08,01,24,00,277.8,,,,,,,,,,,,,,
2020,08,08,01,25,00,280.8,,,,,,,,,,,,,,
2020,08,08,01,26,00,284.8,,,,,,,,,,,,,,
2020,08,08,01,27,00,294.3,,,,,,,,,,,,,,
2020,08,08,01,28,00,284.2,,,,,,,,,,,,,,
2020,08,08,01,29,00,271.0,,,,,,,,,,,,,,
2020,08,08,01,30,00,279.5,,,,,,,,,,,,,,
2020,08,08,01,31,00,285.5,,,,,,,,,,,,,,
2020,08,08,01,32,00,281.9,,,,,,,,,,,,,,
2020,08,08,01,33,00,276.8,,,,,,,,,,,,,,
2020,08,08,01,34,00,276.2,,,,,,,,,,,,,,
2020,08,08,01,35,00,268.7,,,,,,,,,,,,,,
2020,08,08,01,36,00,268.5,,,,,,,,,,,,,,
2020,08,08,01,37,00,275.8,,,,,,,,,,,,,,
2020,08,08,01,38,00,275.3,,,,,,,,,,,,,,
2020,08,08,01,39,00,279.3,,,,,,,,,,,,,,
2020,08,08,01,40,00,281.3,,,,,,,,,,,,,,
2020,08,08,01,41,00,277.5,,,,,,,,,,,,,,
2020,08,08,01,42,00,266.8,,,,,,,,,,,,,,
2020,08,08,01,43,00,261.6,,,,,,,,,,,,,,
2020,08,08,01,44,00,271.6,,,,,,,,,,,,,,
2020,08,08,01,45,00,269.1,,,,,,,,,,,,,,
2020,08,08,01,46,00,,,,,,,,,,,,,,,
2020,08,08,01,47,00,,,,,,,,,,,,,,,
2020,08,08,01,48,00,269.6,,,,,,,,,,,,,,
2020,08,08,01,49,00,268.5,,,,,,,,,,,,,,
2020,08,08,01,50,00,267.5,,,,,,,,,,,,,,
2020,08,08,01,51,00,267.4,,,,,,,,,,,,,,
2020,08,08,01,52,00,266.9,,,,,,,,,,,,,,
2020,08,08,01,53,00,264.5,,,,,,,,,,,,,,
2020,08,08,01,54,00,269.3,,,,,,,,,,,,,,
2020,08,08,01,55,00,262.2,,,,,,,,,,,,,,
2020,08,08,01,56,00,264.8,,,,,,,,,,,,,,
2020,08,08,01,57,00,267.5,,,,,,,,,,,,,,
2020,08,08,01,58,00,265.8,,,,,,,,,,,,,,
2020,08,08,01,59,00,270.5,,,,,,,,,,,,,,
2020,08,08,02,00,00,277.3,,,,,,,,,,,,,,
2020,08,08,02,01,00,269.3,,,,,,,,,,,,,,
2020,08,08,02,02,00,275.7,,,,,,,,,,,,,,
2020,08,08,02,03,00,271.2,,,,,,,,,,,,,,
2020,08,08,02,04,00,273.8,,,,,,,,,,,,,,
2020,08,08,02,05,00,275.3,,,,,,,,,,,,,,
2020,08,08,02,06,00,267.6,,,,,,,,,,,,,,
2020,08,08,02,07,00,256.0,,,,,,,,,,,,,,
2020,08,08,02,08,00,253.0,,,,,,,,,,,,,,
2020,08,08,02,09,00,250.8,,,,,,,,,,,,,,
2020,08,08,02,10,00,249.7,,,,,,,,,,,,,,
2020,08,08,02,11,00,251.6,,,,,,,,,,,,,,
2020,08,08,02,12,00,256.8,,,,,,,,,,,,,,
2020,08,08,02,13,00,260.3,,,,,,,,,,,,,,
2020,08,08,02,14,00,266.2,,,,,,,,,,,,,,
2020,08,08,02,15,00,266.9,,,,,,,,,,,,,,
2020,08,08,02,16,00,259.9,,,,,,,,,,,,,,
2020,08,08,02,17,00,262.2,,,,,,,,,,,,,,
2020,08,08,02,18,00,269.1,,,,,,,,,,,,,,
2020,08,08,02,19,00,262.0,,,,,,,,,,,,,,
2020,08,08,02,20,00,258.9,,,,,,,,,,,,,,
2020,08,08,02,21,00,259.6,,,,,,,,,,,,,,
2020,08,08,02,22,00,261.6,,,,,,,,,,,,,,
2020,08,08,02,23,00,256.7,,,,,,,,,,,,,,
2020,08,08,02,24,00,255.0,,,,,,,,,,,,,,
2020,08,08,02,25,00,254.3,,,,,,,,,,,,,,
2020,08,08,02,26,00,252.4,,,,,,,,,,,,,,
2020,08,08,02,27,00,249.8,,,,,,,,,,,,,,
2020,08,08,02,28,00,257.4,,,,,,,,,,,,,,
2020,08,08,02,29,00,253.6,,,,,,,,,,,,,,
2020,08,08,02,30,00,255.3,,,,,,,,,,,,,,
2020,08,08,02,31,00,254.6,,,,,,,,,,,,,,
2020,08,08,02,32,00,252.2,,,,,,,,,,,,,,
2020,08,08,02,33,00,249.7,,,,,,,,,,,,,,
2020,08,08,02,34,00,250.5,,,,,,,,,,,,,,
2020,08,08,02,35,00,249.8,,,,,,,,,,,,,,
2020,08,08,02,36,00,250.9,,,,,,,,,,,,,,
2020,08,08,02,37,00,250.2,,,,,,,,,,,,,,
2020,08,08,02,38,00,249.1,,,,,,,,,,,,,,
2020,08,08,02,39,00,249.1,,,,,,,,,,,,,,
2020,08,08,02,40,00,245.6,,,,,,,,,,,,,,
2020,08,08,02,41,00,245.4,,,,,,,,,,,,,,
2020,08,08,02,42,00,247.4,,,,,,,,,,,,,,
2020,08,08,02,43,00,244.1,,,,,,,,,,,,,,
2020,08,08,02,44,00,239.8,,,,,,,,,,,,,,
2020,08,08,02,45,00,235.3,,,,,,,,,,,,,,
2020,08,08,02,46,00,231.0,,,,,,,,,,,,,,
2020,08,08,02,47,00,232.6,,,,,,,,,,,,,,
2020,08,08,02,48,00,234.4,,,,,,,,,,,,,,
2020,08,08,02,49,00,240.9,,,,,,,,,,,,,,
2020,08,08,02,50,00,246.4,,,,,,,,,,,,,,
2020,08,08,02,51,00,268.8,,,,,,,,,,,,,,
2020,08,08,02,52,00,265.8,,,,,,,,,,,,,,
2020,08,08,02,53,00,252.4,,,,,,,,,,,,,,
2020,08,08,02,54,00,240.9,,,,,,,,,,,,,,
2020,08,08,02,55,00,235.6,,,,,,,,,,,,,,
2020,08,08,02,56,00,236.4,,,,,,,,,,,,,,
2020,08,08,02,57,00,226.8,,,,,,,,,,,,,,
2020,08,08,02,58,00,223.7,,,,,,,,,,,,,,
2020,08,08,02,59,00,233.9,,,,,,,,,,,,,,
2020,08,08,03,00,00,225.9,,,,,,,,,,,,,,
2020,08,08,03,01,00,224.2,,,,,,,,,,,,,,
2020,08,08,03,02,00,224.5,,,,,,,,,,,,,,
2020,08,08,03,03,00,219.0,,,,,,,,,,,,,,
2020,08,08,03,04,00,209.2,,,,,,,,,,,,,,
2020,08,08,03,05,00,203.7,,,,,,,,,,,,,,
2020,08,08,03,06,00,216.2,,,,,,,,,,,,,,
2020,08,08,03,07,00,230.6,,,,,,,,,,,,,,
2020,08,08,03,08,00,265.9,,,,,,,,,,,,,,
2020,08,08,03,09,00,258.0,,,,,,,,,,,,,,
2020,08,08,03,10,00,260.2,,,,,,,,,,,,,,
2020,08,08,03,11,00,255.4,,,,,,,,,,,,,,
2020,08,08,03,12,00,243.7,,,,,,,,,,,,,,
2020,08,08,03,13,00,236.1,,,,,,,,,,,,,,
2020,08,08,03,14,00,236.6,,,,,,,,,,,,,,
2020,08,08,03,15,00,241.9,,,,,,,,,,,,,,
2020,08,08,03,16,00,212.6,,,,,,,,,,,,,,
2020,08,08,03,17,00,203.3,,,,,,,,,,,,,,
2020,08,08,03,18,00,202.4,,,,,,,,,,,,,,
2020,08,08,03,19,00,202.6,,,,,,,,,,,,,,
2020,08,08,03,20,00,203.6,,,,,,,,,,,,,,
2020,08,08,03,21,00,214.6,,,,,,,,,,,,,,
2020,08,08,03,22,00,230.4,,,,,,,,,,,,,,
2020,08,08,03,23,00,222.0,,,,,,,,,,,,,,
2020,08,08,03,24,00,237.0,,,,,,,,,,,,,,
2020,08,08,03,25,00,236.7,,,,,,,,,,,,,,
2020,08,08,03,26,00,217.4,,,,,,,,,,,,,,
2020,08,08,03,27,00,208.2,,,,,,,,,,,,,,
2020,08,08,03,28,00,224.4,,,,,,,,,,,,,,
2020,08,08,03,29,00,220.1,,,,,,,,,,,,,,
2020,08,08,03,30,00,218.3,,,,,,,,,,,,,,
2020,08,08,03,31,00,228.2,,,,,,,,,,,,,,
2020,08,08,03,32,00,228.5,,,,,,,,,,,,,,
2020,08,08,03,33,00,226.5,,,,,,,,,,,,,,
2020,08,08,03,34,00,227.7,,,,,,,,,,,,,,
2020,08,08,03,35,00,229.8,,,,,,,,,,,,,,
2020,08,08,03,36,00,228.6,,,,,,,,,,,,,,
2020,08,08,03,37,00,227.0,,,,,,,,,,,,,,
2020,08,08,03,38,00,223.9,,,,,,,,,,,,,,
2020,08,08,03,39,00,226.9,,,,,,,,,,,,,,
2020,08,08,03,40,00,226.7,,,,,,,,,,,,,,
2020,08,08,03,41,00,231.5,,,,,,,,,,,,,,
2020,08,08,03,42,00,240.1,,,,,,,,,,,,,,
2020,08,08,03,43,00,233.0,,,,,,,,,,,,,,
2020,08,08,03,44,00,219.5,,,,,,,,,,,,,,
2020,08,08,03,45,00,227.6,,,,,,,,,,,,,,
2020,08,08,03,46,00,228.6,,,,,,,,,,,,,,
2020,08,08,03,47,00,254.0,,,,,,,,,,,,,,
2020,08,08,03,48,00,277.4,,,,,,,,,,,,,,
2020,08,08,03,49,00,246.5,,,,,,,,,,,,,,
2020,08,08,03,50,00,230.2,,,,,,,,,,,,,,
2020,08,08,03,51,00,231.4,,,,,,,,,,,,,,
2020,08,08,03,52,00,223.7,,,,,,,,,,,,,,
2020,08,08,03,53,00,225.8,,,,,,,,,,,,,,
2020,08,08,03,54,00,243.6,,,,,,,,,,,,,,
2020,08,08,03,55,00,237.5,,,,,,,,,,,,,,
2020,08,08,03,56,00,230.7,,,,,,,,,,,,,,
2020,08,08,03,57,00,232.9,,,,,,,,,,,,,,
2020,08,08,03,58,00,225.9,,,,,,,,,,,,,,
2020,08,08,03,59,00,230.7,,,,,,,,,,,,,,
2020,08,08,04,00,00,226.8,,,,,,,,,,,,,,
2020,08,08,04,01,00,219.9,,,,,,,,,,,,,,
2020,08,08,04,02,00,210.4,,,,,,,,,,,,,,
2020,08,08,04,03,00,211.5,,,,,,,,,,,,,,
2020,08,08,04,04,00,204.2,,,,,,,,,,,,,,
2020,08,08,04,05,00,218.2,,,,,,,,,,,,,,
2020,08,08,04,06,00,222.1,,,,,,,,,,,,,,
2020,08,08,04,07,00,228.9,,,,,,,,,,,,,,
2020,08,08,04,08,00,236.5,,,,,,,,,,,,,,
2020,08,08,04,09,00,248.2,,,,,,,,,,,,,,
2020,08,08,04,10,00,254.1,,,,,,,,,,,,,,
2020,08,08,04,11,00,254.5,,,,,,,,,,,,,,
2020,08,08,04,12,00,263.6,,,,,,,,,,,,,,
2020,08,08,04,13,00,252.7,,,,,,,,,,,,,,
2020,08,08,04,14,00,257.4,,,,,,,,,,,,,,
2020,08,08,04,15,00,268.4,,,,,,,,,,,,,,
2020,08,08,04,16,00,260.9,,,,,,,,,,,,,,
2020,08,08,04,17,00,275.8,,,,,,,,,,,,,,
2020,08,08,04,18,00,289.0,,,,,,,,,,,,,,
2020,08,08,04,19,00,279.8,,,,,,,,,,,,,,
2020,08,08,04,20,00,278.4,,,,,,,,,,,,,,
2020,08,08,04,21,00,274.2,,,,,,,,,,,,,,
2020,08,08,04,22,00,269.1,,,,,,,,,,,,,,
2020,08,08,04,23,00,264.6,,,,,,,,,,,,,,
2020,08,08,04,24,00,264.3,,,,,,,,,,,,,,
2020,08,08,04,25,00,265.3,,,,,,,,,,,,,,
2020,08,08,04,26,00,272.0,,,,,,,,,,,,,,
2020,08,08,04,27,00,278.5,,,,,,,,,,,,,,
2020,08,08,04,28,00,284.1,,,,,,,,,,,,,,
2020,08,08,04,29,00,279.3,,,,,,,,,,,,,,
2020,08,08,04,30,00,280.7,,,,,,,,,,,,,,
2020,08,08,04,31,00,280.3,,,,,,,,,,,,,,
2020,08,08,04,32,00,283.7,,,,,,,,,,,,,,
2020,08,08,04,33,00,305.6,,,,,,,,,,,,,,
2020,08,08,04,34,00,310.7,,,,,,,,,,,,,,
2020,08,08,04,35,00,312.8,,,,,,,,,,,,,,
2020,08,08,04,36,00,306.5,,,,,,,,,,,,,,
2020,08,08,04,37,00,297.3,,,,,,,,,,,,,,
2020,08,08,04,38,00,294.8,,,,,,,,,,,,,,
2020,08,08,04,39,00,284.7,,,,,,,,,,,,,,
2020,08,08,04,40,00,281.6,,,,,,,,,,,,,,
2020,08,08,04,41,00,280.2,,,,,,,,,,,,,,
2020,08,08,04,42,00,281.2,,,,,,,,,,,,,,
2020,08,08,04,43,00,294.6,,,,,,,,,,,,,,
2020,08,08,04,44,00,298.7,,,,,,,,,,,,,,
2020,08,08,04,45,00,287.0,,,,,,,,,,,,,,
2020,08,08,04,46,00,290.7,,,,,,,,,,,,,,
2020,08,08,04,47,00,312.2,,,,,,,,,,,,,,
2020,08,08,04,48,00,324.9,,,,,,,,,,,,,,
2020,08,08,04,49,00,328.1,,,,,,,,,,,,,,
2020,08,08,04,50,00,328.0,,,,,,,,,,,,,,
2020,08,08,04,51,00,341.2,,,,,,,,,,,,,,
2020,08,08,04,52,00,361.6,,,,,,,,,,,,,,
2020,08,08,04,53,00,365.0,,,,,,,,,,,,,,
2020,08,08,04,54,00,353.1,,,,,,,,,,,,,,
2020,08,08,04,55,00,365.1,,,,,,,,,,,,,,
2020,08,08,04,56,00,339.6,,,,,,,,,,,,,,
2020,08,08,04,57,00,336.0,,,,,,,,,,,,,,
2020,08,08,04,58,00,335.7,,,,,,,,,,,,,,
2020,08,08,04,59,00,328.0,,,,,,,,,,,,,,
2020,08,08,05,00,00,326.7,,,,,,,,,,,,,,
2020,08,08,05,01,00,329.8,,,,,,,,,,,,,,
2020,08,08,05,02,00,350.3,,,,,,,,,,,,,,
2020,08,08,05,03,00,362.0,,,,,,,,,,,,,,
2020,08,08,05,04,00,365.8,,,,,,,,,,,,,,
2020,08,08,05,05,00,372.1,,,,,,,,,,,,,,
2020,08,08,05,06,00,375.3,,,,,,,,,,,,,,
2020,08,08,05,07,00,367.1,,,,,,,,,,,,,,
2020,08,08,05,08,00,361.8,,,,,,,,,,,,,,
2020,08,08,05,09,00,338.2,,,,,,,,,,,,,,
2020,08,08,05,10,00,369.3,,,,,,,,,,,,,,
2020,08,08,05,11,00,367.6,,,,,,,,,,,,,,
2020,08,08,05,12,00,351.3,,,,,,,,,,,,,,
2020,08,08,05,13,00,352.7,,,,,,,,,,,,,,
2020,08,08,05,14,00,343.7,,,,,,,,,,,,,,
2020,08,08,05,15,00,337.2,,,,,,,,,,,,,,
2020,08,08,05,16,00,322.7,,,,,,,,,,,,,,
2020,08,08,05,17,00,327.2,,,,,,,,,,,,,,
2020,08,08,05,18,00,331.0,,,,,,,,,,,,,,
2020,08,08,05,19,00,348.5,,,,,,,,,,,,,,
2020,08,08,05,20,00,357.1,,,,,,,,,,,,,,
2020,08,08,05,21,00,368.7,,,,,,,,,,,,,,
2020,08,08,05,22,00,361.2,,,,,,,,,,,,,,
2020,08,08,05,23,00,354.0,,,,,,,,,,,,,,
2020,08,08,05,24,00,350.8,,,,,,,,,,,,,,
2020,08,08,05,25,00,347.4,,,,,,,,,,,,,,
2020,08,08,05,26,00,341.1,,,,,,,,,,,,,,
2020,08,08,05,27,00,352.4,,,,,,,,,,,,,,
2020,08,08,05,28,00,355.7,,,,,,,,,,,,,,
2020,08,08,05,29,00,355.8,,,,,,,,,,,,,,
2020,08,08,05,30,00,360.9,,,,,,,,,,,,,,
2020,08,08,05,31,00,362.7,,,,,,,,,,,,,,
2020,08,08,05,32,00,392.8,,,,,,,,,,,,,,
2020,08,08,05,33,00,389.6,,,,,,,,,,,,,,
2020,08,08,05,34,00,382.9,,,,,,,,,,,,,,
2020,08,08,05,35,00,391.8,,,,,,,,,,,,,,
2020,08,08,05,36,00,381.8,,,,,,,,,,,,,,
2020,08,08,05,37,00,379.9,,,,,,,,,,,,,,
2020,08,08,05,38,00,397.4,,,,,,,,,,,,,,
2020,08,08,05,39,00,387.0,,,,,,,,,,,,,,
2020,08,08,05,40,00,369.3,,,,,,,,,,,,,,
2020,08,08,05,41,00,359.8,,,,,,,,,,,,,,
2020,08,08,05,42,00,374.0,,,,,,,,,,,,,,
2020,08,08,05,43,00,365.4,,,,,,,,,,,,,,
2020,08,08,05,44,00,357.7,,,,,,,,,,,,,,
2020,08,08,05,45,00,367.1,,,,,,,,,,,,,,
2020,08,08,05,46,00,384.4,,,,,,,,,,,,,,
2020,08,08,05,47,00,369.2,,,,,,,,,,,,,,
2020,08,08,05,48,00,361.4,,,,,,,,,,,,,,
2020,08,08,05,49,00,382.9,,,,,,,,,,,,,,
2020,08,08,05,50,00,373.4,,,,,,,,,,,,,,
2020,08,08,05,51,00,389.7,,,,,,,,,,,,,,
2020,08,08,05,52,00,378.0,,,,,,,,,,,,,,
2020,08,08,05,53,00,366.1,,,,,,,,,,,,,,
2020,08,08,05,54,00,386.1,,,,,,,,,,,,,,
2020,08,08,05,55,00,370.0,,,,,,,,,,,,,,
2020,08,08,05,56,00,377.0,,,,,,,,,,,,,,
2020,08,08,05,57,00,372.2,,,,,,,,,,,,,,
2020,08,08,05,58,00,379.6,,,,,,,,,,,,,,
2020,08,08,05,59,00,369.7,,,,,,,,,,,,,,
2020,08,08,06,00,00,361.0,,,,,,,,,,,,,,
2020,08,08,06,01,00,357.1,,,,,,,,,,,,,,
2020,08,08,06,02,00,360.7,,,,,,,,,,,,,,
2020,08,08,06,03,00,384.9,,,,,,,,,,,,,,
2020,08,08,06,04,00,366.1,,,,,,,,,,,,,,
2020,08,08,06,05,00,373.1,,,,,,,,,,,,,,
2020,08,08,06,06,00,366.4,,,,,,,,,,,,,,
2020,08,08,06,07,00,363.2,,,,,,,,,,,,,,
2020,08,08,06,08,00,340.6,,,,,,,,,,,,,,
2020,08,08,06,09,00,348.1,,,,,,,,,,,,,,
2020,08,08,06,10,00,351.3,,,,,,,,,,,,,,
2020,08,08,06,11,00,384.0,,,,,,,,,,,,,,
2020,08,08,06,12,00,386.2,,,,,,,,,,,,,,
2020,08,08,06,13,00,377.4,,,,,,,,,,,,,,
2020,08,08,06,14,00,353.2,,,,,,,,,,,,,,
2020,08,08,06,15,00,349.8,,,,,,,,,,,,,,
2020,08,08,06,16,00,355.9,,,,,,,,,,,,,,
2020,08,08,06,17,00,363.3,,,,,,,,,,,,,,
2020,08,08,06,18,00,368.0,,,,,,,,,,,,,,
2020,08,08,06,19,00,354.1,,,,,,,,,,,,,,
2020,08,08,06,20,00,349.0,,,,,,,,,,,,,,
2020,08,08,06,21,00,345.0,,,,,,,,,,,,,,
2020,08,08,06,22,00,354.8,,,,,,,,,,,,,,
2020,08,08,06,23,00,346.2,,,,,,,,,,,,,,
2020,08,08,06,24,00,333.9,,,,,,,,,,,,,,
2020,08,08,06,25,00,352.9,,,,,,,,,,,,,,
2020,08,08,06,26,00,342.8,,,,,,,,,,,,,,
2020,08,08,06,27,00,334.7,,,,,,,,,,,,,,
2020,08,08,06,28,00,329.9,,,,,,,,,,,,,,
2020,08,08,06,29,00,329.9,,,,,,,,,,,,,,
2020,08,08,06,30,00,340.9,,,,,,,,,,,,,,
2020,08,08,06,31,00,338.6,,,,,,,,,,,,,,
2020,08,08,06,32,00,345.0,,,,,,,,,,,,,,
2020,08,08,06,33,00,355.5,,,,,,,,,,,,,,
2020,08,08,06,34,00,356.5,,,,,,,,,,,,,,
2020,08,08,06,35,00,351.9,,,,,,,,,,,,,,
2020,08,08,06,36,00,353.2,,,,,,,,,,,,,,
2020,08,08,06,37,00,371.7,,,,,,,,,,,,,,
2020,08,08,06,38,00,385.6,,,,,,,,,,,,,,
2020,08,08,06,39,00,368.9,,,,,,,,,,,,,,
2020,08,08,06,40,00,371.4,,,,,,,,,,,,,,
2020,08,08,06,41,00,355.7,,,,,,,,,,,,,,
2020,08,08,06,42,00,359.2,,,,,,,,,,,,,,
2020,08,08,06,43,00,347.3,,,,,,,,,,,,,,
2020,08,08,06,44,00,362.4,,,,,,,,,,,,,,
2020,08,08,06,45,00,377.3,,,,,,,,,,,,,,
2020,08,08,06,46,00,354.6,,,,,,,,,,,,,,
2020,08,08,06,47,00,351.5,,,,,,,,,,,,,,
2020,08,08,06,48,00,357.7,,,,,,,,,,,,,,
2020,08,08,06,49,00,336.3,,,,,,,,,,,,,,
2020,08,08,06,50,00,325.0,,,,,,,,,,,,,,
2020,08,08,06,51,00,328.5,,,,,,,,,,,,,,
2020,08,08,06,52,00,342.8,,,,,,,,,,,,,,
2020,08,08,06,53,00,368.2,,,,,,,,,,,,,,
2020,08,08,06,54,00,346.5,,,,,,,,,,,,,,
2020,08,08,06,55,00,349.7,,,,,,,,,,,,,,
2020,08,08,06,56,00,368.7,,,,,,,,,,,,,,
2020,08,08,06,57,00,370.6,,,,,,,,,,,,,,
2020,08,08,06,58,00,351.6,,,,,,,,,,,,,,
2020,08,08,06,59,00,353.5,,,,,,,,,,,,,,
2020,08,08,07,00,00,341.8,,,,,,,,,,,,,,
2020,08,08,07,01,00,351.6,,,,,,,,,,,,,,
2020,08,08,07,02,00,362.3,,,,,,,,,,,,,,
2020,08,08,07,03,00,345.5,,,,,,,,,,,,,,
2020,08,08,07,04,00,355.1,,,,,,,,,,,,,,
2020,08,08,07,05,00,361.1,,,,,,,,,,,,,,
2020,08,08,07,06,00,348.5,,,,,,,,,,,,,,
2020,08,08,07,07,00,339.7,,,,,,,,,,,,,,
2020,08,08,07,08,00,358.1,,,,,,,,,,,,,,
2020,08,08,07,09,00,345.1,,,,,,,,,,,,,,
2020,08,08,07,10,00,339.0,,,,,,,,,,,,,,
2020,08,08,07,11,00,362.7,,,,,,,,,,,,,,
2020,08,08,07,12,00,347.7,,,,,,,,,,,,,,
2020,08,08,07,13,00,347.0,,,,,,,,,,,,,,
2020,08,08,07,14,00,356.2,,,,,,,,,,,,,,
2020,08,08,07,15,00,341.6,,,,,,,,,,,,,,
2020,08,08,07,16,00,348.6,,,,,,,,,,,,,,
2020,08,08,07,17,00,347.4,,,,,,,,,,,,,,
2020,08,08,07,18,00,331.6,,,,,,,,,,,,,,
2020,08,08,07,19,00,343.4,,,,,,,,,,,,,,
2020,08,08,07,20,00,345.1,,,,,,,,,,,,,,
2020,08,08,07,21,00,361.9,,,,,,,,,,,,,,
2020,08,08,07,22,00,335.8,,,,,,,,,,,,,,
2020,08,08,07,23,00,331.0,,,,,,,,,,,,,,
2020,08,08,07,24,00,336.9,,,,,,,,,,,,,,
2020,08,08,07,25,00,331.4,,,,,,,,,,,,,,
2020,08,08,07,26,00,352.9,,,,,,,,,,,,,,
2020,08,08,07,27,00,345.3,,,,,,,,,,,,,,
2020,08,08,07,28,00,335.3,,,,,,,,,,,,,,
2020,08,08,07,29,00,335.5,,,,,,,,,,,,,,
2020,08,08,07,30,00,358.4,,,,,,,,,,,,,,
