2018,12,02,00,00,00,33.3,,,,,,,,,,,,,,
2018,12,02,00,01,00,,,,,,,,,,,,,,,
2018,12,02,00,02,00,45.5,,,,,,,,,,,,,,
2018,12,02,00,03,00,57.9,,,,,,,,,,,,,,
2018,12,02,00,04,00,66.6,,,,,,,,,,,,,,
2018,12,02,00,05,00,72.4,,,,,,,,,,,,,,
2018,12,02,00,06,00,72.2,,,,,,,,,,,,,,
2018,12,02,00,07,00,77.9,,,,,,,,,,,,,,
2018,12,02,00,08,00,91.5,,,,,,,,,,,,,,
2018,12,02,00,09,00,85.8,,,,,,,,,,,,,,
2018,12,02,00,10,00,85.4,,,,,,,,,,,,,,
2018,12,02,00,11,00,77.9,,,,,,,,,,,,,,
2018,12,02,00,12,00,78.3,,,,,,,,,,,,,,
2018,12,02,00,13,00,79.4,,,,,,,,,,,,,,
2018,12,02,00,14,00,81.2,,,,,,,,,,,,,,
2018,12,02,00,15,00,98.3,,,,,,,,,,,,,,
2018,12,02,00,16,00,107.7,,,,,,,,,,,,,,
2018,12,02,00,17,00,102.5,,,,,,,,,,,,,,
2018,12,02,00,18,00,104.5,,,,,,,,,,,,,,
2018,12,02,00,19,00,106.0,,,,,,,,,,,,,,
2018,12,02,00,20,00,134.0,,,,,,,,,,,,,,
2018,12,02,00,21,00,149.4,,,,,,,,,,,,,,
2018,12,02,00,22,00,155.4,,,,,,,,,,,,,,
2018,12,02,00,23,00,147.9,,,,,,,,,,,,,,
2018,12,02,00,24,00,139.1,,,,,,,,,,,,,,
2018,12,02,00,25,00,140.2,,,,,,,,,,,,,,
2018,12,02,00,26,00,123.7,,,,,,,,,,,,,,
2018,12,02,00,27,00,127.9,,,,,,,,,,,,,,
2018,12,02,00,28,00,136.1,,,,,,,,,,,,,,
2018,12,02,00,29,00,161.7,,,,,,,,,,,,,,
2018,12,02,00,30,00,128.5,,,,,,,,,,,,,,
2018,12,02,00,31,00,105.1,,,,,,,,,,,,,,
2018,12,02,00,32,00,118.4,,,,,,,,,,,,,,
2018,12,02,00,33,00,107.0,,,,,,,,,,,,,,
2018,12,02,00,34,00,111.5,,,,,,,,,,,,,,
2018,12,02,00,35,00,110.6,,,,,,,,,,,,,,
2018,12,02,00,36,00,122.4,,,,,,,,,,,,,,
2018,12,02,00,37,00,121.3,,,,,,,,,,,,,,
2018,12,02,00,38,00,122.7,,,,,,,,,,,,,,
2018,12,02,00,39,00,118.8,,,,,,,,,,,,,,
2018,12,02,00,40,00,119.6,,,,,,,,,,,,,,
2018,12,02,00,41,00,150.5,,,,,,,,,,,,,,
2018,12,02,00,42,00,163.0,,,,,,,,,,,,,,
2018,12,02,00,43,00,155.9,,,,,,,,,,,,,,
2018,12,02,00,44,00,176.1,,,,,,,,,,,,,,
2018,12,02,00,45,00,161.4,,,,,,,,,,,,,,
2018,12,02,00,46,00,132.0,,,,,,,,,,,,,,
2018,12,02,00,47,00,111.8,,,,,,,,,,,,,,
2018,12,02,00,48,00,50.7,,,,,,,,,,,,,,
2018,12,02,00,49,00,38.6,,,,,,,,,,,,,,
2018,12,02,00,50,00,71.8,,,,,,,,,,,,,,
2018,12,02,00,51,00,85.8,,,,,,,,,,,,,,
2018,12,02,00,52,00,94.5,,,,,,,,,,,,,,
2018,12,02,00,53,00,112.6,,,,,,,,,,,,,,
2018,12,02,00,54,00,107.5,,,,,,,,,,,,,,
2018,12,02,00,55,00,88.3,,,,,,,,,,,,,,
2018,12,02,00,56,00,80.9,,,,,,,,,,,,,,
2018,12,02,00,57,00,77.2,,,,,,,,,,,,,,
2018,12,02,00,58,00,78.0,,,,,,,,,,,,,,
2018,12,02,00,59,00,84.8,,,,,,,,,,,,,,
2018,12,02,01,00,00,99.9,,,,,,,,,,,,,,
2018,12,02,01,01,00,102.6,,,,,,,,,,,,,,
2018,12,02,01,02,00,77.0,,,,,,,,,,,,,,
2018,12,02,01,03,00,102.6,,,,,,,,,,,,,,
2018,12,02,01,04,00,105.5,,,,,,,,,,,,,,
2018,12,02,01,05,00,103.6,,,,,,,,,,,,,,
2018,12,02,01,06,00,113.9,,,,,,,,,,,,,,
2018,12,02,01,07,00,98.8,,,,,,,,,,,,,,
2018,12,02,01,08,00,103.9,,,,,,,,,,,,,,
2018,12,02,01,09,00,114.3,,,,,,,,,,,,,,
2018,12,02,01,10,00,114.6,,,,,,,,,,,,,,
2018,12,02,01,11,00,119.3,,,,,,,,,,,,,,
2018,12,02,01,12,00,112.8,,,,,,,,,,,,,,
2018,12,02,01,13,00,106.2,,,,,,,,,,,,,,
2018,12,02,01,14,00,106.2,,,,,,,,,,,,,,
2018,12,02,01,15,00,108.3,,,,,,,,,,,,,,
2018,12,02,01,16,00,117.3,,,,,,,,,,,,,,
2018,12,02,01,17,00,112.9,,,,,,,,,,,,,,
2018,12,02,01,18,00,114.1,,,,,,,,,,,,,,
2018,12,02,01,19,00,124.7,,,,,,,,,,,,,,
2018,12,02,01,20,00,132.2,,,,,,,,,,,,,,
2018,12,02,01,21,00,105.7,,,,,,,,,,,,,,
2018,12,02,01,22,00,78.9,,,,,,,,,,,,,,
2018,12,02,01,23,00,78.6,,,,,,,,,,,,,,
2018,12,02,01,24,00,80.3,,,,,,,,,,,,,,
2018,12,02,01,25,00,79.1,,,,,,,,,,,,,,
2018,12,02,01,26,00,89.5,,,,,,,,,,,,,,
2018,12,02,01,27,00,94.3,,,,,,,,,,,,,,
2018,12,02,01,28,00,83.2,,,,,,,,,,,,,,
2018,12,02,01,29,00,98.5,,,,,,,,,,,,,,
2018,12,02,01,30,00,83.6,,,,,,,,,,,,,,
2018,12,02,01,31,00,90.5,,,,,,,,,,,,,,
2018,12,02,01,32,00,101.0,,,,,,,,,,,,,,
2018,12,02,01,33,00,74.4,,,,,,,,,,,,,,
2018,12,02,01,34,00,73.1,,,,,,,,,,,,,,
2018,12,02,01,35,00,71.6,,,,,,,,,,,,,,
2018,12,02,01,36,00,76.4,,,,,,,,,,,,,,
2018,12,02,01,37,00,71.6,,,,,,,,,,,,,,
2018,12,02,01,38,00,77.0,,,,,,,,,,,,,,
2018,12,02,01,39,00,78.7,,,,,,,,,,,,,,
2018,12,02,01,40,00,78.6,,,,,,,,,,,,,,
2018,12,02,01,41,00,85.2,,,,,,,,,,,,,,
2018,12,02,01,42,00,114.3,,,,,,,,,,,,,,
2018,12,02,01,43,00,109.4,,,,,,,,,,,,,,
2018,12,02,01,44,00,78.7,,,,,,,,,,,,,,
2018,12,02,01,45,00,85.2,,,,,,,,,,,,,,
2018,12,02,01,46,00,100.6,,,,,,,,,,,,,,
2018,12,02,01,47,00,95.6,,,,,,,,,,,,,,
2018,12,02,01,48,00,95.6,,,,,,,,,,,,,,
2018,12,02,01,49,00,107.5,,,,,,,,,,,,,,
2018,12,02,01,50,00,109.6,,,,,,,,,,,,,,
2018,12,02,01,51,00,113.7,,,,,,,,,,,,,,
2018,12,02,01,52,00,116.9,,,,,,,,,,,,,,
2018,12,02,01,53,00,131.2,,,,,,,,,,,,,,
2018,12,02,01,54,00,94.6,,,,,,,,,,,,,,
2018,12,02,01,55,00,69.0,,,,,,,,,,,,,,
2018,12,02,01,56,00,65.1,,,,,,,,,,,,,,
2018,12,02,01,57,00,65.0,,,,,,,,,,,,,,
2018,12,02,01,58,00,72.9,,,,,,,,,,,,,,
2018,12,02,01,59,00,68.0,,,,,,,,,,,,,,
2018,12,02,02,00,00,70.3,,,,,,,,,,,,,,
2018,12,02,02,01,00,68.2,,,,,,,,,,,,,,
2018,12,02,02,02,00,76.8,,,,,,,,,,,,,,
2018,12,02,02,03,00,69.1,,,,,,,,,,,,,,
2018,12,02,02,04,00,70.7,,,,,,,,,,,,,,
2018,12,02,02,05,00,78.3,,,,,,,,,,,,,,
2018,12,02,02,06,00,86.6,,,,,,,,,,,,,,
2018,12,02,02,07,00,82.8,,,,,,,,,,,,,,
2018,12,02,02,08,00,83.4,,,,,,,,,,,,,,
2018,12,02,02,09,00,84.9,,,,,,,,,,,,,,
2018,12,02,02,10,00,79.3,,,,,,,,,,,,,,
2018,12,02,02,11,00,80.5,,,,,,,,,,,,,,
2018,12,02,02,12,00,79.5,,,,,,,,,,,,,,
2018,12,02,02,13,00,80.7,,,,,,,,,,,,,,
2018,12,02,02,14,00,78.5,,,,,,,,,,,,,,
2018,12,02,02,15,00,75.5,,,,,,,,,,,,,,
2018,12,02,02,16,00,108.9,,,,,,,,,,,,,,
2018,12,02,02,17,00,112.1,,,,,,,,,,,,,,
2018,12,02,02,18,00,115.6,,,,,,,,,,,,,,
2018,12,02,02,19,00,108.0,,,,,,,,,,,,,,
2018,12,02,02,20,00,101.9,,,,,,,,,,,,,,
2018,12,02,02,21,00,121.5,,,,,,,,,,,,,,
2018,12,02,02,22,00,108.3,,,,,,,,,,,,,,
2018,12,02,02,23,00,89.9,,,,,,,,,,,,,,
2018,12,02,02,24,00,72.3,,,,,,,,,,,,,,
2018,12,02,02,25,00,81.1,,,,,,,,,,,,,,
2018,12,02,02,26,00,87.3,,,,,,,,,,,,,,
2018,12,02,02,27,00,80.3,,,,,,,,,,,,,,
2018,12,02,02,28,00,75.4,,,,,,,,,,,,,,
2018,12,02,02,29,00,69.8,,,,,,,,,,,,,,
2018,12,02,02,30,00,65.9,,,,,,,,,,,,,,
2018,12,02,02,31,00,70.8,,,,,,,,,,,,,,
2018,12,02,02,32,00,68.1,,,,,,,,,,,,,,
2018,12,02,02,33,00,65.6,,,,,,,,,,,,,,
2018,12,02,02,34,00,74.9,,,,,,,,,,,,,,
2018,12,02,02,35,00,88.2,,,,,,,,,,,,,,
2018,12,02,02,36,00,107.4,,,,,,,,,,,,,,
2018,12,02,02,37,00,121.3,,,,,,,,,,,,,,
2018,12,02,02,38,00,110.9,,,,,,,,,,,,,,
2018,12,02,02,39,00,90.0,,,,,,,,,,,,,,
2018,12,02,02,40,00,98.7,,,,,,,,,,,,,,
2018,12,02,02,41,00,102.2,,,,,,,,,,,,,,
2018,12,02,02,42,00,108.3,,,,,,,,,,,,,,
2018,12,02,02,43,00,106.3,,,,,,,,,,,,,,
2018,12,02,02,44,00,105.5,,,,,,,,,,,,,,
2018,12,02,02,45,00,82.8,,,,,,,,,,,,,,
2018,12,02,02,46,00,63.8,,,,,,,,,,,,,,
2018,12,02,02,47,00,64.5,,,,,,,,,,,,,,
2018,12,02,02,48,00,69.9,,,,,,,,,,,,,,
2018,12,02,02,49,00,70.2,,,,,,,,,,,,,,
2018,12,02,02,50,00,81.1,,,,,,,,,,,,,,
2018,12,02,02,51,00,95.4,,,,,,,,,,,,,,
2018,12,02,02,52,00,104.8,,,,,,,,,,,,,,
2018,12,02,02,53,00,110.6,,,,,,,,,,,,,,
2018,12,02,02,54,00,108.0,,,,,,,,,,,,,,
2018,12,02,02,55,00,83.4,,,,,,,,,,,,,,
2018,12,02,02,56,00,81.5,,,,,,,,,,,,,,
2018,12,02,02,57,00,69.7,,,,,,,,,,,,,,
2018,12,02,02,58,00,69.3,,,,,,,,,,,,,,
2018,12,02,02,59,00,92.5,,,,,,,,,,,,,,
2018,12,02,03,00,00,118.2,,,,,,,,,,,,,,
2018,12,02,03,01,00,136.7,,,,,,,,,,,,,,
2018,12,02,03,02,00,124.4,,,,,,,,,,,,,,
2018,12,02,03,03,00,122.1,,,,,,,,,,,,,,
2018,12,02,03,04,00,119.0,,,,,,,,,,,,,,
2018,12,02,03,05,00,120.5,,,,,,,,,,,,,,
2018,12,02,03,06,00,97.0,,,,,,,,,,,,,,
2018,12,02,03,07,00,78.4,,,,,,,,,,,,,,
2018,12,02,03,08,00,72.0,,,,,,,,,,,,,,
2018,12,02,03,09,00,55.5,,,,,,,,,,,,,,
2018,12,02,03,10,00,55.0,,,,,,,,,,,,,,
2018,12,02,03,11,00,119.3,,,,,,,,,,,,,,
2018,12,02,03,12,00,144.8,,,,,,,,,,,,,,
2018,12,02,03,13,00,131.5,,,,,,,,,,,,,,
2018,12,02,03,14,00,125.3,,,,,,,,,,,,,,
2018,12,02,03,15,00,138.5,,,,,,,,,,,,,,
2018,12,02,03,16,00,119.7,,,,,,,,,,,,,,
2018,12,02,03,17,00,99.5,,,,,,,,,,,,,,
2018,12,02,03,18,00,97.0,,,,,,,,,,,,,,
2018,12,02,03,19,00,115.9,,,,,,,,,,,,,,
2018,12,02,03,20,00,122.8,,,,,,,,,,,,,,
2018,12,02,03,21,00,124.9,,,,,,,,,,,,,,
2018,12,02,03,22,00,124.2,,,,,,,,,,,,,,
2018,12,02,03,23,00,114.2,,,,,,,,,,,,,,
2018,12,02,03,24,00,91.4,,,,,,,,,,,,,,
2018,12,02,03,25,00,98.6,,,,,,,,,,,,,,
2018,12,02,03,26,00,107.7,,,,,,,,,,,,,,
2018,12,02,03,27,00,93.1,,,,,,,,,,,,,,
2018,12,02,03,28,00,64.0,,,,,,,,,,,,,,
2018,12,02,03,29,00,43.5,,,,,,,,,,,,,,
2018,12,02,03,30,00,52.0,,,,,,,,,,,,,,
2018,12,02,03,31,00,60.5,,,,,,,,,,,,,,
2018,12,02,03,32,00,75.2,,,,,,,,,,,,,,
2018,12,02,03,33,00,76.2,,,,,,,,,,,,,,
2018,12,02,03,34,00,76.9,,,,,,,,,,,,,,
2018,12,02,03,35,00,80.8,,,,,,,,,,,,,,
2018,12,02,03,36,00,108.8,,,,,,,,,,,,,,
2018,12,02,03,37,00,140.1,,,,,,,,,,,,,,
2018,12,02,03,38,00,172.1,,,,,,,,,,,,,,
2018,12,02,03,39,00,168.8,,,,,,,,,,,,,,
2018,12,02,03,40,00,136.0,,,,,,,,,,,,,,
2018,12,02,03,41,00,145.9,,,,,,,,,,,,,,
2018,12,02,03,42,00,144.2,,,,,,,,,,,,,,
2018,12,02,03,43,00,105.7,,,,,,,,,,,,,,
2018,12,02,03,44,00,128.6,,,,,,,,,,,,,,
2018,12,02,03,45,00,161.6,,,,,,,,,,,,,,
2018,12,02,03,46,00,141.2,,,,,,,,,,,,,,
2018,12,02,03,47,00,146.3,,,,,,,,,,,,,,
2018,12,02,03,48,00,190.8,,,,,,,,,,,,,,
2018,12,02,03,49,00,207.2,,,,,,,,,,,,,,
2018,12,02,03,50,00,196.0,,,,,,,,,,,,,,
2018,12,02,03,51,00,200.9,,,,,,,,,,,,,,
2018,12,02,03,52,00,228.9,,,,,,,,,,,,,,
2018,12,02,03,53,00,263.6,,,,,,,,,,,,,,
2018,12,02,03,54,00,203.6,,,,,,,,,,,,,,
2018,12,02,03,55,00,129.2,,,,,,,,,,,,,,
2018,12,02,03,56,00,108.6,,,,,,,,,,,,,,
2018,12,02,03,57,00,109.3,,,,,,,,,,,,,,
2018,12,02,03,58,00,129.7,,,,,,,,,,,,,,
2018,12,02,03,59,00,165.8,,,,,,,,,,,,,,
2018,12,02,04,00,00,100.4,,,,,,,,,,,,,,
2018,12,02,04,01,00,72.6,,,,,,,,,,,,,,
2018,12,02,04,02,00,81.9,,,,,,,,,,,,,,
2018,12,02,04,03,00,103.7,,,,,,,,,,,,,,
2018,12,02,04,04,00,108.9,,,,,,,,,,,,,,
2018,12,02,04,05,00,112.6,,,,,,,,,,,,,,
2018,12,02,04,06,00,102.9,,,,,,,,,,,,,,
2018,12,02,04,07,00,92.0,,,,,,,,,,,,,,
2018,12,02,04,08,00,79.3,,,,,,,,,,,,,,
2018,12,02,04,09,00,77.2,,,,,,,,,,,,,,
2018,12,02,04,10,00,77.4,,,,,,,,,,,,,,
2018,12,02,04,11,00,78.5,,,,,,,,,,,,,,
2018,12,02,04,12,00,90.6,,,,,,,,,,,,,,
2018,12,02,04,13,00,89.9,,,,,,,,,,,,,,
2018,12,02,04,14,00,70.8,,,,,,,,,,,,,,
2018,12,02,04,15,00,76.5,,,,,,,,,,,,,,
2018,12,02,04,16,00,107.4,,,,,,,,,,,,,,
2018,12,02,04,17,00,114.3,,,,,,,,,,,,,,
2018,12,02,04,18,00,106.3,,,,,,,,,,,,,,
2018,12,02,04,19,00,99.4,,,,,,,,,,,,,,
2018,12,02,04,20,00,85.0,,,,,,,,,,,,,,
2018,12,02,04,21,00,80.5,,,,,,,,,,,,,,
2018,12,02,04,22,00,81.5,,,,,,,,,,,,,,
2018,12,02,04,23,00,88.2,,,,,,,,,,,,,,
2018,12,02,04,24,00,89.6,,,,,,,,,,,,,,
2018,12,02,04,25,00,80.6,,,,,,,,,,,,,,
2018,12,02,04,26,00,80.8,,,,,,,,,,,,,,
2018,12,02,04,27,00,91.8,,,,,,,,,,,,,,
2018,12,02,04,28,00,107.5,,,,,,,,,,,,,,
2018,12,02,04,29,00,110.9,,,,,,,,,,,,,,
2018,12,02,04,30,00,117.3,,,,,,,,,,,,,,
2018,12,02,04,31,00,89.8,,,,,,,,,,,,,,
2018,12,02,04,32,00,82.8,,,,,,,,,,,,,,
2018,12,02,04,33,00,83.7,,,,,,,,,,,,,,
2018,12,02,04,34,00,85.8,,,,,,,,,,,,,,
2018,12,02,04,35,00,77.3,,,,,,,,,,,,,,
2018,12,02,04,36,00,74.8,,,,,,,,,,,,,,
2018,12,02,04,37,00,70.1,,,,,,,,,,,,,,
2018,12,02,04,38,00,69.6,,,,,,,,,,,,,,
2018,12,02,04,39,00,71.7,,,,,,,,,,,,,,
2018,12,02,04,40,00,75.5,,,,,,,,,,,,,,
2018,12,02,04,41,00,78.0,,,,,,,,,,,,,,
2018,12,02,04,42,00,76.6,,,,,,,,,,,,,,
2018,12,02,04,43,00,102.4,,,,,,,,,,,,,,
2018,12,02,04,44,00,96.3,,,,,,,,,,,,,,
2018,12,02,04,45,00,96.6,,,,,,,,,,,,,,
2018,12,02,04,46,00,93.5,,,,,,,,,,,,,,
2018,12,02,04,47,00,91.2,,,,,,,,,,,,,,
2018,12,02,04,48,00,99.3,,,,,,,,,,,,,,
2018,12,02,04,49,00,85.3,,,,,,,,,,,,,,
2018,12,02,04,50,00,77.2,,,,,,,,,,,,,,
2018,12,02,04,51,00,77.0,,,,,,,,,,,,,,
2018,12,02,04,52,00,87.1,,,,,,,,,,,,,,
2018,12,02,04,53,00,96.7,,,,,,,,,,,,,,
2018,12,02,04,54,00,87.7,,,,,,,,,,,,,,
2018,12,02,04,55,00,95.3,,,,,,,,,,,,,,
2018,12,02,04,56,00,77.9,,,,,,,,,,,,,,
2018,12,02,04,57,00,69.4,,,,,,,,,,,,,,
2018,12,02,04,58,00,68.5,,,,,,,,,,,,,,
2018,12,02,04,59,00,69.0,,,,,,,,,,,,,,
2018,12,02,05,00,00,68.7,,,,,,,,,,,,,,
2018,12,02,05,01,00,71.2,,,,,,,,,,,,,,
2018,12,02,05,02,00,76.9,,,,,,,,,,,,,,
2018,12,02,05,03,00,96.4,,,,,,,,,,,,,,
2018,12,02,05,04,00,102.0,,,,,,,,,,,,,,
2018,12,02,05,05,00,91.5,,,,,,,,,,,,,,
2018,12,02,05,06,00,86.2,,,,,,,,,,,,,,
2018,12,02,05,07,00,103.0,,,,,,,,,,,,,,
2018,12,02,05,08,00,85.9,,,,,,,,,,,,,,
2018,12,02,05,09,00,93.4,,,,,,,,,,,,,,
2018,12,02,05,10,00,92.6,,,,,,,,,,,,,,
2018,12,02,05,11,00,94.0,,,,,,,,,,,,,,
2018,12,02,05,12,00,95.7,,,,,,,,,,,,,,
2018,12,02,05,13,00,112.3,,,,,,,,,,,,,,
2018,12,02,05,14,00,102.3,,,,,,,,,,,,,,
2018,12,02,05,15,00,82.5,,,,,,,,,,,,,,
2018,12,02,05,16,00,82.0,,,,,,,,,,,,,,
2018,12,02,05,17,00,88.0,,,,,,,,,,,,,,
2018,12,02,05,18,00,88.3,,,,,,,,,,,,,,
2018,12,02,05,19,00,84.6,,,,,,,,,,,,,,
2018,12,02,05,20,00,88.5,,,,,,,,,,,,,,
2018,12,02,05,21,00,102.7,,,,,,,,,,,,,,
2018,12,02,05,22,00,119.4,,,,,,,,,,,,,,
2018,12,02,05,23,00,125.2,,,,,,,,,,,,,,
2018,12,02,05,24,00,110.0,,,,,,,,,,,,,,
2018,12,02,05,25,00,87.6,,,,,,,,,,,,,,
2018,12,02,05,26,00,78.9,,,,,,,,,,,,,,
2018,12,02,05,27,00,92.9,,,,,,,,,,,,,,
2018,12,02,05,28,00,86.3,,,,,,,,,,,,,,
2018,12,02,05,29,00,79.8,,,,,,,,,,,,,,
2018,12,02,05,30,00,79.0,,,,,,,,,,,,,,
2018,12,02,05,31,00,77.2,,,,,,,,,,,,,,
2018,12,02,05,32,00,76.5,,,,,,,,,,,,,,
2018,12,02,05,33,00,77.1,,,,,,,,,,,,,,
2018,12,02,05,34,00,78.3,,,,,,,,,,,,,,
2018,12,02,05,35,00,81.9,,,,,,,,,,,,,,
2018,12,02,05,36,00,80.7,,,,,,,,,,,,,,
2018,12,02,05,37,00,78.7,,,,,,,,,,,,,,
2018,12,02,05,38,00,81.6,,,,,,,,,,,,,,
2018,12,02,05,39,00,74.1,,,,,,,,,,,,,,
2018,12,02,05,40,00,70.7,,,,,,,,,,,,,,
2018,12,02,05,41,00,71.1,,,,,,,,,,,,,,
2018,12,02,05,42,00,72.7,,,,,,,,,,,,,,
2018,12,02,05,43,00,87.8,,,,,,,,,,,,,,
2018,12,02,05,44,00,87.2,,,,,,,,,,,,,,
2018,12,02,05,45,00,109.1,,,,,,,,,,,,,,
2018,12,02,05,46,00,100.3,,,,,,,,,,,,,,
2018,12,02,05,47,00,76.6,,,,,,,,,,,,,,
2018,12,02,05,48,00,74.2,,,,,,,,,,,,,,
2018,12,02,05,49,00,69.0,,,,,,,,,,,,,,
2018,12,02,05,50,00,71.3,,,,,,,,,,,,,,
2018,12,02,05,51,00,74.0,,,,,,,,,,,,,,
2018,12,02,05,52,00,75.7,,,,,,,,,,,,,,
2018,12,02,05,53,00,76.2,,,,,,,,,,,,,,
2018,12,02,05,54,00,77.2,,,,,,,,,,,,,,
2018,12,02,05,55,00,78.5,,,,,,,,,,,,,,
2018,12,02,05,56,00,78.6,,,,,,,,,,,,,,
2018,12,02,05,57,00,79.4,,,,,,,,,,,,,,
2018,12,02,05,58,00,79.0,,,,,,,,,,,,,,
2018,12,02,05,59,00,78.1,,,,,,,,,,,,,,
2018,12,02,06,00,00,81.0,,,,,,,,,,,,,,
2018,12,02,06,01,00,82.2,,,,,,,,,,,,,,
2018,12,02,06,02,00,81.8,,,,,,,,,,,,,,
2018,12,02,06,03,00,106.6,,,,,,,,,,,,,,
2018,12,02,06,04,00,103.8,,,,,,,,,,,,,,
2018,12,02,06,05,00,110.2,,,,,,,,,,,,,,
2018,12,02,06,06,00,116.0,,,,,,,,,,,,,,
2018,12,02,06,07,00,116.8,,,,,,,,,,,,,,
2018,12,02,06,08,00,89.8,,,,,,,,,,,,,,
2018,12,02,06,09,00,76.8,,,,,,,,,,,,,,
2018,12,02,06,10,00,81.9,,,,,,,,,,,,,,
2018,12,02,06,11,00,80.1,,,,,,,,,,,,,,
2018,12,02,06,12,00,90.7,,,,,,,,,,,,,,
2018,12,02,06,13,00,94.2,,,,,,,,,,,,,,
2018,12,02,06,14,00,91.9,,,,,,,,,,,,,,
2018,12,02,06,15,00,82.0,,,,,,,,,,,,,,
2018,12,02,06,16,00,93.9,,,,,,,,,,,,,,
2018,12,02,06,17,00,106.6,,,,,,,,,,,,,,
2018,12,02,06,18,00,109.1,,,,,,,,,,,,,,
2018,12,02,06,19,00,112.1,,,,,,,,,,,,,,
2018,12,02,06,20,00,121.5,,,,,,,,,,,,,,
2018,12,02,06,21,00,104.4,,,,,,,,,,,,,,
2018,12,02,06,22,00,100.5,,,,,,,,,,,,,,
2018,12,02,06,23,00,82.4,,,,,,,,,,,,,,
2018,12,02,06,24,00,78.7,,,,,,,,,,,,,,
2018,12,02,06,25,00,76.9,,,,,,,,,,,,,,
2018,12,02,06,26,00,78.5,,,,,,,,,,,,,,
2018,12,02,06,27,00,77.6,,,,,,,,,,,,,,
2018,12,02,06,28,00,75.7,,,,,,,,,,,,,,
2018,12,02,06,29,00,76.6,,,,,,,,,,,,,,
2018,12,02,06,30,00,76.6,,,,,,,,,,,,,,
2018,12,02,06,31,00,75.6,,,,,,,,,,,,,,
2018,12,02,06,32,00,74.9,,,,,,,,,,,,,,
2018,12,02,06,33,00,76.1,,,,,,,,,,,,,,
2018,12,02,06,34,00,74.7,,,,,,,,,,,,,,
2018,12,02,06,35,00,74.6,,,,,,,,,,,,,,
2018,12,02,06,36,00,73.3,,,,,,,,,,,,,,
2018,12,02,06,37,00,74.4,,,,,,,,,,,,,,
2018,12,02,06,38,00,74.9,,,,,,,,,,,,,,
2018,12,02,06,39,00,77.6,,,,,,,,,,,,,,
2018,12,02,06,40,00,94.1,,,,,,,,,,,,,,
2018,12,02,06,41,00,107.7,,,,,,,,,,,,,,
2018,12,02,06,42,00,114.1,,,,,,,,,,,,,,
2018,12,02,06,43,00,119.3,,,,,,,,,,,,,,
2018,12,02,06,44,00,111.0,,,,,,,,,,,,,,
2018,12,02,06,45,00,115.9,,,,,,,,,,,,,,
2018,12,02,06,46,00,98.0,,,,,,,,,,,,,,
2018,12,02,06,47,00,99.9,,,,,,,,,,,,,,
2018,12,02,06,48,00,91.9,,,,,,,,,,,,,,
2018,12,02,06,49,00,82.4,,,,,,,,,,,,,,
2018,12,02,06,50,00,86.2,,,,,,,,,,,,,,
2018,12,02,06,51,00,99.3,,,,,,,,,,,,,,
2018,12,02,06,52,00,88.3,,,,,,,,,,,,,,
2018,12,02,06,53,00,95.1,,,,,,,,,,,,,,
2018,12,02,06,54,00,101.8,,,,,,,,,,,,,,
2018,12,02,06,55,00,80.3,,,,,,,,,,,,,,
2018,12,02,06,56,00,76.5,,,,,,,,,,,,,,
2018,12,02,06,57,00,73.7,,,,,,,,,,,,,,
2018,12,02,06,58,00,77.0,,,,,,,,,,,,,,
2018,12,02,06,59,00,78.0,,,,,,,,,,,,,,
2018,12,02,07,00,00,79.2,,,,,,,,,,,,,,
2018,12,02,07,01,00,77.2,,,,,,,,,,,,,,
2018,12,02,07,02,00,75.4,,,,,,,,,,,,,,
2018,12,02,07,03,00,78.0,,,,,,,,,,,,,,
2018,12,02,07,04,00,83.6,,,,,,,,,,,,,,
2018,12,02,07,05,00,113.2,,,,,,,,,,,,,,
2018,12,02,07,06,00,119.8,,,,,,,,,,,,,,
2018,12,02,07,07,00,88.8,,,,,,,,,,,,,,
2018,12,02,07,08,00,88.7,,,,,,,,,,,,,,
2018,12,02,07,09,00,96.2,,,,,,,,,,,,,,
2018,12,02,07,10,00,80.4,,,,,,,,,,,,,,
2018,12,02,07,11,00,82.9,,,,,,,,,,,,,,
2018,12,02,07,12,00,99.3,,,,,,,,,,,,,,
2018,12,02,07,13,00,104.4,,,,,,,,,,,,,,
2018,12,02,07,14,00,115.6,,,,,,,,,,,,,,
2018,12,02,07,15,00,121.3,,,,,,,,,,,,,,
2018,12,02,07,16,00,137.3,,,,,,,,,,,,,,
2018,12,02,07,17,00,123.5,,,,,,,,,,,,,,
2018,12,02,07,18,00,120.4,,,,,,,,,,,,,,
2018,12,02,07,19,00,119.9,,,,,,,,,,,,,,
2018,12,02,07,20,00,124.1,,,,,,,,,,,,,,
2018,12,02,07,21,00,122.6,,,,,,,,,,,,,,
2018,12,02,07,22,00,107.0,,,,,,,,,,,,,,
2018,12,02,07,23,00,86.1,,,,,,,,,,,,,,
2018,12,02,07,24,00,81.5,,,,,,,,,,,,,,
2018,12,02,07,25,00,85.9,,,,,,,,,,,,,,
2018,12,02,07,26,00,84.8,,,,,,,,,,,,,,
2018,12,02,07,27,00,83.4,,,,,,,,,,,,,,
2018,12,02,07,28,00,93.5,,,,,,,,,,,,,,
2018,12,02,07,29,00,102.4,,,,,,,,,,,,,,
2018,12,02,07,30,00,113.7,,,,,,,,,,,,,,
