2018,09,19,00,00,00,106.2,,,,,,,,,,,,,,
2018,09,19,00,01,00,106.8,,,,,,,,,,,,,,
2018,09,19,00,02,00,106.7,,,,,,,,,,,,,,
2018,09,19,00,03,00,102.6,,,,,,,,,,,,,,
2018,09,19,00,04,00,106.0,,,,,,,,,,,,,,
2018,09,19,00,05,00,117.7,,,,,,,,,,,,,,
2018,09,19,00,06,00,114.8,,,,,,,,,,,,,,
2018,09,19,00,07,00,105.1,,,,,,,,,,,,,,
2018,09,19,00,08,00,107.7,,,,,,,,,,,,,,
2018,09,19,00,09,00,106.2,,,,,,,,,,,,,,
2018,09,19,00,10,00,102.6,,,,,,,,,,,,,,
2018,09,19,00,11,00,101.9,,,,,,,,,,,,,,
2018,09,19,00,12,00,106.6,,,,,,,,,,,,,,
2018,09,19,00,13,00,103.7,,,,,,,,,,,,,,
2018,09,19,00,14,00,101.1,,,,,,,,,,,,,,
2018,09,19,00,15,00,107.5,,,,,,,,,,,,,,
2018,09,19,00,16,00,101.1,,,,,,,,,,,,,,
2018,09,19,00,17,00,87.5,,,,,,,,,,,,,,
2018,09,19,00,18,00,93.4,,,,,,,,,,,,,,
2018,09,19,00,19,00,95.6,,,,,,,,,,,,,,
2018,09,19,00,20,00,103.9,,,,,,,,,,,,,,
2018,09,19,00,21,00,108.5,,,,,,,,,,,,,,
2018,09,19,00,22,00,115.8,,,,,,,,,,,,,,
2018,09,19,00,23,00,121.7,,,,,,,,,,,,,,
2018,09,19,00,24,00,113.8,,,,,,,,,,,,,,
2018,09,19,00,25,00,109.1,,,,,,,,,,,,,,
2018,09,19,00,26,00,113.0,,,,,,,,,,,,,,
2018,09,19,00,27,00,115.4,,,,,,,,,,,,,,
2018,09,19,00,28,00,99.5,,,,,,,,,,,,,,
2018,09,19,00,29,00,94.9,,,,,,,,,,,,,,
2018,09,19,00,30,00,91.4,,,,,,,,,,,,,,
2018,09,19,00,31,00,108.5,,,,,,,,,,,,,,
2018,09,19,00,32,00,107.2,,,,,,,,,,,,,,
2018,09,19,00,33,00,109.3,,,,,,,,,,,,,,
2018,09,19,00,34,00,113.9,,,,,,,,,,,,,,
2018,09,19,00,35,00,108.9,,,,,,,,,,,,,,
2018,09,19,00,36,00,114.0,,,,,,,,,,,,,,
2018,09,19,00,37,00,108.9,,,,,,,,,,,,,,
2018,09,19,00,38,00,104.9,,,,,,,,,,,,,,
2018,09,19,00,39,00,107.1,,,,,,,,,,,,,,
2018,09,19,00,40,00,105.6,,,,,,,,,,,,,,
2018,09,19,00,41,00,108.2,,,,,,,,,,,,,,
2018,09,19,00,42,00,101.9,,,,,,,,,,,,,,
2018,09,19,00,43,00,84.2,,,,,,,,,,,,,,
2018,09,19,00,44,00,89.4,,,,,,,,,,,,,,
2018,09,19,00,45,00,93.9,,,,,,,,,,,,,,
2018,09,19,00,46,00,104.7,,,,,,,,,,,,,,
2018,09,19,00,47,00,101.8,,,,,,,,,,,,,,
2018,09,19,00,48,00,98.2,,,,,,,,,,,,,,
2018,09,19,00,49,00,100.9,,,,,,,,,,,,,,
2018,09,19,00,50,00,103.5,,,,,,,,,,,,,,
2018,09,19,00,51,00,102.7,,,,,,,,,,,,,,
2018,09,19,00,52,00,113.2,,,,,,,,,,,,,,
2018,09,19,00,53,00,102.5,,,,,,,,,,,,,,
2018,09,19,00,54,00,84.8,,,,,,,,,,,,,,
2018,09,19,00,55,00,80.4,,,,,,,,,,,,,,
2018,09,19,00,56,00,81.2,,,,,,,,,,,,,,
2018,09,19,00,57,00,82.0,,,,,,,,,,,,,,
2018,09,19,00,58,00,82.8,,,,,,,,,,,,,,
2018,09,19,00,59,00,88.9,,,,,,,,,,,,,,
2018,09,19,01,00,00,89.9,,,,,,,,,,,,,,
2018,09,19,01,01,00,97.2,,,,,,,,,,,,,,
2018,09,19,01,02,00,107.7,,,,,,,,,,,,,,
2018,09,19,01,03,00,110.8,,,,,,,,,,,,,,
2018,09,19,01,04,00,107.7,,,,,,,,,,,,,,
2018,09,19,01,05,00,101.5,,,,,,,,,,,,,,
2018,09,19,01,06,00,105.8,,,,,,,,,,,,,,
2018,09,19,01,07,00,113.5,,,,,,,,,,,,,,
2018,09,19,01,08,00,110.8,,,,,,,,,,,,,,
2018,09,19,01,09,00,109.6,,,,,,,,,,,,,,
2018,09,19,01,10,00,107.2,,,,,,,,,,,,,,
2018,09,19,01,11,00,84.5,,,,,,,,,,,,,,
2018,09,19,01,12,00,85.0,,,,,,,,,,,,,,
2018,09,19,01,13,00,80.9,,,,,,,,,,,,,,
2018,09,19,01,14,00,87.4,,,,,,,,,,,,,,
2018,09,19,01,15,00,93.4,,,,,,,,,,,,,,
2018,09,19,01,16,00,82.4,,,,,,,,,,,,,,
2018,09,19,01,17,00,80.1,,,,,,,,,,,,,,
2018,09,19,01,18,00,83.2,,,,,,,,,,,,,,
2018,09,19,01,19,00,82.4,,,,,,,,,,,,,,
2018,09,19,01,20,00,80.0,,,,,,,,,,,,,,
2018,09,19,01,21,00,80.3,,,,,,,,,,,,,,
2018,09,19,01,22,00,83.8,,,,,,,,,,,,,,
2018,09,19,01,23,00,85.4,,,,,,,,,,,,,,
2018,09,19,01,24,00,103.0,,,,,,,,,,,,,,
2018,09,19,01,25,00,95.0,,,,,,,,,,,,,,
2018,09,19,01,26,00,92.2,,,,,,,,,,,,,,
2018,09,19,01,27,00,98.5,,,,,,,,,,,,,,
2018,09,19,01,28,00,81.2,,,,,,,,,,,,,,
2018,09,19,01,29,00,82.6,,,,,,,,,,,,,,
2018,09,19,01,30,00,83.0,,,,,,,,,,,,,,
2018,09,19,01,31,00,79.7,,,,,,,,,,,,,,
2018,09,19,01,32,00,79.9,,,,,,,,,,,,,,
2018,09,19,01,33,00,79.2,,,,,,,,,,,,,,
2018,09,19,01,34,00,82.8,,,,,,,,,,,,,,
2018,09,19,01,35,00,81.6,,,,,,,,,,,,,,
2018,09,19,01,36,00,79.4,,,,,,,,,,,,,,
2018,09,19,01,37,00,79.6,,,,,,,,,,,,,,
2018,09,19,01,38,00,79.8,,,,,,,,,,,,,,
2018,09,19,01,39,00,79.4,,,,,,,,,,,,,,
2018,09,19,01,40,00,79.5,,,,,,,,,,,,,,
2018,09,19,01,41,00,80.0,,,,,,,,,,,,,,
2018,09,19,01,42,00,79.4,,,,,,,,,,,,,,
2018,09,19,01,43,00,80.4,,,,,,,,,,,,,,
2018,09,19,01,44,00,81.3,,,,,,,,,,,,,,
2018,09,19,01,45,00,79.9,,,,,,,,,,,,,,
2018,09,19,01,46,00,80.2,,,,,,,,,,,,,,
2018,09,19,01,47,00,79.9,,,,,,,,,,,,,,
2018,09,19,01,48,00,79.2,,,,,,,,,,,,,,
2018,09,19,01,49,00,78.2,,,,,,,,,,,,,,
2018,09,19,01,50,00,79.1,,,,,,,,,,,,,,
2018,09,19,01,51,00,78.2,,,,,,,,,,,,,,
2018,09,19,01,52,00,77.1,,,,,,,,,,,,,,
2018,09,19,01,53,00,78.8,,,,,,,,,,,,,,
2018,09,19,01,54,00,79.2,,,,,,,,,,,,,,
2018,09,19,01,55,00,79.3,,,,,,,,,,,,,,
2018,09,19,01,56,00,78.9,,,,,,,,,,,,,,
2018,09,19,01,57,00,79.0,,,,,,,,,,,,,,
2018,09,19,01,58,00,79.0,,,,,,,,,,,,,,
2018,09,19,01,59,00,79.8,,,,,,,,,,,,,,
2018,09,19,02,00,00,79.2,,,,,,,,,,,,,,
2018,09,19,02,01,00,79.0,,,,,,,,,,,,,,
2018,09,19,02,02,00,80.4,,,,,,,,,,,,,,
2018,09,19,02,03,00,85.4,,,,,,,,,,,,,,
2018,09,19,02,04,00,80.5,,,,,,,,,,,,,,
2018,09,19,02,05,00,80.4,,,,,,,,,,,,,,
2018,09,19,02,06,00,80.6,,,,,,,,,,,,,,
2018,09,19,02,07,00,82.9,,,,,,,,,,,,,,
2018,09,19,02,08,00,79.4,,,,,,,,,,,,,,
2018,09,19,02,09,00,77.4,,,,,,,,,,,,,,
2018,09,19,02,10,00,78.2,,,,,,,,,,,,,,
2018,09,19,02,11,00,80.1,,,,,,,,,,,,,,
2018,09,19,02,12,00,81.9,,,,,,,,,,,,,,
2018,09,19,02,13,00,86.2,,,,,,,,,,,,,,
2018,09,19,02,14,00,80.2,,,,,,,,,,,,,,
2018,09,19,02,15,00,79.6,,,,,,,,,,,,,,
2018,09,19,02,16,00,79.5,,,,,,,,,,,,,,
2018,09,19,02,17,00,80.3,,,,,,,,,,,,,,
2018,09,19,02,18,00,80.7,,,,,,,,,,,,,,
2018,09,19,02,19,00,79.6,,,,,,,,,,,,,,
2018,09,19,02,20,00,79.2,,,,,,,,,,,,,,
2018,09,19,02,21,00,79.4,,,,,,,,,,,,,,
2018,09,19,02,22,00,76.9,,,,,,,,,,,,,,
2018,09,19,02,23,00,80.2,,,,,,,,,,,,,,
2018,09,19,02,24,00,78.6,,,,,,,,,,,,,,
2018,09,19,02,25,00,77.2,,,,,,,,,,,,,,
2018,09,19,02,26,00,80.0,,,,,,,,,,,,,,
2018,09,19,02,27,00,78.8,,,,,,,,,,,,,,
2018,09,19,02,28,00,77.9,,,,,,,,,,,,,,
2018,09,19,02,29,00,76.5,,,,,,,,,,,,,,
2018,09,19,02,30,00,81.6,,,,,,,,,,,,,,
2018,09,19,02,31,00,79.6,,,,,,,,,,,,,,
2018,09,19,02,32,00,79.4,,,,,,,,,,,,,,
2018,09,19,02,33,00,79.3,,,,,,,,,,,,,,
2018,09,19,02,34,00,78.7,,,,,,,,,,,,,,
2018,09,19,02,35,00,79.0,,,,,,,,,,,,,,
2018,09,19,02,36,00,79.1,,,,,,,,,,,,,,
2018,09,19,02,37,00,78.0,,,,,,,,,,,,,,
2018,09,19,02,38,00,77.6,,,,,,,,,,,,,,
2018,09,19,02,39,00,78.5,,,,,,,,,,,,,,
2018,09,19,02,40,00,80.0,,,,,,,,,,,,,,
2018,09,19,02,41,00,87.8,,,,,,,,,,,,,,
2018,09,19,02,42,00,95.1,,,,,,,,,,,,,,
2018,09,19,02,43,00,88.6,,,,,,,,,,,,,,
2018,09,19,02,44,00,99.0,,,,,,,,,,,,,,
2018,09,19,02,45,00,93.0,,,,,,,,,,,,,,
2018,09,19,02,46,00,92.2,,,,,,,,,,,,,,
2018,09,19,02,47,00,93.6,,,,,,,,,,,,,,
2018,09,19,02,48,00,82.2,,,,,,,,,,,,,,
2018,09,19,02,49,00,81.8,,,,,,,,,,,,,,
2018,09,19,02,50,00,79.9,,,,,,,,,,,,,,
2018,09,19,02,51,00,82.4,,,,,,,,,,,,,,
2018,09,19,02,52,00,79.3,,,,,,,,,,,,,,
2018,09,19,02,53,00,75.2,,,,,,,,,,,,,,
2018,09,19,02,54,00,76.3,,,,,,,,,,,,,,
2018,09,19,02,55,00,78.0,,,,,,,,,,,,,,
2018,09,19,02,56,00,76.9,,,,,,,,,,,,,,
2018,09,19,02,57,00,74.5,,,,,,,,,,,,,,
2018,09,19,02,58,00,78.4,,,,,,,,,,,,,,
2018,09,19,02,59,00,80.0,,,,,,,,,,,,,,
2018,09,19,03,00,00,90.2,,,,,,,,,,,,,,
2018,09,19,03,01,00,100.0,,,,,,,,,,,,,,
2018,09,19,03,02,00,92.0,,,,,,,,,,,,,,
2018,09,19,03,03,00,84.5,,,,,,,,,,,,,,
2018,09,19,03,04,00,85.8,,,,,,,,,,,,,,
2018,09,19,03,05,00,80.4,,,,,,,,,,,,,,
2018,09,19,03,06,00,80.7,,,,,,,,,,,,,,
2018,09,19,03,07,00,80.8,,,,,,,,,,,,,,
2018,09,19,03,08,00,78.8,,,,,,,,,,,,,,
2018,09,19,03,09,00,78.1,,,,,,,,,,,,,,
2018,09,19,03,10,00,80.9,,,,,,,,,,,,,,
2018,09,19,03,11,00,79.8,,,,,,,,,,,,,,
2018,09,19,03,12,00,77.7,,,,,,,,,,,,,,
2018,09,19,03,13,00,77.5,,,,,,,,,,,,,,
2018,09,19,03,14,00,77.6,,,,,,,,,,,,,,
2018,09,19,03,15,00,77.6,,,,,,,,,,,,,,
2018,09,19,03,16,00,77.8,,,,,,,,,,,,,,
2018,09,19,03,17,00,79.9,,,,,,,,,,,,,,
2018,09,19,03,18,00,77.2,,,,,,,,,,,,,,
2018,09,19,03,19,00,78.7,,,,,,,,,,,,,,
2018,09,19,03,20,00,75.9,,,,,,,,,,,,,,
2018,09,19,03,21,00,76.8,,,,,,,,,,,,,,
2018,09,19,03,22,00,79.1,,,,,,,,,,,,,,
2018,09,19,03,23,00,77.0,,,,,,,,,,,,,,
2018,09,19,03,24,00,76.0,,,,,,,,,,,,,,
2018,09,19,03,25,00,75.7,,,,,,,,,,,,,,
2018,09,19,03,26,00,74.5,,,,,,,,,,,,,,
2018,09,19,03,27,00,74.7,,,,,,,,,,,,,,
2018,09,19,03,28,00,76.5,,,,,,,,,,,,,,
2018,09,19,03,29,00,76.6,,,,,,,,,,,,,,
2018,09,19,03,30,00,76.8,,,,,,,,,,,,,,
2018,09,19,03,31,00,77.6,,,,,,,,,,,,,,
2018,09,19,03,32,00,78.2,,,,,,,,,,,,,,
2018,09,19,03,33,00,78.7,,,,,,,,,,,,,,
2018,09,19,03,34,00,79.5,,,,,,,,,,,,,,
2018,09,19,03,35,00,83.1,,,,,,,,,,,,,,
2018,09,19,03,36,00,80.1,,,,,,,,,,,,,,
2018,09,19,03,37,00,80.7,,,,,,,,,,,,,,
2018,09,19,03,38,00,80.0,,,,,,,,,,,,,,
2018,09,19,03,39,00,79.0,,,,,,,,,,,,,,
2018,09,19,03,40,00,78.3,,,,,,,,,,,,,,
2018,09,19,03,41,00,79.6,,,,,,,,,,,,,,
2018,09,19,03,42,00,76.2,,,,,,,,,,,,,,
2018,09,19,03,43,00,80.3,,,,,,,,,,,,,,
2018,09,19,03,44,00,94.6,,,,,,,,,,,,,,
2018,09,19,03,45,00,107.4,,,,,,,,,,,,,,
2018,09,19,03,46,00,102.3,,,,,,,,,,,,,,
2018,09,19,03,47,00,95.8,,,,,,,,,,,,,,
2018,09,19,03,48,00,85.3,,,,,,,,,,,,,,
2018,09,19,03,49,00,88.5,,,,,,,,,,,,,,
2018,09,19,03,50,00,77.3,,,,,,,,,,,,,,
2018,09,19,03,51,00,75.8,,,,,,,,,,,,,,
2018,09,19,03,52,00,76.8,,,,,,,,,,,,,,
2018,09,19,03,53,00,78.6,,,,,,,,,,,,,,
2018,09,19,03,54,00,82.2,,,,,,,,,,,,,,
2018,09,19,03,55,00,84.8,,,,,,,,,,,,,,
2018,09,19,03,56,00,80.2,,,,,,,,,,,,,,
2018,09,19,03,57,00,79.9,,,,,,,,,,,,,,
2018,09,19,03,58,00,79.7,,,,,,,,,,,,,,
2018,09,19,03,59,00,96.1,,,,,,,,,,,,,,
2018,09,19,04,00,00,79.4,,,,,,,,,,,,,,
2018,09,19,04,01,00,79.4,,,,,,,,,,,,,,
2018,09,19,04,02,00,79.6,,,,,,,,,,,,,,
2018,09,19,04,03,00,80.9,,,,,,,,,,,,,,
2018,09,19,04,04,00,83.9,,,,,,,,,,,,,,
2018,09,19,04,05,00,78.4,,,,,,,,,,,,,,
2018,09,19,04,06,00,78.6,,,,,,,,,,,,,,
2018,09,19,04,07,00,79.8,,,,,,,,,,,,,,
2018,09,19,04,08,00,78.8,,,,,,,,,,,,,,
2018,09,19,04,09,00,80.7,,,,,,,,,,,,,,
2018,09,19,04,10,00,80.6,,,,,,,,,,,,,,
2018,09,19,04,11,00,102.4,,,,,,,,,,,,,,
2018,09,19,04,12,00,106.2,,,,,,,,,,,,,,
2018,09,19,04,13,00,108.7,,,,,,,,,,,,,,
2018,09,19,04,14,00,92.7,,,,,,,,,,,,,,
2018,09,19,04,15,00,92.3,,,,,,,,,,,,,,
2018,09,19,04,16,00,91.0,,,,,,,,,,,,,,
2018,09,19,04,17,00,99.4,,,,,,,,,,,,,,
2018,09,19,04,18,00,91.4,,,,,,,,,,,,,,
2018,09,19,04,19,00,92.1,,,,,,,,,,,,,,
2018,09,19,04,20,00,99.6,,,,,,,,,,,,,,
2018,09,19,04,21,00,99.9,,,,,,,,,,,,,,
2018,09,19,04,22,00,91.3,,,,,,,,,,,,,,
2018,09,19,04,23,00,86.4,,,,,,,,,,,,,,
2018,09,19,04,24,00,100.5,,,,,,,,,,,,,,
2018,09,19,04,25,00,104.1,,,,,,,,,,,,,,
2018,09,19,04,26,00,90.7,,,,,,,,,,,,,,
2018,09,19,04,27,00,95.7,,,,,,,,,,,,,,
2018,09,19,04,28,00,100.3,,,,,,,,,,,,,,
2018,09,19,04,29,00,112.4,,,,,,,,,,,,,,
2018,09,19,04,30,00,118.3,,,,,,,,,,,,,,
2018,09,19,04,31,00,119.9,,,,,,,,,,,,,,
2018,09,19,04,32,00,120.6,,,,,,,,,,,,,,
2018,09,19,04,33,00,116.0,,,,,,,,,,,,,,
2018,09,19,04,34,00,118.6,,,,,,,,,,,,,,
2018,09,19,04,35,00,120.7,,,,,,,,,,,,,,
2018,09,19,04,36,00,116.9,,,,,,,,,,,,,,
2018,09,19,04,37,00,119.2,,,,,,,,,,,,,,
2018,09,19,04,38,00,114.7,,,,,,,,,,,,,,
2018,09,19,04,39,00,113.2,,,,,,,,,,,,,,
2018,09,19,04,40,00,116.9,,,,,,,,,,,,,,
2018,09,19,04,41,00,117.0,,,,,,,,,,,,,,
2018,09,19,04,42,00,120.3,,,,,,,,,,,,,,
2018,09,19,04,43,00,116.9,,,,,,,,,,,,,,
2018,09,19,04,44,00,120.0,,,,,,,,,,,,,,
2018,09,19,04,45,00,109.3,,,,,,,,,,,,,,
2018,09,19,04,46,00,121.4,,,,,,,,,,,,,,
2018,09,19,04,47,00,124.9,,,,,,,,,,,,,,
2018,09,19,04,48,00,121.6,,,,,,,,,,,,,,
2018,09,19,04,49,00,117.9,,,,,,,,,,,,,,
2018,09,19,04,50,00,117.2,,,,,,,,,,,,,,
2018,09,19,04,51,00,109.1,,,,,,,,,,,,,,
2018,09,19,04,52,00,112.3,,,,,,,,,,,,,,
2018,09,19,04,53,00,115.7,,,,,,,,,,,,,,
2018,09,19,04,54,00,114.9,,,,,,,,,,,,,,
2018,09,19,04,55,00,116.9,,,,,,,,,,,,,,
2018,09,19,04,56,00,114.8,,,,,,,,,,,,,,
2018,09,19,04,57,00,120.3,,,,,,,,,,,,,,
2018,09,19,04,58,00,121.4,,,,,,,,,,,,,,
2018,09,19,04,59,00,126.4,,,,,,,,,,,,,,
2018,09,19,05,00,00,126.7,,,,,,,,,,,,,,
2018,09,19,05,01,00,123.9,,,,,,,,,,,,,,
2018,09,19,05,02,00,125.2,,,,,,,,,,,,,,
2018,09,19,05,03,00,123.1,,,,,,,,,,,,,,
2018,09,19,05,04,00,121.9,,,,,,,,,,,,,,
2018,09,19,05,05,00,124.5,,,,,,,,,,,,,,
2018,09,19,05,06,00,124.9,,,,,,,,,,,,,,
2018,09,19,05,07,00,124.3,,,,,,,,,,,,,,
2018,09,19,05,08,00,134.2,,,,,,,,,,,,,,
2018,09,19,05,09,00,142.8,,,,,,,,,,,,,,
2018,09,19,05,10,00,154.3,,,,,,,,,,,,,,
2018,09,19,05,11,00,150.8,,,,,,,,,,,,,,
2018,09,19,05,12,00,140.3,,,,,,,,,,,,,,
2018,09,19,05,13,00,133.6,,,,,,,,,,,,,,
2018,09,19,05,14,00,161.1,,,,,,,,,,,,,,
2018,09,19,05,15,00,137.5,,,,,,,,,,,,,,
2018,09,19,05,16,00,143.6,,,,,,,,,,,,,,
2018,09,19,05,17,00,150.0,,,,,,,,,,,,,,
2018,09,19,05,18,00,154.6,,,,,,,,,,,,,,
2018,09,19,05,19,00,166.5,,,,,,,,,,,,,,
2018,09,19,05,20,00,156.8,,,,,,,,,,,,,,
2018,09,19,05,21,00,185.8,,,,,,,,,,,,,,
2018,09,19,05,22,00,174.3,,,,,,,,,,,,,,
2018,09,19,05,23,00,151.2,,,,,,,,,,,,,,
2018,09,19,05,24,00,163.5,,,,,,,,,,,,,,
2018,09,19,05,25,00,153.3,,,,,,,,,,,,,,
2018,09,19,05,26,00,153.7,,,,,,,,,,,,,,
2018,09,19,05,27,00,158.4,,,,,,,,,,,,,,
2018,09,19,05,28,00,155.2,,,,,,,,,,,,,,
2018,09,19,05,29,00,157.4,,,,,,,,,,,,,,
2018,09,19,05,30,00,158.8,,,,,,,,,,,,,,
2018,09,19,05,31,00,163.8,,,,,,,,,,,,,,
2018,09,19,05,32,00,154.8,,,,,,,,,,,,,,
2018,09,19,05,33,00,163.4,,,,,,,,,,,,,,
2018,09,19,05,34,00,166.7,,,,,,,,,,,,,,
2018,09,19,05,35,00,178.6,,,,,,,,,,,,,,
2018,09,19,05,36,00,189.4,,,,,,,,,,,,,,
2018,09,19,05,37,00,183.1,,,,,,,,,,,,,,
2018,09,19,05,38,00,186.3,,,,,,,,,,,,,,
2018,09,19,05,39,00,183.5,,,,,,,,,,,,,,
2018,09,19,05,40,00,169.0,,,,,,,,,,,,,,
2018,09,19,05,41,00,160.0,,,,,,,,,,,,,,
2018,09,19,05,42,00,191.7,,,,,,,,,,,,,,
2018,09,19,05,43,00,187.4,,,,,,,,,,,,,,
2018,09,19,05,44,00,188.4,,,,,,,,,,,,,,
2018,09,19,05,45,00,178.3,,,,,,,,,,,,,,
2018,09,19,05,46,00,171.6,,,,,,,,,,,,,,
2018,09,19,05,47,00,167.0,,,,,,,,,,,,,,
2018,09,19,05,48,00,169.7,,,,,,,,,,,,,,
2018,09,19,05,49,00,171.4,,,,,,,,,,,,,,
2018,09,19,05,50,00,195.9,,,,,,,,,,,,,,
2018,09,19,05,51,00,240.3,,,,,,,,,,,,,,
2018,09,19,05,52,00,246.1,,,,,,,,,,,,,,
2018,09,19,05,53,00,244.4,,,,,,,,,,,,,,
2018,09,19,05,54,00,252.8,,,,,,,,,,,,,,
2018,09,19,05,55,00,253.4,,,,,,,,,,,,,,
2018,09,19,05,56,00,285.6,,,,,,,,,,,,,,
2018,09,19,05,57,00,279.0,,,,,,,,,,,,,,
2018,09,19,05,58,00,270.6,,,,,,,,,,,,,,
2018,09,19,05,59,00,281.7,,,,,,,,,,,,,,
2018,09,19,06,00,00,282.1,,,,,,,,,,,,,,
2018,09,19,06,01,00,266.8,,,,,,,,,,,,,,
2018,09,19,06,02,00,278.2,,,,,,,,,,,,,,
2018,09,19,06,03,00,271.9,,,,,,,,,,,,,,
2018,09,19,06,04,00,266.7,,,,,,,,,,,,,,
2018,09,19,06,05,00,254.2,,,,,,,,,,,,,,
2018,09,19,06,06,00,255.7,,,,,,,,,,,,,,
2018,09,19,06,07,00,253.3,,,,,,,,,,,,,,
2018,09,19,06,08,00,247.4,,,,,,,,,,,,,,
2018,09,19,06,09,00,251.4,,,,,,,,,,,,,,
2018,09,19,06,10,00,207.4,,,,,,,,,,,,,,
2018,09,19,06,11,00,226.6,,,,,,,,,,,,,,
2018,09,19,06,12,00,189.3,,,,,,,,,,,,,,
2018,09,19,06,13,00,117.2,,,,,,,,,,,,,,
2018,09,19,06,14,00,156.2,,,,,,,,,,,,,,
2018,09,19,06,15,00,202.5,,,,,,,,,,,,,,
2018,09,19,06,16,00,258.1,,,,,,,,,,,,,,
2018,09,19,06,17,00,250.1,,,,,,,,,,,,,,
2018,09,19,06,18,00,235.8,,,,,,,,,,,,,,
2018,09,19,06,19,00,249.0,,,,,,,,,,,,,,
2018,09,19,06,20,00,255.1,,,,,,,,,,,,,,
2018,09,19,06,21,00,260.9,,,,,,,,,,,,,,
2018,09,19,06,22,00,253.5,,,,,,,,,,,,,,
2018,09,19,06,23,00,287.4,,,,,,,,,,,,,,
2018,09,19,06,24,00,301.2,,,,,,,,,,,,,,
2018,09,19,06,25,00,293.7,,,,,,,,,,,,,,
2018,09,19,06,26,00,280.3,,,,,,,,,,,,,,
2018,09,19,06,27,00,265.7,,,,,,,,,,,,,,
2018,09,19,06,28,00,258.5,,,,,,,,,,,,,,
2018,09,19,06,29,00,290.0,,,,,,,,,,,,,,
2018,09,19,06,30,00,322.0,,,,,,,,,,,,,,
2018,09,19,06,31,00,327.6,,,,,,,,,,,,,,
2018,09,19,06,32,00,310.2,,,,,,,,,,,,,,
2018,09,19,06,33,00,290.3,,,,,,,,,,,,,,
2018,09,19,06,34,00,295.3,,,,,,,,,,,,,,
2018,09,19,06,35,00,288.1,,,,,,,,,,,,,,
2018,09,19,06,36,00,300.5,,,,,,,,,,,,,,
2018,09,19,06,37,00,338.9,,,,,,,,,,,,,,
2018,09,19,06,38,00,331.1,,,,,,,,,,,,,,
2018,09,19,06,39,00,332.0,,,,,,,,,,,,,,
2018,09,19,06,40,00,310.2,,,,,,,,,,,,,,
2018,09,19,06,41,00,320.1,,,,,,,,,,,,,,
2018,09,19,06,42,00,340.6,,,,,,,,,,,,,,
2018,09,19,06,43,00,351.2,,,,,,,,,,,,,,
2018,09,19,06,44,00,346.7,,,,,,,,,,,,,,
2018,09,19,06,45,00,374.1,,,,,,,,,,,,,,
2018,09,19,06,46,00,382.6,,,,,,,,,,,,,,
2018,09,19,06,47,00,354.7,,,,,,,,,,,,,,
2018,09,19,06,48,00,349.6,,,,,,,,,,,,,,
2018,09,19,06,49,00,337.9,,,,,,,,,,,,,,
2018,09,19,06,50,00,344.3,,,,,,,,,,,,,,
2018,09,19,06,51,00,364.7,,,,,,,,,,,,,,
2018,09,19,06,52,00,365.7,,,,,,,,,,,,,,
2018,09,19,06,53,00,364.1,,,,,,,,,,,,,,
2018,09,19,06,54,00,356.0,,,,,,,,,,,,,,
2018,09,19,06,55,00,334.2,,,,,,,,,,,,,,
2018,09,19,06,56,00,372.4,,,,,,,,,,,,,,
2018,09,19,06,57,00,340.9,,,,,,,,,,,,,,
2018,09,19,06,58,00,371.0,,,,,,,,,,,,,,
2018,09,19,06,59,00,384.3,,,,,,,,,,,,,,
2018,09,19,07,00,00,378.6,,,,,,,,,,,,,,
2018,09,19,07,01,00,412.2,,,,,,,,,,,,,,
2018,09,19,07,02,00,403.9,,,,,,,,,,,,,,
2018,09,19,07,03,00,406.8,,,,,,,,,,,,,,
2018,09,19,07,04,00,400.2,,,,,,,,,,,,,,
2018,09,19,07,05,00,381.8,,,,,,,,,,,,,,
2018,09,19,07,06,00,371.8,,,,,,,,,,,,,,
2018,09,19,07,07,00,356.9,,,,,,,,,,,,,,
2018,09,19,07,08,00,335.5,,,,,,,,,,,,,,
2018,09,19,07,09,00,337.9,,,,,,,,,,,,,,
2018,09,19,07,10,00,339.7,,,,,,,,,,,,,,
2018,09,19,07,11,00,347.7,,,,,,,,,,,,,,
2018,09,19,07,12,00,333.3,,,,,,,,,,,,,,
2018,09,19,07,13,00,328.2,,,,,,,,,,,,,,
2018,09,19,07,14,00,369.6,,,,,,,,,,,,,,
2018,09,19,07,15,00,336.8,,,,,,,,,,,,,,
2018,09,19,07,16,00,330.1,,,,,,,,,,,,,,
2018,09,19,07,17,00,314.3,,,,,,,,,,,,,,
2018,09,19,07,18,00,372.1,,,,,,,,,,,,,,
2018,09,19,07,19,00,330.8,,,,,,,,,,,,,,
2018,09,19,07,20,00,337.8,,,,,,,,,,,,,,
2018,09,19,07,21,00,361.7,,,,,,,,,,,,,,
2018,09,19,07,22,00,354.0,,,,,,,,,,,,,,
2018,09,19,07,23,00,342.0,,,,,,,,,,,,,,
2018,09,19,07,24,00,335.6,,,,,,,,,,,,,,
2018,09,19,07,25,00,327.2,,,,,,,,,,,,,,
2018,09,19,07,26,00,334.4,,,,,,,,,,,,,,
2018,09,19,07,27,00,329.3,,,,,,,,,,,,,,
2018,09,19,07,28,00,338.2,,,,,,,,,,,,,,
2018,09,19,07,29,00,334.3,,,,,,,,,,,,,,
2018,09,19,07,30,00,350.7,,,,,,,,,,,,,,
