2019,08,26,00,00,00,110.9,,,,,,,,,,,,,,
2019,08,26,00,01,00,111.5,,,,,,,,,,,,,,
2019,08,26,00,02,00,109.2,,,,,,,,,,,,,,
2019,08,26,00,03,00,110.6,,,,,,,,,,,,,,
2019,08,26,00,04,00,111.6,,,,,,,,,,,,,,
2019,08,26,00,05,00,110.2,,,,,,,,,,,,,,
2019,08,26,00,06,00,113.2,,,,,,,,,,,,,,
2019,08,26,00,07,00,109.5,,,,,,,,,,,,,,
2019,08,26,00,08,00,108.7,,,,,,,,,,,,,,
2019,08,26,00,09,00,112.3,,,,,,,,,,,,,,
2019,08,26,00,10,00,113.7,,,,,,,,,,,,,,
2019,08,26,00,11,00,111.1,,,,,,,,,,,,,,
2019,08,26,00,12,00,109.4,,,,,,,,,,,,,,
2019,08,26,00,13,00,112.8,,,,,,,,,,,,,,
2019,08,26,00,14,00,114.0,,,,,,,,,,,,,,
2019,08,26,00,15,00,110.7,,,,,,,,,,,,,,
2019,08,26,00,16,00,110.9,,,,,,,,,,,,,,
2019,08,26,00,17,00,111.4,,,,,,,,,,,,,,
2019,08,26,00,18,00,110.5,,,,,,,,,,,,,,
2019,08,26,00,19,00,106.6,,,,,,,,,,,,,,
2019,08,26,00,20,00,108.2,,,,,,,,,,,,,,
2019,08,26,00,21,00,112.1,,,,,,,,,,,,,,
2019,08,26,00,22,00,113.9,,,,,,,,,,,,,,
2019,08,26,00,23,00,111.1,,,,,,,,,,,,,,
2019,08,26,00,24,00,109.3,,,,,,,,,,,,,,
2019,08,26,00,25,00,105.1,,,,,,,,,,,,,,
2019,08,26,00,26,00,105.5,,,,,,,,,,,,,,
2019,08,26,00,27,00,104.9,,,,,,,,,,,,,,
2019,08,26,00,28,00,108.6,,,,,,,,,,,,,,
2019,08,26,00,29,00,114.9,,,,,,,,,,,,,,
2019,08,26,00,30,00,111.8,,,,,,,,,,,,,,
2019,08,26,00,31,00,101.9,,,,,,,,,,,,,,
2019,08,26,00,32,00,103.1,,,,,,,,,,,,,,
2019,08,26,00,33,00,93.7,,,,,,,,,,,,,,
2019,08,26,00,34,00,89.7,,,,,,,,,,,,,,
2019,08,26,00,35,00,87.2,,,,,,,,,,,,,,
2019,08,26,00,36,00,86.8,,,,,,,,,,,,,,
2019,08,26,00,37,00,84.1,,,,,,,,,,,,,,
2019,08,26,00,38,00,81.9,,,,,,,,,,,,,,
2019,08,26,00,39,00,84.8,,,,,,,,,,,,,,
2019,08,26,00,40,00,85.2,,,,,,,,,,,,,,
2019,08,26,00,41,00,84.7,,,,,,,,,,,,,,
2019,08,26,00,42,00,82.6,,,,,,,,,,,,,,
2019,08,26,00,43,00,81.1,,,,,,,,,,,,,,
2019,08,26,00,44,00,80.7,,,,,,,,,,,,,,
2019,08,26,00,45,00,79.8,,,,,,,,,,,,,,
2019,08,26,00,46,00,79.9,,,,,,,,,,,,,,
2019,08,26,00,47,00,80.4,,,,,,,,,,,,,,
2019,08,26,00,48,00,81.0,,,,,,,,,,,,,,
2019,08,26,00,49,00,80.8,,,,,,,,,,,,,,
2019,08,26,00,50,00,81.0,,,,,,,,,,,,,,
2019,08,26,00,51,00,82.3,,,,,,,,,,,,,,
2019,08,26,00,52,00,83.9,,,,,,,,,,,,,,
2019,08,26,00,53,00,80.4,,,,,,,,,,,,,,
2019,08,26,00,54,00,80.7,,,,,,,,,,,,,,
2019,08,26,00,55,00,80.8,,,,,,,,,,,,,,
2019,08,26,00,56,00,84.4,,,,,,,,,,,,,,
2019,08,26,00,57,00,80.2,,,,,,,,,,,,,,
2019,08,26,00,58,00,80.7,,,,,,,,,,,,,,
2019,08,26,00,59,00,81.7,,,,,,,,,,,,,,
2019,08,26,01,00,00,79.3,,,,,,,,,,,,,,
2019,08,26,01,01,00,79.7,,,,,,,,,,,,,,
2019,08,26,01,02,00,79.9,,,,,,,,,,,,,,
2019,08,26,01,03,00,79.3,,,,,,,,,,,,,,
2019,08,26,01,04,00,79.5,,,,,,,,,,,,,,
2019,08,26,01,05,00,80.1,,,,,,,,,,,,,,
2019,08,26,01,06,00,80.3,,,,,,,,,,,,,,
2019,08,26,01,07,00,79.3,,,,,,,,,,,,,,
2019,08,26,01,08,00,79.4,,,,,,,,,,,,,,
2019,08,26,01,09,00,79.9,,,,,,,,,,,,,,
2019,08,26,01,10,00,80.3,,,,,,,,,,,,,,
2019,08,26,01,11,00,80.2,,,,,,,,,,,,,,
2019,08,26,01,12,00,80.3,,,,,,,,,,,,,,
2019,08,26,01,13,00,80.1,,,,,,,,,,,,,,
2019,08,26,01,14,00,79.9,,,,,,,,,,,,,,
2019,08,26,01,15,00,80.5,,,,,,,,,,,,,,
2019,08,26,01,16,00,80.3,,,,,,,,,,,,,,
2019,08,26,01,17,00,79.2,,,,,,,,,,,,,,
2019,08,26,01,18,00,78.4,,,,,,,,,,,,,,
2019,08,26,01,19,00,76.6,,,,,,,,,,,,,,
2019,08,26,01,20,00,79.4,,,,,,,,,,,,,,
2019,08,26,01,21,00,78.5,,,,,,,,,,,,,,
2019,08,26,01,22,00,78.0,,,,,,,,,,,,,,
2019,08,26,01,23,00,78.5,,,,,,,,,,,,,,
2019,08,26,01,24,00,76.7,,,,,,,,,,,,,,
2019,08,26,01,25,00,79.5,,,,,,,,,,,,,,
2019,08,26,01,26,00,79.9,,,,,,,,,,,,,,
2019,08,26,01,27,00,80.1,,,,,,,,,,,,,,
2019,08,26,01,28,00,80.6,,,,,,,,,,,,,,
2019,08,26,01,29,00,82.0,,,,,,,,,,,,,,
2019,08,26,01,30,00,80.1,,,,,,,,,,,,,,
2019,08,26,01,31,00,80.1,,,,,,,,,,,,,,
2019,08,26,01,32,00,78.7,,,,,,,,,,,,,,
2019,08,26,01,33,00,78.2,,,,,,,,,,,,,,
2019,08,26,01,34,00,78.4,,,,,,,,,,,,,,
2019,08,26,01,35,00,78.5,,,,,,,,,,,,,,
2019,08,26,01,36,00,80.3,,,,,,,,,,,,,,
2019,08,26,01,37,00,83.6,,,,,,,,,,,,,,
2019,08,26,01,38,00,82.4,,,,,,,,,,,,,,
2019,08,26,01,39,00,81.0,,,,,,,,,,,,,,
2019,08,26,01,40,00,79.0,,,,,,,,,,,,,,
2019,08,26,01,41,00,78.4,,,,,,,,,,,,,,
2019,08,26,01,42,00,78.5,,,,,,,,,,,,,,
2019,08,26,01,43,00,79.2,,,,,,,,,,,,,,
2019,08,26,01,44,00,79.9,,,,,,,,,,,,,,
2019,08,26,01,45,00,80.2,,,,,,,,,,,,,,
2019,08,26,01,46,00,79.8,,,,,,,,,,,,,,
2019,08,26,01,47,00,78.3,,,,,,,,,,,,,,
2019,08,26,01,48,00,76.7,,,,,,,,,,,,,,
2019,08,26,01,49,00,74.8,,,,,,,,,,,,,,
2019,08,26,01,50,00,75.0,,,,,,,,,,,,,,
2019,08,26,01,51,00,73.5,,,,,,,,,,,,,,
2019,08,26,01,52,00,75.4,,,,,,,,,,,,,,
2019,08,26,01,53,00,79.4,,,,,,,,,,,,,,
2019,08,26,01,54,00,80.0,,,,,,,,,,,,,,
2019,08,26,01,55,00,79.8,,,,,,,,,,,,,,
2019,08,26,01,56,00,78.6,,,,,,,,,,,,,,
2019,08,26,01,57,00,79.5,,,,,,,,,,,,,,
2019,08,26,01,58,00,79.7,,,,,,,,,,,,,,
2019,08,26,01,59,00,79.6,,,,,,,,,,,,,,
2019,08,26,02,00,00,79.6,,,,,,,,,,,,,,
2019,08,26,02,01,00,79.3,,,,,,,,,,,,,,
2019,08,26,02,02,00,79.5,,,,,,,,,,,,,,
2019,08,26,02,03,00,77.5,,,,,,,,,,,,,,
2019,08,26,02,04,00,78.4,,,,,,,,,,,,,,
2019,08,26,02,05,00,77.6,,,,,,,,,,,,,,
2019,08,26,02,06,00,77.7,,,,,,,,,,,,,,
2019,08,26,02,07,00,78.5,,,,,,,,,,,,,,
2019,08,26,02,08,00,77.9,,,,,,,,,,,,,,
2019,08,26,02,09,00,77.3,,,,,,,,,,,,,,
2019,08,26,02,10,00,77.1,,,,,,,,,,,,,,
2019,08,26,02,11,00,76.2,,,,,,,,,,,,,,
2019,08,26,02,12,00,74.8,,,,,,,,,,,,,,
2019,08,26,02,13,00,75.2,,,,,,,,,,,,,,
2019,08,26,02,14,00,75.1,,,,,,,,,,,,,,
2019,08,26,02,15,00,76.7,,,,,,,,,,,,,,
2019,08,26,02,16,00,77.4,,,,,,,,,,,,,,
2019,08,26,02,17,00,78.4,,,,,,,,,,,,,,
2019,08,26,02,18,00,78.1,,,,,,,,,,,,,,
2019,08,26,02,19,00,77.3,,,,,,,,,,,,,,
2019,08,26,02,20,00,78.0,,,,,,,,,,,,,,
2019,08,26,02,21,00,79.2,,,,,,,,,,,,,,
2019,08,26,02,22,00,78.1,,,,,,,,,,,,,,
2019,08,26,02,23,00,79.7,,,,,,,,,,,,,,
2019,08,26,02,24,00,80.2,,,,,,,,,,,,,,
2019,08,26,02,25,00,79.7,,,,,,,,,,,,,,
2019,08,26,02,26,00,78.5,,,,,,,,,,,,,,
2019,08,26,02,27,00,78.7,,,,,,,,,,,,,,
2019,08,26,02,28,00,79.1,,,,,,,,,,,,,,
2019,08,26,02,29,00,79.5,,,,,,,,,,,,,,
2019,08,26,02,30,00,78.4,,,,,,,,,,,,,,
2019,08,26,02,31,00,77.4,,,,,,,,,,,,,,
2019,08,26,02,32,00,79.2,,,,,,,,,,,,,,
2019,08,26,02,33,00,79.3,,,,,,,,,,,,,,
2019,08,26,02,34,00,79.3,,,,,,,,,,,,,,
2019,08,26,02,35,00,79.5,,,,,,,,,,,,,,
2019,08,26,02,36,00,79.7,,,,,,,,,,,,,,
2019,08,26,02,37,00,79.3,,,,,,,,,,,,,,
2019,08,26,02,38,00,79.6,,,,,,,,,,,,,,
2019,08,26,02,39,00,80.4,,,,,,,,,,,,,,
2019,08,26,02,40,00,81.8,,,,,,,,,,,,,,
2019,08,26,02,41,00,82.5,,,,,,,,,,,,,,
2019,08,26,02,42,00,82.0,,,,,,,,,,,,,,
2019,08,26,02,43,00,81.1,,,,,,,,,,,,,,
2019,08,26,02,44,00,81.0,,,,,,,,,,,,,,
2019,08,26,02,45,00,81.1,,,,,,,,,,,,,,
2019,08,26,02,46,00,83.5,,,,,,,,,,,,,,
2019,08,26,02,47,00,85.5,,,,,,,,,,,,,,
2019,08,26,02,48,00,83.0,,,,,,,,,,,,,,
2019,08,26,02,49,00,80.7,,,,,,,,,,,,,,
2019,08,26,02,50,00,80.5,,,,,,,,,,,,,,
2019,08,26,02,51,00,80.5,,,,,,,,,,,,,,
2019,08,26,02,52,00,80.8,,,,,,,,,,,,,,
2019,08,26,02,53,00,80.9,,,,,,,,,,,,,,
2019,08,26,02,54,00,82.5,,,,,,,,,,,,,,
2019,08,26,02,55,00,82.3,,,,,,,,,,,,,,
2019,08,26,02,56,00,81.7,,,,,,,,,,,,,,
2019,08,26,02,57,00,80.5,,,,,,,,,,,,,,
2019,08,26,02,58,00,80.2,,,,,,,,,,,,,,
2019,08,26,02,59,00,79.9,,,,,,,,,,,,,,
2019,08,26,03,00,00,80.4,,,,,,,,,,,,,,
2019,08,26,03,01,00,80.3,,,,,,,,,,,,,,
2019,08,26,03,02,00,80.5,,,,,,,,,,,,,,
2019,08,26,03,03,00,80.6,,,,,,,,,,,,,,
2019,08,26,03,04,00,80.5,,,,,,,,,,,,,,
2019,08,26,03,05,00,82.0,,,,,,,,,,,,,,
2019,08,26,03,06,00,82.5,,,,,,,,,,,,,,
2019,08,26,03,07,00,81.8,,,,,,,,,,,,,,
2019,08,26,03,08,00,80.9,,,,,,,,,,,,,,
2019,08,26,03,09,00,80.4,,,,,,,,,,,,,,
2019,08,26,03,10,00,79.9,,,,,,,,,,,,,,
2019,08,26,03,11,00,79.8,,,,,,,,,,,,,,
2019,08,26,03,12,00,79.0,,,,,,,,,,,,,,
2019,08,26,03,13,00,78.3,,,,,,,,,,,,,,
2019,08,26,03,14,00,78.2,,,,,,,,,,,,,,
2019,08,26,03,15,00,78.0,,,,,,,,,,,,,,
2019,08,26,03,16,00,77.8,,,,,,,,,,,,,,
2019,08,26,03,17,00,77.5,,,,,,,,,,,,,,
2019,08,26,03,18,00,77.1,,,,,,,,,,,,,,
2019,08,26,03,19,00,78.5,,,,,,,,,,,,,,
2019,08,26,03,20,00,78.6,,,,,,,,,,,,,,
2019,08,26,03,21,00,78.2,,,,,,,,,,,,,,
2019,08,26,03,22,00,77.1,,,,,,,,,,,,,,
2019,08,26,03,23,00,77.3,,,,,,,,,,,,,,
2019,08,26,03,24,00,76.0,,,,,,,,,,,,,,
2019,08,26,03,25,00,77.1,,,,,,,,,,,,,,
2019,08,26,03,26,00,78.1,,,,,,,,,,,,,,
2019,08,26,03,27,00,75.4,,,,,,,,,,,,,,
2019,08,26,03,28,00,74.8,,,,,,,,,,,,,,
2019,08,26,03,29,00,74.1,,,,,,,,,,,,,,
2019,08,26,03,30,00,73.9,,,,,,,,,,,,,,
2019,08,26,03,31,00,73.3,,,,,,,,,,,,,,
2019,08,26,03,32,00,73.4,,,,,,,,,,,,,,
2019,08,26,03,33,00,75.9,,,,,,,,,,,,,,
2019,08,26,03,34,00,77.4,,,,,,,,,,,,,,
2019,08,26,03,35,00,77.4,,,,,,,,,,,,,,
2019,08,26,03,36,00,77.7,,,,,,,,,,,,,,
2019,08,26,03,37,00,78.3,,,,,,,,,,,,,,
2019,08,26,03,38,00,79.7,,,,,,,,,,,,,,
2019,08,26,03,39,00,79.2,,,,,,,,,,,,,,
2019,08,26,03,40,00,79.4,,,,,,,,,,,,,,
2019,08,26,03,41,00,78.3,,,,,,,,,,,,,,
2019,08,26,03,42,00,77.6,,,,,,,,,,,,,,
2019,08,26,03,43,00,77.2,,,,,,,,,,,,,,
2019,08,26,03,44,00,78.1,,,,,,,,,,,,,,
2019,08,26,03,45,00,80.4,,,,,,,,,,,,,,
2019,08,26,03,46,00,80.1,,,,,,,,,,,,,,
2019,08,26,03,47,00,79.9,,,,,,,,,,,,,,
2019,08,26,03,48,00,79.8,,,,,,,,,,,,,,
2019,08,26,03,49,00,79.7,,,,,,,,,,,,,,
2019,08,26,03,50,00,78.8,,,,,,,,,,,,,,
2019,08,26,03,51,00,79.7,,,,,,,,,,,,,,
2019,08,26,03,52,00,80.2,,,,,,,,,,,,,,
2019,08,26,03,53,00,79.8,,,,,,,,,,,,,,
2019,08,26,03,54,00,78.8,,,,,,,,,,,,,,
2019,08,26,03,55,00,79.1,,,,,,,,,,,,,,
2019,08,26,03,56,00,79.0,,,,,,,,,,,,,,
2019,08,26,03,57,00,79.4,,,,,,,,,,,,,,
2019,08,26,03,58,00,79.9,,,,,,,,,,,,,,
2019,08,26,03,59,00,80.2,,,,,,,,,,,,,,
2019,08,26,04,00,00,80.2,,,,,,,,,,,,,,
2019,08,26,04,01,00,80.6,,,,,,,,,,,,,,
2019,08,26,04,02,00,80.3,,,,,,,,,,,,,,
2019,08,26,04,03,00,80.1,,,,,,,,,,,,,,
2019,08,26,04,04,00,80.3,,,,,,,,,,,,,,
2019,08,26,04,05,00,80.7,,,,,,,,,,,,,,
2019,08,26,04,06,00,80.4,,,,,,,,,,,,,,
2019,08,26,04,07,00,79.4,,,,,,,,,,,,,,
2019,08,26,04,08,00,78.5,,,,,,,,,,,,,,
2019,08,26,04,09,00,79.0,,,,,,,,,,,,,,
2019,08,26,04,10,00,79.3,,,,,,,,,,,,,,
2019,08,26,04,11,00,78.7,,,,,,,,,,,,,,
2019,08,26,04,12,00,80.1,,,,,,,,,,,,,,
2019,08,26,04,13,00,82.2,,,,,,,,,,,,,,
2019,08,26,04,14,00,80.8,,,,,,,,,,,,,,
2019,08,26,04,15,00,78.5,,,,,,,,,,,,,,
2019,08,26,04,16,00,76.0,,,,,,,,,,,,,,
2019,08,26,04,17,00,77.2,,,,,,,,,,,,,,
2019,08,26,04,18,00,77.6,,,,,,,,,,,,,,
2019,08,26,04,19,00,77.7,,,,,,,,,,,,,,
2019,08,26,04,20,00,79.2,,,,,,,,,,,,,,
2019,08,26,04,21,00,79.0,,,,,,,,,,,,,,
2019,08,26,04,22,00,78.6,,,,,,,,,,,,,,
2019,08,26,04,23,00,79.3,,,,,,,,,,,,,,
2019,08,26,04,24,00,78.5,,,,,,,,,,,,,,
2019,08,26,04,25,00,79.1,,,,,,,,,,,,,,
2019,08,26,04,26,00,79.3,,,,,,,,,,,,,,
2019,08,26,04,27,00,78.9,,,,,,,,,,,,,,
2019,08,26,04,28,00,79.0,,,,,,,,,,,,,,
2019,08,26,04,29,00,80.0,,,,,,,,,,,,,,
2019,08,26,04,30,00,82.2,,,,,,,,,,,,,,
2019,08,26,04,31,00,81.8,,,,,,,,,,,,,,
2019,08,26,04,32,00,80.6,,,,,,,,,,,,,,
2019,08,26,04,33,00,80.0,,,,,,,,,,,,,,
2019,08,26,04,34,00,78.9,,,,,,,,,,,,,,
2019,08,26,04,35,00,80.1,,,,,,,,,,,,,,
2019,08,26,04,36,00,79.2,,,,,,,,,,,,,,
2019,08,26,04,37,00,79.9,,,,,,,,,,,,,,
2019,08,26,04,38,00,80.7,,,,,,,,,,,,,,
2019,08,26,04,39,00,81.4,,,,,,,,,,,,,,
2019,08,26,04,40,00,89.8,,,,,,,,,,,,,,
2019,08,26,04,41,00,96.4,,,,,,,,,,,,,,
2019,08,26,04,42,00,99.0,,,,,,,,,,,,,,
2019,08,26,04,43,00,101.3,,,,,,,,,,,,,,
2019,08,26,04,44,00,105.6,,,,,,,,,,,,,,
2019,08,26,04,45,00,103.4,,,,,,,,,,,,,,
2019,08,26,04,46,00,109.2,,,,,,,,,,,,,,
2019,08,26,04,47,00,105.1,,,,,,,,,,,,,,
2019,08,26,04,48,00,103.2,,,,,,,,,,,,,,
2019,08,26,04,49,00,96.8,,,,,,,,,,,,,,
2019,08,26,04,50,00,92.9,,,,,,,,,,,,,,
2019,08,26,04,51,00,100.9,,,,,,,,,,,,,,
2019,08,26,04,52,00,106.2,,,,,,,,,,,,,,
2019,08,26,04,53,00,101.9,,,,,,,,,,,,,,
2019,08,26,04,54,00,98.5,,,,,,,,,,,,,,
2019,08,26,04,55,00,99.9,,,,,,,,,,,,,,
2019,08,26,04,56,00,101.7,,,,,,,,,,,,,,
2019,08,26,04,57,00,91.1,,,,,,,,,,,,,,
2019,08,26,04,58,00,92.2,,,,,,,,,,,,,,
2019,08,26,04,59,00,104.1,,,,,,,,,,,,,,
2019,08,26,05,00,00,104.3,,,,,,,,,,,,,,
2019,08,26,05,01,00,102.3,,,,,,,,,,,,,,
2019,08,26,05,02,00,110.7,,,,,,,,,,,,,,
2019,08,26,05,03,00,110.0,,,,,,,,,,,,,,
2019,08,26,05,04,00,99.6,,,,,,,,,,,,,,
2019,08,26,05,05,00,108.1,,,,,,,,,,,,,,
2019,08,26,05,06,00,115.5,,,,,,,,,,,,,,
2019,08,26,05,07,00,115.8,,,,,,,,,,,,,,
2019,08,26,05,08,00,113.0,,,,,,,,,,,,,,
2019,08,26,05,09,00,115.9,,,,,,,,,,,,,,
2019,08,26,05,10,00,110.6,,,,,,,,,,,,,,
2019,08,26,05,11,00,105.6,,,,,,,,,,,,,,
2019,08,26,05,12,00,98.4,,,,,,,,,,,,,,
2019,08,26,05,13,00,102.2,,,,,,,,,,,,,,
2019,08,26,05,14,00,114.8,,,,,,,,,,,,,,
2019,08,26,05,15,00,115.2,,,,,,,,,,,,,,
2019,08,26,05,16,00,102.6,,,,,,,,,,,,,,
2019,08,26,05,17,00,97.0,,,,,,,,,,,,,,
2019,08,26,05,18,00,106.3,,,,,,,,,,,,,,
2019,08,26,05,19,00,109.7,,,,,,,,,,,,,,
2019,08,26,05,20,00,119.0,,,,,,,,,,,,,,
2019,08,26,05,21,00,123.1,,,,,,,,,,,,,,
2019,08,26,05,22,00,117.7,,,,,,,,,,,,,,
2019,08,26,05,23,00,103.9,,,,,,,,,,,,,,
2019,08,26,05,24,00,94.6,,,,,,,,,,,,,,
2019,08,26,05,25,00,93.3,,,,,,,,,,,,,,
2019,08,26,05,26,00,89.7,,,,,,,,,,,,,,
2019,08,26,05,27,00,100.8,,,,,,,,,,,,,,
2019,08,26,05,28,00,101.4,,,,,,,,,,,,,,
2019,08,26,05,29,00,104.2,,,,,,,,,,,,,,
2019,08,26,05,30,00,103.2,,,,,,,,,,,,,,
2019,08,26,05,31,00,116.3,,,,,,,,,,,,,,
2019,08,26,05,32,00,105.6,,,,,,,,,,,,,,
2019,08,26,05,33,00,104.7,,,,,,,,,,,,,,
2019,08,26,05,34,00,100.7,,,,,,,,,,,,,,
2019,08,26,05,35,00,103.2,,,,,,,,,,,,,,
2019,08,26,05,36,00,101.8,,,,,,,,,,,,,,
2019,08,26,05,37,00,113.8,,,,,,,,,,,,,,
2019,08,26,05,38,00,141.6,,,,,,,,,,,,,,
2019,08,26,05,39,00,139.9,,,,,,,,,,,,,,
2019,08,26,05,40,00,130.9,,,,,,,,,,,,,,
2019,08,26,05,41,00,121.1,,,,,,,,,,,,,,
2019,08,26,05,42,00,129.9,,,,,,,,,,,,,,
2019,08,26,05,43,00,145.4,,,,,,,,,,,,,,
2019,08,26,05,44,00,138.7,,,,,,,,,,,,,,
2019,08,26,05,45,00,122.5,,,,,,,,,,,,,,
2019,08,26,05,46,00,114.8,,,,,,,,,,,,,,
2019,08,26,05,47,00,112.2,,,,,,,,,,,,,,
2019,08,26,05,48,00,110.7,,,,,,,,,,,,,,
2019,08,26,05,49,00,108.3,,,,,,,,,,,,,,
2019,08,26,05,50,00,107.7,,,,,,,,,,,,,,
2019,08,26,05,51,00,115.1,,,,,,,,,,,,,,
2019,08,26,05,52,00,127.2,,,,,,,,,,,,,,
2019,08,26,05,53,00,154.5,,,,,,,,,,,,,,
2019,08,26,05,54,00,141.1,,,,,,,,,,,,,,
2019,08,26,05,55,00,119.8,,,,,,,,,,,,,,
2019,08,26,05,56,00,112.5,,,,,,,,,,,,,,
2019,08,26,05,57,00,108.4,,,,,,,,,,,,,,
2019,08,26,05,58,00,119.9,,,,,,,,,,,,,,
2019,08,26,05,59,00,142.5,,,,,,,,,,,,,,
2019,08,26,06,00,00,137.5,,,,,,,,,,,,,,
2019,08,26,06,01,00,135.2,,,,,,,,,,,,,,
2019,08,26,06,02,00,123.3,,,,,,,,,,,,,,
2019,08,26,06,03,00,122.3,,,,,,,,,,,,,,
2019,08,26,06,04,00,122.2,,,,,,,,,,,,,,
2019,08,26,06,05,00,120.2,,,,,,,,,,,,,,
2019,08,26,06,06,00,119.5,,,,,,,,,,,,,,
2019,08,26,06,07,00,122.9,,,,,,,,,,,,,,
2019,08,26,06,08,00,120.8,,,,,,,,,,,,,,
2019,08,26,06,09,00,128.4,,,,,,,,,,,,,,
2019,08,26,06,10,00,131.1,,,,,,,,,,,,,,
2019,08,26,06,11,00,127.1,,,,,,,,,,,,,,
2019,08,26,06,12,00,146.1,,,,,,,,,,,,,,
2019,08,26,06,13,00,142.1,,,,,,,,,,,,,,
2019,08,26,06,14,00,121.0,,,,,,,,,,,,,,
2019,08,26,06,15,00,125.2,,,,,,,,,,,,,,
2019,08,26,06,16,00,124.6,,,,,,,,,,,,,,
2019,08,26,06,17,00,118.3,,,,,,,,,,,,,,
2019,08,26,06,18,00,123.0,,,,,,,,,,,,,,
2019,08,26,06,19,00,139.5,,,,,,,,,,,,,,
2019,08,26,06,20,00,131.6,,,,,,,,,,,,,,
2019,08,26,06,21,00,131.6,,,,,,,,,,,,,,
2019,08,26,06,22,00,139.4,,,,,,,,,,,,,,
2019,08,26,06,23,00,125.3,,,,,,,,,,,,,,
2019,08,26,06,24,00,133.9,,,,,,,,,,,,,,
2019,08,26,06,25,00,139.9,,,,,,,,,,,,,,
2019,08,26,06,26,00,123.9,,,,,,,,,,,,,,
2019,08,26,06,27,00,123.2,,,,,,,,,,,,,,
2019,08,26,06,28,00,125.0,,,,,,,,,,,,,,
2019,08,26,06,29,00,147.7,,,,,,,,,,,,,,
2019,08,26,06,30,00,128.0,,,,,,,,,,,,,,
2019,08,26,06,31,00,128.1,,,,,,,,,,,,,,
2019,08,26,06,32,00,149.3,,,,,,,,,,,,,,
2019,08,26,06,33,00,150.1,,,,,,,,,,,,,,
2019,08,26,06,34,00,134.0,,,,,,,,,,,,,,
2019,08,26,06,35,00,130.2,,,,,,,,,,,,,,
2019,08,26,06,36,00,151.8,,,,,,,,,,,,,,
2019,08,26,06,37,00,140.3,,,,,,,,,,,,,,
2019,08,26,06,38,00,123.3,,,,,,,,,,,,,,
2019,08,26,06,39,00,137.9,,,,,,,,,,,,,,
2019,08,26,06,40,00,126.3,,,,,,,,,,,,,,
2019,08,26,06,41,00,134.7,,,,,,,,,,,,,,
2019,08,26,06,42,00,142.0,,,,,,,,,,,,,,
2019,08,26,06,43,00,137.7,,,,,,,,,,,,,,
2019,08,26,06,44,00,139.6,,,,,,,,,,,,,,
2019,08,26,06,45,00,146.0,,,,,,,,,,,,,,
2019,08,26,06,46,00,130.0,,,,,,,,,,,,,,
2019,08,26,06,47,00,141.2,,,,,,,,,,,,,,
2019,08,26,06,48,00,150.0,,,,,,,,,,,,,,
2019,08,26,06,49,00,148.1,,,,,,,,,,,,,,
2019,08,26,06,50,00,134.3,,,,,,,,,,,,,,
2019,08,26,06,51,00,125.4,,,,,,,,,,,,,,
2019,08,26,06,52,00,147.4,,,,,,,,,,,,,,
2019,08,26,06,53,00,127.4,,,,,,,,,,,,,,
2019,08,26,06,54,00,125.1,,,,,,,,,,,,,,
2019,08,26,06,55,00,136.4,,,,,,,,,,,,,,
2019,08,26,06,56,00,143.5,,,,,,,,,,,,,,
2019,08,26,06,57,00,130.1,,,,,,,,,,,,,,
2019,08,26,06,58,00,131.5,,,,,,,,,,,,,,
2019,08,26,06,59,00,128.5,,,,,,,,,,,,,,
2019,08,26,07,00,00,143.1,,,,,,,,,,,,,,
2019,08,26,07,01,00,138.7,,,,,,,,,,,,,,
2019,08,26,07,02,00,148.0,,,,,,,,,,,,,,
2019,08,26,07,03,00,147.8,,,,,,,,,,,,,,
2019,08,26,07,04,00,139.5,,,,,,,,,,,,,,
2019,08,26,07,05,00,131.0,,,,,,,,,,,,,,
2019,08,26,07,06,00,152.9,,,,,,,,,,,,,,
2019,08,26,07,07,00,155.8,,,,,,,,,,,,,,
2019,08,26,07,08,00,146.1,,,,,,,,,,,,,,
2019,08,26,07,09,00,152.8,,,,,,,,,,,,,,
2019,08,26,07,10,00,157.2,,,,,,,,,,,,,,
2019,08,26,07,11,00,131.7,,,,,,,,,,,,,,
2019,08,26,07,12,00,125.7,,,,,,,,,,,,,,
2019,08,26,07,13,00,140.1,,,,,,,,,,,,,,
2019,08,26,07,14,00,140.7,,,,,,,,,,,,,,
2019,08,26,07,15,00,143.1,,,,,,,,,,,,,,
2019,08,26,07,16,00,148.3,,,,,,,,,,,,,,
2019,08,26,07,17,00,148.4,,,,,,,,,,,,,,
2019,08,26,07,18,00,130.4,,,,,,,,,,,,,,
2019,08,26,07,19,00,153.1,,,,,,,,,,,,,,
2019,08,26,07,20,00,157.7,,,,,,,,,,,,,,
2019,08,26,07,21,00,155.2,,,,,,,,,,,,,,
2019,08,26,07,22,00,151.3,,,,,,,,,,,,,,
2019,08,26,07,23,00,141.4,,,,,,,,,,,,,,
2019,08,26,07,24,00,157.9,,,,,,,,,,,,,,
2019,08,26,07,25,00,164.7,,,,,,,,,,,,,,
2019,08,26,07,26,00,151.3,,,,,,,,,,,,,,
2019,08,26,07,27,00,139.9,,,,,,,,,,,,,,
2019,08,26,07,28,00,126.3,,,,,,,,,,,,,,
2019,08,26,07,29,00,124.9,,,,,,,,,,,,,,
2019,08,26,07,30,00,127.2,,,,,,,,,,,,,,
