2019,05,02,00,00,00,5670.5,,,,,,,,,,,,,,
2019,05,02,00,01,00,2167.1,,,,,,,,,,,,,,
2019,05,02,00,02,00,-2897.3,,,,,,,,,,,,,,
2019,05,02,00,03,00,-6649.1,,,,,,,,,,,,,,
2019,05,02,00,04,00,-8876.0,,,,,,,,,,,,,,
2019,05,02,00,05,00,-8648.8,,,,,,,,,,,,,,
2019,05,02,00,06,00,-7142.2,,,,,,,,,,,,,,
2019,05,02,00,07,00,-4819.3,,,,,,,,,,,,,,
2019,05,02,00,08,00,-1081.4,,,,,,,,,,,,,,
2019,05,02,00,09,00,2614.7,,,,,,,,,,,,,,
2019,05,02,00,10,00,4352.5,,,,,,,,,,,,,,
2019,05,02,00,11,00,4621.6,,,,,,,,,,,,,,
2019,05,02,00,12,00,2653.9,,,,,,,,,,,,,,
2019,05,02,00,13,00,-879.8,,,,,,,,,,,,,,
2019,05,02,00,14,00,-3458.1,,,,,,,,,,,,,,
2019,05,02,00,15,00,-4295.4,,,,,,,,,,,,,,
2019,05,02,00,16,00,-4541.0,,,,,,,,,,,,,,
2019,05,02,00,17,00,-4508.5,,,,,,,,,,,,,,
2019,05,02,00,18,00,-5914.8,,,,,,,,,,,,,,
2019,05,02,00,19,00,-6669.0,,,,,,,,,,,,,,
2019,05,02,00,20,00,-6993.1,,,,,,,,,,,,,,
2019,05,02,00,21,00,-6376.0,,,,,,,,,,,,,,
2019,05,02,00,22,00,-4948.7,,,,,,,,,,,,,,
2019,05,02,00,23,00,-3920.9,,,,,,,,,,,,,,
2019,05,02,00,24,00,-3157.1,,,,,,,,,,,,,,
2019,05,02,00,25,00,-2632.3,,,,,,,,,,,,,,
2019,05,02,00,26,00,-2269.0,,,,,,,,,,,,,,
2019,05,02,00,27,00,-2119.3,,,,,,,,,,,,,,
2019,05,02,00,28,00,-1993.2,,,,,,,,,,,,,,
2019,05,02,00,29,00,-1827.9,,,,,,,,,,,,,,
2019,05,02,00,30,00,-1640.8,,,,,,,,,,,,,,
2019,05,02,00,31,00,-1458.6,,,,,,,,,,,,,,
2019,05,02,00,32,00,-1392.2,,,,,,,,,,,,,,
2019,05,02,00,33,00,-1520.6,,,,,,,,,,,,,,
2019,05,02,00,34,00,-1297.7,,,,,,,,,,,,,,
2019,05,02,00,35,00,-1065.7,,,,,,,,,,,,,,
2019,05,02,00,36,00,-975.2,,,,,,,,,,,,,,
2019,05,02,00,37,00,-899.4,,,,,,,,,,,,,,
2019,05,02,00,38,00,-706.5,,,,,,,,,,,,,,
2019,05,02,00,39,00,-650.3,,,,,,,,,,,,,,
2019,05,02,00,40,00,-588.8,,,,,,,,,,,,,,
2019,05,02,00,41,00,-540.6,,,,,,,,,,,,,,
2019,05,02,00,42,00,-500.9,,,,,,,,,,,,,,
2019,05,02,00,43,00,-505.7,,,,,,,,,,,,,,
2019,05,02,00,44,00,-405.5,,,,,,,,,,,,,,
2019,05,02,00,45,00,-385.7,,,,,,,,,,,,,,
2019,05,02,00,46,00,-430.7,,,,,,,,,,,,,,
2019,05,02,00,47,00,-459.0,,,,,,,,,,,,,,
2019,05,02,00,48,00,-421.5,,,,,,,,,,,,,,
2019,05,02,00,49,00,-296.9,,,,,,,,,,,,,,
2019,05,02,00,50,00,-309.7,,,,,,,,,,,,,,
2019,05,02,00,51,00,-337.1,,,,,,,,,,,,,,
2019,05,02,00,52,00,-390.3,,,,,,,,,,,,,,
2019,05,02,00,53,00,-501.3,,,,,,,,,,,,,,
2019,05,02,00,54,00,-622.1,,,,,,,,,,,,,,
2019,05,02,00,55,00,-620.8,,,,,,,,,,,,,,
2019,05,02,00,56,00,-516.3,,,,,,,,,,,,,,
2019,05,02,00,57,00,-419.8,,,,,,,,,,,,,,
2019,05,02,00,58,00,-430.0,,,,,,,,,,,,,,
2019,05,02,00,59,00,-504.9,,,,,,,,,,,,,,
2019,05,02,01,00,00,-523.1,,,,,,,,,,,,,,
2019,05,02,01,01,00,-504.0,,,,,,,,,,,,,,
2019,05,02,01,02,00,-581.9,,,,,,,,,,,,,,
2019,05,02,01,03,00,-707.8,,,,,,,,,,,,,,
2019,05,02,01,04,00,-828.8,,,,,,,,,,,,,,
2019,05,02,01,05,00,-599.8,,,,,,,,,,,,,,
2019,05,02,01,06,00,-422.8,,,,,,,,,,,,,,
2019,05,02,01,07,00,-388.1,,,,,,,,,,,,,,
2019,05,02,01,08,00,-344.9,,,,,,,,,,,,,,
2019,05,02,01,09,00,-385.6,,,,,,,,,,,,,,
2019,05,02,01,10,00,-423.0,,,,,,,,,,,,,,
2019,05,02,01,11,00,-447.6,,,,,,,,,,,,,,
2019,05,02,01,12,00,-532.7,,,,,,,,,,,,,,
2019,05,02,01,13,00,-547.2,,,,,,,,,,,,,,
2019,05,02,01,14,00,-589.5,,,,,,,,,,,,,,
2019,05,02,01,15,00,-550.4,,,,,,,,,,,,,,
2019,05,02,01,16,00,-518.7,,,,,,,,,,,,,,
2019,05,02,01,17,00,-526.6,,,,,,,,,,,,,,
2019,05,02,01,18,00,-528.4,,,,,,,,,,,,,,
2019,05,02,01,19,00,-491.8,,,,,,,,,,,,,,
2019,05,02,01,20,00,-438.6,,,,,,,,,,,,,,
2019,05,02,01,21,00,-357.2,,,,,,,,,,,,,,
2019,05,02,01,22,00,-280.5,,,,,,,,,,,,,,
2019,05,02,01,23,00,-303.0,,,,,,,,,,,,,,
2019,05,02,01,24,00,-303.0,,,,,,,,,,,,,,
2019,05,02,01,25,00,-312.1,,,,,,,,,,,,,,
2019,05,02,01,26,00,-353.9,,,,,,,,,,,,,,
2019,05,02,01,27,00,-331.0,,,,,,,,,,,,,,
2019,05,02,01,28,00,-279.5,,,,,,,,,,,,,,
2019,05,02,01,29,00,-266.5,,,,,,,,,,,,,,
2019,05,02,01,30,00,-308.2,,,,,,,,,,,,,,
2019,05,02,01,31,00,-314.0,,,,,,,,,,,,,,
2019,05,02,01,32,00,-307.2,,,,,,,,,,,,,,
2019,05,02,01,33,00,-340.5,,,,,,,,,,,,,,
2019,05,02,01,34,00,-353.8,,,,,,,,,,,,,,
2019,05,02,01,35,00,-286.5,,,,,,,,,,,,,,
2019,05,02,01,36,00,-244.9,,,,,,,,,,,,,,
2019,05,02,01,37,00,-264.4,,,,,,,,,,,,,,
2019,05,02,01,38,00,-307.2,,,,,,,,,,,,,,
2019,05,02,01,39,00,-326.2,,,,,,,,,,,,,,
2019,05,02,01,40,00,-352.2,,,,,,,,,,,,,,
2019,05,02,01,41,00,-361.4,,,,,,,,,,,,,,
2019,05,02,01,42,00,-431.6,,,,,,,,,,,,,,
2019,05,02,01,43,00,-463.5,,,,,,,,,,,,,,
2019,05,02,01,44,00,-440.9,,,,,,,,,,,,,,
2019,05,02,01,45,00,-391.4,,,,,,,,,,,,,,
2019,05,02,01,46,00,-440.2,,,,,,,,,,,,,,
2019,05,02,01,47,00,-458.0,,,,,,,,,,,,,,
2019,05,02,01,48,00,-500.2,,,,,,,,,,,,,,
2019,05,02,01,49,00,-483.1,,,,,,,,,,,,,,
2019,05,02,01,50,00,-438.0,,,,,,,,,,,,,,
2019,05,02,01,51,00,-392.0,,,,,,,,,,,,,,
2019,05,02,01,52,00,-376.2,,,,,,,,,,,,,,
2019,05,02,01,53,00,-365.5,,,,,,,,,,,,,,
2019,05,02,01,54,00,-380.2,,,,,,,,,,,,,,
2019,05,02,01,55,00,-433.5,,,,,,,,,,,,,,
2019,05,02,01,56,00,-440.1,,,,,,,,,,,,,,
2019,05,02,01,57,00,-499.8,,,,,,,,,,,,,,
2019,05,02,01,58,00,-572.8,,,,,,,,,,,,,,
2019,05,02,01,59,00,-741.8,,,,,,,,,,,,,,
2019,05,02,02,00,00,-971.9,,,,,,,,,,,,,,
2019,05,02,02,01,00,-1246.9,,,,,,,,,,,,,,
2019,05,02,02,02,00,-1923.5,,,,,,,,,,,,,,
2019,05,02,02,03,00,-2107.8,,,,,,,,,,,,,,
2019,05,02,02,04,00,-1223.4,,,,,,,,,,,,,,
2019,05,02,02,05,00,-578.8,,,,,,,,,,,,,,
2019,05,02,02,06,00,-349.9,,,,,,,,,,,,,,
2019,05,02,02,07,00,-174.8,,,,,,,,,,,,,,
2019,05,02,02,08,00,-82.8,,,,,,,,,,,,,,
2019,05,02,02,09,00,40.7,,,,,,,,,,,,,,
2019,05,02,02,10,00,195.7,,,,,,,,,,,,,,
2019,05,02,02,11,00,84.0,,,,,,,,,,,,,,
2019,05,02,02,12,00,-276.0,,,,,,,,,,,,,,
2019,05,02,02,13,00,-556.6,,,,,,,,,,,,,,
2019,05,02,02,14,00,-566.7,,,,,,,,,,,,,,
2019,05,02,02,15,00,-541.7,,,,,,,,,,,,,,
2019,05,02,02,16,00,-588.2,,,,,,,,,,,,,,
2019,05,02,02,17,00,-596.6,,,,,,,,,,,,,,
2019,05,02,02,18,00,-528.3,,,,,,,,,,,,,,
2019,05,02,02,19,00,-460.5,,,,,,,,,,,,,,
2019,05,02,02,20,00,-498.5,,,,,,,,,,,,,,
2019,05,02,02,21,00,-671.6,,,,,,,,,,,,,,
2019,05,02,02,22,00,-749.7,,,,,,,,,,,,,,
2019,05,02,02,23,00,-740.5,,,,,,,,,,,,,,
2019,05,02,02,24,00,-729.2,,,,,,,,,,,,,,
2019,05,02,02,25,00,-678.3,,,,,,,,,,,,,,
2019,05,02,02,26,00,-757.1,,,,,,,,,,,,,,
2019,05,02,02,27,00,-802.2,,,,,,,,,,,,,,
2019,05,02,02,28,00,-757.4,,,,,,,,,,,,,,
2019,05,02,02,29,00,-744.1,,,,,,,,,,,,,,
2019,05,02,02,30,00,-701.1,,,,,,,,,,,,,,
2019,05,02,02,31,00,-671.4,,,,,,,,,,,,,,
2019,05,02,02,32,00,-654.6,,,,,,,,,,,,,,
2019,05,02,02,33,00,-677.1,,,,,,,,,,,,,,
2019,05,02,02,34,00,-792.8,,,,,,,,,,,,,,
2019,05,02,02,35,00,-746.8,,,,,,,,,,,,,,
2019,05,02,02,36,00,-687.6,,,,,,,,,,,,,,
2019,05,02,02,37,00,-623.7,,,,,,,,,,,,,,
2019,05,02,02,38,00,-632.0,,,,,,,,,,,,,,
2019,05,02,02,39,00,-604.0,,,,,,,,,,,,,,
2019,05,02,02,40,00,-562.0,,,,,,,,,,,,,,
2019,05,02,02,41,00,-553.9,,,,,,,,,,,,,,
2019,05,02,02,42,00,-610.9,,,,,,,,,,,,,,
2019,05,02,02,43,00,-654.3,,,,,,,,,,,,,,
2019,05,02,02,44,00,-667.9,,,,,,,,,,,,,,
2019,05,02,02,45,00,-619.1,,,,,,,,,,,,,,
2019,05,02,02,46,00,-607.5,,,,,,,,,,,,,,
2019,05,02,02,47,00,-609.0,,,,,,,,,,,,,,
2019,05,02,02,48,00,-575.7,,,,,,,,,,,,,,
2019,05,02,02,49,00,-449.5,,,,,,,,,,,,,,
2019,05,02,02,50,00,-490.3,,,,,,,,,,,,,,
2019,05,02,02,51,00,-516.0,,,,,,,,,,,,,,
2019,05,02,02,52,00,-427.9,,,,,,,,,,,,,,
2019,05,02,02,53,00,-593.2,,,,,,,,,,,,,,
2019,05,02,02,54,00,-635.3,,,,,,,,,,,,,,
2019,05,02,02,55,00,-551.9,,,,,,,,,,,,,,
2019,05,02,02,56,00,-563.3,,,,,,,,,,,,,,
2019,05,02,02,57,00,-572.1,,,,,,,,,,,,,,
2019,05,02,02,58,00,-487.7,,,,,,,,,,,,,,
2019,05,02,02,59,00,-394.8,,,,,,,,,,,,,,
2019,05,02,03,00,00,-449.1,,,,,,,,,,,,,,
2019,05,02,03,01,00,-447.7,,,,,,,,,,,,,,
2019,05,02,03,02,00,-518.4,,,,,,,,,,,,,,
2019,05,02,03,03,00,-322.7,,,,,,,,,,,,,,
2019,05,02,03,04,00,-606.9,,,,,,,,,,,,,,
2019,05,02,03,05,00,-824.0,,,,,,,,,,,,,,
2019,05,02,03,06,00,-814.8,,,,,,,,,,,,,,
2019,05,02,03,07,00,-959.9,,,,,,,,,,,,,,
2019,05,02,03,08,00,-904.9,,,,,,,,,,,,,,
2019,05,02,03,09,00,-788.9,,,,,,,,,,,,,,
2019,05,02,03,10,00,-692.4,,,,,,,,,,,,,,
2019,05,02,03,11,00,-693.6,,,,,,,,,,,,,,
2019,05,02,03,12,00,-667.9,,,,,,,,,,,,,,
2019,05,02,03,13,00,-637.9,,,,,,,,,,,,,,
2019,05,02,03,14,00,-642.7,,,,,,,,,,,,,,
2019,05,02,03,15,00,-533.4,,,,,,,,,,,,,,
2019,05,02,03,16,00,-616.4,,,,,,,,,,,,,,
2019,05,02,03,17,00,-546.7,,,,,,,,,,,,,,
2019,05,02,03,18,00,-581.2,,,,,,,,,,,,,,
2019,05,02,03,19,00,-650.0,,,,,,,,,,,,,,
2019,05,02,03,20,00,-695.7,,,,,,,,,,,,,,
2019,05,02,03,21,00,-665.8,,,,,,,,,,,,,,
2019,05,02,03,22,00,-740.1,,,,,,,,,,,,,,
2019,05,02,03,23,00,-695.6,,,,,,,,,,,,,,
2019,05,02,03,24,00,-773.0,,,,,,,,,,,,,,
2019,05,02,03,25,00,-828.2,,,,,,,,,,,,,,
2019,05,02,03,26,00,-649.9,,,,,,,,,,,,,,
2019,05,02,03,27,00,-653.0,,,,,,,,,,,,,,
2019,05,02,03,28,00,-701.3,,,,,,,,,,,,,,
2019,05,02,03,29,00,-596.6,,,,,,,,,,,,,,
2019,05,02,03,30,00,-692.8,,,,,,,,,,,,,,
2019,05,02,03,31,00,-707.8,,,,,,,,,,,,,,
2019,05,02,03,32,00,-732.9,,,,,,,,,,,,,,
2019,05,02,03,33,00,-819.3,,,,,,,,,,,,,,
2019,05,02,03,34,00,-798.8,,,,,,,,,,,,,,
2019,05,02,03,35,00,-825.6,,,,,,,,,,,,,,
2019,05,02,03,36,00,-820.8,,,,,,,,,,,,,,
2019,05,02,03,37,00,-819.5,,,,,,,,,,,,,,
2019,05,02,03,38,00,-750.2,,,,,,,,,,,,,,
2019,05,02,03,39,00,-786.4,,,,,,,,,,,,,,
2019,05,02,03,40,00,-781.6,,,,,,,,,,,,,,
2019,05,02,03,41,00,-636.2,,,,,,,,,,,,,,
2019,05,02,03,42,00,-519.9,,,,,,,,,,,,,,
2019,05,02,03,43,00,-466.1,,,,,,,,,,,,,,
2019,05,02,03,44,00,-495.3,,,,,,,,,,,,,,
2019,05,02,03,45,00,-554.3,,,,,,,,,,,,,,
2019,05,02,03,46,00,-698.3,,,,,,,,,,,,,,
2019,05,02,03,47,00,-560.0,,,,,,,,,,,,,,
2019,05,02,03,48,00,-537.0,,,,,,,,,,,,,,
2019,05,02,03,49,00,-613.2,,,,,,,,,,,,,,
2019,05,02,03,50,00,-668.4,,,,,,,,,,,,,,
2019,05,02,03,51,00,-691.0,,,,,,,,,,,,,,
2019,05,02,03,52,00,-762.7,,,,,,,,,,,,,,
2019,05,02,03,53,00,-691.7,,,,,,,,,,,,,,
2019,05,02,03,54,00,-674.8,,,,,,,,,,,,,,
2019,05,02,03,55,00,-721.7,,,,,,,,,,,,,,
2019,05,02,03,56,00,-567.3,,,,,,,,,,,,,,
2019,05,02,03,57,00,-611.5,,,,,,,,,,,,,,
2019,05,02,03,58,00,-642.7,,,,,,,,,,,,,,
2019,05,02,03,59,00,-636.3,,,,,,,,,,,,,,
2019,05,02,04,00,00,-670.9,,,,,,,,,,,,,,
2019,05,02,04,01,00,-620.8,,,,,,,,,,,,,,
2019,05,02,04,02,00,-541.1,,,,,,,,,,,,,,
2019,05,02,04,03,00,-639.7,,,,,,,,,,,,,,
2019,05,02,04,04,00,-498.3,,,,,,,,,,,,,,
2019,05,02,04,05,00,-502.6,,,,,,,,,,,,,,
2019,05,02,04,06,00,-466.1,,,,,,,,,,,,,,
2019,05,02,04,07,00,-411.0,,,,,,,,,,,,,,
2019,05,02,04,08,00,-509.8,,,,,,,,,,,,,,
2019,05,02,04,09,00,-419.0,,,,,,,,,,,,,,
2019,05,02,04,10,00,-501.7,,,,,,,,,,,,,,
2019,05,02,04,11,00,-467.9,,,,,,,,,,,,,,
2019,05,02,04,12,00,-554.5,,,,,,,,,,,,,,
2019,05,02,04,13,00,-551.2,,,,,,,,,,,,,,
2019,05,02,04,14,00,-537.5,,,,,,,,,,,,,,
2019,05,02,04,15,00,-509.3,,,,,,,,,,,,,,
2019,05,02,04,16,00,-403.1,,,,,,,,,,,,,,
2019,05,02,04,17,00,-279.5,,,,,,,,,,,,,,
2019,05,02,04,18,00,-347.9,,,,,,,,,,,,,,
2019,05,02,04,19,00,-682.7,,,,,,,,,,,,,,
2019,05,02,04,20,00,-530.1,,,,,,,,,,,,,,
2019,05,02,04,21,00,-409.9,,,,,,,,,,,,,,
2019,05,02,04,22,00,-534.1,,,,,,,,,,,,,,
2019,05,02,04,23,00,-563.1,,,,,,,,,,,,,,
2019,05,02,04,24,00,-305.6,,,,,,,,,,,,,,
2019,05,02,04,25,00,25.3,,,,,,,,,,,,,,
2019,05,02,04,26,00,-192.0,,,,,,,,,,,,,,
2019,05,02,04,27,00,-373.7,,,,,,,,,,,,,,
2019,05,02,04,28,00,-395.2,,,,,,,,,,,,,,
2019,05,02,04,29,00,-149.3,,,,,,,,,,,,,,
2019,05,02,04,30,00,-186.9,,,,,,,,,,,,,,
2019,05,02,04,31,00,-148.4,,,,,,,,,,,,,,
2019,05,02,04,32,00,-160.6,,,,,,,,,,,,,,
2019,05,02,04,33,00,-205.8,,,,,,,,,,,,,,
2019,05,02,04,34,00,-246.2,,,,,,,,,,,,,,
2019,05,02,04,35,00,-40.3,,,,,,,,,,,,,,
2019,05,02,04,36,00,80.9,,,,,,,,,,,,,,
2019,05,02,04,37,00,-1.5,,,,,,,,,,,,,,
2019,05,02,04,38,00,-108.0,,,,,,,,,,,,,,
2019,05,02,04,39,00,-118.2,,,,,,,,,,,,,,
2019,05,02,04,40,00,-133.4,,,,,,,,,,,,,,
2019,05,02,04,41,00,-93.2,,,,,,,,,,,,,,
2019,05,02,04,42,00,-108.7,,,,,,,,,,,,,,
2019,05,02,04,43,00,-133.3,,,,,,,,,,,,,,
2019,05,02,04,44,00,-175.1,,,,,,,,,,,,,,
2019,05,02,04,45,00,-160.7,,,,,,,,,,,,,,
2019,05,02,04,46,00,-240.7,,,,,,,,,,,,,,
2019,05,02,04,47,00,-183.1,,,,,,,,,,,,,,
2019,05,02,04,48,00,-278.1,,,,,,,,,,,,,,
2019,05,02,04,49,00,-213.6,,,,,,,,,,,,,,
2019,05,02,04,50,00,-79.4,,,,,,,,,,,,,,
2019,05,02,04,51,00,-179.3,,,,,,,,,,,,,,
2019,05,02,04,52,00,-235.6,,,,,,,,,,,,,,
2019,05,02,04,53,00,-221.7,,,,,,,,,,,,,,
2019,05,02,04,54,00,-277.0,,,,,,,,,,,,,,
2019,05,02,04,55,00,-168.3,,,,,,,,,,,,,,
2019,05,02,04,56,00,-145.3,,,,,,,,,,,,,,
2019,05,02,04,57,00,-40.5,,,,,,,,,,,,,,
2019,05,02,04,58,00,-198.8,,,,,,,,,,,,,,
2019,05,02,04,59,00,-228.4,,,,,,,,,,,,,,
2019,05,02,05,00,00,-70.1,,,,,,,,,,,,,,
2019,05,02,05,01,00,-27.8,,,,,,,,,,,,,,
2019,05,02,05,02,00,-6.4,,,,,,,,,,,,,,
2019,05,02,05,03,00,73.9,,,,,,,,,,,,,,
2019,05,02,05,04,00,-70.1,,,,,,,,,,,,,,
2019,05,02,05,05,00,135.6,,,,,,,,,,,,,,
2019,05,02,05,06,00,-11.0,,,,,,,,,,,,,,
2019,05,02,05,07,00,-20.6,,,,,,,,,,,,,,
2019,05,02,05,08,00,-19.9,,,,,,,,,,,,,,
2019,05,02,05,09,00,-59.0,,,,,,,,,,,,,,
2019,05,02,05,10,00,-94.5,,,,,,,,,,,,,,
2019,05,02,05,11,00,93.5,,,,,,,,,,,,,,
2019,05,02,05,12,00,-162.3,,,,,,,,,,,,,,
2019,05,02,05,13,00,-309.0,,,,,,,,,,,,,,
2019,05,02,05,14,00,-345.2,,,,,,,,,,,,,,
2019,05,02,05,15,00,-433.6,,,,,,,,,,,,,,
2019,05,02,05,16,00,-522.5,,,,,,,,,,,,,,
2019,05,02,05,17,00,-477.7,,,,,,,,,,,,,,
2019,05,02,05,18,00,-560.8,,,,,,,,,,,,,,
2019,05,02,05,19,00,-727.1,,,,,,,,,,,,,,
2019,05,02,05,20,00,-417.8,,,,,,,,,,,,,,
2019,05,02,05,21,00,-556.8,,,,,,,,,,,,,,
2019,05,02,05,22,00,-548.3,,,,,,,,,,,,,,
2019,05,02,05,23,00,-608.4,,,,,,,,,,,,,,
2019,05,02,05,24,00,-583.2,,,,,,,,,,,,,,
2019,05,02,05,25,00,-653.5,,,,,,,,,,,,,,
2019,05,02,05,26,00,-562.3,,,,,,,,,,,,,,
2019,05,02,05,27,00,-487.3,,,,,,,,,,,,,,
2019,05,02,05,28,00,-580.4,,,,,,,,,,,,,,
2019,05,02,05,29,00,-493.5,,,,,,,,,,,,,,
2019,05,02,05,30,00,-572.5,,,,,,,,,,,,,,
2019,05,02,05,31,00,-587.8,,,,,,,,,,,,,,
2019,05,02,05,32,00,-651.0,,,,,,,,,,,,,,
2019,05,02,05,33,00,-584.0,,,,,,,,,,,,,,
2019,05,02,05,34,00,-610.6,,,,,,,,,,,,,,
2019,05,02,05,35,00,-537.1,,,,,,,,,,,,,,
2019,05,02,05,36,00,-506.3,,,,,,,,,,,,,,
2019,05,02,05,37,00,-501.8,,,,,,,,,,,,,,
2019,05,02,05,38,00,-451.0,,,,,,,,,,,,,,
2019,05,02,05,39,00,-588.2,,,,,,,,,,,,,,
2019,05,02,05,40,00,-802.2,,,,,,,,,,,,,,
2019,05,02,05,41,00,-874.6,,,,,,,,,,,,,,
2019,05,02,05,42,00,-903.7,,,,,,,,,,,,,,
2019,05,02,05,43,00,-823.7,,,,,,,,,,,,,,
2019,05,02,05,44,00,-684.5,,,,,,,,,,,,,,
2019,05,02,05,45,00,-714.0,,,,,,,,,,,,,,
2019,05,02,05,46,00,-712.4,,,,,,,,,,,,,,
2019,05,02,05,47,00,-713.8,,,,,,,,,,,,,,
2019,05,02,05,48,00,-623.2,,,,,,,,,,,,,,
2019,05,02,05,49,00,-761.7,,,,,,,,,,,,,,
2019,05,02,05,50,00,-641.2,,,,,,,,,,,,,,
2019,05,02,05,51,00,-587.1,,,,,,,,,,,,,,
2019,05,02,05,52,00,-418.8,,,,,,,,,,,,,,
2019,05,02,05,53,00,-487.0,,,,,,,,,,,,,,
2019,05,02,05,54,00,-389.0,,,,,,,,,,,,,,
2019,05,02,05,55,00,-359.6,,,,,,,,,,,,,,
2019,05,02,05,56,00,-602.2,,,,,,,,,,,,,,
2019,05,02,05,57,00,-532.4,,,,,,,,,,,,,,
2019,05,02,05,58,00,-650.6,,,,,,,,,,,,,,
2019,05,02,05,59,00,-587.6,,,,,,,,,,,,,,
2019,05,02,06,00,00,-539.3,,,,,,,,,,,,,,
2019,05,02,06,01,00,-541.9,,,,,,,,,,,,,,
2019,05,02,06,02,00,-590.4,,,,,,,,,,,,,,
2019,05,02,06,03,00,-625.7,,,,,,,,,,,,,,
2019,05,02,06,04,00,-577.9,,,,,,,,,,,,,,
2019,05,02,06,05,00,-525.9,,,,,,,,,,,,,,
2019,05,02,06,06,00,-621.2,,,,,,,,,,,,,,
2019,05,02,06,07,00,-578.9,,,,,,,,,,,,,,
2019,05,02,06,08,00,-516.9,,,,,,,,,,,,,,
2019,05,02,06,09,00,-472.2,,,,,,,,,,,,,,
2019,05,02,06,10,00,-392.5,,,,,,,,,,,,,,
2019,05,02,06,11,00,-368.2,,,,,,,,,,,,,,
2019,05,02,06,12,00,-392.4,,,,,,,,,,,,,,
2019,05,02,06,13,00,-363.3,,,,,,,,,,,,,,
2019,05,02,06,14,00,-400.3,,,,,,,,,,,,,,
2019,05,02,06,15,00,-425.3,,,,,,,,,,,,,,
2019,05,02,06,16,00,-385.6,,,,,,,,,,,,,,
2019,05,02,06,17,00,-284.9,,,,,,,,,,,,,,
2019,05,02,06,18,00,-226.7,,,,,,,,,,,,,,
2019,05,02,06,19,00,-251.8,,,,,,,,,,,,,,
2019,05,02,06,20,00,-320.5,,,,,,,,,,,,,,
2019,05,02,06,21,00,-338.0,,,,,,,,,,,,,,
2019,05,02,06,22,00,-306.6,,,,,,,,,,,,,,
2019,05,02,06,23,00,-265.7,,,,,,,,,,,,,,
2019,05,02,06,24,00,-260.0,,,,,,,,,,,,,,
2019,05,02,06,25,00,-265.2,,,,,,,,,,,,,,
2019,05,02,06,26,00,-249.1,,,,,,,,,,,,,,
2019,05,02,06,27,00,-217.1,,,,,,,,,,,,,,
2019,05,02,06,28,00,-209.1,,,,,,,,,,,,,,
2019,05,02,06,29,00,-224.4,,,,,,,,,,,,,,
2019,05,02,06,30,00,-222.8,,,,,,,,,,,,,,
2019,05,02,06,31,00,-244.4,,,,,,,,,,,,,,
2019,05,02,06,32,00,-247.3,,,,,,,,,,,,,,
2019,05,02,06,33,00,-229.0,,,,,,,,,,,,,,
2019,05,02,06,34,00,-219.4,,,,,,,,,,,,,,
2019,05,02,06,35,00,-195.4,,,,,,,,,,,,,,
2019,05,02,06,36,00,-231.8,,,,,,,,,,,,,,
2019,05,02,06,37,00,-242.6,,,,,,,,,,,,,,
2019,05,02,06,38,00,-265.9,,,,,,,,,,,,,,
2019,05,02,06,39,00,-245.7,,,,,,,,,,,,,,
2019,05,02,06,40,00,-220.9,,,,,,,,,,,,,,
2019,05,02,06,41,00,-222.1,,,,,,,,,,,,,,
2019,05,02,06,42,00,-218.2,,,,,,,,,,,,,,
2019,05,02,06,43,00,-205.6,,,,,,,,,,,,,,
2019,05,02,06,44,00,-240.0,,,,,,,,,,,,,,
2019,05,02,06,45,00,-228.9,,,,,,,,,,,,,,
2019,05,02,06,46,00,-197.6,,,,,,,,,,,,,,
2019,05,02,06,47,00,-136.6,,,,,,,,,,,,,,
2019,05,02,06,48,00,-95.5,,,,,,,,,,,,,,
2019,05,02,06,49,00,-68.0,,,,,,,,,,,,,,
2019,05,02,06,50,00,-59.3,,,,,,,,,,,,,,
2019,05,02,06,51,00,-40.9,,,,,,,,,,,,,,
2019,05,02,06,52,00,-8.6,,,,,,,,,,,,,,
2019,05,02,06,53,00,-7.4,,,,,,,,,,,,,,
2019,05,02,06,54,00,-42.0,,,,,,,,,,,,,,
2019,05,02,06,55,00,-82.9,,,,,,,,,,,,,,
2019,05,02,06,56,00,-96.5,,,,,,,,,,,,,,
2019,05,02,06,57,00,-77.3,,,,,,,,,,,,,,
2019,05,02,06,58,00,-41.7,,,,,,,,,,,,,,
2019,05,02,06,59,00,-52.4,,,,,,,,,,,,,,
2019,05,02,07,00,00,-53.1,,,,,,,,,,,,,,
2019,05,02,07,01,00,-94.4,,,,,,,,,,,,,,
2019,05,02,07,02,00,-114.7,,,,,,,,,,,,,,
2019,05,02,07,03,00,-113.8,,,,,,,,,,,,,,
2019,05,02,07,04,00,-98.5,,,,,,,,,,,,,,
2019,05,02,07,05,00,-105.1,,,,,,,,,,,,,,
2019,05,02,07,06,00,-125.7,,,,,,,,,,,,,,
2019,05,02,07,07,00,-146.2,,,,,,,,,,,,,,
2019,05,02,07,08,00,-149.1,,,,,,,,,,,,,,
2019,05,02,07,09,00,-128.9,,,,,,,,,,,,,,
2019,05,02,07,10,00,-122.5,,,,,,,,,,,,,,
2019,05,02,07,11,00,-119.0,,,,,,,,,,,,,,
2019,05,02,07,12,00,-121.5,,,,,,,,,,,,,,
2019,05,02,07,13,00,-124.0,,,,,,,,,,,,,,
2019,05,02,07,14,00,-131.8,,,,,,,,,,,,,,
2019,05,02,07,15,00,-137.3,,,,,,,,,,,,,,
