2017,06,11,00,00,00,102.8,,,,,,,,,,,,,,
2017,06,11,00,01,00,112.9,,,,,,,,,,,,,,
2017,06,11,00,02,00,104.4,,,,,,,,,,,,,,
2017,06,11,00,03,00,104.3,,,,,,,,,,,,,,
2017,06,11,00,04,00,106.0,,,,,,,,,,,,,,
2017,06,11,00,05,00,103.6,,,,,,,,,,,,,,
2017,06,11,00,06,00,101.4,,,,,,,,,,,,,,
2017,06,11,00,07,00,98.4,,,,,,,,,,,,,,
2017,06,11,00,08,00,100.5,,,,,,,,,,,,,,
2017,06,11,00,09,00,109.3,,,,,,,,,,,,,,
2017,06,11,00,10,00,112.4,,,,,,,,,,,,,,
2017,06,11,00,11,00,117.5,,,,,,,,,,,,,,
2017,06,11,00,12,00,114.5,,,,,,,,,,,,,,
2017,06,11,00,13,00,114.1,,,,,,,,,,,,,,
2017,06,11,00,14,00,106.2,,,,,,,,,,,,,,
2017,06,11,00,15,00,92.0,,,,,,,,,,,,,,
2017,06,11,00,16,00,83.2,,,,,,,,,,,,,,
2017,06,11,00,17,00,82.1,,,,,,,,,,,,,,
2017,06,11,00,18,00,85.8,,,,,,,,,,,,,,
2017,06,11,00,19,00,80.7,,,,,,,,,,,,,,
2017,06,11,00,20,00,80.8,,,,,,,,,,,,,,
2017,06,11,00,21,00,86.8,,,,,,,,,,,,,,
2017,06,11,00,22,00,89.2,,,,,,,,,,,,,,
2017,06,11,00,23,00,82.3,,,,,,,,,,,,,,
2017,06,11,00,24,00,90.4,,,,,,,,,,,,,,
2017,06,11,00,25,00,107.3,,,,,,,,,,,,,,
2017,06,11,00,26,00,106.5,,,,,,,,,,,,,,
2017,06,11,00,27,00,111.0,,,,,,,,,,,,,,
2017,06,11,00,28,00,111.0,,,,,,,,,,,,,,
2017,06,11,00,29,00,108.7,,,,,,,,,,,,,,
2017,06,11,00,30,00,107.8,,,,,,,,,,,,,,
2017,06,11,00,31,00,110.5,,,,,,,,,,,,,,
2017,06,11,00,32,00,110.4,,,,,,,,,,,,,,
2017,06,11,00,33,00,106.3,,,,,,,,,,,,,,
2017,06,11,00,34,00,107.6,,,,,,,,,,,,,,
2017,06,11,00,35,00,107.1,,,,,,,,,,,,,,
2017,06,11,00,36,00,99.6,,,,,,,,,,,,,,
2017,06,11,00,37,00,107.1,,,,,,,,,,,,,,
2017,06,11,00,38,00,113.7,,,,,,,,,,,,,,
2017,06,11,00,39,00,111.7,,,,,,,,,,,,,,
2017,06,11,00,40,00,97.7,,,,,,,,,,,,,,
2017,06,11,00,41,00,93.7,,,,,,,,,,,,,,
2017,06,11,00,42,00,93.0,,,,,,,,,,,,,,
2017,06,11,00,43,00,83.8,,,,,,,,,,,,,,
2017,06,11,00,44,00,82.0,,,,,,,,,,,,,,
2017,06,11,00,45,00,85.3,,,,,,,,,,,,,,
2017,06,11,00,46,00,97.3,,,,,,,,,,,,,,
2017,06,11,00,47,00,108.7,,,,,,,,,,,,,,
2017,06,11,00,48,00,95.0,,,,,,,,,,,,,,
2017,06,11,00,49,00,86.1,,,,,,,,,,,,,,
2017,06,11,00,50,00,95.6,,,,,,,,,,,,,,
2017,06,11,00,51,00,108.2,,,,,,,,,,,,,,
2017,06,11,00,52,00,107.5,,,,,,,,,,,,,,
2017,06,11,00,53,00,100.6,,,,,,,,,,,,,,
2017,06,11,00,54,00,101.4,,,,,,,,,,,,,,
2017,06,11,00,55,00,89.0,,,,,,,,,,,,,,
2017,06,11,00,56,00,85.2,,,,,,,,,,,,,,
2017,06,11,00,57,00,81.1,,,,,,,,,,,,,,
2017,06,11,00,58,00,80.9,,,,,,,,,,,,,,
2017,06,11,00,59,00,80.8,,,,,,,,,,,,,,
2017,06,11,01,00,00,86.9,,,,,,,,,,,,,,
2017,06,11,01,01,00,85.1,,,,,,,,,,,,,,
2017,06,11,01,02,00,86.7,,,,,,,,,,,,,,
2017,06,11,01,03,00,80.8,,,,,,,,,,,,,,
2017,06,11,01,04,00,81.0,,,,,,,,,,,,,,
2017,06,11,01,05,00,85.6,,,,,,,,,,,,,,
2017,06,11,01,06,00,80.9,,,,,,,,,,,,,,
2017,06,11,01,07,00,80.6,,,,,,,,,,,,,,
2017,06,11,01,08,00,81.4,,,,,,,,,,,,,,
2017,06,11,01,09,00,86.6,,,,,,,,,,,,,,
2017,06,11,01,10,00,81.1,,,,,,,,,,,,,,
2017,06,11,01,11,00,82.4,,,,,,,,,,,,,,
2017,06,11,01,12,00,84.2,,,,,,,,,,,,,,
2017,06,11,01,13,00,82.8,,,,,,,,,,,,,,
2017,06,11,01,14,00,81.1,,,,,,,,,,,,,,
2017,06,11,01,15,00,80.4,,,,,,,,,,,,,,
2017,06,11,01,16,00,81.2,,,,,,,,,,,,,,
2017,06,11,01,17,00,80.9,,,,,,,,,,,,,,
2017,06,11,01,18,00,81.7,,,,,,,,,,,,,,
2017,06,11,01,19,00,83.8,,,,,,,,,,,,,,
2017,06,11,01,20,00,95.7,,,,,,,,,,,,,,
2017,06,11,01,21,00,118.1,,,,,,,,,,,,,,
2017,06,11,01,22,00,118.9,,,,,,,,,,,,,,
2017,06,11,01,23,00,105.7,,,,,,,,,,,,,,
2017,06,11,01,24,00,85.9,,,,,,,,,,,,,,
2017,06,11,01,25,00,81.3,,,,,,,,,,,,,,
2017,06,11,01,26,00,87.2,,,,,,,,,,,,,,
2017,06,11,01,27,00,96.9,,,,,,,,,,,,,,
2017,06,11,01,28,00,105.2,,,,,,,,,,,,,,
2017,06,11,01,29,00,104.4,,,,,,,,,,,,,,
2017,06,11,01,30,00,102.1,,,,,,,,,,,,,,
2017,06,11,01,31,00,91.5,,,,,,,,,,,,,,
2017,06,11,01,32,00,89.6,,,,,,,,,,,,,,
2017,06,11,01,33,00,82.7,,,,,,,,,,,,,,
2017,06,11,01,34,00,82.8,,,,,,,,,,,,,,
2017,06,11,01,35,00,83.0,,,,,,,,,,,,,,
2017,06,11,01,36,00,82.3,,,,,,,,,,,,,,
2017,06,11,01,37,00,96.2,,,,,,,,,,,,,,
2017,06,11,01,38,00,103.6,,,,,,,,,,,,,,
2017,06,11,01,39,00,102.1,,,,,,,,,,,,,,
2017,06,11,01,40,00,104.5,,,,,,,,,,,,,,
2017,06,11,01,41,00,92.7,,,,,,,,,,,,,,
2017,06,11,01,42,00,80.7,,,,,,,,,,,,,,
2017,06,11,01,43,00,80.6,,,,,,,,,,,,,,
2017,06,11,01,44,00,83.7,,,,,,,,,,,,,,
2017,06,11,01,45,00,80.6,,,,,,,,,,,,,,
2017,06,11,01,46,00,80.2,,,,,,,,,,,,,,
2017,06,11,01,47,00,80.1,,,,,,,,,,,,,,
2017,06,11,01,48,00,78.8,,,,,,,,,,,,,,
2017,06,11,01,49,00,80.3,,,,,,,,,,,,,,
2017,06,11,01,50,00,79.7,,,,,,,,,,,,,,
2017,06,11,01,51,00,79.5,,,,,,,,,,,,,,
2017,06,11,01,52,00,79.4,,,,,,,,,,,,,,
2017,06,11,01,53,00,78.7,,,,,,,,,,,,,,
2017,06,11,01,54,00,78.1,,,,,,,,,,,,,,
2017,06,11,01,55,00,78.0,,,,,,,,,,,,,,
2017,06,11,01,56,00,78.6,,,,,,,,,,,,,,
2017,06,11,01,57,00,78.8,,,,,,,,,,,,,,
2017,06,11,01,58,00,79.2,,,,,,,,,,,,,,
2017,06,11,01,59,00,78.8,,,,,,,,,,,,,,
2017,06,11,02,00,00,79.4,,,,,,,,,,,,,,
2017,06,11,02,01,00,78.5,,,,,,,,,,,,,,
2017,06,11,02,02,00,80.5,,,,,,,,,,,,,,
2017,06,11,02,03,00,78.9,,,,,,,,,,,,,,
2017,06,11,02,04,00,79.2,,,,,,,,,,,,,,
2017,06,11,02,05,00,78.8,,,,,,,,,,,,,,
2017,06,11,02,06,00,78.6,,,,,,,,,,,,,,
2017,06,11,02,07,00,78.7,,,,,,,,,,,,,,
2017,06,11,02,08,00,79.0,,,,,,,,,,,,,,
2017,06,11,02,09,00,79.1,,,,,,,,,,,,,,
2017,06,11,02,10,00,79.2,,,,,,,,,,,,,,
2017,06,11,02,11,00,78.9,,,,,,,,,,,,,,
2017,06,11,02,12,00,78.8,,,,,,,,,,,,,,
2017,06,11,02,13,00,78.5,,,,,,,,,,,,,,
2017,06,11,02,14,00,78.4,,,,,,,,,,,,,,
2017,06,11,02,15,00,77.8,,,,,,,,,,,,,,
2017,06,11,02,16,00,78.4,,,,,,,,,,,,,,
2017,06,11,02,17,00,79.3,,,,,,,,,,,,,,
2017,06,11,02,18,00,80.5,,,,,,,,,,,,,,
2017,06,11,02,19,00,82.0,,,,,,,,,,,,,,
2017,06,11,02,20,00,80.9,,,,,,,,,,,,,,
2017,06,11,02,21,00,80.9,,,,,,,,,,,,,,
2017,06,11,02,22,00,81.6,,,,,,,,,,,,,,
2017,06,11,02,23,00,109.1,,,,,,,,,,,,,,
2017,06,11,02,24,00,104.3,,,,,,,,,,,,,,
2017,06,11,02,25,00,101.8,,,,,,,,,,,,,,
2017,06,11,02,26,00,96.8,,,,,,,,,,,,,,
2017,06,11,02,27,00,90.2,,,,,,,,,,,,,,
2017,06,11,02,28,00,85.3,,,,,,,,,,,,,,
2017,06,11,02,29,00,84.9,,,,,,,,,,,,,,
2017,06,11,02,30,00,81.2,,,,,,,,,,,,,,
2017,06,11,02,31,00,81.7,,,,,,,,,,,,,,
2017,06,11,02,32,00,85.0,,,,,,,,,,,,,,
2017,06,11,02,33,00,85.8,,,,,,,,,,,,,,
2017,06,11,02,34,00,88.8,,,,,,,,,,,,,,
2017,06,11,02,35,00,87.6,,,,,,,,,,,,,,
2017,06,11,02,36,00,89.2,,,,,,,,,,,,,,
2017,06,11,02,37,00,97.3,,,,,,,,,,,,,,
2017,06,11,02,38,00,97.8,,,,,,,,,,,,,,
2017,06,11,02,39,00,90.6,,,,,,,,,,,,,,
2017,06,11,02,40,00,89.1,,,,,,,,,,,,,,
2017,06,11,02,41,00,86.0,,,,,,,,,,,,,,
2017,06,11,02,42,00,87.0,,,,,,,,,,,,,,
2017,06,11,02,43,00,89.0,,,,,,,,,,,,,,
2017,06,11,02,44,00,84.5,,,,,,,,,,,,,,
2017,06,11,02,45,00,85.4,,,,,,,,,,,,,,
2017,06,11,02,46,00,85.4,,,,,,,,,,,,,,
2017,06,11,02,47,00,92.2,,,,,,,,,,,,,,
2017,06,11,02,48,00,93.2,,,,,,,,,,,,,,
2017,06,11,02,49,00,88.2,,,,,,,,,,,,,,
2017,06,11,02,50,00,86.0,,,,,,,,,,,,,,
2017,06,11,02,51,00,81.3,,,,,,,,,,,,,,
2017,06,11,02,52,00,81.3,,,,,,,,,,,,,,
2017,06,11,02,53,00,81.3,,,,,,,,,,,,,,
2017,06,11,02,54,00,80.5,,,,,,,,,,,,,,
2017,06,11,02,55,00,77.6,,,,,,,,,,,,,,
2017,06,11,02,56,00,77.7,,,,,,,,,,,,,,
2017,06,11,02,57,00,78.4,,,,,,,,,,,,,,
2017,06,11,02,58,00,78.3,,,,,,,,,,,,,,
2017,06,11,02,59,00,78.2,,,,,,,,,,,,,,
2017,06,11,03,00,00,78.8,,,,,,,,,,,,,,
2017,06,11,03,01,00,78.3,,,,,,,,,,,,,,
2017,06,11,03,02,00,77.7,,,,,,,,,,,,,,
2017,06,11,03,03,00,76.9,,,,,,,,,,,,,,
2017,06,11,03,04,00,79.0,,,,,,,,,,,,,,
2017,06,11,03,05,00,79.3,,,,,,,,,,,,,,
2017,06,11,03,06,00,78.3,,,,,,,,,,,,,,
2017,06,11,03,07,00,79.4,,,,,,,,,,,,,,
2017,06,11,03,08,00,79.6,,,,,,,,,,,,,,
2017,06,11,03,09,00,79.6,,,,,,,,,,,,,,
2017,06,11,03,10,00,79.3,,,,,,,,,,,,,,
2017,06,11,03,11,00,78.3,,,,,,,,,,,,,,
2017,06,11,03,12,00,79.1,,,,,,,,,,,,,,
2017,06,11,03,13,00,79.8,,,,,,,,,,,,,,
2017,06,11,03,14,00,81.4,,,,,,,,,,,,,,
2017,06,11,03,15,00,84.4,,,,,,,,,,,,,,
2017,06,11,03,16,00,92.7,,,,,,,,,,,,,,
2017,06,11,03,17,00,99.1,,,,,,,,,,,,,,
2017,06,11,03,18,00,102.4,,,,,,,,,,,,,,
2017,06,11,03,19,00,106.0,,,,,,,,,,,,,,
2017,06,11,03,20,00,103.7,,,,,,,,,,,,,,
2017,06,11,03,21,00,108.8,,,,,,,,,,,,,,
2017,06,11,03,22,00,117.8,,,,,,,,,,,,,,
2017,06,11,03,23,00,112.5,,,,,,,,,,,,,,
2017,06,11,03,24,00,106.7,,,,,,,,,,,,,,
2017,06,11,03,25,00,109.5,,,,,,,,,,,,,,
2017,06,11,03,26,00,117.5,,,,,,,,,,,,,,
2017,06,11,03,27,00,119.5,,,,,,,,,,,,,,
2017,06,11,03,28,00,113.7,,,,,,,,,,,,,,
2017,06,11,03,29,00,134.4,,,,,,,,,,,,,,
2017,06,11,03,30,00,136.7,,,,,,,,,,,,,,
2017,06,11,03,31,00,131.8,,,,,,,,,,,,,,
2017,06,11,03,32,00,143.3,,,,,,,,,,,,,,
2017,06,11,03,33,00,144.5,,,,,,,,,,,,,,
2017,06,11,03,34,00,145.2,,,,,,,,,,,,,,
2017,06,11,03,35,00,135.6,,,,,,,,,,,,,,
2017,06,11,03,36,00,123.0,,,,,,,,,,,,,,
2017,06,11,03,37,00,114.5,,,,,,,,,,,,,,
2017,06,11,03,38,00,105.0,,,,,,,,,,,,,,
2017,06,11,03,39,00,104.1,,,,,,,,,,,,,,
2017,06,11,03,40,00,109.1,,,,,,,,,,,,,,
2017,06,11,03,41,00,117.6,,,,,,,,,,,,,,
2017,06,11,03,42,00,126.5,,,,,,,,,,,,,,
2017,06,11,03,43,00,142.6,,,,,,,,,,,,,,
2017,06,11,03,44,00,142.4,,,,,,,,,,,,,,
2017,06,11,03,45,00,122.0,,,,,,,,,,,,,,
2017,06,11,03,46,00,120.3,,,,,,,,,,,,,,
2017,06,11,03,47,00,115.5,,,,,,,,,,,,,,
2017,06,11,03,48,00,107.0,,,,,,,,,,,,,,
2017,06,11,03,49,00,102.4,,,,,,,,,,,,,,
2017,06,11,03,50,00,98.9,,,,,,,,,,,,,,
2017,06,11,03,51,00,91.7,,,,,,,,,,,,,,
2017,06,11,03,52,00,81.9,,,,,,,,,,,,,,
2017,06,11,03,53,00,82.9,,,,,,,,,,,,,,
2017,06,11,03,54,00,82.5,,,,,,,,,,,,,,
2017,06,11,03,55,00,83.6,,,,,,,,,,,,,,
2017,06,11,03,56,00,82.5,,,,,,,,,,,,,,
2017,06,11,03,57,00,83.7,,,,,,,,,,,,,,
2017,06,11,03,58,00,85.1,,,,,,,,,,,,,,
2017,06,11,03,59,00,94.9,,,,,,,,,,,,,,
2017,06,11,04,00,00,108.3,,,,,,,,,,,,,,
2017,06,11,04,01,00,119.9,,,,,,,,,,,,,,
2017,06,11,04,02,00,155.5,,,,,,,,,,,,,,
2017,06,11,04,03,00,147.7,,,,,,,,,,,,,,
2017,06,11,04,04,00,122.0,,,,,,,,,,,,,,
2017,06,11,04,05,00,112.3,,,,,,,,,,,,,,
2017,06,11,04,06,00,113.1,,,,,,,,,,,,,,
2017,06,11,04,07,00,98.6,,,,,,,,,,,,,,
2017,06,11,04,08,00,91.1,,,,,,,,,,,,,,
2017,06,11,04,09,00,97.0,,,,,,,,,,,,,,
2017,06,11,04,10,00,105.4,,,,,,,,,,,,,,
2017,06,11,04,11,00,110.6,,,,,,,,,,,,,,
2017,06,11,04,12,00,120.5,,,,,,,,,,,,,,
2017,06,11,04,13,00,143.7,,,,,,,,,,,,,,
2017,06,11,04,14,00,155.2,,,,,,,,,,,,,,
2017,06,11,04,15,00,155.1,,,,,,,,,,,,,,
2017,06,11,04,16,00,153.6,,,,,,,,,,,,,,
2017,06,11,04,17,00,169.4,,,,,,,,,,,,,,
2017,06,11,04,18,00,163.2,,,,,,,,,,,,,,
2017,06,11,04,19,00,138.2,,,,,,,,,,,,,,
2017,06,11,04,20,00,129.8,,,,,,,,,,,,,,
2017,06,11,04,21,00,145.3,,,,,,,,,,,,,,
2017,06,11,04,22,00,150.8,,,,,,,,,,,,,,
2017,06,11,04,23,00,150.9,,,,,,,,,,,,,,
2017,06,11,04,24,00,146.1,,,,,,,,,,,,,,
2017,06,11,04,25,00,156.7,,,,,,,,,,,,,,
2017,06,11,04,26,00,164.4,,,,,,,,,,,,,,
2017,06,11,04,27,00,147.0,,,,,,,,,,,,,,
2017,06,11,04,28,00,132.9,,,,,,,,,,,,,,
2017,06,11,04,29,00,122.8,,,,,,,,,,,,,,
2017,06,11,04,30,00,116.9,,,,,,,,,,,,,,
2017,06,11,04,31,00,128.8,,,,,,,,,,,,,,
2017,06,11,04,32,00,135.5,,,,,,,,,,,,,,
2017,06,11,04,33,00,151.2,,,,,,,,,,,,,,
2017,06,11,04,34,00,152.7,,,,,,,,,,,,,,
2017,06,11,04,35,00,168.1,,,,,,,,,,,,,,
2017,06,11,04,36,00,164.6,,,,,,,,,,,,,,
2017,06,11,04,37,00,162.3,,,,,,,,,,,,,,
2017,06,11,04,38,00,194.4,,,,,,,,,,,,,,
2017,06,11,04,39,00,207.6,,,,,,,,,,,,,,
2017,06,11,04,40,00,194.1,,,,,,,,,,,,,,
2017,06,11,04,41,00,178.0,,,,,,,,,,,,,,
2017,06,11,04,42,00,156.8,,,,,,,,,,,,,,
2017,06,11,04,43,00,156.2,,,,,,,,,,,,,,
2017,06,11,04,44,00,185.0,,,,,,,,,,,,,,
2017,06,11,04,45,00,189.3,,,,,,,,,,,,,,
2017,06,11,04,46,00,197.3,,,,,,,,,,,,,,
2017,06,11,04,47,00,190.6,,,,,,,,,,,,,,
2017,06,11,04,48,00,174.0,,,,,,,,,,,,,,
2017,06,11,04,49,00,170.4,,,,,,,,,,,,,,
2017,06,11,04,50,00,156.9,,,,,,,,,,,,,,
2017,06,11,04,51,00,156.9,,,,,,,,,,,,,,
2017,06,11,04,52,00,154.7,,,,,,,,,,,,,,
2017,06,11,04,53,00,155.2,,,,,,,,,,,,,,
2017,06,11,04,54,00,170.6,,,,,,,,,,,,,,
2017,06,11,04,55,00,176.9,,,,,,,,,,,,,,
2017,06,11,04,56,00,167.8,,,,,,,,,,,,,,
2017,06,11,04,57,00,168.8,,,,,,,,,,,,,,
2017,06,11,04,58,00,167.4,,,,,,,,,,,,,,
2017,06,11,04,59,00,173.4,,,,,,,,,,,,,,
2017,06,11,05,00,00,154.5,,,,,,,,,,,,,,
2017,06,11,05,01,00,147.1,,,,,,,,,,,,,,
2017,06,11,05,02,00,177.0,,,,,,,,,,,,,,
2017,06,11,05,03,00,188.3,,,,,,,,,,,,,,
2017,06,11,05,04,00,164.8,,,,,,,,,,,,,,
2017,06,11,05,05,00,178.4,,,,,,,,,,,,,,
2017,06,11,05,06,00,175.2,,,,,,,,,,,,,,
2017,06,11,05,07,00,168.4,,,,,,,,,,,,,,
2017,06,11,05,08,00,167.5,,,,,,,,,,,,,,
2017,06,11,05,09,00,171.8,,,,,,,,,,,,,,
2017,06,11,05,10,00,169.0,,,,,,,,,,,,,,
2017,06,11,05,11,00,160.7,,,,,,,,,,,,,,
2017,06,11,05,12,00,158.8,,,,,,,,,,,,,,
2017,06,11,05,13,00,160.7,,,,,,,,,,,,,,
2017,06,11,05,14,00,182.2,,,,,,,,,,,,,,
2017,06,11,05,15,00,172.7,,,,,,,,,,,,,,
2017,06,11,05,16,00,161.8,,,,,,,,,,,,,,
2017,06,11,05,17,00,169.4,,,,,,,,,,,,,,
2017,06,11,05,18,00,175.4,,,,,,,,,,,,,,
2017,06,11,05,19,00,175.2,,,,,,,,,,,,,,
2017,06,11,05,20,00,185.9,,,,,,,,,,,,,,
2017,06,11,05,21,00,178.6,,,,,,,,,,,,,,
2017,06,11,05,22,00,169.8,,,,,,,,,,,,,,
2017,06,11,05,23,00,187.9,,,,,,,,,,,,,,
2017,06,11,05,24,00,190.8,,,,,,,,,,,,,,
2017,06,11,05,25,00,184.4,,,,,,,,,,,,,,
2017,06,11,05,26,00,204.9,,,,,,,,,,,,,,
2017,06,11,05,27,00,186.0,,,,,,,,,,,,,,
2017,06,11,05,28,00,170.1,,,,,,,,,,,,,,
2017,06,11,05,29,00,191.5,,,,,,,,,,,,,,
2017,06,11,05,30,00,179.8,,,,,,,,,,,,,,
2017,06,11,05,31,00,163.0,,,,,,,,,,,,,,
2017,06,11,05,32,00,169.7,,,,,,,,,,,,,,
2017,06,11,05,33,00,176.6,,,,,,,,,,,,,,
2017,06,11,05,34,00,201.4,,,,,,,,,,,,,,
2017,06,11,05,35,00,206.4,,,,,,,,,,,,,,
2017,06,11,05,36,00,205.3,,,,,,,,,,,,,,
2017,06,11,05,37,00,192.8,,,,,,,,,,,,,,
2017,06,11,05,38,00,181.4,,,,,,,,,,,,,,
2017,06,11,05,39,00,181.8,,,,,,,,,,,,,,
2017,06,11,05,40,00,189.8,,,,,,,,,,,,,,
2017,06,11,05,41,00,194.8,,,,,,,,,,,,,,
2017,06,11,05,42,00,197.4,,,,,,,,,,,,,,
2017,06,11,05,43,00,205.3,,,,,,,,,,,,,,
2017,06,11,05,44,00,213.5,,,,,,,,,,,,,,
2017,06,11,05,45,00,203.2,,,,,,,,,,,,,,
2017,06,11,05,46,00,196.7,,,,,,,,,,,,,,
2017,06,11,05,47,00,196.4,,,,,,,,,,,,,,
2017,06,11,05,48,00,209.3,,,,,,,,,,,,,,
2017,06,11,05,49,00,227.2,,,,,,,,,,,,,,
2017,06,11,05,50,00,209.7,,,,,,,,,,,,,,
2017,06,11,05,51,00,213.8,,,,,,,,,,,,,,
2017,06,11,05,52,00,210.0,,,,,,,,,,,,,,
2017,06,11,05,53,00,230.6,,,,,,,,,,,,,,
2017,06,11,05,54,00,251.3,,,,,,,,,,,,,,
2017,06,11,05,55,00,266.0,,,,,,,,,,,,,,
2017,06,11,05,56,00,272.9,,,,,,,,,,,,,,
2017,06,11,05,57,00,256.7,,,,,,,,,,,,,,
2017,06,11,05,58,00,248.0,,,,,,,,,,,,,,
2017,06,11,05,59,00,242.3,,,,,,,,,,,,,,
2017,06,11,06,00,00,256.3,,,,,,,,,,,,,,
2017,06,11,06,01,00,250.2,,,,,,,,,,,,,,
2017,06,11,06,02,00,271.7,,,,,,,,,,,,,,
2017,06,11,06,03,00,253.2,,,,,,,,,,,,,,
2017,06,11,06,04,00,261.3,,,,,,,,,,,,,,
2017,06,11,06,05,00,302.3,,,,,,,,,,,,,,
2017,06,11,06,06,00,281.7,,,,,,,,,,,,,,
2017,06,11,06,07,00,232.0,,,,,,,,,,,,,,
2017,06,11,06,08,00,238.4,,,,,,,,,,,,,,
2017,06,11,06,09,00,252.9,,,,,,,,,,,,,,
2017,06,11,06,10,00,265.2,,,,,,,,,,,,,,
2017,06,11,06,11,00,284.5,,,,,,,,,,,,,,
2017,06,11,06,12,00,293.6,,,,,,,,,,,,,,
2017,06,11,06,13,00,300.2,,,,,,,,,,,,,,
2017,06,11,06,14,00,301.2,,,,,,,,,,,,,,
2017,06,11,06,15,00,263.5,,,,,,,,,,,,,,
2017,06,11,06,16,00,251.0,,,,,,,,,,,,,,
2017,06,11,06,17,00,271.4,,,,,,,,,,,,,,
2017,06,11,06,18,00,283.4,,,,,,,,,,,,,,
2017,06,11,06,19,00,295.9,,,,,,,,,,,,,,
2017,06,11,06,20,00,294.9,,,,,,,,,,,,,,
2017,06,11,06,21,00,268.2,,,,,,,,,,,,,,
2017,06,11,06,22,00,257.9,,,,,,,,,,,,,,
2017,06,11,06,23,00,253.7,,,,,,,,,,,,,,
2017,06,11,06,24,00,269.4,,,,,,,,,,,,,,
2017,06,11,06,25,00,300.9,,,,,,,,,,,,,,
2017,06,11,06,26,00,324.0,,,,,,,,,,,,,,
2017,06,11,06,27,00,329.9,,,,,,,,,,,,,,
2017,06,11,06,28,00,330.0,,,,,,,,,,,,,,
2017,06,11,06,29,00,313.0,,,,,,,,,,,,,,
2017,06,11,06,30,00,315.6,,,,,,,,,,,,,,
2017,06,11,06,31,00,316.6,,,,,,,,,,,,,,
2017,06,11,06,32,00,294.7,,,,,,,,,,,,,,
2017,06,11,06,33,00,289.8,,,,,,,,,,,,,,
2017,06,11,06,34,00,324.3,,,,,,,,,,,,,,
2017,06,11,06,35,00,347.7,,,,,,,,,,,,,,
2017,06,11,06,36,00,381.0,,,,,,,,,,,,,,
2017,06,11,06,37,00,379.5,,,,,,,,,,,,,,
2017,06,11,06,38,00,355.1,,,,,,,,,,,,,,
2017,06,11,06,39,00,334.5,,,,,,,,,,,,,,
2017,06,11,06,40,00,303.2,,,,,,,,,,,,,,
2017,06,11,06,41,00,255.7,,,,,,,,,,,,,,
2017,06,11,06,42,00,218.4,,,,,,,,,,,,,,
2017,06,11,06,43,00,210.3,,,,,,,,,,,,,,
2017,06,11,06,44,00,242.5,,,,,,,,,,,,,,
2017,06,11,06,45,00,253.5,,,,,,,,,,,,,,
2017,06,11,06,46,00,253.2,,,,,,,,,,,,,,
2017,06,11,06,47,00,263.3,,,,,,,,,,,,,,
2017,06,11,06,48,00,269.4,,,,,,,,,,,,,,
2017,06,11,06,49,00,250.7,,,,,,,,,,,,,,
2017,06,11,06,50,00,264.7,,,,,,,,,,,,,,
2017,06,11,06,51,00,293.9,,,,,,,,,,,,,,
2017,06,11,06,52,00,308.9,,,,,,,,,,,,,,
2017,06,11,06,53,00,333.1,,,,,,,,,,,,,,
2017,06,11,06,54,00,337.0,,,,,,,,,,,,,,
2017,06,11,06,55,00,354.3,,,,,,,,,,,,,,
2017,06,11,06,56,00,377.6,,,,,,,,,,,,,,
2017,06,11,06,57,00,373.0,,,,,,,,,,,,,,
2017,06,11,06,58,00,379.4,,,,,,,,,,,,,,
2017,06,11,06,59,00,381.5,,,,,,,,,,,,,,
2017,06,11,07,00,00,375.1,,,,,,,,,,,,,,
2017,06,11,07,01,00,346.9,,,,,,,,,,,,,,
2017,06,11,07,02,00,331.5,,,,,,,,,,,,,,
2017,06,11,07,03,00,295.6,,,,,,,,,,,,,,
2017,06,11,07,04,00,228.3,,,,,,,,,,,,,,
2017,06,11,07,05,00,203.3,,,,,,,,,,,,,,
2017,06,11,07,06,00,205.7,,,,,,,,,,,,,,
2017,06,11,07,07,00,221.7,,,,,,,,,,,,,,
2017,06,11,07,08,00,236.0,,,,,,,,,,,,,,
2017,06,11,07,09,00,248.2,,,,,,,,,,,,,,
2017,06,11,07,10,00,258.7,,,,,,,,,,,,,,
2017,06,11,07,11,00,283.4,,,,,,,,,,,,,,
2017,06,11,07,12,00,294.4,,,,,,,,,,,,,,
2017,06,11,07,13,00,311.3,,,,,,,,,,,,,,
2017,06,11,07,14,00,314.6,,,,,,,,,,,,,,
2017,06,11,07,15,00,305.6,,,,,,,,,,,,,,
2017,06,11,07,16,00,294.0,,,,,,,,,,,,,,
2017,06,11,07,17,00,259.3,,,,,,,,,,,,,,
2017,06,11,07,18,00,226.4,,,,,,,,,,,,,,
2017,06,11,07,19,00,209.0,,,,,,,,,,,,,,
2017,06,11,07,20,00,172.6,,,,,,,,,,,,,,
2017,06,11,07,21,00,152.8,,,,,,,,,,,,,,
2017,06,11,07,22,00,166.8,,,,,,,,,,,,,,
2017,06,11,07,23,00,168.6,,,,,,,,,,,,,,
2017,06,11,07,24,00,181.1,,,,,,,,,,,,,,
2017,06,11,07,25,00,224.0,,,,,,,,,,,,,,
2017,06,11,07,26,00,282.2,,,,,,,,,,,,,,
2017,06,11,07,27,00,328.3,,,,,,,,,,,,,,
2017,06,11,07,28,00,345.6,,,,,,,,,,,,,,
2017,06,11,07,29,00,390.1,,,,,,,,,,,,,,
2017,06,11,07,30,00,408.2,,,,,,,,,,,,,,
