2020,11,21,00,00,00,166.7,,,,,,,,,,,,,,
2020,11,21,00,01,00,,,,,,,,,,,,,,,
2020,11,21,00,02,00,162.9,,,,,,,,,,,,,,
2020,11,21,00,03,00,170.4,,,,,,,,,,,,,,
2020,11,21,00,04,00,165.9,,,,,,,,,,,,,,
2020,11,21,00,05,00,178.1,,,,,,,,,,,,,,
2020,11,21,00,06,00,179.0,,,,,,,,,,,,,,
2020,11,21,00,07,00,169.1,,,,,,,,,,,,,,
2020,11,21,00,08,00,166.5,,,,,,,,,,,,,,
2020,11,21,00,09,00,184.4,,,,,,,,,,,,,,
2020,11,21,00,10,00,219.5,,,,,,,,,,,,,,
2020,11,21,00,11,00,208.0,,,,,,,,,,,,,,
2020,11,21,00,12,00,199.9,,,,,,,,,,,,,,
2020,11,21,00,13,00,219.8,,,,,,,,,,,,,,
2020,11,21,00,14,00,197.9,,,,,,,,,,,,,,
2020,11,21,00,15,00,195.7,,,,,,,,,,,,,,
2020,11,21,00,16,00,201.0,,,,,,,,,,,,,,
2020,11,21,00,17,00,207.8,,,,,,,,,,,,,,
2020,11,21,00,18,00,187.6,,,,,,,,,,,,,,
2020,11,21,00,19,00,183.5,,,,,,,,,,,,,,
2020,11,21,00,20,00,195.2,,,,,,,,,,,,,,
2020,11,21,00,21,00,194.9,,,,,,,,,,,,,,
2020,11,21,00,22,00,186.5,,,,,,,,,,,,,,
2020,11,21,00,23,00,206.9,,,,,,,,,,,,,,
2020,11,21,00,24,00,204.3,,,,,,,,,,,,,,
2020,11,21,00,25,00,187.1,,,,,,,,,,,,,,
2020,11,21,00,26,00,213.3,,,,,,,,,,,,,,
2020,11,21,00,27,00,231.2,,,,,,,,,,,,,,
2020,11,21,00,28,00,229.5,,,,,,,,,,,,,,
2020,11,21,00,29,00,221.9,,,,,,,,,,,,,,
2020,11,21,00,30,00,206.2,,,,,,,,,,,,,,
2020,11,21,00,31,00,210.5,,,,,,,,,,,,,,
2020,11,21,00,32,00,204.8,,,,,,,,,,,,,,
2020,11,21,00,33,00,219.9,,,,,,,,,,,,,,
2020,11,21,00,34,00,213.9,,,,,,,,,,,,,,
2020,11,21,00,35,00,207.4,,,,,,,,,,,,,,
2020,11,21,00,36,00,194.6,,,,,,,,,,,,,,
2020,11,21,00,37,00,182.9,,,,,,,,,,,,,,
2020,11,21,00,38,00,203.0,,,,,,,,,,,,,,
2020,11,21,00,39,00,196.6,,,,,,,,,,,,,,
2020,11,21,00,40,00,199.3,,,,,,,,,,,,,,
2020,11,21,00,41,00,183.7,,,,,,,,,,,,,,
2020,11,21,00,42,00,199.4,,,,,,,,,,,,,,
2020,11,21,00,43,00,205.8,,,,,,,,,,,,,,
2020,11,21,00,44,00,207.9,,,,,,,,,,,,,,
2020,11,21,00,45,00,185.1,,,,,,,,,,,,,,
2020,11,21,00,46,00,175.1,,,,,,,,,,,,,,
2020,11,21,00,47,00,194.5,,,,,,,,,,,,,,
2020,11,21,00,48,00,204.8,,,,,,,,,,,,,,
2020,11,21,00,49,00,207.6,,,,,,,,,,,,,,
2020,11,21,00,50,00,183.7,,,,,,,,,,,,,,
2020,11,21,00,51,00,198.2,,,,,,,,,,,,,,
2020,11,21,00,52,00,188.7,,,,,,,,,,,,,,
2020,11,21,00,53,00,183.1,,,,,,,,,,,,,,
2020,11,21,00,54,00,194.5,,,,,,,,,,,,,,
2020,11,21,00,55,00,168.3,,,,,,,,,,,,,,
2020,11,21,00,56,00,197.2,,,,,,,,,,,,,,
2020,11,21,00,57,00,177.8,,,,,,,,,,,,,,
2020,11,21,00,58,00,162.2,,,,,,,,,,,,,,
2020,11,21,00,59,00,193.1,,,,,,,,,,,,,,
2020,11,21,01,00,00,214.1,,,,,,,,,,,,,,
2020,11,21,01,01,00,184.6,,,,,,,,,,,,,,
2020,11,21,01,02,00,201.5,,,,,,,,,,,,,,
2020,11,21,01,03,00,190.2,,,,,,,,,,,,,,
2020,11,21,01,04,00,183.9,,,,,,,,,,,,,,
2020,11,21,01,05,00,189.3,,,,,,,,,,,,,,
2020,11,21,01,06,00,177.9,,,,,,,,,,,,,,
2020,11,21,01,07,00,193.9,,,,,,,,,,,,,,
2020,11,21,01,08,00,194.6,,,,,,,,,,,,,,
2020,11,21,01,09,00,187.1,,,,,,,,,,,,,,
2020,11,21,01,10,00,198.1,,,,,,,,,,,,,,
2020,11,21,01,11,00,192.2,,,,,,,,,,,,,,
2020,11,21,01,12,00,193.7,,,,,,,,,,,,,,
2020,11,21,01,13,00,208.8,,,,,,,,,,,,,,
2020,11,21,01,14,00,189.5,,,,,,,,,,,,,,
2020,11,21,01,15,00,190.7,,,,,,,,,,,,,,
2020,11,21,01,16,00,187.8,,,,,,,,,,,,,,
2020,11,21,01,17,00,176.0,,,,,,,,,,,,,,
2020,11,21,01,18,00,198.5,,,,,,,,,,,,,,
2020,11,21,01,19,00,217.3,,,,,,,,,,,,,,
2020,11,21,01,20,00,187.9,,,,,,,,,,,,,,
2020,11,21,01,21,00,195.5,,,,,,,,,,,,,,
2020,11,21,01,22,00,172.5,,,,,,,,,,,,,,
2020,11,21,01,23,00,158.5,,,,,,,,,,,,,,
2020,11,21,01,24,00,181.1,,,,,,,,,,,,,,
2020,11,21,01,25,00,186.4,,,,,,,,,,,,,,
2020,11,21,01,26,00,171.9,,,,,,,,,,,,,,
2020,11,21,01,27,00,197.7,,,,,,,,,,,,,,
2020,11,21,01,28,00,194.0,,,,,,,,,,,,,,
2020,11,21,01,29,00,206.5,,,,,,,,,,,,,,
2020,11,21,01,30,00,192.6,,,,,,,,,,,,,,
2020,11,21,01,31,00,165.6,,,,,,,,,,,,,,
2020,11,21,01,32,00,198.8,,,,,,,,,,,,,,
2020,11,21,01,33,00,171.4,,,,,,,,,,,,,,
2020,11,21,01,34,00,180.6,,,,,,,,,,,,,,
2020,11,21,01,35,00,160.4,,,,,,,,,,,,,,
2020,11,21,01,36,00,180.8,,,,,,,,,,,,,,
2020,11,21,01,37,00,176.7,,,,,,,,,,,,,,
2020,11,21,01,38,00,188.0,,,,,,,,,,,,,,
2020,11,21,01,39,00,159.5,,,,,,,,,,,,,,
2020,11,21,01,40,00,169.7,,,,,,,,,,,,,,
2020,11,21,01,41,00,173.2,,,,,,,,,,,,,,
2020,11,21,01,42,00,167.0,,,,,,,,,,,,,,
2020,11,21,01,43,00,175.0,,,,,,,,,,,,,,
2020,11,21,01,44,00,200.2,,,,,,,,,,,,,,
2020,11,21,01,45,00,171.1,,,,,,,,,,,,,,
2020,11,21,01,46,00,172.4,,,,,,,,,,,,,,
2020,11,21,01,47,00,186.7,,,,,,,,,,,,,,
2020,11,21,01,48,00,176.1,,,,,,,,,,,,,,
2020,11,21,01,49,00,168.1,,,,,,,,,,,,,,
2020,11,21,01,50,00,194.5,,,,,,,,,,,,,,
2020,11,21,01,51,00,167.5,,,,,,,,,,,,,,
2020,11,21,01,52,00,175.5,,,,,,,,,,,,,,
2020,11,21,01,53,00,189.8,,,,,,,,,,,,,,
2020,11,21,01,54,00,236.7,,,,,,,,,,,,,,
2020,11,21,01,55,00,190.0,,,,,,,,,,,,,,
2020,11,21,01,56,00,155.5,,,,,,,,,,,,,,
2020,11,21,01,57,00,184.7,,,,,,,,,,,,,,
2020,11,21,01,58,00,176.6,,,,,,,,,,,,,,
2020,11,21,01,59,00,194.2,,,,,,,,,,,,,,
2020,11,21,02,00,00,188.6,,,,,,,,,,,,,,
2020,11,21,02,01,00,192.9,,,,,,,,,,,,,,
2020,11,21,02,02,00,199.6,,,,,,,,,,,,,,
2020,11,21,02,03,00,273.5,,,,,,,,,,,,,,
2020,11,21,02,04,00,268.8,,,,,,,,,,,,,,
2020,11,21,02,05,00,266.3,,,,,,,,,,,,,,
2020,11,21,02,06,00,194.7,,,,,,,,,,,,,,
2020,11,21,02,07,00,176.8,,,,,,,,,,,,,,
2020,11,21,02,08,00,183.5,,,,,,,,,,,,,,
2020,11,21,02,09,00,183.5,,,,,,,,,,,,,,
2020,11,21,02,10,00,181.9,,,,,,,,,,,,,,
2020,11,21,02,11,00,185.3,,,,,,,,,,,,,,
2020,11,21,02,12,00,184.6,,,,,,,,,,,,,,
2020,11,21,02,13,00,186.5,,,,,,,,,,,,,,
2020,11,21,02,14,00,207.7,,,,,,,,,,,,,,
2020,11,21,02,15,00,250.8,,,,,,,,,,,,,,
2020,11,21,02,16,00,258.4,,,,,,,,,,,,,,
2020,11,21,02,17,00,242.4,,,,,,,,,,,,,,
2020,11,21,02,18,00,214.9,,,,,,,,,,,,,,
2020,11,21,02,19,00,217.2,,,,,,,,,,,,,,
2020,11,21,02,20,00,209.8,,,,,,,,,,,,,,
2020,11,21,02,21,00,210.0,,,,,,,,,,,,,,
2020,11,21,02,22,00,207.8,,,,,,,,,,,,,,
2020,11,21,02,23,00,175.2,,,,,,,,,,,,,,
2020,11,21,02,24,00,166.7,,,,,,,,,,,,,,
2020,11,21,02,25,00,175.1,,,,,,,,,,,,,,
2020,11,21,02,26,00,159.6,,,,,,,,,,,,,,
2020,11,21,02,27,00,207.4,,,,,,,,,,,,,,
2020,11,21,02,28,00,202.1,,,,,,,,,,,,,,
2020,11,21,02,29,00,218.5,,,,,,,,,,,,,,
2020,11,21,02,30,00,205.7,,,,,,,,,,,,,,
2020,11,21,02,31,00,204.5,,,,,,,,,,,,,,
2020,11,21,02,32,00,208.3,,,,,,,,,,,,,,
2020,11,21,02,33,00,213.5,,,,,,,,,,,,,,
2020,11,21,02,34,00,246.2,,,,,,,,,,,,,,
2020,11,21,02,35,00,214.2,,,,,,,,,,,,,,
2020,11,21,02,36,00,183.3,,,,,,,,,,,,,,
2020,11,21,02,37,00,196.9,,,,,,,,,,,,,,
2020,11,21,02,38,00,201.1,,,,,,,,,,,,,,
2020,11,21,02,39,00,215.6,,,,,,,,,,,,,,
2020,11,21,02,40,00,203.2,,,,,,,,,,,,,,
2020,11,21,02,41,00,211.3,,,,,,,,,,,,,,
2020,11,21,02,42,00,238.9,,,,,,,,,,,,,,
2020,11,21,02,43,00,203.4,,,,,,,,,,,,,,
2020,11,21,02,44,00,201.5,,,,,,,,,,,,,,
2020,11,21,02,45,00,203.6,,,,,,,,,,,,,,
2020,11,21,02,46,00,176.5,,,,,,,,,,,,,,
2020,11,21,02,47,00,196.6,,,,,,,,,,,,,,
2020,11,21,02,48,00,220.0,,,,,,,,,,,,,,
2020,11,21,02,49,00,181.6,,,,,,,,,,,,,,
2020,11,21,02,50,00,221.9,,,,,,,,,,,,,,
2020,11,21,02,51,00,213.3,,,,,,,,,,,,,,
2020,11,21,02,52,00,244.4,,,,,,,,,,,,,,
2020,11,21,02,53,00,206.2,,,,,,,,,,,,,,
2020,11,21,02,54,00,203.8,,,,,,,,,,,,,,
2020,11,21,02,55,00,199.5,,,,,,,,,,,,,,
2020,11,21,02,56,00,222.2,,,,,,,,,,,,,,
2020,11,21,02,57,00,234.9,,,,,,,,,,,,,,
2020,11,21,02,58,00,198.2,,,,,,,,,,,,,,
2020,11,21,02,59,00,224.8,,,,,,,,,,,,,,
2020,11,21,03,00,00,183.1,,,,,,,,,,,,,,
2020,11,21,03,01,00,182.3,,,,,,,,,,,,,,
2020,11,21,03,02,00,189.9,,,,,,,,,,,,,,
2020,11,21,03,03,00,216.3,,,,,,,,,,,,,,
2020,11,21,03,04,00,219.5,,,,,,,,,,,,,,
2020,11,21,03,05,00,242.9,,,,,,,,,,,,,,
2020,11,21,03,06,00,234.3,,,,,,,,,,,,,,
2020,11,21,03,07,00,216.3,,,,,,,,,,,,,,
2020,11,21,03,08,00,216.2,,,,,,,,,,,,,,
2020,11,21,03,09,00,175.5,,,,,,,,,,,,,,
2020,11,21,03,10,00,187.9,,,,,,,,,,,,,,
2020,11,21,03,11,00,196.4,,,,,,,,,,,,,,
2020,11,21,03,12,00,189.5,,,,,,,,,,,,,,
2020,11,21,03,13,00,178.9,,,,,,,,,,,,,,
2020,11,21,03,14,00,180.7,,,,,,,,,,,,,,
2020,11,21,03,15,00,225.3,,,,,,,,,,,,,,
2020,11,21,03,16,00,227.5,,,,,,,,,,,,,,
2020,11,21,03,17,00,208.8,,,,,,,,,,,,,,
2020,11,21,03,18,00,163.1,,,,,,,,,,,,,,
2020,11,21,03,19,00,188.8,,,,,,,,,,,,,,
2020,11,21,03,20,00,210.2,,,,,,,,,,,,,,
2020,11,21,03,21,00,175.3,,,,,,,,,,,,,,
2020,11,21,03,22,00,195.2,,,,,,,,,,,,,,
2020,11,21,03,23,00,200.4,,,,,,,,,,,,,,
2020,11,21,03,24,00,191.4,,,,,,,,,,,,,,
2020,11,21,03,25,00,188.4,,,,,,,,,,,,,,
2020,11,21,03,26,00,183.1,,,,,,,,,,,,,,
2020,11,21,03,27,00,210.3,,,,,,,,,,,,,,
2020,11,21,03,28,00,199.5,,,,,,,,,,,,,,
2020,11,21,03,29,00,195.7,,,,,,,,,,,,,,
2020,11,21,03,30,00,183.1,,,,,,,,,,,,,,
2020,11,21,03,31,00,242.9,,,,,,,,,,,,,,
2020,11,21,03,32,00,212.6,,,,,,,,,,,,,,
2020,11,21,03,33,00,209.4,,,,,,,,,,,,,,
2020,11,21,03,34,00,278.6,,,,,,,,,,,,,,
2020,11,21,03,35,00,213.4,,,,,,,,,,,,,,
2020,11,21,03,36,00,195.0,,,,,,,,,,,,,,
2020,11,21,03,37,00,200.5,,,,,,,,,,,,,,
2020,11,21,03,38,00,211.9,,,,,,,,,,,,,,
2020,11,21,03,39,00,201.4,,,,,,,,,,,,,,
2020,11,21,03,40,00,180.9,,,,,,,,,,,,,,
2020,11,21,03,41,00,216.4,,,,,,,,,,,,,,
2020,11,21,03,42,00,217.4,,,,,,,,,,,,,,
2020,11,21,03,43,00,197.1,,,,,,,,,,,,,,
2020,11,21,03,44,00,187.5,,,,,,,,,,,,,,
2020,11,21,03,45,00,187.0,,,,,,,,,,,,,,
2020,11,21,03,46,00,222.5,,,,,,,,,,,,,,
2020,11,21,03,47,00,183.7,,,,,,,,,,,,,,
2020,11,21,03,48,00,176.1,,,,,,,,,,,,,,
2020,11,21,03,49,00,200.3,,,,,,,,,,,,,,
2020,11,21,03,50,00,221.5,,,,,,,,,,,,,,
2020,11,21,03,51,00,200.1,,,,,,,,,,,,,,
2020,11,21,03,52,00,169.5,,,,,,,,,,,,,,
2020,11,21,03,53,00,190.6,,,,,,,,,,,,,,
2020,11,21,03,54,00,216.7,,,,,,,,,,,,,,
2020,11,21,03,55,00,189.6,,,,,,,,,,,,,,
2020,11,21,03,56,00,190.9,,,,,,,,,,,,,,
2020,11,21,03,57,00,187.8,,,,,,,,,,,,,,
2020,11,21,03,58,00,214.8,,,,,,,,,,,,,,
2020,11,21,03,59,00,192.2,,,,,,,,,,,,,,
2020,11,21,04,00,00,194.7,,,,,,,,,,,,,,
2020,11,21,04,01,00,218.5,,,,,,,,,,,,,,
2020,11,21,04,02,00,246.9,,,,,,,,,,,,,,
2020,11,21,04,03,00,239.1,,,,,,,,,,,,,,
2020,11,21,04,04,00,204.8,,,,,,,,,,,,,,
2020,11,21,04,05,00,208.7,,,,,,,,,,,,,,
2020,11,21,04,06,00,222.8,,,,,,,,,,,,,,
2020,11,21,04,07,00,222.0,,,,,,,,,,,,,,
2020,11,21,04,08,00,210.2,,,,,,,,,,,,,,
2020,11,21,04,09,00,181.1,,,,,,,,,,,,,,
2020,11,21,04,10,00,200.2,,,,,,,,,,,,,,
2020,11,21,04,11,00,197.8,,,,,,,,,,,,,,
2020,11,21,04,12,00,223.2,,,,,,,,,,,,,,
2020,11,21,04,13,00,205.4,,,,,,,,,,,,,,
2020,11,21,04,14,00,198.3,,,,,,,,,,,,,,
2020,11,21,04,15,00,226.0,,,,,,,,,,,,,,
2020,11,21,04,16,00,200.8,,,,,,,,,,,,,,
2020,11,21,04,17,00,223.2,,,,,,,,,,,,,,
2020,11,21,04,18,00,235.1,,,,,,,,,,,,,,
2020,11,21,04,19,00,212.0,,,,,,,,,,,,,,
2020,11,21,04,20,00,215.1,,,,,,,,,,,,,,
2020,11,21,04,21,00,191.4,,,,,,,,,,,,,,
2020,11,21,04,22,00,203.1,,,,,,,,,,,,,,
2020,11,21,04,23,00,219.3,,,,,,,,,,,,,,
2020,11,21,04,24,00,221.9,,,,,,,,,,,,,,
2020,11,21,04,25,00,396.8,,,,,,,,,,,,,,
2020,11,21,04,26,00,236.8,,,,,,,,,,,,,,
2020,11,21,04,27,00,212.8,,,,,,,,,,,,,,
2020,11,21,04,28,00,181.9,,,,,,,,,,,,,,
2020,11,21,04,29,00,178.2,,,,,,,,,,,,,,
2020,11,21,04,30,00,218.8,,,,,,,,,,,,,,
2020,11,21,04,31,00,250.5,,,,,,,,,,,,,,
2020,11,21,04,32,00,213.2,,,,,,,,,,,,,,
2020,11,21,04,33,00,231.2,,,,,,,,,,,,,,
2020,11,21,04,34,00,204.8,,,,,,,,,,,,,,
2020,11,21,04,35,00,228.9,,,,,,,,,,,,,,
2020,11,21,04,36,00,304.4,,,,,,,,,,,,,,
2020,11,21,04,37,00,365.5,,,,,,,,,,,,,,
2020,11,21,04,38,00,237.2,,,,,,,,,,,,,,
2020,11,21,04,39,00,258.8,,,,,,,,,,,,,,
2020,11,21,04,40,00,194.3,,,,,,,,,,,,,,
2020,11,21,04,41,00,250.9,,,,,,,,,,,,,,
2020,11,21,04,42,00,222.4,,,,,,,,,,,,,,
2020,11,21,04,43,00,269.3,,,,,,,,,,,,,,
2020,11,21,04,44,00,238.6,,,,,,,,,,,,,,
2020,11,21,04,45,00,247.3,,,,,,,,,,,,,,
2020,11,21,04,46,00,216.4,,,,,,,,,,,,,,
2020,11,21,04,47,00,257.1,,,,,,,,,,,,,,
2020,11,21,04,48,00,226.0,,,,,,,,,,,,,,
2020,11,21,04,49,00,211.5,,,,,,,,,,,,,,
2020,11,21,04,50,00,250.9,,,,,,,,,,,,,,
2020,11,21,04,51,00,296.5,,,,,,,,,,,,,,
2020,11,21,04,52,00,273.8,,,,,,,,,,,,,,
2020,11,21,04,53,00,256.5,,,,,,,,,,,,,,
2020,11,21,04,54,00,195.0,,,,,,,,,,,,,,
2020,11,21,04,55,00,246.8,,,,,,,,,,,,,,
2020,11,21,04,56,00,289.5,,,,,,,,,,,,,,
2020,11,21,04,57,00,256.0,,,,,,,,,,,,,,
2020,11,21,04,58,00,210.7,,,,,,,,,,,,,,
2020,11,21,04,59,00,217.5,,,,,,,,,,,,,,
2020,11,21,05,00,00,249.9,,,,,,,,,,,,,,
2020,11,21,05,01,00,211.3,,,,,,,,,,,,,,
2020,11,21,05,02,00,234.2,,,,,,,,,,,,,,
2020,11,21,05,03,00,256.7,,,,,,,,,,,,,,
2020,11,21,05,04,00,224.1,,,,,,,,,,,,,,
2020,11,21,05,05,00,303.9,,,,,,,,,,,,,,
2020,11,21,05,06,00,321.4,,,,,,,,,,,,,,
2020,11,21,05,07,00,243.5,,,,,,,,,,,,,,
2020,11,21,05,08,00,214.6,,,,,,,,,,,,,,
2020,11,21,05,09,00,223.3,,,,,,,,,,,,,,
2020,11,21,05,10,00,238.5,,,,,,,,,,,,,,
2020,11,21,05,11,00,260.7,,,,,,,,,,,,,,
2020,11,21,05,12,00,207.0,,,,,,,,,,,,,,
2020,11,21,05,13,00,238.5,,,,,,,,,,,,,,
2020,11,21,05,14,00,264.2,,,,,,,,,,,,,,
2020,11,21,05,15,00,230.0,,,,,,,,,,,,,,
2020,11,21,05,16,00,246.2,,,,,,,,,,,,,,
2020,11,21,05,17,00,208.7,,,,,,,,,,,,,,
2020,11,21,05,18,00,201.4,,,,,,,,,,,,,,
2020,11,21,05,19,00,283.1,,,,,,,,,,,,,,
2020,11,21,05,20,00,214.7,,,,,,,,,,,,,,
2020,11,21,05,21,00,219.1,,,,,,,,,,,,,,
2020,11,21,05,22,00,274.7,,,,,,,,,,,,,,
2020,11,21,05,23,00,290.4,,,,,,,,,,,,,,
2020,11,21,05,24,00,303.8,,,,,,,,,,,,,,
2020,11,21,05,25,00,270.9,,,,,,,,,,,,,,
2020,11,21,05,26,00,242.2,,,,,,,,,,,,,,
2020,11,21,05,27,00,205.0,,,,,,,,,,,,,,
2020,11,21,05,28,00,239.7,,,,,,,,,,,,,,
2020,11,21,05,29,00,260.7,,,,,,,,,,,,,,
2020,11,21,05,30,00,221.2,,,,,,,,,,,,,,
2020,11,21,05,31,00,197.0,,,,,,,,,,,,,,
2020,11,21,05,32,00,233.8,,,,,,,,,,,,,,
2020,11,21,05,33,00,220.8,,,,,,,,,,,,,,
2020,11,21,05,34,00,241.5,,,,,,,,,,,,,,
2020,11,21,05,35,00,298.3,,,,,,,,,,,,,,
2020,11,21,05,36,00,296.9,,,,,,,,,,,,,,
2020,11,21,05,37,00,272.0,,,,,,,,,,,,,,
2020,11,21,05,38,00,241.7,,,,,,,,,,,,,,
2020,11,21,05,39,00,200.0,,,,,,,,,,,,,,
2020,11,21,05,40,00,229.8,,,,,,,,,,,,,,
2020,11,21,05,41,00,246.4,,,,,,,,,,,,,,
2020,11,21,05,42,00,295.1,,,,,,,,,,,,,,
2020,11,21,05,43,00,287.2,,,,,,,,,,,,,,
2020,11,21,05,44,00,235.9,,,,,,,,,,,,,,
2020,11,21,05,45,00,275.2,,,,,,,,,,,,,,
2020,11,21,05,46,00,277.4,,,,,,,,,,,,,,
2020,11,21,05,47,00,235.4,,,,,,,,,,,,,,
2020,11,21,05,48,00,201.3,,,,,,,,,,,,,,
2020,11,21,05,49,00,246.8,,,,,,,,,,,,,,
2020,11,21,05,50,00,253.7,,,,,,,,,,,,,,
2020,11,21,05,51,00,234.7,,,,,,,,,,,,,,
2020,11,21,05,52,00,251.4,,,,,,,,,,,,,,
2020,11,21,05,53,00,268.4,,,,,,,,,,,,,,
2020,11,21,05,54,00,274.6,,,,,,,,,,,,,,
2020,11,21,05,55,00,249.9,,,,,,,,,,,,,,
2020,11,21,05,56,00,247.4,,,,,,,,,,,,,,
2020,11,21,05,57,00,276.5,,,,,,,,,,,,,,
2020,11,21,05,58,00,289.8,,,,,,,,,,,,,,
2020,11,21,05,59,00,276.2,,,,,,,,,,,,,,
2020,11,21,06,00,00,227.9,,,,,,,,,,,,,,
2020,11,21,06,01,00,242.5,,,,,,,,,,,,,,
2020,11,21,06,02,00,261.6,,,,,,,,,,,,,,
2020,11,21,06,03,00,221.6,,,,,,,,,,,,,,
2020,11,21,06,04,00,219.7,,,,,,,,,,,,,,
2020,11,21,06,05,00,252.6,,,,,,,,,,,,,,
2020,11,21,06,06,00,262.7,,,,,,,,,,,,,,
2020,11,21,06,07,00,272.7,,,,,,,,,,,,,,
2020,11,21,06,08,00,305.0,,,,,,,,,,,,,,
2020,11,21,06,09,00,329.8,,,,,,,,,,,,,,
2020,11,21,06,10,00,226.2,,,,,,,,,,,,,,
2020,11,21,06,11,00,232.9,,,,,,,,,,,,,,
2020,11,21,06,12,00,221.9,,,,,,,,,,,,,,
2020,11,21,06,13,00,249.7,,,,,,,,,,,,,,
2020,11,21,06,14,00,302.0,,,,,,,,,,,,,,
2020,11,21,06,15,00,334.6,,,,,,,,,,,,,,
2020,11,21,06,16,00,336.8,,,,,,,,,,,,,,
2020,11,21,06,17,00,304.0,,,,,,,,,,,,,,
2020,11,21,06,18,00,233.8,,,,,,,,,,,,,,
2020,11,21,06,19,00,286.8,,,,,,,,,,,,,,
2020,11,21,06,20,00,273.8,,,,,,,,,,,,,,
2020,11,21,06,21,00,283.8,,,,,,,,,,,,,,
2020,11,21,06,22,00,278.2,,,,,,,,,,,,,,
2020,11,21,06,23,00,300.4,,,,,,,,,,,,,,
2020,11,21,06,24,00,280.6,,,,,,,,,,,,,,
2020,11,21,06,25,00,237.9,,,,,,,,,,,,,,
2020,11,21,06,26,00,223.0,,,,,,,,,,,,,,
2020,11,21,06,27,00,244.4,,,,,,,,,,,,,,
2020,11,21,06,28,00,263.7,,,,,,,,,,,,,,
2020,11,21,06,29,00,181.0,,,,,,,,,,,,,,
2020,11,21,06,30,00,215.3,,,,,,,,,,,,,,
2020,11,21,06,31,00,247.9,,,,,,,,,,,,,,
2020,11,21,06,32,00,215.2,,,,,,,,,,,,,,
2020,11,21,06,33,00,262.5,,,,,,,,,,,,,,
2020,11,21,06,34,00,236.4,,,,,,,,,,,,,,
2020,11,21,06,35,00,198.1,,,,,,,,,,,,,,
2020,11,21,06,36,00,197.0,,,,,,,,,,,,,,
2020,11,21,06,37,00,194.7,,,,,,,,,,,,,,
2020,11,21,06,38,00,211.3,,,,,,,,,,,,,,
2020,11,21,06,39,00,237.8,,,,,,,,,,,,,,
2020,11,21,06,40,00,180.5,,,,,,,,,,,,,,
2020,11,21,06,41,00,227.2,,,,,,,,,,,,,,
2020,11,21,06,42,00,207.6,,,,,,,,,,,,,,
2020,11,21,06,43,00,172.3,,,,,,,,,,,,,,
2020,11,21,06,44,00,189.9,,,,,,,,,,,,,,
2020,11,21,06,45,00,199.7,,,,,,,,,,,,,,
2020,11,21,06,46,00,181.4,,,,,,,,,,,,,,
2020,11,21,06,47,00,216.7,,,,,,,,,,,,,,
2020,11,21,06,48,00,203.6,,,,,,,,,,,,,,
2020,11,21,06,49,00,219.8,,,,,,,,,,,,,,
2020,11,21,06,50,00,259.8,,,,,,,,,,,,,,
2020,11,21,06,51,00,286.6,,,,,,,,,,,,,,
2020,11,21,06,52,00,218.3,,,,,,,,,,,,,,
2020,11,21,06,53,00,225.9,,,,,,,,,,,,,,
2020,11,21,06,54,00,235.4,,,,,,,,,,,,,,
2020,11,21,06,55,00,270.5,,,,,,,,,,,,,,
2020,11,21,06,56,00,255.9,,,,,,,,,,,,,,
2020,11,21,06,57,00,197.2,,,,,,,,,,,,,,
2020,11,21,06,58,00,213.9,,,,,,,,,,,,,,
2020,11,21,06,59,00,250.1,,,,,,,,,,,,,,
2020,11,21,07,00,00,212.4,,,,,,,,,,,,,,
2020,11,21,07,01,00,222.5,,,,,,,,,,,,,,
2020,11,21,07,02,00,223.8,,,,,,,,,,,,,,
2020,11,21,07,03,00,241.3,,,,,,,,,,,,,,
2020,11,21,07,04,00,300.9,,,,,,,,,,,,,,
2020,11,21,07,05,00,272.3,,,,,,,,,,,,,,
2020,11,21,07,06,00,256.1,,,,,,,,,,,,,,
2020,11,21,07,07,00,243.0,,,,,,,,,,,,,,
2020,11,21,07,08,00,195.2,,,,,,,,,,,,,,
2020,11,21,07,09,00,252.8,,,,,,,,,,,,,,
2020,11,21,07,10,00,265.2,,,,,,,,,,,,,,
2020,11,21,07,11,00,255.0,,,,,,,,,,,,,,
2020,11,21,07,12,00,202.7,,,,,,,,,,,,,,
2020,11,21,07,13,00,188.9,,,,,,,,,,,,,,
2020,11,21,07,14,00,242.4,,,,,,,,,,,,,,
2020,11,21,07,15,00,286.6,,,,,,,,,,,,,,
2020,11,21,07,16,00,254.6,,,,,,,,,,,,,,
2020,11,21,07,17,00,198.6,,,,,,,,,,,,,,
2020,11,21,07,18,00,194.4,,,,,,,,,,,,,,
2020,11,21,07,19,00,191.9,,,,,,,,,,,,,,
2020,11,21,07,20,00,225.3,,,,,,,,,,,,,,
2020,11,21,07,21,00,208.4,,,,,,,,,,,,,,
2020,11,21,07,22,00,244.7,,,,,,,,,,,,,,
2020,11,21,07,23,00,239.2,,,,,,,,,,,,,,
2020,11,21,07,24,00,283.5,,,,,,,,,,,,,,
2020,11,21,07,25,00,245.6,,,,,,,,,,,,,,
2020,11,21,07,26,00,208.6,,,,,,,,,,,,,,
2020,11,21,07,27,00,230.8,,,,,,,,,,,,,,
2020,11,21,07,28,00,181.2,,,,,,,,,,,,,,
2020,11,21,07,29,00,203.8,,,,,,,,,,,,,,
2020,11,21,07,30,00,267.4,,,,,,,,,,,,,,
