2019,02,27,00,00,00,2246.8,,,,,,,,,,,,,,
2019,02,27,00,01,00,2214.9,,,,,,,,,,,,,,
2019,02,27,00,02,00,937.2,,,,,,,,,,,,,,
2019,02,27,00,03,00,686.5,,,,,,,,,,,,,,
2019,02,27,00,04,00,984.2,,,,,,,,,,,,,,
2019,02,27,00,05,00,1387.3,,,,,,,,,,,,,,
2019,02,27,00,06,00,704.8,,,,,,,,,,,,,,
2019,02,27,00,07,00,922.2,,,,,,,,,,,,,,
2019,02,27,00,08,00,1227.2,,,,,,,,,,,,,,
2019,02,27,00,09,00,1266.6,,,,,,,,,,,,,,
2019,02,27,00,10,00,1238.8,,,,,,,,,,,,,,
2019,02,27,00,11,00,1437.8,,,,,,,,,,,,,,
2019,02,27,00,12,00,1023.4,,,,,,,,,,,,,,
2019,02,27,00,13,00,1020.1,,,,,,,,,,,,,,
2019,02,27,00,14,00,1457.8,,,,,,,,,,,,,,
2019,02,27,00,15,00,1523.4,,,,,,,,,,,,,,
2019,02,27,00,16,00,1190.5,,,,,,,,,,,,,,
2019,02,27,00,17,00,1258.7,,,,,,,,,,,,,,
2019,02,27,00,18,00,1202.8,,,,,,,,,,,,,,
2019,02,27,00,19,00,1091.1,,,,,,,,,,,,,,
2019,02,27,00,20,00,726.8,,,,,,,,,,,,,,
2019,02,27,00,21,00,1284.2,,,,,,,,,,,,,,
2019,02,27,00,22,00,807.1,,,,,,,,,,,,,,
2019,02,27,00,23,00,1344.2,,,,,,,,,,,,,,
2019,02,27,00,24,00,1230.1,,,,,,,,,,,,,,
2019,02,27,00,25,00,726.1,,,,,,,,,,,,,,
2019,02,27,00,26,00,691.7,,,,,,,,,,,,,,
2019,02,27,00,27,00,772.2,,,,,,,,,,,,,,
2019,02,27,00,28,00,1024.1,,,,,,,,,,,,,,
2019,02,27,00,29,00,927.0,,,,,,,,,,,,,,
2019,02,27,00,30,00,571.7,,,,,,,,,,,,,,
2019,02,27,00,31,00,696.6,,,,,,,,,,,,,,
2019,02,27,00,32,00,1366.4,,,,,,,,,,,,,,
2019,02,27,00,33,00,1480.3,,,,,,,,,,,,,,
2019,02,27,00,34,00,1006.6,,,,,,,,,,,,,,
2019,02,27,00,35,00,1169.7,,,,,,,,,,,,,,
2019,02,27,00,36,00,846.2,,,,,,,,,,,,,,
2019,02,27,00,37,00,985.9,,,,,,,,,,,,,,
2019,02,27,00,38,00,1113.2,,,,,,,,,,,,,,
2019,02,27,00,39,00,996.0,,,,,,,,,,,,,,
2019,02,27,00,40,00,962.3,,,,,,,,,,,,,,
2019,02,27,00,41,00,1382.4,,,,,,,,,,,,,,
2019,02,27,00,42,00,1257.2,,,,,,,,,,,,,,
2019,02,27,00,43,00,940.6,,,,,,,,,,,,,,
2019,02,27,00,44,00,1093.5,,,,,,,,,,,,,,
2019,02,27,00,45,00,1357.7,,,,,,,,,,,,,,
2019,02,27,00,46,00,1257.7,,,,,,,,,,,,,,
2019,02,27,00,47,00,1422.5,,,,,,,,,,,,,,
2019,02,27,00,48,00,1070.1,,,,,,,,,,,,,,
2019,02,27,00,49,00,829.0,,,,,,,,,,,,,,
2019,02,27,00,50,00,1249.7,,,,,,,,,,,,,,
2019,02,27,00,51,00,982.6,,,,,,,,,,,,,,
2019,02,27,00,52,00,796.4,,,,,,,,,,,,,,
2019,02,27,00,53,00,607.0,,,,,,,,,,,,,,
2019,02,27,00,54,00,879.3,,,,,,,,,,,,,,
2019,02,27,00,55,00,799.2,,,,,,,,,,,,,,
2019,02,27,00,56,00,924.6,,,,,,,,,,,,,,
2019,02,27,00,57,00,934.7,,,,,,,,,,,,,,
2019,02,27,00,58,00,848.4,,,,,,,,,,,,,,
2019,02,27,00,59,00,848.7,,,,,,,,,,,,,,
2019,02,27,01,00,00,675.4,,,,,,,,,,,,,,
2019,02,27,01,01,00,759.1,,,,,,,,,,,,,,
2019,02,27,01,02,00,816.1,,,,,,,,,,,,,,
2019,02,27,01,03,00,1015.2,,,,,,,,,,,,,,
2019,02,27,01,04,00,1064.5,,,,,,,,,,,,,,
2019,02,27,01,05,00,1013.8,,,,,,,,,,,,,,
2019,02,27,01,06,00,1000.2,,,,,,,,,,,,,,
2019,02,27,01,07,00,820.1,,,,,,,,,,,,,,
2019,02,27,01,08,00,946.4,,,,,,,,,,,,,,
2019,02,27,01,09,00,1105.3,,,,,,,,,,,,,,
2019,02,27,01,10,00,791.9,,,,,,,,,,,,,,
2019,02,27,01,11,00,783.6,,,,,,,,,,,,,,
2019,02,27,01,12,00,1013.3,,,,,,,,,,,,,,
2019,02,27,01,13,00,963.8,,,,,,,,,,,,,,
2019,02,27,01,14,00,803.5,,,,,,,,,,,,,,
2019,02,27,01,15,00,698.4,,,,,,,,,,,,,,
2019,02,27,01,16,00,856.7,,,,,,,,,,,,,,
2019,02,27,01,17,00,748.4,,,,,,,,,,,,,,
2019,02,27,01,18,00,678.5,,,,,,,,,,,,,,
2019,02,27,01,19,00,918.4,,,,,,,,,,,,,,
2019,02,27,01,20,00,655.6,,,,,,,,,,,,,,
2019,02,27,01,21,00,741.3,,,,,,,,,,,,,,
2019,02,27,01,22,00,637.3,,,,,,,,,,,,,,
2019,02,27,01,23,00,852.4,,,,,,,,,,,,,,
2019,02,27,01,24,00,865.3,,,,,,,,,,,,,,
2019,02,27,01,25,00,809.9,,,,,,,,,,,,,,
2019,02,27,01,26,00,896.4,,,,,,,,,,,,,,
2019,02,27,01,27,00,1244.4,,,,,,,,,,,,,,
2019,02,27,01,28,00,917.9,,,,,,,,,,,,,,
2019,02,27,01,29,00,839.4,,,,,,,,,,,,,,
2019,02,27,01,30,00,752.0,,,,,,,,,,,,,,
2019,02,27,01,31,00,802.2,,,,,,,,,,,,,,
2019,02,27,01,32,00,850.3,,,,,,,,,,,,,,
2019,02,27,01,33,00,699.3,,,,,,,,,,,,,,
2019,02,27,01,34,00,598.2,,,,,,,,,,,,,,
2019,02,27,01,35,00,559.0,,,,,,,,,,,,,,
2019,02,27,01,36,00,510.6,,,,,,,,,,,,,,
2019,02,27,01,37,00,597.9,,,,,,,,,,,,,,
2019,02,27,01,38,00,748.6,,,,,,,,,,,,,,
2019,02,27,01,39,00,591.0,,,,,,,,,,,,,,
2019,02,27,01,40,00,600.3,,,,,,,,,,,,,,
2019,02,27,01,41,00,604.3,,,,,,,,,,,,,,
2019,02,27,01,42,00,677.8,,,,,,,,,,,,,,
2019,02,27,01,43,00,1022.6,,,,,,,,,,,,,,
2019,02,27,01,44,00,896.3,,,,,,,,,,,,,,
2019,02,27,01,45,00,568.0,,,,,,,,,,,,,,
2019,02,27,01,46,00,706.7,,,,,,,,,,,,,,
2019,02,27,01,47,00,559.0,,,,,,,,,,,,,,
2019,02,27,01,48,00,567.3,,,,,,,,,,,,,,
2019,02,27,01,49,00,574.6,,,,,,,,,,,,,,
2019,02,27,01,50,00,268.0,,,,,,,,,,,,,,
2019,02,27,01,51,00,421.1,,,,,,,,,,,,,,
2019,02,27,01,52,00,433.6,,,,,,,,,,,,,,
2019,02,27,01,53,00,356.1,,,,,,,,,,,,,,
2019,02,27,01,54,00,477.1,,,,,,,,,,,,,,
2019,02,27,01,55,00,518.6,,,,,,,,,,,,,,
2019,02,27,01,56,00,587.3,,,,,,,,,,,,,,
2019,02,27,01,57,00,597.8,,,,,,,,,,,,,,
2019,02,27,01,58,00,610.4,,,,,,,,,,,,,,
2019,02,27,01,59,00,605.0,,,,,,,,,,,,,,
2019,02,27,02,00,00,627.7,,,,,,,,,,,,,,
2019,02,27,02,01,00,655.9,,,,,,,,,,,,,,
2019,02,27,02,02,00,677.9,,,,,,,,,,,,,,
2019,02,27,02,03,00,738.2,,,,,,,,,,,,,,
2019,02,27,02,04,00,1036.7,,,,,,,,,,,,,,
2019,02,27,02,05,00,721.4,,,,,,,,,,,,,,
2019,02,27,02,06,00,693.5,,,,,,,,,,,,,,
2019,02,27,02,07,00,653.1,,,,,,,,,,,,,,
2019,02,27,02,08,00,548.6,,,,,,,,,,,,,,
2019,02,27,02,09,00,565.6,,,,,,,,,,,,,,
2019,02,27,02,10,00,577.5,,,,,,,,,,,,,,
2019,02,27,02,11,00,610.1,,,,,,,,,,,,,,
2019,02,27,02,12,00,592.5,,,,,,,,,,,,,,
2019,02,27,02,13,00,472.7,,,,,,,,,,,,,,
2019,02,27,02,14,00,606.1,,,,,,,,,,,,,,
2019,02,27,02,15,00,597.6,,,,,,,,,,,,,,
2019,02,27,02,16,00,265.9,,,,,,,,,,,,,,
2019,02,27,02,17,00,352.8,,,,,,,,,,,,,,
2019,02,27,02,18,00,425.5,,,,,,,,,,,,,,
2019,02,27,02,19,00,521.7,,,,,,,,,,,,,,
2019,02,27,02,20,00,603.7,,,,,,,,,,,,,,
2019,02,27,02,21,00,534.9,,,,,,,,,,,,,,
2019,02,27,02,22,00,504.1,,,,,,,,,,,,,,
2019,02,27,02,23,00,502.4,,,,,,,,,,,,,,
2019,02,27,02,24,00,443.4,,,,,,,,,,,,,,
2019,02,27,02,25,00,320.4,,,,,,,,,,,,,,
2019,02,27,02,26,00,337.2,,,,,,,,,,,,,,
2019,02,27,02,27,00,382.1,,,,,,,,,,,,,,
2019,02,27,02,28,00,452.4,,,,,,,,,,,,,,
2019,02,27,02,29,00,473.1,,,,,,,,,,,,,,
2019,02,27,02,30,00,419.2,,,,,,,,,,,,,,
2019,02,27,02,31,00,541.9,,,,,,,,,,,,,,
2019,02,27,02,32,00,557.8,,,,,,,,,,,,,,
2019,02,27,02,33,00,573.3,,,,,,,,,,,,,,
2019,02,27,02,34,00,651.5,,,,,,,,,,,,,,
2019,02,27,02,35,00,419.0,,,,,,,,,,,,,,
2019,02,27,02,36,00,412.4,,,,,,,,,,,,,,
2019,02,27,02,37,00,326.2,,,,,,,,,,,,,,
2019,02,27,02,38,00,406.6,,,,,,,,,,,,,,
2019,02,27,02,39,00,339.0,,,,,,,,,,,,,,
2019,02,27,02,40,00,413.6,,,,,,,,,,,,,,
2019,02,27,02,41,00,367.2,,,,,,,,,,,,,,
2019,02,27,02,42,00,381.9,,,,,,,,,,,,,,
2019,02,27,02,43,00,348.1,,,,,,,,,,,,,,
2019,02,27,02,44,00,384.0,,,,,,,,,,,,,,
2019,02,27,02,45,00,412.3,,,,,,,,,,,,,,
2019,02,27,02,46,00,458.0,,,,,,,,,,,,,,
2019,02,27,02,47,00,764.1,,,,,,,,,,,,,,
2019,02,27,02,48,00,445.2,,,,,,,,,,,,,,
2019,02,27,02,49,00,258.0,,,,,,,,,,,,,,
2019,02,27,02,50,00,355.3,,,,,,,,,,,,,,
2019,02,27,02,51,00,425.6,,,,,,,,,,,,,,
2019,02,27,02,52,00,372.7,,,,,,,,,,,,,,
2019,02,27,02,53,00,301.9,,,,,,,,,,,,,,
2019,02,27,02,54,00,267.2,,,,,,,,,,,,,,
2019,02,27,02,55,00,231.7,,,,,,,,,,,,,,
2019,02,27,02,56,00,253.5,,,,,,,,,,,,,,
2019,02,27,02,57,00,270.0,,,,,,,,,,,,,,
2019,02,27,02,58,00,303.6,,,,,,,,,,,,,,
2019,02,27,02,59,00,308.4,,,,,,,,,,,,,,
2019,02,27,03,00,00,228.1,,,,,,,,,,,,,,
2019,02,27,03,01,00,234.1,,,,,,,,,,,,,,
2019,02,27,03,02,00,200.1,,,,,,,,,,,,,,
2019,02,27,03,03,00,203.3,,,,,,,,,,,,,,
2019,02,27,03,04,00,225.2,,,,,,,,,,,,,,
2019,02,27,03,05,00,184.0,,,,,,,,,,,,,,
2019,02,27,03,06,00,132.7,,,,,,,,,,,,,,
2019,02,27,03,07,00,206.0,,,,,,,,,,,,,,
2019,02,27,03,08,00,186.8,,,,,,,,,,,,,,
2019,02,27,03,09,00,175.8,,,,,,,,,,,,,,
2019,02,27,03,10,00,259.5,,,,,,,,,,,,,,
2019,02,27,03,11,00,194.2,,,,,,,,,,,,,,
2019,02,27,03,12,00,195.2,,,,,,,,,,,,,,
2019,02,27,03,13,00,163.1,,,,,,,,,,,,,,
2019,02,27,03,14,00,227.3,,,,,,,,,,,,,,
2019,02,27,03,15,00,164.6,,,,,,,,,,,,,,
2019,02,27,03,16,00,183.6,,,,,,,,,,,,,,
2019,02,27,03,17,00,154.4,,,,,,,,,,,,,,
2019,02,27,03,18,00,153.2,,,,,,,,,,,,,,
2019,02,27,03,19,00,177.7,,,,,,,,,,,,,,
2019,02,27,03,20,00,133.3,,,,,,,,,,,,,,
2019,02,27,03,21,00,111.7,,,,,,,,,,,,,,
2019,02,27,03,22,00,131.3,,,,,,,,,,,,,,
2019,02,27,03,23,00,182.8,,,,,,,,,,,,,,
2019,02,27,03,24,00,156.9,,,,,,,,,,,,,,
2019,02,27,03,25,00,122.9,,,,,,,,,,,,,,
2019,02,27,03,26,00,114.7,,,,,,,,,,,,,,
2019,02,27,03,27,00,103.3,,,,,,,,,,,,,,
2019,02,27,03,28,00,110.2,,,,,,,,,,,,,,
2019,02,27,03,29,00,109.2,,,,,,,,,,,,,,
2019,02,27,03,30,00,127.9,,,,,,,,,,,,,,
2019,02,27,03,31,00,135.8,,,,,,,,,,,,,,
2019,02,27,03,32,00,140.0,,,,,,,,,,,,,,
2019,02,27,03,33,00,128.4,,,,,,,,,,,,,,
2019,02,27,03,34,00,177.1,,,,,,,,,,,,,,
2019,02,27,03,35,00,111.7,,,,,,,,,,,,,,
2019,02,27,03,36,00,103.5,,,,,,,,,,,,,,
2019,02,27,03,37,00,125.5,,,,,,,,,,,,,,
2019,02,27,03,38,00,153.9,,,,,,,,,,,,,,
2019,02,27,03,39,00,60.2,,,,,,,,,,,,,,
2019,02,27,03,40,00,86.7,,,,,,,,,,,,,,
2019,02,27,03,41,00,207.3,,,,,,,,,,,,,,
2019,02,27,03,42,00,156.4,,,,,,,,,,,,,,
2019,02,27,03,43,00,119.4,,,,,,,,,,,,,,
2019,02,27,03,44,00,90.2,,,,,,,,,,,,,,
2019,02,27,03,45,00,117.5,,,,,,,,,,,,,,
2019,02,27,03,46,00,163.5,,,,,,,,,,,,,,
2019,02,27,03,47,00,115.2,,,,,,,,,,,,,,
2019,02,27,03,48,00,162.7,,,,,,,,,,,,,,
2019,02,27,03,49,00,121.9,,,,,,,,,,,,,,
2019,02,27,03,50,00,167.0,,,,,,,,,,,,,,
2019,02,27,03,51,00,317.1,,,,,,,,,,,,,,
2019,02,27,03,52,00,169.8,,,,,,,,,,,,,,
2019,02,27,03,53,00,138.1,,,,,,,,,,,,,,
2019,02,27,03,54,00,69.1,,,,,,,,,,,,,,
2019,02,27,03,55,00,74.5,,,,,,,,,,,,,,
2019,02,27,03,56,00,83.8,,,,,,,,,,,,,,
2019,02,27,03,57,00,65.0,,,,,,,,,,,,,,
2019,02,27,03,58,00,57.5,,,,,,,,,,,,,,
2019,02,27,03,59,00,88.8,,,,,,,,,,,,,,
2019,02,27,04,00,00,73.4,,,,,,,,,,,,,,
2019,02,27,04,01,00,17.7,,,,,,,,,,,,,,
2019,02,27,04,02,00,39.1,,,,,,,,,,,,,,
2019,02,27,04,03,00,63.8,,,,,,,,,,,,,,
2019,02,27,04,04,00,124.1,,,,,,,,,,,,,,
2019,02,27,04,05,00,72.4,,,,,,,,,,,,,,
2019,02,27,04,06,00,7.1,,,,,,,,,,,,,,
2019,02,27,04,07,00,76.1,,,,,,,,,,,,,,
2019,02,27,04,08,00,191.7,,,,,,,,,,,,,,
2019,02,27,04,09,00,105.9,,,,,,,,,,,,,,
2019,02,27,04,10,00,111.1,,,,,,,,,,,,,,
2019,02,27,04,11,00,97.7,,,,,,,,,,,,,,
2019,02,27,04,12,00,183.8,,,,,,,,,,,,,,
2019,02,27,04,13,00,173.2,,,,,,,,,,,,,,
2019,02,27,04,14,00,-0.6,,,,,,,,,,,,,,
2019,02,27,04,15,00,-33.7,,,,,,,,,,,,,,
2019,02,27,04,16,00,-0.8,,,,,,,,,,,,,,
2019,02,27,04,17,00,64.0,,,,,,,,,,,,,,
2019,02,27,04,18,00,42.0,,,,,,,,,,,,,,
2019,02,27,04,19,00,47.9,,,,,,,,,,,,,,
2019,02,27,04,20,00,86.9,,,,,,,,,,,,,,
2019,02,27,04,21,00,86.4,,,,,,,,,,,,,,
2019,02,27,04,22,00,121.3,,,,,,,,,,,,,,
2019,02,27,04,23,00,-10.7,,,,,,,,,,,,,,
2019,02,27,04,24,00,4.6,,,,,,,,,,,,,,
2019,02,27,04,25,00,92.9,,,,,,,,,,,,,,
2019,02,27,04,26,00,43.6,,,,,,,,,,,,,,
2019,02,27,04,27,00,73.7,,,,,,,,,,,,,,
2019,02,27,04,28,00,157.5,,,,,,,,,,,,,,
2019,02,27,04,29,00,182.9,,,,,,,,,,,,,,
2019,02,27,04,30,00,-157.6,,,,,,,,,,,,,,
2019,02,27,04,31,00,-111.6,,,,,,,,,,,,,,
2019,02,27,04,32,00,-332.9,,,,,,,,,,,,,,
2019,02,27,04,33,00,-323.0,,,,,,,,,,,,,,
2019,02,27,04,34,00,32.9,,,,,,,,,,,,,,
2019,02,27,04,35,00,94.6,,,,,,,,,,,,,,
2019,02,27,04,36,00,512.7,,,,,,,,,,,,,,
2019,02,27,04,37,00,-422.3,,,,,,,,,,,,,,
2019,02,27,04,38,00,-10.4,,,,,,,,,,,,,,
2019,02,27,04,39,00,-253.4,,,,,,,,,,,,,,
2019,02,27,04,40,00,-533.9,,,,,,,,,,,,,,
2019,02,27,04,41,00,-102.5,,,,,,,,,,,,,,
2019,02,27,04,42,00,12.6,,,,,,,,,,,,,,
2019,02,27,04,43,00,65.2,,,,,,,,,,,,,,
2019,02,27,04,44,00,9.7,,,,,,,,,,,,,,
2019,02,27,04,45,00,-509.2,,,,,,,,,,,,,,
2019,02,27,04,46,00,-51.1,,,,,,,,,,,,,,
2019,02,27,04,47,00,-274.4,,,,,,,,,,,,,,
2019,02,27,04,48,00,-45.2,,,,,,,,,,,,,,
2019,02,27,04,49,00,-21.7,,,,,,,,,,,,,,
2019,02,27,04,50,00,,,,,,,,,,,,,,,
2019,02,27,04,51,00,,,,,,,,,,,,,,,
2019,02,27,04,52,00,-104.0,,,,,,,,,,,,,,
2019,02,27,04,53,00,-166.9,,,,,,,,,,,,,,
2019,02,27,04,54,00,155.4,,,,,,,,,,,,,,
2019,02,27,04,55,00,14.3,,,,,,,,,,,,,,
2019,02,27,04,56,00,7.2,,,,,,,,,,,,,,
2019,02,27,04,57,00,45.3,,,,,,,,,,,,,,
2019,02,27,04,58,00,-234.3,,,,,,,,,,,,,,
2019,02,27,04,59,00,-82.3,,,,,,,,,,,,,,
2019,02,27,05,00,00,-3.4,,,,,,,,,,,,,,
2019,02,27,05,01,00,9.1,,,,,,,,,,,,,,
2019,02,27,05,02,00,85.2,,,,,,,,,,,,,,
2019,02,27,05,03,00,89.9,,,,,,,,,,,,,,
2019,02,27,05,04,00,-198.0,,,,,,,,,,,,,,
2019,02,27,05,05,00,-193.6,,,,,,,,,,,,,,
2019,02,27,05,06,00,5.2,,,,,,,,,,,,,,
2019,02,27,05,07,00,-15.7,,,,,,,,,,,,,,
2019,02,27,05,08,00,54.3,,,,,,,,,,,,,,
2019,02,27,05,09,00,-25.9,,,,,,,,,,,,,,
2019,02,27,05,10,00,-132.8,,,,,,,,,,,,,,
2019,02,27,05,11,00,11.8,,,,,,,,,,,,,,
2019,02,27,05,12,00,90.2,,,,,,,,,,,,,,
2019,02,27,05,13,00,-410.4,,,,,,,,,,,,,,
2019,02,27,05,14,00,-259.3,,,,,,,,,,,,,,
2019,02,27,05,15,00,-276.3,,,,,,,,,,,,,,
2019,02,27,05,16,00,-112.7,,,,,,,,,,,,,,
2019,02,27,05,17,00,-154.3,,,,,,,,,,,,,,
2019,02,27,05,18,00,-102.8,,,,,,,,,,,,,,
2019,02,27,05,19,00,-49.3,,,,,,,,,,,,,,
2019,02,27,05,20,00,-96.9,,,,,,,,,,,,,,
2019,02,27,05,21,00,-157.4,,,,,,,,,,,,,,
2019,02,27,05,22,00,-101.4,,,,,,,,,,,,,,
2019,02,27,05,23,00,-45.2,,,,,,,,,,,,,,
2019,02,27,05,24,00,-177.3,,,,,,,,,,,,,,
2019,02,27,05,25,00,-268.3,,,,,,,,,,,,,,
2019,02,27,05,26,00,-100.4,,,,,,,,,,,,,,
2019,02,27,05,27,00,-92.0,,,,,,,,,,,,,,
2019,02,27,05,28,00,-55.6,,,,,,,,,,,,,,
2019,02,27,05,29,00,712.3,,,,,,,,,,,,,,
2019,02,27,05,30,00,392.7,,,,,,,,,,,,,,
2019,02,27,05,31,00,,,,,,,,,,,,,,,
2019,02,27,05,32,00,,,,,,,,,,,,,,,
2019,02,27,05,33,00,-17.5,,,,,,,,,,,,,,
2019,02,27,05,34,00,29.3,,,,,,,,,,,,,,
2019,02,27,05,35,00,5.8,,,,,,,,,,,,,,
2019,02,27,05,36,00,81.2,,,,,,,,,,,,,,
2019,02,27,05,37,00,-75.3,,,,,,,,,,,,,,
2019,02,27,05,38,00,-266.2,,,,,,,,,,,,,,
2019,02,27,05,39,00,254.1,,,,,,,,,,,,,,
2019,02,27,05,40,00,80.2,,,,,,,,,,,,,,
2019,02,27,05,41,00,-11.0,,,,,,,,,,,,,,
2019,02,27,05,42,00,-67.2,,,,,,,,,,,,,,
2019,02,27,05,43,00,-82.8,,,,,,,,,,,,,,
2019,02,27,05,44,00,-72.2,,,,,,,,,,,,,,
2019,02,27,05,45,00,-182.5,,,,,,,,,,,,,,
2019,02,27,05,46,00,-64.7,,,,,,,,,,,,,,
2019,02,27,05,47,00,-53.3,,,,,,,,,,,,,,
2019,02,27,05,48,00,29.2,,,,,,,,,,,,,,
2019,02,27,05,49,00,15.2,,,,,,,,,,,,,,
2019,02,27,05,50,00,101.3,,,,,,,,,,,,,,
2019,02,27,05,51,00,45.7,,,,,,,,,,,,,,
2019,02,27,05,52,00,56.8,,,,,,,,,,,,,,
2019,02,27,05,53,00,56.0,,,,,,,,,,,,,,
2019,02,27,05,54,00,82.4,,,,,,,,,,,,,,
2019,02,27,05,55,00,71.7,,,,,,,,,,,,,,
2019,02,27,05,56,00,205.7,,,,,,,,,,,,,,
2019,02,27,05,57,00,96.2,,,,,,,,,,,,,,
2019,02,27,05,58,00,95.2,,,,,,,,,,,,,,
2019,02,27,05,59,00,43.7,,,,,,,,,,,,,,
2019,02,27,06,00,00,42.3,,,,,,,,,,,,,,
2019,02,27,06,01,00,43.2,,,,,,,,,,,,,,
2019,02,27,06,02,00,34.8,,,,,,,,,,,,,,
2019,02,27,06,03,00,45.6,,,,,,,,,,,,,,
2019,02,27,06,04,00,103.0,,,,,,,,,,,,,,
2019,02,27,06,05,00,466.2,,,,,,,,,,,,,,
2019,02,27,06,06,00,70.7,,,,,,,,,,,,,,
2019,02,27,06,07,00,27.3,,,,,,,,,,,,,,
2019,02,27,06,08,00,97.7,,,,,,,,,,,,,,
2019,02,27,06,09,00,38.0,,,,,,,,,,,,,,
2019,02,27,06,10,00,32.0,,,,,,,,,,,,,,
2019,02,27,06,11,00,14.6,,,,,,,,,,,,,,
2019,02,27,06,12,00,5.9,,,,,,,,,,,,,,
2019,02,27,06,13,00,13.9,,,,,,,,,,,,,,
2019,02,27,06,14,00,26.3,,,,,,,,,,,,,,
2019,02,27,06,15,00,38.7,,,,,,,,,,,,,,
2019,02,27,06,16,00,52.0,,,,,,,,,,,,,,
2019,02,27,06,17,00,68.1,,,,,,,,,,,,,,
2019,02,27,06,18,00,41.3,,,,,,,,,,,,,,
2019,02,27,06,19,00,37.2,,,,,,,,,,,,,,
2019,02,27,06,20,00,49.6,,,,,,,,,,,,,,
2019,02,27,06,21,00,75.9,,,,,,,,,,,,,,
2019,02,27,06,22,00,96.7,,,,,,,,,,,,,,
2019,02,27,06,23,00,117.4,,,,,,,,,,,,,,
2019,02,27,06,24,00,93.9,,,,,,,,,,,,,,
2019,02,27,06,25,00,375.1,,,,,,,,,,,,,,
2019,02,27,06,26,00,730.8,,,,,,,,,,,,,,
2019,02,27,06,27,00,129.9,,,,,,,,,,,,,,
2019,02,27,06,28,00,325.2,,,,,,,,,,,,,,
2019,02,27,06,29,00,126.4,,,,,,,,,,,,,,
2019,02,27,06,30,00,84.6,,,,,,,,,,,,,,
2019,02,27,06,31,00,,,,,,,,,,,,,,,
2019,02,27,06,32,00,,,,,,,,,,,,,,,
2019,02,27,06,33,00,81.1,,,,,,,,,,,,,,
2019,02,27,06,34,00,109.8,,,,,,,,,,,,,,
2019,02,27,06,35,00,93.9,,,,,,,,,,,,,,
2019,02,27,06,36,00,130.4,,,,,,,,,,,,,,
2019,02,27,06,37,00,138.0,,,,,,,,,,,,,,
2019,02,27,06,38,00,76.8,,,,,,,,,,,,,,
2019,02,27,06,39,00,69.9,,,,,,,,,,,,,,
2019,02,27,06,40,00,127.8,,,,,,,,,,,,,,
2019,02,27,06,41,00,127.3,,,,,,,,,,,,,,
2019,02,27,06,42,00,384.4,,,,,,,,,,,,,,
2019,02,27,06,43,00,1923.8,,,,,,,,,,,,,,
2019,02,27,06,44,00,921.6,,,,,,,,,,,,,,
2019,02,27,06,45,00,434.1,,,,,,,,,,,,,,
2019,02,27,06,46,00,278.7,,,,,,,,,,,,,,
2019,02,27,06,47,00,110.3,,,,,,,,,,,,,,
2019,02,27,06,48,00,337.0,,,,,,,,,,,,,,
2019,02,27,06,49,00,378.5,,,,,,,,,,,,,,
2019,02,27,06,50,00,172.1,,,,,,,,,,,,,,
2019,02,27,06,51,00,755.1,,,,,,,,,,,,,,
2019,02,27,06,52,00,121.8,,,,,,,,,,,,,,
2019,02,27,06,53,00,111.8,,,,,,,,,,,,,,
2019,02,27,06,54,00,150.2,,,,,,,,,,,,,,
2019,02,27,06,55,00,193.8,,,,,,,,,,,,,,
2019,02,27,06,56,00,68.6,,,,,,,,,,,,,,
2019,02,27,06,57,00,261.2,,,,,,,,,,,,,,
2019,02,27,06,58,00,166.7,,,,,,,,,,,,,,
2019,02,27,06,59,00,188.8,,,,,,,,,,,,,,
2019,02,27,07,00,00,127.0,,,,,,,,,,,,,,
2019,02,27,07,01,00,135.2,,,,,,,,,,,,,,
2019,02,27,07,02,00,189.5,,,,,,,,,,,,,,
2019,02,27,07,03,00,120.3,,,,,,,,,,,,,,
2019,02,27,07,04,00,137.6,,,,,,,,,,,,,,
2019,02,27,07,05,00,130.7,,,,,,,,,,,,,,
2019,02,27,07,06,00,151.7,,,,,,,,,,,,,,
2019,02,27,07,07,00,109.3,,,,,,,,,,,,,,
2019,02,27,07,08,00,167.2,,,,,,,,,,,,,,
2019,02,27,07,09,00,139.4,,,,,,,,,,,,,,
2019,02,27,07,10,00,145.9,,,,,,,,,,,,,,
2019,02,27,07,11,00,290.4,,,,,,,,,,,,,,
2019,02,27,07,12,00,251.1,,,,,,,,,,,,,,
2019,02,27,07,13,00,135.8,,,,,,,,,,,,,,
2019,02,27,07,14,00,83.5,,,,,,,,,,,,,,
2019,02,27,07,15,00,80.4,,,,,,,,,,,,,,
2019,02,27,07,16,00,134.2,,,,,,,,,,,,,,
2019,02,27,07,17,00,101.7,,,,,,,,,,,,,,
2019,02,27,07,18,00,107.8,,,,,,,,,,,,,,
2019,02,27,07,19,00,50.4,,,,,,,,,,,,,,
2019,02,27,07,20,00,105.5,,,,,,,,,,,,,,
2019,02,27,07,21,00,156.1,,,,,,,,,,,,,,
2019,02,27,07,22,00,274.6,,,,,,,,,,,,,,
2019,02,27,07,23,00,186.6,,,,,,,,,,,,,,
2019,02,27,07,24,00,219.7,,,,,,,,,,,,,,
2019,02,27,07,25,00,206.9,,,,,,,,,,,,,,
2019,02,27,07,26,00,368.6,,,,,,,,,,,,,,
2019,02,27,07,27,00,165.6,,,,,,,,,,,,,,
2019,02,27,07,28,00,80.5,,,,,,,,,,,,,,
