2019,11,02,00,00,00,132.4,,,,,,,,,,,,,,
2019,11,02,00,01,00,137.9,,,,,,,,,,,,,,
2019,11,02,00,02,00,134.5,,,,,,,,,,,,,,
2019,11,02,00,03,00,157.1,,,,,,,,,,,,,,
2019,11,02,00,04,00,146.6,,,,,,,,,,,,,,
2019,11,02,00,05,00,150.6,,,,,,,,,,,,,,
2019,11,02,00,06,00,159.9,,,,,,,,,,,,,,
2019,11,02,00,07,00,142.6,,,,,,,,,,,,,,
2019,11,02,00,08,00,124.8,,,,,,,,,,,,,,
2019,11,02,00,09,00,129.5,,,,,,,,,,,,,,
2019,11,02,00,10,00,129.0,,,,,,,,,,,,,,
2019,11,02,00,11,00,113.8,,,,,,,,,,,,,,
2019,11,02,00,12,00,140.2,,,,,,,,,,,,,,
2019,11,02,00,13,00,124.3,,,,,,,,,,,,,,
2019,11,02,00,14,00,120.1,,,,,,,,,,,,,,
2019,11,02,00,15,00,167.0,,,,,,,,,,,,,,
2019,11,02,00,16,00,152.3,,,,,,,,,,,,,,
2019,11,02,00,17,00,,,,,,,,,,,,,,,
2019,11,02,00,18,00,,,,,,,,,,,,,,,
2019,11,02,00,19,00,114.2,,,,,,,,,,,,,,
2019,11,02,00,20,00,111.6,,,,,,,,,,,,,,
2019,11,02,00,21,00,117.1,,,,,,,,,,,,,,
2019,11,02,00,22,00,140.4,,,,,,,,,,,,,,
2019,11,02,00,23,00,169.3,,,,,,,,,,,,,,
2019,11,02,00,24,00,190.4,,,,,,,,,,,,,,
2019,11,02,00,25,00,169.9,,,,,,,,,,,,,,
2019,11,02,00,26,00,141.2,,,,,,,,,,,,,,
2019,11,02,00,27,00,148.4,,,,,,,,,,,,,,
2019,11,02,00,28,00,159.1,,,,,,,,,,,,,,
2019,11,02,00,29,00,144.2,,,,,,,,,,,,,,
2019,11,02,00,30,00,153.5,,,,,,,,,,,,,,
2019,11,02,00,31,00,156.9,,,,,,,,,,,,,,
2019,11,02,00,32,00,148.2,,,,,,,,,,,,,,
2019,11,02,00,33,00,148.6,,,,,,,,,,,,,,
2019,11,02,00,34,00,145.7,,,,,,,,,,,,,,
2019,11,02,00,35,00,137.1,,,,,,,,,,,,,,
2019,11,02,00,36,00,139.6,,,,,,,,,,,,,,
2019,11,02,00,37,00,176.1,,,,,,,,,,,,,,
2019,11,02,00,38,00,159.3,,,,,,,,,,,,,,
2019,11,02,00,39,00,126.1,,,,,,,,,,,,,,
2019,11,02,00,40,00,151.1,,,,,,,,,,,,,,
2019,11,02,00,41,00,167.9,,,,,,,,,,,,,,
2019,11,02,00,42,00,141.4,,,,,,,,,,,,,,
2019,11,02,00,43,00,151.5,,,,,,,,,,,,,,
2019,11,02,00,44,00,135.7,,,,,,,,,,,,,,
2019,11,02,00,45,00,143.7,,,,,,,,,,,,,,
2019,11,02,00,46,00,162.6,,,,,,,,,,,,,,
2019,11,02,00,47,00,162.0,,,,,,,,,,,,,,
2019,11,02,00,48,00,136.2,,,,,,,,,,,,,,
2019,11,02,00,49,00,131.0,,,,,,,,,,,,,,
2019,11,02,00,50,00,122.1,,,,,,,,,,,,,,
2019,11,02,00,51,00,112.6,,,,,,,,,,,,,,
2019,11,02,00,52,00,140.6,,,,,,,,,,,,,,
2019,11,02,00,53,00,134.7,,,,,,,,,,,,,,
2019,11,02,00,54,00,135.5,,,,,,,,,,,,,,
2019,11,02,00,55,00,124.1,,,,,,,,,,,,,,
2019,11,02,00,56,00,148.4,,,,,,,,,,,,,,
2019,11,02,00,57,00,133.5,,,,,,,,,,,,,,
2019,11,02,00,58,00,108.2,,,,,,,,,,,,,,
2019,11,02,00,59,00,131.8,,,,,,,,,,,,,,
2019,11,02,01,00,00,135.8,,,,,,,,,,,,,,
2019,11,02,01,01,00,196.1,,,,,,,,,,,,,,
2019,11,02,01,02,00,204.0,,,,,,,,,,,,,,
2019,11,02,01,03,00,112.7,,,,,,,,,,,,,,
2019,11,02,01,04,00,148.8,,,,,,,,,,,,,,
2019,11,02,01,05,00,118.7,,,,,,,,,,,,,,
2019,11,02,01,06,00,158.4,,,,,,,,,,,,,,
2019,11,02,01,07,00,138.3,,,,,,,,,,,,,,
2019,11,02,01,08,00,126.5,,,,,,,,,,,,,,
2019,11,02,01,09,00,139.7,,,,,,,,,,,,,,
2019,11,02,01,10,00,132.7,,,,,,,,,,,,,,
2019,11,02,01,11,00,151.7,,,,,,,,,,,,,,
2019,11,02,01,12,00,157.9,,,,,,,,,,,,,,
2019,11,02,01,13,00,153.4,,,,,,,,,,,,,,
2019,11,02,01,14,00,135.5,,,,,,,,,,,,,,
2019,11,02,01,15,00,157.3,,,,,,,,,,,,,,
2019,11,02,01,16,00,154.1,,,,,,,,,,,,,,
2019,11,02,01,17,00,183.9,,,,,,,,,,,,,,
2019,11,02,01,18,00,184.9,,,,,,,,,,,,,,
2019,11,02,01,19,00,151.6,,,,,,,,,,,,,,
2019,11,02,01,20,00,164.9,,,,,,,,,,,,,,
2019,11,02,01,21,00,169.3,,,,,,,,,,,,,,
2019,11,02,01,22,00,155.0,,,,,,,,,,,,,,
2019,11,02,01,23,00,157.3,,,,,,,,,,,,,,
2019,11,02,01,24,00,158.9,,,,,,,,,,,,,,
2019,11,02,01,25,00,184.9,,,,,,,,,,,,,,
2019,11,02,01,26,00,187.8,,,,,,,,,,,,,,
2019,11,02,01,27,00,199.5,,,,,,,,,,,,,,
2019,11,02,01,28,00,190.2,,,,,,,,,,,,,,
2019,11,02,01,29,00,202.3,,,,,,,,,,,,,,
2019,11,02,01,30,00,215.7,,,,,,,,,,,,,,
2019,11,02,01,31,00,240.7,,,,,,,,,,,,,,
2019,11,02,01,32,00,224.8,,,,,,,,,,,,,,
2019,11,02,01,33,00,221.2,,,,,,,,,,,,,,
2019,11,02,01,34,00,250.0,,,,,,,,,,,,,,
2019,11,02,01,35,00,210.6,,,,,,,,,,,,,,
2019,11,02,01,36,00,227.0,,,,,,,,,,,,,,
2019,11,02,01,37,00,237.4,,,,,,,,,,,,,,
2019,11,02,01,38,00,180.9,,,,,,,,,,,,,,
2019,11,02,01,39,00,186.6,,,,,,,,,,,,,,
2019,11,02,01,40,00,231.6,,,,,,,,,,,,,,
2019,11,02,01,41,00,207.4,,,,,,,,,,,,,,
2019,11,02,01,42,00,184.2,,,,,,,,,,,,,,
2019,11,02,01,43,00,201.7,,,,,,,,,,,,,,
2019,11,02,01,44,00,282.3,,,,,,,,,,,,,,
2019,11,02,01,45,00,186.9,,,,,,,,,,,,,,
2019,11,02,01,46,00,202.3,,,,,,,,,,,,,,
2019,11,02,01,47,00,172.7,,,,,,,,,,,,,,
2019,11,02,01,48,00,212.4,,,,,,,,,,,,,,
2019,11,02,01,49,00,223.7,,,,,,,,,,,,,,
2019,11,02,01,50,00,225.6,,,,,,,,,,,,,,
2019,11,02,01,51,00,140.0,,,,,,,,,,,,,,
2019,11,02,01,52,00,193.5,,,,,,,,,,,,,,
2019,11,02,01,53,00,153.0,,,,,,,,,,,,,,
2019,11,02,01,54,00,235.5,,,,,,,,,,,,,,
2019,11,02,01,55,00,165.4,,,,,,,,,,,,,,
2019,11,02,01,56,00,220.6,,,,,,,,,,,,,,
2019,11,02,01,57,00,239.6,,,,,,,,,,,,,,
2019,11,02,01,58,00,201.2,,,,,,,,,,,,,,
2019,11,02,01,59,00,445.3,,,,,,,,,,,,,,
2019,11,02,02,00,00,354.7,,,,,,,,,,,,,,
2019,11,02,02,01,00,501.6,,,,,,,,,,,,,,
2019,11,02,02,02,00,620.2,,,,,,,,,,,,,,
2019,11,02,02,03,00,637.1,,,,,,,,,,,,,,
2019,11,02,02,04,00,678.2,,,,,,,,,,,,,,
2019,11,02,02,05,00,746.8,,,,,,,,,,,,,,
2019,11,02,02,06,00,897.7,,,,,,,,,,,,,,
2019,11,02,02,07,00,805.0,,,,,,,,,,,,,,
2019,11,02,02,08,00,819.8,,,,,,,,,,,,,,
2019,11,02,02,09,00,598.0,,,,,,,,,,,,,,
2019,11,02,02,10,00,1107.4,,,,,,,,,,,,,,
2019,11,02,02,11,00,1055.5,,,,,,,,,,,,,,
2019,11,02,02,12,00,993.2,,,,,,,,,,,,,,
2019,11,02,02,13,00,885.0,,,,,,,,,,,,,,
2019,11,02,02,14,00,1321.9,,,,,,,,,,,,,,
2019,11,02,02,15,00,1425.6,,,,,,,,,,,,,,
2019,11,02,02,16,00,1241.4,,,,,,,,,,,,,,
2019,11,02,02,17,00,1075.8,,,,,,,,,,,,,,
2019,11,02,02,18,00,1124.2,,,,,,,,,,,,,,
2019,11,02,02,19,00,922.1,,,,,,,,,,,,,,
2019,11,02,02,20,00,1349.7,,,,,,,,,,,,,,
2019,11,02,02,21,00,1945.1,,,,,,,,,,,,,,
2019,11,02,02,22,00,1535.7,,,,,,,,,,,,,,
2019,11,02,02,23,00,1474.1,,,,,,,,,,,,,,
2019,11,02,02,24,00,2734.0,,,,,,,,,,,,,,
2019,11,02,02,25,00,1738.1,,,,,,,,,,,,,,
2019,11,02,02,26,00,1346.6,,,,,,,,,,,,,,
2019,11,02,02,27,00,1804.0,,,,,,,,,,,,,,
2019,11,02,02,28,00,1272.0,,,,,,,,,,,,,,
2019,11,02,02,29,00,1534.2,,,,,,,,,,,,,,
2019,11,02,02,30,00,1810.1,,,,,,,,,,,,,,
2019,11,02,02,31,00,1483.8,,,,,,,,,,,,,,
2019,11,02,02,32,00,1966.3,,,,,,,,,,,,,,
2019,11,02,02,33,00,1670.8,,,,,,,,,,,,,,
2019,11,02,02,34,00,2277.4,,,,,,,,,,,,,,
2019,11,02,02,35,00,2012.4,,,,,,,,,,,,,,
2019,11,02,02,36,00,2631.5,,,,,,,,,,,,,,
2019,11,02,02,37,00,2868.2,,,,,,,,,,,,,,
2019,11,02,02,38,00,2637.3,,,,,,,,,,,,,,
2019,11,02,02,39,00,3114.4,,,,,,,,,,,,,,
2019,11,02,02,40,00,2510.6,,,,,,,,,,,,,,
2019,11,02,02,41,00,2198.4,,,,,,,,,,,,,,
2019,11,02,02,42,00,2977.5,,,,,,,,,,,,,,
2019,11,02,02,43,00,2199.0,,,,,,,,,,,,,,
2019,11,02,02,44,00,2836.8,,,,,,,,,,,,,,
2019,11,02,02,45,00,2628.7,,,,,,,,,,,,,,
2019,11,02,02,46,00,3321.4,,,,,,,,,,,,,,
2019,11,02,02,47,00,2536.9,,,,,,,,,,,,,,
2019,11,02,02,48,00,2796.2,,,,,,,,,,,,,,
2019,11,02,02,49,00,2306.2,,,,,,,,,,,,,,
2019,11,02,02,50,00,2031.5,,,,,,,,,,,,,,
2019,11,02,02,51,00,1459.1,,,,,,,,,,,,,,
2019,11,02,02,52,00,1838.1,,,,,,,,,,,,,,
2019,11,02,02,53,00,1347.5,,,,,,,,,,,,,,
2019,11,02,02,54,00,1211.0,,,,,,,,,,,,,,
2019,11,02,02,55,00,1173.7,,,,,,,,,,,,,,
2019,11,02,02,56,00,1119.8,,,,,,,,,,,,,,
2019,11,02,02,57,00,1040.0,,,,,,,,,,,,,,
2019,11,02,02,58,00,873.8,,,,,,,,,,,,,,
2019,11,02,02,59,00,847.9,,,,,,,,,,,,,,
2019,11,02,03,00,00,1008.4,,,,,,,,,,,,,,
2019,11,02,03,01,00,1025.2,,,,,,,,,,,,,,
2019,11,02,03,02,00,729.9,,,,,,,,,,,,,,
2019,11,02,03,03,00,783.3,,,,,,,,,,,,,,
2019,11,02,03,04,00,768.8,,,,,,,,,,,,,,
2019,11,02,03,05,00,791.1,,,,,,,,,,,,,,
2019,11,02,03,06,00,873.5,,,,,,,,,,,,,,
2019,11,02,03,07,00,699.8,,,,,,,,,,,,,,
2019,11,02,03,08,00,1092.2,,,,,,,,,,,,,,
2019,11,02,03,09,00,1199.1,,,,,,,,,,,,,,
2019,11,02,03,10,00,1294.6,,,,,,,,,,,,,,
2019,11,02,03,11,00,1806.2,,,,,,,,,,,,,,
2019,11,02,03,12,00,1110.6,,,,,,,,,,,,,,
2019,11,02,03,13,00,1312.3,,,,,,,,,,,,,,
2019,11,02,03,14,00,823.3,,,,,,,,,,,,,,
2019,11,02,03,15,00,897.6,,,,,,,,,,,,,,
2019,11,02,03,16,00,780.6,,,,,,,,,,,,,,
2019,11,02,03,17,00,778.0,,,,,,,,,,,,,,
2019,11,02,03,18,00,772.0,,,,,,,,,,,,,,
2019,11,02,03,19,00,751.1,,,,,,,,,,,,,,
2019,11,02,03,20,00,661.5,,,,,,,,,,,,,,
2019,11,02,03,21,00,802.7,,,,,,,,,,,,,,
2019,11,02,03,22,00,589.1,,,,,,,,,,,,,,
2019,11,02,03,23,00,507.0,,,,,,,,,,,,,,
2019,11,02,03,24,00,540.0,,,,,,,,,,,,,,
2019,11,02,03,25,00,535.9,,,,,,,,,,,,,,
2019,11,02,03,26,00,607.4,,,,,,,,,,,,,,
2019,11,02,03,27,00,619.6,,,,,,,,,,,,,,
2019,11,02,03,28,00,540.7,,,,,,,,,,,,,,
2019,11,02,03,29,00,531.2,,,,,,,,,,,,,,
2019,11,02,03,30,00,501.1,,,,,,,,,,,,,,
2019,11,02,03,31,00,419.2,,,,,,,,,,,,,,
2019,11,02,03,32,00,569.4,,,,,,,,,,,,,,
2019,11,02,03,33,00,528.5,,,,,,,,,,,,,,
2019,11,02,03,34,00,574.9,,,,,,,,,,,,,,
2019,11,02,03,35,00,610.1,,,,,,,,,,,,,,
2019,11,02,03,36,00,488.1,,,,,,,,,,,,,,
2019,11,02,03,37,00,530.6,,,,,,,,,,,,,,
2019,11,02,03,38,00,555.2,,,,,,,,,,,,,,
2019,11,02,03,39,00,569.2,,,,,,,,,,,,,,
2019,11,02,03,40,00,633.8,,,,,,,,,,,,,,
2019,11,02,03,41,00,678.5,,,,,,,,,,,,,,
2019,11,02,03,42,00,662.3,,,,,,,,,,,,,,
2019,11,02,03,43,00,611.9,,,,,,,,,,,,,,
2019,11,02,03,44,00,623.9,,,,,,,,,,,,,,
2019,11,02,03,45,00,729.1,,,,,,,,,,,,,,
2019,11,02,03,46,00,655.1,,,,,,,,,,,,,,
2019,11,02,03,47,00,552.5,,,,,,,,,,,,,,
2019,11,02,03,48,00,497.0,,,,,,,,,,,,,,
2019,11,02,03,49,00,418.4,,,,,,,,,,,,,,
2019,11,02,03,50,00,356.7,,,,,,,,,,,,,,
2019,11,02,03,51,00,373.9,,,,,,,,,,,,,,
2019,11,02,03,52,00,406.0,,,,,,,,,,,,,,
2019,11,02,03,53,00,378.9,,,,,,,,,,,,,,
2019,11,02,03,54,00,365.8,,,,,,,,,,,,,,
2019,11,02,03,55,00,351.3,,,,,,,,,,,,,,
2019,11,02,03,56,00,312.8,,,,,,,,,,,,,,
2019,11,02,03,57,00,308.4,,,,,,,,,,,,,,
2019,11,02,03,58,00,313.9,,,,,,,,,,,,,,
2019,11,02,03,59,00,354.1,,,,,,,,,,,,,,
2019,11,02,04,00,00,359.5,,,,,,,,,,,,,,
2019,11,02,04,01,00,381.1,,,,,,,,,,,,,,
2019,11,02,04,02,00,388.1,,,,,,,,,,,,,,
2019,11,02,04,03,00,353.5,,,,,,,,,,,,,,
2019,11,02,04,04,00,359.3,,,,,,,,,,,,,,
2019,11,02,04,05,00,353.7,,,,,,,,,,,,,,
2019,11,02,04,06,00,336.0,,,,,,,,,,,,,,
2019,11,02,04,07,00,391.4,,,,,,,,,,,,,,
2019,11,02,04,08,00,416.2,,,,,,,,,,,,,,
2019,11,02,04,09,00,452.0,,,,,,,,,,,,,,
2019,11,02,04,10,00,449.4,,,,,,,,,,,,,,
2019,11,02,04,11,00,389.5,,,,,,,,,,,,,,
2019,11,02,04,12,00,410.0,,,,,,,,,,,,,,
2019,11,02,04,13,00,346.8,,,,,,,,,,,,,,
2019,11,02,04,14,00,370.1,,,,,,,,,,,,,,
2019,11,02,04,15,00,358.9,,,,,,,,,,,,,,
2019,11,02,04,16,00,337.6,,,,,,,,,,,,,,
2019,11,02,04,17,00,364.6,,,,,,,,,,,,,,
2019,11,02,04,18,00,328.2,,,,,,,,,,,,,,
2019,11,02,04,19,00,333.2,,,,,,,,,,,,,,
2019,11,02,04,20,00,313.9,,,,,,,,,,,,,,
2019,11,02,04,21,00,308.6,,,,,,,,,,,,,,
2019,11,02,04,22,00,332.8,,,,,,,,,,,,,,
2019,11,02,04,23,00,323.9,,,,,,,,,,,,,,
2019,11,02,04,24,00,301.4,,,,,,,,,,,,,,
2019,11,02,04,25,00,290.6,,,,,,,,,,,,,,
2019,11,02,04,26,00,295.6,,,,,,,,,,,,,,
2019,11,02,04,27,00,287.6,,,,,,,,,,,,,,
2019,11,02,04,28,00,270.3,,,,,,,,,,,,,,
2019,11,02,04,29,00,295.8,,,,,,,,,,,,,,
2019,11,02,04,30,00,302.7,,,,,,,,,,,,,,
2019,11,02,04,31,00,325.3,,,,,,,,,,,,,,
2019,11,02,04,32,00,316.8,,,,,,,,,,,,,,
2019,11,02,04,33,00,304.9,,,,,,,,,,,,,,
2019,11,02,04,34,00,311.8,,,,,,,,,,,,,,
2019,11,02,04,35,00,272.0,,,,,,,,,,,,,,
2019,11,02,04,36,00,283.5,,,,,,,,,,,,,,
2019,11,02,04,37,00,286.7,,,,,,,,,,,,,,
2019,11,02,04,38,00,272.8,,,,,,,,,,,,,,
2019,11,02,04,39,00,317.5,,,,,,,,,,,,,,
2019,11,02,04,40,00,328.1,,,,,,,,,,,,,,
2019,11,02,04,41,00,274.1,,,,,,,,,,,,,,
2019,11,02,04,42,00,286.5,,,,,,,,,,,,,,
2019,11,02,04,43,00,264.4,,,,,,,,,,,,,,
2019,11,02,04,44,00,290.5,,,,,,,,,,,,,,
2019,11,02,04,45,00,278.4,,,,,,,,,,,,,,
2019,11,02,04,46,00,253.1,,,,,,,,,,,,,,
2019,11,02,04,47,00,255.5,,,,,,,,,,,,,,
2019,11,02,04,48,00,296.4,,,,,,,,,,,,,,
2019,11,02,04,49,00,255.4,,,,,,,,,,,,,,
2019,11,02,04,50,00,256.7,,,,,,,,,,,,,,
2019,11,02,04,51,00,247.6,,,,,,,,,,,,,,
2019,11,02,04,52,00,261.7,,,,,,,,,,,,,,
2019,11,02,04,53,00,310.3,,,,,,,,,,,,,,
2019,11,02,04,54,00,293.9,,,,,,,,,,,,,,
2019,11,02,04,55,00,315.3,,,,,,,,,,,,,,
2019,11,02,04,56,00,314.9,,,,,,,,,,,,,,
2019,11,02,04,57,00,301.0,,,,,,,,,,,,,,
2019,11,02,04,58,00,326.1,,,,,,,,,,,,,,
2019,11,02,04,59,00,344.3,,,,,,,,,,,,,,
2019,11,02,05,00,00,328.7,,,,,,,,,,,,,,
2019,11,02,05,01,00,350.3,,,,,,,,,,,,,,
2019,11,02,05,02,00,327.5,,,,,,,,,,,,,,
2019,11,02,05,03,00,314.4,,,,,,,,,,,,,,
2019,11,02,05,04,00,384.5,,,,,,,,,,,,,,
2019,11,02,05,05,00,357.2,,,,,,,,,,,,,,
2019,11,02,05,06,00,340.2,,,,,,,,,,,,,,
2019,11,02,05,07,00,328.1,,,,,,,,,,,,,,
2019,11,02,05,08,00,349.8,,,,,,,,,,,,,,
2019,11,02,05,09,00,352.6,,,,,,,,,,,,,,
2019,11,02,05,10,00,338.3,,,,,,,,,,,,,,
2019,11,02,05,11,00,338.6,,,,,,,,,,,,,,
2019,11,02,05,12,00,287.6,,,,,,,,,,,,,,
2019,11,02,05,13,00,275.4,,,,,,,,,,,,,,
2019,11,02,05,14,00,250.2,,,,,,,,,,,,,,
2019,11,02,05,15,00,290.9,,,,,,,,,,,,,,
2019,11,02,05,16,00,257.3,,,,,,,,,,,,,,
2019,11,02,05,17,00,249.3,,,,,,,,,,,,,,
2019,11,02,05,18,00,227.9,,,,,,,,,,,,,,
2019,11,02,05,19,00,222.6,,,,,,,,,,,,,,
2019,11,02,05,20,00,240.3,,,,,,,,,,,,,,
2019,11,02,05,21,00,226.1,,,,,,,,,,,,,,
2019,11,02,05,22,00,196.3,,,,,,,,,,,,,,
2019,11,02,05,23,00,180.3,,,,,,,,,,,,,,
2019,11,02,05,24,00,248.2,,,,,,,,,,,,,,
2019,11,02,05,25,00,284.2,,,,,,,,,,,,,,
2019,11,02,05,26,00,260.3,,,,,,,,,,,,,,
2019,11,02,05,27,00,248.8,,,,,,,,,,,,,,
2019,11,02,05,28,00,254.5,,,,,,,,,,,,,,
2019,11,02,05,29,00,269.2,,,,,,,,,,,,,,
2019,11,02,05,30,00,261.8,,,,,,,,,,,,,,
2019,11,02,05,31,00,283.5,,,,,,,,,,,,,,
2019,11,02,05,32,00,253.2,,,,,,,,,,,,,,
2019,11,02,05,33,00,,,,,,,,,,,,,,,
2019,11,02,05,34,00,,,,,,,,,,,,,,,
2019,11,02,05,35,00,296.9,,,,,,,,,,,,,,
2019,11,02,05,36,00,262.4,,,,,,,,,,,,,,
2019,11,02,05,37,00,254.4,,,,,,,,,,,,,,
2019,11,02,05,38,00,253.6,,,,,,,,,,,,,,
2019,11,02,05,39,00,279.7,,,,,,,,,,,,,,
2019,11,02,05,40,00,344.2,,,,,,,,,,,,,,
2019,11,02,05,41,00,365.3,,,,,,,,,,,,,,
2019,11,02,05,42,00,336.4,,,,,,,,,,,,,,
2019,11,02,05,43,00,349.5,,,,,,,,,,,,,,
2019,11,02,05,44,00,347.3,,,,,,,,,,,,,,
2019,11,02,05,45,00,291.3,,,,,,,,,,,,,,
2019,11,02,05,46,00,328.6,,,,,,,,,,,,,,
2019,11,02,05,47,00,367.5,,,,,,,,,,,,,,
2019,11,02,05,48,00,317.7,,,,,,,,,,,,,,
2019,11,02,05,49,00,268.5,,,,,,,,,,,,,,
2019,11,02,05,50,00,241.1,,,,,,,,,,,,,,
2019,11,02,05,51,00,224.8,,,,,,,,,,,,,,
2019,11,02,05,52,00,238.7,,,,,,,,,,,,,,
2019,11,02,05,53,00,266.3,,,,,,,,,,,,,,
2019,11,02,05,54,00,266.1,,,,,,,,,,,,,,
2019,11,02,05,55,00,265.2,,,,,,,,,,,,,,
2019,11,02,05,56,00,251.0,,,,,,,,,,,,,,
2019,11,02,05,57,00,289.0,,,,,,,,,,,,,,
2019,11,02,05,58,00,300.8,,,,,,,,,,,,,,
2019,11,02,05,59,00,351.7,,,,,,,,,,,,,,
2019,11,02,06,00,00,315.1,,,,,,,,,,,,,,
2019,11,02,06,01,00,289.4,,,,,,,,,,,,,,
2019,11,02,06,02,00,250.4,,,,,,,,,,,,,,
2019,11,02,06,03,00,240.5,,,,,,,,,,,,,,
2019,11,02,06,04,00,250.3,,,,,,,,,,,,,,
2019,11,02,06,05,00,245.7,,,,,,,,,,,,,,
2019,11,02,06,06,00,227.2,,,,,,,,,,,,,,
2019,11,02,06,07,00,281.7,,,,,,,,,,,,,,
2019,11,02,06,08,00,332.2,,,,,,,,,,,,,,
2019,11,02,06,09,00,377.7,,,,,,,,,,,,,,
2019,11,02,06,10,00,341.7,,,,,,,,,,,,,,
2019,11,02,06,11,00,298.2,,,,,,,,,,,,,,
2019,11,02,06,12,00,253.6,,,,,,,,,,,,,,
2019,11,02,06,13,00,299.7,,,,,,,,,,,,,,
2019,11,02,06,14,00,246.9,,,,,,,,,,,,,,
2019,11,02,06,15,00,220.1,,,,,,,,,,,,,,
2019,11,02,06,16,00,243.5,,,,,,,,,,,,,,
2019,11,02,06,17,00,235.8,,,,,,,,,,,,,,
2019,11,02,06,18,00,237.3,,,,,,,,,,,,,,
2019,11,02,06,19,00,205.1,,,,,,,,,,,,,,
2019,11,02,06,20,00,187.8,,,,,,,,,,,,,,
2019,11,02,06,21,00,203.5,,,,,,,,,,,,,,
2019,11,02,06,22,00,209.6,,,,,,,,,,,,,,
2019,11,02,06,23,00,214.6,,,,,,,,,,,,,,
2019,11,02,06,24,00,205.0,,,,,,,,,,,,,,
2019,11,02,06,25,00,174.0,,,,,,,,,,,,,,
2019,11,02,06,26,00,216.3,,,,,,,,,,,,,,
2019,11,02,06,27,00,321.5,,,,,,,,,,,,,,
2019,11,02,06,28,00,301.6,,,,,,,,,,,,,,
2019,11,02,06,29,00,260.7,,,,,,,,,,,,,,
2019,11,02,06,30,00,284.3,,,,,,,,,,,,,,
2019,11,02,06,31,00,311.0,,,,,,,,,,,,,,
2019,11,02,06,32,00,265.2,,,,,,,,,,,,,,
2019,11,02,06,33,00,236.9,,,,,,,,,,,,,,
2019,11,02,06,34,00,249.1,,,,,,,,,,,,,,
2019,11,02,06,35,00,351.3,,,,,,,,,,,,,,
2019,11,02,06,36,00,419.9,,,,,,,,,,,,,,
2019,11,02,06,37,00,378.1,,,,,,,,,,,,,,
2019,11,02,06,38,00,305.0,,,,,,,,,,,,,,
2019,11,02,06,39,00,290.9,,,,,,,,,,,,,,
2019,11,02,06,40,00,291.6,,,,,,,,,,,,,,
2019,11,02,06,41,00,263.2,,,,,,,,,,,,,,
2019,11,02,06,42,00,254.3,,,,,,,,,,,,,,
2019,11,02,06,43,00,268.4,,,,,,,,,,,,,,
2019,11,02,06,44,00,297.2,,,,,,,,,,,,,,
2019,11,02,06,45,00,465.2,,,,,,,,,,,,,,
2019,11,02,06,46,00,415.4,,,,,,,,,,,,,,
2019,11,02,06,47,00,,,,,,,,,,,,,,,
2019,11,02,06,48,00,,,,,,,,,,,,,,,
2019,11,02,06,49,00,328.5,,,,,,,,,,,,,,
2019,11,02,06,50,00,367.1,,,,,,,,,,,,,,
2019,11,02,06,51,00,430.4,,,,,,,,,,,,,,
2019,11,02,06,52,00,437.6,,,,,,,,,,,,,,
2019,11,02,06,53,00,396.6,,,,,,,,,,,,,,
2019,11,02,06,54,00,404.8,,,,,,,,,,,,,,
2019,11,02,06,55,00,379.0,,,,,,,,,,,,,,
2019,11,02,06,56,00,305.3,,,,,,,,,,,,,,
2019,11,02,06,57,00,307.4,,,,,,,,,,,,,,
2019,11,02,06,58,00,343.8,,,,,,,,,,,,,,
2019,11,02,06,59,00,339.7,,,,,,,,,,,,,,
2019,11,02,07,00,00,317.3,,,,,,,,,,,,,,
2019,11,02,07,01,00,288.5,,,,,,,,,,,,,,
2019,11,02,07,02,00,266.9,,,,,,,,,,,,,,
2019,11,02,07,03,00,270.8,,,,,,,,,,,,,,
2019,11,02,07,04,00,304.4,,,,,,,,,,,,,,
2019,11,02,07,05,00,336.2,,,,,,,,,,,,,,
2019,11,02,07,06,00,349.9,,,,,,,,,,,,,,
2019,11,02,07,07,00,391.6,,,,,,,,,,,,,,
2019,11,02,07,08,00,254.0,,,,,,,,,,,,,,
2019,11,02,07,09,00,238.1,,,,,,,,,,,,,,
2019,11,02,07,10,00,250.9,,,,,,,,,,,,,,
2019,11,02,07,11,00,248.8,,,,,,,,,,,,,,
2019,11,02,07,12,00,272.2,,,,,,,,,,,,,,
2019,11,02,07,13,00,280.6,,,,,,,,,,,,,,
2019,11,02,07,14,00,315.8,,,,,,,,,,,,,,
2019,11,02,07,15,00,271.4,,,,,,,,,,,,,,
2019,11,02,07,16,00,263.9,,,,,,,,,,,,,,
2019,11,02,07,17,00,297.8,,,,,,,,,,,,,,
2019,11,02,07,18,00,255.0,,,,,,,,,,,,,,
2019,11,02,07,19,00,241.8,,,,,,,,,,,,,,
2019,11,02,07,20,00,224.7,,,,,,,,,,,,,,
2019,11,02,07,21,00,227.5,,,,,,,,,,,,,,
2019,11,02,07,22,00,253.6,,,,,,,,,,,,,,
2019,11,02,07,23,00,309.9,,,,,,,,,,,,,,
2019,11,02,07,24,00,303.1,,,,,,,,,,,,,,
2019,11,02,07,25,00,246.6,,,,,,,,,,,,,,
2019,11,02,07,26,00,254.2,,,,,,,,,,,,,,
2019,11,02,07,27,00,281.3,,,,,,,,,,,,,,
2019,11,02,07,28,00,295.9,,,,,,,,,,,,,,
2019,11,02,07,29,00,287.3,,,,,,,,,,,,,,
