2020,09,29,00,00,00,-208.4,,,,,,,,,,,,,,
2020,09,29,00,01,00,-303.3,,,,,,,,,,,,,,
2020,09,29,00,02,00,-297.8,,,,,,,,,,,,,,
2020,09,29,00,03,00,-210.6,,,,,,,,,,,,,,
2020,09,29,00,04,00,-183.1,,,,,,,,,,,,,,
2020,09,29,00,05,00,-188.1,,,,,,,,,,,,,,
2020,09,29,00,06,00,-232.1,,,,,,,,,,,,,,
2020,09,29,00,07,00,-340.8,,,,,,,,,,,,,,
2020,09,29,00,08,00,-379.7,,,,,,,,,,,,,,
2020,09,29,00,09,00,-336.1,,,,,,,,,,,,,,
2020,09,29,00,10,00,-102.1,,,,,,,,,,,,,,
2020,09,29,00,11,00,-3.4,,,,,,,,,,,,,,
2020,09,29,00,12,00,33.9,,,,,,,,,,,,,,
2020,09,29,00,13,00,53.5,,,,,,,,,,,,,,
2020,09,29,00,14,00,39.0,,,,,,,,,,,,,,
2020,09,29,00,15,00,-44.8,,,,,,,,,,,,,,
2020,09,29,00,16,00,-170.6,,,,,,,,,,,,,,
2020,09,29,00,17,00,-202.4,,,,,,,,,,,,,,
2020,09,29,00,18,00,-278.7,,,,,,,,,,,,,,
2020,09,29,00,19,00,-120.7,,,,,,,,,,,,,,
2020,09,29,00,20,00,-48.7,,,,,,,,,,,,,,
2020,09,29,00,21,00,19.4,,,,,,,,,,,,,,
2020,09,29,00,22,00,90.9,,,,,,,,,,,,,,
2020,09,29,00,23,00,163.2,,,,,,,,,,,,,,
2020,09,29,00,24,00,207.7,,,,,,,,,,,,,,
2020,09,29,00,25,00,220.4,,,,,,,,,,,,,,
2020,09,29,00,26,00,183.6,,,,,,,,,,,,,,
2020,09,29,00,27,00,270.3,,,,,,,,,,,,,,
2020,09,29,00,28,00,341.0,,,,,,,,,,,,,,
2020,09,29,00,29,00,391.7,,,,,,,,,,,,,,
2020,09,29,00,30,00,463.0,,,,,,,,,,,,,,
2020,09,29,00,31,00,519.7,,,,,,,,,,,,,,
2020,09,29,00,32,00,536.1,,,,,,,,,,,,,,
2020,09,29,00,33,00,573.0,,,,,,,,,,,,,,
2020,09,29,00,34,00,545.3,,,,,,,,,,,,,,
2020,09,29,00,35,00,499.0,,,,,,,,,,,,,,
2020,09,29,00,36,00,488.6,,,,,,,,,,,,,,
2020,09,29,00,37,00,463.7,,,,,,,,,,,,,,
2020,09,29,00,38,00,471.0,,,,,,,,,,,,,,
2020,09,29,00,39,00,464.9,,,,,,,,,,,,,,
2020,09,29,00,40,00,471.8,,,,,,,,,,,,,,
2020,09,29,00,41,00,500.7,,,,,,,,,,,,,,
2020,09,29,00,42,00,366.9,,,,,,,,,,,,,,
2020,09,29,00,43,00,294.4,,,,,,,,,,,,,,
2020,09,29,00,44,00,260.5,,,,,,,,,,,,,,
2020,09,29,00,45,00,287.0,,,,,,,,,,,,,,
2020,09,29,00,46,00,327.2,,,,,,,,,,,,,,
2020,09,29,00,47,00,343.5,,,,,,,,,,,,,,
2020,09,29,00,48,00,329.5,,,,,,,,,,,,,,
2020,09,29,00,49,00,394.4,,,,,,,,,,,,,,
2020,09,29,00,50,00,461.0,,,,,,,,,,,,,,
2020,09,29,00,51,00,510.1,,,,,,,,,,,,,,
2020,09,29,00,52,00,520.2,,,,,,,,,,,,,,
2020,09,29,00,53,00,493.4,,,,,,,,,,,,,,
2020,09,29,00,54,00,466.0,,,,,,,,,,,,,,
2020,09,29,00,55,00,487.6,,,,,,,,,,,,,,
2020,09,29,00,56,00,451.7,,,,,,,,,,,,,,
2020,09,29,00,57,00,467.9,,,,,,,,,,,,,,
2020,09,29,00,58,00,518.7,,,,,,,,,,,,,,
2020,09,29,00,59,00,407.1,,,,,,,,,,,,,,
2020,09,29,01,00,00,335.6,,,,,,,,,,,,,,
2020,09,29,01,01,00,348.4,,,,,,,,,,,,,,
2020,09,29,01,02,00,377.1,,,,,,,,,,,,,,
2020,09,29,01,03,00,390.2,,,,,,,,,,,,,,
2020,09,29,01,04,00,372.7,,,,,,,,,,,,,,
2020,09,29,01,05,00,318.6,,,,,,,,,,,,,,
2020,09,29,01,06,00,307.8,,,,,,,,,,,,,,
2020,09,29,01,07,00,323.4,,,,,,,,,,,,,,
2020,09,29,01,08,00,333.3,,,,,,,,,,,,,,
2020,09,29,01,09,00,312.6,,,,,,,,,,,,,,
2020,09,29,01,10,00,272.2,,,,,,,,,,,,,,
2020,09,29,01,11,00,245.2,,,,,,,,,,,,,,
2020,09,29,01,12,00,250.9,,,,,,,,,,,,,,
2020,09,29,01,13,00,259.2,,,,,,,,,,,,,,
2020,09,29,01,14,00,257.8,,,,,,,,,,,,,,
2020,09,29,01,15,00,268.1,,,,,,,,,,,,,,
2020,09,29,01,16,00,265.4,,,,,,,,,,,,,,
2020,09,29,01,17,00,255.7,,,,,,,,,,,,,,
2020,09,29,01,18,00,216.4,,,,,,,,,,,,,,
2020,09,29,01,19,00,243.6,,,,,,,,,,,,,,
2020,09,29,01,20,00,295.9,,,,,,,,,,,,,,
2020,09,29,01,21,00,309.3,,,,,,,,,,,,,,
2020,09,29,01,22,00,302.6,,,,,,,,,,,,,,
2020,09,29,01,23,00,314.3,,,,,,,,,,,,,,
2020,09,29,01,24,00,357.7,,,,,,,,,,,,,,
2020,09,29,01,25,00,358.0,,,,,,,,,,,,,,
2020,09,29,01,26,00,302.8,,,,,,,,,,,,,,
2020,09,29,01,27,00,288.2,,,,,,,,,,,,,,
2020,09,29,01,28,00,311.4,,,,,,,,,,,,,,
2020,09,29,01,29,00,313.6,,,,,,,,,,,,,,
2020,09,29,01,30,00,320.6,,,,,,,,,,,,,,
2020,09,29,01,31,00,338.3,,,,,,,,,,,,,,
2020,09,29,01,32,00,372.0,,,,,,,,,,,,,,
2020,09,29,01,33,00,386.1,,,,,,,,,,,,,,
2020,09,29,01,34,00,392.3,,,,,,,,,,,,,,
2020,09,29,01,35,00,352.0,,,,,,,,,,,,,,
2020,09,29,01,36,00,286.9,,,,,,,,,,,,,,
2020,09,29,01,37,00,290.1,,,,,,,,,,,,,,
2020,09,29,01,38,00,302.2,,,,,,,,,,,,,,
2020,09,29,01,39,00,337.8,,,,,,,,,,,,,,
2020,09,29,01,40,00,345.3,,,,,,,,,,,,,,
2020,09,29,01,41,00,375.4,,,,,,,,,,,,,,
2020,09,29,01,42,00,383.6,,,,,,,,,,,,,,
2020,09,29,01,43,00,355.9,,,,,,,,,,,,,,
2020,09,29,01,44,00,347.4,,,,,,,,,,,,,,
2020,09,29,01,45,00,358.6,,,,,,,,,,,,,,
2020,09,29,01,46,00,369.4,,,,,,,,,,,,,,
2020,09,29,01,47,00,396.1,,,,,,,,,,,,,,
2020,09,29,01,48,00,454.6,,,,,,,,,,,,,,
2020,09,29,01,49,00,528.7,,,,,,,,,,,,,,
2020,09,29,01,50,00,522.6,,,,,,,,,,,,,,
2020,09,29,01,51,00,550.0,,,,,,,,,,,,,,
2020,09,29,01,52,00,634.6,,,,,,,,,,,,,,
2020,09,29,01,53,00,666.4,,,,,,,,,,,,,,
2020,09,29,01,54,00,623.0,,,,,,,,,,,,,,
2020,09,29,01,55,00,523.3,,,,,,,,,,,,,,
2020,09,29,01,56,00,432.1,,,,,,,,,,,,,,
2020,09,29,01,57,00,387.7,,,,,,,,,,,,,,
2020,09,29,01,58,00,370.3,,,,,,,,,,,,,,
2020,09,29,01,59,00,358.8,,,,,,,,,,,,,,
2020,09,29,02,00,00,368.2,,,,,,,,,,,,,,
2020,09,29,02,01,00,397.2,,,,,,,,,,,,,,
2020,09,29,02,02,00,366.4,,,,,,,,,,,,,,
2020,09,29,02,03,00,302.1,,,,,,,,,,,,,,
2020,09,29,02,04,00,249.4,,,,,,,,,,,,,,
2020,09,29,02,05,00,240.8,,,,,,,,,,,,,,
2020,09,29,02,06,00,254.9,,,,,,,,,,,,,,
2020,09,29,02,07,00,253.4,,,,,,,,,,,,,,
2020,09,29,02,08,00,310.1,,,,,,,,,,,,,,
2020,09,29,02,09,00,405.4,,,,,,,,,,,,,,
2020,09,29,02,10,00,460.3,,,,,,,,,,,,,,
2020,09,29,02,11,00,494.6,,,,,,,,,,,,,,
2020,09,29,02,12,00,537.1,,,,,,,,,,,,,,
2020,09,29,02,13,00,550.4,,,,,,,,,,,,,,
2020,09,29,02,14,00,561.7,,,,,,,,,,,,,,
2020,09,29,02,15,00,595.6,,,,,,,,,,,,,,
2020,09,29,02,16,00,628.0,,,,,,,,,,,,,,
2020,09,29,02,17,00,618.2,,,,,,,,,,,,,,
2020,09,29,02,18,00,598.6,,,,,,,,,,,,,,
2020,09,29,02,19,00,606.9,,,,,,,,,,,,,,
2020,09,29,02,20,00,641.9,,,,,,,,,,,,,,
2020,09,29,02,21,00,654.1,,,,,,,,,,,,,,
2020,09,29,02,22,00,637.5,,,,,,,,,,,,,,
2020,09,29,02,23,00,602.5,,,,,,,,,,,,,,
2020,09,29,02,24,00,586.9,,,,,,,,,,,,,,
2020,09,29,02,25,00,596.9,,,,,,,,,,,,,,
2020,09,29,02,26,00,593.3,,,,,,,,,,,,,,
2020,09,29,02,27,00,561.4,,,,,,,,,,,,,,
2020,09,29,02,28,00,605.8,,,,,,,,,,,,,,
2020,09,29,02,29,00,649.5,,,,,,,,,,,,,,
2020,09,29,02,30,00,663.5,,,,,,,,,,,,,,
2020,09,29,02,31,00,586.5,,,,,,,,,,,,,,
2020,09,29,02,32,00,521.3,,,,,,,,,,,,,,
2020,09,29,02,33,00,598.8,,,,,,,,,,,,,,
2020,09,29,02,34,00,598.2,,,,,,,,,,,,,,
2020,09,29,02,35,00,561.2,,,,,,,,,,,,,,
2020,09,29,02,36,00,502.5,,,,,,,,,,,,,,
2020,09,29,02,37,00,458.8,,,,,,,,,,,,,,
2020,09,29,02,38,00,424.9,,,,,,,,,,,,,,
2020,09,29,02,39,00,547.8,,,,,,,,,,,,,,
2020,09,29,02,40,00,565.4,,,,,,,,,,,,,,
2020,09,29,02,41,00,621.3,,,,,,,,,,,,,,
2020,09,29,02,42,00,656.0,,,,,,,,,,,,,,
2020,09,29,02,43,00,647.5,,,,,,,,,,,,,,
2020,09,29,02,44,00,569.6,,,,,,,,,,,,,,
2020,09,29,02,45,00,459.7,,,,,,,,,,,,,,
2020,09,29,02,46,00,389.2,,,,,,,,,,,,,,
2020,09,29,02,47,00,363.5,,,,,,,,,,,,,,
2020,09,29,02,48,00,398.6,,,,,,,,,,,,,,
2020,09,29,02,49,00,414.5,,,,,,,,,,,,,,
2020,09,29,02,50,00,433.6,,,,,,,,,,,,,,
2020,09,29,02,51,00,422.7,,,,,,,,,,,,,,
2020,09,29,02,52,00,445.3,,,,,,,,,,,,,,
2020,09,29,02,53,00,389.4,,,,,,,,,,,,,,
2020,09,29,02,54,00,334.1,,,,,,,,,,,,,,
2020,09,29,02,55,00,314.4,,,,,,,,,,,,,,
2020,09,29,02,56,00,297.3,,,,,,,,,,,,,,
2020,09,29,02,57,00,295.0,,,,,,,,,,,,,,
2020,09,29,02,58,00,302.7,,,,,,,,,,,,,,
2020,09,29,02,59,00,375.1,,,,,,,,,,,,,,
2020,09,29,03,00,00,488.5,,,,,,,,,,,,,,
2020,09,29,03,01,00,609.1,,,,,,,,,,,,,,
2020,09,29,03,02,00,605.4,,,,,,,,,,,,,,
2020,09,29,03,03,00,580.8,,,,,,,,,,,,,,
2020,09,29,03,04,00,585.5,,,,,,,,,,,,,,
2020,09,29,03,05,00,548.7,,,,,,,,,,,,,,
2020,09,29,03,06,00,466.4,,,,,,,,,,,,,,
2020,09,29,03,07,00,390.3,,,,,,,,,,,,,,
2020,09,29,03,08,00,373.9,,,,,,,,,,,,,,
2020,09,29,03,09,00,354.4,,,,,,,,,,,,,,
2020,09,29,03,10,00,308.9,,,,,,,,,,,,,,
2020,09,29,03,11,00,268.8,,,,,,,,,,,,,,
2020,09,29,03,12,00,269.5,,,,,,,,,,,,,,
2020,09,29,03,13,00,227.7,,,,,,,,,,,,,,
2020,09,29,03,14,00,245.4,,,,,,,,,,,,,,
2020,09,29,03,15,00,222.6,,,,,,,,,,,,,,
2020,09,29,03,16,00,196.0,,,,,,,,,,,,,,
2020,09,29,03,17,00,203.4,,,,,,,,,,,,,,
2020,09,29,03,18,00,219.6,,,,,,,,,,,,,,
2020,09,29,03,19,00,217.6,,,,,,,,,,,,,,
2020,09,29,03,20,00,199.6,,,,,,,,,,,,,,
2020,09,29,03,21,00,220.2,,,,,,,,,,,,,,
2020,09,29,03,22,00,229.7,,,,,,,,,,,,,,
2020,09,29,03,23,00,226.3,,,,,,,,,,,,,,
2020,09,29,03,24,00,244.3,,,,,,,,,,,,,,
2020,09,29,03,25,00,239.1,,,,,,,,,,,,,,
2020,09,29,03,26,00,221.6,,,,,,,,,,,,,,
2020,09,29,03,27,00,209.4,,,,,,,,,,,,,,
2020,09,29,03,28,00,179.9,,,,,,,,,,,,,,
2020,09,29,03,29,00,167.1,,,,,,,,,,,,,,
2020,09,29,03,30,00,160.8,,,,,,,,,,,,,,
2020,09,29,03,31,00,172.2,,,,,,,,,,,,,,
2020,09,29,03,32,00,192.2,,,,,,,,,,,,,,
2020,09,29,03,33,00,181.0,,,,,,,,,,,,,,
2020,09,29,03,34,00,177.2,,,,,,,,,,,,,,
2020,09,29,03,35,00,178.5,,,,,,,,,,,,,,
2020,09,29,03,36,00,180.8,,,,,,,,,,,,,,
2020,09,29,03,37,00,177.3,,,,,,,,,,,,,,
2020,09,29,03,38,00,177.2,,,,,,,,,,,,,,
2020,09,29,03,39,00,175.5,,,,,,,,,,,,,,
2020,09,29,03,40,00,168.8,,,,,,,,,,,,,,
2020,09,29,03,41,00,172.6,,,,,,,,,,,,,,
2020,09,29,03,42,00,185.1,,,,,,,,,,,,,,
2020,09,29,03,43,00,196.5,,,,,,,,,,,,,,
2020,09,29,03,44,00,202.6,,,,,,,,,,,,,,
2020,09,29,03,45,00,203.3,,,,,,,,,,,,,,
2020,09,29,03,46,00,203.2,,,,,,,,,,,,,,
2020,09,29,03,47,00,208.8,,,,,,,,,,,,,,
2020,09,29,03,48,00,239.8,,,,,,,,,,,,,,
2020,09,29,03,49,00,198.1,,,,,,,,,,,,,,
2020,09,29,03,50,00,181.8,,,,,,,,,,,,,,
2020,09,29,03,51,00,182.2,,,,,,,,,,,,,,
2020,09,29,03,52,00,197.0,,,,,,,,,,,,,,
2020,09,29,03,53,00,202.2,,,,,,,,,,,,,,
2020,09,29,03,54,00,191.3,,,,,,,,,,,,,,
2020,09,29,03,55,00,176.8,,,,,,,,,,,,,,
2020,09,29,03,56,00,175.5,,,,,,,,,,,,,,
2020,09,29,03,57,00,175.1,,,,,,,,,,,,,,
2020,09,29,03,58,00,170.8,,,,,,,,,,,,,,
2020,09,29,03,59,00,170.9,,,,,,,,,,,,,,
2020,09,29,04,00,00,153.9,,,,,,,,,,,,,,
2020,09,29,04,01,00,135.6,,,,,,,,,,,,,,
2020,09,29,04,02,00,119.4,,,,,,,,,,,,,,
2020,09,29,04,03,00,107.8,,,,,,,,,,,,,,
2020,09,29,04,04,00,101.4,,,,,,,,,,,,,,
2020,09,29,04,05,00,103.9,,,,,,,,,,,,,,
2020,09,29,04,06,00,122.7,,,,,,,,,,,,,,
2020,09,29,04,07,00,129.2,,,,,,,,,,,,,,
2020,09,29,04,08,00,135.8,,,,,,,,,,,,,,
2020,09,29,04,09,00,145.9,,,,,,,,,,,,,,
2020,09,29,04,10,00,181.7,,,,,,,,,,,,,,
2020,09,29,04,11,00,232.7,,,,,,,,,,,,,,
2020,09,29,04,12,00,278.8,,,,,,,,,,,,,,
2020,09,29,04,13,00,325.3,,,,,,,,,,,,,,
2020,09,29,04,14,00,354.8,,,,,,,,,,,,,,
2020,09,29,04,15,00,401.7,,,,,,,,,,,,,,
2020,09,29,04,16,00,411.1,,,,,,,,,,,,,,
2020,09,29,04,17,00,409.7,,,,,,,,,,,,,,
2020,09,29,04,18,00,392.7,,,,,,,,,,,,,,
2020,09,29,04,19,00,417.9,,,,,,,,,,,,,,
2020,09,29,04,20,00,425.2,,,,,,,,,,,,,,
2020,09,29,04,21,00,396.1,,,,,,,,,,,,,,
2020,09,29,04,22,00,333.6,,,,,,,,,,,,,,
2020,09,29,04,23,00,287.2,,,,,,,,,,,,,,
2020,09,29,04,24,00,277.5,,,,,,,,,,,,,,
2020,09,29,04,25,00,300.2,,,,,,,,,,,,,,
2020,09,29,04,26,00,309.9,,,,,,,,,,,,,,
2020,09,29,04,27,00,334.5,,,,,,,,,,,,,,
2020,09,29,04,28,00,341.4,,,,,,,,,,,,,,
2020,09,29,04,29,00,362.8,,,,,,,,,,,,,,
2020,09,29,04,30,00,389.8,,,,,,,,,,,,,,
2020,09,29,04,31,00,333.5,,,,,,,,,,,,,,
2020,09,29,04,32,00,313.2,,,,,,,,,,,,,,
2020,09,29,04,33,00,353.0,,,,,,,,,,,,,,
2020,09,29,04,34,00,384.7,,,,,,,,,,,,,,
2020,09,29,04,35,00,404.9,,,,,,,,,,,,,,
2020,09,29,04,36,00,430.3,,,,,,,,,,,,,,
2020,09,29,04,37,00,433.8,,,,,,,,,,,,,,
2020,09,29,04,38,00,432.1,,,,,,,,,,,,,,
2020,09,29,04,39,00,440.8,,,,,,,,,,,,,,
2020,09,29,04,40,00,444.6,,,,,,,,,,,,,,
2020,09,29,04,41,00,465.0,,,,,,,,,,,,,,
2020,09,29,04,42,00,517.9,,,,,,,,,,,,,,
2020,09,29,04,43,00,522.6,,,,,,,,,,,,,,
2020,09,29,04,44,00,468.7,,,,,,,,,,,,,,
2020,09,29,04,45,00,396.4,,,,,,,,,,,,,,
2020,09,29,04,46,00,354.1,,,,,,,,,,,,,,
2020,09,29,04,47,00,357.7,,,,,,,,,,,,,,
2020,09,29,04,48,00,330.0,,,,,,,,,,,,,,
2020,09,29,04,49,00,292.4,,,,,,,,,,,,,,
2020,09,29,04,50,00,252.5,,,,,,,,,,,,,,
2020,09,29,04,51,00,206.1,,,,,,,,,,,,,,
2020,09,29,04,52,00,174.7,,,,,,,,,,,,,,
2020,09,29,04,53,00,166.4,,,,,,,,,,,,,,
2020,09,29,04,54,00,175.9,,,,,,,,,,,,,,
2020,09,29,04,55,00,183.9,,,,,,,,,,,,,,
2020,09,29,04,56,00,183.0,,,,,,,,,,,,,,
2020,09,29,04,57,00,202.4,,,,,,,,,,,,,,
2020,09,29,04,58,00,239.9,,,,,,,,,,,,,,
2020,09,29,04,59,00,289.7,,,,,,,,,,,,,,
2020,09,29,05,00,00,306.1,,,,,,,,,,,,,,
2020,09,29,05,01,00,331.9,,,,,,,,,,,,,,
2020,09,29,05,02,00,375.2,,,,,,,,,,,,,,
2020,09,29,05,03,00,392.3,,,,,,,,,,,,,,
2020,09,29,05,04,00,338.9,,,,,,,,,,,,,,
2020,09,29,05,05,00,255.3,,,,,,,,,,,,,,
2020,09,29,05,06,00,216.6,,,,,,,,,,,,,,
2020,09,29,05,07,00,202.2,,,,,,,,,,,,,,
2020,09,29,05,08,00,218.0,,,,,,,,,,,,,,
2020,09,29,05,09,00,240.1,,,,,,,,,,,,,,
2020,09,29,05,10,00,243.5,,,,,,,,,,,,,,
2020,09,29,05,11,00,259.9,,,,,,,,,,,,,,
2020,09,29,05,12,00,285.8,,,,,,,,,,,,,,
2020,09,29,05,13,00,295.1,,,,,,,,,,,,,,
2020,09,29,05,14,00,308.3,,,,,,,,,,,,,,
2020,09,29,05,15,00,290.9,,,,,,,,,,,,,,
2020,09,29,05,16,00,305.5,,,,,,,,,,,,,,
2020,09,29,05,17,00,339.6,,,,,,,,,,,,,,
2020,09,29,05,18,00,370.3,,,,,,,,,,,,,,
2020,09,29,05,19,00,368.5,,,,,,,,,,,,,,
2020,09,29,05,20,00,346.6,,,,,,,,,,,,,,
2020,09,29,05,21,00,305.4,,,,,,,,,,,,,,
2020,09,29,05,22,00,260.4,,,,,,,,,,,,,,
2020,09,29,05,23,00,251.4,,,,,,,,,,,,,,
2020,09,29,05,24,00,253.2,,,,,,,,,,,,,,
2020,09,29,05,25,00,245.4,,,,,,,,,,,,,,
2020,09,29,05,26,00,259.3,,,,,,,,,,,,,,
2020,09,29,05,27,00,268.6,,,,,,,,,,,,,,
2020,09,29,05,28,00,249.3,,,,,,,,,,,,,,
2020,09,29,05,29,00,213.1,,,,,,,,,,,,,,
2020,09,29,05,30,00,198.2,,,,,,,,,,,,,,
2020,09,29,05,31,00,172.4,,,,,,,,,,,,,,
2020,09,29,05,32,00,152.2,,,,,,,,,,,,,,
2020,09,29,05,33,00,141.9,,,,,,,,,,,,,,
2020,09,29,05,34,00,128.3,,,,,,,,,,,,,,
2020,09,29,05,35,00,112.2,,,,,,,,,,,,,,
2020,09,29,05,36,00,93.1,,,,,,,,,,,,,,
2020,09,29,05,37,00,90.3,,,,,,,,,,,,,,
2020,09,29,05,38,00,115.2,,,,,,,,,,,,,,
2020,09,29,05,39,00,143.3,,,,,,,,,,,,,,
2020,09,29,05,40,00,141.3,,,,,,,,,,,,,,
2020,09,29,05,41,00,138.0,,,,,,,,,,,,,,
2020,09,29,05,42,00,153.7,,,,,,,,,,,,,,
2020,09,29,05,43,00,198.1,,,,,,,,,,,,,,
2020,09,29,05,44,00,240.2,,,,,,,,,,,,,,
2020,09,29,05,45,00,237.7,,,,,,,,,,,,,,
2020,09,29,05,46,00,239.4,,,,,,,,,,,,,,
2020,09,29,05,47,00,238.7,,,,,,,,,,,,,,
2020,09,29,05,48,00,251.0,,,,,,,,,,,,,,
2020,09,29,05,49,00,260.2,,,,,,,,,,,,,,
2020,09,29,05,50,00,263.3,,,,,,,,,,,,,,
2020,09,29,05,51,00,269.1,,,,,,,,,,,,,,
2020,09,29,05,52,00,272.6,,,,,,,,,,,,,,
2020,09,29,05,53,00,281.7,,,,,,,,,,,,,,
2020,09,29,05,54,00,265.7,,,,,,,,,,,,,,
2020,09,29,05,55,00,288.3,,,,,,,,,,,,,,
2020,09,29,05,56,00,294.2,,,,,,,,,,,,,,
2020,09,29,05,57,00,321.9,,,,,,,,,,,,,,
2020,09,29,05,58,00,324.8,,,,,,,,,,,,,,
2020,09,29,05,59,00,340.3,,,,,,,,,,,,,,
2020,09,29,06,00,00,361.3,,,,,,,,,,,,,,
2020,09,29,06,01,00,353.9,,,,,,,,,,,,,,
2020,09,29,06,02,00,329.0,,,,,,,,,,,,,,
2020,09,29,06,03,00,310.0,,,,,,,,,,,,,,
2020,09,29,06,04,00,302.1,,,,,,,,,,,,,,
2020,09,29,06,05,00,274.2,,,,,,,,,,,,,,
2020,09,29,06,06,00,279.7,,,,,,,,,,,,,,
2020,09,29,06,07,00,282.3,,,,,,,,,,,,,,
2020,09,29,06,08,00,253.9,,,,,,,,,,,,,,
2020,09,29,06,09,00,256.5,,,,,,,,,,,,,,
2020,09,29,06,10,00,297.8,,,,,,,,,,,,,,
2020,09,29,06,11,00,288.7,,,,,,,,,,,,,,
2020,09,29,06,12,00,286.9,,,,,,,,,,,,,,
2020,09,29,06,13,00,299.5,,,,,,,,,,,,,,
2020,09,29,06,14,00,311.6,,,,,,,,,,,,,,
2020,09,29,06,15,00,319.4,,,,,,,,,,,,,,
2020,09,29,06,16,00,323.5,,,,,,,,,,,,,,
2020,09,29,06,17,00,312.4,,,,,,,,,,,,,,
2020,09,29,06,18,00,325.3,,,,,,,,,,,,,,
2020,09,29,06,19,00,337.9,,,,,,,,,,,,,,
2020,09,29,06,20,00,319.8,,,,,,,,,,,,,,
2020,09,29,06,21,00,311.9,,,,,,,,,,,,,,
2020,09,29,06,22,00,296.1,,,,,,,,,,,,,,
2020,09,29,06,23,00,242.0,,,,,,,,,,,,,,
2020,09,29,06,24,00,223.5,,,,,,,,,,,,,,
2020,09,29,06,25,00,224.8,,,,,,,,,,,,,,
2020,09,29,06,26,00,206.4,,,,,,,,,,,,,,
2020,09,29,06,27,00,197.1,,,,,,,,,,,,,,
2020,09,29,06,28,00,163.8,,,,,,,,,,,,,,
2020,09,29,06,29,00,258.3,,,,,,,,,,,,,,
2020,09,29,06,30,00,266.7,,,,,,,,,,,,,,
2020,09,29,06,31,00,280.6,,,,,,,,,,,,,,
2020,09,29,06,32,00,308.3,,,,,,,,,,,,,,
2020,09,29,06,33,00,390.8,,,,,,,,,,,,,,
2020,09,29,06,34,00,385.0,,,,,,,,,,,,,,
2020,09,29,06,35,00,400.1,,,,,,,,,,,,,,
2020,09,29,06,36,00,449.7,,,,,,,,,,,,,,
2020,09,29,06,37,00,473.8,,,,,,,,,,,,,,
2020,09,29,06,38,00,501.0,,,,,,,,,,,,,,
2020,09,29,06,39,00,521.0,,,,,,,,,,,,,,
2020,09,29,06,40,00,557.8,,,,,,,,,,,,,,
2020,09,29,06,41,00,584.8,,,,,,,,,,,,,,
2020,09,29,06,42,00,634.9,,,,,,,,,,,,,,
2020,09,29,06,43,00,663.0,,,,,,,,,,,,,,
2020,09,29,06,44,00,772.6,,,,,,,,,,,,,,
2020,09,29,06,45,00,780.8,,,,,,,,,,,,,,
2020,09,29,06,46,00,707.3,,,,,,,,,,,,,,
2020,09,29,06,47,00,674.6,,,,,,,,,,,,,,
2020,09,29,06,48,00,717.5,,,,,,,,,,,,,,
2020,09,29,06,49,00,732.3,,,,,,,,,,,,,,
2020,09,29,06,50,00,787.0,,,,,,,,,,,,,,
2020,09,29,06,51,00,792.2,,,,,,,,,,,,,,
2020,09,29,06,52,00,784.3,,,,,,,,,,,,,,
2020,09,29,06,53,00,741.1,,,,,,,,,,,,,,
2020,09,29,06,54,00,753.1,,,,,,,,,,,,,,
2020,09,29,06,55,00,787.6,,,,,,,,,,,,,,
2020,09,29,06,56,00,761.3,,,,,,,,,,,,,,
2020,09,29,06,57,00,734.6,,,,,,,,,,,,,,
2020,09,29,06,58,00,731.4,,,,,,,,,,,,,,
2020,09,29,06,59,00,705.7,,,,,,,,,,,,,,
2020,09,29,07,00,00,689.9,,,,,,,,,,,,,,
2020,09,29,07,01,00,564.1,,,,,,,,,,,,,,
2020,09,29,07,02,00,595.1,,,,,,,,,,,,,,
2020,09,29,07,03,00,701.0,,,,,,,,,,,,,,
2020,09,29,07,04,00,744.0,,,,,,,,,,,,,,
2020,09,29,07,05,00,806.7,,,,,,,,,,,,,,
2020,09,29,07,06,00,815.3,,,,,,,,,,,,,,
2020,09,29,07,07,00,880.4,,,,,,,,,,,,,,
2020,09,29,07,08,00,934.3,,,,,,,,,,,,,,
2020,09,29,07,09,00,981.4,,,,,,,,,,,,,,
2020,09,29,07,10,00,955.6,,,,,,,,,,,,,,
2020,09,29,07,11,00,970.3,,,,,,,,,,,,,,
2020,09,29,07,12,00,951.6,,,,,,,,,,,,,,
2020,09,29,07,13,00,932.1,,,,,,,,,,,,,,
2020,09,29,07,14,00,949.2,,,,,,,,,,,,,,
2020,09,29,07,15,00,973.6,,,,,,,,,,,,,,
2020,09,29,07,16,00,971.8,,,,,,,,,,,,,,
2020,09,29,07,17,00,933.7,,,,,,,,,,,,,,
2020,09,29,07,18,00,866.6,,,,,,,,,,,,,,
2020,09,29,07,19,00,854.8,,,,,,,,,,,,,,
2020,09,29,07,20,00,807.0,,,,,,,,,,,,,,
2020,09,29,07,21,00,777.5,,,,,,,,,,,,,,
2020,09,29,07,22,00,780.5,,,,,,,,,,,,,,
2020,09,29,07,23,00,822.7,,,,,,,,,,,,,,
2020,09,29,07,24,00,892.8,,,,,,,,,,,,,,
2020,09,29,07,25,00,936.8,,,,,,,,,,,,,,
2020,09,29,07,26,00,953.8,,,,,,,,,,,,,,
2020,09,29,07,27,00,926.8,,,,,,,,,,,,,,
2020,09,29,07,28,00,856.2,,,,,,,,,,,,,,
2020,09,29,07,29,00,825.2,,,,,,,,,,,,,,
2020,09,29,07,30,00,818.8,,,,,,,,,,,,,,
