2018,09,22,00,00,00,349.8,,,,,,,,,,,,,,
2018,09,22,00,01,00,315.0,,,,,,,,,,,,,,
2018,09,22,00,02,00,307.0,,,,,,,,,,,,,,
2018,09,22,00,03,00,321.5,,,,,,,,,,,,,,
2018,09,22,00,04,00,320.4,,,,,,,,,,,,,,
2018,09,22,00,05,00,325.5,,,,,,,,,,,,,,
2018,09,22,00,06,00,324.7,,,,,,,,,,,,,,
2018,09,22,00,07,00,296.9,,,,,,,,,,,,,,
2018,09,22,00,08,00,288.2,,,,,,,,,,,,,,
2018,09,22,00,09,00,263.2,,,,,,,,,,,,,,
2018,09,22,00,10,00,253.5,,,,,,,,,,,,,,
2018,09,22,00,11,00,254.0,,,,,,,,,,,,,,
2018,09,22,00,12,00,282.1,,,,,,,,,,,,,,
2018,09,22,00,13,00,261.4,,,,,,,,,,,,,,
2018,09,22,00,14,00,252.0,,,,,,,,,,,,,,
2018,09,22,00,15,00,254.9,,,,,,,,,,,,,,
2018,09,22,00,16,00,241.5,,,,,,,,,,,,,,
2018,09,22,00,17,00,242.0,,,,,,,,,,,,,,
2018,09,22,00,18,00,249.8,,,,,,,,,,,,,,
2018,09,22,00,19,00,307.8,,,,,,,,,,,,,,
2018,09,22,00,20,00,297.2,,,,,,,,,,,,,,
2018,09,22,00,21,00,286.3,,,,,,,,,,,,,,
2018,09,22,00,22,00,278.1,,,,,,,,,,,,,,
2018,09,22,00,23,00,289.0,,,,,,,,,,,,,,
2018,09,22,00,24,00,290.3,,,,,,,,,,,,,,
2018,09,22,00,25,00,265.1,,,,,,,,,,,,,,
2018,09,22,00,26,00,249.0,,,,,,,,,,,,,,
2018,09,22,00,27,00,242.9,,,,,,,,,,,,,,
2018,09,22,00,28,00,233.2,,,,,,,,,,,,,,
2018,09,22,00,29,00,227.7,,,,,,,,,,,,,,
2018,09,22,00,30,00,232.1,,,,,,,,,,,,,,
2018,09,22,00,31,00,232.0,,,,,,,,,,,,,,
2018,09,22,00,32,00,219.3,,,,,,,,,,,,,,
2018,09,22,00,33,00,209.4,,,,,,,,,,,,,,
2018,09,22,00,34,00,221.9,,,,,,,,,,,,,,
2018,09,22,00,35,00,203.5,,,,,,,,,,,,,,
2018,09,22,00,36,00,196.3,,,,,,,,,,,,,,
2018,09,22,00,37,00,197.0,,,,,,,,,,,,,,
2018,09,22,00,38,00,194.3,,,,,,,,,,,,,,
2018,09,22,00,39,00,189.8,,,,,,,,,,,,,,
2018,09,22,00,40,00,174.1,,,,,,,,,,,,,,
2018,09,22,00,41,00,169.2,,,,,,,,,,,,,,
2018,09,22,00,42,00,166.4,,,,,,,,,,,,,,
2018,09,22,00,43,00,164.9,,,,,,,,,,,,,,
2018,09,22,00,44,00,157.8,,,,,,,,,,,,,,
2018,09,22,00,45,00,157.2,,,,,,,,,,,,,,
2018,09,22,00,46,00,159.5,,,,,,,,,,,,,,
2018,09,22,00,47,00,158.7,,,,,,,,,,,,,,
2018,09,22,00,48,00,153.0,,,,,,,,,,,,,,
2018,09,22,00,49,00,160.9,,,,,,,,,,,,,,
2018,09,22,00,50,00,160.4,,,,,,,,,,,,,,
2018,09,22,00,51,00,152.7,,,,,,,,,,,,,,
2018,09,22,00,52,00,148.5,,,,,,,,,,,,,,
2018,09,22,00,53,00,153.0,,,,,,,,,,,,,,
2018,09,22,00,54,00,164.0,,,,,,,,,,,,,,
2018,09,22,00,55,00,164.4,,,,,,,,,,,,,,
2018,09,22,00,56,00,152.4,,,,,,,,,,,,,,
2018,09,22,00,57,00,150.3,,,,,,,,,,,,,,
2018,09,22,00,58,00,160.4,,,,,,,,,,,,,,
2018,09,22,00,59,00,146.1,,,,,,,,,,,,,,
2018,09,22,01,00,00,129.1,,,,,,,,,,,,,,
2018,09,22,01,01,00,127.2,,,,,,,,,,,,,,
2018,09,22,01,02,00,122.2,,,,,,,,,,,,,,
2018,09,22,01,03,00,128.6,,,,,,,,,,,,,,
2018,09,22,01,04,00,116.4,,,,,,,,,,,,,,
2018,09,22,01,05,00,106.9,,,,,,,,,,,,,,
2018,09,22,01,06,00,108.2,,,,,,,,,,,,,,
2018,09,22,01,07,00,101.3,,,,,,,,,,,,,,
2018,09,22,01,08,00,104.7,,,,,,,,,,,,,,
2018,09,22,01,09,00,101.8,,,,,,,,,,,,,,
2018,09,22,01,10,00,97.3,,,,,,,,,,,,,,
2018,09,22,01,11,00,98.0,,,,,,,,,,,,,,
2018,09,22,01,12,00,104.2,,,,,,,,,,,,,,
2018,09,22,01,13,00,111.9,,,,,,,,,,,,,,
2018,09,22,01,14,00,113.0,,,,,,,,,,,,,,
2018,09,22,01,15,00,112.9,,,,,,,,,,,,,,
2018,09,22,01,16,00,114.8,,,,,,,,,,,,,,
2018,09,22,01,17,00,110.7,,,,,,,,,,,,,,
2018,09,22,01,18,00,106.9,,,,,,,,,,,,,,
2018,09,22,01,19,00,101.1,,,,,,,,,,,,,,
2018,09,22,01,20,00,91.4,,,,,,,,,,,,,,
2018,09,22,01,21,00,81.2,,,,,,,,,,,,,,
2018,09,22,01,22,00,79.1,,,,,,,,,,,,,,
2018,09,22,01,23,00,81.0,,,,,,,,,,,,,,
2018,09,22,01,24,00,79.3,,,,,,,,,,,,,,
2018,09,22,01,25,00,79.7,,,,,,,,,,,,,,
2018,09,22,01,26,00,72.0,,,,,,,,,,,,,,
2018,09,22,01,27,00,67.2,,,,,,,,,,,,,,
2018,09,22,01,28,00,63.4,,,,,,,,,,,,,,
2018,09,22,01,29,00,64.1,,,,,,,,,,,,,,
2018,09,22,01,30,00,67.3,,,,,,,,,,,,,,
2018,09,22,01,31,00,66.5,,,,,,,,,,,,,,
2018,09,22,01,32,00,69.7,,,,,,,,,,,,,,
2018,09,22,01,33,00,64.3,,,,,,,,,,,,,,
2018,09,22,01,34,00,41.3,,,,,,,,,,,,,,
2018,09,22,01,35,00,40.4,,,,,,,,,,,,,,
2018,09,22,01,36,00,52.7,,,,,,,,,,,,,,
2018,09,22,01,37,00,45.7,,,,,,,,,,,,,,
2018,09,22,01,38,00,42.1,,,,,,,,,,,,,,
2018,09,22,01,39,00,45.1,,,,,,,,,,,,,,
2018,09,22,01,40,00,46.9,,,,,,,,,,,,,,
2018,09,22,01,41,00,39.4,,,,,,,,,,,,,,
2018,09,22,01,42,00,36.6,,,,,,,,,,,,,,
2018,09,22,01,43,00,35.1,,,,,,,,,,,,,,
2018,09,22,01,44,00,32.5,,,,,,,,,,,,,,
2018,09,22,01,45,00,34.6,,,,,,,,,,,,,,
2018,09,22,01,46,00,36.7,,,,,,,,,,,,,,
2018,09,22,01,47,00,41.0,,,,,,,,,,,,,,
2018,09,22,01,48,00,48.0,,,,,,,,,,,,,,
2018,09,22,01,49,00,45.4,,,,,,,,,,,,,,
2018,09,22,01,50,00,37.8,,,,,,,,,,,,,,
2018,09,22,01,51,00,35.1,,,,,,,,,,,,,,
2018,09,22,01,52,00,32.2,,,,,,,,,,,,,,
2018,09,22,01,53,00,29.9,,,,,,,,,,,,,,
2018,09,22,01,54,00,25.0,,,,,,,,,,,,,,
2018,09,22,01,55,00,24.4,,,,,,,,,,,,,,
2018,09,22,01,56,00,31.0,,,,,,,,,,,,,,
2018,09,22,01,57,00,34.2,,,,,,,,,,,,,,
2018,09,22,01,58,00,33.3,,,,,,,,,,,,,,
2018,09,22,01,59,00,27.5,,,,,,,,,,,,,,
2018,09,22,02,00,00,5.2,,,,,,,,,,,,,,
2018,09,22,02,01,00,-3.6,,,,,,,,,,,,,,
2018,09,22,02,02,00,-5.4,,,,,,,,,,,,,,
2018,09,22,02,03,00,10.4,,,,,,,,,,,,,,
2018,09,22,02,04,00,37.2,,,,,,,,,,,,,,
2018,09,22,02,05,00,52.6,,,,,,,,,,,,,,
2018,09,22,02,06,00,48.5,,,,,,,,,,,,,,
2018,09,22,02,07,00,59.7,,,,,,,,,,,,,,
2018,09,22,02,08,00,66.7,,,,,,,,,,,,,,
2018,09,22,02,09,00,74.3,,,,,,,,,,,,,,
2018,09,22,02,10,00,79.8,,,,,,,,,,,,,,
2018,09,22,02,11,00,79.9,,,,,,,,,,,,,,
2018,09,22,02,12,00,80.4,,,,,,,,,,,,,,
2018,09,22,02,13,00,88.8,,,,,,,,,,,,,,
2018,09,22,02,14,00,87.8,,,,,,,,,,,,,,
2018,09,22,02,15,00,98.1,,,,,,,,,,,,,,
2018,09,22,02,16,00,99.8,,,,,,,,,,,,,,
2018,09,22,02,17,00,107.0,,,,,,,,,,,,,,
2018,09,22,02,18,00,105.9,,,,,,,,,,,,,,
2018,09,22,02,19,00,109.9,,,,,,,,,,,,,,
2018,09,22,02,20,00,115.2,,,,,,,,,,,,,,
2018,09,22,02,21,00,91.9,,,,,,,,,,,,,,
2018,09,22,02,22,00,103.1,,,,,,,,,,,,,,
2018,09,22,02,23,00,104.6,,,,,,,,,,,,,,
2018,09,22,02,24,00,105.5,,,,,,,,,,,,,,
2018,09,22,02,25,00,92.7,,,,,,,,,,,,,,
2018,09,22,02,26,00,82.6,,,,,,,,,,,,,,
2018,09,22,02,27,00,101.2,,,,,,,,,,,,,,
2018,09,22,02,28,00,101.1,,,,,,,,,,,,,,
2018,09,22,02,29,00,105.1,,,,,,,,,,,,,,
2018,09,22,02,30,00,99.4,,,,,,,,,,,,,,
2018,09,22,02,31,00,87.1,,,,,,,,,,,,,,
2018,09,22,02,32,00,87.0,,,,,,,,,,,,,,
2018,09,22,02,33,00,86.4,,,,,,,,,,,,,,
2018,09,22,02,34,00,87.0,,,,,,,,,,,,,,
2018,09,22,02,35,00,86.3,,,,,,,,,,,,,,
2018,09,22,02,36,00,80.4,,,,,,,,,,,,,,
2018,09,22,02,37,00,76.4,,,,,,,,,,,,,,
2018,09,22,02,38,00,75.4,,,,,,,,,,,,,,
2018,09,22,02,39,00,75.2,,,,,,,,,,,,,,
2018,09,22,02,40,00,80.4,,,,,,,,,,,,,,
2018,09,22,02,41,00,83.2,,,,,,,,,,,,,,
2018,09,22,02,42,00,86.2,,,,,,,,,,,,,,
2018,09,22,02,43,00,75.2,,,,,,,,,,,,,,
2018,09,22,02,44,00,73.7,,,,,,,,,,,,,,
2018,09,22,02,45,00,74.9,,,,,,,,,,,,,,
2018,09,22,02,46,00,73.0,,,,,,,,,,,,,,
2018,09,22,02,47,00,83.4,,,,,,,,,,,,,,
2018,09,22,02,48,00,78.8,,,,,,,,,,,,,,
2018,09,22,02,49,00,77.2,,,,,,,,,,,,,,
2018,09,22,02,50,00,74.4,,,,,,,,,,,,,,
2018,09,22,02,51,00,109.6,,,,,,,,,,,,,,
2018,09,22,02,52,00,102.3,,,,,,,,,,,,,,
2018,09,22,02,53,00,114.4,,,,,,,,,,,,,,
2018,09,22,02,54,00,108.2,,,,,,,,,,,,,,
2018,09,22,02,55,00,115.9,,,,,,,,,,,,,,
2018,09,22,02,56,00,128.5,,,,,,,,,,,,,,
2018,09,22,02,57,00,139.9,,,,,,,,,,,,,,
2018,09,22,02,58,00,151.0,,,,,,,,,,,,,,
2018,09,22,02,59,00,136.7,,,,,,,,,,,,,,
2018,09,22,03,00,00,133.1,,,,,,,,,,,,,,
2018,09,22,03,01,00,122.2,,,,,,,,,,,,,,
2018,09,22,03,02,00,125.7,,,,,,,,,,,,,,
2018,09,22,03,03,00,143.6,,,,,,,,,,,,,,
2018,09,22,03,04,00,159.1,,,,,,,,,,,,,,
2018,09,22,03,05,00,169.3,,,,,,,,,,,,,,
2018,09,22,03,06,00,195.8,,,,,,,,,,,,,,
2018,09,22,03,07,00,198.2,,,,,,,,,,,,,,
2018,09,22,03,08,00,202.5,,,,,,,,,,,,,,
2018,09,22,03,09,00,197.3,,,,,,,,,,,,,,
2018,09,22,03,10,00,185.5,,,,,,,,,,,,,,
2018,09,22,03,11,00,201.7,,,,,,,,,,,,,,
2018,09,22,03,12,00,191.7,,,,,,,,,,,,,,
2018,09,22,03,13,00,166.1,,,,,,,,,,,,,,
2018,09,22,03,14,00,171.4,,,,,,,,,,,,,,
2018,09,22,03,15,00,156.2,,,,,,,,,,,,,,
2018,09,22,03,16,00,156.8,,,,,,,,,,,,,,
2018,09,22,03,17,00,141.7,,,,,,,,,,,,,,
2018,09,22,03,18,00,119.4,,,,,,,,,,,,,,
2018,09,22,03,19,00,112.3,,,,,,,,,,,,,,
2018,09,22,03,20,00,108.4,,,,,,,,,,,,,,
2018,09,22,03,21,00,98.9,,,,,,,,,,,,,,
2018,09,22,03,22,00,75.4,,,,,,,,,,,,,,
2018,09,22,03,23,00,70.4,,,,,,,,,,,,,,
2018,09,22,03,24,00,64.7,,,,,,,,,,,,,,
2018,09,22,03,25,00,59.3,,,,,,,,,,,,,,
2018,09,22,03,26,00,54.7,,,,,,,,,,,,,,
2018,09,22,03,27,00,65.3,,,,,,,,,,,,,,
2018,09,22,03,28,00,70.1,,,,,,,,,,,,,,
2018,09,22,03,29,00,71.9,,,,,,,,,,,,,,
2018,09,22,03,30,00,73.3,,,,,,,,,,,,,,
2018,09,22,03,31,00,69.9,,,,,,,,,,,,,,
2018,09,22,03,32,00,67.0,,,,,,,,,,,,,,
2018,09,22,03,33,00,62.9,,,,,,,,,,,,,,
2018,09,22,03,34,00,58.9,,,,,,,,,,,,,,
2018,09,22,03,35,00,54.4,,,,,,,,,,,,,,
2018,09,22,03,36,00,50.8,,,,,,,,,,,,,,
2018,09,22,03,37,00,53.0,,,,,,,,,,,,,,
2018,09,22,03,38,00,56.5,,,,,,,,,,,,,,
2018,09,22,03,39,00,64.3,,,,,,,,,,,,,,
2018,09,22,03,40,00,68.0,,,,,,,,,,,,,,
2018,09,22,03,41,00,71.5,,,,,,,,,,,,,,
2018,09,22,03,42,00,65.9,,,,,,,,,,,,,,
2018,09,22,03,43,00,50.0,,,,,,,,,,,,,,
2018,09,22,03,44,00,37.9,,,,,,,,,,,,,,
2018,09,22,03,45,00,37.4,,,,,,,,,,,,,,
2018,09,22,03,46,00,36.0,,,,,,,,,,,,,,
2018,09,22,03,47,00,36.5,,,,,,,,,,,,,,
2018,09,22,03,48,00,37.8,,,,,,,,,,,,,,
2018,09,22,03,49,00,39.8,,,,,,,,,,,,,,
2018,09,22,03,50,00,39.6,,,,,,,,,,,,,,
2018,09,22,03,51,00,39.8,,,,,,,,,,,,,,
2018,09,22,03,52,00,48.7,,,,,,,,,,,,,,
2018,09,22,03,53,00,59.5,,,,,,,,,,,,,,
2018,09,22,03,54,00,66.0,,,,,,,,,,,,,,
2018,09,22,03,55,00,69.8,,,,,,,,,,,,,,
2018,09,22,03,56,00,76.0,,,,,,,,,,,,,,
2018,09,22,03,57,00,80.5,,,,,,,,,,,,,,
2018,09,22,03,58,00,88.9,,,,,,,,,,,,,,
2018,09,22,03,59,00,89.3,,,,,,,,,,,,,,
2018,09,22,04,00,00,80.9,,,,,,,,,,,,,,
2018,09,22,04,01,00,89.2,,,,,,,,,,,,,,
2018,09,22,04,02,00,86.2,,,,,,,,,,,,,,
2018,09,22,04,03,00,88.7,,,,,,,,,,,,,,
2018,09,22,04,04,00,103.8,,,,,,,,,,,,,,
2018,09,22,04,05,00,103.9,,,,,,,,,,,,,,
2018,09,22,04,06,00,87.5,,,,,,,,,,,,,,
2018,09,22,04,07,00,73.7,,,,,,,,,,,,,,
2018,09,22,04,08,00,112.9,,,,,,,,,,,,,,
2018,09,22,04,09,00,88.5,,,,,,,,,,,,,,
2018,09,22,04,10,00,45.2,,,,,,,,,,,,,,
2018,09,22,04,11,00,33.0,,,,,,,,,,,,,,
2018,09,22,04,12,00,59.6,,,,,,,,,,,,,,
2018,09,22,04,13,00,53.4,,,,,,,,,,,,,,
2018,09,22,04,14,00,97.8,,,,,,,,,,,,,,
2018,09,22,04,15,00,105.7,,,,,,,,,,,,,,
2018,09,22,04,16,00,95.5,,,,,,,,,,,,,,
2018,09,22,04,17,00,69.1,,,,,,,,,,,,,,
2018,09,22,04,18,00,70.6,,,,,,,,,,,,,,
2018,09,22,04,19,00,20.3,,,,,,,,,,,,,,
2018,09,22,04,20,00,28.5,,,,,,,,,,,,,,
2018,09,22,04,21,00,33.1,,,,,,,,,,,,,,
2018,09,22,04,22,00,43.9,,,,,,,,,,,,,,
2018,09,22,04,23,00,66.6,,,,,,,,,,,,,,
2018,09,22,04,24,00,68.8,,,,,,,,,,,,,,
2018,09,22,04,25,00,49.8,,,,,,,,,,,,,,
2018,09,22,04,26,00,37.6,,,,,,,,,,,,,,
2018,09,22,04,27,00,34.4,,,,,,,,,,,,,,
2018,09,22,04,28,00,38.2,,,,,,,,,,,,,,
2018,09,22,04,29,00,44.7,,,,,,,,,,,,,,
2018,09,22,04,30,00,37.8,,,,,,,,,,,,,,
2018,09,22,04,31,00,33.9,,,,,,,,,,,,,,
2018,09,22,04,32,00,39.0,,,,,,,,,,,,,,
2018,09,22,04,33,00,39.5,,,,,,,,,,,,,,
2018,09,22,04,34,00,41.0,,,,,,,,,,,,,,
2018,09,22,04,35,00,39.5,,,,,,,,,,,,,,
2018,09,22,04,36,00,40.4,,,,,,,,,,,,,,
2018,09,22,04,37,00,38.9,,,,,,,,,,,,,,
2018,09,22,04,38,00,34.9,,,,,,,,,,,,,,
2018,09,22,04,39,00,28.3,,,,,,,,,,,,,,
2018,09,22,04,40,00,0.9,,,,,,,,,,,,,,
2018,09,22,04,41,00,-12.9,,,,,,,,,,,,,,
2018,09,22,04,42,00,-47.3,,,,,,,,,,,,,,
2018,09,22,04,43,00,-41.2,,,,,,,,,,,,,,
2018,09,22,04,44,00,-19.5,,,,,,,,,,,,,,
2018,09,22,04,45,00,-38.4,,,,,,,,,,,,,,
2018,09,22,04,46,00,-25.5,,,,,,,,,,,,,,
2018,09,22,04,47,00,-12.5,,,,,,,,,,,,,,
2018,09,22,04,48,00,-9.1,,,,,,,,,,,,,,
2018,09,22,04,49,00,-9.1,,,,,,,,,,,,,,
2018,09,22,04,50,00,-16.2,,,,,,,,,,,,,,
2018,09,22,04,51,00,-11.3,,,,,,,,,,,,,,
2018,09,22,04,52,00,-6.2,,,,,,,,,,,,,,
2018,09,22,04,53,00,-8.3,,,,,,,,,,,,,,
2018,09,22,04,54,00,-6.9,,,,,,,,,,,,,,
2018,09,22,04,55,00,-11.6,,,,,,,,,,,,,,
2018,09,22,04,56,00,-13.2,,,,,,,,,,,,,,
2018,09,22,04,57,00,-22.4,,,,,,,,,,,,,,
2018,09,22,04,58,00,-21.0,,,,,,,,,,,,,,
2018,09,22,04,59,00,-20.4,,,,,,,,,,,,,,
2018,09,22,05,00,00,-27.2,,,,,,,,,,,,,,
2018,09,22,05,01,00,-42.8,,,,,,,,,,,,,,
2018,09,22,05,02,00,-36.2,,,,,,,,,,,,,,
2018,09,22,05,03,00,-19.5,,,,,,,,,,,,,,
2018,09,22,05,04,00,11.5,,,,,,,,,,,,,,
2018,09,22,05,05,00,95.9,,,,,,,,,,,,,,
2018,09,22,05,06,00,186.4,,,,,,,,,,,,,,
2018,09,22,05,07,00,259.7,,,,,,,,,,,,,,
2018,09,22,05,08,00,234.0,,,,,,,,,,,,,,
2018,09,22,05,09,00,161.4,,,,,,,,,,,,,,
2018,09,22,05,10,00,29.9,,,,,,,,,,,,,,
2018,09,22,05,11,00,-66.5,,,,,,,,,,,,,,
2018,09,22,05,12,00,-124.8,,,,,,,,,,,,,,
2018,09,22,05,13,00,-136.9,,,,,,,,,,,,,,
2018,09,22,05,14,00,-123.9,,,,,,,,,,,,,,
2018,09,22,05,15,00,-70.5,,,,,,,,,,,,,,
2018,09,22,05,16,00,33.9,,,,,,,,,,,,,,
2018,09,22,05,17,00,188.1,,,,,,,,,,,,,,
2018,09,22,05,18,00,462.6,,,,,,,,,,,,,,
2018,09,22,05,19,00,647.3,,,,,,,,,,,,,,
2018,09,22,05,20,00,822.3,,,,,,,,,,,,,,
2018,09,22,05,21,00,992.5,,,,,,,,,,,,,,
2018,09,22,05,22,00,1124.1,,,,,,,,,,,,,,
2018,09,22,05,23,00,1010.8,,,,,,,,,,,,,,
2018,09,22,05,24,00,840.9,,,,,,,,,,,,,,
2018,09,22,05,25,00,651.2,,,,,,,,,,,,,,
2018,09,22,05,26,00,322.6,,,,,,,,,,,,,,
2018,09,22,05,27,00,113.1,,,,,,,,,,,,,,
2018,09,22,05,28,00,-106.5,,,,,,,,,,,,,,
2018,09,22,05,29,00,-219.8,,,,,,,,,,,,,,
2018,09,22,05,30,00,-200.3,,,,,,,,,,,,,,
2018,09,22,05,31,00,-150.6,,,,,,,,,,,,,,
2018,09,22,05,32,00,-120.8,,,,,,,,,,,,,,
2018,09,22,05,33,00,-91.9,,,,,,,,,,,,,,
2018,09,22,05,34,00,-63.8,,,,,,,,,,,,,,
2018,09,22,05,35,00,-68.6,,,,,,,,,,,,,,
2018,09,22,05,36,00,-65.1,,,,,,,,,,,,,,
2018,09,22,05,37,00,-52.4,,,,,,,,,,,,,,
2018,09,22,05,38,00,-80.3,,,,,,,,,,,,,,
2018,09,22,05,39,00,-68.4,,,,,,,,,,,,,,
2018,09,22,05,40,00,-54.3,,,,,,,,,,,,,,
2018,09,22,05,41,00,-54.0,,,,,,,,,,,,,,
2018,09,22,05,42,00,-53.7,,,,,,,,,,,,,,
2018,09,22,05,43,00,-50.0,,,,,,,,,,,,,,
2018,09,22,05,44,00,-34.7,,,,,,,,,,,,,,
2018,09,22,05,45,00,-16.6,,,,,,,,,,,,,,
2018,09,22,05,46,00,-8.4,,,,,,,,,,,,,,
2018,09,22,05,47,00,-7.3,,,,,,,,,,,,,,
2018,09,22,05,48,00,-6.7,,,,,,,,,,,,,,
2018,09,22,05,49,00,-8.2,,,,,,,,,,,,,,
2018,09,22,05,50,00,-6.9,,,,,,,,,,,,,,
2018,09,22,05,51,00,-5.7,,,,,,,,,,,,,,
2018,09,22,05,52,00,-3.2,,,,,,,,,,,,,,
2018,09,22,05,53,00,24.2,,,,,,,,,,,,,,
2018,09,22,05,54,00,35.6,,,,,,,,,,,,,,
2018,09,22,05,55,00,37.4,,,,,,,,,,,,,,
2018,09,22,05,56,00,39.9,,,,,,,,,,,,,,
2018,09,22,05,57,00,40.8,,,,,,,,,,,,,,
2018,09,22,05,58,00,34.1,,,,,,,,,,,,,,
2018,09,22,05,59,00,23.2,,,,,,,,,,,,,,
2018,09,22,06,00,00,33.2,,,,,,,,,,,,,,
2018,09,22,06,01,00,42.3,,,,,,,,,,,,,,
2018,09,22,06,02,00,45.2,,,,,,,,,,,,,,
2018,09,22,06,03,00,52.7,,,,,,,,,,,,,,
2018,09,22,06,04,00,52.3,,,,,,,,,,,,,,
2018,09,22,06,05,00,41.3,,,,,,,,,,,,,,
2018,09,22,06,06,00,43.8,,,,,,,,,,,,,,
2018,09,22,06,07,00,60.9,,,,,,,,,,,,,,
2018,09,22,06,08,00,78.4,,,,,,,,,,,,,,
2018,09,22,06,09,00,89.5,,,,,,,,,,,,,,
2018,09,22,06,10,00,103.9,,,,,,,,,,,,,,
2018,09,22,06,11,00,115.0,,,,,,,,,,,,,,
2018,09,22,06,12,00,119.2,,,,,,,,,,,,,,
2018,09,22,06,13,00,123.5,,,,,,,,,,,,,,
2018,09,22,06,14,00,123.7,,,,,,,,,,,,,,
2018,09,22,06,15,00,114.9,,,,,,,,,,,,,,
2018,09,22,06,16,00,91.3,,,,,,,,,,,,,,
2018,09,22,06,17,00,79.4,,,,,,,,,,,,,,
2018,09,22,06,18,00,80.3,,,,,,,,,,,,,,
2018,09,22,06,19,00,80.0,,,,,,,,,,,,,,
2018,09,22,06,20,00,71.0,,,,,,,,,,,,,,
2018,09,22,06,21,00,73.5,,,,,,,,,,,,,,
2018,09,22,06,22,00,77.2,,,,,,,,,,,,,,
2018,09,22,06,23,00,67.4,,,,,,,,,,,,,,
2018,09,22,06,24,00,52.0,,,,,,,,,,,,,,
2018,09,22,06,25,00,30.0,,,,,,,,,,,,,,
2018,09,22,06,26,00,9.6,,,,,,,,,,,,,,
2018,09,22,06,27,00,-16.9,,,,,,,,,,,,,,
2018,09,22,06,28,00,-18.6,,,,,,,,,,,,,,
2018,09,22,06,29,00,-19.5,,,,,,,,,,,,,,
2018,09,22,06,30,00,-8.6,,,,,,,,,,,,,,
2018,09,22,06,31,00,-4.9,,,,,,,,,,,,,,
2018,09,22,06,32,00,8.3,,,,,,,,,,,,,,
2018,09,22,06,33,00,13.9,,,,,,,,,,,,,,
2018,09,22,06,34,00,17.3,,,,,,,,,,,,,,
2018,09,22,06,35,00,7.1,,,,,,,,,,,,,,
2018,09,22,06,36,00,22.1,,,,,,,,,,,,,,
2018,09,22,06,37,00,44.1,,,,,,,,,,,,,,
2018,09,22,06,38,00,58.1,,,,,,,,,,,,,,
2018,09,22,06,39,00,54.3,,,,,,,,,,,,,,
2018,09,22,06,40,00,43.9,,,,,,,,,,,,,,
2018,09,22,06,41,00,18.7,,,,,,,,,,,,,,
2018,09,22,06,42,00,-10.2,,,,,,,,,,,,,,
2018,09,22,06,43,00,-21.6,,,,,,,,,,,,,,
2018,09,22,06,44,00,-28.6,,,,,,,,,,,,,,
2018,09,22,06,45,00,-32.6,,,,,,,,,,,,,,
2018,09,22,06,46,00,-29.4,,,,,,,,,,,,,,
2018,09,22,06,47,00,-7.8,,,,,,,,,,,,,,
2018,09,22,06,48,00,41.7,,,,,,,,,,,,,,
2018,09,22,06,49,00,144.7,,,,,,,,,,,,,,
2018,09,22,06,50,00,379.9,,,,,,,,,,,,,,
2018,09,22,06,51,00,879.1,,,,,,,,,,,,,,
2018,09,22,06,52,00,1678.8,,,,,,,,,,,,,,
2018,09,22,06,53,00,2445.5,,,,,,,,,,,,,,
2018,09,22,06,54,00,2903.2,,,,,,,,,,,,,,
2018,09,22,06,55,00,2655.1,,,,,,,,,,,,,,
2018,09,22,06,56,00,1757.4,,,,,,,,,,,,,,
2018,09,22,06,57,00,273.3,,,,,,,,,,,,,,
2018,09,22,06,58,00,-746.0,,,,,,,,,,,,,,
2018,09,22,06,59,00,-1420.2,,,,,,,,,,,,,,
2018,09,22,07,00,00,-1799.5,,,,,,,,,,,,,,
2018,09,22,07,01,00,-1564.8,,,,,,,,,,,,,,
2018,09,22,07,02,00,-1518.7,,,,,,,,,,,,,,
2018,09,22,07,03,00,-1592.2,,,,,,,,,,,,,,
2018,09,22,07,04,00,-1754.8,,,,,,,,,,,,,,
2018,09,22,07,05,00,-1870.3,,,,,,,,,,,,,,
2018,09,22,07,06,00,-1603.7,,,,,,,,,,,,,,
2018,09,22,07,07,00,-555.4,,,,,,,,,,,,,,
2018,09,22,07,08,00,1525.8,,,,,,,,,,,,,,
2018,09,22,07,09,00,4747.8,,,,,,,,,,,,,,
2018,09,22,07,10,00,8125.4,,,,,,,,,,,,,,
2018,09,22,07,11,00,8592.2,,,,,,,,,,,,,,
2018,09,22,07,12,00,5645.6,,,,,,,,,,,,,,
2018,09,22,07,13,00,-364.7,,,,,,,,,,,,,,
2018,09,22,07,14,00,-5352.0,,,,,,,,,,,,,,
2018,09,22,07,15,00,-3756.7,,,,,,,,,,,,,,
2018,09,22,07,16,00,-94.3,,,,,,,,,,,,,,
2018,09,22,07,17,00,630.1,,,,,,,,,,,,,,
2018,09,22,07,18,00,936.4,,,,,,,,,,,,,,
2018,09,22,07,19,00,1125.7,,,,,,,,,,,,,,
2018,09,22,07,20,00,1134.6,,,,,,,,,,,,,,
2018,09,22,07,21,00,2097.0,,,,,,,,,,,,,,
2018,09,22,07,22,00,3994.2,,,,,,,,,,,,,,
2018,09,22,07,23,00,6739.5,,,,,,,,,,,,,,
2018,09,22,07,24,00,7193.4,,,,,,,,,,,,,,
2018,09,22,07,25,00,8815.9,,,,,,,,,,,,,,
2018,09,22,07,26,00,14273.5,,,,,,,,,,,,,,
2018,09,22,07,27,00,14552.6,,,,,,,,,,,,,,
