2020,09,30,00,00,00,-2468.2,,,,,,,,,,,,,,
2020,09,30,00,01,00,,,,,,,,,,,,,,,
2020,09,30,00,02,00,-3674.7,,,,,,,,,,,,,,
2020,09,30,00,03,00,-3960.3,,,,,,,,,,,,,,
2020,09,30,00,04,00,-4648.6,,,,,,,,,,,,,,
2020,09,30,00,05,00,-4802.9,,,,,,,,,,,,,,
2020,09,30,00,06,00,-4547.1,,,,,,,,,,,,,,
2020,09,30,00,07,00,-4251.7,,,,,,,,,,,,,,
2020,09,30,00,08,00,-4332.4,,,,,,,,,,,,,,
2020,09,30,00,09,00,-4320.7,,,,,,,,,,,,,,
2020,09,30,00,10,00,-4783.9,,,,,,,,,,,,,,
2020,09,30,00,11,00,-5149.2,,,,,,,,,,,,,,
2020,09,30,00,12,00,-4341.8,,,,,,,,,,,,,,
2020,09,30,00,13,00,-3638.0,,,,,,,,,,,,,,
2020,09,30,00,14,00,-4287.6,,,,,,,,,,,,,,
2020,09,30,00,15,00,-4717.7,,,,,,,,,,,,,,
2020,09,30,00,16,00,-4906.3,,,,,,,,,,,,,,
2020,09,30,00,17,00,-5129.0,,,,,,,,,,,,,,
2020,09,30,00,18,00,-5424.9,,,,,,,,,,,,,,
2020,09,30,00,19,00,-5622.7,,,,,,,,,,,,,,
2020,09,30,00,20,00,-5661.3,,,,,,,,,,,,,,
2020,09,30,00,21,00,-5932.5,,,,,,,,,,,,,,
2020,09,30,00,22,00,-5913.1,,,,,,,,,,,,,,
2020,09,30,00,23,00,-6140.5,,,,,,,,,,,,,,
2020,09,30,00,24,00,-5860.4,,,,,,,,,,,,,,
2020,09,30,00,25,00,-5544.0,,,,,,,,,,,,,,
2020,09,30,00,26,00,-5914.9,,,,,,,,,,,,,,
2020,09,30,00,27,00,-6307.1,,,,,,,,,,,,,,
2020,09,30,00,28,00,-6330.4,,,,,,,,,,,,,,
2020,09,30,00,29,00,-6285.6,,,,,,,,,,,,,,
2020,09,30,00,30,00,-5656.4,,,,,,,,,,,,,,
2020,09,30,00,31,00,-5543.0,,,,,,,,,,,,,,
2020,09,30,00,32,00,-6393.5,,,,,,,,,,,,,,
2020,09,30,00,33,00,-6386.5,,,,,,,,,,,,,,
2020,09,30,00,34,00,-6471.4,,,,,,,,,,,,,,
2020,09,30,00,35,00,-6291.9,,,,,,,,,,,,,,
2020,09,30,00,36,00,-5869.3,,,,,,,,,,,,,,
2020,09,30,00,37,00,-5858.3,,,,,,,,,,,,,,
2020,09,30,00,38,00,-6483.7,,,,,,,,,,,,,,
2020,09,30,00,39,00,-6705.4,,,,,,,,,,,,,,
2020,09,30,00,40,00,-7081.5,,,,,,,,,,,,,,
2020,09,30,00,41,00,-7035.9,,,,,,,,,,,,,,
2020,09,30,00,42,00,-6066.4,,,,,,,,,,,,,,
2020,09,30,00,43,00,-5654.1,,,,,,,,,,,,,,
2020,09,30,00,44,00,-5438.4,,,,,,,,,,,,,,
2020,09,30,00,45,00,-5481.7,,,,,,,,,,,,,,
2020,09,30,00,46,00,-5781.1,,,,,,,,,,,,,,
2020,09,30,00,47,00,-5648.3,,,,,,,,,,,,,,
2020,09,30,00,48,00,-5113.9,,,,,,,,,,,,,,
2020,09,30,00,49,00,-5149.6,,,,,,,,,,,,,,
2020,09,30,00,50,00,-5424.7,,,,,,,,,,,,,,
2020,09,30,00,51,00,-5791.6,,,,,,,,,,,,,,
2020,09,30,00,52,00,-6137.6,,,,,,,,,,,,,,
2020,09,30,00,53,00,-5693.9,,,,,,,,,,,,,,
2020,09,30,00,54,00,-4550.7,,,,,,,,,,,,,,
2020,09,30,00,55,00,-4632.2,,,,,,,,,,,,,,
2020,09,30,00,56,00,-4880.2,,,,,,,,,,,,,,
2020,09,30,00,57,00,-5084.0,,,,,,,,,,,,,,
2020,09,30,00,58,00,-4999.0,,,,,,,,,,,,,,
2020,09,30,00,59,00,-5165.5,,,,,,,,,,,,,,
2020,09,30,01,00,00,-5333.5,,,,,,,,,,,,,,
2020,09,30,01,01,00,-5272.1,,,,,,,,,,,,,,
2020,09,30,01,02,00,-4621.1,,,,,,,,,,,,,,
2020,09,30,01,03,00,-3865.2,,,,,,,,,,,,,,
2020,09,30,01,04,00,-4175.3,,,,,,,,,,,,,,
2020,09,30,01,05,00,-4681.6,,,,,,,,,,,,,,
2020,09,30,01,06,00,-5068.6,,,,,,,,,,,,,,
2020,09,30,01,07,00,-5009.1,,,,,,,,,,,,,,
2020,09,30,01,08,00,-5025.5,,,,,,,,,,,,,,
2020,09,30,01,09,00,-4579.4,,,,,,,,,,,,,,
2020,09,30,01,10,00,-4285.5,,,,,,,,,,,,,,
2020,09,30,01,11,00,-4469.5,,,,,,,,,,,,,,
2020,09,30,01,12,00,-4530.3,,,,,,,,,,,,,,
2020,09,30,01,13,00,-5271.8,,,,,,,,,,,,,,
2020,09,30,01,14,00,-5160.6,,,,,,,,,,,,,,
2020,09,30,01,15,00,-4801.0,,,,,,,,,,,,,,
2020,09,30,01,16,00,-4697.2,,,,,,,,,,,,,,
2020,09,30,01,17,00,-4969.5,,,,,,,,,,,,,,
2020,09,30,01,18,00,-5185.2,,,,,,,,,,,,,,
2020,09,30,01,19,00,-5102.4,,,,,,,,,,,,,,
2020,09,30,01,20,00,-4709.7,,,,,,,,,,,,,,
2020,09,30,01,21,00,-4498.6,,,,,,,,,,,,,,
2020,09,30,01,22,00,-4827.9,,,,,,,,,,,,,,
2020,09,30,01,23,00,-4779.3,,,,,,,,,,,,,,
2020,09,30,01,24,00,-4284.9,,,,,,,,,,,,,,
2020,09,30,01,25,00,-3838.4,,,,,,,,,,,,,,
2020,09,30,01,26,00,-3976.6,,,,,,,,,,,,,,
2020,09,30,01,27,00,-4494.9,,,,,,,,,,,,,,
2020,09,30,01,28,00,-4372.0,,,,,,,,,,,,,,
2020,09,30,01,29,00,-4020.6,,,,,,,,,,,,,,
2020,09,30,01,30,00,-3937.3,,,,,,,,,,,,,,
2020,09,30,01,31,00,-3927.2,,,,,,,,,,,,,,
2020,09,30,01,32,00,-4092.6,,,,,,,,,,,,,,
2020,09,30,01,33,00,-3725.0,,,,,,,,,,,,,,
2020,09,30,01,34,00,-3633.2,,,,,,,,,,,,,,
2020,09,30,01,35,00,-4042.9,,,,,,,,,,,,,,
2020,09,30,01,36,00,-4111.9,,,,,,,,,,,,,,
2020,09,30,01,37,00,-3411.4,,,,,,,,,,,,,,
2020,09,30,01,38,00,-3140.1,,,,,,,,,,,,,,
2020,09,30,01,39,00,-3169.0,,,,,,,,,,,,,,
2020,09,30,01,40,00,-3159.7,,,,,,,,,,,,,,
2020,09,30,01,41,00,-3368.2,,,,,,,,,,,,,,
2020,09,30,01,42,00,-3484.9,,,,,,,,,,,,,,
2020,09,30,01,43,00,-3467.6,,,,,,,,,,,,,,
2020,09,30,01,44,00,-3606.9,,,,,,,,,,,,,,
2020,09,30,01,45,00,-3582.7,,,,,,,,,,,,,,
2020,09,30,01,46,00,-3440.8,,,,,,,,,,,,,,
2020,09,30,01,47,00,-3054.4,,,,,,,,,,,,,,
2020,09,30,01,48,00,-3552.7,,,,,,,,,,,,,,
2020,09,30,01,49,00,-4433.4,,,,,,,,,,,,,,
2020,09,30,01,50,00,-4664.4,,,,,,,,,,,,,,
2020,09,30,01,51,00,-3737.8,,,,,,,,,,,,,,
2020,09,30,01,52,00,-3715.9,,,,,,,,,,,,,,
2020,09,30,01,53,00,-3475.6,,,,,,,,,,,,,,
2020,09,30,01,54,00,-3916.8,,,,,,,,,,,,,,
2020,09,30,01,55,00,-3863.3,,,,,,,,,,,,,,
2020,09,30,01,56,00,-3850.7,,,,,,,,,,,,,,
2020,09,30,01,57,00,-4207.3,,,,,,,,,,,,,,
2020,09,30,01,58,00,-4073.5,,,,,,,,,,,,,,
2020,09,30,01,59,00,-4123.3,,,,,,,,,,,,,,
2020,09,30,02,00,00,-4242.7,,,,,,,,,,,,,,
2020,09,30,02,01,00,-4649.6,,,,,,,,,,,,,,
2020,09,30,02,02,00,-5592.6,,,,,,,,,,,,,,
2020,09,30,02,03,00,-6403.3,,,,,,,,,,,,,,
2020,09,30,02,04,00,-6931.5,,,,,,,,,,,,,,
2020,09,30,02,05,00,-7520.9,,,,,,,,,,,,,,
2020,09,30,02,06,00,-7181.7,,,,,,,,,,,,,,
2020,09,30,02,07,00,-6447.4,,,,,,,,,,,,,,
2020,09,30,02,08,00,-5648.1,,,,,,,,,,,,,,
2020,09,30,02,09,00,-5081.9,,,,,,,,,,,,,,
2020,09,30,02,10,00,-5279.9,,,,,,,,,,,,,,
2020,09,30,02,11,00,-5723.7,,,,,,,,,,,,,,
2020,09,30,02,12,00,-5354.4,,,,,,,,,,,,,,
2020,09,30,02,13,00,-5686.7,,,,,,,,,,,,,,
2020,09,30,02,14,00,-6572.2,,,,,,,,,,,,,,
2020,09,30,02,15,00,-6770.8,,,,,,,,,,,,,,
2020,09,30,02,16,00,-6356.8,,,,,,,,,,,,,,
2020,09,30,02,17,00,-5000.3,,,,,,,,,,,,,,
2020,09,30,02,18,00,-4612.2,,,,,,,,,,,,,,
2020,09,30,02,19,00,-4974.5,,,,,,,,,,,,,,
2020,09,30,02,20,00,-5303.9,,,,,,,,,,,,,,
2020,09,30,02,21,00,-5307.1,,,,,,,,,,,,,,
2020,09,30,02,22,00,-5169.8,,,,,,,,,,,,,,
2020,09,30,02,23,00,-4348.8,,,,,,,,,,,,,,
2020,09,30,02,24,00,-4765.6,,,,,,,,,,,,,,
2020,09,30,02,25,00,-5588.8,,,,,,,,,,,,,,
2020,09,30,02,26,00,-5173.9,,,,,,,,,,,,,,
2020,09,30,02,27,00,-5186.4,,,,,,,,,,,,,,
2020,09,30,02,28,00,-5861.2,,,,,,,,,,,,,,
2020,09,30,02,29,00,-5805.2,,,,,,,,,,,,,,
2020,09,30,02,30,00,-5325.5,,,,,,,,,,,,,,
2020,09,30,02,31,00,-5823.5,,,,,,,,,,,,,,
2020,09,30,02,32,00,-5718.4,,,,,,,,,,,,,,
2020,09,30,02,33,00,-5659.0,,,,,,,,,,,,,,
2020,09,30,02,34,00,-5639.2,,,,,,,,,,,,,,
2020,09,30,02,35,00,-6268.7,,,,,,,,,,,,,,
2020,09,30,02,36,00,-6474.5,,,,,,,,,,,,,,
2020,09,30,02,37,00,-7197.8,,,,,,,,,,,,,,
2020,09,30,02,38,00,-7308.6,,,,,,,,,,,,,,
2020,09,30,02,39,00,-6933.7,,,,,,,,,,,,,,
2020,09,30,02,40,00,-6778.3,,,,,,,,,,,,,,
2020,09,30,02,41,00,-6818.6,,,,,,,,,,,,,,
2020,09,30,02,42,00,-5804.1,,,,,,,,,,,,,,
2020,09,30,02,43,00,-5852.9,,,,,,,,,,,,,,
2020,09,30,02,44,00,-5718.1,,,,,,,,,,,,,,
2020,09,30,02,45,00,-5221.5,,,,,,,,,,,,,,
2020,09,30,02,46,00,-4957.4,,,,,,,,,,,,,,
2020,09,30,02,47,00,-5170.2,,,,,,,,,,,,,,
2020,09,30,02,48,00,-5282.9,,,,,,,,,,,,,,
2020,09,30,02,49,00,-5364.8,,,,,,,,,,,,,,
2020,09,30,02,50,00,-5514.8,,,,,,,,,,,,,,
2020,09,30,02,51,00,-4922.5,,,,,,,,,,,,,,
2020,09,30,02,52,00,-4834.4,,,,,,,,,,,,,,
2020,09,30,02,53,00,-5028.3,,,,,,,,,,,,,,
2020,09,30,02,54,00,-5606.2,,,,,,,,,,,,,,
2020,09,30,02,55,00,-5753.2,,,,,,,,,,,,,,
2020,09,30,02,56,00,-5910.4,,,,,,,,,,,,,,
2020,09,30,02,57,00,-6730.0,,,,,,,,,,,,,,
2020,09,30,02,58,00,-7092.5,,,,,,,,,,,,,,
2020,09,30,02,59,00,-6689.5,,,,,,,,,,,,,,
2020,09,30,03,00,00,-6636.8,,,,,,,,,,,,,,
2020,09,30,03,01,00,-7202.1,,,,,,,,,,,,,,
2020,09,30,03,02,00,-7480.7,,,,,,,,,,,,,,
2020,09,30,03,03,00,-7275.2,,,,,,,,,,,,,,
2020,09,30,03,04,00,-7278.7,,,,,,,,,,,,,,
2020,09,30,03,05,00,-6731.1,,,,,,,,,,,,,,
2020,09,30,03,06,00,-7233.4,,,,,,,,,,,,,,
2020,09,30,03,07,00,-7451.2,,,,,,,,,,,,,,
2020,09,30,03,08,00,-6524.1,,,,,,,,,,,,,,
2020,09,30,03,09,00,-6194.0,,,,,,,,,,,,,,
2020,09,30,03,10,00,-5517.2,,,,,,,,,,,,,,
2020,09,30,03,11,00,-5517.6,,,,,,,,,,,,,,
2020,09,30,03,12,00,-5968.9,,,,,,,,,,,,,,
2020,09,30,03,13,00,-5865.6,,,,,,,,,,,,,,
2020,09,30,03,14,00,-5571.1,,,,,,,,,,,,,,
2020,09,30,03,15,00,-5277.1,,,,,,,,,,,,,,
2020,09,30,03,16,00,-5671.0,,,,,,,,,,,,,,
2020,09,30,03,17,00,-5557.6,,,,,,,,,,,,,,
2020,09,30,03,18,00,-5600.9,,,,,,,,,,,,,,
2020,09,30,03,19,00,-4697.9,,,,,,,,,,,,,,
2020,09,30,03,20,00,-4432.4,,,,,,,,,,,,,,
2020,09,30,03,21,00,-4030.0,,,,,,,,,,,,,,
2020,09,30,03,22,00,-4141.9,,,,,,,,,,,,,,
2020,09,30,03,23,00,-4197.3,,,,,,,,,,,,,,
2020,09,30,03,24,00,-3990.2,,,,,,,,,,,,,,
2020,09,30,03,25,00,-3592.8,,,,,,,,,,,,,,
2020,09,30,03,26,00,-3420.8,,,,,,,,,,,,,,
2020,09,30,03,27,00,-3293.6,,,,,,,,,,,,,,
2020,09,30,03,28,00,-3489.7,,,,,,,,,,,,,,
2020,09,30,03,29,00,-3359.8,,,,,,,,,,,,,,
2020,09,30,03,30,00,-3319.3,,,,,,,,,,,,,,
2020,09,30,03,31,00,-3335.3,,,,,,,,,,,,,,
2020,09,30,03,32,00,-3200.8,,,,,,,,,,,,,,
2020,09,30,03,33,00,-2947.9,,,,,,,,,,,,,,
2020,09,30,03,34,00,-3113.2,,,,,,,,,,,,,,
2020,09,30,03,35,00,-3688.9,,,,,,,,,,,,,,
2020,09,30,03,36,00,-3877.4,,,,,,,,,,,,,,
2020,09,30,03,37,00,-3869.5,,,,,,,,,,,,,,
2020,09,30,03,38,00,-3940.3,,,,,,,,,,,,,,
2020,09,30,03,39,00,-3923.6,,,,,,,,,,,,,,
2020,09,30,03,40,00,-4225.3,,,,,,,,,,,,,,
2020,09,30,03,41,00,-4482.5,,,,,,,,,,,,,,
2020,09,30,03,42,00,-4213.4,,,,,,,,,,,,,,
2020,09,30,03,43,00,-4799.5,,,,,,,,,,,,,,
2020,09,30,03,44,00,-4820.0,,,,,,,,,,,,,,
2020,09,30,03,45,00,-4273.4,,,,,,,,,,,,,,
2020,09,30,03,46,00,-4613.6,,,,,,,,,,,,,,
2020,09,30,03,47,00,-4922.2,,,,,,,,,,,,,,
2020,09,30,03,48,00,-5448.8,,,,,,,,,,,,,,
2020,09,30,03,49,00,-6003.0,,,,,,,,,,,,,,
2020,09,30,03,50,00,-5997.6,,,,,,,,,,,,,,
2020,09,30,03,51,00,-5778.7,,,,,,,,,,,,,,
2020,09,30,03,52,00,-5338.8,,,,,,,,,,,,,,
2020,09,30,03,53,00,-5104.2,,,,,,,,,,,,,,
2020,09,30,03,54,00,-5141.7,,,,,,,,,,,,,,
2020,09,30,03,55,00,-5700.8,,,,,,,,,,,,,,
2020,09,30,03,56,00,-6389.1,,,,,,,,,,,,,,
2020,09,30,03,57,00,-6842.8,,,,,,,,,,,,,,
2020,09,30,03,58,00,-6780.0,,,,,,,,,,,,,,
2020,09,30,03,59,00,-6090.5,,,,,,,,,,,,,,
2020,09,30,04,00,00,-5782.4,,,,,,,,,,,,,,
2020,09,30,04,01,00,-5689.1,,,,,,,,,,,,,,
2020,09,30,04,02,00,-5958.6,,,,,,,,,,,,,,
2020,09,30,04,03,00,-5980.1,,,,,,,,,,,,,,
2020,09,30,04,04,00,-5798.2,,,,,,,,,,,,,,
2020,09,30,04,05,00,-5258.2,,,,,,,,,,,,,,
2020,09,30,04,06,00,-4973.5,,,,,,,,,,,,,,
2020,09,30,04,07,00,-4672.2,,,,,,,,,,,,,,
2020,09,30,04,08,00,-3669.9,,,,,,,,,,,,,,
2020,09,30,04,09,00,-3294.2,,,,,,,,,,,,,,
2020,09,30,04,10,00,-3178.9,,,,,,,,,,,,,,
2020,09,30,04,11,00,-2494.4,,,,,,,,,,,,,,
2020,09,30,04,12,00,-2127.1,,,,,,,,,,,,,,
2020,09,30,04,13,00,-1986.1,,,,,,,,,,,,,,
2020,09,30,04,14,00,-2222.6,,,,,,,,,,,,,,
2020,09,30,04,15,00,-2170.3,,,,,,,,,,,,,,
2020,09,30,04,16,00,-1825.2,,,,,,,,,,,,,,
2020,09,30,04,17,00,-1229.8,,,,,,,,,,,,,,
2020,09,30,04,18,00,-1393.8,,,,,,,,,,,,,,
2020,09,30,04,19,00,-1675.9,,,,,,,,,,,,,,
2020,09,30,04,20,00,-1957.2,,,,,,,,,,,,,,
2020,09,30,04,21,00,-2163.4,,,,,,,,,,,,,,
2020,09,30,04,22,00,-2622.8,,,,,,,,,,,,,,
2020,09,30,04,23,00,-2641.7,,,,,,,,,,,,,,
2020,09,30,04,24,00,-2038.1,,,,,,,,,,,,,,
2020,09,30,04,25,00,-1933.2,,,,,,,,,,,,,,
2020,09,30,04,26,00,-2186.2,,,,,,,,,,,,,,
2020,09,30,04,27,00,-2554.3,,,,,,,,,,,,,,
2020,09,30,04,28,00,-2909.5,,,,,,,,,,,,,,
2020,09,30,04,29,00,-2999.3,,,,,,,,,,,,,,
2020,09,30,04,30,00,-3401.2,,,,,,,,,,,,,,
2020,09,30,04,31,00,-3499.0,,,,,,,,,,,,,,
2020,09,30,04,32,00,-3404.1,,,,,,,,,,,,,,
2020,09,30,04,33,00,-3568.0,,,,,,,,,,,,,,
2020,09,30,04,34,00,-3185.6,,,,,,,,,,,,,,
2020,09,30,04,35,00,-3674.4,,,,,,,,,,,,,,
2020,09,30,04,36,00,-4373.2,,,,,,,,,,,,,,
2020,09,30,04,37,00,-4899.0,,,,,,,,,,,,,,
2020,09,30,04,38,00,-4104.7,,,,,,,,,,,,,,
2020,09,30,04,39,00,-3816.7,,,,,,,,,,,,,,
2020,09,30,04,40,00,-4279.0,,,,,,,,,,,,,,
2020,09,30,04,41,00,-4591.8,,,,,,,,,,,,,,
2020,09,30,04,42,00,-4670.5,,,,,,,,,,,,,,
2020,09,30,04,43,00,-5221.1,,,,,,,,,,,,,,
2020,09,30,04,44,00,-6436.7,,,,,,,,,,,,,,
2020,09,30,04,45,00,-6925.0,,,,,,,,,,,,,,
2020,09,30,04,46,00,-7542.1,,,,,,,,,,,,,,
2020,09,30,04,47,00,-8438.2,,,,,,,,,,,,,,
2020,09,30,04,48,00,-9656.6,,,,,,,,,,,,,,
2020,09,30,04,49,00,-9641.4,,,,,,,,,,,,,,
2020,09,30,04,50,00,-9068.8,,,,,,,,,,,,,,
2020,09,30,04,51,00,-8798.6,,,,,,,,,,,,,,
2020,09,30,04,52,00,-10399.0,,,,,,,,,,,,,,
2020,09,30,04,53,00,-9482.3,,,,,,,,,,,,,,
2020,09,30,04,54,00,-8857.6,,,,,,,,,,,,,,
2020,09,30,04,55,00,-9157.7,,,,,,,,,,,,,,
2020,09,30,04,56,00,-8330.2,,,,,,,,,,,,,,
2020,09,30,04,57,00,-8519.9,,,,,,,,,,,,,,
2020,09,30,04,58,00,-8874.9,,,,,,,,,,,,,,
2020,09,30,04,59,00,-8859.6,,,,,,,,,,,,,,
2020,09,30,05,00,00,-8680.6,,,,,,,,,,,,,,
2020,09,30,05,01,00,-8769.6,,,,,,,,,,,,,,
2020,09,30,05,02,00,-8597.5,,,,,,,,,,,,,,
2020,09,30,05,03,00,-7811.6,,,,,,,,,,,,,,
2020,09,30,05,04,00,-5623.0,,,,,,,,,,,,,,
2020,09,30,05,05,00,-5480.9,,,,,,,,,,,,,,
2020,09,30,05,06,00,-6717.8,,,,,,,,,,,,,,
2020,09,30,05,07,00,-7638.0,,,,,,,,,,,,,,
2020,09,30,05,08,00,-8693.3,,,,,,,,,,,,,,
2020,09,30,05,09,00,-8791.7,,,,,,,,,,,,,,
2020,09,30,05,10,00,-9527.5,,,,,,,,,,,,,,
2020,09,30,05,11,00,-9572.4,,,,,,,,,,,,,,
2020,09,30,05,12,00,-10020.2,,,,,,,,,,,,,,
2020,09,30,05,13,00,-9694.1,,,,,,,,,,,,,,
2020,09,30,05,14,00,-9734.1,,,,,,,,,,,,,,
2020,09,30,05,15,00,-9588.2,,,,,,,,,,,,,,
2020,09,30,05,16,00,-7892.0,,,,,,,,,,,,,,
2020,09,30,05,17,00,-6868.8,,,,,,,,,,,,,,
2020,09,30,05,18,00,-6338.7,,,,,,,,,,,,,,
2020,09,30,05,19,00,-6007.5,,,,,,,,,,,,,,
2020,09,30,05,20,00,-5677.0,,,,,,,,,,,,,,
2020,09,30,05,21,00,-6387.4,,,,,,,,,,,,,,
2020,09,30,05,22,00,-5271.6,,,,,,,,,,,,,,
2020,09,30,05,23,00,-4607.8,,,,,,,,,,,,,,
2020,09,30,05,24,00,-4518.3,,,,,,,,,,,,,,
2020,09,30,05,25,00,-5131.2,,,,,,,,,,,,,,
2020,09,30,05,26,00,-6167.8,,,,,,,,,,,,,,
2020,09,30,05,27,00,-5468.3,,,,,,,,,,,,,,
2020,09,30,05,28,00,-4541.1,,,,,,,,,,,,,,
2020,09,30,05,29,00,-4377.8,,,,,,,,,,,,,,
2020,09,30,05,30,00,-4230.8,,,,,,,,,,,,,,
2020,09,30,05,31,00,-4387.7,,,,,,,,,,,,,,
2020,09,30,05,32,00,-4693.0,,,,,,,,,,,,,,
2020,09,30,05,33,00,-4285.5,,,,,,,,,,,,,,
2020,09,30,05,34,00,-3547.6,,,,,,,,,,,,,,
2020,09,30,05,35,00,-3623.8,,,,,,,,,,,,,,
2020,09,30,05,36,00,-3605.1,,,,,,,,,,,,,,
2020,09,30,05,37,00,-3655.9,,,,,,,,,,,,,,
2020,09,30,05,38,00,-3224.7,,,,,,,,,,,,,,
2020,09,30,05,39,00,-3148.2,,,,,,,,,,,,,,
2020,09,30,05,40,00,-2679.8,,,,,,,,,,,,,,
2020,09,30,05,41,00,-2861.5,,,,,,,,,,,,,,
2020,09,30,05,42,00,-3591.7,,,,,,,,,,,,,,
2020,09,30,05,43,00,-3977.6,,,,,,,,,,,,,,
2020,09,30,05,44,00,-3775.9,,,,,,,,,,,,,,
2020,09,30,05,45,00,-3457.7,,,,,,,,,,,,,,
2020,09,30,05,46,00,-4009.9,,,,,,,,,,,,,,
2020,09,30,05,47,00,-4261.7,,,,,,,,,,,,,,
2020,09,30,05,48,00,-4880.4,,,,,,,,,,,,,,
2020,09,30,05,49,00,-5173.2,,,,,,,,,,,,,,
2020,09,30,05,50,00,-4190.3,,,,,,,,,,,,,,
2020,09,30,05,51,00,-3639.5,,,,,,,,,,,,,,
2020,09,30,05,52,00,-3479.9,,,,,,,,,,,,,,
2020,09,30,05,53,00,-3273.5,,,,,,,,,,,,,,
2020,09,30,05,54,00,-3424.0,,,,,,,,,,,,,,
2020,09,30,05,55,00,-3323.8,,,,,,,,,,,,,,
2020,09,30,05,56,00,-3755.5,,,,,,,,,,,,,,
2020,09,30,05,57,00,-4266.8,,,,,,,,,,,,,,
2020,09,30,05,58,00,-4382.8,,,,,,,,,,,,,,
2020,09,30,05,59,00,-4920.4,,,,,,,,,,,,,,
2020,09,30,06,00,00,-4543.3,,,,,,,,,,,,,,
2020,09,30,06,01,00,-4467.0,,,,,,,,,,,,,,
2020,09,30,06,02,00,-4160.9,,,,,,,,,,,,,,
2020,09,30,06,03,00,-4425.8,,,,,,,,,,,,,,
2020,09,30,06,04,00,-4172.3,,,,,,,,,,,,,,
2020,09,30,06,05,00,-3512.7,,,,,,,,,,,,,,
2020,09,30,06,06,00,,,,,,,,,,,,,,,
2020,09,30,06,07,00,,,,,,,,,,,,,,,
2020,09,30,06,08,00,-2996.6,,,,,,,,,,,,,,
2020,09,30,06,09,00,-2949.3,,,,,,,,,,,,,,
2020,09,30,06,10,00,-2541.2,,,,,,,,,,,,,,
2020,09,30,06,11,00,-2523.0,,,,,,,,,,,,,,
2020,09,30,06,12,00,-2692.0,,,,,,,,,,,,,,
2020,09,30,06,13,00,-2432.3,,,,,,,,,,,,,,
2020,09,30,06,14,00,,,,,,,,,,,,,,,
2020,09,30,06,15,00,,,,,,,,,,,,,,,
2020,09,30,06,16,00,-1533.2,,,,,,,,,,,,,,
2020,09,30,06,17,00,-1623.1,,,,,,,,,,,,,,
2020,09,30,06,18,00,-2262.5,,,,,,,,,,,,,,
2020,09,30,06,19,00,-2462.9,,,,,,,,,,,,,,
2020,09,30,06,20,00,-2347.2,,,,,,,,,,,,,,
2020,09,30,06,21,00,-2580.0,,,,,,,,,,,,,,
2020,09,30,06,22,00,-2290.9,,,,,,,,,,,,,,
2020,09,30,06,23,00,-2099.0,,,,,,,,,,,,,,
2020,09,30,06,24,00,-2697.5,,,,,,,,,,,,,,
2020,09,30,06,25,00,-2701.6,,,,,,,,,,,,,,
2020,09,30,06,26,00,-1988.3,,,,,,,,,,,,,,
2020,09,30,06,27,00,-1834.0,,,,,,,,,,,,,,
2020,09,30,06,28,00,-2152.3,,,,,,,,,,,,,,
2020,09,30,06,29,00,-2199.5,,,,,,,,,,,,,,
2020,09,30,06,30,00,-1990.9,,,,,,,,,,,,,,
2020,09,30,06,31,00,-2036.0,,,,,,,,,,,,,,
2020,09,30,06,32,00,-1370.4,,,,,,,,,,,,,,
2020,09,30,06,33,00,-1538.8,,,,,,,,,,,,,,
2020,09,30,06,34,00,-1787.1,,,,,,,,,,,,,,
2020,09,30,06,35,00,-1511.5,,,,,,,,,,,,,,
2020,09,30,06,36,00,-1659.9,,,,,,,,,,,,,,
2020,09,30,06,37,00,-1769.7,,,,,,,,,,,,,,
2020,09,30,06,38,00,-1900.2,,,,,,,,,,,,,,
2020,09,30,06,39,00,-1742.3,,,,,,,,,,,,,,
2020,09,30,06,40,00,-1954.3,,,,,,,,,,,,,,
2020,09,30,06,41,00,-1692.9,,,,,,,,,,,,,,
2020,09,30,06,42,00,-1665.3,,,,,,,,,,,,,,
2020,09,30,06,43,00,-1818.6,,,,,,,,,,,,,,
2020,09,30,06,44,00,-1539.2,,,,,,,,,,,,,,
2020,09,30,06,45,00,-1723.0,,,,,,,,,,,,,,
2020,09,30,06,46,00,-1880.5,,,,,,,,,,,,,,
2020,09,30,06,47,00,-1920.3,,,,,,,,,,,,,,
2020,09,30,06,48,00,-1989.2,,,,,,,,,,,,,,
2020,09,30,06,49,00,-2352.3,,,,,,,,,,,,,,
2020,09,30,06,50,00,-2023.9,,,,,,,,,,,,,,
2020,09,30,06,51,00,-2104.8,,,,,,,,,,,,,,
2020,09,30,06,52,00,-2099.6,,,,,,,,,,,,,,
2020,09,30,06,53,00,-2201.2,,,,,,,,,,,,,,
2020,09,30,06,54,00,-2301.4,,,,,,,,,,,,,,
2020,09,30,06,55,00,-2408.7,,,,,,,,,,,,,,
2020,09,30,06,56,00,-2405.2,,,,,,,,,,,,,,
2020,09,30,06,57,00,-1978.1,,,,,,,,,,,,,,
2020,09,30,06,58,00,-2230.7,,,,,,,,,,,,,,
2020,09,30,06,59,00,-1694.7,,,,,,,,,,,,,,
2020,09,30,07,00,00,-1551.9,,,,,,,,,,,,,,
2020,09,30,07,01,00,-1427.9,,,,,,,,,,,,,,
2020,09,30,07,02,00,-1414.3,,,,,,,,,,,,,,
2020,09,30,07,03,00,-1171.5,,,,,,,,,,,,,,
2020,09,30,07,04,00,-1219.1,,,,,,,,,,,,,,
