2019,04,17,00,00,00,182.1,,,,,,,,,,,,,,
2019,04,17,00,01,00,,,,,,,,,,,,,,,
2019,04,17,00,02,00,126.6,,,,,,,,,,,,,,
2019,04,17,00,03,00,134.1,,,,,,,,,,,,,,
2019,04,17,00,04,00,131.2,,,,,,,,,,,,,,
2019,04,17,00,05,00,121.2,,,,,,,,,,,,,,
2019,04,17,00,06,00,120.3,,,,,,,,,,,,,,
2019,04,17,00,07,00,111.9,,,,,,,,,,,,,,
2019,04,17,00,08,00,111.1,,,,,,,,,,,,,,
2019,04,17,00,09,00,111.2,,,,,,,,,,,,,,
2019,04,17,00,10,00,114.8,,,,,,,,,,,,,,
2019,04,17,00,11,00,120.1,,,,,,,,,,,,,,
2019,04,17,00,12,00,126.1,,,,,,,,,,,,,,
2019,04,17,00,13,00,134.5,,,,,,,,,,,,,,
2019,04,17,00,14,00,136.8,,,,,,,,,,,,,,
2019,04,17,00,15,00,151.1,,,,,,,,,,,,,,
2019,04,17,00,16,00,184.4,,,,,,,,,,,,,,
2019,04,17,00,17,00,175.8,,,,,,,,,,,,,,
2019,04,17,00,18,00,176.6,,,,,,,,,,,,,,
2019,04,17,00,19,00,172.0,,,,,,,,,,,,,,
2019,04,17,00,20,00,160.4,,,,,,,,,,,,,,
2019,04,17,00,21,00,149.4,,,,,,,,,,,,,,
2019,04,17,00,22,00,134.7,,,,,,,,,,,,,,
2019,04,17,00,23,00,151.1,,,,,,,,,,,,,,
2019,04,17,00,24,00,172.2,,,,,,,,,,,,,,
2019,04,17,00,25,00,194.8,,,,,,,,,,,,,,
2019,04,17,00,26,00,173.8,,,,,,,,,,,,,,
2019,04,17,00,27,00,176.8,,,,,,,,,,,,,,
2019,04,17,00,28,00,170.0,,,,,,,,,,,,,,
2019,04,17,00,29,00,197.2,,,,,,,,,,,,,,
2019,04,17,00,30,00,212.6,,,,,,,,,,,,,,
2019,04,17,00,31,00,251.2,,,,,,,,,,,,,,
2019,04,17,00,32,00,238.0,,,,,,,,,,,,,,
2019,04,17,00,33,00,185.6,,,,,,,,,,,,,,
2019,04,17,00,34,00,186.1,,,,,,,,,,,,,,
2019,04,17,00,35,00,199.4,,,,,,,,,,,,,,
2019,04,17,00,36,00,193.3,,,,,,,,,,,,,,
2019,04,17,00,37,00,193.4,,,,,,,,,,,,,,
2019,04,17,00,38,00,210.0,,,,,,,,,,,,,,
2019,04,17,00,39,00,216.1,,,,,,,,,,,,,,
2019,04,17,00,40,00,226.5,,,,,,,,,,,,,,
2019,04,17,00,41,00,276.7,,,,,,,,,,,,,,
2019,04,17,00,42,00,247.7,,,,,,,,,,,,,,
2019,04,17,00,43,00,207.9,,,,,,,,,,,,,,
2019,04,17,00,44,00,180.4,,,,,,,,,,,,,,
2019,04,17,00,45,00,199.3,,,,,,,,,,,,,,
2019,04,17,00,46,00,195.2,,,,,,,,,,,,,,
2019,04,17,00,47,00,191.6,,,,,,,,,,,,,,
2019,04,17,00,48,00,208.3,,,,,,,,,,,,,,
2019,04,17,00,49,00,204.4,,,,,,,,,,,,,,
2019,04,17,00,50,00,173.4,,,,,,,,,,,,,,
2019,04,17,00,51,00,157.1,,,,,,,,,,,,,,
2019,04,17,00,52,00,158.1,,,,,,,,,,,,,,
2019,04,17,00,53,00,160.5,,,,,,,,,,,,,,
2019,04,17,00,54,00,164.8,,,,,,,,,,,,,,
2019,04,17,00,55,00,171.4,,,,,,,,,,,,,,
2019,04,17,00,56,00,200.0,,,,,,,,,,,,,,
2019,04,17,00,57,00,274.6,,,,,,,,,,,,,,
2019,04,17,00,58,00,350.0,,,,,,,,,,,,,,
2019,04,17,00,59,00,337.0,,,,,,,,,,,,,,
2019,04,17,01,00,00,267.9,,,,,,,,,,,,,,
2019,04,17,01,01,00,236.3,,,,,,,,,,,,,,
2019,04,17,01,02,00,186.3,,,,,,,,,,,,,,
2019,04,17,01,03,00,206.6,,,,,,,,,,,,,,
2019,04,17,01,04,00,253.1,,,,,,,,,,,,,,
2019,04,17,01,05,00,210.6,,,,,,,,,,,,,,
2019,04,17,01,06,00,205.2,,,,,,,,,,,,,,
2019,04,17,01,07,00,172.1,,,,,,,,,,,,,,
2019,04,17,01,08,00,171.7,,,,,,,,,,,,,,
2019,04,17,01,09,00,165.6,,,,,,,,,,,,,,
2019,04,17,01,10,00,167.2,,,,,,,,,,,,,,
2019,04,17,01,11,00,180.8,,,,,,,,,,,,,,
2019,04,17,01,12,00,206.8,,,,,,,,,,,,,,
2019,04,17,01,13,00,234.8,,,,,,,,,,,,,,
2019,04,17,01,14,00,203.3,,,,,,,,,,,,,,
2019,04,17,01,15,00,193.5,,,,,,,,,,,,,,
2019,04,17,01,16,00,192.8,,,,,,,,,,,,,,
2019,04,17,01,17,00,197.9,,,,,,,,,,,,,,
2019,04,17,01,18,00,175.3,,,,,,,,,,,,,,
2019,04,17,01,19,00,186.2,,,,,,,,,,,,,,
2019,04,17,01,20,00,184.0,,,,,,,,,,,,,,
2019,04,17,01,21,00,171.4,,,,,,,,,,,,,,
2019,04,17,01,22,00,167.5,,,,,,,,,,,,,,
2019,04,17,01,23,00,178.7,,,,,,,,,,,,,,
2019,04,17,01,24,00,206.5,,,,,,,,,,,,,,
2019,04,17,01,25,00,211.4,,,,,,,,,,,,,,
2019,04,17,01,26,00,199.0,,,,,,,,,,,,,,
2019,04,17,01,27,00,181.2,,,,,,,,,,,,,,
2019,04,17,01,28,00,189.1,,,,,,,,,,,,,,
2019,04,17,01,29,00,168.7,,,,,,,,,,,,,,
2019,04,17,01,30,00,164.1,,,,,,,,,,,,,,
2019,04,17,01,31,00,166.1,,,,,,,,,,,,,,
2019,04,17,01,32,00,178.3,,,,,,,,,,,,,,
2019,04,17,01,33,00,166.5,,,,,,,,,,,,,,
2019,04,17,01,34,00,175.8,,,,,,,,,,,,,,
2019,04,17,01,35,00,173.4,,,,,,,,,,,,,,
2019,04,17,01,36,00,162.2,,,,,,,,,,,,,,
2019,04,17,01,37,00,160.6,,,,,,,,,,,,,,
2019,04,17,01,38,00,171.3,,,,,,,,,,,,,,
2019,04,17,01,39,00,185.2,,,,,,,,,,,,,,
2019,04,17,01,40,00,190.2,,,,,,,,,,,,,,
2019,04,17,01,41,00,209.2,,,,,,,,,,,,,,
2019,04,17,01,42,00,206.2,,,,,,,,,,,,,,
2019,04,17,01,43,00,162.8,,,,,,,,,,,,,,
2019,04,17,01,44,00,154.8,,,,,,,,,,,,,,
2019,04,17,01,45,00,168.3,,,,,,,,,,,,,,
2019,04,17,01,46,00,165.5,,,,,,,,,,,,,,
2019,04,17,01,47,00,157.3,,,,,,,,,,,,,,
2019,04,17,01,48,00,161.3,,,,,,,,,,,,,,
2019,04,17,01,49,00,162.3,,,,,,,,,,,,,,
2019,04,17,01,50,00,162.1,,,,,,,,,,,,,,
2019,04,17,01,51,00,159.0,,,,,,,,,,,,,,
2019,04,17,01,52,00,150.0,,,,,,,,,,,,,,
2019,04,17,01,53,00,165.9,,,,,,,,,,,,,,
2019,04,17,01,54,00,169.8,,,,,,,,,,,,,,
2019,04,17,01,55,00,166.1,,,,,,,,,,,,,,
2019,04,17,01,56,00,160.5,,,,,,,,,,,,,,
2019,04,17,01,57,00,163.7,,,,,,,,,,,,,,
2019,04,17,01,58,00,166.5,,,,,,,,,,,,,,
2019,04,17,01,59,00,184.8,,,,,,,,,,,,,,
2019,04,17,02,00,00,211.9,,,,,,,,,,,,,,
2019,04,17,02,01,00,218.6,,,,,,,,,,,,,,
2019,04,17,02,02,00,174.8,,,,,,,,,,,,,,
2019,04,17,02,03,00,178.8,,,,,,,,,,,,,,
2019,04,17,02,04,00,189.3,,,,,,,,,,,,,,
2019,04,17,02,05,00,172.4,,,,,,,,,,,,,,
2019,04,17,02,06,00,160.0,,,,,,,,,,,,,,
2019,04,17,02,07,00,177.2,,,,,,,,,,,,,,
2019,04,17,02,08,00,206.2,,,,,,,,,,,,,,
2019,04,17,02,09,00,205.6,,,,,,,,,,,,,,
2019,04,17,02,10,00,202.4,,,,,,,,,,,,,,
2019,04,17,02,11,00,243.4,,,,,,,,,,,,,,
2019,04,17,02,12,00,218.8,,,,,,,,,,,,,,
2019,04,17,02,13,00,247.9,,,,,,,,,,,,,,
2019,04,17,02,14,00,242.2,,,,,,,,,,,,,,
2019,04,17,02,15,00,221.0,,,,,,,,,,,,,,
2019,04,17,02,16,00,217.3,,,,,,,,,,,,,,
2019,04,17,02,17,00,247.9,,,,,,,,,,,,,,
2019,04,17,02,18,00,248.0,,,,,,,,,,,,,,
2019,04,17,02,19,00,246.2,,,,,,,,,,,,,,
2019,04,17,02,20,00,242.2,,,,,,,,,,,,,,
2019,04,17,02,21,00,210.0,,,,,,,,,,,,,,
2019,04,17,02,22,00,203.8,,,,,,,,,,,,,,
2019,04,17,02,23,00,211.7,,,,,,,,,,,,,,
2019,04,17,02,24,00,213.9,,,,,,,,,,,,,,
2019,04,17,02,25,00,190.4,,,,,,,,,,,,,,
2019,04,17,02,26,00,177.8,,,,,,,,,,,,,,
2019,04,17,02,27,00,185.1,,,,,,,,,,,,,,
2019,04,17,02,28,00,167.0,,,,,,,,,,,,,,
2019,04,17,02,29,00,153.1,,,,,,,,,,,,,,
2019,04,17,02,30,00,140.7,,,,,,,,,,,,,,
2019,04,17,02,31,00,160.7,,,,,,,,,,,,,,
2019,04,17,02,32,00,187.7,,,,,,,,,,,,,,
2019,04,17,02,33,00,225.7,,,,,,,,,,,,,,
2019,04,17,02,34,00,218.9,,,,,,,,,,,,,,
2019,04,17,02,35,00,239.7,,,,,,,,,,,,,,
2019,04,17,02,36,00,272.0,,,,,,,,,,,,,,
2019,04,17,02,37,00,252.1,,,,,,,,,,,,,,
2019,04,17,02,38,00,208.2,,,,,,,,,,,,,,
2019,04,17,02,39,00,149.3,,,,,,,,,,,,,,
2019,04,17,02,40,00,143.8,,,,,,,,,,,,,,
2019,04,17,02,41,00,121.2,,,,,,,,,,,,,,
2019,04,17,02,42,00,137.2,,,,,,,,,,,,,,
2019,04,17,02,43,00,163.8,,,,,,,,,,,,,,
2019,04,17,02,44,00,174.2,,,,,,,,,,,,,,
2019,04,17,02,45,00,206.1,,,,,,,,,,,,,,
2019,04,17,02,46,00,222.4,,,,,,,,,,,,,,
2019,04,17,02,47,00,253.4,,,,,,,,,,,,,,
2019,04,17,02,48,00,235.8,,,,,,,,,,,,,,
2019,04,17,02,49,00,238.6,,,,,,,,,,,,,,
2019,04,17,02,50,00,280.5,,,,,,,,,,,,,,
2019,04,17,02,51,00,260.8,,,,,,,,,,,,,,
2019,04,17,02,52,00,247.2,,,,,,,,,,,,,,
2019,04,17,02,53,00,298.4,,,,,,,,,,,,,,
2019,04,17,02,54,00,329.2,,,,,,,,,,,,,,
2019,04,17,02,55,00,292.8,,,,,,,,,,,,,,
2019,04,17,02,56,00,322.9,,,,,,,,,,,,,,
2019,04,17,02,57,00,350.9,,,,,,,,,,,,,,
2019,04,17,02,58,00,357.0,,,,,,,,,,,,,,
2019,04,17,02,59,00,399.1,,,,,,,,,,,,,,
2019,04,17,03,00,00,371.1,,,,,,,,,,,,,,
2019,04,17,03,01,00,296.8,,,,,,,,,,,,,,
2019,04,17,03,02,00,270.6,,,,,,,,,,,,,,
2019,04,17,03,03,00,245.6,,,,,,,,,,,,,,
2019,04,17,03,04,00,244.8,,,,,,,,,,,,,,
2019,04,17,03,05,00,202.8,,,,,,,,,,,,,,
2019,04,17,03,06,00,157.4,,,,,,,,,,,,,,
2019,04,17,03,07,00,-41.6,,,,,,,,,,,,,,
2019,04,17,03,08,00,-69.9,,,,,,,,,,,,,,
2019,04,17,03,09,00,65.0,,,,,,,,,,,,,,
2019,04,17,03,10,00,228.5,,,,,,,,,,,,,,
2019,04,17,03,11,00,271.8,,,,,,,,,,,,,,
2019,04,17,03,12,00,322.3,,,,,,,,,,,,,,
2019,04,17,03,13,00,293.1,,,,,,,,,,,,,,
2019,04,17,03,14,00,282.2,,,,,,,,,,,,,,
2019,04,17,03,15,00,348.5,,,,,,,,,,,,,,
2019,04,17,03,16,00,341.8,,,,,,,,,,,,,,
2019,04,17,03,17,00,425.9,,,,,,,,,,,,,,
2019,04,17,03,18,00,411.7,,,,,,,,,,,,,,
2019,04,17,03,19,00,352.8,,,,,,,,,,,,,,
2019,04,17,03,20,00,393.5,,,,,,,,,,,,,,
2019,04,17,03,21,00,413.7,,,,,,,,,,,,,,
2019,04,17,03,22,00,388.5,,,,,,,,,,,,,,
2019,04,17,03,23,00,416.1,,,,,,,,,,,,,,
2019,04,17,03,24,00,351.5,,,,,,,,,,,,,,
2019,04,17,03,25,00,203.7,,,,,,,,,,,,,,
2019,04,17,03,26,00,349.7,,,,,,,,,,,,,,
2019,04,17,03,27,00,464.4,,,,,,,,,,,,,,
2019,04,17,03,28,00,444.9,,,,,,,,,,,,,,
2019,04,17,03,29,00,455.7,,,,,,,,,,,,,,
2019,04,17,03,30,00,390.6,,,,,,,,,,,,,,
2019,04,17,03,31,00,395.7,,,,,,,,,,,,,,
2019,04,17,03,32,00,431.1,,,,,,,,,,,,,,
2019,04,17,03,33,00,454.5,,,,,,,,,,,,,,
2019,04,17,03,34,00,398.5,,,,,,,,,,,,,,
2019,04,17,03,35,00,337.8,,,,,,,,,,,,,,
2019,04,17,03,36,00,303.1,,,,,,,,,,,,,,
2019,04,17,03,37,00,364.2,,,,,,,,,,,,,,
2019,04,17,03,38,00,371.3,,,,,,,,,,,,,,
2019,04,17,03,39,00,172.8,,,,,,,,,,,,,,
2019,04,17,03,40,00,187.9,,,,,,,,,,,,,,
2019,04,17,03,41,00,109.4,,,,,,,,,,,,,,
2019,04,17,03,42,00,260.0,,,,,,,,,,,,,,
2019,04,17,03,43,00,354.9,,,,,,,,,,,,,,
2019,04,17,03,44,00,367.1,,,,,,,,,,,,,,
2019,04,17,03,45,00,281.7,,,,,,,,,,,,,,
2019,04,17,03,46,00,75.2,,,,,,,,,,,,,,
2019,04,17,03,47,00,162.5,,,,,,,,,,,,,,
2019,04,17,03,48,00,151.8,,,,,,,,,,,,,,
2019,04,17,03,49,00,37.0,,,,,,,,,,,,,,
2019,04,17,03,50,00,-91.0,,,,,,,,,,,,,,
2019,04,17,03,51,00,-43.9,,,,,,,,,,,,,,
2019,04,17,03,52,00,-106.8,,,,,,,,,,,,,,
2019,04,17,03,53,00,-113.9,,,,,,,,,,,,,,
2019,04,17,03,54,00,-48.4,,,,,,,,,,,,,,
2019,04,17,03,55,00,-43.0,,,,,,,,,,,,,,
2019,04,17,03,56,00,-65.0,,,,,,,,,,,,,,
2019,04,17,03,57,00,-236.4,,,,,,,,,,,,,,
2019,04,17,03,58,00,-371.8,,,,,,,,,,,,,,
2019,04,17,03,59,00,-417.6,,,,,,,,,,,,,,
2019,04,17,04,00,00,-449.9,,,,,,,,,,,,,,
2019,04,17,04,01,00,-394.3,,,,,,,,,,,,,,
2019,04,17,04,02,00,-5.9,,,,,,,,,,,,,,
2019,04,17,04,03,00,158.0,,,,,,,,,,,,,,
2019,04,17,04,04,00,105.7,,,,,,,,,,,,,,
2019,04,17,04,05,00,10.3,,,,,,,,,,,,,,
2019,04,17,04,06,00,148.7,,,,,,,,,,,,,,
2019,04,17,04,07,00,128.5,,,,,,,,,,,,,,
2019,04,17,04,08,00,44.3,,,,,,,,,,,,,,
2019,04,17,04,09,00,119.0,,,,,,,,,,,,,,
2019,04,17,04,10,00,145.2,,,,,,,,,,,,,,
2019,04,17,04,11,00,55.5,,,,,,,,,,,,,,
2019,04,17,04,12,00,-95.1,,,,,,,,,,,,,,
2019,04,17,04,13,00,-38.4,,,,,,,,,,,,,,
2019,04,17,04,14,00,80.0,,,,,,,,,,,,,,
2019,04,17,04,15,00,71.0,,,,,,,,,,,,,,
2019,04,17,04,16,00,-33.6,,,,,,,,,,,,,,
2019,04,17,04,17,00,72.4,,,,,,,,,,,,,,
2019,04,17,04,18,00,90.8,,,,,,,,,,,,,,
2019,04,17,04,19,00,33.5,,,,,,,,,,,,,,
2019,04,17,04,20,00,125.3,,,,,,,,,,,,,,
2019,04,17,04,21,00,179.3,,,,,,,,,,,,,,
2019,04,17,04,22,00,173.4,,,,,,,,,,,,,,
2019,04,17,04,23,00,222.8,,,,,,,,,,,,,,
2019,04,17,04,24,00,179.8,,,,,,,,,,,,,,
2019,04,17,04,25,00,151.6,,,,,,,,,,,,,,
2019,04,17,04,26,00,86.0,,,,,,,,,,,,,,
2019,04,17,04,27,00,145.9,,,,,,,,,,,,,,
2019,04,17,04,28,00,182.0,,,,,,,,,,,,,,
2019,04,17,04,29,00,169.7,,,,,,,,,,,,,,
2019,04,17,04,30,00,214.7,,,,,,,,,,,,,,
2019,04,17,04,31,00,224.4,,,,,,,,,,,,,,
2019,04,17,04,32,00,327.0,,,,,,,,,,,,,,
2019,04,17,04,33,00,341.9,,,,,,,,,,,,,,
2019,04,17,04,34,00,234.6,,,,,,,,,,,,,,
2019,04,17,04,35,00,37.7,,,,,,,,,,,,,,
2019,04,17,04,36,00,124.3,,,,,,,,,,,,,,
2019,04,17,04,37,00,62.4,,,,,,,,,,,,,,
2019,04,17,04,38,00,-100.2,,,,,,,,,,,,,,
2019,04,17,04,39,00,-88.3,,,,,,,,,,,,,,
2019,04,17,04,40,00,-216.8,,,,,,,,,,,,,,
2019,04,17,04,41,00,-126.4,,,,,,,,,,,,,,
2019,04,17,04,42,00,-443.1,,,,,,,,,,,,,,
2019,04,17,04,43,00,-546.5,,,,,,,,,,,,,,
2019,04,17,04,44,00,-862.1,,,,,,,,,,,,,,
2019,04,17,04,45,00,-689.5,,,,,,,,,,,,,,
2019,04,17,04,46,00,-722.8,,,,,,,,,,,,,,
2019,04,17,04,47,00,-376.3,,,,,,,,,,,,,,
2019,04,17,04,48,00,-298.9,,,,,,,,,,,,,,
2019,04,17,04,49,00,-572.2,,,,,,,,,,,,,,
2019,04,17,04,50,00,-1060.5,,,,,,,,,,,,,,
2019,04,17,04,51,00,-1070.7,,,,,,,,,,,,,,
2019,04,17,04,52,00,-522.1,,,,,,,,,,,,,,
2019,04,17,04,53,00,-479.2,,,,,,,,,,,,,,
2019,04,17,04,54,00,-422.5,,,,,,,,,,,,,,
2019,04,17,04,55,00,-181.9,,,,,,,,,,,,,,
2019,04,17,04,56,00,163.3,,,,,,,,,,,,,,
2019,04,17,04,57,00,80.1,,,,,,,,,,,,,,
2019,04,17,04,58,00,59.3,,,,,,,,,,,,,,
2019,04,17,04,59,00,56.6,,,,,,,,,,,,,,
2019,04,17,05,00,00,42.7,,,,,,,,,,,,,,
2019,04,17,05,01,00,147.5,,,,,,,,,,,,,,
2019,04,17,05,02,00,-98.0,,,,,,,,,,,,,,
2019,04,17,05,03,00,-407.0,,,,,,,,,,,,,,
2019,04,17,05,04,00,-358.1,,,,,,,,,,,,,,
2019,04,17,05,05,00,-228.9,,,,,,,,,,,,,,
2019,04,17,05,06,00,4.1,,,,,,,,,,,,,,
2019,04,17,05,07,00,125.9,,,,,,,,,,,,,,
2019,04,17,05,08,00,-52.8,,,,,,,,,,,,,,
2019,04,17,05,09,00,-276.6,,,,,,,,,,,,,,
2019,04,17,05,10,00,-404.1,,,,,,,,,,,,,,
2019,04,17,05,11,00,-82.4,,,,,,,,,,,,,,
2019,04,17,05,12,00,-198.5,,,,,,,,,,,,,,
2019,04,17,05,13,00,-125.4,,,,,,,,,,,,,,
2019,04,17,05,14,00,-211.7,,,,,,,,,,,,,,
2019,04,17,05,15,00,-393.7,,,,,,,,,,,,,,
2019,04,17,05,16,00,-255.9,,,,,,,,,,,,,,
2019,04,17,05,17,00,-141.5,,,,,,,,,,,,,,
2019,04,17,05,18,00,-391.9,,,,,,,,,,,,,,
2019,04,17,05,19,00,-589.1,,,,,,,,,,,,,,
2019,04,17,05,20,00,-88.9,,,,,,,,,,,,,,
2019,04,17,05,21,00,-12.1,,,,,,,,,,,,,,
2019,04,17,05,22,00,-251.3,,,,,,,,,,,,,,
2019,04,17,05,23,00,-231.5,,,,,,,,,,,,,,
2019,04,17,05,24,00,-193.2,,,,,,,,,,,,,,
2019,04,17,05,25,00,-220.3,,,,,,,,,,,,,,
2019,04,17,05,26,00,-29.9,,,,,,,,,,,,,,
2019,04,17,05,27,00,-190.0,,,,,,,,,,,,,,
2019,04,17,05,28,00,-4.3,,,,,,,,,,,,,,
2019,04,17,05,29,00,-115.8,,,,,,,,,,,,,,
2019,04,17,05,30,00,-659.5,,,,,,,,,,,,,,
2019,04,17,05,31,00,-778.1,,,,,,,,,,,,,,
2019,04,17,05,32,00,-71.8,,,,,,,,,,,,,,
2019,04,17,05,33,00,11.9,,,,,,,,,,,,,,
2019,04,17,05,34,00,50.9,,,,,,,,,,,,,,
2019,04,17,05,35,00,141.1,,,,,,,,,,,,,,
2019,04,17,05,36,00,241.8,,,,,,,,,,,,,,
2019,04,17,05,37,00,110.4,,,,,,,,,,,,,,
2019,04,17,05,38,00,256.3,,,,,,,,,,,,,,
2019,04,17,05,39,00,74.0,,,,,,,,,,,,,,
2019,04,17,05,40,00,-57.9,,,,,,,,,,,,,,
2019,04,17,05,41,00,85.6,,,,,,,,,,,,,,
2019,04,17,05,42,00,109.9,,,,,,,,,,,,,,
2019,04,17,05,43,00,178.4,,,,,,,,,,,,,,
2019,04,17,05,44,00,124.5,,,,,,,,,,,,,,
2019,04,17,05,45,00,179.6,,,,,,,,,,,,,,
2019,04,17,05,46,00,214.0,,,,,,,,,,,,,,
2019,04,17,05,47,00,280.3,,,,,,,,,,,,,,
2019,04,17,05,48,00,270.4,,,,,,,,,,,,,,
2019,04,17,05,49,00,-2.2,,,,,,,,,,,,,,
2019,04,17,05,50,00,-54.4,,,,,,,,,,,,,,
2019,04,17,05,51,00,123.2,,,,,,,,,,,,,,
2019,04,17,05,52,00,230.0,,,,,,,,,,,,,,
2019,04,17,05,53,00,314.2,,,,,,,,,,,,,,
2019,04,17,05,54,00,314.7,,,,,,,,,,,,,,
2019,04,17,05,55,00,218.6,,,,,,,,,,,,,,
2019,04,17,05,56,00,263.6,,,,,,,,,,,,,,
2019,04,17,05,57,00,215.2,,,,,,,,,,,,,,
2019,04,17,05,58,00,136.8,,,,,,,,,,,,,,
2019,04,17,05,59,00,-68.8,,,,,,,,,,,,,,
2019,04,17,06,00,00,75.8,,,,,,,,,,,,,,
2019,04,17,06,01,00,130.4,,,,,,,,,,,,,,
2019,04,17,06,02,00,161.8,,,,,,,,,,,,,,
2019,04,17,06,03,00,172.4,,,,,,,,,,,,,,
2019,04,17,06,04,00,229.7,,,,,,,,,,,,,,
2019,04,17,06,05,00,190.3,,,,,,,,,,,,,,
2019,04,17,06,06,00,124.2,,,,,,,,,,,,,,
2019,04,17,06,07,00,247.3,,,,,,,,,,,,,,
2019,04,17,06,08,00,281.0,,,,,,,,,,,,,,
2019,04,17,06,09,00,240.3,,,,,,,,,,,,,,
2019,04,17,06,10,00,196.7,,,,,,,,,,,,,,
2019,04,17,06,11,00,222.4,,,,,,,,,,,,,,
2019,04,17,06,12,00,245.0,,,,,,,,,,,,,,
2019,04,17,06,13,00,230.0,,,,,,,,,,,,,,
2019,04,17,06,14,00,185.8,,,,,,,,,,,,,,
2019,04,17,06,15,00,172.9,,,,,,,,,,,,,,
2019,04,17,06,16,00,175.0,,,,,,,,,,,,,,
2019,04,17,06,17,00,150.6,,,,,,,,,,,,,,
2019,04,17,06,18,00,138.7,,,,,,,,,,,,,,
2019,04,17,06,19,00,141.1,,,,,,,,,,,,,,
2019,04,17,06,20,00,230.6,,,,,,,,,,,,,,
2019,04,17,06,21,00,267.8,,,,,,,,,,,,,,
2019,04,17,06,22,00,234.5,,,,,,,,,,,,,,
2019,04,17,06,23,00,206.2,,,,,,,,,,,,,,
2019,04,17,06,24,00,184.5,,,,,,,,,,,,,,
2019,04,17,06,25,00,232.9,,,,,,,,,,,,,,
2019,04,17,06,26,00,294.0,,,,,,,,,,,,,,
2019,04,17,06,27,00,243.3,,,,,,,,,,,,,,
2019,04,17,06,28,00,184.6,,,,,,,,,,,,,,
2019,04,17,06,29,00,135.5,,,,,,,,,,,,,,
2019,04,17,06,30,00,189.8,,,,,,,,,,,,,,
2019,04,17,06,31,00,275.8,,,,,,,,,,,,,,
2019,04,17,06,32,00,286.6,,,,,,,,,,,,,,
2019,04,17,06,33,00,313.5,,,,,,,,,,,,,,
2019,04,17,06,34,00,341.4,,,,,,,,,,,,,,
2019,04,17,06,35,00,290.1,,,,,,,,,,,,,,
2019,04,17,06,36,00,253.8,,,,,,,,,,,,,,
2019,04,17,06,37,00,185.1,,,,,,,,,,,,,,
2019,04,17,06,38,00,191.9,,,,,,,,,,,,,,
2019,04,17,06,39,00,149.2,,,,,,,,,,,,,,
2019,04,17,06,40,00,104.9,,,,,,,,,,,,,,
2019,04,17,06,41,00,65.8,,,,,,,,,,,,,,
2019,04,17,06,42,00,137.5,,,,,,,,,,,,,,
2019,04,17,06,43,00,190.8,,,,,,,,,,,,,,
2019,04,17,06,44,00,185.7,,,,,,,,,,,,,,
2019,04,17,06,45,00,183.2,,,,,,,,,,,,,,
2019,04,17,06,46,00,164.0,,,,,,,,,,,,,,
2019,04,17,06,47,00,69.4,,,,,,,,,,,,,,
2019,04,17,06,48,00,-268.6,,,,,,,,,,,,,,
2019,04,17,06,49,00,-286.3,,,,,,,,,,,,,,
2019,04,17,06,50,00,3.5,,,,,,,,,,,,,,
2019,04,17,06,51,00,33.9,,,,,,,,,,,,,,
2019,04,17,06,52,00,39.3,,,,,,,,,,,,,,
2019,04,17,06,53,00,28.7,,,,,,,,,,,,,,
2019,04,17,06,54,00,37.0,,,,,,,,,,,,,,
2019,04,17,06,55,00,-8.1,,,,,,,,,,,,,,
2019,04,17,06,56,00,-9.9,,,,,,,,,,,,,,
2019,04,17,06,57,00,-1.5,,,,,,,,,,,,,,
2019,04,17,06,58,00,-112.4,,,,,,,,,,,,,,
2019,04,17,06,59,00,-35.1,,,,,,,,,,,,,,
2019,04,17,07,00,00,67.6,,,,,,,,,,,,,,
2019,04,17,07,01,00,108.6,,,,,,,,,,,,,,
2019,04,17,07,02,00,43.4,,,,,,,,,,,,,,
2019,04,17,07,03,00,-17.3,,,,,,,,,,,,,,
2019,04,17,07,04,00,80.5,,,,,,,,,,,,,,
2019,04,17,07,05,00,65.2,,,,,,,,,,,,,,
2019,04,17,07,06,00,100.7,,,,,,,,,,,,,,
2019,04,17,07,07,00,38.6,,,,,,,,,,,,,,
2019,04,17,07,08,00,49.7,,,,,,,,,,,,,,
2019,04,17,07,09,00,86.4,,,,,,,,,,,,,,
2019,04,17,07,10,00,93.6,,,,,,,,,,,,,,
2019,04,17,07,11,00,89.3,,,,,,,,,,,,,,
2019,04,17,07,12,00,-4.5,,,,,,,,,,,,,,
2019,04,17,07,13,00,-62.7,,,,,,,,,,,,,,
2019,04,17,07,14,00,-14.3,,,,,,,,,,,,,,
2019,04,17,07,15,00,47.3,,,,,,,,,,,,,,
2019,04,17,07,16,00,106.5,,,,,,,,,,,,,,
2019,04,17,07,17,00,99.2,,,,,,,,,,,,,,
2019,04,17,07,18,00,144.3,,,,,,,,,,,,,,
2019,04,17,07,19,00,192.8,,,,,,,,,,,,,,
2019,04,17,07,20,00,134.2,,,,,,,,,,,,,,
2019,04,17,07,21,00,93.8,,,,,,,,,,,,,,
2019,04,17,07,22,00,-174.5,,,,,,,,,,,,,,
2019,04,17,07,23,00,-139.1,,,,,,,,,,,,,,
2019,04,17,07,24,00,43.4,,,,,,,,,,,,,,
2019,04,17,07,25,00,167.9,,,,,,,,,,,,,,
2019,04,17,07,26,00,132.0,,,,,,,,,,,,,,
2019,04,17,07,27,00,90.8,,,,,,,,,,,,,,
2019,04,17,07,28,00,49.7,,,,,,,,,,,,,,
