2018,05,24,00,00,00,208.1,,,,,,,,,,,,,,
2018,05,24,00,01,00,210.3,,,,,,,,,,,,,,
2018,05,24,00,02,00,248.3,,,,,,,,,,,,,,
2018,05,24,00,03,00,253.3,,,,,,,,,,,,,,
2018,05,24,00,04,00,243.2,,,,,,,,,,,,,,
2018,05,24,00,05,00,225.3,,,,,,,,,,,,,,
2018,05,24,00,06,00,226.5,,,,,,,,,,,,,,
2018,05,24,00,07,00,233.1,,,,,,,,,,,,,,
2018,05,24,00,08,00,248.3,,,,,,,,,,,,,,
2018,05,24,00,09,00,225.6,,,,,,,,,,,,,,
2018,05,24,00,10,00,240.9,,,,,,,,,,,,,,
2018,05,24,00,11,00,228.8,,,,,,,,,,,,,,
2018,05,24,00,12,00,186.0,,,,,,,,,,,,,,
2018,05,24,00,13,00,158.9,,,,,,,,,,,,,,
2018,05,24,00,14,00,167.6,,,,,,,,,,,,,,
2018,05,24,00,15,00,180.0,,,,,,,,,,,,,,
2018,05,24,00,16,00,189.6,,,,,,,,,,,,,,
2018,05,24,00,17,00,196.4,,,,,,,,,,,,,,
2018,05,24,00,18,00,197.8,,,,,,,,,,,,,,
2018,05,24,00,19,00,191.4,,,,,,,,,,,,,,
2018,05,24,00,20,00,170.4,,,,,,,,,,,,,,
2018,05,24,00,21,00,164.5,,,,,,,,,,,,,,
2018,05,24,00,22,00,168.3,,,,,,,,,,,,,,
2018,05,24,00,23,00,167.9,,,,,,,,,,,,,,
2018,05,24,00,24,00,178.7,,,,,,,,,,,,,,
2018,05,24,00,25,00,176.9,,,,,,,,,,,,,,
2018,05,24,00,26,00,171.8,,,,,,,,,,,,,,
2018,05,24,00,27,00,167.3,,,,,,,,,,,,,,
2018,05,24,00,28,00,170.3,,,,,,,,,,,,,,
2018,05,24,00,29,00,194.3,,,,,,,,,,,,,,
2018,05,24,00,30,00,204.3,,,,,,,,,,,,,,
2018,05,24,00,31,00,195.3,,,,,,,,,,,,,,
2018,05,24,00,32,00,178.9,,,,,,,,,,,,,,
2018,05,24,00,33,00,165.8,,,,,,,,,,,,,,
2018,05,24,00,34,00,167.0,,,,,,,,,,,,,,
2018,05,24,00,35,00,161.7,,,,,,,,,,,,,,
2018,05,24,00,36,00,158.4,,,,,,,,,,,,,,
2018,05,24,00,37,00,149.2,,,,,,,,,,,,,,
2018,05,24,00,38,00,158.6,,,,,,,,,,,,,,
2018,05,24,00,39,00,179.4,,,,,,,,,,,,,,
2018,05,24,00,40,00,196.2,,,,,,,,,,,,,,
2018,05,24,00,41,00,140.4,,,,,,,,,,,,,,
2018,05,24,00,42,00,124.0,,,,,,,,,,,,,,
2018,05,24,00,43,00,136.4,,,,,,,,,,,,,,
2018,05,24,00,44,00,125.1,,,,,,,,,,,,,,
2018,05,24,00,45,00,124.8,,,,,,,,,,,,,,
2018,05,24,00,46,00,135.1,,,,,,,,,,,,,,
2018,05,24,00,47,00,150.1,,,,,,,,,,,,,,
2018,05,24,00,48,00,164.9,,,,,,,,,,,,,,
2018,05,24,00,49,00,168.0,,,,,,,,,,,,,,
2018,05,24,00,50,00,181.5,,,,,,,,,,,,,,
2018,05,24,00,51,00,167.4,,,,,,,,,,,,,,
2018,05,24,00,52,00,159.6,,,,,,,,,,,,,,
2018,05,24,00,53,00,133.0,,,,,,,,,,,,,,
2018,05,24,00,54,00,136.0,,,,,,,,,,,,,,
2018,05,24,00,55,00,130.3,,,,,,,,,,,,,,
2018,05,24,00,56,00,139.8,,,,,,,,,,,,,,
2018,05,24,00,57,00,142.1,,,,,,,,,,,,,,
2018,05,24,00,58,00,136.0,,,,,,,,,,,,,,
2018,05,24,00,59,00,115.7,,,,,,,,,,,,,,
2018,05,24,01,00,00,113.7,,,,,,,,,,,,,,
2018,05,24,01,01,00,132.5,,,,,,,,,,,,,,
2018,05,24,01,02,00,138.3,,,,,,,,,,,,,,
2018,05,24,01,03,00,150.2,,,,,,,,,,,,,,
2018,05,24,01,04,00,129.5,,,,,,,,,,,,,,
2018,05,24,01,05,00,145.6,,,,,,,,,,,,,,
2018,05,24,01,06,00,141.2,,,,,,,,,,,,,,
2018,05,24,01,07,00,134.8,,,,,,,,,,,,,,
2018,05,24,01,08,00,149.2,,,,,,,,,,,,,,
2018,05,24,01,09,00,158.9,,,,,,,,,,,,,,
2018,05,24,01,10,00,161.6,,,,,,,,,,,,,,
2018,05,24,01,11,00,163.4,,,,,,,,,,,,,,
2018,05,24,01,12,00,153.4,,,,,,,,,,,,,,
2018,05,24,01,13,00,149.1,,,,,,,,,,,,,,
2018,05,24,01,14,00,151.6,,,,,,,,,,,,,,
2018,05,24,01,15,00,134.8,,,,,,,,,,,,,,
2018,05,24,01,16,00,132.4,,,,,,,,,,,,,,
2018,05,24,01,17,00,130.8,,,,,,,,,,,,,,
2018,05,24,01,18,00,150.5,,,,,,,,,,,,,,
2018,05,24,01,19,00,153.3,,,,,,,,,,,,,,
2018,05,24,01,20,00,158.1,,,,,,,,,,,,,,
2018,05,24,01,21,00,165.5,,,,,,,,,,,,,,
2018,05,24,01,22,00,165.1,,,,,,,,,,,,,,
2018,05,24,01,23,00,173.2,,,,,,,,,,,,,,
2018,05,24,01,24,00,173.3,,,,,,,,,,,,,,
2018,05,24,01,25,00,186.4,,,,,,,,,,,,,,
2018,05,24,01,26,00,170.4,,,,,,,,,,,,,,
2018,05,24,01,27,00,166.8,,,,,,,,,,,,,,
2018,05,24,01,28,00,174.3,,,,,,,,,,,,,,
2018,05,24,01,29,00,172.3,,,,,,,,,,,,,,
2018,05,24,01,30,00,167.6,,,,,,,,,,,,,,
2018,05,24,01,31,00,164.7,,,,,,,,,,,,,,
2018,05,24,01,32,00,180.0,,,,,,,,,,,,,,
2018,05,24,01,33,00,202.1,,,,,,,,,,,,,,
2018,05,24,01,34,00,191.0,,,,,,,,,,,,,,
2018,05,24,01,35,00,168.5,,,,,,,,,,,,,,
2018,05,24,01,36,00,139.0,,,,,,,,,,,,,,
2018,05,24,01,37,00,140.2,,,,,,,,,,,,,,
2018,05,24,01,38,00,144.9,,,,,,,,,,,,,,
2018,05,24,01,39,00,154.7,,,,,,,,,,,,,,
2018,05,24,01,40,00,171.2,,,,,,,,,,,,,,
2018,05,24,01,41,00,163.6,,,,,,,,,,,,,,
2018,05,24,01,42,00,130.8,,,,,,,,,,,,,,
2018,05,24,01,43,00,134.7,,,,,,,,,,,,,,
2018,05,24,01,44,00,143.4,,,,,,,,,,,,,,
2018,05,24,01,45,00,144.9,,,,,,,,,,,,,,
2018,05,24,01,46,00,126.1,,,,,,,,,,,,,,
2018,05,24,01,47,00,140.1,,,,,,,,,,,,,,
2018,05,24,01,48,00,156.1,,,,,,,,,,,,,,
2018,05,24,01,49,00,150.0,,,,,,,,,,,,,,
2018,05,24,01,50,00,150.5,,,,,,,,,,,,,,
2018,05,24,01,51,00,162.9,,,,,,,,,,,,,,
2018,05,24,01,52,00,165.9,,,,,,,,,,,,,,
2018,05,24,01,53,00,165.2,,,,,,,,,,,,,,
2018,05,24,01,54,00,167.2,,,,,,,,,,,,,,
2018,05,24,01,55,00,165.0,,,,,,,,,,,,,,
2018,05,24,01,56,00,163.0,,,,,,,,,,,,,,
2018,05,24,01,57,00,165.2,,,,,,,,,,,,,,
2018,05,24,01,58,00,194.8,,,,,,,,,,,,,,
2018,05,24,01,59,00,202.8,,,,,,,,,,,,,,
2018,05,24,02,00,00,200.6,,,,,,,,,,,,,,
2018,05,24,02,01,00,189.5,,,,,,,,,,,,,,
2018,05,24,02,02,00,174.4,,,,,,,,,,,,,,
2018,05,24,02,03,00,153.4,,,,,,,,,,,,,,
2018,05,24,02,04,00,152.4,,,,,,,,,,,,,,
2018,05,24,02,05,00,146.0,,,,,,,,,,,,,,
2018,05,24,02,06,00,129.0,,,,,,,,,,,,,,
2018,05,24,02,07,00,122.5,,,,,,,,,,,,,,
2018,05,24,02,08,00,123.2,,,,,,,,,,,,,,
2018,05,24,02,09,00,117.7,,,,,,,,,,,,,,
2018,05,24,02,10,00,124.1,,,,,,,,,,,,,,
2018,05,24,02,11,00,139.6,,,,,,,,,,,,,,
2018,05,24,02,12,00,151.2,,,,,,,,,,,,,,
2018,05,24,02,13,00,154.2,,,,,,,,,,,,,,
2018,05,24,02,14,00,147.8,,,,,,,,,,,,,,
2018,05,24,02,15,00,126.2,,,,,,,,,,,,,,
2018,05,24,02,16,00,106.5,,,,,,,,,,,,,,
2018,05,24,02,17,00,110.8,,,,,,,,,,,,,,
2018,05,24,02,18,00,120.2,,,,,,,,,,,,,,
2018,05,24,02,19,00,135.5,,,,,,,,,,,,,,
2018,05,24,02,20,00,141.6,,,,,,,,,,,,,,
2018,05,24,02,21,00,142.8,,,,,,,,,,,,,,
2018,05,24,02,22,00,124.0,,,,,,,,,,,,,,
2018,05,24,02,23,00,119.2,,,,,,,,,,,,,,
2018,05,24,02,24,00,109.3,,,,,,,,,,,,,,
2018,05,24,02,25,00,112.3,,,,,,,,,,,,,,
2018,05,24,02,26,00,112.4,,,,,,,,,,,,,,
2018,05,24,02,27,00,97.8,,,,,,,,,,,,,,
2018,05,24,02,28,00,99.5,,,,,,,,,,,,,,
2018,05,24,02,29,00,108.6,,,,,,,,,,,,,,
2018,05,24,02,30,00,105.6,,,,,,,,,,,,,,
2018,05,24,02,31,00,110.4,,,,,,,,,,,,,,
2018,05,24,02,32,00,116.3,,,,,,,,,,,,,,
2018,05,24,02,33,00,122.0,,,,,,,,,,,,,,
2018,05,24,02,34,00,116.3,,,,,,,,,,,,,,
2018,05,24,02,35,00,109.5,,,,,,,,,,,,,,
2018,05,24,02,36,00,103.5,,,,,,,,,,,,,,
2018,05,24,02,37,00,106.7,,,,,,,,,,,,,,
2018,05,24,02,38,00,109.3,,,,,,,,,,,,,,
2018,05,24,02,39,00,111.6,,,,,,,,,,,,,,
2018,05,24,02,40,00,106.7,,,,,,,,,,,,,,
2018,05,24,02,41,00,100.4,,,,,,,,,,,,,,
2018,05,24,02,42,00,110.9,,,,,,,,,,,,,,
2018,05,24,02,43,00,117.9,,,,,,,,,,,,,,
2018,05,24,02,44,00,120.6,,,,,,,,,,,,,,
2018,05,24,02,45,00,117.1,,,,,,,,,,,,,,
2018,05,24,02,46,00,112.3,,,,,,,,,,,,,,
2018,05,24,02,47,00,115.8,,,,,,,,,,,,,,
2018,05,24,02,48,00,114.5,,,,,,,,,,,,,,
2018,05,24,02,49,00,116.5,,,,,,,,,,,,,,
2018,05,24,02,50,00,117.5,,,,,,,,,,,,,,
2018,05,24,02,51,00,119.5,,,,,,,,,,,,,,
2018,05,24,02,52,00,108.6,,,,,,,,,,,,,,
2018,05,24,02,53,00,98.4,,,,,,,,,,,,,,
2018,05,24,02,54,00,102.6,,,,,,,,,,,,,,
2018,05,24,02,55,00,105.1,,,,,,,,,,,,,,
2018,05,24,02,56,00,112.7,,,,,,,,,,,,,,
2018,05,24,02,57,00,123.1,,,,,,,,,,,,,,
2018,05,24,02,58,00,128.6,,,,,,,,,,,,,,
2018,05,24,02,59,00,133.9,,,,,,,,,,,,,,
2018,05,24,03,00,00,122.7,,,,,,,,,,,,,,
2018,05,24,03,01,00,119.7,,,,,,,,,,,,,,
2018,05,24,03,02,00,124.1,,,,,,,,,,,,,,
2018,05,24,03,03,00,140.5,,,,,,,,,,,,,,
2018,05,24,03,04,00,149.5,,,,,,,,,,,,,,
2018,05,24,03,05,00,162.5,,,,,,,,,,,,,,
2018,05,24,03,06,00,153.2,,,,,,,,,,,,,,
2018,05,24,03,07,00,138.8,,,,,,,,,,,,,,
2018,05,24,03,08,00,121.6,,,,,,,,,,,,,,
2018,05,24,03,09,00,117.4,,,,,,,,,,,,,,
2018,05,24,03,10,00,123.2,,,,,,,,,,,,,,
2018,05,24,03,11,00,146.6,,,,,,,,,,,,,,
2018,05,24,03,12,00,169.4,,,,,,,,,,,,,,
2018,05,24,03,13,00,198.3,,,,,,,,,,,,,,
2018,05,24,03,14,00,219.8,,,,,,,,,,,,,,
2018,05,24,03,15,00,236.4,,,,,,,,,,,,,,
2018,05,24,03,16,00,274.3,,,,,,,,,,,,,,
2018,05,24,03,17,00,259.2,,,,,,,,,,,,,,
2018,05,24,03,18,00,257.0,,,,,,,,,,,,,,
2018,05,24,03,19,00,250.9,,,,,,,,,,,,,,
2018,05,24,03,20,00,245.6,,,,,,,,,,,,,,
2018,05,24,03,21,00,217.6,,,,,,,,,,,,,,
2018,05,24,03,22,00,207.9,,,,,,,,,,,,,,
2018,05,24,03,23,00,226.0,,,,,,,,,,,,,,
2018,05,24,03,24,00,266.0,,,,,,,,,,,,,,
2018,05,24,03,25,00,223.0,,,,,,,,,,,,,,
2018,05,24,03,26,00,210.9,,,,,,,,,,,,,,
2018,05,24,03,27,00,214.3,,,,,,,,,,,,,,
2018,05,24,03,28,00,211.6,,,,,,,,,,,,,,
2018,05,24,03,29,00,209.2,,,,,,,,,,,,,,
2018,05,24,03,30,00,199.6,,,,,,,,,,,,,,
2018,05,24,03,31,00,191.2,,,,,,,,,,,,,,
2018,05,24,03,32,00,165.6,,,,,,,,,,,,,,
2018,05,24,03,33,00,151.5,,,,,,,,,,,,,,
2018,05,24,03,34,00,161.2,,,,,,,,,,,,,,
2018,05,24,03,35,00,176.9,,,,,,,,,,,,,,
2018,05,24,03,36,00,201.2,,,,,,,,,,,,,,
2018,05,24,03,37,00,214.9,,,,,,,,,,,,,,
2018,05,24,03,38,00,233.1,,,,,,,,,,,,,,
2018,05,24,03,39,00,211.5,,,,,,,,,,,,,,
2018,05,24,03,40,00,176.5,,,,,,,,,,,,,,
2018,05,24,03,41,00,166.9,,,,,,,,,,,,,,
2018,05,24,03,42,00,167.8,,,,,,,,,,,,,,
2018,05,24,03,43,00,182.8,,,,,,,,,,,,,,
2018,05,24,03,44,00,198.0,,,,,,,,,,,,,,
2018,05,24,03,45,00,203.7,,,,,,,,,,,,,,
2018,05,24,03,46,00,199.1,,,,,,,,,,,,,,
2018,05,24,03,47,00,192.4,,,,,,,,,,,,,,
2018,05,24,03,48,00,179.4,,,,,,,,,,,,,,
2018,05,24,03,49,00,176.4,,,,,,,,,,,,,,
2018,05,24,03,50,00,186.1,,,,,,,,,,,,,,
2018,05,24,03,51,00,189.2,,,,,,,,,,,,,,
2018,05,24,03,52,00,191.6,,,,,,,,,,,,,,
2018,05,24,03,53,00,202.0,,,,,,,,,,,,,,
2018,05,24,03,54,00,198.9,,,,,,,,,,,,,,
2018,05,24,03,55,00,202.3,,,,,,,,,,,,,,
2018,05,24,03,56,00,206.1,,,,,,,,,,,,,,
2018,05,24,03,57,00,191.1,,,,,,,,,,,,,,
2018,05,24,03,58,00,197.0,,,,,,,,,,,,,,
2018,05,24,03,59,00,199.4,,,,,,,,,,,,,,
2018,05,24,04,00,00,205.6,,,,,,,,,,,,,,
2018,05,24,04,01,00,186.1,,,,,,,,,,,,,,
2018,05,24,04,02,00,163.2,,,,,,,,,,,,,,
2018,05,24,04,03,00,164.7,,,,,,,,,,,,,,
2018,05,24,04,04,00,171.0,,,,,,,,,,,,,,
2018,05,24,04,05,00,165.0,,,,,,,,,,,,,,
2018,05,24,04,06,00,151.8,,,,,,,,,,,,,,
2018,05,24,04,07,00,157.8,,,,,,,,,,,,,,
2018,05,24,04,08,00,194.9,,,,,,,,,,,,,,
2018,05,24,04,09,00,223.4,,,,,,,,,,,,,,
2018,05,24,04,10,00,224.6,,,,,,,,,,,,,,
2018,05,24,04,11,00,236.2,,,,,,,,,,,,,,
2018,05,24,04,12,00,246.9,,,,,,,,,,,,,,
2018,05,24,04,13,00,252.1,,,,,,,,,,,,,,
2018,05,24,04,14,00,269.0,,,,,,,,,,,,,,
2018,05,24,04,15,00,291.7,,,,,,,,,,,,,,
2018,05,24,04,16,00,296.4,,,,,,,,,,,,,,
2018,05,24,04,17,00,293.3,,,,,,,,,,,,,,
2018,05,24,04,18,00,306.9,,,,,,,,,,,,,,
2018,05,24,04,19,00,320.6,,,,,,,,,,,,,,
2018,05,24,04,20,00,293.2,,,,,,,,,,,,,,
2018,05,24,04,21,00,282.9,,,,,,,,,,,,,,
2018,05,24,04,22,00,273.2,,,,,,,,,,,,,,
2018,05,24,04,23,00,253.5,,,,,,,,,,,,,,
2018,05,24,04,24,00,252.1,,,,,,,,,,,,,,
2018,05,24,04,25,00,236.0,,,,,,,,,,,,,,
2018,05,24,04,26,00,228.5,,,,,,,,,,,,,,
2018,05,24,04,27,00,244.9,,,,,,,,,,,,,,
2018,05,24,04,28,00,254.2,,,,,,,,,,,,,,
2018,05,24,04,29,00,257.5,,,,,,,,,,,,,,
2018,05,24,04,30,00,280.3,,,,,,,,,,,,,,
2018,05,24,04,31,00,260.9,,,,,,,,,,,,,,
2018,05,24,04,32,00,226.2,,,,,,,,,,,,,,
2018,05,24,04,33,00,203.0,,,,,,,,,,,,,,
2018,05,24,04,34,00,225.9,,,,,,,,,,,,,,
2018,05,24,04,35,00,252.8,,,,,,,,,,,,,,
2018,05,24,04,36,00,241.6,,,,,,,,,,,,,,
2018,05,24,04,37,00,197.5,,,,,,,,,,,,,,
2018,05,24,04,38,00,164.9,,,,,,,,,,,,,,
2018,05,24,04,39,00,157.3,,,,,,,,,,,,,,
2018,05,24,04,40,00,163.3,,,,,,,,,,,,,,
2018,05,24,04,41,00,179.3,,,,,,,,,,,,,,
2018,05,24,04,42,00,220.3,,,,,,,,,,,,,,
2018,05,24,04,43,00,265.5,,,,,,,,,,,,,,
2018,05,24,04,44,00,308.7,,,,,,,,,,,,,,
2018,05,24,04,45,00,302.9,,,,,,,,,,,,,,
2018,05,24,04,46,00,244.7,,,,,,,,,,,,,,
2018,05,24,04,47,00,206.4,,,,,,,,,,,,,,
2018,05,24,04,48,00,139.0,,,,,,,,,,,,,,
2018,05,24,04,49,00,114.2,,,,,,,,,,,,,,
2018,05,24,04,50,00,140.8,,,,,,,,,,,,,,
2018,05,24,04,51,00,150.6,,,,,,,,,,,,,,
2018,05,24,04,52,00,166.3,,,,,,,,,,,,,,
2018,05,24,04,53,00,176.9,,,,,,,,,,,,,,
2018,05,24,04,54,00,203.0,,,,,,,,,,,,,,
2018,05,24,04,55,00,242.3,,,,,,,,,,,,,,
2018,05,24,04,56,00,246.8,,,,,,,,,,,,,,
2018,05,24,04,57,00,252.0,,,,,,,,,,,,,,
2018,05,24,04,58,00,202.6,,,,,,,,,,,,,,
2018,05,24,04,59,00,166.0,,,,,,,,,,,,,,
2018,05,24,05,00,00,187.2,,,,,,,,,,,,,,
2018,05,24,05,01,00,265.6,,,,,,,,,,,,,,
2018,05,24,05,02,00,289.5,,,,,,,,,,,,,,
2018,05,24,05,03,00,249.0,,,,,,,,,,,,,,
2018,05,24,05,04,00,205.9,,,,,,,,,,,,,,
2018,05,24,05,05,00,186.0,,,,,,,,,,,,,,
2018,05,24,05,06,00,167.3,,,,,,,,,,,,,,
2018,05,24,05,07,00,187.5,,,,,,,,,,,,,,
2018,05,24,05,08,00,230.3,,,,,,,,,,,,,,
2018,05,24,05,09,00,233.8,,,,,,,,,,,,,,
2018,05,24,05,10,00,238.9,,,,,,,,,,,,,,
2018,05,24,05,11,00,229.4,,,,,,,,,,,,,,
2018,05,24,05,12,00,208.5,,,,,,,,,,,,,,
2018,05,24,05,13,00,194.0,,,,,,,,,,,,,,
2018,05,24,05,14,00,167.5,,,,,,,,,,,,,,
2018,05,24,05,15,00,,,,,,,,,,,,,,,
2018,05,24,05,16,00,,,,,,,,,,,,,,,
2018,05,24,05,17,00,231.4,,,,,,,,,,,,,,
2018,05,24,05,18,00,242.4,,,,,,,,,,,,,,
2018,05,24,05,19,00,202.7,,,,,,,,,,,,,,
2018,05,24,05,20,00,189.2,,,,,,,,,,,,,,
2018,05,24,05,21,00,179.2,,,,,,,,,,,,,,
2018,05,24,05,22,00,198.7,,,,,,,,,,,,,,
2018,05,24,05,23,00,233.8,,,,,,,,,,,,,,
2018,05,24,05,24,00,234.1,,,,,,,,,,,,,,
2018,05,24,05,25,00,213.5,,,,,,,,,,,,,,
2018,05,24,05,26,00,198.6,,,,,,,,,,,,,,
2018,05,24,05,27,00,229.9,,,,,,,,,,,,,,
2018,05,24,05,28,00,271.3,,,,,,,,,,,,,,
2018,05,24,05,29,00,,,,,,,,,,,,,,,
2018,05,24,05,30,00,,,,,,,,,,,,,,,
2018,05,24,05,31,00,252.4,,,,,,,,,,,,,,
2018,05,24,05,32,00,283.3,,,,,,,,,,,,,,
2018,05,24,05,33,00,266.7,,,,,,,,,,,,,,
2018,05,24,05,34,00,265.7,,,,,,,,,,,,,,
2018,05,24,05,35,00,235.5,,,,,,,,,,,,,,
2018,05,24,05,36,00,213.1,,,,,,,,,,,,,,
2018,05,24,05,37,00,196.9,,,,,,,,,,,,,,
2018,05,24,05,38,00,211.8,,,,,,,,,,,,,,
2018,05,24,05,39,00,214.8,,,,,,,,,,,,,,
2018,05,24,05,40,00,244.4,,,,,,,,,,,,,,
2018,05,24,05,41,00,244.1,,,,,,,,,,,,,,
2018,05,24,05,42,00,223.9,,,,,,,,,,,,,,
2018,05,24,05,43,00,243.2,,,,,,,,,,,,,,
2018,05,24,05,44,00,222.3,,,,,,,,,,,,,,
2018,05,24,05,45,00,178.1,,,,,,,,,,,,,,
2018,05,24,05,46,00,165.8,,,,,,,,,,,,,,
2018,05,24,05,47,00,232.1,,,,,,,,,,,,,,
2018,05,24,05,48,00,240.6,,,,,,,,,,,,,,
2018,05,24,05,49,00,227.3,,,,,,,,,,,,,,
2018,05,24,05,50,00,285.4,,,,,,,,,,,,,,
2018,05,24,05,51,00,294.5,,,,,,,,,,,,,,
2018,05,24,05,52,00,276.5,,,,,,,,,,,,,,
2018,05,24,05,53,00,253.7,,,,,,,,,,,,,,
2018,05,24,05,54,00,238.0,,,,,,,,,,,,,,
2018,05,24,05,55,00,229.4,,,,,,,,,,,,,,
2018,05,24,05,56,00,246.1,,,,,,,,,,,,,,
2018,05,24,05,57,00,248.0,,,,,,,,,,,,,,
2018,05,24,05,58,00,254.7,,,,,,,,,,,,,,
2018,05,24,05,59,00,240.8,,,,,,,,,,,,,,
2018,05,24,06,00,00,212.3,,,,,,,,,,,,,,
2018,05,24,06,01,00,202.3,,,,,,,,,,,,,,
2018,05,24,06,02,00,211.8,,,,,,,,,,,,,,
2018,05,24,06,03,00,219.1,,,,,,,,,,,,,,
2018,05,24,06,04,00,199.2,,,,,,,,,,,,,,
2018,05,24,06,05,00,199.2,,,,,,,,,,,,,,
2018,05,24,06,06,00,192.1,,,,,,,,,,,,,,
2018,05,24,06,07,00,204.1,,,,,,,,,,,,,,
2018,05,24,06,08,00,246.6,,,,,,,,,,,,,,
2018,05,24,06,09,00,218.6,,,,,,,,,,,,,,
2018,05,24,06,10,00,218.5,,,,,,,,,,,,,,
2018,05,24,06,11,00,230.9,,,,,,,,,,,,,,
2018,05,24,06,12,00,234.9,,,,,,,,,,,,,,
2018,05,24,06,13,00,212.2,,,,,,,,,,,,,,
2018,05,24,06,14,00,205.6,,,,,,,,,,,,,,
2018,05,24,06,15,00,214.0,,,,,,,,,,,,,,
2018,05,24,06,16,00,235.1,,,,,,,,,,,,,,
2018,05,24,06,17,00,242.2,,,,,,,,,,,,,,
2018,05,24,06,18,00,261.2,,,,,,,,,,,,,,
2018,05,24,06,19,00,239.8,,,,,,,,,,,,,,
2018,05,24,06,20,00,222.7,,,,,,,,,,,,,,
2018,05,24,06,21,00,223.1,,,,,,,,,,,,,,
2018,05,24,06,22,00,257.6,,,,,,,,,,,,,,
2018,05,24,06,23,00,275.7,,,,,,,,,,,,,,
2018,05,24,06,24,00,229.0,,,,,,,,,,,,,,
2018,05,24,06,25,00,213.2,,,,,,,,,,,,,,
2018,05,24,06,26,00,276.2,,,,,,,,,,,,,,
2018,05,24,06,27,00,326.1,,,,,,,,,,,,,,
2018,05,24,06,28,00,334.1,,,,,,,,,,,,,,
2018,05,24,06,29,00,344.0,,,,,,,,,,,,,,
2018,05,24,06,30,00,333.0,,,,,,,,,,,,,,
2018,05,24,06,31,00,300.6,,,,,,,,,,,,,,
2018,05,24,06,32,00,299.1,,,,,,,,,,,,,,
2018,05,24,06,33,00,284.5,,,,,,,,,,,,,,
2018,05,24,06,34,00,300.3,,,,,,,,,,,,,,
2018,05,24,06,35,00,305.9,,,,,,,,,,,,,,
2018,05,24,06,36,00,292.5,,,,,,,,,,,,,,
2018,05,24,06,37,00,239.3,,,,,,,,,,,,,,
2018,05,24,06,38,00,205.1,,,,,,,,,,,,,,
2018,05,24,06,39,00,217.4,,,,,,,,,,,,,,
2018,05,24,06,40,00,252.3,,,,,,,,,,,,,,
2018,05,24,06,41,00,250.3,,,,,,,,,,,,,,
2018,05,24,06,42,00,290.5,,,,,,,,,,,,,,
2018,05,24,06,43,00,293.9,,,,,,,,,,,,,,
2018,05,24,06,44,00,270.9,,,,,,,,,,,,,,
2018,05,24,06,45,00,301.8,,,,,,,,,,,,,,
2018,05,24,06,46,00,297.7,,,,,,,,,,,,,,
2018,05,24,06,47,00,276.6,,,,,,,,,,,,,,
2018,05,24,06,48,00,,,,,,,,,,,,,,,
2018,05,24,06,49,00,,,,,,,,,,,,,,,
2018,05,24,06,50,00,255.8,,,,,,,,,,,,,,
2018,05,24,06,51,00,246.5,,,,,,,,,,,,,,
2018,05,24,06,52,00,284.6,,,,,,,,,,,,,,
2018,05,24,06,53,00,279.5,,,,,,,,,,,,,,
2018,05,24,06,54,00,248.3,,,,,,,,,,,,,,
2018,05,24,06,55,00,204.1,,,,,,,,,,,,,,
2018,05,24,06,56,00,180.9,,,,,,,,,,,,,,
2018,05,24,06,57,00,160.7,,,,,,,,,,,,,,
2018,05,24,06,58,00,168.1,,,,,,,,,,,,,,
2018,05,24,06,59,00,197.5,,,,,,,,,,,,,,
2018,05,24,07,00,00,225.8,,,,,,,,,,,,,,
2018,05,24,07,01,00,232.1,,,,,,,,,,,,,,
2018,05,24,07,02,00,205.6,,,,,,,,,,,,,,
2018,05,24,07,03,00,204.9,,,,,,,,,,,,,,
2018,05,24,07,04,00,201.4,,,,,,,,,,,,,,
2018,05,24,07,05,00,189.4,,,,,,,,,,,,,,
2018,05,24,07,06,00,188.4,,,,,,,,,,,,,,
2018,05,24,07,07,00,196.3,,,,,,,,,,,,,,
2018,05,24,07,08,00,206.7,,,,,,,,,,,,,,
2018,05,24,07,09,00,240.6,,,,,,,,,,,,,,
2018,05,24,07,10,00,252.1,,,,,,,,,,,,,,
2018,05,24,07,11,00,234.8,,,,,,,,,,,,,,
2018,05,24,07,12,00,244.8,,,,,,,,,,,,,,
2018,05,24,07,13,00,244.5,,,,,,,,,,,,,,
2018,05,24,07,14,00,254.0,,,,,,,,,,,,,,
2018,05,24,07,15,00,225.6,,,,,,,,,,,,,,
2018,05,24,07,16,00,211.4,,,,,,,,,,,,,,
2018,05,24,07,17,00,237.2,,,,,,,,,,,,,,
2018,05,24,07,18,00,248.5,,,,,,,,,,,,,,
2018,05,24,07,19,00,212.6,,,,,,,,,,,,,,
2018,05,24,07,20,00,214.9,,,,,,,,,,,,,,
2018,05,24,07,21,00,182.2,,,,,,,,,,,,,,
2018,05,24,07,22,00,175.1,,,,,,,,,,,,,,
2018,05,24,07,23,00,197.7,,,,,,,,,,,,,,
2018,05,24,07,24,00,207.7,,,,,,,,,,,,,,
2018,05,24,07,25,00,218.4,,,,,,,,,,,,,,
2018,05,24,07,26,00,225.1,,,,,,,,,,,,,,
2018,05,24,07,27,00,205.0,,,,,,,,,,,,,,
2018,05,24,07,28,00,210.1,,,,,,,,,,,,,,
2018,05,24,07,29,00,214.5,,,,,,,,,,,,,,
2018,05,24,07,30,00,208.8,,,,,,,,,,,,,,
2018,05,24,07,31,00,208.1,,,,,,,,,,,,,,
